time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541561337955,2018-11-07T03:28:57.954999Z,1055.7073458113284,149,-379,974,2959,35.5,,,,,1017.32,26.26,,EE:B4:42:EE:C1:16
1541561343145,2018-11-07T03:29:03.144999Z,1054.0678346292518,149,-377,973,2959,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561348125,2018-11-07T03:29:08.125000Z,1052.4400220440118,145,-374,973,2959,35.5,,,,,1017.34,26.26,,EE:B4:42:EE:C1:16
1541561353165,2018-11-07T03:29:13.164999Z,1053.63893246216,151,-375,973,2953,35.5,,,,,1017.34,26.26,,EE:B4:42:EE:C1:16
1541561358115,2018-11-07T03:29:18.115000Z,1053.935007483858,145,-373,975,2953,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561363185,2018-11-07T03:29:23.184999Z,1056.7047837499365,150,-371,978,2953,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561368125,2018-11-07T03:29:28.125000Z,1057.9744798434413,149,-375,978,2971,35.5,,,,,1017.34,26.26,,EE:B4:42:EE:C1:16
1541561373045,2018-11-07T03:29:33.045000Z,1054.5662615502167,147,-374,975,2959,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561377975,2018-11-07T03:29:37.974999Z,1056.0856972802917,143,-372,978,2959,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561383075,2018-11-07T03:29:43.075000Z,1059.4059656241323,146,-375,980,2959,35.5,,,,,1017.34,26.26,,EE:B4:42:EE:C1:16
1541561388142,2018-11-07T03:29:48.141999Z,1057.34053171152,147,-374,978,2953,35.5,,,,,1017.34,26.26,,EE:B4:42:EE:C1:16
1541561393074,2018-11-07T03:29:53.073999Z,1055.6486157808383,144,-373,977,2971,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561398011,2018-11-07T03:29:58.010999Z,1055.7736499837454,148,-377,975,2959,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561402955,2018-11-07T03:30:02.954999Z,1056.7047837499365,150,-371,978,2971,35.5,,,,,1017.32,26.25,,EE:B4:42:EE:C1:16
1541561408075,2018-11-07T03:30:08.075000Z,1058.6850334259004,149,-377,978,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561413162,2018-11-07T03:30:13.161999Z,1061.1022570892967,149,-376,981,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561418125,2018-11-07T03:30:18.125000Z,1054.7772276646856,151,-373,975,2965,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561423115,2018-11-07T03:30:23.115000Z,1054.2072851199616,151,-374,974,2959,35.5,,,,,1017.33,26.26,,EE:B4:42:EE:C1:16
1541561427995,2018-11-07T03:30:27.994999Z,1053.6417797335107,147,-374,974,2953,35.5,,,,,1017.32,26.25,,EE:B4:42:EE:C1:16
1541561433365,2018-11-07T03:30:33.365000Z,1056.719925051099,146,-370,979,2965,35.5,,,,,1017.32,26.25,,EE:B4:42:EE:C1:16
1541561438274,2018-11-07T03:30:38.273999Z,1054.0678346292518,149,-377,973,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561443265,2018-11-07T03:30:43.265000Z,1055.7068721951184,146,-375,976,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561448365,2018-11-07T03:30:48.365000Z,1056.8883573963712,140,-378,977,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561453585,2018-11-07T03:30:53.585000Z,1057.1915625845677,150,-375,977,2965,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561458545,2018-11-07T03:30:58.545000Z,1049.5927781763744,152,-371,970,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561463645,2018-11-07T03:31:03.644999Z,1054.2926538679856,146,-371,976,2959,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561468525,2018-11-07T03:31:08.525000Z,1057.620442313782,149,-374,978,2953,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561473485,2018-11-07T03:31:13.484999Z,1055.061135669398,148,-375,975,2953,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561478701,2018-11-07T03:31:18.700999Z,1057.9040599222596,151,-374,978,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561483585,2018-11-07T03:31:23.585000Z,1053.858149847502,146,-375,974,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561488494,2018-11-07T03:31:28.493999Z,1050.449903612733,150,-369,972,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561493465,2018-11-07T03:31:33.464999Z,1056.0558697341728,150,-377,975,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561498785,2018-11-07T03:31:38.785000Z,1056.4099583021734,151,-375,976,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561503745,2018-11-07T03:31:43.744999Z,1054.9293815227634,146,-378,974,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561508815,2018-11-07T03:31:48.815000Z,1052.0061786890797,150,-376,971,2965,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561513899,2018-11-07T03:31:53.898999Z,1057.0501407218107,149,-375,977,2965,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561523891,2018-11-07T03:32:03.891000Z,1054.634059757222,149,-376,974,2959,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561528914,2018-11-07T03:32:08.914000Z,1051.1579329482322,148,-377,970,2965,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561533945,2018-11-07T03:32:13.944999Z,1054.7848121773463,149,-379,973,2971,35.5,,,,,1017.39,26.25,,EE:B4:42:EE:C1:16
1541561539005,2018-11-07T03:32:19.005000Z,1058.915010753932,145,-374,980,2971,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561544095,2018-11-07T03:32:24.095000Z,1054.4927690600823,149,-373,975,2953,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561549075,2018-11-07T03:32:29.075000Z,1053.073596668343,148,-372,974,2971,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561554075,2018-11-07T03:32:34.075000Z,1056.8486173525516,146,-373,978,2965,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561559095,2018-11-07T03:32:39.095000Z,1053.7817610871807,148,-374,974,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561564086,2018-11-07T03:32:44.085999Z,1057.2019674593876,146,-374,978,2953,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561569165,2018-11-07T03:32:49.164999Z,1053.5682227554132,149,-373,974,2959,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561574165,2018-11-07T03:32:54.164999Z,1058.6996741285982,146,-373,980,2971,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561579185,2018-11-07T03:32:59.184999Z,1056.493729276232,145,-375,977,2971,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561584089,2018-11-07T03:33:04.088999Z,1052.9339960320399,146,-375,973,2953,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561589155,2018-11-07T03:33:09.154999Z,1058.5447557850352,148,-377,978,2971,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561594065,2018-11-07T03:33:14.065000Z,1053.3541664606448,149,-375,973,2959,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561599175,2018-11-07T03:33:19.174999Z,1054.2779519652302,149,-375,974,2971,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561604335,2018-11-07T03:33:24.335000Z,1060.042923659226,147,-379,979,2965,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561609255,2018-11-07T03:33:29.255000Z,1054.1394594644487,149,-372,975,2965,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561614215,2018-11-07T03:33:34.214999Z,1054.2120280095462,147,-373,975,2965,35.5,,,,,1017.38,26.25,,EE:B4:42:EE:C1:16
1541561619145,2018-11-07T03:33:39.144999Z,1054.2893341014126,145,-374,975,2959,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561624045,2018-11-07T03:33:44.045000Z,1053.6417797335107,147,-374,974,2959,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561629144,2018-11-07T03:33:49.144000Z,1055.490881059614,147,-374,976,2959,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561634225,2018-11-07T03:33:54.224999Z,1057.4800234519798,148,-374,978,2959,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561639185,2018-11-07T03:33:59.184999Z,1054.1674440049835,146,-368,977,2965,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561644295,2018-11-07T03:34:04.295000Z,1054.2812717676436,150,-372,975,2971,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561649195,2018-11-07T03:34:09.194999Z,1049.1620465876565,148,-374,969,2965,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561654275,2018-11-07T03:34:14.275000Z,1055.5666724560795,148,-379,974,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561659235,2018-11-07T03:34:19.234999Z,1055.7073458113284,149,-379,974,2959,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561664185,2018-11-07T03:34:24.184999Z,1056.0023674215886,144,-374,977,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561669245,2018-11-07T03:34:29.244999Z,1052.6509392956432,152,-377,971,2971,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561674305,2018-11-07T03:34:34.305000Z,1050.5189193917452,150,-377,969,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561679539,2018-11-07T03:34:39.539000Z,1048.9561477964653,145,-372,970,2971,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561684645,2018-11-07T03:34:44.644999Z,1057.8402525901536,149,-372,979,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561689695,2018-11-07T03:34:49.694999Z,1057.4800234519798,148,-374,978,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561694725,2018-11-07T03:34:54.724999Z,1057.4185547832988,145,-375,978,2971,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561699701,2018-11-07T03:34:59.700999Z,1054.3519336540337,148,-373,975,2959,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561704625,2018-11-07T03:35:04.625000Z,1057.1267662868063,148,-373,978,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561709875,2018-11-07T03:35:09.875000Z,1049.7342520847835,149,-370,971,2953,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561714806,2018-11-07T03:35:14.805999Z,1057.620442313782,149,-374,978,2965,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561719815,2018-11-07T03:35:19.815000Z,1051.7228722434443,148,-376,971,2953,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561724982,2018-11-07T03:35:24.982000Z,1053.4272637443935,148,-373,974,2953,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561729895,2018-11-07T03:35:29.894999Z,1055.2061409980515,150,-372,976,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561734838,2018-11-07T03:35:34.838000Z,1055.7068721951184,146,-375,976,2953,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561739755,2018-11-07T03:35:39.755000Z,1055.8489475299011,148,-372,977,2971,35.5,,,,,1017.37,26.25,,EE:B4:42:EE:C1:16
1541561744705,2018-11-07T03:35:44.704999Z,1049.3779109548666,152,-373,969,2959,35.5,,,,,1017.36,26.25,,EE:B4:42:EE:C1:16
1541561749759,2018-11-07T03:35:49.759000Z,1051.443293763387,146,-376,971,2971,35.5,,,,,1017.34,26.25,,EE:B4:42:EE:C1:16
1541561754655,2018-11-07T03:35:54.654999Z,1059.4687347911688,148,-377,979,2959,35.5,,,,,1017.34,26.25,,EE:B4:42:EE:C1:16
1541561759628,2018-11-07T03:35:59.628000Z,1056.131147159291,148,-378,975,2965,35.5,,,,,1017.34,26.25,,EE:B4:42:EE:C1:16
1541561764635,2018-11-07T03:36:04.634999Z,1054.1413567449101,153,-373,974,2959,35.5,,,,,1017.34,26.25,,EE:B4:42:EE:C1:16
1541561769565,2018-11-07T03:36:09.565000Z,1057.2052780799006,145,-377,977,2953,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561774695,2018-11-07T03:36:14.694999Z,1058.8356813028167,146,-376,979,2971,35.5,,,,,1017.35,26.25,,EE:B4:42:EE:C1:16
1541561779609,2018-11-07T03:36:19.608999Z,1057.1253473453373,147,-376,977,2971,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561784705,2018-11-07T03:36:24.704999Z,1056.4814243516068,149,-376,976,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561789635,2018-11-07T03:36:29.634999Z,1058.404931961298,148,-374,979,2959,35.5,,,,,1017.32,26.25,,EE:B4:42:EE:C1:16
1541561794954,2018-11-07T03:36:34.953999Z,1053.2288450284677,145,-371,975,2971,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561800015,2018-11-07T03:36:40.015000Z,1049.7361573271637,147,-376,969,2971,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561805115,2018-11-07T03:36:45.115000Z,1051.9334579715583,148,-374,972,2971,35.5,,,,,1017.33,26.24,,EE:B4:42:EE:C1:16
1541561810055,2018-11-07T03:36:50.055000Z,1053.782710049847,152,-375,973,2959,35.5,,,,,1017.33,26.24,,EE:B4:42:EE:C1:16
1541561815255,2018-11-07T03:36:55.255000Z,1050.442287800715,148,-375,970,2959,35.5,,,,,1017.33,26.25,,EE:B4:42:EE:C1:16
1541561820215,2018-11-07T03:37:00.214999Z,1052.7155361255004,151,-375,972,2959,35.5,,,,,1017.33,26.24,,EE:B4:42:EE:C1:16
1541561825145,2018-11-07T03:37:05.144999Z,1057.7660421851326,153,-378,976,2959,35.5,,,,,1017.34,26.24,,EE:B4:42:EE:C1:16
1541561830235,2018-11-07T03:37:10.234999Z,1055.061135669398,148,-375,975,2959,35.5,,,,,1017.34,26.24,,EE:B4:42:EE:C1:16
1541561835254,2018-11-07T03:37:15.253999Z,1056.4326765109076,145,-380,975,2959,35.5,,,,,1017.35,26.24,,EE:B4:42:EE:C1:16
1541561840212,2018-11-07T03:37:20.211999Z,1051.795607520777,148,-371,973,2971,35.5,,,,,1017.34,26.24,,EE:B4:42:EE:C1:16
1541561845265,2018-11-07T03:37:25.265000Z,1057.8402525901536,149,-372,979,2965,35.5,,,,,1017.34,26.24,,EE:B4:42:EE:C1:16
1541561850165,2018-11-07T03:37:30.164999Z,1056.340854080727,148,-376,976,2965,35.5,,,,,1017.33,26.24,,EE:B4:42:EE:C1:16
1541561855125,2018-11-07T03:37:35.125000Z,1056.4814243516068,149,-376,976,2971,35.5,,,,,1017.34,26.24,,EE:B4:42:EE:C1:16
1541561860165,2018-11-07T03:37:40.164999Z,1052.4305202720036,149,-375,972,2959,35.5,,,,,1017.33,26.24,,EE:B4:42:EE:C1:16
1541561865285,2018-11-07T03:37:45.285000Z,1056.622922333223,150,-376,976,2953,35.5,,,,,1017.33,26.24,,EE:B4:42:EE:C1:16
1541561870373,2018-11-07T03:37:50.372999Z,1050.7954130086407,149,-373,971,2953,35.5,,,,,1017.32,26.24,,EE:B4:42:EE:C1:16
1541561875595,2018-11-07T03:37:55.595000Z,1058.4705947734212,150,-376,978,2953,35.5,,,,,1017.32,26.24,,EE:B4:42:EE:C1:16
1541561880655,2018-11-07T03:38:00.654999Z,1057.8341079772385,148,-375,978,2959,35.5,,,,,1017.32,26.24,,EE:B4:42:EE:C1:16
1541561885595,2018-11-07T03:38:05.595000Z,1055.3520739544695,146,-374,976,2959,35.5,,,,,1017.32,26.24,,EE:B4:42:EE:C1:16
1541561890495,2018-11-07T03:38:10.494999Z,1056.8372627798474,150,-374,977,2953,35.5,,,,,1017.31,26.24,,EE:B4:42:EE:C1:16
1541561895595,2018-11-07T03:38:15.595000Z,1056.201211890992,147,-376,976,2953,35.5,,,,,1017.3,26.24,,EE:B4:42:EE:C1:16
1541561900495,2018-11-07T03:38:20.494999Z,1056.697213017996,148,-377,976,2959,35.5,,,,,1017.3,26.24,,EE:B4:42:EE:C1:16
1541561905435,2018-11-07T03:38:25.434999Z,1052.3625801025044,147,-373,973,2959,35.5,,,,,1017.31,26.24,,EE:B4:42:EE:C1:16
1541561910395,2018-11-07T03:38:30.394999Z,1052.3625801025044,147,-373,973,2959,35.5,,,,,1017.3,26.24,,EE:B4:42:EE:C1:16
1541561915480,2018-11-07T03:38:35.480000Z,1055.9914772383345,147,-378,975,2965,35.5,,,,,1017.3,26.24,,EE:B4:42:EE:C1:16
1541561920355,2018-11-07T03:38:40.355000Z,1050.7359325729753,149,-378,969,2959,35.5,,,,,1017.3,26.24,,EE:B4:42:EE:C1:16
1541561925455,2018-11-07T03:38:45.454999Z,1055.699294306859,150,-376,975,2971,35.5,,,,,1017.3,26.24,,EE:B4:42:EE:C1:16
1541561930535,2018-11-07T03:38:50.535000Z,1054.8469083236675,149,-374,975,2959,35.5,,,,,1017.29,26.24,,EE:B4:42:EE:C1:16
1541561935625,2018-11-07T03:38:55.625000Z,1051.5826168209514,147,-376,971,2959,35.5,,,,,1017.29,26.24,,EE:B4:42:EE:C1:16
1541561940695,2018-11-07T03:39:00.694999Z,1055.6486157808383,144,-373,977,2959,35.5,,,,,1017.29,26.24,,EE:B4:42:EE:C1:16
1541561945625,2018-11-07T03:39:05.625000Z,1055.559093561322,150,-373,976,2959,35.5,,,,,1017.29,26.24,,EE:B4:42:EE:C1:16
1541561950845,2018-11-07T03:39:10.845000Z,1057.4086248938959,150,-373,978,2971,35.5,,,,,1017.28,26.24,,EE:B4:42:EE:C1:16
1541561955930,2018-11-07T03:39:15.930000Z,1055.4321389838383,144,-375,976,2959,35.5,,,,,1017.27,26.24,,EE:B4:42:EE:C1:16
1541561960895,2018-11-07T03:39:20.894999Z,1058.5452281315145,149,-374,979,2953,35.5,,,,,1017.28,26.24,,EE:B4:42:EE:C1:16
1541561965815,2018-11-07T03:39:25.815000Z,1054.2072851199616,151,-374,974,2959,35.5,,,,,1017.28,26.24,,EE:B4:42:EE:C1:16
1541561970955,2018-11-07T03:39:30.954999Z,1051.9363098591093,152,-375,971,2959,35.5,,,,,1017.28,26.24,,EE:B4:42:EE:C1:16
1541561975875,2018-11-07T03:39:35.875000Z,1056.9148499287915,147,-378,976,2965,35.5,,,,,1017.28,26.24,,EE:B4:42:EE:C1:16
1541561980765,2018-11-07T03:39:40.765000Z,1056.0558697341728,150,-377,975,2953,35.5,,,,,1017.28,26.24,,EE:B4:42:EE:C1:16
1541561985834,2018-11-07T03:39:45.834000Z,1054.1370878590697,148,-375,974,2971,35.5,,,,,1017.27,26.24,,EE:B4:42:EE:C1:16
1541561990795,2018-11-07T03:39:50.795000Z,1052.6461893722885,148,-376,972,2965,35.5,,,,,1017.27,26.24,,EE:B4:42:EE:C1:16
1541561995855,2018-11-07T03:39:55.855000Z,1053.3646092403144,145,-374,974,2953,35.5,,,,,1017.26,26.24,,EE:B4:42:EE:C1:16
1541562000815,2018-11-07T03:40:00.815000Z,1053.7101119378137,150,-373,974,2959,35.5,,,,,1017.27,26.24,,EE:B4:42:EE:C1:16
1541562005743,2018-11-07T03:40:05.743000Z,1059.1133083858404,148,-376,979,2959,35.5,,,,,1017.27,26.24,,EE:B4:42:EE:C1:16
1541562010805,2018-11-07T03:40:10.805000Z,1052.5725628193052,150,-375,972,2959,35.5,,,,,1017.26,26.24,,EE:B4:42:EE:C1:16
1541562016025,2018-11-07T03:40:16.025000Z,1054.0763729445794,145,-376,974,2965,35.5,,,,,1017.27,26.24,,EE:B4:42:EE:C1:16
1541562021155,2018-11-07T03:40:21.154999Z,1054.4927690600823,149,-373,975,2959,35.5,,,,,1017.26,26.24,,EE:B4:42:EE:C1:16
1541562026155,2018-11-07T03:40:26.154999Z,1054.921324080616,147,-375,975,2959,35.5,,,,,1017.26,26.24,,EE:B4:42:EE:C1:16
1541562031255,2018-11-07T03:40:31.255000Z,1054.3509852036939,152,-374,974,2959,35.5,,,,,1017.26,26.24,,EE:B4:42:EE:C1:16
1541562036174,2018-11-07T03:40:36.174000Z,1055.6339327626788,147,-377,975,2965,35.5,,,,,1017.25,26.24,,EE:B4:42:EE:C1:16
1541562041085,2018-11-07T03:40:41.085000Z,1055.6467212093257,150,-381,973,2953,35.5,,,,,1017.24,26.24,,EE:B4:42:EE:C1:16
1541562046065,2018-11-07T03:40:46.065000Z,1055.0772483567257,144,-374,976,2965,35.5,,,,,1017.24,26.24,,EE:B4:42:EE:C1:16
1541562050975,2018-11-07T03:40:50.974999Z,1051.7932306304315,147,-374,972,2959,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562056081,2018-11-07T03:40:56.081000Z,1056.4132714047093,150,-378,975,2959,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562061003,2018-11-07T03:41:01.003000Z,1053.4960844730274,150,-375,973,2959,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562065895,2018-11-07T03:41:05.894999Z,1054.365211869208,146,-379,973,2959,35.5,,,,,1017.24,26.24,,EE:B4:42:EE:C1:16
1541562071025,2018-11-07T03:41:11.025000Z,1057.6889902045875,151,-376,977,2971,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562076215,2018-11-07T03:41:16.214999Z,1055.8418442172103,151,-376,975,2965,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562081625,2018-11-07T03:41:21.625000Z,1056.4099583021734,151,-375,976,2959,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562086685,2018-11-07T03:41:26.684999Z,1055.0644530074928,149,-372,976,2959,35.5,,,,,1017.22,26.24,,EE:B4:42:EE:C1:16
1541562091634,2018-11-07T03:41:31.634000Z,1054.0763729445794,145,-376,974,2971,35.5,,,,,1017.22,26.24,,EE:B4:42:EE:C1:16
1541562096665,2018-11-07T03:41:36.664999Z,1054.634059757222,149,-376,974,2953,35.5,,,,,1017.22,26.24,,EE:B4:42:EE:C1:16
1541562101725,2018-11-07T03:41:41.724999Z,1053.927416855639,153,-375,973,2959,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562106685,2018-11-07T03:41:46.684999Z,1053.372678590061,144,-377,973,2959,35.5,,,,,1017.23,26.24,,EE:B4:42:EE:C1:16
1541562111655,2018-11-07T03:41:51.654999Z,1053.7817610871807,148,-374,974,2953,35.5,,,,,1017.22,26.24,,EE:B4:42:EE:C1:16
1541562116585,2018-11-07T03:41:56.585000Z,1054.0042694410683,150,-379,972,2965,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562121465,2018-11-07T03:42:01.464999Z,1053.7101119378137,150,-373,974,2965,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562126442,2018-11-07T03:42:06.441999Z,1051.5255584150107,144,-377,971,2953,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562131344,2018-11-07T03:42:11.344000Z,1056.131147159291,148,-378,975,2959,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562136255,2018-11-07T03:42:16.255000Z,1053.2131788009492,148,-375,973,2965,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562141165,2018-11-07T03:42:21.164999Z,1053.6617104175325,143,-373,975,2959,35.5,,,,,1017.21,26.24,,EE:B4:42:EE:C1:16
1541562146055,2018-11-07T03:42:26.055000Z,1057.4086248938959,150,-373,978,2959,35.5,,,,,1017.21,26.24,,EE:B4:42:EE:C1:16
1541562151145,2018-11-07T03:42:31.144999Z,1053.2872352782028,147,-373,974,2959,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562156545,2018-11-07T03:42:36.545000Z,1057.421864725711,146,-372,979,2971,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562161715,2018-11-07T03:42:41.714999Z,1056.7653476529215,151,-376,976,2971,35.5,,,,,1017.2,26.24,,EE:B4:42:EE:C1:16
1541562166855,2018-11-07T03:42:46.855000Z,1052.3027131011304,144,-374,973,2959,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562171775,2018-11-07T03:42:51.775000Z,1055.5780406961865,144,-378,975,2965,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562176675,2018-11-07T03:42:56.674999Z,1052.5222087918146,143,-375,973,2959,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562181655,2018-11-07T03:43:01.654999Z,1051.5845187144969,149,-370,973,2959,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
1541562186565,2018-11-07T03:43:06.565000Z,1056.8372627798474,150,-374,977,2953,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
1541562191595,2018-11-07T03:43:11.595000Z,1054.2120280095462,147,-373,975,2971,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
1541562196545,2018-11-07T03:43:16.545000Z,1058.1271190173702,146,-374,979,2959,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
1541562201495,2018-11-07T03:43:21.494999Z,1057.412407719902,148,-379,976,2971,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
1541562206465,2018-11-07T03:43:26.464999Z,1057.267232065763,149,-373,978,2959,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
1541562211935,2018-11-07T03:43:31.934999Z,1055.4951444701203,146,-377,975,2959,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562216895,2018-11-07T03:43:36.894999Z,1053.939277188207,144,-376,974,2965,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562221845,2018-11-07T03:43:41.845000Z,1056.7743373114242,148,-372,978,2959,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562226886,2018-11-07T03:43:46.885999Z,1051.4413916143876,150,-377,970,2959,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562231995,2018-11-07T03:43:51.994999Z,1056.1983715192898,151,-377,975,2959,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562237045,2018-11-07T03:43:57.045000Z,1053.083092637993,146,-378,972,2965,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562241955,2018-11-07T03:44:01.954999Z,1053.5682227554132,149,-373,974,2977,35.5,,,,,1017.19,26.24,,EE:B4:42:EE:C1:16
1541562246905,2018-11-07T03:44:06.904999Z,1056.5552517497606,148,-374,977,2965,35.5,,,,,1017.18,26.24,,EE:B4:42:EE:C1:16
