time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528354581558,2018-06-07T06:56:21.558000Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354586618,2018-06-07T06:56:26.618000Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354591838,2018-06-07T06:56:31.838000Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354596798,2018-06-07T06:56:36.798000Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354601908,2018-06-07T06:56:41.907999Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354606978,2018-06-07T06:56:46.977999Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354611908,2018-06-07T06:56:51.907999Z,,,,,,36,8,1016,19,C2:9A:9F:E5:58:27
1528354617028,2018-06-07T06:56:57.028000Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354622008,2018-06-07T06:57:02.007999Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354627021,2018-06-07T06:57:07.020999Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354632288,2018-06-07T06:57:12.288000Z,,,,,,36,8,1015,19,C2:9A:9F:E5:58:27
1528354637328,2018-06-07T06:57:17.328000Z,,,,,,36,8,1016,19,C2:9A:9F:E5:58:27
1528354642378,2018-06-07T06:57:22.378000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354647408,2018-06-07T06:57:27.407999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354652476,2018-06-07T06:57:32.476000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354657618,2018-06-07T06:57:37.618000Z,,,,,,34,8,1016,19,C2:9A:9F:E5:58:27
1528354662798,2018-06-07T06:57:42.798000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354667927,2018-06-07T06:57:47.927000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354673178,2018-06-07T06:57:53.177999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354678248,2018-06-07T06:57:58.247999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354819858,2018-06-07T07:00:19.858000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354824881,2018-06-07T07:00:24.881000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354829958,2018-06-07T07:00:29.957999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354834998,2018-06-07T07:00:34.997999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354840048,2018-06-07T07:00:40.048000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354845098,2018-06-07T07:00:45.098000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354850428,2018-06-07T07:00:50.427999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354855628,2018-06-07T07:00:55.628000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354860578,2018-06-07T07:01:00.578000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354865677,2018-06-07T07:01:05.677000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354870635,2018-06-07T07:01:10.634999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354875648,2018-06-07T07:01:15.648000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354880818,2018-06-07T07:01:20.818000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354885878,2018-06-07T07:01:25.878000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354890798,2018-06-07T07:01:30.798000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354895868,2018-06-07T07:01:35.868000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354900898,2018-06-07T07:01:40.898000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354906126,2018-06-07T07:01:46.125999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354911062,2018-06-07T07:01:51.062000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354916268,2018-06-07T07:01:56.267999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354921337,2018-06-07T07:02:01.336999Z,,,,,,34,8,1016,19,C2:9A:9F:E5:58:27
1528354926398,2018-06-07T07:02:06.398000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354931448,2018-06-07T07:02:11.447999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354936716,2018-06-07T07:02:16.716000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354941788,2018-06-07T07:02:21.788000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354946818,2018-06-07T07:02:26.818000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354951878,2018-06-07T07:02:31.878000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354956837,2018-06-07T07:02:36.836999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354961793,2018-06-07T07:02:41.792999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354966808,2018-06-07T07:02:46.808000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354971738,2018-06-07T07:02:51.737999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354977147,2018-06-07T07:02:57.147000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354982348,2018-06-07T07:03:02.348000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354987468,2018-06-07T07:03:07.467999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354992538,2018-06-07T07:03:12.538000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528354997536,2018-06-07T07:03:17.536000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355002668,2018-06-07T07:03:22.667999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355007837,2018-06-07T07:03:27.836999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355012774,2018-06-07T07:03:32.773999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355017768,2018-06-07T07:03:37.767999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355022818,2018-06-07T07:03:42.818000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355028136,2018-06-07T07:03:48.135999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355033178,2018-06-07T07:03:53.177999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355038288,2018-06-07T07:03:58.288000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355043321,2018-06-07T07:04:03.321000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355048318,2018-06-07T07:04:08.318000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355053421,2018-06-07T07:04:13.421000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355058444,2018-06-07T07:04:18.444000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355063396,2018-06-07T07:04:23.395999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355068708,2018-06-07T07:04:28.707999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355073788,2018-06-07T07:04:33.788000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355078864,2018-06-07T07:04:38.864000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355083988,2018-06-07T07:04:43.987999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355089248,2018-06-07T07:04:49.247999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355094361,2018-06-07T07:04:54.361000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355099401,2018-06-07T07:04:59.401000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355104478,2018-06-07T07:05:04.477999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355109467,2018-06-07T07:05:09.467000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355114508,2018-06-07T07:05:14.507999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355119628,2018-06-07T07:05:19.628000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355124727,2018-06-07T07:05:24.726999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355129721,2018-06-07T07:05:29.720999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355134768,2018-06-07T07:05:34.767999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355139968,2018-06-07T07:05:39.967999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355144998,2018-06-07T07:05:44.997999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355149943,2018-06-07T07:05:49.943000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355155148,2018-06-07T07:05:55.148000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355160104,2018-06-07T07:06:00.104000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355165077,2018-06-07T07:06:05.076999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355170131,2018-06-07T07:06:10.131000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355175168,2018-06-07T07:06:15.167999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355180248,2018-06-07T07:06:20.247999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355185408,2018-06-07T07:06:25.407999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355190618,2018-06-07T07:06:30.618000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355195838,2018-06-07T07:06:35.838000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355200778,2018-06-07T07:06:40.778000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355205838,2018-06-07T07:06:45.838000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355211168,2018-06-07T07:06:51.167999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355216218,2018-06-07T07:06:56.217999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355221228,2018-06-07T07:07:01.227999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355226188,2018-06-07T07:07:06.187999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355231228,2018-06-07T07:07:11.227999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355236872,2018-06-07T07:07:16.871999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355241968,2018-06-07T07:07:21.967999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355246895,2018-06-07T07:07:26.894999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355251956,2018-06-07T07:07:31.956000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355257028,2018-06-07T07:07:37.028000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355262028,2018-06-07T07:07:42.028000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355267097,2018-06-07T07:07:47.096999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355272247,2018-06-07T07:07:52.246999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355277288,2018-06-07T07:07:57.288000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355282368,2018-06-07T07:08:02.368000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355287377,2018-06-07T07:08:07.377000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355292318,2018-06-07T07:08:12.318000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355297368,2018-06-07T07:08:17.368000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355302348,2018-06-07T07:08:22.348000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355307448,2018-06-07T07:08:27.447999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355312578,2018-06-07T07:08:32.578000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355317588,2018-06-07T07:08:37.588000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355322696,2018-06-07T07:08:42.696000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355327788,2018-06-07T07:08:47.788000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355332788,2018-06-07T07:08:52.788000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355337728,2018-06-07T07:08:57.727999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355342938,2018-06-07T07:09:02.937999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355347828,2018-06-07T07:09:07.828000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355352918,2018-06-07T07:09:12.917999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355358078,2018-06-07T07:09:18.078000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355363098,2018-06-07T07:09:23.098000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355368174,2018-06-07T07:09:28.174000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355373098,2018-06-07T07:09:33.098000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355378088,2018-06-07T07:09:38.088000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355383178,2018-06-07T07:09:43.177999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355388258,2018-06-07T07:09:48.257999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355393428,2018-06-07T07:09:53.427999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355398478,2018-06-07T07:09:58.477999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355403858,2018-06-07T07:10:03.858000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355408778,2018-06-07T07:10:08.778000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355413918,2018-06-07T07:10:13.917999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355418818,2018-06-07T07:10:18.818000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355423738,2018-06-07T07:10:23.737999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355428738,2018-06-07T07:10:28.737999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355433648,2018-06-07T07:10:33.648000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355438567,2018-06-07T07:10:38.566999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355443728,2018-06-07T07:10:43.727999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355448798,2018-06-07T07:10:48.798000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355453988,2018-06-07T07:10:53.987999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355459038,2018-06-07T07:10:59.038000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355463998,2018-06-07T07:11:03.997999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355469167,2018-06-07T07:11:09.167000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355474398,2018-06-07T07:11:14.398000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355479775,2018-06-07T07:11:19.775000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355484895,2018-06-07T07:11:24.894999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355489958,2018-06-07T07:11:29.957999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355495238,2018-06-07T07:11:35.237999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355500278,2018-06-07T07:11:40.278000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355505328,2018-06-07T07:11:45.328000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355510525,2018-06-07T07:11:50.525000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355515458,2018-06-07T07:11:55.457999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355520488,2018-06-07T07:12:00.487999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355525528,2018-06-07T07:12:05.528000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355530647,2018-06-07T07:12:10.647000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355535617,2018-06-07T07:12:15.617000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355540818,2018-06-07T07:12:20.818000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355545888,2018-06-07T07:12:25.888000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355550908,2018-06-07T07:12:30.907999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355555961,2018-06-07T07:12:35.960999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355561057,2018-06-07T07:12:41.056999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355566372,2018-06-07T07:12:46.371999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355571628,2018-06-07T07:12:51.628000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355576716,2018-06-07T07:12:56.716000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355581888,2018-06-07T07:13:01.888000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355586788,2018-06-07T07:13:06.788000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355591974,2018-06-07T07:13:11.973999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355597177,2018-06-07T07:13:17.177000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355602228,2018-06-07T07:13:22.227999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355607268,2018-06-07T07:13:27.267999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355612316,2018-06-07T07:13:32.315999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355617348,2018-06-07T07:13:37.348000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355622238,2018-06-07T07:13:42.237999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355627478,2018-06-07T07:13:47.477999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355632554,2018-06-07T07:13:52.553999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355637548,2018-06-07T07:13:57.548000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355642494,2018-06-07T07:14:02.493999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355647578,2018-06-07T07:14:07.578000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355652708,2018-06-07T07:14:12.707999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355657658,2018-06-07T07:14:17.657999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355662764,2018-06-07T07:14:22.763999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355668028,2018-06-07T07:14:28.028000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355673128,2018-06-07T07:14:33.128000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355678174,2018-06-07T07:14:38.174000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355683207,2018-06-07T07:14:43.207000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355688293,2018-06-07T07:14:48.292999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355693433,2018-06-07T07:14:53.433000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355698578,2018-06-07T07:14:58.578000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355703658,2018-06-07T07:15:03.657999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355708711,2018-06-07T07:15:08.710999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355713991,2018-06-07T07:15:13.990999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355719068,2018-06-07T07:15:19.068000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355724378,2018-06-07T07:15:24.378000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355729658,2018-06-07T07:15:29.657999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355734738,2018-06-07T07:15:34.737999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355739794,2018-06-07T07:15:39.793999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355744778,2018-06-07T07:15:44.778000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355749868,2018-06-07T07:15:49.868000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355754908,2018-06-07T07:15:54.907999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355759781,2018-06-07T07:15:59.780999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355764828,2018-06-07T07:16:04.828000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355769848,2018-06-07T07:16:09.848000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355774808,2018-06-07T07:16:14.808000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355779953,2018-06-07T07:16:19.953000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355784988,2018-06-07T07:16:24.987999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355790048,2018-06-07T07:16:30.048000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355795071,2018-06-07T07:16:35.071000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355800368,2018-06-07T07:16:40.368000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355805398,2018-06-07T07:16:45.398000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355810478,2018-06-07T07:16:50.477999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355815578,2018-06-07T07:16:55.578000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355820608,2018-06-07T07:17:00.608000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355825668,2018-06-07T07:17:05.667999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355830638,2018-06-07T07:17:10.638000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355835598,2018-06-07T07:17:15.598000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355840788,2018-06-07T07:17:20.788000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355845848,2018-06-07T07:17:25.848000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355850888,2018-06-07T07:17:30.888000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355855928,2018-06-07T07:17:35.927999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355860968,2018-06-07T07:17:40.967999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355865888,2018-06-07T07:17:45.888000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355871068,2018-06-07T07:17:51.068000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355876138,2018-06-07T07:17:56.138000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355881168,2018-06-07T07:18:01.167999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355886328,2018-06-07T07:18:06.328000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355891478,2018-06-07T07:18:11.477999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355896844,2018-06-07T07:18:16.844000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355901883,2018-06-07T07:18:21.882999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355907138,2018-06-07T07:18:27.138000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355912178,2018-06-07T07:18:32.177999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355917218,2018-06-07T07:18:37.217999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355922457,2018-06-07T07:18:42.457000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355927613,2018-06-07T07:18:47.612999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355932638,2018-06-07T07:18:52.638000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355937858,2018-06-07T07:18:57.858000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355942775,2018-06-07T07:19:02.775000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355947796,2018-06-07T07:19:07.796000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355952853,2018-06-07T07:19:12.852999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355957918,2018-06-07T07:19:17.917999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355962918,2018-06-07T07:19:22.917999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355968058,2018-06-07T07:19:28.058000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355973028,2018-06-07T07:19:33.028000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355978077,2018-06-07T07:19:38.076999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355983118,2018-06-07T07:19:43.118000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355988196,2018-06-07T07:19:48.196000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355993328,2018-06-07T07:19:53.328000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528355998418,2018-06-07T07:19:58.417999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528356003498,2018-06-07T07:20:03.497999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528356008577,2018-06-07T07:20:08.576999Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528356013878,2018-06-07T07:20:13.878000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528356018982,2018-06-07T07:20:18.982000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
1528356024013,2018-06-07T07:20:24.013000Z,,,,,,34,8,1015,19,C2:9A:9F:E5:58:27
