time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555824028169,2019-04-21T05:20:28.169000Z,1054.6985351274552,184,-273,1002,2929,22,,,,,1026.54,29.38,,EE:B4:42:EE:C1:16
1555824033329,2019-04-21T05:20:33.329000Z,1050.9919124332023,186,-272,998,2935,22,,,,,1026.54,29.38,,EE:B4:42:EE:C1:16
1555824038250,2019-04-21T05:20:38.250000Z,1057.4024777727732,190,-272,1004,2935,22,,,,,1026.54,29.37,,EE:B4:42:EE:C1:16
1555824043399,2019-04-21T05:20:43.399000Z,1051.5070137664322,185,-271,999,2935,22,,,,,1026.55,29.37,,EE:B4:42:EE:C1:16
1555824048279,2019-04-21T05:20:48.279000Z,1054.4538870903743,187,-270,1002,2935,22,,,,,1026.55,29.37,,EE:B4:42:EE:C1:16
1555824053459,2019-04-21T05:20:53.459000Z,1050.733553285513,186,-271,998,2941,22,,,,,1026.55,29.37,,EE:B4:42:EE:C1:16
1555824059340,2019-04-21T05:20:59.340000Z,1054.7028017408506,183,-270,1003,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824064379,2019-04-21T05:21:04.379000Z,1053.4899145222037,184,-272,1001,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824069749,2019-04-21T05:21:09.749000Z,1053.0584029387924,184,-274,1000,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824075420,2019-04-21T05:21:15.420000Z,1054.9739333272648,188,-275,1001,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824080439,2019-04-21T05:21:20.439000Z,1045.4563596822204,183,-271,993,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824085768,2019-04-21T05:21:25.768000Z,1049.5322767785658,185,-267,998,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824090680,2019-04-21T05:21:30.680000Z,1052.6276644664058,182,-270,1001,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824095599,2019-04-21T05:21:35.599000Z,1049.6885252302227,181,-274,997,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824100760,2019-04-21T05:21:40.760000Z,1051.2511593334868,186,-273,998,2929,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824106190,2019-04-21T05:21:46.190000Z,1055.3051691335545,183,-276,1002,2935,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824112630,2019-04-21T05:21:52.630000Z,1049.8657056976383,185,-272,997,2935,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824117626,2019-04-21T05:21:57.626000Z,1054.2660954427017,183,-272,1002,2935,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824123300,2019-04-21T05:22:03.300000Z,1050.4651350711265,183,-272,998,2923,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824128474,2019-04-21T05:22:08.474000Z,1051.1569816159715,183,-271,999,2935,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824134739,2019-04-21T05:22:14.739000Z,1052.1207155074935,185,-277,998,2947,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824139900,2019-04-21T05:22:19.900000Z,1051.0742124131864,184,-270,999,2935,22,,,,,1026.56,29.37,,EE:B4:42:EE:C1:16
1555824145330,2019-04-21T05:22:25.330000Z,1054.6193626138295,186,-275,1001,2947,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824150750,2019-04-21T05:22:30.750000Z,1050.2195008663666,186,-269,998,2941,22,,,,,1026.57,29.37,,EE:B4:42:EE:C1:16
1555824155669,2019-04-21T05:22:35.669000Z,1053.0579281312116,183,-271,1001,2929,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824162449,2019-04-21T05:22:42.449000Z,1053.4884906822665,181,-274,1001,2935,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824168188,2019-04-21T05:22:48.188000Z,1052.4509489757706,182,-273,1000,2917,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824173619,2019-04-21T05:22:53.619000Z,1052.6243394487892,183,-273,1000,2929,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824178789,2019-04-21T05:22:58.789000Z,1052.11881458322,187,-272,999,2929,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824183919,2019-04-21T05:23:03.919000Z,1051.5112933297482,186,-274,998,2935,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824189000,2019-04-21T05:23:09Z,1052.2841821485297,185,-274,999,2935,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824194020,2019-04-21T05:23:14.020000Z,1053.8429674292086,184,-277,1000,2935,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824199150,2019-04-21T05:23:19.150000Z,1053.9236215210285,185,-273,1001,2929,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824204330,2019-04-21T05:23:24.330000Z,1052.8010258353665,183,-270,1001,2929,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824209240,2019-04-21T05:23:29.240000Z,1056.5178654428896,186,-275,1003,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824214969,2019-04-21T05:23:34.969000Z,1055.3084857045355,186,-274,1002,2929,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824220139,2019-04-21T05:23:40.139000Z,1049.607069335949,185,-271,997,2941,22,,,,,1026.6,29.36,,EE:B4:42:EE:C1:16
1555824225270,2019-04-21T05:23:45.270000Z,1055.4747746867283,183,-273,1003,2935,22,,,,,1026.61,29.36,,EE:B4:42:EE:C1:16
1555824230189,2019-04-21T05:23:50.189000Z,1054.6331115606033,189,-273,1001,2935,22,,,,,1026.61,29.36,,EE:B4:42:EE:C1:16
1555824235320,2019-04-21T05:23:55.320000Z,1056.4251038289462,183,-273,1004,2929,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824240486,2019-04-21T05:24:00.486000Z,1056.9489107804595,186,-273,1004,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824246209,2019-04-21T05:24:06.209000Z,1050.2913881395011,182,-272,998,2935,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824251326,2019-04-21T05:24:11.326000Z,1050.815397679345,185,-272,998,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824256359,2019-04-21T05:24:16.359000Z,1050.3018613712916,186,-273,997,2929,22,,,,,1026.58,29.35,,EE:B4:42:EE:C1:16
1555824261450,2019-04-21T05:24:21.450000Z,1051.1698245288437,186,-269,999,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824266410,2019-04-21T05:24:26.410000Z,1054.0080644852771,184,-274,1001,2935,22,,,,,1026.6,29.36,,EE:B4:42:EE:C1:16
1555824272059,2019-04-21T05:24:32.059000Z,1052.1088346744361,184,-274,999,2947,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824278059,2019-04-21T05:24:38.059000Z,1052.3697068996237,184,-275,999,2923,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824283490,2019-04-21T05:24:43.490000Z,1051.4152367166837,183,-272,999,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824288630,2019-04-21T05:24:48.630000Z,1049.6132621113359,186,-274,996,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824293820,2019-04-21T05:24:53.820000Z,1050.2099790041989,184,-274,997,2935,22,,,,,1026.58,29.35,,EE:B4:42:EE:C1:16
1555824299529,2019-04-21T05:24:59.529000Z,1055.145487598748,188,-272,1002,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824304986,2019-04-21T05:25:04.986000Z,1052.2114806444567,187,-276,998,2929,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824310429,2019-04-21T05:25:10.429000Z,1052.6376394562376,187,-274,999,2947,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824315579,2019-04-21T05:25:15.579000Z,1050.0423800971082,186,-272,997,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824320639,2019-04-21T05:25:20.639000Z,1053.8339527648557,183,-274,1001,2929,22,,,,,1026.6,29.36,,EE:B4:42:EE:C1:16
1555824325620,2019-04-21T05:25:25.620000Z,1051.0746881168816,185,-273,998,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824331028,2019-04-21T05:25:31.028000Z,1051.5041607145452,181,-270,1000,2947,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824336480,2019-04-21T05:25:36.480000Z,1046.9350505165064,186,-271,994,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824341669,2019-04-21T05:25:41.669000Z,1052.5397854713142,184,-272,1000,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824346750,2019-04-21T05:25:46.750000Z,1049.3702873628545,189,-271,996,2935,22,,,,,1026.58,29.35,,EE:B4:42:EE:C1:16
1555824351809,2019-04-21T05:25:51.809000Z,1049.960475446576,185,-276,996,2935,22,,,,,1026.58,29.35,,EE:B4:42:EE:C1:16
1555824357155,2019-04-21T05:25:57.155000Z,1051.5959300035352,185,-275,998,2941,22,,,,,1026.58,29.35,,EE:B4:42:EE:C1:16
1555824362319,2019-04-21T05:26:02.319000Z,1052.1088346744361,184,-274,999,2953,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824367509,2019-04-21T05:26:07.509000Z,1055.9100340464618,181,-276,1003,2941,22,,,,,1026.6,29.35,,EE:B4:42:EE:C1:16
1555824373739,2019-04-21T05:26:13.739000Z,1049.8657056976383,185,-272,997,2929,22,,,,,1026.6,29.35,,EE:B4:42:EE:C1:16
1555824378966,2019-04-21T05:26:18.966000Z,1051.674379263848,183,-273,999,2935,22,,,,,1026.59,29.35,,EE:B4:42:EE:C1:16
1555824384380,2019-04-21T05:26:24.380000Z,1052.297011304318,188,-272,999,2935,22,,,,,1026.58,29.35,,EE:B4:42:EE:C1:16
1555824390090,2019-04-21T05:26:30.090000Z,1053.7556642789636,185,-276,1000,2947,22,,,,,1026.6,29.36,,EE:B4:42:EE:C1:16
1555824395510,2019-04-21T05:26:35.510000Z,1053.068373848536,187,-272,1000,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824400670,2019-04-21T05:26:40.670000Z,1053.9212494299563,182,-275,1001,2947,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824405578,2019-04-21T05:26:45.578000Z,1054.276529189567,187,-273,1001,2947,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824410459,2019-04-21T05:26:50.459000Z,1050.378027188307,181,-273,998,2947,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824415640,2019-04-21T05:26:55.640000Z,1052.8983806616857,187,-275,999,2935,22,,,,,1026.57,29.36,,EE:B4:42:EE:C1:16
1555824421092,2019-04-21T05:27:01.092000Z,1052.884134176216,183,-274,1000,2935,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824426769,2019-04-21T05:27:06.769000Z,1051.683412439314,186,-271,999,2935,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824431949,2019-04-21T05:27:11.949000Z,1050.5569951221114,185,-271,998,2929,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824437409,2019-04-21T05:27:17.409000Z,1046.782689960051,189,-272,993,2935,22,,,,,1026.58,29.36,,EE:B4:42:EE:C1:16
1555824442849,2019-04-21T05:27:22.849000Z,1053.66503216155,185,-272,1001,2935,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824448293,2019-04-21T05:27:28.293000Z,1052.3654308271439,183,-272,1000,2929,22,,,,,1026.59,29.36,,EE:B4:42:EE:C1:16
1555824453460,2019-04-21T05:27:33.460000Z,1049.2606921065899,184,-274,996,2941,22,,,,,1026.58,29.37,,EE:B4:42:EE:C1:16
1555824458609,2019-04-21T05:27:38.609000Z,1047.3561953795852,183,-271,995,2935,22,,,,,1026.58,29.37,,EE:B4:42:EE:C1:16
1555824463780,2019-04-21T05:27:43.780000Z,1052.283706991608,182,-276,999,2935,22,,,,,1026.59,29.37,,EE:B4:42:EE:C1:16
1555824468960,2019-04-21T05:27:48.960000Z,1054.0996157859086,186,-273,1001,2929,22,,,,,1026.59,29.37,,EE:B4:42:EE:C1:16
1555824474380,2019-04-21T05:27:54.380000Z,1053.8472375064614,187,-275,1000,2947,22,,,,,1026.59,29.37,,EE:B4:42:EE:C1:16
1555824479379,2019-04-21T05:27:59.379000Z,1050.035237503961,183,-274,997,2929,22,,,,,1026.6,29.37,,EE:B4:42:EE:C1:16
1555824484458,2019-04-21T05:28:04.458000Z,1054.6150956628678,185,-272,1002,2935,22,,,,,1026.6,29.37,,EE:B4:42:EE:C1:16
1555824489440,2019-04-21T05:28:09.440000Z,1052.4604505633454,186,-274,999,2929,22,,,,,1026.59,29.37,,EE:B4:42:EE:C1:16
1555824494809,2019-04-21T05:28:14.809000Z,1050.4794143627946,187,-273,997,2935,22,,,,,1026.6,29.38,,EE:B4:42:EE:C1:16
1555824499950,2019-04-21T05:28:19.950000Z,1051.0856292424514,186,-276,997,2935,22,,,,,1026.59,29.38,,EE:B4:42:EE:C1:16
1555824505419,2019-04-21T05:28:25.419000Z,1054.4538870903743,187,-270,1002,2947,22,,,,,1026.59,29.38,,EE:B4:42:EE:C1:16
1555824510570,2019-04-21T05:28:30.570000Z,1054.4387132498503,181,-274,1002,2935,22,,,,,1026.6,29.38,,EE:B4:42:EE:C1:16
1555824515560,2019-04-21T05:28:35.560000Z,1050.815397679345,185,-272,998,2929,22,,,,,1026.59,29.38,,EE:B4:42:EE:C1:16
1555824520629,2019-04-21T05:28:40.629000Z,1053.4097018729228,186,-274,1000,2929,22,,,,,1026.6,29.38,,EE:B4:42:EE:C1:16
1555824525649,2019-04-21T05:28:45.649000Z,1048.4812826178634,184,-271,996,2929,22,,,,,1026.59,29.38,,EE:B4:42:EE:C1:16
1555824530969,2019-04-21T05:28:50.969000Z,1050.2195008663666,186,-269,998,2923,22,,,,,1026.59,29.38,,EE:B4:42:EE:C1:16
1555824536387,2019-04-21T05:28:56.387000Z,1051.2511593334868,186,-273,998,2941,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824541830,2019-04-21T05:29:01.830000Z,1051.4152367166837,183,-272,999,2935,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824546720,2019-04-21T05:29:06.720000Z,1052.731684713631,188,-270,1000,2935,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824551750,2019-04-21T05:29:11.750000Z,1051.4152367166837,183,-272,999,2935,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824556780,2019-04-21T05:29:16.780000Z,1052.11881458322,187,-272,999,2941,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824561768,2019-04-21T05:29:21.768000Z,1052.11881458322,187,-272,999,2929,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824566849,2019-04-21T05:29:26.849000Z,1055.217986958145,184,-275,1002,2935,22,,,,,1026.59,29.39,,EE:B4:42:EE:C1:16
1555824571830,2019-04-21T05:29:31.830000Z,1053.764679613053,188,-274,1000,2935,22,,,,,1026.58,29.39,,EE:B4:42:EE:C1:16
1555824576880,2019-04-21T05:29:36.880000Z,1051.7651829186968,185,-272,999,2929,22,,,,,1026.59,29.4,,EE:B4:42:EE:C1:16
1555824581799,2019-04-21T05:29:41.799000Z,1051.7651829186968,185,-272,999,2935,22,,,,,1026.59,29.4,,EE:B4:42:EE:C1:16
1555824587219,2019-04-21T05:29:47.219000Z,1045.9765771756076,183,-273,993,2947,22,,,,,1026.59,29.4,,EE:B4:42:EE:C1:16
1555824592660,2019-04-21T05:29:52.660000Z,1057.3939663152992,188,-277,1003,2935,22,,,,,1026.59,29.4,,EE:B4:42:EE:C1:16
1555824597839,2019-04-21T05:29:57.839000Z,1052.5450109140227,185,-275,999,2929,22,,,,,1026.59,29.4,,EE:B4:42:EE:C1:16
1555824603529,2019-04-21T05:30:03.529000Z,1052.1074089654535,183,-271,1000,2935,22,,,,,1026.59,29.4,,EE:B4:42:EE:C1:16
1555824609019,2019-04-21T05:30:09.019000Z,1052.994776815156,189,-274,999,2929,22,,,,,1026.58,29.4,,EE:B4:42:EE:C1:16
1555824614120,2019-04-21T05:30:14.120000Z,1053.4941860304689,185,-275,1000,2935,22,,,,,1026.58,29.4,,EE:B4:42:EE:C1:16
1555824619079,2019-04-21T05:30:19.079000Z,1052.0318436245168,177,-271,1001,2929,22,,,,,1026.59,29.41,,EE:B4:42:EE:C1:16
1555824624177,2019-04-21T05:30:24.177000Z,1050.6431363693382,183,-269,999,2935,22,,,,,1026.58,29.41,,EE:B4:42:EE:C1:16
1555824629345,2019-04-21T05:30:29.345000Z,1051.4490001897382,190,-271,998,2935,22,,,,,1026.57,29.41,,EE:B4:42:EE:C1:16
1555824635049,2019-04-21T05:30:35.049000Z,1052.2841821485297,185,-274,999,2929,22,,,,,1026.57,29.41,,EE:B4:42:EE:C1:16
1555824640219,2019-04-21T05:30:40.219000Z,1050.899138833028,184,-273,998,2935,22,,,,,1026.58,29.41,,EE:B4:42:EE:C1:16
1555824646159,2019-04-21T05:30:46.159000Z,1051.2497324613214,185,-270,999,2941,22,,,,,1026.58,29.42,,EE:B4:42:EE:C1:16
1555824651229,2019-04-21T05:30:51.229000Z,1055.3928178645144,185,-275,1002,2941,22,,,,,1026.59,29.42,,EE:B4:42:EE:C1:16
1555824656249,2019-04-21T05:30:56.249000Z,1054.203965084556,189,-275,1000,2929,22,,,,,1026.59,29.42,,EE:B4:42:EE:C1:16
1555824662199,2019-04-21T05:31:02.199000Z,1049.0119160429017,185,-276,995,2929,22,,,,,1026.59,29.43,,EE:B4:42:EE:C1:16
1555824667380,2019-04-21T05:31:07.380000Z,1054.2224622915223,190,-278,999,2929,22,,,,,1026.59,29.43,,EE:B4:42:EE:C1:16
1555824672330,2019-04-21T05:31:12.330000Z,1049.9614278629476,187,-271,997,2935,22,,,,,1026.59,29.43,,EE:B4:42:EE:C1:16
1555824678269,2019-04-21T05:31:18.269000Z,1049.783787262882,186,-271,997,2941,22,,,,,1026.6,29.44,,EE:B4:42:EE:C1:16
1555824683389,2019-04-21T05:31:23.389000Z,1055.324120827341,189,-272,1002,2935,22,,,,,1026.6,29.44,,EE:B4:42:EE:C1:16
1555824688430,2019-04-21T05:31:28.430000Z,1049.874754435023,186,-275,996,2929,22,,,,,1026.6,29.45,,EE:B4:42:EE:C1:16
1555824693499,2019-04-21T05:31:33.499000Z,1053.160006836568,187,-276,999,2929,22,,,,,1026.6,29.45,,EE:B4:42:EE:C1:16
1555824699200,2019-04-21T05:31:39.200000Z,1050.733553285513,186,-271,998,2935,22,,,,,1026.6,29.45,,EE:B4:42:EE:C1:16
1555824704498,2019-04-21T05:31:44.498000Z,1051.6824615823923,184,-276,998,2941,22,,,,,1026.6,29.46,,EE:B4:42:EE:C1:16
1555824709550,2019-04-21T05:31:49.550000Z,1054.3068813206144,189,-279,999,2935,22,,,,,1026.6,29.46,,EE:B4:42:EE:C1:16
1555824714519,2019-04-21T05:31:54.519000Z,1053.6702520238482,186,-275,1000,2929,22,,,,,1026.6,29.46,,EE:B4:42:EE:C1:16
1555824719610,2019-04-21T05:31:59.610000Z,1056.9489107804595,186,-273,1004,2935,22,,,,,1026.59,29.47,,EE:B4:42:EE:C1:16
1555824724779,2019-04-21T05:32:04.779000Z,1052.1919976886347,182,-272,1000,2947,22,,,,,1026.59,29.47,,EE:B4:42:EE:C1:16
1555824729946,2019-04-21T05:32:09.946000Z,1054.1940049156037,186,-277,1000,2929,22,,,,,1026.59,29.48,,EE:B4:42:EE:C1:16
1555824735370,2019-04-21T05:32:15.370000Z,1053.068373848536,187,-272,1000,2941,22,,,,,1026.6,29.48,,EE:B4:42:EE:C1:16
1555824741080,2019-04-21T05:32:21.080000Z,1051.2630498595488,187,-276,997,2941,22,,,,,1026.6,29.49,,EE:B4:42:EE:C1:16
1555824746539,2019-04-21T05:32:26.539000Z,1047.5514307183205,188,-272,994,2947,22,,,,,1026.6,29.49,,EE:B4:42:EE:C1:16
1555824751959,2019-04-21T05:32:31.959000Z,1051.3586448020485,189,-275,997,2935,22,,,,,1026.6,29.5,,EE:B4:42:EE:C1:16
1555824757139,2019-04-21T05:32:37.139000Z,1050.5907861769967,190,-275,996,2935,22,,,,,1026.61,29.51,,EE:B4:42:EE:C1:16
1555824762560,2019-04-21T05:32:42.560000Z,1052.8983806616857,187,-275,999,2935,22,,,,,1026.61,29.51,,EE:B4:42:EE:C1:16
1555824767737,2019-04-21T05:32:47.737000Z,1054.0251420151228,188,-275,1000,2935,22,,,,,1026.61,29.52,,EE:B4:42:EE:C1:16
1555824772789,2019-04-21T05:32:52.789000Z,1049.5508563190256,190,-271,996,2935,22,,,,,1026.61,29.52,,EE:B4:42:EE:C1:16
1555824777799,2019-04-21T05:32:57.799000Z,1052.9829058441546,186,-276,999,2935,22,,,,,1026.62,29.53,,EE:B4:42:EE:C1:16
1555824782949,2019-04-21T05:33:02.949000Z,1053.1448143536577,183,-275,1000,2935,22,,,,,1026.61,29.54,,EE:B4:42:EE:C1:16
1555824788650,2019-04-21T05:33:08.650000Z,1053.9435468752583,189,-274,1000,2935,22,,,,,1026.61,29.54,,EE:B4:42:EE:C1:16
1555824794909,2019-04-21T05:33:14.909000Z,1053.8472375064614,187,-275,1000,2929,22,,,,,1026.61,29.55,,EE:B4:42:EE:C1:16
1555824800059,2019-04-21T05:33:20.059000Z,1049.1758670499432,185,-273,996,2929,22,,,,,1026.62,29.56,,EE:B4:42:EE:C1:16
1555824804970,2019-04-21T05:33:24.970000Z,1055.1326930770367,185,-274,1002,2941,22,,,,,1026.62,29.57,,EE:B4:42:EE:C1:16
1555824810093,2019-04-21T05:33:30.093000Z,1052.297011304318,188,-272,999,2935,22,,,,,1026.62,29.58,,EE:B4:42:EE:C1:16
1555824815020,2019-04-21T05:33:35.020000Z,1051.0856292424514,186,-276,997,2941,22,,,,,1026.62,29.59,,EE:B4:42:EE:C1:16
1555824820140,2019-04-21T05:33:40.140000Z,1051.707183582959,190,-272,998,2935,22,,,,,1026.62,29.6,,EE:B4:42:EE:C1:16
1555824825059,2019-04-21T05:33:45.059000Z,1049.8885655154074,189,-273,996,2935,22,,,,,1026.62,29.61,,EE:B4:42:EE:C1:16
1555824830196,2019-04-21T05:33:50.196000Z,1052.4571250174517,185,-271,1000,2947,22,,,,,1026.62,29.62,,EE:B4:42:EE:C1:16
1555824835089,2019-04-21T05:33:55.089000Z,1051.5112933297482,186,-274,998,2947,22,,,,,1026.62,29.63,,EE:B4:42:EE:C1:16
1555824840129,2019-04-21T05:34:00.129000Z,1051.6068657060014,188,-273,998,2935,22,,,,,1026.62,29.64,,EE:B4:42:EE:C1:16
1555824845430,2019-04-21T05:34:05.430000Z,1051.0742124131864,184,-270,999,2935,22,,,,,1026.62,29.65,,EE:B4:42:EE:C1:16
1555824850620,2019-04-21T05:34:10.620000Z,1054.8881457292048,188,-271,1002,2935,22,,,,,1026.62,29.66,,EE:B4:42:EE:C1:16
1555824856196,2019-04-21T05:34:16.196000Z,1050.0728546153357,188,-278,995,2935,22,,,,,1026.61,29.68,,EE:B4:42:EE:C1:16
1555824861220,2019-04-21T05:34:21.220000Z,1051.5897489040105,184,-272,999,2941,22,,,,,1026.62,29.69,,EE:B4:42:EE:C1:16
1555824866399,2019-04-21T05:34:26.399000Z,1051.5959300035352,185,-275,998,2929,22,,,,,1026.62,29.7,,EE:B4:42:EE:C1:16
1555824871839,2019-04-21T05:34:31.839000Z,1052.4737526418414,184,-279,998,2935,22,,,,,1026.63,29.72,,EE:B4:42:EE:C1:16
1555824877559,2019-04-21T05:34:37.559000Z,1049.9495225962055,184,-273,997,2941,22,,,,,1026.64,29.73,,EE:B4:42:EE:C1:16
1555824883039,2019-04-21T05:34:43.039000Z,1051.3348657777883,185,-274,998,2947,22,,,,,1026.64,29.75,,EE:B4:42:EE:C1:16
1555824888420,2019-04-21T05:34:48.420000Z,1054.0251420151228,188,-275,1000,2929,22,,,,,1026.64,29.76,,EE:B4:42:EE:C1:16
1555824893359,2019-04-21T05:34:53.359000Z,1052.631464473678,184,-276,999,2929,22,,,,,1026.64,29.78,,EE:B4:42:EE:C1:16
1555824898500,2019-04-21T05:34:58.500000Z,1055.2544716796988,189,-279,1000,2935,22,,,,,1026.64,29.79,,EE:B4:42:EE:C1:16
1555824903628,2019-04-21T05:35:03.628000Z,1053.0584029387924,184,-274,1000,2929,22,,,,,1026.64,29.8,,EE:B4:42:EE:C1:16
1555824908559,2019-04-21T05:35:08.559000Z,1053.6052391669282,190,-272,1000,2947,22,,,,,1026.64,29.82,,EE:B4:42:EE:C1:16
1555824913459,2019-04-21T05:35:13.459000Z,1054.5359168847688,187,-274,1001,2941,22,,,,,1026.65,29.83,,EE:B4:42:EE:C1:16
1555824918630,2019-04-21T05:35:18.630000Z,1052.47612799531,189,-272,999,2935,22,,,,,1026.65,29.85,,EE:B4:42:EE:C1:16
1555824924060,2019-04-21T05:35:24.060000Z,1052.377783878014,187,-273,999,2929,22,,,,,1026.64,29.86,,EE:B4:42:EE:C1:16
1555824929214,2019-04-21T05:35:29.214000Z,1052.1278439429307,188,-275,998,2935,21.5,,,,,1026.64,29.88,,EE:B4:42:EE:C1:16
1555824935190,2019-04-21T05:35:35.190000Z,1051.4285520186334,187,-273,998,2935,21.5,,,,,1026.64,29.89,,EE:B4:42:EE:C1:16
1555824940346,2019-04-21T05:35:40.346000Z,1053.160006836568,187,-276,999,2935,21.5,,,,,1026.64,29.91,,EE:B4:42:EE:C1:16
1555824945510,2019-04-21T05:35:45.510000Z,1054.6193626138295,186,-275,1001,2953,21.5,,,,,1026.64,29.93,,EE:B4:42:EE:C1:16
1555824950699,2019-04-21T05:35:50.699000Z,1050.0423800971082,186,-272,997,2929,21.5,,,,,1026.63,29.94,,EE:B4:42:EE:C1:16
1555824956129,2019-04-21T05:35:56.129000Z,1049.4312745482669,184,-271,997,2929,21.5,,,,,1026.63,29.96,,EE:B4:42:EE:C1:16
1555824961680,2019-04-21T05:36:01.680000Z,1051.4190411058762,179,-271,1000,2929,21.5,,,,,1026.62,29.97,,EE:B4:42:EE:C1:16
1555824966999,2019-04-21T05:36:06.999000Z,1052.0461016514437,189,-274,998,2929,21.5,,,,,1026.62,29.99,,EE:B4:42:EE:C1:16
1555824972400,2019-04-21T05:36:12.400000Z,1043.8975045472616,183,-283,988,2929,21.5,,,,,1026.61,30.01,,EE:B4:42:EE:C1:16
1555824977770,2019-04-21T05:36:17.770000Z,1053.8472375064614,187,-275,1000,2935,21.5,,,,,1026.61,30.03,,EE:B4:42:EE:C1:16
1555824982796,2019-04-21T05:36:22.796000Z,1052.2114806444567,187,-276,998,2935,21.5,,,,,1026.61,30.04,,EE:B4:42:EE:C1:16
1555824987930,2019-04-21T05:36:27.930000Z,1052.3697068996237,184,-275,999,2929,21.5,,,,,1026.62,30.05,,EE:B4:42:EE:C1:16
1555824993360,2019-04-21T05:36:33.360000Z,1051.6396721310964,187,-281,996,2935,21.5,,,,,1026.62,30.06,,EE:B4:42:EE:C1:16
