time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552894566480,2019-03-18T07:36:06.480000Z,1054.0517065115923,242,-269,990,2923,34.5,,,,,996.05,29.67,,EE:B4:42:EE:C1:16
1552894572530,2019-03-18T07:36:12.530000Z,1048.4932045559476,205,-208,1007,2935,34.5,,,,,996.05,29.67,,EE:B4:42:EE:C1:16
1552894578567,2019-03-18T07:36:18.567000Z,1047,227,-238,994,2923,34.5,,,,,996.06,29.67,,EE:B4:42:EE:C1:16
1552894584570,2019-03-18T07:36:24.570000Z,1052.1050327795224,245,-266,988,2935,34.5,,,,,996.06,29.68,,EE:B4:42:EE:C1:16
1552894596629,2019-03-18T07:36:36.629000Z,1054.6890537025592,238,-275,990,2929,34.5,,,,,996.07,29.68,,EE:B4:42:EE:C1:16
1552894602656,2019-03-18T07:36:42.656000Z,1056.956479709548,242,-273,992,2923,34.5,,,,,996.07,29.69,,EE:B4:42:EE:C1:16
1552894608700,2019-03-18T07:36:48.700000Z,1054.8909896287862,243,-275,989,2929,34.5,,,,,996.08,29.69,,EE:B4:42:EE:C1:16
1552894614719,2019-03-18T07:36:54.719000Z,1051.0618440415387,239,-271,987,2929,34.5,,,,,996.08,29.69,,EE:B4:42:EE:C1:16
1552894620770,2019-03-18T07:37:00.770000Z,1054.6549198671573,239,-274,990,2929,34.5,,,,,996.08,29.7,,EE:B4:42:EE:C1:16
1552894626799,2019-03-18T07:37:06.799000Z,1054.5103128940939,242,-278,988,2929,34.5,,,,,996.08,29.7,,EE:B4:42:EE:C1:16
1552894632850,2019-03-18T07:37:12.850000Z,1049.1544214270843,240,-270,985,2929,34.5,,,,,996.09,29.7,,EE:B4:42:EE:C1:16
1552894639870,2019-03-18T07:37:19.870000Z,1055.0796178488142,242,-273,990,2935,34.5,,,,,996.11,29.71,,EE:B4:42:EE:C1:16
1552894645909,2019-03-18T07:37:25.909000Z,1055.5988821517385,242,-275,990,2929,34.5,,,,,996.1,29.71,,EE:B4:42:EE:C1:16
1552894651940,2019-03-18T07:37:31.940000Z,1053.9848196250266,242,-276,988,2935,34.5,,,,,996.11,29.71,,EE:B4:42:EE:C1:16
1552894657969,2019-03-18T07:37:37.969000Z,1057.3542452744964,243,-270,993,2929,34.5,,,,,996.11,29.72,,EE:B4:42:EE:C1:16
1552894664000,2019-03-18T07:37:44Z,1056.568975505149,241,-276,991,2935,34.5,,,,,996.09,29.72,,EE:B4:42:EE:C1:16
1552894670020,2019-03-18T07:37:50.020000Z,1049.7328231507292,245,-275,983,2923,34.5,,,,,996.09,29.72,,EE:B4:42:EE:C1:16
1552894677050,2019-03-18T07:37:57.050000Z,1059.8098886121038,244,-275,994,2929,34.5,,,,,996.1,29.72,,EE:B4:42:EE:C1:16
1552894683089,2019-03-18T07:38:03.089000Z,1052.281806361775,245,-274,986,2929,34.5,,,,,996.1,29.73,,EE:B4:42:EE:C1:16
1552894689135,2019-03-18T07:38:09.135000Z,1051.5873715483654,242,-274,986,2935,34.5,,,,,996.09,29.73,,EE:B4:42:EE:C1:16
1552894695160,2019-03-18T07:38:15.160000Z,1054.3889225518258,246,-274,988,2929,34.5,,,,,996.09,29.73,,EE:B4:42:EE:C1:16
1552894701160,2019-03-18T07:38:21.160000Z,1053.7689500075433,248,-277,986,2935,34.5,,,,,996.1,29.73,,EE:B4:42:EE:C1:16
1552894707230,2019-03-18T07:38:27.230000Z,1055.3828689153524,244,-276,989,2935,34.5,,,,,996.1,29.73,,EE:B4:42:EE:C1:16
1552894713240,2019-03-18T07:38:33.240000Z,1054.1413567449101,242,-273,989,2929,34.5,,,,,996.11,29.73,,EE:B4:42:EE:C1:16
1552894719280,2019-03-18T07:38:39.280000Z,1054.6226813415308,240,-273,990,2935,34.5,,,,,996.12,29.74,,EE:B4:42:EE:C1:16
1552894726310,2019-03-18T07:38:46.310000Z,1053.4519447986224,246,-274,987,2929,34.5,,,,,996.11,29.74,,EE:B4:42:EE:C1:16
1552894732340,2019-03-18T07:38:52.340000Z,1056.0591839475665,244,-275,990,2923,34.5,,,,,996.13,29.74,,EE:B4:42:EE:C1:16
1552894738385,2019-03-18T07:38:58.385000Z,1058.5811258472352,249,-273,992,2935,34.5,,,,,996.13,29.74,,EE:B4:42:EE:C1:16
1552894744405,2019-03-18T07:39:04.405000Z,1061.0249761433518,247,-277,994,2929,34.5,,,,,996.14,29.74,,EE:B4:42:EE:C1:16
1552894750436,2019-03-18T07:39:10.436000Z,1060.2721348785885,246,-275,994,2929,34.5,,,,,996.14,29.74,,EE:B4:42:EE:C1:16
1552894756450,2019-03-18T07:39:16.450000Z,1056.4516079783305,245,-272,991,2929,34.5,,,,,996.13,29.74,,EE:B4:42:EE:C1:16
1552894762480,2019-03-18T07:39:22.480000Z,1054.416426275691,245,-275,988,2935,34.5,,,,,996.13,29.75,,EE:B4:42:EE:C1:16
1552894768529,2019-03-18T07:39:28.529000Z,1052.5426357160075,245,-275,986,2935,34.5,,,,,996.12,29.75,,EE:B4:42:EE:C1:16
1552894774540,2019-03-18T07:39:34.540000Z,1051.5873715483654,242,-274,986,2935,34.5,,,,,996.12,29.75,,EE:B4:42:EE:C1:16
1552894780565,2019-03-18T07:39:40.565000Z,1058.9811140903316,244,-279,992,2935,34.5,,,,,996.14,29.75,,EE:B4:42:EE:C1:16
1552894786605,2019-03-18T07:39:46.605000Z,1055.819586861316,247,-275,989,2935,34.5,,,,,996.14,29.75,,EE:B4:42:EE:C1:16
1552894792619,2019-03-18T07:39:52.619000Z,1052.3088900128137,248,-275,985,2929,34.5,,,,,996.14,29.76,,EE:B4:42:EE:C1:16
1552894798660,2019-03-18T07:39:58.660000Z,1057.416190532375,244,-273,992,2923,34.5,,,,,996.16,29.76,,EE:B4:42:EE:C1:16
1552894804676,2019-03-18T07:40:04.676000Z,1055.144065992886,247,-276,988,2929,34.5,,,,,996.15,29.76,,EE:B4:42:EE:C1:16
1552894811706,2019-03-18T07:40:11.706000Z,1056.8443594020835,244,-278,990,2929,34.5,,,,,996.15,29.76,,EE:B4:42:EE:C1:16
1552894817736,2019-03-18T07:40:17.736000Z,1057.905950451173,245,-274,992,2929,34.5,,,,,996.15,29.76,,EE:B4:42:EE:C1:16
1552894823769,2019-03-18T07:40:23.769000Z,1053.9240959386022,244,-274,988,2929,34.5,,,,,996.14,29.77,,EE:B4:42:EE:C1:16
1552894829799,2019-03-18T07:40:29.799000Z,1053.4519447986224,246,-274,987,2935,34.5,,,,,996.15,29.77,,EE:B4:42:EE:C1:16
1552894841869,2019-03-18T07:40:41.869000Z,1054.8909896287862,243,-275,989,2929,34.5,,,,,996.17,29.77,,EE:B4:42:EE:C1:16
1552894847900,2019-03-18T07:40:47.900000Z,1053.6859114555912,247,-274,987,2929,34.5,,,,,996.16,29.78,,EE:B4:42:EE:C1:16
1552894853919,2019-03-18T07:40:53.919000Z,1050.436575905466,244,-275,984,2917,34,,,,,996.16,29.78,,EE:B4:42:EE:C1:16
1552894860943,2019-03-18T07:41:00.943000Z,1056.3422740759738,247,-277,989,2929,34,,,,,996.17,29.78,,EE:B4:42:EE:C1:16
1552894866989,2019-03-18T07:41:06.989000Z,1058.6576405996416,246,-276,992,2947,34,,,,,996.17,29.78,,EE:B4:42:EE:C1:16
1552894874010,2019-03-18T07:41:14.010000Z,1055.1217939176502,244,-275,989,2929,34,,,,,996.17,29.78,,EE:B4:42:EE:C1:16
1552894880060,2019-03-18T07:41:20.060000Z,1052.1306953035826,245,-277,985,2935,34,,,,,996.17,29.78,,EE:B4:42:EE:C1:16
1552894888099,2019-03-18T07:41:28.099000Z,1052.0480027071007,248,-274,985,2929,34,,,,,996.18,29.78,,EE:B4:42:EE:C1:16
1552894895309,2019-03-18T07:41:35.309000Z,1052.3103154488224,244,-275,986,2941,34,,,,,996.19,29.78,,EE:B4:42:EE:C1:16
1552894902159,2019-03-18T07:41:42.159000Z,1055.5401460863532,244,-273,990,2935,34,,,,,996.17,29.79,,EE:B4:42:EE:C1:16
1552894915190,2019-03-18T07:41:55.190000Z,1056.1216785957952,242,-277,990,2929,34,,,,,996.18,29.79,,EE:B4:42:EE:C1:16
1552894921250,2019-03-18T07:42:01.250000Z,1053.5274082813412,240,-276,988,2929,34,,,,,996.19,29.79,,EE:B4:42:EE:C1:16
1552894927299,2019-03-18T07:42:07.299000Z,1052.0788943800744,243,-275,986,2935,34,,,,,996.19,29.79,,EE:B4:42:EE:C1:16
1552894933329,2019-03-18T07:42:13.329000Z,1057.2005486188511,246,-274,991,2935,34,,,,,996.2,29.79,,EE:B4:42:EE:C1:16
1552894939340,2019-03-18T07:42:19.340000Z,1056.7975208146545,242,-276,991,2929,34,,,,,996.19,29.79,,EE:B4:42:EE:C1:16
1552894945389,2019-03-18T07:42:25.389000Z,1057.4748223953136,242,-275,992,2935,34,,,,,996.19,29.79,,EE:B4:42:EE:C1:16
1552894953415,2019-03-18T07:42:33.415000Z,1053.4941860304689,241,-275,988,2929,34,,,,,996.19,29.79,,EE:B4:42:EE:C1:16
1552894959450,2019-03-18T07:42:39.450000Z,1052.255197183649,246,-273,986,2923,34,,,,,996.2,29.8,,EE:B4:42:EE:C1:16
1552894965480,2019-03-18T07:42:45.480000Z,1051.4038234665118,243,-276,985,2929,34,,,,,996.2,29.8,,EE:B4:42:EE:C1:16
1552894972502,2019-03-18T07:42:52.502000Z,1056.2201475071379,244,-272,991,2941,34,,,,,996.21,29.8,,EE:B4:42:EE:C1:16
1552894979570,2019-03-18T07:42:59.570000Z,1053.265873367214,240,-275,988,2929,34,,,,,996.21,29.8,,EE:B4:42:EE:C1:16
1552894986590,2019-03-18T07:43:06.590000Z,1055.859839183213,242,-276,990,2929,34,,,,,996.2,29.8,,EE:B4:42:EE:C1:16
1552894992588,2019-03-18T07:43:12.588000Z,1057.6034228386366,245,-280,990,2929,34,,,,,996.21,29.8,,EE:B4:42:EE:C1:16
1552895001690,2019-03-18T07:43:21.690000Z,1057.3670129146265,248,-280,989,2917,34,,,,,996.2,29.8,,EE:B4:42:EE:C1:16
1552895007720,2019-03-18T07:43:27.720000Z,1060.16885447555,241,-279,994,2935,34,,,,,996.21,29.8,,EE:B4:42:EE:C1:16
1552895013736,2019-03-18T07:43:33.736000Z,1055.819586861316,247,-275,989,2923,34,,,,,996.2,29.8,,EE:B4:42:EE:C1:16
1552895019765,2019-03-18T07:43:39.765000Z,1052.1102603814868,242,-276,986,2929,34,,,,,996.21,29.81,,EE:B4:42:EE:C1:16
1552895025790,2019-03-18T07:43:45.790000Z,1055.3388081559401,242,-274,990,2929,34,,,,,996.21,29.81,,EE:B4:42:EE:C1:16
1552895031839,2019-03-18T07:43:51.839000Z,1056.2632247692807,246,-274,990,2935,34,,,,,996.21,29.81,,EE:B4:42:EE:C1:16
1552895043900,2019-03-18T07:44:03.900000Z,1048.7688019768705,246,-274,982,2935,34,,,,,996.21,29.81,,EE:B4:42:EE:C1:16
1552895049916,2019-03-18T07:44:09.916000Z,1055.0668225283173,246,-273,989,2935,34,,,,,996.21,29.81,,EE:B4:42:EE:C1:16
1552895056969,2019-03-18T07:44:16.969000Z,1053.9535094111125,243,-275,988,2929,34,,,,,996.21,29.82,,EE:B4:42:EE:C1:16
1552895063000,2019-03-18T07:44:23Z,1054.8213118817803,242,-272,990,2935,34.5,,,,,996.2,29.82,,EE:B4:42:EE:C1:16
1552895069010,2019-03-18T07:44:29.010000Z,1056.3843997333547,242,-278,990,2935,34.5,,,,,996.21,29.82,,EE:B4:42:EE:C1:16
1552895075050,2019-03-18T07:44:35.050000Z,1053.0669494386384,245,-277,986,2935,34.5,,,,,996.23,29.82,,EE:B4:42:EE:C1:16
1552895081059,2019-03-18T07:44:41.059000Z,1055.677033945515,243,-278,989,2929,34,,,,,996.23,29.83,,EE:B4:42:EE:C1:16
1552895087089,2019-03-18T07:44:47.089000Z,1058.1620858828765,249,-275,991,2935,34.5,,,,,996.22,29.83,,EE:B4:42:EE:C1:16
1552895093140,2019-03-18T07:44:53.140000Z,1050.2585395987028,245,-277,983,2929,34,,,,,996.23,29.83,,EE:B4:42:EE:C1:16
1552895101180,2019-03-18T07:45:01.180000Z,1058.4559509020676,244,-277,992,2935,34,,,,,996.23,29.83,,EE:B4:42:EE:C1:16
1552895114230,2019-03-18T07:45:14.230000Z,1053.310020839069,242,-277,987,2929,34.5,,,,,996.24,29.84,,EE:B4:42:EE:C1:16
1552895120245,2019-03-18T07:45:20.245000Z,1052.9867045694357,244,-274,987,2929,34,,,,,996.25,29.84,,EE:B4:42:EE:C1:16
1552895126286,2019-03-18T07:45:26.286000Z,1058.1535805354533,242,-274,993,2929,34.5,,,,,996.25,29.85,,EE:B4:42:EE:C1:16
1552895136349,2019-03-18T07:45:36.349000Z,1055.3388081559401,242,-274,990,2929,34.5,,,,,996.24,29.85,,EE:B4:42:EE:C1:16
1552895143359,2019-03-18T07:45:43.359000Z,1055.7599158899716,242,-272,991,2929,34,,,,,996.25,29.85,,EE:B4:42:EE:C1:16
1552895149400,2019-03-18T07:45:49.400000Z,1056.7369587555836,244,-274,991,2941,34,,,,,996.26,29.85,,EE:B4:42:EE:C1:16
1552895155427,2019-03-18T07:45:55.427000Z,1053.2777411490285,243,-276,987,2929,34,,,,,996.25,29.85,,EE:B4:42:EE:C1:16
1552895161450,2019-03-18T07:46:01.450000Z,1056.7662939363652,243,-275,991,2935,34,,,,,996.25,29.86,,EE:B4:42:EE:C1:16
1552895167130,2019-03-18T07:46:07.130000Z,1051.6624933884445,247,-277,984,2929,34,,,,,996.25,29.86,,EE:B4:42:EE:C1:16
1552895173149,2019-03-18T07:46:13.149000Z,1051.7628059595947,245,-272,986,2929,34,,,,,996.25,29.86,,EE:B4:42:EE:C1:16
1552895178840,2019-03-18T07:46:18.840000Z,1050.2047419432079,243,-275,984,2941,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895184280,2019-03-18T07:46:24.280000Z,1054.661083002497,242,-275,989,2929,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895189460,2019-03-18T07:46:29.460000Z,1053.0474823102707,242,-276,987,2929,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895194629,2019-03-18T07:46:34.629000Z,1058.8337924339212,242,-273,994,2929,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895199780,2019-03-18T07:46:39.780000Z,1059.241709903835,246,-271,994,2929,34,,,,,996.25,29.86,,EE:B4:42:EE:C1:16
1552895204960,2019-03-18T07:46:44.960000Z,1054.2665697061632,245,-278,987,2929,34,,,,,996.25,29.86,,EE:B4:42:EE:C1:16
1552895210119,2019-03-18T07:46:50.119000Z,1054.1048334961756,247,-272,988,2929,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895215020,2019-03-18T07:46:55.020000Z,1052.7554321873622,243,-274,987,2935,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895220450,2019-03-18T07:47:00.450000Z,1053.218875637918,245,-274,987,2929,34,,,,,996.27,29.86,,EE:B4:42:EE:C1:16
1552895226170,2019-03-18T07:47:06.170000Z,1053.6840133550475,240,-273,989,2923,34,,,,,996.26,29.86,,EE:B4:42:EE:C1:16
1552895231330,2019-03-18T07:47:11.330000Z,1055.5860931255204,246,-275,989,2929,34,,,,,996.27,29.87,,EE:B4:42:EE:C1:16
1552895237829,2019-03-18T07:47:17.829000Z,1054.6492307871845,246,-275,988,2935,34,,,,,996.26,29.87,,EE:B4:42:EE:C1:16
1552895243850,2019-03-18T07:47:23.850000Z,1052.3278956675053,240,-275,987,2941,34,,,,,996.26,29.87,,EE:B4:42:EE:C1:16
1552895249900,2019-03-18T07:47:29.900000Z,1056.0591839475665,244,-275,990,2929,34,,,,,996.28,29.87,,EE:B4:42:EE:C1:16
1552895256930,2019-03-18T07:47:36.930000Z,1054.9222720181806,242,-276,989,2929,34,,,,,996.27,29.87,,EE:B4:42:EE:C1:16
1552895262959,2019-03-18T07:47:42.959000Z,1054.6307410653267,243,-274,989,2929,34,,,,,996.27,29.87,,EE:B4:42:EE:C1:16
1552895269970,2019-03-18T07:47:49.970000Z,1055.0421792516165,247,-272,989,2929,34,,,,,996.27,29.87,,EE:B4:42:EE:C1:16
1552895276016,2019-03-18T07:47:56.016000Z,1054.661083002497,242,-275,989,2929,34,,,,,996.28,29.87,,EE:B4:42:EE:C1:16
1552895282030,2019-03-18T07:48:02.030000Z,1053.9240959386022,244,-274,988,2929,34,,,,,996.28,29.87,,EE:B4:42:EE:C1:16
1552895288070,2019-03-18T07:48:08.070000Z,1055.1217939176502,244,-275,989,2935,34,,,,,996.28,29.87,,EE:B4:42:EE:C1:16
1552895294080,2019-03-18T07:48:14.080000Z,1054.7080164671167,244,-277,988,2941,34,,,,,996.27,29.87,,EE:B4:42:EE:C1:16
1552895300143,2019-03-18T07:48:20.143000Z,1055.0933607979912,245,-274,989,2929,34,,,,,996.28,29.88,,EE:B4:42:EE:C1:16
1552895306151,2019-03-18T07:48:26.151000Z,1050.3608903610225,243,-272,985,2929,34,,,,,996.28,29.88,,EE:B4:42:EE:C1:16
1552895313219,2019-03-18T07:48:33.219000Z,1055.1217939176502,244,-275,989,2935,34,,,,,996.28,29.88,,EE:B4:42:EE:C1:16
1552895319220,2019-03-18T07:48:39.220000Z,1057.4336858640356,247,-274,991,2935,34,,,,,996.28,29.88,,EE:B4:42:EE:C1:16
1552895326279,2019-03-18T07:48:46.279000Z,1053.9739085954643,246,-276,987,2929,34,,,,,996.29,29.88,,EE:B4:42:EE:C1:16
1552895339370,2019-03-18T07:48:59.370000Z,1055.2767409547127,248,-272,989,2929,34,,,,,996.28,29.88,,EE:B4:42:EE:C1:16
1552895345358,2019-03-18T07:49:05.358000Z,1056.523071210468,246,-275,990,2935,34,,,,,996.29,29.88,,EE:B4:42:EE:C1:16
1552895352419,2019-03-18T07:49:12.419000Z,1055.8764132226838,245,-277,989,2929,34,,,,,996.29,29.88,,EE:B4:42:EE:C1:16
1552895359450,2019-03-18T07:49:19.450000Z,1055.6145129733675,245,-276,989,2935,34,,,,,996.29,29.88,,EE:B4:42:EE:C1:16
1552895365479,2019-03-18T07:49:25.479000Z,1053.5088988708164,244,-276,987,2929,34,,,,,996.3,29.88,,EE:B4:42:EE:C1:16
1552895371490,2019-03-18T07:49:31.490000Z,1056.5817526344092,244,-277,990,2929,34,,,,,996.3,29.88,,EE:B4:42:EE:C1:16
1552895377550,2019-03-18T07:49:37.550000Z,1055.4761958471636,243,-270,991,2929,34,,,,,996.31,29.88,,EE:B4:42:EE:C1:16
1552895383560,2019-03-18T07:49:43.560000Z,1055.3094332943301,243,-273,990,2941,34,,,,,996.32,29.88,,EE:B4:42:EE:C1:16
1552895390600,2019-03-18T07:49:50.600000Z,1051.4038234665118,243,-276,985,2923,34,,,,,996.31,29.88,,EE:B4:42:EE:C1:16
1552895396620,2019-03-18T07:49:56.620000Z,1053.2777411490285,243,-276,987,2923,34,,,,,996.31,29.88,,EE:B4:42:EE:C1:16
1552895402669,2019-03-18T07:50:02.669000Z,1050.533673901032,241,-278,984,2929,34,,,,,996.31,29.88,,EE:B4:42:EE:C1:16
1552895408690,2019-03-18T07:50:08.690000Z,1053.6859114555912,247,-274,987,2941,34,,,,,996.32,29.88,,EE:B4:42:EE:C1:16
1552895414740,2019-03-18T07:50:14.740000Z,1049.6794748874534,247,-273,983,2923,34,,,,,996.33,29.88,,EE:B4:42:EE:C1:16
1552895421749,2019-03-18T07:50:21.749000Z,1054.575744079106,245,-272,989,2941,34,,,,,996.34,29.88,,EE:B4:42:EE:C1:16
1552895427770,2019-03-18T07:50:27.770000Z,1054.6933203543103,241,-276,989,2929,34,,,,,996.33,29.88,,EE:B4:42:EE:C1:16
1552895440849,2019-03-18T07:50:40.849000Z,1056.5367953838618,242,-275,991,2947,34,,,,,996.33,29.88,,EE:B4:42:EE:C1:16
1552895446830,2019-03-18T07:50:46.830000Z,1050.876300998362,247,-274,984,2929,34,,,,,996.33,29.88,,EE:B4:42:EE:C1:16
1552895452940,2019-03-18T07:50:52.940000Z,1057.4885342168018,245,-276,991,2929,34,,,,,996.34,29.88,,EE:B4:42:EE:C1:16
1552895458920,2019-03-18T07:50:58.920000Z,1055.0933607979912,245,-274,989,2929,34,,,,,996.35,29.88,,EE:B4:42:EE:C1:16
1552895465979,2019-03-18T07:51:05.979000Z,1052.1306953035826,245,-277,985,2929,34,,,,,996.36,29.88,,EE:B4:42:EE:C1:16
1552895472009,2019-03-18T07:51:12.009000Z,1056.7975208146545,242,-276,991,2929,34,,,,,996.36,29.88,,EE:B4:42:EE:C1:16
1552895478012,2019-03-18T07:51:18.012000Z,1057.7041174165863,243,-275,992,2929,34,,,,,996.36,29.89,,EE:B4:42:EE:C1:16
1552895484050,2019-03-18T07:51:24.050000Z,1056.0591839475665,244,-275,990,2929,34,,,,,996.36,29.89,,EE:B4:42:EE:C1:16
1552895490099,2019-03-18T07:51:30.099000Z,1053.8828208107388,242,-272,989,2935,34,,,,,996.36,29.89,,EE:B4:42:EE:C1:16
1552895496129,2019-03-18T07:51:36.129000Z,1057.01702919111,247,-276,990,2941,34,,,,,996.37,29.89,,EE:B4:42:EE:C1:16
1552895502149,2019-03-18T07:51:42.149000Z,1058.2150065086016,247,-277,991,2935,34,,,,,996.36,29.89,,EE:B4:42:EE:C1:16
1552895508192,2019-03-18T07:51:48.192000Z,1057.278582020841,247,-277,990,2929,34,,,,,996.36,29.89,,EE:B4:42:EE:C1:16
1552895514229,2019-03-18T07:51:54.229000Z,1055.0928869061718,249,-274,988,2929,34,,,,,996.38,29.89,,EE:B4:42:EE:C1:16
1552895520260,2019-03-18T07:52:00.260000Z,1053.9463933236832,247,-275,987,2929,34,,,,,996.39,29.89,,EE:B4:42:EE:C1:16
1552895526276,2019-03-18T07:52:06.276000Z,1050.649798933974,242,-274,985,2929,34,,,,,996.4,29.9,,EE:B4:42:EE:C1:16
1552895532330,2019-03-18T07:52:12.330000Z,1052.7554321873622,243,-274,987,2929,34,,,,,996.39,29.9,,EE:B4:42:EE:C1:16
1552895539349,2019-03-18T07:52:19.349000Z,1054.8909896287862,243,-275,989,2929,34,,,,,996.38,29.9,,EE:B4:42:EE:C1:16
1552895545389,2019-03-18T07:52:25.389000Z,1054.400777693188,242,-274,989,2923,34,,,,,996.38,29.9,,EE:B4:42:EE:C1:16
1552895551390,2019-03-18T07:52:31.390000Z,1054.8616022967183,244,-274,989,2941,34,,,,,996.38,29.9,,EE:B4:42:EE:C1:16
1552895557439,2019-03-18T07:52:37.439000Z,1053.6645576273313,244,-273,988,2923,34,,,,,996.38,29.9,,EE:B4:42:EE:C1:16
1552895563469,2019-03-18T07:52:43.469000Z,1054.2148737330544,243,-276,988,2935,34,,,,,996.38,29.9,,EE:B4:42:EE:C1:16
1552895569480,2019-03-18T07:52:49.480000Z,1051.327256376434,242,-273,986,2947,34,,,,,996.4,29.91,,EE:B4:42:EE:C1:16
1552895576529,2019-03-18T07:52:56.529000Z,1053.4519447986224,246,-274,987,2935,34,,,,,996.4,29.91,,EE:B4:42:EE:C1:16
1552895583589,2019-03-18T07:53:03.589000Z,1056.108895900418,246,-277,989,2941,34,,,,,996.39,29.91,,EE:B4:42:EE:C1:16
1552895589610,2019-03-18T07:53:09.610000Z,1060.2721348785885,246,-275,994,2929,34,,,,,996.39,29.91,,EE:B4:42:EE:C1:16
1552895595640,2019-03-18T07:53:15.640000Z,1054.445826014784,244,-276,988,2929,34,,,,,996.4,29.91,,EE:B4:42:EE:C1:16
1552895601680,2019-03-18T07:53:21.680000Z,1053.6645576273313,244,-273,988,2911,34,,,,,996.41,29.91,,EE:B4:42:EE:C1:16
1552895607709,2019-03-18T07:53:27.709000Z,1057.3079021741964,246,-278,990,2929,34,,,,,996.41,29.91,,EE:B4:42:EE:C1:16
1552895613720,2019-03-18T07:53:33.720000Z,1055.8764132226838,245,-277,989,2929,34,,,,,996.41,29.91,,EE:B4:42:EE:C1:16
1552895620780,2019-03-18T07:53:40.780000Z,1054.6022947063977,244,-273,989,2935,34,,,,,996.39,29.91,,EE:B4:42:EE:C1:16
1552895634869,2019-03-18T07:53:54.869000Z,1060.978322115961,245,-275,995,2929,34,,,,,996.42,29.91,,EE:B4:42:EE:C1:16
1552895641950,2019-03-18T07:54:01.950000Z,1059.3082648596678,247,-274,993,2929,34,,,,,996.43,29.91,,EE:B4:42:EE:C1:16
1552895647936,2019-03-18T07:54:07.936000Z,1056.108895900418,246,-277,989,2929,34,,,,,996.42,29.91,,EE:B4:42:EE:C1:16
1552895654960,2019-03-18T07:54:14.960000Z,1054.9398087094828,245,-277,988,2929,34,,,,,996.42,29.91,,EE:B4:42:EE:C1:16
1552895661000,2019-03-18T07:54:21Z,1057.1750091635727,247,-273,991,2947,34,,,,,996.42,29.91,,EE:B4:42:EE:C1:16
1552895668029,2019-03-18T07:54:28.029000Z,1055.9569119997275,248,-271,990,2929,34,,,,,996.42,29.91,,EE:B4:42:EE:C1:16
1552895675078,2019-03-18T07:54:35.078000Z,1054.5980276863786,248,-273,988,2929,34,,,,,996.42,29.91,,EE:B4:42:EE:C1:16
1552895682090,2019-03-18T07:54:42.090000Z,1058.8640139319118,248,-275,992,2935,34,,,,,996.43,29.91,,EE:B4:42:EE:C1:16
1552895688109,2019-03-18T07:54:48.109000Z,1056.756357917945,247,-275,990,2923,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895694170,2019-03-18T07:54:54.170000Z,1051.327256376434,242,-273,986,2929,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895700197,2019-03-18T07:55:00.197000Z,1056.320027264465,244,-276,990,2929,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895706209,2019-03-18T07:55:06.209000Z,1053.9240959386022,244,-274,988,2935,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895713239,2019-03-18T07:55:13.239000Z,1056.7369587555836,244,-274,991,2929,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895719260,2019-03-18T07:55:19.260000Z,1060.2895830856776,242,-275,995,2929,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895725309,2019-03-18T07:55:25.309000Z,1051.5526615438714,247,-273,985,2935,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895733359,2019-03-18T07:55:33.359000Z,1056.108895900418,246,-277,989,2935,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895739400,2019-03-18T07:55:39.400000Z,1058.3973733905427,246,-275,992,2935,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895746410,2019-03-18T07:55:46.410000Z,1055.9796399552408,247,-272,990,2929,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895753460,2019-03-18T07:55:53.460000Z,1059.2926885426898,244,-273,994,2917,34,,,,,996.41,29.92,,EE:B4:42:EE:C1:16
1552895759499,2019-03-18T07:55:59.499000Z,1055.0511835925308,243,-272,990,2929,34,,,,,996.42,29.92,,EE:B4:42:EE:C1:16
1552895765510,2019-03-18T07:56:05.510000Z,1056.4781114627979,244,-273,991,2929,34,,,,,996.43,29.92,,EE:B4:42:EE:C1:16
1552895771560,2019-03-18T07:56:11.560000Z,1056.4781114627979,244,-273,991,2929,34,,,,,996.44,29.92,,EE:B4:42:EE:C1:16
1552895777619,2019-03-18T07:56:17.619000Z,1053.4519447986224,246,-274,987,2929,34,,,,,996.45,29.92,,EE:B4:42:EE:C1:16
1552895784649,2019-03-18T07:56:24.649000Z,1058.1620858828765,249,-275,991,2923,33.5,,,,,996.45,29.92,,EE:B4:42:EE:C1:16
