time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537843623643,2018-09-25T02:47:03.642999Z,1055.354442829517,389,-324,926,2941,45.5,1011.87,15.87,EE:B4:42:EE:C1:16
1537843628693,2018-09-25T02:47:08.693000Z,1060.1613084809312,387,-322,933,2935,45.5,1011.86,15.87,EE:B4:42:EE:C1:16
1537843633802,2018-09-25T02:47:13.802000Z,1062.802427547096,387,-322,936,2935,45.5,1011.85,15.87,EE:B4:42:EE:C1:16
1537843638969,2018-09-25T02:47:18.969000Z,1062.0762684477984,389,-323,934,2947,45.5,1011.85,15.87,EE:B4:42:EE:C1:16
1537843644062,2018-09-25T02:47:24.062000Z,1058.2485530346828,385,-321,932,2941,45.5,1011.84,15.87,EE:B4:42:EE:C1:16
1537843649133,2018-09-25T02:47:29.132999Z,1057.7324803559736,386,-321,931,2947,45.5,1011.84,15.87,EE:B4:42:EE:C1:16
1537843654173,2018-09-25T02:47:34.173000Z,1055.732447166421,387,-319,929,2935,45.5,1011.84,15.87,EE:B4:42:EE:C1:16
1537843659272,2018-09-25T02:47:39.272000Z,1058.1327893983816,387,-324,930,2935,45.5,1011.84,15.87,EE:B4:42:EE:C1:16
1537843664543,2018-09-25T02:47:44.542999Z,1052.7554321873622,382,-321,927,2947,45.5,1011.84,15.87,EE:B4:42:EE:C1:16
1537843669602,2018-09-25T02:47:49.601999Z,1055.0009478668728,385,-319,929,2935,45.5,1011.85,15.87,EE:B4:42:EE:C1:16
1537843674502,2018-09-25T02:47:54.502000Z,1060.4178421735462,390,-325,931,2941,45.5,1011.86,15.87,EE:B4:42:EE:C1:16
1537843679462,2018-09-25T02:47:59.461999Z,1053.7556642789636,384,-319,928,2935,45.5,1011.87,15.87,EE:B4:42:EE:C1:16
1537843684603,2018-09-25T02:48:04.602999Z,1057.1565636177074,386,-322,930,2935,45.5,1011.87,15.87,EE:B4:42:EE:C1:16
1537843689661,2018-09-25T02:48:09.661000Z,1059.4328671510998,385,-322,933,2941,45.5,1011.86,15.86,EE:B4:42:EE:C1:16
1537843694693,2018-09-25T02:48:14.693000Z,1060.6554577241377,385,-326,933,2935,45.5,1011.84,15.87,EE:B4:42:EE:C1:16
1537843699723,2018-09-25T02:48:19.723000Z,1056.5822258584517,386,-323,929,2935,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843704753,2018-09-25T02:48:24.753000Z,1055.6074080831377,385,-321,929,2935,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843709792,2018-09-25T02:48:29.792000Z,1058.0363887882118,386,-322,931,2935,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843714832,2018-09-25T02:48:34.832000Z,1061.3453726285331,387,-323,934,2947,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843720133,2018-09-25T02:48:40.132999Z,1058.4016250932345,387,-322,931,2947,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843725392,2018-09-25T02:48:45.391999Z,1059.3776474893173,388,-324,931,2935,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843730293,2018-09-25T02:48:50.292999Z,1056.6006814307855,390,-324,927,2935,45.5,1011.87,15.86,EE:B4:42:EE:C1:16
1537843735643,2018-09-25T02:48:55.642999Z,1057.9877125940548,389,-324,929,2935,45.5,1011.87,15.86,EE:B4:42:EE:C1:16
1537843740763,2018-09-25T02:49:00.763000Z,1058.4016250932345,387,-322,931,2935,45.5,1011.86,15.86,EE:B4:42:EE:C1:16
1537843745733,2018-09-25T02:49:05.733000Z,1056.7918432690517,385,-322,930,2935,45.5,1011.86,15.86,EE:B4:42:EE:C1:16
1537843750833,2018-09-25T02:49:10.832999Z,1056.9172153011796,383,-319,932,2935,45.5,1011.86,15.86,EE:B4:42:EE:C1:16
1537843755773,2018-09-25T02:49:15.773000Z,1060.1999811356345,388,-318,934,2947,45.5,1011.87,15.86,EE:B4:42:EE:C1:16
1537843760701,2018-09-25T02:49:20.700999Z,1058.6127715080713,386,-321,932,2935,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843765873,2018-09-25T02:49:25.872999Z,1061.1969656948704,389,-323,933,2935,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843770952,2018-09-25T02:49:30.951999Z,1059.8910321349076,387,-324,932,2941,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843775813,2018-09-25T02:49:35.812999Z,1058.4989371747145,388,-324,930,2929,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843780753,2018-09-25T02:49:40.753000Z,1057.9191840589715,384,-324,931,2935,45.5,1011.86,15.86,EE:B4:42:EE:C1:16
1537843785841,2018-09-25T02:49:45.841000Z,1059.162404921927,385,-324,932,2947,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843791053,2018-09-25T02:49:51.052999Z,1058.7676798996085,388,-322,931,2947,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843796333,2018-09-25T02:49:56.332999Z,1060.9811496911714,386,-323,934,2947,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843801223,2018-09-25T02:50:01.223000Z,1058.7062859924843,387,-323,931,2947,45.5,1011.85,15.86,EE:B4:42:EE:C1:16
1537843806269,2018-09-25T02:50:06.269000Z,1057.976842846761,385,-323,931,2935,45.5,1011.86,15.86,EE:B4:42:EE:C1:16
1537843811343,2018-09-25T02:50:11.342999Z,1058.0363887882118,386,-322,931,2947,45.5,1011.87,15.86,EE:B4:42:EE:C1:16
1537843816272,2018-09-25T02:50:16.272000Z,1058.8054589961273,388,-325,930,2947,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843821452,2018-09-25T02:50:21.451999Z,1051.6301631277033,383,-319,926,2947,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843826413,2018-09-25T02:50:26.413000Z,1059.2209401253358,386,-323,932,2941,45.5,1011.9,15.86,EE:B4:42:EE:C1:16
1537843831383,2018-09-25T02:50:31.382999Z,1056.3384874177405,387,-321,929,2935,45.5,1011.91,15.86,EE:B4:42:EE:C1:16
1537843836282,2018-09-25T02:50:36.282000Z,1056.6215027151397,382,-325,930,2947,45.5,1011.9,15.86,EE:B4:42:EE:C1:16
1537843841343,2018-09-25T02:50:41.342999Z,1061.4410016576521,384,-324,935,2935,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843846302,2018-09-25T02:50:46.302000Z,1054.0370012480587,383,-324,927,2929,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843851479,2018-09-25T02:50:51.479000Z,1056.8339510064957,381,-324,931,2935,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843856482,2018-09-25T02:50:56.482000Z,1056.0691265253427,387,-323,928,2935,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843861402,2018-09-25T02:51:01.401999Z,1054.272735111745,383,-319,929,2935,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843866662,2018-09-25T02:51:06.661999Z,1059.3743436576137,384,-323,933,2935,45.5,1011.9,15.86,EE:B4:42:EE:C1:16
1537843871693,2018-09-25T02:51:11.693000Z,1056.0094696545102,386,-324,928,2929,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843876993,2018-09-25T02:51:16.993000Z,1057.2180475190537,387,-321,930,2935,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843882203,2018-09-25T02:51:22.203000Z,1059.4390024914128,389,-323,931,2935,45.5,1011.87,15.86,EE:B4:42:EE:C1:16
1537843887316,2018-09-25T02:51:27.315999Z,1059.7372315814898,385,-323,933,2935,45.5,1011.86,15.85,EE:B4:42:EE:C1:16
1537843892373,2018-09-25T02:51:32.372999Z,1058.4937411246228,384,-323,932,2947,45.5,1011.88,15.86,EE:B4:42:EE:C1:16
1537843897282,2018-09-25T02:51:37.282000Z,1059.9509422610085,384,-322,934,2947,45.5,1011.89,15.86,EE:B4:42:EE:C1:16
1537843902332,2018-09-25T02:51:42.332000Z,1058.1932715718806,388,-323,930,2935,45.5,1011.89,15.85,EE:B4:42:EE:C1:16
1537843907292,2018-09-25T02:51:47.292000Z,1057.976842846761,385,-323,931,2941,45.5,1011.9,15.85,EE:B4:42:EE:C1:16
1537843912542,2018-09-25T02:51:52.542000Z,1057.6133508990893,384,-323,931,2935,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843917643,2018-09-25T02:51:57.642999Z,1058.4370552848195,383,-324,932,2941,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843922783,2018-09-25T02:52:02.782999Z,1061.498469146329,385,-323,935,2929,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843927823,2018-09-25T02:52:07.822999Z,1059.0698749374378,384,-322,933,2929,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843932833,2018-09-25T02:52:12.832999Z,1059.1293594268832,385,-321,933,2941,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843937853,2018-09-25T02:52:17.852999Z,1060.526755909534,388,-322,933,2953,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843943182,2018-09-25T02:52:23.181999Z,1055.8906193351659,389,-320,928,2947,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843948333,2018-09-25T02:52:28.332999Z,1057.9191840589715,384,-324,931,2941,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843953416,2018-09-25T02:52:33.415999Z,1056.5822258584517,386,-323,929,2935,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843958512,2018-09-25T02:52:38.512000Z,1059.0118035225103,387,-324,931,2941,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843963602,2018-09-25T02:52:43.601999Z,1058.7676798996085,388,-322,931,2941,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843969049,2018-09-25T02:52:49.049000Z,1059.13455235867,389,-322,931,2929,45.5,1011.9,15.85,EE:B4:42:EE:C1:16
1537843973953,2018-09-25T02:52:53.953000Z,1058.16114084765,388,-320,931,2929,45.5,1011.9,15.85,EE:B4:42:EE:C1:16
1537843979043,2018-09-25T02:52:59.042999Z,1057.4294302694625,386,-320,931,2953,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537843984063,2018-09-25T02:53:04.062999Z,1055.398029181408,382,-321,930,2935,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843989072,2018-09-25T02:53:09.072000Z,1055.0364922598649,381,-321,930,2935,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843994123,2018-09-25T02:53:14.122999Z,1058.3822560870906,382,-325,932,2935,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537843999246,2018-09-25T02:53:19.246000Z,1060.6771422068075,386,-322,934,2947,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537844004313,2018-09-25T02:53:24.312999Z,1058.4016250932345,387,-322,931,2935,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537844009242,2018-09-25T02:53:29.242000Z,1058.1932715718806,388,-323,930,2935,45.5,1011.9,15.85,EE:B4:42:EE:C1:16
1537844014222,2018-09-25T02:53:34.221999Z,1059.1293594268832,385,-321,933,2947,45.5,1011.9,15.85,EE:B4:42:EE:C1:16
1537844019562,2018-09-25T02:53:39.562000Z,1060.811953175491,387,-327,932,2941,45.5,1011.89,15.85,EE:B4:42:EE:C1:16
1537844024643,2018-09-25T02:53:44.642999Z,1055.39755542639,386,-322,928,2935,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537844029533,2018-09-25T02:53:49.532999Z,1053.730041329372,383,-323,927,2947,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537844034613,2018-09-25T02:53:54.612999Z,1057.3083750732328,384,-322,931,2935,45.5,1011.91,15.85,EE:B4:42:EE:C1:16
1537844039692,2018-09-25T02:53:59.691999Z,1057.8270179949084,387,-323,930,2953,45.5,1011.93,15.85,EE:B4:42:EE:C1:16
1537844045063,2018-09-25T02:54:05.062999Z,1055.703083257788,386,-323,928,2947,45.5,1011.92,15.85,EE:B4:42:EE:C1:16
1537844050073,2018-09-25T02:54:10.072999Z,1061.0188499739295,386,-326,933,2929,45.5,1011.93,15.85,EE:B4:42:EE:C1:16
1537844055022,2018-09-25T02:54:15.022000Z,1059.4328671510998,385,-322,933,2941,45.5,1011.93,15.85,EE:B4:42:EE:C1:16
1537844060393,2018-09-25T02:54:20.392999Z,1058.9778090215111,387,-321,932,2947,45.5,1011.94,15.85,EE:B4:42:EE:C1:16
1537844065492,2018-09-25T02:54:25.492000Z,1058.341154826741,386,-323,931,2941,45.5,1011.94,15.85,EE:B4:42:EE:C1:16
1537844070843,2018-09-25T02:54:30.842999Z,1059.228020777396,382,-322,934,2935,45.5,1011.95,15.85,EE:B4:42:EE:C1:16
1537844076262,2018-09-25T02:54:36.262000Z,1056.6763932254755,383,-324,930,2935,45.5,1011.96,15.84,EE:B4:42:EE:C1:16
1537844081563,2018-09-25T02:54:41.562999Z,1060.197151477026,387,-325,932,2935,45.5,1011.96,15.85,EE:B4:42:EE:C1:16
1537844086603,2018-09-25T02:54:46.602999Z,1059.2209401253358,386,-323,932,2947,45.5,1011.96,15.85,EE:B4:42:EE:C1:16
1537844091493,2018-09-25T02:54:51.493000Z,1058.341154826741,386,-323,931,2935,45.5,1011.96,15.85,EE:B4:42:EE:C1:16
1537844096442,2018-09-25T02:54:56.441999Z,1058.0363887882118,386,-322,931,2935,45.5,1011.96,15.84,EE:B4:42:EE:C1:16
1537844101512,2018-09-25T02:55:01.512000Z,1059.162404921927,385,-324,932,2929,45.5,1011.96,15.84,EE:B4:42:EE:C1:16
1537844106573,2018-09-25T02:55:06.572999Z,1059.526309253338,386,-324,932,2935,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844111722,2018-09-25T02:55:11.721999Z,1056.8524021830106,386,-321,930,2941,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844116733,2018-09-25T02:55:16.733000Z,1057.8851544473057,384,-321,932,2935,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844121772,2018-09-25T02:55:21.772000Z,1056.338014084507,383,-320,931,2941,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844126962,2018-09-25T02:55:26.961999Z,1054.4586288707585,385,-323,927,2929,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844131853,2018-09-25T02:55:31.852999Z,1058.3817836678786,386,-326,930,2935,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844136853,2018-09-25T02:55:36.852999Z,1059.3776474893173,388,-324,931,2935,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844141843,2018-09-25T02:55:41.842999Z,1053.423941250625,383,-322,927,2947,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844146753,2018-09-25T02:55:46.753000Z,1060.4060543018416,386,-324,933,2941,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844151853,2018-09-25T02:55:51.852999Z,1059.4130450395635,384,-326,932,2935,45.5,1011.96,15.84,EE:B4:42:EE:C1:16
1537844156903,2018-09-25T02:55:56.903000Z,1060.1749855566297,391,-323,931,2935,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844161972,2018-09-25T02:56:01.971999Z,1057.8851544473057,384,-321,932,2941,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844167003,2018-09-25T02:56:07.003000Z,1055.4899336327182,383,-323,929,2941,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844171972,2018-09-25T02:56:11.971999Z,1055.0644530074928,386,-318,929,2947,45.5,1011.93,15.84,EE:B4:42:EE:C1:16
1537844177042,2018-09-25T02:56:17.042000Z,1058.7077028150877,383,-322,933,2941,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844182032,2018-09-25T02:56:22.032000Z,1061.6006782213358,382,-324,936,2941,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844187043,2018-09-25T02:56:27.042999Z,1056.9479646605125,387,-323,929,2935,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844192042,2018-09-25T02:56:32.042000Z,1057.4648930342794,382,-322,932,2947,45.5,1011.93,15.84,EE:B4:42:EE:C1:16
1537844196963,2018-09-25T02:56:36.963000Z,1058.8659027468964,389,-324,930,2947,45.5,1011.94,15.84,EE:B4:42:EE:C1:16
1537844202043,2018-09-25T02:56:42.042999Z,1056.427943591043,384,-322,930,2929,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844207153,2018-09-25T02:56:47.153000Z,1059.493275108436,386,-321,933,2935,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844212189,2018-09-25T02:56:52.188999Z,1055.4307177640794,387,-318,929,2935,45.5,1011.95,15.84,EE:B4:42:EE:C1:16
1537844217203,2018-09-25T02:56:57.203000Z,1060.381063580447,390,-322,932,2935,45.5,1011.96,15.84,EE:B4:42:EE:C1:16
1537844222223,2018-09-25T02:57:02.223000Z,1049.7513991417206,381,-321,924,2947,45.5,1011.97,15.84,EE:B4:42:EE:C1:16
1537844227379,2018-09-25T02:57:07.378999Z,1057.6133508990893,384,-323,931,2935,45.5,1011.97,15.84,EE:B4:42:EE:C1:16
1537844232312,2018-09-25T02:57:12.312000Z,1061.1946098619235,385,-322,935,2935,45.5,1011.97,15.84,EE:B4:42:EE:C1:16
1537844237692,2018-09-25T02:57:17.691999Z,1055.0194311006787,380,-325,929,2941,45.5,1011.95,15.83,EE:B4:42:EE:C1:16
1537844242923,2018-09-25T02:57:22.923000Z,1058.688811691141,391,-321,930,2935,45.5,1011.93,15.83,EE:B4:42:EE:C1:16
1537844247852,2018-09-25T02:57:27.851999Z,1055.1274804496375,382,-323,929,2947,45.5,1011.92,15.83,EE:B4:42:EE:C1:16
1537844252923,2018-09-25T02:57:32.923000Z,1058.2485530346828,385,-321,932,2941,45.5,1011.93,15.83,EE:B4:42:EE:C1:16
1537844258147,2018-09-25T02:57:38.147000Z,1057.4166633829827,389,-325,928,2947,45.5,1011.95,15.83,EE:B4:42:EE:C1:16
1537844263053,2018-09-25T02:57:43.052999Z,1060.1613084809312,387,-322,933,2941,45.5,1011.95,15.83,EE:B4:42:EE:C1:16
1537844267986,2018-09-25T02:57:47.986000Z,1058.1327893983816,387,-324,930,2941,45.5,1011.94,15.83,EE:B4:42:EE:C1:16
1537844273122,2018-09-25T02:57:53.121999Z,1057.82654532773,383,-322,932,2935,45.5,1011.94,15.83,EE:B4:42:EE:C1:16
1537844278053,2018-09-25T02:57:58.052999Z,1058.742650505778,384,-318,934,2947,45.5,1011.94,15.83,EE:B4:42:EE:C1:16
1537844419370,2018-09-25T03:00:19.369999Z,1053.6076119694656,382,-318,929,2935,45.5,1012,15.83,EE:B4:42:EE:C1:16
1537844424732,2018-09-25T03:00:24.732000Z,1057.9626647476744,384,-327,930,2935,45.5,1012,15.83,EE:B4:42:EE:C1:16
1537844429863,2018-09-25T03:00:29.862999Z,1058.341154826741,386,-323,931,2953,45.5,1012,15.83,EE:B4:42:EE:C1:16
1537844435123,2018-09-25T03:00:35.122999Z,1056.830639222766,385,-325,929,2947,45.5,1012,15.83,EE:B4:42:EE:C1:16
1537844440332,2018-09-25T03:00:40.332000Z,1054.1944792114973,385,-325,926,2935,45.5,1012.01,15.83,EE:B4:42:EE:C1:16
1537844445253,2018-09-25T03:00:45.253000Z,1061.9218426984162,387,-322,935,2947,45.5,1011.99,15.82,EE:B4:42:EE:C1:16
1537844450313,2018-09-25T03:00:50.312999Z,1053.5435444251937,385,-320,927,2941,45.5,1011.98,15.83,EE:B4:42:EE:C1:16
1537844455393,2018-09-25T03:00:55.392999Z,1057.3462063108752,384,-325,930,2941,45.5,1011.98,15.83,EE:B4:42:EE:C1:16
1537844460336,2018-09-25T03:01:00.335999Z,1058.25564019286,389,-322,930,2935,45.5,1011.97,15.83,EE:B4:42:EE:C1:16
1537844465303,2018-09-25T03:01:05.302999Z,1059.1907288113885,386,-320,933,2935,45.5,1011.96,15.83,EE:B4:42:EE:C1:16
1537844470492,2018-09-25T03:01:10.492000Z,1057.2800007566586,384,-319,932,2935,45.5,1011.96,15.83,EE:B4:42:EE:C1:16
1537844475522,2018-09-25T03:01:15.522000Z,1058.5891554328336,385,-325,931,2941,45.5,1011.95,15.82,EE:B4:42:EE:C1:16
1537844480463,2018-09-25T03:01:20.463000Z,1057.1565636177074,386,-322,930,2941,45.5,1011.96,15.82,EE:B4:42:EE:C1:16
1537844485443,2018-09-25T03:01:25.443000Z,1058.0978215647172,387,-321,931,2947,45.5,1011.95,15.82,EE:B4:42:EE:C1:16
1537844490593,2018-09-25T03:01:30.592999Z,1059.2813601682983,387,-322,932,2935,45.5,1011.95,15.82,EE:B4:42:EE:C1:16
1537844495552,2018-09-25T03:01:35.552000Z,1056.7918432690517,385,-322,930,2941,45.5,1011.96,15.82,EE:B4:42:EE:C1:16
1537844500573,2018-09-25T03:01:40.572999Z,1057.976842846761,385,-323,931,2935,45.5,1011.97,15.82,EE:B4:42:EE:C1:16
1537844505673,2018-09-25T03:01:45.673000Z,1057.671971832477,385,-322,931,2935,45.5,1011.99,15.82,EE:B4:42:EE:C1:16
1537844510643,2018-09-25T03:01:50.642999Z,1059.4328671510998,385,-322,933,2935,45.5,1011.99,15.82,EE:B4:42:EE:C1:16
1537844515683,2018-09-25T03:01:55.683000Z,1056.7331735116486,384,-323,930,2941,45.5,1011.99,15.82,EE:B4:42:EE:C1:16
1537844520720,2018-09-25T03:02:00.720000Z,1055.9725375216915,386,-321,929,2947,45.5,1012,15.82,EE:B4:42:EE:C1:16
1537844525725,2018-09-25T03:02:05.724999Z,1055.4340339405396,382,-324,929,2935,45.5,1012,15.82,EE:B4:42:EE:C1:16
1537844530773,2018-09-25T03:02:10.773000Z,1059.921223487859,388,-320,933,2947,45.5,1012.01,15.82,EE:B4:42:EE:C1:16
1537844535842,2018-09-25T03:02:15.842000Z,1055.703083257788,386,-323,928,2947,45.5,1012,15.82,EE:B4:42:EE:C1:16
1537844540773,2018-09-25T03:02:20.773000Z,1057.0969681159813,385,-323,930,2947,45.5,1012.01,15.82,EE:B4:42:EE:C1:16
1537844545891,2018-09-25T03:02:25.891000Z,1058.2485530346828,385,-321,932,2935,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844550850,2018-09-25T03:02:30.849999Z,1056.8911959137515,387,-317,931,2935,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844555873,2018-09-25T03:02:35.872999Z,1060.5003536067302,388,-319,934,2935,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844560852,2018-09-25T03:02:40.851999Z,1055.703083257788,386,-323,928,2935,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844565882,2018-09-25T03:02:45.881999Z,1061.8366164339973,390,-321,934,2947,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844570933,2018-09-25T03:02:50.933000Z,1059.5022416210359,390,-322,931,2935,45.5,1012.01,15.82,EE:B4:42:EE:C1:16
1537844576102,2018-09-25T03:02:56.101999Z,1057.5845119894675,388,-321,930,2941,45.5,1012,15.82,EE:B4:42:EE:C1:16
1537844581483,2018-09-25T03:03:01.483000Z,1055.6689822098592,386,-320,929,2935,45.5,1012,15.82,EE:B4:42:EE:C1:16
1537844586573,2018-09-25T03:03:06.572999Z,1055.9891097923312,390,-322,927,2941,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844591643,2018-09-25T03:03:11.642999Z,1054.8848278366695,387,-322,927,2941,45.5,1012.03,15.82,EE:B4:42:EE:C1:16
1537844596722,2018-09-25T03:03:16.721999Z,1060.0136791570192,389,-322,932,2935,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844601782,2018-09-25T03:03:21.782000Z,1058.0363887882118,386,-322,931,2935,45.5,1012.03,15.82,EE:B4:42:EE:C1:16
1537844607032,2018-09-25T03:03:27.032000Z,1054.6364302450395,384,-319,929,2947,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844611983,2018-09-25T03:03:31.983000Z,1058.5523133034096,385,-322,932,2935,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844616861,2018-09-25T03:03:36.861000Z,1060.1009385902835,386,-323,933,2935,45.5,1012.03,15.82,EE:B4:42:EE:C1:16
1537844621822,2018-09-25T03:03:41.822000Z,1054.1944792114973,385,-325,926,2941,45.5,1012.03,15.82,EE:B4:42:EE:C1:16
1537844626773,2018-09-25T03:03:46.773000Z,1057.0969681159813,385,-323,930,2947,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844631893,2018-09-25T03:03:51.892999Z,1058.0978215647172,387,-321,931,2935,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844636877,2018-09-25T03:03:56.877000Z,1060.4654638412323,387,-323,933,2935,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844641972,2018-09-25T03:04:01.971999Z,1060.4362309917556,387,-320,934,2941,45.5,1012.01,15.82,EE:B4:42:EE:C1:16
1537844646851,2018-09-25T03:04:06.851000Z,1059.7079786431732,385,-320,934,2935,45.5,1012.01,15.82,EE:B4:42:EE:C1:16
1537844651983,2018-09-25T03:04:11.983000Z,1057.7324803559736,386,-321,931,2947,45.5,1012.02,15.82,EE:B4:42:EE:C1:16
1537844657626,2018-09-25T03:04:17.625999Z,1057.5221037879066,387,-322,930,2935,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844662663,2018-09-25T03:04:22.663000Z,1057.2180475190537,387,-321,930,2929,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844667712,2018-09-25T03:04:27.711999Z,1057.7948761456541,387,-320,931,2935,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844672793,2018-09-25T03:04:32.792999Z,1059.6475829255687,384,-321,934,2935,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844677982,2018-09-25T03:04:37.982000Z,1055.820060426965,384,-320,930,2929,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844683042,2018-09-25T03:04:43.042000Z,1062.0762684477984,389,-323,934,2947,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844688083,2018-09-25T03:04:48.082999Z,1056.8524021830106,386,-321,930,2935,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844693313,2018-09-25T03:04:53.312999Z,1059.6471110704733,388,-322,932,2947,45.5,1012.03,15.82,EE:B4:42:EE:C1:16
1537844698502,2018-09-25T03:04:58.502000Z,1058.16114084765,388,-320,931,2935,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844703412,2018-09-25T03:05:03.411999Z,1062.2866844689338,388,-322,935,2947,45.5,1012.05,15.82,EE:B4:42:EE:C1:16
1537844708333,2018-09-25T03:05:08.332999Z,1054.6677201848931,384,-322,928,2929,45.5,1012.04,15.82,EE:B4:42:EE:C1:16
1537844713412,2018-09-25T03:05:13.411999Z,1059.526309253338,386,-324,932,2947,45.5,1012.07,15.82,EE:B4:42:EE:C1:16
1537844718363,2018-09-25T03:05:18.362999Z,1057.7849497889447,390,-325,928,2941,45.5,1012.07,15.82,EE:B4:42:EE:C1:16
1537844723462,2018-09-25T03:05:23.461999Z,1058.7077028150877,383,-322,933,2947,45.5,1012.07,15.82,EE:B4:42:EE:C1:16
1537844728573,2018-09-25T03:05:28.572999Z,1053.190391144925,388,-321,925,2935,45.5,1012.08,15.82,EE:B4:42:EE:C1:16
1537844733733,2018-09-25T03:05:33.733000Z,1062.928501828792,389,-320,936,2941,45.5,1012.07,15.82,EE:B4:42:EE:C1:16
1537844738732,2018-09-25T03:05:38.732000Z,1061.501766366877,389,-324,933,2947,45.5,1012.07,15.82,EE:B4:42:EE:C1:16
