time,readable_time,dBA,dev-id
1703472680000,2023-12-25T02:51:20Z,38.5,TA120-T246183
1703472691000,2023-12-25T02:51:31Z,31.2,TA120-T246174
1703472697000,2023-12-25T02:51:37Z,50.5,TA120-T246187
1703472717000,2023-12-25T02:51:57Z,60.6,TA120-T246184
1703472730000,2023-12-25T02:52:10Z,44,TA120-T246191
1703472740000,2023-12-25T02:52:20Z,38.4,TA120-T246183
1703472751000,2023-12-25T02:52:31Z,31.2,TA120-T246174
1703472757000,2023-12-25T02:52:37Z,46.6,TA120-T246187
1703472777000,2023-12-25T02:52:57Z,62.7,TA120-T246184
1703472790000,2023-12-25T02:53:10Z,44,TA120-T246191
1703472800000,2023-12-25T02:53:20Z,38.4,TA120-T246183
1703472811000,2023-12-25T02:53:31Z,31.2,TA120-T246174
1703472817000,2023-12-25T02:53:37Z,46.2,TA120-T246187
1703472837000,2023-12-25T02:53:57Z,60.9,TA120-T246184
1703472850000,2023-12-25T02:54:10Z,44.1,TA120-T246191
1703472860000,2023-12-25T02:54:20Z,38.4,TA120-T246183
1703472871000,2023-12-25T02:54:31Z,31.2,TA120-T246174
1703472877000,2023-12-25T02:54:37Z,45.9,TA120-T246187
1703472897000,2023-12-25T02:54:57Z,53.6,TA120-T246184
1703472910000,2023-12-25T02:55:10Z,43.8,TA120-T246191
1703472920000,2023-12-25T02:55:20Z,38.4,TA120-T246183
1703472931000,2023-12-25T02:55:31Z,31.2,TA120-T246174
1703472937000,2023-12-25T02:55:37Z,48.2,TA120-T246187
1703472957000,2023-12-25T02:55:57Z,65.2,TA120-T246184
1703472970000,2023-12-25T02:56:10Z,45.3,TA120-T246191
1703472980000,2023-12-25T02:56:20Z,38.4,TA120-T246183
1703472991000,2023-12-25T02:56:31Z,31.2,TA120-T246174
1703472997000,2023-12-25T02:56:37Z,48.5,TA120-T246187
1703473017000,2023-12-25T02:56:57Z,60,TA120-T246184
1703473030000,2023-12-25T02:57:10Z,45.6,TA120-T246191
1703473040000,2023-12-25T02:57:20Z,38.5,TA120-T246183
1703473051000,2023-12-25T02:57:31Z,31.3,TA120-T246174
1703473057000,2023-12-25T02:57:37Z,46.8,TA120-T246187
1703473077000,2023-12-25T02:57:57Z,54.7,TA120-T246184
1703473090000,2023-12-25T02:58:10Z,44.1,TA120-T246191
1703473100000,2023-12-25T02:58:20Z,38.4,TA120-T246183
1703473111000,2023-12-25T02:58:31Z,31.2,TA120-T246174
1703473117000,2023-12-25T02:58:37Z,49.2,TA120-T246187
1703473137000,2023-12-25T02:58:57Z,64.4,TA120-T246184
1703473150000,2023-12-25T02:59:10Z,44.2,TA120-T246191
1703473160000,2023-12-25T02:59:20Z,38.4,TA120-T246183
1703473171000,2023-12-25T02:59:31Z,31.3,TA120-T246174
1703473177000,2023-12-25T02:59:37Z,49.7,TA120-T246187
1703473197000,2023-12-25T02:59:57Z,59.1,TA120-T246184
1703473210000,2023-12-25T03:00:10Z,44,TA120-T246191
1703473220000,2023-12-25T03:00:20Z,38.6,TA120-T246183
1703473231000,2023-12-25T03:00:31Z,32.8,TA120-T246174
1703473237000,2023-12-25T03:00:37Z,47.8,TA120-T246187
1703473257000,2023-12-25T03:00:57Z,66.2,TA120-T246184
1703473270000,2023-12-25T03:01:10Z,44.4,TA120-T246191
1703473280000,2023-12-25T03:01:20Z,38.4,TA120-T246183
1703473291000,2023-12-25T03:01:31Z,31.4,TA120-T246174
1703473297000,2023-12-25T03:01:37Z,48.3,TA120-T246187
1703473317000,2023-12-25T03:01:57Z,67.9,TA120-T246184
1703473330000,2023-12-25T03:02:10Z,44.7,TA120-T246191
1703473340000,2023-12-25T03:02:20Z,38.4,TA120-T246183
1703473351000,2023-12-25T03:02:31Z,31.4,TA120-T246174
1703473357000,2023-12-25T03:02:37Z,47.7,TA120-T246187
1703473377000,2023-12-25T03:02:57Z,63.3,TA120-T246184
1703473390000,2023-12-25T03:03:10Z,48.3,TA120-T246191
1703473400000,2023-12-25T03:03:20Z,38.4,TA120-T246183
1703473411000,2023-12-25T03:03:31Z,31.5,TA120-T246174
1703473417000,2023-12-25T03:03:37Z,48.9,TA120-T246187
1703473437000,2023-12-25T03:03:57Z,58.5,TA120-T246184
1703473450000,2023-12-25T03:04:10Z,53.7,TA120-T246191
1703473460000,2023-12-25T03:04:20Z,38.3,TA120-T246183
1703473471000,2023-12-25T03:04:31Z,31.3,TA120-T246174
1703473477000,2023-12-25T03:04:37Z,48.8,TA120-T246187
1703473497000,2023-12-25T03:04:57Z,53.6,TA120-T246184
1703473510000,2023-12-25T03:05:10Z,47.9,TA120-T246191
1703473520000,2023-12-25T03:05:20Z,38.3,TA120-T246183
1703473531000,2023-12-25T03:05:31Z,31.4,TA120-T246174
1703473537000,2023-12-25T03:05:37Z,49.6,TA120-T246187
1703473557000,2023-12-25T03:05:57Z,64.4,TA120-T246184
1703473570000,2023-12-25T03:06:10Z,44.7,TA120-T246191
1703473580000,2023-12-25T03:06:20Z,38.2,TA120-T246183
1703473591000,2023-12-25T03:06:31Z,31.4,TA120-T246174
1703473597000,2023-12-25T03:06:37Z,50.2,TA120-T246187
1703473617000,2023-12-25T03:06:57Z,59.7,TA120-T246184
1703473630000,2023-12-25T03:07:10Z,44,TA120-T246191
1703473640000,2023-12-25T03:07:20Z,38.2,TA120-T246183
1703473651000,2023-12-25T03:07:31Z,31.3,TA120-T246174
1703473657000,2023-12-25T03:07:37Z,49.1,TA120-T246187
1703473677000,2023-12-25T03:07:57Z,63.8,TA120-T246184
1703473690000,2023-12-25T03:08:10Z,44.1,TA120-T246191
1703473700000,2023-12-25T03:08:20Z,38.2,TA120-T246183
1703473711000,2023-12-25T03:08:31Z,31.7,TA120-T246174
1703473717000,2023-12-25T03:08:37Z,48.9,TA120-T246187
1703473737000,2023-12-25T03:08:57Z,66.5,TA120-T246184
1703473750000,2023-12-25T03:09:10Z,51,TA120-T246191
1703473760000,2023-12-25T03:09:20Z,38.2,TA120-T246183
1703473771000,2023-12-25T03:09:31Z,31.3,TA120-T246174
1703473777000,2023-12-25T03:09:37Z,48.1,TA120-T246187
1703473797000,2023-12-25T03:09:57Z,67.4,TA120-T246184
1703473810000,2023-12-25T03:10:10Z,51.4,TA120-T246191
1703473820000,2023-12-25T03:10:20Z,38.1,TA120-T246183
1703473831000,2023-12-25T03:10:31Z,31.3,TA120-T246174
1703473837000,2023-12-25T03:10:37Z,47.7,TA120-T246187
1703473857000,2023-12-25T03:10:57Z,61.5,TA120-T246184
1703473870000,2023-12-25T03:11:10Z,43.8,TA120-T246191
1703473880000,2023-12-25T03:11:20Z,38.2,TA120-T246183
1703473891000,2023-12-25T03:11:31Z,31.4,TA120-T246174
1703473897000,2023-12-25T03:11:37Z,47.2,TA120-T246187
1703473917000,2023-12-25T03:11:57Z,67.9,TA120-T246184
1703473930000,2023-12-25T03:12:10Z,43.8,TA120-T246191
1703473940000,2023-12-25T03:12:20Z,38.2,TA120-T246183
1703473951000,2023-12-25T03:12:31Z,31.3,TA120-T246174
1703473957000,2023-12-25T03:12:37Z,46.7,TA120-T246187
1703473977000,2023-12-25T03:12:57Z,52.8,TA120-T246184
1703473990000,2023-12-25T03:13:10Z,44.3,TA120-T246191
1703474000000,2023-12-25T03:13:20Z,38.2,TA120-T246183
1703474011000,2023-12-25T03:13:31Z,31.4,TA120-T246174
1703474017000,2023-12-25T03:13:37Z,47.3,TA120-T246187
1703474037000,2023-12-25T03:13:57Z,58.4,TA120-T246184
1703474050000,2023-12-25T03:14:10Z,44,TA120-T246191
1703474060000,2023-12-25T03:14:20Z,38.3,TA120-T246183
1703474071000,2023-12-25T03:14:31Z,31.3,TA120-T246174
1703474077000,2023-12-25T03:14:37Z,45.6,TA120-T246187
1703474097000,2023-12-25T03:14:57Z,63.9,TA120-T246184
1703474110000,2023-12-25T03:15:10Z,44,TA120-T246191
1703474120000,2023-12-25T03:15:20Z,38.6,TA120-T246183
1703474131000,2023-12-25T03:15:31Z,31.3,TA120-T246174
1703474137000,2023-12-25T03:15:37Z,49,TA120-T246187
1703474157000,2023-12-25T03:15:57Z,55.2,TA120-T246184
1703474170000,2023-12-25T03:16:10Z,43.8,TA120-T246191
1703474180000,2023-12-25T03:16:20Z,38.4,TA120-T246183
1703474191000,2023-12-25T03:16:31Z,31.3,TA120-T246174
1703474197000,2023-12-25T03:16:37Z,48.6,TA120-T246187
1703474217000,2023-12-25T03:16:57Z,52.9,TA120-T246184
1703474230000,2023-12-25T03:17:10Z,43.9,TA120-T246191
1703474240000,2023-12-25T03:17:20Z,38.4,TA120-T246183
1703474251000,2023-12-25T03:17:31Z,31.3,TA120-T246174
1703474257000,2023-12-25T03:17:37Z,45.8,TA120-T246187
1703474277000,2023-12-25T03:17:57Z,67.8,TA120-T246184
1703474290000,2023-12-25T03:18:10Z,51.2,TA120-T246191
1703474300000,2023-12-25T03:18:20Z,38.4,TA120-T246183
1703474311000,2023-12-25T03:18:31Z,31.4,TA120-T246174
1703474317000,2023-12-25T03:18:37Z,48.8,TA120-T246187
1703474337000,2023-12-25T03:18:57Z,62.9,TA120-T246184
1703474350000,2023-12-25T03:19:10Z,44.2,TA120-T246191
1703474360000,2023-12-25T03:19:20Z,38.4,TA120-T246183
1703474371000,2023-12-25T03:19:31Z,31.4,TA120-T246174
1703474377000,2023-12-25T03:19:37Z,48,TA120-T246187
1703474397000,2023-12-25T03:19:57Z,56.3,TA120-T246184
1703474410000,2023-12-25T03:20:10Z,44,TA120-T246191
1703474420000,2023-12-25T03:20:20Z,38.4,TA120-T246183
1703474431000,2023-12-25T03:20:31Z,31.6,TA120-T246174
1703474437000,2023-12-25T03:20:37Z,48.2,TA120-T246187
1703474457000,2023-12-25T03:20:57Z,60.3,TA120-T246184
1703474470000,2023-12-25T03:21:10Z,49.2,TA120-T246191
1703474480000,2023-12-25T03:21:20Z,38.3,TA120-T246183
1703474491000,2023-12-25T03:21:31Z,31.7,TA120-T246174
1703474497000,2023-12-25T03:21:37Z,46.9,TA120-T246187
1703474517000,2023-12-25T03:21:57Z,58.9,TA120-T246184
1703474530000,2023-12-25T03:22:10Z,53.2,TA120-T246191
1703474540000,2023-12-25T03:22:20Z,38.4,TA120-T246183
1703474551000,2023-12-25T03:22:31Z,31.5,TA120-T246174
1703474557000,2023-12-25T03:22:37Z,46.3,TA120-T246187
1703474577000,2023-12-25T03:22:57Z,59.3,TA120-T246184
1703474590000,2023-12-25T03:23:10Z,44.1,TA120-T246191
1703474600000,2023-12-25T03:23:20Z,38.4,TA120-T246183
1703474611000,2023-12-25T03:23:31Z,31.4,TA120-T246174
1703474617000,2023-12-25T03:23:37Z,45.7,TA120-T246187
1703474637000,2023-12-25T03:23:57Z,60.3,TA120-T246184
1703474650000,2023-12-25T03:24:10Z,50.6,TA120-T246191
1703474660000,2023-12-25T03:24:20Z,38.4,TA120-T246183
1703474671000,2023-12-25T03:24:31Z,31.8,TA120-T246174
1703474677000,2023-12-25T03:24:37Z,46.3,TA120-T246187
1703474697000,2023-12-25T03:24:57Z,61.6,TA120-T246184
1703474710000,2023-12-25T03:25:10Z,44.1,TA120-T246191
1703474720000,2023-12-25T03:25:20Z,38.3,TA120-T246183
1703474731000,2023-12-25T03:25:31Z,31.5,TA120-T246174
1703474737000,2023-12-25T03:25:37Z,47.6,TA120-T246187
1703474757000,2023-12-25T03:25:57Z,70.3,TA120-T246184
1703474770000,2023-12-25T03:26:10Z,44.1,TA120-T246191
1703474780000,2023-12-25T03:26:20Z,38.4,TA120-T246183
1703474791000,2023-12-25T03:26:31Z,31.4,TA120-T246174
1703474797000,2023-12-25T03:26:37Z,46.8,TA120-T246187
1703474817000,2023-12-25T03:26:57Z,68.7,TA120-T246184
1703474830000,2023-12-25T03:27:10Z,43.9,TA120-T246191
1703474840000,2023-12-25T03:27:20Z,38.3,TA120-T246183
1703474851000,2023-12-25T03:27:31Z,31.4,TA120-T246174
1703474857000,2023-12-25T03:27:37Z,48.8,TA120-T246187
1703474877000,2023-12-25T03:27:57Z,59.1,TA120-T246184
1703474890000,2023-12-25T03:28:10Z,44.1,TA120-T246191
1703474900000,2023-12-25T03:28:20Z,38,TA120-T246183
1703474911000,2023-12-25T03:28:31Z,31.3,TA120-T246174
1703474917000,2023-12-25T03:28:37Z,46.5,TA120-T246187
1703474937000,2023-12-25T03:28:57Z,67.6,TA120-T246184
1703474950000,2023-12-25T03:29:10Z,43.9,TA120-T246191
1703474960000,2023-12-25T03:29:20Z,38,TA120-T246183
1703474971000,2023-12-25T03:29:31Z,31.3,TA120-T246174
1703474977000,2023-12-25T03:29:37Z,47.8,TA120-T246187
1703474997000,2023-12-25T03:29:57Z,72.5,TA120-T246184
1703475010000,2023-12-25T03:30:10Z,46.5,TA120-T246191
1703475020000,2023-12-25T03:30:20Z,38,TA120-T246183
1703475031000,2023-12-25T03:30:31Z,31.4,TA120-T246174
1703475037000,2023-12-25T03:30:37Z,47,TA120-T246187
1703475057000,2023-12-25T03:30:57Z,63.9,TA120-T246184
1703475070000,2023-12-25T03:31:10Z,47.4,TA120-T246191
1703475080000,2023-12-25T03:31:20Z,38,TA120-T246183
1703475091000,2023-12-25T03:31:31Z,31.3,TA120-T246174
1703475097000,2023-12-25T03:31:37Z,46.4,TA120-T246187
1703475117000,2023-12-25T03:31:57Z,64.2,TA120-T246184
1703475130000,2023-12-25T03:32:10Z,44,TA120-T246191
1703475140000,2023-12-25T03:32:20Z,38,TA120-T246183
1703475151000,2023-12-25T03:32:31Z,31.3,TA120-T246174
1703475157000,2023-12-25T03:32:37Z,46.8,TA120-T246187
1703475177000,2023-12-25T03:32:57Z,64.5,TA120-T246184
1703475190000,2023-12-25T03:33:10Z,54.5,TA120-T246191
1703475200000,2023-12-25T03:33:20Z,38.1,TA120-T246183
1703475211000,2023-12-25T03:33:31Z,32.1,TA120-T246174
1703475217000,2023-12-25T03:33:37Z,47.9,TA120-T246187
1703475237000,2023-12-25T03:33:57Z,60.8,TA120-T246184
1703475250000,2023-12-25T03:34:10Z,44.3,TA120-T246191
1703475260000,2023-12-25T03:34:20Z,38,TA120-T246183
1703475271000,2023-12-25T03:34:31Z,31.4,TA120-T246174
1703475277000,2023-12-25T03:34:37Z,46.5,TA120-T246187
1703475297000,2023-12-25T03:34:57Z,65.6,TA120-T246184
1703475310000,2023-12-25T03:35:10Z,53.1,TA120-T246191
1703475320000,2023-12-25T03:35:20Z,38.1,TA120-T246183
1703475331000,2023-12-25T03:35:31Z,31.3,TA120-T246174
1703475337000,2023-12-25T03:35:37Z,46.2,TA120-T246187
1703475357000,2023-12-25T03:35:57Z,58.9,TA120-T246184
1703475370000,2023-12-25T03:36:10Z,44.5,TA120-T246191
1703475380000,2023-12-25T03:36:20Z,38.1,TA120-T246183
1703475391000,2023-12-25T03:36:31Z,31.3,TA120-T246174
1703475397000,2023-12-25T03:36:37Z,47.7,TA120-T246187
1703475417000,2023-12-25T03:36:57Z,54.5,TA120-T246184
1703475430000,2023-12-25T03:37:10Z,54.5,TA120-T246191
1703475440000,2023-12-25T03:37:20Z,37.9,TA120-T246183
1703475451000,2023-12-25T03:37:31Z,31.3,TA120-T246174
1703475457000,2023-12-25T03:37:37Z,46.6,TA120-T246187
1703475477000,2023-12-25T03:37:57Z,61.4,TA120-T246184
1703475490000,2023-12-25T03:38:10Z,48.6,TA120-T246191
1703475500000,2023-12-25T03:38:20Z,37.9,TA120-T246183
1703475511000,2023-12-25T03:38:31Z,31.4,TA120-T246174
1703475517000,2023-12-25T03:38:37Z,47,TA120-T246187
1703475537000,2023-12-25T03:38:57Z,70.1,TA120-T246184
1703475550000,2023-12-25T03:39:10Z,47.7,TA120-T246191
1703475560000,2023-12-25T03:39:20Z,37.9,TA120-T246183
1703475571000,2023-12-25T03:39:31Z,31.5,TA120-T246174
1703475577000,2023-12-25T03:39:37Z,46.7,TA120-T246187
1703475597000,2023-12-25T03:39:57Z,65.5,TA120-T246184
1703475610000,2023-12-25T03:40:10Z,44.2,TA120-T246191
1703475620000,2023-12-25T03:40:20Z,38.1,TA120-T246183
1703475631000,2023-12-25T03:40:31Z,31.3,TA120-T246174
1703475637000,2023-12-25T03:40:37Z,48.9,TA120-T246187
1703475657000,2023-12-25T03:40:57Z,60.4,TA120-T246184
1703475670000,2023-12-25T03:41:10Z,44.1,TA120-T246191
1703475680000,2023-12-25T03:41:20Z,38.2,TA120-T246183
1703475691000,2023-12-25T03:41:31Z,31.4,TA120-T246174
1703475697000,2023-12-25T03:41:37Z,47.5,TA120-T246187
1703475717000,2023-12-25T03:41:57Z,58.8,TA120-T246184
1703475730000,2023-12-25T03:42:10Z,44,TA120-T246191
1703475740000,2023-12-25T03:42:20Z,38.3,TA120-T246183
1703475751000,2023-12-25T03:42:31Z,31.4,TA120-T246174
1703475757000,2023-12-25T03:42:37Z,47.2,TA120-T246187
1703475777000,2023-12-25T03:42:57Z,60.5,TA120-T246184
1703475790000,2023-12-25T03:43:10Z,47.4,TA120-T246191
1703475800000,2023-12-25T03:43:20Z,38.2,TA120-T246183
1703475811000,2023-12-25T03:43:31Z,31.4,TA120-T246174
1703475817000,2023-12-25T03:43:37Z,47,TA120-T246187
1703475837000,2023-12-25T03:43:57Z,65.8,TA120-T246184
1703475850000,2023-12-25T03:44:10Z,53.9,TA120-T246191
1703475860000,2023-12-25T03:44:20Z,38.3,TA120-T246183
1703475871000,2023-12-25T03:44:31Z,31.4,TA120-T246174
1703475877000,2023-12-25T03:44:37Z,47.4,TA120-T246187
1703475897000,2023-12-25T03:44:57Z,68.8,TA120-T246184
1703475910000,2023-12-25T03:45:10Z,48.1,TA120-T246191
1703475920000,2023-12-25T03:45:20Z,38.2,TA120-T246183
1703475931000,2023-12-25T03:45:31Z,31.4,TA120-T246174
1703475937000,2023-12-25T03:45:37Z,46.7,TA120-T246187
1703475957000,2023-12-25T03:45:57Z,64.9,TA120-T246184
1703475970000,2023-12-25T03:46:10Z,44.1,TA120-T246191
1703475980000,2023-12-25T03:46:20Z,38.2,TA120-T246183
1703475991000,2023-12-25T03:46:31Z,31.4,TA120-T246174
1703475997000,2023-12-25T03:46:37Z,46.1,TA120-T246187
1703476017000,2023-12-25T03:46:57Z,68.4,TA120-T246184
1703476030000,2023-12-25T03:47:10Z,51.1,TA120-T246191
1703476040000,2023-12-25T03:47:20Z,38.2,TA120-T246183
1703476051000,2023-12-25T03:47:31Z,31.5,TA120-T246174
1703476057000,2023-12-25T03:47:37Z,45.6,TA120-T246187
1703476077000,2023-12-25T03:47:57Z,53.9,TA120-T246184
1703476090000,2023-12-25T03:48:10Z,44.4,TA120-T246191
1703476100000,2023-12-25T03:48:20Z,38.2,TA120-T246183
1703476111000,2023-12-25T03:48:31Z,31.4,TA120-T246174
1703476117000,2023-12-25T03:48:37Z,45.4,TA120-T246187
1703476137000,2023-12-25T03:48:57Z,56.4,TA120-T246184
1703476150000,2023-12-25T03:49:10Z,46.8,TA120-T246191
1703476160000,2023-12-25T03:49:20Z,38.1,TA120-T246183
1703476171000,2023-12-25T03:49:31Z,31.3,TA120-T246174
1703476177000,2023-12-25T03:49:37Z,46,TA120-T246187
1703476197000,2023-12-25T03:49:57Z,68.4,TA120-T246184
1703476210000,2023-12-25T03:50:10Z,47.8,TA120-T246191
1703476220000,2023-12-25T03:50:20Z,38.2,TA120-T246183
1703476231000,2023-12-25T03:50:31Z,31.4,TA120-T246174
1703476237000,2023-12-25T03:50:37Z,48.9,TA120-T246187
1703476257000,2023-12-25T03:50:57Z,65.6,TA120-T246184
1703476270000,2023-12-25T03:51:10Z,45.7,TA120-T246191
1703476280000,2023-12-25T03:51:20Z,38.1,TA120-T246183
1703476291000,2023-12-25T03:51:31Z,31.4,TA120-T246174
1703476297000,2023-12-25T03:51:37Z,48.2,TA120-T246187
1703476317000,2023-12-25T03:51:57Z,52.9,TA120-T246184
1703476330000,2023-12-25T03:52:10Z,46.5,TA120-T246191
1703476340000,2023-12-25T03:52:20Z,38.1,TA120-T246183
1703476351000,2023-12-25T03:52:31Z,31.5,TA120-T246174
1703476357000,2023-12-25T03:52:37Z,45.8,TA120-T246187
1703476377000,2023-12-25T03:52:57Z,57.2,TA120-T246184
1703476390000,2023-12-25T03:53:10Z,45.7,TA120-T246191
1703476400000,2023-12-25T03:53:20Z,38.2,TA120-T246183
1703476411000,2023-12-25T03:53:31Z,31.6,TA120-T246174
1703476417000,2023-12-25T03:53:37Z,46.5,TA120-T246187
1703476437000,2023-12-25T03:53:57Z,59,TA120-T246184
1703476450000,2023-12-25T03:54:10Z,52,TA120-T246191
1703476460000,2023-12-25T03:54:20Z,38.3,TA120-T246183
1703476471000,2023-12-25T03:54:31Z,31.5,TA120-T246174
1703476477000,2023-12-25T03:54:37Z,47.1,TA120-T246187
1703476497000,2023-12-25T03:54:57Z,57.6,TA120-T246184
1703476510000,2023-12-25T03:55:10Z,48.1,TA120-T246191
1703476520000,2023-12-25T03:55:20Z,38.3,TA120-T246183
1703476531000,2023-12-25T03:55:31Z,31.4,TA120-T246174
1703476537000,2023-12-25T03:55:37Z,45.8,TA120-T246187
1703476557000,2023-12-25T03:55:57Z,64.6,TA120-T246184
1703476570000,2023-12-25T03:56:10Z,46.4,TA120-T246191
1703476580000,2023-12-25T03:56:20Z,38.2,TA120-T246183
1703476591000,2023-12-25T03:56:31Z,31.4,TA120-T246174
1703476597000,2023-12-25T03:56:37Z,47.7,TA120-T246187
1703476617000,2023-12-25T03:56:57Z,52.7,TA120-T246184
1703476630000,2023-12-25T03:57:10Z,51.4,TA120-T246191
1703476640000,2023-12-25T03:57:20Z,38.2,TA120-T246183
1703476651000,2023-12-25T03:57:31Z,31.4,TA120-T246174
1703476657000,2023-12-25T03:57:37Z,47.9,TA120-T246187
1703476677000,2023-12-25T03:57:57Z,54.9,TA120-T246184
1703476690000,2023-12-25T03:58:10Z,44.2,TA120-T246191
1703476700000,2023-12-25T03:58:20Z,38.2,TA120-T246183
1703476711000,2023-12-25T03:58:31Z,31.4,TA120-T246174
1703476717000,2023-12-25T03:58:37Z,47.2,TA120-T246187
1703476737000,2023-12-25T03:58:57Z,64.6,TA120-T246184
1703476750000,2023-12-25T03:59:10Z,51.1,TA120-T246191
1703476760000,2023-12-25T03:59:20Z,38.2,TA120-T246183
1703476771000,2023-12-25T03:59:31Z,31.4,TA120-T246174
1703476777000,2023-12-25T03:59:37Z,47,TA120-T246187
1703476797000,2023-12-25T03:59:57Z,62.7,TA120-T246184
1703476810000,2023-12-25T04:00:10Z,47.1,TA120-T246191
1703476820000,2023-12-25T04:00:20Z,38.3,TA120-T246183
1703476831000,2023-12-25T04:00:31Z,31.4,TA120-T246174
1703476837000,2023-12-25T04:00:37Z,46.5,TA120-T246187
1703476857000,2023-12-25T04:00:57Z,53.2,TA120-T246184
1703476870000,2023-12-25T04:01:10Z,49.1,TA120-T246191
1703476880000,2023-12-25T04:01:20Z,38.2,TA120-T246183
1703476891000,2023-12-25T04:01:31Z,31.7,TA120-T246174
1703476897000,2023-12-25T04:01:37Z,45.7,TA120-T246187
1703476917000,2023-12-25T04:01:57Z,60.6,TA120-T246184
1703476930000,2023-12-25T04:02:10Z,44,TA120-T246191
1703476940000,2023-12-25T04:02:20Z,39.2,TA120-T246183
1703476951000,2023-12-25T04:02:31Z,36.1,TA120-T246174
1703476957000,2023-12-25T04:02:37Z,46.3,TA120-T246187
1703476977000,2023-12-25T04:02:57Z,62.5,TA120-T246184
1703476990000,2023-12-25T04:03:10Z,47.4,TA120-T246191
1703477000000,2023-12-25T04:03:20Z,39.7,TA120-T246183
1703477011000,2023-12-25T04:03:31Z,36.6,TA120-T246174
1703477017000,2023-12-25T04:03:37Z,46.7,TA120-T246187
1703477037000,2023-12-25T04:03:57Z,53.2,TA120-T246184
1703477050000,2023-12-25T04:04:10Z,48.2,TA120-T246191
1703477060000,2023-12-25T04:04:20Z,39.6,TA120-T246183
1703477071000,2023-12-25T04:04:31Z,36.3,TA120-T246174
1703477077000,2023-12-25T04:04:37Z,46.7,TA120-T246187
1703477097000,2023-12-25T04:04:57Z,66.3,TA120-T246184
1703477110000,2023-12-25T04:05:10Z,44.8,TA120-T246191
1703477120000,2023-12-25T04:05:20Z,39.7,TA120-T246183
1703477131000,2023-12-25T04:05:31Z,36.5,TA120-T246174
1703477137000,2023-12-25T04:05:37Z,46.9,TA120-T246187
1703477157000,2023-12-25T04:05:57Z,66.9,TA120-T246184
1703477170000,2023-12-25T04:06:10Z,44.5,TA120-T246191
1703477180000,2023-12-25T04:06:20Z,39.8,TA120-T246183
1703477191000,2023-12-25T04:06:31Z,36.4,TA120-T246174
1703477197000,2023-12-25T04:06:37Z,45.9,TA120-T246187
1703477217000,2023-12-25T04:06:57Z,60.3,TA120-T246184
1703477230000,2023-12-25T04:07:10Z,44.8,TA120-T246191
1703477240000,2023-12-25T04:07:20Z,39.8,TA120-T246183
1703477251000,2023-12-25T04:07:31Z,36.3,TA120-T246174
1703477257000,2023-12-25T04:07:37Z,46.8,TA120-T246187
1703477277000,2023-12-25T04:07:57Z,60.2,TA120-T246184
1703477290000,2023-12-25T04:08:10Z,52.7,TA120-T246191
1703477300000,2023-12-25T04:08:20Z,39.8,TA120-T246183
1703477311000,2023-12-25T04:08:31Z,36.4,TA120-T246174
1703477317000,2023-12-25T04:08:37Z,47.2,TA120-T246187
1703477337000,2023-12-25T04:08:57Z,60.1,TA120-T246184
1703477350000,2023-12-25T04:09:10Z,46.7,TA120-T246191
1703477360000,2023-12-25T04:09:20Z,39.9,TA120-T246183
1703477371000,2023-12-25T04:09:31Z,36.5,TA120-T246174
1703477377000,2023-12-25T04:09:37Z,53.6,TA120-T246187
1703477397000,2023-12-25T04:09:57Z,54.4,TA120-T246184
1703477410000,2023-12-25T04:10:10Z,49.3,TA120-T246191
1703477420000,2023-12-25T04:10:20Z,39.9,TA120-T246183
1703477431000,2023-12-25T04:10:31Z,36.4,TA120-T246174
1703477437000,2023-12-25T04:10:37Z,52.5,TA120-T246187
1703477457000,2023-12-25T04:10:57Z,69.8,TA120-T246184
1703477470000,2023-12-25T04:11:10Z,50.8,TA120-T246191
1703477480000,2023-12-25T04:11:20Z,39.9,TA120-T246183
1703477491000,2023-12-25T04:11:31Z,36.5,TA120-T246174
1703477497000,2023-12-25T04:11:37Z,47.4,TA120-T246187
1703477517000,2023-12-25T04:11:57Z,55.1,TA120-T246184
1703477530000,2023-12-25T04:12:10Z,55,TA120-T246191
1703477540000,2023-12-25T04:12:20Z,39.9,TA120-T246183
1703477551000,2023-12-25T04:12:31Z,36.4,TA120-T246174
1703477557000,2023-12-25T04:12:37Z,47.2,TA120-T246187
1703477577000,2023-12-25T04:12:57Z,59.1,TA120-T246184
1703477590000,2023-12-25T04:13:10Z,55.8,TA120-T246191
1703477600000,2023-12-25T04:13:20Z,39.9,TA120-T246183
1703477611000,2023-12-25T04:13:31Z,36.3,TA120-T246174
1703477617000,2023-12-25T04:13:37Z,46.4,TA120-T246187
1703477637000,2023-12-25T04:13:57Z,66.2,TA120-T246184
1703477650000,2023-12-25T04:14:10Z,44.3,TA120-T246191
1703477660000,2023-12-25T04:14:20Z,39.8,TA120-T246183
1703477671000,2023-12-25T04:14:31Z,36.5,TA120-T246174
1703477677000,2023-12-25T04:14:37Z,46.2,TA120-T246187
1703477697000,2023-12-25T04:14:57Z,66.2,TA120-T246184
1703477710000,2023-12-25T04:15:10Z,44,TA120-T246191
1703477720000,2023-12-25T04:15:20Z,39.8,TA120-T246183
1703477731000,2023-12-25T04:15:31Z,36.4,TA120-T246174
1703477737000,2023-12-25T04:15:37Z,46.1,TA120-T246187
1703477757000,2023-12-25T04:15:57Z,57.8,TA120-T246184
1703477770000,2023-12-25T04:16:10Z,46.3,TA120-T246191
