time,readable_time,dBA,dev-id
1699497966000,2023-11-09T02:46:06Z,36.4,TA120-T246183
1699497966000,2023-11-09T02:46:06Z,50.7,TA120-T246187
1699497966000,2023-11-09T02:46:06Z,71.1,TA120-T246184
1699497967000,2023-11-09T02:46:07Z,50.8,TA120-T246187
1699497967000,2023-11-09T02:46:07Z,71.3,TA120-T246184
1699497967000,2023-11-09T02:46:07Z,53.1,TA120-T246191
1699497967000,2023-11-09T02:46:07Z,32.9,TA120-T246174
1699497967000,2023-11-09T02:46:07Z,37.2,TA120-T246183
1699497968000,2023-11-09T02:46:08Z,33,TA120-T246174
1699497968000,2023-11-09T02:46:08Z,37.6,TA120-T246183
1699497968000,2023-11-09T02:46:08Z,70.9,TA120-T246184
1699497968000,2023-11-09T02:46:08Z,50.6,TA120-T246187
1699497968000,2023-11-09T02:46:08Z,53.4,TA120-T246191
1699497969000,2023-11-09T02:46:09Z,50.5,TA120-T246187
1699497969000,2023-11-09T02:46:09Z,53.5,TA120-T246191
1699497969000,2023-11-09T02:46:09Z,37.6,TA120-T246183
1699497969000,2023-11-09T02:46:09Z,33.5,TA120-T246174
1699497969000,2023-11-09T02:46:09Z,71.6,TA120-T246184
1699497970000,2023-11-09T02:46:10Z,33.4,TA120-T246174
1699497970000,2023-11-09T02:46:10Z,71.7,TA120-T246184
1699497970000,2023-11-09T02:46:10Z,54.6,TA120-T246191
1699497970000,2023-11-09T02:46:10Z,51,TA120-T246187
1699497970000,2023-11-09T02:46:10Z,37,TA120-T246183
1699497971000,2023-11-09T02:46:11Z,51.2,TA120-T246187
1699497971000,2023-11-09T02:46:11Z,36.8,TA120-T246183
1699497971000,2023-11-09T02:46:11Z,75,TA120-T246184
1699497971000,2023-11-09T02:46:11Z,33,TA120-T246174
1699497971000,2023-11-09T02:46:11Z,53.4,TA120-T246191
1699497972000,2023-11-09T02:46:12Z,32.8,TA120-T246174
1699497972000,2023-11-09T02:46:12Z,52.9,TA120-T246191
1699497972000,2023-11-09T02:46:12Z,37.6,TA120-T246183
1699497972000,2023-11-09T02:46:12Z,51.4,TA120-T246187
1699497972000,2023-11-09T02:46:12Z,78.3,TA120-T246184
1699497973000,2023-11-09T02:46:13Z,52.1,TA120-T246187
1699497973000,2023-11-09T02:46:13Z,80.7,TA120-T246184
1699497973000,2023-11-09T02:46:13Z,52.4,TA120-T246191
1699497973000,2023-11-09T02:46:13Z,33.1,TA120-T246174
1699497973000,2023-11-09T02:46:13Z,37.7,TA120-T246183
1699497974000,2023-11-09T02:46:14Z,33.2,TA120-T246174
1699497974000,2023-11-09T02:46:14Z,37.5,TA120-T246183
1699497974000,2023-11-09T02:46:14Z,79.6,TA120-T246184
1699497974000,2023-11-09T02:46:14Z,51.5,TA120-T246187
1699497974000,2023-11-09T02:46:14Z,52.2,TA120-T246191
1699497975000,2023-11-09T02:46:15Z,51.8,TA120-T246187
1699497975000,2023-11-09T02:46:15Z,52.3,TA120-T246191
1699497975000,2023-11-09T02:46:15Z,37.3,TA120-T246183
1699497975000,2023-11-09T02:46:15Z,33.4,TA120-T246174
1699497975000,2023-11-09T02:46:15Z,80.3,TA120-T246184
1699497976000,2023-11-09T02:46:16Z,33.4,TA120-T246174
1699497976000,2023-11-09T02:46:16Z,79.7,TA120-T246184
1699497976000,2023-11-09T02:46:16Z,52.6,TA120-T246191
1699497976000,2023-11-09T02:46:16Z,51.4,TA120-T246187
1699497976000,2023-11-09T02:46:16Z,37.2,TA120-T246183
1699497977000,2023-11-09T02:46:17Z,51,TA120-T246187
1699497977000,2023-11-09T02:46:17Z,36.9,TA120-T246183
1699497977000,2023-11-09T02:46:17Z,76.4,TA120-T246184
1699497977000,2023-11-09T02:46:17Z,33.7,TA120-T246174
1699497977000,2023-11-09T02:46:17Z,52.3,TA120-T246191
1699497978000,2023-11-09T02:46:18Z,33.8,TA120-T246174
1699497978000,2023-11-09T02:46:18Z,52,TA120-T246191
1699497978000,2023-11-09T02:46:18Z,37.2,TA120-T246183
1699497978000,2023-11-09T02:46:18Z,51.9,TA120-T246187
1699497978000,2023-11-09T02:46:18Z,72.8,TA120-T246184
1699497979000,2023-11-09T02:46:19Z,51.3,TA120-T246187
1699497979000,2023-11-09T02:46:19Z,71.4,TA120-T246184
1699497979000,2023-11-09T02:46:19Z,51.8,TA120-T246191
1699497979000,2023-11-09T02:46:19Z,33.7,TA120-T246174
1699497979000,2023-11-09T02:46:19Z,38,TA120-T246183
1699497980000,2023-11-09T02:46:20Z,33.4,TA120-T246174
1699497980000,2023-11-09T02:46:20Z,38.2,TA120-T246183
1699497980000,2023-11-09T02:46:20Z,72.6,TA120-T246184
1699497980000,2023-11-09T02:46:20Z,51.3,TA120-T246187
1699497980000,2023-11-09T02:46:20Z,52.7,TA120-T246191
1699497981000,2023-11-09T02:46:21Z,51,TA120-T246187
1699497981000,2023-11-09T02:46:21Z,51.7,TA120-T246191
1699497981000,2023-11-09T02:46:21Z,37.5,TA120-T246183
1699497981000,2023-11-09T02:46:21Z,33.6,TA120-T246174
1699497981000,2023-11-09T02:46:21Z,75.5,TA120-T246184
1699497982000,2023-11-09T02:46:22Z,33.8,TA120-T246174
1699497982000,2023-11-09T02:46:22Z,78.3,TA120-T246184
1699497982000,2023-11-09T02:46:22Z,51.8,TA120-T246191
1699497982000,2023-11-09T02:46:22Z,50.7,TA120-T246187
1699497982000,2023-11-09T02:46:22Z,37.5,TA120-T246183
1699497983000,2023-11-09T02:46:23Z,51.6,TA120-T246187
1699497983000,2023-11-09T02:46:23Z,37.6,TA120-T246183
1699497983000,2023-11-09T02:46:23Z,79.5,TA120-T246184
1699497983000,2023-11-09T02:46:23Z,34.3,TA120-T246174
1699497983000,2023-11-09T02:46:23Z,51.6,TA120-T246191
1699497984000,2023-11-09T02:46:24Z,34.1,TA120-T246174
1699497984000,2023-11-09T02:46:24Z,52.3,TA120-T246191
1699497984000,2023-11-09T02:46:24Z,37,TA120-T246183
1699497984000,2023-11-09T02:46:24Z,51.2,TA120-T246187
1699497984000,2023-11-09T02:46:24Z,76.2,TA120-T246184
1699497985000,2023-11-09T02:46:25Z,51.6,TA120-T246187
1699497985000,2023-11-09T02:46:25Z,75.3,TA120-T246184
1699497985000,2023-11-09T02:46:25Z,53.6,TA120-T246191
1699497985000,2023-11-09T02:46:25Z,33.7,TA120-T246174
1699497985000,2023-11-09T02:46:25Z,38.1,TA120-T246183
1699497986000,2023-11-09T02:46:26Z,33.9,TA120-T246174
1699497986000,2023-11-09T02:46:26Z,37.4,TA120-T246183
1699497986000,2023-11-09T02:46:26Z,75.2,TA120-T246184
1699497986000,2023-11-09T02:46:26Z,52,TA120-T246187
1699497986000,2023-11-09T02:46:26Z,53.3,TA120-T246191
1699497987000,2023-11-09T02:46:27Z,52.1,TA120-T246187
1699497987000,2023-11-09T02:46:27Z,52.7,TA120-T246191
1699497987000,2023-11-09T02:46:27Z,37.1,TA120-T246183
1699497987000,2023-11-09T02:46:27Z,33.6,TA120-T246174
1699497987000,2023-11-09T02:46:27Z,73,TA120-T246184
1699497988000,2023-11-09T02:46:28Z,33.7,TA120-T246174
1699497988000,2023-11-09T02:46:28Z,69.2,TA120-T246184
1699497988000,2023-11-09T02:46:28Z,52.1,TA120-T246191
1699497988000,2023-11-09T02:46:28Z,51,TA120-T246187
1699497988000,2023-11-09T02:46:28Z,37.4,TA120-T246183
1699497989000,2023-11-09T02:46:29Z,50.9,TA120-T246187
1699497989000,2023-11-09T02:46:29Z,37.1,TA120-T246183
1699497989000,2023-11-09T02:46:29Z,67,TA120-T246184
1699497989000,2023-11-09T02:46:29Z,34.7,TA120-T246174
1699497989000,2023-11-09T02:46:29Z,51,TA120-T246191
1699497990000,2023-11-09T02:46:30Z,33.3,TA120-T246174
1699497990000,2023-11-09T02:46:30Z,51.9,TA120-T246191
1699497990000,2023-11-09T02:46:30Z,37.2,TA120-T246183
1699497990000,2023-11-09T02:46:30Z,50.4,TA120-T246187
1699497990000,2023-11-09T02:46:30Z,64.7,TA120-T246184
1699497991000,2023-11-09T02:46:31Z,51.3,TA120-T246187
1699497991000,2023-11-09T02:46:31Z,63,TA120-T246184
1699497991000,2023-11-09T02:46:31Z,51.8,TA120-T246191
1699497991000,2023-11-09T02:46:31Z,33.3,TA120-T246174
1699497991000,2023-11-09T02:46:31Z,37.2,TA120-T246183
1699497992000,2023-11-09T02:46:32Z,33.2,TA120-T246174
1699497992000,2023-11-09T02:46:32Z,37.9,TA120-T246183
1699497992000,2023-11-09T02:46:32Z,61.7,TA120-T246184
1699497992000,2023-11-09T02:46:32Z,51.1,TA120-T246187
1699497992000,2023-11-09T02:46:32Z,52.5,TA120-T246191
1699497993000,2023-11-09T02:46:33Z,50.4,TA120-T246187
1699497993000,2023-11-09T02:46:33Z,51.9,TA120-T246191
1699497993000,2023-11-09T02:46:33Z,37.1,TA120-T246183
1699497993000,2023-11-09T02:46:33Z,33.1,TA120-T246174
1699497993000,2023-11-09T02:46:33Z,60.5,TA120-T246184
1699497994000,2023-11-09T02:46:34Z,36.5,TA120-T246174
1699497994000,2023-11-09T02:46:34Z,59.6,TA120-T246184
1699497994000,2023-11-09T02:46:34Z,52.8,TA120-T246191
1699497994000,2023-11-09T02:46:34Z,50.8,TA120-T246187
1699497994000,2023-11-09T02:46:34Z,37.3,TA120-T246183
1699497995000,2023-11-09T02:46:35Z,50.8,TA120-T246187
1699497995000,2023-11-09T02:46:35Z,37.3,TA120-T246183
1699497995000,2023-11-09T02:46:35Z,58.9,TA120-T246184
1699497995000,2023-11-09T02:46:35Z,32.7,TA120-T246174
1699497995000,2023-11-09T02:46:35Z,53.5,TA120-T246191
1699497996000,2023-11-09T02:46:36Z,33,TA120-T246174
1699497996000,2023-11-09T02:46:36Z,53.5,TA120-T246191
1699497996000,2023-11-09T02:46:36Z,37.4,TA120-T246183
1699497996000,2023-11-09T02:46:36Z,50.8,TA120-T246187
1699497996000,2023-11-09T02:46:36Z,58.4,TA120-T246184
1699497997000,2023-11-09T02:46:37Z,51.5,TA120-T246187
1699497997000,2023-11-09T02:46:37Z,58.2,TA120-T246184
1699497997000,2023-11-09T02:46:37Z,51.7,TA120-T246191
1699497997000,2023-11-09T02:46:37Z,33,TA120-T246174
1699497997000,2023-11-09T02:46:37Z,37.4,TA120-T246183
1699497998000,2023-11-09T02:46:38Z,32.8,TA120-T246174
1699497998000,2023-11-09T02:46:38Z,38,TA120-T246183
1699497998000,2023-11-09T02:46:38Z,57.9,TA120-T246184
1699497998000,2023-11-09T02:46:38Z,51.1,TA120-T246187
1699497998000,2023-11-09T02:46:38Z,52.5,TA120-T246191
1699497999000,2023-11-09T02:46:39Z,51.1,TA120-T246187
1699497999000,2023-11-09T02:46:39Z,52.8,TA120-T246191
1699497999000,2023-11-09T02:46:39Z,37,TA120-T246183
1699497999000,2023-11-09T02:46:39Z,33.7,TA120-T246174
1699497999000,2023-11-09T02:46:39Z,58.4,TA120-T246184
1699498000000,2023-11-09T02:46:40Z,32.8,TA120-T246174
1699498000000,2023-11-09T02:46:40Z,58.5,TA120-T246184
1699498000000,2023-11-09T02:46:40Z,52.5,TA120-T246191
1699498000000,2023-11-09T02:46:40Z,51,TA120-T246187
1699498000000,2023-11-09T02:46:40Z,36.5,TA120-T246183
1699498001000,2023-11-09T02:46:41Z,50.2,TA120-T246187
1699498001000,2023-11-09T02:46:41Z,37.2,TA120-T246183
1699498001000,2023-11-09T02:46:41Z,58.5,TA120-T246184
1699498001000,2023-11-09T02:46:41Z,32.7,TA120-T246174
1699498001000,2023-11-09T02:46:41Z,52.4,TA120-T246191
1699498002000,2023-11-09T02:46:42Z,33.2,TA120-T246174
1699498002000,2023-11-09T02:46:42Z,54.3,TA120-T246191
1699498002000,2023-11-09T02:46:42Z,37.3,TA120-T246183
1699498002000,2023-11-09T02:46:42Z,50.3,TA120-T246187
1699498002000,2023-11-09T02:46:42Z,59.5,TA120-T246184
1699498003000,2023-11-09T02:46:43Z,50.2,TA120-T246187
1699498003000,2023-11-09T02:46:43Z,60.1,TA120-T246184
1699498003000,2023-11-09T02:46:43Z,51.7,TA120-T246191
1699498003000,2023-11-09T02:46:43Z,33,TA120-T246174
1699498003000,2023-11-09T02:46:43Z,37.6,TA120-T246183
1699498004000,2023-11-09T02:46:44Z,33.1,TA120-T246174
1699498004000,2023-11-09T02:46:44Z,38.2,TA120-T246183
1699498004000,2023-11-09T02:46:44Z,62.1,TA120-T246184
1699498004000,2023-11-09T02:46:44Z,51.2,TA120-T246187
1699498004000,2023-11-09T02:46:44Z,52.5,TA120-T246191
1699498005000,2023-11-09T02:46:45Z,51.2,TA120-T246187
1699498005000,2023-11-09T02:46:45Z,53,TA120-T246191
1699498005000,2023-11-09T02:46:45Z,37.3,TA120-T246183
1699498005000,2023-11-09T02:46:45Z,33.1,TA120-T246174
1699498005000,2023-11-09T02:46:45Z,65.2,TA120-T246184
1699498006000,2023-11-09T02:46:46Z,34.8,TA120-T246174
1699498006000,2023-11-09T02:46:46Z,66,TA120-T246184
1699498006000,2023-11-09T02:46:46Z,52.4,TA120-T246191
1699498006000,2023-11-09T02:46:46Z,51.3,TA120-T246187
1699498006000,2023-11-09T02:46:46Z,37.8,TA120-T246183
1699498007000,2023-11-09T02:46:47Z,50.8,TA120-T246187
1699498007000,2023-11-09T02:46:47Z,37.9,TA120-T246183
1699498007000,2023-11-09T02:46:47Z,65.9,TA120-T246184
1699498007000,2023-11-09T02:46:47Z,34.3,TA120-T246174
1699498007000,2023-11-09T02:46:47Z,52.1,TA120-T246191
1699498008000,2023-11-09T02:46:48Z,33.1,TA120-T246174
1699498008000,2023-11-09T02:46:48Z,52,TA120-T246191
1699498008000,2023-11-09T02:46:48Z,38.3,TA120-T246183
1699498008000,2023-11-09T02:46:48Z,50.7,TA120-T246187
1699498008000,2023-11-09T02:46:48Z,65.6,TA120-T246184
1699498009000,2023-11-09T02:46:49Z,50.9,TA120-T246187
1699498009000,2023-11-09T02:46:49Z,67.2,TA120-T246184
1699498009000,2023-11-09T02:46:49Z,52.8,TA120-T246191
1699498009000,2023-11-09T02:46:49Z,33,TA120-T246174
1699498009000,2023-11-09T02:46:49Z,37.3,TA120-T246183
1699498010000,2023-11-09T02:46:50Z,34.8,TA120-T246174
1699498010000,2023-11-09T02:46:50Z,37.6,TA120-T246183
1699498010000,2023-11-09T02:46:50Z,64.7,TA120-T246184
1699498010000,2023-11-09T02:46:50Z,51.5,TA120-T246187
1699498010000,2023-11-09T02:46:50Z,53.6,TA120-T246191
1699498011000,2023-11-09T02:46:51Z,51.3,TA120-T246187
1699498011000,2023-11-09T02:46:51Z,51.9,TA120-T246191
1699498011000,2023-11-09T02:46:51Z,38,TA120-T246183
1699498011000,2023-11-09T02:46:51Z,33.6,TA120-T246174
1699498011000,2023-11-09T02:46:51Z,62.8,TA120-T246184
1699498012000,2023-11-09T02:46:52Z,35.3,TA120-T246174
1699498012000,2023-11-09T02:46:52Z,60.6,TA120-T246184
1699498012000,2023-11-09T02:46:52Z,52,TA120-T246191
1699498012000,2023-11-09T02:46:52Z,50.9,TA120-T246187
1699498012000,2023-11-09T02:46:52Z,38,TA120-T246183
1699498013000,2023-11-09T02:46:53Z,51,TA120-T246187
1699498013000,2023-11-09T02:46:53Z,37.6,TA120-T246183
1699498013000,2023-11-09T02:46:53Z,61.8,TA120-T246184
1699498013000,2023-11-09T02:46:53Z,33.1,TA120-T246174
1699498013000,2023-11-09T02:46:53Z,52.5,TA120-T246191
1699498014000,2023-11-09T02:46:54Z,33.6,TA120-T246174
1699498014000,2023-11-09T02:46:54Z,51.9,TA120-T246191
1699498014000,2023-11-09T02:46:54Z,37.5,TA120-T246183
1699498014000,2023-11-09T02:46:54Z,52.1,TA120-T246187
1699498014000,2023-11-09T02:46:54Z,60,TA120-T246184
1699498015000,2023-11-09T02:46:55Z,51.7,TA120-T246187
1699498015000,2023-11-09T02:46:55Z,58.6,TA120-T246184
1699498015000,2023-11-09T02:46:55Z,52.9,TA120-T246191
1699498015000,2023-11-09T02:46:55Z,33.7,TA120-T246174
1699498015000,2023-11-09T02:46:55Z,37.6,TA120-T246183
1699498016000,2023-11-09T02:46:56Z,33.3,TA120-T246174
1699498016000,2023-11-09T02:46:56Z,37.3,TA120-T246183
1699498016000,2023-11-09T02:46:56Z,59.1,TA120-T246184
1699498016000,2023-11-09T02:46:56Z,51.4,TA120-T246187
1699498016000,2023-11-09T02:46:56Z,52.4,TA120-T246191
1699498017000,2023-11-09T02:46:57Z,50.7,TA120-T246187
1699498017000,2023-11-09T02:46:57Z,51.3,TA120-T246191
1699498017000,2023-11-09T02:46:57Z,37.1,TA120-T246183
1699498017000,2023-11-09T02:46:57Z,34.6,TA120-T246174
1699498017000,2023-11-09T02:46:57Z,59.2,TA120-T246184
1699498018000,2023-11-09T02:46:58Z,33.2,TA120-T246174
1699498018000,2023-11-09T02:46:58Z,59.4,TA120-T246184
1699498018000,2023-11-09T02:46:58Z,52.3,TA120-T246191
1699498018000,2023-11-09T02:46:58Z,51,TA120-T246187
1699498018000,2023-11-09T02:46:58Z,37.4,TA120-T246183
1699498019000,2023-11-09T02:46:59Z,51.1,TA120-T246187
1699498019000,2023-11-09T02:46:59Z,37.9,TA120-T246183
1699498019000,2023-11-09T02:46:59Z,59.5,TA120-T246184
1699498019000,2023-11-09T02:46:59Z,34.6,TA120-T246174
1699498019000,2023-11-09T02:46:59Z,51.8,TA120-T246191
1699498020000,2023-11-09T02:47:00Z,35.6,TA120-T246174
1699498020000,2023-11-09T02:47:00Z,51.9,TA120-T246191
1699498020000,2023-11-09T02:47:00Z,38.3,TA120-T246183
1699498020000,2023-11-09T02:47:00Z,51.1,TA120-T246187
1699498020000,2023-11-09T02:47:00Z,59.3,TA120-T246184
1699498021000,2023-11-09T02:47:01Z,50.3,TA120-T246187
1699498021000,2023-11-09T02:47:01Z,60.7,TA120-T246184
1699498021000,2023-11-09T02:47:01Z,51.2,TA120-T246191
1699498021000,2023-11-09T02:47:01Z,33.4,TA120-T246174
1699498021000,2023-11-09T02:47:01Z,37.6,TA120-T246183
1699498022000,2023-11-09T02:47:02Z,33.5,TA120-T246174
1699498022000,2023-11-09T02:47:02Z,38.2,TA120-T246183
1699498022000,2023-11-09T02:47:02Z,61.3,TA120-T246184
1699498022000,2023-11-09T02:47:02Z,50.8,TA120-T246187
1699498022000,2023-11-09T02:47:02Z,52.1,TA120-T246191
1699498023000,2023-11-09T02:47:03Z,50.9,TA120-T246187
1699498023000,2023-11-09T02:47:03Z,52.7,TA120-T246191
1699498023000,2023-11-09T02:47:03Z,37.3,TA120-T246183
1699498023000,2023-11-09T02:47:03Z,33,TA120-T246174
1699498023000,2023-11-09T02:47:03Z,62.6,TA120-T246184
1699498024000,2023-11-09T02:47:04Z,37.1,TA120-T246174
1699498024000,2023-11-09T02:47:04Z,62.6,TA120-T246184
1699498024000,2023-11-09T02:47:04Z,51.8,TA120-T246191
1699498024000,2023-11-09T02:47:04Z,51.6,TA120-T246187
1699498024000,2023-11-09T02:47:04Z,37.7,TA120-T246183
1699498025000,2023-11-09T02:47:05Z,50.5,TA120-T246187
1699498025000,2023-11-09T02:47:05Z,37.5,TA120-T246183
1699498025000,2023-11-09T02:47:05Z,66,TA120-T246184
1699498025000,2023-11-09T02:47:05Z,34.9,TA120-T246174
1699498025000,2023-11-09T02:47:05Z,51.5,TA120-T246191
1699498026000,2023-11-09T02:47:06Z,33.2,TA120-T246174
1699498026000,2023-11-09T02:47:06Z,52.2,TA120-T246191
1699498026000,2023-11-09T02:47:06Z,37.3,TA120-T246183
1699498026000,2023-11-09T02:47:06Z,50.3,TA120-T246187
1699498026000,2023-11-09T02:47:06Z,67.5,TA120-T246184
1699498027000,2023-11-09T02:47:07Z,49.8,TA120-T246187
1699498027000,2023-11-09T02:47:07Z,68.4,TA120-T246184
1699498027000,2023-11-09T02:47:07Z,53.4,TA120-T246191
1699498027000,2023-11-09T02:47:07Z,34.8,TA120-T246174
1699498027000,2023-11-09T02:47:07Z,37.7,TA120-T246183
1699498028000,2023-11-09T02:47:08Z,34,TA120-T246174
1699498028000,2023-11-09T02:47:08Z,38.8,TA120-T246183
1699498028000,2023-11-09T02:47:08Z,68.1,TA120-T246184
1699498028000,2023-11-09T02:47:08Z,49.4,TA120-T246187
1699498028000,2023-11-09T02:47:08Z,52,TA120-T246191
1699498029000,2023-11-09T02:47:09Z,49.6,TA120-T246187
1699498029000,2023-11-09T02:47:09Z,53.1,TA120-T246191
1699498029000,2023-11-09T02:47:09Z,37.5,TA120-T246183
1699498029000,2023-11-09T02:47:09Z,37.7,TA120-T246174
1699498029000,2023-11-09T02:47:09Z,69.5,TA120-T246184
1699498030000,2023-11-09T02:47:10Z,35.3,TA120-T246174
1699498030000,2023-11-09T02:47:10Z,68.3,TA120-T246184
1699498030000,2023-11-09T02:47:10Z,52.2,TA120-T246191
1699498030000,2023-11-09T02:47:10Z,49.1,TA120-T246187
1699498030000,2023-11-09T02:47:10Z,37.6,TA120-T246183
1699498031000,2023-11-09T02:47:11Z,49.6,TA120-T246187
1699498031000,2023-11-09T02:47:11Z,39.3,TA120-T246183
1699498031000,2023-11-09T02:47:11Z,68.5,TA120-T246184
1699498031000,2023-11-09T02:47:11Z,34.2,TA120-T246174
1699498031000,2023-11-09T02:47:11Z,52.5,TA120-T246191
1699498032000,2023-11-09T02:47:12Z,33.8,TA120-T246174
1699498032000,2023-11-09T02:47:12Z,52.7,TA120-T246191
1699498032000,2023-11-09T02:47:12Z,37.8,TA120-T246183
1699498032000,2023-11-09T02:47:12Z,50.7,TA120-T246187
1699498032000,2023-11-09T02:47:12Z,69.6,TA120-T246184
1699498033000,2023-11-09T02:47:13Z,50.5,TA120-T246187
1699498033000,2023-11-09T02:47:13Z,70.2,TA120-T246184
1699498033000,2023-11-09T02:47:13Z,52,TA120-T246191
1699498033000,2023-11-09T02:47:13Z,33.4,TA120-T246174
1699498033000,2023-11-09T02:47:13Z,37.1,TA120-T246183
1699498034000,2023-11-09T02:47:14Z,33.2,TA120-T246174
1699498034000,2023-11-09T02:47:14Z,36.7,TA120-T246183
1699498034000,2023-11-09T02:47:14Z,69.5,TA120-T246184
1699498034000,2023-11-09T02:47:14Z,50.1,TA120-T246187
1699498034000,2023-11-09T02:47:14Z,52.9,TA120-T246191
1699498035000,2023-11-09T02:47:15Z,49.9,TA120-T246187
1699498035000,2023-11-09T02:47:15Z,51.2,TA120-T246191
1699498035000,2023-11-09T02:47:15Z,37.7,TA120-T246183
1699498035000,2023-11-09T02:47:15Z,35,TA120-T246174
1699498035000,2023-11-09T02:47:15Z,69.2,TA120-T246184
1699498036000,2023-11-09T02:47:16Z,33.9,TA120-T246174
1699498036000,2023-11-09T02:47:16Z,68.9,TA120-T246184
1699498036000,2023-11-09T02:47:16Z,51.3,TA120-T246191
1699498036000,2023-11-09T02:47:16Z,50,TA120-T246187
1699498036000,2023-11-09T02:47:16Z,37.8,TA120-T246183
1699498037000,2023-11-09T02:47:17Z,50.5,TA120-T246187
1699498037000,2023-11-09T02:47:17Z,37.1,TA120-T246183
1699498037000,2023-11-09T02:47:17Z,67.4,TA120-T246184
1699498037000,2023-11-09T02:47:17Z,35.2,TA120-T246174
1699498037000,2023-11-09T02:47:17Z,52.1,TA120-T246191
1699498038000,2023-11-09T02:47:18Z,35.4,TA120-T246174
1699498038000,2023-11-09T02:47:18Z,52.1,TA120-T246191
1699498038000,2023-11-09T02:47:18Z,36.9,TA120-T246183
1699498038000,2023-11-09T02:47:18Z,49.8,TA120-T246187
1699498038000,2023-11-09T02:47:18Z,65.7,TA120-T246184
1699498039000,2023-11-09T02:47:19Z,49.9,TA120-T246187
1699498039000,2023-11-09T02:47:19Z,64.4,TA120-T246184
1699498039000,2023-11-09T02:47:19Z,51.9,TA120-T246191
1699498039000,2023-11-09T02:47:19Z,34.6,TA120-T246174
1699498039000,2023-11-09T02:47:19Z,37.6,TA120-T246183
1699498040000,2023-11-09T02:47:20Z,34.2,TA120-T246174
1699498040000,2023-11-09T02:47:20Z,37.6,TA120-T246183
1699498040000,2023-11-09T02:47:20Z,63.6,TA120-T246184
1699498040000,2023-11-09T02:47:20Z,50.1,TA120-T246187
1699498040000,2023-11-09T02:47:20Z,51.4,TA120-T246191
1699498041000,2023-11-09T02:47:21Z,49.6,TA120-T246187
1699498041000,2023-11-09T02:47:21Z,52.5,TA120-T246191
1699498041000,2023-11-09T02:47:21Z,37.7,TA120-T246183
1699498041000,2023-11-09T02:47:21Z,33.3,TA120-T246174
1699498041000,2023-11-09T02:47:21Z,63,TA120-T246184
1699498042000,2023-11-09T02:47:22Z,33.7,TA120-T246174
1699498042000,2023-11-09T02:47:22Z,62.1,TA120-T246184
1699498042000,2023-11-09T02:47:22Z,51.8,TA120-T246191
1699498042000,2023-11-09T02:47:22Z,49.4,TA120-T246187
1699498042000,2023-11-09T02:47:22Z,37.7,TA120-T246183
1699498043000,2023-11-09T02:47:23Z,50.5,TA120-T246187
1699498043000,2023-11-09T02:47:23Z,37.5,TA120-T246183
1699498043000,2023-11-09T02:47:23Z,62,TA120-T246184
1699498043000,2023-11-09T02:47:23Z,33.4,TA120-T246174
1699498043000,2023-11-09T02:47:23Z,51.6,TA120-T246191
1699498044000,2023-11-09T02:47:24Z,36.7,TA120-T246174
1699498044000,2023-11-09T02:47:24Z,51.1,TA120-T246191
1699498044000,2023-11-09T02:47:24Z,38.6,TA120-T246183
1699498044000,2023-11-09T02:47:24Z,50,TA120-T246187
1699498044000,2023-11-09T02:47:24Z,61.6,TA120-T246184
1699498045000,2023-11-09T02:47:25Z,50.1,TA120-T246187
1699498045000,2023-11-09T02:47:25Z,60.3,TA120-T246184
1699498045000,2023-11-09T02:47:25Z,51.6,TA120-T246191
1699498045000,2023-11-09T02:47:25Z,33.6,TA120-T246174
1699498045000,2023-11-09T02:47:25Z,38.3,TA120-T246183
1699498046000,2023-11-09T02:47:26Z,33.6,TA120-T246174
1699498046000,2023-11-09T02:47:26Z,38.9,TA120-T246183
1699498046000,2023-11-09T02:47:26Z,60.5,TA120-T246184
1699498046000,2023-11-09T02:47:26Z,49.8,TA120-T246187
1699498046000,2023-11-09T02:47:26Z,51.7,TA120-T246191
1699498047000,2023-11-09T02:47:27Z,50.1,TA120-T246187
1699498047000,2023-11-09T02:47:27Z,51.6,TA120-T246191
1699498047000,2023-11-09T02:47:27Z,38.4,TA120-T246183
1699498047000,2023-11-09T02:47:27Z,33.4,TA120-T246174
1699498047000,2023-11-09T02:47:27Z,57.9,TA120-T246184
1699498048000,2023-11-09T02:47:28Z,34.9,TA120-T246174
1699498048000,2023-11-09T02:47:28Z,57,TA120-T246184
1699498048000,2023-11-09T02:47:28Z,52.1,TA120-T246191
1699498048000,2023-11-09T02:47:28Z,50,TA120-T246187
1699498048000,2023-11-09T02:47:28Z,37.9,TA120-T246183
1699498049000,2023-11-09T02:47:29Z,49.9,TA120-T246187
1699498049000,2023-11-09T02:47:29Z,38,TA120-T246183
1699498049000,2023-11-09T02:47:29Z,66.4,TA120-T246184
1699498049000,2023-11-09T02:47:29Z,33.7,TA120-T246174
1699498049000,2023-11-09T02:47:29Z,51.9,TA120-T246191
1699498050000,2023-11-09T02:47:30Z,33.2,TA120-T246174
1699498050000,2023-11-09T02:47:30Z,52.3,TA120-T246191
1699498050000,2023-11-09T02:47:30Z,37.8,TA120-T246183
1699498050000,2023-11-09T02:47:30Z,50.1,TA120-T246187
1699498050000,2023-11-09T02:47:30Z,56,TA120-T246184
1699498051000,2023-11-09T02:47:31Z,50.1,TA120-T246187
1699498051000,2023-11-09T02:47:31Z,55.7,TA120-T246184
1699498051000,2023-11-09T02:47:31Z,51.4,TA120-T246191
