time,readable_time,dBA,dev-id
1706065156000,2024-01-24T02:59:16Z,30.5,TA120-T246174
1706065159000,2024-01-24T02:59:19Z,51.8,TA120-T246187
1706065189000,2024-01-24T02:59:49Z,66.1,TA120-T246184
1706065199000,2024-01-24T02:59:59Z,48.6,TA120-T246191
1706065213000,2024-01-24T03:00:13Z,36.5,TA120-T246183
1706065216000,2024-01-24T03:00:16Z,30.4,TA120-T246174
1706065219000,2024-01-24T03:00:19Z,50.5,TA120-T246187
1706065249000,2024-01-24T03:00:49Z,71.8,TA120-T246184
1706065259000,2024-01-24T03:00:59Z,60.5,TA120-T246191
1706065273000,2024-01-24T03:01:13Z,36.4,TA120-T246183
1706065276000,2024-01-24T03:01:16Z,30.5,TA120-T246174
1706065279000,2024-01-24T03:01:19Z,49,TA120-T246187
1706065309000,2024-01-24T03:01:49Z,62.3,TA120-T246184
1706065319000,2024-01-24T03:01:59Z,58.8,TA120-T246191
1706065333000,2024-01-24T03:02:13Z,36.4,TA120-T246183
1706065336000,2024-01-24T03:02:16Z,30.4,TA120-T246174
1706065339000,2024-01-24T03:02:19Z,50.6,TA120-T246187
1706065369000,2024-01-24T03:02:49Z,62,TA120-T246184
1706065379000,2024-01-24T03:02:59Z,52.3,TA120-T246191
1706065393000,2024-01-24T03:03:13Z,36.4,TA120-T246183
1706065396000,2024-01-24T03:03:16Z,30.3,TA120-T246174
1706065399000,2024-01-24T03:03:19Z,48.4,TA120-T246187
1706065429000,2024-01-24T03:03:49Z,70.3,TA120-T246184
1706065439000,2024-01-24T03:03:59Z,48.4,TA120-T246191
1706065453000,2024-01-24T03:04:13Z,36.4,TA120-T246183
1706065456000,2024-01-24T03:04:16Z,30.3,TA120-T246174
1706065459000,2024-01-24T03:04:19Z,51.1,TA120-T246187
1706065489000,2024-01-24T03:04:49Z,72.7,TA120-T246184
1706065499000,2024-01-24T03:04:59Z,60.8,TA120-T246191
1706065513000,2024-01-24T03:05:13Z,36.5,TA120-T246183
1706065516000,2024-01-24T03:05:16Z,30.4,TA120-T246174
1706065519000,2024-01-24T03:05:19Z,51.4,TA120-T246187
1706065549000,2024-01-24T03:05:49Z,62.2,TA120-T246184
1706065559000,2024-01-24T03:05:59Z,53.7,TA120-T246191
1706065573000,2024-01-24T03:06:13Z,36.5,TA120-T246183
1706065576000,2024-01-24T03:06:16Z,30.6,TA120-T246174
1706065579000,2024-01-24T03:06:19Z,52,TA120-T246187
1706065609000,2024-01-24T03:06:49Z,65.7,TA120-T246184
1706065619000,2024-01-24T03:06:59Z,45.5,TA120-T246191
1706065633000,2024-01-24T03:07:13Z,36.4,TA120-T246183
1706065636000,2024-01-24T03:07:16Z,30.3,TA120-T246174
1706065639000,2024-01-24T03:07:19Z,50.2,TA120-T246187
1706065669000,2024-01-24T03:07:49Z,60,TA120-T246184
1706065679000,2024-01-24T03:07:59Z,44.8,TA120-T246191
1706065693000,2024-01-24T03:08:13Z,36.2,TA120-T246183
1706065696000,2024-01-24T03:08:16Z,30.4,TA120-T246174
1706065699000,2024-01-24T03:08:19Z,48,TA120-T246187
1706065729000,2024-01-24T03:08:49Z,69,TA120-T246184
1706065739000,2024-01-24T03:08:59Z,44.9,TA120-T246191
1706065753000,2024-01-24T03:09:13Z,36.2,TA120-T246183
1706065756000,2024-01-24T03:09:16Z,30.4,TA120-T246174
1706065759000,2024-01-24T03:09:19Z,50.8,TA120-T246187
1706065789000,2024-01-24T03:09:49Z,59,TA120-T246184
1706065799000,2024-01-24T03:09:59Z,45.2,TA120-T246191
1706065813000,2024-01-24T03:10:13Z,36.1,TA120-T246183
1706065816000,2024-01-24T03:10:16Z,30.3,TA120-T246174
1706065819000,2024-01-24T03:10:19Z,50.5,TA120-T246187
1706065849000,2024-01-24T03:10:49Z,64.5,TA120-T246184
1706065859000,2024-01-24T03:10:59Z,54.4,TA120-T246191
1706065873000,2024-01-24T03:11:13Z,36.1,TA120-T246183
1706065876000,2024-01-24T03:11:16Z,30.3,TA120-T246174
1706065879000,2024-01-24T03:11:19Z,49,TA120-T246187
1706065909000,2024-01-24T03:11:49Z,66.4,TA120-T246184
1706065919000,2024-01-24T03:11:59Z,51.1,TA120-T246191
1706065933000,2024-01-24T03:12:13Z,36.1,TA120-T246183
1706065936000,2024-01-24T03:12:16Z,30.3,TA120-T246174
1706065939000,2024-01-24T03:12:19Z,50.8,TA120-T246187
1706065969000,2024-01-24T03:12:49Z,67.3,TA120-T246184
1706065979000,2024-01-24T03:12:59Z,51.3,TA120-T246191
1706065993000,2024-01-24T03:13:13Z,36.1,TA120-T246183
1706065996000,2024-01-24T03:13:16Z,30.3,TA120-T246174
1706065999000,2024-01-24T03:13:19Z,52,TA120-T246187
1706066029000,2024-01-24T03:13:49Z,68.2,TA120-T246184
1706066039000,2024-01-24T03:13:59Z,50.9,TA120-T246191
1706066053000,2024-01-24T03:14:13Z,36.1,TA120-T246183
1706066056000,2024-01-24T03:14:16Z,30.3,TA120-T246174
1706066059000,2024-01-24T03:14:19Z,53.3,TA120-T246187
1706066089000,2024-01-24T03:14:49Z,64.2,TA120-T246184
1706066099000,2024-01-24T03:14:59Z,53.3,TA120-T246191
1706066113000,2024-01-24T03:15:13Z,36.1,TA120-T246183
1706066116000,2024-01-24T03:15:16Z,30.4,TA120-T246174
1706066119000,2024-01-24T03:15:19Z,51.1,TA120-T246187
1706066149000,2024-01-24T03:15:49Z,71.7,TA120-T246184
1706066159000,2024-01-24T03:15:59Z,52.5,TA120-T246191
1706066173000,2024-01-24T03:16:13Z,36.2,TA120-T246183
1706066176000,2024-01-24T03:16:16Z,30.4,TA120-T246174
1706066179000,2024-01-24T03:16:19Z,52.5,TA120-T246187
1706066209000,2024-01-24T03:16:49Z,67.3,TA120-T246184
1706066219000,2024-01-24T03:16:59Z,58.4,TA120-T246191
1706066233000,2024-01-24T03:17:13Z,36.2,TA120-T246183
1706066236000,2024-01-24T03:17:16Z,30.3,TA120-T246174
1706066239000,2024-01-24T03:17:19Z,54.4,TA120-T246187
1706066269000,2024-01-24T03:17:49Z,62.9,TA120-T246184
1706066279000,2024-01-24T03:17:59Z,65.9,TA120-T246191
1706066293000,2024-01-24T03:18:13Z,36.3,TA120-T246183
1706066296000,2024-01-24T03:18:16Z,30.5,TA120-T246174
1706066299000,2024-01-24T03:18:19Z,51.7,TA120-T246187
1706066329000,2024-01-24T03:18:49Z,70,TA120-T246184
1706066339000,2024-01-24T03:18:59Z,66.3,TA120-T246191
1706066353000,2024-01-24T03:19:13Z,36.2,TA120-T246183
1706066356000,2024-01-24T03:19:16Z,30.3,TA120-T246174
1706066359000,2024-01-24T03:19:19Z,48.7,TA120-T246187
1706066389000,2024-01-24T03:19:49Z,65.2,TA120-T246184
1706066399000,2024-01-24T03:19:59Z,62.8,TA120-T246191
1706066413000,2024-01-24T03:20:13Z,36.5,TA120-T246183
1706066416000,2024-01-24T03:20:16Z,30.7,TA120-T246174
1706066419000,2024-01-24T03:20:19Z,51,TA120-T246187
1706066449000,2024-01-24T03:20:49Z,71,TA120-T246184
1706066459000,2024-01-24T03:20:59Z,52.7,TA120-T246191
1706066473000,2024-01-24T03:21:13Z,36.4,TA120-T246183
1706066476000,2024-01-24T03:21:16Z,30.5,TA120-T246174
1706066479000,2024-01-24T03:21:19Z,51.8,TA120-T246187
1706066509000,2024-01-24T03:21:49Z,69.9,TA120-T246184
1706066519000,2024-01-24T03:21:59Z,55.3,TA120-T246191
1706066533000,2024-01-24T03:22:13Z,36.4,TA120-T246183
1706066536000,2024-01-24T03:22:16Z,30.4,TA120-T246174
1706066539000,2024-01-24T03:22:19Z,52.3,TA120-T246187
1706066569000,2024-01-24T03:22:49Z,72.3,TA120-T246184
1706066579000,2024-01-24T03:22:59Z,45.8,TA120-T246191
1706066593000,2024-01-24T03:23:13Z,36.3,TA120-T246183
1706066596000,2024-01-24T03:23:16Z,30.3,TA120-T246174
1706066599000,2024-01-24T03:23:19Z,53.6,TA120-T246187
1706066629000,2024-01-24T03:23:49Z,65.7,TA120-T246184
1706066639000,2024-01-24T03:23:59Z,49.1,TA120-T246191
1706066653000,2024-01-24T03:24:13Z,36.3,TA120-T246183
1706066656000,2024-01-24T03:24:16Z,30.4,TA120-T246174
1706066659000,2024-01-24T03:24:19Z,55.2,TA120-T246187
1706066689000,2024-01-24T03:24:49Z,66.7,TA120-T246184
1706066699000,2024-01-24T03:24:59Z,45.4,TA120-T246191
1706066713000,2024-01-24T03:25:13Z,36.3,TA120-T246183
1706066716000,2024-01-24T03:25:16Z,30.3,TA120-T246174
1706066719000,2024-01-24T03:25:19Z,58.8,TA120-T246187
1706066749000,2024-01-24T03:25:49Z,65,TA120-T246184
1706066759000,2024-01-24T03:25:59Z,49.8,TA120-T246191
1706066773000,2024-01-24T03:26:13Z,36.3,TA120-T246183
1706066776000,2024-01-24T03:26:16Z,30.3,TA120-T246174
1706066779000,2024-01-24T03:26:19Z,55.8,TA120-T246187
1706066809000,2024-01-24T03:26:49Z,71.2,TA120-T246184
1706066819000,2024-01-24T03:26:59Z,45.2,TA120-T246191
1706066833000,2024-01-24T03:27:13Z,36.4,TA120-T246183
1706066836000,2024-01-24T03:27:16Z,30.4,TA120-T246174
1706066839000,2024-01-24T03:27:19Z,54,TA120-T246187
1706066869000,2024-01-24T03:27:49Z,68.1,TA120-T246184
1706066879000,2024-01-24T03:27:59Z,46.6,TA120-T246191
1706066893000,2024-01-24T03:28:13Z,36.5,TA120-T246183
1706066896000,2024-01-24T03:28:16Z,30.8,TA120-T246174
1706066899000,2024-01-24T03:28:19Z,56.1,TA120-T246187
1706066929000,2024-01-24T03:28:49Z,66.2,TA120-T246184
1706066939000,2024-01-24T03:28:59Z,55.6,TA120-T246191
1706066953000,2024-01-24T03:29:13Z,36.5,TA120-T246183
1706066956000,2024-01-24T03:29:16Z,30.5,TA120-T246174
1706066959000,2024-01-24T03:29:19Z,52.3,TA120-T246187
1706066989000,2024-01-24T03:29:49Z,76.7,TA120-T246184
1706066999000,2024-01-24T03:29:59Z,52,TA120-T246191
1706067013000,2024-01-24T03:30:13Z,36.3,TA120-T246183
1706067016000,2024-01-24T03:30:16Z,30.3,TA120-T246174
1706067019000,2024-01-24T03:30:19Z,56.1,TA120-T246187
1706067049000,2024-01-24T03:30:49Z,71.2,TA120-T246184
1706067059000,2024-01-24T03:30:59Z,46,TA120-T246191
1706067073000,2024-01-24T03:31:13Z,36.2,TA120-T246183
1706067076000,2024-01-24T03:31:16Z,30.3,TA120-T246174
1706067079000,2024-01-24T03:31:19Z,55.4,TA120-T246187
1706067109000,2024-01-24T03:31:49Z,65.7,TA120-T246184
1706067119000,2024-01-24T03:31:59Z,47.3,TA120-T246191
1706067133000,2024-01-24T03:32:13Z,36.3,TA120-T246183
1706067136000,2024-01-24T03:32:16Z,30.3,TA120-T246174
1706067139000,2024-01-24T03:32:19Z,56.7,TA120-T246187
1706067169000,2024-01-24T03:32:49Z,72.7,TA120-T246184
1706067179000,2024-01-24T03:32:59Z,55.4,TA120-T246191
1706067193000,2024-01-24T03:33:13Z,36.4,TA120-T246183
1706067196000,2024-01-24T03:33:16Z,30.3,TA120-T246174
1706067199000,2024-01-24T03:33:19Z,56.9,TA120-T246187
1706067229000,2024-01-24T03:33:49Z,70.5,TA120-T246184
1706067239000,2024-01-24T03:33:59Z,52.3,TA120-T246191
1706067253000,2024-01-24T03:34:13Z,36.6,TA120-T246183
1706067256000,2024-01-24T03:34:16Z,30.5,TA120-T246174
1706067259000,2024-01-24T03:34:19Z,53.8,TA120-T246187
1706067289000,2024-01-24T03:34:49Z,71.3,TA120-T246184
1706067299000,2024-01-24T03:34:59Z,49,TA120-T246191
1706067313000,2024-01-24T03:35:13Z,36.5,TA120-T246183
1706067316000,2024-01-24T03:35:16Z,30.4,TA120-T246174
1706067319000,2024-01-24T03:35:19Z,50.8,TA120-T246187
1706067349000,2024-01-24T03:35:49Z,65.3,TA120-T246184
1706067359000,2024-01-24T03:35:59Z,49.2,TA120-T246191
1706067373000,2024-01-24T03:36:13Z,36.5,TA120-T246183
1706067376000,2024-01-24T03:36:16Z,30.4,TA120-T246174
1706067379000,2024-01-24T03:36:19Z,50.8,TA120-T246187
1706067409000,2024-01-24T03:36:49Z,70.2,TA120-T246184
1706067419000,2024-01-24T03:36:59Z,49.7,TA120-T246191
1706067433000,2024-01-24T03:37:13Z,36.5,TA120-T246183
1706067436000,2024-01-24T03:37:16Z,30.4,TA120-T246174
1706067439000,2024-01-24T03:37:19Z,55.4,TA120-T246187
1706067469000,2024-01-24T03:37:49Z,73,TA120-T246184
1706067479000,2024-01-24T03:37:59Z,51.6,TA120-T246191
1706067493000,2024-01-24T03:38:13Z,36.7,TA120-T246183
1706067496000,2024-01-24T03:38:16Z,30.8,TA120-T246174
1706067499000,2024-01-24T03:38:19Z,54.6,TA120-T246187
1706067529000,2024-01-24T03:38:49Z,72.4,TA120-T246184
1706067539000,2024-01-24T03:38:59Z,46.7,TA120-T246191
1706067553000,2024-01-24T03:39:13Z,36.4,TA120-T246183
1706067556000,2024-01-24T03:39:16Z,30.4,TA120-T246174
1706067559000,2024-01-24T03:39:19Z,53.4,TA120-T246187
1706067589000,2024-01-24T03:39:49Z,67.3,TA120-T246184
1706067599000,2024-01-24T03:39:59Z,53.1,TA120-T246191
1706067613000,2024-01-24T03:40:13Z,36.4,TA120-T246183
1706067616000,2024-01-24T03:40:16Z,30.3,TA120-T246174
1706067619000,2024-01-24T03:40:19Z,56.5,TA120-T246187
1706067649000,2024-01-24T03:40:49Z,70.3,TA120-T246184
1706067659000,2024-01-24T03:40:59Z,54.3,TA120-T246191
1706067673000,2024-01-24T03:41:13Z,36.4,TA120-T246183
1706067676000,2024-01-24T03:41:16Z,30.4,TA120-T246174
1706067679000,2024-01-24T03:41:19Z,58.9,TA120-T246187
1706067709000,2024-01-24T03:41:49Z,61.5,TA120-T246184
1706067719000,2024-01-24T03:41:59Z,53.9,TA120-T246191
1706067733000,2024-01-24T03:42:13Z,36.5,TA120-T246183
1706067736000,2024-01-24T03:42:16Z,30.4,TA120-T246174
1706067739000,2024-01-24T03:42:19Z,55.5,TA120-T246187
1706067769000,2024-01-24T03:42:49Z,74.4,TA120-T246184
1706067779000,2024-01-24T03:42:59Z,50.8,TA120-T246191
1706067793000,2024-01-24T03:43:13Z,36.6,TA120-T246183
1706067796000,2024-01-24T03:43:16Z,30.6,TA120-T246174
1706067799000,2024-01-24T03:43:19Z,52.2,TA120-T246187
1706067829000,2024-01-24T03:43:49Z,71.7,TA120-T246184
1706067839000,2024-01-24T03:43:59Z,46.5,TA120-T246191
1706067853000,2024-01-24T03:44:13Z,36.4,TA120-T246183
1706067856000,2024-01-24T03:44:16Z,30.3,TA120-T246174
1706067859000,2024-01-24T03:44:19Z,54.5,TA120-T246187
1706067889000,2024-01-24T03:44:49Z,69.8,TA120-T246184
1706067899000,2024-01-24T03:44:59Z,56.7,TA120-T246191
1706067913000,2024-01-24T03:45:13Z,37,TA120-T246183
1706067916000,2024-01-24T03:45:16Z,30.8,TA120-T246174
1706067919000,2024-01-24T03:45:19Z,55.4,TA120-T246187
1706067949000,2024-01-24T03:45:49Z,78.6,TA120-T246184
1706067959000,2024-01-24T03:45:59Z,48.4,TA120-T246191
1706067973000,2024-01-24T03:46:13Z,37.2,TA120-T246183
1706067976000,2024-01-24T03:46:16Z,31.1,TA120-T246174
1706067979000,2024-01-24T03:46:19Z,55.7,TA120-T246187
1706068009000,2024-01-24T03:46:49Z,76.5,TA120-T246184
1706068019000,2024-01-24T03:46:59Z,56.3,TA120-T246191
1706068033000,2024-01-24T03:47:13Z,37.5,TA120-T246183
1706068036000,2024-01-24T03:47:16Z,30.4,TA120-T246174
1706068039000,2024-01-24T03:47:19Z,54.3,TA120-T246187
1706068069000,2024-01-24T03:47:49Z,65.5,TA120-T246184
1706068079000,2024-01-24T03:47:59Z,46,TA120-T246191
1706068093000,2024-01-24T03:48:13Z,37.5,TA120-T246183
1706068096000,2024-01-24T03:48:16Z,30.5,TA120-T246174
1706068099000,2024-01-24T03:48:19Z,56.7,TA120-T246187
1706068129000,2024-01-24T03:48:49Z,71,TA120-T246184
1706068139000,2024-01-24T03:48:59Z,45.2,TA120-T246191
1706068153000,2024-01-24T03:49:13Z,37.3,TA120-T246183
1706068156000,2024-01-24T03:49:16Z,30.3,TA120-T246174
1706068159000,2024-01-24T03:49:19Z,53.7,TA120-T246187
1706068189000,2024-01-24T03:49:49Z,70.3,TA120-T246184
1706068199000,2024-01-24T03:49:59Z,45.2,TA120-T246191
1706068213000,2024-01-24T03:50:13Z,37.3,TA120-T246183
1706068216000,2024-01-24T03:50:16Z,30.5,TA120-T246174
1706068219000,2024-01-24T03:50:19Z,54.5,TA120-T246187
1706068249000,2024-01-24T03:50:49Z,72,TA120-T246184
1706068259000,2024-01-24T03:50:59Z,45.1,TA120-T246191
1706068273000,2024-01-24T03:51:13Z,37,TA120-T246183
1706068276000,2024-01-24T03:51:16Z,30.7,TA120-T246174
1706068279000,2024-01-24T03:51:19Z,53.7,TA120-T246187
1706068309000,2024-01-24T03:51:49Z,70.4,TA120-T246184
1706068319000,2024-01-24T03:51:59Z,56.5,TA120-T246191
1706068333000,2024-01-24T03:52:13Z,36.8,TA120-T246183
1706068336000,2024-01-24T03:52:16Z,30.4,TA120-T246174
1706068339000,2024-01-24T03:52:19Z,54.7,TA120-T246187
1706068369000,2024-01-24T03:52:49Z,72.6,TA120-T246184
1706068379000,2024-01-24T03:52:59Z,51.9,TA120-T246191
1706068393000,2024-01-24T03:53:13Z,36.9,TA120-T246183
1706068396000,2024-01-24T03:53:16Z,30.6,TA120-T246174
1706068399000,2024-01-24T03:53:19Z,56.7,TA120-T246187
1706068429000,2024-01-24T03:53:49Z,71.4,TA120-T246184
1706068439000,2024-01-24T03:53:59Z,56.4,TA120-T246191
1706068453000,2024-01-24T03:54:13Z,36.7,TA120-T246183
1706068456000,2024-01-24T03:54:16Z,30.4,TA120-T246174
1706068459000,2024-01-24T03:54:19Z,54.2,TA120-T246187
1706068489000,2024-01-24T03:54:49Z,70.1,TA120-T246184
1706068499000,2024-01-24T03:54:59Z,53.7,TA120-T246191
1706068513000,2024-01-24T03:55:13Z,36.9,TA120-T246183
1706068516000,2024-01-24T03:55:16Z,30.5,TA120-T246174
1706068519000,2024-01-24T03:55:19Z,54.9,TA120-T246187
1706068549000,2024-01-24T03:55:49Z,73,TA120-T246184
1706068559000,2024-01-24T03:55:59Z,47.8,TA120-T246191
1706068573000,2024-01-24T03:56:13Z,36.8,TA120-T246183
1706068576000,2024-01-24T03:56:16Z,30.5,TA120-T246174
1706068579000,2024-01-24T03:56:19Z,58.3,TA120-T246187
1706068609000,2024-01-24T03:56:49Z,71.1,TA120-T246184
1706068619000,2024-01-24T03:56:59Z,56.6,TA120-T246191
1706068633000,2024-01-24T03:57:13Z,36.8,TA120-T246183
1706068636000,2024-01-24T03:57:16Z,30.4,TA120-T246174
1706068639000,2024-01-24T03:57:19Z,56.1,TA120-T246187
1706068669000,2024-01-24T03:57:49Z,63.8,TA120-T246184
1706068679000,2024-01-24T03:57:59Z,53.9,TA120-T246191
1706068693000,2024-01-24T03:58:13Z,36.8,TA120-T246183
1706068696000,2024-01-24T03:58:16Z,30.3,TA120-T246174
1706068699000,2024-01-24T03:58:19Z,57.2,TA120-T246187
1706068729000,2024-01-24T03:58:49Z,75.6,TA120-T246184
1706068739000,2024-01-24T03:58:59Z,56.7,TA120-T246191
1706068753000,2024-01-24T03:59:13Z,36.8,TA120-T246183
1706068756000,2024-01-24T03:59:16Z,30.4,TA120-T246174
1706068759000,2024-01-24T03:59:19Z,58.1,TA120-T246187
1706068789000,2024-01-24T03:59:49Z,68.9,TA120-T246184
1706068799000,2024-01-24T03:59:59Z,46.3,TA120-T246191
1706068813000,2024-01-24T04:00:13Z,37,TA120-T246183
1706068816000,2024-01-24T04:00:16Z,30.5,TA120-T246174
1706068819000,2024-01-24T04:00:19Z,57.1,TA120-T246187
1706068849000,2024-01-24T04:00:49Z,73,TA120-T246184
1706068859000,2024-01-24T04:00:59Z,50.6,TA120-T246191
1706068873000,2024-01-24T04:01:13Z,37.1,TA120-T246183
1706068876000,2024-01-24T04:01:16Z,30.7,TA120-T246174
1706068879000,2024-01-24T04:01:19Z,54,TA120-T246187
1706068909000,2024-01-24T04:01:49Z,68.2,TA120-T246184
1706068919000,2024-01-24T04:01:59Z,46.5,TA120-T246191
1706068933000,2024-01-24T04:02:13Z,37.6,TA120-T246183
1706068936000,2024-01-24T04:02:16Z,32.2,TA120-T246174
1706068939000,2024-01-24T04:02:19Z,56.1,TA120-T246187
1706068969000,2024-01-24T04:02:49Z,72.7,TA120-T246184
1706068979000,2024-01-24T04:02:59Z,56.8,TA120-T246191
1706068993000,2024-01-24T04:03:13Z,38.1,TA120-T246183
1706068996000,2024-01-24T04:03:16Z,33.6,TA120-T246174
1706068999000,2024-01-24T04:03:19Z,55.3,TA120-T246187
1706069029000,2024-01-24T04:03:49Z,67.8,TA120-T246184
1706069039000,2024-01-24T04:03:59Z,50.6,TA120-T246191
1706069053000,2024-01-24T04:04:13Z,38,TA120-T246183
1706069056000,2024-01-24T04:04:16Z,33.7,TA120-T246174
1706069059000,2024-01-24T04:04:19Z,57.2,TA120-T246187
1706069089000,2024-01-24T04:04:49Z,73.8,TA120-T246184
1706069099000,2024-01-24T04:04:59Z,56.1,TA120-T246191
1706069113000,2024-01-24T04:05:13Z,38.3,TA120-T246183
1706069116000,2024-01-24T04:05:16Z,34.2,TA120-T246174
1706069119000,2024-01-24T04:05:19Z,54,TA120-T246187
1706069149000,2024-01-24T04:05:49Z,70.9,TA120-T246184
1706069159000,2024-01-24T04:05:59Z,55.9,TA120-T246191
1706069173000,2024-01-24T04:06:13Z,38.9,TA120-T246183
1706069176000,2024-01-24T04:06:16Z,33.8,TA120-T246174
1706069179000,2024-01-24T04:06:19Z,54.1,TA120-T246187
1706069209000,2024-01-24T04:06:49Z,67.9,TA120-T246184
1706069219000,2024-01-24T04:06:59Z,50.5,TA120-T246191
1706069233000,2024-01-24T04:07:13Z,38,TA120-T246183
1706069236000,2024-01-24T04:07:16Z,33.9,TA120-T246174
1706069239000,2024-01-24T04:07:19Z,55.7,TA120-T246187
1706069269000,2024-01-24T04:07:49Z,72.4,TA120-T246184
1706069279000,2024-01-24T04:07:59Z,61.3,TA120-T246191
1706069293000,2024-01-24T04:08:13Z,38,TA120-T246183
1706069296000,2024-01-24T04:08:16Z,33.9,TA120-T246174
1706069299000,2024-01-24T04:08:19Z,56.6,TA120-T246187
1706069329000,2024-01-24T04:08:49Z,71.4,TA120-T246184
1706069339000,2024-01-24T04:08:59Z,52.5,TA120-T246191
1706069353000,2024-01-24T04:09:13Z,37.9,TA120-T246183
1706069356000,2024-01-24T04:09:16Z,33.6,TA120-T246174
1706069359000,2024-01-24T04:09:19Z,57.8,TA120-T246187
1706069389000,2024-01-24T04:09:49Z,56.4,TA120-T246184
1706069399000,2024-01-24T04:09:59Z,56.5,TA120-T246191
1706069413000,2024-01-24T04:10:13Z,38,TA120-T246183
1706069416000,2024-01-24T04:10:16Z,33.6,TA120-T246174
1706069419000,2024-01-24T04:10:19Z,56.5,TA120-T246187
1706069449000,2024-01-24T04:10:49Z,70.8,TA120-T246184
1706069459000,2024-01-24T04:10:59Z,51.7,TA120-T246191
1706069473000,2024-01-24T04:11:13Z,37.9,TA120-T246183
1706069476000,2024-01-24T04:11:16Z,33.6,TA120-T246174
1706069479000,2024-01-24T04:11:19Z,59.2,TA120-T246187
1706069509000,2024-01-24T04:11:49Z,73.7,TA120-T246184
1706069519000,2024-01-24T04:11:59Z,53.1,TA120-T246191
1706069533000,2024-01-24T04:12:13Z,38,TA120-T246183
1706069536000,2024-01-24T04:12:16Z,34,TA120-T246174
1706069539000,2024-01-24T04:12:19Z,58.2,TA120-T246187
1706069569000,2024-01-24T04:12:49Z,69.5,TA120-T246184
1706069579000,2024-01-24T04:12:59Z,57.3,TA120-T246191
1706069593000,2024-01-24T04:13:13Z,38,TA120-T246183
1706069596000,2024-01-24T04:13:16Z,33.8,TA120-T246174
1706069599000,2024-01-24T04:13:19Z,59.6,TA120-T246187
1706069629000,2024-01-24T04:13:49Z,74.4,TA120-T246184
1706069639000,2024-01-24T04:13:59Z,48.7,TA120-T246191
1706069653000,2024-01-24T04:14:13Z,38.5,TA120-T246183
1706069656000,2024-01-24T04:14:16Z,34.3,TA120-T246174
1706069659000,2024-01-24T04:14:19Z,61.3,TA120-T246187
1706069689000,2024-01-24T04:14:49Z,70.6,TA120-T246184
1706069699000,2024-01-24T04:14:59Z,47,TA120-T246191
1706069713000,2024-01-24T04:15:13Z,38,TA120-T246183
1706069716000,2024-01-24T04:15:16Z,34,TA120-T246174
1706069719000,2024-01-24T04:15:19Z,60.2,TA120-T246187
1706069749000,2024-01-24T04:15:49Z,71.7,TA120-T246184
1706069759000,2024-01-24T04:15:59Z,48.9,TA120-T246191
1706069773000,2024-01-24T04:16:13Z,38.1,TA120-T246183
1706069776000,2024-01-24T04:16:16Z,34.2,TA120-T246174
1706069779000,2024-01-24T04:16:19Z,62.4,TA120-T246187
1706069809000,2024-01-24T04:16:49Z,74.5,TA120-T246184
1706069819000,2024-01-24T04:16:59Z,48.6,TA120-T246191
1706069833000,2024-01-24T04:17:13Z,38.1,TA120-T246183
1706069836000,2024-01-24T04:17:16Z,33.8,TA120-T246174
1706069839000,2024-01-24T04:17:19Z,60.3,TA120-T246187
1706069869000,2024-01-24T04:17:49Z,73.7,TA120-T246184
1706069879000,2024-01-24T04:17:59Z,58.1,TA120-T246191
1706069893000,2024-01-24T04:18:13Z,38.2,TA120-T246183
1706069896000,2024-01-24T04:18:16Z,34.1,TA120-T246174
1706069899000,2024-01-24T04:18:19Z,58.8,TA120-T246187
1706069929000,2024-01-24T04:18:49Z,67.4,TA120-T246184
1706069939000,2024-01-24T04:18:59Z,59.6,TA120-T246191
1706069953000,2024-01-24T04:19:13Z,37.9,TA120-T246183
1706069956000,2024-01-24T04:19:16Z,33.8,TA120-T246174
1706069959000,2024-01-24T04:19:19Z,57.4,TA120-T246187
1706069989000,2024-01-24T04:19:49Z,72.4,TA120-T246184
1706069999000,2024-01-24T04:19:59Z,52.2,TA120-T246191
1706070013000,2024-01-24T04:20:13Z,38.1,TA120-T246183
1706070016000,2024-01-24T04:20:16Z,34,TA120-T246174
1706070019000,2024-01-24T04:20:19Z,56.6,TA120-T246187
1706070049000,2024-01-24T04:20:49Z,72.1,TA120-T246184
1706070059000,2024-01-24T04:20:59Z,49.2,TA120-T246191
1706070073000,2024-01-24T04:21:13Z,37.9,TA120-T246183
1706070076000,2024-01-24T04:21:16Z,33.9,TA120-T246174
1706070079000,2024-01-24T04:21:19Z,58.1,TA120-T246187
1706070109000,2024-01-24T04:21:49Z,72.4,TA120-T246184
1706070119000,2024-01-24T04:21:59Z,53.6,TA120-T246191
1706070133000,2024-01-24T04:22:13Z,38.1,TA120-T246183
1706070136000,2024-01-24T04:22:16Z,34,TA120-T246174
1706070139000,2024-01-24T04:22:19Z,57.9,TA120-T246187
1706070169000,2024-01-24T04:22:49Z,73.8,TA120-T246184
1706070179000,2024-01-24T04:22:59Z,56.8,TA120-T246191
1706070193000,2024-01-24T04:23:13Z,38.3,TA120-T246183
1706070196000,2024-01-24T04:23:16Z,34.3,TA120-T246174
1706070199000,2024-01-24T04:23:19Z,59.1,TA120-T246187
1706070229000,2024-01-24T04:23:49Z,72.5,TA120-T246184
1706070239000,2024-01-24T04:23:59Z,57.3,TA120-T246191
1706070253000,2024-01-24T04:24:13Z,38.4,TA120-T246183
1706070256000,2024-01-24T04:24:16Z,34.3,TA120-T246174
