time,readable_time,dBA,dev-id
1681442992000,2023-04-14T03:29:52Z,53.5,TA120-T246187
1681443004000,2023-04-14T03:30:04Z,40.3,TA120-T246183
1681443006000,2023-04-14T03:30:06Z,57,TA120-T246191
1681443038000,2023-04-14T03:30:38Z,71.9,TA120-T246184
1681443052000,2023-04-14T03:30:52Z,57.3,TA120-T246187
1681443064000,2023-04-14T03:31:04Z,38.2,TA120-T246183
1681443066000,2023-04-14T03:31:06Z,54.4,TA120-T246191
1681443098000,2023-04-14T03:31:38Z,71,TA120-T246184
1681443112000,2023-04-14T03:31:52Z,53.3,TA120-T246187
1681443124000,2023-04-14T03:32:04Z,38.2,TA120-T246183
1681443126000,2023-04-14T03:32:06Z,57.7,TA120-T246191
1681443158000,2023-04-14T03:32:38Z,73.3,TA120-T246184
1681443172000,2023-04-14T03:32:52Z,54.3,TA120-T246187
1681443184000,2023-04-14T03:33:04Z,38.1,TA120-T246183
1681443186000,2023-04-14T03:33:06Z,55.2,TA120-T246191
1681443218000,2023-04-14T03:33:38Z,70.9,TA120-T246184
1681443232000,2023-04-14T03:33:52Z,53.1,TA120-T246187
1681443244000,2023-04-14T03:34:04Z,38.2,TA120-T246183
1681443246000,2023-04-14T03:34:06Z,56,TA120-T246191
1681443278000,2023-04-14T03:34:38Z,68.8,TA120-T246184
1681443292000,2023-04-14T03:34:52Z,51.8,TA120-T246187
1681443304000,2023-04-14T03:35:04Z,38.3,TA120-T246183
1681443306000,2023-04-14T03:35:06Z,52.4,TA120-T246191
1681443338000,2023-04-14T03:35:38Z,72,TA120-T246184
1681443352000,2023-04-14T03:35:52Z,52.1,TA120-T246187
1681443364000,2023-04-14T03:36:04Z,38.4,TA120-T246183
1681443366000,2023-04-14T03:36:06Z,54.7,TA120-T246191
1681443398000,2023-04-14T03:36:38Z,70.7,TA120-T246184
1681443412000,2023-04-14T03:36:52Z,52.3,TA120-T246187
1681443424000,2023-04-14T03:37:04Z,38.5,TA120-T246183
1681443426000,2023-04-14T03:37:06Z,53.6,TA120-T246191
1681443458000,2023-04-14T03:37:38Z,72.7,TA120-T246184
1681443472000,2023-04-14T03:37:52Z,56.6,TA120-T246187
1681443484000,2023-04-14T03:38:04Z,38.5,TA120-T246183
1681443486000,2023-04-14T03:38:06Z,55.4,TA120-T246191
1681443518000,2023-04-14T03:38:38Z,74.2,TA120-T246184
1681443532000,2023-04-14T03:38:52Z,57.8,TA120-T246187
1681443544000,2023-04-14T03:39:04Z,38.3,TA120-T246183
1681443546000,2023-04-14T03:39:06Z,60.4,TA120-T246191
1681443578000,2023-04-14T03:39:38Z,74.1,TA120-T246184
1681443592000,2023-04-14T03:39:52Z,54.3,TA120-T246187
1681443604000,2023-04-14T03:40:04Z,39.3,TA120-T246183
1681443606000,2023-04-14T03:40:06Z,50.5,TA120-T246191
1681443638000,2023-04-14T03:40:38Z,69.8,TA120-T246184
1681443652000,2023-04-14T03:40:52Z,53.1,TA120-T246187
1681443664000,2023-04-14T03:41:04Z,38.6,TA120-T246183
1681443666000,2023-04-14T03:41:06Z,50.7,TA120-T246191
1681443698000,2023-04-14T03:41:38Z,70.8,TA120-T246184
1681443712000,2023-04-14T03:41:52Z,53.1,TA120-T246187
1681443724000,2023-04-14T03:42:04Z,38.4,TA120-T246183
1681443726000,2023-04-14T03:42:06Z,56.1,TA120-T246191
1681443758000,2023-04-14T03:42:38Z,74.2,TA120-T246184
1681443772000,2023-04-14T03:42:52Z,52.3,TA120-T246187
1681443784000,2023-04-14T03:43:04Z,38.4,TA120-T246183
1681443786000,2023-04-14T03:43:06Z,54,TA120-T246191
1681443818000,2023-04-14T03:43:38Z,75.8,TA120-T246184
1681443832000,2023-04-14T03:43:52Z,54.5,TA120-T246187
1681443844000,2023-04-14T03:44:04Z,38.3,TA120-T246183
1681443846000,2023-04-14T03:44:06Z,58.6,TA120-T246191
1681443878000,2023-04-14T03:44:38Z,71.8,TA120-T246184
1681443892000,2023-04-14T03:44:52Z,54.4,TA120-T246187
1681443904000,2023-04-14T03:45:04Z,39.2,TA120-T246183
1681443906000,2023-04-14T03:45:06Z,52,TA120-T246191
1681443938000,2023-04-14T03:45:38Z,71,TA120-T246184
1681443952000,2023-04-14T03:45:52Z,54.4,TA120-T246187
1681443964000,2023-04-14T03:46:04Z,39.4,TA120-T246183
1681443966000,2023-04-14T03:46:06Z,59.2,TA120-T246191
1681443998000,2023-04-14T03:46:38Z,73.4,TA120-T246184
1681444012000,2023-04-14T03:46:52Z,52.8,TA120-T246187
1681444024000,2023-04-14T03:47:04Z,39.1,TA120-T246183
1681444026000,2023-04-14T03:47:06Z,62.8,TA120-T246191
1681444058000,2023-04-14T03:47:38Z,70.3,TA120-T246184
1681444072000,2023-04-14T03:47:52Z,54.9,TA120-T246187
1681444084000,2023-04-14T03:48:04Z,39,TA120-T246183
1681444086000,2023-04-14T03:48:06Z,57,TA120-T246191
1681444118000,2023-04-14T03:48:38Z,76.2,TA120-T246184
1681444132000,2023-04-14T03:48:52Z,58.2,TA120-T246187
1681444144000,2023-04-14T03:49:04Z,38.5,TA120-T246183
1681444146000,2023-04-14T03:49:06Z,52.8,TA120-T246191
1681444178000,2023-04-14T03:49:38Z,73.4,TA120-T246184
1681444192000,2023-04-14T03:49:52Z,52.6,TA120-T246187
1681444204000,2023-04-14T03:50:04Z,39.2,TA120-T246183
1681444206000,2023-04-14T03:50:06Z,55.7,TA120-T246191
1681444238000,2023-04-14T03:50:38Z,72.4,TA120-T246184
1681444252000,2023-04-14T03:50:52Z,53.3,TA120-T246187
1681444264000,2023-04-14T03:51:04Z,39.2,TA120-T246183
1681444266000,2023-04-14T03:51:06Z,55.7,TA120-T246191
1681444298000,2023-04-14T03:51:38Z,70,TA120-T246184
1681444312000,2023-04-14T03:51:52Z,57.2,TA120-T246187
1681444324000,2023-04-14T03:52:04Z,38.5,TA120-T246183
1681444326000,2023-04-14T03:52:06Z,53.5,TA120-T246191
1681444358000,2023-04-14T03:52:38Z,73.3,TA120-T246184
1681444372000,2023-04-14T03:52:52Z,55.2,TA120-T246187
1681444384000,2023-04-14T03:53:04Z,38.8,TA120-T246183
1681444386000,2023-04-14T03:53:06Z,55.6,TA120-T246191
1681444418000,2023-04-14T03:53:38Z,74.5,TA120-T246184
1681444432000,2023-04-14T03:53:52Z,55,TA120-T246187
1681444444000,2023-04-14T03:54:04Z,39.2,TA120-T246183
1681444446000,2023-04-14T03:54:06Z,57.5,TA120-T246191
1681444478000,2023-04-14T03:54:38Z,75.7,TA120-T246184
1681444492000,2023-04-14T03:54:52Z,54.6,TA120-T246187
1681444504000,2023-04-14T03:55:04Z,38.9,TA120-T246183
1681444506000,2023-04-14T03:55:06Z,55.6,TA120-T246191
1681444538000,2023-04-14T03:55:38Z,75.5,TA120-T246184
1681444552000,2023-04-14T03:55:52Z,55,TA120-T246187
1681444564000,2023-04-14T03:56:04Z,38.6,TA120-T246183
1681444566000,2023-04-14T03:56:06Z,52.7,TA120-T246191
1681444598000,2023-04-14T03:56:38Z,71,TA120-T246184
1681444612000,2023-04-14T03:56:52Z,56.1,TA120-T246187
1681444624000,2023-04-14T03:57:04Z,38.5,TA120-T246183
1681444626000,2023-04-14T03:57:06Z,53.9,TA120-T246191
1681444658000,2023-04-14T03:57:38Z,71.7,TA120-T246184
1681444672000,2023-04-14T03:57:52Z,55.4,TA120-T246187
1681444684000,2023-04-14T03:58:04Z,38.5,TA120-T246183
1681444686000,2023-04-14T03:58:06Z,57.3,TA120-T246191
1681444718000,2023-04-14T03:58:38Z,71,TA120-T246184
1681444732000,2023-04-14T03:58:52Z,55.5,TA120-T246187
1681444744000,2023-04-14T03:59:04Z,38.7,TA120-T246183
1681444746000,2023-04-14T03:59:06Z,57.5,TA120-T246191
1681444778000,2023-04-14T03:59:38Z,69.9,TA120-T246184
1681444792000,2023-04-14T03:59:52Z,55.3,TA120-T246187
1681444804000,2023-04-14T04:00:04Z,38.8,TA120-T246183
1681444806000,2023-04-14T04:00:06Z,61.2,TA120-T246191
1681444838000,2023-04-14T04:00:38Z,68.3,TA120-T246184
1681444852000,2023-04-14T04:00:52Z,54.7,TA120-T246187
1681444864000,2023-04-14T04:01:04Z,38.3,TA120-T246183
1681444866000,2023-04-14T04:01:06Z,62.4,TA120-T246191
1681444898000,2023-04-14T04:01:38Z,73.3,TA120-T246184
1681444912000,2023-04-14T04:01:52Z,56.3,TA120-T246187
1681444924000,2023-04-14T04:02:04Z,38.5,TA120-T246183
1681444926000,2023-04-14T04:02:06Z,63.2,TA120-T246191
1681444958000,2023-04-14T04:02:38Z,70.6,TA120-T246184
1681444972000,2023-04-14T04:02:52Z,54.1,TA120-T246187
1681444984000,2023-04-14T04:03:04Z,38.5,TA120-T246183
1681444986000,2023-04-14T04:03:06Z,61.2,TA120-T246191
1681445018000,2023-04-14T04:03:38Z,73.7,TA120-T246184
1681445032000,2023-04-14T04:03:52Z,52.6,TA120-T246187
1681445044000,2023-04-14T04:04:04Z,38.8,TA120-T246183
1681445046000,2023-04-14T04:04:06Z,54.5,TA120-T246191
1681445078000,2023-04-14T04:04:38Z,76.3,TA120-T246184
1681445092000,2023-04-14T04:04:52Z,53.5,TA120-T246187
1681445104000,2023-04-14T04:05:04Z,42.6,TA120-T246183
1681445106000,2023-04-14T04:05:06Z,56.6,TA120-T246191
1681445138000,2023-04-14T04:05:38Z,68.9,TA120-T246184
1681445152000,2023-04-14T04:05:52Z,60.9,TA120-T246187
1681445164000,2023-04-14T04:06:04Z,44.6,TA120-T246183
1681445166000,2023-04-14T04:06:06Z,55,TA120-T246191
1681445198000,2023-04-14T04:06:38Z,71.1,TA120-T246184
1681445212000,2023-04-14T04:06:52Z,52.4,TA120-T246187
1681445224000,2023-04-14T04:07:04Z,44.6,TA120-T246183
1681445226000,2023-04-14T04:07:06Z,57.8,TA120-T246191
1681445258000,2023-04-14T04:07:38Z,72,TA120-T246184
1681445272000,2023-04-14T04:07:52Z,53.4,TA120-T246187
1681445284000,2023-04-14T04:08:04Z,44.7,TA120-T246183
1681445286000,2023-04-14T04:08:06Z,56.5,TA120-T246191
1681445318000,2023-04-14T04:08:38Z,72.6,TA120-T246184
1681445332000,2023-04-14T04:08:52Z,56.5,TA120-T246187
1681445344000,2023-04-14T04:09:04Z,44.7,TA120-T246183
1681445346000,2023-04-14T04:09:06Z,53.3,TA120-T246191
1681445378000,2023-04-14T04:09:38Z,71.2,TA120-T246184
1681445392000,2023-04-14T04:09:52Z,54.6,TA120-T246187
1681445404000,2023-04-14T04:10:04Z,44.7,TA120-T246183
1681445406000,2023-04-14T04:10:06Z,51.8,TA120-T246191
1681445438000,2023-04-14T04:10:38Z,72.7,TA120-T246184
1681445452000,2023-04-14T04:10:52Z,53.4,TA120-T246187
1681445464000,2023-04-14T04:11:04Z,44.6,TA120-T246183
1681445466000,2023-04-14T04:11:06Z,59.1,TA120-T246191
1681445498000,2023-04-14T04:11:38Z,70.4,TA120-T246184
1681445512000,2023-04-14T04:11:52Z,54.3,TA120-T246187
1681445524000,2023-04-14T04:12:04Z,45,TA120-T246183
1681445526000,2023-04-14T04:12:06Z,55.6,TA120-T246191
1681445558000,2023-04-14T04:12:38Z,67.3,TA120-T246184
1681445572000,2023-04-14T04:12:52Z,53.1,TA120-T246187
1681445584000,2023-04-14T04:13:04Z,44.7,TA120-T246183
1681445586000,2023-04-14T04:13:06Z,58.9,TA120-T246191
1681445618000,2023-04-14T04:13:38Z,76,TA120-T246184
1681445632000,2023-04-14T04:13:52Z,53.5,TA120-T246187
1681445644000,2023-04-14T04:14:04Z,44.9,TA120-T246183
1681445646000,2023-04-14T04:14:06Z,54.4,TA120-T246191
1681445678000,2023-04-14T04:14:38Z,72.4,TA120-T246184
1681445692000,2023-04-14T04:14:52Z,53.5,TA120-T246187
1681445704000,2023-04-14T04:15:04Z,44.7,TA120-T246183
1681445706000,2023-04-14T04:15:06Z,55.5,TA120-T246191
1681445738000,2023-04-14T04:15:38Z,71.7,TA120-T246184
1681445752000,2023-04-14T04:15:52Z,53.4,TA120-T246187
1681445764000,2023-04-14T04:16:04Z,44.6,TA120-T246183
1681445766000,2023-04-14T04:16:06Z,56.4,TA120-T246191
1681445798000,2023-04-14T04:16:38Z,71.8,TA120-T246184
1681445812000,2023-04-14T04:16:52Z,54.3,TA120-T246187
1681445824000,2023-04-14T04:17:04Z,44.6,TA120-T246183
1681445826000,2023-04-14T04:17:06Z,54.5,TA120-T246191
1681445858000,2023-04-14T04:17:38Z,72.9,TA120-T246184
1681445872000,2023-04-14T04:17:52Z,54.8,TA120-T246187
1681445884000,2023-04-14T04:18:04Z,44.7,TA120-T246183
1681445886000,2023-04-14T04:18:06Z,55,TA120-T246191
1681445918000,2023-04-14T04:18:38Z,70.2,TA120-T246184
1681445932000,2023-04-14T04:18:52Z,52.9,TA120-T246187
1681445944000,2023-04-14T04:19:04Z,44.9,TA120-T246183
1681445946000,2023-04-14T04:19:06Z,55.8,TA120-T246191
1681445978000,2023-04-14T04:19:38Z,72.9,TA120-T246184
1681445992000,2023-04-14T04:19:52Z,53,TA120-T246187
1681446004000,2023-04-14T04:20:04Z,45.6,TA120-T246183
1681446006000,2023-04-14T04:20:06Z,56.3,TA120-T246191
1681446038000,2023-04-14T04:20:38Z,71,TA120-T246184
1681446052000,2023-04-14T04:20:52Z,53.5,TA120-T246187
1681446064000,2023-04-14T04:21:04Z,44.8,TA120-T246183
1681446066000,2023-04-14T04:21:06Z,54.8,TA120-T246191
1681446098000,2023-04-14T04:21:38Z,69.1,TA120-T246184
1681446112000,2023-04-14T04:21:52Z,54.8,TA120-T246187
1681446124000,2023-04-14T04:22:04Z,45,TA120-T246183
1681446126000,2023-04-14T04:22:06Z,57.3,TA120-T246191
1681446158000,2023-04-14T04:22:38Z,74.2,TA120-T246184
1681446172000,2023-04-14T04:22:52Z,53.3,TA120-T246187
1681446184000,2023-04-14T04:23:04Z,44.9,TA120-T246183
1681446186000,2023-04-14T04:23:06Z,55.6,TA120-T246191
1681446218000,2023-04-14T04:23:38Z,70.8,TA120-T246184
1681446232000,2023-04-14T04:23:52Z,55.6,TA120-T246187
1681446244000,2023-04-14T04:24:04Z,44.7,TA120-T246183
1681446246000,2023-04-14T04:24:06Z,57.6,TA120-T246191
1681446278000,2023-04-14T04:24:38Z,71.4,TA120-T246184
1681446292000,2023-04-14T04:24:52Z,55.3,TA120-T246187
1681446304000,2023-04-14T04:25:04Z,44.6,TA120-T246183
1681446306000,2023-04-14T04:25:06Z,56.2,TA120-T246191
1681446338000,2023-04-14T04:25:38Z,71.9,TA120-T246184
1681446352000,2023-04-14T04:25:52Z,56.4,TA120-T246187
1681446364000,2023-04-14T04:26:04Z,44.8,TA120-T246183
1681446366000,2023-04-14T04:26:06Z,59,TA120-T246191
1681446398000,2023-04-14T04:26:38Z,70.7,TA120-T246184
1681446412000,2023-04-14T04:26:52Z,53.9,TA120-T246187
1681446424000,2023-04-14T04:27:04Z,44.7,TA120-T246183
1681446426000,2023-04-14T04:27:06Z,59.9,TA120-T246191
1681446458000,2023-04-14T04:27:38Z,72.6,TA120-T246184
1681446472000,2023-04-14T04:27:52Z,53.1,TA120-T246187
1681446484000,2023-04-14T04:28:04Z,44.8,TA120-T246183
1681446486000,2023-04-14T04:28:06Z,57.2,TA120-T246191
1681446518000,2023-04-14T04:28:38Z,71.7,TA120-T246184
1681446532000,2023-04-14T04:28:52Z,55.7,TA120-T246187
1681446544000,2023-04-14T04:29:04Z,44.6,TA120-T246183
1681446546000,2023-04-14T04:29:06Z,60,TA120-T246191
1681446578000,2023-04-14T04:29:38Z,72.2,TA120-T246184
1681446592000,2023-04-14T04:29:52Z,56.9,TA120-T246187
1681446604000,2023-04-14T04:30:04Z,44.6,TA120-T246183
1681446606000,2023-04-14T04:30:06Z,56.3,TA120-T246191
1681446638000,2023-04-14T04:30:38Z,70.8,TA120-T246184
1681446652000,2023-04-14T04:30:52Z,56.7,TA120-T246187
1681446664000,2023-04-14T04:31:04Z,44.6,TA120-T246183
1681446666000,2023-04-14T04:31:06Z,58.7,TA120-T246191
1681446698000,2023-04-14T04:31:38Z,73.4,TA120-T246184
1681446712000,2023-04-14T04:31:52Z,56.5,TA120-T246187
1681446724000,2023-04-14T04:32:04Z,44.5,TA120-T246183
1681446726000,2023-04-14T04:32:06Z,57.1,TA120-T246191
1681446758000,2023-04-14T04:32:38Z,69.8,TA120-T246184
1681446772000,2023-04-14T04:32:52Z,55.5,TA120-T246187
1681446784000,2023-04-14T04:33:04Z,44.6,TA120-T246183
1681446786000,2023-04-14T04:33:06Z,57.2,TA120-T246191
1681446818000,2023-04-14T04:33:38Z,72.5,TA120-T246184
1681446832000,2023-04-14T04:33:52Z,54.8,TA120-T246187
1681446844000,2023-04-14T04:34:04Z,44.9,TA120-T246183
1681446846000,2023-04-14T04:34:06Z,58,TA120-T246191
1681446878000,2023-04-14T04:34:38Z,73.8,TA120-T246184
1681446892000,2023-04-14T04:34:52Z,56,TA120-T246187
1681446904000,2023-04-14T04:35:04Z,44.7,TA120-T246183
1681446906000,2023-04-14T04:35:06Z,57.1,TA120-T246191
1681446938000,2023-04-14T04:35:38Z,69.9,TA120-T246184
1681446952000,2023-04-14T04:35:52Z,54.1,TA120-T246187
1681446964000,2023-04-14T04:36:04Z,44.7,TA120-T246183
1681446966000,2023-04-14T04:36:06Z,54.8,TA120-T246191
1681446998000,2023-04-14T04:36:38Z,71.8,TA120-T246184
1681447012000,2023-04-14T04:36:52Z,53.6,TA120-T246187
1681447024000,2023-04-14T04:37:04Z,44.7,TA120-T246183
1681447026000,2023-04-14T04:37:06Z,58.1,TA120-T246191
1681447058000,2023-04-14T04:37:38Z,73.6,TA120-T246184
1681447072000,2023-04-14T04:37:52Z,57.9,TA120-T246187
1681447084000,2023-04-14T04:38:04Z,44.6,TA120-T246183
1681447086000,2023-04-14T04:38:06Z,57.3,TA120-T246191
1681447118000,2023-04-14T04:38:38Z,72.9,TA120-T246184
1681447132000,2023-04-14T04:38:52Z,60.7,TA120-T246187
1681447144000,2023-04-14T04:39:04Z,44.5,TA120-T246183
1681447146000,2023-04-14T04:39:06Z,58.8,TA120-T246191
1681447178000,2023-04-14T04:39:38Z,73.8,TA120-T246184
1681447192000,2023-04-14T04:39:52Z,56.4,TA120-T246187
1681447204000,2023-04-14T04:40:04Z,44.7,TA120-T246183
1681447206000,2023-04-14T04:40:06Z,58.5,TA120-T246191
1681447238000,2023-04-14T04:40:38Z,74.7,TA120-T246184
1681447252000,2023-04-14T04:40:52Z,55,TA120-T246187
1681447264000,2023-04-14T04:41:04Z,44.7,TA120-T246183
1681447266000,2023-04-14T04:41:06Z,56.6,TA120-T246191
1681447298000,2023-04-14T04:41:38Z,71.6,TA120-T246184
1681447312000,2023-04-14T04:41:52Z,57.7,TA120-T246187
1681447324000,2023-04-14T04:42:04Z,44.6,TA120-T246183
1681447326000,2023-04-14T04:42:06Z,57.6,TA120-T246191
1681447358000,2023-04-14T04:42:38Z,71.1,TA120-T246184
1681447372000,2023-04-14T04:42:52Z,56,TA120-T246187
1681447384000,2023-04-14T04:43:04Z,44.7,TA120-T246183
1681447386000,2023-04-14T04:43:06Z,60,TA120-T246191
1681447418000,2023-04-14T04:43:38Z,74.2,TA120-T246184
1681447432000,2023-04-14T04:43:52Z,54.4,TA120-T246187
1681447444000,2023-04-14T04:44:04Z,44.7,TA120-T246183
1681447446000,2023-04-14T04:44:06Z,59.9,TA120-T246191
1681447478000,2023-04-14T04:44:38Z,67.9,TA120-T246184
1681447492000,2023-04-14T04:44:52Z,56.7,TA120-T246187
1681447504000,2023-04-14T04:45:04Z,44.6,TA120-T246183
1681447506000,2023-04-14T04:45:06Z,55.9,TA120-T246191
1681447538000,2023-04-14T04:45:38Z,73.4,TA120-T246184
1681447552000,2023-04-14T04:45:52Z,55,TA120-T246187
1681447564000,2023-04-14T04:46:04Z,44.7,TA120-T246183
1681447566000,2023-04-14T04:46:06Z,53.8,TA120-T246191
1681447598000,2023-04-14T04:46:38Z,74.8,TA120-T246184
1681447612000,2023-04-14T04:46:52Z,53.6,TA120-T246187
1681447624000,2023-04-14T04:47:04Z,44.6,TA120-T246183
1681447626000,2023-04-14T04:47:06Z,57.7,TA120-T246191
1681447658000,2023-04-14T04:47:38Z,73,TA120-T246184
1681447672000,2023-04-14T04:47:52Z,56.8,TA120-T246187
1681447684000,2023-04-14T04:48:04Z,44.6,TA120-T246183
1681447686000,2023-04-14T04:48:06Z,57.8,TA120-T246191
1681447718000,2023-04-14T04:48:38Z,72.9,TA120-T246184
1681447732000,2023-04-14T04:48:52Z,56.4,TA120-T246187
1681447744000,2023-04-14T04:49:04Z,44.7,TA120-T246183
1681447746000,2023-04-14T04:49:06Z,55,TA120-T246191
1681447778000,2023-04-14T04:49:38Z,76.2,TA120-T246184
1681447792000,2023-04-14T04:49:52Z,54.8,TA120-T246187
1681447804000,2023-04-14T04:50:04Z,44.7,TA120-T246183
1681447806000,2023-04-14T04:50:06Z,59.3,TA120-T246191
1681447838000,2023-04-14T04:50:38Z,70.6,TA120-T246184
1681447852000,2023-04-14T04:50:52Z,56.3,TA120-T246187
1681447864000,2023-04-14T04:51:04Z,44.6,TA120-T246183
1681447866000,2023-04-14T04:51:06Z,57.1,TA120-T246191
1681447898000,2023-04-14T04:51:38Z,70.8,TA120-T246184
1681447912000,2023-04-14T04:51:52Z,54.6,TA120-T246187
1681447924000,2023-04-14T04:52:04Z,44.7,TA120-T246183
1681447926000,2023-04-14T04:52:06Z,62.2,TA120-T246191
1681447958000,2023-04-14T04:52:38Z,73.7,TA120-T246184
1681447972000,2023-04-14T04:52:52Z,55.7,TA120-T246187
1681447984000,2023-04-14T04:53:04Z,44.6,TA120-T246183
1681447986000,2023-04-14T04:53:06Z,64.3,TA120-T246191
1681448018000,2023-04-14T04:53:38Z,72.8,TA120-T246184
1681448032000,2023-04-14T04:53:52Z,57.2,TA120-T246187
1681448044000,2023-04-14T04:54:04Z,44.6,TA120-T246183
1681448046000,2023-04-14T04:54:06Z,64,TA120-T246191
1681448078000,2023-04-14T04:54:38Z,73.5,TA120-T246184
1681448092000,2023-04-14T04:54:52Z,54.9,TA120-T246187
1681448104000,2023-04-14T04:55:04Z,44.6,TA120-T246183
1681448106000,2023-04-14T04:55:06Z,59.2,TA120-T246191
1681448138000,2023-04-14T04:55:38Z,75,TA120-T246184
1681448152000,2023-04-14T04:55:52Z,57.1,TA120-T246187
1681448164000,2023-04-14T04:56:04Z,44.7,TA120-T246183
1681448166000,2023-04-14T04:56:06Z,57.9,TA120-T246191
1681448198000,2023-04-14T04:56:38Z,69.9,TA120-T246184
1681448212000,2023-04-14T04:56:52Z,59.1,TA120-T246187
1681448224000,2023-04-14T04:57:04Z,44.6,TA120-T246183
1681448226000,2023-04-14T04:57:06Z,59.1,TA120-T246191
1681448258000,2023-04-14T04:57:38Z,71.6,TA120-T246184
1681448272000,2023-04-14T04:57:52Z,53.7,TA120-T246187
1681448284000,2023-04-14T04:58:04Z,44.7,TA120-T246183
1681448286000,2023-04-14T04:58:06Z,61.1,TA120-T246191
1681448318000,2023-04-14T04:58:38Z,74.3,TA120-T246184
1681448332000,2023-04-14T04:58:52Z,53.4,TA120-T246187
1681448344000,2023-04-14T04:59:04Z,44.8,TA120-T246183
1681448346000,2023-04-14T04:59:06Z,58.4,TA120-T246191
1681448378000,2023-04-14T04:59:38Z,72.3,TA120-T246184
1681448392000,2023-04-14T04:59:52Z,56,TA120-T246187
1681448404000,2023-04-14T05:00:04Z,44.7,TA120-T246183
1681448406000,2023-04-14T05:00:06Z,60.2,TA120-T246191
1681448438000,2023-04-14T05:00:38Z,72,TA120-T246184
1681448452000,2023-04-14T05:00:52Z,56.6,TA120-T246187
1681448464000,2023-04-14T05:01:04Z,44.6,TA120-T246183
1681448466000,2023-04-14T05:01:06Z,55.9,TA120-T246191
1681448498000,2023-04-14T05:01:38Z,73,TA120-T246184
1681448512000,2023-04-14T05:01:52Z,60.5,TA120-T246187
1681448524000,2023-04-14T05:02:04Z,44.6,TA120-T246183
1681448526000,2023-04-14T05:02:06Z,59.9,TA120-T246191
1681448558000,2023-04-14T05:02:38Z,72.9,TA120-T246184
1681448572000,2023-04-14T05:02:52Z,54.6,TA120-T246187
1681448584000,2023-04-14T05:03:04Z,44.8,TA120-T246183
1681448586000,2023-04-14T05:03:06Z,62.1,TA120-T246191
1681448618000,2023-04-14T05:03:38Z,70.3,TA120-T246184
1681448632000,2023-04-14T05:03:52Z,54.5,TA120-T246187
1681448644000,2023-04-14T05:04:04Z,50.2,TA120-T246183
1681448646000,2023-04-14T05:04:06Z,57.3,TA120-T246191
1681448678000,2023-04-14T05:04:38Z,72.6,TA120-T246184
1681448692000,2023-04-14T05:04:52Z,54.4,TA120-T246187
1681448704000,2023-04-14T05:05:04Z,50.5,TA120-T246183
1681448706000,2023-04-14T05:05:06Z,60.7,TA120-T246191
1681448738000,2023-04-14T05:05:38Z,71.1,TA120-T246184
1681448752000,2023-04-14T05:05:52Z,56.9,TA120-T246187
1681448764000,2023-04-14T05:06:04Z,60.3,TA120-T246183
1681448766000,2023-04-14T05:06:06Z,62,TA120-T246191
1681448798000,2023-04-14T05:06:38Z,68.9,TA120-T246184
1681448812000,2023-04-14T05:06:52Z,56.3,TA120-T246187
1681448824000,2023-04-14T05:07:04Z,57.7,TA120-T246183
1681448826000,2023-04-14T05:07:06Z,58.5,TA120-T246191
1681448858000,2023-04-14T05:07:38Z,73.4,TA120-T246184
1681448872000,2023-04-14T05:07:52Z,55.1,TA120-T246187
1681448884000,2023-04-14T05:08:04Z,62.8,TA120-T246183
1681448886000,2023-04-14T05:08:06Z,57.3,TA120-T246191
1681448918000,2023-04-14T05:08:38Z,72.7,TA120-T246184
1681448932000,2023-04-14T05:08:52Z,54.9,TA120-T246187
1681448944000,2023-04-14T05:09:04Z,63.6,TA120-T246183
1681448946000,2023-04-14T05:09:06Z,58.1,TA120-T246191
1681448978000,2023-04-14T05:09:38Z,73.8,TA120-T246184
1681448992000,2023-04-14T05:09:52Z,56.5,TA120-T246187
1681449004000,2023-04-14T05:10:04Z,59.2,TA120-T246183
1681449006000,2023-04-14T05:10:06Z,54.5,TA120-T246191
1681449038000,2023-04-14T05:10:38Z,72.9,TA120-T246184
1681449052000,2023-04-14T05:10:52Z,55.5,TA120-T246187
1681449064000,2023-04-14T05:11:04Z,54.6,TA120-T246183
1681449066000,2023-04-14T05:11:06Z,60.3,TA120-T246191
1681449098000,2023-04-14T05:11:38Z,71.7,TA120-T246184
1681449112000,2023-04-14T05:11:52Z,55.7,TA120-T246187
1681449124000,2023-04-14T05:12:04Z,59.5,TA120-T246183
1681449126000,2023-04-14T05:12:06Z,56.3,TA120-T246191
1681449158000,2023-04-14T05:12:38Z,70.6,TA120-T246184
1681449172000,2023-04-14T05:12:52Z,54.9,TA120-T246187
1681449184000,2023-04-14T05:13:04Z,55.8,TA120-T246183
1681449186000,2023-04-14T05:13:06Z,57,TA120-T246191
1681449218000,2023-04-14T05:13:38Z,74.1,TA120-T246184
1681449232000,2023-04-14T05:13:52Z,56.4,TA120-T246187
1681449244000,2023-04-14T05:14:04Z,55.7,TA120-T246183
1681449246000,2023-04-14T05:14:06Z,56.5,TA120-T246191
1681449278000,2023-04-14T05:14:38Z,71,TA120-T246184
1681449292000,2023-04-14T05:14:52Z,58.3,TA120-T246187
1681449304000,2023-04-14T05:15:04Z,58.7,TA120-T246183
1681449306000,2023-04-14T05:15:06Z,57.7,TA120-T246191
1681449338000,2023-04-14T05:15:38Z,73.7,TA120-T246184
1681449352000,2023-04-14T05:15:52Z,54.8,TA120-T246187
1681449364000,2023-04-14T05:16:04Z,56.6,TA120-T246183
