time,readable_time,dBA,dev-id
1687931660000,2023-06-28T05:54:20Z,71.9,TA120-T246184
1687931682000,2023-06-28T05:54:42Z,62.5,TA120-T246183
1687931692000,2023-06-28T05:54:52Z,53.4,TA120-T246191
1687931714000,2023-06-28T05:55:14Z,53.5,TA120-T246187
1687931720000,2023-06-28T05:55:20Z,71.3,TA120-T246184
1687931742000,2023-06-28T05:55:42Z,62.4,TA120-T246183
1687931752000,2023-06-28T05:55:52Z,56.7,TA120-T246191
1687931774000,2023-06-28T05:56:14Z,55,TA120-T246187
1687931780000,2023-06-28T05:56:20Z,70.8,TA120-T246184
1687931802000,2023-06-28T05:56:42Z,60.2,TA120-T246183
1687931812000,2023-06-28T05:56:52Z,56.6,TA120-T246191
1687931834000,2023-06-28T05:57:14Z,54.8,TA120-T246187
1687931840000,2023-06-28T05:57:20Z,72.6,TA120-T246184
1687931862000,2023-06-28T05:57:42Z,62.7,TA120-T246183
1687931872000,2023-06-28T05:57:52Z,54.5,TA120-T246191
1687931894000,2023-06-28T05:58:14Z,56.3,TA120-T246187
1687931900000,2023-06-28T05:58:20Z,72.6,TA120-T246184
1687931922000,2023-06-28T05:58:42Z,59.4,TA120-T246183
1687931932000,2023-06-28T05:58:52Z,55.3,TA120-T246191
1687931954000,2023-06-28T05:59:14Z,56.4,TA120-T246187
1687931960000,2023-06-28T05:59:20Z,70.6,TA120-T246184
1687931982000,2023-06-28T05:59:42Z,61.2,TA120-T246183
1687931992000,2023-06-28T05:59:52Z,56.9,TA120-T246191
1687932014000,2023-06-28T06:00:14Z,55.7,TA120-T246187
1687932020000,2023-06-28T06:00:20Z,71.2,TA120-T246184
1687932042000,2023-06-28T06:00:42Z,65.9,TA120-T246183
1687932052000,2023-06-28T06:00:52Z,52.9,TA120-T246191
1687932074000,2023-06-28T06:01:14Z,56.6,TA120-T246187
1687932080000,2023-06-28T06:01:20Z,71.7,TA120-T246184
1687932102000,2023-06-28T06:01:42Z,65.2,TA120-T246183
1687932112000,2023-06-28T06:01:52Z,55.4,TA120-T246191
1687932134000,2023-06-28T06:02:14Z,56.2,TA120-T246187
1687932140000,2023-06-28T06:02:20Z,69.9,TA120-T246184
1687932162000,2023-06-28T06:02:42Z,69,TA120-T246183
1687932172000,2023-06-28T06:02:52Z,55.2,TA120-T246191
1687932194000,2023-06-28T06:03:14Z,54.3,TA120-T246187
1687932200000,2023-06-28T06:03:20Z,72.3,TA120-T246184
1687932222000,2023-06-28T06:03:42Z,61.1,TA120-T246183
1687932232000,2023-06-28T06:03:52Z,50,TA120-T246191
1687932254000,2023-06-28T06:04:14Z,54.1,TA120-T246187
1687932260000,2023-06-28T06:04:20Z,69.7,TA120-T246184
1687932282000,2023-06-28T06:04:42Z,56.1,TA120-T246183
1687932292000,2023-06-28T06:04:52Z,55.8,TA120-T246191
1687932314000,2023-06-28T06:05:14Z,54.5,TA120-T246187
1687932320000,2023-06-28T06:05:20Z,70.9,TA120-T246184
1687932342000,2023-06-28T06:05:42Z,46.3,TA120-T246183
1687932352000,2023-06-28T06:05:52Z,56.9,TA120-T246191
1687932374000,2023-06-28T06:06:14Z,54.3,TA120-T246187
1687932380000,2023-06-28T06:06:20Z,72.6,TA120-T246184
1687932402000,2023-06-28T06:06:42Z,45.5,TA120-T246183
1687932412000,2023-06-28T06:06:52Z,54.5,TA120-T246191
1687932434000,2023-06-28T06:07:14Z,55,TA120-T246187
1687932440000,2023-06-28T06:07:20Z,69.2,TA120-T246184
1687932462000,2023-06-28T06:07:42Z,45.5,TA120-T246183
1687932472000,2023-06-28T06:07:52Z,59.5,TA120-T246191
1687932494000,2023-06-28T06:08:14Z,55.3,TA120-T246187
1687932500000,2023-06-28T06:08:20Z,67.6,TA120-T246184
1687932522000,2023-06-28T06:08:42Z,51,TA120-T246183
1687932532000,2023-06-28T06:08:52Z,62.4,TA120-T246191
1687932554000,2023-06-28T06:09:14Z,54.6,TA120-T246187
1687932560000,2023-06-28T06:09:20Z,72.8,TA120-T246184
1687932582000,2023-06-28T06:09:42Z,48,TA120-T246183
1687932592000,2023-06-28T06:09:52Z,56.2,TA120-T246191
1687932614000,2023-06-28T06:10:14Z,55,TA120-T246187
1687932620000,2023-06-28T06:10:20Z,71.8,TA120-T246184
1687932642000,2023-06-28T06:10:42Z,45.7,TA120-T246183
1687932652000,2023-06-28T06:10:52Z,51.8,TA120-T246191
1687932674000,2023-06-28T06:11:14Z,53.9,TA120-T246187
1687932680000,2023-06-28T06:11:20Z,67.1,TA120-T246184
1687932702000,2023-06-28T06:11:42Z,44.7,TA120-T246183
1687932712000,2023-06-28T06:11:52Z,54.6,TA120-T246191
1687932734000,2023-06-28T06:12:14Z,54,TA120-T246187
1687932740000,2023-06-28T06:12:20Z,71,TA120-T246184
1687932762000,2023-06-28T06:12:42Z,45.3,TA120-T246183
1687932772000,2023-06-28T06:12:52Z,58.8,TA120-T246191
1687932794000,2023-06-28T06:13:14Z,54.1,TA120-T246187
1687932800000,2023-06-28T06:13:20Z,70.5,TA120-T246184
1687932822000,2023-06-28T06:13:42Z,45.1,TA120-T246183
1687932832000,2023-06-28T06:13:52Z,54.4,TA120-T246191
1687932854000,2023-06-28T06:14:14Z,57.4,TA120-T246187
1687932860000,2023-06-28T06:14:20Z,72.9,TA120-T246184
1687932882000,2023-06-28T06:14:42Z,64.3,TA120-T246183
1687932892000,2023-06-28T06:14:52Z,55.6,TA120-T246191
1687932914000,2023-06-28T06:15:14Z,54.5,TA120-T246187
1687932920000,2023-06-28T06:15:20Z,73.6,TA120-T246184
1687932942000,2023-06-28T06:15:42Z,68,TA120-T246183
1687932952000,2023-06-28T06:15:52Z,57.2,TA120-T246191
1687932974000,2023-06-28T06:16:14Z,55.4,TA120-T246187
1687932980000,2023-06-28T06:16:20Z,67.8,TA120-T246184
1687933002000,2023-06-28T06:16:42Z,48,TA120-T246183
1687933012000,2023-06-28T06:16:52Z,55.9,TA120-T246191
1687933034000,2023-06-28T06:17:14Z,57.4,TA120-T246187
1687933040000,2023-06-28T06:17:20Z,68,TA120-T246184
1687933062000,2023-06-28T06:17:42Z,45,TA120-T246183
1687933072000,2023-06-28T06:17:52Z,58.3,TA120-T246191
1687933094000,2023-06-28T06:18:14Z,55.8,TA120-T246187
1687933100000,2023-06-28T06:18:20Z,72.4,TA120-T246184
1687933122000,2023-06-28T06:18:42Z,44.5,TA120-T246183
1687933132000,2023-06-28T06:18:52Z,57.4,TA120-T246191
1687933154000,2023-06-28T06:19:14Z,59.8,TA120-T246187
1687933160000,2023-06-28T06:19:20Z,71.3,TA120-T246184
1687933182000,2023-06-28T06:19:42Z,44.2,TA120-T246183
1687933192000,2023-06-28T06:19:52Z,57.1,TA120-T246191
1687933214000,2023-06-28T06:20:14Z,64,TA120-T246187
1687933220000,2023-06-28T06:20:20Z,69.5,TA120-T246184
1687933242000,2023-06-28T06:20:42Z,45.6,TA120-T246183
1687933252000,2023-06-28T06:20:52Z,54.4,TA120-T246191
1687933274000,2023-06-28T06:21:14Z,52.9,TA120-T246187
1687933280000,2023-06-28T06:21:20Z,71.7,TA120-T246184
1687933302000,2023-06-28T06:21:42Z,44.5,TA120-T246183
1687933312000,2023-06-28T06:21:52Z,53.4,TA120-T246191
1687933334000,2023-06-28T06:22:14Z,54.7,TA120-T246187
1687933340000,2023-06-28T06:22:20Z,64.5,TA120-T246184
1687933362000,2023-06-28T06:22:42Z,45.4,TA120-T246183
1687933372000,2023-06-28T06:22:52Z,52.9,TA120-T246191
1687933394000,2023-06-28T06:23:14Z,56.5,TA120-T246187
1687933400000,2023-06-28T06:23:20Z,69.4,TA120-T246184
1687933422000,2023-06-28T06:23:42Z,44.1,TA120-T246183
1687933432000,2023-06-28T06:23:52Z,54.7,TA120-T246191
1687933454000,2023-06-28T06:24:14Z,56.7,TA120-T246187
1687933460000,2023-06-28T06:24:20Z,69.9,TA120-T246184
1687933482000,2023-06-28T06:24:42Z,44.5,TA120-T246183
1687933492000,2023-06-28T06:24:52Z,54.9,TA120-T246191
1687933514000,2023-06-28T06:25:14Z,55.4,TA120-T246187
1687933520000,2023-06-28T06:25:20Z,71.6,TA120-T246184
1687933542000,2023-06-28T06:25:42Z,46.2,TA120-T246183
1687933552000,2023-06-28T06:25:52Z,57.3,TA120-T246191
1687933574000,2023-06-28T06:26:14Z,53.8,TA120-T246187
1687933580000,2023-06-28T06:26:20Z,66.7,TA120-T246184
1687933602000,2023-06-28T06:26:42Z,44.3,TA120-T246183
1687933612000,2023-06-28T06:26:52Z,55.4,TA120-T246191
1687933634000,2023-06-28T06:27:14Z,54.2,TA120-T246187
1687933640000,2023-06-28T06:27:20Z,70.7,TA120-T246184
1687933662000,2023-06-28T06:27:42Z,44.1,TA120-T246183
1687933672000,2023-06-28T06:27:52Z,53.4,TA120-T246191
1687933694000,2023-06-28T06:28:14Z,54.4,TA120-T246187
1687933700000,2023-06-28T06:28:20Z,69.8,TA120-T246184
1687933722000,2023-06-28T06:28:42Z,44.2,TA120-T246183
1687933732000,2023-06-28T06:28:52Z,60.7,TA120-T246191
1687933754000,2023-06-28T06:29:14Z,56.9,TA120-T246187
1687933760000,2023-06-28T06:29:20Z,69.8,TA120-T246184
1687933782000,2023-06-28T06:29:42Z,45.1,TA120-T246183
1687933792000,2023-06-28T06:29:52Z,55.4,TA120-T246191
1687933814000,2023-06-28T06:30:14Z,56.4,TA120-T246187
1687933820000,2023-06-28T06:30:20Z,74,TA120-T246184
1687933842000,2023-06-28T06:30:42Z,44.2,TA120-T246183
1687933852000,2023-06-28T06:30:52Z,52.8,TA120-T246191
1687933874000,2023-06-28T06:31:14Z,54.7,TA120-T246187
1687933880000,2023-06-28T06:31:20Z,71.2,TA120-T246184
1687933902000,2023-06-28T06:31:42Z,44.3,TA120-T246183
1687933912000,2023-06-28T06:31:52Z,57,TA120-T246191
1687933934000,2023-06-28T06:32:14Z,55,TA120-T246187
1687933940000,2023-06-28T06:32:20Z,67.5,TA120-T246184
1687933962000,2023-06-28T06:32:42Z,57.6,TA120-T246183
1687933972000,2023-06-28T06:32:52Z,55.5,TA120-T246191
1687933994000,2023-06-28T06:33:14Z,56.1,TA120-T246187
1687934000000,2023-06-28T06:33:20Z,70.3,TA120-T246184
1687934022000,2023-06-28T06:33:42Z,44.4,TA120-T246183
1687934032000,2023-06-28T06:33:52Z,51.9,TA120-T246191
1687934054000,2023-06-28T06:34:14Z,53.9,TA120-T246187
1687934060000,2023-06-28T06:34:20Z,71.1,TA120-T246184
1687934082000,2023-06-28T06:34:42Z,54.2,TA120-T246183
1687934092000,2023-06-28T06:34:52Z,53.6,TA120-T246191
1687934114000,2023-06-28T06:35:14Z,53.6,TA120-T246187
1687934120000,2023-06-28T06:35:20Z,74.4,TA120-T246184
1687934142000,2023-06-28T06:35:42Z,44.1,TA120-T246183
1687934152000,2023-06-28T06:35:52Z,55.9,TA120-T246191
1687934174000,2023-06-28T06:36:14Z,51.7,TA120-T246187
1687934180000,2023-06-28T06:36:20Z,69.9,TA120-T246184
1687934202000,2023-06-28T06:36:42Z,45,TA120-T246183
1687934212000,2023-06-28T06:36:52Z,55,TA120-T246191
1687934234000,2023-06-28T06:37:14Z,53.1,TA120-T246187
1687934240000,2023-06-28T06:37:20Z,71,TA120-T246184
1687934262000,2023-06-28T06:37:42Z,52,TA120-T246183
1687934272000,2023-06-28T06:37:52Z,61.8,TA120-T246191
1687934294000,2023-06-28T06:38:14Z,52.9,TA120-T246187
1687934300000,2023-06-28T06:38:20Z,65.1,TA120-T246184
1687934322000,2023-06-28T06:38:42Z,52.4,TA120-T246183
1687934332000,2023-06-28T06:38:52Z,63.1,TA120-T246191
1687934354000,2023-06-28T06:39:14Z,51.3,TA120-T246187
1687934360000,2023-06-28T06:39:20Z,70.8,TA120-T246184
1687934382000,2023-06-28T06:39:42Z,57.6,TA120-T246183
1687934392000,2023-06-28T06:39:52Z,59.7,TA120-T246191
1687934414000,2023-06-28T06:40:14Z,51.7,TA120-T246187
1687934420000,2023-06-28T06:40:20Z,70.9,TA120-T246184
1687934442000,2023-06-28T06:40:42Z,49,TA120-T246183
1687934452000,2023-06-28T06:40:52Z,54.4,TA120-T246191
1687934474000,2023-06-28T06:41:14Z,52.1,TA120-T246187
1687934480000,2023-06-28T06:41:20Z,68.6,TA120-T246184
1687934502000,2023-06-28T06:41:42Z,44.6,TA120-T246183
1687934512000,2023-06-28T06:41:52Z,53.9,TA120-T246191
1687934534000,2023-06-28T06:42:14Z,53.7,TA120-T246187
1687934540000,2023-06-28T06:42:20Z,74.3,TA120-T246184
1687934562000,2023-06-28T06:42:42Z,50.7,TA120-T246183
1687934572000,2023-06-28T06:42:52Z,59.2,TA120-T246191
1687934594000,2023-06-28T06:43:14Z,57.7,TA120-T246187
1687934600000,2023-06-28T06:43:20Z,72.2,TA120-T246184
1687934622000,2023-06-28T06:43:42Z,55.5,TA120-T246183
1687934632000,2023-06-28T06:43:52Z,52.7,TA120-T246191
1687934654000,2023-06-28T06:44:14Z,55.4,TA120-T246187
1687934660000,2023-06-28T06:44:20Z,69.2,TA120-T246184
1687934682000,2023-06-28T06:44:42Z,50.7,TA120-T246183
1687934692000,2023-06-28T06:44:52Z,55.2,TA120-T246191
1687934714000,2023-06-28T06:45:14Z,56.3,TA120-T246187
1687934720000,2023-06-28T06:45:20Z,72.7,TA120-T246184
1687934742000,2023-06-28T06:45:42Z,48.5,TA120-T246183
1687934752000,2023-06-28T06:45:52Z,55.1,TA120-T246191
1687934774000,2023-06-28T06:46:14Z,57.8,TA120-T246187
1687934780000,2023-06-28T06:46:20Z,70.8,TA120-T246184
1687934802000,2023-06-28T06:46:42Z,44.9,TA120-T246183
1687934812000,2023-06-28T06:46:52Z,56.1,TA120-T246191
1687934834000,2023-06-28T06:47:14Z,56,TA120-T246187
1687934840000,2023-06-28T06:47:20Z,68.3,TA120-T246184
1687934862000,2023-06-28T06:47:42Z,45.4,TA120-T246183
1687934872000,2023-06-28T06:47:52Z,55,TA120-T246191
1687934894000,2023-06-28T06:48:14Z,55.5,TA120-T246187
1687934900000,2023-06-28T06:48:20Z,71.1,TA120-T246184
1687934922000,2023-06-28T06:48:42Z,44.6,TA120-T246183
1687934932000,2023-06-28T06:48:52Z,56.9,TA120-T246191
1687934954000,2023-06-28T06:49:14Z,57.5,TA120-T246187
1687934960000,2023-06-28T06:49:20Z,72.9,TA120-T246184
1687934982000,2023-06-28T06:49:42Z,45.1,TA120-T246183
1687934992000,2023-06-28T06:49:52Z,56.2,TA120-T246191
1687935014000,2023-06-28T06:50:14Z,56.9,TA120-T246187
1687935020000,2023-06-28T06:50:20Z,70.1,TA120-T246184
1687935042000,2023-06-28T06:50:42Z,49.6,TA120-T246183
1687935052000,2023-06-28T06:50:52Z,57.7,TA120-T246191
1687935074000,2023-06-28T06:51:14Z,57.6,TA120-T246187
1687935080000,2023-06-28T06:51:20Z,68.6,TA120-T246184
1687935102000,2023-06-28T06:51:42Z,60.2,TA120-T246183
1687935112000,2023-06-28T06:51:52Z,60.4,TA120-T246191
1687935134000,2023-06-28T06:52:14Z,56.2,TA120-T246187
1687935140000,2023-06-28T06:52:20Z,71.8,TA120-T246184
1687935162000,2023-06-28T06:52:42Z,65,TA120-T246183
1687935172000,2023-06-28T06:52:52Z,54.8,TA120-T246191
1687935194000,2023-06-28T06:53:14Z,56.6,TA120-T246187
1687935200000,2023-06-28T06:53:20Z,69.9,TA120-T246184
1687935222000,2023-06-28T06:53:42Z,63,TA120-T246183
1687935232000,2023-06-28T06:53:52Z,57.3,TA120-T246191
1687935254000,2023-06-28T06:54:14Z,57.1,TA120-T246187
1687935260000,2023-06-28T06:54:20Z,71.3,TA120-T246184
1687935282000,2023-06-28T06:54:42Z,68.5,TA120-T246183
1687935292000,2023-06-28T06:54:52Z,54.7,TA120-T246191
1687935314000,2023-06-28T06:55:14Z,56.7,TA120-T246187
1687935320000,2023-06-28T06:55:20Z,72.4,TA120-T246184
1687935342000,2023-06-28T06:55:42Z,60.8,TA120-T246183
1687935352000,2023-06-28T06:55:52Z,55.4,TA120-T246191
1687935374000,2023-06-28T06:56:14Z,55,TA120-T246187
1687935380000,2023-06-28T06:56:20Z,69.6,TA120-T246184
1687935402000,2023-06-28T06:56:42Z,61.2,TA120-T246183
1687935412000,2023-06-28T06:56:52Z,56.8,TA120-T246191
1687935434000,2023-06-28T06:57:14Z,54.9,TA120-T246187
1687935440000,2023-06-28T06:57:20Z,71.3,TA120-T246184
1687935462000,2023-06-28T06:57:42Z,54.1,TA120-T246183
1687935472000,2023-06-28T06:57:52Z,57,TA120-T246191
1687935494000,2023-06-28T06:58:14Z,55.9,TA120-T246187
1687935500000,2023-06-28T06:58:20Z,70.8,TA120-T246184
1687935522000,2023-06-28T06:58:42Z,55.5,TA120-T246183
1687935532000,2023-06-28T06:58:52Z,56.6,TA120-T246191
1687935554000,2023-06-28T06:59:14Z,53.7,TA120-T246187
1687935560000,2023-06-28T06:59:20Z,69.3,TA120-T246184
1687935582000,2023-06-28T06:59:42Z,66,TA120-T246183
1687935592000,2023-06-28T06:59:52Z,54.9,TA120-T246191
1687935614000,2023-06-28T07:00:14Z,55.6,TA120-T246187
1687935620000,2023-06-28T07:00:20Z,69.6,TA120-T246184
1687935642000,2023-06-28T07:00:42Z,66.2,TA120-T246183
1687935652000,2023-06-28T07:00:52Z,53.4,TA120-T246191
1687935674000,2023-06-28T07:01:14Z,55.3,TA120-T246187
1687935680000,2023-06-28T07:01:20Z,72.3,TA120-T246184
1687935702000,2023-06-28T07:01:42Z,63.9,TA120-T246183
1687935712000,2023-06-28T07:01:52Z,52,TA120-T246191
1687935734000,2023-06-28T07:02:14Z,55.9,TA120-T246187
1687935740000,2023-06-28T07:02:20Z,66.8,TA120-T246184
1687935762000,2023-06-28T07:02:42Z,51.3,TA120-T246183
1687935772000,2023-06-28T07:02:52Z,55.2,TA120-T246191
1687935794000,2023-06-28T07:03:14Z,55.9,TA120-T246187
1687935800000,2023-06-28T07:03:20Z,68,TA120-T246184
1687935822000,2023-06-28T07:03:42Z,49.3,TA120-T246183
1687935832000,2023-06-28T07:03:52Z,53,TA120-T246191
1687935854000,2023-06-28T07:04:14Z,57.6,TA120-T246187
1687935860000,2023-06-28T07:04:20Z,72.3,TA120-T246184
1687935882000,2023-06-28T07:04:42Z,59.8,TA120-T246183
1687935892000,2023-06-28T07:04:52Z,56.4,TA120-T246191
1687935914000,2023-06-28T07:05:14Z,56,TA120-T246187
1687935920000,2023-06-28T07:05:20Z,70.7,TA120-T246184
1687935942000,2023-06-28T07:05:42Z,47.7,TA120-T246183
1687935952000,2023-06-28T07:05:52Z,58.1,TA120-T246191
1687935974000,2023-06-28T07:06:14Z,56.4,TA120-T246187
1687935980000,2023-06-28T07:06:20Z,70.7,TA120-T246184
1687936002000,2023-06-28T07:06:42Z,48.3,TA120-T246183
1687936012000,2023-06-28T07:06:52Z,60,TA120-T246191
1687936034000,2023-06-28T07:07:14Z,58.3,TA120-T246187
1687936040000,2023-06-28T07:07:20Z,68.9,TA120-T246184
1687936062000,2023-06-28T07:07:42Z,49.6,TA120-T246183
1687936072000,2023-06-28T07:07:52Z,54.5,TA120-T246191
1687936094000,2023-06-28T07:08:14Z,57,TA120-T246187
1687936100000,2023-06-28T07:08:20Z,67.6,TA120-T246184
1687936122000,2023-06-28T07:08:42Z,45.3,TA120-T246183
1687936132000,2023-06-28T07:08:52Z,55.5,TA120-T246191
1687936154000,2023-06-28T07:09:14Z,57.4,TA120-T246187
1687936160000,2023-06-28T07:09:20Z,66.6,TA120-T246184
1687936182000,2023-06-28T07:09:42Z,45.6,TA120-T246183
1687936192000,2023-06-28T07:09:52Z,57.8,TA120-T246191
1687936214000,2023-06-28T07:10:14Z,57.2,TA120-T246187
1687936220000,2023-06-28T07:10:20Z,69.6,TA120-T246184
1687936242000,2023-06-28T07:10:42Z,44.9,TA120-T246183
1687936252000,2023-06-28T07:10:52Z,55,TA120-T246191
1687936274000,2023-06-28T07:11:14Z,55.9,TA120-T246187
1687936280000,2023-06-28T07:11:20Z,70.6,TA120-T246184
1687936302000,2023-06-28T07:11:42Z,45.3,TA120-T246183
1687936312000,2023-06-28T07:11:52Z,56.7,TA120-T246191
1687936334000,2023-06-28T07:12:14Z,55.5,TA120-T246187
1687936340000,2023-06-28T07:12:20Z,71.1,TA120-T246184
1687936362000,2023-06-28T07:12:42Z,45.5,TA120-T246183
1687936372000,2023-06-28T07:12:52Z,55.9,TA120-T246191
1687936394000,2023-06-28T07:13:14Z,56.7,TA120-T246187
1687936400000,2023-06-28T07:13:20Z,72.1,TA120-T246184
1687936422000,2023-06-28T07:13:42Z,45.5,TA120-T246183
1687936432000,2023-06-28T07:13:52Z,57.5,TA120-T246191
1687936454000,2023-06-28T07:14:14Z,55.6,TA120-T246187
1687936460000,2023-06-28T07:14:20Z,68.3,TA120-T246184
1687936482000,2023-06-28T07:14:42Z,45.1,TA120-T246183
1687936492000,2023-06-28T07:14:52Z,60.6,TA120-T246191
1687936514000,2023-06-28T07:15:14Z,61.9,TA120-T246187
1687936520000,2023-06-28T07:15:20Z,72.2,TA120-T246184
1687936542000,2023-06-28T07:15:42Z,45.6,TA120-T246183
1687936552000,2023-06-28T07:15:52Z,56.7,TA120-T246191
1687936574000,2023-06-28T07:16:14Z,61.1,TA120-T246187
1687936580000,2023-06-28T07:16:20Z,68.2,TA120-T246184
1687936602000,2023-06-28T07:16:42Z,45,TA120-T246183
1687936612000,2023-06-28T07:16:52Z,58,TA120-T246191
1687936634000,2023-06-28T07:17:14Z,59.4,TA120-T246187
1687936640000,2023-06-28T07:17:20Z,61.2,TA120-T246184
1687936662000,2023-06-28T07:17:42Z,44.9,TA120-T246183
1687936672000,2023-06-28T07:17:52Z,59.1,TA120-T246191
1687936694000,2023-06-28T07:18:14Z,58.2,TA120-T246187
1687936700000,2023-06-28T07:18:20Z,70.1,TA120-T246184
1687936722000,2023-06-28T07:18:42Z,44.9,TA120-T246183
1687936732000,2023-06-28T07:18:52Z,57.5,TA120-T246191
1687936754000,2023-06-28T07:19:14Z,57.5,TA120-T246187
1687936760000,2023-06-28T07:19:20Z,72.2,TA120-T246184
1687936782000,2023-06-28T07:19:42Z,46.9,TA120-T246183
1687936792000,2023-06-28T07:19:52Z,59.1,TA120-T246191
1687936814000,2023-06-28T07:20:14Z,56.5,TA120-T246187
1687936820000,2023-06-28T07:20:20Z,70.7,TA120-T246184
1687936842000,2023-06-28T07:20:42Z,46.1,TA120-T246183
1687936852000,2023-06-28T07:20:52Z,56,TA120-T246191
1687936874000,2023-06-28T07:21:14Z,57.3,TA120-T246187
1687936880000,2023-06-28T07:21:20Z,68.8,TA120-T246184
1687936902000,2023-06-28T07:21:42Z,48.2,TA120-T246183
1687936912000,2023-06-28T07:21:52Z,54.3,TA120-T246191
1687936934000,2023-06-28T07:22:14Z,56.6,TA120-T246187
1687936940000,2023-06-28T07:22:20Z,70.2,TA120-T246184
1687936962000,2023-06-28T07:22:42Z,45.3,TA120-T246183
1687936972000,2023-06-28T07:22:52Z,53.8,TA120-T246191
1687936994000,2023-06-28T07:23:14Z,57.2,TA120-T246187
1687937000000,2023-06-28T07:23:20Z,70.6,TA120-T246184
1687937022000,2023-06-28T07:23:42Z,45.5,TA120-T246183
1687937032000,2023-06-28T07:23:52Z,57.9,TA120-T246191
1687937054000,2023-06-28T07:24:14Z,57.2,TA120-T246187
1687937060000,2023-06-28T07:24:20Z,70,TA120-T246184
1687937082000,2023-06-28T07:24:42Z,45.4,TA120-T246183
1687937092000,2023-06-28T07:24:52Z,56.8,TA120-T246191
1687937114000,2023-06-28T07:25:14Z,55.1,TA120-T246187
1687937120000,2023-06-28T07:25:20Z,71.7,TA120-T246184
1687937142000,2023-06-28T07:25:42Z,44.8,TA120-T246183
1687937152000,2023-06-28T07:25:52Z,57.5,TA120-T246191
1687937174000,2023-06-28T07:26:14Z,58.1,TA120-T246187
1687937180000,2023-06-28T07:26:20Z,69.1,TA120-T246184
1687937202000,2023-06-28T07:26:42Z,44.8,TA120-T246183
1687937212000,2023-06-28T07:26:52Z,60.8,TA120-T246191
1687937234000,2023-06-28T07:27:14Z,56.9,TA120-T246187
1687937240000,2023-06-28T07:27:20Z,71,TA120-T246184
1687937262000,2023-06-28T07:27:42Z,50.2,TA120-T246183
1687937272000,2023-06-28T07:27:52Z,59.9,TA120-T246191
1687937294000,2023-06-28T07:28:14Z,57.5,TA120-T246187
1687937300000,2023-06-28T07:28:20Z,70,TA120-T246184
1687937322000,2023-06-28T07:28:42Z,47.6,TA120-T246183
1687937332000,2023-06-28T07:28:52Z,54.7,TA120-T246191
1687937354000,2023-06-28T07:29:14Z,58.2,TA120-T246187
1687937360000,2023-06-28T07:29:20Z,68.3,TA120-T246184
1687937382000,2023-06-28T07:29:42Z,45.7,TA120-T246183
1687937392000,2023-06-28T07:29:52Z,59.6,TA120-T246191
1687937414000,2023-06-28T07:30:14Z,54.8,TA120-T246187
1687937420000,2023-06-28T07:30:20Z,70.1,TA120-T246184
1687937442000,2023-06-28T07:30:42Z,45.9,TA120-T246183
1687937452000,2023-06-28T07:30:52Z,55.8,TA120-T246191
1687937474000,2023-06-28T07:31:14Z,55.5,TA120-T246187
1687937480000,2023-06-28T07:31:20Z,69.9,TA120-T246184
1687937502000,2023-06-28T07:31:42Z,44.9,TA120-T246183
1687937512000,2023-06-28T07:31:52Z,66.6,TA120-T246191
1687937534000,2023-06-28T07:32:14Z,59.7,TA120-T246187
1687937540000,2023-06-28T07:32:20Z,70.4,TA120-T246184
1687937562000,2023-06-28T07:32:42Z,44.4,TA120-T246183
1687937572000,2023-06-28T07:32:52Z,69.2,TA120-T246191
1687937594000,2023-06-28T07:33:14Z,54.8,TA120-T246187
1687937600000,2023-06-28T07:33:20Z,69.6,TA120-T246184
1687937622000,2023-06-28T07:33:42Z,45.1,TA120-T246183
1687937632000,2023-06-28T07:33:52Z,64.8,TA120-T246191
1687937654000,2023-06-28T07:34:14Z,55.4,TA120-T246187
1687937660000,2023-06-28T07:34:20Z,73.1,TA120-T246184
1687937682000,2023-06-28T07:34:42Z,44.7,TA120-T246183
1687937692000,2023-06-28T07:34:52Z,61.3,TA120-T246191
1687937714000,2023-06-28T07:35:14Z,56.7,TA120-T246187
1687937720000,2023-06-28T07:35:20Z,69.8,TA120-T246184
1687937742000,2023-06-28T07:35:42Z,46.3,TA120-T246183
1687937752000,2023-06-28T07:35:52Z,56.9,TA120-T246191
1687937774000,2023-06-28T07:36:14Z,56.7,TA120-T246187
1687937780000,2023-06-28T07:36:20Z,72.2,TA120-T246184
1687937802000,2023-06-28T07:36:42Z,54.7,TA120-T246183
1687937812000,2023-06-28T07:36:52Z,59.6,TA120-T246191
1687937834000,2023-06-28T07:37:14Z,56.2,TA120-T246187
1687937840000,2023-06-28T07:37:20Z,68.5,TA120-T246184
1687937862000,2023-06-28T07:37:42Z,46,TA120-T246183
1687937872000,2023-06-28T07:37:52Z,58.8,TA120-T246191
1687937894000,2023-06-28T07:38:14Z,58.4,TA120-T246187
1687937900000,2023-06-28T07:38:20Z,70.4,TA120-T246184
1687937922000,2023-06-28T07:38:42Z,45.9,TA120-T246183
1687937932000,2023-06-28T07:38:52Z,55,TA120-T246191
1687937954000,2023-06-28T07:39:14Z,57.2,TA120-T246187
1687937960000,2023-06-28T07:39:20Z,70.2,TA120-T246184
1687937982000,2023-06-28T07:39:42Z,53,TA120-T246183
1687937992000,2023-06-28T07:39:52Z,55.3,TA120-T246191
1687938014000,2023-06-28T07:40:14Z,56.6,TA120-T246187
1687938020000,2023-06-28T07:40:20Z,68.6,TA120-T246184
1687938042000,2023-06-28T07:40:42Z,56,TA120-T246183
