time,readable_time,dBA,dev-id
1701925536000,2023-12-07T05:05:36Z,54.7,TA120-T246187
1701925551000,2023-12-07T05:05:51Z,72.1,TA120-T246184
1701925565000,2023-12-07T05:06:05Z,52.8,TA120-T246191
1701925572000,2023-12-07T05:06:12Z,44,TA120-T246183
1701925588000,2023-12-07T05:06:28Z,40.5,TA120-T246174
1701925596000,2023-12-07T05:06:36Z,56.7,TA120-T246187
1701925611000,2023-12-07T05:06:51Z,64.7,TA120-T246184
1701925625000,2023-12-07T05:07:05Z,57.4,TA120-T246191
1701925632000,2023-12-07T05:07:12Z,44,TA120-T246183
1701925648000,2023-12-07T05:07:28Z,40.4,TA120-T246174
1701925656000,2023-12-07T05:07:36Z,55,TA120-T246187
1701925671000,2023-12-07T05:07:51Z,73.6,TA120-T246184
1701925685000,2023-12-07T05:08:05Z,50.8,TA120-T246191
1701925692000,2023-12-07T05:08:12Z,44,TA120-T246183
1701925708000,2023-12-07T05:08:28Z,40.6,TA120-T246174
1701925716000,2023-12-07T05:08:36Z,55.3,TA120-T246187
1701925731000,2023-12-07T05:08:51Z,72,TA120-T246184
1701925745000,2023-12-07T05:09:05Z,46.2,TA120-T246191
1701925752000,2023-12-07T05:09:12Z,44.1,TA120-T246183
1701925768000,2023-12-07T05:09:28Z,40.6,TA120-T246174
1701925776000,2023-12-07T05:09:36Z,54.7,TA120-T246187
1701925791000,2023-12-07T05:09:51Z,67.2,TA120-T246184
1701925805000,2023-12-07T05:10:05Z,59,TA120-T246191
1701925812000,2023-12-07T05:10:12Z,44.1,TA120-T246183
1701925828000,2023-12-07T05:10:28Z,40.6,TA120-T246174
1701925836000,2023-12-07T05:10:36Z,54.6,TA120-T246187
1701925851000,2023-12-07T05:10:51Z,70.2,TA120-T246184
1701925865000,2023-12-07T05:11:05Z,55.2,TA120-T246191
1701925872000,2023-12-07T05:11:12Z,44.2,TA120-T246183
1701925888000,2023-12-07T05:11:28Z,40.4,TA120-T246174
1701925896000,2023-12-07T05:11:36Z,56.6,TA120-T246187
1701925911000,2023-12-07T05:11:51Z,73.8,TA120-T246184
1701925925000,2023-12-07T05:12:05Z,56.7,TA120-T246191
1701925932000,2023-12-07T05:12:12Z,44.1,TA120-T246183
1701925948000,2023-12-07T05:12:28Z,40.6,TA120-T246174
1701925956000,2023-12-07T05:12:36Z,54.7,TA120-T246187
1701925971000,2023-12-07T05:12:51Z,66.6,TA120-T246184
1701925985000,2023-12-07T05:13:05Z,55.1,TA120-T246191
1701925992000,2023-12-07T05:13:12Z,44.1,TA120-T246183
1701926008000,2023-12-07T05:13:28Z,40.5,TA120-T246174
1701926016000,2023-12-07T05:13:36Z,55.4,TA120-T246187
1701926031000,2023-12-07T05:13:51Z,75.3,TA120-T246184
1701926045000,2023-12-07T05:14:05Z,49.7,TA120-T246191
1701926052000,2023-12-07T05:14:12Z,44.1,TA120-T246183
1701926068000,2023-12-07T05:14:28Z,40.6,TA120-T246174
1701926076000,2023-12-07T05:14:36Z,55,TA120-T246187
1701926091000,2023-12-07T05:14:51Z,73.6,TA120-T246184
1701926105000,2023-12-07T05:15:05Z,55.2,TA120-T246191
1701926112000,2023-12-07T05:15:12Z,44.1,TA120-T246183
1701926128000,2023-12-07T05:15:28Z,40.5,TA120-T246174
1701926136000,2023-12-07T05:15:36Z,55.4,TA120-T246187
1701926151000,2023-12-07T05:15:51Z,69,TA120-T246184
1701926165000,2023-12-07T05:16:05Z,61.3,TA120-T246191
1701926172000,2023-12-07T05:16:12Z,44,TA120-T246183
1701926188000,2023-12-07T05:16:28Z,40.3,TA120-T246174
1701926196000,2023-12-07T05:16:36Z,54.7,TA120-T246187
1701926211000,2023-12-07T05:16:51Z,60.4,TA120-T246184
1701926225000,2023-12-07T05:17:05Z,55.7,TA120-T246191
1701926232000,2023-12-07T05:17:12Z,44,TA120-T246183
1701926248000,2023-12-07T05:17:28Z,40.6,TA120-T246174
1701926256000,2023-12-07T05:17:36Z,55.2,TA120-T246187
1701926271000,2023-12-07T05:17:51Z,73.2,TA120-T246184
1701926285000,2023-12-07T05:18:05Z,60.7,TA120-T246191
1701926292000,2023-12-07T05:18:12Z,44.1,TA120-T246183
1701926308000,2023-12-07T05:18:28Z,40.7,TA120-T246174
1701926316000,2023-12-07T05:18:36Z,55.2,TA120-T246187
1701926331000,2023-12-07T05:18:51Z,66,TA120-T246184
1701926345000,2023-12-07T05:19:05Z,54.9,TA120-T246191
1701926352000,2023-12-07T05:19:12Z,44,TA120-T246183
1701926368000,2023-12-07T05:19:28Z,40.6,TA120-T246174
1701926376000,2023-12-07T05:19:36Z,54.1,TA120-T246187
1701926391000,2023-12-07T05:19:51Z,74.1,TA120-T246184
1701926405000,2023-12-07T05:20:05Z,50,TA120-T246191
1701926412000,2023-12-07T05:20:12Z,44,TA120-T246183
1701926428000,2023-12-07T05:20:28Z,40.4,TA120-T246174
1701926436000,2023-12-07T05:20:36Z,56.4,TA120-T246187
1701926451000,2023-12-07T05:20:51Z,71.6,TA120-T246184
1701926465000,2023-12-07T05:21:05Z,58.5,TA120-T246191
1701926472000,2023-12-07T05:21:12Z,44,TA120-T246183
1701926488000,2023-12-07T05:21:28Z,40.4,TA120-T246174
1701926496000,2023-12-07T05:21:36Z,55.8,TA120-T246187
1701926511000,2023-12-07T05:21:51Z,66,TA120-T246184
1701926525000,2023-12-07T05:22:05Z,55.2,TA120-T246191
1701926532000,2023-12-07T05:22:12Z,44,TA120-T246183
1701926548000,2023-12-07T05:22:28Z,40.5,TA120-T246174
1701926556000,2023-12-07T05:22:36Z,53.1,TA120-T246187
1701926571000,2023-12-07T05:22:51Z,64,TA120-T246184
1701926585000,2023-12-07T05:23:05Z,54.8,TA120-T246191
1701926592000,2023-12-07T05:23:12Z,44.2,TA120-T246183
1701926608000,2023-12-07T05:23:28Z,41,TA120-T246174
1701926616000,2023-12-07T05:23:36Z,53.5,TA120-T246187
1701926631000,2023-12-07T05:23:51Z,72.6,TA120-T246184
1701926645000,2023-12-07T05:24:05Z,49.4,TA120-T246191
1701926652000,2023-12-07T05:24:12Z,44,TA120-T246183
1701926668000,2023-12-07T05:24:28Z,40.4,TA120-T246174
1701926676000,2023-12-07T05:24:36Z,54.9,TA120-T246187
1701926691000,2023-12-07T05:24:51Z,64.9,TA120-T246184
1701926705000,2023-12-07T05:25:05Z,49.9,TA120-T246191
1701926712000,2023-12-07T05:25:12Z,44.1,TA120-T246183
1701926728000,2023-12-07T05:25:28Z,40.7,TA120-T246174
1701926736000,2023-12-07T05:25:36Z,55.3,TA120-T246187
1701926751000,2023-12-07T05:25:51Z,71.8,TA120-T246184
1701926765000,2023-12-07T05:26:05Z,54.1,TA120-T246191
1701926772000,2023-12-07T05:26:12Z,44.1,TA120-T246183
1701926788000,2023-12-07T05:26:28Z,40.5,TA120-T246174
1701926796000,2023-12-07T05:26:36Z,55.5,TA120-T246187
1701926811000,2023-12-07T05:26:51Z,71,TA120-T246184
1701926825000,2023-12-07T05:27:05Z,56.5,TA120-T246191
1701926832000,2023-12-07T05:27:12Z,44,TA120-T246183
1701926848000,2023-12-07T05:27:28Z,40.4,TA120-T246174
1701926856000,2023-12-07T05:27:36Z,55.3,TA120-T246187
1701926871000,2023-12-07T05:27:51Z,69.1,TA120-T246184
1701926885000,2023-12-07T05:28:05Z,55.3,TA120-T246191
1701926892000,2023-12-07T05:28:12Z,44,TA120-T246183
1701926908000,2023-12-07T05:28:28Z,40.5,TA120-T246174
1701926916000,2023-12-07T05:28:36Z,55.5,TA120-T246187
1701926931000,2023-12-07T05:28:51Z,71.1,TA120-T246184
1701926945000,2023-12-07T05:29:05Z,48.2,TA120-T246191
1701926952000,2023-12-07T05:29:12Z,44,TA120-T246183
1701926968000,2023-12-07T05:29:28Z,40.4,TA120-T246174
1701926976000,2023-12-07T05:29:36Z,55,TA120-T246187
1701926991000,2023-12-07T05:29:51Z,72.5,TA120-T246184
1701927005000,2023-12-07T05:30:05Z,53,TA120-T246191
1701927012000,2023-12-07T05:30:12Z,44.1,TA120-T246183
1701927028000,2023-12-07T05:30:28Z,40.5,TA120-T246174
1701927036000,2023-12-07T05:30:36Z,56.6,TA120-T246187
1701927051000,2023-12-07T05:30:51Z,66.3,TA120-T246184
1701927065000,2023-12-07T05:31:05Z,53.4,TA120-T246191
1701927072000,2023-12-07T05:31:12Z,44,TA120-T246183
1701927088000,2023-12-07T05:31:28Z,40.7,TA120-T246174
1701927096000,2023-12-07T05:31:36Z,55.4,TA120-T246187
1701927111000,2023-12-07T05:31:51Z,70.9,TA120-T246184
1701927125000,2023-12-07T05:32:05Z,52,TA120-T246191
1701927132000,2023-12-07T05:32:12Z,44.1,TA120-T246183
1701927148000,2023-12-07T05:32:28Z,40.5,TA120-T246174
1701927156000,2023-12-07T05:32:36Z,55.6,TA120-T246187
1701927171000,2023-12-07T05:32:51Z,71,TA120-T246184
1701927185000,2023-12-07T05:33:05Z,57.9,TA120-T246191
1701927192000,2023-12-07T05:33:12Z,44.1,TA120-T246183
1701927208000,2023-12-07T05:33:28Z,40.4,TA120-T246174
1701927216000,2023-12-07T05:33:36Z,56.4,TA120-T246187
1701927231000,2023-12-07T05:33:51Z,66.8,TA120-T246184
1701927245000,2023-12-07T05:34:05Z,59.2,TA120-T246191
1701927252000,2023-12-07T05:34:12Z,44,TA120-T246183
1701927268000,2023-12-07T05:34:28Z,40.4,TA120-T246174
1701927276000,2023-12-07T05:34:36Z,55.5,TA120-T246187
1701927291000,2023-12-07T05:34:51Z,72.8,TA120-T246184
1701927305000,2023-12-07T05:35:05Z,61.9,TA120-T246191
1701927312000,2023-12-07T05:35:12Z,44.1,TA120-T246183
1701927328000,2023-12-07T05:35:28Z,40.7,TA120-T246174
1701927336000,2023-12-07T05:35:36Z,56,TA120-T246187
1701927351000,2023-12-07T05:35:51Z,70.8,TA120-T246184
1701927365000,2023-12-07T05:36:05Z,66.4,TA120-T246191
1701927372000,2023-12-07T05:36:12Z,44.1,TA120-T246183
1701927388000,2023-12-07T05:36:28Z,40.7,TA120-T246174
1701927396000,2023-12-07T05:36:36Z,55.8,TA120-T246187
1701927411000,2023-12-07T05:36:51Z,69.3,TA120-T246184
1701927425000,2023-12-07T05:37:05Z,62.5,TA120-T246191
1701927432000,2023-12-07T05:37:12Z,44,TA120-T246183
1701927448000,2023-12-07T05:37:28Z,40.3,TA120-T246174
1701927456000,2023-12-07T05:37:36Z,60.6,TA120-T246187
1701927471000,2023-12-07T05:37:51Z,69.3,TA120-T246184
1701927485000,2023-12-07T05:38:05Z,62.9,TA120-T246191
1701927492000,2023-12-07T05:38:12Z,44,TA120-T246183
1701927508000,2023-12-07T05:38:28Z,40.7,TA120-T246174
1701927516000,2023-12-07T05:38:36Z,55,TA120-T246187
1701927531000,2023-12-07T05:38:51Z,67.6,TA120-T246184
1701927545000,2023-12-07T05:39:05Z,57.5,TA120-T246191
1701927552000,2023-12-07T05:39:12Z,44.1,TA120-T246183
1701927568000,2023-12-07T05:39:28Z,40.6,TA120-T246174
1701927576000,2023-12-07T05:39:36Z,54.4,TA120-T246187
1701927591000,2023-12-07T05:39:51Z,66.6,TA120-T246184
1701927605000,2023-12-07T05:40:05Z,57.4,TA120-T246191
1701927612000,2023-12-07T05:40:12Z,44,TA120-T246183
1701927628000,2023-12-07T05:40:28Z,40.5,TA120-T246174
1701927636000,2023-12-07T05:40:36Z,54.3,TA120-T246187
1701927651000,2023-12-07T05:40:51Z,73.7,TA120-T246184
1701927665000,2023-12-07T05:41:05Z,57.3,TA120-T246191
1701927672000,2023-12-07T05:41:12Z,44,TA120-T246183
1701927688000,2023-12-07T05:41:28Z,40.3,TA120-T246174
1701927696000,2023-12-07T05:41:36Z,53.6,TA120-T246187
1701927711000,2023-12-07T05:41:51Z,71.7,TA120-T246184
1701927725000,2023-12-07T05:42:05Z,60.2,TA120-T246191
1701927732000,2023-12-07T05:42:12Z,44,TA120-T246183
1701927748000,2023-12-07T05:42:28Z,40.5,TA120-T246174
1701927756000,2023-12-07T05:42:36Z,53.7,TA120-T246187
1701927771000,2023-12-07T05:42:51Z,69.3,TA120-T246184
1701927785000,2023-12-07T05:43:05Z,59.1,TA120-T246191
1701927792000,2023-12-07T05:43:12Z,44,TA120-T246183
1701927808000,2023-12-07T05:43:28Z,40.6,TA120-T246174
1701927816000,2023-12-07T05:43:36Z,55.9,TA120-T246187
1701927831000,2023-12-07T05:43:51Z,72.9,TA120-T246184
1701927845000,2023-12-07T05:44:05Z,54.9,TA120-T246191
1701927852000,2023-12-07T05:44:12Z,44,TA120-T246183
1701927868000,2023-12-07T05:44:28Z,40.3,TA120-T246174
1701927876000,2023-12-07T05:44:36Z,55.8,TA120-T246187
1701927891000,2023-12-07T05:44:51Z,69,TA120-T246184
1701927905000,2023-12-07T05:45:05Z,60.8,TA120-T246191
1701927912000,2023-12-07T05:45:12Z,44,TA120-T246183
1701927928000,2023-12-07T05:45:28Z,40.5,TA120-T246174
1701927936000,2023-12-07T05:45:36Z,54.5,TA120-T246187
1701927951000,2023-12-07T05:45:51Z,69,TA120-T246184
1701927965000,2023-12-07T05:46:05Z,55.2,TA120-T246191
1701927972000,2023-12-07T05:46:12Z,44,TA120-T246183
1701927988000,2023-12-07T05:46:28Z,40.5,TA120-T246174
1701927996000,2023-12-07T05:46:36Z,53.4,TA120-T246187
1701928011000,2023-12-07T05:46:51Z,74.5,TA120-T246184
1701928025000,2023-12-07T05:47:05Z,57.6,TA120-T246191
1701928032000,2023-12-07T05:47:12Z,44,TA120-T246183
1701928048000,2023-12-07T05:47:28Z,40.5,TA120-T246174
1701928056000,2023-12-07T05:47:36Z,53.5,TA120-T246187
1701928071000,2023-12-07T05:47:51Z,74.3,TA120-T246184
1701928085000,2023-12-07T05:48:05Z,56.8,TA120-T246191
1701928092000,2023-12-07T05:48:12Z,44,TA120-T246183
1701928108000,2023-12-07T05:48:28Z,40.5,TA120-T246174
1701928116000,2023-12-07T05:48:36Z,55.9,TA120-T246187
1701928131000,2023-12-07T05:48:51Z,72.2,TA120-T246184
1701928145000,2023-12-07T05:49:05Z,55.6,TA120-T246191
1701928152000,2023-12-07T05:49:12Z,44,TA120-T246183
1701928168000,2023-12-07T05:49:28Z,40.5,TA120-T246174
1701928176000,2023-12-07T05:49:36Z,54.5,TA120-T246187
1701928191000,2023-12-07T05:49:51Z,73.9,TA120-T246184
1701928205000,2023-12-07T05:50:05Z,51.8,TA120-T246191
1701928212000,2023-12-07T05:50:12Z,44.1,TA120-T246183
1701928228000,2023-12-07T05:50:28Z,40.7,TA120-T246174
1701928236000,2023-12-07T05:50:36Z,56.7,TA120-T246187
1701928251000,2023-12-07T05:50:51Z,72.8,TA120-T246184
1701928265000,2023-12-07T05:51:05Z,54.2,TA120-T246191
1701928272000,2023-12-07T05:51:12Z,44.1,TA120-T246183
1701928288000,2023-12-07T05:51:28Z,40.5,TA120-T246174
1701928296000,2023-12-07T05:51:36Z,55.6,TA120-T246187
1701928311000,2023-12-07T05:51:51Z,69.1,TA120-T246184
1701928325000,2023-12-07T05:52:05Z,54.3,TA120-T246191
1701928332000,2023-12-07T05:52:12Z,44,TA120-T246183
1701928348000,2023-12-07T05:52:28Z,40.5,TA120-T246174
1701928356000,2023-12-07T05:52:36Z,56.6,TA120-T246187
1701928371000,2023-12-07T05:52:51Z,73.6,TA120-T246184
1701928385000,2023-12-07T05:53:05Z,58,TA120-T246191
1701928392000,2023-12-07T05:53:12Z,44,TA120-T246183
1701928408000,2023-12-07T05:53:28Z,40.4,TA120-T246174
1701928416000,2023-12-07T05:53:36Z,55.7,TA120-T246187
1701928431000,2023-12-07T05:53:51Z,73,TA120-T246184
1701928445000,2023-12-07T05:54:05Z,58.6,TA120-T246191
1701928452000,2023-12-07T05:54:12Z,44,TA120-T246183
1701928468000,2023-12-07T05:54:28Z,40.5,TA120-T246174
1701928476000,2023-12-07T05:54:36Z,55.7,TA120-T246187
1701928491000,2023-12-07T05:54:51Z,71.8,TA120-T246184
1701928505000,2023-12-07T05:55:05Z,59.6,TA120-T246191
1701928512000,2023-12-07T05:55:12Z,44,TA120-T246183
1701928528000,2023-12-07T05:55:28Z,40.5,TA120-T246174
1701928536000,2023-12-07T05:55:36Z,55.4,TA120-T246187
1701928551000,2023-12-07T05:55:51Z,77.3,TA120-T246184
1701928565000,2023-12-07T05:56:05Z,55,TA120-T246191
1701928572000,2023-12-07T05:56:12Z,44,TA120-T246183
1701928588000,2023-12-07T05:56:28Z,40.7,TA120-T246174
1701928596000,2023-12-07T05:56:36Z,57.7,TA120-T246187
1701928611000,2023-12-07T05:56:51Z,76.2,TA120-T246184
1701928625000,2023-12-07T05:57:05Z,58.4,TA120-T246191
1701928632000,2023-12-07T05:57:12Z,44,TA120-T246183
1701928648000,2023-12-07T05:57:28Z,40.5,TA120-T246174
1701928656000,2023-12-07T05:57:36Z,57,TA120-T246187
1701928671000,2023-12-07T05:57:51Z,76.5,TA120-T246184
1701928685000,2023-12-07T05:58:05Z,54.7,TA120-T246191
1701928692000,2023-12-07T05:58:12Z,44,TA120-T246183
1701928708000,2023-12-07T05:58:28Z,40.6,TA120-T246174
1701928716000,2023-12-07T05:58:36Z,57.5,TA120-T246187
1701928731000,2023-12-07T05:58:51Z,75.8,TA120-T246184
1701928745000,2023-12-07T05:59:05Z,53,TA120-T246191
1701928752000,2023-12-07T05:59:12Z,44.1,TA120-T246183
1701928768000,2023-12-07T05:59:28Z,40.6,TA120-T246174
1701928776000,2023-12-07T05:59:36Z,56.5,TA120-T246187
1701928791000,2023-12-07T05:59:51Z,74.6,TA120-T246184
1701928805000,2023-12-07T06:00:05Z,58.8,TA120-T246191
1701928812000,2023-12-07T06:00:12Z,44.1,TA120-T246183
1701928828000,2023-12-07T06:00:28Z,40.6,TA120-T246174
1701928836000,2023-12-07T06:00:36Z,56.7,TA120-T246187
1701928851000,2023-12-07T06:00:51Z,76,TA120-T246184
1701928865000,2023-12-07T06:01:05Z,53.4,TA120-T246191
1701928872000,2023-12-07T06:01:12Z,43.9,TA120-T246183
1701928888000,2023-12-07T06:01:28Z,40.6,TA120-T246174
1701928896000,2023-12-07T06:01:36Z,57.3,TA120-T246187
1701928911000,2023-12-07T06:01:51Z,73.5,TA120-T246184
1701928925000,2023-12-07T06:02:05Z,50.2,TA120-T246191
1701928932000,2023-12-07T06:02:12Z,44.1,TA120-T246183
1701928948000,2023-12-07T06:02:28Z,41,TA120-T246174
1701928956000,2023-12-07T06:02:36Z,57,TA120-T246187
1701928971000,2023-12-07T06:02:51Z,71.9,TA120-T246184
1701928985000,2023-12-07T06:03:05Z,58.3,TA120-T246191
1701928992000,2023-12-07T06:03:12Z,44,TA120-T246183
1701929008000,2023-12-07T06:03:28Z,40.8,TA120-T246174
1701929016000,2023-12-07T06:03:36Z,56.9,TA120-T246187
1701929031000,2023-12-07T06:03:51Z,72,TA120-T246184
1701929045000,2023-12-07T06:04:05Z,56.1,TA120-T246191
1701929052000,2023-12-07T06:04:12Z,44,TA120-T246183
1701929068000,2023-12-07T06:04:28Z,40.7,TA120-T246174
1701929076000,2023-12-07T06:04:36Z,57.7,TA120-T246187
1701929091000,2023-12-07T06:04:51Z,71.6,TA120-T246184
1701929105000,2023-12-07T06:05:05Z,51.5,TA120-T246191
1701929112000,2023-12-07T06:05:12Z,44.1,TA120-T246183
1701929128000,2023-12-07T06:05:28Z,40.8,TA120-T246174
1701929136000,2023-12-07T06:05:36Z,57.6,TA120-T246187
1701929151000,2023-12-07T06:05:51Z,68.9,TA120-T246184
1701929165000,2023-12-07T06:06:05Z,56.2,TA120-T246191
1701929172000,2023-12-07T06:06:12Z,44,TA120-T246183
1701929188000,2023-12-07T06:06:28Z,40.7,TA120-T246174
1701929196000,2023-12-07T06:06:36Z,60.3,TA120-T246187
1701929211000,2023-12-07T06:06:51Z,73.5,TA120-T246184
1701929225000,2023-12-07T06:07:05Z,53.7,TA120-T246191
1701929232000,2023-12-07T06:07:12Z,43.9,TA120-T246183
1701929248000,2023-12-07T06:07:28Z,40.2,TA120-T246174
1701929256000,2023-12-07T06:07:36Z,57.9,TA120-T246187
1701929271000,2023-12-07T06:07:51Z,70.2,TA120-T246184
1701929285000,2023-12-07T06:08:05Z,60.7,TA120-T246191
1701929292000,2023-12-07T06:08:12Z,43.9,TA120-T246183
1701929308000,2023-12-07T06:08:28Z,40.5,TA120-T246174
1701929316000,2023-12-07T06:08:36Z,56.6,TA120-T246187
1701929331000,2023-12-07T06:08:51Z,70.9,TA120-T246184
1701929345000,2023-12-07T06:09:05Z,54.9,TA120-T246191
1701929352000,2023-12-07T06:09:12Z,44,TA120-T246183
1701929368000,2023-12-07T06:09:28Z,40.5,TA120-T246174
1701929376000,2023-12-07T06:09:36Z,58.3,TA120-T246187
1701929391000,2023-12-07T06:09:51Z,70.3,TA120-T246184
1701929405000,2023-12-07T06:10:05Z,49.3,TA120-T246191
1701929412000,2023-12-07T06:10:12Z,43.9,TA120-T246183
1701929428000,2023-12-07T06:10:28Z,40.4,TA120-T246174
1701929436000,2023-12-07T06:10:36Z,59,TA120-T246187
1701929451000,2023-12-07T06:10:51Z,73.3,TA120-T246184
1701929465000,2023-12-07T06:11:05Z,52.1,TA120-T246191
1701929472000,2023-12-07T06:11:12Z,44,TA120-T246183
1701929488000,2023-12-07T06:11:28Z,40.5,TA120-T246174
1701929496000,2023-12-07T06:11:36Z,58.9,TA120-T246187
1701929511000,2023-12-07T06:11:51Z,69.3,TA120-T246184
1701929525000,2023-12-07T06:12:05Z,57.9,TA120-T246191
1701929532000,2023-12-07T06:12:12Z,44,TA120-T246183
1701929548000,2023-12-07T06:12:28Z,40.6,TA120-T246174
1701929556000,2023-12-07T06:12:36Z,57.6,TA120-T246187
1701929571000,2023-12-07T06:12:51Z,67,TA120-T246184
1701929585000,2023-12-07T06:13:05Z,54.7,TA120-T246191
1701929592000,2023-12-07T06:13:12Z,44,TA120-T246183
1701929608000,2023-12-07T06:13:28Z,40.6,TA120-T246174
1701929616000,2023-12-07T06:13:36Z,57.2,TA120-T246187
1701929631000,2023-12-07T06:13:51Z,73.3,TA120-T246184
1701929645000,2023-12-07T06:14:05Z,48.5,TA120-T246191
1701929652000,2023-12-07T06:14:12Z,44,TA120-T246183
1701929668000,2023-12-07T06:14:28Z,40.4,TA120-T246174
1701929676000,2023-12-07T06:14:36Z,56.1,TA120-T246187
1701929691000,2023-12-07T06:14:51Z,73.9,TA120-T246184
1701929705000,2023-12-07T06:15:05Z,54.1,TA120-T246191
1701929712000,2023-12-07T06:15:12Z,44.1,TA120-T246183
1701929728000,2023-12-07T06:15:28Z,40.8,TA120-T246174
1701929736000,2023-12-07T06:15:36Z,57.5,TA120-T246187
1701929751000,2023-12-07T06:15:51Z,69.9,TA120-T246184
1701929765000,2023-12-07T06:16:05Z,58.2,TA120-T246191
1701929772000,2023-12-07T06:16:12Z,44,TA120-T246183
1701929788000,2023-12-07T06:16:28Z,40.4,TA120-T246174
1701929796000,2023-12-07T06:16:36Z,56.4,TA120-T246187
1701929811000,2023-12-07T06:16:51Z,72.1,TA120-T246184
1701929825000,2023-12-07T06:17:05Z,54.8,TA120-T246191
1701929832000,2023-12-07T06:17:12Z,43.9,TA120-T246183
1701929848000,2023-12-07T06:17:28Z,40.3,TA120-T246174
1701929856000,2023-12-07T06:17:36Z,56.4,TA120-T246187
1701929871000,2023-12-07T06:17:51Z,72.7,TA120-T246184
1701929885000,2023-12-07T06:18:05Z,62.9,TA120-T246191
1701929892000,2023-12-07T06:18:12Z,51.4,TA120-T246183
1701929908000,2023-12-07T06:18:28Z,48.2,TA120-T246174
1701929916000,2023-12-07T06:18:36Z,59.1,TA120-T246187
1701929931000,2023-12-07T06:18:51Z,65,TA120-T246184
1701929945000,2023-12-07T06:19:05Z,55.3,TA120-T246191
1701929952000,2023-12-07T06:19:12Z,49.8,TA120-T246183
1701929968000,2023-12-07T06:19:28Z,40.8,TA120-T246174
1701929976000,2023-12-07T06:19:36Z,56.1,TA120-T246187
1701929991000,2023-12-07T06:19:51Z,73.6,TA120-T246184
1701930005000,2023-12-07T06:20:05Z,49,TA120-T246191
1701930012000,2023-12-07T06:20:12Z,49.3,TA120-T246183
1701930028000,2023-12-07T06:20:28Z,41.8,TA120-T246174
1701930036000,2023-12-07T06:20:36Z,57.5,TA120-T246187
1701930051000,2023-12-07T06:20:51Z,69.5,TA120-T246184
1701930065000,2023-12-07T06:21:05Z,55.8,TA120-T246191
1701930072000,2023-12-07T06:21:12Z,53.2,TA120-T246183
1701930088000,2023-12-07T06:21:28Z,55.6,TA120-T246174
1701930096000,2023-12-07T06:21:36Z,56,TA120-T246187
1701930111000,2023-12-07T06:21:51Z,69.5,TA120-T246184
1701930125000,2023-12-07T06:22:05Z,52.1,TA120-T246191
1701930132000,2023-12-07T06:22:12Z,47.2,TA120-T246183
1701930148000,2023-12-07T06:22:28Z,60.7,TA120-T246174
1701930156000,2023-12-07T06:22:36Z,56.2,TA120-T246187
1701930171000,2023-12-07T06:22:51Z,70.6,TA120-T246184
1701930185000,2023-12-07T06:23:05Z,53,TA120-T246191
1701930192000,2023-12-07T06:23:12Z,44.2,TA120-T246183
1701930208000,2023-12-07T06:23:28Z,43.4,TA120-T246174
1701930216000,2023-12-07T06:23:36Z,57.1,TA120-T246187
1701930231000,2023-12-07T06:23:51Z,70,TA120-T246184
1701930245000,2023-12-07T06:24:05Z,56,TA120-T246191
1701930252000,2023-12-07T06:24:12Z,44,TA120-T246183
1701930268000,2023-12-07T06:24:28Z,41.6,TA120-T246174
1701930276000,2023-12-07T06:24:36Z,56.8,TA120-T246187
1701930291000,2023-12-07T06:24:51Z,69.6,TA120-T246184
1701930305000,2023-12-07T06:25:05Z,55.5,TA120-T246191
1701930312000,2023-12-07T06:25:12Z,44,TA120-T246183
1701930328000,2023-12-07T06:25:28Z,42.2,TA120-T246174
1701930336000,2023-12-07T06:25:36Z,55.2,TA120-T246187
1701930351000,2023-12-07T06:25:51Z,70.8,TA120-T246184
1701930365000,2023-12-07T06:26:05Z,51.8,TA120-T246191
1701930372000,2023-12-07T06:26:12Z,44,TA120-T246183
1701930388000,2023-12-07T06:26:28Z,41,TA120-T246174
1701930396000,2023-12-07T06:26:36Z,56.8,TA120-T246187
1701930411000,2023-12-07T06:26:51Z,71.2,TA120-T246184
1701930425000,2023-12-07T06:27:05Z,58.4,TA120-T246191
1701930432000,2023-12-07T06:27:12Z,44,TA120-T246183
1701930448000,2023-12-07T06:27:28Z,41.4,TA120-T246174
1701930456000,2023-12-07T06:27:36Z,56.2,TA120-T246187
1701930471000,2023-12-07T06:27:51Z,71.2,TA120-T246184
1701930485000,2023-12-07T06:28:05Z,54.8,TA120-T246191
1701930492000,2023-12-07T06:28:12Z,44,TA120-T246183
1701930508000,2023-12-07T06:28:28Z,41.6,TA120-T246174
1701930516000,2023-12-07T06:28:36Z,55.6,TA120-T246187
1701930531000,2023-12-07T06:28:51Z,73.2,TA120-T246184
1701930545000,2023-12-07T06:29:05Z,57.1,TA120-T246191
1701930552000,2023-12-07T06:29:12Z,44,TA120-T246183
1701930568000,2023-12-07T06:29:28Z,40.9,TA120-T246174
1701930576000,2023-12-07T06:29:36Z,56,TA120-T246187
1701930591000,2023-12-07T06:29:51Z,73.1,TA120-T246184
1701930605000,2023-12-07T06:30:05Z,54.5,TA120-T246191
1701930612000,2023-12-07T06:30:12Z,44,TA120-T246183
1701930628000,2023-12-07T06:30:28Z,41.1,TA120-T246174
1701930636000,2023-12-07T06:30:36Z,54.7,TA120-T246187
1701930651000,2023-12-07T06:30:51Z,70.9,TA120-T246184
1701930665000,2023-12-07T06:31:05Z,54.5,TA120-T246191
1701930672000,2023-12-07T06:31:12Z,44,TA120-T246183
