time,readable_time,dBA,dev-id
1686716305000,2023-06-14T04:18:25Z,58.1,TA120-T246187
1686716327000,2023-06-14T04:18:47Z,43.8,TA120-T246183
1686716336000,2023-06-14T04:18:56Z,62.7,TA120-T246191
1686716363000,2023-06-14T04:19:23Z,72.1,TA120-T246184
1686716365000,2023-06-14T04:19:25Z,58.5,TA120-T246187
1686716387000,2023-06-14T04:19:47Z,43.8,TA120-T246183
1686716396000,2023-06-14T04:19:56Z,52.1,TA120-T246191
1686716423000,2023-06-14T04:20:23Z,69.5,TA120-T246184
1686716425000,2023-06-14T04:20:25Z,58.8,TA120-T246187
1686716447000,2023-06-14T04:20:47Z,43.9,TA120-T246183
1686716456000,2023-06-14T04:20:56Z,54.5,TA120-T246191
1686716483000,2023-06-14T04:21:23Z,73.4,TA120-T246184
1686716485000,2023-06-14T04:21:25Z,58.6,TA120-T246187
1686716507000,2023-06-14T04:21:47Z,43.7,TA120-T246183
1686716516000,2023-06-14T04:21:56Z,55.3,TA120-T246191
1686716543000,2023-06-14T04:22:23Z,70.7,TA120-T246184
1686716545000,2023-06-14T04:22:25Z,59.8,TA120-T246187
1686716567000,2023-06-14T04:22:47Z,43.7,TA120-T246183
1686716576000,2023-06-14T04:22:56Z,56.8,TA120-T246191
1686716603000,2023-06-14T04:23:23Z,69.1,TA120-T246184
1686716605000,2023-06-14T04:23:25Z,59.3,TA120-T246187
1686716627000,2023-06-14T04:23:47Z,43.8,TA120-T246183
1686716636000,2023-06-14T04:23:56Z,56.1,TA120-T246191
1686716663000,2023-06-14T04:24:23Z,73.1,TA120-T246184
1686716665000,2023-06-14T04:24:25Z,59.8,TA120-T246187
1686716687000,2023-06-14T04:24:47Z,43.7,TA120-T246183
1686716696000,2023-06-14T04:24:56Z,53.7,TA120-T246191
1686716723000,2023-06-14T04:25:23Z,73.4,TA120-T246184
1686716725000,2023-06-14T04:25:25Z,58.5,TA120-T246187
1686716747000,2023-06-14T04:25:47Z,43.8,TA120-T246183
1686716756000,2023-06-14T04:25:56Z,52.6,TA120-T246191
1686716783000,2023-06-14T04:26:23Z,68.3,TA120-T246184
1686716785000,2023-06-14T04:26:25Z,57.7,TA120-T246187
1686716807000,2023-06-14T04:26:47Z,43.8,TA120-T246183
1686716816000,2023-06-14T04:26:56Z,53,TA120-T246191
1686716843000,2023-06-14T04:27:23Z,70.5,TA120-T246184
1686716845000,2023-06-14T04:27:25Z,59.4,TA120-T246187
1686716867000,2023-06-14T04:27:47Z,43.7,TA120-T246183
1686716876000,2023-06-14T04:27:56Z,57.5,TA120-T246191
1686716903000,2023-06-14T04:28:23Z,73.5,TA120-T246184
1686716905000,2023-06-14T04:28:25Z,58.6,TA120-T246187
1686716927000,2023-06-14T04:28:47Z,43.8,TA120-T246183
1686716936000,2023-06-14T04:28:56Z,53.9,TA120-T246191
1686716963000,2023-06-14T04:29:23Z,69.3,TA120-T246184
1686716965000,2023-06-14T04:29:25Z,59,TA120-T246187
1686716987000,2023-06-14T04:29:47Z,44.2,TA120-T246183
1686716996000,2023-06-14T04:29:56Z,59.6,TA120-T246191
1686717023000,2023-06-14T04:30:23Z,70.9,TA120-T246184
1686717025000,2023-06-14T04:30:25Z,59.7,TA120-T246187
1686717047000,2023-06-14T04:30:47Z,43.7,TA120-T246183
1686717056000,2023-06-14T04:30:56Z,53.9,TA120-T246191
1686717083000,2023-06-14T04:31:23Z,72,TA120-T246184
1686717085000,2023-06-14T04:31:25Z,59,TA120-T246187
1686717107000,2023-06-14T04:31:47Z,43.7,TA120-T246183
1686717116000,2023-06-14T04:31:56Z,53.7,TA120-T246191
1686717143000,2023-06-14T04:32:23Z,71.2,TA120-T246184
1686717145000,2023-06-14T04:32:25Z,58.8,TA120-T246187
1686717167000,2023-06-14T04:32:47Z,44.3,TA120-T246183
1686717176000,2023-06-14T04:32:56Z,56.9,TA120-T246191
1686717203000,2023-06-14T04:33:23Z,73.3,TA120-T246184
1686717205000,2023-06-14T04:33:25Z,61.1,TA120-T246187
1686717227000,2023-06-14T04:33:47Z,43.6,TA120-T246183
1686717236000,2023-06-14T04:33:56Z,50.3,TA120-T246191
1686717263000,2023-06-14T04:34:23Z,72.2,TA120-T246184
1686717265000,2023-06-14T04:34:25Z,59.7,TA120-T246187
1686717287000,2023-06-14T04:34:47Z,43.6,TA120-T246183
1686717296000,2023-06-14T04:34:56Z,49.4,TA120-T246191
1686717323000,2023-06-14T04:35:23Z,68.1,TA120-T246184
1686717325000,2023-06-14T04:35:25Z,60.1,TA120-T246187
1686717347000,2023-06-14T04:35:47Z,43.7,TA120-T246183
1686717356000,2023-06-14T04:35:56Z,54,TA120-T246191
1686717383000,2023-06-14T04:36:23Z,70,TA120-T246184
1686717385000,2023-06-14T04:36:25Z,59.9,TA120-T246187
1686717407000,2023-06-14T04:36:47Z,43.8,TA120-T246183
1686717416000,2023-06-14T04:36:56Z,53,TA120-T246191
1686717443000,2023-06-14T04:37:23Z,74.2,TA120-T246184
1686717445000,2023-06-14T04:37:25Z,59.1,TA120-T246187
1686717467000,2023-06-14T04:37:47Z,43.9,TA120-T246183
1686717476000,2023-06-14T04:37:56Z,52.1,TA120-T246191
1686717503000,2023-06-14T04:38:23Z,70.5,TA120-T246184
1686717505000,2023-06-14T04:38:25Z,59.7,TA120-T246187
1686717527000,2023-06-14T04:38:47Z,43.8,TA120-T246183
1686717536000,2023-06-14T04:38:56Z,55.6,TA120-T246191
1686717563000,2023-06-14T04:39:23Z,72.3,TA120-T246184
1686717565000,2023-06-14T04:39:25Z,60.3,TA120-T246187
1686717587000,2023-06-14T04:39:47Z,43.7,TA120-T246183
1686717596000,2023-06-14T04:39:56Z,56.1,TA120-T246191
1686717623000,2023-06-14T04:40:23Z,70.2,TA120-T246184
1686717625000,2023-06-14T04:40:25Z,60.5,TA120-T246187
1686717647000,2023-06-14T04:40:47Z,43.7,TA120-T246183
1686717656000,2023-06-14T04:40:56Z,52.7,TA120-T246191
1686717683000,2023-06-14T04:41:23Z,71.7,TA120-T246184
1686717685000,2023-06-14T04:41:25Z,59.6,TA120-T246187
1686717707000,2023-06-14T04:41:47Z,43.9,TA120-T246183
1686717716000,2023-06-14T04:41:56Z,56,TA120-T246191
1686717743000,2023-06-14T04:42:23Z,74.3,TA120-T246184
1686717745000,2023-06-14T04:42:25Z,58.5,TA120-T246187
1686717767000,2023-06-14T04:42:47Z,43.7,TA120-T246183
1686717776000,2023-06-14T04:42:56Z,61.7,TA120-T246191
1686717803000,2023-06-14T04:43:23Z,72.9,TA120-T246184
1686717805000,2023-06-14T04:43:25Z,59.8,TA120-T246187
1686717827000,2023-06-14T04:43:47Z,43.8,TA120-T246183
1686717836000,2023-06-14T04:43:56Z,54.2,TA120-T246191
1686717863000,2023-06-14T04:44:23Z,71.3,TA120-T246184
1686717865000,2023-06-14T04:44:25Z,60.6,TA120-T246187
1686717887000,2023-06-14T04:44:47Z,43.7,TA120-T246183
1686717896000,2023-06-14T04:44:56Z,57.9,TA120-T246191
1686717923000,2023-06-14T04:45:23Z,72.3,TA120-T246184
1686717925000,2023-06-14T04:45:25Z,59.9,TA120-T246187
1686717947000,2023-06-14T04:45:47Z,44.5,TA120-T246183
1686717956000,2023-06-14T04:45:56Z,56,TA120-T246191
1686717983000,2023-06-14T04:46:23Z,72.5,TA120-T246184
1686717985000,2023-06-14T04:46:25Z,59.1,TA120-T246187
1686718007000,2023-06-14T04:46:47Z,43.8,TA120-T246183
1686718016000,2023-06-14T04:46:56Z,54,TA120-T246191
1686718043000,2023-06-14T04:47:23Z,64.2,TA120-T246184
1686718045000,2023-06-14T04:47:25Z,59.6,TA120-T246187
1686718067000,2023-06-14T04:47:47Z,43.7,TA120-T246183
1686718076000,2023-06-14T04:47:56Z,57,TA120-T246191
1686718103000,2023-06-14T04:48:23Z,72.5,TA120-T246184
1686718105000,2023-06-14T04:48:25Z,59.8,TA120-T246187
1686718127000,2023-06-14T04:48:47Z,43.7,TA120-T246183
1686718136000,2023-06-14T04:48:56Z,57.4,TA120-T246191
1686718163000,2023-06-14T04:49:23Z,71.3,TA120-T246184
1686718165000,2023-06-14T04:49:25Z,60.4,TA120-T246187
1686718187000,2023-06-14T04:49:47Z,44.2,TA120-T246183
1686718196000,2023-06-14T04:49:56Z,53.7,TA120-T246191
1686718223000,2023-06-14T04:50:23Z,68.5,TA120-T246184
1686718225000,2023-06-14T04:50:25Z,60.6,TA120-T246187
1686718247000,2023-06-14T04:50:47Z,43.7,TA120-T246183
1686718256000,2023-06-14T04:50:56Z,55.9,TA120-T246191
1686718283000,2023-06-14T04:51:23Z,72.2,TA120-T246184
1686718285000,2023-06-14T04:51:25Z,60.5,TA120-T246187
1686718307000,2023-06-14T04:51:47Z,44.1,TA120-T246183
1686718316000,2023-06-14T04:51:56Z,54.6,TA120-T246191
1686718343000,2023-06-14T04:52:23Z,70.9,TA120-T246184
1686718345000,2023-06-14T04:52:25Z,61.2,TA120-T246187
1686718367000,2023-06-14T04:52:47Z,43.8,TA120-T246183
1686718376000,2023-06-14T04:52:56Z,57.5,TA120-T246191
1686718403000,2023-06-14T04:53:23Z,69.1,TA120-T246184
1686718405000,2023-06-14T04:53:25Z,60.4,TA120-T246187
1686718427000,2023-06-14T04:53:47Z,43.8,TA120-T246183
1686718436000,2023-06-14T04:53:56Z,63.6,TA120-T246191
1686718463000,2023-06-14T04:54:23Z,72.1,TA120-T246184
1686718465000,2023-06-14T04:54:25Z,61.1,TA120-T246187
1686718487000,2023-06-14T04:54:47Z,43.8,TA120-T246183
1686718496000,2023-06-14T04:54:56Z,53.6,TA120-T246191
1686718523000,2023-06-14T04:55:23Z,73.5,TA120-T246184
1686718525000,2023-06-14T04:55:25Z,60.1,TA120-T246187
1686718547000,2023-06-14T04:55:47Z,44.2,TA120-T246183
1686718556000,2023-06-14T04:55:56Z,53.3,TA120-T246191
1686718583000,2023-06-14T04:56:23Z,69.4,TA120-T246184
1686718585000,2023-06-14T04:56:25Z,59.1,TA120-T246187
1686718607000,2023-06-14T04:56:47Z,43.8,TA120-T246183
1686718616000,2023-06-14T04:56:56Z,56.1,TA120-T246191
1686718643000,2023-06-14T04:57:23Z,71.9,TA120-T246184
1686718645000,2023-06-14T04:57:25Z,61.2,TA120-T246187
1686718667000,2023-06-14T04:57:47Z,43.8,TA120-T246183
1686718676000,2023-06-14T04:57:56Z,54.7,TA120-T246191
1686718703000,2023-06-14T04:58:23Z,71.2,TA120-T246184
1686718705000,2023-06-14T04:58:25Z,60.9,TA120-T246187
1686718727000,2023-06-14T04:58:47Z,43.8,TA120-T246183
1686718736000,2023-06-14T04:58:56Z,54.6,TA120-T246191
1686718763000,2023-06-14T04:59:23Z,71.6,TA120-T246184
1686718765000,2023-06-14T04:59:25Z,60.4,TA120-T246187
1686718787000,2023-06-14T04:59:47Z,43.9,TA120-T246183
1686718796000,2023-06-14T04:59:56Z,56.9,TA120-T246191
1686718823000,2023-06-14T05:00:23Z,71.8,TA120-T246184
1686718825000,2023-06-14T05:00:25Z,62.3,TA120-T246187
1686718847000,2023-06-14T05:00:47Z,43.7,TA120-T246183
1686718856000,2023-06-14T05:00:56Z,62.9,TA120-T246191
1686718883000,2023-06-14T05:01:23Z,72,TA120-T246184
1686718885000,2023-06-14T05:01:25Z,60.1,TA120-T246187
1686718907000,2023-06-14T05:01:47Z,49.8,TA120-T246183
1686718916000,2023-06-14T05:01:56Z,54.6,TA120-T246191
1686718943000,2023-06-14T05:02:23Z,68.8,TA120-T246184
1686718945000,2023-06-14T05:02:25Z,60.2,TA120-T246187
1686718967000,2023-06-14T05:02:47Z,45.6,TA120-T246183
1686718976000,2023-06-14T05:02:56Z,54.9,TA120-T246191
1686719003000,2023-06-14T05:03:23Z,74.5,TA120-T246184
1686719005000,2023-06-14T05:03:25Z,60.8,TA120-T246187
1686719027000,2023-06-14T05:03:47Z,47.7,TA120-T246183
1686719036000,2023-06-14T05:03:56Z,53.5,TA120-T246191
1686719063000,2023-06-14T05:04:23Z,72.6,TA120-T246184
1686719065000,2023-06-14T05:04:25Z,59.8,TA120-T246187
1686719087000,2023-06-14T05:04:47Z,43.8,TA120-T246183
1686719096000,2023-06-14T05:04:56Z,64.4,TA120-T246191
1686719123000,2023-06-14T05:05:23Z,71.5,TA120-T246184
1686719125000,2023-06-14T05:05:25Z,59.6,TA120-T246187
1686719147000,2023-06-14T05:05:47Z,43.8,TA120-T246183
1686719156000,2023-06-14T05:05:56Z,58,TA120-T246191
1686719183000,2023-06-14T05:06:23Z,73.3,TA120-T246184
1686719185000,2023-06-14T05:06:25Z,60.8,TA120-T246187
1686719207000,2023-06-14T05:06:47Z,43.7,TA120-T246183
1686719216000,2023-06-14T05:06:56Z,55.5,TA120-T246191
1686719243000,2023-06-14T05:07:23Z,71.2,TA120-T246184
1686719245000,2023-06-14T05:07:25Z,60.4,TA120-T246187
1686719267000,2023-06-14T05:07:47Z,43.7,TA120-T246183
1686719276000,2023-06-14T05:07:56Z,56.7,TA120-T246191
1686719303000,2023-06-14T05:08:23Z,67.7,TA120-T246184
1686719305000,2023-06-14T05:08:25Z,59.4,TA120-T246187
1686719327000,2023-06-14T05:08:47Z,43.7,TA120-T246183
1686719336000,2023-06-14T05:08:56Z,64.2,TA120-T246191
1686719363000,2023-06-14T05:09:23Z,84.7,TA120-T246184
1686719365000,2023-06-14T05:09:25Z,61,TA120-T246187
1686719387000,2023-06-14T05:09:47Z,44,TA120-T246183
1686719396000,2023-06-14T05:09:56Z,55.7,TA120-T246191
1686719423000,2023-06-14T05:10:23Z,72.1,TA120-T246184
1686719425000,2023-06-14T05:10:25Z,58.2,TA120-T246187
1686719447000,2023-06-14T05:10:47Z,44.1,TA120-T246183
1686719456000,2023-06-14T05:10:56Z,54.2,TA120-T246191
1686719483000,2023-06-14T05:11:23Z,68.8,TA120-T246184
1686719485000,2023-06-14T05:11:25Z,59,TA120-T246187
1686719507000,2023-06-14T05:11:47Z,44,TA120-T246183
1686719516000,2023-06-14T05:11:56Z,53.7,TA120-T246191
1686719543000,2023-06-14T05:12:23Z,73,TA120-T246184
1686719545000,2023-06-14T05:12:25Z,60.2,TA120-T246187
1686719567000,2023-06-14T05:12:47Z,43.8,TA120-T246183
1686719576000,2023-06-14T05:12:56Z,54.5,TA120-T246191
1686719603000,2023-06-14T05:13:23Z,71.6,TA120-T246184
1686719605000,2023-06-14T05:13:25Z,60.6,TA120-T246187
1686719627000,2023-06-14T05:13:47Z,43.8,TA120-T246183
1686719636000,2023-06-14T05:13:56Z,55.2,TA120-T246191
1686719663000,2023-06-14T05:14:23Z,70.7,TA120-T246184
1686719665000,2023-06-14T05:14:25Z,60.4,TA120-T246187
1686719687000,2023-06-14T05:14:47Z,43.8,TA120-T246183
1686719696000,2023-06-14T05:14:56Z,57.5,TA120-T246191
1686719723000,2023-06-14T05:15:23Z,71.6,TA120-T246184
1686719725000,2023-06-14T05:15:25Z,60.7,TA120-T246187
1686719747000,2023-06-14T05:15:47Z,43.8,TA120-T246183
1686719756000,2023-06-14T05:15:56Z,55.5,TA120-T246191
1686719783000,2023-06-14T05:16:23Z,70.8,TA120-T246184
1686719785000,2023-06-14T05:16:25Z,60.7,TA120-T246187
1686719807000,2023-06-14T05:16:47Z,43.9,TA120-T246183
1686719816000,2023-06-14T05:16:56Z,54.1,TA120-T246191
1686719843000,2023-06-14T05:17:23Z,71,TA120-T246184
1686719845000,2023-06-14T05:17:25Z,62.8,TA120-T246187
1686719867000,2023-06-14T05:17:47Z,43.8,TA120-T246183
1686719876000,2023-06-14T05:17:56Z,56.1,TA120-T246191
1686719903000,2023-06-14T05:18:23Z,72.7,TA120-T246184
1686719905000,2023-06-14T05:18:25Z,66.3,TA120-T246187
1686719927000,2023-06-14T05:18:47Z,43.8,TA120-T246183
1686719936000,2023-06-14T05:18:56Z,55.6,TA120-T246191
1686719963000,2023-06-14T05:19:23Z,73,TA120-T246184
1686719965000,2023-06-14T05:19:25Z,65.6,TA120-T246187
1686719987000,2023-06-14T05:19:47Z,43.7,TA120-T246183
1686719996000,2023-06-14T05:19:56Z,59.3,TA120-T246191
1686720023000,2023-06-14T05:20:23Z,69.3,TA120-T246184
1686720025000,2023-06-14T05:20:25Z,61.6,TA120-T246187
1686720047000,2023-06-14T05:20:47Z,44.1,TA120-T246183
1686720056000,2023-06-14T05:20:56Z,62.1,TA120-T246191
1686720083000,2023-06-14T05:21:23Z,73.7,TA120-T246184
1686720085000,2023-06-14T05:21:25Z,60.3,TA120-T246187
1686720107000,2023-06-14T05:21:47Z,44.6,TA120-T246183
1686720116000,2023-06-14T05:21:56Z,58.5,TA120-T246191
1686720143000,2023-06-14T05:22:23Z,84.3,TA120-T246184
1686720145000,2023-06-14T05:22:25Z,59.2,TA120-T246187
1686720167000,2023-06-14T05:22:47Z,43.9,TA120-T246183
1686720176000,2023-06-14T05:22:56Z,54.7,TA120-T246191
1686720203000,2023-06-14T05:23:23Z,69.4,TA120-T246184
1686720205000,2023-06-14T05:23:25Z,60.3,TA120-T246187
1686720227000,2023-06-14T05:23:47Z,43.8,TA120-T246183
1686720236000,2023-06-14T05:23:56Z,59.4,TA120-T246191
1686720263000,2023-06-14T05:24:23Z,72.3,TA120-T246184
1686720265000,2023-06-14T05:24:25Z,60.5,TA120-T246187
1686720287000,2023-06-14T05:24:47Z,43.8,TA120-T246183
1686720296000,2023-06-14T05:24:56Z,55.4,TA120-T246191
1686720323000,2023-06-14T05:25:23Z,74.8,TA120-T246184
1686720325000,2023-06-14T05:25:25Z,60.1,TA120-T246187
1686720347000,2023-06-14T05:25:47Z,45.1,TA120-T246183
1686720356000,2023-06-14T05:25:56Z,54.3,TA120-T246191
1686720383000,2023-06-14T05:26:23Z,69.5,TA120-T246184
1686720385000,2023-06-14T05:26:25Z,60.4,TA120-T246187
1686720407000,2023-06-14T05:26:47Z,43.9,TA120-T246183
1686720416000,2023-06-14T05:26:56Z,57.7,TA120-T246191
1686720443000,2023-06-14T05:27:23Z,72.3,TA120-T246184
1686720445000,2023-06-14T05:27:25Z,61.9,TA120-T246187
1686720467000,2023-06-14T05:27:47Z,44,TA120-T246183
1686720476000,2023-06-14T05:27:56Z,58.5,TA120-T246191
1686720503000,2023-06-14T05:28:23Z,71.5,TA120-T246184
1686720505000,2023-06-14T05:28:25Z,60.8,TA120-T246187
1686720527000,2023-06-14T05:28:47Z,43.8,TA120-T246183
1686720536000,2023-06-14T05:28:56Z,53.7,TA120-T246191
1686720563000,2023-06-14T05:29:23Z,69.9,TA120-T246184
1686720565000,2023-06-14T05:29:25Z,61.6,TA120-T246187
1686720587000,2023-06-14T05:29:47Z,51.7,TA120-T246183
1686720596000,2023-06-14T05:29:56Z,59,TA120-T246191
1686720623000,2023-06-14T05:30:23Z,71.8,TA120-T246184
1686720625000,2023-06-14T05:30:25Z,60.8,TA120-T246187
1686720647000,2023-06-14T05:30:47Z,57.5,TA120-T246183
1686720656000,2023-06-14T05:30:56Z,56.1,TA120-T246191
1686720683000,2023-06-14T05:31:23Z,73.7,TA120-T246184
1686720685000,2023-06-14T05:31:25Z,60.3,TA120-T246187
1686720707000,2023-06-14T05:31:47Z,53.8,TA120-T246183
1686720716000,2023-06-14T05:31:56Z,57.2,TA120-T246191
1686720743000,2023-06-14T05:32:23Z,71.2,TA120-T246184
1686720745000,2023-06-14T05:32:25Z,62.2,TA120-T246187
1686720767000,2023-06-14T05:32:47Z,44.3,TA120-T246183
1686720776000,2023-06-14T05:32:56Z,59.8,TA120-T246191
1686720803000,2023-06-14T05:33:23Z,73.4,TA120-T246184
1686720805000,2023-06-14T05:33:25Z,61.4,TA120-T246187
1686720827000,2023-06-14T05:33:47Z,44.9,TA120-T246183
1686720836000,2023-06-14T05:33:56Z,56.2,TA120-T246191
1686720863000,2023-06-14T05:34:23Z,69.7,TA120-T246184
1686720865000,2023-06-14T05:34:25Z,60.3,TA120-T246187
1686720887000,2023-06-14T05:34:47Z,51.6,TA120-T246183
1686720896000,2023-06-14T05:34:56Z,54.2,TA120-T246191
1686720923000,2023-06-14T05:35:23Z,70.8,TA120-T246184
1686720925000,2023-06-14T05:35:25Z,60.8,TA120-T246187
1686720947000,2023-06-14T05:35:47Z,45.3,TA120-T246183
1686720956000,2023-06-14T05:35:56Z,56.3,TA120-T246191
1686720983000,2023-06-14T05:36:23Z,72.1,TA120-T246184
1686720985000,2023-06-14T05:36:25Z,61.5,TA120-T246187
1686721007000,2023-06-14T05:36:47Z,53.2,TA120-T246183
1686721016000,2023-06-14T05:36:56Z,56.2,TA120-T246191
1686721043000,2023-06-14T05:37:23Z,73.8,TA120-T246184
1686721045000,2023-06-14T05:37:25Z,60.4,TA120-T246187
1686721067000,2023-06-14T05:37:47Z,63,TA120-T246183
1686721076000,2023-06-14T05:37:56Z,53.1,TA120-T246191
1686721103000,2023-06-14T05:38:23Z,69.9,TA120-T246184
1686721105000,2023-06-14T05:38:25Z,60.2,TA120-T246187
1686721127000,2023-06-14T05:38:47Z,54.2,TA120-T246183
1686721136000,2023-06-14T05:38:56Z,60.1,TA120-T246191
1686721163000,2023-06-14T05:39:23Z,72.7,TA120-T246184
1686721165000,2023-06-14T05:39:25Z,60.8,TA120-T246187
1686721187000,2023-06-14T05:39:47Z,52.6,TA120-T246183
1686721196000,2023-06-14T05:39:56Z,59.1,TA120-T246191
1686721223000,2023-06-14T05:40:23Z,70.8,TA120-T246184
1686721225000,2023-06-14T05:40:25Z,60.9,TA120-T246187
1686721247000,2023-06-14T05:40:47Z,57.8,TA120-T246183
1686721256000,2023-06-14T05:40:56Z,55.6,TA120-T246191
1686721283000,2023-06-14T05:41:23Z,69.9,TA120-T246184
1686721285000,2023-06-14T05:41:25Z,62.2,TA120-T246187
1686721307000,2023-06-14T05:41:47Z,48.1,TA120-T246183
1686721316000,2023-06-14T05:41:56Z,60.2,TA120-T246191
1686721343000,2023-06-14T05:42:23Z,73.3,TA120-T246184
1686721345000,2023-06-14T05:42:25Z,61.4,TA120-T246187
1686721367000,2023-06-14T05:42:47Z,52.5,TA120-T246183
1686721376000,2023-06-14T05:42:56Z,56.2,TA120-T246191
1686721403000,2023-06-14T05:43:23Z,71.5,TA120-T246184
1686721405000,2023-06-14T05:43:25Z,60.7,TA120-T246187
1686721427000,2023-06-14T05:43:47Z,44.3,TA120-T246183
1686721436000,2023-06-14T05:43:56Z,54.7,TA120-T246191
1686721463000,2023-06-14T05:44:23Z,72.2,TA120-T246184
1686721465000,2023-06-14T05:44:25Z,59.7,TA120-T246187
1686721487000,2023-06-14T05:44:47Z,43.9,TA120-T246183
1686721496000,2023-06-14T05:44:56Z,55,TA120-T246191
1686721523000,2023-06-14T05:45:23Z,74.7,TA120-T246184
1686721525000,2023-06-14T05:45:25Z,59.5,TA120-T246187
1686721547000,2023-06-14T05:45:47Z,43.9,TA120-T246183
1686721556000,2023-06-14T05:45:56Z,55.2,TA120-T246191
1686721583000,2023-06-14T05:46:23Z,68.6,TA120-T246184
1686721585000,2023-06-14T05:46:25Z,59.4,TA120-T246187
1686721607000,2023-06-14T05:46:47Z,58.7,TA120-T246183
1686721616000,2023-06-14T05:46:56Z,55.5,TA120-T246191
1686721643000,2023-06-14T05:47:23Z,70.2,TA120-T246184
1686721645000,2023-06-14T05:47:25Z,61.1,TA120-T246187
1686721667000,2023-06-14T05:47:47Z,44.7,TA120-T246183
1686721676000,2023-06-14T05:47:56Z,60.8,TA120-T246191
1686721703000,2023-06-14T05:48:23Z,74.1,TA120-T246184
1686721705000,2023-06-14T05:48:25Z,61.1,TA120-T246187
1686721727000,2023-06-14T05:48:47Z,43.9,TA120-T246183
1686721736000,2023-06-14T05:48:56Z,55.3,TA120-T246191
1686721763000,2023-06-14T05:49:23Z,72.8,TA120-T246184
1686721765000,2023-06-14T05:49:25Z,60.6,TA120-T246187
1686721787000,2023-06-14T05:49:47Z,52.1,TA120-T246183
1686721796000,2023-06-14T05:49:56Z,54.5,TA120-T246191
1686721823000,2023-06-14T05:50:23Z,68.6,TA120-T246184
1686721825000,2023-06-14T05:50:25Z,60.4,TA120-T246187
1686721847000,2023-06-14T05:50:47Z,49.7,TA120-T246183
1686721856000,2023-06-14T05:50:56Z,58.1,TA120-T246191
1686721885000,2023-06-14T05:51:25Z,62.2,TA120-T246187
1686721887000,2023-06-14T05:51:27Z,73.6,TA120-T246184
1686721907000,2023-06-14T05:51:47Z,44.5,TA120-T246183
1686721916000,2023-06-14T05:51:56Z,56.5,TA120-T246191
1686721945000,2023-06-14T05:52:25Z,59.2,TA120-T246187
1686721947000,2023-06-14T05:52:27Z,74.3,TA120-T246184
1686721967000,2023-06-14T05:52:47Z,56.7,TA120-T246183
1686721976000,2023-06-14T05:52:56Z,54.2,TA120-T246191
1686722005000,2023-06-14T05:53:25Z,58.4,TA120-T246187
1686722007000,2023-06-14T05:53:27Z,68.7,TA120-T246184
1686722027000,2023-06-14T05:53:47Z,54.7,TA120-T246183
1686722036000,2023-06-14T05:53:56Z,55.5,TA120-T246191
1686722065000,2023-06-14T05:54:25Z,60.3,TA120-T246187
1686722067000,2023-06-14T05:54:27Z,74,TA120-T246184
1686722087000,2023-06-14T05:54:47Z,52.4,TA120-T246183
1686722096000,2023-06-14T05:54:56Z,55.7,TA120-T246191
1686722125000,2023-06-14T05:55:25Z,60,TA120-T246187
1686722127000,2023-06-14T05:55:27Z,74.5,TA120-T246184
1686722147000,2023-06-14T05:55:47Z,44.1,TA120-T246183
1686722156000,2023-06-14T05:55:56Z,56.4,TA120-T246191
1686722185000,2023-06-14T05:56:25Z,59.9,TA120-T246187
1686722187000,2023-06-14T05:56:27Z,70.1,TA120-T246184
1686722207000,2023-06-14T05:56:47Z,53.2,TA120-T246183
1686722216000,2023-06-14T05:56:56Z,65.8,TA120-T246191
1686722245000,2023-06-14T05:57:25Z,60.1,TA120-T246187
1686722247000,2023-06-14T05:57:27Z,73,TA120-T246184
1686722267000,2023-06-14T05:57:47Z,56.9,TA120-T246183
1686722276000,2023-06-14T05:57:56Z,59.5,TA120-T246191
1686722305000,2023-06-14T05:58:25Z,58.7,TA120-T246187
1686722307000,2023-06-14T05:58:27Z,71.7,TA120-T246184
1686722327000,2023-06-14T05:58:47Z,54.3,TA120-T246183
1686722336000,2023-06-14T05:58:56Z,54.6,TA120-T246191
1686722365000,2023-06-14T05:59:25Z,58.6,TA120-T246187
1686722367000,2023-06-14T05:59:27Z,69.9,TA120-T246184
1686722387000,2023-06-14T05:59:47Z,58.7,TA120-T246183
1686722396000,2023-06-14T05:59:56Z,56.5,TA120-T246191
1686722425000,2023-06-14T06:00:25Z,59.7,TA120-T246187
1686722427000,2023-06-14T06:00:27Z,72.6,TA120-T246184
1686722447000,2023-06-14T06:00:47Z,58.9,TA120-T246183
1686722456000,2023-06-14T06:00:56Z,57,TA120-T246191
1686722485000,2023-06-14T06:01:25Z,59.7,TA120-T246187
1686722487000,2023-06-14T06:01:27Z,74.9,TA120-T246184
1686722507000,2023-06-14T06:01:47Z,50.1,TA120-T246183
1686722516000,2023-06-14T06:01:56Z,56.4,TA120-T246191
1686722545000,2023-06-14T06:02:25Z,60.1,TA120-T246187
1686722547000,2023-06-14T06:02:27Z,72.8,TA120-T246184
1686722567000,2023-06-14T06:02:47Z,44.1,TA120-T246183
1686722576000,2023-06-14T06:02:56Z,58.9,TA120-T246191
1686722605000,2023-06-14T06:03:25Z,59.5,TA120-T246187
1686722607000,2023-06-14T06:03:27Z,72.6,TA120-T246184
1686722627000,2023-06-14T06:03:47Z,44.1,TA120-T246183
1686722636000,2023-06-14T06:03:56Z,57.9,TA120-T246191
1686722665000,2023-06-14T06:04:25Z,58.1,TA120-T246187
1686722667000,2023-06-14T06:04:27Z,72.7,TA120-T246184
