time,readable_time,dBA,dev-id
1713584002000,2024-04-20T03:33:22Z,34.5,TA120-T246174
1713584024000,2024-04-20T03:33:44Z,38.8,TA120-T246183
1713584062000,2024-04-20T03:34:22Z,34.7,TA120-T246174
1713584084000,2024-04-20T03:34:44Z,38.9,TA120-T246183
1713584122000,2024-04-20T03:35:22Z,34.4,TA120-T246174
1713584144000,2024-04-20T03:35:44Z,38.6,TA120-T246183
1713584182000,2024-04-20T03:36:22Z,35,TA120-T246174
1713584204000,2024-04-20T03:36:44Z,39,TA120-T246183
1713584242000,2024-04-20T03:37:22Z,34.7,TA120-T246174
1713584264000,2024-04-20T03:37:44Z,38.9,TA120-T246183
1713584302000,2024-04-20T03:38:22Z,35.1,TA120-T246174
1713584324000,2024-04-20T03:38:44Z,39,TA120-T246183
1713584362000,2024-04-20T03:39:22Z,34.6,TA120-T246174
1713584384000,2024-04-20T03:39:44Z,39,TA120-T246183
1713584422000,2024-04-20T03:40:22Z,34.2,TA120-T246174
1713584444000,2024-04-20T03:40:44Z,38.6,TA120-T246183
1713584482000,2024-04-20T03:41:22Z,34.5,TA120-T246174
1713584504000,2024-04-20T03:41:44Z,38.9,TA120-T246183
1713584542000,2024-04-20T03:42:22Z,34.7,TA120-T246174
1713584564000,2024-04-20T03:42:44Z,38.9,TA120-T246183
1713584602000,2024-04-20T03:43:22Z,34.6,TA120-T246174
1713584624000,2024-04-20T03:43:44Z,39,TA120-T246183
1713584662000,2024-04-20T03:44:22Z,34.5,TA120-T246174
1713584684000,2024-04-20T03:44:44Z,38.7,TA120-T246183
1713584722000,2024-04-20T03:45:22Z,34.6,TA120-T246174
1713584744000,2024-04-20T03:45:44Z,38.8,TA120-T246183
1713584782000,2024-04-20T03:46:22Z,35,TA120-T246174
1713584804000,2024-04-20T03:46:44Z,39.3,TA120-T246183
1713584842000,2024-04-20T03:47:22Z,35.5,TA120-T246174
1713584864000,2024-04-20T03:47:44Z,39.3,TA120-T246183
1713584902000,2024-04-20T03:48:22Z,35.4,TA120-T246174
1713584924000,2024-04-20T03:48:44Z,39.2,TA120-T246183
1713584962000,2024-04-20T03:49:22Z,35.3,TA120-T246174
1713584984000,2024-04-20T03:49:44Z,39,TA120-T246183
1713585022000,2024-04-20T03:50:22Z,35,TA120-T246174
1713585044000,2024-04-20T03:50:44Z,39,TA120-T246183
1713585082000,2024-04-20T03:51:22Z,34.8,TA120-T246174
1713585104000,2024-04-20T03:51:44Z,39.2,TA120-T246183
1713585142000,2024-04-20T03:52:22Z,35,TA120-T246174
1713585164000,2024-04-20T03:52:44Z,38.9,TA120-T246183
1713585202000,2024-04-20T03:53:22Z,35.1,TA120-T246174
1713585224000,2024-04-20T03:53:44Z,39,TA120-T246183
1713585262000,2024-04-20T03:54:22Z,35.2,TA120-T246174
1713585284000,2024-04-20T03:54:44Z,39,TA120-T246183
1713585322000,2024-04-20T03:55:22Z,34.9,TA120-T246174
1713585344000,2024-04-20T03:55:44Z,38.9,TA120-T246183
1713585382000,2024-04-20T03:56:22Z,35.1,TA120-T246174
1713585404000,2024-04-20T03:56:44Z,39.1,TA120-T246183
1713585442000,2024-04-20T03:57:22Z,34.9,TA120-T246174
1713585464000,2024-04-20T03:57:44Z,38.8,TA120-T246183
1713585502000,2024-04-20T03:58:22Z,35,TA120-T246174
1713585524000,2024-04-20T03:58:44Z,39,TA120-T246183
1713585562000,2024-04-20T03:59:22Z,34.9,TA120-T246174
1713585584000,2024-04-20T03:59:44Z,38.8,TA120-T246183
1713585622000,2024-04-20T04:00:22Z,35.2,TA120-T246174
1713585644000,2024-04-20T04:00:44Z,39,TA120-T246183
1713585682000,2024-04-20T04:01:22Z,35.6,TA120-T246174
1713585704000,2024-04-20T04:01:44Z,39.6,TA120-T246183
1713585742000,2024-04-20T04:02:22Z,35.7,TA120-T246174
1713585764000,2024-04-20T04:02:44Z,39.5,TA120-T246183
1713585802000,2024-04-20T04:03:22Z,36.2,TA120-T246174
1713585824000,2024-04-20T04:03:44Z,39.3,TA120-T246183
1713585862000,2024-04-20T04:04:22Z,35.4,TA120-T246174
1713585884000,2024-04-20T04:04:44Z,39.3,TA120-T246183
1713585922000,2024-04-20T04:05:22Z,35.4,TA120-T246174
1713585944000,2024-04-20T04:05:44Z,39.1,TA120-T246183
1713585982000,2024-04-20T04:06:22Z,35.4,TA120-T246174
1713586004000,2024-04-20T04:06:44Z,39.2,TA120-T246183
1713586042000,2024-04-20T04:07:22Z,35.8,TA120-T246174
1713586064000,2024-04-20T04:07:44Z,39.5,TA120-T246183
1713586102000,2024-04-20T04:08:22Z,35.7,TA120-T246174
1713586124000,2024-04-20T04:08:44Z,39.3,TA120-T246183
1713586162000,2024-04-20T04:09:22Z,35.4,TA120-T246174
1713586184000,2024-04-20T04:09:44Z,39.2,TA120-T246183
1713586222000,2024-04-20T04:10:22Z,35.4,TA120-T246174
1713586244000,2024-04-20T04:10:44Z,39,TA120-T246183
1713586282000,2024-04-20T04:11:22Z,35.5,TA120-T246174
1713586304000,2024-04-20T04:11:44Z,39.3,TA120-T246183
1713586342000,2024-04-20T04:12:22Z,35.6,TA120-T246174
1713586364000,2024-04-20T04:12:44Z,39,TA120-T246183
1713586402000,2024-04-20T04:13:22Z,35.4,TA120-T246174
1713586424000,2024-04-20T04:13:44Z,39.2,TA120-T246183
1713586462000,2024-04-20T04:14:22Z,35.4,TA120-T246174
1713586484000,2024-04-20T04:14:44Z,39.3,TA120-T246183
1713586522000,2024-04-20T04:15:22Z,35.4,TA120-T246174
1713586544000,2024-04-20T04:15:44Z,39.2,TA120-T246183
1713586582000,2024-04-20T04:16:22Z,35.3,TA120-T246174
1713586604000,2024-04-20T04:16:44Z,39.3,TA120-T246183
1713586642000,2024-04-20T04:17:22Z,35.4,TA120-T246174
1713586664000,2024-04-20T04:17:44Z,39.3,TA120-T246183
1713586702000,2024-04-20T04:18:22Z,35.3,TA120-T246174
1713586724000,2024-04-20T04:18:44Z,39.3,TA120-T246183
1713586762000,2024-04-20T04:19:22Z,35.3,TA120-T246174
1713586784000,2024-04-20T04:19:44Z,39.3,TA120-T246183
1713586822000,2024-04-20T04:20:22Z,35.5,TA120-T246174
1713586844000,2024-04-20T04:20:44Z,39.2,TA120-T246183
1713586882000,2024-04-20T04:21:22Z,34.4,TA120-T246174
1713586904000,2024-04-20T04:21:44Z,38.9,TA120-T246183
1713586942000,2024-04-20T04:22:22Z,34.4,TA120-T246174
1713586964000,2024-04-20T04:22:44Z,39,TA120-T246183
1713587002000,2024-04-20T04:23:22Z,34.8,TA120-T246174
1713587024000,2024-04-20T04:23:44Z,39.1,TA120-T246183
1713587062000,2024-04-20T04:24:22Z,35.2,TA120-T246174
1713587084000,2024-04-20T04:24:44Z,39.1,TA120-T246183
1713587122000,2024-04-20T04:25:22Z,34.8,TA120-T246174
1713587144000,2024-04-20T04:25:44Z,38.9,TA120-T246183
1713587182000,2024-04-20T04:26:22Z,35.3,TA120-T246174
1713587204000,2024-04-20T04:26:44Z,39.2,TA120-T246183
1713587242000,2024-04-20T04:27:22Z,34.7,TA120-T246174
1713587264000,2024-04-20T04:27:44Z,39,TA120-T246183
1713587302000,2024-04-20T04:28:22Z,34.4,TA120-T246174
1713587324000,2024-04-20T04:28:44Z,38.7,TA120-T246183
1713587362000,2024-04-20T04:29:22Z,34.8,TA120-T246174
1713587384000,2024-04-20T04:29:44Z,39,TA120-T246183
1713587422000,2024-04-20T04:30:22Z,34.8,TA120-T246174
1713587444000,2024-04-20T04:30:44Z,39,TA120-T246183
1713587482000,2024-04-20T04:31:22Z,34.7,TA120-T246174
1713587504000,2024-04-20T04:31:44Z,38.8,TA120-T246183
1713587542000,2024-04-20T04:32:22Z,34.3,TA120-T246174
1713587564000,2024-04-20T04:32:44Z,38.8,TA120-T246183
1713587602000,2024-04-20T04:33:22Z,34.6,TA120-T246174
1713587624000,2024-04-20T04:33:44Z,39,TA120-T246183
1713587662000,2024-04-20T04:34:22Z,34.7,TA120-T246174
1713587684000,2024-04-20T04:34:44Z,38.9,TA120-T246183
1713587722000,2024-04-20T04:35:22Z,34.4,TA120-T246174
1713587744000,2024-04-20T04:35:44Z,38.9,TA120-T246183
1713587782000,2024-04-20T04:36:22Z,34.7,TA120-T246174
1713587804000,2024-04-20T04:36:44Z,38.9,TA120-T246183
1713587842000,2024-04-20T04:37:22Z,34.7,TA120-T246174
1713587864000,2024-04-20T04:37:44Z,38.9,TA120-T246183
1713587902000,2024-04-20T04:38:22Z,34.8,TA120-T246174
1713587924000,2024-04-20T04:38:44Z,38.9,TA120-T246183
1713587962000,2024-04-20T04:39:22Z,34.8,TA120-T246174
1713587984000,2024-04-20T04:39:44Z,38.8,TA120-T246183
1713588022000,2024-04-20T04:40:22Z,34.5,TA120-T246174
1713588044000,2024-04-20T04:40:44Z,38.7,TA120-T246183
1713588082000,2024-04-20T04:41:22Z,34.4,TA120-T246174
1713588104000,2024-04-20T04:41:44Z,38.7,TA120-T246183
1713588142000,2024-04-20T04:42:22Z,34.6,TA120-T246174
1713588164000,2024-04-20T04:42:44Z,38.9,TA120-T246183
1713588202000,2024-04-20T04:43:22Z,35.2,TA120-T246174
1713588224000,2024-04-20T04:43:44Z,39,TA120-T246183
1713588262000,2024-04-20T04:44:22Z,34.4,TA120-T246174
1713588284000,2024-04-20T04:44:44Z,38.6,TA120-T246183
1713588322000,2024-04-20T04:45:22Z,34.7,TA120-T246174
1713588344000,2024-04-20T04:45:44Z,38.9,TA120-T246183
1713588382000,2024-04-20T04:46:22Z,34.5,TA120-T246174
1713588404000,2024-04-20T04:46:44Z,38.7,TA120-T246183
1713588442000,2024-04-20T04:47:22Z,34.7,TA120-T246174
1713588464000,2024-04-20T04:47:44Z,38.9,TA120-T246183
1713588502000,2024-04-20T04:48:22Z,34.8,TA120-T246174
1713588524000,2024-04-20T04:48:44Z,38.8,TA120-T246183
1713588562000,2024-04-20T04:49:22Z,34.8,TA120-T246174
1713588584000,2024-04-20T04:49:44Z,38.9,TA120-T246183
1713588622000,2024-04-20T04:50:22Z,34.6,TA120-T246174
1713588644000,2024-04-20T04:50:44Z,38.6,TA120-T246183
1713588682000,2024-04-20T04:51:22Z,34.6,TA120-T246174
1713588704000,2024-04-20T04:51:44Z,38.8,TA120-T246183
1713588742000,2024-04-20T04:52:22Z,34.4,TA120-T246174
1713588764000,2024-04-20T04:52:44Z,38.5,TA120-T246183
1713588802000,2024-04-20T04:53:22Z,34.5,TA120-T246174
1713588824000,2024-04-20T04:53:44Z,38.8,TA120-T246183
1713588862000,2024-04-20T04:54:22Z,34.5,TA120-T246174
1713588884000,2024-04-20T04:54:44Z,38.7,TA120-T246183
1713588922000,2024-04-20T04:55:22Z,34.7,TA120-T246174
1713588944000,2024-04-20T04:55:44Z,38.8,TA120-T246183
1713588982000,2024-04-20T04:56:22Z,34.2,TA120-T246174
1713589004000,2024-04-20T04:56:44Z,38.4,TA120-T246183
1713589042000,2024-04-20T04:57:22Z,34.7,TA120-T246174
1713589064000,2024-04-20T04:57:44Z,38.7,TA120-T246183
1713589102000,2024-04-20T04:58:22Z,34.6,TA120-T246174
1713589124000,2024-04-20T04:58:44Z,38.7,TA120-T246183
1713589162000,2024-04-20T04:59:22Z,34.5,TA120-T246174
1713589184000,2024-04-20T04:59:44Z,38.6,TA120-T246183
1713589222000,2024-04-20T05:00:22Z,34.4,TA120-T246174
1713589244000,2024-04-20T05:00:44Z,38.5,TA120-T246183
1713589282000,2024-04-20T05:01:22Z,34.4,TA120-T246174
1713589304000,2024-04-20T05:01:44Z,38.7,TA120-T246183
1713589342000,2024-04-20T05:02:22Z,34.6,TA120-T246174
1713589364000,2024-04-20T05:02:44Z,38.7,TA120-T246183
1713589402000,2024-04-20T05:03:22Z,35.1,TA120-T246174
1713589424000,2024-04-20T05:03:44Z,38.8,TA120-T246183
1713589462000,2024-04-20T05:04:22Z,35.4,TA120-T246174
1713589484000,2024-04-20T05:04:44Z,38.9,TA120-T246183
1713589522000,2024-04-20T05:05:22Z,34.5,TA120-T246174
1713589544000,2024-04-20T05:05:44Z,38.6,TA120-T246183
1713589582000,2024-04-20T05:06:22Z,34.7,TA120-T246174
1713589604000,2024-04-20T05:06:44Z,38.7,TA120-T246183
1713589642000,2024-04-20T05:07:22Z,34.5,TA120-T246174
1713589664000,2024-04-20T05:07:44Z,38.7,TA120-T246183
1713589702000,2024-04-20T05:08:22Z,34.6,TA120-T246174
1713589724000,2024-04-20T05:08:44Z,38.7,TA120-T246183
1713589762000,2024-04-20T05:09:22Z,34.7,TA120-T246174
1713589784000,2024-04-20T05:09:44Z,38.7,TA120-T246183
1713589822000,2024-04-20T05:10:22Z,34.5,TA120-T246174
1713589844000,2024-04-20T05:10:44Z,38.6,TA120-T246183
1713589882000,2024-04-20T05:11:22Z,34.4,TA120-T246174
1713589904000,2024-04-20T05:11:44Z,38.6,TA120-T246183
1713589942000,2024-04-20T05:12:22Z,34.5,TA120-T246174
1713589964000,2024-04-20T05:12:44Z,38.6,TA120-T246183
1713590002000,2024-04-20T05:13:22Z,34.7,TA120-T246174
1713590024000,2024-04-20T05:13:44Z,38.7,TA120-T246183
1713590062000,2024-04-20T05:14:22Z,34.7,TA120-T246174
1713590084000,2024-04-20T05:14:44Z,38.7,TA120-T246183
1713590122000,2024-04-20T05:15:22Z,34.6,TA120-T246174
1713590144000,2024-04-20T05:15:44Z,38.7,TA120-T246183
1713590182000,2024-04-20T05:16:22Z,34.4,TA120-T246174
1713590204000,2024-04-20T05:16:44Z,38.5,TA120-T246183
1713590242000,2024-04-20T05:17:22Z,34.6,TA120-T246174
1713590264000,2024-04-20T05:17:44Z,38.7,TA120-T246183
1713590302000,2024-04-20T05:18:22Z,34.3,TA120-T246174
1713590324000,2024-04-20T05:18:44Z,38.5,TA120-T246183
1713590362000,2024-04-20T05:19:22Z,34.6,TA120-T246174
1713590384000,2024-04-20T05:19:44Z,38.7,TA120-T246183
1713590422000,2024-04-20T05:20:22Z,35.3,TA120-T246174
1713590444000,2024-04-20T05:20:44Z,39,TA120-T246183
1713590482000,2024-04-20T05:21:22Z,34.6,TA120-T246174
1713590504000,2024-04-20T05:21:44Z,38.8,TA120-T246183
1713590542000,2024-04-20T05:22:22Z,34.6,TA120-T246174
1713590564000,2024-04-20T05:22:44Z,38.7,TA120-T246183
1713590602000,2024-04-20T05:23:22Z,34.8,TA120-T246174
1713590624000,2024-04-20T05:23:44Z,38.9,TA120-T246183
1713590662000,2024-04-20T05:24:22Z,34.8,TA120-T246174
1713590684000,2024-04-20T05:24:44Z,39,TA120-T246183
1713590722000,2024-04-20T05:25:22Z,34.6,TA120-T246174
1713590744000,2024-04-20T05:25:44Z,38.7,TA120-T246183
1713590782000,2024-04-20T05:26:22Z,34.5,TA120-T246174
1713590804000,2024-04-20T05:26:44Z,38.6,TA120-T246183
1713590842000,2024-04-20T05:27:22Z,34.6,TA120-T246174
1713590864000,2024-04-20T05:27:44Z,38.8,TA120-T246183
1713590902000,2024-04-20T05:28:22Z,34.6,TA120-T246174
1713590924000,2024-04-20T05:28:44Z,38.7,TA120-T246183
1713590962000,2024-04-20T05:29:22Z,34.8,TA120-T246174
1713590984000,2024-04-20T05:29:44Z,38.9,TA120-T246183
1713591022000,2024-04-20T05:30:22Z,34.8,TA120-T246174
1713591044000,2024-04-20T05:30:44Z,38.9,TA120-T246183
1713591082000,2024-04-20T05:31:22Z,35.6,TA120-T246174
1713591104000,2024-04-20T05:31:44Z,39.2,TA120-T246183
1713591142000,2024-04-20T05:32:22Z,35,TA120-T246174
1713591164000,2024-04-20T05:32:44Z,38.9,TA120-T246183
1713591202000,2024-04-20T05:33:22Z,34.7,TA120-T246174
1713591224000,2024-04-20T05:33:44Z,38.7,TA120-T246183
1713591262000,2024-04-20T05:34:22Z,34.7,TA120-T246174
1713591284000,2024-04-20T05:34:44Z,38.8,TA120-T246183
1713591322000,2024-04-20T05:35:22Z,35.2,TA120-T246174
1713591344000,2024-04-20T05:35:44Z,38.9,TA120-T246183
1713591382000,2024-04-20T05:36:22Z,34.6,TA120-T246174
1713591404000,2024-04-20T05:36:44Z,38.8,TA120-T246183
1713591442000,2024-04-20T05:37:22Z,34.8,TA120-T246174
1713591464000,2024-04-20T05:37:44Z,38.8,TA120-T246183
1713591502000,2024-04-20T05:38:22Z,34.5,TA120-T246174
1713591524000,2024-04-20T05:38:44Z,38.7,TA120-T246183
1713591562000,2024-04-20T05:39:22Z,34.7,TA120-T246174
1713591584000,2024-04-20T05:39:44Z,38.7,TA120-T246183
1713591622000,2024-04-20T05:40:22Z,34.7,TA120-T246174
1713591644000,2024-04-20T05:40:44Z,38.8,TA120-T246183
1713591682000,2024-04-20T05:41:22Z,34.9,TA120-T246174
1713591704000,2024-04-20T05:41:44Z,38.9,TA120-T246183
1713591742000,2024-04-20T05:42:22Z,35.5,TA120-T246174
1713591764000,2024-04-20T05:42:44Z,39.4,TA120-T246183
1713591802000,2024-04-20T05:43:22Z,34.9,TA120-T246174
1713591824000,2024-04-20T05:43:44Z,39,TA120-T246183
1713591862000,2024-04-20T05:44:22Z,34.9,TA120-T246174
1713591884000,2024-04-20T05:44:44Z,39,TA120-T246183
1713591922000,2024-04-20T05:45:22Z,35.1,TA120-T246174
1713591944000,2024-04-20T05:45:44Z,39.1,TA120-T246183
1713591982000,2024-04-20T05:46:22Z,35.1,TA120-T246174
1713592004000,2024-04-20T05:46:44Z,38.9,TA120-T246183
1713592042000,2024-04-20T05:47:22Z,34.7,TA120-T246174
1713592064000,2024-04-20T05:47:44Z,39,TA120-T246183
1713592102000,2024-04-20T05:48:22Z,34.7,TA120-T246174
1713592124000,2024-04-20T05:48:44Z,38.8,TA120-T246183
1713592162000,2024-04-20T05:49:22Z,34.6,TA120-T246174
1713592184000,2024-04-20T05:49:44Z,38.9,TA120-T246183
1713592222000,2024-04-20T05:50:22Z,34.7,TA120-T246174
1713592244000,2024-04-20T05:50:44Z,38.9,TA120-T246183
1713592282000,2024-04-20T05:51:22Z,34.7,TA120-T246174
1713592304000,2024-04-20T05:51:44Z,38.9,TA120-T246183
1713592342000,2024-04-20T05:52:22Z,35,TA120-T246174
1713592364000,2024-04-20T05:52:44Z,39.2,TA120-T246183
1713592402000,2024-04-20T05:53:22Z,35.1,TA120-T246174
1713592424000,2024-04-20T05:53:44Z,38.9,TA120-T246183
1713592462000,2024-04-20T05:54:22Z,34.9,TA120-T246174
1713592484000,2024-04-20T05:54:44Z,38.9,TA120-T246183
1713592522000,2024-04-20T05:55:22Z,35.2,TA120-T246174
1713592544000,2024-04-20T05:55:44Z,39.2,TA120-T246183
1713592582000,2024-04-20T05:56:22Z,34.8,TA120-T246174
1713592604000,2024-04-20T05:56:44Z,38.9,TA120-T246183
1713592642000,2024-04-20T05:57:22Z,35,TA120-T246174
1713592664000,2024-04-20T05:57:44Z,39.2,TA120-T246183
1713592702000,2024-04-20T05:58:22Z,35,TA120-T246174
1713592724000,2024-04-20T05:58:44Z,38.8,TA120-T246183
1713592762000,2024-04-20T05:59:22Z,34.9,TA120-T246174
1713592784000,2024-04-20T05:59:44Z,38.8,TA120-T246183
1713592822000,2024-04-20T06:00:22Z,34.9,TA120-T246174
1713592844000,2024-04-20T06:00:44Z,39,TA120-T246183
1713592882000,2024-04-20T06:01:22Z,36.1,TA120-T246174
1713592904000,2024-04-20T06:01:44Z,39.2,TA120-T246183
1713592942000,2024-04-20T06:02:22Z,35.7,TA120-T246174
1713592964000,2024-04-20T06:02:44Z,39,TA120-T246183
1713593002000,2024-04-20T06:03:22Z,34.8,TA120-T246174
1713593024000,2024-04-20T06:03:44Z,38.9,TA120-T246183
1713593062000,2024-04-20T06:04:22Z,35.8,TA120-T246174
1713593084000,2024-04-20T06:04:44Z,39,TA120-T246183
1713593122000,2024-04-20T06:05:22Z,34.8,TA120-T246174
1713593144000,2024-04-20T06:05:44Z,38.5,TA120-T246183
1713593182000,2024-04-20T06:06:22Z,34.7,TA120-T246174
1713593204000,2024-04-20T06:06:44Z,38.7,TA120-T246183
1713593242000,2024-04-20T06:07:22Z,37.4,TA120-T246174
1713593264000,2024-04-20T06:07:44Z,40.6,TA120-T246183
1713593302000,2024-04-20T06:08:22Z,40.5,TA120-T246174
1713593324000,2024-04-20T06:08:44Z,43.8,TA120-T246183
1713593362000,2024-04-20T06:09:22Z,40.9,TA120-T246174
1713593384000,2024-04-20T06:09:44Z,43.9,TA120-T246183
1713593422000,2024-04-20T06:10:22Z,41.1,TA120-T246174
1713593444000,2024-04-20T06:10:44Z,44.2,TA120-T246183
1713593482000,2024-04-20T06:11:22Z,41.1,TA120-T246174
1713593504000,2024-04-20T06:11:44Z,44.2,TA120-T246183
1713593542000,2024-04-20T06:12:22Z,40.9,TA120-T246174
1713593564000,2024-04-20T06:12:44Z,44.3,TA120-T246183
1713593602000,2024-04-20T06:13:22Z,41,TA120-T246174
1713593624000,2024-04-20T06:13:44Z,44.5,TA120-T246183
1713593662000,2024-04-20T06:14:22Z,41,TA120-T246174
1713593684000,2024-04-20T06:14:44Z,44.6,TA120-T246183
1713593722000,2024-04-20T06:15:22Z,41,TA120-T246174
1713593744000,2024-04-20T06:15:44Z,44.6,TA120-T246183
1713593782000,2024-04-20T06:16:22Z,41,TA120-T246174
1713593804000,2024-04-20T06:16:44Z,44.7,TA120-T246183
1713593842000,2024-04-20T06:17:22Z,41,TA120-T246174
1713593864000,2024-04-20T06:17:44Z,44.6,TA120-T246183
1713593902000,2024-04-20T06:18:22Z,40.9,TA120-T246174
1713593924000,2024-04-20T06:18:44Z,44.5,TA120-T246183
1713593962000,2024-04-20T06:19:22Z,40.9,TA120-T246174
1713593984000,2024-04-20T06:19:44Z,44.5,TA120-T246183
1713594022000,2024-04-20T06:20:22Z,41,TA120-T246174
1713594044000,2024-04-20T06:20:44Z,44.4,TA120-T246183
1713594082000,2024-04-20T06:21:22Z,41,TA120-T246174
1713594104000,2024-04-20T06:21:44Z,44.6,TA120-T246183
1713594142000,2024-04-20T06:22:22Z,41.1,TA120-T246174
1713594164000,2024-04-20T06:22:44Z,44.6,TA120-T246183
1713594202000,2024-04-20T06:23:22Z,41,TA120-T246174
1713594224000,2024-04-20T06:23:44Z,44.8,TA120-T246183
1713594262000,2024-04-20T06:24:22Z,41,TA120-T246174
1713594284000,2024-04-20T06:24:44Z,44.9,TA120-T246183
1713594322000,2024-04-20T06:25:22Z,41,TA120-T246174
1713594344000,2024-04-20T06:25:44Z,44.8,TA120-T246183
1713594382000,2024-04-20T06:26:22Z,41.1,TA120-T246174
1713594404000,2024-04-20T06:26:44Z,44.9,TA120-T246183
1713594442000,2024-04-20T06:27:22Z,40.9,TA120-T246174
1713594464000,2024-04-20T06:27:44Z,44.7,TA120-T246183
1713594502000,2024-04-20T06:28:22Z,40.9,TA120-T246174
1713594524000,2024-04-20T06:28:44Z,44.6,TA120-T246183
1713594562000,2024-04-20T06:29:22Z,41,TA120-T246174
1713594584000,2024-04-20T06:29:44Z,44.7,TA120-T246183
1713594622000,2024-04-20T06:30:22Z,41,TA120-T246174
1713594644000,2024-04-20T06:30:44Z,44.6,TA120-T246183
1713594682000,2024-04-20T06:31:22Z,41,TA120-T246174
1713594704000,2024-04-20T06:31:44Z,44.6,TA120-T246183
1713594742000,2024-04-20T06:32:22Z,41,TA120-T246174
1713594764000,2024-04-20T06:32:44Z,44.6,TA120-T246183
1713594802000,2024-04-20T06:33:22Z,40.9,TA120-T246174
1713594824000,2024-04-20T06:33:44Z,44.5,TA120-T246183
1713594862000,2024-04-20T06:34:22Z,41,TA120-T246174
1713594884000,2024-04-20T06:34:44Z,44.6,TA120-T246183
1713594922000,2024-04-20T06:35:22Z,41,TA120-T246174
1713594944000,2024-04-20T06:35:44Z,44.6,TA120-T246183
1713594982000,2024-04-20T06:36:22Z,41,TA120-T246174
1713595004000,2024-04-20T06:36:44Z,44.6,TA120-T246183
1713595042000,2024-04-20T06:37:22Z,40.9,TA120-T246174
1713595064000,2024-04-20T06:37:44Z,44.5,TA120-T246183
1713595102000,2024-04-20T06:38:22Z,41,TA120-T246174
1713595124000,2024-04-20T06:38:44Z,44.6,TA120-T246183
1713595162000,2024-04-20T06:39:22Z,41,TA120-T246174
1713595184000,2024-04-20T06:39:44Z,44.5,TA120-T246183
1713595222000,2024-04-20T06:40:22Z,40.9,TA120-T246174
1713595244000,2024-04-20T06:40:44Z,44.5,TA120-T246183
1713595282000,2024-04-20T06:41:22Z,40.9,TA120-T246174
1713595304000,2024-04-20T06:41:44Z,44.5,TA120-T246183
1713595342000,2024-04-20T06:42:22Z,41.1,TA120-T246174
1713595364000,2024-04-20T06:42:44Z,44.5,TA120-T246183
1713595402000,2024-04-20T06:43:22Z,41,TA120-T246174
1713595424000,2024-04-20T06:43:44Z,44.5,TA120-T246183
1713595462000,2024-04-20T06:44:22Z,40.9,TA120-T246174
1713595484000,2024-04-20T06:44:44Z,44.5,TA120-T246183
1713595522000,2024-04-20T06:45:22Z,41,TA120-T246174
1713595544000,2024-04-20T06:45:44Z,44.5,TA120-T246183
1713595582000,2024-04-20T06:46:22Z,40.9,TA120-T246174
1713595604000,2024-04-20T06:46:44Z,44.4,TA120-T246183
1713595642000,2024-04-20T06:47:22Z,40.9,TA120-T246174
1713595664000,2024-04-20T06:47:44Z,44.4,TA120-T246183
1713595702000,2024-04-20T06:48:22Z,41,TA120-T246174
1713595724000,2024-04-20T06:48:44Z,44.5,TA120-T246183
1713595762000,2024-04-20T06:49:22Z,40.9,TA120-T246174
1713595784000,2024-04-20T06:49:44Z,44.4,TA120-T246183
1713595822000,2024-04-20T06:50:22Z,40.9,TA120-T246174
1713595844000,2024-04-20T06:50:44Z,44.4,TA120-T246183
1713595882000,2024-04-20T06:51:22Z,40.9,TA120-T246174
1713595904000,2024-04-20T06:51:44Z,44.5,TA120-T246183
1713595942000,2024-04-20T06:52:22Z,40.8,TA120-T246174
1713595964000,2024-04-20T06:52:44Z,44.4,TA120-T246183
1713596002000,2024-04-20T06:53:22Z,41,TA120-T246174
1713596024000,2024-04-20T06:53:44Z,44.5,TA120-T246183
1713596062000,2024-04-20T06:54:22Z,41,TA120-T246174
1713596084000,2024-04-20T06:54:44Z,44.4,TA120-T246183
1713596122000,2024-04-20T06:55:22Z,41,TA120-T246174
1713596144000,2024-04-20T06:55:44Z,44.4,TA120-T246183
1713596182000,2024-04-20T06:56:22Z,41.1,TA120-T246174
1713596204000,2024-04-20T06:56:44Z,44.5,TA120-T246183
1713596242000,2024-04-20T06:57:22Z,41.1,TA120-T246174
1713596264000,2024-04-20T06:57:44Z,44.5,TA120-T246183
1713596302000,2024-04-20T06:58:22Z,40.9,TA120-T246174
1713596324000,2024-04-20T06:58:44Z,44.3,TA120-T246183
1713596362000,2024-04-20T06:59:22Z,41,TA120-T246174
1713596384000,2024-04-20T06:59:44Z,44.4,TA120-T246183
1713596422000,2024-04-20T07:00:22Z,41.1,TA120-T246174
1713596444000,2024-04-20T07:00:44Z,44.5,TA120-T246183
1713596482000,2024-04-20T07:01:22Z,40.9,TA120-T246174
1713596504000,2024-04-20T07:01:44Z,44.5,TA120-T246183
1713596542000,2024-04-20T07:02:22Z,41,TA120-T246174
1713596564000,2024-04-20T07:02:44Z,44.5,TA120-T246183
1713596602000,2024-04-20T07:03:22Z,41,TA120-T246174
1713596624000,2024-04-20T07:03:44Z,44.4,TA120-T246183
1713596662000,2024-04-20T07:04:22Z,41.1,TA120-T246174
1713596684000,2024-04-20T07:04:44Z,44.5,TA120-T246183
1713596722000,2024-04-20T07:05:22Z,41.1,TA120-T246174
1713596744000,2024-04-20T07:05:44Z,44.5,TA120-T246183
1713596782000,2024-04-20T07:06:22Z,41.2,TA120-T246174
