time,readable_time,dBA,dev-id
1688705687000,2023-07-07T04:54:47Z,60.9,TA120-T246187
1688705690000,2023-07-07T04:54:50Z,69.3,TA120-T246184
1688705716000,2023-07-07T04:55:16Z,44.4,TA120-T246183
1688705727000,2023-07-07T04:55:27Z,55.1,TA120-T246191
1688705747000,2023-07-07T04:55:47Z,61.9,TA120-T246187
1688705750000,2023-07-07T04:55:50Z,74.9,TA120-T246184
1688705776000,2023-07-07T04:56:16Z,44.4,TA120-T246183
1688705787000,2023-07-07T04:56:27Z,53.4,TA120-T246191
1688705807000,2023-07-07T04:56:47Z,62.3,TA120-T246187
1688705810000,2023-07-07T04:56:50Z,71.8,TA120-T246184
1688705836000,2023-07-07T04:57:16Z,44.4,TA120-T246183
1688705847000,2023-07-07T04:57:27Z,57.9,TA120-T246191
1688705867000,2023-07-07T04:57:47Z,60.6,TA120-T246187
1688705870000,2023-07-07T04:57:50Z,70.3,TA120-T246184
1688705896000,2023-07-07T04:58:16Z,44.3,TA120-T246183
1688705907000,2023-07-07T04:58:27Z,53.4,TA120-T246191
1688705927000,2023-07-07T04:58:47Z,62.5,TA120-T246187
1688705930000,2023-07-07T04:58:50Z,69.4,TA120-T246184
1688705956000,2023-07-07T04:59:16Z,44.2,TA120-T246183
1688705967000,2023-07-07T04:59:27Z,51.6,TA120-T246191
1688705987000,2023-07-07T04:59:47Z,61.7,TA120-T246187
1688705990000,2023-07-07T04:59:50Z,70.9,TA120-T246184
1688706016000,2023-07-07T05:00:16Z,44.2,TA120-T246183
1688706027000,2023-07-07T05:00:27Z,60.5,TA120-T246191
1688706047000,2023-07-07T05:00:47Z,60.3,TA120-T246187
1688706050000,2023-07-07T05:00:50Z,69.6,TA120-T246184
1688706076000,2023-07-07T05:01:16Z,44.3,TA120-T246183
1688706087000,2023-07-07T05:01:27Z,57.2,TA120-T246191
1688706107000,2023-07-07T05:01:47Z,60.8,TA120-T246187
1688706110000,2023-07-07T05:01:50Z,71.1,TA120-T246184
1688706136000,2023-07-07T05:02:16Z,44.3,TA120-T246183
1688706147000,2023-07-07T05:02:27Z,57.9,TA120-T246191
1688706167000,2023-07-07T05:02:47Z,60.2,TA120-T246187
1688706170000,2023-07-07T05:02:50Z,71.8,TA120-T246184
1688706196000,2023-07-07T05:03:16Z,44.2,TA120-T246183
1688706207000,2023-07-07T05:03:27Z,58.5,TA120-T246191
1688706227000,2023-07-07T05:03:47Z,59.2,TA120-T246187
1688706230000,2023-07-07T05:03:50Z,73.8,TA120-T246184
1688706256000,2023-07-07T05:04:16Z,44.3,TA120-T246183
1688706267000,2023-07-07T05:04:27Z,58,TA120-T246191
1688706287000,2023-07-07T05:04:47Z,58.9,TA120-T246187
1688706290000,2023-07-07T05:04:50Z,70.9,TA120-T246184
1688706316000,2023-07-07T05:05:16Z,44.3,TA120-T246183
1688706327000,2023-07-07T05:05:27Z,56.8,TA120-T246191
1688706347000,2023-07-07T05:05:47Z,60,TA120-T246187
1688706350000,2023-07-07T05:05:50Z,73.2,TA120-T246184
1688706376000,2023-07-07T05:06:16Z,44.2,TA120-T246183
1688706387000,2023-07-07T05:06:27Z,55.7,TA120-T246191
1688706407000,2023-07-07T05:06:47Z,58.8,TA120-T246187
1688706410000,2023-07-07T05:06:50Z,67,TA120-T246184
1688706436000,2023-07-07T05:07:16Z,44.2,TA120-T246183
1688706447000,2023-07-07T05:07:27Z,56.5,TA120-T246191
1688706467000,2023-07-07T05:07:47Z,61.6,TA120-T246187
1688706470000,2023-07-07T05:07:50Z,69.4,TA120-T246184
1688706496000,2023-07-07T05:08:16Z,44.7,TA120-T246183
1688706507000,2023-07-07T05:08:27Z,57.9,TA120-T246191
1688706527000,2023-07-07T05:08:47Z,60.5,TA120-T246187
1688706530000,2023-07-07T05:08:50Z,73.3,TA120-T246184
1688706556000,2023-07-07T05:09:16Z,44.3,TA120-T246183
1688706567000,2023-07-07T05:09:27Z,50.9,TA120-T246191
1688706587000,2023-07-07T05:09:47Z,60.4,TA120-T246187
1688706590000,2023-07-07T05:09:50Z,68.1,TA120-T246184
1688706616000,2023-07-07T05:10:16Z,44.2,TA120-T246183
1688706627000,2023-07-07T05:10:27Z,61.6,TA120-T246191
1688706647000,2023-07-07T05:10:47Z,60.1,TA120-T246187
1688706650000,2023-07-07T05:10:50Z,70.6,TA120-T246184
1688706676000,2023-07-07T05:11:16Z,44.2,TA120-T246183
1688706687000,2023-07-07T05:11:27Z,63.4,TA120-T246191
1688706707000,2023-07-07T05:11:47Z,60.1,TA120-T246187
1688706710000,2023-07-07T05:11:50Z,73.6,TA120-T246184
1688706736000,2023-07-07T05:12:16Z,44.2,TA120-T246183
1688706747000,2023-07-07T05:12:27Z,59.4,TA120-T246191
1688706767000,2023-07-07T05:12:47Z,59,TA120-T246187
1688706770000,2023-07-07T05:12:50Z,70.7,TA120-T246184
1688706796000,2023-07-07T05:13:16Z,44.3,TA120-T246183
1688706807000,2023-07-07T05:13:27Z,58.3,TA120-T246191
1688706827000,2023-07-07T05:13:47Z,60.4,TA120-T246187
1688706830000,2023-07-07T05:13:50Z,75.6,TA120-T246184
1688706856000,2023-07-07T05:14:16Z,44.3,TA120-T246183
1688706867000,2023-07-07T05:14:27Z,61.2,TA120-T246191
1688706887000,2023-07-07T05:14:47Z,60.4,TA120-T246187
1688706890000,2023-07-07T05:14:50Z,73.5,TA120-T246184
1688706916000,2023-07-07T05:15:16Z,44.2,TA120-T246183
1688706927000,2023-07-07T05:15:27Z,61.2,TA120-T246191
1688706947000,2023-07-07T05:15:47Z,60.6,TA120-T246187
1688706950000,2023-07-07T05:15:50Z,71.3,TA120-T246184
1688706976000,2023-07-07T05:16:16Z,44.2,TA120-T246183
1688706987000,2023-07-07T05:16:27Z,55.5,TA120-T246191
1688707007000,2023-07-07T05:16:47Z,61.3,TA120-T246187
1688707010000,2023-07-07T05:16:50Z,72.4,TA120-T246184
1688707036000,2023-07-07T05:17:16Z,44.4,TA120-T246183
1688707047000,2023-07-07T05:17:27Z,59,TA120-T246191
1688707067000,2023-07-07T05:17:47Z,60.1,TA120-T246187
1688707070000,2023-07-07T05:17:50Z,73.3,TA120-T246184
1688707096000,2023-07-07T05:18:16Z,44.5,TA120-T246183
1688707107000,2023-07-07T05:18:27Z,56.9,TA120-T246191
1688707127000,2023-07-07T05:18:47Z,61,TA120-T246187
1688707130000,2023-07-07T05:18:50Z,69.2,TA120-T246184
1688707156000,2023-07-07T05:19:16Z,44.3,TA120-T246183
1688707167000,2023-07-07T05:19:27Z,55.8,TA120-T246191
1688707187000,2023-07-07T05:19:47Z,60.7,TA120-T246187
1688707190000,2023-07-07T05:19:50Z,74.6,TA120-T246184
1688707216000,2023-07-07T05:20:16Z,44.2,TA120-T246183
1688707227000,2023-07-07T05:20:27Z,58.3,TA120-T246191
1688707247000,2023-07-07T05:20:47Z,60.4,TA120-T246187
1688707250000,2023-07-07T05:20:50Z,74.2,TA120-T246184
1688707276000,2023-07-07T05:21:16Z,44.2,TA120-T246183
1688707287000,2023-07-07T05:21:27Z,55,TA120-T246191
1688707307000,2023-07-07T05:21:47Z,62.1,TA120-T246187
1688707310000,2023-07-07T05:21:50Z,68.3,TA120-T246184
1688707336000,2023-07-07T05:22:16Z,44.2,TA120-T246183
1688707347000,2023-07-07T05:22:27Z,55.4,TA120-T246191
1688707367000,2023-07-07T05:22:47Z,63.1,TA120-T246187
1688707370000,2023-07-07T05:22:50Z,70.9,TA120-T246184
1688707396000,2023-07-07T05:23:16Z,44.3,TA120-T246183
1688707407000,2023-07-07T05:23:27Z,54.5,TA120-T246191
1688707427000,2023-07-07T05:23:47Z,61.4,TA120-T246187
1688707430000,2023-07-07T05:23:50Z,66,TA120-T246184
1688707456000,2023-07-07T05:24:16Z,44.3,TA120-T246183
1688707467000,2023-07-07T05:24:27Z,52.4,TA120-T246191
1688707487000,2023-07-07T05:24:47Z,62.8,TA120-T246187
1688707490000,2023-07-07T05:24:50Z,66.1,TA120-T246184
1688707516000,2023-07-07T05:25:16Z,44.2,TA120-T246183
1688707527000,2023-07-07T05:25:27Z,54.7,TA120-T246191
1688707547000,2023-07-07T05:25:47Z,60.2,TA120-T246187
1688707550000,2023-07-07T05:25:50Z,70.9,TA120-T246184
1688707576000,2023-07-07T05:26:16Z,44.2,TA120-T246183
1688707587000,2023-07-07T05:26:27Z,53.4,TA120-T246191
1688707607000,2023-07-07T05:26:47Z,62.1,TA120-T246187
1688707610000,2023-07-07T05:26:50Z,74.3,TA120-T246184
1688707636000,2023-07-07T05:27:16Z,44.2,TA120-T246183
1688707647000,2023-07-07T05:27:27Z,55.3,TA120-T246191
1688707667000,2023-07-07T05:27:47Z,61.6,TA120-T246187
1688707670000,2023-07-07T05:27:50Z,74.9,TA120-T246184
1688707696000,2023-07-07T05:28:16Z,44.2,TA120-T246183
1688707707000,2023-07-07T05:28:27Z,56.8,TA120-T246191
1688707727000,2023-07-07T05:28:47Z,61.7,TA120-T246187
1688707730000,2023-07-07T05:28:50Z,70.3,TA120-T246184
1688707756000,2023-07-07T05:29:16Z,44.4,TA120-T246183
1688707767000,2023-07-07T05:29:27Z,59.4,TA120-T246191
1688707787000,2023-07-07T05:29:47Z,60.6,TA120-T246187
1688707790000,2023-07-07T05:29:50Z,69.4,TA120-T246184
1688707816000,2023-07-07T05:30:16Z,44.4,TA120-T246183
1688707827000,2023-07-07T05:30:27Z,55.5,TA120-T246191
1688707847000,2023-07-07T05:30:47Z,62.2,TA120-T246187
1688707850000,2023-07-07T05:30:50Z,69.2,TA120-T246184
1688707876000,2023-07-07T05:31:16Z,44.4,TA120-T246183
1688707887000,2023-07-07T05:31:27Z,53.6,TA120-T246191
1688707907000,2023-07-07T05:31:47Z,63.1,TA120-T246187
1688707910000,2023-07-07T05:31:50Z,76.2,TA120-T246184
1688707936000,2023-07-07T05:32:16Z,44.2,TA120-T246183
1688707947000,2023-07-07T05:32:27Z,57.4,TA120-T246191
1688707967000,2023-07-07T05:32:47Z,61.7,TA120-T246187
1688707970000,2023-07-07T05:32:50Z,74,TA120-T246184
1688707996000,2023-07-07T05:33:16Z,44.2,TA120-T246183
1688708007000,2023-07-07T05:33:27Z,54.2,TA120-T246191
1688708027000,2023-07-07T05:33:47Z,60.2,TA120-T246187
1688708030000,2023-07-07T05:33:50Z,69.2,TA120-T246184
1688708056000,2023-07-07T05:34:16Z,44.3,TA120-T246183
1688708067000,2023-07-07T05:34:27Z,53.8,TA120-T246191
1688708087000,2023-07-07T05:34:47Z,61.4,TA120-T246187
1688708090000,2023-07-07T05:34:50Z,72.6,TA120-T246184
1688708116000,2023-07-07T05:35:16Z,44.2,TA120-T246183
1688708127000,2023-07-07T05:35:27Z,69.7,TA120-T246191
1688708147000,2023-07-07T05:35:47Z,61.3,TA120-T246187
1688708150000,2023-07-07T05:35:50Z,72.9,TA120-T246184
1688708176000,2023-07-07T05:36:16Z,44.2,TA120-T246183
1688708187000,2023-07-07T05:36:27Z,55.5,TA120-T246191
1688708207000,2023-07-07T05:36:47Z,60.6,TA120-T246187
1688708210000,2023-07-07T05:36:50Z,70.3,TA120-T246184
1688708236000,2023-07-07T05:37:16Z,44.5,TA120-T246183
1688708247000,2023-07-07T05:37:27Z,57.1,TA120-T246191
1688708267000,2023-07-07T05:37:47Z,60.8,TA120-T246187
1688708270000,2023-07-07T05:37:50Z,74.6,TA120-T246184
1688708296000,2023-07-07T05:38:16Z,44.6,TA120-T246183
1688708307000,2023-07-07T05:38:27Z,59.3,TA120-T246191
1688708327000,2023-07-07T05:38:47Z,60.4,TA120-T246187
1688708330000,2023-07-07T05:38:50Z,74.9,TA120-T246184
1688708356000,2023-07-07T05:39:16Z,44.2,TA120-T246183
1688708367000,2023-07-07T05:39:27Z,67,TA120-T246191
1688708387000,2023-07-07T05:39:47Z,61.5,TA120-T246187
1688708390000,2023-07-07T05:39:50Z,68.6,TA120-T246184
1688708416000,2023-07-07T05:40:16Z,44.2,TA120-T246183
1688708427000,2023-07-07T05:40:27Z,65.7,TA120-T246191
1688708447000,2023-07-07T05:40:47Z,61.5,TA120-T246187
1688708450000,2023-07-07T05:40:50Z,74.1,TA120-T246184
1688708476000,2023-07-07T05:41:16Z,44.2,TA120-T246183
1688708487000,2023-07-07T05:41:27Z,57.1,TA120-T246191
1688708507000,2023-07-07T05:41:47Z,61.9,TA120-T246187
1688708510000,2023-07-07T05:41:50Z,71.8,TA120-T246184
1688708536000,2023-07-07T05:42:16Z,44.2,TA120-T246183
1688708547000,2023-07-07T05:42:27Z,59.2,TA120-T246191
1688708567000,2023-07-07T05:42:47Z,58.2,TA120-T246187
1688708570000,2023-07-07T05:42:50Z,67.9,TA120-T246184
1688708596000,2023-07-07T05:43:16Z,44.3,TA120-T246183
1688708607000,2023-07-07T05:43:27Z,54.8,TA120-T246191
1688708627000,2023-07-07T05:43:47Z,60.4,TA120-T246187
1688708630000,2023-07-07T05:43:50Z,74.9,TA120-T246184
1688708656000,2023-07-07T05:44:16Z,44.2,TA120-T246183
1688708667000,2023-07-07T05:44:27Z,53.1,TA120-T246191
1688708687000,2023-07-07T05:44:47Z,63.4,TA120-T246187
1688708690000,2023-07-07T05:44:50Z,71.4,TA120-T246184
1688708716000,2023-07-07T05:45:16Z,44.2,TA120-T246183
1688708727000,2023-07-07T05:45:27Z,56.9,TA120-T246191
1688708747000,2023-07-07T05:45:47Z,60.8,TA120-T246187
1688708750000,2023-07-07T05:45:50Z,72.1,TA120-T246184
1688708776000,2023-07-07T05:46:16Z,44.2,TA120-T246183
1688708787000,2023-07-07T05:46:27Z,58.8,TA120-T246191
1688708807000,2023-07-07T05:46:47Z,61.6,TA120-T246187
1688708810000,2023-07-07T05:46:50Z,74.2,TA120-T246184
1688708836000,2023-07-07T05:47:16Z,44.2,TA120-T246183
1688708847000,2023-07-07T05:47:27Z,59.2,TA120-T246191
1688708867000,2023-07-07T05:47:47Z,63.2,TA120-T246187
1688708870000,2023-07-07T05:47:50Z,71.9,TA120-T246184
1688708896000,2023-07-07T05:48:16Z,44.2,TA120-T246183
1688708907000,2023-07-07T05:48:27Z,59.3,TA120-T246191
1688708927000,2023-07-07T05:48:47Z,62.3,TA120-T246187
1688708930000,2023-07-07T05:48:50Z,70.5,TA120-T246184
1688708956000,2023-07-07T05:49:16Z,44.2,TA120-T246183
1688708967000,2023-07-07T05:49:27Z,55,TA120-T246191
1688708987000,2023-07-07T05:49:47Z,61.8,TA120-T246187
1688708990000,2023-07-07T05:49:50Z,70.4,TA120-T246184
1688709016000,2023-07-07T05:50:16Z,44.2,TA120-T246183
1688709027000,2023-07-07T05:50:27Z,57.7,TA120-T246191
1688709047000,2023-07-07T05:50:47Z,62.7,TA120-T246187
1688709050000,2023-07-07T05:50:50Z,71.5,TA120-T246184
1688709076000,2023-07-07T05:51:16Z,44.3,TA120-T246183
1688709087000,2023-07-07T05:51:27Z,57.5,TA120-T246191
1688709107000,2023-07-07T05:51:47Z,63.5,TA120-T246187
1688709110000,2023-07-07T05:51:50Z,68.5,TA120-T246184
1688709136000,2023-07-07T05:52:16Z,44.2,TA120-T246183
1688709147000,2023-07-07T05:52:27Z,54.7,TA120-T246191
1688709167000,2023-07-07T05:52:47Z,62.6,TA120-T246187
1688709173000,2023-07-07T05:52:53Z,75,TA120-T246184
1688709196000,2023-07-07T05:53:16Z,44.2,TA120-T246183
1688709207000,2023-07-07T05:53:27Z,56.5,TA120-T246191
1688709227000,2023-07-07T05:53:47Z,63,TA120-T246187
1688709233000,2023-07-07T05:53:53Z,73.8,TA120-T246184
1688709256000,2023-07-07T05:54:16Z,44.5,TA120-T246183
1688709267000,2023-07-07T05:54:27Z,57.5,TA120-T246191
1688709287000,2023-07-07T05:54:47Z,62.1,TA120-T246187
1688709293000,2023-07-07T05:54:53Z,68.2,TA120-T246184
1688709316000,2023-07-07T05:55:16Z,44.4,TA120-T246183
1688709327000,2023-07-07T05:55:27Z,54.3,TA120-T246191
1688709347000,2023-07-07T05:55:47Z,62.7,TA120-T246187
1688709353000,2023-07-07T05:55:53Z,73.6,TA120-T246184
1688709376000,2023-07-07T05:56:16Z,44.2,TA120-T246183
1688709387000,2023-07-07T05:56:27Z,57.1,TA120-T246191
1688709407000,2023-07-07T05:56:47Z,61.1,TA120-T246187
1688709413000,2023-07-07T05:56:53Z,71.4,TA120-T246184
1688709436000,2023-07-07T05:57:16Z,44.2,TA120-T246183
1688709447000,2023-07-07T05:57:27Z,56.6,TA120-T246191
1688709467000,2023-07-07T05:57:47Z,60.5,TA120-T246187
1688709473000,2023-07-07T05:57:53Z,67,TA120-T246184
1688709496000,2023-07-07T05:58:16Z,48.4,TA120-T246183
1688709507000,2023-07-07T05:58:27Z,56.2,TA120-T246191
1688709527000,2023-07-07T05:58:47Z,61.4,TA120-T246187
1688709533000,2023-07-07T05:58:53Z,74.7,TA120-T246184
1688709556000,2023-07-07T05:59:16Z,44.2,TA120-T246183
1688709567000,2023-07-07T05:59:27Z,55.8,TA120-T246191
1688709587000,2023-07-07T05:59:47Z,61.3,TA120-T246187
1688709593000,2023-07-07T05:59:53Z,72.2,TA120-T246184
1688709616000,2023-07-07T06:00:16Z,44.3,TA120-T246183
1688709627000,2023-07-07T06:00:27Z,58.3,TA120-T246191
1688709647000,2023-07-07T06:00:47Z,59.7,TA120-T246187
1688709653000,2023-07-07T06:00:53Z,64.7,TA120-T246184
1688709676000,2023-07-07T06:01:16Z,44.3,TA120-T246183
1688709687000,2023-07-07T06:01:27Z,57.1,TA120-T246191
1688709707000,2023-07-07T06:01:47Z,61.5,TA120-T246187
1688709713000,2023-07-07T06:01:53Z,71.6,TA120-T246184
1688709736000,2023-07-07T06:02:16Z,44.3,TA120-T246183
1688709747000,2023-07-07T06:02:27Z,59.7,TA120-T246191
1688709767000,2023-07-07T06:02:47Z,60.8,TA120-T246187
1688709773000,2023-07-07T06:02:53Z,71.4,TA120-T246184
1688709796000,2023-07-07T06:03:16Z,44.3,TA120-T246183
1688709807000,2023-07-07T06:03:27Z,55.4,TA120-T246191
1688709827000,2023-07-07T06:03:47Z,60.8,TA120-T246187
1688709833000,2023-07-07T06:03:53Z,70.1,TA120-T246184
1688709856000,2023-07-07T06:04:16Z,44.2,TA120-T246183
1688709867000,2023-07-07T06:04:27Z,55.6,TA120-T246191
1688709887000,2023-07-07T06:04:47Z,61.9,TA120-T246187
1688709893000,2023-07-07T06:04:53Z,72.1,TA120-T246184
1688709916000,2023-07-07T06:05:16Z,44.2,TA120-T246183
1688709927000,2023-07-07T06:05:27Z,58.3,TA120-T246191
1688709947000,2023-07-07T06:05:47Z,59.7,TA120-T246187
1688709953000,2023-07-07T06:05:53Z,73.1,TA120-T246184
1688709976000,2023-07-07T06:06:16Z,44.3,TA120-T246183
1688709987000,2023-07-07T06:06:27Z,56.6,TA120-T246191
1688710007000,2023-07-07T06:06:47Z,59.9,TA120-T246187
1688710013000,2023-07-07T06:06:53Z,67.8,TA120-T246184
1688710036000,2023-07-07T06:07:16Z,44.3,TA120-T246183
1688710047000,2023-07-07T06:07:27Z,60,TA120-T246191
1688710067000,2023-07-07T06:07:47Z,61.8,TA120-T246187
1688710073000,2023-07-07T06:07:53Z,72.4,TA120-T246184
1688710096000,2023-07-07T06:08:16Z,44.2,TA120-T246183
1688710107000,2023-07-07T06:08:27Z,54.5,TA120-T246191
1688710127000,2023-07-07T06:08:47Z,62,TA120-T246187
1688710133000,2023-07-07T06:08:53Z,72.4,TA120-T246184
1688710156000,2023-07-07T06:09:16Z,52.1,TA120-T246183
1688710167000,2023-07-07T06:09:27Z,53.4,TA120-T246191
1688710187000,2023-07-07T06:09:47Z,61,TA120-T246187
1688710193000,2023-07-07T06:09:53Z,68.9,TA120-T246184
1688710216000,2023-07-07T06:10:16Z,50,TA120-T246183
1688710227000,2023-07-07T06:10:27Z,53.8,TA120-T246191
1688710247000,2023-07-07T06:10:47Z,63.3,TA120-T246187
1688710253000,2023-07-07T06:10:53Z,67.7,TA120-T246184
1688710276000,2023-07-07T06:11:16Z,44.3,TA120-T246183
1688710287000,2023-07-07T06:11:27Z,59.9,TA120-T246191
1688710307000,2023-07-07T06:11:47Z,62.7,TA120-T246187
1688710313000,2023-07-07T06:11:53Z,66.6,TA120-T246184
1688710336000,2023-07-07T06:12:16Z,44.4,TA120-T246183
1688710347000,2023-07-07T06:12:27Z,55.8,TA120-T246191
1688710367000,2023-07-07T06:12:47Z,62.3,TA120-T246187
1688710373000,2023-07-07T06:12:53Z,66.3,TA120-T246184
1688710396000,2023-07-07T06:13:16Z,44.3,TA120-T246183
1688710407000,2023-07-07T06:13:27Z,53.5,TA120-T246191
1688710427000,2023-07-07T06:13:47Z,63.6,TA120-T246187
1688710433000,2023-07-07T06:13:53Z,72,TA120-T246184
1688710456000,2023-07-07T06:14:16Z,44.2,TA120-T246183
1688710467000,2023-07-07T06:14:27Z,50.4,TA120-T246191
1688710487000,2023-07-07T06:14:47Z,63.1,TA120-T246187
1688710493000,2023-07-07T06:14:53Z,74.5,TA120-T246184
1688710516000,2023-07-07T06:15:16Z,44.2,TA120-T246183
1688710527000,2023-07-07T06:15:27Z,54.9,TA120-T246191
1688710547000,2023-07-07T06:15:47Z,60.8,TA120-T246187
1688710553000,2023-07-07T06:15:53Z,72,TA120-T246184
1688710576000,2023-07-07T06:16:16Z,48,TA120-T246183
1688710587000,2023-07-07T06:16:27Z,56.7,TA120-T246191
1688710607000,2023-07-07T06:16:47Z,61.7,TA120-T246187
1688710613000,2023-07-07T06:16:53Z,75.1,TA120-T246184
1688710636000,2023-07-07T06:17:16Z,55.7,TA120-T246183
1688710647000,2023-07-07T06:17:27Z,55.7,TA120-T246191
1688710667000,2023-07-07T06:17:47Z,61.7,TA120-T246187
1688710673000,2023-07-07T06:17:53Z,70.6,TA120-T246184
1688710696000,2023-07-07T06:18:16Z,44.3,TA120-T246183
1688710707000,2023-07-07T06:18:27Z,57.8,TA120-T246191
1688710727000,2023-07-07T06:18:47Z,61.8,TA120-T246187
1688710733000,2023-07-07T06:18:53Z,68.3,TA120-T246184
1688710756000,2023-07-07T06:19:16Z,44.3,TA120-T246183
1688710767000,2023-07-07T06:19:27Z,57.3,TA120-T246191
1688710787000,2023-07-07T06:19:47Z,62.7,TA120-T246187
1688710793000,2023-07-07T06:19:53Z,64.5,TA120-T246184
1688710816000,2023-07-07T06:20:16Z,44.2,TA120-T246183
1688710827000,2023-07-07T06:20:27Z,52.4,TA120-T246191
1688710847000,2023-07-07T06:20:47Z,61.3,TA120-T246187
1688710853000,2023-07-07T06:20:53Z,70.4,TA120-T246184
1688710876000,2023-07-07T06:21:16Z,44.3,TA120-T246183
1688710887000,2023-07-07T06:21:27Z,57.1,TA120-T246191
1688710907000,2023-07-07T06:21:47Z,60.6,TA120-T246187
1688710913000,2023-07-07T06:21:53Z,68.7,TA120-T246184
1688710936000,2023-07-07T06:22:16Z,44.2,TA120-T246183
1688710947000,2023-07-07T06:22:27Z,56.3,TA120-T246191
1688710967000,2023-07-07T06:22:47Z,61.8,TA120-T246187
1688710973000,2023-07-07T06:22:53Z,73,TA120-T246184
1688710996000,2023-07-07T06:23:16Z,44.2,TA120-T246183
1688711007000,2023-07-07T06:23:27Z,58.9,TA120-T246191
1688711027000,2023-07-07T06:23:47Z,62.3,TA120-T246187
1688711033000,2023-07-07T06:23:53Z,70.5,TA120-T246184
1688711056000,2023-07-07T06:24:16Z,46.4,TA120-T246183
1688711067000,2023-07-07T06:24:27Z,55,TA120-T246191
1688711087000,2023-07-07T06:24:47Z,61.1,TA120-T246187
1688711093000,2023-07-07T06:24:53Z,70.4,TA120-T246184
1688711116000,2023-07-07T06:25:16Z,50.7,TA120-T246183
1688711127000,2023-07-07T06:25:27Z,57.5,TA120-T246191
1688711147000,2023-07-07T06:25:47Z,62.1,TA120-T246187
1688711153000,2023-07-07T06:25:53Z,74.3,TA120-T246184
1688711176000,2023-07-07T06:26:16Z,44.2,TA120-T246183
1688711187000,2023-07-07T06:26:27Z,54.2,TA120-T246191
1688711207000,2023-07-07T06:26:47Z,61.7,TA120-T246187
1688711213000,2023-07-07T06:26:53Z,72.6,TA120-T246184
1688711236000,2023-07-07T06:27:16Z,44.2,TA120-T246183
1688711247000,2023-07-07T06:27:27Z,53.9,TA120-T246191
1688711267000,2023-07-07T06:27:47Z,61.2,TA120-T246187
1688711273000,2023-07-07T06:27:53Z,68.8,TA120-T246184
1688711296000,2023-07-07T06:28:16Z,44.2,TA120-T246183
1688711307000,2023-07-07T06:28:27Z,59,TA120-T246191
1688711327000,2023-07-07T06:28:47Z,63.5,TA120-T246187
1688711333000,2023-07-07T06:28:53Z,70.6,TA120-T246184
1688711356000,2023-07-07T06:29:16Z,44.2,TA120-T246183
1688711367000,2023-07-07T06:29:27Z,55.1,TA120-T246191
1688711387000,2023-07-07T06:29:47Z,61.9,TA120-T246187
1688711393000,2023-07-07T06:29:53Z,72,TA120-T246184
1688711416000,2023-07-07T06:30:16Z,44.3,TA120-T246183
1688711427000,2023-07-07T06:30:27Z,57.6,TA120-T246191
1688711447000,2023-07-07T06:30:47Z,62.4,TA120-T246187
1688711453000,2023-07-07T06:30:53Z,67.9,TA120-T246184
1688711476000,2023-07-07T06:31:16Z,44.3,TA120-T246183
1688711487000,2023-07-07T06:31:27Z,55.5,TA120-T246191
1688711507000,2023-07-07T06:31:47Z,61.3,TA120-T246187
1688711513000,2023-07-07T06:31:53Z,72,TA120-T246184
1688711536000,2023-07-07T06:32:16Z,44.4,TA120-T246183
1688711547000,2023-07-07T06:32:27Z,54.4,TA120-T246191
1688711567000,2023-07-07T06:32:47Z,60.2,TA120-T246187
1688711573000,2023-07-07T06:32:53Z,71.9,TA120-T246184
1688711596000,2023-07-07T06:33:16Z,44.2,TA120-T246183
1688711607000,2023-07-07T06:33:27Z,57,TA120-T246191
1688711627000,2023-07-07T06:33:47Z,60.4,TA120-T246187
1688711633000,2023-07-07T06:33:53Z,70.3,TA120-T246184
1688711656000,2023-07-07T06:34:16Z,44.2,TA120-T246183
1688711667000,2023-07-07T06:34:27Z,55.1,TA120-T246191
1688711687000,2023-07-07T06:34:47Z,60.9,TA120-T246187
1688711693000,2023-07-07T06:34:53Z,63.3,TA120-T246184
1688711716000,2023-07-07T06:35:16Z,44.2,TA120-T246183
1688711727000,2023-07-07T06:35:27Z,57.3,TA120-T246191
1688711747000,2023-07-07T06:35:47Z,61.6,TA120-T246187
1688711753000,2023-07-07T06:35:53Z,71.9,TA120-T246184
1688711776000,2023-07-07T06:36:16Z,44.2,TA120-T246183
1688711787000,2023-07-07T06:36:27Z,55.6,TA120-T246191
1688711807000,2023-07-07T06:36:47Z,61,TA120-T246187
1688711813000,2023-07-07T06:36:53Z,69.9,TA120-T246184
1688711836000,2023-07-07T06:37:16Z,44.2,TA120-T246183
1688711847000,2023-07-07T06:37:27Z,55.4,TA120-T246191
1688711867000,2023-07-07T06:37:47Z,60.4,TA120-T246187
1688711873000,2023-07-07T06:37:53Z,70.7,TA120-T246184
1688711896000,2023-07-07T06:38:16Z,44.4,TA120-T246183
1688711907000,2023-07-07T06:38:27Z,58.6,TA120-T246191
1688711927000,2023-07-07T06:38:47Z,60,TA120-T246187
1688711933000,2023-07-07T06:38:53Z,71.8,TA120-T246184
1688711956000,2023-07-07T06:39:16Z,44.3,TA120-T246183
1688711967000,2023-07-07T06:39:27Z,53.3,TA120-T246191
1688711987000,2023-07-07T06:39:47Z,58.5,TA120-T246187
1688711993000,2023-07-07T06:39:53Z,68.1,TA120-T246184
1688712016000,2023-07-07T06:40:16Z,44.3,TA120-T246183
1688712027000,2023-07-07T06:40:27Z,55.5,TA120-T246191
1688712047000,2023-07-07T06:40:47Z,62,TA120-T246187
