time,readable_time,dBA,dev-id
1699511664000,2023-11-09T06:34:24Z,45.8,TA120-T246183
1699511664000,2023-11-09T06:34:24Z,62.9,TA120-T246191
1699511688000,2023-11-09T06:34:48Z,41.2,TA120-T246174
1699511704000,2023-11-09T06:35:04Z,58.5,TA120-T246187
1699511708000,2023-11-09T06:35:08Z,84,TA120-T246184
1699511724000,2023-11-09T06:35:24Z,61.4,TA120-T246191
1699511724000,2023-11-09T06:35:24Z,45.9,TA120-T246183
1699511748000,2023-11-09T06:35:48Z,40.8,TA120-T246174
1699511764000,2023-11-09T06:36:04Z,58.3,TA120-T246187
1699511768000,2023-11-09T06:36:08Z,76,TA120-T246184
1699511784000,2023-11-09T06:36:24Z,45.8,TA120-T246183
1699511784000,2023-11-09T06:36:24Z,62.5,TA120-T246191
1699511808000,2023-11-09T06:36:48Z,41.6,TA120-T246174
1699511824000,2023-11-09T06:37:04Z,59,TA120-T246187
1699511828000,2023-11-09T06:37:08Z,76.9,TA120-T246184
1699511844000,2023-11-09T06:37:24Z,60.1,TA120-T246191
1699511844000,2023-11-09T06:37:24Z,46.3,TA120-T246183
1699511868000,2023-11-09T06:37:48Z,42.2,TA120-T246174
1699511884000,2023-11-09T06:38:04Z,57.1,TA120-T246187
1699511888000,2023-11-09T06:38:08Z,75.7,TA120-T246184
1699511904000,2023-11-09T06:38:24Z,46.6,TA120-T246183
1699511904000,2023-11-09T06:38:24Z,56.2,TA120-T246191
1699511928000,2023-11-09T06:38:48Z,44.1,TA120-T246174
1699511944000,2023-11-09T06:39:04Z,58,TA120-T246187
1699511948000,2023-11-09T06:39:08Z,76.6,TA120-T246184
1699511964000,2023-11-09T06:39:24Z,59.4,TA120-T246191
1699511964000,2023-11-09T06:39:24Z,46.5,TA120-T246183
1699511988000,2023-11-09T06:39:48Z,41.8,TA120-T246174
1699512004000,2023-11-09T06:40:04Z,60.5,TA120-T246187
1699512008000,2023-11-09T06:40:08Z,73.3,TA120-T246184
1699512024000,2023-11-09T06:40:24Z,46.2,TA120-T246183
1699512024000,2023-11-09T06:40:24Z,61.3,TA120-T246191
1699512048000,2023-11-09T06:40:48Z,41.6,TA120-T246174
1699512064000,2023-11-09T06:41:04Z,60.2,TA120-T246187
1699512068000,2023-11-09T06:41:08Z,77.4,TA120-T246184
1699512084000,2023-11-09T06:41:24Z,58.7,TA120-T246191
1699512084000,2023-11-09T06:41:24Z,46,TA120-T246183
1699512108000,2023-11-09T06:41:48Z,42.1,TA120-T246174
1699512124000,2023-11-09T06:42:04Z,58.1,TA120-T246187
1699512128000,2023-11-09T06:42:08Z,76.6,TA120-T246184
1699512144000,2023-11-09T06:42:24Z,46,TA120-T246183
1699512144000,2023-11-09T06:42:24Z,61.2,TA120-T246191
1699512168000,2023-11-09T06:42:48Z,42,TA120-T246174
1699512184000,2023-11-09T06:43:04Z,59.7,TA120-T246187
1699512188000,2023-11-09T06:43:08Z,76,TA120-T246184
1699512204000,2023-11-09T06:43:24Z,62.1,TA120-T246191
1699512204000,2023-11-09T06:43:24Z,45.9,TA120-T246183
1699512228000,2023-11-09T06:43:48Z,41.9,TA120-T246174
1699512244000,2023-11-09T06:44:04Z,58,TA120-T246187
1699512248000,2023-11-09T06:44:08Z,75.9,TA120-T246184
1699512264000,2023-11-09T06:44:24Z,46,TA120-T246183
1699512264000,2023-11-09T06:44:24Z,59.4,TA120-T246191
1699512288000,2023-11-09T06:44:48Z,41.9,TA120-T246174
1699512304000,2023-11-09T06:45:04Z,58.8,TA120-T246187
1699512308000,2023-11-09T06:45:08Z,75.9,TA120-T246184
1699512324000,2023-11-09T06:45:24Z,56.7,TA120-T246191
1699512324000,2023-11-09T06:45:24Z,46,TA120-T246183
1699512348000,2023-11-09T06:45:48Z,41.6,TA120-T246174
1699512364000,2023-11-09T06:46:04Z,60.3,TA120-T246187
1699512368000,2023-11-09T06:46:08Z,74.8,TA120-T246184
1699512384000,2023-11-09T06:46:24Z,45.9,TA120-T246183
1699512384000,2023-11-09T06:46:24Z,59.2,TA120-T246191
1699512408000,2023-11-09T06:46:48Z,41.6,TA120-T246174
1699512424000,2023-11-09T06:47:04Z,61.4,TA120-T246187
1699512428000,2023-11-09T06:47:08Z,73.2,TA120-T246184
1699512444000,2023-11-09T06:47:24Z,61.4,TA120-T246191
1699512444000,2023-11-09T06:47:24Z,45.9,TA120-T246183
1699512468000,2023-11-09T06:47:48Z,41.3,TA120-T246174
1699512484000,2023-11-09T06:48:04Z,60.4,TA120-T246187
1699512488000,2023-11-09T06:48:08Z,77,TA120-T246184
1699512504000,2023-11-09T06:48:24Z,45.9,TA120-T246183
1699512504000,2023-11-09T06:48:24Z,62.7,TA120-T246191
1699512528000,2023-11-09T06:48:48Z,41.3,TA120-T246174
1699512544000,2023-11-09T06:49:04Z,61.5,TA120-T246187
1699512548000,2023-11-09T06:49:08Z,74.3,TA120-T246184
1699512564000,2023-11-09T06:49:24Z,66.4,TA120-T246191
1699512564000,2023-11-09T06:49:24Z,45.9,TA120-T246183
1699512588000,2023-11-09T06:49:48Z,41.3,TA120-T246174
1699512604000,2023-11-09T06:50:04Z,60.5,TA120-T246187
1699512608000,2023-11-09T06:50:08Z,69.9,TA120-T246184
1699512624000,2023-11-09T06:50:24Z,45.9,TA120-T246183
1699512624000,2023-11-09T06:50:24Z,64.3,TA120-T246191
1699512648000,2023-11-09T06:50:48Z,41.5,TA120-T246174
1699512664000,2023-11-09T06:51:04Z,58.9,TA120-T246187
1699512668000,2023-11-09T06:51:08Z,77.8,TA120-T246184
1699512684000,2023-11-09T06:51:24Z,63.6,TA120-T246191
1699512684000,2023-11-09T06:51:24Z,45.9,TA120-T246183
1699512708000,2023-11-09T06:51:48Z,41.3,TA120-T246174
1699512724000,2023-11-09T06:52:04Z,60.6,TA120-T246187
1699512728000,2023-11-09T06:52:08Z,71.5,TA120-T246184
1699512744000,2023-11-09T06:52:24Z,45.9,TA120-T246183
1699512744000,2023-11-09T06:52:24Z,63.5,TA120-T246191
1699512768000,2023-11-09T06:52:48Z,41.1,TA120-T246174
1699512784000,2023-11-09T06:53:04Z,58.1,TA120-T246187
1699512788000,2023-11-09T06:53:08Z,75.2,TA120-T246184
1699512804000,2023-11-09T06:53:24Z,62.1,TA120-T246191
1699512804000,2023-11-09T06:53:24Z,45.8,TA120-T246183
1699512828000,2023-11-09T06:53:48Z,41.5,TA120-T246174
1699512844000,2023-11-09T06:54:04Z,56.9,TA120-T246187
1699512848000,2023-11-09T06:54:08Z,77.2,TA120-T246184
1699512864000,2023-11-09T06:54:24Z,46,TA120-T246183
1699512864000,2023-11-09T06:54:24Z,64.1,TA120-T246191
1699512888000,2023-11-09T06:54:48Z,41.6,TA120-T246174
1699512904000,2023-11-09T06:55:04Z,58,TA120-T246187
1699512908000,2023-11-09T06:55:08Z,74.2,TA120-T246184
1699512924000,2023-11-09T06:55:24Z,59.4,TA120-T246191
1699512924000,2023-11-09T06:55:24Z,46.3,TA120-T246183
1699512948000,2023-11-09T06:55:48Z,43.3,TA120-T246174
1699512964000,2023-11-09T06:56:04Z,58.7,TA120-T246187
1699512968000,2023-11-09T06:56:08Z,74.6,TA120-T246184
1699512984000,2023-11-09T06:56:24Z,46.2,TA120-T246183
1699512984000,2023-11-09T06:56:24Z,63,TA120-T246191
1699513008000,2023-11-09T06:56:48Z,41.7,TA120-T246174
1699513024000,2023-11-09T06:57:04Z,56.5,TA120-T246187
1699513028000,2023-11-09T06:57:08Z,76,TA120-T246184
1699513044000,2023-11-09T06:57:24Z,64.2,TA120-T246191
1699513044000,2023-11-09T06:57:24Z,46,TA120-T246183
1699513068000,2023-11-09T06:57:48Z,44.3,TA120-T246174
1699513084000,2023-11-09T06:58:04Z,58.5,TA120-T246187
1699513088000,2023-11-09T06:58:08Z,72.9,TA120-T246184
1699513104000,2023-11-09T06:58:24Z,47.4,TA120-T246183
1699513104000,2023-11-09T06:58:24Z,65.2,TA120-T246191
1699513128000,2023-11-09T06:58:48Z,44.4,TA120-T246174
1699513144000,2023-11-09T06:59:04Z,58.6,TA120-T246187
1699513148000,2023-11-09T06:59:08Z,76,TA120-T246184
1699513164000,2023-11-09T06:59:24Z,62.6,TA120-T246191
1699513164000,2023-11-09T06:59:24Z,47.3,TA120-T246183
1699513188000,2023-11-09T06:59:48Z,45.3,TA120-T246174
1699513204000,2023-11-09T07:00:04Z,60,TA120-T246187
1699513208000,2023-11-09T07:00:08Z,74.6,TA120-T246184
1699513224000,2023-11-09T07:00:24Z,47.7,TA120-T246183
1699513224000,2023-11-09T07:00:24Z,66.6,TA120-T246191
1699513248000,2023-11-09T07:00:48Z,44.2,TA120-T246174
1699513264000,2023-11-09T07:01:04Z,64.1,TA120-T246187
1699513268000,2023-11-09T07:01:08Z,74.9,TA120-T246184
1699513284000,2023-11-09T07:01:24Z,67.4,TA120-T246191
1699513284000,2023-11-09T07:01:24Z,47.9,TA120-T246183
1699513308000,2023-11-09T07:01:48Z,51.2,TA120-T246174
1699513324000,2023-11-09T07:02:04Z,60.2,TA120-T246187
1699513328000,2023-11-09T07:02:08Z,76.5,TA120-T246184
1699513344000,2023-11-09T07:02:24Z,51.6,TA120-T246183
1699513344000,2023-11-09T07:02:24Z,66,TA120-T246191
1699513368000,2023-11-09T07:02:48Z,47.4,TA120-T246174
1699513384000,2023-11-09T07:03:04Z,58.9,TA120-T246187
1699513388000,2023-11-09T07:03:08Z,74.5,TA120-T246184
1699513404000,2023-11-09T07:03:24Z,66.1,TA120-T246191
1699513404000,2023-11-09T07:03:24Z,49.4,TA120-T246183
1699513428000,2023-11-09T07:03:48Z,47.8,TA120-T246174
1699513444000,2023-11-09T07:04:04Z,61.2,TA120-T246187
1699513448000,2023-11-09T07:04:08Z,76,TA120-T246184
1699513464000,2023-11-09T07:04:24Z,51.3,TA120-T246183
1699513464000,2023-11-09T07:04:24Z,64.7,TA120-T246191
1699513488000,2023-11-09T07:04:48Z,49.8,TA120-T246174
1699513504000,2023-11-09T07:05:04Z,61.4,TA120-T246187
1699513508000,2023-11-09T07:05:08Z,75.7,TA120-T246184
1699513524000,2023-11-09T07:05:24Z,65.9,TA120-T246191
1699513524000,2023-11-09T07:05:24Z,48,TA120-T246183
1699513548000,2023-11-09T07:05:48Z,42.6,TA120-T246174
1699513564000,2023-11-09T07:06:04Z,59,TA120-T246187
1699513568000,2023-11-09T07:06:08Z,78.1,TA120-T246184
1699513584000,2023-11-09T07:06:24Z,47.4,TA120-T246183
1699513584000,2023-11-09T07:06:24Z,66.1,TA120-T246191
1699513608000,2023-11-09T07:06:48Z,45.8,TA120-T246174
1699513624000,2023-11-09T07:07:04Z,59.9,TA120-T246187
1699513628000,2023-11-09T07:07:08Z,75.2,TA120-T246184
1699513644000,2023-11-09T07:07:24Z,65.7,TA120-T246191
1699513644000,2023-11-09T07:07:24Z,47.3,TA120-T246183
1699513668000,2023-11-09T07:07:48Z,42,TA120-T246174
1699513684000,2023-11-09T07:08:04Z,58.9,TA120-T246187
1699513688000,2023-11-09T07:08:08Z,74.7,TA120-T246184
1699513704000,2023-11-09T07:08:24Z,46.4,TA120-T246183
1699513704000,2023-11-09T07:08:24Z,64.7,TA120-T246191
1699513728000,2023-11-09T07:08:48Z,41.7,TA120-T246174
1699513744000,2023-11-09T07:09:04Z,59,TA120-T246187
1699513748000,2023-11-09T07:09:08Z,85,TA120-T246184
1699513764000,2023-11-09T07:09:24Z,63,TA120-T246191
1699513764000,2023-11-09T07:09:24Z,46.2,TA120-T246183
1699513788000,2023-11-09T07:09:48Z,41.1,TA120-T246174
1699513804000,2023-11-09T07:10:04Z,59.3,TA120-T246187
1699513808000,2023-11-09T07:10:08Z,77.2,TA120-T246184
1699513824000,2023-11-09T07:10:24Z,46.1,TA120-T246183
1699513824000,2023-11-09T07:10:24Z,61.9,TA120-T246191
1699513848000,2023-11-09T07:10:48Z,41.4,TA120-T246174
1699513864000,2023-11-09T07:11:04Z,57.6,TA120-T246187
1699513868000,2023-11-09T07:11:08Z,76.4,TA120-T246184
1699513884000,2023-11-09T07:11:24Z,60.4,TA120-T246191
1699513884000,2023-11-09T07:11:24Z,45.8,TA120-T246183
1699513908000,2023-11-09T07:11:48Z,40.9,TA120-T246174
1699513924000,2023-11-09T07:12:04Z,59.2,TA120-T246187
1699513928000,2023-11-09T07:12:08Z,76.1,TA120-T246184
1699513944000,2023-11-09T07:12:24Z,45.9,TA120-T246183
1699513944000,2023-11-09T07:12:24Z,60.7,TA120-T246191
1699513968000,2023-11-09T07:12:48Z,40.8,TA120-T246174
1699513984000,2023-11-09T07:13:04Z,58.8,TA120-T246187
1699513988000,2023-11-09T07:13:08Z,72.3,TA120-T246184
1699514004000,2023-11-09T07:13:24Z,61,TA120-T246191
1699514004000,2023-11-09T07:13:24Z,45.8,TA120-T246183
1699514028000,2023-11-09T07:13:48Z,40.9,TA120-T246174
1699514044000,2023-11-09T07:14:04Z,59.8,TA120-T246187
1699514048000,2023-11-09T07:14:08Z,77.4,TA120-T246184
1699514064000,2023-11-09T07:14:24Z,45.9,TA120-T246183
1699514064000,2023-11-09T07:14:24Z,64.6,TA120-T246191
1699514088000,2023-11-09T07:14:48Z,41,TA120-T246174
1699514104000,2023-11-09T07:15:04Z,57.2,TA120-T246187
1699514108000,2023-11-09T07:15:08Z,78.3,TA120-T246184
1699514124000,2023-11-09T07:15:24Z,62.2,TA120-T246191
1699514124000,2023-11-09T07:15:24Z,45.9,TA120-T246183
1699514148000,2023-11-09T07:15:48Z,40.8,TA120-T246174
1699514164000,2023-11-09T07:16:04Z,58.6,TA120-T246187
1699514168000,2023-11-09T07:16:08Z,74.9,TA120-T246184
1699514184000,2023-11-09T07:16:24Z,46,TA120-T246183
1699514184000,2023-11-09T07:16:24Z,57.5,TA120-T246191
1699514208000,2023-11-09T07:16:48Z,41.4,TA120-T246174
1699514224000,2023-11-09T07:17:04Z,59.9,TA120-T246187
1699514228000,2023-11-09T07:17:08Z,77.7,TA120-T246184
1699514244000,2023-11-09T07:17:24Z,62.5,TA120-T246191
1699514244000,2023-11-09T07:17:24Z,45.9,TA120-T246183
1699514268000,2023-11-09T07:17:48Z,41.2,TA120-T246174
1699514284000,2023-11-09T07:18:04Z,58.5,TA120-T246187
1699514288000,2023-11-09T07:18:08Z,77.3,TA120-T246184
1699514304000,2023-11-09T07:18:24Z,46,TA120-T246183
1699514304000,2023-11-09T07:18:24Z,61.4,TA120-T246191
1699514328000,2023-11-09T07:18:48Z,41,TA120-T246174
1699514344000,2023-11-09T07:19:04Z,57.7,TA120-T246187
1699514348000,2023-11-09T07:19:08Z,74.5,TA120-T246184
1699514364000,2023-11-09T07:19:24Z,60.1,TA120-T246191
1699514364000,2023-11-09T07:19:24Z,45.9,TA120-T246183
1699514388000,2023-11-09T07:19:48Z,41,TA120-T246174
1699514404000,2023-11-09T07:20:04Z,59.4,TA120-T246187
1699514408000,2023-11-09T07:20:08Z,74.8,TA120-T246184
1699514424000,2023-11-09T07:20:24Z,45.9,TA120-T246183
1699514424000,2023-11-09T07:20:24Z,60.9,TA120-T246191
1699514448000,2023-11-09T07:20:48Z,41.1,TA120-T246174
1699514464000,2023-11-09T07:21:04Z,57.4,TA120-T246187
1699514468000,2023-11-09T07:21:08Z,77,TA120-T246184
1699514484000,2023-11-09T07:21:24Z,61.8,TA120-T246191
1699514484000,2023-11-09T07:21:24Z,45.8,TA120-T246183
1699514508000,2023-11-09T07:21:48Z,40.6,TA120-T246174
1699514524000,2023-11-09T07:22:04Z,58.7,TA120-T246187
1699514528000,2023-11-09T07:22:08Z,71.7,TA120-T246184
1699514544000,2023-11-09T07:22:24Z,45.8,TA120-T246183
1699514544000,2023-11-09T07:22:24Z,62.6,TA120-T246191
1699514568000,2023-11-09T07:22:48Z,40.9,TA120-T246174
1699514584000,2023-11-09T07:23:04Z,59.9,TA120-T246187
1699514588000,2023-11-09T07:23:08Z,72.8,TA120-T246184
1699514604000,2023-11-09T07:23:24Z,58.8,TA120-T246191
1699514604000,2023-11-09T07:23:24Z,45.7,TA120-T246183
1699514628000,2023-11-09T07:23:48Z,40.7,TA120-T246174
1699514644000,2023-11-09T07:24:04Z,58.9,TA120-T246187
1699514648000,2023-11-09T07:24:08Z,78.1,TA120-T246184
1699514664000,2023-11-09T07:24:24Z,45.8,TA120-T246183
1699514664000,2023-11-09T07:24:24Z,61,TA120-T246191
1699514688000,2023-11-09T07:24:48Z,41.7,TA120-T246174
1699514704000,2023-11-09T07:25:04Z,60.3,TA120-T246187
1699514708000,2023-11-09T07:25:08Z,73.4,TA120-T246184
1699514724000,2023-11-09T07:25:24Z,60.1,TA120-T246191
1699514724000,2023-11-09T07:25:24Z,50.4,TA120-T246183
1699514748000,2023-11-09T07:25:48Z,48.5,TA120-T246174
1699514764000,2023-11-09T07:26:04Z,60.5,TA120-T246187
1699514768000,2023-11-09T07:26:08Z,77.1,TA120-T246184
1699514784000,2023-11-09T07:26:24Z,46.5,TA120-T246183
1699514784000,2023-11-09T07:26:24Z,59.7,TA120-T246191
1699514808000,2023-11-09T07:26:48Z,42.9,TA120-T246174
1699514824000,2023-11-09T07:27:04Z,57.4,TA120-T246187
1699514828000,2023-11-09T07:27:08Z,77.2,TA120-T246184
1699514844000,2023-11-09T07:27:24Z,60.8,TA120-T246191
1699514844000,2023-11-09T07:27:24Z,47.1,TA120-T246183
1699514868000,2023-11-09T07:27:48Z,40.9,TA120-T246174
1699514884000,2023-11-09T07:28:04Z,61.1,TA120-T246187
1699514888000,2023-11-09T07:28:08Z,71,TA120-T246184
1699514904000,2023-11-09T07:28:24Z,47.1,TA120-T246183
1699514904000,2023-11-09T07:28:24Z,60.3,TA120-T246191
1699514928000,2023-11-09T07:28:48Z,41.2,TA120-T246174
1699514944000,2023-11-09T07:29:04Z,61.3,TA120-T246187
1699514948000,2023-11-09T07:29:08Z,75.2,TA120-T246184
1699514964000,2023-11-09T07:29:24Z,61.8,TA120-T246191
1699514964000,2023-11-09T07:29:24Z,50.4,TA120-T246183
1699514988000,2023-11-09T07:29:48Z,44.2,TA120-T246174
1699515004000,2023-11-09T07:30:04Z,61.7,TA120-T246187
1699515008000,2023-11-09T07:30:08Z,77.1,TA120-T246184
1699515024000,2023-11-09T07:30:24Z,47.4,TA120-T246183
1699515024000,2023-11-09T07:30:24Z,59.9,TA120-T246191
1699515048000,2023-11-09T07:30:48Z,41.5,TA120-T246174
1699515064000,2023-11-09T07:31:04Z,60,TA120-T246187
1699515068000,2023-11-09T07:31:08Z,77.1,TA120-T246184
1699515084000,2023-11-09T07:31:24Z,58.9,TA120-T246191
1699515084000,2023-11-09T07:31:24Z,46.2,TA120-T246183
1699515108000,2023-11-09T07:31:48Z,41.4,TA120-T246174
1699515124000,2023-11-09T07:32:04Z,61.2,TA120-T246187
1699515128000,2023-11-09T07:32:08Z,75,TA120-T246184
1699515144000,2023-11-09T07:32:24Z,46.2,TA120-T246183
1699515144000,2023-11-09T07:32:24Z,61.6,TA120-T246191
1699515168000,2023-11-09T07:32:48Z,41.3,TA120-T246174
1699515184000,2023-11-09T07:33:04Z,64.1,TA120-T246187
1699515188000,2023-11-09T07:33:08Z,75.9,TA120-T246184
1699515204000,2023-11-09T07:33:24Z,62.8,TA120-T246191
1699515204000,2023-11-09T07:33:24Z,46.2,TA120-T246183
1699515228000,2023-11-09T07:33:48Z,41.3,TA120-T246174
1699515244000,2023-11-09T07:34:04Z,65.7,TA120-T246187
1699515248000,2023-11-09T07:34:08Z,74.3,TA120-T246184
1699515264000,2023-11-09T07:34:24Z,46.2,TA120-T246183
1699515264000,2023-11-09T07:34:24Z,64.9,TA120-T246191
1699515288000,2023-11-09T07:34:48Z,42.1,TA120-T246174
1699515304000,2023-11-09T07:35:04Z,60.1,TA120-T246187
1699515308000,2023-11-09T07:35:08Z,75.6,TA120-T246184
1699515324000,2023-11-09T07:35:24Z,62.4,TA120-T246191
1699515324000,2023-11-09T07:35:24Z,46.8,TA120-T246183
1699515348000,2023-11-09T07:35:48Z,44.4,TA120-T246174
1699515364000,2023-11-09T07:36:04Z,60.9,TA120-T246187
1699515368000,2023-11-09T07:36:08Z,78.7,TA120-T246184
1699515384000,2023-11-09T07:36:24Z,47.3,TA120-T246183
1699515384000,2023-11-09T07:36:24Z,61,TA120-T246191
1699515408000,2023-11-09T07:36:48Z,43.5,TA120-T246174
1699515424000,2023-11-09T07:37:04Z,60.8,TA120-T246187
1699515428000,2023-11-09T07:37:08Z,78.4,TA120-T246184
1699515444000,2023-11-09T07:37:24Z,61.6,TA120-T246191
1699515444000,2023-11-09T07:37:24Z,46.6,TA120-T246183
1699515468000,2023-11-09T07:37:48Z,42.6,TA120-T246174
1699515484000,2023-11-09T07:38:04Z,60,TA120-T246187
1699515488000,2023-11-09T07:38:08Z,75.2,TA120-T246184
1699515504000,2023-11-09T07:38:24Z,46.4,TA120-T246183
1699515504000,2023-11-09T07:38:24Z,61.4,TA120-T246191
1699515528000,2023-11-09T07:38:48Z,42.6,TA120-T246174
1699515544000,2023-11-09T07:39:04Z,58.7,TA120-T246187
1699515548000,2023-11-09T07:39:08Z,70.2,TA120-T246184
1699515564000,2023-11-09T07:39:24Z,62.3,TA120-T246191
1699515564000,2023-11-09T07:39:24Z,46.4,TA120-T246183
1699515588000,2023-11-09T07:39:48Z,41.8,TA120-T246174
1699515604000,2023-11-09T07:40:04Z,59.8,TA120-T246187
1699515608000,2023-11-09T07:40:08Z,76.9,TA120-T246184
1699515624000,2023-11-09T07:40:24Z,46.1,TA120-T246183
1699515624000,2023-11-09T07:40:24Z,59.6,TA120-T246191
1699515648000,2023-11-09T07:40:48Z,41.6,TA120-T246174
1699515664000,2023-11-09T07:41:04Z,58.1,TA120-T246187
1699515668000,2023-11-09T07:41:08Z,80.2,TA120-T246184
1699515684000,2023-11-09T07:41:24Z,60.2,TA120-T246191
1699515684000,2023-11-09T07:41:24Z,46,TA120-T246183
1699515708000,2023-11-09T07:41:48Z,41.5,TA120-T246174
1699515724000,2023-11-09T07:42:04Z,60.9,TA120-T246187
1699515728000,2023-11-09T07:42:08Z,79.6,TA120-T246184
1699515744000,2023-11-09T07:42:24Z,45.9,TA120-T246183
1699515744000,2023-11-09T07:42:24Z,61.6,TA120-T246191
1699515768000,2023-11-09T07:42:48Z,41,TA120-T246174
1699515784000,2023-11-09T07:43:04Z,60.1,TA120-T246187
1699515788000,2023-11-09T07:43:08Z,82.2,TA120-T246184
1699515804000,2023-11-09T07:43:24Z,63.7,TA120-T246191
1699515804000,2023-11-09T07:43:24Z,46,TA120-T246183
1699515828000,2023-11-09T07:43:48Z,41.2,TA120-T246174
1699515844000,2023-11-09T07:44:04Z,59,TA120-T246187
1699515848000,2023-11-09T07:44:08Z,80.5,TA120-T246184
1699515864000,2023-11-09T07:44:24Z,45.9,TA120-T246183
1699515864000,2023-11-09T07:44:24Z,62.9,TA120-T246191
1699515888000,2023-11-09T07:44:48Z,40.8,TA120-T246174
1699515904000,2023-11-09T07:45:04Z,58.1,TA120-T246187
1699515908000,2023-11-09T07:45:08Z,74.5,TA120-T246184
1699515924000,2023-11-09T07:45:24Z,61.7,TA120-T246191
1699515924000,2023-11-09T07:45:24Z,45.9,TA120-T246183
1699515948000,2023-11-09T07:45:48Z,40.8,TA120-T246174
1699515964000,2023-11-09T07:46:04Z,60.7,TA120-T246187
1699515968000,2023-11-09T07:46:08Z,74.5,TA120-T246184
1699515984000,2023-11-09T07:46:24Z,45.8,TA120-T246183
1699515984000,2023-11-09T07:46:24Z,61.7,TA120-T246191
1699516008000,2023-11-09T07:46:48Z,41,TA120-T246174
1699516024000,2023-11-09T07:47:04Z,61.5,TA120-T246187
1699516028000,2023-11-09T07:47:08Z,79.6,TA120-T246184
1699516044000,2023-11-09T07:47:24Z,61.3,TA120-T246191
1699516044000,2023-11-09T07:47:24Z,45.8,TA120-T246183
1699516068000,2023-11-09T07:47:48Z,41.2,TA120-T246174
1699516084000,2023-11-09T07:48:04Z,60.5,TA120-T246187
1699516088000,2023-11-09T07:48:08Z,78.3,TA120-T246184
1699516104000,2023-11-09T07:48:24Z,46,TA120-T246183
1699516104000,2023-11-09T07:48:24Z,61,TA120-T246191
1699516128000,2023-11-09T07:48:48Z,40.9,TA120-T246174
1699516144000,2023-11-09T07:49:04Z,60.9,TA120-T246187
1699516148000,2023-11-09T07:49:08Z,74.5,TA120-T246184
1699516164000,2023-11-09T07:49:24Z,59.2,TA120-T246191
1699516164000,2023-11-09T07:49:24Z,45.9,TA120-T246183
1699516188000,2023-11-09T07:49:48Z,41.1,TA120-T246174
1699516204000,2023-11-09T07:50:04Z,59.4,TA120-T246187
1699516208000,2023-11-09T07:50:08Z,73,TA120-T246184
1699516224000,2023-11-09T07:50:24Z,45.8,TA120-T246183
1699516224000,2023-11-09T07:50:24Z,59.5,TA120-T246191
1699516248000,2023-11-09T07:50:48Z,41,TA120-T246174
1699516264000,2023-11-09T07:51:04Z,60.1,TA120-T246187
1699516268000,2023-11-09T07:51:08Z,76.5,TA120-T246184
1699516284000,2023-11-09T07:51:24Z,61.4,TA120-T246191
1699516284000,2023-11-09T07:51:24Z,45.9,TA120-T246183
1699516308000,2023-11-09T07:51:48Z,41,TA120-T246174
1699516324000,2023-11-09T07:52:04Z,62,TA120-T246187
1699516328000,2023-11-09T07:52:08Z,75.3,TA120-T246184
1699516344000,2023-11-09T07:52:24Z,45.9,TA120-T246183
1699516344000,2023-11-09T07:52:24Z,62.4,TA120-T246191
1699516368000,2023-11-09T07:52:48Z,40.9,TA120-T246174
1699516384000,2023-11-09T07:53:04Z,60.5,TA120-T246187
1699516388000,2023-11-09T07:53:08Z,75.7,TA120-T246184
1699516404000,2023-11-09T07:53:24Z,63,TA120-T246191
1699516404000,2023-11-09T07:53:24Z,45.8,TA120-T246183
1699516428000,2023-11-09T07:53:48Z,40.7,TA120-T246174
1699516444000,2023-11-09T07:54:04Z,62,TA120-T246187
1699516448000,2023-11-09T07:54:08Z,77.1,TA120-T246184
1699516464000,2023-11-09T07:54:24Z,45.8,TA120-T246183
1699516464000,2023-11-09T07:54:24Z,62.9,TA120-T246191
1699516488000,2023-11-09T07:54:48Z,41,TA120-T246174
1699516504000,2023-11-09T07:55:04Z,62.1,TA120-T246187
1699516508000,2023-11-09T07:55:08Z,71,TA120-T246184
1699516524000,2023-11-09T07:55:24Z,62.8,TA120-T246191
1699516524000,2023-11-09T07:55:24Z,45.9,TA120-T246183
1699516548000,2023-11-09T07:55:48Z,41,TA120-T246174
1699516564000,2023-11-09T07:56:04Z,61.4,TA120-T246187
1699516568000,2023-11-09T07:56:08Z,75.7,TA120-T246184
1699516584000,2023-11-09T07:56:24Z,45.7,TA120-T246183
1699516584000,2023-11-09T07:56:24Z,57.8,TA120-T246191
1699516608000,2023-11-09T07:56:48Z,40.8,TA120-T246174
1699516624000,2023-11-09T07:57:04Z,60.9,TA120-T246187
1699516628000,2023-11-09T07:57:08Z,70.9,TA120-T246184
1699516644000,2023-11-09T07:57:24Z,62.3,TA120-T246191
1699516644000,2023-11-09T07:57:24Z,45.8,TA120-T246183
1699516668000,2023-11-09T07:57:48Z,40.8,TA120-T246174
1699516684000,2023-11-09T07:58:04Z,60,TA120-T246187
1699516688000,2023-11-09T07:58:08Z,74.3,TA120-T246184
1699516704000,2023-11-09T07:58:24Z,45.8,TA120-T246183
1699516704000,2023-11-09T07:58:24Z,62.5,TA120-T246191
1699516728000,2023-11-09T07:58:48Z,41,TA120-T246174
1699516744000,2023-11-09T07:59:04Z,61.5,TA120-T246187
1699516748000,2023-11-09T07:59:08Z,76.2,TA120-T246184
1699516764000,2023-11-09T07:59:24Z,62.2,TA120-T246191
1699516764000,2023-11-09T07:59:24Z,45.8,TA120-T246183
