time,readable_time,dBA,dev-id
1711424094000,2024-03-26T03:34:54Z,31.2,TA120-T246174
1711424108000,2024-03-26T03:35:08Z,34.8,TA120-T246183
1711424154000,2024-03-26T03:35:54Z,31.3,TA120-T246174
1711424168000,2024-03-26T03:36:08Z,34.8,TA120-T246183
1711424214000,2024-03-26T03:36:54Z,32.5,TA120-T246174
1711424228000,2024-03-26T03:37:08Z,35.1,TA120-T246183
1711424274000,2024-03-26T03:37:54Z,31.5,TA120-T246174
1711424288000,2024-03-26T03:38:08Z,34.9,TA120-T246183
1711424334000,2024-03-26T03:38:54Z,31.2,TA120-T246174
1711424348000,2024-03-26T03:39:08Z,34.6,TA120-T246183
1711424394000,2024-03-26T03:39:54Z,31.4,TA120-T246174
1711424408000,2024-03-26T03:40:08Z,34.6,TA120-T246183
1711424454000,2024-03-26T03:40:54Z,31.6,TA120-T246174
1711424468000,2024-03-26T03:41:08Z,34.8,TA120-T246183
1711424514000,2024-03-26T03:41:54Z,31.5,TA120-T246174
1711424528000,2024-03-26T03:42:08Z,34.5,TA120-T246183
1711424574000,2024-03-26T03:42:54Z,31.9,TA120-T246174
1711424588000,2024-03-26T03:43:08Z,34.8,TA120-T246183
1711424634000,2024-03-26T03:43:54Z,31.8,TA120-T246174
1711424648000,2024-03-26T03:44:08Z,34.8,TA120-T246183
1711424694000,2024-03-26T03:44:54Z,31.4,TA120-T246174
1711424708000,2024-03-26T03:45:08Z,34.6,TA120-T246183
1711424754000,2024-03-26T03:45:54Z,31.9,TA120-T246174
1711424768000,2024-03-26T03:46:08Z,35.3,TA120-T246183
1711424814000,2024-03-26T03:46:54Z,33.4,TA120-T246174
1711424828000,2024-03-26T03:47:08Z,34.9,TA120-T246183
1711424874000,2024-03-26T03:47:54Z,31.8,TA120-T246174
1711424888000,2024-03-26T03:48:08Z,34.8,TA120-T246183
1711424934000,2024-03-26T03:48:54Z,31.2,TA120-T246174
1711424948000,2024-03-26T03:49:08Z,34.4,TA120-T246183
1711424994000,2024-03-26T03:49:54Z,31.3,TA120-T246174
1711425008000,2024-03-26T03:50:08Z,34.5,TA120-T246183
1711425054000,2024-03-26T03:50:54Z,31.4,TA120-T246174
1711425068000,2024-03-26T03:51:08Z,34.6,TA120-T246183
1711425114000,2024-03-26T03:51:54Z,31.9,TA120-T246174
1711425128000,2024-03-26T03:52:08Z,34.7,TA120-T246183
1711425174000,2024-03-26T03:52:54Z,32.1,TA120-T246174
1711425188000,2024-03-26T03:53:08Z,34.8,TA120-T246183
1711425234000,2024-03-26T03:53:54Z,31.6,TA120-T246174
1711425248000,2024-03-26T03:54:08Z,34.7,TA120-T246183
1711425294000,2024-03-26T03:54:54Z,31.9,TA120-T246174
1711425308000,2024-03-26T03:55:08Z,34.8,TA120-T246183
1711425354000,2024-03-26T03:55:54Z,31.8,TA120-T246174
1711425368000,2024-03-26T03:56:08Z,34.8,TA120-T246183
1711425414000,2024-03-26T03:56:54Z,32.8,TA120-T246174
1711425428000,2024-03-26T03:57:08Z,35.2,TA120-T246183
1711425474000,2024-03-26T03:57:54Z,31.8,TA120-T246174
1711425488000,2024-03-26T03:58:08Z,34.8,TA120-T246183
1711425534000,2024-03-26T03:58:54Z,31.4,TA120-T246174
1711425548000,2024-03-26T03:59:08Z,34.8,TA120-T246183
1711425594000,2024-03-26T03:59:54Z,32.9,TA120-T246174
1711425608000,2024-03-26T04:00:08Z,35.9,TA120-T246183
1711425654000,2024-03-26T04:00:54Z,33,TA120-T246174
1711425668000,2024-03-26T04:01:08Z,35.8,TA120-T246183
1711425714000,2024-03-26T04:01:54Z,34.6,TA120-T246174
1711425728000,2024-03-26T04:02:08Z,37.3,TA120-T246183
1711425774000,2024-03-26T04:02:54Z,35.5,TA120-T246174
1711425788000,2024-03-26T04:03:08Z,37.7,TA120-T246183
1711425834000,2024-03-26T04:03:54Z,35.2,TA120-T246174
1711425848000,2024-03-26T04:04:08Z,37.5,TA120-T246183
1711425894000,2024-03-26T04:04:54Z,35.3,TA120-T246174
1711425908000,2024-03-26T04:05:08Z,37.5,TA120-T246183
1711425954000,2024-03-26T04:05:54Z,35.3,TA120-T246174
1711425968000,2024-03-26T04:06:08Z,37.4,TA120-T246183
1711426014000,2024-03-26T04:06:54Z,35.3,TA120-T246174
1711426028000,2024-03-26T04:07:08Z,37.5,TA120-T246183
1711426074000,2024-03-26T04:07:54Z,35.4,TA120-T246174
1711426088000,2024-03-26T04:08:08Z,37.6,TA120-T246183
1711426134000,2024-03-26T04:08:54Z,37.6,TA120-T246174
1711426148000,2024-03-26T04:09:08Z,38.3,TA120-T246183
1711426194000,2024-03-26T04:09:54Z,35.9,TA120-T246174
1711426208000,2024-03-26T04:10:08Z,38,TA120-T246183
1711426254000,2024-03-26T04:10:54Z,36.2,TA120-T246174
1711426268000,2024-03-26T04:11:08Z,38.1,TA120-T246183
1711426314000,2024-03-26T04:11:54Z,36.7,TA120-T246174
1711426328000,2024-03-26T04:12:08Z,37.7,TA120-T246183
1711426374000,2024-03-26T04:12:54Z,35.6,TA120-T246174
1711426388000,2024-03-26T04:13:08Z,37.6,TA120-T246183
1711426434000,2024-03-26T04:13:54Z,35.2,TA120-T246174
1711426448000,2024-03-26T04:14:08Z,37.4,TA120-T246183
1711426494000,2024-03-26T04:14:54Z,35.6,TA120-T246174
1711426508000,2024-03-26T04:15:08Z,37.5,TA120-T246183
1711426554000,2024-03-26T04:15:54Z,35.4,TA120-T246174
1711426568000,2024-03-26T04:16:08Z,37.6,TA120-T246183
1711426614000,2024-03-26T04:16:54Z,35.8,TA120-T246174
1711426628000,2024-03-26T04:17:08Z,37.4,TA120-T246183
1711426674000,2024-03-26T04:17:54Z,36.3,TA120-T246174
1711426688000,2024-03-26T04:18:08Z,38.3,TA120-T246183
1711426734000,2024-03-26T04:18:54Z,35.5,TA120-T246174
1711426748000,2024-03-26T04:19:08Z,37.5,TA120-T246183
1711426794000,2024-03-26T04:19:54Z,35.7,TA120-T246174
1711426808000,2024-03-26T04:20:08Z,37.7,TA120-T246183
1711426854000,2024-03-26T04:20:54Z,36,TA120-T246174
1711426868000,2024-03-26T04:21:08Z,37.9,TA120-T246183
1711426914000,2024-03-26T04:21:54Z,36.8,TA120-T246174
1711426928000,2024-03-26T04:22:08Z,38,TA120-T246183
1711426974000,2024-03-26T04:22:54Z,36.8,TA120-T246174
1711426988000,2024-03-26T04:23:08Z,38.1,TA120-T246183
1711427034000,2024-03-26T04:23:54Z,36.4,TA120-T246174
1711427048000,2024-03-26T04:24:08Z,38.1,TA120-T246183
1711427094000,2024-03-26T04:24:54Z,35.8,TA120-T246174
1711427108000,2024-03-26T04:25:08Z,37.6,TA120-T246183
1711427154000,2024-03-26T04:25:54Z,35.4,TA120-T246174
1711427168000,2024-03-26T04:26:08Z,37.5,TA120-T246183
1711427214000,2024-03-26T04:26:54Z,36.3,TA120-T246174
1711427228000,2024-03-26T04:27:08Z,37.8,TA120-T246183
1711427274000,2024-03-26T04:27:54Z,36.3,TA120-T246174
1711427288000,2024-03-26T04:28:08Z,37.9,TA120-T246183
1711427334000,2024-03-26T04:28:54Z,35.8,TA120-T246174
1711427348000,2024-03-26T04:29:08Z,37.6,TA120-T246183
1711427394000,2024-03-26T04:29:54Z,35.6,TA120-T246174
1711427408000,2024-03-26T04:30:08Z,37.8,TA120-T246183
1711427454000,2024-03-26T04:30:54Z,35.7,TA120-T246174
1711427468000,2024-03-26T04:31:08Z,37.6,TA120-T246183
1711427514000,2024-03-26T04:31:54Z,35.9,TA120-T246174
1711427528000,2024-03-26T04:32:08Z,37.5,TA120-T246183
1711427574000,2024-03-26T04:32:54Z,35.8,TA120-T246174
1711427588000,2024-03-26T04:33:08Z,38,TA120-T246183
1711427634000,2024-03-26T04:33:54Z,36.6,TA120-T246174
1711427648000,2024-03-26T04:34:08Z,38.1,TA120-T246183
1711427694000,2024-03-26T04:34:54Z,36,TA120-T246174
1711427708000,2024-03-26T04:35:08Z,38.9,TA120-T246183
1711427754000,2024-03-26T04:35:54Z,37.9,TA120-T246174
1711427768000,2024-03-26T04:36:08Z,37.6,TA120-T246183
1711427814000,2024-03-26T04:36:54Z,35.9,TA120-T246174
1711427828000,2024-03-26T04:37:08Z,37.5,TA120-T246183
1711427874000,2024-03-26T04:37:54Z,35.9,TA120-T246174
1711427888000,2024-03-26T04:38:08Z,37.6,TA120-T246183
1711427934000,2024-03-26T04:38:54Z,35.8,TA120-T246174
1711427948000,2024-03-26T04:39:08Z,37.6,TA120-T246183
1711427994000,2024-03-26T04:39:54Z,35.6,TA120-T246174
1711428008000,2024-03-26T04:40:08Z,37.6,TA120-T246183
1711428054000,2024-03-26T04:40:54Z,36.6,TA120-T246174
1711428068000,2024-03-26T04:41:08Z,38.3,TA120-T246183
1711428114000,2024-03-26T04:41:54Z,36.4,TA120-T246174
1711428128000,2024-03-26T04:42:08Z,37.8,TA120-T246183
1711428174000,2024-03-26T04:42:54Z,36.4,TA120-T246174
1711428188000,2024-03-26T04:43:08Z,37.9,TA120-T246183
1711428234000,2024-03-26T04:43:54Z,38.8,TA120-T246174
1711428248000,2024-03-26T04:44:08Z,39.8,TA120-T246183
1711428294000,2024-03-26T04:44:54Z,35.9,TA120-T246174
1711428308000,2024-03-26T04:45:08Z,37.6,TA120-T246183
1711428354000,2024-03-26T04:45:54Z,35.4,TA120-T246174
1711428368000,2024-03-26T04:46:08Z,37.6,TA120-T246183
1711428414000,2024-03-26T04:46:54Z,36.2,TA120-T246174
1711428428000,2024-03-26T04:47:08Z,37.8,TA120-T246183
1711428474000,2024-03-26T04:47:54Z,35.8,TA120-T246174
1711428488000,2024-03-26T04:48:08Z,37.8,TA120-T246183
1711428534000,2024-03-26T04:48:54Z,37.8,TA120-T246174
1711428548000,2024-03-26T04:49:08Z,39,TA120-T246183
1711428594000,2024-03-26T04:49:54Z,35.7,TA120-T246174
1711428608000,2024-03-26T04:50:08Z,37.8,TA120-T246183
1711428654000,2024-03-26T04:50:54Z,36.1,TA120-T246174
1711428668000,2024-03-26T04:51:08Z,38.3,TA120-T246183
1711428714000,2024-03-26T04:51:54Z,37.5,TA120-T246174
1711428728000,2024-03-26T04:52:08Z,37.9,TA120-T246183
1711428774000,2024-03-26T04:52:54Z,36.6,TA120-T246174
1711428788000,2024-03-26T04:53:08Z,38.1,TA120-T246183
1711428834000,2024-03-26T04:53:54Z,36.5,TA120-T246174
1711428848000,2024-03-26T04:54:08Z,38.3,TA120-T246183
1711428894000,2024-03-26T04:54:54Z,36.5,TA120-T246174
1711428908000,2024-03-26T04:55:08Z,38.2,TA120-T246183
1711428954000,2024-03-26T04:55:54Z,35.7,TA120-T246174
1711428968000,2024-03-26T04:56:08Z,37.9,TA120-T246183
1711429014000,2024-03-26T04:56:54Z,36.4,TA120-T246174
1711429028000,2024-03-26T04:57:08Z,38,TA120-T246183
1711429074000,2024-03-26T04:57:54Z,35.9,TA120-T246174
1711429088000,2024-03-26T04:58:08Z,38,TA120-T246183
1711429134000,2024-03-26T04:58:54Z,36.1,TA120-T246174
1711429148000,2024-03-26T04:59:08Z,38,TA120-T246183
1711429194000,2024-03-26T04:59:54Z,36,TA120-T246174
1711429208000,2024-03-26T05:00:08Z,38,TA120-T246183
1711429254000,2024-03-26T05:00:54Z,36.2,TA120-T246174
1711429268000,2024-03-26T05:01:08Z,38.2,TA120-T246183
1711429314000,2024-03-26T05:01:54Z,37.1,TA120-T246174
1711429328000,2024-03-26T05:02:08Z,38.2,TA120-T246183
1711429374000,2024-03-26T05:02:54Z,36.1,TA120-T246174
1711429388000,2024-03-26T05:03:08Z,38,TA120-T246183
1711429434000,2024-03-26T05:03:54Z,36.1,TA120-T246174
1711429448000,2024-03-26T05:04:08Z,37.9,TA120-T246183
1711429494000,2024-03-26T05:04:54Z,36.2,TA120-T246174
1711429508000,2024-03-26T05:05:08Z,38.1,TA120-T246183
1711429554000,2024-03-26T05:05:54Z,36.3,TA120-T246174
1711429568000,2024-03-26T05:06:08Z,38,TA120-T246183
1711429614000,2024-03-26T05:06:54Z,36.3,TA120-T246174
1711429628000,2024-03-26T05:07:08Z,38.1,TA120-T246183
1711429674000,2024-03-26T05:07:54Z,38.5,TA120-T246174
1711429688000,2024-03-26T05:08:08Z,41.9,TA120-T246183
1711429734000,2024-03-26T05:08:54Z,39.3,TA120-T246174
1711429748000,2024-03-26T05:09:08Z,43.9,TA120-T246183
1711429794000,2024-03-26T05:09:54Z,39.7,TA120-T246174
1711429808000,2024-03-26T05:10:08Z,43.9,TA120-T246183
1711429854000,2024-03-26T05:10:54Z,39.4,TA120-T246174
1711429868000,2024-03-26T05:11:08Z,43.9,TA120-T246183
1711429914000,2024-03-26T05:11:54Z,39.8,TA120-T246174
1711429928000,2024-03-26T05:12:08Z,44,TA120-T246183
1711429974000,2024-03-26T05:12:54Z,39.9,TA120-T246174
1711429988000,2024-03-26T05:13:08Z,44,TA120-T246183
1711430034000,2024-03-26T05:13:54Z,39.9,TA120-T246174
1711430048000,2024-03-26T05:14:08Z,44.1,TA120-T246183
1711430094000,2024-03-26T05:14:54Z,39.9,TA120-T246174
1711430108000,2024-03-26T05:15:08Z,44.4,TA120-T246183
1711430154000,2024-03-26T05:15:54Z,40,TA120-T246174
1711430168000,2024-03-26T05:16:08Z,44.1,TA120-T246183
1711430214000,2024-03-26T05:16:54Z,39.5,TA120-T246174
1711430228000,2024-03-26T05:17:08Z,44,TA120-T246183
1711430274000,2024-03-26T05:17:54Z,39.5,TA120-T246174
1711430288000,2024-03-26T05:18:08Z,44.1,TA120-T246183
1711430334000,2024-03-26T05:18:54Z,39.4,TA120-T246174
1711430348000,2024-03-26T05:19:08Z,44,TA120-T246183
1711430394000,2024-03-26T05:19:54Z,39.6,TA120-T246174
1711430408000,2024-03-26T05:20:08Z,43.9,TA120-T246183
1711430454000,2024-03-26T05:20:54Z,39.6,TA120-T246174
1711430468000,2024-03-26T05:21:08Z,44.1,TA120-T246183
1711430514000,2024-03-26T05:21:54Z,39.6,TA120-T246174
1711430528000,2024-03-26T05:22:08Z,43.9,TA120-T246183
1711430574000,2024-03-26T05:22:54Z,39.4,TA120-T246174
1711430588000,2024-03-26T05:23:08Z,44,TA120-T246183
1711430634000,2024-03-26T05:23:54Z,40.1,TA120-T246174
1711430648000,2024-03-26T05:24:08Z,44.1,TA120-T246183
1711430694000,2024-03-26T05:24:54Z,39.5,TA120-T246174
1711430708000,2024-03-26T05:25:08Z,44.1,TA120-T246183
1711430754000,2024-03-26T05:25:54Z,39.6,TA120-T246174
1711430768000,2024-03-26T05:26:08Z,43.9,TA120-T246183
1711430814000,2024-03-26T05:26:54Z,39.9,TA120-T246174
1711430828000,2024-03-26T05:27:08Z,44.1,TA120-T246183
1711430874000,2024-03-26T05:27:54Z,39.6,TA120-T246174
1711430888000,2024-03-26T05:28:08Z,44.1,TA120-T246183
1711430934000,2024-03-26T05:28:54Z,39.7,TA120-T246174
1711430948000,2024-03-26T05:29:08Z,44,TA120-T246183
1711430994000,2024-03-26T05:29:54Z,40,TA120-T246174
1711431008000,2024-03-26T05:30:08Z,44.2,TA120-T246183
1711431054000,2024-03-26T05:30:54Z,39.7,TA120-T246174
1711431068000,2024-03-26T05:31:08Z,44,TA120-T246183
1711431114000,2024-03-26T05:31:54Z,39.7,TA120-T246174
1711431128000,2024-03-26T05:32:08Z,44,TA120-T246183
1711431174000,2024-03-26T05:32:54Z,39.7,TA120-T246174
1711431188000,2024-03-26T05:33:08Z,44.1,TA120-T246183
1711431234000,2024-03-26T05:33:54Z,39.6,TA120-T246174
1711431248000,2024-03-26T05:34:08Z,44.1,TA120-T246183
1711431294000,2024-03-26T05:34:54Z,39.5,TA120-T246174
1711431308000,2024-03-26T05:35:08Z,43.9,TA120-T246183
1711431354000,2024-03-26T05:35:54Z,39.7,TA120-T246174
1711431368000,2024-03-26T05:36:08Z,44,TA120-T246183
1711431414000,2024-03-26T05:36:54Z,39.6,TA120-T246174
1711431428000,2024-03-26T05:37:08Z,44,TA120-T246183
1711431474000,2024-03-26T05:37:54Z,39.4,TA120-T246174
1711431488000,2024-03-26T05:38:08Z,44,TA120-T246183
1711431534000,2024-03-26T05:38:54Z,39.6,TA120-T246174
1711431548000,2024-03-26T05:39:08Z,44,TA120-T246183
1711431594000,2024-03-26T05:39:54Z,39.4,TA120-T246174
1711431608000,2024-03-26T05:40:08Z,44,TA120-T246183
1711431654000,2024-03-26T05:40:54Z,39.6,TA120-T246174
1711431668000,2024-03-26T05:41:08Z,44,TA120-T246183
1711431714000,2024-03-26T05:41:54Z,39.7,TA120-T246174
1711431728000,2024-03-26T05:42:08Z,44,TA120-T246183
1711431774000,2024-03-26T05:42:54Z,39.6,TA120-T246174
1711431788000,2024-03-26T05:43:08Z,44,TA120-T246183
1711431834000,2024-03-26T05:43:54Z,39.5,TA120-T246174
1711431848000,2024-03-26T05:44:08Z,44,TA120-T246183
1711431894000,2024-03-26T05:44:54Z,40,TA120-T246174
1711431908000,2024-03-26T05:45:08Z,44.1,TA120-T246183
1711431954000,2024-03-26T05:45:54Z,39.5,TA120-T246174
1711431968000,2024-03-26T05:46:08Z,44,TA120-T246183
1711432014000,2024-03-26T05:46:54Z,39.8,TA120-T246174
1711432028000,2024-03-26T05:47:08Z,44,TA120-T246183
1711432074000,2024-03-26T05:47:54Z,39.9,TA120-T246174
1711432088000,2024-03-26T05:48:08Z,44.2,TA120-T246183
1711432134000,2024-03-26T05:48:54Z,39.5,TA120-T246174
1711432148000,2024-03-26T05:49:08Z,44,TA120-T246183
1711432194000,2024-03-26T05:49:54Z,39.7,TA120-T246174
1711432208000,2024-03-26T05:50:08Z,44,TA120-T246183
1711432254000,2024-03-26T05:50:54Z,39.9,TA120-T246174
1711432268000,2024-03-26T05:51:08Z,44.1,TA120-T246183
1711432314000,2024-03-26T05:51:54Z,48.2,TA120-T246174
1711432328000,2024-03-26T05:52:08Z,47.3,TA120-T246183
1711432374000,2024-03-26T05:52:54Z,39.5,TA120-T246174
1711432388000,2024-03-26T05:53:08Z,44,TA120-T246183
1711432434000,2024-03-26T05:53:54Z,46.5,TA120-T246174
1711432448000,2024-03-26T05:54:08Z,51.2,TA120-T246183
1711432494000,2024-03-26T05:54:54Z,44.7,TA120-T246174
1711432508000,2024-03-26T05:55:08Z,60.6,TA120-T246183
1711432554000,2024-03-26T05:55:54Z,42,TA120-T246174
1711432568000,2024-03-26T05:56:08Z,54.9,TA120-T246183
1711432614000,2024-03-26T05:56:54Z,44.2,TA120-T246174
1711432628000,2024-03-26T05:57:08Z,60.9,TA120-T246183
1711432674000,2024-03-26T05:57:54Z,46.6,TA120-T246174
1711432688000,2024-03-26T05:58:08Z,63.9,TA120-T246183
1711432734000,2024-03-26T05:58:54Z,47.2,TA120-T246174
1711432748000,2024-03-26T05:59:08Z,63.9,TA120-T246183
1711432794000,2024-03-26T05:59:54Z,46,TA120-T246174
1711432808000,2024-03-26T06:00:08Z,62.4,TA120-T246183
1711432854000,2024-03-26T06:00:54Z,45.8,TA120-T246174
1711432868000,2024-03-26T06:01:08Z,61,TA120-T246183
1711432914000,2024-03-26T06:01:54Z,46.2,TA120-T246174
1711432928000,2024-03-26T06:02:08Z,62.8,TA120-T246183
1711432974000,2024-03-26T06:02:54Z,46,TA120-T246174
1711432988000,2024-03-26T06:03:08Z,64.7,TA120-T246183
1711433034000,2024-03-26T06:03:54Z,47.1,TA120-T246174
1711433048000,2024-03-26T06:04:08Z,60.9,TA120-T246183
1711433094000,2024-03-26T06:04:54Z,46,TA120-T246174
1711433108000,2024-03-26T06:05:08Z,61.5,TA120-T246183
1711433154000,2024-03-26T06:05:54Z,46,TA120-T246174
1711433168000,2024-03-26T06:06:08Z,61.1,TA120-T246183
1711433214000,2024-03-26T06:06:54Z,41.3,TA120-T246174
1711433228000,2024-03-26T06:07:08Z,44.3,TA120-T246183
1711433274000,2024-03-26T06:07:54Z,45.8,TA120-T246174
1711433288000,2024-03-26T06:08:08Z,52.1,TA120-T246183
1711433334000,2024-03-26T06:08:54Z,51.1,TA120-T246174
1711433348000,2024-03-26T06:09:08Z,45.4,TA120-T246183
1711433394000,2024-03-26T06:09:54Z,40.4,TA120-T246174
1711433408000,2024-03-26T06:10:08Z,51.4,TA120-T246183
1711433454000,2024-03-26T06:10:54Z,62.9,TA120-T246174
1711433468000,2024-03-26T06:11:08Z,49.3,TA120-T246183
1711433514000,2024-03-26T06:11:54Z,56.5,TA120-T246174
1711433528000,2024-03-26T06:12:08Z,45.3,TA120-T246183
1711433574000,2024-03-26T06:12:54Z,46.7,TA120-T246174
1711433588000,2024-03-26T06:13:08Z,48.9,TA120-T246183
1711433634000,2024-03-26T06:13:54Z,40.5,TA120-T246174
1711433648000,2024-03-26T06:14:08Z,44.6,TA120-T246183
1711433694000,2024-03-26T06:14:54Z,40.7,TA120-T246174
1711433708000,2024-03-26T06:15:08Z,45,TA120-T246183
1711433754000,2024-03-26T06:15:54Z,40.4,TA120-T246174
1711433768000,2024-03-26T06:16:08Z,45.4,TA120-T246183
1711433814000,2024-03-26T06:16:54Z,53.1,TA120-T246174
1711433828000,2024-03-26T06:17:08Z,63.9,TA120-T246183
1711433874000,2024-03-26T06:17:54Z,44.4,TA120-T246174
1711433888000,2024-03-26T06:18:08Z,50.8,TA120-T246183
1711433934000,2024-03-26T06:18:54Z,41.6,TA120-T246174
1711433948000,2024-03-26T06:19:08Z,57.2,TA120-T246183
1711433994000,2024-03-26T06:19:54Z,44.9,TA120-T246174
1711434008000,2024-03-26T06:20:08Z,48.9,TA120-T246183
1711434054000,2024-03-26T06:20:54Z,41.3,TA120-T246174
1711434068000,2024-03-26T06:21:08Z,47.2,TA120-T246183
1711434114000,2024-03-26T06:21:54Z,40.2,TA120-T246174
1711434128000,2024-03-26T06:22:08Z,44.8,TA120-T246183
1711434174000,2024-03-26T06:22:54Z,42.2,TA120-T246174
1711434188000,2024-03-26T06:23:08Z,44.7,TA120-T246183
1711434234000,2024-03-26T06:23:54Z,41,TA120-T246174
1711434248000,2024-03-26T06:24:08Z,44.2,TA120-T246183
1711434294000,2024-03-26T06:24:54Z,42.6,TA120-T246174
1711434308000,2024-03-26T06:25:08Z,48.8,TA120-T246183
1711434354000,2024-03-26T06:25:54Z,43.1,TA120-T246174
1711434368000,2024-03-26T06:26:08Z,50.4,TA120-T246183
1711434414000,2024-03-26T06:26:54Z,49,TA120-T246174
1711434428000,2024-03-26T06:27:08Z,45.8,TA120-T246183
1711434474000,2024-03-26T06:27:54Z,45.3,TA120-T246174
1711434488000,2024-03-26T06:28:08Z,48.7,TA120-T246183
1711434534000,2024-03-26T06:28:54Z,46.9,TA120-T246174
1711434548000,2024-03-26T06:29:08Z,52.2,TA120-T246183
1711434594000,2024-03-26T06:29:54Z,50.2,TA120-T246174
1711434608000,2024-03-26T06:30:08Z,56.4,TA120-T246183
1711434654000,2024-03-26T06:30:54Z,44.6,TA120-T246174
1711434668000,2024-03-26T06:31:08Z,52.3,TA120-T246183
1711434714000,2024-03-26T06:31:54Z,48.7,TA120-T246174
1711434728000,2024-03-26T06:32:08Z,53.2,TA120-T246183
1711434774000,2024-03-26T06:32:54Z,52.8,TA120-T246174
1711434788000,2024-03-26T06:33:08Z,46.1,TA120-T246183
1711434834000,2024-03-26T06:33:54Z,47.6,TA120-T246174
1711434848000,2024-03-26T06:34:08Z,52.3,TA120-T246183
1711434894000,2024-03-26T06:34:54Z,45.1,TA120-T246174
1711434908000,2024-03-26T06:35:08Z,58.6,TA120-T246183
1711434954000,2024-03-26T06:35:54Z,51.5,TA120-T246174
1711434968000,2024-03-26T06:36:08Z,63.6,TA120-T246183
1711435014000,2024-03-26T06:36:54Z,50.5,TA120-T246174
1711435028000,2024-03-26T06:37:08Z,66.6,TA120-T246183
1711435074000,2024-03-26T06:37:54Z,45.4,TA120-T246174
1711435088000,2024-03-26T06:38:08Z,63.3,TA120-T246183
1711435134000,2024-03-26T06:38:54Z,46,TA120-T246174
1711435148000,2024-03-26T06:39:08Z,62,TA120-T246183
1711435194000,2024-03-26T06:39:54Z,49.9,TA120-T246174
1711435208000,2024-03-26T06:40:08Z,63.5,TA120-T246183
1711435254000,2024-03-26T06:40:54Z,45.1,TA120-T246174
1711435268000,2024-03-26T06:41:08Z,59.2,TA120-T246183
1711435314000,2024-03-26T06:41:54Z,44,TA120-T246174
1711435328000,2024-03-26T06:42:08Z,57.7,TA120-T246183
1711435374000,2024-03-26T06:42:54Z,50.9,TA120-T246174
1711435388000,2024-03-26T06:43:08Z,69.7,TA120-T246183
1711435434000,2024-03-26T06:43:54Z,50.9,TA120-T246174
1711435448000,2024-03-26T06:44:08Z,67.3,TA120-T246183
1711435494000,2024-03-26T06:44:54Z,45.6,TA120-T246174
1711435508000,2024-03-26T06:45:08Z,63.7,TA120-T246183
1711435554000,2024-03-26T06:45:54Z,62.5,TA120-T246174
1711435568000,2024-03-26T06:46:08Z,63.8,TA120-T246183
1711435614000,2024-03-26T06:46:54Z,48.2,TA120-T246174
1711435628000,2024-03-26T06:47:08Z,60,TA120-T246183
1711435674000,2024-03-26T06:47:54Z,49,TA120-T246174
1711435688000,2024-03-26T06:48:08Z,62.6,TA120-T246183
1711435734000,2024-03-26T06:48:54Z,44.6,TA120-T246174
1711435748000,2024-03-26T06:49:08Z,59.5,TA120-T246183
1711435794000,2024-03-26T06:49:54Z,43.9,TA120-T246174
1711435808000,2024-03-26T06:50:08Z,60.8,TA120-T246183
1711435854000,2024-03-26T06:50:54Z,61.7,TA120-T246174
1711435868000,2024-03-26T06:51:08Z,58,TA120-T246183
1711435914000,2024-03-26T06:51:54Z,56.6,TA120-T246174
1711435928000,2024-03-26T06:52:08Z,64.4,TA120-T246183
1711435974000,2024-03-26T06:52:54Z,52.8,TA120-T246174
1711435988000,2024-03-26T06:53:08Z,52.5,TA120-T246183
1711436034000,2024-03-26T06:53:54Z,50.9,TA120-T246174
1711436048000,2024-03-26T06:54:08Z,65.3,TA120-T246183
1711436094000,2024-03-26T06:54:54Z,67.5,TA120-T246174
1711436108000,2024-03-26T06:55:08Z,60.9,TA120-T246183
1711436154000,2024-03-26T06:55:54Z,67.8,TA120-T246174
1711436168000,2024-03-26T06:56:08Z,55.6,TA120-T246183
1711436214000,2024-03-26T06:56:54Z,65,TA120-T246174
1711436228000,2024-03-26T06:57:08Z,57.7,TA120-T246183
1711436274000,2024-03-26T06:57:54Z,62.7,TA120-T246174
1711436288000,2024-03-26T06:58:08Z,63.1,TA120-T246183
1711436334000,2024-03-26T06:58:54Z,64,TA120-T246174
1711436348000,2024-03-26T06:59:08Z,59.2,TA120-T246183
1711436394000,2024-03-26T06:59:54Z,61.3,TA120-T246174
1711436408000,2024-03-26T07:00:08Z,66.1,TA120-T246183
1711436454000,2024-03-26T07:00:54Z,46.8,TA120-T246174
1711436468000,2024-03-26T07:01:08Z,49.5,TA120-T246183
1711436514000,2024-03-26T07:01:54Z,48.3,TA120-T246174
1711436528000,2024-03-26T07:02:08Z,46.4,TA120-T246183
1711436574000,2024-03-26T07:02:54Z,48.8,TA120-T246174
1711436588000,2024-03-26T07:03:08Z,49.8,TA120-T246183
1711436634000,2024-03-26T07:03:54Z,51.4,TA120-T246174
1711436648000,2024-03-26T07:04:08Z,46.2,TA120-T246183
1711436694000,2024-03-26T07:04:54Z,42.1,TA120-T246174
1711436708000,2024-03-26T07:05:08Z,45.6,TA120-T246183
1711436754000,2024-03-26T07:05:54Z,44.9,TA120-T246174
1711436768000,2024-03-26T07:06:08Z,47,TA120-T246183
1711436814000,2024-03-26T07:06:54Z,41.6,TA120-T246174
1711436828000,2024-03-26T07:07:08Z,45.8,TA120-T246183
1711436874000,2024-03-26T07:07:54Z,42.5,TA120-T246174
