time,readable_time,dBA,dev-id
1700201012000,2023-11-17T06:03:32Z,57.3,TA120-T246187
1700201017000,2023-11-17T06:03:37Z,70,TA120-T246184
1700201033000,2023-11-17T06:03:53Z,56.7,TA120-T246191
1700201072000,2023-11-17T06:04:32Z,57.3,TA120-T246187
1700201077000,2023-11-17T06:04:37Z,75.8,TA120-T246184
1700201093000,2023-11-17T06:04:53Z,55.2,TA120-T246191
1700201132000,2023-11-17T06:05:32Z,58.2,TA120-T246187
1700201137000,2023-11-17T06:05:37Z,71.9,TA120-T246184
1700201153000,2023-11-17T06:05:53Z,59.6,TA120-T246191
1700201192000,2023-11-17T06:06:32Z,58,TA120-T246187
1700201197000,2023-11-17T06:06:37Z,73.8,TA120-T246184
1700201213000,2023-11-17T06:06:53Z,51.8,TA120-T246191
1700201252000,2023-11-17T06:07:32Z,55.2,TA120-T246187
1700201257000,2023-11-17T06:07:37Z,77.6,TA120-T246184
1700201273000,2023-11-17T06:07:53Z,56.3,TA120-T246191
1700201312000,2023-11-17T06:08:32Z,56.4,TA120-T246187
1700201317000,2023-11-17T06:08:37Z,72.3,TA120-T246184
1700201333000,2023-11-17T06:08:53Z,56.9,TA120-T246191
1700201372000,2023-11-17T06:09:32Z,54.8,TA120-T246187
1700201377000,2023-11-17T06:09:37Z,74.6,TA120-T246184
1700201393000,2023-11-17T06:09:53Z,54.5,TA120-T246191
1700201432000,2023-11-17T06:10:32Z,56.2,TA120-T246187
1700201437000,2023-11-17T06:10:37Z,73.7,TA120-T246184
1700201453000,2023-11-17T06:10:53Z,56.3,TA120-T246191
1700201492000,2023-11-17T06:11:32Z,56.4,TA120-T246187
1700201497000,2023-11-17T06:11:37Z,74.7,TA120-T246184
1700201513000,2023-11-17T06:11:53Z,56.2,TA120-T246191
1700201552000,2023-11-17T06:12:32Z,56.6,TA120-T246187
1700201557000,2023-11-17T06:12:37Z,73.4,TA120-T246184
1700201573000,2023-11-17T06:12:53Z,58.8,TA120-T246191
1700201612000,2023-11-17T06:13:32Z,56.2,TA120-T246187
1700201617000,2023-11-17T06:13:37Z,71.9,TA120-T246184
1700201633000,2023-11-17T06:13:53Z,56.9,TA120-T246191
1700201672000,2023-11-17T06:14:32Z,57.4,TA120-T246187
1700201677000,2023-11-17T06:14:37Z,73.9,TA120-T246184
1700201693000,2023-11-17T06:14:53Z,55,TA120-T246191
1700201732000,2023-11-17T06:15:32Z,55.4,TA120-T246187
1700201737000,2023-11-17T06:15:37Z,74.4,TA120-T246184
1700201753000,2023-11-17T06:15:53Z,56.8,TA120-T246191
1700201792000,2023-11-17T06:16:32Z,54.4,TA120-T246187
1700201797000,2023-11-17T06:16:37Z,73.6,TA120-T246184
1700201813000,2023-11-17T06:16:53Z,55.6,TA120-T246191
1700201852000,2023-11-17T06:17:32Z,57.7,TA120-T246187
1700201857000,2023-11-17T06:17:37Z,73.5,TA120-T246184
1700201873000,2023-11-17T06:17:53Z,56,TA120-T246191
1700201912000,2023-11-17T06:18:32Z,57.8,TA120-T246187
1700201917000,2023-11-17T06:18:37Z,73.8,TA120-T246184
1700201933000,2023-11-17T06:18:53Z,52.5,TA120-T246191
1700201972000,2023-11-17T06:19:32Z,56,TA120-T246187
1700201977000,2023-11-17T06:19:37Z,72.7,TA120-T246184
1700201993000,2023-11-17T06:19:53Z,53.4,TA120-T246191
1700202032000,2023-11-17T06:20:32Z,57.9,TA120-T246187
1700202037000,2023-11-17T06:20:37Z,74.1,TA120-T246184
1700202053000,2023-11-17T06:20:53Z,55.1,TA120-T246191
1700202092000,2023-11-17T06:21:32Z,55.7,TA120-T246187
1700202097000,2023-11-17T06:21:37Z,73.7,TA120-T246184
1700202113000,2023-11-17T06:21:53Z,57.4,TA120-T246191
1700202152000,2023-11-17T06:22:32Z,56.3,TA120-T246187
1700202157000,2023-11-17T06:22:37Z,74.2,TA120-T246184
1700202173000,2023-11-17T06:22:53Z,58.9,TA120-T246191
1700202212000,2023-11-17T06:23:32Z,58.4,TA120-T246187
1700202217000,2023-11-17T06:23:37Z,71.4,TA120-T246184
1700202233000,2023-11-17T06:23:53Z,57.9,TA120-T246191
1700202272000,2023-11-17T06:24:32Z,55.9,TA120-T246187
1700202277000,2023-11-17T06:24:37Z,72.5,TA120-T246184
1700202293000,2023-11-17T06:24:53Z,50.9,TA120-T246191
1700202332000,2023-11-17T06:25:32Z,56.1,TA120-T246187
1700202337000,2023-11-17T06:25:37Z,76.1,TA120-T246184
1700202353000,2023-11-17T06:25:53Z,59.5,TA120-T246191
1700202392000,2023-11-17T06:26:32Z,59.4,TA120-T246187
1700202397000,2023-11-17T06:26:37Z,73,TA120-T246184
1700202413000,2023-11-17T06:26:53Z,57,TA120-T246191
1700202452000,2023-11-17T06:27:32Z,58.2,TA120-T246187
1700202457000,2023-11-17T06:27:37Z,76.2,TA120-T246184
1700202473000,2023-11-17T06:27:53Z,57.7,TA120-T246191
1700202512000,2023-11-17T06:28:32Z,59,TA120-T246187
1700202517000,2023-11-17T06:28:37Z,71.5,TA120-T246184
1700202533000,2023-11-17T06:28:53Z,60.3,TA120-T246191
1700202572000,2023-11-17T06:29:32Z,60.3,TA120-T246187
1700202577000,2023-11-17T06:29:37Z,74,TA120-T246184
1700202593000,2023-11-17T06:29:53Z,61.5,TA120-T246191
1700202632000,2023-11-17T06:30:32Z,57.3,TA120-T246187
1700202637000,2023-11-17T06:30:37Z,76.9,TA120-T246184
1700202653000,2023-11-17T06:30:53Z,66.2,TA120-T246191
1700202692000,2023-11-17T06:31:32Z,58.2,TA120-T246187
1700202697000,2023-11-17T06:31:37Z,76.8,TA120-T246184
1700202713000,2023-11-17T06:31:53Z,63.8,TA120-T246191
1700202752000,2023-11-17T06:32:32Z,59.3,TA120-T246187
1700202757000,2023-11-17T06:32:37Z,67.8,TA120-T246184
1700202773000,2023-11-17T06:32:53Z,60.6,TA120-T246191
1700202812000,2023-11-17T06:33:32Z,58.1,TA120-T246187
1700202817000,2023-11-17T06:33:37Z,69.2,TA120-T246184
1700202833000,2023-11-17T06:33:53Z,51.3,TA120-T246191
1700202872000,2023-11-17T06:34:32Z,58.1,TA120-T246187
1700202877000,2023-11-17T06:34:37Z,75.9,TA120-T246184
1700202893000,2023-11-17T06:34:53Z,58.2,TA120-T246191
1700202932000,2023-11-17T06:35:32Z,57.1,TA120-T246187
1700202937000,2023-11-17T06:35:37Z,73.3,TA120-T246184
1700202953000,2023-11-17T06:35:53Z,59.4,TA120-T246191
1700202992000,2023-11-17T06:36:32Z,57,TA120-T246187
1700202997000,2023-11-17T06:36:37Z,73.6,TA120-T246184
1700203013000,2023-11-17T06:36:53Z,68.4,TA120-T246191
1700203052000,2023-11-17T06:37:32Z,57.1,TA120-T246187
1700203057000,2023-11-17T06:37:37Z,76.2,TA120-T246184
1700203073000,2023-11-17T06:37:53Z,60.1,TA120-T246191
1700203112000,2023-11-17T06:38:32Z,58.5,TA120-T246187
1700203117000,2023-11-17T06:38:37Z,74.2,TA120-T246184
1700203133000,2023-11-17T06:38:53Z,60.3,TA120-T246191
1700203172000,2023-11-17T06:39:32Z,57,TA120-T246187
1700203177000,2023-11-17T06:39:37Z,71.2,TA120-T246184
1700203193000,2023-11-17T06:39:53Z,56.9,TA120-T246191
1700203232000,2023-11-17T06:40:32Z,55.8,TA120-T246187
1700203237000,2023-11-17T06:40:37Z,76.3,TA120-T246184
1700203253000,2023-11-17T06:40:53Z,59.6,TA120-T246191
1700203292000,2023-11-17T06:41:32Z,57.3,TA120-T246187
1700203297000,2023-11-17T06:41:37Z,75.2,TA120-T246184
1700203313000,2023-11-17T06:41:53Z,58.6,TA120-T246191
1700203352000,2023-11-17T06:42:32Z,56.9,TA120-T246187
1700203357000,2023-11-17T06:42:37Z,74.7,TA120-T246184
1700203373000,2023-11-17T06:42:53Z,53.7,TA120-T246191
1700203412000,2023-11-17T06:43:32Z,55.4,TA120-T246187
1700203417000,2023-11-17T06:43:37Z,71.8,TA120-T246184
1700203433000,2023-11-17T06:43:53Z,60.4,TA120-T246191
1700203472000,2023-11-17T06:44:32Z,57.9,TA120-T246187
1700203477000,2023-11-17T06:44:37Z,72.2,TA120-T246184
1700203493000,2023-11-17T06:44:53Z,59.5,TA120-T246191
1700203532000,2023-11-17T06:45:32Z,57.6,TA120-T246187
1700203537000,2023-11-17T06:45:37Z,70.7,TA120-T246184
1700203553000,2023-11-17T06:45:53Z,56.6,TA120-T246191
1700203592000,2023-11-17T06:46:32Z,58.9,TA120-T246187
1700203597000,2023-11-17T06:46:37Z,73.9,TA120-T246184
1700203613000,2023-11-17T06:46:53Z,58.5,TA120-T246191
1700203652000,2023-11-17T06:47:32Z,57.4,TA120-T246187
1700203657000,2023-11-17T06:47:37Z,73.8,TA120-T246184
1700203673000,2023-11-17T06:47:53Z,61.4,TA120-T246191
1700203712000,2023-11-17T06:48:32Z,56.8,TA120-T246187
1700203717000,2023-11-17T06:48:37Z,72.6,TA120-T246184
1700203733000,2023-11-17T06:48:53Z,53.3,TA120-T246191
1700203772000,2023-11-17T06:49:32Z,57.1,TA120-T246187
1700203777000,2023-11-17T06:49:37Z,76.3,TA120-T246184
1700203793000,2023-11-17T06:49:53Z,60.2,TA120-T246191
1700203832000,2023-11-17T06:50:32Z,56.8,TA120-T246187
1700203837000,2023-11-17T06:50:37Z,71.9,TA120-T246184
1700203853000,2023-11-17T06:50:53Z,57.5,TA120-T246191
1700203892000,2023-11-17T06:51:32Z,56.7,TA120-T246187
1700203897000,2023-11-17T06:51:37Z,75.9,TA120-T246184
1700203913000,2023-11-17T06:51:53Z,56.6,TA120-T246191
1700203952000,2023-11-17T06:52:32Z,56.1,TA120-T246187
1700203957000,2023-11-17T06:52:37Z,72.4,TA120-T246184
1700203973000,2023-11-17T06:52:53Z,56.5,TA120-T246191
1700204012000,2023-11-17T06:53:32Z,57.5,TA120-T246187
1700204017000,2023-11-17T06:53:37Z,72.7,TA120-T246184
1700204033000,2023-11-17T06:53:53Z,56.6,TA120-T246191
1700204072000,2023-11-17T06:54:32Z,55.6,TA120-T246187
1700204077000,2023-11-17T06:54:37Z,75.8,TA120-T246184
1700204093000,2023-11-17T06:54:53Z,53.5,TA120-T246191
1700204132000,2023-11-17T06:55:32Z,56.3,TA120-T246187
1700204137000,2023-11-17T06:55:37Z,73.3,TA120-T246184
1700204153000,2023-11-17T06:55:53Z,58.3,TA120-T246191
1700204192000,2023-11-17T06:56:32Z,56.7,TA120-T246187
1700204197000,2023-11-17T06:56:37Z,72.5,TA120-T246184
1700204213000,2023-11-17T06:56:53Z,55.4,TA120-T246191
1700204252000,2023-11-17T06:57:32Z,57.7,TA120-T246187
1700204257000,2023-11-17T06:57:37Z,72.1,TA120-T246184
1700204273000,2023-11-17T06:57:53Z,58.5,TA120-T246191
1700204312000,2023-11-17T06:58:32Z,56.3,TA120-T246187
1700204317000,2023-11-17T06:58:37Z,76.5,TA120-T246184
1700204333000,2023-11-17T06:58:53Z,58.1,TA120-T246191
1700204372000,2023-11-17T06:59:32Z,57.9,TA120-T246187
1700204377000,2023-11-17T06:59:37Z,75.3,TA120-T246184
1700204393000,2023-11-17T06:59:53Z,58.9,TA120-T246191
1700204432000,2023-11-17T07:00:32Z,56,TA120-T246187
1700204437000,2023-11-17T07:00:37Z,75,TA120-T246184
1700204453000,2023-11-17T07:00:53Z,53.3,TA120-T246191
1700204492000,2023-11-17T07:01:32Z,54.6,TA120-T246187
1700204497000,2023-11-17T07:01:37Z,71,TA120-T246184
1700204513000,2023-11-17T07:01:53Z,56.1,TA120-T246191
1700204552000,2023-11-17T07:02:32Z,57.2,TA120-T246187
1700204557000,2023-11-17T07:02:37Z,72.9,TA120-T246184
1700204573000,2023-11-17T07:02:53Z,55,TA120-T246191
1700204612000,2023-11-17T07:03:32Z,55.8,TA120-T246187
1700204617000,2023-11-17T07:03:37Z,72.4,TA120-T246184
1700204633000,2023-11-17T07:03:53Z,58.6,TA120-T246191
1700204672000,2023-11-17T07:04:32Z,55.1,TA120-T246187
1700204677000,2023-11-17T07:04:37Z,74.4,TA120-T246184
1700204693000,2023-11-17T07:04:53Z,58.9,TA120-T246191
1700204732000,2023-11-17T07:05:32Z,55.8,TA120-T246187
1700204737000,2023-11-17T07:05:37Z,70.9,TA120-T246184
1700204753000,2023-11-17T07:05:53Z,60.2,TA120-T246191
1700204792000,2023-11-17T07:06:32Z,53.4,TA120-T246187
1700204797000,2023-11-17T07:06:37Z,67.8,TA120-T246184
1700204813000,2023-11-17T07:06:53Z,57.3,TA120-T246191
1700204852000,2023-11-17T07:07:32Z,53,TA120-T246187
1700204857000,2023-11-17T07:07:37Z,74.3,TA120-T246184
1700204873000,2023-11-17T07:07:53Z,55.7,TA120-T246191
1700204912000,2023-11-17T07:08:32Z,53.3,TA120-T246187
1700204917000,2023-11-17T07:08:37Z,69.1,TA120-T246184
1700204933000,2023-11-17T07:08:53Z,56.7,TA120-T246191
1700204972000,2023-11-17T07:09:32Z,55.1,TA120-T246187
1700204977000,2023-11-17T07:09:37Z,74.3,TA120-T246184
1700204993000,2023-11-17T07:09:53Z,58.1,TA120-T246191
1700205032000,2023-11-17T07:10:32Z,55.9,TA120-T246187
1700205037000,2023-11-17T07:10:37Z,74.3,TA120-T246184
1700205053000,2023-11-17T07:10:53Z,57.9,TA120-T246191
1700205092000,2023-11-17T07:11:32Z,55.3,TA120-T246187
1700205097000,2023-11-17T07:11:37Z,73.2,TA120-T246184
1700205113000,2023-11-17T07:11:53Z,57.4,TA120-T246191
1700205152000,2023-11-17T07:12:32Z,54.3,TA120-T246187
1700205157000,2023-11-17T07:12:37Z,75.8,TA120-T246184
1700205173000,2023-11-17T07:12:53Z,61.1,TA120-T246191
1700205212000,2023-11-17T07:13:32Z,55.1,TA120-T246187
1700205217000,2023-11-17T07:13:37Z,73.4,TA120-T246184
1700205233000,2023-11-17T07:13:53Z,58,TA120-T246191
1700205272000,2023-11-17T07:14:32Z,55.2,TA120-T246187
1700205277000,2023-11-17T07:14:37Z,71.3,TA120-T246184
1700205293000,2023-11-17T07:14:53Z,54,TA120-T246191
1700205332000,2023-11-17T07:15:32Z,56.4,TA120-T246187
1700205337000,2023-11-17T07:15:37Z,75.7,TA120-T246184
1700205353000,2023-11-17T07:15:53Z,53.7,TA120-T246191
1700205392000,2023-11-17T07:16:32Z,54.3,TA120-T246187
1700205397000,2023-11-17T07:16:37Z,71.7,TA120-T246184
1700205413000,2023-11-17T07:16:53Z,56.4,TA120-T246191
1700205452000,2023-11-17T07:17:32Z,54.8,TA120-T246187
1700205457000,2023-11-17T07:17:37Z,72.8,TA120-T246184
1700205473000,2023-11-17T07:17:53Z,56.3,TA120-T246191
1700205512000,2023-11-17T07:18:32Z,55,TA120-T246187
1700205517000,2023-11-17T07:18:37Z,68.3,TA120-T246184
1700205533000,2023-11-17T07:18:53Z,58.1,TA120-T246191
1700205572000,2023-11-17T07:19:32Z,53.5,TA120-T246187
1700205577000,2023-11-17T07:19:37Z,74.7,TA120-T246184
1700205593000,2023-11-17T07:19:53Z,57.9,TA120-T246191
1700205632000,2023-11-17T07:20:32Z,56.8,TA120-T246187
1700205637000,2023-11-17T07:20:37Z,71.1,TA120-T246184
1700205653000,2023-11-17T07:20:53Z,54.8,TA120-T246191
1700205692000,2023-11-17T07:21:32Z,55.9,TA120-T246187
1700205697000,2023-11-17T07:21:37Z,70.7,TA120-T246184
1700205713000,2023-11-17T07:21:53Z,54.6,TA120-T246191
1700205752000,2023-11-17T07:22:32Z,55.4,TA120-T246187
1700205757000,2023-11-17T07:22:37Z,75.6,TA120-T246184
1700205773000,2023-11-17T07:22:53Z,53.3,TA120-T246191
1700205812000,2023-11-17T07:23:32Z,54.4,TA120-T246187
1700205817000,2023-11-17T07:23:37Z,72.7,TA120-T246184
1700205833000,2023-11-17T07:23:53Z,60.5,TA120-T246191
1700205872000,2023-11-17T07:24:32Z,54.7,TA120-T246187
1700205877000,2023-11-17T07:24:37Z,75,TA120-T246184
1700205893000,2023-11-17T07:24:53Z,59.7,TA120-T246191
1700205932000,2023-11-17T07:25:32Z,55.7,TA120-T246187
1700205937000,2023-11-17T07:25:37Z,76,TA120-T246184
1700205953000,2023-11-17T07:25:53Z,59.2,TA120-T246191
1700205992000,2023-11-17T07:26:32Z,55.1,TA120-T246187
1700205997000,2023-11-17T07:26:37Z,64.9,TA120-T246184
1700206013000,2023-11-17T07:26:53Z,59.2,TA120-T246191
1700206052000,2023-11-17T07:27:32Z,54.7,TA120-T246187
1700206057000,2023-11-17T07:27:37Z,70,TA120-T246184
1700206073000,2023-11-17T07:27:53Z,54.8,TA120-T246191
1700206112000,2023-11-17T07:28:32Z,55.5,TA120-T246187
1700206117000,2023-11-17T07:28:37Z,76.7,TA120-T246184
1700206133000,2023-11-17T07:28:53Z,55.2,TA120-T246191
1700206172000,2023-11-17T07:29:32Z,58.8,TA120-T246187
1700206177000,2023-11-17T07:29:37Z,73,TA120-T246184
1700206193000,2023-11-17T07:29:53Z,59,TA120-T246191
1700206232000,2023-11-17T07:30:32Z,57,TA120-T246187
1700206237000,2023-11-17T07:30:37Z,74.4,TA120-T246184
1700206253000,2023-11-17T07:30:53Z,54.7,TA120-T246191
1700206292000,2023-11-17T07:31:32Z,55.4,TA120-T246187
1700206297000,2023-11-17T07:31:37Z,69.1,TA120-T246184
1700206313000,2023-11-17T07:31:53Z,55,TA120-T246191
1700206352000,2023-11-17T07:32:32Z,55.3,TA120-T246187
1700206357000,2023-11-17T07:32:37Z,72.5,TA120-T246184
1700206373000,2023-11-17T07:32:53Z,55.5,TA120-T246191
1700206412000,2023-11-17T07:33:32Z,55.6,TA120-T246187
1700206417000,2023-11-17T07:33:37Z,73.1,TA120-T246184
1700206433000,2023-11-17T07:33:53Z,56.3,TA120-T246191
1700206472000,2023-11-17T07:34:32Z,54.9,TA120-T246187
1700206477000,2023-11-17T07:34:37Z,74.8,TA120-T246184
1700206493000,2023-11-17T07:34:53Z,59.6,TA120-T246191
1700206532000,2023-11-17T07:35:32Z,54.8,TA120-T246187
1700206537000,2023-11-17T07:35:37Z,72.6,TA120-T246184
1700206553000,2023-11-17T07:35:53Z,59.7,TA120-T246191
1700206592000,2023-11-17T07:36:32Z,55.8,TA120-T246187
1700206597000,2023-11-17T07:36:37Z,72.2,TA120-T246184
1700206613000,2023-11-17T07:36:53Z,58.1,TA120-T246191
1700206652000,2023-11-17T07:37:32Z,55.4,TA120-T246187
1700206657000,2023-11-17T07:37:37Z,76.4,TA120-T246184
1700206673000,2023-11-17T07:37:53Z,58.1,TA120-T246191
1700206712000,2023-11-17T07:38:32Z,55.2,TA120-T246187
1700206717000,2023-11-17T07:38:37Z,67.5,TA120-T246184
1700206733000,2023-11-17T07:38:53Z,56.4,TA120-T246191
1700206772000,2023-11-17T07:39:32Z,55.9,TA120-T246187
1700206777000,2023-11-17T07:39:37Z,75.2,TA120-T246184
1700206793000,2023-11-17T07:39:53Z,53.8,TA120-T246191
1700206832000,2023-11-17T07:40:32Z,55.7,TA120-T246187
1700206837000,2023-11-17T07:40:37Z,76,TA120-T246184
1700206853000,2023-11-17T07:40:53Z,55.6,TA120-T246191
1700206892000,2023-11-17T07:41:32Z,55.5,TA120-T246187
1700206897000,2023-11-17T07:41:37Z,72.2,TA120-T246184
1700206913000,2023-11-17T07:41:53Z,55.9,TA120-T246191
1700206952000,2023-11-17T07:42:32Z,56.1,TA120-T246187
1700206957000,2023-11-17T07:42:37Z,69.9,TA120-T246184
1700206973000,2023-11-17T07:42:53Z,60.2,TA120-T246191
1700207012000,2023-11-17T07:43:32Z,56.5,TA120-T246187
1700207017000,2023-11-17T07:43:37Z,72.3,TA120-T246184
1700207033000,2023-11-17T07:43:53Z,55.3,TA120-T246191
1700207072000,2023-11-17T07:44:32Z,56.4,TA120-T246187
1700207077000,2023-11-17T07:44:37Z,73.6,TA120-T246184
1700207093000,2023-11-17T07:44:53Z,58.6,TA120-T246191
1700207132000,2023-11-17T07:45:32Z,56.3,TA120-T246187
1700207137000,2023-11-17T07:45:37Z,72,TA120-T246184
1700207153000,2023-11-17T07:45:53Z,56,TA120-T246191
1700207192000,2023-11-17T07:46:32Z,58.1,TA120-T246187
1700207197000,2023-11-17T07:46:37Z,72.8,TA120-T246184
1700207213000,2023-11-17T07:46:53Z,56.8,TA120-T246191
1700207252000,2023-11-17T07:47:32Z,57.6,TA120-T246187
1700207257000,2023-11-17T07:47:37Z,74.3,TA120-T246184
1700207273000,2023-11-17T07:47:53Z,55.6,TA120-T246191
1700207312000,2023-11-17T07:48:32Z,55.6,TA120-T246187
1700207317000,2023-11-17T07:48:37Z,73.8,TA120-T246184
1700207333000,2023-11-17T07:48:53Z,56.6,TA120-T246191
1700207372000,2023-11-17T07:49:32Z,59.4,TA120-T246187
1700207377000,2023-11-17T07:49:37Z,75.6,TA120-T246184
1700207393000,2023-11-17T07:49:53Z,56.8,TA120-T246191
1700207432000,2023-11-17T07:50:32Z,58.1,TA120-T246187
1700207437000,2023-11-17T07:50:37Z,70.7,TA120-T246184
1700207453000,2023-11-17T07:50:53Z,59.4,TA120-T246191
1700207492000,2023-11-17T07:51:32Z,57.6,TA120-T246187
1700207497000,2023-11-17T07:51:37Z,69.1,TA120-T246184
1700207513000,2023-11-17T07:51:53Z,55,TA120-T246191
1700207552000,2023-11-17T07:52:32Z,57.5,TA120-T246187
1700207557000,2023-11-17T07:52:37Z,72.7,TA120-T246184
1700207573000,2023-11-17T07:52:53Z,56.4,TA120-T246191
1700207612000,2023-11-17T07:53:32Z,59.5,TA120-T246187
1700207617000,2023-11-17T07:53:37Z,72.7,TA120-T246184
1700207633000,2023-11-17T07:53:53Z,55.7,TA120-T246191
1700207672000,2023-11-17T07:54:32Z,56.7,TA120-T246187
1700207677000,2023-11-17T07:54:37Z,74,TA120-T246184
1700207693000,2023-11-17T07:54:53Z,60.1,TA120-T246191
1700207732000,2023-11-17T07:55:32Z,57.6,TA120-T246187
1700207737000,2023-11-17T07:55:37Z,75,TA120-T246184
1700207753000,2023-11-17T07:55:53Z,59.7,TA120-T246191
1700207792000,2023-11-17T07:56:32Z,57.8,TA120-T246187
1700207797000,2023-11-17T07:56:37Z,74.6,TA120-T246184
1700207813000,2023-11-17T07:56:53Z,59,TA120-T246191
1700207852000,2023-11-17T07:57:32Z,55.1,TA120-T246187
1700207857000,2023-11-17T07:57:37Z,68.7,TA120-T246184
1700207873000,2023-11-17T07:57:53Z,60,TA120-T246191
1700207912000,2023-11-17T07:58:32Z,55.5,TA120-T246187
1700207917000,2023-11-17T07:58:37Z,70.7,TA120-T246184
1700207933000,2023-11-17T07:58:53Z,55.3,TA120-T246191
1700207972000,2023-11-17T07:59:32Z,58.4,TA120-T246187
1700207977000,2023-11-17T07:59:37Z,69.7,TA120-T246184
1700207993000,2023-11-17T07:59:53Z,59,TA120-T246191
1700208032000,2023-11-17T08:00:32Z,56.1,TA120-T246187
1700208037000,2023-11-17T08:00:37Z,75.2,TA120-T246184
1700208053000,2023-11-17T08:00:53Z,59.2,TA120-T246191
1700208092000,2023-11-17T08:01:32Z,55.3,TA120-T246187
1700208097000,2023-11-17T08:01:37Z,74.7,TA120-T246184
1700208113000,2023-11-17T08:01:53Z,60.1,TA120-T246191
1700208152000,2023-11-17T08:02:32Z,54.8,TA120-T246187
1700208157000,2023-11-17T08:02:37Z,73.4,TA120-T246184
1700208173000,2023-11-17T08:02:53Z,57.4,TA120-T246191
1700208212000,2023-11-17T08:03:32Z,53.9,TA120-T246187
1700208217000,2023-11-17T08:03:37Z,73.1,TA120-T246184
1700208233000,2023-11-17T08:03:53Z,60.8,TA120-T246191
1700208272000,2023-11-17T08:04:32Z,54.1,TA120-T246187
1700208277000,2023-11-17T08:04:37Z,74.5,TA120-T246184
1700208293000,2023-11-17T08:04:53Z,61.8,TA120-T246191
1700208332000,2023-11-17T08:05:32Z,55.7,TA120-T246187
1700208337000,2023-11-17T08:05:37Z,73.9,TA120-T246184
1700208353000,2023-11-17T08:05:53Z,52.8,TA120-T246191
1700208392000,2023-11-17T08:06:32Z,53.3,TA120-T246187
1700208397000,2023-11-17T08:06:37Z,71.1,TA120-T246184
1700208413000,2023-11-17T08:06:53Z,55.1,TA120-T246191
1700208452000,2023-11-17T08:07:32Z,54.1,TA120-T246187
1700208457000,2023-11-17T08:07:37Z,76.6,TA120-T246184
1700208473000,2023-11-17T08:07:53Z,57.8,TA120-T246191
1700208512000,2023-11-17T08:08:32Z,54.6,TA120-T246187
1700208517000,2023-11-17T08:08:37Z,69.9,TA120-T246184
1700208533000,2023-11-17T08:08:53Z,56,TA120-T246191
1700208572000,2023-11-17T08:09:32Z,55.9,TA120-T246187
1700208577000,2023-11-17T08:09:37Z,67.3,TA120-T246184
1700208593000,2023-11-17T08:09:53Z,56.7,TA120-T246191
1700208632000,2023-11-17T08:10:32Z,57.4,TA120-T246187
1700208637000,2023-11-17T08:10:37Z,70,TA120-T246184
1700208653000,2023-11-17T08:10:53Z,59.1,TA120-T246191
1700208692000,2023-11-17T08:11:32Z,57.5,TA120-T246187
1700208697000,2023-11-17T08:11:37Z,71.6,TA120-T246184
1700208713000,2023-11-17T08:11:53Z,53.8,TA120-T246191
1700208752000,2023-11-17T08:12:32Z,56.5,TA120-T246187
1700208757000,2023-11-17T08:12:37Z,70.1,TA120-T246184
1700208773000,2023-11-17T08:12:53Z,56.3,TA120-T246191
1700208812000,2023-11-17T08:13:32Z,57.5,TA120-T246187
1700208817000,2023-11-17T08:13:37Z,75,TA120-T246184
1700208833000,2023-11-17T08:13:53Z,57.6,TA120-T246191
1700208872000,2023-11-17T08:14:32Z,57.8,TA120-T246187
1700208877000,2023-11-17T08:14:37Z,74.4,TA120-T246184
1700208893000,2023-11-17T08:14:53Z,58.6,TA120-T246191
1700208932000,2023-11-17T08:15:32Z,61.4,TA120-T246187
1700208937000,2023-11-17T08:15:37Z,72.2,TA120-T246184
1700208953000,2023-11-17T08:15:53Z,57.6,TA120-T246191
1700208992000,2023-11-17T08:16:32Z,59.8,TA120-T246187
1700208997000,2023-11-17T08:16:37Z,71.9,TA120-T246184
1700209013000,2023-11-17T08:16:53Z,59.6,TA120-T246191
1700209052000,2023-11-17T08:17:32Z,59.9,TA120-T246187
1700209057000,2023-11-17T08:17:37Z,72,TA120-T246184
1700209073000,2023-11-17T08:17:53Z,58.5,TA120-T246191
1700209112000,2023-11-17T08:18:32Z,60.3,TA120-T246187
1700209117000,2023-11-17T08:18:37Z,67.7,TA120-T246184
1700209133000,2023-11-17T08:18:53Z,54.6,TA120-T246191
1700209172000,2023-11-17T08:19:32Z,59,TA120-T246187
1700209177000,2023-11-17T08:19:37Z,71.4,TA120-T246184
1700209193000,2023-11-17T08:19:53Z,58.3,TA120-T246191
1700209232000,2023-11-17T08:20:32Z,57.6,TA120-T246187
1700209237000,2023-11-17T08:20:37Z,73.1,TA120-T246184
1700209253000,2023-11-17T08:20:53Z,55.7,TA120-T246191
1700209292000,2023-11-17T08:21:32Z,56.7,TA120-T246187
1700209297000,2023-11-17T08:21:37Z,75,TA120-T246184
1700209313000,2023-11-17T08:21:53Z,58.2,TA120-T246191
1700209352000,2023-11-17T08:22:32Z,53.8,TA120-T246187
1700209357000,2023-11-17T08:22:37Z,73.8,TA120-T246184
1700209373000,2023-11-17T08:22:53Z,56,TA120-T246191
1700209412000,2023-11-17T08:23:32Z,55.1,TA120-T246187
1700209417000,2023-11-17T08:23:37Z,64.9,TA120-T246184
1700209433000,2023-11-17T08:23:53Z,59.5,TA120-T246191
1700209472000,2023-11-17T08:24:32Z,56,TA120-T246187
1700209477000,2023-11-17T08:24:37Z,70.8,TA120-T246184
1700209493000,2023-11-17T08:24:53Z,57.6,TA120-T246191
