time,readable_time,dBA,dev-id
1686369761000,2023-06-10T04:02:41Z,50.5,TA120-T246191
1686369788000,2023-06-10T04:03:08Z,67.9,TA120-T246184
1686369791000,2023-06-10T04:03:11Z,48.8,TA120-T246187
1686369812000,2023-06-10T04:03:32Z,35,TA120-T246183
1686369821000,2023-06-10T04:03:41Z,46.2,TA120-T246191
1686369848000,2023-06-10T04:04:08Z,62.5,TA120-T246184
1686369851000,2023-06-10T04:04:11Z,50,TA120-T246187
1686369872000,2023-06-10T04:04:32Z,35,TA120-T246183
1686369881000,2023-06-10T04:04:41Z,50.6,TA120-T246191
1686369908000,2023-06-10T04:05:08Z,67.6,TA120-T246184
1686369911000,2023-06-10T04:05:11Z,48.6,TA120-T246187
1686369932000,2023-06-10T04:05:32Z,35.1,TA120-T246183
1686369941000,2023-06-10T04:05:41Z,53.1,TA120-T246191
1686369968000,2023-06-10T04:06:08Z,65,TA120-T246184
1686369971000,2023-06-10T04:06:11Z,49.8,TA120-T246187
1686369992000,2023-06-10T04:06:32Z,35.3,TA120-T246183
1686370001000,2023-06-10T04:06:41Z,46.3,TA120-T246191
1686370028000,2023-06-10T04:07:08Z,66.4,TA120-T246184
1686370031000,2023-06-10T04:07:11Z,48.5,TA120-T246187
1686370052000,2023-06-10T04:07:32Z,35.4,TA120-T246183
1686370061000,2023-06-10T04:07:41Z,45.9,TA120-T246191
1686370088000,2023-06-10T04:08:08Z,64.4,TA120-T246184
1686370091000,2023-06-10T04:08:11Z,48.4,TA120-T246187
1686370112000,2023-06-10T04:08:32Z,35.6,TA120-T246183
1686370121000,2023-06-10T04:08:41Z,51.1,TA120-T246191
1686370148000,2023-06-10T04:09:08Z,67.8,TA120-T246184
1686370151000,2023-06-10T04:09:11Z,48.8,TA120-T246187
1686370172000,2023-06-10T04:09:32Z,35.3,TA120-T246183
1686370181000,2023-06-10T04:09:41Z,46.1,TA120-T246191
1686370208000,2023-06-10T04:10:08Z,61,TA120-T246184
1686370211000,2023-06-10T04:10:11Z,51.4,TA120-T246187
1686370232000,2023-06-10T04:10:32Z,35.9,TA120-T246183
1686370241000,2023-06-10T04:10:41Z,45.8,TA120-T246191
1686370268000,2023-06-10T04:11:08Z,70.7,TA120-T246184
1686370271000,2023-06-10T04:11:11Z,51.4,TA120-T246187
1686370292000,2023-06-10T04:11:32Z,35.3,TA120-T246183
1686370301000,2023-06-10T04:11:41Z,47.6,TA120-T246191
1686370328000,2023-06-10T04:12:08Z,59.9,TA120-T246184
1686370331000,2023-06-10T04:12:11Z,49.5,TA120-T246187
1686370352000,2023-06-10T04:12:32Z,35.4,TA120-T246183
1686370361000,2023-06-10T04:12:41Z,47,TA120-T246191
1686370388000,2023-06-10T04:13:08Z,65,TA120-T246184
1686370391000,2023-06-10T04:13:11Z,48.5,TA120-T246187
1686370412000,2023-06-10T04:13:32Z,35.3,TA120-T246183
1686370421000,2023-06-10T04:13:41Z,46.8,TA120-T246191
1686370448000,2023-06-10T04:14:08Z,57.6,TA120-T246184
1686370451000,2023-06-10T04:14:11Z,47.6,TA120-T246187
1686370472000,2023-06-10T04:14:32Z,35.2,TA120-T246183
1686370481000,2023-06-10T04:14:41Z,47.9,TA120-T246191
1686370508000,2023-06-10T04:15:08Z,66.7,TA120-T246184
1686370511000,2023-06-10T04:15:11Z,49.1,TA120-T246187
1686370532000,2023-06-10T04:15:32Z,35.2,TA120-T246183
1686370541000,2023-06-10T04:15:41Z,49.9,TA120-T246191
1686370568000,2023-06-10T04:16:08Z,65.1,TA120-T246184
1686370571000,2023-06-10T04:16:11Z,51.1,TA120-T246187
1686370592000,2023-06-10T04:16:32Z,35.4,TA120-T246183
1686370601000,2023-06-10T04:16:41Z,50.9,TA120-T246191
1686370628000,2023-06-10T04:17:08Z,63.9,TA120-T246184
1686370631000,2023-06-10T04:17:11Z,50.9,TA120-T246187
1686370652000,2023-06-10T04:17:32Z,35.5,TA120-T246183
1686370661000,2023-06-10T04:17:41Z,51.3,TA120-T246191
1686370688000,2023-06-10T04:18:08Z,70.3,TA120-T246184
1686370691000,2023-06-10T04:18:11Z,50.6,TA120-T246187
1686370712000,2023-06-10T04:18:32Z,35.2,TA120-T246183
1686370721000,2023-06-10T04:18:41Z,50.4,TA120-T246191
1686370748000,2023-06-10T04:19:08Z,68.4,TA120-T246184
1686370751000,2023-06-10T04:19:11Z,49.3,TA120-T246187
1686370772000,2023-06-10T04:19:32Z,35.5,TA120-T246183
1686370781000,2023-06-10T04:19:41Z,51,TA120-T246191
1686370808000,2023-06-10T04:20:08Z,67.2,TA120-T246184
1686370811000,2023-06-10T04:20:11Z,49.3,TA120-T246187
1686370832000,2023-06-10T04:20:32Z,35.5,TA120-T246183
1686370841000,2023-06-10T04:20:41Z,54.4,TA120-T246191
1686370868000,2023-06-10T04:21:08Z,66.6,TA120-T246184
1686370871000,2023-06-10T04:21:11Z,52.2,TA120-T246187
1686370892000,2023-06-10T04:21:32Z,35.2,TA120-T246183
1686370901000,2023-06-10T04:21:41Z,54.7,TA120-T246191
1686370928000,2023-06-10T04:22:08Z,64,TA120-T246184
1686370931000,2023-06-10T04:22:11Z,49.2,TA120-T246187
1686370952000,2023-06-10T04:22:32Z,35.2,TA120-T246183
1686370961000,2023-06-10T04:22:41Z,50.5,TA120-T246191
1686370988000,2023-06-10T04:23:08Z,70.8,TA120-T246184
1686370991000,2023-06-10T04:23:11Z,50,TA120-T246187
1686371012000,2023-06-10T04:23:32Z,36.2,TA120-T246183
1686371021000,2023-06-10T04:23:41Z,52.9,TA120-T246191
1686371048000,2023-06-10T04:24:08Z,62.3,TA120-T246184
1686371051000,2023-06-10T04:24:11Z,52,TA120-T246187
1686371072000,2023-06-10T04:24:32Z,35.2,TA120-T246183
1686371081000,2023-06-10T04:24:41Z,46.6,TA120-T246191
1686371108000,2023-06-10T04:25:08Z,69.9,TA120-T246184
1686371111000,2023-06-10T04:25:11Z,48.9,TA120-T246187
1686371132000,2023-06-10T04:25:32Z,35.3,TA120-T246183
1686371141000,2023-06-10T04:25:41Z,48.8,TA120-T246191
1686371168000,2023-06-10T04:26:08Z,66.7,TA120-T246184
1686371171000,2023-06-10T04:26:11Z,49.6,TA120-T246187
1686371192000,2023-06-10T04:26:32Z,35.6,TA120-T246183
1686371201000,2023-06-10T04:26:41Z,46.9,TA120-T246191
1686371228000,2023-06-10T04:27:08Z,70.9,TA120-T246184
1686371231000,2023-06-10T04:27:11Z,49.3,TA120-T246187
1686371252000,2023-06-10T04:27:32Z,35.5,TA120-T246183
1686371261000,2023-06-10T04:27:41Z,47.1,TA120-T246191
1686371288000,2023-06-10T04:28:08Z,69.2,TA120-T246184
1686371291000,2023-06-10T04:28:11Z,48.6,TA120-T246187
1686371312000,2023-06-10T04:28:32Z,35.6,TA120-T246183
1686371321000,2023-06-10T04:28:41Z,52.7,TA120-T246191
1686371348000,2023-06-10T04:29:08Z,62.2,TA120-T246184
1686371351000,2023-06-10T04:29:11Z,49,TA120-T246187
1686371372000,2023-06-10T04:29:32Z,35.7,TA120-T246183
1686371381000,2023-06-10T04:29:41Z,51.8,TA120-T246191
1686371408000,2023-06-10T04:30:08Z,70.5,TA120-T246184
1686371411000,2023-06-10T04:30:11Z,52.3,TA120-T246187
1686371432000,2023-06-10T04:30:32Z,35.4,TA120-T246183
1686371441000,2023-06-10T04:30:41Z,48.9,TA120-T246191
1686371468000,2023-06-10T04:31:08Z,64.6,TA120-T246184
1686371471000,2023-06-10T04:31:11Z,49.4,TA120-T246187
1686371492000,2023-06-10T04:31:32Z,36.4,TA120-T246183
1686371501000,2023-06-10T04:31:41Z,51.6,TA120-T246191
1686371528000,2023-06-10T04:32:08Z,64.6,TA120-T246184
1686371531000,2023-06-10T04:32:11Z,56,TA120-T246187
1686371552000,2023-06-10T04:32:32Z,36.2,TA120-T246183
1686371561000,2023-06-10T04:32:41Z,51,TA120-T246191
1686371588000,2023-06-10T04:33:08Z,64.8,TA120-T246184
1686371591000,2023-06-10T04:33:11Z,51.9,TA120-T246187
1686371612000,2023-06-10T04:33:32Z,35.4,TA120-T246183
1686371621000,2023-06-10T04:33:41Z,52.6,TA120-T246191
1686371648000,2023-06-10T04:34:08Z,66.2,TA120-T246184
1686371651000,2023-06-10T04:34:11Z,48.1,TA120-T246187
1686371672000,2023-06-10T04:34:32Z,35.5,TA120-T246183
1686371681000,2023-06-10T04:34:41Z,49.9,TA120-T246191
1686371708000,2023-06-10T04:35:08Z,67.6,TA120-T246184
1686371711000,2023-06-10T04:35:11Z,50.4,TA120-T246187
1686371732000,2023-06-10T04:35:32Z,35.4,TA120-T246183
1686371741000,2023-06-10T04:35:41Z,50,TA120-T246191
1686371768000,2023-06-10T04:36:08Z,65.1,TA120-T246184
1686371771000,2023-06-10T04:36:11Z,49.9,TA120-T246187
1686371792000,2023-06-10T04:36:32Z,35.3,TA120-T246183
1686371801000,2023-06-10T04:36:41Z,47.5,TA120-T246191
1686371828000,2023-06-10T04:37:08Z,68,TA120-T246184
1686371831000,2023-06-10T04:37:11Z,47.3,TA120-T246187
1686371852000,2023-06-10T04:37:32Z,35.7,TA120-T246183
1686371861000,2023-06-10T04:37:41Z,46.6,TA120-T246191
1686371888000,2023-06-10T04:38:08Z,61.3,TA120-T246184
1686371891000,2023-06-10T04:38:11Z,47.3,TA120-T246187
1686371912000,2023-06-10T04:38:32Z,35.9,TA120-T246183
1686371921000,2023-06-10T04:38:41Z,54,TA120-T246191
1686371948000,2023-06-10T04:39:08Z,68.2,TA120-T246184
1686371951000,2023-06-10T04:39:11Z,50.4,TA120-T246187
1686371972000,2023-06-10T04:39:32Z,35.3,TA120-T246183
1686371981000,2023-06-10T04:39:41Z,48,TA120-T246191
1686372008000,2023-06-10T04:40:08Z,59,TA120-T246184
1686372011000,2023-06-10T04:40:11Z,48.5,TA120-T246187
1686372032000,2023-06-10T04:40:32Z,35.6,TA120-T246183
1686372041000,2023-06-10T04:40:41Z,48.4,TA120-T246191
1686372068000,2023-06-10T04:41:08Z,60.2,TA120-T246184
1686372071000,2023-06-10T04:41:11Z,47.2,TA120-T246187
1686372092000,2023-06-10T04:41:32Z,35.9,TA120-T246183
1686372101000,2023-06-10T04:41:41Z,50.4,TA120-T246191
1686372128000,2023-06-10T04:42:08Z,67.9,TA120-T246184
1686372131000,2023-06-10T04:42:11Z,47.4,TA120-T246187
1686372152000,2023-06-10T04:42:32Z,36,TA120-T246183
1686372161000,2023-06-10T04:42:41Z,47.6,TA120-T246191
1686372188000,2023-06-10T04:43:08Z,68.3,TA120-T246184
1686372191000,2023-06-10T04:43:11Z,49.3,TA120-T246187
1686372212000,2023-06-10T04:43:32Z,35.6,TA120-T246183
1686372221000,2023-06-10T04:43:41Z,48.8,TA120-T246191
1686372248000,2023-06-10T04:44:08Z,64.3,TA120-T246184
1686372251000,2023-06-10T04:44:11Z,50.7,TA120-T246187
1686372272000,2023-06-10T04:44:32Z,36.2,TA120-T246183
1686372281000,2023-06-10T04:44:41Z,53.1,TA120-T246191
1686372308000,2023-06-10T04:45:08Z,68.7,TA120-T246184
1686372311000,2023-06-10T04:45:11Z,46,TA120-T246187
1686372332000,2023-06-10T04:45:32Z,35.6,TA120-T246183
1686372341000,2023-06-10T04:45:41Z,49.7,TA120-T246191
1686372368000,2023-06-10T04:46:08Z,65.7,TA120-T246184
1686372371000,2023-06-10T04:46:11Z,47,TA120-T246187
1686372392000,2023-06-10T04:46:32Z,35.6,TA120-T246183
1686372401000,2023-06-10T04:46:41Z,52.3,TA120-T246191
1686372428000,2023-06-10T04:47:08Z,66.5,TA120-T246184
1686372431000,2023-06-10T04:47:11Z,47.3,TA120-T246187
1686372452000,2023-06-10T04:47:32Z,35.4,TA120-T246183
1686372461000,2023-06-10T04:47:41Z,50.6,TA120-T246191
1686372488000,2023-06-10T04:48:08Z,65,TA120-T246184
1686372491000,2023-06-10T04:48:11Z,47.7,TA120-T246187
1686372512000,2023-06-10T04:48:32Z,35.6,TA120-T246183
1686372521000,2023-06-10T04:48:41Z,54.7,TA120-T246191
1686372548000,2023-06-10T04:49:08Z,64,TA120-T246184
1686372551000,2023-06-10T04:49:11Z,46.8,TA120-T246187
1686372572000,2023-06-10T04:49:32Z,35.6,TA120-T246183
1686372581000,2023-06-10T04:49:41Z,49.3,TA120-T246191
1686372608000,2023-06-10T04:50:08Z,68.8,TA120-T246184
1686372611000,2023-06-10T04:50:11Z,48.4,TA120-T246187
1686372632000,2023-06-10T04:50:32Z,35.7,TA120-T246183
1686372641000,2023-06-10T04:50:41Z,54,TA120-T246191
1686372668000,2023-06-10T04:51:08Z,67.6,TA120-T246184
1686372671000,2023-06-10T04:51:11Z,48.1,TA120-T246187
1686372692000,2023-06-10T04:51:32Z,36,TA120-T246183
1686372701000,2023-06-10T04:51:41Z,57.2,TA120-T246191
1686372728000,2023-06-10T04:52:08Z,63.9,TA120-T246184
1686372731000,2023-06-10T04:52:11Z,48.1,TA120-T246187
1686372752000,2023-06-10T04:52:32Z,35.3,TA120-T246183
1686372761000,2023-06-10T04:52:41Z,58.4,TA120-T246191
1686372788000,2023-06-10T04:53:08Z,70.7,TA120-T246184
1686372791000,2023-06-10T04:53:11Z,48.6,TA120-T246187
1686372812000,2023-06-10T04:53:32Z,35.7,TA120-T246183
1686372821000,2023-06-10T04:53:41Z,56.5,TA120-T246191
1686372848000,2023-06-10T04:54:08Z,66.1,TA120-T246184
1686372851000,2023-06-10T04:54:11Z,47.5,TA120-T246187
1686372872000,2023-06-10T04:54:32Z,35.3,TA120-T246183
1686372881000,2023-06-10T04:54:41Z,55.7,TA120-T246191
1686372908000,2023-06-10T04:55:08Z,67.3,TA120-T246184
1686372911000,2023-06-10T04:55:11Z,47.4,TA120-T246187
1686372932000,2023-06-10T04:55:32Z,35.4,TA120-T246183
1686372941000,2023-06-10T04:55:41Z,56.9,TA120-T246191
1686372968000,2023-06-10T04:56:08Z,69.3,TA120-T246184
1686372971000,2023-06-10T04:56:11Z,49.1,TA120-T246187
1686372992000,2023-06-10T04:56:32Z,35.3,TA120-T246183
1686373001000,2023-06-10T04:56:41Z,48.7,TA120-T246191
1686373028000,2023-06-10T04:57:08Z,70.9,TA120-T246184
1686373031000,2023-06-10T04:57:11Z,49.5,TA120-T246187
1686373052000,2023-06-10T04:57:32Z,36.3,TA120-T246183
1686373061000,2023-06-10T04:57:41Z,47,TA120-T246191
1686373088000,2023-06-10T04:58:08Z,62.5,TA120-T246184
1686373091000,2023-06-10T04:58:11Z,50.3,TA120-T246187
1686373112000,2023-06-10T04:58:32Z,35.7,TA120-T246183
1686373121000,2023-06-10T04:58:41Z,51.6,TA120-T246191
1686373148000,2023-06-10T04:59:08Z,61.7,TA120-T246184
1686373151000,2023-06-10T04:59:11Z,50.5,TA120-T246187
1686373172000,2023-06-10T04:59:32Z,35.1,TA120-T246183
1686373181000,2023-06-10T04:59:41Z,53,TA120-T246191
1686373208000,2023-06-10T05:00:08Z,67.7,TA120-T246184
1686373211000,2023-06-10T05:00:11Z,51.2,TA120-T246187
1686373232000,2023-06-10T05:00:32Z,35.1,TA120-T246183
1686373241000,2023-06-10T05:00:41Z,51.7,TA120-T246191
1686373268000,2023-06-10T05:01:08Z,65.7,TA120-T246184
1686373271000,2023-06-10T05:01:11Z,51.9,TA120-T246187
1686373292000,2023-06-10T05:01:32Z,35.2,TA120-T246183
1686373301000,2023-06-10T05:01:41Z,49.6,TA120-T246191
1686373328000,2023-06-10T05:02:08Z,62.7,TA120-T246184
1686373331000,2023-06-10T05:02:11Z,52.9,TA120-T246187
1686373352000,2023-06-10T05:02:32Z,35.2,TA120-T246183
1686373361000,2023-06-10T05:02:41Z,47.3,TA120-T246191
1686373388000,2023-06-10T05:03:08Z,66.5,TA120-T246184
1686373391000,2023-06-10T05:03:11Z,55.3,TA120-T246187
1686373412000,2023-06-10T05:03:32Z,35.7,TA120-T246183
1686373421000,2023-06-10T05:03:41Z,48.6,TA120-T246191
1686373448000,2023-06-10T05:04:08Z,70.1,TA120-T246184
1686373451000,2023-06-10T05:04:11Z,50.9,TA120-T246187
1686373472000,2023-06-10T05:04:32Z,36.8,TA120-T246183
1686373481000,2023-06-10T05:04:41Z,48.7,TA120-T246191
1686373508000,2023-06-10T05:05:08Z,66.1,TA120-T246184
1686373511000,2023-06-10T05:05:11Z,45.8,TA120-T246187
1686373532000,2023-06-10T05:05:32Z,34.9,TA120-T246183
1686373541000,2023-06-10T05:05:41Z,48.6,TA120-T246191
1686373568000,2023-06-10T05:06:08Z,63.9,TA120-T246184
1686373571000,2023-06-10T05:06:11Z,50.6,TA120-T246187
1686373592000,2023-06-10T05:06:32Z,34.8,TA120-T246183
1686373601000,2023-06-10T05:06:41Z,58.9,TA120-T246191
1686373628000,2023-06-10T05:07:08Z,66.1,TA120-T246184
1686373631000,2023-06-10T05:07:11Z,51.4,TA120-T246187
1686373652000,2023-06-10T05:07:32Z,35.2,TA120-T246183
1686373661000,2023-06-10T05:07:41Z,53.7,TA120-T246191
1686373688000,2023-06-10T05:08:08Z,53.3,TA120-T246184
1686373691000,2023-06-10T05:08:11Z,49.9,TA120-T246187
1686373712000,2023-06-10T05:08:32Z,34.9,TA120-T246183
1686373721000,2023-06-10T05:08:41Z,52.5,TA120-T246191
1686373748000,2023-06-10T05:09:08Z,66.7,TA120-T246184
1686373751000,2023-06-10T05:09:11Z,49.8,TA120-T246187
1686373772000,2023-06-10T05:09:32Z,35.3,TA120-T246183
1686373781000,2023-06-10T05:09:41Z,56.1,TA120-T246191
1686373808000,2023-06-10T05:10:08Z,71.2,TA120-T246184
1686373811000,2023-06-10T05:10:11Z,47.4,TA120-T246187
1686373832000,2023-06-10T05:10:32Z,35.5,TA120-T246183
1686373841000,2023-06-10T05:10:41Z,53.9,TA120-T246191
1686373868000,2023-06-10T05:11:08Z,67,TA120-T246184
1686373871000,2023-06-10T05:11:11Z,49.9,TA120-T246187
1686373892000,2023-06-10T05:11:32Z,35.2,TA120-T246183
1686373901000,2023-06-10T05:11:41Z,47.8,TA120-T246191
1686373928000,2023-06-10T05:12:08Z,69.3,TA120-T246184
1686373931000,2023-06-10T05:12:11Z,47.9,TA120-T246187
1686373952000,2023-06-10T05:12:32Z,35.2,TA120-T246183
1686373961000,2023-06-10T05:12:41Z,47.8,TA120-T246191
1686373988000,2023-06-10T05:13:08Z,70.6,TA120-T246184
1686373991000,2023-06-10T05:13:11Z,49.2,TA120-T246187
1686374012000,2023-06-10T05:13:32Z,35,TA120-T246183
1686374021000,2023-06-10T05:13:41Z,50.2,TA120-T246191
1686374048000,2023-06-10T05:14:08Z,67.9,TA120-T246184
1686374051000,2023-06-10T05:14:11Z,49.7,TA120-T246187
1686374072000,2023-06-10T05:14:32Z,35.5,TA120-T246183
1686374081000,2023-06-10T05:14:41Z,53,TA120-T246191
1686374108000,2023-06-10T05:15:08Z,63.6,TA120-T246184
1686374111000,2023-06-10T05:15:11Z,48.8,TA120-T246187
1686374132000,2023-06-10T05:15:32Z,35.1,TA120-T246183
1686374141000,2023-06-10T05:15:41Z,50.8,TA120-T246191
1686374168000,2023-06-10T05:16:08Z,66.3,TA120-T246184
1686374171000,2023-06-10T05:16:11Z,50,TA120-T246187
1686374192000,2023-06-10T05:16:32Z,35.2,TA120-T246183
1686374201000,2023-06-10T05:16:41Z,52.5,TA120-T246191
1686374228000,2023-06-10T05:17:08Z,61.4,TA120-T246184
1686374231000,2023-06-10T05:17:11Z,49.4,TA120-T246187
1686374252000,2023-06-10T05:17:32Z,35.2,TA120-T246183
1686374261000,2023-06-10T05:17:41Z,50.6,TA120-T246191
1686374288000,2023-06-10T05:18:08Z,65.8,TA120-T246184
1686374291000,2023-06-10T05:18:11Z,50.2,TA120-T246187
1686374312000,2023-06-10T05:18:32Z,35.2,TA120-T246183
1686374321000,2023-06-10T05:18:41Z,51,TA120-T246191
1686374348000,2023-06-10T05:19:08Z,67.1,TA120-T246184
1686374351000,2023-06-10T05:19:11Z,50,TA120-T246187
1686374372000,2023-06-10T05:19:32Z,35.3,TA120-T246183
1686374381000,2023-06-10T05:19:41Z,50.7,TA120-T246191
1686374408000,2023-06-10T05:20:08Z,65.5,TA120-T246184
1686374411000,2023-06-10T05:20:11Z,50.7,TA120-T246187
1686374432000,2023-06-10T05:20:32Z,36.6,TA120-T246183
1686374441000,2023-06-10T05:20:41Z,52.1,TA120-T246191
1686374468000,2023-06-10T05:21:08Z,69.9,TA120-T246184
1686374471000,2023-06-10T05:21:11Z,47.3,TA120-T246187
1686374492000,2023-06-10T05:21:32Z,35.2,TA120-T246183
1686374501000,2023-06-10T05:21:41Z,50.9,TA120-T246191
1686374528000,2023-06-10T05:22:08Z,61.5,TA120-T246184
1686374531000,2023-06-10T05:22:11Z,50.4,TA120-T246187
1686374552000,2023-06-10T05:22:32Z,35.1,TA120-T246183
1686374561000,2023-06-10T05:22:41Z,49.3,TA120-T246191
1686374588000,2023-06-10T05:23:08Z,67.9,TA120-T246184
1686374591000,2023-06-10T05:23:11Z,50.4,TA120-T246187
1686374612000,2023-06-10T05:23:32Z,35,TA120-T246183
1686374621000,2023-06-10T05:23:41Z,49.1,TA120-T246191
1686374648000,2023-06-10T05:24:08Z,71.4,TA120-T246184
1686374651000,2023-06-10T05:24:11Z,49.8,TA120-T246187
1686374672000,2023-06-10T05:24:32Z,34.9,TA120-T246183
1686374681000,2023-06-10T05:24:41Z,49.8,TA120-T246191
1686374708000,2023-06-10T05:25:08Z,69.1,TA120-T246184
1686374711000,2023-06-10T05:25:11Z,49.7,TA120-T246187
1686374732000,2023-06-10T05:25:32Z,35,TA120-T246183
1686374741000,2023-06-10T05:25:41Z,48.1,TA120-T246191
1686374768000,2023-06-10T05:26:08Z,69.5,TA120-T246184
1686374771000,2023-06-10T05:26:11Z,48,TA120-T246187
1686374792000,2023-06-10T05:26:32Z,35.5,TA120-T246183
1686374801000,2023-06-10T05:26:41Z,51.2,TA120-T246191
1686374828000,2023-06-10T05:27:08Z,65.5,TA120-T246184
1686374831000,2023-06-10T05:27:11Z,49.5,TA120-T246187
1686374852000,2023-06-10T05:27:32Z,42.6,TA120-T246183
1686374861000,2023-06-10T05:27:41Z,52.6,TA120-T246191
1686374888000,2023-06-10T05:28:08Z,65.4,TA120-T246184
1686374891000,2023-06-10T05:28:11Z,50.3,TA120-T246187
1686374912000,2023-06-10T05:28:32Z,35.4,TA120-T246183
1686374921000,2023-06-10T05:28:41Z,51.5,TA120-T246191
1686374948000,2023-06-10T05:29:08Z,68.6,TA120-T246184
1686374951000,2023-06-10T05:29:11Z,48.6,TA120-T246187
1686374972000,2023-06-10T05:29:32Z,35.7,TA120-T246183
1686374981000,2023-06-10T05:29:41Z,47.6,TA120-T246191
1686375008000,2023-06-10T05:30:08Z,67.7,TA120-T246184
1686375011000,2023-06-10T05:30:11Z,49.8,TA120-T246187
1686375032000,2023-06-10T05:30:32Z,35.1,TA120-T246183
1686375041000,2023-06-10T05:30:41Z,47.7,TA120-T246191
1686375068000,2023-06-10T05:31:08Z,67.2,TA120-T246184
1686375071000,2023-06-10T05:31:11Z,46.4,TA120-T246187
1686375092000,2023-06-10T05:31:32Z,35.2,TA120-T246183
1686375101000,2023-06-10T05:31:41Z,50.5,TA120-T246191
1686375128000,2023-06-10T05:32:08Z,70.2,TA120-T246184
1686375131000,2023-06-10T05:32:11Z,50.7,TA120-T246187
1686375152000,2023-06-10T05:32:32Z,35.1,TA120-T246183
1686375161000,2023-06-10T05:32:41Z,49.9,TA120-T246191
1686375188000,2023-06-10T05:33:08Z,69.5,TA120-T246184
1686375191000,2023-06-10T05:33:11Z,50.1,TA120-T246187
1686375212000,2023-06-10T05:33:32Z,35.5,TA120-T246183
1686375221000,2023-06-10T05:33:41Z,50.1,TA120-T246191
1686375248000,2023-06-10T05:34:08Z,68.3,TA120-T246184
1686375251000,2023-06-10T05:34:11Z,47.5,TA120-T246187
1686375272000,2023-06-10T05:34:32Z,35.5,TA120-T246183
1686375281000,2023-06-10T05:34:41Z,54.4,TA120-T246191
1686375308000,2023-06-10T05:35:08Z,71,TA120-T246184
1686375311000,2023-06-10T05:35:11Z,47.3,TA120-T246187
1686375332000,2023-06-10T05:35:32Z,35.2,TA120-T246183
1686375341000,2023-06-10T05:35:41Z,61.5,TA120-T246191
1686375368000,2023-06-10T05:36:08Z,64.8,TA120-T246184
1686375371000,2023-06-10T05:36:11Z,49.9,TA120-T246187
1686375392000,2023-06-10T05:36:32Z,35.6,TA120-T246183
1686375401000,2023-06-10T05:36:41Z,50,TA120-T246191
1686375428000,2023-06-10T05:37:08Z,70.1,TA120-T246184
1686375431000,2023-06-10T05:37:11Z,48.8,TA120-T246187
1686375452000,2023-06-10T05:37:32Z,35.8,TA120-T246183
1686375461000,2023-06-10T05:37:41Z,52.5,TA120-T246191
1686375488000,2023-06-10T05:38:08Z,65.3,TA120-T246184
1686375491000,2023-06-10T05:38:11Z,47.3,TA120-T246187
1686375512000,2023-06-10T05:38:32Z,35.4,TA120-T246183
1686375521000,2023-06-10T05:38:41Z,52.3,TA120-T246191
1686375548000,2023-06-10T05:39:08Z,66.3,TA120-T246184
1686375551000,2023-06-10T05:39:11Z,47.8,TA120-T246187
1686375572000,2023-06-10T05:39:32Z,35.1,TA120-T246183
1686375581000,2023-06-10T05:39:41Z,52.8,TA120-T246191
1686375608000,2023-06-10T05:40:08Z,69.8,TA120-T246184
1686375611000,2023-06-10T05:40:11Z,49.5,TA120-T246187
1686375632000,2023-06-10T05:40:32Z,35.3,TA120-T246183
1686375641000,2023-06-10T05:40:41Z,51.3,TA120-T246191
1686375668000,2023-06-10T05:41:08Z,70.8,TA120-T246184
1686375671000,2023-06-10T05:41:11Z,49.9,TA120-T246187
1686375692000,2023-06-10T05:41:32Z,35.1,TA120-T246183
1686375701000,2023-06-10T05:41:41Z,54.8,TA120-T246191
1686375728000,2023-06-10T05:42:08Z,65.6,TA120-T246184
1686375731000,2023-06-10T05:42:11Z,48.1,TA120-T246187
1686375752000,2023-06-10T05:42:32Z,35.2,TA120-T246183
1686375761000,2023-06-10T05:42:41Z,60,TA120-T246191
1686375788000,2023-06-10T05:43:08Z,72.8,TA120-T246184
1686375791000,2023-06-10T05:43:11Z,51.5,TA120-T246187
1686375812000,2023-06-10T05:43:32Z,35.7,TA120-T246183
1686375821000,2023-06-10T05:43:41Z,51,TA120-T246191
1686375848000,2023-06-10T05:44:08Z,62.8,TA120-T246184
1686375851000,2023-06-10T05:44:11Z,50.1,TA120-T246187
1686375872000,2023-06-10T05:44:32Z,35.5,TA120-T246183
1686375881000,2023-06-10T05:44:41Z,57,TA120-T246191
1686375908000,2023-06-10T05:45:08Z,66.9,TA120-T246184
1686375911000,2023-06-10T05:45:11Z,49.2,TA120-T246187
1686375932000,2023-06-10T05:45:32Z,36,TA120-T246183
1686375941000,2023-06-10T05:45:41Z,52.4,TA120-T246191
1686375968000,2023-06-10T05:46:08Z,69,TA120-T246184
1686375971000,2023-06-10T05:46:11Z,49.1,TA120-T246187
1686375992000,2023-06-10T05:46:32Z,36.6,TA120-T246183
1686376001000,2023-06-10T05:46:41Z,49.9,TA120-T246191
1686376028000,2023-06-10T05:47:08Z,67.7,TA120-T246184
1686376031000,2023-06-10T05:47:11Z,48.5,TA120-T246187
1686376052000,2023-06-10T05:47:32Z,38.8,TA120-T246183
1686376061000,2023-06-10T05:47:41Z,54.6,TA120-T246191
1686376088000,2023-06-10T05:48:08Z,65.8,TA120-T246184
1686376091000,2023-06-10T05:48:11Z,47.9,TA120-T246187
1686376112000,2023-06-10T05:48:32Z,35.6,TA120-T246183
1686376121000,2023-06-10T05:48:41Z,57.5,TA120-T246191
1686376148000,2023-06-10T05:49:08Z,68.8,TA120-T246184
