time,readable_time,dBA,dev-id
1711078433000,2024-03-22T03:33:53Z,35.3,TA120-T246183
1711078480000,2024-03-22T03:34:40Z,31.7,TA120-T246174
1711078493000,2024-03-22T03:34:53Z,35,TA120-T246183
1711078540000,2024-03-22T03:35:40Z,31.5,TA120-T246174
1711078553000,2024-03-22T03:35:53Z,35,TA120-T246183
1711078600000,2024-03-22T03:36:40Z,31.5,TA120-T246174
1711078613000,2024-03-22T03:36:53Z,34.9,TA120-T246183
1711078660000,2024-03-22T03:37:40Z,32,TA120-T246174
1711078673000,2024-03-22T03:37:53Z,35.2,TA120-T246183
1711078720000,2024-03-22T03:38:40Z,31.5,TA120-T246174
1711078733000,2024-03-22T03:38:53Z,35.1,TA120-T246183
1711078780000,2024-03-22T03:39:40Z,31.3,TA120-T246174
1711078793000,2024-03-22T03:39:53Z,35.1,TA120-T246183
1711078840000,2024-03-22T03:40:40Z,31.5,TA120-T246174
1711078853000,2024-03-22T03:40:53Z,35.1,TA120-T246183
1711078900000,2024-03-22T03:41:40Z,32.4,TA120-T246174
1711078913000,2024-03-22T03:41:53Z,35.5,TA120-T246183
1711078960000,2024-03-22T03:42:40Z,31.7,TA120-T246174
1711078973000,2024-03-22T03:42:53Z,35.2,TA120-T246183
1711079020000,2024-03-22T03:43:40Z,31.6,TA120-T246174
1711079033000,2024-03-22T03:43:53Z,35.1,TA120-T246183
1711079080000,2024-03-22T03:44:40Z,31.4,TA120-T246174
1711079093000,2024-03-22T03:44:53Z,35.1,TA120-T246183
1711079140000,2024-03-22T03:45:40Z,31.3,TA120-T246174
1711079153000,2024-03-22T03:45:53Z,35.1,TA120-T246183
1711079200000,2024-03-22T03:46:40Z,31.6,TA120-T246174
1711079213000,2024-03-22T03:46:53Z,35.2,TA120-T246183
1711079260000,2024-03-22T03:47:40Z,33.2,TA120-T246174
1711079273000,2024-03-22T03:47:53Z,35.9,TA120-T246183
1711079320000,2024-03-22T03:48:40Z,31.9,TA120-T246174
1711079333000,2024-03-22T03:48:53Z,35.2,TA120-T246183
1711079380000,2024-03-22T03:49:40Z,32,TA120-T246174
1711079393000,2024-03-22T03:49:53Z,35.2,TA120-T246183
1711079440000,2024-03-22T03:50:40Z,32.5,TA120-T246174
1711079453000,2024-03-22T03:50:53Z,35.4,TA120-T246183
1711079500000,2024-03-22T03:51:40Z,31.5,TA120-T246174
1711079513000,2024-03-22T03:51:53Z,35.1,TA120-T246183
1711079560000,2024-03-22T03:52:40Z,31.5,TA120-T246174
1711079573000,2024-03-22T03:52:53Z,35.3,TA120-T246183
1711079620000,2024-03-22T03:53:40Z,32,TA120-T246174
1711079633000,2024-03-22T03:53:53Z,35.5,TA120-T246183
1711079680000,2024-03-22T03:54:40Z,33.1,TA120-T246174
1711079693000,2024-03-22T03:54:53Z,35.4,TA120-T246183
1711079740000,2024-03-22T03:55:40Z,31.9,TA120-T246174
1711079753000,2024-03-22T03:55:53Z,35.2,TA120-T246183
1711079800000,2024-03-22T03:56:40Z,32.1,TA120-T246174
1711079813000,2024-03-22T03:56:53Z,35.1,TA120-T246183
1711079860000,2024-03-22T03:57:40Z,32.2,TA120-T246174
1711079873000,2024-03-22T03:57:53Z,35.2,TA120-T246183
1711079920000,2024-03-22T03:58:40Z,31.5,TA120-T246174
1711079933000,2024-03-22T03:58:53Z,34.9,TA120-T246183
1711079980000,2024-03-22T03:59:40Z,31.7,TA120-T246174
1711079993000,2024-03-22T03:59:53Z,35.2,TA120-T246183
1711080040000,2024-03-22T04:00:40Z,36.3,TA120-T246174
1711080053000,2024-03-22T04:00:53Z,38,TA120-T246183
1711080100000,2024-03-22T04:01:40Z,38.5,TA120-T246174
1711080113000,2024-03-22T04:01:53Z,39.4,TA120-T246183
1711080160000,2024-03-22T04:02:40Z,37.8,TA120-T246174
1711080173000,2024-03-22T04:02:53Z,38.6,TA120-T246183
1711080220000,2024-03-22T04:03:40Z,35.7,TA120-T246174
1711080233000,2024-03-22T04:03:53Z,38,TA120-T246183
1711080280000,2024-03-22T04:04:40Z,36.4,TA120-T246174
1711080293000,2024-03-22T04:04:53Z,38,TA120-T246183
1711080340000,2024-03-22T04:05:40Z,36.1,TA120-T246174
1711080353000,2024-03-22T04:05:53Z,38,TA120-T246183
1711080400000,2024-03-22T04:06:40Z,35.3,TA120-T246174
1711080413000,2024-03-22T04:06:53Z,37.6,TA120-T246183
1711080460000,2024-03-22T04:07:40Z,35.5,TA120-T246174
1711080473000,2024-03-22T04:07:53Z,37.6,TA120-T246183
1711080520000,2024-03-22T04:08:40Z,35.6,TA120-T246174
1711080533000,2024-03-22T04:08:53Z,37.7,TA120-T246183
1711080580000,2024-03-22T04:09:40Z,35.6,TA120-T246174
1711080593000,2024-03-22T04:09:53Z,37.6,TA120-T246183
1711080640000,2024-03-22T04:10:40Z,35.3,TA120-T246174
1711080653000,2024-03-22T04:10:53Z,37.6,TA120-T246183
1711080700000,2024-03-22T04:11:40Z,35.6,TA120-T246174
1711080713000,2024-03-22T04:11:53Z,37.7,TA120-T246183
1711080760000,2024-03-22T04:12:40Z,35.9,TA120-T246174
1711080773000,2024-03-22T04:12:53Z,37.9,TA120-T246183
1711080820000,2024-03-22T04:13:40Z,35.2,TA120-T246174
1711080833000,2024-03-22T04:13:53Z,37.4,TA120-T246183
1711080880000,2024-03-22T04:14:40Z,35.4,TA120-T246174
1711080893000,2024-03-22T04:14:53Z,37.5,TA120-T246183
1711080940000,2024-03-22T04:15:40Z,35.6,TA120-T246174
1711080953000,2024-03-22T04:15:53Z,37.8,TA120-T246183
1711081000000,2024-03-22T04:16:40Z,35.8,TA120-T246174
1711081013000,2024-03-22T04:16:53Z,37.9,TA120-T246183
1711081060000,2024-03-22T04:17:40Z,36.7,TA120-T246174
1711081073000,2024-03-22T04:17:53Z,38.2,TA120-T246183
1711081120000,2024-03-22T04:18:40Z,36.1,TA120-T246174
1711081133000,2024-03-22T04:18:53Z,37.9,TA120-T246183
1711081180000,2024-03-22T04:19:40Z,36.5,TA120-T246174
1711081193000,2024-03-22T04:19:53Z,38.3,TA120-T246183
1711081240000,2024-03-22T04:20:40Z,38.3,TA120-T246174
1711081253000,2024-03-22T04:20:53Z,39.4,TA120-T246183
1711081300000,2024-03-22T04:21:40Z,38.8,TA120-T246174
1711081313000,2024-03-22T04:21:53Z,39.1,TA120-T246183
1711081360000,2024-03-22T04:22:40Z,37.8,TA120-T246174
1711081373000,2024-03-22T04:22:53Z,38,TA120-T246183
1711081420000,2024-03-22T04:23:40Z,36.4,TA120-T246174
1711081433000,2024-03-22T04:23:53Z,38.8,TA120-T246183
1711081480000,2024-03-22T04:24:40Z,36.8,TA120-T246174
1711081493000,2024-03-22T04:24:53Z,37.9,TA120-T246183
1711081540000,2024-03-22T04:25:40Z,35.8,TA120-T246174
1711081553000,2024-03-22T04:25:53Z,37.8,TA120-T246183
1711081600000,2024-03-22T04:26:40Z,35.5,TA120-T246174
1711081613000,2024-03-22T04:26:53Z,37.7,TA120-T246183
1711081660000,2024-03-22T04:27:40Z,35.8,TA120-T246174
1711081673000,2024-03-22T04:27:53Z,37.9,TA120-T246183
1711081720000,2024-03-22T04:28:40Z,35.5,TA120-T246174
1711081733000,2024-03-22T04:28:53Z,37.8,TA120-T246183
1711081780000,2024-03-22T04:29:40Z,36.2,TA120-T246174
1711081793000,2024-03-22T04:29:53Z,38,TA120-T246183
1711081840000,2024-03-22T04:30:40Z,35.7,TA120-T246174
1711081853000,2024-03-22T04:30:53Z,37.9,TA120-T246183
1711081900000,2024-03-22T04:31:40Z,36,TA120-T246174
1711081913000,2024-03-22T04:31:53Z,37.9,TA120-T246183
1711081960000,2024-03-22T04:32:40Z,36.4,TA120-T246174
1711081973000,2024-03-22T04:32:53Z,38.9,TA120-T246183
1711082020000,2024-03-22T04:33:40Z,37.2,TA120-T246174
1711082033000,2024-03-22T04:33:53Z,38.2,TA120-T246183
1711082080000,2024-03-22T04:34:40Z,36,TA120-T246174
1711082093000,2024-03-22T04:34:53Z,37.9,TA120-T246183
1711082140000,2024-03-22T04:35:40Z,36,TA120-T246174
1711082153000,2024-03-22T04:35:53Z,37.9,TA120-T246183
1711082200000,2024-03-22T04:36:40Z,36.4,TA120-T246174
1711082213000,2024-03-22T04:36:53Z,38.1,TA120-T246183
1711082260000,2024-03-22T04:37:40Z,36.3,TA120-T246174
1711082273000,2024-03-22T04:37:53Z,38.3,TA120-T246183
1711082320000,2024-03-22T04:38:40Z,36.2,TA120-T246174
1711082333000,2024-03-22T04:38:53Z,38,TA120-T246183
1711082380000,2024-03-22T04:39:40Z,35.9,TA120-T246174
1711082393000,2024-03-22T04:39:53Z,38,TA120-T246183
1711082440000,2024-03-22T04:40:40Z,36.8,TA120-T246174
1711082453000,2024-03-22T04:40:53Z,38.6,TA120-T246183
1711082500000,2024-03-22T04:41:40Z,36.5,TA120-T246174
1711082513000,2024-03-22T04:41:53Z,38.4,TA120-T246183
1711082560000,2024-03-22T04:42:40Z,35.7,TA120-T246174
1711082573000,2024-03-22T04:42:53Z,38,TA120-T246183
1711082620000,2024-03-22T04:43:40Z,35.7,TA120-T246174
1711082633000,2024-03-22T04:43:53Z,38.3,TA120-T246183
1711082680000,2024-03-22T04:44:40Z,36.2,TA120-T246174
1711082693000,2024-03-22T04:44:53Z,38.1,TA120-T246183
1711082740000,2024-03-22T04:45:40Z,35.5,TA120-T246174
1711082753000,2024-03-22T04:45:53Z,38,TA120-T246183
1711082800000,2024-03-22T04:46:40Z,38.2,TA120-T246174
1711082813000,2024-03-22T04:46:53Z,39.2,TA120-T246183
1711082860000,2024-03-22T04:47:40Z,35.9,TA120-T246174
1711082873000,2024-03-22T04:47:53Z,38,TA120-T246183
1711082920000,2024-03-22T04:48:40Z,35.9,TA120-T246174
1711082933000,2024-03-22T04:48:53Z,38.2,TA120-T246183
1711082980000,2024-03-22T04:49:40Z,36.1,TA120-T246174
1711082993000,2024-03-22T04:49:53Z,37.7,TA120-T246183
1711083040000,2024-03-22T04:50:40Z,35.8,TA120-T246174
1711083053000,2024-03-22T04:50:53Z,38,TA120-T246183
1711083100000,2024-03-22T04:51:40Z,36,TA120-T246174
1711083113000,2024-03-22T04:51:53Z,38.2,TA120-T246183
1711083160000,2024-03-22T04:52:40Z,36.2,TA120-T246174
1711083173000,2024-03-22T04:52:53Z,38.7,TA120-T246183
1711083220000,2024-03-22T04:53:40Z,37,TA120-T246174
1711083233000,2024-03-22T04:53:53Z,38,TA120-T246183
1711083280000,2024-03-22T04:54:40Z,36,TA120-T246174
1711083293000,2024-03-22T04:54:53Z,37.9,TA120-T246183
1711083340000,2024-03-22T04:55:40Z,35.8,TA120-T246174
1711083353000,2024-03-22T04:55:53Z,38,TA120-T246183
1711083400000,2024-03-22T04:56:40Z,35.8,TA120-T246174
1711083413000,2024-03-22T04:56:53Z,38,TA120-T246183
1711083460000,2024-03-22T04:57:40Z,35.7,TA120-T246174
1711083473000,2024-03-22T04:57:53Z,38,TA120-T246183
1711083520000,2024-03-22T04:58:40Z,35.7,TA120-T246174
1711083533000,2024-03-22T04:58:53Z,38,TA120-T246183
1711083580000,2024-03-22T04:59:40Z,35.7,TA120-T246174
1711083593000,2024-03-22T04:59:53Z,37.6,TA120-T246183
1711083640000,2024-03-22T05:00:40Z,36.2,TA120-T246174
1711083653000,2024-03-22T05:00:53Z,38,TA120-T246183
1711083700000,2024-03-22T05:01:40Z,35.6,TA120-T246174
1711083713000,2024-03-22T05:01:53Z,37.7,TA120-T246183
1711083760000,2024-03-22T05:02:40Z,36.8,TA120-T246174
1711083773000,2024-03-22T05:02:53Z,38.4,TA120-T246183
1711083820000,2024-03-22T05:03:40Z,36,TA120-T246174
1711083833000,2024-03-22T05:03:53Z,37.9,TA120-T246183
1711083880000,2024-03-22T05:04:40Z,37.9,TA120-T246174
1711083893000,2024-03-22T05:04:53Z,40.5,TA120-T246183
1711083940000,2024-03-22T05:05:40Z,39.5,TA120-T246174
1711083953000,2024-03-22T05:05:53Z,43.9,TA120-T246183
1711084000000,2024-03-22T05:06:40Z,39.6,TA120-T246174
1711084013000,2024-03-22T05:06:53Z,43.9,TA120-T246183
1711084060000,2024-03-22T05:07:40Z,39.4,TA120-T246174
1711084073000,2024-03-22T05:07:53Z,43.8,TA120-T246183
1711084120000,2024-03-22T05:08:40Z,39.3,TA120-T246174
1711084133000,2024-03-22T05:08:53Z,43.9,TA120-T246183
1711084180000,2024-03-22T05:09:40Z,39.2,TA120-T246174
1711084193000,2024-03-22T05:09:53Z,43.9,TA120-T246183
1711084240000,2024-03-22T05:10:40Z,39.5,TA120-T246174
1711084253000,2024-03-22T05:10:53Z,44.2,TA120-T246183
1711084300000,2024-03-22T05:11:40Z,39.8,TA120-T246174
1711084313000,2024-03-22T05:11:53Z,44.2,TA120-T246183
1711084360000,2024-03-22T05:12:40Z,39.4,TA120-T246174
1711084373000,2024-03-22T05:12:53Z,44.1,TA120-T246183
1711084420000,2024-03-22T05:13:40Z,39.4,TA120-T246174
1711084433000,2024-03-22T05:13:53Z,44.2,TA120-T246183
1711084480000,2024-03-22T05:14:40Z,39.5,TA120-T246174
1711084493000,2024-03-22T05:14:53Z,44.1,TA120-T246183
1711084540000,2024-03-22T05:15:40Z,39.3,TA120-T246174
1711084553000,2024-03-22T05:15:53Z,44,TA120-T246183
1711084600000,2024-03-22T05:16:40Z,39.6,TA120-T246174
1711084613000,2024-03-22T05:16:53Z,44.1,TA120-T246183
1711084660000,2024-03-22T05:17:40Z,39.4,TA120-T246174
1711084673000,2024-03-22T05:17:53Z,44,TA120-T246183
1711084720000,2024-03-22T05:18:40Z,39.3,TA120-T246174
1711084733000,2024-03-22T05:18:53Z,44,TA120-T246183
1711084780000,2024-03-22T05:19:40Z,39.5,TA120-T246174
1711084793000,2024-03-22T05:19:53Z,44.1,TA120-T246183
1711084840000,2024-03-22T05:20:40Z,39.5,TA120-T246174
1711084853000,2024-03-22T05:20:53Z,44.1,TA120-T246183
1711084900000,2024-03-22T05:21:40Z,39.3,TA120-T246174
1711084913000,2024-03-22T05:21:53Z,44.1,TA120-T246183
1711084960000,2024-03-22T05:22:40Z,39.5,TA120-T246174
1711084973000,2024-03-22T05:22:53Z,44.1,TA120-T246183
1711085020000,2024-03-22T05:23:40Z,39.3,TA120-T246174
1711085033000,2024-03-22T05:23:53Z,44.1,TA120-T246183
1711085080000,2024-03-22T05:24:40Z,39.4,TA120-T246174
1711085093000,2024-03-22T05:24:53Z,44.1,TA120-T246183
1711085140000,2024-03-22T05:25:40Z,39.7,TA120-T246174
1711085153000,2024-03-22T05:25:53Z,44.1,TA120-T246183
1711085200000,2024-03-22T05:26:40Z,39.8,TA120-T246174
1711085213000,2024-03-22T05:26:53Z,44.2,TA120-T246183
1711085260000,2024-03-22T05:27:40Z,39.6,TA120-T246174
1711085273000,2024-03-22T05:27:53Z,44.1,TA120-T246183
1711085320000,2024-03-22T05:28:40Z,39.5,TA120-T246174
1711085333000,2024-03-22T05:28:53Z,44,TA120-T246183
1711085380000,2024-03-22T05:29:40Z,39.5,TA120-T246174
1711085393000,2024-03-22T05:29:53Z,44.1,TA120-T246183
1711085440000,2024-03-22T05:30:40Z,39.2,TA120-T246174
1711085453000,2024-03-22T05:30:53Z,44.1,TA120-T246183
1711085500000,2024-03-22T05:31:40Z,39.6,TA120-T246174
1711085513000,2024-03-22T05:31:53Z,44.1,TA120-T246183
1711085560000,2024-03-22T05:32:40Z,39.6,TA120-T246174
1711085573000,2024-03-22T05:32:53Z,44.1,TA120-T246183
1711085620000,2024-03-22T05:33:40Z,39.4,TA120-T246174
1711085633000,2024-03-22T05:33:53Z,44,TA120-T246183
1711085680000,2024-03-22T05:34:40Z,39.4,TA120-T246174
1711085693000,2024-03-22T05:34:53Z,44,TA120-T246183
1711085740000,2024-03-22T05:35:40Z,39.5,TA120-T246174
1711085753000,2024-03-22T05:35:53Z,44.1,TA120-T246183
1711085800000,2024-03-22T05:36:40Z,39.7,TA120-T246174
1711085813000,2024-03-22T05:36:53Z,44,TA120-T246183
1711085860000,2024-03-22T05:37:40Z,39.5,TA120-T246174
1711085873000,2024-03-22T05:37:53Z,44,TA120-T246183
1711085920000,2024-03-22T05:38:40Z,39.7,TA120-T246174
1711085933000,2024-03-22T05:38:53Z,44.2,TA120-T246183
1711085980000,2024-03-22T05:39:40Z,39.3,TA120-T246174
1711085993000,2024-03-22T05:39:53Z,44.1,TA120-T246183
1711086040000,2024-03-22T05:40:40Z,39.6,TA120-T246174
1711086053000,2024-03-22T05:40:53Z,44.1,TA120-T246183
1711086100000,2024-03-22T05:41:40Z,39.6,TA120-T246174
1711086113000,2024-03-22T05:41:53Z,44.1,TA120-T246183
1711086160000,2024-03-22T05:42:40Z,39.4,TA120-T246174
1711086173000,2024-03-22T05:42:53Z,44.1,TA120-T246183
1711086220000,2024-03-22T05:43:40Z,39.8,TA120-T246174
1711086233000,2024-03-22T05:43:53Z,44.1,TA120-T246183
1711086280000,2024-03-22T05:44:40Z,39.6,TA120-T246174
1711086293000,2024-03-22T05:44:53Z,44.1,TA120-T246183
1711086340000,2024-03-22T05:45:40Z,39.3,TA120-T246174
1711086353000,2024-03-22T05:45:53Z,44,TA120-T246183
1711086400000,2024-03-22T05:46:40Z,39.7,TA120-T246174
1711086413000,2024-03-22T05:46:53Z,44.1,TA120-T246183
1711086460000,2024-03-22T05:47:40Z,39.6,TA120-T246174
1711086473000,2024-03-22T05:47:53Z,44.1,TA120-T246183
1711086520000,2024-03-22T05:48:40Z,39.4,TA120-T246174
1711086533000,2024-03-22T05:48:53Z,44.2,TA120-T246183
1711086580000,2024-03-22T05:49:40Z,40.1,TA120-T246174
1711086593000,2024-03-22T05:49:53Z,44.2,TA120-T246183
1711086640000,2024-03-22T05:50:40Z,39.7,TA120-T246174
1711086653000,2024-03-22T05:50:53Z,44.1,TA120-T246183
1711086700000,2024-03-22T05:51:40Z,39.2,TA120-T246174
1711086713000,2024-03-22T05:51:53Z,44,TA120-T246183
1711086760000,2024-03-22T05:52:40Z,39.5,TA120-T246174
1711086773000,2024-03-22T05:52:53Z,44.1,TA120-T246183
1711086820000,2024-03-22T05:53:40Z,46.7,TA120-T246174
1711086833000,2024-03-22T05:53:53Z,45.7,TA120-T246183
1711086880000,2024-03-22T05:54:40Z,40.3,TA120-T246174
1711086893000,2024-03-22T05:54:53Z,44.2,TA120-T246183
1711086940000,2024-03-22T05:55:40Z,39.9,TA120-T246174
1711086953000,2024-03-22T05:55:53Z,45.2,TA120-T246183
1711087000000,2024-03-22T05:56:40Z,41.9,TA120-T246174
1711087013000,2024-03-22T05:56:53Z,57.3,TA120-T246183
1711087060000,2024-03-22T05:57:40Z,41.4,TA120-T246174
1711087073000,2024-03-22T05:57:53Z,53.5,TA120-T246183
1711087120000,2024-03-22T05:58:40Z,40.4,TA120-T246174
1711087133000,2024-03-22T05:58:53Z,49.7,TA120-T246183
1711087180000,2024-03-22T05:59:40Z,39.8,TA120-T246174
1711087193000,2024-03-22T05:59:53Z,48.7,TA120-T246183
1711087240000,2024-03-22T06:00:40Z,40.6,TA120-T246174
1711087253000,2024-03-22T06:00:53Z,50.7,TA120-T246183
1711087300000,2024-03-22T06:01:40Z,41.1,TA120-T246174
1711087313000,2024-03-22T06:01:53Z,52.1,TA120-T246183
1711087360000,2024-03-22T06:02:40Z,39.7,TA120-T246174
1711087373000,2024-03-22T06:02:53Z,44.4,TA120-T246183
1711087420000,2024-03-22T06:03:40Z,39.6,TA120-T246174
1711087433000,2024-03-22T06:03:53Z,44.3,TA120-T246183
1711087480000,2024-03-22T06:04:40Z,39.7,TA120-T246174
1711087493000,2024-03-22T06:04:53Z,44.1,TA120-T246183
1711087540000,2024-03-22T06:05:40Z,39.6,TA120-T246174
1711087553000,2024-03-22T06:05:53Z,44.1,TA120-T246183
1711087600000,2024-03-22T06:06:40Z,39.5,TA120-T246174
1711087613000,2024-03-22T06:06:53Z,44.1,TA120-T246183
1711087660000,2024-03-22T06:07:40Z,39.4,TA120-T246174
1711087673000,2024-03-22T06:07:53Z,44,TA120-T246183
1711087720000,2024-03-22T06:08:40Z,40,TA120-T246174
1711087733000,2024-03-22T06:08:53Z,51,TA120-T246183
1711087780000,2024-03-22T06:09:40Z,40.1,TA120-T246174
1711087793000,2024-03-22T06:09:53Z,44.1,TA120-T246183
1711087840000,2024-03-22T06:10:40Z,39.5,TA120-T246174
1711087853000,2024-03-22T06:10:53Z,44.1,TA120-T246183
1711087900000,2024-03-22T06:11:40Z,40.5,TA120-T246174
1711087913000,2024-03-22T06:11:53Z,51.1,TA120-T246183
1711087960000,2024-03-22T06:12:40Z,39.7,TA120-T246174
1711087973000,2024-03-22T06:12:53Z,45.5,TA120-T246183
1711088020000,2024-03-22T06:13:40Z,39.7,TA120-T246174
1711088033000,2024-03-22T06:13:53Z,46,TA120-T246183
1711088080000,2024-03-22T06:14:40Z,39.6,TA120-T246174
1711088093000,2024-03-22T06:14:53Z,44.6,TA120-T246183
1711088140000,2024-03-22T06:15:40Z,39.6,TA120-T246174
1711088153000,2024-03-22T06:15:53Z,46.4,TA120-T246183
1711088200000,2024-03-22T06:16:40Z,39.6,TA120-T246174
1711088213000,2024-03-22T06:16:53Z,44.8,TA120-T246183
1711088260000,2024-03-22T06:17:40Z,39.5,TA120-T246174
1711088273000,2024-03-22T06:17:53Z,45.8,TA120-T246183
1711088320000,2024-03-22T06:18:40Z,39.3,TA120-T246174
1711088333000,2024-03-22T06:18:53Z,45.9,TA120-T246183
1711088380000,2024-03-22T06:19:40Z,39.9,TA120-T246174
1711088393000,2024-03-22T06:19:53Z,46.5,TA120-T246183
1711088440000,2024-03-22T06:20:40Z,39.9,TA120-T246174
1711088453000,2024-03-22T06:20:53Z,44.9,TA120-T246183
1711088500000,2024-03-22T06:21:40Z,39.4,TA120-T246174
1711088513000,2024-03-22T06:21:53Z,45.4,TA120-T246183
1711088560000,2024-03-22T06:22:40Z,41.7,TA120-T246174
1711088573000,2024-03-22T06:22:53Z,54.4,TA120-T246183
1711088620000,2024-03-22T06:23:40Z,42.2,TA120-T246174
1711088633000,2024-03-22T06:23:53Z,50.2,TA120-T246183
1711088680000,2024-03-22T06:24:40Z,39.6,TA120-T246174
1711088693000,2024-03-22T06:24:53Z,44.6,TA120-T246183
1711088740000,2024-03-22T06:25:40Z,39.6,TA120-T246174
1711088753000,2024-03-22T06:25:53Z,44.6,TA120-T246183
1711088800000,2024-03-22T06:26:40Z,40,TA120-T246174
1711088813000,2024-03-22T06:26:53Z,45.5,TA120-T246183
1711088860000,2024-03-22T06:27:40Z,39.8,TA120-T246174
1711088873000,2024-03-22T06:27:53Z,46.2,TA120-T246183
1711088920000,2024-03-22T06:28:40Z,39.4,TA120-T246174
1711088933000,2024-03-22T06:28:53Z,45.6,TA120-T246183
1711088980000,2024-03-22T06:29:40Z,39.8,TA120-T246174
1711088993000,2024-03-22T06:29:53Z,46.3,TA120-T246183
1711089040000,2024-03-22T06:30:40Z,39.9,TA120-T246174
1711089053000,2024-03-22T06:30:53Z,49.2,TA120-T246183
1711089100000,2024-03-22T06:31:40Z,39.6,TA120-T246174
1711089113000,2024-03-22T06:31:53Z,44.1,TA120-T246183
1711089160000,2024-03-22T06:32:40Z,39.7,TA120-T246174
1711089173000,2024-03-22T06:32:53Z,44.1,TA120-T246183
1711089220000,2024-03-22T06:33:40Z,39.4,TA120-T246174
1711089233000,2024-03-22T06:33:53Z,44,TA120-T246183
1711089280000,2024-03-22T06:34:40Z,39.5,TA120-T246174
1711089293000,2024-03-22T06:34:53Z,44.1,TA120-T246183
1711089340000,2024-03-22T06:35:40Z,39.9,TA120-T246174
1711089353000,2024-03-22T06:35:53Z,44.2,TA120-T246183
1711089400000,2024-03-22T06:36:40Z,47.4,TA120-T246174
1711089413000,2024-03-22T06:36:53Z,46.6,TA120-T246183
1711089460000,2024-03-22T06:37:40Z,48.6,TA120-T246174
1711089473000,2024-03-22T06:37:53Z,51.5,TA120-T246183
1711089520000,2024-03-22T06:38:40Z,43,TA120-T246174
1711089533000,2024-03-22T06:38:53Z,45.8,TA120-T246183
1711089580000,2024-03-22T06:39:40Z,41.3,TA120-T246174
1711089593000,2024-03-22T06:39:53Z,45.7,TA120-T246183
1711089640000,2024-03-22T06:40:40Z,40.3,TA120-T246174
1711089653000,2024-03-22T06:40:53Z,44.6,TA120-T246183
1711089700000,2024-03-22T06:41:40Z,41.4,TA120-T246174
1711089713000,2024-03-22T06:41:53Z,46.7,TA120-T246183
1711089760000,2024-03-22T06:42:40Z,42.7,TA120-T246174
1711089773000,2024-03-22T06:42:53Z,51.8,TA120-T246183
1711089820000,2024-03-22T06:43:40Z,43.6,TA120-T246174
1711089833000,2024-03-22T06:43:53Z,57,TA120-T246183
1711089880000,2024-03-22T06:44:40Z,44.8,TA120-T246174
1711089893000,2024-03-22T06:44:53Z,57.9,TA120-T246183
1711089940000,2024-03-22T06:45:40Z,40.9,TA120-T246174
1711089953000,2024-03-22T06:45:53Z,51.6,TA120-T246183
1711090000000,2024-03-22T06:46:40Z,49,TA120-T246174
1711090013000,2024-03-22T06:46:53Z,57.7,TA120-T246183
1711090060000,2024-03-22T06:47:40Z,62.6,TA120-T246174
1711090073000,2024-03-22T06:47:53Z,48.1,TA120-T246183
1711090120000,2024-03-22T06:48:40Z,52,TA120-T246174
1711090133000,2024-03-22T06:48:53Z,51.2,TA120-T246183
1711090180000,2024-03-22T06:49:40Z,39.7,TA120-T246174
1711090193000,2024-03-22T06:49:53Z,44.4,TA120-T246183
1711090240000,2024-03-22T06:50:40Z,39.7,TA120-T246174
1711090253000,2024-03-22T06:50:53Z,44.1,TA120-T246183
1711090300000,2024-03-22T06:51:40Z,41.3,TA120-T246174
1711090313000,2024-03-22T06:51:53Z,46.5,TA120-T246183
1711090360000,2024-03-22T06:52:40Z,40.4,TA120-T246174
1711090373000,2024-03-22T06:52:53Z,53.3,TA120-T246183
1711090420000,2024-03-22T06:53:40Z,48.9,TA120-T246174
1711090433000,2024-03-22T06:53:53Z,65.3,TA120-T246183
1711090480000,2024-03-22T06:54:40Z,49.3,TA120-T246174
1711090493000,2024-03-22T06:54:53Z,66.4,TA120-T246183
1711090540000,2024-03-22T06:55:40Z,47,TA120-T246174
1711090553000,2024-03-22T06:55:53Z,61.9,TA120-T246183
1711090600000,2024-03-22T06:56:40Z,47,TA120-T246174
1711090613000,2024-03-22T06:56:53Z,64,TA120-T246183
1711090660000,2024-03-22T06:57:40Z,46.9,TA120-T246174
1711090673000,2024-03-22T06:57:53Z,61.8,TA120-T246183
1711090720000,2024-03-22T06:58:40Z,44.7,TA120-T246174
1711090733000,2024-03-22T06:58:53Z,59.8,TA120-T246183
1711090780000,2024-03-22T06:59:40Z,43.3,TA120-T246174
1711090793000,2024-03-22T06:59:53Z,61.2,TA120-T246183
1711090840000,2024-03-22T07:00:40Z,49.5,TA120-T246174
1711090853000,2024-03-22T07:00:53Z,65.3,TA120-T246183
1711090900000,2024-03-22T07:01:40Z,49.8,TA120-T246174
1711090913000,2024-03-22T07:01:53Z,62.3,TA120-T246183
1711090960000,2024-03-22T07:02:40Z,52.6,TA120-T246174
1711090973000,2024-03-22T07:02:53Z,68.8,TA120-T246183
1711091020000,2024-03-22T07:03:40Z,44,TA120-T246174
1711091033000,2024-03-22T07:03:53Z,60.6,TA120-T246183
1711091080000,2024-03-22T07:04:40Z,49.2,TA120-T246174
1711091093000,2024-03-22T07:04:53Z,65,TA120-T246183
1711091140000,2024-03-22T07:05:40Z,48.2,TA120-T246174
1711091153000,2024-03-22T07:05:53Z,64.4,TA120-T246183
1711091200000,2024-03-22T07:06:40Z,49.6,TA120-T246174
1711091213000,2024-03-22T07:06:53Z,66.1,TA120-T246183
