time,readable_time,dBA,dev-id
1693965152000,2023-09-06T01:52:32Z,49.9,TA120-T246187
1693965152000,2023-09-06T01:52:32Z,48.8,TA120-T246191
1693965152000,2023-09-06T01:52:32Z,43.3,TA120-T246183
1693965153000,2023-09-06T01:52:33Z,48.8,TA120-T246191
1693965153000,2023-09-06T01:52:33Z,43.4,TA120-T246183
1693965153000,2023-09-06T01:52:33Z,53.4,TA120-T246184
1693965153000,2023-09-06T01:52:33Z,48.9,TA120-T246187
1693965154000,2023-09-06T01:52:34Z,53.2,TA120-T246184
1693965154000,2023-09-06T01:52:34Z,49.4,TA120-T246187
1693965154000,2023-09-06T01:52:34Z,48.4,TA120-T246191
1693965154000,2023-09-06T01:52:34Z,43.6,TA120-T246183
1693965155000,2023-09-06T01:52:35Z,48,TA120-T246191
1693965155000,2023-09-06T01:52:35Z,43.7,TA120-T246183
1693965155000,2023-09-06T01:52:35Z,52.8,TA120-T246184
1693965155000,2023-09-06T01:52:35Z,50.1,TA120-T246187
1693965156000,2023-09-06T01:52:36Z,53.6,TA120-T246184
1693965156000,2023-09-06T01:52:36Z,49.2,TA120-T246187
1693965156000,2023-09-06T01:52:36Z,47.5,TA120-T246191
1693965156000,2023-09-06T01:52:36Z,43.5,TA120-T246183
1693965157000,2023-09-06T01:52:37Z,47.2,TA120-T246191
1693965157000,2023-09-06T01:52:37Z,43.5,TA120-T246183
1693965157000,2023-09-06T01:52:37Z,53.3,TA120-T246184
1693965157000,2023-09-06T01:52:37Z,48.9,TA120-T246187
1693965158000,2023-09-06T01:52:38Z,52.5,TA120-T246184
1693965158000,2023-09-06T01:52:38Z,48.1,TA120-T246187
1693965158000,2023-09-06T01:52:38Z,47.3,TA120-T246191
1693965158000,2023-09-06T01:52:38Z,43.5,TA120-T246183
1693965159000,2023-09-06T01:52:39Z,47.4,TA120-T246191
1693965159000,2023-09-06T01:52:39Z,43.6,TA120-T246183
1693965159000,2023-09-06T01:52:39Z,52.7,TA120-T246184
1693965159000,2023-09-06T01:52:39Z,49,TA120-T246187
1693965160000,2023-09-06T01:52:40Z,52.8,TA120-T246184
1693965160000,2023-09-06T01:52:40Z,49.5,TA120-T246187
1693965160000,2023-09-06T01:52:40Z,47.7,TA120-T246191
1693965160000,2023-09-06T01:52:40Z,43.4,TA120-T246183
1693965161000,2023-09-06T01:52:41Z,47.4,TA120-T246191
1693965161000,2023-09-06T01:52:41Z,43.5,TA120-T246183
1693965161000,2023-09-06T01:52:41Z,52.7,TA120-T246184
1693965161000,2023-09-06T01:52:41Z,48.7,TA120-T246187
1693965162000,2023-09-06T01:52:42Z,52.6,TA120-T246184
1693965162000,2023-09-06T01:52:42Z,49.8,TA120-T246187
1693965162000,2023-09-06T01:52:42Z,47.2,TA120-T246191
1693965162000,2023-09-06T01:52:42Z,43.3,TA120-T246183
1693965163000,2023-09-06T01:52:43Z,47.2,TA120-T246191
1693965163000,2023-09-06T01:52:43Z,43.5,TA120-T246183
1693965163000,2023-09-06T01:52:43Z,53.1,TA120-T246184
1693965163000,2023-09-06T01:52:43Z,48.8,TA120-T246187
1693965164000,2023-09-06T01:52:44Z,52.9,TA120-T246184
1693965164000,2023-09-06T01:52:44Z,49.5,TA120-T246187
1693965164000,2023-09-06T01:52:44Z,47.2,TA120-T246191
1693965164000,2023-09-06T01:52:44Z,43.5,TA120-T246183
1693965165000,2023-09-06T01:52:45Z,46.8,TA120-T246191
1693965165000,2023-09-06T01:52:45Z,43.5,TA120-T246183
1693965165000,2023-09-06T01:52:45Z,52.7,TA120-T246184
1693965165000,2023-09-06T01:52:45Z,49.6,TA120-T246187
1693965166000,2023-09-06T01:52:46Z,52.8,TA120-T246184
1693965166000,2023-09-06T01:52:46Z,50.9,TA120-T246187
1693965166000,2023-09-06T01:52:46Z,47.2,TA120-T246191
1693965166000,2023-09-06T01:52:46Z,43.8,TA120-T246183
1693965167000,2023-09-06T01:52:47Z,47.8,TA120-T246191
1693965167000,2023-09-06T01:52:47Z,43.1,TA120-T246183
1693965167000,2023-09-06T01:52:47Z,52.9,TA120-T246184
1693965167000,2023-09-06T01:52:47Z,50.9,TA120-T246187
1693965168000,2023-09-06T01:52:48Z,53,TA120-T246184
1693965168000,2023-09-06T01:52:48Z,51.5,TA120-T246187
1693965168000,2023-09-06T01:52:48Z,48.2,TA120-T246191
1693965168000,2023-09-06T01:52:48Z,43.7,TA120-T246183
1693965169000,2023-09-06T01:52:49Z,49,TA120-T246191
1693965169000,2023-09-06T01:52:49Z,43.1,TA120-T246183
1693965169000,2023-09-06T01:52:49Z,52.8,TA120-T246184
1693965169000,2023-09-06T01:52:49Z,54.6,TA120-T246187
1693965170000,2023-09-06T01:52:50Z,53.1,TA120-T246184
1693965170000,2023-09-06T01:52:50Z,56,TA120-T246187
1693965170000,2023-09-06T01:52:50Z,51.2,TA120-T246191
1693965170000,2023-09-06T01:52:50Z,43.7,TA120-T246183
1693965171000,2023-09-06T01:52:51Z,49.6,TA120-T246191
1693965171000,2023-09-06T01:52:51Z,43.4,TA120-T246183
1693965171000,2023-09-06T01:52:51Z,53.3,TA120-T246184
1693965171000,2023-09-06T01:52:51Z,56.1,TA120-T246187
1693965172000,2023-09-06T01:52:52Z,53.1,TA120-T246184
1693965172000,2023-09-06T01:52:52Z,57.8,TA120-T246187
1693965172000,2023-09-06T01:52:52Z,51.9,TA120-T246191
1693965172000,2023-09-06T01:52:52Z,43.7,TA120-T246183
1693965173000,2023-09-06T01:52:53Z,55.1,TA120-T246191
1693965173000,2023-09-06T01:52:53Z,43.9,TA120-T246183
1693965173000,2023-09-06T01:52:53Z,53.4,TA120-T246184
1693965173000,2023-09-06T01:52:53Z,56.7,TA120-T246187
1693965174000,2023-09-06T01:52:54Z,53.7,TA120-T246184
1693965174000,2023-09-06T01:52:54Z,56.6,TA120-T246187
1693965174000,2023-09-06T01:52:54Z,58.2,TA120-T246191
1693965174000,2023-09-06T01:52:54Z,43.7,TA120-T246183
1693965175000,2023-09-06T01:52:55Z,56.3,TA120-T246191
1693965175000,2023-09-06T01:52:55Z,43.3,TA120-T246183
1693965175000,2023-09-06T01:52:55Z,54.2,TA120-T246184
1693965175000,2023-09-06T01:52:55Z,55.4,TA120-T246187
1693965176000,2023-09-06T01:52:56Z,54.4,TA120-T246184
1693965176000,2023-09-06T01:52:56Z,56.2,TA120-T246187
1693965176000,2023-09-06T01:52:56Z,58.8,TA120-T246191
1693965176000,2023-09-06T01:52:56Z,43.4,TA120-T246183
1693965177000,2023-09-06T01:52:57Z,60.9,TA120-T246191
1693965177000,2023-09-06T01:52:57Z,43.2,TA120-T246183
1693965177000,2023-09-06T01:52:57Z,55.3,TA120-T246184
1693965177000,2023-09-06T01:52:57Z,53.5,TA120-T246187
1693965178000,2023-09-06T01:52:58Z,56.2,TA120-T246184
1693965178000,2023-09-06T01:52:58Z,52.9,TA120-T246187
1693965178000,2023-09-06T01:52:58Z,58.2,TA120-T246191
1693965178000,2023-09-06T01:52:58Z,43.7,TA120-T246183
1693965179000,2023-09-06T01:52:59Z,56.1,TA120-T246191
1693965179000,2023-09-06T01:52:59Z,43.3,TA120-T246183
1693965179000,2023-09-06T01:52:59Z,57.2,TA120-T246184
1693965179000,2023-09-06T01:52:59Z,53.8,TA120-T246187
1693965180000,2023-09-06T01:53:00Z,58,TA120-T246184
1693965180000,2023-09-06T01:53:00Z,52.8,TA120-T246187
1693965180000,2023-09-06T01:53:00Z,57.2,TA120-T246191
1693965180000,2023-09-06T01:53:00Z,43.2,TA120-T246183
1693965181000,2023-09-06T01:53:01Z,56,TA120-T246191
1693965181000,2023-09-06T01:53:01Z,43.6,TA120-T246183
1693965181000,2023-09-06T01:53:01Z,58.9,TA120-T246184
1693965181000,2023-09-06T01:53:01Z,50.6,TA120-T246187
1693965182000,2023-09-06T01:53:02Z,61.3,TA120-T246184
1693965182000,2023-09-06T01:53:02Z,50.8,TA120-T246187
1693965182000,2023-09-06T01:53:02Z,58,TA120-T246191
1693965182000,2023-09-06T01:53:02Z,43.8,TA120-T246183
1693965183000,2023-09-06T01:53:03Z,60.2,TA120-T246191
1693965183000,2023-09-06T01:53:03Z,43.3,TA120-T246183
1693965183000,2023-09-06T01:53:03Z,64.1,TA120-T246184
1693965183000,2023-09-06T01:53:03Z,52.9,TA120-T246187
1693965184000,2023-09-06T01:53:04Z,65.8,TA120-T246184
1693965184000,2023-09-06T01:53:04Z,51.1,TA120-T246187
1693965184000,2023-09-06T01:53:04Z,60.5,TA120-T246191
1693965184000,2023-09-06T01:53:04Z,43.6,TA120-T246183
1693965185000,2023-09-06T01:53:05Z,61.6,TA120-T246191
1693965185000,2023-09-06T01:53:05Z,43.4,TA120-T246183
1693965185000,2023-09-06T01:53:05Z,67.5,TA120-T246184
1693965185000,2023-09-06T01:53:05Z,55.7,TA120-T246187
1693965186000,2023-09-06T01:53:06Z,67.4,TA120-T246184
1693965186000,2023-09-06T01:53:06Z,53.1,TA120-T246187
1693965186000,2023-09-06T01:53:06Z,57.6,TA120-T246191
1693965186000,2023-09-06T01:53:06Z,43.3,TA120-T246183
1693965187000,2023-09-06T01:53:07Z,55.9,TA120-T246191
1693965187000,2023-09-06T01:53:07Z,43.4,TA120-T246183
1693965187000,2023-09-06T01:53:07Z,68.1,TA120-T246184
1693965187000,2023-09-06T01:53:07Z,51.2,TA120-T246187
1693965188000,2023-09-06T01:53:08Z,67.6,TA120-T246184
1693965188000,2023-09-06T01:53:08Z,50.3,TA120-T246187
1693965188000,2023-09-06T01:53:08Z,55.9,TA120-T246191
1693965188000,2023-09-06T01:53:08Z,43.4,TA120-T246183
1693965189000,2023-09-06T01:53:09Z,59.1,TA120-T246191
1693965189000,2023-09-06T01:53:09Z,43.5,TA120-T246183
1693965189000,2023-09-06T01:53:09Z,66.7,TA120-T246184
1693965189000,2023-09-06T01:53:09Z,51.4,TA120-T246187
1693965190000,2023-09-06T01:53:10Z,68,TA120-T246184
1693965190000,2023-09-06T01:53:10Z,52.4,TA120-T246187
1693965190000,2023-09-06T01:53:10Z,63.1,TA120-T246191
1693965190000,2023-09-06T01:53:10Z,43.5,TA120-T246183
1693965191000,2023-09-06T01:53:11Z,64.4,TA120-T246191
1693965191000,2023-09-06T01:53:11Z,43.6,TA120-T246183
1693965191000,2023-09-06T01:53:11Z,64.3,TA120-T246184
1693965191000,2023-09-06T01:53:11Z,52.7,TA120-T246187
1693965192000,2023-09-06T01:53:12Z,62.7,TA120-T246184
1693965192000,2023-09-06T01:53:12Z,55.4,TA120-T246187
1693965192000,2023-09-06T01:53:12Z,67.4,TA120-T246191
1693965192000,2023-09-06T01:53:12Z,43.2,TA120-T246183
1693965193000,2023-09-06T01:53:13Z,70.2,TA120-T246191
1693965193000,2023-09-06T01:53:13Z,43.3,TA120-T246183
1693965193000,2023-09-06T01:53:13Z,61.3,TA120-T246184
1693965193000,2023-09-06T01:53:13Z,52.1,TA120-T246187
1693965194000,2023-09-06T01:53:14Z,60,TA120-T246184
1693965194000,2023-09-06T01:53:14Z,52,TA120-T246187
1693965194000,2023-09-06T01:53:14Z,71.3,TA120-T246191
1693965194000,2023-09-06T01:53:14Z,43.3,TA120-T246183
1693965195000,2023-09-06T01:53:15Z,71.8,TA120-T246191
1693965195000,2023-09-06T01:53:15Z,43.4,TA120-T246183
1693965195000,2023-09-06T01:53:15Z,59.4,TA120-T246184
1693965195000,2023-09-06T01:53:15Z,52.2,TA120-T246187
1693965196000,2023-09-06T01:53:16Z,58.4,TA120-T246184
1693965196000,2023-09-06T01:53:16Z,51.5,TA120-T246187
1693965196000,2023-09-06T01:53:16Z,71.6,TA120-T246191
1693965196000,2023-09-06T01:53:16Z,43.3,TA120-T246183
1693965197000,2023-09-06T01:53:17Z,72.6,TA120-T246191
1693965197000,2023-09-06T01:53:17Z,43.5,TA120-T246183
1693965197000,2023-09-06T01:53:17Z,57.7,TA120-T246184
1693965197000,2023-09-06T01:53:17Z,51.5,TA120-T246187
1693965198000,2023-09-06T01:53:18Z,56.8,TA120-T246184
1693965198000,2023-09-06T01:53:18Z,50.3,TA120-T246187
1693965198000,2023-09-06T01:53:18Z,73.6,TA120-T246191
1693965198000,2023-09-06T01:53:18Z,43.5,TA120-T246183
1693965199000,2023-09-06T01:53:19Z,73.4,TA120-T246191
1693965199000,2023-09-06T01:53:19Z,43.6,TA120-T246183
1693965199000,2023-09-06T01:53:19Z,56.1,TA120-T246184
1693965199000,2023-09-06T01:53:19Z,50.5,TA120-T246187
1693965200000,2023-09-06T01:53:20Z,55.9,TA120-T246184
1693965200000,2023-09-06T01:53:20Z,52.3,TA120-T246187
1693965200000,2023-09-06T01:53:20Z,73.8,TA120-T246191
1693965200000,2023-09-06T01:53:20Z,43.4,TA120-T246183
1693965201000,2023-09-06T01:53:21Z,71.7,TA120-T246191
1693965201000,2023-09-06T01:53:21Z,43.9,TA120-T246183
1693965201000,2023-09-06T01:53:21Z,57.9,TA120-T246184
1693965201000,2023-09-06T01:53:21Z,51.9,TA120-T246187
1693965202000,2023-09-06T01:53:22Z,55.7,TA120-T246184
1693965202000,2023-09-06T01:53:22Z,50.9,TA120-T246187
1693965202000,2023-09-06T01:53:22Z,66.7,TA120-T246191
1693965202000,2023-09-06T01:53:22Z,43.4,TA120-T246183
1693965203000,2023-09-06T01:53:23Z,66.8,TA120-T246191
1693965203000,2023-09-06T01:53:23Z,43.6,TA120-T246183
1693965203000,2023-09-06T01:53:23Z,55.5,TA120-T246184
1693965203000,2023-09-06T01:53:23Z,51.9,TA120-T246187
1693965204000,2023-09-06T01:53:24Z,55.7,TA120-T246184
1693965204000,2023-09-06T01:53:24Z,50.9,TA120-T246187
1693965204000,2023-09-06T01:53:24Z,65.4,TA120-T246191
1693965204000,2023-09-06T01:53:24Z,43.4,TA120-T246183
1693965205000,2023-09-06T01:53:25Z,65,TA120-T246191
1693965205000,2023-09-06T01:53:25Z,43.5,TA120-T246183
1693965205000,2023-09-06T01:53:25Z,55.7,TA120-T246184
1693965205000,2023-09-06T01:53:25Z,50.4,TA120-T246187
1693965206000,2023-09-06T01:53:26Z,56.4,TA120-T246184
1693965206000,2023-09-06T01:53:26Z,49.7,TA120-T246187
1693965206000,2023-09-06T01:53:26Z,64.8,TA120-T246191
1693965206000,2023-09-06T01:53:26Z,43.4,TA120-T246183
1693965207000,2023-09-06T01:53:27Z,65.3,TA120-T246191
1693965207000,2023-09-06T01:53:27Z,43.3,TA120-T246183
1693965207000,2023-09-06T01:53:27Z,57.1,TA120-T246184
1693965207000,2023-09-06T01:53:27Z,50.2,TA120-T246187
1693965208000,2023-09-06T01:53:28Z,56.6,TA120-T246184
1693965208000,2023-09-06T01:53:28Z,49.9,TA120-T246187
1693965208000,2023-09-06T01:53:28Z,64.1,TA120-T246191
1693965208000,2023-09-06T01:53:28Z,43.3,TA120-T246183
1693965209000,2023-09-06T01:53:29Z,63,TA120-T246191
1693965209000,2023-09-06T01:53:29Z,44,TA120-T246183
1693965209000,2023-09-06T01:53:29Z,60.5,TA120-T246184
1693965209000,2023-09-06T01:53:29Z,48.1,TA120-T246187
1693965210000,2023-09-06T01:53:30Z,58.6,TA120-T246184
1693965210000,2023-09-06T01:53:30Z,48.3,TA120-T246187
1693965210000,2023-09-06T01:53:30Z,63.1,TA120-T246191
1693965210000,2023-09-06T01:53:30Z,43.4,TA120-T246183
1693965211000,2023-09-06T01:53:31Z,63,TA120-T246191
1693965211000,2023-09-06T01:53:31Z,43.8,TA120-T246183
1693965211000,2023-09-06T01:53:31Z,59.1,TA120-T246184
1693965211000,2023-09-06T01:53:31Z,48.2,TA120-T246187
1693965212000,2023-09-06T01:53:32Z,59.2,TA120-T246184
1693965212000,2023-09-06T01:53:32Z,48,TA120-T246187
1693965212000,2023-09-06T01:53:32Z,63.1,TA120-T246191
1693965212000,2023-09-06T01:53:32Z,43.7,TA120-T246183
1693965213000,2023-09-06T01:53:33Z,62.9,TA120-T246191
1693965213000,2023-09-06T01:53:33Z,43.5,TA120-T246183
1693965213000,2023-09-06T01:53:33Z,58.9,TA120-T246184
1693965213000,2023-09-06T01:53:33Z,48,TA120-T246187
1693965214000,2023-09-06T01:53:34Z,59.9,TA120-T246184
1693965214000,2023-09-06T01:53:34Z,48,TA120-T246187
1693965214000,2023-09-06T01:53:34Z,63.1,TA120-T246191
1693965214000,2023-09-06T01:53:34Z,43.7,TA120-T246183
1693965215000,2023-09-06T01:53:35Z,63,TA120-T246191
1693965215000,2023-09-06T01:53:35Z,43.3,TA120-T246183
1693965215000,2023-09-06T01:53:35Z,61.1,TA120-T246184
1693965215000,2023-09-06T01:53:35Z,49.4,TA120-T246187
1693965216000,2023-09-06T01:53:36Z,62.6,TA120-T246184
1693965216000,2023-09-06T01:53:36Z,47.2,TA120-T246187
1693965216000,2023-09-06T01:53:36Z,63.3,TA120-T246191
1693965216000,2023-09-06T01:53:36Z,43.1,TA120-T246183
1693965217000,2023-09-06T01:53:37Z,63.2,TA120-T246191
1693965217000,2023-09-06T01:53:37Z,43.5,TA120-T246183
1693965217000,2023-09-06T01:53:37Z,64.5,TA120-T246184
1693965217000,2023-09-06T01:53:37Z,47.5,TA120-T246187
1693965218000,2023-09-06T01:53:38Z,67.5,TA120-T246184
1693965218000,2023-09-06T01:53:38Z,47.2,TA120-T246187
1693965218000,2023-09-06T01:53:38Z,63.4,TA120-T246191
1693965218000,2023-09-06T01:53:38Z,43.2,TA120-T246183
1693965219000,2023-09-06T01:53:39Z,63.5,TA120-T246191
1693965219000,2023-09-06T01:53:39Z,43,TA120-T246183
1693965219000,2023-09-06T01:53:39Z,71.8,TA120-T246184
1693965219000,2023-09-06T01:53:39Z,46.5,TA120-T246187
1693965220000,2023-09-06T01:53:40Z,74.6,TA120-T246184
1693965220000,2023-09-06T01:53:40Z,45.8,TA120-T246187
1693965220000,2023-09-06T01:53:40Z,63.2,TA120-T246191
1693965220000,2023-09-06T01:53:40Z,43.5,TA120-T246183
1693965221000,2023-09-06T01:53:41Z,63.2,TA120-T246191
1693965221000,2023-09-06T01:53:41Z,43.2,TA120-T246183
1693965221000,2023-09-06T01:53:41Z,73.9,TA120-T246184
1693965221000,2023-09-06T01:53:41Z,45.9,TA120-T246187
1693965222000,2023-09-06T01:53:42Z,73,TA120-T246184
1693965222000,2023-09-06T01:53:42Z,47.2,TA120-T246187
1693965222000,2023-09-06T01:53:42Z,63.3,TA120-T246191
1693965222000,2023-09-06T01:53:42Z,43.1,TA120-T246183
1693965223000,2023-09-06T01:53:43Z,63.3,TA120-T246191
1693965223000,2023-09-06T01:53:43Z,43.3,TA120-T246183
1693965223000,2023-09-06T01:53:43Z,75.1,TA120-T246184
1693965223000,2023-09-06T01:53:43Z,47.6,TA120-T246187
1693965224000,2023-09-06T01:53:44Z,74.8,TA120-T246184
1693965224000,2023-09-06T01:53:44Z,48.2,TA120-T246187
1693965224000,2023-09-06T01:53:44Z,63.3,TA120-T246191
1693965224000,2023-09-06T01:53:44Z,43.4,TA120-T246183
1693965225000,2023-09-06T01:53:45Z,63.4,TA120-T246191
1693965225000,2023-09-06T01:53:45Z,43.6,TA120-T246183
1693965225000,2023-09-06T01:53:45Z,69.2,TA120-T246184
1693965225000,2023-09-06T01:53:45Z,49,TA120-T246187
1693965226000,2023-09-06T01:53:46Z,65.1,TA120-T246184
1693965226000,2023-09-06T01:53:46Z,50.2,TA120-T246187
1693965226000,2023-09-06T01:53:46Z,63.5,TA120-T246191
1693965226000,2023-09-06T01:53:46Z,43.5,TA120-T246183
1693965227000,2023-09-06T01:53:47Z,63.3,TA120-T246191
1693965227000,2023-09-06T01:53:47Z,43.7,TA120-T246183
1693965227000,2023-09-06T01:53:47Z,62.8,TA120-T246184
1693965227000,2023-09-06T01:53:47Z,51,TA120-T246187
1693965228000,2023-09-06T01:53:48Z,60.8,TA120-T246184
1693965228000,2023-09-06T01:53:48Z,50.1,TA120-T246187
1693965228000,2023-09-06T01:53:48Z,63.1,TA120-T246191
1693965228000,2023-09-06T01:53:48Z,43.5,TA120-T246183
1693965229000,2023-09-06T01:53:49Z,63.2,TA120-T246191
1693965229000,2023-09-06T01:53:49Z,43.2,TA120-T246183
1693965229000,2023-09-06T01:53:49Z,59.7,TA120-T246184
1693965229000,2023-09-06T01:53:49Z,47.8,TA120-T246187
1693965230000,2023-09-06T01:53:50Z,57.4,TA120-T246184
1693965230000,2023-09-06T01:53:50Z,47.7,TA120-T246187
1693965230000,2023-09-06T01:53:50Z,63.1,TA120-T246191
1693965230000,2023-09-06T01:53:50Z,43.6,TA120-T246183
1693965231000,2023-09-06T01:53:51Z,63.2,TA120-T246191
1693965231000,2023-09-06T01:53:51Z,43.6,TA120-T246183
1693965231000,2023-09-06T01:53:51Z,57,TA120-T246184
1693965231000,2023-09-06T01:53:51Z,47.7,TA120-T246187
1693965232000,2023-09-06T01:53:52Z,56.7,TA120-T246184
1693965232000,2023-09-06T01:53:52Z,49.9,TA120-T246187
1693965232000,2023-09-06T01:53:52Z,63.1,TA120-T246191
1693965232000,2023-09-06T01:53:52Z,43.6,TA120-T246183
1693965233000,2023-09-06T01:53:53Z,63.2,TA120-T246191
1693965233000,2023-09-06T01:53:53Z,43.5,TA120-T246183
1693965233000,2023-09-06T01:53:53Z,56.1,TA120-T246184
1693965233000,2023-09-06T01:53:53Z,53.1,TA120-T246187
1693965234000,2023-09-06T01:53:54Z,55.7,TA120-T246184
1693965234000,2023-09-06T01:53:54Z,51.7,TA120-T246187
1693965234000,2023-09-06T01:53:54Z,63.5,TA120-T246191
1693965234000,2023-09-06T01:53:54Z,43.8,TA120-T246183
1693965235000,2023-09-06T01:53:55Z,63.5,TA120-T246191
1693965235000,2023-09-06T01:53:55Z,43.1,TA120-T246183
1693965235000,2023-09-06T01:53:55Z,55.9,TA120-T246184
1693965235000,2023-09-06T01:53:55Z,50.4,TA120-T246187
1693965236000,2023-09-06T01:53:56Z,55.6,TA120-T246184
1693965236000,2023-09-06T01:53:56Z,48.8,TA120-T246187
1693965236000,2023-09-06T01:53:56Z,63.5,TA120-T246191
1693965236000,2023-09-06T01:53:56Z,43.4,TA120-T246183
1693965237000,2023-09-06T01:53:57Z,63.5,TA120-T246191
1693965237000,2023-09-06T01:53:57Z,43.5,TA120-T246183
1693965237000,2023-09-06T01:53:57Z,55.7,TA120-T246184
1693965237000,2023-09-06T01:53:57Z,48.3,TA120-T246187
1693965238000,2023-09-06T01:53:58Z,56,TA120-T246184
1693965238000,2023-09-06T01:53:58Z,48.5,TA120-T246187
1693965238000,2023-09-06T01:53:58Z,63.5,TA120-T246191
1693965238000,2023-09-06T01:53:58Z,43.5,TA120-T246183
1693965239000,2023-09-06T01:53:59Z,63.1,TA120-T246191
1693965239000,2023-09-06T01:53:59Z,43.6,TA120-T246183
1693965239000,2023-09-06T01:53:59Z,56.8,TA120-T246184
1693965239000,2023-09-06T01:53:59Z,48.3,TA120-T246187
1693965240000,2023-09-06T01:54:00Z,56.3,TA120-T246184
1693965240000,2023-09-06T01:54:00Z,48.4,TA120-T246187
1693965240000,2023-09-06T01:54:00Z,63.2,TA120-T246191
1693965240000,2023-09-06T01:54:00Z,43.5,TA120-T246183
1693965241000,2023-09-06T01:54:01Z,63.1,TA120-T246191
1693965241000,2023-09-06T01:54:01Z,43.5,TA120-T246183
1693965241000,2023-09-06T01:54:01Z,56.7,TA120-T246184
1693965241000,2023-09-06T01:54:01Z,47.6,TA120-T246187
1693965242000,2023-09-06T01:54:02Z,57.5,TA120-T246184
1693965242000,2023-09-06T01:54:02Z,47,TA120-T246187
1693965242000,2023-09-06T01:54:02Z,63.2,TA120-T246191
1693965242000,2023-09-06T01:54:02Z,43.9,TA120-T246183
1693965243000,2023-09-06T01:54:03Z,63.3,TA120-T246191
1693965243000,2023-09-06T01:54:03Z,43.6,TA120-T246183
1693965243000,2023-09-06T01:54:03Z,57.8,TA120-T246184
1693965243000,2023-09-06T01:54:03Z,46.9,TA120-T246187
1693965244000,2023-09-06T01:54:04Z,58.6,TA120-T246184
1693965244000,2023-09-06T01:54:04Z,46.4,TA120-T246187
1693965244000,2023-09-06T01:54:04Z,63.5,TA120-T246191
1693965244000,2023-09-06T01:54:04Z,43.7,TA120-T246183
1693965245000,2023-09-06T01:54:05Z,63.3,TA120-T246191
1693965245000,2023-09-06T01:54:05Z,43.3,TA120-T246183
1693965245000,2023-09-06T01:54:05Z,59.4,TA120-T246184
1693965245000,2023-09-06T01:54:05Z,46.7,TA120-T246187
1693965246000,2023-09-06T01:54:06Z,60.6,TA120-T246184
1693965246000,2023-09-06T01:54:06Z,46.6,TA120-T246187
1693965246000,2023-09-06T01:54:06Z,63,TA120-T246191
1693965246000,2023-09-06T01:54:06Z,43.3,TA120-T246183
1693965247000,2023-09-06T01:54:07Z,63,TA120-T246191
1693965247000,2023-09-06T01:54:07Z,43.9,TA120-T246183
1693965247000,2023-09-06T01:54:07Z,62,TA120-T246184
1693965247000,2023-09-06T01:54:07Z,47.4,TA120-T246187
1693965248000,2023-09-06T01:54:08Z,63.6,TA120-T246184
1693965248000,2023-09-06T01:54:08Z,48.1,TA120-T246187
1693965248000,2023-09-06T01:54:08Z,63,TA120-T246191
1693965248000,2023-09-06T01:54:08Z,43.8,TA120-T246183
1693965249000,2023-09-06T01:54:09Z,63.1,TA120-T246191
1693965249000,2023-09-06T01:54:09Z,43.6,TA120-T246183
1693965249000,2023-09-06T01:54:09Z,66,TA120-T246184
1693965249000,2023-09-06T01:54:09Z,48,TA120-T246187
1693965250000,2023-09-06T01:54:10Z,68.7,TA120-T246184
1693965250000,2023-09-06T01:54:10Z,47,TA120-T246187
1693965250000,2023-09-06T01:54:10Z,63.3,TA120-T246191
1693965250000,2023-09-06T01:54:10Z,43.9,TA120-T246183
1693965251000,2023-09-06T01:54:11Z,63.4,TA120-T246191
1693965251000,2023-09-06T01:54:11Z,43.7,TA120-T246183
1693965251000,2023-09-06T01:54:11Z,73.1,TA120-T246184
1693965251000,2023-09-06T01:54:11Z,47.5,TA120-T246187
1693965252000,2023-09-06T01:54:12Z,74.3,TA120-T246184
1693965252000,2023-09-06T01:54:12Z,48.3,TA120-T246187
1693965252000,2023-09-06T01:54:12Z,63.4,TA120-T246191
1693965252000,2023-09-06T01:54:12Z,43.3,TA120-T246183
1693965253000,2023-09-06T01:54:13Z,63.3,TA120-T246191
1693965253000,2023-09-06T01:54:13Z,43.7,TA120-T246183
1693965253000,2023-09-06T01:54:13Z,72.9,TA120-T246184
1693965253000,2023-09-06T01:54:13Z,48,TA120-T246187
1693965254000,2023-09-06T01:54:14Z,69.8,TA120-T246184
1693965254000,2023-09-06T01:54:14Z,48.2,TA120-T246187
1693965254000,2023-09-06T01:54:14Z,62.9,TA120-T246191
1693965254000,2023-09-06T01:54:14Z,43.7,TA120-T246183
1693965255000,2023-09-06T01:54:15Z,62.7,TA120-T246191
1693965255000,2023-09-06T01:54:15Z,43.1,TA120-T246183
1693965255000,2023-09-06T01:54:15Z,65.7,TA120-T246184
1693965255000,2023-09-06T01:54:15Z,48.1,TA120-T246187
1693965256000,2023-09-06T01:54:16Z,63.9,TA120-T246184
1693965256000,2023-09-06T01:54:16Z,48.1,TA120-T246187
1693965256000,2023-09-06T01:54:16Z,62.9,TA120-T246191
1693965256000,2023-09-06T01:54:16Z,43.3,TA120-T246183
1693965257000,2023-09-06T01:54:17Z,62.9,TA120-T246191
1693965257000,2023-09-06T01:54:17Z,43.7,TA120-T246183
1693965257000,2023-09-06T01:54:17Z,62.3,TA120-T246184
1693965257000,2023-09-06T01:54:17Z,48.3,TA120-T246187
1693965258000,2023-09-06T01:54:18Z,60.2,TA120-T246184
1693965258000,2023-09-06T01:54:18Z,48.2,TA120-T246187
