time,readable_time,dBA,dev-id
1705992475000,2024-01-23T06:47:55Z,60.1,TA120-T246191
1705992489000,2024-01-23T06:48:09Z,52.2,TA120-T246183
1705992493000,2024-01-23T06:48:13Z,68.3,TA120-T246174
1705992497000,2024-01-23T06:48:17Z,79.8,TA120-T246187
1705992525000,2024-01-23T06:48:45Z,78.8,TA120-T246184
1705992535000,2024-01-23T06:48:55Z,60.7,TA120-T246191
1705992549000,2024-01-23T06:49:09Z,53,TA120-T246183
1705992553000,2024-01-23T06:49:13Z,68.9,TA120-T246174
1705992557000,2024-01-23T06:49:17Z,72.4,TA120-T246187
1705992585000,2024-01-23T06:49:45Z,77.8,TA120-T246184
1705992595000,2024-01-23T06:49:55Z,60.3,TA120-T246191
1705992609000,2024-01-23T06:50:09Z,54.3,TA120-T246183
1705992613000,2024-01-23T06:50:13Z,66.6,TA120-T246174
1705992617000,2024-01-23T06:50:17Z,80.7,TA120-T246187
1705992645000,2024-01-23T06:50:45Z,76.1,TA120-T246184
1705992655000,2024-01-23T06:50:55Z,61.1,TA120-T246191
1705992669000,2024-01-23T06:51:09Z,47.2,TA120-T246183
1705992673000,2024-01-23T06:51:13Z,44.4,TA120-T246174
1705992677000,2024-01-23T06:51:17Z,82.2,TA120-T246187
1705992705000,2024-01-23T06:51:45Z,74.2,TA120-T246184
1705992715000,2024-01-23T06:51:55Z,63.4,TA120-T246191
1705992729000,2024-01-23T06:52:09Z,47.8,TA120-T246183
1705992733000,2024-01-23T06:52:13Z,44,TA120-T246174
1705992737000,2024-01-23T06:52:17Z,65.5,TA120-T246187
1705992765000,2024-01-23T06:52:45Z,80.2,TA120-T246184
1705992775000,2024-01-23T06:52:55Z,63.7,TA120-T246191
1705992789000,2024-01-23T06:53:09Z,59.9,TA120-T246183
1705992793000,2024-01-23T06:53:13Z,41.9,TA120-T246174
1705992797000,2024-01-23T06:53:17Z,67.8,TA120-T246187
1705992825000,2024-01-23T06:53:45Z,74.5,TA120-T246184
1705992835000,2024-01-23T06:53:55Z,62.2,TA120-T246191
1705992849000,2024-01-23T06:54:09Z,63.8,TA120-T246183
1705992853000,2024-01-23T06:54:13Z,43.5,TA120-T246174
1705992857000,2024-01-23T06:54:17Z,65.2,TA120-T246187
1705992885000,2024-01-23T06:54:45Z,77.3,TA120-T246184
1705992895000,2024-01-23T06:54:55Z,60.3,TA120-T246191
1705992909000,2024-01-23T06:55:09Z,67.9,TA120-T246183
1705992913000,2024-01-23T06:55:13Z,47.3,TA120-T246174
1705992917000,2024-01-23T06:55:17Z,65.7,TA120-T246187
1705992945000,2024-01-23T06:55:45Z,76.1,TA120-T246184
1705992955000,2024-01-23T06:55:55Z,63.8,TA120-T246191
1705992969000,2024-01-23T06:56:09Z,66.2,TA120-T246183
1705992973000,2024-01-23T06:56:13Z,53.4,TA120-T246174
1705992977000,2024-01-23T06:56:17Z,70.7,TA120-T246187
1705993005000,2024-01-23T06:56:45Z,76.4,TA120-T246184
1705993015000,2024-01-23T06:56:55Z,62.3,TA120-T246191
1705993029000,2024-01-23T06:57:09Z,57.2,TA120-T246183
1705993033000,2024-01-23T06:57:13Z,62.3,TA120-T246174
1705993037000,2024-01-23T06:57:17Z,82.6,TA120-T246187
1705993065000,2024-01-23T06:57:45Z,78.2,TA120-T246184
1705993075000,2024-01-23T06:57:55Z,64.8,TA120-T246191
1705993089000,2024-01-23T06:58:09Z,64.1,TA120-T246183
1705993093000,2024-01-23T06:58:13Z,49.4,TA120-T246174
1705993097000,2024-01-23T06:58:17Z,76.6,TA120-T246187
1705993125000,2024-01-23T06:58:45Z,76.5,TA120-T246184
1705993135000,2024-01-23T06:58:55Z,61.5,TA120-T246191
1705993149000,2024-01-23T06:59:09Z,61.1,TA120-T246183
1705993153000,2024-01-23T06:59:13Z,43.1,TA120-T246174
1705993157000,2024-01-23T06:59:17Z,65.8,TA120-T246187
1705993185000,2024-01-23T06:59:45Z,75.8,TA120-T246184
1705993195000,2024-01-23T06:59:55Z,62.2,TA120-T246191
1705993209000,2024-01-23T07:00:09Z,68.8,TA120-T246183
1705993213000,2024-01-23T07:00:13Z,50.2,TA120-T246174
1705993217000,2024-01-23T07:00:17Z,72.7,TA120-T246187
1705993245000,2024-01-23T07:00:45Z,74.6,TA120-T246184
1705993255000,2024-01-23T07:00:55Z,61.6,TA120-T246191
1705993269000,2024-01-23T07:01:09Z,67.5,TA120-T246183
1705993273000,2024-01-23T07:01:13Z,49,TA120-T246174
1705993277000,2024-01-23T07:01:17Z,68.9,TA120-T246187
1705993305000,2024-01-23T07:01:45Z,74.7,TA120-T246184
1705993315000,2024-01-23T07:01:55Z,65.1,TA120-T246191
1705993329000,2024-01-23T07:02:09Z,67.5,TA120-T246183
1705993333000,2024-01-23T07:02:13Z,65,TA120-T246174
1705993337000,2024-01-23T07:02:17Z,68.4,TA120-T246187
1705993365000,2024-01-23T07:02:45Z,74.3,TA120-T246184
1705993375000,2024-01-23T07:02:55Z,59.7,TA120-T246191
1705993389000,2024-01-23T07:03:09Z,74.8,TA120-T246183
1705993393000,2024-01-23T07:03:13Z,53.4,TA120-T246174
1705993397000,2024-01-23T07:03:17Z,74.2,TA120-T246187
1705993425000,2024-01-23T07:03:45Z,76.6,TA120-T246184
1705993435000,2024-01-23T07:03:55Z,62.9,TA120-T246191
1705993449000,2024-01-23T07:04:09Z,66.2,TA120-T246183
1705993453000,2024-01-23T07:04:13Z,48.4,TA120-T246174
1705993457000,2024-01-23T07:04:17Z,66.4,TA120-T246187
1705993485000,2024-01-23T07:04:45Z,77.6,TA120-T246184
1705993495000,2024-01-23T07:04:55Z,65,TA120-T246191
1705993509000,2024-01-23T07:05:09Z,66.7,TA120-T246183
1705993513000,2024-01-23T07:05:13Z,46,TA120-T246174
1705993517000,2024-01-23T07:05:17Z,67.6,TA120-T246187
1705993545000,2024-01-23T07:05:45Z,72,TA120-T246184
1705993555000,2024-01-23T07:05:55Z,61.7,TA120-T246191
1705993569000,2024-01-23T07:06:09Z,67.1,TA120-T246183
1705993573000,2024-01-23T07:06:13Z,47.8,TA120-T246174
1705993577000,2024-01-23T07:06:17Z,77.4,TA120-T246187
1705993605000,2024-01-23T07:06:45Z,74.6,TA120-T246184
1705993615000,2024-01-23T07:06:55Z,60,TA120-T246191
1705993629000,2024-01-23T07:07:09Z,61.1,TA120-T246183
1705993633000,2024-01-23T07:07:13Z,47,TA120-T246174
1705993637000,2024-01-23T07:07:17Z,79.9,TA120-T246187
1705993665000,2024-01-23T07:07:45Z,75.5,TA120-T246184
1705993675000,2024-01-23T07:07:55Z,61.5,TA120-T246191
1705993689000,2024-01-23T07:08:09Z,62,TA120-T246183
1705993693000,2024-01-23T07:08:13Z,46.1,TA120-T246174
1705993697000,2024-01-23T07:08:17Z,71.1,TA120-T246187
1705993725000,2024-01-23T07:08:45Z,74.5,TA120-T246184
1705993735000,2024-01-23T07:08:55Z,58.1,TA120-T246191
1705993749000,2024-01-23T07:09:09Z,60.8,TA120-T246183
1705993753000,2024-01-23T07:09:13Z,45.1,TA120-T246174
1705993757000,2024-01-23T07:09:17Z,78.2,TA120-T246187
1705993785000,2024-01-23T07:09:45Z,76.3,TA120-T246184
1705993795000,2024-01-23T07:09:55Z,61.6,TA120-T246191
1705993809000,2024-01-23T07:10:09Z,47.1,TA120-T246183
1705993813000,2024-01-23T07:10:13Z,46.7,TA120-T246174
1705993817000,2024-01-23T07:10:17Z,70.7,TA120-T246187
1705993845000,2024-01-23T07:10:45Z,77.7,TA120-T246184
1705993855000,2024-01-23T07:10:55Z,56.2,TA120-T246191
1705993869000,2024-01-23T07:11:09Z,46.4,TA120-T246183
1705993873000,2024-01-23T07:11:13Z,38.8,TA120-T246174
1705993877000,2024-01-23T07:11:17Z,66.4,TA120-T246187
1705993905000,2024-01-23T07:11:45Z,74.2,TA120-T246184
1705993915000,2024-01-23T07:11:55Z,61.4,TA120-T246191
1705993929000,2024-01-23T07:12:09Z,45.1,TA120-T246183
1705993933000,2024-01-23T07:12:13Z,38.2,TA120-T246174
1705993937000,2024-01-23T07:12:17Z,69.2,TA120-T246187
1705993965000,2024-01-23T07:12:45Z,75.1,TA120-T246184
1705993975000,2024-01-23T07:12:55Z,62.7,TA120-T246191
1705993989000,2024-01-23T07:13:09Z,44.5,TA120-T246183
1705993993000,2024-01-23T07:13:13Z,38.3,TA120-T246174
1705993997000,2024-01-23T07:13:17Z,80.5,TA120-T246187
1705994025000,2024-01-23T07:13:45Z,76,TA120-T246184
1705994035000,2024-01-23T07:13:55Z,58.8,TA120-T246191
1705994049000,2024-01-23T07:14:09Z,44.7,TA120-T246183
1705994053000,2024-01-23T07:14:13Z,38.3,TA120-T246174
1705994057000,2024-01-23T07:14:17Z,76.9,TA120-T246187
1705994085000,2024-01-23T07:14:45Z,72.8,TA120-T246184
1705994095000,2024-01-23T07:14:55Z,64.5,TA120-T246191
1705994109000,2024-01-23T07:15:09Z,44.8,TA120-T246183
1705994113000,2024-01-23T07:15:13Z,38.3,TA120-T246174
1705994117000,2024-01-23T07:15:17Z,66.2,TA120-T246187
1705994145000,2024-01-23T07:15:45Z,75,TA120-T246184
1705994155000,2024-01-23T07:15:55Z,64.3,TA120-T246191
1705994169000,2024-01-23T07:16:09Z,45.5,TA120-T246183
1705994173000,2024-01-23T07:16:13Z,40,TA120-T246174
1705994177000,2024-01-23T07:16:17Z,66.6,TA120-T246187
1705994205000,2024-01-23T07:16:45Z,73.8,TA120-T246184
1705994215000,2024-01-23T07:16:55Z,60.2,TA120-T246191
1705994229000,2024-01-23T07:17:09Z,53.4,TA120-T246183
1705994233000,2024-01-23T07:17:13Z,46,TA120-T246174
1705994237000,2024-01-23T07:17:17Z,69.7,TA120-T246187
1705994265000,2024-01-23T07:17:45Z,72.8,TA120-T246184
1705994275000,2024-01-23T07:17:55Z,60.5,TA120-T246191
1705994289000,2024-01-23T07:18:09Z,57.8,TA120-T246183
1705994293000,2024-01-23T07:18:13Z,40.2,TA120-T246174
1705994297000,2024-01-23T07:18:17Z,65.8,TA120-T246187
1705994325000,2024-01-23T07:18:45Z,69.8,TA120-T246184
1705994335000,2024-01-23T07:18:55Z,65.4,TA120-T246191
1705994349000,2024-01-23T07:19:09Z,53.8,TA120-T246183
1705994353000,2024-01-23T07:19:13Z,46.4,TA120-T246174
1705994357000,2024-01-23T07:19:17Z,65.6,TA120-T246187
1705994385000,2024-01-23T07:19:45Z,77.8,TA120-T246184
1705994395000,2024-01-23T07:19:55Z,63,TA120-T246191
1705994409000,2024-01-23T07:20:09Z,45.9,TA120-T246183
1705994413000,2024-01-23T07:20:13Z,39.2,TA120-T246174
1705994417000,2024-01-23T07:20:17Z,67.1,TA120-T246187
1705994445000,2024-01-23T07:20:45Z,74.1,TA120-T246184
1705994455000,2024-01-23T07:20:55Z,61.3,TA120-T246191
1705994469000,2024-01-23T07:21:09Z,49.3,TA120-T246183
1705994473000,2024-01-23T07:21:13Z,39.3,TA120-T246174
1705994477000,2024-01-23T07:21:17Z,79.1,TA120-T246187
1705994505000,2024-01-23T07:21:45Z,76,TA120-T246184
1705994515000,2024-01-23T07:21:55Z,59.4,TA120-T246191
1705994533000,2024-01-23T07:22:13Z,38.7,TA120-T246174
1705994537000,2024-01-23T07:22:17Z,71.6,TA120-T246187
1705994565000,2024-01-23T07:22:45Z,76.7,TA120-T246184
1705994575000,2024-01-23T07:22:55Z,62.1,TA120-T246191
1705994589000,2024-01-23T07:23:09Z,48.8,TA120-T246183
1705994593000,2024-01-23T07:23:13Z,38.8,TA120-T246174
1705994597000,2024-01-23T07:23:17Z,68.2,TA120-T246187
1705994625000,2024-01-23T07:23:45Z,77.4,TA120-T246184
1705994635000,2024-01-23T07:23:55Z,55,TA120-T246191
1705994649000,2024-01-23T07:24:09Z,51.7,TA120-T246183
1705994653000,2024-01-23T07:24:13Z,38.9,TA120-T246174
1705994657000,2024-01-23T07:24:17Z,77.6,TA120-T246187
1705994685000,2024-01-23T07:24:45Z,75.6,TA120-T246184
1705994695000,2024-01-23T07:24:55Z,61.6,TA120-T246191
1705994709000,2024-01-23T07:25:09Z,51.9,TA120-T246183
1705994713000,2024-01-23T07:25:13Z,42.8,TA120-T246174
1705994717000,2024-01-23T07:25:17Z,67.1,TA120-T246187
1705994745000,2024-01-23T07:25:45Z,76.9,TA120-T246184
1705994755000,2024-01-23T07:25:55Z,61,TA120-T246191
1705994769000,2024-01-23T07:26:09Z,46,TA120-T246183
1705994773000,2024-01-23T07:26:13Z,55.4,TA120-T246174
1705994777000,2024-01-23T07:26:17Z,65,TA120-T246187
1705994805000,2024-01-23T07:26:45Z,77.7,TA120-T246184
1705994815000,2024-01-23T07:26:55Z,60.1,TA120-T246191
1705994829000,2024-01-23T07:27:09Z,45.7,TA120-T246183
1705994833000,2024-01-23T07:27:13Z,48.6,TA120-T246174
1705994837000,2024-01-23T07:27:17Z,72.8,TA120-T246187
1705994865000,2024-01-23T07:27:45Z,77.6,TA120-T246184
1705994875000,2024-01-23T07:27:55Z,59.8,TA120-T246191
1705994889000,2024-01-23T07:28:09Z,47.3,TA120-T246183
1705994893000,2024-01-23T07:28:13Z,52,TA120-T246174
1705994897000,2024-01-23T07:28:17Z,69.6,TA120-T246187
1705994925000,2024-01-23T07:28:45Z,77.5,TA120-T246184
1705994935000,2024-01-23T07:28:55Z,61.2,TA120-T246191
1705994949000,2024-01-23T07:29:09Z,45.7,TA120-T246183
1705994953000,2024-01-23T07:29:13Z,46.8,TA120-T246174
1705994957000,2024-01-23T07:29:17Z,70,TA120-T246187
1705994985000,2024-01-23T07:29:45Z,77.3,TA120-T246184
1705994995000,2024-01-23T07:29:55Z,65.5,TA120-T246191
1705995009000,2024-01-23T07:30:09Z,46.3,TA120-T246183
1705995013000,2024-01-23T07:30:13Z,54.4,TA120-T246174
1705995017000,2024-01-23T07:30:17Z,66.8,TA120-T246187
1705995045000,2024-01-23T07:30:45Z,76,TA120-T246184
1705995055000,2024-01-23T07:30:55Z,62,TA120-T246191
1705995069000,2024-01-23T07:31:09Z,49.2,TA120-T246183
1705995073000,2024-01-23T07:31:13Z,56.2,TA120-T246174
1705995077000,2024-01-23T07:31:17Z,67.5,TA120-T246187
1705995105000,2024-01-23T07:31:45Z,77.9,TA120-T246184
1705995115000,2024-01-23T07:31:55Z,62.7,TA120-T246191
1705995129000,2024-01-23T07:32:09Z,52.1,TA120-T246183
1705995133000,2024-01-23T07:32:13Z,47.4,TA120-T246174
1705995137000,2024-01-23T07:32:17Z,67,TA120-T246187
1705995165000,2024-01-23T07:32:45Z,78.9,TA120-T246184
1705995175000,2024-01-23T07:32:55Z,61.1,TA120-T246191
1705995189000,2024-01-23T07:33:09Z,58.9,TA120-T246183
1705995193000,2024-01-23T07:33:13Z,45.4,TA120-T246174
1705995197000,2024-01-23T07:33:17Z,66.8,TA120-T246187
1705995225000,2024-01-23T07:33:45Z,77.2,TA120-T246184
1705995235000,2024-01-23T07:33:55Z,58.1,TA120-T246191
1705995249000,2024-01-23T07:34:09Z,61,TA120-T246183
1705995253000,2024-01-23T07:34:13Z,42.6,TA120-T246174
1705995257000,2024-01-23T07:34:17Z,66.8,TA120-T246187
1705995285000,2024-01-23T07:34:45Z,75.3,TA120-T246184
1705995295000,2024-01-23T07:34:55Z,58.7,TA120-T246191
1705995309000,2024-01-23T07:35:09Z,59.1,TA120-T246183
1705995313000,2024-01-23T07:35:13Z,41.7,TA120-T246174
1705995317000,2024-01-23T07:35:17Z,68.2,TA120-T246187
1705995345000,2024-01-23T07:35:45Z,75.5,TA120-T246184
1705995355000,2024-01-23T07:35:55Z,61.1,TA120-T246191
1705995369000,2024-01-23T07:36:09Z,52.4,TA120-T246183
1705995373000,2024-01-23T07:36:13Z,41.1,TA120-T246174
1705995377000,2024-01-23T07:36:17Z,66.2,TA120-T246187
1705995405000,2024-01-23T07:36:45Z,74.6,TA120-T246184
1705995415000,2024-01-23T07:36:55Z,59.3,TA120-T246191
1705995429000,2024-01-23T07:37:09Z,51.9,TA120-T246183
1705995433000,2024-01-23T07:37:13Z,39.5,TA120-T246174
1705995437000,2024-01-23T07:37:17Z,71.8,TA120-T246187
1705995465000,2024-01-23T07:37:45Z,77,TA120-T246184
1705995475000,2024-01-23T07:37:55Z,59.9,TA120-T246191
1705995489000,2024-01-23T07:38:09Z,52,TA120-T246183
1705995493000,2024-01-23T07:38:13Z,49.4,TA120-T246174
1705995497000,2024-01-23T07:38:17Z,66.5,TA120-T246187
1705995525000,2024-01-23T07:38:45Z,73.4,TA120-T246184
1705995535000,2024-01-23T07:38:55Z,59.6,TA120-T246191
1705995549000,2024-01-23T07:39:09Z,53.7,TA120-T246183
1705995553000,2024-01-23T07:39:13Z,42.6,TA120-T246174
1705995557000,2024-01-23T07:39:17Z,66.5,TA120-T246187
1705995585000,2024-01-23T07:39:45Z,74.1,TA120-T246184
1705995595000,2024-01-23T07:39:55Z,59.6,TA120-T246191
1705995609000,2024-01-23T07:40:09Z,47.4,TA120-T246183
1705995613000,2024-01-23T07:40:13Z,40.2,TA120-T246174
1705995617000,2024-01-23T07:40:17Z,67.4,TA120-T246187
1705995645000,2024-01-23T07:40:45Z,79.8,TA120-T246184
1705995655000,2024-01-23T07:40:55Z,63.3,TA120-T246191
1705995669000,2024-01-23T07:41:09Z,49.7,TA120-T246183
1705995673000,2024-01-23T07:41:13Z,39.1,TA120-T246174
1705995677000,2024-01-23T07:41:17Z,72.1,TA120-T246187
1705995705000,2024-01-23T07:41:45Z,76.9,TA120-T246184
1705995715000,2024-01-23T07:41:55Z,64.4,TA120-T246191
1705995729000,2024-01-23T07:42:09Z,51,TA120-T246183
1705995733000,2024-01-23T07:42:13Z,39.7,TA120-T246174
1705995737000,2024-01-23T07:42:17Z,67.2,TA120-T246187
1705995765000,2024-01-23T07:42:45Z,75.7,TA120-T246184
1705995775000,2024-01-23T07:42:55Z,66.8,TA120-T246191
1705995789000,2024-01-23T07:43:09Z,57.1,TA120-T246183
1705995793000,2024-01-23T07:43:13Z,50.3,TA120-T246174
1705995797000,2024-01-23T07:43:17Z,68.2,TA120-T246187
1705995825000,2024-01-23T07:43:45Z,76.1,TA120-T246184
1705995835000,2024-01-23T07:43:55Z,64.3,TA120-T246191
1705995849000,2024-01-23T07:44:09Z,56.2,TA120-T246183
1705995853000,2024-01-23T07:44:13Z,47.5,TA120-T246174
1705995857000,2024-01-23T07:44:17Z,68.3,TA120-T246187
1705995885000,2024-01-23T07:44:45Z,77.2,TA120-T246184
1705995895000,2024-01-23T07:44:55Z,64.9,TA120-T246191
1705995909000,2024-01-23T07:45:09Z,56.6,TA120-T246183
1705995913000,2024-01-23T07:45:13Z,51.1,TA120-T246174
1705995917000,2024-01-23T07:45:17Z,69.1,TA120-T246187
1705995945000,2024-01-23T07:45:45Z,77.4,TA120-T246184
1705995955000,2024-01-23T07:45:55Z,65.4,TA120-T246191
1705995969000,2024-01-23T07:46:09Z,45.3,TA120-T246183
1705995973000,2024-01-23T07:46:13Z,39.3,TA120-T246174
1705995977000,2024-01-23T07:46:17Z,80,TA120-T246187
1705996005000,2024-01-23T07:46:45Z,76.4,TA120-T246184
1705996015000,2024-01-23T07:46:55Z,63.9,TA120-T246191
1705996029000,2024-01-23T07:47:09Z,44.9,TA120-T246183
1705996033000,2024-01-23T07:47:13Z,38.2,TA120-T246174
1705996037000,2024-01-23T07:47:17Z,70.2,TA120-T246187
1705996065000,2024-01-23T07:47:45Z,73.4,TA120-T246184
1705996075000,2024-01-23T07:47:55Z,60.6,TA120-T246191
1705996089000,2024-01-23T07:48:09Z,45.2,TA120-T246183
1705996093000,2024-01-23T07:48:13Z,38.4,TA120-T246174
1705996097000,2024-01-23T07:48:17Z,74.6,TA120-T246187
1705996125000,2024-01-23T07:48:45Z,76.5,TA120-T246184
1705996135000,2024-01-23T07:48:55Z,59,TA120-T246191
1705996149000,2024-01-23T07:49:09Z,45.4,TA120-T246183
1705996153000,2024-01-23T07:49:13Z,39.5,TA120-T246174
1705996157000,2024-01-23T07:49:17Z,72.4,TA120-T246187
1705996185000,2024-01-23T07:49:45Z,77,TA120-T246184
1705996195000,2024-01-23T07:49:55Z,61.8,TA120-T246191
1705996209000,2024-01-23T07:50:09Z,56.9,TA120-T246183
1705996213000,2024-01-23T07:50:13Z,56.1,TA120-T246174
1705996217000,2024-01-23T07:50:17Z,66.5,TA120-T246187
1705996245000,2024-01-23T07:50:45Z,69.2,TA120-T246184
1705996255000,2024-01-23T07:50:55Z,60.3,TA120-T246191
1705996269000,2024-01-23T07:51:09Z,69.4,TA120-T246183
1705996273000,2024-01-23T07:51:13Z,62.9,TA120-T246174
1705996277000,2024-01-23T07:51:17Z,67.6,TA120-T246187
1705996305000,2024-01-23T07:51:45Z,73.4,TA120-T246184
1705996315000,2024-01-23T07:51:55Z,61.6,TA120-T246191
1705996329000,2024-01-23T07:52:09Z,65.5,TA120-T246183
1705996333000,2024-01-23T07:52:13Z,48.7,TA120-T246174
1705996337000,2024-01-23T07:52:17Z,72.7,TA120-T246187
1705996365000,2024-01-23T07:52:45Z,77.7,TA120-T246184
1705996375000,2024-01-23T07:52:55Z,61.1,TA120-T246191
1705996389000,2024-01-23T07:53:09Z,68.2,TA120-T246183
1705996393000,2024-01-23T07:53:13Z,47.4,TA120-T246174
1705996397000,2024-01-23T07:53:17Z,73.9,TA120-T246187
1705996425000,2024-01-23T07:53:45Z,73.8,TA120-T246184
1705996435000,2024-01-23T07:53:55Z,71.2,TA120-T246191
1705996449000,2024-01-23T07:54:09Z,66.7,TA120-T246183
1705996453000,2024-01-23T07:54:13Z,51.3,TA120-T246174
1705996457000,2024-01-23T07:54:17Z,71.7,TA120-T246187
1705996485000,2024-01-23T07:54:45Z,75.7,TA120-T246184
1705996495000,2024-01-23T07:54:55Z,67.9,TA120-T246191
1705996509000,2024-01-23T07:55:09Z,66.7,TA120-T246183
1705996513000,2024-01-23T07:55:13Z,47.1,TA120-T246174
1705996517000,2024-01-23T07:55:17Z,77.1,TA120-T246187
1705996545000,2024-01-23T07:55:45Z,76.7,TA120-T246184
1705996555000,2024-01-23T07:55:55Z,59.6,TA120-T246191
1705996569000,2024-01-23T07:56:09Z,67.7,TA120-T246183
1705996573000,2024-01-23T07:56:13Z,46.4,TA120-T246174
1705996577000,2024-01-23T07:56:17Z,69.2,TA120-T246187
1705996605000,2024-01-23T07:56:45Z,75.5,TA120-T246184
1705996615000,2024-01-23T07:56:55Z,64.1,TA120-T246191
1705996629000,2024-01-23T07:57:09Z,69.9,TA120-T246183
1705996633000,2024-01-23T07:57:13Z,48.9,TA120-T246174
1705996637000,2024-01-23T07:57:17Z,66.3,TA120-T246187
1705996665000,2024-01-23T07:57:45Z,75.2,TA120-T246184
1705996675000,2024-01-23T07:57:55Z,63,TA120-T246191
1705996689000,2024-01-23T07:58:09Z,68.7,TA120-T246183
1705996693000,2024-01-23T07:58:13Z,47.7,TA120-T246174
1705996697000,2024-01-23T07:58:17Z,65.4,TA120-T246187
1705996725000,2024-01-23T07:58:45Z,74.9,TA120-T246184
1705996735000,2024-01-23T07:58:55Z,59.4,TA120-T246191
1705996749000,2024-01-23T07:59:09Z,67.8,TA120-T246183
1705996753000,2024-01-23T07:59:13Z,52.9,TA120-T246174
1705996757000,2024-01-23T07:59:17Z,69.3,TA120-T246187
1705996785000,2024-01-23T07:59:45Z,75.7,TA120-T246184
1705996795000,2024-01-23T07:59:55Z,60.7,TA120-T246191
1705996809000,2024-01-23T08:00:09Z,61.9,TA120-T246183
1705996813000,2024-01-23T08:00:13Z,49.5,TA120-T246174
1705996817000,2024-01-23T08:00:17Z,66.3,TA120-T246187
1705996845000,2024-01-23T08:00:45Z,74.7,TA120-T246184
1705996855000,2024-01-23T08:00:55Z,58.3,TA120-T246191
1705996869000,2024-01-23T08:01:09Z,61.6,TA120-T246183
1705996873000,2024-01-23T08:01:13Z,52.2,TA120-T246174
1705996877000,2024-01-23T08:01:17Z,73.5,TA120-T246187
1705996905000,2024-01-23T08:01:45Z,77.6,TA120-T246184
1705996915000,2024-01-23T08:01:55Z,60,TA120-T246191
1705996929000,2024-01-23T08:02:09Z,53.1,TA120-T246183
1705996933000,2024-01-23T08:02:13Z,46.5,TA120-T246174
1705996937000,2024-01-23T08:02:17Z,67.5,TA120-T246187
1705996965000,2024-01-23T08:02:45Z,76.7,TA120-T246184
1705996975000,2024-01-23T08:02:55Z,58.3,TA120-T246191
1705996989000,2024-01-23T08:03:09Z,53.1,TA120-T246183
1705996993000,2024-01-23T08:03:13Z,47.5,TA120-T246174
1705996997000,2024-01-23T08:03:17Z,69.8,TA120-T246187
1705997025000,2024-01-23T08:03:45Z,77.7,TA120-T246184
1705997035000,2024-01-23T08:03:55Z,58.2,TA120-T246191
1705997049000,2024-01-23T08:04:09Z,59,TA120-T246183
1705997053000,2024-01-23T08:04:13Z,42.4,TA120-T246174
1705997057000,2024-01-23T08:04:17Z,64.8,TA120-T246187
1705997085000,2024-01-23T08:04:45Z,78.2,TA120-T246184
1705997095000,2024-01-23T08:04:55Z,60.5,TA120-T246191
1705997109000,2024-01-23T08:05:09Z,58,TA120-T246183
1705997113000,2024-01-23T08:05:13Z,41,TA120-T246174
1705997117000,2024-01-23T08:05:17Z,68.9,TA120-T246187
1705997145000,2024-01-23T08:05:45Z,77.6,TA120-T246184
1705997155000,2024-01-23T08:05:55Z,60.2,TA120-T246191
1705997169000,2024-01-23T08:06:09Z,58.6,TA120-T246183
1705997173000,2024-01-23T08:06:13Z,45.8,TA120-T246174
1705997177000,2024-01-23T08:06:17Z,67.8,TA120-T246187
1705997205000,2024-01-23T08:06:45Z,77.5,TA120-T246184
1705997215000,2024-01-23T08:06:55Z,61.1,TA120-T246191
1705997229000,2024-01-23T08:07:09Z,62.1,TA120-T246183
1705997233000,2024-01-23T08:07:13Z,46.3,TA120-T246174
1705997237000,2024-01-23T08:07:17Z,65.2,TA120-T246187
1705997265000,2024-01-23T08:07:45Z,79.5,TA120-T246184
1705997275000,2024-01-23T08:07:55Z,59.4,TA120-T246191
1705997289000,2024-01-23T08:08:09Z,61.4,TA120-T246183
1705997293000,2024-01-23T08:08:13Z,42,TA120-T246174
1705997297000,2024-01-23T08:08:17Z,70.5,TA120-T246187
1705997325000,2024-01-23T08:08:45Z,78.9,TA120-T246184
1705997335000,2024-01-23T08:08:55Z,59.2,TA120-T246191
1705997349000,2024-01-23T08:09:09Z,64.6,TA120-T246183
1705997353000,2024-01-23T08:09:13Z,43.8,TA120-T246174
1705997357000,2024-01-23T08:09:17Z,67.9,TA120-T246187
1705997385000,2024-01-23T08:09:45Z,78.7,TA120-T246184
1705997395000,2024-01-23T08:09:55Z,59.6,TA120-T246191
1705997409000,2024-01-23T08:10:09Z,63.9,TA120-T246183
1705997413000,2024-01-23T08:10:13Z,44.5,TA120-T246174
1705997417000,2024-01-23T08:10:17Z,64.7,TA120-T246187
1705997445000,2024-01-23T08:10:45Z,76.7,TA120-T246184
1705997455000,2024-01-23T08:10:55Z,59,TA120-T246191
1705997469000,2024-01-23T08:11:09Z,65,TA120-T246183
1705997473000,2024-01-23T08:11:13Z,45.3,TA120-T246174
1705997477000,2024-01-23T08:11:17Z,65.3,TA120-T246187
1705997505000,2024-01-23T08:11:45Z,76.5,TA120-T246184
1705997515000,2024-01-23T08:11:55Z,57.9,TA120-T246191
1705997529000,2024-01-23T08:12:09Z,61.7,TA120-T246183
1705997533000,2024-01-23T08:12:13Z,41.8,TA120-T246174
1705997537000,2024-01-23T08:12:17Z,74.9,TA120-T246187
1705997565000,2024-01-23T08:12:45Z,73.2,TA120-T246184
1705997575000,2024-01-23T08:12:55Z,60.9,TA120-T246191
1705997589000,2024-01-23T08:13:09Z,59.1,TA120-T246183
