time,readable_time,dBA,dev-id
1678340510000,2023-03-09T05:41:50Z,55.6,TA120-T246187
1678340514000,2023-03-09T05:41:54Z,57,TA120-T246191
1678340548000,2023-03-09T05:42:28Z,73.7,TA120-T246184
1678340568000,2023-03-09T05:42:48Z,44.9,TA120-T246183
1678340570000,2023-03-09T05:42:50Z,55.9,TA120-T246187
1678340574000,2023-03-09T05:42:54Z,57.7,TA120-T246191
1678340608000,2023-03-09T05:43:28Z,70.4,TA120-T246184
1678340628000,2023-03-09T05:43:48Z,44.9,TA120-T246183
1678340630000,2023-03-09T05:43:50Z,55.5,TA120-T246187
1678340634000,2023-03-09T05:43:54Z,55.5,TA120-T246191
1678340668000,2023-03-09T05:44:28Z,69.5,TA120-T246184
1678340688000,2023-03-09T05:44:48Z,45,TA120-T246183
1678340690000,2023-03-09T05:44:50Z,55.9,TA120-T246187
1678340694000,2023-03-09T05:44:54Z,59.4,TA120-T246191
1678340728000,2023-03-09T05:45:28Z,72.8,TA120-T246184
1678340748000,2023-03-09T05:45:48Z,44.9,TA120-T246183
1678340750000,2023-03-09T05:45:50Z,56.6,TA120-T246187
1678340754000,2023-03-09T05:45:54Z,59.1,TA120-T246191
1678340788000,2023-03-09T05:46:28Z,72.2,TA120-T246184
1678340808000,2023-03-09T05:46:48Z,45,TA120-T246183
1678340810000,2023-03-09T05:46:50Z,56.2,TA120-T246187
1678340814000,2023-03-09T05:46:54Z,58.2,TA120-T246191
1678340848000,2023-03-09T05:47:28Z,71.2,TA120-T246184
1678340868000,2023-03-09T05:47:48Z,44.9,TA120-T246183
1678340870000,2023-03-09T05:47:50Z,56.9,TA120-T246187
1678340874000,2023-03-09T05:47:54Z,58.1,TA120-T246191
1678340908000,2023-03-09T05:48:28Z,71.5,TA120-T246184
1678340928000,2023-03-09T05:48:48Z,44.9,TA120-T246183
1678340930000,2023-03-09T05:48:50Z,55.6,TA120-T246187
1678340934000,2023-03-09T05:48:54Z,56.1,TA120-T246191
1678340968000,2023-03-09T05:49:28Z,73.2,TA120-T246184
1678340988000,2023-03-09T05:49:48Z,45,TA120-T246183
1678340990000,2023-03-09T05:49:50Z,56.3,TA120-T246187
1678340994000,2023-03-09T05:49:54Z,54.1,TA120-T246191
1678341028000,2023-03-09T05:50:28Z,64.3,TA120-T246184
1678341048000,2023-03-09T05:50:48Z,44.9,TA120-T246183
1678341050000,2023-03-09T05:50:50Z,55.9,TA120-T246187
1678341054000,2023-03-09T05:50:54Z,58,TA120-T246191
1678341088000,2023-03-09T05:51:28Z,72.7,TA120-T246184
1678341108000,2023-03-09T05:51:48Z,44.9,TA120-T246183
1678341110000,2023-03-09T05:51:50Z,56.5,TA120-T246187
1678341114000,2023-03-09T05:51:54Z,54.7,TA120-T246191
1678341148000,2023-03-09T05:52:28Z,72.7,TA120-T246184
1678341168000,2023-03-09T05:52:48Z,44.9,TA120-T246183
1678341170000,2023-03-09T05:52:50Z,55.1,TA120-T246187
1678341174000,2023-03-09T05:52:54Z,55.4,TA120-T246191
1678341208000,2023-03-09T05:53:28Z,70.3,TA120-T246184
1678341228000,2023-03-09T05:53:48Z,44.9,TA120-T246183
1678341230000,2023-03-09T05:53:50Z,55.5,TA120-T246187
1678341234000,2023-03-09T05:53:54Z,60.9,TA120-T246191
1678341268000,2023-03-09T05:54:28Z,70.8,TA120-T246184
1678341288000,2023-03-09T05:54:48Z,45.4,TA120-T246183
1678341290000,2023-03-09T05:54:50Z,55.9,TA120-T246187
1678341294000,2023-03-09T05:54:54Z,59.6,TA120-T246191
1678341328000,2023-03-09T05:55:28Z,70.5,TA120-T246184
1678341348000,2023-03-09T05:55:48Z,45,TA120-T246183
1678341350000,2023-03-09T05:55:50Z,56.7,TA120-T246187
1678341354000,2023-03-09T05:55:54Z,62.8,TA120-T246191
1678341388000,2023-03-09T05:56:28Z,68.4,TA120-T246184
1678341408000,2023-03-09T05:56:48Z,44.9,TA120-T246183
1678341410000,2023-03-09T05:56:50Z,56.5,TA120-T246187
1678341414000,2023-03-09T05:56:54Z,61,TA120-T246191
1678341448000,2023-03-09T05:57:28Z,72.8,TA120-T246184
1678341468000,2023-03-09T05:57:48Z,44.9,TA120-T246183
1678341470000,2023-03-09T05:57:50Z,56.5,TA120-T246187
1678341474000,2023-03-09T05:57:54Z,58.6,TA120-T246191
1678341508000,2023-03-09T05:58:28Z,74.4,TA120-T246184
1678341528000,2023-03-09T05:58:48Z,44.9,TA120-T246183
1678341530000,2023-03-09T05:58:50Z,54.8,TA120-T246187
1678341534000,2023-03-09T05:58:54Z,58.1,TA120-T246191
1678341568000,2023-03-09T05:59:28Z,68.5,TA120-T246184
1678341588000,2023-03-09T05:59:48Z,44.9,TA120-T246183
1678341590000,2023-03-09T05:59:50Z,56,TA120-T246187
1678341594000,2023-03-09T05:59:54Z,58.2,TA120-T246191
1678341628000,2023-03-09T06:00:28Z,72.5,TA120-T246184
1678341648000,2023-03-09T06:00:48Z,44.8,TA120-T246183
1678341650000,2023-03-09T06:00:50Z,55.5,TA120-T246187
1678341654000,2023-03-09T06:00:54Z,60.6,TA120-T246191
1678341688000,2023-03-09T06:01:28Z,73.4,TA120-T246184
1678341708000,2023-03-09T06:01:48Z,44.9,TA120-T246183
1678341710000,2023-03-09T06:01:50Z,54.3,TA120-T246187
1678341714000,2023-03-09T06:01:54Z,56.5,TA120-T246191
1678341748000,2023-03-09T06:02:28Z,68.3,TA120-T246184
1678341768000,2023-03-09T06:02:48Z,44.8,TA120-T246183
1678341770000,2023-03-09T06:02:50Z,54,TA120-T246187
1678341774000,2023-03-09T06:02:54Z,58.6,TA120-T246191
1678341808000,2023-03-09T06:03:28Z,73.5,TA120-T246184
1678341828000,2023-03-09T06:03:48Z,44.9,TA120-T246183
1678341830000,2023-03-09T06:03:50Z,55.4,TA120-T246187
1678341834000,2023-03-09T06:03:54Z,57.5,TA120-T246191
1678341868000,2023-03-09T06:04:28Z,72.3,TA120-T246184
1678341888000,2023-03-09T06:04:48Z,44.9,TA120-T246183
1678341890000,2023-03-09T06:04:50Z,54.4,TA120-T246187
1678341894000,2023-03-09T06:04:54Z,60.6,TA120-T246191
1678341928000,2023-03-09T06:05:28Z,68.8,TA120-T246184
1678341948000,2023-03-09T06:05:48Z,44.9,TA120-T246183
1678341950000,2023-03-09T06:05:50Z,55,TA120-T246187
1678341954000,2023-03-09T06:05:54Z,57.6,TA120-T246191
1678341988000,2023-03-09T06:06:28Z,71.6,TA120-T246184
1678342008000,2023-03-09T06:06:48Z,44.9,TA120-T246183
1678342010000,2023-03-09T06:06:50Z,55.4,TA120-T246187
1678342014000,2023-03-09T06:06:54Z,55,TA120-T246191
1678342048000,2023-03-09T06:07:28Z,71.5,TA120-T246184
1678342068000,2023-03-09T06:07:48Z,44.9,TA120-T246183
1678342070000,2023-03-09T06:07:50Z,55.2,TA120-T246187
1678342074000,2023-03-09T06:07:54Z,59.9,TA120-T246191
1678342108000,2023-03-09T06:08:28Z,61.4,TA120-T246184
1678342128000,2023-03-09T06:08:48Z,44.9,TA120-T246183
1678342130000,2023-03-09T06:08:50Z,54.7,TA120-T246187
1678342134000,2023-03-09T06:08:54Z,57.6,TA120-T246191
1678342168000,2023-03-09T06:09:28Z,73.4,TA120-T246184
1678342188000,2023-03-09T06:09:48Z,44.9,TA120-T246183
1678342190000,2023-03-09T06:09:50Z,55.7,TA120-T246187
1678342194000,2023-03-09T06:09:54Z,54.9,TA120-T246191
1678342228000,2023-03-09T06:10:28Z,70.9,TA120-T246184
1678342248000,2023-03-09T06:10:48Z,44.9,TA120-T246183
1678342250000,2023-03-09T06:10:50Z,56.2,TA120-T246187
1678342254000,2023-03-09T06:10:54Z,59.4,TA120-T246191
1678342288000,2023-03-09T06:11:28Z,69.9,TA120-T246184
1678342308000,2023-03-09T06:11:48Z,44.9,TA120-T246183
1678342310000,2023-03-09T06:11:50Z,55.3,TA120-T246187
1678342314000,2023-03-09T06:11:54Z,56.9,TA120-T246191
1678342348000,2023-03-09T06:12:28Z,71.9,TA120-T246184
1678342368000,2023-03-09T06:12:48Z,45,TA120-T246183
1678342370000,2023-03-09T06:12:50Z,54.9,TA120-T246187
1678342374000,2023-03-09T06:12:54Z,55.2,TA120-T246191
1678342408000,2023-03-09T06:13:28Z,69.4,TA120-T246184
1678342428000,2023-03-09T06:13:48Z,45,TA120-T246183
1678342430000,2023-03-09T06:13:50Z,54.4,TA120-T246187
1678342434000,2023-03-09T06:13:54Z,57.3,TA120-T246191
1678342468000,2023-03-09T06:14:28Z,65.2,TA120-T246184
1678342488000,2023-03-09T06:14:48Z,44.9,TA120-T246183
1678342490000,2023-03-09T06:14:50Z,54.5,TA120-T246187
1678342494000,2023-03-09T06:14:54Z,54.5,TA120-T246191
1678342528000,2023-03-09T06:15:28Z,71.1,TA120-T246184
1678342548000,2023-03-09T06:15:48Z,45,TA120-T246183
1678342550000,2023-03-09T06:15:50Z,56,TA120-T246187
1678342554000,2023-03-09T06:15:54Z,55.9,TA120-T246191
1678342588000,2023-03-09T06:16:28Z,71.2,TA120-T246184
1678342608000,2023-03-09T06:16:48Z,44.9,TA120-T246183
1678342610000,2023-03-09T06:16:50Z,55.6,TA120-T246187
1678342614000,2023-03-09T06:16:54Z,61,TA120-T246191
1678342648000,2023-03-09T06:17:28Z,69.8,TA120-T246184
1678342668000,2023-03-09T06:17:48Z,44.9,TA120-T246183
1678342670000,2023-03-09T06:17:50Z,54.5,TA120-T246187
1678342674000,2023-03-09T06:17:54Z,56.1,TA120-T246191
1678342708000,2023-03-09T06:18:28Z,70.8,TA120-T246184
1678342728000,2023-03-09T06:18:48Z,44.9,TA120-T246183
1678342730000,2023-03-09T06:18:50Z,55.5,TA120-T246187
1678342734000,2023-03-09T06:18:54Z,57.1,TA120-T246191
1678342768000,2023-03-09T06:19:28Z,72.1,TA120-T246184
1678342788000,2023-03-09T06:19:48Z,44.9,TA120-T246183
1678342790000,2023-03-09T06:19:50Z,55,TA120-T246187
1678342794000,2023-03-09T06:19:54Z,55.8,TA120-T246191
1678342828000,2023-03-09T06:20:28Z,67,TA120-T246184
1678342848000,2023-03-09T06:20:48Z,45,TA120-T246183
1678342850000,2023-03-09T06:20:50Z,56.6,TA120-T246187
1678342854000,2023-03-09T06:20:54Z,57.5,TA120-T246191
1678342888000,2023-03-09T06:21:28Z,72.2,TA120-T246184
1678342908000,2023-03-09T06:21:48Z,44.9,TA120-T246183
1678342910000,2023-03-09T06:21:50Z,55.2,TA120-T246187
1678342914000,2023-03-09T06:21:54Z,56.4,TA120-T246191
1678342948000,2023-03-09T06:22:28Z,72,TA120-T246184
1678342968000,2023-03-09T06:22:48Z,45,TA120-T246183
1678342970000,2023-03-09T06:22:50Z,54.4,TA120-T246187
1678342974000,2023-03-09T06:22:54Z,59.7,TA120-T246191
1678343008000,2023-03-09T06:23:28Z,69.2,TA120-T246184
1678343028000,2023-03-09T06:23:48Z,45,TA120-T246183
1678343030000,2023-03-09T06:23:50Z,55.5,TA120-T246187
1678343034000,2023-03-09T06:23:54Z,54.5,TA120-T246191
1678343068000,2023-03-09T06:24:28Z,72.3,TA120-T246184
1678343088000,2023-03-09T06:24:48Z,44.9,TA120-T246183
1678343090000,2023-03-09T06:24:50Z,55.6,TA120-T246187
1678343094000,2023-03-09T06:24:54Z,57.8,TA120-T246191
1678343128000,2023-03-09T06:25:28Z,69.2,TA120-T246184
1678343148000,2023-03-09T06:25:48Z,44.9,TA120-T246183
1678343150000,2023-03-09T06:25:50Z,56.2,TA120-T246187
1678343154000,2023-03-09T06:25:54Z,58.1,TA120-T246191
1678343188000,2023-03-09T06:26:28Z,66.8,TA120-T246184
1678343208000,2023-03-09T06:26:48Z,45,TA120-T246183
1678343210000,2023-03-09T06:26:50Z,56.1,TA120-T246187
1678343214000,2023-03-09T06:26:54Z,57.1,TA120-T246191
1678343248000,2023-03-09T06:27:28Z,73.8,TA120-T246184
1678343268000,2023-03-09T06:27:48Z,44.9,TA120-T246183
1678343270000,2023-03-09T06:27:50Z,56.6,TA120-T246187
1678343274000,2023-03-09T06:27:54Z,54.3,TA120-T246191
1678343308000,2023-03-09T06:28:28Z,70.8,TA120-T246184
1678343328000,2023-03-09T06:28:48Z,45.1,TA120-T246183
1678343330000,2023-03-09T06:28:50Z,57.2,TA120-T246187
1678343334000,2023-03-09T06:28:54Z,58,TA120-T246191
1678343368000,2023-03-09T06:29:28Z,69.2,TA120-T246184
1678343388000,2023-03-09T06:29:48Z,44.9,TA120-T246183
1678343390000,2023-03-09T06:29:50Z,56.9,TA120-T246187
1678343394000,2023-03-09T06:29:54Z,57.2,TA120-T246191
1678343428000,2023-03-09T06:30:28Z,72.1,TA120-T246184
1678343448000,2023-03-09T06:30:48Z,44.8,TA120-T246183
1678343450000,2023-03-09T06:30:50Z,56.6,TA120-T246187
1678343454000,2023-03-09T06:30:54Z,55.1,TA120-T246191
1678343488000,2023-03-09T06:31:28Z,68.3,TA120-T246184
1678343508000,2023-03-09T06:31:48Z,53.3,TA120-T246183
1678343510000,2023-03-09T06:31:50Z,55.8,TA120-T246187
1678343514000,2023-03-09T06:31:54Z,58.4,TA120-T246191
1678343548000,2023-03-09T06:32:28Z,65.8,TA120-T246184
1678343568000,2023-03-09T06:32:48Z,45.3,TA120-T246183
1678343570000,2023-03-09T06:32:50Z,56.3,TA120-T246187
1678343574000,2023-03-09T06:32:54Z,56.8,TA120-T246191
1678343608000,2023-03-09T06:33:28Z,69.6,TA120-T246184
1678343628000,2023-03-09T06:33:48Z,44.9,TA120-T246183
1678343630000,2023-03-09T06:33:50Z,57.1,TA120-T246187
1678343634000,2023-03-09T06:33:54Z,57.1,TA120-T246191
1678343668000,2023-03-09T06:34:28Z,71,TA120-T246184
1678343688000,2023-03-09T06:34:48Z,46.1,TA120-T246183
1678343690000,2023-03-09T06:34:50Z,54.6,TA120-T246187
1678343694000,2023-03-09T06:34:54Z,56.7,TA120-T246191
1678343728000,2023-03-09T06:35:28Z,67.1,TA120-T246184
1678343748000,2023-03-09T06:35:48Z,52.4,TA120-T246183
1678343750000,2023-03-09T06:35:50Z,54.3,TA120-T246187
1678343754000,2023-03-09T06:35:54Z,56.1,TA120-T246191
1678343788000,2023-03-09T06:36:28Z,71.4,TA120-T246184
1678343808000,2023-03-09T06:36:48Z,44.9,TA120-T246183
1678343810000,2023-03-09T06:36:50Z,55.5,TA120-T246187
1678343814000,2023-03-09T06:36:54Z,59.3,TA120-T246191
1678343848000,2023-03-09T06:37:28Z,71.8,TA120-T246184
1678343868000,2023-03-09T06:37:48Z,48.6,TA120-T246183
1678343870000,2023-03-09T06:37:50Z,54.1,TA120-T246187
1678343874000,2023-03-09T06:37:54Z,56.4,TA120-T246191
1678343908000,2023-03-09T06:38:28Z,66.9,TA120-T246184
1678343928000,2023-03-09T06:38:48Z,45.1,TA120-T246183
1678343930000,2023-03-09T06:38:50Z,55,TA120-T246187
1678343934000,2023-03-09T06:38:54Z,58.2,TA120-T246191
1678343968000,2023-03-09T06:39:28Z,73,TA120-T246184
1678343988000,2023-03-09T06:39:48Z,50.4,TA120-T246183
1678343990000,2023-03-09T06:39:50Z,56.9,TA120-T246187
1678343994000,2023-03-09T06:39:54Z,53.8,TA120-T246191
1678344028000,2023-03-09T06:40:28Z,70.4,TA120-T246184
1678344048000,2023-03-09T06:40:48Z,57.1,TA120-T246183
1678344050000,2023-03-09T06:40:50Z,55,TA120-T246187
1678344054000,2023-03-09T06:40:54Z,54.4,TA120-T246191
1678344088000,2023-03-09T06:41:28Z,69.9,TA120-T246184
1678344108000,2023-03-09T06:41:48Z,58.7,TA120-T246183
1678344110000,2023-03-09T06:41:50Z,55.5,TA120-T246187
1678344114000,2023-03-09T06:41:54Z,57.4,TA120-T246191
1678344148000,2023-03-09T06:42:28Z,72.8,TA120-T246184
1678344168000,2023-03-09T06:42:48Z,60.6,TA120-T246183
1678344170000,2023-03-09T06:42:50Z,60,TA120-T246187
1678344174000,2023-03-09T06:42:54Z,56.3,TA120-T246191
1678344208000,2023-03-09T06:43:28Z,73.1,TA120-T246184
1678344228000,2023-03-09T06:43:48Z,56.5,TA120-T246183
1678344230000,2023-03-09T06:43:50Z,56.5,TA120-T246187
1678344234000,2023-03-09T06:43:54Z,56.6,TA120-T246191
1678344268000,2023-03-09T06:44:28Z,72.4,TA120-T246184
1678344288000,2023-03-09T06:44:48Z,53.5,TA120-T246183
1678344290000,2023-03-09T06:44:50Z,52.6,TA120-T246187
1678344294000,2023-03-09T06:44:54Z,56.4,TA120-T246191
1678344328000,2023-03-09T06:45:28Z,72.7,TA120-T246184
1678344348000,2023-03-09T06:45:48Z,51.6,TA120-T246183
1678344350000,2023-03-09T06:45:50Z,55.5,TA120-T246187
1678344354000,2023-03-09T06:45:54Z,58.6,TA120-T246191
1678344388000,2023-03-09T06:46:28Z,73.8,TA120-T246184
1678344408000,2023-03-09T06:46:48Z,50.6,TA120-T246183
1678344410000,2023-03-09T06:46:50Z,53.9,TA120-T246187
1678344414000,2023-03-09T06:46:54Z,55.9,TA120-T246191
1678344448000,2023-03-09T06:47:28Z,70,TA120-T246184
1678344468000,2023-03-09T06:47:48Z,50.8,TA120-T246183
1678344470000,2023-03-09T06:47:50Z,53.7,TA120-T246187
1678344474000,2023-03-09T06:47:54Z,57.5,TA120-T246191
1678344508000,2023-03-09T06:48:28Z,72.5,TA120-T246184
1678344528000,2023-03-09T06:48:48Z,55.2,TA120-T246183
1678344530000,2023-03-09T06:48:50Z,53.9,TA120-T246187
1678344534000,2023-03-09T06:48:54Z,56.4,TA120-T246191
1678344568000,2023-03-09T06:49:28Z,70.5,TA120-T246184
1678344588000,2023-03-09T06:49:48Z,65.1,TA120-T246183
1678344590000,2023-03-09T06:49:50Z,54.3,TA120-T246187
1678344594000,2023-03-09T06:49:54Z,53.3,TA120-T246191
1678344628000,2023-03-09T06:50:28Z,68.6,TA120-T246184
1678344648000,2023-03-09T06:50:48Z,61.6,TA120-T246183
1678344650000,2023-03-09T06:50:50Z,54.1,TA120-T246187
1678344654000,2023-03-09T06:50:54Z,54.9,TA120-T246191
1678344688000,2023-03-09T06:51:28Z,72.7,TA120-T246184
1678344708000,2023-03-09T06:51:48Z,59.8,TA120-T246183
1678344710000,2023-03-09T06:51:50Z,54.2,TA120-T246187
1678344714000,2023-03-09T06:51:54Z,52,TA120-T246191
1678344748000,2023-03-09T06:52:28Z,72.6,TA120-T246184
1678344768000,2023-03-09T06:52:48Z,56.8,TA120-T246183
1678344770000,2023-03-09T06:52:50Z,54.5,TA120-T246187
1678344774000,2023-03-09T06:52:54Z,53.8,TA120-T246191
1678344808000,2023-03-09T06:53:28Z,68.9,TA120-T246184
1678344828000,2023-03-09T06:53:48Z,58.6,TA120-T246183
1678344830000,2023-03-09T06:53:50Z,53.5,TA120-T246187
1678344834000,2023-03-09T06:53:54Z,56.5,TA120-T246191
1678344868000,2023-03-09T06:54:28Z,73.2,TA120-T246184
1678344888000,2023-03-09T06:54:48Z,59.2,TA120-T246183
1678344890000,2023-03-09T06:54:50Z,55,TA120-T246187
1678344894000,2023-03-09T06:54:54Z,54.9,TA120-T246191
1678344928000,2023-03-09T06:55:28Z,70.4,TA120-T246184
1678344948000,2023-03-09T06:55:48Z,62.4,TA120-T246183
1678344950000,2023-03-09T06:55:50Z,54.4,TA120-T246187
1678344954000,2023-03-09T06:55:54Z,56.8,TA120-T246191
1678344988000,2023-03-09T06:56:28Z,69.7,TA120-T246184
1678345008000,2023-03-09T06:56:48Z,59.1,TA120-T246183
1678345010000,2023-03-09T06:56:50Z,54.3,TA120-T246187
1678345014000,2023-03-09T06:56:54Z,57.6,TA120-T246191
1678345048000,2023-03-09T06:57:28Z,73.8,TA120-T246184
1678345068000,2023-03-09T06:57:48Z,57.4,TA120-T246183
1678345070000,2023-03-09T06:57:50Z,54.3,TA120-T246187
1678345074000,2023-03-09T06:57:54Z,58,TA120-T246191
1678345108000,2023-03-09T06:58:28Z,73.6,TA120-T246184
1678345128000,2023-03-09T06:58:48Z,58.7,TA120-T246183
1678345130000,2023-03-09T06:58:50Z,55.4,TA120-T246187
1678345134000,2023-03-09T06:58:54Z,56.7,TA120-T246191
1678345168000,2023-03-09T06:59:28Z,70.8,TA120-T246184
1678345188000,2023-03-09T06:59:48Z,52.9,TA120-T246183
1678345190000,2023-03-09T06:59:50Z,54.7,TA120-T246187
1678345194000,2023-03-09T06:59:54Z,56.1,TA120-T246191
1678345228000,2023-03-09T07:00:28Z,74.2,TA120-T246184
1678345248000,2023-03-09T07:00:48Z,57.7,TA120-T246183
1678345250000,2023-03-09T07:00:50Z,54.6,TA120-T246187
1678345254000,2023-03-09T07:00:54Z,57.6,TA120-T246191
1678345288000,2023-03-09T07:01:28Z,71.1,TA120-T246184
1678345308000,2023-03-09T07:01:48Z,60.2,TA120-T246183
1678345310000,2023-03-09T07:01:50Z,54.6,TA120-T246187
1678345314000,2023-03-09T07:01:54Z,60.7,TA120-T246191
1678345348000,2023-03-09T07:02:28Z,70,TA120-T246184
1678345368000,2023-03-09T07:02:48Z,57.7,TA120-T246183
1678345370000,2023-03-09T07:02:50Z,54.1,TA120-T246187
1678345374000,2023-03-09T07:02:54Z,55.4,TA120-T246191
1678345408000,2023-03-09T07:03:28Z,74.3,TA120-T246184
1678345428000,2023-03-09T07:03:48Z,58.2,TA120-T246183
1678345430000,2023-03-09T07:03:50Z,53.7,TA120-T246187
1678345434000,2023-03-09T07:03:54Z,63.4,TA120-T246191
1678345468000,2023-03-09T07:04:28Z,72.8,TA120-T246184
1678345488000,2023-03-09T07:04:48Z,54.3,TA120-T246183
1678345490000,2023-03-09T07:04:50Z,52.7,TA120-T246187
1678345494000,2023-03-09T07:04:54Z,57.2,TA120-T246191
1678345528000,2023-03-09T07:05:28Z,72,TA120-T246184
1678345548000,2023-03-09T07:05:48Z,59.5,TA120-T246183
1678345550000,2023-03-09T07:05:50Z,54.2,TA120-T246187
1678345554000,2023-03-09T07:05:54Z,56,TA120-T246191
1678345588000,2023-03-09T07:06:28Z,70.6,TA120-T246184
1678345608000,2023-03-09T07:06:48Z,60.6,TA120-T246183
1678345610000,2023-03-09T07:06:50Z,53.2,TA120-T246187
1678345614000,2023-03-09T07:06:54Z,56.7,TA120-T246191
1678345648000,2023-03-09T07:07:28Z,69.2,TA120-T246184
1678345668000,2023-03-09T07:07:48Z,56.7,TA120-T246183
1678345670000,2023-03-09T07:07:50Z,53.5,TA120-T246187
1678345674000,2023-03-09T07:07:54Z,57.5,TA120-T246191
1678345708000,2023-03-09T07:08:28Z,68.3,TA120-T246184
1678345728000,2023-03-09T07:08:48Z,53.8,TA120-T246183
1678345730000,2023-03-09T07:08:50Z,52.7,TA120-T246187
1678345734000,2023-03-09T07:08:54Z,56.3,TA120-T246191
1678345768000,2023-03-09T07:09:28Z,70.6,TA120-T246184
1678345788000,2023-03-09T07:09:48Z,55.2,TA120-T246183
1678345790000,2023-03-09T07:09:50Z,54.4,TA120-T246187
1678345794000,2023-03-09T07:09:54Z,56.4,TA120-T246191
1678345828000,2023-03-09T07:10:28Z,72.1,TA120-T246184
1678345848000,2023-03-09T07:10:48Z,55.3,TA120-T246183
1678345850000,2023-03-09T07:10:50Z,54.9,TA120-T246187
1678345854000,2023-03-09T07:10:54Z,58.2,TA120-T246191
1678345888000,2023-03-09T07:11:28Z,68,TA120-T246184
1678345908000,2023-03-09T07:11:48Z,55.8,TA120-T246183
1678345910000,2023-03-09T07:11:50Z,54.2,TA120-T246187
1678345914000,2023-03-09T07:11:54Z,60.8,TA120-T246191
1678345948000,2023-03-09T07:12:28Z,72,TA120-T246184
1678345968000,2023-03-09T07:12:48Z,52.9,TA120-T246183
1678345970000,2023-03-09T07:12:50Z,56,TA120-T246187
1678345974000,2023-03-09T07:12:54Z,54.3,TA120-T246191
1678346008000,2023-03-09T07:13:28Z,73.7,TA120-T246184
1678346028000,2023-03-09T07:13:48Z,55.2,TA120-T246183
1678346030000,2023-03-09T07:13:50Z,54.5,TA120-T246187
1678346034000,2023-03-09T07:13:54Z,56.6,TA120-T246191
1678346068000,2023-03-09T07:14:28Z,67.8,TA120-T246184
1678346088000,2023-03-09T07:14:48Z,58.4,TA120-T246183
1678346090000,2023-03-09T07:14:50Z,54.4,TA120-T246187
1678346094000,2023-03-09T07:14:54Z,51.3,TA120-T246191
1678346128000,2023-03-09T07:15:28Z,71.9,TA120-T246184
1678346148000,2023-03-09T07:15:48Z,57.8,TA120-T246183
1678346150000,2023-03-09T07:15:50Z,54.5,TA120-T246187
1678346154000,2023-03-09T07:15:54Z,58.6,TA120-T246191
1678346188000,2023-03-09T07:16:28Z,73.7,TA120-T246184
1678346208000,2023-03-09T07:16:48Z,55.3,TA120-T246183
1678346210000,2023-03-09T07:16:50Z,53.5,TA120-T246187
1678346214000,2023-03-09T07:16:54Z,51.2,TA120-T246191
1678346248000,2023-03-09T07:17:28Z,68.9,TA120-T246184
1678346268000,2023-03-09T07:17:48Z,58.2,TA120-T246183
1678346273000,2023-03-09T07:17:53Z,52.6,TA120-T246187
1678346274000,2023-03-09T07:17:54Z,56.2,TA120-T246191
1678346308000,2023-03-09T07:18:28Z,70.1,TA120-T246184
1678346328000,2023-03-09T07:18:48Z,57.9,TA120-T246183
1678346333000,2023-03-09T07:18:53Z,54.5,TA120-T246187
1678346334000,2023-03-09T07:18:54Z,57.9,TA120-T246191
1678346368000,2023-03-09T07:19:28Z,69.5,TA120-T246184
1678346388000,2023-03-09T07:19:48Z,55.9,TA120-T246183
1678346393000,2023-03-09T07:19:53Z,54.5,TA120-T246187
1678346394000,2023-03-09T07:19:54Z,61.3,TA120-T246191
1678346428000,2023-03-09T07:20:28Z,69.3,TA120-T246184
1678346448000,2023-03-09T07:20:48Z,54.5,TA120-T246183
1678346453000,2023-03-09T07:20:53Z,52.6,TA120-T246187
1678346454000,2023-03-09T07:20:54Z,61.1,TA120-T246191
1678346488000,2023-03-09T07:21:28Z,71.3,TA120-T246184
1678346508000,2023-03-09T07:21:48Z,57.3,TA120-T246183
1678346513000,2023-03-09T07:21:53Z,54.4,TA120-T246187
1678346514000,2023-03-09T07:21:54Z,62.4,TA120-T246191
1678346548000,2023-03-09T07:22:28Z,72,TA120-T246184
1678346568000,2023-03-09T07:22:48Z,61,TA120-T246183
1678346573000,2023-03-09T07:22:53Z,54.8,TA120-T246187
1678346574000,2023-03-09T07:22:54Z,64.1,TA120-T246191
1678346608000,2023-03-09T07:23:28Z,65.7,TA120-T246184
1678346628000,2023-03-09T07:23:48Z,61.3,TA120-T246183
1678346633000,2023-03-09T07:23:53Z,53.6,TA120-T246187
1678346634000,2023-03-09T07:23:54Z,57,TA120-T246191
1678346668000,2023-03-09T07:24:28Z,71.6,TA120-T246184
1678346688000,2023-03-09T07:24:48Z,61.4,TA120-T246183
1678346693000,2023-03-09T07:24:53Z,54.5,TA120-T246187
1678346694000,2023-03-09T07:24:54Z,57.1,TA120-T246191
1678346728000,2023-03-09T07:25:28Z,70.3,TA120-T246184
1678346748000,2023-03-09T07:25:48Z,65.1,TA120-T246183
1678346753000,2023-03-09T07:25:53Z,54,TA120-T246187
1678346754000,2023-03-09T07:25:54Z,62,TA120-T246191
1678346788000,2023-03-09T07:26:28Z,69.1,TA120-T246184
1678346808000,2023-03-09T07:26:48Z,65,TA120-T246183
1678346813000,2023-03-09T07:26:53Z,52.8,TA120-T246187
1678346814000,2023-03-09T07:26:54Z,54.8,TA120-T246191
1678346848000,2023-03-09T07:27:28Z,70,TA120-T246184
1678346868000,2023-03-09T07:27:48Z,65.1,TA120-T246183
1678346873000,2023-03-09T07:27:53Z,53.7,TA120-T246187
1678346874000,2023-03-09T07:27:54Z,56.5,TA120-T246191
