time,readable_time,dBA,dev-id
1712979137000,2024-04-13T03:32:17Z,39.5,TA120-T246183
1712979178000,2024-04-13T03:32:58Z,34.6,TA120-T246174
1712979197000,2024-04-13T03:33:17Z,39.7,TA120-T246183
1712979238000,2024-04-13T03:33:58Z,34.6,TA120-T246174
1712979257000,2024-04-13T03:34:17Z,39.5,TA120-T246183
1712979298000,2024-04-13T03:34:58Z,34.8,TA120-T246174
1712979317000,2024-04-13T03:35:17Z,39.6,TA120-T246183
1712979358000,2024-04-13T03:35:58Z,34.8,TA120-T246174
1712979377000,2024-04-13T03:36:17Z,39.7,TA120-T246183
1712979418000,2024-04-13T03:36:58Z,34.9,TA120-T246174
1712979437000,2024-04-13T03:37:17Z,39.7,TA120-T246183
1712979478000,2024-04-13T03:37:58Z,34.7,TA120-T246174
1712979497000,2024-04-13T03:38:17Z,39.8,TA120-T246183
1712979538000,2024-04-13T03:38:58Z,34.8,TA120-T246174
1712979557000,2024-04-13T03:39:17Z,39.7,TA120-T246183
1712979598000,2024-04-13T03:39:58Z,34.7,TA120-T246174
1712979617000,2024-04-13T03:40:17Z,39.7,TA120-T246183
1712979658000,2024-04-13T03:40:58Z,34.9,TA120-T246174
1712979677000,2024-04-13T03:41:17Z,39.9,TA120-T246183
1712979718000,2024-04-13T03:41:58Z,34.7,TA120-T246174
1712979737000,2024-04-13T03:42:17Z,39.7,TA120-T246183
1712979778000,2024-04-13T03:42:58Z,35.1,TA120-T246174
1712979797000,2024-04-13T03:43:17Z,39.7,TA120-T246183
1712979838000,2024-04-13T03:43:58Z,34.9,TA120-T246174
1712979857000,2024-04-13T03:44:17Z,39.8,TA120-T246183
1712979898000,2024-04-13T03:44:58Z,35.1,TA120-T246174
1712979917000,2024-04-13T03:45:17Z,39.7,TA120-T246183
1712979958000,2024-04-13T03:45:58Z,34.9,TA120-T246174
1712979977000,2024-04-13T03:46:17Z,39.7,TA120-T246183
1712980018000,2024-04-13T03:46:58Z,35.2,TA120-T246174
1712980037000,2024-04-13T03:47:17Z,39.6,TA120-T246183
1712980078000,2024-04-13T03:47:58Z,34.9,TA120-T246174
1712980097000,2024-04-13T03:48:17Z,39.7,TA120-T246183
1712980138000,2024-04-13T03:48:58Z,34.7,TA120-T246174
1712980157000,2024-04-13T03:49:17Z,39.5,TA120-T246183
1712980198000,2024-04-13T03:49:58Z,34.9,TA120-T246174
1712980217000,2024-04-13T03:50:17Z,39.7,TA120-T246183
1712980258000,2024-04-13T03:50:58Z,34.5,TA120-T246174
1712980277000,2024-04-13T03:51:17Z,39.5,TA120-T246183
1712980318000,2024-04-13T03:51:58Z,34.7,TA120-T246174
1712980337000,2024-04-13T03:52:17Z,39.7,TA120-T246183
1712980378000,2024-04-13T03:52:58Z,35.1,TA120-T246174
1712980397000,2024-04-13T03:53:17Z,39.7,TA120-T246183
1712980438000,2024-04-13T03:53:58Z,34.5,TA120-T246174
1712980457000,2024-04-13T03:54:17Z,39.6,TA120-T246183
1712980498000,2024-04-13T03:54:58Z,34.6,TA120-T246174
1712980517000,2024-04-13T03:55:17Z,39.5,TA120-T246183
1712980558000,2024-04-13T03:55:58Z,34.8,TA120-T246174
1712980577000,2024-04-13T03:56:17Z,39.5,TA120-T246183
1712980618000,2024-04-13T03:56:58Z,34.7,TA120-T246174
1712980637000,2024-04-13T03:57:17Z,39.7,TA120-T246183
1712980678000,2024-04-13T03:57:58Z,35.1,TA120-T246174
1712980697000,2024-04-13T03:58:17Z,39.8,TA120-T246183
1712980738000,2024-04-13T03:58:58Z,34.9,TA120-T246174
1712980757000,2024-04-13T03:59:17Z,39.5,TA120-T246183
1712980798000,2024-04-13T03:59:58Z,34.9,TA120-T246174
1712980817000,2024-04-13T04:00:17Z,39.7,TA120-T246183
1712980858000,2024-04-13T04:00:58Z,34.7,TA120-T246174
1712980877000,2024-04-13T04:01:17Z,39.5,TA120-T246183
1712980918000,2024-04-13T04:01:58Z,34.6,TA120-T246174
1712980937000,2024-04-13T04:02:17Z,39.5,TA120-T246183
1712980978000,2024-04-13T04:02:58Z,34.8,TA120-T246174
1712980997000,2024-04-13T04:03:17Z,39.5,TA120-T246183
1712981038000,2024-04-13T04:03:58Z,34.9,TA120-T246174
1712981057000,2024-04-13T04:04:17Z,39.7,TA120-T246183
1712981098000,2024-04-13T04:04:58Z,34.7,TA120-T246174
1712981117000,2024-04-13T04:05:17Z,39.5,TA120-T246183
1712981158000,2024-04-13T04:05:58Z,34.2,TA120-T246174
1712981177000,2024-04-13T04:06:17Z,39.5,TA120-T246183
1712981218000,2024-04-13T04:06:58Z,34.8,TA120-T246174
1712981237000,2024-04-13T04:07:17Z,39.6,TA120-T246183
1712981278000,2024-04-13T04:07:58Z,34.7,TA120-T246174
1712981297000,2024-04-13T04:08:17Z,39.6,TA120-T246183
1712981338000,2024-04-13T04:08:58Z,34.6,TA120-T246174
1712981357000,2024-04-13T04:09:17Z,39.6,TA120-T246183
1712981398000,2024-04-13T04:09:58Z,34.9,TA120-T246174
1712981417000,2024-04-13T04:10:17Z,39.7,TA120-T246183
1712981458000,2024-04-13T04:10:58Z,34.6,TA120-T246174
1712981477000,2024-04-13T04:11:17Z,39.5,TA120-T246183
1712981518000,2024-04-13T04:11:58Z,34.6,TA120-T246174
1712981537000,2024-04-13T04:12:17Z,39.6,TA120-T246183
1712981578000,2024-04-13T04:12:58Z,34.8,TA120-T246174
1712981597000,2024-04-13T04:13:17Z,39.6,TA120-T246183
1712981638000,2024-04-13T04:13:58Z,34.9,TA120-T246174
1712981657000,2024-04-13T04:14:17Z,39.6,TA120-T246183
1712981698000,2024-04-13T04:14:58Z,34.7,TA120-T246174
1712981717000,2024-04-13T04:15:17Z,39.7,TA120-T246183
1712981758000,2024-04-13T04:15:58Z,34.7,TA120-T246174
1712981777000,2024-04-13T04:16:17Z,39.6,TA120-T246183
1712981818000,2024-04-13T04:16:58Z,34.9,TA120-T246174
1712981837000,2024-04-13T04:17:17Z,39.7,TA120-T246183
1712981878000,2024-04-13T04:17:58Z,34.5,TA120-T246174
1712981897000,2024-04-13T04:18:17Z,39.7,TA120-T246183
1712981938000,2024-04-13T04:18:58Z,34.6,TA120-T246174
1712981957000,2024-04-13T04:19:17Z,39.6,TA120-T246183
1712981998000,2024-04-13T04:19:58Z,34.7,TA120-T246174
1712982017000,2024-04-13T04:20:17Z,39.7,TA120-T246183
1712982058000,2024-04-13T04:20:58Z,34.6,TA120-T246174
1712982077000,2024-04-13T04:21:17Z,39.6,TA120-T246183
1712982118000,2024-04-13T04:21:58Z,34.8,TA120-T246174
1712982137000,2024-04-13T04:22:17Z,39.8,TA120-T246183
1712982178000,2024-04-13T04:22:58Z,34.9,TA120-T246174
1712982197000,2024-04-13T04:23:17Z,39.7,TA120-T246183
1712982238000,2024-04-13T04:23:58Z,35.4,TA120-T246174
1712982257000,2024-04-13T04:24:17Z,39.9,TA120-T246183
1712982298000,2024-04-13T04:24:58Z,34.8,TA120-T246174
1712982317000,2024-04-13T04:25:17Z,39.8,TA120-T246183
1712982358000,2024-04-13T04:25:58Z,34.8,TA120-T246174
1712982377000,2024-04-13T04:26:17Z,39.7,TA120-T246183
1712982418000,2024-04-13T04:26:58Z,34.9,TA120-T246174
1712982437000,2024-04-13T04:27:17Z,39.7,TA120-T246183
1712982478000,2024-04-13T04:27:58Z,34.7,TA120-T246174
1712982497000,2024-04-13T04:28:17Z,39.8,TA120-T246183
1712982538000,2024-04-13T04:28:58Z,34.9,TA120-T246174
1712982557000,2024-04-13T04:29:17Z,39.9,TA120-T246183
1712982598000,2024-04-13T04:29:58Z,35.3,TA120-T246174
1712982617000,2024-04-13T04:30:17Z,39.7,TA120-T246183
1712982658000,2024-04-13T04:30:58Z,34.8,TA120-T246174
1712982677000,2024-04-13T04:31:17Z,39.7,TA120-T246183
1712982718000,2024-04-13T04:31:58Z,34.9,TA120-T246174
1712982737000,2024-04-13T04:32:17Z,39.8,TA120-T246183
1712982778000,2024-04-13T04:32:58Z,34.9,TA120-T246174
1712982797000,2024-04-13T04:33:17Z,39.7,TA120-T246183
1712982838000,2024-04-13T04:33:58Z,34.9,TA120-T246174
1712982857000,2024-04-13T04:34:17Z,39.6,TA120-T246183
1712982898000,2024-04-13T04:34:58Z,34.6,TA120-T246174
1712982917000,2024-04-13T04:35:17Z,39.8,TA120-T246183
1712982958000,2024-04-13T04:35:58Z,34.8,TA120-T246174
1712982977000,2024-04-13T04:36:17Z,39.9,TA120-T246183
1712983018000,2024-04-13T04:36:58Z,35.3,TA120-T246174
1712983037000,2024-04-13T04:37:17Z,39.9,TA120-T246183
1712983078000,2024-04-13T04:37:58Z,34.8,TA120-T246174
1712983097000,2024-04-13T04:38:17Z,39.9,TA120-T246183
1712983138000,2024-04-13T04:38:58Z,35.1,TA120-T246174
1712983157000,2024-04-13T04:39:17Z,39.9,TA120-T246183
1712983198000,2024-04-13T04:39:58Z,34.8,TA120-T246174
1712983217000,2024-04-13T04:40:17Z,40,TA120-T246183
1712983258000,2024-04-13T04:40:58Z,35.8,TA120-T246174
1712983277000,2024-04-13T04:41:17Z,39.8,TA120-T246183
1712983318000,2024-04-13T04:41:58Z,35,TA120-T246174
1712983337000,2024-04-13T04:42:17Z,39.8,TA120-T246183
1712983378000,2024-04-13T04:42:58Z,34.9,TA120-T246174
1712983397000,2024-04-13T04:43:17Z,39.8,TA120-T246183
1712983438000,2024-04-13T04:43:58Z,34.8,TA120-T246174
1712983457000,2024-04-13T04:44:17Z,39.8,TA120-T246183
1712983498000,2024-04-13T04:44:58Z,35,TA120-T246174
1712983517000,2024-04-13T04:45:17Z,39.8,TA120-T246183
1712983558000,2024-04-13T04:45:58Z,35.2,TA120-T246174
1712983577000,2024-04-13T04:46:17Z,39.8,TA120-T246183
1712983618000,2024-04-13T04:46:58Z,34.9,TA120-T246174
1712983637000,2024-04-13T04:47:17Z,39.7,TA120-T246183
1712983678000,2024-04-13T04:47:58Z,34.9,TA120-T246174
1712983697000,2024-04-13T04:48:17Z,39.8,TA120-T246183
1712983738000,2024-04-13T04:48:58Z,35.1,TA120-T246174
1712983757000,2024-04-13T04:49:17Z,39.9,TA120-T246183
1712983798000,2024-04-13T04:49:58Z,35,TA120-T246174
1712983817000,2024-04-13T04:50:17Z,39.8,TA120-T246183
1712983858000,2024-04-13T04:50:58Z,34.9,TA120-T246174
1712983877000,2024-04-13T04:51:17Z,39.8,TA120-T246183
1712983918000,2024-04-13T04:51:58Z,35.1,TA120-T246174
1712983937000,2024-04-13T04:52:17Z,39.9,TA120-T246183
1712983978000,2024-04-13T04:52:58Z,36.4,TA120-T246174
1712983997000,2024-04-13T04:53:17Z,40.2,TA120-T246183
1712984038000,2024-04-13T04:53:58Z,34.8,TA120-T246174
1712984057000,2024-04-13T04:54:17Z,39.7,TA120-T246183
1712984098000,2024-04-13T04:54:58Z,34.8,TA120-T246174
1712984117000,2024-04-13T04:55:17Z,39.6,TA120-T246183
1712984158000,2024-04-13T04:55:58Z,35,TA120-T246174
1712984177000,2024-04-13T04:56:17Z,39.6,TA120-T246183
1712984218000,2024-04-13T04:56:58Z,34.6,TA120-T246174
1712984237000,2024-04-13T04:57:17Z,39.5,TA120-T246183
1712984278000,2024-04-13T04:57:58Z,34.7,TA120-T246174
1712984297000,2024-04-13T04:58:17Z,39.6,TA120-T246183
1712984338000,2024-04-13T04:58:58Z,34.9,TA120-T246174
1712984357000,2024-04-13T04:59:17Z,39.7,TA120-T246183
1712984398000,2024-04-13T04:59:58Z,34.8,TA120-T246174
1712984417000,2024-04-13T05:00:17Z,39.6,TA120-T246183
1712984458000,2024-04-13T05:00:58Z,35,TA120-T246174
1712984477000,2024-04-13T05:01:17Z,39.7,TA120-T246183
1712984518000,2024-04-13T05:01:58Z,34.8,TA120-T246174
1712984537000,2024-04-13T05:02:17Z,39.6,TA120-T246183
1712984578000,2024-04-13T05:02:58Z,35.1,TA120-T246174
1712984597000,2024-04-13T05:03:17Z,39.7,TA120-T246183
1712984638000,2024-04-13T05:03:58Z,34.9,TA120-T246174
1712984657000,2024-04-13T05:04:17Z,39.6,TA120-T246183
1712984698000,2024-04-13T05:04:58Z,34.7,TA120-T246174
1712984717000,2024-04-13T05:05:17Z,39.7,TA120-T246183
1712984758000,2024-04-13T05:05:58Z,34.8,TA120-T246174
1712984777000,2024-04-13T05:06:17Z,39.7,TA120-T246183
1712984818000,2024-04-13T05:06:58Z,34.8,TA120-T246174
1712984837000,2024-04-13T05:07:17Z,39.7,TA120-T246183
1712984878000,2024-04-13T05:07:58Z,34.8,TA120-T246174
1712984897000,2024-04-13T05:08:17Z,39.7,TA120-T246183
1712984938000,2024-04-13T05:08:58Z,35,TA120-T246174
1712984957000,2024-04-13T05:09:17Z,39.6,TA120-T246183
1712984998000,2024-04-13T05:09:58Z,34.9,TA120-T246174
1712985017000,2024-04-13T05:10:17Z,39.7,TA120-T246183
1712985058000,2024-04-13T05:10:58Z,34.8,TA120-T246174
1712985077000,2024-04-13T05:11:17Z,39.6,TA120-T246183
1712985118000,2024-04-13T05:11:58Z,34.9,TA120-T246174
1712985137000,2024-04-13T05:12:17Z,39.6,TA120-T246183
1712985178000,2024-04-13T05:12:58Z,35.2,TA120-T246174
1712985197000,2024-04-13T05:13:17Z,40,TA120-T246183
1712985238000,2024-04-13T05:13:58Z,34.9,TA120-T246174
1712985257000,2024-04-13T05:14:17Z,39.6,TA120-T246183
1712985298000,2024-04-13T05:14:58Z,34.7,TA120-T246174
1712985317000,2024-04-13T05:15:17Z,39.8,TA120-T246183
1712985358000,2024-04-13T05:15:58Z,34.8,TA120-T246174
1712985377000,2024-04-13T05:16:17Z,39.7,TA120-T246183
1712985418000,2024-04-13T05:16:58Z,34.6,TA120-T246174
1712985437000,2024-04-13T05:17:17Z,39.6,TA120-T246183
1712985478000,2024-04-13T05:17:58Z,34.6,TA120-T246174
1712985497000,2024-04-13T05:18:17Z,39.6,TA120-T246183
1712985538000,2024-04-13T05:18:58Z,34.8,TA120-T246174
1712985557000,2024-04-13T05:19:17Z,39.7,TA120-T246183
1712985598000,2024-04-13T05:19:58Z,35.3,TA120-T246174
1712985617000,2024-04-13T05:20:17Z,39.9,TA120-T246183
1712985658000,2024-04-13T05:20:58Z,35.1,TA120-T246174
1712985677000,2024-04-13T05:21:17Z,39.7,TA120-T246183
1712985718000,2024-04-13T05:21:58Z,34.8,TA120-T246174
1712985737000,2024-04-13T05:22:17Z,39.7,TA120-T246183
1712985778000,2024-04-13T05:22:58Z,34.9,TA120-T246174
1712985797000,2024-04-13T05:23:17Z,39.8,TA120-T246183
1712985838000,2024-04-13T05:23:58Z,35.3,TA120-T246174
1712985857000,2024-04-13T05:24:17Z,40,TA120-T246183
1712985898000,2024-04-13T05:24:58Z,35.3,TA120-T246174
1712985917000,2024-04-13T05:25:17Z,39.9,TA120-T246183
1712985958000,2024-04-13T05:25:58Z,35.8,TA120-T246174
1712985977000,2024-04-13T05:26:17Z,39.7,TA120-T246183
1712986018000,2024-04-13T05:26:58Z,34.7,TA120-T246174
1712986037000,2024-04-13T05:27:17Z,39.6,TA120-T246183
1712986078000,2024-04-13T05:27:58Z,35.2,TA120-T246174
1712986097000,2024-04-13T05:28:17Z,39.7,TA120-T246183
1712986138000,2024-04-13T05:28:58Z,34.6,TA120-T246174
1712986157000,2024-04-13T05:29:17Z,39.7,TA120-T246183
1712986198000,2024-04-13T05:29:58Z,35.2,TA120-T246174
1712986217000,2024-04-13T05:30:17Z,39.7,TA120-T246183
1712986258000,2024-04-13T05:30:58Z,35,TA120-T246174
1712986277000,2024-04-13T05:31:17Z,39.7,TA120-T246183
1712986318000,2024-04-13T05:31:58Z,34.9,TA120-T246174
1712986337000,2024-04-13T05:32:17Z,39.7,TA120-T246183
1712986378000,2024-04-13T05:32:58Z,35.1,TA120-T246174
1712986397000,2024-04-13T05:33:17Z,39.7,TA120-T246183
1712986438000,2024-04-13T05:33:58Z,35.3,TA120-T246174
1712986457000,2024-04-13T05:34:17Z,39.9,TA120-T246183
1712986498000,2024-04-13T05:34:58Z,35.1,TA120-T246174
1712986517000,2024-04-13T05:35:17Z,39.8,TA120-T246183
1712986558000,2024-04-13T05:35:58Z,35,TA120-T246174
1712986577000,2024-04-13T05:36:17Z,39.6,TA120-T246183
1712986618000,2024-04-13T05:36:58Z,35.8,TA120-T246174
1712986637000,2024-04-13T05:37:17Z,40.1,TA120-T246183
1712986678000,2024-04-13T05:37:58Z,35.4,TA120-T246174
1712986697000,2024-04-13T05:38:17Z,39.7,TA120-T246183
1712986738000,2024-04-13T05:38:58Z,35,TA120-T246174
1712986757000,2024-04-13T05:39:17Z,39.7,TA120-T246183
1712986798000,2024-04-13T05:39:58Z,35,TA120-T246174
1712986817000,2024-04-13T05:40:17Z,39.8,TA120-T246183
1712986858000,2024-04-13T05:40:58Z,35.2,TA120-T246174
1712986877000,2024-04-13T05:41:17Z,39.7,TA120-T246183
1712986918000,2024-04-13T05:41:58Z,34.9,TA120-T246174
1712986937000,2024-04-13T05:42:17Z,39.7,TA120-T246183
1712986978000,2024-04-13T05:42:58Z,35,TA120-T246174
1712986997000,2024-04-13T05:43:17Z,39.8,TA120-T246183
1712987038000,2024-04-13T05:43:58Z,35.4,TA120-T246174
1712987057000,2024-04-13T05:44:17Z,39.8,TA120-T246183
1712987098000,2024-04-13T05:44:58Z,35,TA120-T246174
1712987117000,2024-04-13T05:45:17Z,39.7,TA120-T246183
1712987158000,2024-04-13T05:45:58Z,35.2,TA120-T246174
1712987177000,2024-04-13T05:46:17Z,39.7,TA120-T246183
1712987218000,2024-04-13T05:46:58Z,35.1,TA120-T246174
1712987237000,2024-04-13T05:47:17Z,39.8,TA120-T246183
1712987278000,2024-04-13T05:47:58Z,35.9,TA120-T246174
1712987297000,2024-04-13T05:48:17Z,40.1,TA120-T246183
1712987338000,2024-04-13T05:48:58Z,35.3,TA120-T246174
1712987357000,2024-04-13T05:49:17Z,40,TA120-T246183
1712987398000,2024-04-13T05:49:58Z,35.7,TA120-T246174
1712987417000,2024-04-13T05:50:17Z,40,TA120-T246183
1712987458000,2024-04-13T05:50:58Z,35.3,TA120-T246174
1712987477000,2024-04-13T05:51:17Z,39.8,TA120-T246183
1712987518000,2024-04-13T05:51:58Z,36.1,TA120-T246174
1712987537000,2024-04-13T05:52:17Z,40.1,TA120-T246183
1712987578000,2024-04-13T05:52:58Z,34.8,TA120-T246174
1712987597000,2024-04-13T05:53:17Z,39.7,TA120-T246183
1712987638000,2024-04-13T05:53:58Z,35.5,TA120-T246174
1712987657000,2024-04-13T05:54:17Z,39.8,TA120-T246183
1712987698000,2024-04-13T05:54:58Z,34.9,TA120-T246174
1712987717000,2024-04-13T05:55:17Z,39.8,TA120-T246183
1712987758000,2024-04-13T05:55:58Z,36.3,TA120-T246174
1712987777000,2024-04-13T05:56:17Z,40.2,TA120-T246183
1712987818000,2024-04-13T05:56:58Z,35,TA120-T246174
1712987837000,2024-04-13T05:57:17Z,39.8,TA120-T246183
1712987878000,2024-04-13T05:57:58Z,35.6,TA120-T246174
1712987897000,2024-04-13T05:58:17Z,40,TA120-T246183
1712987938000,2024-04-13T05:58:58Z,35,TA120-T246174
1712987957000,2024-04-13T05:59:17Z,39.9,TA120-T246183
1712987998000,2024-04-13T05:59:58Z,35.1,TA120-T246174
1712988017000,2024-04-13T06:00:17Z,39.9,TA120-T246183
1712988058000,2024-04-13T06:00:58Z,35.4,TA120-T246174
1712988077000,2024-04-13T06:01:17Z,39.9,TA120-T246183
1712988118000,2024-04-13T06:01:58Z,35.2,TA120-T246174
1712988137000,2024-04-13T06:02:17Z,40,TA120-T246183
1712988178000,2024-04-13T06:02:58Z,35.9,TA120-T246174
1712988197000,2024-04-13T06:03:17Z,40.1,TA120-T246183
1712988238000,2024-04-13T06:03:58Z,35,TA120-T246174
1712988257000,2024-04-13T06:04:17Z,39.9,TA120-T246183
1712988298000,2024-04-13T06:04:58Z,35.2,TA120-T246174
1712988317000,2024-04-13T06:05:17Z,40.1,TA120-T246183
1712988358000,2024-04-13T06:05:58Z,35.9,TA120-T246174
1712988377000,2024-04-13T06:06:17Z,40.4,TA120-T246183
1712988418000,2024-04-13T06:06:58Z,35.6,TA120-T246174
1712988437000,2024-04-13T06:07:17Z,40.7,TA120-T246183
1712988478000,2024-04-13T06:07:58Z,39.6,TA120-T246174
1712988497000,2024-04-13T06:08:17Z,43.4,TA120-T246183
1712988538000,2024-04-13T06:08:58Z,40.9,TA120-T246174
1712988557000,2024-04-13T06:09:17Z,44.7,TA120-T246183
1712988598000,2024-04-13T06:09:58Z,40.9,TA120-T246174
1712988617000,2024-04-13T06:10:17Z,44.6,TA120-T246183
1712988658000,2024-04-13T06:10:58Z,41.1,TA120-T246174
1712988677000,2024-04-13T06:11:17Z,44.6,TA120-T246183
1712988718000,2024-04-13T06:11:58Z,41,TA120-T246174
1712988737000,2024-04-13T06:12:17Z,44.6,TA120-T246183
1712988778000,2024-04-13T06:12:58Z,40.9,TA120-T246174
1712988797000,2024-04-13T06:13:17Z,44.6,TA120-T246183
1712988838000,2024-04-13T06:13:58Z,41,TA120-T246174
1712988857000,2024-04-13T06:14:17Z,44.7,TA120-T246183
1712988898000,2024-04-13T06:14:58Z,41,TA120-T246174
1712988917000,2024-04-13T06:15:17Z,44.6,TA120-T246183
1712988958000,2024-04-13T06:15:58Z,41.2,TA120-T246174
1712988977000,2024-04-13T06:16:17Z,44.7,TA120-T246183
1712989018000,2024-04-13T06:16:58Z,41,TA120-T246174
1712989037000,2024-04-13T06:17:17Z,44.7,TA120-T246183
1712989078000,2024-04-13T06:17:58Z,41.1,TA120-T246174
1712989097000,2024-04-13T06:18:17Z,44.8,TA120-T246183
1712989138000,2024-04-13T06:18:58Z,41.4,TA120-T246174
1712989157000,2024-04-13T06:19:17Z,45.2,TA120-T246183
1712989198000,2024-04-13T06:19:58Z,41.5,TA120-T246174
1712989217000,2024-04-13T06:20:17Z,44.8,TA120-T246183
1712989258000,2024-04-13T06:20:58Z,41.1,TA120-T246174
1712989277000,2024-04-13T06:21:17Z,44.7,TA120-T246183
1712989318000,2024-04-13T06:21:58Z,41.1,TA120-T246174
1712989337000,2024-04-13T06:22:17Z,44.7,TA120-T246183
1712989378000,2024-04-13T06:22:58Z,41.1,TA120-T246174
1712989397000,2024-04-13T06:23:17Z,44.8,TA120-T246183
1712989438000,2024-04-13T06:23:58Z,41.2,TA120-T246174
1712989457000,2024-04-13T06:24:17Z,45,TA120-T246183
1712989498000,2024-04-13T06:24:58Z,41.4,TA120-T246174
1712989517000,2024-04-13T06:25:17Z,44.7,TA120-T246183
1712989558000,2024-04-13T06:25:58Z,41,TA120-T246174
1712989577000,2024-04-13T06:26:17Z,44.6,TA120-T246183
1712989618000,2024-04-13T06:26:58Z,41,TA120-T246174
1712989637000,2024-04-13T06:27:17Z,44.6,TA120-T246183
1712989678000,2024-04-13T06:27:58Z,41.1,TA120-T246174
1712989697000,2024-04-13T06:28:17Z,44.7,TA120-T246183
1712989738000,2024-04-13T06:28:58Z,41.2,TA120-T246174
1712989757000,2024-04-13T06:29:17Z,45,TA120-T246183
1712989798000,2024-04-13T06:29:58Z,41.1,TA120-T246174
1712989817000,2024-04-13T06:30:17Z,44.6,TA120-T246183
1712989858000,2024-04-13T06:30:58Z,41,TA120-T246174
1712989877000,2024-04-13T06:31:17Z,44.7,TA120-T246183
1712989918000,2024-04-13T06:31:58Z,41,TA120-T246174
1712989937000,2024-04-13T06:32:17Z,44.6,TA120-T246183
1712989978000,2024-04-13T06:32:58Z,41.3,TA120-T246174
1712989997000,2024-04-13T06:33:17Z,45,TA120-T246183
1712990038000,2024-04-13T06:33:58Z,41.1,TA120-T246174
1712990057000,2024-04-13T06:34:17Z,44.6,TA120-T246183
1712990098000,2024-04-13T06:34:58Z,41,TA120-T246174
1712990117000,2024-04-13T06:35:17Z,44.6,TA120-T246183
1712990158000,2024-04-13T06:35:58Z,41,TA120-T246174
1712990177000,2024-04-13T06:36:17Z,44.7,TA120-T246183
1712990218000,2024-04-13T06:36:58Z,41.3,TA120-T246174
1712990237000,2024-04-13T06:37:17Z,44.7,TA120-T246183
1712990278000,2024-04-13T06:37:58Z,41.2,TA120-T246174
1712990297000,2024-04-13T06:38:17Z,44.8,TA120-T246183
1712990338000,2024-04-13T06:38:58Z,41.1,TA120-T246174
1712990357000,2024-04-13T06:39:17Z,44.7,TA120-T246183
1712990398000,2024-04-13T06:39:58Z,40.9,TA120-T246174
1712990417000,2024-04-13T06:40:17Z,44.7,TA120-T246183
1712990458000,2024-04-13T06:40:58Z,41,TA120-T246174
1712990477000,2024-04-13T06:41:17Z,44.6,TA120-T246183
1712990518000,2024-04-13T06:41:58Z,40.9,TA120-T246174
1712990537000,2024-04-13T06:42:17Z,44.6,TA120-T246183
1712990578000,2024-04-13T06:42:58Z,41,TA120-T246174
1712990597000,2024-04-13T06:43:17Z,44.7,TA120-T246183
1712990638000,2024-04-13T06:43:58Z,41.1,TA120-T246174
1712990657000,2024-04-13T06:44:17Z,44.7,TA120-T246183
1712990698000,2024-04-13T06:44:58Z,41,TA120-T246174
1712990717000,2024-04-13T06:45:17Z,44.7,TA120-T246183
1712990758000,2024-04-13T06:45:58Z,41,TA120-T246174
1712990777000,2024-04-13T06:46:17Z,44.6,TA120-T246183
1712990818000,2024-04-13T06:46:58Z,40.9,TA120-T246174
1712990837000,2024-04-13T06:47:17Z,44.7,TA120-T246183
1712990878000,2024-04-13T06:47:58Z,40.9,TA120-T246174
1712990897000,2024-04-13T06:48:17Z,44.7,TA120-T246183
1712990938000,2024-04-13T06:48:58Z,41,TA120-T246174
1712990957000,2024-04-13T06:49:17Z,44.6,TA120-T246183
1712990998000,2024-04-13T06:49:58Z,40.9,TA120-T246174
1712991017000,2024-04-13T06:50:17Z,44.7,TA120-T246183
1712991058000,2024-04-13T06:50:58Z,40.8,TA120-T246174
1712991077000,2024-04-13T06:51:17Z,44.7,TA120-T246183
1712991118000,2024-04-13T06:51:58Z,40.9,TA120-T246174
1712991137000,2024-04-13T06:52:17Z,44.7,TA120-T246183
1712991178000,2024-04-13T06:52:58Z,41.2,TA120-T246174
1712991197000,2024-04-13T06:53:17Z,44.7,TA120-T246183
1712991238000,2024-04-13T06:53:58Z,41,TA120-T246174
1712991257000,2024-04-13T06:54:17Z,44.7,TA120-T246183
1712991298000,2024-04-13T06:54:58Z,41,TA120-T246174
1712991317000,2024-04-13T06:55:17Z,44.6,TA120-T246183
1712991358000,2024-04-13T06:55:58Z,41,TA120-T246174
1712991377000,2024-04-13T06:56:17Z,44.7,TA120-T246183
1712991418000,2024-04-13T06:56:58Z,41,TA120-T246174
1712991437000,2024-04-13T06:57:17Z,44.7,TA120-T246183
1712991478000,2024-04-13T06:57:58Z,41.1,TA120-T246174
1712991497000,2024-04-13T06:58:17Z,44.6,TA120-T246183
1712991538000,2024-04-13T06:58:58Z,41,TA120-T246174
1712991557000,2024-04-13T06:59:17Z,44.8,TA120-T246183
1712991598000,2024-04-13T06:59:58Z,41.2,TA120-T246174
1712991617000,2024-04-13T07:00:17Z,44.6,TA120-T246183
1712991658000,2024-04-13T07:00:58Z,41,TA120-T246174
1712991677000,2024-04-13T07:01:17Z,44.7,TA120-T246183
1712991718000,2024-04-13T07:01:58Z,41.1,TA120-T246174
1712991737000,2024-04-13T07:02:17Z,44.7,TA120-T246183
1712991778000,2024-04-13T07:02:58Z,41.1,TA120-T246174
1712991797000,2024-04-13T07:03:17Z,44.6,TA120-T246183
1712991838000,2024-04-13T07:03:58Z,41.1,TA120-T246174
1712991857000,2024-04-13T07:04:17Z,44.7,TA120-T246183
1712991898000,2024-04-13T07:04:58Z,41.6,TA120-T246174
