time,readable_time,dBA,dev-id
1697260021000,2023-10-14T05:07:01Z,55.4,TA120-T246191
1697260021000,2023-10-14T05:07:01Z,65.8,TA120-T246184
1697260021000,2023-10-14T05:07:01Z,44.7,TA120-T246187
1697260022000,2023-10-14T05:07:02Z,67.3,TA120-T246184
1697260022000,2023-10-14T05:07:02Z,46.2,TA120-T246187
1697260022000,2023-10-14T05:07:02Z,44.7,TA120-T246183
1697260022000,2023-10-14T05:07:02Z,53.4,TA120-T246191
1697260023000,2023-10-14T05:07:03Z,44.1,TA120-T246183
1697260023000,2023-10-14T05:07:03Z,52.9,TA120-T246191
1697260023000,2023-10-14T05:07:03Z,69.4,TA120-T246184
1697260023000,2023-10-14T05:07:03Z,50.5,TA120-T246187
1697260024000,2023-10-14T05:07:04Z,72.7,TA120-T246184
1697260024000,2023-10-14T05:07:04Z,45,TA120-T246187
1697260024000,2023-10-14T05:07:04Z,44.5,TA120-T246183
1697260024000,2023-10-14T05:07:04Z,52.2,TA120-T246191
1697260025000,2023-10-14T05:07:05Z,44.2,TA120-T246183
1697260025000,2023-10-14T05:07:05Z,51.5,TA120-T246191
1697260025000,2023-10-14T05:07:05Z,77.5,TA120-T246184
1697260025000,2023-10-14T05:07:05Z,44.9,TA120-T246187
1697260026000,2023-10-14T05:07:06Z,78.5,TA120-T246184
1697260026000,2023-10-14T05:07:06Z,44.8,TA120-T246187
1697260026000,2023-10-14T05:07:06Z,44.4,TA120-T246183
1697260026000,2023-10-14T05:07:06Z,51.1,TA120-T246191
1697260027000,2023-10-14T05:07:07Z,44.2,TA120-T246183
1697260027000,2023-10-14T05:07:07Z,50.7,TA120-T246191
1697260027000,2023-10-14T05:07:07Z,77,TA120-T246184
1697260027000,2023-10-14T05:07:07Z,50.6,TA120-T246187
1697260028000,2023-10-14T05:07:08Z,74.2,TA120-T246184
1697260028000,2023-10-14T05:07:08Z,45.2,TA120-T246187
1697260028000,2023-10-14T05:07:08Z,44.5,TA120-T246183
1697260028000,2023-10-14T05:07:08Z,50.6,TA120-T246191
1697260029000,2023-10-14T05:07:09Z,44.5,TA120-T246183
1697260029000,2023-10-14T05:07:09Z,50.6,TA120-T246191
1697260029000,2023-10-14T05:07:09Z,72.1,TA120-T246184
1697260029000,2023-10-14T05:07:09Z,46.5,TA120-T246187
1697260030000,2023-10-14T05:07:10Z,72.5,TA120-T246184
1697260030000,2023-10-14T05:07:10Z,45.1,TA120-T246187
1697260030000,2023-10-14T05:07:10Z,44.4,TA120-T246183
1697260030000,2023-10-14T05:07:10Z,50.6,TA120-T246191
1697260031000,2023-10-14T05:07:11Z,44.5,TA120-T246183
1697260031000,2023-10-14T05:07:11Z,50.5,TA120-T246191
1697260031000,2023-10-14T05:07:11Z,75.5,TA120-T246184
1697260031000,2023-10-14T05:07:11Z,46.5,TA120-T246187
1697260032000,2023-10-14T05:07:12Z,77.7,TA120-T246184
1697260032000,2023-10-14T05:07:12Z,46.3,TA120-T246187
1697260032000,2023-10-14T05:07:12Z,44.6,TA120-T246183
1697260032000,2023-10-14T05:07:12Z,50.9,TA120-T246191
1697260033000,2023-10-14T05:07:13Z,44.4,TA120-T246183
1697260033000,2023-10-14T05:07:13Z,49.9,TA120-T246191
1697260033000,2023-10-14T05:07:13Z,74.9,TA120-T246184
1697260033000,2023-10-14T05:07:13Z,48.4,TA120-T246187
1697260034000,2023-10-14T05:07:14Z,72,TA120-T246184
1697260034000,2023-10-14T05:07:14Z,45,TA120-T246187
1697260034000,2023-10-14T05:07:14Z,44.6,TA120-T246183
1697260034000,2023-10-14T05:07:14Z,49.5,TA120-T246191
1697260035000,2023-10-14T05:07:15Z,44.3,TA120-T246183
1697260035000,2023-10-14T05:07:15Z,49.6,TA120-T246191
1697260035000,2023-10-14T05:07:15Z,70.5,TA120-T246184
1697260035000,2023-10-14T05:07:15Z,45,TA120-T246187
1697260036000,2023-10-14T05:07:16Z,69.3,TA120-T246184
1697260036000,2023-10-14T05:07:16Z,45.4,TA120-T246187
1697260036000,2023-10-14T05:07:16Z,44.2,TA120-T246183
1697260036000,2023-10-14T05:07:16Z,49.7,TA120-T246191
1697260037000,2023-10-14T05:07:17Z,44.4,TA120-T246183
1697260037000,2023-10-14T05:07:17Z,49.8,TA120-T246191
1697260037000,2023-10-14T05:07:17Z,69.3,TA120-T246184
1697260037000,2023-10-14T05:07:17Z,46.1,TA120-T246187
1697260038000,2023-10-14T05:07:18Z,67.5,TA120-T246184
1697260038000,2023-10-14T05:07:18Z,46.4,TA120-T246187
1697260038000,2023-10-14T05:07:18Z,44.4,TA120-T246183
1697260038000,2023-10-14T05:07:18Z,50.5,TA120-T246191
1697260039000,2023-10-14T05:07:19Z,44.8,TA120-T246183
1697260039000,2023-10-14T05:07:19Z,50.6,TA120-T246191
1697260039000,2023-10-14T05:07:19Z,66.6,TA120-T246184
1697260039000,2023-10-14T05:07:19Z,48.6,TA120-T246187
1697260040000,2023-10-14T05:07:20Z,64.2,TA120-T246184
1697260040000,2023-10-14T05:07:20Z,45.1,TA120-T246187
1697260040000,2023-10-14T05:07:20Z,44.3,TA120-T246183
1697260040000,2023-10-14T05:07:20Z,50.1,TA120-T246191
1697260041000,2023-10-14T05:07:21Z,44.6,TA120-T246183
1697260041000,2023-10-14T05:07:21Z,50.4,TA120-T246191
1697260041000,2023-10-14T05:07:21Z,63.8,TA120-T246184
1697260041000,2023-10-14T05:07:21Z,45,TA120-T246187
1697260042000,2023-10-14T05:07:22Z,62.9,TA120-T246184
1697260042000,2023-10-14T05:07:22Z,47.9,TA120-T246187
1697260042000,2023-10-14T05:07:22Z,44.3,TA120-T246183
1697260042000,2023-10-14T05:07:22Z,50.3,TA120-T246191
1697260043000,2023-10-14T05:07:23Z,44.6,TA120-T246183
1697260043000,2023-10-14T05:07:23Z,49.7,TA120-T246191
1697260043000,2023-10-14T05:07:23Z,61.9,TA120-T246184
1697260043000,2023-10-14T05:07:23Z,45.8,TA120-T246187
1697260044000,2023-10-14T05:07:24Z,61.6,TA120-T246184
1697260044000,2023-10-14T05:07:24Z,46.6,TA120-T246187
1697260044000,2023-10-14T05:07:24Z,44.1,TA120-T246183
1697260044000,2023-10-14T05:07:24Z,49.8,TA120-T246191
1697260045000,2023-10-14T05:07:25Z,44.5,TA120-T246183
1697260045000,2023-10-14T05:07:25Z,49.8,TA120-T246191
1697260045000,2023-10-14T05:07:25Z,60.6,TA120-T246184
1697260045000,2023-10-14T05:07:25Z,46.4,TA120-T246187
1697260046000,2023-10-14T05:07:26Z,59.7,TA120-T246184
1697260046000,2023-10-14T05:07:26Z,46.2,TA120-T246187
1697260046000,2023-10-14T05:07:26Z,44.3,TA120-T246183
1697260046000,2023-10-14T05:07:26Z,50,TA120-T246191
1697260047000,2023-10-14T05:07:27Z,44.5,TA120-T246183
1697260047000,2023-10-14T05:07:27Z,50.1,TA120-T246191
1697260047000,2023-10-14T05:07:27Z,59.2,TA120-T246184
1697260047000,2023-10-14T05:07:27Z,45.5,TA120-T246187
1697260048000,2023-10-14T05:07:28Z,59.2,TA120-T246184
1697260048000,2023-10-14T05:07:28Z,46.6,TA120-T246187
1697260048000,2023-10-14T05:07:28Z,44.4,TA120-T246183
1697260048000,2023-10-14T05:07:28Z,50,TA120-T246191
1697260049000,2023-10-14T05:07:29Z,44.2,TA120-T246183
1697260049000,2023-10-14T05:07:29Z,49.8,TA120-T246191
1697260049000,2023-10-14T05:07:29Z,58.5,TA120-T246184
1697260049000,2023-10-14T05:07:29Z,46.8,TA120-T246187
1697260050000,2023-10-14T05:07:30Z,56.8,TA120-T246184
1697260050000,2023-10-14T05:07:30Z,48.5,TA120-T246187
1697260050000,2023-10-14T05:07:30Z,44.5,TA120-T246183
1697260050000,2023-10-14T05:07:30Z,49.8,TA120-T246191
1697260051000,2023-10-14T05:07:31Z,44.6,TA120-T246183
1697260051000,2023-10-14T05:07:31Z,49.7,TA120-T246191
1697260051000,2023-10-14T05:07:31Z,57.1,TA120-T246184
1697260051000,2023-10-14T05:07:31Z,45.4,TA120-T246187
1697260052000,2023-10-14T05:07:32Z,57.2,TA120-T246184
1697260052000,2023-10-14T05:07:32Z,46.2,TA120-T246187
1697260052000,2023-10-14T05:07:32Z,44.2,TA120-T246183
1697260052000,2023-10-14T05:07:32Z,50.3,TA120-T246191
1697260053000,2023-10-14T05:07:33Z,44.3,TA120-T246183
1697260053000,2023-10-14T05:07:33Z,50.3,TA120-T246191
1697260053000,2023-10-14T05:07:33Z,58.2,TA120-T246184
1697260053000,2023-10-14T05:07:33Z,45.6,TA120-T246187
1697260054000,2023-10-14T05:07:34Z,58.3,TA120-T246184
1697260054000,2023-10-14T05:07:34Z,46.7,TA120-T246187
1697260054000,2023-10-14T05:07:34Z,44.8,TA120-T246183
1697260054000,2023-10-14T05:07:34Z,50.4,TA120-T246191
1697260055000,2023-10-14T05:07:35Z,44.4,TA120-T246183
1697260055000,2023-10-14T05:07:35Z,50.7,TA120-T246191
1697260055000,2023-10-14T05:07:35Z,58.5,TA120-T246184
1697260055000,2023-10-14T05:07:35Z,47,TA120-T246187
1697260056000,2023-10-14T05:07:36Z,59.4,TA120-T246184
1697260056000,2023-10-14T05:07:36Z,46.8,TA120-T246187
1697260056000,2023-10-14T05:07:36Z,44.5,TA120-T246183
1697260056000,2023-10-14T05:07:36Z,50.7,TA120-T246191
1697260057000,2023-10-14T05:07:37Z,44.4,TA120-T246183
1697260057000,2023-10-14T05:07:37Z,50.4,TA120-T246191
1697260057000,2023-10-14T05:07:37Z,60.7,TA120-T246184
1697260057000,2023-10-14T05:07:37Z,50.9,TA120-T246187
1697260058000,2023-10-14T05:07:38Z,61.3,TA120-T246184
1697260058000,2023-10-14T05:07:38Z,49.1,TA120-T246187
1697260058000,2023-10-14T05:07:38Z,44.4,TA120-T246183
1697260058000,2023-10-14T05:07:38Z,49.5,TA120-T246191
1697260059000,2023-10-14T05:07:39Z,44.5,TA120-T246183
1697260059000,2023-10-14T05:07:39Z,49.9,TA120-T246191
1697260059000,2023-10-14T05:07:39Z,62.1,TA120-T246184
1697260059000,2023-10-14T05:07:39Z,45.1,TA120-T246187
1697260060000,2023-10-14T05:07:40Z,63.6,TA120-T246184
1697260060000,2023-10-14T05:07:40Z,45.1,TA120-T246187
1697260060000,2023-10-14T05:07:40Z,44.4,TA120-T246183
1697260060000,2023-10-14T05:07:40Z,49.1,TA120-T246191
1697260061000,2023-10-14T05:07:41Z,44.4,TA120-T246183
1697260061000,2023-10-14T05:07:41Z,49,TA120-T246191
1697260061000,2023-10-14T05:07:41Z,65.9,TA120-T246184
1697260061000,2023-10-14T05:07:41Z,49.7,TA120-T246187
1697260062000,2023-10-14T05:07:42Z,66.1,TA120-T246184
1697260062000,2023-10-14T05:07:42Z,44.9,TA120-T246187
1697260062000,2023-10-14T05:07:42Z,44.1,TA120-T246183
1697260062000,2023-10-14T05:07:42Z,49.2,TA120-T246191
1697260063000,2023-10-14T05:07:43Z,44.2,TA120-T246183
1697260063000,2023-10-14T05:07:43Z,49.4,TA120-T246191
1697260063000,2023-10-14T05:07:43Z,67.2,TA120-T246184
1697260063000,2023-10-14T05:07:43Z,48.4,TA120-T246187
1697260064000,2023-10-14T05:07:44Z,68,TA120-T246184
1697260064000,2023-10-14T05:07:44Z,49.7,TA120-T246187
1697260064000,2023-10-14T05:07:44Z,44.2,TA120-T246183
1697260064000,2023-10-14T05:07:44Z,49.4,TA120-T246191
1697260065000,2023-10-14T05:07:45Z,44.2,TA120-T246183
1697260065000,2023-10-14T05:07:45Z,49.5,TA120-T246191
1697260065000,2023-10-14T05:07:45Z,68.3,TA120-T246184
1697260065000,2023-10-14T05:07:45Z,45.2,TA120-T246187
1697260066000,2023-10-14T05:07:46Z,68.2,TA120-T246184
1697260066000,2023-10-14T05:07:46Z,46.5,TA120-T246187
1697260066000,2023-10-14T05:07:46Z,44.4,TA120-T246183
1697260066000,2023-10-14T05:07:46Z,49.2,TA120-T246191
1697260067000,2023-10-14T05:07:47Z,44.4,TA120-T246183
1697260067000,2023-10-14T05:07:47Z,48.8,TA120-T246191
1697260067000,2023-10-14T05:07:47Z,68.7,TA120-T246184
1697260067000,2023-10-14T05:07:47Z,47.9,TA120-T246187
1697260068000,2023-10-14T05:07:48Z,69.2,TA120-T246184
1697260068000,2023-10-14T05:07:48Z,45.1,TA120-T246187
1697260068000,2023-10-14T05:07:48Z,44.2,TA120-T246183
1697260068000,2023-10-14T05:07:48Z,49.4,TA120-T246191
1697260069000,2023-10-14T05:07:49Z,44.5,TA120-T246183
1697260069000,2023-10-14T05:07:49Z,49.4,TA120-T246191
1697260069000,2023-10-14T05:07:49Z,70.1,TA120-T246184
1697260069000,2023-10-14T05:07:49Z,45.1,TA120-T246187
1697260070000,2023-10-14T05:07:50Z,70.4,TA120-T246184
1697260070000,2023-10-14T05:07:50Z,45,TA120-T246187
1697260070000,2023-10-14T05:07:50Z,44.2,TA120-T246183
1697260070000,2023-10-14T05:07:50Z,49.7,TA120-T246191
1697260071000,2023-10-14T05:07:51Z,44,TA120-T246183
1697260071000,2023-10-14T05:07:51Z,49.6,TA120-T246191
1697260071000,2023-10-14T05:07:51Z,72.1,TA120-T246184
1697260071000,2023-10-14T05:07:51Z,48.8,TA120-T246187
1697260072000,2023-10-14T05:07:52Z,75.2,TA120-T246184
1697260072000,2023-10-14T05:07:52Z,46.7,TA120-T246187
1697260072000,2023-10-14T05:07:52Z,44.4,TA120-T246183
1697260072000,2023-10-14T05:07:52Z,49.6,TA120-T246191
1697260073000,2023-10-14T05:07:53Z,44.2,TA120-T246183
1697260073000,2023-10-14T05:07:53Z,48.9,TA120-T246191
1697260073000,2023-10-14T05:07:53Z,74.8,TA120-T246184
1697260073000,2023-10-14T05:07:53Z,45.4,TA120-T246187
1697260074000,2023-10-14T05:07:54Z,73.4,TA120-T246184
1697260074000,2023-10-14T05:07:54Z,45.4,TA120-T246187
1697260074000,2023-10-14T05:07:54Z,44.5,TA120-T246183
1697260074000,2023-10-14T05:07:54Z,49.6,TA120-T246191
1697260075000,2023-10-14T05:07:55Z,44.6,TA120-T246183
1697260075000,2023-10-14T05:07:55Z,49,TA120-T246191
1697260075000,2023-10-14T05:07:55Z,71.5,TA120-T246184
1697260075000,2023-10-14T05:07:55Z,47,TA120-T246187
1697260076000,2023-10-14T05:07:56Z,72.1,TA120-T246184
1697260076000,2023-10-14T05:07:56Z,46.8,TA120-T246187
1697260076000,2023-10-14T05:07:56Z,44.2,TA120-T246183
1697260076000,2023-10-14T05:07:56Z,49.4,TA120-T246191
1697260077000,2023-10-14T05:07:57Z,44.3,TA120-T246183
1697260077000,2023-10-14T05:07:57Z,49.7,TA120-T246191
1697260077000,2023-10-14T05:07:57Z,73.1,TA120-T246184
1697260077000,2023-10-14T05:07:57Z,45.5,TA120-T246187
1697260078000,2023-10-14T05:07:58Z,70.9,TA120-T246184
1697260078000,2023-10-14T05:07:58Z,45.5,TA120-T246187
1697260078000,2023-10-14T05:07:58Z,44.1,TA120-T246183
1697260078000,2023-10-14T05:07:58Z,49.5,TA120-T246191
1697260079000,2023-10-14T05:07:59Z,44.6,TA120-T246183
1697260079000,2023-10-14T05:07:59Z,50,TA120-T246191
1697260079000,2023-10-14T05:07:59Z,68,TA120-T246184
1697260079000,2023-10-14T05:07:59Z,45.1,TA120-T246187
1697260080000,2023-10-14T05:08:00Z,65.8,TA120-T246184
1697260080000,2023-10-14T05:08:00Z,46.7,TA120-T246187
1697260080000,2023-10-14T05:08:00Z,44.5,TA120-T246183
1697260080000,2023-10-14T05:08:00Z,49,TA120-T246191
1697260081000,2023-10-14T05:08:01Z,44.3,TA120-T246183
1697260081000,2023-10-14T05:08:01Z,49.4,TA120-T246191
1697260081000,2023-10-14T05:08:01Z,64.5,TA120-T246184
1697260081000,2023-10-14T05:08:01Z,49.4,TA120-T246187
1697260082000,2023-10-14T05:08:02Z,62.5,TA120-T246184
1697260082000,2023-10-14T05:08:02Z,49.7,TA120-T246187
1697260082000,2023-10-14T05:08:02Z,44.4,TA120-T246183
1697260082000,2023-10-14T05:08:02Z,49.6,TA120-T246191
1697260083000,2023-10-14T05:08:03Z,44.2,TA120-T246183
1697260083000,2023-10-14T05:08:03Z,49.2,TA120-T246191
1697260083000,2023-10-14T05:08:03Z,61,TA120-T246184
1697260083000,2023-10-14T05:08:03Z,45.1,TA120-T246187
1697260084000,2023-10-14T05:08:04Z,60.8,TA120-T246184
1697260084000,2023-10-14T05:08:04Z,46.9,TA120-T246187
1697260084000,2023-10-14T05:08:04Z,44.2,TA120-T246183
1697260084000,2023-10-14T05:08:04Z,49.7,TA120-T246191
1697260085000,2023-10-14T05:08:05Z,44.2,TA120-T246183
1697260085000,2023-10-14T05:08:05Z,49.5,TA120-T246191
1697260085000,2023-10-14T05:08:05Z,59.1,TA120-T246184
1697260085000,2023-10-14T05:08:05Z,46.9,TA120-T246187
1697260086000,2023-10-14T05:08:06Z,58.2,TA120-T246184
1697260086000,2023-10-14T05:08:06Z,50,TA120-T246187
1697260086000,2023-10-14T05:08:06Z,44.4,TA120-T246183
1697260086000,2023-10-14T05:08:06Z,49.8,TA120-T246191
1697260087000,2023-10-14T05:08:07Z,44.6,TA120-T246183
1697260087000,2023-10-14T05:08:07Z,49.7,TA120-T246191
1697260087000,2023-10-14T05:08:07Z,57.4,TA120-T246184
1697260087000,2023-10-14T05:08:07Z,47.1,TA120-T246187
1697260088000,2023-10-14T05:08:08Z,56.7,TA120-T246184
1697260088000,2023-10-14T05:08:08Z,47,TA120-T246187
1697260088000,2023-10-14T05:08:08Z,44.4,TA120-T246183
1697260088000,2023-10-14T05:08:08Z,49.7,TA120-T246191
1697260089000,2023-10-14T05:08:09Z,44.5,TA120-T246183
1697260089000,2023-10-14T05:08:09Z,50.2,TA120-T246191
1697260089000,2023-10-14T05:08:09Z,56.4,TA120-T246184
1697260089000,2023-10-14T05:08:09Z,47.3,TA120-T246187
1697260090000,2023-10-14T05:08:10Z,56.2,TA120-T246184
1697260090000,2023-10-14T05:08:10Z,46.9,TA120-T246187
1697260090000,2023-10-14T05:08:10Z,44.7,TA120-T246183
1697260090000,2023-10-14T05:08:10Z,49.3,TA120-T246191
1697260091000,2023-10-14T05:08:11Z,44.5,TA120-T246183
1697260091000,2023-10-14T05:08:11Z,49.4,TA120-T246191
1697260091000,2023-10-14T05:08:11Z,55.3,TA120-T246184
1697260091000,2023-10-14T05:08:11Z,47.1,TA120-T246187
1697260092000,2023-10-14T05:08:12Z,54.5,TA120-T246184
1697260092000,2023-10-14T05:08:12Z,48,TA120-T246187
1697260092000,2023-10-14T05:08:12Z,44.4,TA120-T246183
1697260092000,2023-10-14T05:08:12Z,48.7,TA120-T246191
1697260093000,2023-10-14T05:08:13Z,44.4,TA120-T246183
1697260093000,2023-10-14T05:08:13Z,48.8,TA120-T246191
1697260093000,2023-10-14T05:08:13Z,54.4,TA120-T246184
1697260093000,2023-10-14T05:08:13Z,46.5,TA120-T246187
1697260094000,2023-10-14T05:08:14Z,54.2,TA120-T246184
1697260094000,2023-10-14T05:08:14Z,49.2,TA120-T246187
1697260094000,2023-10-14T05:08:14Z,44.4,TA120-T246183
1697260094000,2023-10-14T05:08:14Z,49.3,TA120-T246191
1697260095000,2023-10-14T05:08:15Z,44.4,TA120-T246183
1697260095000,2023-10-14T05:08:15Z,49,TA120-T246191
1697260095000,2023-10-14T05:08:15Z,54.2,TA120-T246184
1697260095000,2023-10-14T05:08:15Z,46.7,TA120-T246187
1697260096000,2023-10-14T05:08:16Z,54.6,TA120-T246184
1697260096000,2023-10-14T05:08:16Z,47.2,TA120-T246187
1697260096000,2023-10-14T05:08:16Z,44.6,TA120-T246183
1697260096000,2023-10-14T05:08:16Z,49.1,TA120-T246191
1697260097000,2023-10-14T05:08:17Z,44.6,TA120-T246183
1697260097000,2023-10-14T05:08:17Z,49.2,TA120-T246191
1697260097000,2023-10-14T05:08:17Z,54.7,TA120-T246184
1697260097000,2023-10-14T05:08:17Z,50.1,TA120-T246187
1697260098000,2023-10-14T05:08:18Z,55,TA120-T246184
1697260098000,2023-10-14T05:08:18Z,49.6,TA120-T246187
1697260098000,2023-10-14T05:08:18Z,44.3,TA120-T246183
1697260098000,2023-10-14T05:08:18Z,49.2,TA120-T246191
1697260099000,2023-10-14T05:08:19Z,44.3,TA120-T246183
1697260099000,2023-10-14T05:08:19Z,48.6,TA120-T246191
1697260099000,2023-10-14T05:08:19Z,54.5,TA120-T246184
1697260099000,2023-10-14T05:08:19Z,47.1,TA120-T246187
1697260100000,2023-10-14T05:08:20Z,54.7,TA120-T246184
1697260100000,2023-10-14T05:08:20Z,44.8,TA120-T246187
1697260100000,2023-10-14T05:08:20Z,44.6,TA120-T246183
1697260100000,2023-10-14T05:08:20Z,48.8,TA120-T246191
1697260101000,2023-10-14T05:08:21Z,44.3,TA120-T246183
1697260101000,2023-10-14T05:08:21Z,48.7,TA120-T246191
1697260101000,2023-10-14T05:08:21Z,55.4,TA120-T246184
1697260101000,2023-10-14T05:08:21Z,47.2,TA120-T246187
1697260102000,2023-10-14T05:08:22Z,55.8,TA120-T246184
1697260102000,2023-10-14T05:08:22Z,48.6,TA120-T246187
1697260102000,2023-10-14T05:08:22Z,44.3,TA120-T246183
1697260102000,2023-10-14T05:08:22Z,49,TA120-T246191
1697260103000,2023-10-14T05:08:23Z,44.1,TA120-T246183
1697260103000,2023-10-14T05:08:23Z,49.5,TA120-T246191
1697260103000,2023-10-14T05:08:23Z,56,TA120-T246184
1697260103000,2023-10-14T05:08:23Z,44.8,TA120-T246187
1697260104000,2023-10-14T05:08:24Z,56.5,TA120-T246184
1697260104000,2023-10-14T05:08:24Z,46.7,TA120-T246187
1697260104000,2023-10-14T05:08:24Z,44.5,TA120-T246183
1697260104000,2023-10-14T05:08:24Z,49.4,TA120-T246191
1697260105000,2023-10-14T05:08:25Z,44.2,TA120-T246183
1697260105000,2023-10-14T05:08:25Z,49.1,TA120-T246191
1697260105000,2023-10-14T05:08:25Z,56.6,TA120-T246184
1697260105000,2023-10-14T05:08:25Z,51.1,TA120-T246187
1697260106000,2023-10-14T05:08:26Z,57.6,TA120-T246184
1697260106000,2023-10-14T05:08:26Z,46.5,TA120-T246187
1697260106000,2023-10-14T05:08:26Z,44.2,TA120-T246183
1697260106000,2023-10-14T05:08:26Z,49.1,TA120-T246191
1697260107000,2023-10-14T05:08:27Z,44.5,TA120-T246183
1697260107000,2023-10-14T05:08:27Z,49.1,TA120-T246191
1697260107000,2023-10-14T05:08:27Z,58,TA120-T246184
1697260107000,2023-10-14T05:08:27Z,46.6,TA120-T246187
1697260108000,2023-10-14T05:08:28Z,58.9,TA120-T246184
1697260108000,2023-10-14T05:08:28Z,46.6,TA120-T246187
1697260108000,2023-10-14T05:08:28Z,44.5,TA120-T246183
1697260108000,2023-10-14T05:08:28Z,49.2,TA120-T246191
1697260109000,2023-10-14T05:08:29Z,44.4,TA120-T246183
1697260109000,2023-10-14T05:08:29Z,48.8,TA120-T246191
1697260109000,2023-10-14T05:08:29Z,60.2,TA120-T246184
1697260109000,2023-10-14T05:08:29Z,49.1,TA120-T246187
1697260110000,2023-10-14T05:08:30Z,61.7,TA120-T246184
1697260110000,2023-10-14T05:08:30Z,45.2,TA120-T246187
1697260110000,2023-10-14T05:08:30Z,44.3,TA120-T246183
1697260110000,2023-10-14T05:08:30Z,49.4,TA120-T246191
1697260111000,2023-10-14T05:08:31Z,44.3,TA120-T246183
1697260111000,2023-10-14T05:08:31Z,49.2,TA120-T246191
1697260111000,2023-10-14T05:08:31Z,63.5,TA120-T246184
1697260111000,2023-10-14T05:08:31Z,48,TA120-T246187
1697260112000,2023-10-14T05:08:32Z,64.8,TA120-T246184
1697260112000,2023-10-14T05:08:32Z,45,TA120-T246187
1697260112000,2023-10-14T05:08:32Z,44.7,TA120-T246183
1697260112000,2023-10-14T05:08:32Z,48.6,TA120-T246191
1697260113000,2023-10-14T05:08:33Z,44.7,TA120-T246183
1697260113000,2023-10-14T05:08:33Z,49,TA120-T246191
1697260113000,2023-10-14T05:08:33Z,66.1,TA120-T246184
1697260113000,2023-10-14T05:08:33Z,45.4,TA120-T246187
1697260114000,2023-10-14T05:08:34Z,67.7,TA120-T246184
1697260114000,2023-10-14T05:08:34Z,48.1,TA120-T246187
1697260114000,2023-10-14T05:08:34Z,44.3,TA120-T246183
1697260114000,2023-10-14T05:08:34Z,49.4,TA120-T246191
1697260115000,2023-10-14T05:08:35Z,44.6,TA120-T246183
1697260115000,2023-10-14T05:08:35Z,49.6,TA120-T246191
1697260115000,2023-10-14T05:08:35Z,74.4,TA120-T246184
1697260115000,2023-10-14T05:08:35Z,45.2,TA120-T246187
1697260116000,2023-10-14T05:08:36Z,78.2,TA120-T246184
1697260116000,2023-10-14T05:08:36Z,49.6,TA120-T246187
1697260116000,2023-10-14T05:08:36Z,44.7,TA120-T246183
1697260116000,2023-10-14T05:08:36Z,49.2,TA120-T246191
1697260117000,2023-10-14T05:08:37Z,44.6,TA120-T246183
1697260117000,2023-10-14T05:08:37Z,48.9,TA120-T246191
1697260117000,2023-10-14T05:08:37Z,78.3,TA120-T246184
1697260117000,2023-10-14T05:08:37Z,45.2,TA120-T246187
1697260118000,2023-10-14T05:08:38Z,72.9,TA120-T246184
1697260118000,2023-10-14T05:08:38Z,46.7,TA120-T246187
1697260118000,2023-10-14T05:08:38Z,44.7,TA120-T246183
1697260118000,2023-10-14T05:08:38Z,49,TA120-T246191
1697260119000,2023-10-14T05:08:39Z,44.5,TA120-T246183
1697260119000,2023-10-14T05:08:39Z,49.5,TA120-T246191
1697260119000,2023-10-14T05:08:39Z,69.4,TA120-T246184
1697260119000,2023-10-14T05:08:39Z,46.6,TA120-T246187
1697260120000,2023-10-14T05:08:40Z,66.7,TA120-T246184
1697260120000,2023-10-14T05:08:40Z,46.8,TA120-T246187
1697260120000,2023-10-14T05:08:40Z,44.5,TA120-T246183
1697260120000,2023-10-14T05:08:40Z,48.8,TA120-T246191
1697260121000,2023-10-14T05:08:41Z,44.4,TA120-T246183
1697260121000,2023-10-14T05:08:41Z,48.8,TA120-T246191
1697260121000,2023-10-14T05:08:41Z,64.5,TA120-T246184
1697260121000,2023-10-14T05:08:41Z,48.2,TA120-T246187
1697260122000,2023-10-14T05:08:42Z,63.8,TA120-T246184
1697260122000,2023-10-14T05:08:42Z,46.8,TA120-T246187
1697260122000,2023-10-14T05:08:42Z,44.2,TA120-T246183
1697260122000,2023-10-14T05:08:42Z,49.6,TA120-T246191
1697260123000,2023-10-14T05:08:43Z,44.3,TA120-T246183
1697260123000,2023-10-14T05:08:43Z,49.1,TA120-T246191
1697260123000,2023-10-14T05:08:43Z,63,TA120-T246184
1697260123000,2023-10-14T05:08:43Z,46.8,TA120-T246187
1697260124000,2023-10-14T05:08:44Z,63.6,TA120-T246184
1697260124000,2023-10-14T05:08:44Z,48.1,TA120-T246187
1697260124000,2023-10-14T05:08:44Z,44.3,TA120-T246183
1697260124000,2023-10-14T05:08:44Z,49.4,TA120-T246191
1697260125000,2023-10-14T05:08:45Z,44.5,TA120-T246183
1697260125000,2023-10-14T05:08:45Z,49.5,TA120-T246191
1697260125000,2023-10-14T05:08:45Z,63.2,TA120-T246184
1697260125000,2023-10-14T05:08:45Z,46.9,TA120-T246187
1697260126000,2023-10-14T05:08:46Z,63.3,TA120-T246184
1697260126000,2023-10-14T05:08:46Z,46.9,TA120-T246187
1697260126000,2023-10-14T05:08:46Z,44.4,TA120-T246183
1697260126000,2023-10-14T05:08:46Z,49.5,TA120-T246191
1697260127000,2023-10-14T05:08:47Z,44.5,TA120-T246183
1697260127000,2023-10-14T05:08:47Z,49.6,TA120-T246191
