time,readable_time,dBA,dev-id
1698552687000,2023-10-29T04:11:27Z,47.3,TA120-T246187
1698552702000,2023-10-29T04:11:42Z,45.6,TA120-T246183
1698552703000,2023-10-29T04:11:43Z,46.3,TA120-T246191
1698552728000,2023-10-29T04:12:08Z,63.7,TA120-T246184
1698552730000,2023-10-29T04:12:10Z,40,TA120-T246174
1698552747000,2023-10-29T04:12:27Z,48,TA120-T246187
1698552762000,2023-10-29T04:12:42Z,45.6,TA120-T246183
1698552763000,2023-10-29T04:12:43Z,51.7,TA120-T246191
1698552788000,2023-10-29T04:13:08Z,61.3,TA120-T246184
1698552790000,2023-10-29T04:13:10Z,40,TA120-T246174
1698552807000,2023-10-29T04:13:27Z,46.3,TA120-T246187
1698552822000,2023-10-29T04:13:42Z,45.6,TA120-T246183
1698552823000,2023-10-29T04:13:43Z,46.8,TA120-T246191
1698552848000,2023-10-29T04:14:08Z,57.7,TA120-T246184
1698552850000,2023-10-29T04:14:10Z,40,TA120-T246174
1698552867000,2023-10-29T04:14:27Z,46.8,TA120-T246187
1698552882000,2023-10-29T04:14:42Z,45.6,TA120-T246183
1698552883000,2023-10-29T04:14:43Z,52.9,TA120-T246191
1698552908000,2023-10-29T04:15:08Z,66.9,TA120-T246184
1698552910000,2023-10-29T04:15:10Z,39.9,TA120-T246174
1698552927000,2023-10-29T04:15:27Z,46.8,TA120-T246187
1698552942000,2023-10-29T04:15:42Z,45.6,TA120-T246183
1698552943000,2023-10-29T04:15:43Z,49,TA120-T246191
1698552968000,2023-10-29T04:16:08Z,64.5,TA120-T246184
1698552970000,2023-10-29T04:16:10Z,40,TA120-T246174
1698552987000,2023-10-29T04:16:27Z,46.2,TA120-T246187
1698553002000,2023-10-29T04:16:42Z,45.5,TA120-T246183
1698553003000,2023-10-29T04:16:43Z,50.3,TA120-T246191
1698553028000,2023-10-29T04:17:08Z,71.2,TA120-T246184
1698553030000,2023-10-29T04:17:10Z,40,TA120-T246174
1698553047000,2023-10-29T04:17:27Z,46.9,TA120-T246187
1698553062000,2023-10-29T04:17:42Z,45.6,TA120-T246183
1698553063000,2023-10-29T04:17:43Z,43.6,TA120-T246191
1698553088000,2023-10-29T04:18:08Z,57.4,TA120-T246184
1698553090000,2023-10-29T04:18:10Z,40,TA120-T246174
1698553107000,2023-10-29T04:18:27Z,46.9,TA120-T246187
1698553122000,2023-10-29T04:18:42Z,45.6,TA120-T246183
1698553123000,2023-10-29T04:18:43Z,44.9,TA120-T246191
1698553148000,2023-10-29T04:19:08Z,62.9,TA120-T246184
1698553150000,2023-10-29T04:19:10Z,39.9,TA120-T246174
1698553167000,2023-10-29T04:19:27Z,46.1,TA120-T246187
1698553182000,2023-10-29T04:19:42Z,45.6,TA120-T246183
1698553183000,2023-10-29T04:19:43Z,48.3,TA120-T246191
1698553208000,2023-10-29T04:20:08Z,63.1,TA120-T246184
1698553210000,2023-10-29T04:20:10Z,40,TA120-T246174
1698553227000,2023-10-29T04:20:27Z,48.5,TA120-T246187
1698553242000,2023-10-29T04:20:42Z,45.6,TA120-T246183
1698553243000,2023-10-29T04:20:43Z,43.2,TA120-T246191
1698553268000,2023-10-29T04:21:08Z,67.9,TA120-T246184
1698553270000,2023-10-29T04:21:10Z,39.9,TA120-T246174
1698553287000,2023-10-29T04:21:27Z,47.6,TA120-T246187
1698553302000,2023-10-29T04:21:42Z,45.6,TA120-T246183
1698553303000,2023-10-29T04:21:43Z,49.8,TA120-T246191
1698553328000,2023-10-29T04:22:08Z,59.4,TA120-T246184
1698553330000,2023-10-29T04:22:10Z,40,TA120-T246174
1698553347000,2023-10-29T04:22:27Z,47.5,TA120-T246187
1698553362000,2023-10-29T04:22:42Z,45.6,TA120-T246183
1698553363000,2023-10-29T04:22:43Z,46.8,TA120-T246191
1698553388000,2023-10-29T04:23:08Z,66.7,TA120-T246184
1698553390000,2023-10-29T04:23:10Z,39.9,TA120-T246174
1698553407000,2023-10-29T04:23:27Z,47.6,TA120-T246187
1698553422000,2023-10-29T04:23:42Z,45.6,TA120-T246183
1698553423000,2023-10-29T04:23:43Z,54.8,TA120-T246191
1698553448000,2023-10-29T04:24:08Z,66.1,TA120-T246184
1698553450000,2023-10-29T04:24:10Z,39.8,TA120-T246174
1698553467000,2023-10-29T04:24:27Z,47.7,TA120-T246187
1698553482000,2023-10-29T04:24:42Z,45.6,TA120-T246183
1698553483000,2023-10-29T04:24:43Z,48.8,TA120-T246191
1698553508000,2023-10-29T04:25:08Z,60.6,TA120-T246184
1698553510000,2023-10-29T04:25:10Z,39.9,TA120-T246174
1698553527000,2023-10-29T04:25:27Z,47.6,TA120-T246187
1698553542000,2023-10-29T04:25:42Z,45.5,TA120-T246183
1698553543000,2023-10-29T04:25:43Z,43.3,TA120-T246191
1698553568000,2023-10-29T04:26:08Z,63.5,TA120-T246184
1698553570000,2023-10-29T04:26:10Z,39.9,TA120-T246174
1698553587000,2023-10-29T04:26:27Z,46.4,TA120-T246187
1698553602000,2023-10-29T04:26:42Z,45.5,TA120-T246183
1698553603000,2023-10-29T04:26:43Z,48,TA120-T246191
1698553628000,2023-10-29T04:27:08Z,61.3,TA120-T246184
1698553630000,2023-10-29T04:27:10Z,39.9,TA120-T246174
1698553647000,2023-10-29T04:27:27Z,49.6,TA120-T246187
1698553662000,2023-10-29T04:27:42Z,45.6,TA120-T246183
1698553663000,2023-10-29T04:27:43Z,46.5,TA120-T246191
1698553688000,2023-10-29T04:28:08Z,56.6,TA120-T246184
1698553690000,2023-10-29T04:28:10Z,40,TA120-T246174
1698553707000,2023-10-29T04:28:27Z,47.2,TA120-T246187
1698553722000,2023-10-29T04:28:42Z,45.7,TA120-T246183
1698553723000,2023-10-29T04:28:43Z,51,TA120-T246191
1698553748000,2023-10-29T04:29:08Z,67.9,TA120-T246184
1698553750000,2023-10-29T04:29:10Z,40,TA120-T246174
1698553767000,2023-10-29T04:29:27Z,47.5,TA120-T246187
1698553782000,2023-10-29T04:29:42Z,45.6,TA120-T246183
1698553783000,2023-10-29T04:29:43Z,49.3,TA120-T246191
1698553808000,2023-10-29T04:30:08Z,64,TA120-T246184
1698553810000,2023-10-29T04:30:10Z,39.9,TA120-T246174
1698553827000,2023-10-29T04:30:27Z,47.5,TA120-T246187
1698553842000,2023-10-29T04:30:42Z,45.6,TA120-T246183
1698553843000,2023-10-29T04:30:43Z,43.6,TA120-T246191
1698553868000,2023-10-29T04:31:08Z,66.2,TA120-T246184
1698553870000,2023-10-29T04:31:10Z,39.9,TA120-T246174
1698553887000,2023-10-29T04:31:27Z,48.9,TA120-T246187
1698553902000,2023-10-29T04:31:42Z,45.6,TA120-T246183
1698553903000,2023-10-29T04:31:43Z,47.9,TA120-T246191
1698553928000,2023-10-29T04:32:08Z,54.1,TA120-T246184
1698553930000,2023-10-29T04:32:10Z,40,TA120-T246174
1698553947000,2023-10-29T04:32:27Z,51.2,TA120-T246187
1698553962000,2023-10-29T04:32:42Z,45.6,TA120-T246183
1698553963000,2023-10-29T04:32:43Z,46.1,TA120-T246191
1698553988000,2023-10-29T04:33:08Z,69.8,TA120-T246184
1698553990000,2023-10-29T04:33:10Z,39.9,TA120-T246174
1698554007000,2023-10-29T04:33:27Z,49,TA120-T246187
1698554022000,2023-10-29T04:33:42Z,45.6,TA120-T246183
1698554023000,2023-10-29T04:33:43Z,43.6,TA120-T246191
1698554048000,2023-10-29T04:34:08Z,67.8,TA120-T246184
1698554050000,2023-10-29T04:34:10Z,39.9,TA120-T246174
1698554067000,2023-10-29T04:34:27Z,46.2,TA120-T246187
1698554082000,2023-10-29T04:34:42Z,45.6,TA120-T246183
1698554083000,2023-10-29T04:34:43Z,44.2,TA120-T246191
1698554108000,2023-10-29T04:35:08Z,64,TA120-T246184
1698554110000,2023-10-29T04:35:10Z,40,TA120-T246174
1698554127000,2023-10-29T04:35:27Z,46.9,TA120-T246187
1698554142000,2023-10-29T04:35:42Z,45.6,TA120-T246183
1698554143000,2023-10-29T04:35:43Z,43.4,TA120-T246191
1698554168000,2023-10-29T04:36:08Z,66.3,TA120-T246184
1698554170000,2023-10-29T04:36:10Z,39.9,TA120-T246174
1698554187000,2023-10-29T04:36:27Z,47.7,TA120-T246187
1698554202000,2023-10-29T04:36:42Z,45.6,TA120-T246183
1698554203000,2023-10-29T04:36:43Z,50.2,TA120-T246191
1698554228000,2023-10-29T04:37:08Z,65.9,TA120-T246184
1698554230000,2023-10-29T04:37:10Z,40,TA120-T246174
1698554247000,2023-10-29T04:37:27Z,46.9,TA120-T246187
1698554262000,2023-10-29T04:37:42Z,45.6,TA120-T246183
1698554263000,2023-10-29T04:37:43Z,43.4,TA120-T246191
1698554288000,2023-10-29T04:38:08Z,67.7,TA120-T246184
1698554290000,2023-10-29T04:38:10Z,39.9,TA120-T246174
1698554307000,2023-10-29T04:38:27Z,49.1,TA120-T246187
1698554322000,2023-10-29T04:38:42Z,45.6,TA120-T246183
1698554323000,2023-10-29T04:38:43Z,44.8,TA120-T246191
1698554348000,2023-10-29T04:39:08Z,62.3,TA120-T246184
1698554350000,2023-10-29T04:39:10Z,40,TA120-T246174
1698554367000,2023-10-29T04:39:27Z,48.9,TA120-T246187
1698554382000,2023-10-29T04:39:42Z,45.6,TA120-T246183
1698554383000,2023-10-29T04:39:43Z,54.8,TA120-T246191
1698554408000,2023-10-29T04:40:08Z,65.7,TA120-T246184
1698554410000,2023-10-29T04:40:10Z,39.9,TA120-T246174
1698554427000,2023-10-29T04:40:27Z,48.2,TA120-T246187
1698554442000,2023-10-29T04:40:42Z,45.6,TA120-T246183
1698554443000,2023-10-29T04:40:43Z,50.3,TA120-T246191
1698554468000,2023-10-29T04:41:08Z,61.2,TA120-T246184
1698554470000,2023-10-29T04:41:10Z,40.1,TA120-T246174
1698554487000,2023-10-29T04:41:27Z,48.5,TA120-T246187
1698554502000,2023-10-29T04:41:42Z,45.6,TA120-T246183
1698554503000,2023-10-29T04:41:43Z,44.1,TA120-T246191
1698554528000,2023-10-29T04:42:08Z,68.8,TA120-T246184
1698554530000,2023-10-29T04:42:10Z,39.9,TA120-T246174
1698554547000,2023-10-29T04:42:27Z,49.7,TA120-T246187
1698554562000,2023-10-29T04:42:42Z,45.6,TA120-T246183
1698554563000,2023-10-29T04:42:43Z,53.5,TA120-T246191
1698554588000,2023-10-29T04:43:08Z,66.5,TA120-T246184
1698554590000,2023-10-29T04:43:10Z,39.9,TA120-T246174
1698554607000,2023-10-29T04:43:27Z,49.3,TA120-T246187
1698554622000,2023-10-29T04:43:42Z,45.6,TA120-T246183
1698554623000,2023-10-29T04:43:43Z,43.9,TA120-T246191
1698554648000,2023-10-29T04:44:08Z,66.1,TA120-T246184
1698554650000,2023-10-29T04:44:10Z,40,TA120-T246174
1698554667000,2023-10-29T04:44:27Z,48.9,TA120-T246187
1698554682000,2023-10-29T04:44:42Z,45.5,TA120-T246183
1698554683000,2023-10-29T04:44:43Z,51.1,TA120-T246191
1698554708000,2023-10-29T04:45:08Z,64.2,TA120-T246184
1698554710000,2023-10-29T04:45:10Z,39.9,TA120-T246174
1698554727000,2023-10-29T04:45:27Z,48.9,TA120-T246187
1698554742000,2023-10-29T04:45:42Z,45.6,TA120-T246183
1698554743000,2023-10-29T04:45:43Z,50.2,TA120-T246191
1698554768000,2023-10-29T04:46:08Z,61.3,TA120-T246184
1698554770000,2023-10-29T04:46:10Z,40,TA120-T246174
1698554787000,2023-10-29T04:46:27Z,47.1,TA120-T246187
1698554802000,2023-10-29T04:46:42Z,45.6,TA120-T246183
1698554803000,2023-10-29T04:46:43Z,43.3,TA120-T246191
1698554828000,2023-10-29T04:47:08Z,65.4,TA120-T246184
1698554830000,2023-10-29T04:47:10Z,39.9,TA120-T246174
1698554847000,2023-10-29T04:47:27Z,47,TA120-T246187
1698554862000,2023-10-29T04:47:42Z,45.7,TA120-T246183
1698554863000,2023-10-29T04:47:43Z,47.7,TA120-T246191
1698554888000,2023-10-29T04:48:08Z,61,TA120-T246184
1698554890000,2023-10-29T04:48:10Z,40,TA120-T246174
1698554907000,2023-10-29T04:48:27Z,47.5,TA120-T246187
1698554922000,2023-10-29T04:48:42Z,45.7,TA120-T246183
1698554923000,2023-10-29T04:48:43Z,43.8,TA120-T246191
1698554948000,2023-10-29T04:49:08Z,56.7,TA120-T246184
1698554950000,2023-10-29T04:49:10Z,40,TA120-T246174
1698554967000,2023-10-29T04:49:27Z,50.1,TA120-T246187
1698554982000,2023-10-29T04:49:42Z,45.7,TA120-T246183
1698554983000,2023-10-29T04:49:43Z,43.5,TA120-T246191
1698555008000,2023-10-29T04:50:08Z,65.5,TA120-T246184
1698555010000,2023-10-29T04:50:10Z,39.9,TA120-T246174
1698555027000,2023-10-29T04:50:27Z,46.9,TA120-T246187
1698555042000,2023-10-29T04:50:42Z,45.6,TA120-T246183
1698555043000,2023-10-29T04:50:43Z,43.4,TA120-T246191
1698555068000,2023-10-29T04:51:08Z,67.1,TA120-T246184
1698555070000,2023-10-29T04:51:10Z,39.9,TA120-T246174
1698555087000,2023-10-29T04:51:27Z,47.9,TA120-T246187
1698555102000,2023-10-29T04:51:42Z,45.6,TA120-T246183
1698555103000,2023-10-29T04:51:43Z,43.4,TA120-T246191
1698555128000,2023-10-29T04:52:08Z,67.4,TA120-T246184
1698555130000,2023-10-29T04:52:10Z,39.9,TA120-T246174
1698555147000,2023-10-29T04:52:27Z,48.7,TA120-T246187
1698555162000,2023-10-29T04:52:42Z,45.6,TA120-T246183
1698555163000,2023-10-29T04:52:43Z,43.4,TA120-T246191
1698555188000,2023-10-29T04:53:08Z,66.5,TA120-T246184
1698555190000,2023-10-29T04:53:10Z,39.9,TA120-T246174
1698555207000,2023-10-29T04:53:27Z,48.1,TA120-T246187
1698555222000,2023-10-29T04:53:42Z,45.6,TA120-T246183
1698555223000,2023-10-29T04:53:43Z,48.3,TA120-T246191
1698555248000,2023-10-29T04:54:08Z,66.4,TA120-T246184
1698555250000,2023-10-29T04:54:10Z,40.1,TA120-T246174
1698555267000,2023-10-29T04:54:27Z,46.7,TA120-T246187
1698555282000,2023-10-29T04:54:42Z,45.6,TA120-T246183
1698555283000,2023-10-29T04:54:43Z,43.5,TA120-T246191
1698555308000,2023-10-29T04:55:08Z,68.2,TA120-T246184
1698555310000,2023-10-29T04:55:10Z,40,TA120-T246174
1698555327000,2023-10-29T04:55:27Z,49.7,TA120-T246187
1698555342000,2023-10-29T04:55:42Z,45.6,TA120-T246183
1698555343000,2023-10-29T04:55:43Z,49,TA120-T246191
1698555368000,2023-10-29T04:56:08Z,64.9,TA120-T246184
1698555370000,2023-10-29T04:56:10Z,39.9,TA120-T246174
1698555387000,2023-10-29T04:56:27Z,52.6,TA120-T246187
1698555402000,2023-10-29T04:56:42Z,45.6,TA120-T246183
1698555403000,2023-10-29T04:56:43Z,46,TA120-T246191
1698555428000,2023-10-29T04:57:08Z,66.7,TA120-T246184
1698555430000,2023-10-29T04:57:10Z,40.1,TA120-T246174
1698555447000,2023-10-29T04:57:27Z,47,TA120-T246187
1698555462000,2023-10-29T04:57:42Z,45.6,TA120-T246183
1698555463000,2023-10-29T04:57:43Z,44.4,TA120-T246191
1698555488000,2023-10-29T04:58:08Z,69.1,TA120-T246184
1698555490000,2023-10-29T04:58:10Z,39.9,TA120-T246174
1698555507000,2023-10-29T04:58:27Z,46.8,TA120-T246187
1698555522000,2023-10-29T04:58:42Z,45.6,TA120-T246183
1698555523000,2023-10-29T04:58:43Z,50.4,TA120-T246191
1698555548000,2023-10-29T04:59:08Z,61.2,TA120-T246184
1698555550000,2023-10-29T04:59:10Z,40,TA120-T246174
1698555567000,2023-10-29T04:59:27Z,47.2,TA120-T246187
1698555582000,2023-10-29T04:59:42Z,45.6,TA120-T246183
1698555583000,2023-10-29T04:59:43Z,45.7,TA120-T246191
1698555608000,2023-10-29T05:00:08Z,68.7,TA120-T246184
1698555610000,2023-10-29T05:00:10Z,40,TA120-T246174
1698555627000,2023-10-29T05:00:27Z,47.9,TA120-T246187
1698555642000,2023-10-29T05:00:42Z,45.6,TA120-T246183
1698555643000,2023-10-29T05:00:43Z,47.8,TA120-T246191
1698555668000,2023-10-29T05:01:08Z,69.4,TA120-T246184
1698555670000,2023-10-29T05:01:10Z,40,TA120-T246174
1698555687000,2023-10-29T05:01:27Z,48.4,TA120-T246187
1698555702000,2023-10-29T05:01:42Z,45.6,TA120-T246183
1698555703000,2023-10-29T05:01:43Z,50.9,TA120-T246191
1698555728000,2023-10-29T05:02:08Z,63.3,TA120-T246184
1698555730000,2023-10-29T05:02:10Z,40,TA120-T246174
1698555747000,2023-10-29T05:02:27Z,49.6,TA120-T246187
1698555762000,2023-10-29T05:02:42Z,45.6,TA120-T246183
1698555763000,2023-10-29T05:02:43Z,49.1,TA120-T246191
1698555788000,2023-10-29T05:03:08Z,63.1,TA120-T246184
1698555790000,2023-10-29T05:03:10Z,40,TA120-T246174
1698555807000,2023-10-29T05:03:27Z,48.2,TA120-T246187
1698555822000,2023-10-29T05:03:42Z,45.6,TA120-T246183
1698555823000,2023-10-29T05:03:43Z,43.9,TA120-T246191
1698555848000,2023-10-29T05:04:08Z,64.6,TA120-T246184
1698555850000,2023-10-29T05:04:10Z,40,TA120-T246174
1698555867000,2023-10-29T05:04:27Z,47.5,TA120-T246187
1698555882000,2023-10-29T05:04:42Z,45.6,TA120-T246183
1698555883000,2023-10-29T05:04:43Z,50.6,TA120-T246191
1698555908000,2023-10-29T05:05:08Z,67.8,TA120-T246184
1698555910000,2023-10-29T05:05:10Z,39.9,TA120-T246174
1698555927000,2023-10-29T05:05:27Z,46.2,TA120-T246187
1698555942000,2023-10-29T05:05:42Z,45.6,TA120-T246183
1698555943000,2023-10-29T05:05:43Z,44,TA120-T246191
1698555968000,2023-10-29T05:06:08Z,67.4,TA120-T246184
1698555970000,2023-10-29T05:06:10Z,40,TA120-T246174
1698555987000,2023-10-29T05:06:27Z,47.5,TA120-T246187
1698556002000,2023-10-29T05:06:42Z,45.6,TA120-T246183
1698556003000,2023-10-29T05:06:43Z,55.5,TA120-T246191
1698556028000,2023-10-29T05:07:08Z,62.7,TA120-T246184
1698556030000,2023-10-29T05:07:10Z,40.1,TA120-T246174
1698556047000,2023-10-29T05:07:27Z,47.2,TA120-T246187
1698556062000,2023-10-29T05:07:42Z,45.6,TA120-T246183
1698556063000,2023-10-29T05:07:43Z,44.9,TA120-T246191
1698556088000,2023-10-29T05:08:08Z,64.1,TA120-T246184
1698556090000,2023-10-29T05:08:10Z,40.1,TA120-T246174
1698556107000,2023-10-29T05:08:27Z,47.8,TA120-T246187
1698556122000,2023-10-29T05:08:42Z,45.6,TA120-T246183
1698556123000,2023-10-29T05:08:43Z,46.2,TA120-T246191
1698556148000,2023-10-29T05:09:08Z,62.7,TA120-T246184
1698556150000,2023-10-29T05:09:10Z,40.1,TA120-T246174
1698556167000,2023-10-29T05:09:27Z,47.8,TA120-T246187
1698556182000,2023-10-29T05:09:42Z,45.6,TA120-T246183
1698556183000,2023-10-29T05:09:43Z,44.6,TA120-T246191
1698556208000,2023-10-29T05:10:08Z,62.7,TA120-T246184
1698556210000,2023-10-29T05:10:10Z,40,TA120-T246174
1698556227000,2023-10-29T05:10:27Z,49.3,TA120-T246187
1698556242000,2023-10-29T05:10:42Z,45.6,TA120-T246183
1698556243000,2023-10-29T05:10:43Z,43.4,TA120-T246191
1698556268000,2023-10-29T05:11:08Z,65.3,TA120-T246184
1698556270000,2023-10-29T05:11:10Z,39.9,TA120-T246174
1698556287000,2023-10-29T05:11:27Z,48.5,TA120-T246187
1698556302000,2023-10-29T05:11:42Z,45.6,TA120-T246183
1698556303000,2023-10-29T05:11:43Z,49.5,TA120-T246191
1698556328000,2023-10-29T05:12:08Z,65,TA120-T246184
1698556330000,2023-10-29T05:12:10Z,40,TA120-T246174
1698556347000,2023-10-29T05:12:27Z,49.7,TA120-T246187
1698556362000,2023-10-29T05:12:42Z,45.6,TA120-T246183
1698556363000,2023-10-29T05:12:43Z,44.1,TA120-T246191
1698556388000,2023-10-29T05:13:08Z,67.9,TA120-T246184
1698556390000,2023-10-29T05:13:10Z,40,TA120-T246174
1698556407000,2023-10-29T05:13:27Z,50.3,TA120-T246187
1698556422000,2023-10-29T05:13:42Z,45.6,TA120-T246183
1698556423000,2023-10-29T05:13:43Z,51.7,TA120-T246191
1698556448000,2023-10-29T05:14:08Z,61.5,TA120-T246184
1698556450000,2023-10-29T05:14:10Z,39.9,TA120-T246174
1698556467000,2023-10-29T05:14:27Z,48.1,TA120-T246187
1698556482000,2023-10-29T05:14:42Z,45.6,TA120-T246183
1698556483000,2023-10-29T05:14:43Z,43.8,TA120-T246191
1698556508000,2023-10-29T05:15:08Z,69.3,TA120-T246184
1698556510000,2023-10-29T05:15:10Z,40,TA120-T246174
1698556527000,2023-10-29T05:15:27Z,48.1,TA120-T246187
1698556542000,2023-10-29T05:15:42Z,45.6,TA120-T246183
1698556543000,2023-10-29T05:15:43Z,47.2,TA120-T246191
1698556568000,2023-10-29T05:16:08Z,57.5,TA120-T246184
1698556570000,2023-10-29T05:16:10Z,39.8,TA120-T246174
1698556587000,2023-10-29T05:16:27Z,48.5,TA120-T246187
1698556602000,2023-10-29T05:16:42Z,45.6,TA120-T246183
1698556603000,2023-10-29T05:16:43Z,43.6,TA120-T246191
1698556628000,2023-10-29T05:17:08Z,64,TA120-T246184
1698556630000,2023-10-29T05:17:10Z,39.9,TA120-T246174
1698556647000,2023-10-29T05:17:27Z,50.1,TA120-T246187
1698556662000,2023-10-29T05:17:42Z,45.6,TA120-T246183
1698556663000,2023-10-29T05:17:43Z,51.8,TA120-T246191
1698556688000,2023-10-29T05:18:08Z,64.9,TA120-T246184
1698556690000,2023-10-29T05:18:10Z,39.9,TA120-T246174
1698556707000,2023-10-29T05:18:27Z,49.8,TA120-T246187
1698556722000,2023-10-29T05:18:42Z,45.6,TA120-T246183
1698556723000,2023-10-29T05:18:43Z,43.6,TA120-T246191
1698556748000,2023-10-29T05:19:08Z,60.2,TA120-T246184
1698556750000,2023-10-29T05:19:10Z,39.9,TA120-T246174
1698556767000,2023-10-29T05:19:27Z,47.8,TA120-T246187
1698556782000,2023-10-29T05:19:42Z,45.6,TA120-T246183
1698556783000,2023-10-29T05:19:43Z,49.5,TA120-T246191
1698556808000,2023-10-29T05:20:08Z,66.8,TA120-T246184
1698556810000,2023-10-29T05:20:10Z,39.8,TA120-T246174
1698556827000,2023-10-29T05:20:27Z,48.1,TA120-T246187
1698556842000,2023-10-29T05:20:42Z,45.6,TA120-T246183
1698556843000,2023-10-29T05:20:43Z,44.2,TA120-T246191
1698556868000,2023-10-29T05:21:08Z,66.5,TA120-T246184
1698556870000,2023-10-29T05:21:10Z,40,TA120-T246174
1698556887000,2023-10-29T05:21:27Z,48.2,TA120-T246187
1698556902000,2023-10-29T05:21:42Z,45.6,TA120-T246183
1698556903000,2023-10-29T05:21:43Z,48.8,TA120-T246191
1698556928000,2023-10-29T05:22:08Z,64.3,TA120-T246184
1698556930000,2023-10-29T05:22:10Z,40,TA120-T246174
1698556947000,2023-10-29T05:22:27Z,47.4,TA120-T246187
1698556962000,2023-10-29T05:22:42Z,45.6,TA120-T246183
1698556963000,2023-10-29T05:22:43Z,48.1,TA120-T246191
1698556988000,2023-10-29T05:23:08Z,68.5,TA120-T246184
1698556990000,2023-10-29T05:23:10Z,39.8,TA120-T246174
1698557007000,2023-10-29T05:23:27Z,48.6,TA120-T246187
1698557022000,2023-10-29T05:23:42Z,45.6,TA120-T246183
1698557023000,2023-10-29T05:23:43Z,48.9,TA120-T246191
1698557048000,2023-10-29T05:24:08Z,71.9,TA120-T246184
1698557050000,2023-10-29T05:24:10Z,39.9,TA120-T246174
1698557067000,2023-10-29T05:24:27Z,47.4,TA120-T246187
1698557082000,2023-10-29T05:24:42Z,45.6,TA120-T246183
1698557083000,2023-10-29T05:24:43Z,45.1,TA120-T246191
1698557108000,2023-10-29T05:25:08Z,70.1,TA120-T246184
1698557110000,2023-10-29T05:25:10Z,40,TA120-T246174
1698557127000,2023-10-29T05:25:27Z,48.5,TA120-T246187
1698557142000,2023-10-29T05:25:42Z,45.6,TA120-T246183
1698557143000,2023-10-29T05:25:43Z,53.9,TA120-T246191
1698557168000,2023-10-29T05:26:08Z,68.5,TA120-T246184
1698557170000,2023-10-29T05:26:10Z,39.9,TA120-T246174
1698557187000,2023-10-29T05:26:27Z,47.3,TA120-T246187
1698557202000,2023-10-29T05:26:42Z,45.5,TA120-T246183
1698557203000,2023-10-29T05:26:43Z,45.8,TA120-T246191
1698557228000,2023-10-29T05:27:08Z,62.4,TA120-T246184
1698557230000,2023-10-29T05:27:10Z,40.1,TA120-T246174
1698557247000,2023-10-29T05:27:27Z,46.5,TA120-T246187
1698557262000,2023-10-29T05:27:42Z,45.6,TA120-T246183
1698557263000,2023-10-29T05:27:43Z,43.9,TA120-T246191
1698557288000,2023-10-29T05:28:08Z,58.3,TA120-T246184
1698557290000,2023-10-29T05:28:10Z,39.9,TA120-T246174
1698557307000,2023-10-29T05:28:27Z,46.3,TA120-T246187
1698557322000,2023-10-29T05:28:42Z,45.6,TA120-T246183
1698557323000,2023-10-29T05:28:43Z,52.3,TA120-T246191
1698557348000,2023-10-29T05:29:08Z,65.5,TA120-T246184
1698557350000,2023-10-29T05:29:10Z,40.1,TA120-T246174
1698557367000,2023-10-29T05:29:27Z,49.9,TA120-T246187
1698557382000,2023-10-29T05:29:42Z,45.6,TA120-T246183
1698557383000,2023-10-29T05:29:43Z,49.9,TA120-T246191
1698557408000,2023-10-29T05:30:08Z,65.9,TA120-T246184
1698557410000,2023-10-29T05:30:10Z,40,TA120-T246174
1698557427000,2023-10-29T05:30:27Z,48,TA120-T246187
1698557442000,2023-10-29T05:30:42Z,45.6,TA120-T246183
1698557443000,2023-10-29T05:30:43Z,46.5,TA120-T246191
1698557468000,2023-10-29T05:31:08Z,61,TA120-T246184
1698557470000,2023-10-29T05:31:10Z,40.1,TA120-T246174
1698557487000,2023-10-29T05:31:27Z,48.3,TA120-T246187
1698557502000,2023-10-29T05:31:42Z,45.6,TA120-T246183
1698557503000,2023-10-29T05:31:43Z,52.4,TA120-T246191
1698557528000,2023-10-29T05:32:08Z,67,TA120-T246184
1698557530000,2023-10-29T05:32:10Z,39.9,TA120-T246174
1698557547000,2023-10-29T05:32:27Z,50.4,TA120-T246187
1698557562000,2023-10-29T05:32:42Z,45.6,TA120-T246183
1698557563000,2023-10-29T05:32:43Z,48.5,TA120-T246191
1698557588000,2023-10-29T05:33:08Z,66.9,TA120-T246184
1698557590000,2023-10-29T05:33:10Z,40,TA120-T246174
1698557607000,2023-10-29T05:33:27Z,48.6,TA120-T246187
1698557622000,2023-10-29T05:33:42Z,45.6,TA120-T246183
1698557623000,2023-10-29T05:33:43Z,44.4,TA120-T246191
1698557648000,2023-10-29T05:34:08Z,62.3,TA120-T246184
1698557650000,2023-10-29T05:34:10Z,40,TA120-T246174
1698557667000,2023-10-29T05:34:27Z,48.2,TA120-T246187
1698557682000,2023-10-29T05:34:42Z,45.6,TA120-T246183
1698557683000,2023-10-29T05:34:43Z,54.8,TA120-T246191
1698557708000,2023-10-29T05:35:08Z,67.9,TA120-T246184
1698557710000,2023-10-29T05:35:10Z,40,TA120-T246174
1698557727000,2023-10-29T05:35:27Z,49,TA120-T246187
1698557742000,2023-10-29T05:35:42Z,45.6,TA120-T246183
1698557743000,2023-10-29T05:35:43Z,47.7,TA120-T246191
1698557768000,2023-10-29T05:36:08Z,67.1,TA120-T246184
1698557770000,2023-10-29T05:36:10Z,40,TA120-T246174
1698557787000,2023-10-29T05:36:27Z,51.2,TA120-T246187
1698557802000,2023-10-29T05:36:42Z,45.5,TA120-T246183
