time,readable_time,dBA,dev-id
1692762391000,2023-08-23T03:46:31Z,64.5,TA120-T246187
1692762400000,2023-08-23T03:46:40Z,44.3,TA120-T246183
1692762418000,2023-08-23T03:46:58Z,74.6,TA120-T246184
1692762450000,2023-08-23T03:47:30Z,56.1,TA120-T246191
1692762451000,2023-08-23T03:47:31Z,64.5,TA120-T246187
1692762460000,2023-08-23T03:47:40Z,44.3,TA120-T246183
1692762478000,2023-08-23T03:47:58Z,75.2,TA120-T246184
1692762510000,2023-08-23T03:48:30Z,57.9,TA120-T246191
1692762511000,2023-08-23T03:48:31Z,63.9,TA120-T246187
1692762520000,2023-08-23T03:48:40Z,44.3,TA120-T246183
1692762538000,2023-08-23T03:48:58Z,72,TA120-T246184
1692762570000,2023-08-23T03:49:30Z,58.8,TA120-T246191
1692762571000,2023-08-23T03:49:31Z,63.5,TA120-T246187
1692762580000,2023-08-23T03:49:40Z,44.3,TA120-T246183
1692762598000,2023-08-23T03:49:58Z,78.3,TA120-T246184
1692762630000,2023-08-23T03:50:30Z,55.9,TA120-T246191
1692762631000,2023-08-23T03:50:31Z,64,TA120-T246187
1692762640000,2023-08-23T03:50:40Z,44.2,TA120-T246183
1692762658000,2023-08-23T03:50:58Z,73.3,TA120-T246184
1692762690000,2023-08-23T03:51:30Z,57.3,TA120-T246191
1692762691000,2023-08-23T03:51:31Z,64.3,TA120-T246187
1692762700000,2023-08-23T03:51:40Z,44.3,TA120-T246183
1692762718000,2023-08-23T03:51:58Z,72.2,TA120-T246184
1692762750000,2023-08-23T03:52:30Z,53.9,TA120-T246191
1692762751000,2023-08-23T03:52:31Z,64.1,TA120-T246187
1692762760000,2023-08-23T03:52:40Z,44.3,TA120-T246183
1692762778000,2023-08-23T03:52:58Z,75.9,TA120-T246184
1692762810000,2023-08-23T03:53:30Z,55.7,TA120-T246191
1692762811000,2023-08-23T03:53:31Z,67.2,TA120-T246187
1692762820000,2023-08-23T03:53:40Z,44.3,TA120-T246183
1692762838000,2023-08-23T03:53:58Z,76.4,TA120-T246184
1692762870000,2023-08-23T03:54:30Z,55.4,TA120-T246191
1692762871000,2023-08-23T03:54:31Z,74.6,TA120-T246187
1692762880000,2023-08-23T03:54:40Z,44.4,TA120-T246183
1692762898000,2023-08-23T03:54:58Z,72.9,TA120-T246184
1692762930000,2023-08-23T03:55:30Z,57.9,TA120-T246191
1692762931000,2023-08-23T03:55:31Z,72.1,TA120-T246187
1692762940000,2023-08-23T03:55:40Z,44.3,TA120-T246183
1692762958000,2023-08-23T03:55:58Z,74.8,TA120-T246184
1692762990000,2023-08-23T03:56:30Z,57.2,TA120-T246191
1692762991000,2023-08-23T03:56:31Z,64.8,TA120-T246187
1692763000000,2023-08-23T03:56:40Z,44.3,TA120-T246183
1692763018000,2023-08-23T03:56:58Z,75.1,TA120-T246184
1692763050000,2023-08-23T03:57:30Z,57.1,TA120-T246191
1692763051000,2023-08-23T03:57:31Z,64.8,TA120-T246187
1692763060000,2023-08-23T03:57:40Z,44.3,TA120-T246183
1692763078000,2023-08-23T03:57:58Z,70.7,TA120-T246184
1692763110000,2023-08-23T03:58:30Z,54.1,TA120-T246191
1692763111000,2023-08-23T03:58:31Z,64.4,TA120-T246187
1692763120000,2023-08-23T03:58:40Z,44.3,TA120-T246183
1692763138000,2023-08-23T03:58:58Z,74.2,TA120-T246184
1692763170000,2023-08-23T03:59:30Z,55.1,TA120-T246191
1692763171000,2023-08-23T03:59:31Z,64.4,TA120-T246187
1692763180000,2023-08-23T03:59:40Z,44.4,TA120-T246183
1692763198000,2023-08-23T03:59:58Z,75.3,TA120-T246184
1692763230000,2023-08-23T04:00:30Z,55.7,TA120-T246191
1692763231000,2023-08-23T04:00:31Z,65.3,TA120-T246187
1692763240000,2023-08-23T04:00:40Z,44.3,TA120-T246183
1692763258000,2023-08-23T04:00:58Z,72.8,TA120-T246184
1692763290000,2023-08-23T04:01:30Z,55.1,TA120-T246191
1692763291000,2023-08-23T04:01:31Z,71.5,TA120-T246187
1692763300000,2023-08-23T04:01:40Z,44.3,TA120-T246183
1692763318000,2023-08-23T04:01:58Z,74.6,TA120-T246184
1692763350000,2023-08-23T04:02:30Z,55.1,TA120-T246191
1692763351000,2023-08-23T04:02:31Z,77,TA120-T246187
1692763360000,2023-08-23T04:02:40Z,44.3,TA120-T246183
1692763378000,2023-08-23T04:02:58Z,74.5,TA120-T246184
1692763410000,2023-08-23T04:03:30Z,56.7,TA120-T246191
1692763411000,2023-08-23T04:03:31Z,74.5,TA120-T246187
1692763420000,2023-08-23T04:03:40Z,44.3,TA120-T246183
1692763438000,2023-08-23T04:03:58Z,71.1,TA120-T246184
1692763470000,2023-08-23T04:04:30Z,52.5,TA120-T246191
1692763471000,2023-08-23T04:04:31Z,64.4,TA120-T246187
1692763480000,2023-08-23T04:04:40Z,44.3,TA120-T246183
1692763498000,2023-08-23T04:04:58Z,72.5,TA120-T246184
1692763530000,2023-08-23T04:05:30Z,61.5,TA120-T246191
1692763531000,2023-08-23T04:05:31Z,64.7,TA120-T246187
1692763540000,2023-08-23T04:05:40Z,44.2,TA120-T246183
1692763558000,2023-08-23T04:05:58Z,72.5,TA120-T246184
1692763590000,2023-08-23T04:06:30Z,63,TA120-T246191
1692763591000,2023-08-23T04:06:31Z,64.9,TA120-T246187
1692763600000,2023-08-23T04:06:40Z,44.3,TA120-T246183
1692763618000,2023-08-23T04:06:58Z,72.2,TA120-T246184
1692763650000,2023-08-23T04:07:30Z,63.2,TA120-T246191
1692763651000,2023-08-23T04:07:31Z,65,TA120-T246187
1692763660000,2023-08-23T04:07:40Z,44.3,TA120-T246183
1692763678000,2023-08-23T04:07:58Z,74,TA120-T246184
1692763710000,2023-08-23T04:08:30Z,59.9,TA120-T246191
1692763711000,2023-08-23T04:08:31Z,69.1,TA120-T246187
1692763720000,2023-08-23T04:08:40Z,44.4,TA120-T246183
1692763738000,2023-08-23T04:08:58Z,75.1,TA120-T246184
1692763770000,2023-08-23T04:09:30Z,58.7,TA120-T246191
1692763771000,2023-08-23T04:09:31Z,65.6,TA120-T246187
1692763780000,2023-08-23T04:09:40Z,44.3,TA120-T246183
1692763798000,2023-08-23T04:09:58Z,72.9,TA120-T246184
1692763830000,2023-08-23T04:10:30Z,57.5,TA120-T246191
1692763831000,2023-08-23T04:10:31Z,69.4,TA120-T246187
1692763840000,2023-08-23T04:10:40Z,44.4,TA120-T246183
1692763858000,2023-08-23T04:10:58Z,74,TA120-T246184
1692763890000,2023-08-23T04:11:30Z,57.3,TA120-T246191
1692763891000,2023-08-23T04:11:31Z,72.8,TA120-T246187
1692763900000,2023-08-23T04:11:40Z,44.4,TA120-T246183
1692763918000,2023-08-23T04:11:58Z,74.7,TA120-T246184
1692763950000,2023-08-23T04:12:30Z,55.4,TA120-T246191
1692763951000,2023-08-23T04:12:31Z,72.1,TA120-T246187
1692763960000,2023-08-23T04:12:40Z,44.4,TA120-T246183
1692763978000,2023-08-23T04:12:58Z,70.7,TA120-T246184
1692764010000,2023-08-23T04:13:30Z,57.9,TA120-T246191
1692764011000,2023-08-23T04:13:31Z,73.7,TA120-T246187
1692764020000,2023-08-23T04:13:40Z,44.4,TA120-T246183
1692764038000,2023-08-23T04:13:58Z,73.4,TA120-T246184
1692764070000,2023-08-23T04:14:30Z,51.8,TA120-T246191
1692764071000,2023-08-23T04:14:31Z,70.2,TA120-T246187
1692764080000,2023-08-23T04:14:40Z,44.5,TA120-T246183
1692764098000,2023-08-23T04:14:58Z,74.3,TA120-T246184
1692764130000,2023-08-23T04:15:30Z,53.9,TA120-T246191
1692764131000,2023-08-23T04:15:31Z,68.2,TA120-T246187
1692764140000,2023-08-23T04:15:40Z,44.4,TA120-T246183
1692764158000,2023-08-23T04:15:58Z,70.7,TA120-T246184
1692764190000,2023-08-23T04:16:30Z,56.9,TA120-T246191
1692764191000,2023-08-23T04:16:31Z,71.1,TA120-T246187
1692764200000,2023-08-23T04:16:40Z,44.4,TA120-T246183
1692764218000,2023-08-23T04:16:58Z,74.1,TA120-T246184
1692764250000,2023-08-23T04:17:30Z,54.6,TA120-T246191
1692764251000,2023-08-23T04:17:31Z,67.8,TA120-T246187
1692764260000,2023-08-23T04:17:40Z,44.4,TA120-T246183
1692764278000,2023-08-23T04:17:58Z,74.4,TA120-T246184
1692764310000,2023-08-23T04:18:30Z,53.4,TA120-T246191
1692764311000,2023-08-23T04:18:31Z,68.7,TA120-T246187
1692764320000,2023-08-23T04:18:40Z,44.4,TA120-T246183
1692764338000,2023-08-23T04:18:58Z,72.4,TA120-T246184
1692764370000,2023-08-23T04:19:30Z,57,TA120-T246191
1692764371000,2023-08-23T04:19:31Z,67.4,TA120-T246187
1692764380000,2023-08-23T04:19:40Z,44.4,TA120-T246183
1692764398000,2023-08-23T04:19:58Z,74.2,TA120-T246184
1692764430000,2023-08-23T04:20:30Z,55.8,TA120-T246191
1692764431000,2023-08-23T04:20:31Z,66.8,TA120-T246187
1692764440000,2023-08-23T04:20:40Z,44.4,TA120-T246183
1692764458000,2023-08-23T04:20:58Z,74.4,TA120-T246184
1692764490000,2023-08-23T04:21:30Z,55.8,TA120-T246191
1692764491000,2023-08-23T04:21:31Z,67.5,TA120-T246187
1692764500000,2023-08-23T04:21:40Z,44.4,TA120-T246183
1692764518000,2023-08-23T04:21:58Z,69.3,TA120-T246184
1692764550000,2023-08-23T04:22:30Z,59.7,TA120-T246191
1692764551000,2023-08-23T04:22:31Z,66.7,TA120-T246187
1692764560000,2023-08-23T04:22:40Z,44.4,TA120-T246183
1692764578000,2023-08-23T04:22:58Z,74.3,TA120-T246184
1692764610000,2023-08-23T04:23:30Z,59,TA120-T246191
1692764611000,2023-08-23T04:23:31Z,68.1,TA120-T246187
1692764620000,2023-08-23T04:23:40Z,44.4,TA120-T246183
1692764638000,2023-08-23T04:23:58Z,73.9,TA120-T246184
1692764670000,2023-08-23T04:24:30Z,58.4,TA120-T246191
1692764671000,2023-08-23T04:24:31Z,68.4,TA120-T246187
1692764680000,2023-08-23T04:24:40Z,44.4,TA120-T246183
1692764698000,2023-08-23T04:24:58Z,71.2,TA120-T246184
1692764730000,2023-08-23T04:25:30Z,54.5,TA120-T246191
1692764731000,2023-08-23T04:25:31Z,68,TA120-T246187
1692764740000,2023-08-23T04:25:40Z,44.5,TA120-T246183
1692764758000,2023-08-23T04:25:58Z,74.6,TA120-T246184
1692764790000,2023-08-23T04:26:30Z,58.4,TA120-T246191
1692764791000,2023-08-23T04:26:31Z,72,TA120-T246187
1692764800000,2023-08-23T04:26:40Z,44.4,TA120-T246183
1692764818000,2023-08-23T04:26:58Z,73.8,TA120-T246184
1692764850000,2023-08-23T04:27:30Z,60.9,TA120-T246191
1692764851000,2023-08-23T04:27:31Z,70.3,TA120-T246187
1692764860000,2023-08-23T04:27:40Z,44.5,TA120-T246183
1692764878000,2023-08-23T04:27:58Z,70.6,TA120-T246184
1692764910000,2023-08-23T04:28:30Z,56.4,TA120-T246191
1692764911000,2023-08-23T04:28:31Z,60.5,TA120-T246187
1692764920000,2023-08-23T04:28:40Z,44.5,TA120-T246183
1692764938000,2023-08-23T04:28:58Z,73.4,TA120-T246184
1692764970000,2023-08-23T04:29:30Z,52.9,TA120-T246191
1692764971000,2023-08-23T04:29:31Z,60.4,TA120-T246187
1692764980000,2023-08-23T04:29:40Z,44.4,TA120-T246183
1692764998000,2023-08-23T04:29:58Z,76.1,TA120-T246184
1692765030000,2023-08-23T04:30:30Z,55,TA120-T246191
1692765031000,2023-08-23T04:30:31Z,59.4,TA120-T246187
1692765040000,2023-08-23T04:30:40Z,44.5,TA120-T246183
1692765058000,2023-08-23T04:30:58Z,73.2,TA120-T246184
1692765090000,2023-08-23T04:31:30Z,52.6,TA120-T246191
1692765091000,2023-08-23T04:31:31Z,59.6,TA120-T246187
1692765100000,2023-08-23T04:31:40Z,51,TA120-T246183
1692765118000,2023-08-23T04:31:58Z,74.9,TA120-T246184
1692765150000,2023-08-23T04:32:30Z,53.7,TA120-T246191
1692765151000,2023-08-23T04:32:31Z,59.9,TA120-T246187
1692765160000,2023-08-23T04:32:40Z,58.6,TA120-T246183
1692765178000,2023-08-23T04:32:58Z,75.9,TA120-T246184
1692765210000,2023-08-23T04:33:30Z,51.5,TA120-T246191
1692765211000,2023-08-23T04:33:31Z,58.7,TA120-T246187
1692765220000,2023-08-23T04:33:40Z,52.8,TA120-T246183
1692765238000,2023-08-23T04:33:58Z,71.4,TA120-T246184
1692765270000,2023-08-23T04:34:30Z,55.5,TA120-T246191
1692765271000,2023-08-23T04:34:31Z,58.4,TA120-T246187
1692765280000,2023-08-23T04:34:40Z,44.4,TA120-T246183
1692765298000,2023-08-23T04:34:58Z,74,TA120-T246184
1692765330000,2023-08-23T04:35:30Z,50.9,TA120-T246191
1692765331000,2023-08-23T04:35:31Z,61.1,TA120-T246187
1692765340000,2023-08-23T04:35:40Z,44.2,TA120-T246183
1692765358000,2023-08-23T04:35:58Z,73.7,TA120-T246184
1692765390000,2023-08-23T04:36:30Z,58.7,TA120-T246191
1692765391000,2023-08-23T04:36:31Z,60.3,TA120-T246187
1692765400000,2023-08-23T04:36:40Z,51.1,TA120-T246183
1692765418000,2023-08-23T04:36:58Z,72.4,TA120-T246184
1692765450000,2023-08-23T04:37:30Z,55.5,TA120-T246191
1692765451000,2023-08-23T04:37:31Z,58.8,TA120-T246187
1692765460000,2023-08-23T04:37:40Z,47.1,TA120-T246183
1692765478000,2023-08-23T04:37:58Z,74.3,TA120-T246184
1692765510000,2023-08-23T04:38:30Z,55.3,TA120-T246191
1692765511000,2023-08-23T04:38:31Z,60.9,TA120-T246187
1692765520000,2023-08-23T04:38:40Z,46,TA120-T246183
1692765538000,2023-08-23T04:38:58Z,73.9,TA120-T246184
1692765570000,2023-08-23T04:39:30Z,55.1,TA120-T246191
1692765571000,2023-08-23T04:39:31Z,59.7,TA120-T246187
1692765580000,2023-08-23T04:39:40Z,53.3,TA120-T246183
1692765598000,2023-08-23T04:39:58Z,73.2,TA120-T246184
1692765630000,2023-08-23T04:40:30Z,55.9,TA120-T246191
1692765631000,2023-08-23T04:40:31Z,59.2,TA120-T246187
1692765640000,2023-08-23T04:40:40Z,44.1,TA120-T246183
1692765658000,2023-08-23T04:40:58Z,74,TA120-T246184
1692765690000,2023-08-23T04:41:30Z,61,TA120-T246191
1692765691000,2023-08-23T04:41:31Z,59,TA120-T246187
1692765700000,2023-08-23T04:41:40Z,44.7,TA120-T246183
1692765718000,2023-08-23T04:41:58Z,74.8,TA120-T246184
1692765750000,2023-08-23T04:42:30Z,58,TA120-T246191
1692765751000,2023-08-23T04:42:31Z,60.8,TA120-T246187
1692765760000,2023-08-23T04:42:40Z,44.7,TA120-T246183
1692765778000,2023-08-23T04:42:58Z,72.8,TA120-T246184
1692765810000,2023-08-23T04:43:30Z,57,TA120-T246191
1692765811000,2023-08-23T04:43:31Z,61.3,TA120-T246187
1692765820000,2023-08-23T04:43:40Z,44.2,TA120-T246183
1692765838000,2023-08-23T04:43:58Z,76.5,TA120-T246184
1692765870000,2023-08-23T04:44:30Z,51.9,TA120-T246191
1692765871000,2023-08-23T04:44:31Z,60.6,TA120-T246187
1692765880000,2023-08-23T04:44:40Z,44.3,TA120-T246183
1692765898000,2023-08-23T04:44:58Z,76.9,TA120-T246184
1692765930000,2023-08-23T04:45:30Z,52.3,TA120-T246191
1692765931000,2023-08-23T04:45:31Z,60.8,TA120-T246187
1692765940000,2023-08-23T04:45:40Z,44.3,TA120-T246183
1692765958000,2023-08-23T04:45:58Z,71.9,TA120-T246184
1692765990000,2023-08-23T04:46:30Z,55.9,TA120-T246191
1692765991000,2023-08-23T04:46:31Z,59.7,TA120-T246187
1692766000000,2023-08-23T04:46:40Z,44.2,TA120-T246183
1692766018000,2023-08-23T04:46:58Z,76.5,TA120-T246184
1692766050000,2023-08-23T04:47:30Z,56.8,TA120-T246191
1692766051000,2023-08-23T04:47:31Z,59.9,TA120-T246187
1692766060000,2023-08-23T04:47:40Z,44.3,TA120-T246183
1692766078000,2023-08-23T04:47:58Z,74.2,TA120-T246184
1692766110000,2023-08-23T04:48:30Z,54.9,TA120-T246191
1692766111000,2023-08-23T04:48:31Z,63.1,TA120-T246187
1692766120000,2023-08-23T04:48:40Z,49,TA120-T246183
1692766138000,2023-08-23T04:48:58Z,73.2,TA120-T246184
1692766170000,2023-08-23T04:49:30Z,56.1,TA120-T246191
1692766171000,2023-08-23T04:49:31Z,60.6,TA120-T246187
1692766180000,2023-08-23T04:49:40Z,48.4,TA120-T246183
1692766198000,2023-08-23T04:49:58Z,76.2,TA120-T246184
1692766230000,2023-08-23T04:50:30Z,57.5,TA120-T246191
1692766231000,2023-08-23T04:50:31Z,59.8,TA120-T246187
1692766240000,2023-08-23T04:50:40Z,53,TA120-T246183
1692766258000,2023-08-23T04:50:58Z,73.4,TA120-T246184
1692766290000,2023-08-23T04:51:30Z,56,TA120-T246191
1692766291000,2023-08-23T04:51:31Z,59.2,TA120-T246187
1692766300000,2023-08-23T04:51:40Z,53,TA120-T246183
1692766318000,2023-08-23T04:51:58Z,70,TA120-T246184
1692766350000,2023-08-23T04:52:30Z,59.6,TA120-T246191
1692766351000,2023-08-23T04:52:31Z,59.2,TA120-T246187
1692766360000,2023-08-23T04:52:40Z,46.9,TA120-T246183
1692766378000,2023-08-23T04:52:58Z,76.1,TA120-T246184
1692766410000,2023-08-23T04:53:30Z,53.3,TA120-T246191
1692766411000,2023-08-23T04:53:31Z,59.6,TA120-T246187
1692766420000,2023-08-23T04:53:40Z,47.1,TA120-T246183
1692766438000,2023-08-23T04:53:58Z,76.1,TA120-T246184
1692766470000,2023-08-23T04:54:30Z,60.1,TA120-T246191
1692766471000,2023-08-23T04:54:31Z,61.2,TA120-T246187
1692766480000,2023-08-23T04:54:40Z,48.4,TA120-T246183
1692766498000,2023-08-23T04:54:58Z,72.6,TA120-T246184
1692766530000,2023-08-23T04:55:30Z,54.3,TA120-T246191
1692766531000,2023-08-23T04:55:31Z,60,TA120-T246187
1692766540000,2023-08-23T04:55:40Z,67.9,TA120-T246183
1692766558000,2023-08-23T04:55:58Z,74.5,TA120-T246184
1692766590000,2023-08-23T04:56:30Z,55.2,TA120-T246191
1692766591000,2023-08-23T04:56:31Z,58.8,TA120-T246187
1692766600000,2023-08-23T04:56:40Z,64,TA120-T246183
1692766618000,2023-08-23T04:56:58Z,75.3,TA120-T246184
1692766650000,2023-08-23T04:57:30Z,60.4,TA120-T246191
1692766651000,2023-08-23T04:57:31Z,59.5,TA120-T246187
1692766660000,2023-08-23T04:57:40Z,58.5,TA120-T246183
1692766678000,2023-08-23T04:57:58Z,75,TA120-T246184
1692766710000,2023-08-23T04:58:30Z,59.5,TA120-T246191
1692766711000,2023-08-23T04:58:31Z,59.6,TA120-T246187
1692766720000,2023-08-23T04:58:40Z,58.1,TA120-T246183
1692766738000,2023-08-23T04:58:58Z,74.8,TA120-T246184
1692766770000,2023-08-23T04:59:30Z,62,TA120-T246191
1692766771000,2023-08-23T04:59:31Z,59.4,TA120-T246187
1692766780000,2023-08-23T04:59:40Z,58.4,TA120-T246183
1692766798000,2023-08-23T04:59:58Z,75.2,TA120-T246184
1692766830000,2023-08-23T05:00:30Z,57.1,TA120-T246191
1692766831000,2023-08-23T05:00:31Z,59.2,TA120-T246187
1692766840000,2023-08-23T05:00:40Z,61.8,TA120-T246183
1692766858000,2023-08-23T05:00:58Z,73.5,TA120-T246184
1692766890000,2023-08-23T05:01:30Z,58.1,TA120-T246191
1692766891000,2023-08-23T05:01:31Z,60.9,TA120-T246187
1692766900000,2023-08-23T05:01:40Z,56.7,TA120-T246183
1692766918000,2023-08-23T05:01:58Z,74.8,TA120-T246184
1692766950000,2023-08-23T05:02:30Z,60.9,TA120-T246191
1692766951000,2023-08-23T05:02:31Z,61.1,TA120-T246187
1692766960000,2023-08-23T05:02:40Z,68.2,TA120-T246183
1692766978000,2023-08-23T05:02:58Z,74.5,TA120-T246184
1692767010000,2023-08-23T05:03:30Z,63.7,TA120-T246191
1692767011000,2023-08-23T05:03:31Z,59.6,TA120-T246187
1692767020000,2023-08-23T05:03:40Z,67.7,TA120-T246183
1692767038000,2023-08-23T05:03:58Z,72.2,TA120-T246184
1692767070000,2023-08-23T05:04:30Z,57.5,TA120-T246191
1692767071000,2023-08-23T05:04:31Z,59,TA120-T246187
1692767080000,2023-08-23T05:04:40Z,64,TA120-T246183
1692767098000,2023-08-23T05:04:58Z,76.8,TA120-T246184
1692767130000,2023-08-23T05:05:30Z,53,TA120-T246191
1692767131000,2023-08-23T05:05:31Z,60.6,TA120-T246187
1692767140000,2023-08-23T05:05:40Z,67.4,TA120-T246183
1692767158000,2023-08-23T05:05:58Z,73.6,TA120-T246184
1692767190000,2023-08-23T05:06:30Z,56.1,TA120-T246191
1692767191000,2023-08-23T05:06:31Z,59.5,TA120-T246187
1692767200000,2023-08-23T05:06:40Z,67.8,TA120-T246183
1692767218000,2023-08-23T05:06:58Z,72.3,TA120-T246184
1692767250000,2023-08-23T05:07:30Z,56.1,TA120-T246191
1692767251000,2023-08-23T05:07:31Z,61,TA120-T246187
1692767260000,2023-08-23T05:07:40Z,63.6,TA120-T246183
1692767278000,2023-08-23T05:07:58Z,71.4,TA120-T246184
1692767310000,2023-08-23T05:08:30Z,55.6,TA120-T246191
1692767311000,2023-08-23T05:08:31Z,60.5,TA120-T246187
1692767320000,2023-08-23T05:08:40Z,62.5,TA120-T246183
1692767338000,2023-08-23T05:08:58Z,73.9,TA120-T246184
1692767370000,2023-08-23T05:09:30Z,56.6,TA120-T246191
1692767371000,2023-08-23T05:09:31Z,59.5,TA120-T246187
1692767380000,2023-08-23T05:09:40Z,66.1,TA120-T246183
1692767398000,2023-08-23T05:09:58Z,70.2,TA120-T246184
1692767430000,2023-08-23T05:10:30Z,56.5,TA120-T246191
1692767431000,2023-08-23T05:10:31Z,58.7,TA120-T246187
1692767440000,2023-08-23T05:10:40Z,69.7,TA120-T246183
1692767458000,2023-08-23T05:10:58Z,75.9,TA120-T246184
1692767490000,2023-08-23T05:11:30Z,55.9,TA120-T246191
1692767491000,2023-08-23T05:11:31Z,60,TA120-T246187
1692767500000,2023-08-23T05:11:40Z,58.5,TA120-T246183
1692767518000,2023-08-23T05:11:58Z,71.9,TA120-T246184
1692767550000,2023-08-23T05:12:30Z,56.9,TA120-T246191
1692767551000,2023-08-23T05:12:31Z,59,TA120-T246187
1692767560000,2023-08-23T05:12:40Z,61,TA120-T246183
1692767578000,2023-08-23T05:12:58Z,70.3,TA120-T246184
1692767610000,2023-08-23T05:13:30Z,55.6,TA120-T246191
1692767611000,2023-08-23T05:13:31Z,59.8,TA120-T246187
1692767620000,2023-08-23T05:13:40Z,57.9,TA120-T246183
1692767638000,2023-08-23T05:13:58Z,73.3,TA120-T246184
1692767670000,2023-08-23T05:14:30Z,55.2,TA120-T246191
1692767671000,2023-08-23T05:14:31Z,59.5,TA120-T246187
1692767680000,2023-08-23T05:14:40Z,58.9,TA120-T246183
1692767698000,2023-08-23T05:14:58Z,73.7,TA120-T246184
1692767730000,2023-08-23T05:15:30Z,58.4,TA120-T246191
1692767731000,2023-08-23T05:15:31Z,59.5,TA120-T246187
1692767740000,2023-08-23T05:15:40Z,61.3,TA120-T246183
1692767758000,2023-08-23T05:15:58Z,71.9,TA120-T246184
1692767790000,2023-08-23T05:16:30Z,56.7,TA120-T246191
1692767791000,2023-08-23T05:16:31Z,58.8,TA120-T246187
1692767800000,2023-08-23T05:16:40Z,61.4,TA120-T246183
1692767818000,2023-08-23T05:16:58Z,74.7,TA120-T246184
1692767850000,2023-08-23T05:17:30Z,56.7,TA120-T246191
1692767851000,2023-08-23T05:17:31Z,60,TA120-T246187
1692767860000,2023-08-23T05:17:40Z,65.9,TA120-T246183
1692767878000,2023-08-23T05:17:58Z,75.8,TA120-T246184
1692767910000,2023-08-23T05:18:30Z,56.4,TA120-T246191
1692767911000,2023-08-23T05:18:31Z,58.9,TA120-T246187
1692767920000,2023-08-23T05:18:40Z,56.8,TA120-T246183
1692767938000,2023-08-23T05:18:58Z,71.5,TA120-T246184
1692767970000,2023-08-23T05:19:30Z,57.3,TA120-T246191
1692767971000,2023-08-23T05:19:31Z,57.5,TA120-T246187
1692767980000,2023-08-23T05:19:40Z,58.9,TA120-T246183
1692767998000,2023-08-23T05:19:58Z,76.9,TA120-T246184
1692768030000,2023-08-23T05:20:30Z,58.2,TA120-T246191
1692768031000,2023-08-23T05:20:31Z,59.5,TA120-T246187
1692768040000,2023-08-23T05:20:40Z,65.7,TA120-T246183
1692768058000,2023-08-23T05:20:58Z,73.4,TA120-T246184
1692768090000,2023-08-23T05:21:30Z,58.2,TA120-T246191
1692768091000,2023-08-23T05:21:31Z,65.1,TA120-T246187
1692768100000,2023-08-23T05:21:40Z,62.1,TA120-T246183
1692768118000,2023-08-23T05:21:58Z,71.8,TA120-T246184
1692768150000,2023-08-23T05:22:30Z,58.5,TA120-T246191
1692768151000,2023-08-23T05:22:31Z,67.9,TA120-T246187
1692768160000,2023-08-23T05:22:40Z,65.8,TA120-T246183
1692768178000,2023-08-23T05:22:58Z,72.7,TA120-T246184
1692768210000,2023-08-23T05:23:30Z,58.6,TA120-T246191
1692768211000,2023-08-23T05:23:31Z,67,TA120-T246187
1692768220000,2023-08-23T05:23:40Z,73.6,TA120-T246183
1692768238000,2023-08-23T05:23:58Z,75.9,TA120-T246184
1692768270000,2023-08-23T05:24:30Z,63.1,TA120-T246191
1692768271000,2023-08-23T05:24:31Z,65.7,TA120-T246187
1692768280000,2023-08-23T05:24:40Z,66.7,TA120-T246183
1692768298000,2023-08-23T05:24:58Z,74.2,TA120-T246184
1692768330000,2023-08-23T05:25:30Z,56.7,TA120-T246191
1692768331000,2023-08-23T05:25:31Z,71.3,TA120-T246187
1692768340000,2023-08-23T05:25:40Z,67.7,TA120-T246183
1692768358000,2023-08-23T05:25:58Z,74.3,TA120-T246184
1692768390000,2023-08-23T05:26:30Z,59.1,TA120-T246191
1692768391000,2023-08-23T05:26:31Z,70.3,TA120-T246187
1692768400000,2023-08-23T05:26:40Z,65.2,TA120-T246183
1692768418000,2023-08-23T05:26:58Z,75,TA120-T246184
1692768450000,2023-08-23T05:27:30Z,56.1,TA120-T246191
1692768451000,2023-08-23T05:27:31Z,65.6,TA120-T246187
1692768460000,2023-08-23T05:27:40Z,67.1,TA120-T246183
1692768478000,2023-08-23T05:27:58Z,74.2,TA120-T246184
1692768510000,2023-08-23T05:28:30Z,56.5,TA120-T246191
1692768511000,2023-08-23T05:28:31Z,68.9,TA120-T246187
1692768520000,2023-08-23T05:28:40Z,65.3,TA120-T246183
1692768538000,2023-08-23T05:28:58Z,75.8,TA120-T246184
1692768570000,2023-08-23T05:29:30Z,55.7,TA120-T246191
1692768571000,2023-08-23T05:29:31Z,69.1,TA120-T246187
1692768580000,2023-08-23T05:29:40Z,70.7,TA120-T246183
1692768598000,2023-08-23T05:29:58Z,78.8,TA120-T246184
1692768630000,2023-08-23T05:30:30Z,56.6,TA120-T246191
1692768631000,2023-08-23T05:30:31Z,68,TA120-T246187
1692768640000,2023-08-23T05:30:40Z,66.4,TA120-T246183
1692768658000,2023-08-23T05:30:58Z,72.4,TA120-T246184
1692768690000,2023-08-23T05:31:30Z,56.2,TA120-T246191
1692768691000,2023-08-23T05:31:31Z,65.8,TA120-T246187
1692768700000,2023-08-23T05:31:40Z,63.1,TA120-T246183
1692768718000,2023-08-23T05:31:58Z,74.9,TA120-T246184
1692768750000,2023-08-23T05:32:30Z,54,TA120-T246191
1692768751000,2023-08-23T05:32:31Z,65.9,TA120-T246187
1692768760000,2023-08-23T05:32:40Z,61.6,TA120-T246183
