time,readable_time,dBA,dev-id
1690516178000,2023-07-28T03:49:38Z,57.2,TA120-T246187
1690516179000,2023-07-28T03:49:39Z,71,TA120-T246184
1690516179000,2023-07-28T03:49:39Z,57,TA120-T246187
1690516179000,2023-07-28T03:49:39Z,43.9,TA120-T246183
1690516179000,2023-07-28T03:49:39Z,47.7,TA120-T246191
1690516180000,2023-07-28T03:49:40Z,44.1,TA120-T246183
1690516180000,2023-07-28T03:49:40Z,47.7,TA120-T246191
1690516180000,2023-07-28T03:49:40Z,71,TA120-T246184
1690516180000,2023-07-28T03:49:40Z,57.6,TA120-T246187
1690516181000,2023-07-28T03:49:41Z,68.9,TA120-T246184
1690516181000,2023-07-28T03:49:41Z,56.7,TA120-T246187
1690516181000,2023-07-28T03:49:41Z,43.8,TA120-T246183
1690516181000,2023-07-28T03:49:41Z,48.1,TA120-T246191
1690516182000,2023-07-28T03:49:42Z,43.9,TA120-T246183
1690516182000,2023-07-28T03:49:42Z,47.7,TA120-T246191
1690516182000,2023-07-28T03:49:42Z,69,TA120-T246184
1690516182000,2023-07-28T03:49:42Z,56,TA120-T246187
1690516183000,2023-07-28T03:49:43Z,66.8,TA120-T246184
1690516183000,2023-07-28T03:49:43Z,56.3,TA120-T246187
1690516183000,2023-07-28T03:49:43Z,43.8,TA120-T246183
1690516183000,2023-07-28T03:49:43Z,47.5,TA120-T246191
1690516184000,2023-07-28T03:49:44Z,43.9,TA120-T246183
1690516184000,2023-07-28T03:49:44Z,47.9,TA120-T246191
1690516184000,2023-07-28T03:49:44Z,69.4,TA120-T246184
1690516184000,2023-07-28T03:49:44Z,56.9,TA120-T246187
1690516185000,2023-07-28T03:49:45Z,65,TA120-T246184
1690516185000,2023-07-28T03:49:45Z,56.9,TA120-T246187
1690516185000,2023-07-28T03:49:45Z,43.7,TA120-T246183
1690516185000,2023-07-28T03:49:45Z,47.9,TA120-T246191
1690516186000,2023-07-28T03:49:46Z,43.9,TA120-T246183
1690516186000,2023-07-28T03:49:46Z,48,TA120-T246191
1690516186000,2023-07-28T03:49:46Z,61.7,TA120-T246184
1690516186000,2023-07-28T03:49:46Z,56.9,TA120-T246187
1690516187000,2023-07-28T03:49:47Z,62.6,TA120-T246184
1690516187000,2023-07-28T03:49:47Z,56.4,TA120-T246187
1690516187000,2023-07-28T03:49:47Z,43.6,TA120-T246183
1690516187000,2023-07-28T03:49:47Z,47.6,TA120-T246191
1690516188000,2023-07-28T03:49:48Z,43.6,TA120-T246183
1690516188000,2023-07-28T03:49:48Z,48.3,TA120-T246191
1690516188000,2023-07-28T03:49:48Z,62.1,TA120-T246184
1690516188000,2023-07-28T03:49:48Z,55.6,TA120-T246187
1690516189000,2023-07-28T03:49:49Z,62.8,TA120-T246184
1690516189000,2023-07-28T03:49:49Z,56.9,TA120-T246187
1690516189000,2023-07-28T03:49:49Z,44.3,TA120-T246183
1690516189000,2023-07-28T03:49:49Z,47.8,TA120-T246191
1690516190000,2023-07-28T03:49:50Z,43.9,TA120-T246183
1690516190000,2023-07-28T03:49:50Z,48,TA120-T246191
1690516190000,2023-07-28T03:49:50Z,61.5,TA120-T246184
1690516190000,2023-07-28T03:49:50Z,58.3,TA120-T246187
1690516191000,2023-07-28T03:49:51Z,62.5,TA120-T246184
1690516191000,2023-07-28T03:49:51Z,57.3,TA120-T246187
1690516191000,2023-07-28T03:49:51Z,43.6,TA120-T246183
1690516191000,2023-07-28T03:49:51Z,48.3,TA120-T246191
1690516192000,2023-07-28T03:49:52Z,43.7,TA120-T246183
1690516192000,2023-07-28T03:49:52Z,48.8,TA120-T246191
1690516192000,2023-07-28T03:49:52Z,67.1,TA120-T246184
1690516192000,2023-07-28T03:49:52Z,56.9,TA120-T246187
1690516193000,2023-07-28T03:49:53Z,63.7,TA120-T246184
1690516193000,2023-07-28T03:49:53Z,58.7,TA120-T246187
1690516193000,2023-07-28T03:49:53Z,43.6,TA120-T246183
1690516193000,2023-07-28T03:49:53Z,49,TA120-T246191
1690516194000,2023-07-28T03:49:54Z,43.8,TA120-T246183
1690516194000,2023-07-28T03:49:54Z,48.7,TA120-T246191
1690516194000,2023-07-28T03:49:54Z,59.8,TA120-T246184
1690516194000,2023-07-28T03:49:54Z,59.8,TA120-T246187
1690516195000,2023-07-28T03:49:55Z,63.2,TA120-T246184
1690516195000,2023-07-28T03:49:55Z,63,TA120-T246187
1690516195000,2023-07-28T03:49:55Z,43.8,TA120-T246183
1690516195000,2023-07-28T03:49:55Z,48.3,TA120-T246191
1690516196000,2023-07-28T03:49:56Z,43.8,TA120-T246183
1690516196000,2023-07-28T03:49:56Z,48.2,TA120-T246191
1690516196000,2023-07-28T03:49:56Z,60.9,TA120-T246184
1690516196000,2023-07-28T03:49:56Z,61.6,TA120-T246187
1690516197000,2023-07-28T03:49:57Z,61.7,TA120-T246184
1690516197000,2023-07-28T03:49:57Z,60.8,TA120-T246187
1690516197000,2023-07-28T03:49:57Z,43.7,TA120-T246183
1690516197000,2023-07-28T03:49:57Z,48.6,TA120-T246191
1690516198000,2023-07-28T03:49:58Z,43.9,TA120-T246183
1690516198000,2023-07-28T03:49:58Z,48.5,TA120-T246191
1690516198000,2023-07-28T03:49:58Z,63.2,TA120-T246184
1690516198000,2023-07-28T03:49:58Z,60.3,TA120-T246187
1690516199000,2023-07-28T03:49:59Z,63.2,TA120-T246184
1690516199000,2023-07-28T03:49:59Z,59.2,TA120-T246187
1690516199000,2023-07-28T03:49:59Z,43.6,TA120-T246183
1690516199000,2023-07-28T03:49:59Z,49,TA120-T246191
1690516200000,2023-07-28T03:50:00Z,43.9,TA120-T246183
1690516200000,2023-07-28T03:50:00Z,50.4,TA120-T246191
1690516200000,2023-07-28T03:50:00Z,63,TA120-T246184
1690516200000,2023-07-28T03:50:00Z,59.8,TA120-T246187
1690516201000,2023-07-28T03:50:01Z,62.5,TA120-T246184
1690516201000,2023-07-28T03:50:01Z,58.8,TA120-T246187
1690516201000,2023-07-28T03:50:01Z,43.8,TA120-T246183
1690516201000,2023-07-28T03:50:01Z,51.2,TA120-T246191
1690516202000,2023-07-28T03:50:02Z,44,TA120-T246183
1690516202000,2023-07-28T03:50:02Z,51.6,TA120-T246191
1690516202000,2023-07-28T03:50:02Z,61.4,TA120-T246184
1690516202000,2023-07-28T03:50:02Z,58.7,TA120-T246187
1690516203000,2023-07-28T03:50:03Z,60.8,TA120-T246184
1690516203000,2023-07-28T03:50:03Z,58,TA120-T246187
1690516203000,2023-07-28T03:50:03Z,44,TA120-T246183
1690516203000,2023-07-28T03:50:03Z,52.4,TA120-T246191
1690516204000,2023-07-28T03:50:04Z,43.9,TA120-T246183
1690516204000,2023-07-28T03:50:04Z,53,TA120-T246191
1690516204000,2023-07-28T03:50:04Z,58.9,TA120-T246184
1690516204000,2023-07-28T03:50:04Z,58.2,TA120-T246187
1690516205000,2023-07-28T03:50:05Z,57,TA120-T246184
1690516205000,2023-07-28T03:50:05Z,58.1,TA120-T246187
1690516205000,2023-07-28T03:50:05Z,43.5,TA120-T246183
1690516205000,2023-07-28T03:50:05Z,53.1,TA120-T246191
1690516206000,2023-07-28T03:50:06Z,43.5,TA120-T246183
1690516206000,2023-07-28T03:50:06Z,54.3,TA120-T246191
1690516206000,2023-07-28T03:50:06Z,59,TA120-T246184
1690516206000,2023-07-28T03:50:06Z,57,TA120-T246187
1690516207000,2023-07-28T03:50:07Z,57.6,TA120-T246184
1690516207000,2023-07-28T03:50:07Z,56.8,TA120-T246187
1690516207000,2023-07-28T03:50:07Z,43.9,TA120-T246183
1690516207000,2023-07-28T03:50:07Z,54.6,TA120-T246191
1690516208000,2023-07-28T03:50:08Z,44.1,TA120-T246183
1690516208000,2023-07-28T03:50:08Z,53.8,TA120-T246191
1690516208000,2023-07-28T03:50:08Z,56.6,TA120-T246184
1690516208000,2023-07-28T03:50:08Z,58.3,TA120-T246187
1690516209000,2023-07-28T03:50:09Z,56.4,TA120-T246184
1690516209000,2023-07-28T03:50:09Z,57.1,TA120-T246187
1690516209000,2023-07-28T03:50:09Z,44,TA120-T246183
1690516209000,2023-07-28T03:50:09Z,53.8,TA120-T246191
1690516210000,2023-07-28T03:50:10Z,44.3,TA120-T246183
1690516210000,2023-07-28T03:50:10Z,55.3,TA120-T246191
1690516210000,2023-07-28T03:50:10Z,56.5,TA120-T246184
1690516210000,2023-07-28T03:50:10Z,57.9,TA120-T246187
1690516211000,2023-07-28T03:50:11Z,56.8,TA120-T246184
1690516211000,2023-07-28T03:50:11Z,57,TA120-T246187
1690516211000,2023-07-28T03:50:11Z,43.9,TA120-T246183
1690516211000,2023-07-28T03:50:11Z,56.2,TA120-T246191
1690516212000,2023-07-28T03:50:12Z,43.6,TA120-T246183
1690516212000,2023-07-28T03:50:12Z,57.6,TA120-T246191
1690516212000,2023-07-28T03:50:12Z,57.3,TA120-T246184
1690516212000,2023-07-28T03:50:12Z,56.3,TA120-T246187
1690516213000,2023-07-28T03:50:13Z,58.1,TA120-T246184
1690516213000,2023-07-28T03:50:13Z,56.6,TA120-T246187
1690516213000,2023-07-28T03:50:13Z,43.6,TA120-T246183
1690516213000,2023-07-28T03:50:13Z,56.1,TA120-T246191
1690516214000,2023-07-28T03:50:14Z,43.9,TA120-T246183
1690516214000,2023-07-28T03:50:14Z,55.2,TA120-T246191
1690516214000,2023-07-28T03:50:14Z,59.4,TA120-T246184
1690516214000,2023-07-28T03:50:14Z,56.4,TA120-T246187
1690516215000,2023-07-28T03:50:15Z,59.6,TA120-T246184
1690516215000,2023-07-28T03:50:15Z,55.7,TA120-T246187
1690516215000,2023-07-28T03:50:15Z,43.7,TA120-T246183
1690516215000,2023-07-28T03:50:15Z,53.5,TA120-T246191
1690516216000,2023-07-28T03:50:16Z,43.8,TA120-T246183
1690516216000,2023-07-28T03:50:16Z,52.2,TA120-T246191
1690516216000,2023-07-28T03:50:16Z,61.3,TA120-T246184
1690516216000,2023-07-28T03:50:16Z,55.5,TA120-T246187
1690516217000,2023-07-28T03:50:17Z,63.6,TA120-T246184
1690516217000,2023-07-28T03:50:17Z,54.6,TA120-T246187
1690516217000,2023-07-28T03:50:17Z,43.6,TA120-T246183
1690516217000,2023-07-28T03:50:17Z,51.3,TA120-T246191
1690516218000,2023-07-28T03:50:18Z,43.7,TA120-T246183
1690516218000,2023-07-28T03:50:18Z,50.2,TA120-T246191
1690516218000,2023-07-28T03:50:18Z,65.5,TA120-T246184
1690516218000,2023-07-28T03:50:18Z,52.8,TA120-T246187
1690516219000,2023-07-28T03:50:19Z,69.1,TA120-T246184
1690516219000,2023-07-28T03:50:19Z,52.6,TA120-T246187
1690516219000,2023-07-28T03:50:19Z,43.7,TA120-T246183
1690516219000,2023-07-28T03:50:19Z,49.7,TA120-T246191
1690516220000,2023-07-28T03:50:20Z,44,TA120-T246183
1690516220000,2023-07-28T03:50:20Z,49.7,TA120-T246191
1690516220000,2023-07-28T03:50:20Z,71.1,TA120-T246184
1690516220000,2023-07-28T03:50:20Z,52.2,TA120-T246187
1690516221000,2023-07-28T03:50:21Z,69.1,TA120-T246184
1690516221000,2023-07-28T03:50:21Z,52.9,TA120-T246187
1690516221000,2023-07-28T03:50:21Z,43.9,TA120-T246183
1690516221000,2023-07-28T03:50:21Z,49.3,TA120-T246191
1690516222000,2023-07-28T03:50:22Z,44,TA120-T246183
1690516222000,2023-07-28T03:50:22Z,50,TA120-T246191
1690516222000,2023-07-28T03:50:22Z,66.3,TA120-T246184
1690516222000,2023-07-28T03:50:22Z,54.7,TA120-T246187
1690516223000,2023-07-28T03:50:23Z,63.1,TA120-T246184
1690516223000,2023-07-28T03:50:23Z,54.7,TA120-T246187
1690516223000,2023-07-28T03:50:23Z,43.8,TA120-T246183
1690516223000,2023-07-28T03:50:23Z,49.1,TA120-T246191
1690516224000,2023-07-28T03:50:24Z,43.9,TA120-T246183
1690516224000,2023-07-28T03:50:24Z,47.8,TA120-T246191
1690516224000,2023-07-28T03:50:24Z,61.8,TA120-T246184
1690516224000,2023-07-28T03:50:24Z,55.1,TA120-T246187
1690516225000,2023-07-28T03:50:25Z,61.5,TA120-T246184
1690516225000,2023-07-28T03:50:25Z,54.6,TA120-T246187
1690516225000,2023-07-28T03:50:25Z,43.6,TA120-T246183
1690516225000,2023-07-28T03:50:25Z,47.8,TA120-T246191
1690516226000,2023-07-28T03:50:26Z,43.7,TA120-T246183
1690516226000,2023-07-28T03:50:26Z,49.4,TA120-T246191
1690516226000,2023-07-28T03:50:26Z,60.8,TA120-T246184
1690516226000,2023-07-28T03:50:26Z,54.8,TA120-T246187
1690516227000,2023-07-28T03:50:27Z,61,TA120-T246184
1690516227000,2023-07-28T03:50:27Z,54.7,TA120-T246187
1690516227000,2023-07-28T03:50:27Z,43.6,TA120-T246183
1690516227000,2023-07-28T03:50:27Z,52.6,TA120-T246191
1690516228000,2023-07-28T03:50:28Z,43.2,TA120-T246183
1690516228000,2023-07-28T03:50:28Z,55.6,TA120-T246191
1690516228000,2023-07-28T03:50:28Z,62.1,TA120-T246184
1690516228000,2023-07-28T03:50:28Z,53.9,TA120-T246187
1690516229000,2023-07-28T03:50:29Z,62.8,TA120-T246184
1690516229000,2023-07-28T03:50:29Z,53.2,TA120-T246187
1690516229000,2023-07-28T03:50:29Z,43.9,TA120-T246183
1690516229000,2023-07-28T03:50:29Z,57.9,TA120-T246191
1690516230000,2023-07-28T03:50:30Z,43.8,TA120-T246183
1690516230000,2023-07-28T03:50:30Z,61.4,TA120-T246191
1690516230000,2023-07-28T03:50:30Z,64.6,TA120-T246184
1690516230000,2023-07-28T03:50:30Z,53.3,TA120-T246187
1690516231000,2023-07-28T03:50:31Z,65.6,TA120-T246184
1690516231000,2023-07-28T03:50:31Z,53.4,TA120-T246187
1690516231000,2023-07-28T03:50:31Z,43.7,TA120-T246183
1690516231000,2023-07-28T03:50:31Z,62.9,TA120-T246191
1690516232000,2023-07-28T03:50:32Z,44.1,TA120-T246183
1690516232000,2023-07-28T03:50:32Z,60.5,TA120-T246191
1690516232000,2023-07-28T03:50:32Z,68.7,TA120-T246184
1690516232000,2023-07-28T03:50:32Z,54.5,TA120-T246187
1690516233000,2023-07-28T03:50:33Z,71.6,TA120-T246184
1690516233000,2023-07-28T03:50:33Z,54.1,TA120-T246187
1690516233000,2023-07-28T03:50:33Z,44,TA120-T246183
1690516233000,2023-07-28T03:50:33Z,53.8,TA120-T246191
1690516234000,2023-07-28T03:50:34Z,44.1,TA120-T246183
1690516234000,2023-07-28T03:50:34Z,52.4,TA120-T246191
1690516234000,2023-07-28T03:50:34Z,75.6,TA120-T246184
1690516234000,2023-07-28T03:50:34Z,54.3,TA120-T246187
1690516235000,2023-07-28T03:50:35Z,75.3,TA120-T246184
1690516235000,2023-07-28T03:50:35Z,54.6,TA120-T246187
1690516235000,2023-07-28T03:50:35Z,44.1,TA120-T246183
1690516235000,2023-07-28T03:50:35Z,50.9,TA120-T246191
1690516236000,2023-07-28T03:50:36Z,43.7,TA120-T246183
1690516236000,2023-07-28T03:50:36Z,49.7,TA120-T246191
1690516236000,2023-07-28T03:50:36Z,73.8,TA120-T246184
1690516236000,2023-07-28T03:50:36Z,55.7,TA120-T246187
1690516237000,2023-07-28T03:50:37Z,72.3,TA120-T246184
1690516237000,2023-07-28T03:50:37Z,57.3,TA120-T246187
1690516237000,2023-07-28T03:50:37Z,43.8,TA120-T246183
1690516237000,2023-07-28T03:50:37Z,49.8,TA120-T246191
1690516238000,2023-07-28T03:50:38Z,43.6,TA120-T246183
1690516238000,2023-07-28T03:50:38Z,50.1,TA120-T246191
1690516238000,2023-07-28T03:50:38Z,72,TA120-T246184
1690516238000,2023-07-28T03:50:38Z,57.3,TA120-T246187
1690516239000,2023-07-28T03:50:39Z,73.1,TA120-T246184
1690516239000,2023-07-28T03:50:39Z,56.7,TA120-T246187
1690516239000,2023-07-28T03:50:39Z,43.9,TA120-T246183
1690516239000,2023-07-28T03:50:39Z,49.9,TA120-T246191
1690516240000,2023-07-28T03:50:40Z,43.7,TA120-T246183
1690516240000,2023-07-28T03:50:40Z,49.2,TA120-T246191
1690516240000,2023-07-28T03:50:40Z,75.1,TA120-T246184
1690516240000,2023-07-28T03:50:40Z,56.9,TA120-T246187
1690516241000,2023-07-28T03:50:41Z,73.3,TA120-T246184
1690516241000,2023-07-28T03:50:41Z,57.9,TA120-T246187
1690516241000,2023-07-28T03:50:41Z,43.7,TA120-T246183
1690516241000,2023-07-28T03:50:41Z,48.1,TA120-T246191
1690516242000,2023-07-28T03:50:42Z,43.9,TA120-T246183
1690516242000,2023-07-28T03:50:42Z,47.8,TA120-T246191
1690516242000,2023-07-28T03:50:42Z,71.6,TA120-T246184
1690516242000,2023-07-28T03:50:42Z,57.9,TA120-T246187
1690516243000,2023-07-28T03:50:43Z,73.9,TA120-T246184
1690516243000,2023-07-28T03:50:43Z,59.3,TA120-T246187
1690516243000,2023-07-28T03:50:43Z,43.5,TA120-T246183
1690516243000,2023-07-28T03:50:43Z,47.2,TA120-T246191
1690516244000,2023-07-28T03:50:44Z,43.7,TA120-T246183
1690516244000,2023-07-28T03:50:44Z,47.5,TA120-T246191
1690516244000,2023-07-28T03:50:44Z,77.2,TA120-T246184
1690516244000,2023-07-28T03:50:44Z,59.3,TA120-T246187
1690516245000,2023-07-28T03:50:45Z,77.8,TA120-T246184
1690516245000,2023-07-28T03:50:45Z,59.8,TA120-T246187
1690516245000,2023-07-28T03:50:45Z,43.9,TA120-T246183
1690516245000,2023-07-28T03:50:45Z,47.6,TA120-T246191
1690516246000,2023-07-28T03:50:46Z,44.1,TA120-T246183
1690516246000,2023-07-28T03:50:46Z,47,TA120-T246191
1690516246000,2023-07-28T03:50:46Z,76,TA120-T246184
1690516246000,2023-07-28T03:50:46Z,59.5,TA120-T246187
1690516247000,2023-07-28T03:50:47Z,72.7,TA120-T246184
1690516247000,2023-07-28T03:50:47Z,59.4,TA120-T246187
1690516247000,2023-07-28T03:50:47Z,43.9,TA120-T246183
1690516247000,2023-07-28T03:50:47Z,47.8,TA120-T246191
1690516248000,2023-07-28T03:50:48Z,43.8,TA120-T246183
1690516248000,2023-07-28T03:50:48Z,47.6,TA120-T246191
1690516248000,2023-07-28T03:50:48Z,69,TA120-T246184
1690516248000,2023-07-28T03:50:48Z,59.4,TA120-T246187
1690516249000,2023-07-28T03:50:49Z,67.4,TA120-T246184
1690516249000,2023-07-28T03:50:49Z,59.2,TA120-T246187
1690516249000,2023-07-28T03:50:49Z,43.8,TA120-T246183
1690516249000,2023-07-28T03:50:49Z,47.3,TA120-T246191
1690516250000,2023-07-28T03:50:50Z,43.9,TA120-T246183
1690516250000,2023-07-28T03:50:50Z,47.6,TA120-T246191
1690516250000,2023-07-28T03:50:50Z,66.2,TA120-T246184
1690516250000,2023-07-28T03:50:50Z,58.5,TA120-T246187
1690516251000,2023-07-28T03:50:51Z,65.9,TA120-T246184
1690516251000,2023-07-28T03:50:51Z,59.9,TA120-T246187
1690516251000,2023-07-28T03:50:51Z,43.5,TA120-T246183
1690516251000,2023-07-28T03:50:51Z,48.4,TA120-T246191
1690516252000,2023-07-28T03:50:52Z,43.8,TA120-T246183
1690516252000,2023-07-28T03:50:52Z,48.8,TA120-T246191
1690516252000,2023-07-28T03:50:52Z,66.7,TA120-T246184
1690516252000,2023-07-28T03:50:52Z,59.6,TA120-T246187
1690516253000,2023-07-28T03:50:53Z,67,TA120-T246184
1690516253000,2023-07-28T03:50:53Z,58.2,TA120-T246187
1690516253000,2023-07-28T03:50:53Z,43.6,TA120-T246183
1690516253000,2023-07-28T03:50:53Z,49.1,TA120-T246191
1690516254000,2023-07-28T03:50:54Z,43.9,TA120-T246183
1690516254000,2023-07-28T03:50:54Z,49.3,TA120-T246191
1690516254000,2023-07-28T03:50:54Z,69.9,TA120-T246184
1690516254000,2023-07-28T03:50:54Z,59.2,TA120-T246187
1690516255000,2023-07-28T03:50:55Z,70,TA120-T246184
1690516255000,2023-07-28T03:50:55Z,59,TA120-T246187
1690516255000,2023-07-28T03:50:55Z,43.1,TA120-T246183
1690516255000,2023-07-28T03:50:55Z,49.3,TA120-T246191
1690516256000,2023-07-28T03:50:56Z,43.4,TA120-T246183
1690516256000,2023-07-28T03:50:56Z,49.8,TA120-T246191
1690516256000,2023-07-28T03:50:56Z,69.4,TA120-T246184
1690516256000,2023-07-28T03:50:56Z,58.8,TA120-T246187
1690516257000,2023-07-28T03:50:57Z,66.6,TA120-T246184
1690516257000,2023-07-28T03:50:57Z,58.5,TA120-T246187
1690516257000,2023-07-28T03:50:57Z,43.7,TA120-T246183
1690516257000,2023-07-28T03:50:57Z,49.5,TA120-T246191
1690516258000,2023-07-28T03:50:58Z,43.6,TA120-T246183
1690516258000,2023-07-28T03:50:58Z,49,TA120-T246191
1690516258000,2023-07-28T03:50:58Z,64.5,TA120-T246184
1690516258000,2023-07-28T03:50:58Z,58.7,TA120-T246187
1690516259000,2023-07-28T03:50:59Z,62,TA120-T246184
1690516259000,2023-07-28T03:50:59Z,58.7,TA120-T246187
1690516259000,2023-07-28T03:50:59Z,43.7,TA120-T246183
1690516259000,2023-07-28T03:50:59Z,49.5,TA120-T246191
1690516260000,2023-07-28T03:51:00Z,43.9,TA120-T246183
1690516260000,2023-07-28T03:51:00Z,49,TA120-T246191
1690516260000,2023-07-28T03:51:00Z,60.2,TA120-T246184
1690516260000,2023-07-28T03:51:00Z,60.1,TA120-T246187
1690516261000,2023-07-28T03:51:01Z,59.1,TA120-T246184
1690516261000,2023-07-28T03:51:01Z,59.1,TA120-T246187
1690516261000,2023-07-28T03:51:01Z,43.6,TA120-T246183
1690516261000,2023-07-28T03:51:01Z,49.7,TA120-T246191
1690516262000,2023-07-28T03:51:02Z,43.7,TA120-T246183
1690516262000,2023-07-28T03:51:02Z,49.7,TA120-T246191
1690516262000,2023-07-28T03:51:02Z,57.9,TA120-T246184
1690516262000,2023-07-28T03:51:02Z,57.5,TA120-T246187
1690516263000,2023-07-28T03:51:03Z,57.8,TA120-T246184
1690516263000,2023-07-28T03:51:03Z,57.4,TA120-T246187
1690516263000,2023-07-28T03:51:03Z,43.8,TA120-T246183
1690516263000,2023-07-28T03:51:03Z,49.5,TA120-T246191
1690516264000,2023-07-28T03:51:04Z,43.3,TA120-T246183
1690516264000,2023-07-28T03:51:04Z,50.2,TA120-T246191
1690516264000,2023-07-28T03:51:04Z,56.8,TA120-T246184
1690516264000,2023-07-28T03:51:04Z,56.3,TA120-T246187
1690516265000,2023-07-28T03:51:05Z,56.3,TA120-T246184
1690516265000,2023-07-28T03:51:05Z,55.4,TA120-T246187
1690516265000,2023-07-28T03:51:05Z,43.6,TA120-T246183
1690516265000,2023-07-28T03:51:05Z,51.8,TA120-T246191
1690516266000,2023-07-28T03:51:06Z,43.8,TA120-T246183
1690516266000,2023-07-28T03:51:06Z,52.6,TA120-T246191
1690516266000,2023-07-28T03:51:06Z,55.6,TA120-T246184
1690516266000,2023-07-28T03:51:06Z,55.7,TA120-T246187
1690516267000,2023-07-28T03:51:07Z,55.6,TA120-T246184
1690516267000,2023-07-28T03:51:07Z,56.3,TA120-T246187
1690516267000,2023-07-28T03:51:07Z,44,TA120-T246183
1690516267000,2023-07-28T03:51:07Z,52.6,TA120-T246191
1690516268000,2023-07-28T03:51:08Z,43.6,TA120-T246183
1690516268000,2023-07-28T03:51:08Z,53,TA120-T246191
1690516268000,2023-07-28T03:51:08Z,55.9,TA120-T246184
1690516268000,2023-07-28T03:51:08Z,56.7,TA120-T246187
1690516269000,2023-07-28T03:51:09Z,56.2,TA120-T246184
1690516269000,2023-07-28T03:51:09Z,57.9,TA120-T246187
1690516269000,2023-07-28T03:51:09Z,43.7,TA120-T246183
1690516269000,2023-07-28T03:51:09Z,54.1,TA120-T246191
1690516270000,2023-07-28T03:51:10Z,43.8,TA120-T246183
1690516270000,2023-07-28T03:51:10Z,55.1,TA120-T246191
1690516270000,2023-07-28T03:51:10Z,56.8,TA120-T246184
1690516270000,2023-07-28T03:51:10Z,58.7,TA120-T246187
1690516271000,2023-07-28T03:51:11Z,57.5,TA120-T246184
1690516271000,2023-07-28T03:51:11Z,58.8,TA120-T246187
1690516271000,2023-07-28T03:51:11Z,43.7,TA120-T246183
1690516271000,2023-07-28T03:51:11Z,56.4,TA120-T246191
1690516272000,2023-07-28T03:51:12Z,43.8,TA120-T246183
1690516272000,2023-07-28T03:51:12Z,58.3,TA120-T246191
1690516272000,2023-07-28T03:51:12Z,58.1,TA120-T246184
1690516272000,2023-07-28T03:51:12Z,59.4,TA120-T246187
1690516273000,2023-07-28T03:51:13Z,59.1,TA120-T246184
1690516273000,2023-07-28T03:51:13Z,61,TA120-T246187
1690516273000,2023-07-28T03:51:13Z,43.7,TA120-T246183
1690516273000,2023-07-28T03:51:13Z,59.2,TA120-T246191
1690516274000,2023-07-28T03:51:14Z,43.9,TA120-T246183
1690516274000,2023-07-28T03:51:14Z,59.2,TA120-T246191
1690516274000,2023-07-28T03:51:14Z,60.1,TA120-T246184
1690516274000,2023-07-28T03:51:14Z,61.5,TA120-T246187
1690516275000,2023-07-28T03:51:15Z,61.3,TA120-T246184
1690516275000,2023-07-28T03:51:15Z,62.3,TA120-T246187
1690516275000,2023-07-28T03:51:15Z,43.7,TA120-T246183
1690516275000,2023-07-28T03:51:15Z,59.9,TA120-T246191
1690516276000,2023-07-28T03:51:16Z,43.8,TA120-T246183
1690516276000,2023-07-28T03:51:16Z,59.7,TA120-T246191
1690516276000,2023-07-28T03:51:16Z,62.9,TA120-T246184
1690516276000,2023-07-28T03:51:16Z,60.9,TA120-T246187
1690516277000,2023-07-28T03:51:17Z,64.6,TA120-T246184
1690516277000,2023-07-28T03:51:17Z,62.9,TA120-T246187
1690516277000,2023-07-28T03:51:17Z,43.5,TA120-T246183
1690516277000,2023-07-28T03:51:17Z,58.7,TA120-T246191
1690516278000,2023-07-28T03:51:18Z,43.6,TA120-T246183
1690516278000,2023-07-28T03:51:18Z,57.4,TA120-T246191
1690516278000,2023-07-28T03:51:18Z,66,TA120-T246184
1690516278000,2023-07-28T03:51:18Z,64,TA120-T246187
1690516279000,2023-07-28T03:51:19Z,66.6,TA120-T246184
1690516279000,2023-07-28T03:51:19Z,62.2,TA120-T246187
1690516279000,2023-07-28T03:51:19Z,43.8,TA120-T246183
1690516279000,2023-07-28T03:51:19Z,56.8,TA120-T246191
1690516280000,2023-07-28T03:51:20Z,43.8,TA120-T246183
1690516280000,2023-07-28T03:51:20Z,56.4,TA120-T246191
1690516280000,2023-07-28T03:51:20Z,66.5,TA120-T246184
1690516280000,2023-07-28T03:51:20Z,62,TA120-T246187
1690516281000,2023-07-28T03:51:21Z,66.8,TA120-T246184
1690516281000,2023-07-28T03:51:21Z,61.8,TA120-T246187
1690516281000,2023-07-28T03:51:21Z,43.8,TA120-T246183
1690516281000,2023-07-28T03:51:21Z,57.2,TA120-T246191
1690516282000,2023-07-28T03:51:22Z,44,TA120-T246183
1690516282000,2023-07-28T03:51:22Z,58.3,TA120-T246191
1690516282000,2023-07-28T03:51:22Z,65.9,TA120-T246184
1690516282000,2023-07-28T03:51:22Z,63.2,TA120-T246187
1690516283000,2023-07-28T03:51:23Z,65.5,TA120-T246184
1690516283000,2023-07-28T03:51:23Z,62.4,TA120-T246187
1690516283000,2023-07-28T03:51:23Z,44,TA120-T246183
1690516283000,2023-07-28T03:51:23Z,58.3,TA120-T246191
1690516284000,2023-07-28T03:51:24Z,44.1,TA120-T246183
1690516284000,2023-07-28T03:51:24Z,58,TA120-T246191
1690516284000,2023-07-28T03:51:24Z,63.4,TA120-T246184
1690516284000,2023-07-28T03:51:24Z,62.7,TA120-T246187
1690516285000,2023-07-28T03:51:25Z,62.7,TA120-T246184
