time,readable_time,dBA,dev-id
1700806022000,2023-11-24T06:07:02Z,72.8,TA120-T246184
1700806038000,2023-11-24T06:07:18Z,54,TA120-T246191
1700806071000,2023-11-24T06:07:51Z,56.4,TA120-T246187
1700806082000,2023-11-24T06:08:02Z,77.2,TA120-T246184
1700806098000,2023-11-24T06:08:18Z,60.4,TA120-T246191
1700806131000,2023-11-24T06:08:51Z,55.2,TA120-T246187
1700806142000,2023-11-24T06:09:02Z,75,TA120-T246184
1700806158000,2023-11-24T06:09:18Z,60.9,TA120-T246191
1700806191000,2023-11-24T06:09:51Z,55.3,TA120-T246187
1700806202000,2023-11-24T06:10:02Z,71.9,TA120-T246184
1700806218000,2023-11-24T06:10:18Z,56.3,TA120-T246191
1700806251000,2023-11-24T06:10:51Z,54.6,TA120-T246187
1700806262000,2023-11-24T06:11:02Z,77.2,TA120-T246184
1700806278000,2023-11-24T06:11:18Z,58,TA120-T246191
1700806311000,2023-11-24T06:11:51Z,58.5,TA120-T246187
1700806322000,2023-11-24T06:12:02Z,71.5,TA120-T246184
1700806338000,2023-11-24T06:12:18Z,56.5,TA120-T246191
1700806371000,2023-11-24T06:12:51Z,56.6,TA120-T246187
1700806382000,2023-11-24T06:13:02Z,74,TA120-T246184
1700806398000,2023-11-24T06:13:18Z,57.6,TA120-T246191
1700806431000,2023-11-24T06:13:51Z,54.9,TA120-T246187
1700806442000,2023-11-24T06:14:02Z,72.7,TA120-T246184
1700806458000,2023-11-24T06:14:18Z,59.5,TA120-T246191
1700806491000,2023-11-24T06:14:51Z,56.7,TA120-T246187
1700806502000,2023-11-24T06:15:02Z,74.9,TA120-T246184
1700806518000,2023-11-24T06:15:18Z,60.7,TA120-T246191
1700806551000,2023-11-24T06:15:51Z,57.2,TA120-T246187
1700806562000,2023-11-24T06:16:02Z,78.5,TA120-T246184
1700806578000,2023-11-24T06:16:18Z,54.4,TA120-T246191
1700806611000,2023-11-24T06:16:51Z,54.8,TA120-T246187
1700806622000,2023-11-24T06:17:02Z,76.1,TA120-T246184
1700806638000,2023-11-24T06:17:18Z,58.3,TA120-T246191
1700806671000,2023-11-24T06:17:51Z,54.5,TA120-T246187
1700806682000,2023-11-24T06:18:02Z,74.3,TA120-T246184
1700806698000,2023-11-24T06:18:18Z,57.7,TA120-T246191
1700806731000,2023-11-24T06:18:51Z,55.5,TA120-T246187
1700806742000,2023-11-24T06:19:02Z,70.8,TA120-T246184
1700806758000,2023-11-24T06:19:18Z,57.1,TA120-T246191
1700806791000,2023-11-24T06:19:51Z,54.5,TA120-T246187
1700806802000,2023-11-24T06:20:02Z,76,TA120-T246184
1700806818000,2023-11-24T06:20:18Z,59.8,TA120-T246191
1700806851000,2023-11-24T06:20:51Z,56.8,TA120-T246187
1700806862000,2023-11-24T06:21:02Z,75.5,TA120-T246184
1700806878000,2023-11-24T06:21:18Z,56.6,TA120-T246191
1700806911000,2023-11-24T06:21:51Z,55.4,TA120-T246187
1700806922000,2023-11-24T06:22:02Z,71.2,TA120-T246184
1700806938000,2023-11-24T06:22:18Z,61.1,TA120-T246191
1700806971000,2023-11-24T06:22:51Z,56.4,TA120-T246187
1700806982000,2023-11-24T06:23:02Z,75.3,TA120-T246184
1700806998000,2023-11-24T06:23:18Z,58,TA120-T246191
1700807031000,2023-11-24T06:23:51Z,57.9,TA120-T246187
1700807042000,2023-11-24T06:24:02Z,78.4,TA120-T246184
1700807058000,2023-11-24T06:24:18Z,59.9,TA120-T246191
1700807091000,2023-11-24T06:24:51Z,56,TA120-T246187
1700807102000,2023-11-24T06:25:02Z,72.8,TA120-T246184
1700807118000,2023-11-24T06:25:18Z,56.1,TA120-T246191
1700807151000,2023-11-24T06:25:51Z,56.6,TA120-T246187
1700807162000,2023-11-24T06:26:02Z,75.7,TA120-T246184
1700807178000,2023-11-24T06:26:18Z,58.4,TA120-T246191
1700807211000,2023-11-24T06:26:51Z,57.2,TA120-T246187
1700807222000,2023-11-24T06:27:02Z,76.7,TA120-T246184
1700807238000,2023-11-24T06:27:18Z,56.9,TA120-T246191
1700807271000,2023-11-24T06:27:51Z,56.2,TA120-T246187
1700807282000,2023-11-24T06:28:02Z,71.9,TA120-T246184
1700807298000,2023-11-24T06:28:18Z,55.5,TA120-T246191
1700807331000,2023-11-24T06:28:51Z,54.3,TA120-T246187
1700807342000,2023-11-24T06:29:02Z,73,TA120-T246184
1700807358000,2023-11-24T06:29:18Z,63.5,TA120-T246191
1700807391000,2023-11-24T06:29:51Z,58,TA120-T246187
1700807402000,2023-11-24T06:30:02Z,76.5,TA120-T246184
1700807418000,2023-11-24T06:30:18Z,58.8,TA120-T246191
1700807451000,2023-11-24T06:30:51Z,59.1,TA120-T246187
1700807462000,2023-11-24T06:31:02Z,71.4,TA120-T246184
1700807478000,2023-11-24T06:31:18Z,57.5,TA120-T246191
1700807511000,2023-11-24T06:31:51Z,58,TA120-T246187
1700807522000,2023-11-24T06:32:02Z,76.1,TA120-T246184
1700807538000,2023-11-24T06:32:18Z,60.1,TA120-T246191
1700807571000,2023-11-24T06:32:51Z,58.9,TA120-T246187
1700807582000,2023-11-24T06:33:02Z,75.7,TA120-T246184
1700807598000,2023-11-24T06:33:18Z,59.4,TA120-T246191
1700807631000,2023-11-24T06:33:51Z,58.4,TA120-T246187
1700807642000,2023-11-24T06:34:02Z,73.5,TA120-T246184
1700807658000,2023-11-24T06:34:18Z,60,TA120-T246191
1700807691000,2023-11-24T06:34:51Z,57.3,TA120-T246187
1700807702000,2023-11-24T06:35:02Z,76.3,TA120-T246184
1700807718000,2023-11-24T06:35:18Z,60.2,TA120-T246191
1700807751000,2023-11-24T06:35:51Z,55.2,TA120-T246187
1700807762000,2023-11-24T06:36:02Z,74.7,TA120-T246184
1700807778000,2023-11-24T06:36:18Z,58.7,TA120-T246191
1700807811000,2023-11-24T06:36:51Z,56.2,TA120-T246187
1700807822000,2023-11-24T06:37:02Z,73.1,TA120-T246184
1700807838000,2023-11-24T06:37:18Z,59.1,TA120-T246191
1700807871000,2023-11-24T06:37:51Z,56.6,TA120-T246187
1700807882000,2023-11-24T06:38:02Z,76.1,TA120-T246184
1700807898000,2023-11-24T06:38:18Z,58,TA120-T246191
1700807931000,2023-11-24T06:38:51Z,57.6,TA120-T246187
1700807942000,2023-11-24T06:39:02Z,74.6,TA120-T246184
1700807958000,2023-11-24T06:39:18Z,60,TA120-T246191
1700807991000,2023-11-24T06:39:51Z,56.6,TA120-T246187
1700808002000,2023-11-24T06:40:02Z,74.1,TA120-T246184
1700808018000,2023-11-24T06:40:18Z,61.1,TA120-T246191
1700808051000,2023-11-24T06:40:51Z,57.7,TA120-T246187
1700808062000,2023-11-24T06:41:02Z,76,TA120-T246184
1700808078000,2023-11-24T06:41:18Z,56.6,TA120-T246191
1700808111000,2023-11-24T06:41:51Z,57.1,TA120-T246187
1700808122000,2023-11-24T06:42:02Z,76.7,TA120-T246184
1700808138000,2023-11-24T06:42:18Z,60,TA120-T246191
1700808171000,2023-11-24T06:42:51Z,55.2,TA120-T246187
1700808182000,2023-11-24T06:43:02Z,74.6,TA120-T246184
1700808198000,2023-11-24T06:43:18Z,57.3,TA120-T246191
1700808231000,2023-11-24T06:43:51Z,56.5,TA120-T246187
1700808242000,2023-11-24T06:44:02Z,76.1,TA120-T246184
1700808258000,2023-11-24T06:44:18Z,56.3,TA120-T246191
1700808291000,2023-11-24T06:44:51Z,56.4,TA120-T246187
1700808302000,2023-11-24T06:45:02Z,77.7,TA120-T246184
1700808318000,2023-11-24T06:45:18Z,57.9,TA120-T246191
1700808351000,2023-11-24T06:45:51Z,56.3,TA120-T246187
1700808362000,2023-11-24T06:46:02Z,73.5,TA120-T246184
1700808378000,2023-11-24T06:46:18Z,61.7,TA120-T246191
1700808411000,2023-11-24T06:46:51Z,58.5,TA120-T246187
1700808422000,2023-11-24T06:47:02Z,75.9,TA120-T246184
1700808438000,2023-11-24T06:47:18Z,60.1,TA120-T246191
1700808471000,2023-11-24T06:47:51Z,57.8,TA120-T246187
1700808482000,2023-11-24T06:48:02Z,77,TA120-T246184
1700808498000,2023-11-24T06:48:18Z,56.5,TA120-T246191
1700808531000,2023-11-24T06:48:51Z,55.6,TA120-T246187
1700808542000,2023-11-24T06:49:02Z,73.4,TA120-T246184
1700808558000,2023-11-24T06:49:18Z,56,TA120-T246191
1700808591000,2023-11-24T06:49:51Z,56.8,TA120-T246187
1700808602000,2023-11-24T06:50:02Z,72.5,TA120-T246184
1700808618000,2023-11-24T06:50:18Z,59.3,TA120-T246191
1700808651000,2023-11-24T06:50:51Z,57.1,TA120-T246187
1700808662000,2023-11-24T06:51:02Z,74.7,TA120-T246184
1700808678000,2023-11-24T06:51:18Z,59.5,TA120-T246191
1700808711000,2023-11-24T06:51:51Z,56.1,TA120-T246187
1700808722000,2023-11-24T06:52:02Z,74.6,TA120-T246184
1700808738000,2023-11-24T06:52:18Z,60,TA120-T246191
1700808771000,2023-11-24T06:52:51Z,56.2,TA120-T246187
1700808782000,2023-11-24T06:53:02Z,76.8,TA120-T246184
1700808798000,2023-11-24T06:53:18Z,57.3,TA120-T246191
1700808831000,2023-11-24T06:53:51Z,55.4,TA120-T246187
1700808842000,2023-11-24T06:54:02Z,75.8,TA120-T246184
1700808858000,2023-11-24T06:54:18Z,58.2,TA120-T246191
1700808891000,2023-11-24T06:54:51Z,55.4,TA120-T246187
1700808902000,2023-11-24T06:55:02Z,70.8,TA120-T246184
1700808918000,2023-11-24T06:55:18Z,60.2,TA120-T246191
1700808951000,2023-11-24T06:55:51Z,56.6,TA120-T246187
1700808962000,2023-11-24T06:56:02Z,73.1,TA120-T246184
1700808978000,2023-11-24T06:56:18Z,60.1,TA120-T246191
1700809011000,2023-11-24T06:56:51Z,54.8,TA120-T246187
1700809022000,2023-11-24T06:57:02Z,73.5,TA120-T246184
1700809038000,2023-11-24T06:57:18Z,64.1,TA120-T246191
1700809071000,2023-11-24T06:57:51Z,54.1,TA120-T246187
1700809082000,2023-11-24T06:58:02Z,70,TA120-T246184
1700809098000,2023-11-24T06:58:18Z,58.6,TA120-T246191
1700809131000,2023-11-24T06:58:51Z,54.6,TA120-T246187
1700809142000,2023-11-24T06:59:02Z,76.4,TA120-T246184
1700809158000,2023-11-24T06:59:18Z,58.4,TA120-T246191
1700809191000,2023-11-24T06:59:51Z,56.5,TA120-T246187
1700809202000,2023-11-24T07:00:02Z,75.8,TA120-T246184
1700809218000,2023-11-24T07:00:18Z,57,TA120-T246191
1700809251000,2023-11-24T07:00:51Z,57.5,TA120-T246187
1700809262000,2023-11-24T07:01:02Z,74.1,TA120-T246184
1700809278000,2023-11-24T07:01:18Z,59.3,TA120-T246191
1700809311000,2023-11-24T07:01:51Z,55.5,TA120-T246187
1700809322000,2023-11-24T07:02:02Z,71.5,TA120-T246184
1700809338000,2023-11-24T07:02:18Z,60.6,TA120-T246191
1700809371000,2023-11-24T07:02:51Z,57.9,TA120-T246187
1700809382000,2023-11-24T07:03:02Z,76.1,TA120-T246184
1700809398000,2023-11-24T07:03:18Z,56.7,TA120-T246191
1700809431000,2023-11-24T07:03:51Z,54.1,TA120-T246187
1700809442000,2023-11-24T07:04:02Z,73,TA120-T246184
1700809458000,2023-11-24T07:04:18Z,58.3,TA120-T246191
1700809491000,2023-11-24T07:04:51Z,55.5,TA120-T246187
1700809502000,2023-11-24T07:05:02Z,77.5,TA120-T246184
1700809518000,2023-11-24T07:05:18Z,58.2,TA120-T246191
1700809551000,2023-11-24T07:05:51Z,56.9,TA120-T246187
1700809562000,2023-11-24T07:06:02Z,77,TA120-T246184
1700809578000,2023-11-24T07:06:18Z,57.7,TA120-T246191
1700809611000,2023-11-24T07:06:51Z,55.3,TA120-T246187
1700809622000,2023-11-24T07:07:02Z,71.6,TA120-T246184
1700809638000,2023-11-24T07:07:18Z,58,TA120-T246191
1700809671000,2023-11-24T07:07:51Z,56,TA120-T246187
1700809682000,2023-11-24T07:08:02Z,74.3,TA120-T246184
1700809698000,2023-11-24T07:08:18Z,57.2,TA120-T246191
1700809731000,2023-11-24T07:08:51Z,56.6,TA120-T246187
1700809742000,2023-11-24T07:09:02Z,75.9,TA120-T246184
1700809758000,2023-11-24T07:09:18Z,56.7,TA120-T246191
1700809791000,2023-11-24T07:09:51Z,55.3,TA120-T246187
1700809802000,2023-11-24T07:10:02Z,64.3,TA120-T246184
1700809818000,2023-11-24T07:10:18Z,57.1,TA120-T246191
1700809851000,2023-11-24T07:10:51Z,54.7,TA120-T246187
1700809862000,2023-11-24T07:11:02Z,74.2,TA120-T246184
1700809878000,2023-11-24T07:11:18Z,60.7,TA120-T246191
1700809911000,2023-11-24T07:11:51Z,57.1,TA120-T246187
1700809922000,2023-11-24T07:12:02Z,74.4,TA120-T246184
1700809938000,2023-11-24T07:12:18Z,56.5,TA120-T246191
1700809971000,2023-11-24T07:12:51Z,55,TA120-T246187
1700809982000,2023-11-24T07:13:02Z,70.9,TA120-T246184
1700809998000,2023-11-24T07:13:18Z,55.6,TA120-T246191
1700810031000,2023-11-24T07:13:51Z,54.5,TA120-T246187
1700810042000,2023-11-24T07:14:02Z,75.7,TA120-T246184
1700810058000,2023-11-24T07:14:18Z,60,TA120-T246191
1700810091000,2023-11-24T07:14:51Z,55.8,TA120-T246187
1700810102000,2023-11-24T07:15:02Z,76.4,TA120-T246184
1700810118000,2023-11-24T07:15:18Z,59.3,TA120-T246191
1700810151000,2023-11-24T07:15:51Z,55.6,TA120-T246187
1700810162000,2023-11-24T07:16:02Z,74.2,TA120-T246184
1700810178000,2023-11-24T07:16:18Z,58.3,TA120-T246191
1700810211000,2023-11-24T07:16:51Z,55.1,TA120-T246187
1700810222000,2023-11-24T07:17:02Z,75.3,TA120-T246184
1700810238000,2023-11-24T07:17:18Z,56.2,TA120-T246191
1700810271000,2023-11-24T07:17:51Z,55.8,TA120-T246187
1700810282000,2023-11-24T07:18:02Z,72.4,TA120-T246184
1700810298000,2023-11-24T07:18:18Z,57.1,TA120-T246191
1700810331000,2023-11-24T07:18:51Z,56,TA120-T246187
1700810342000,2023-11-24T07:19:02Z,72.8,TA120-T246184
1700810358000,2023-11-24T07:19:18Z,56.6,TA120-T246191
1700810391000,2023-11-24T07:19:51Z,57,TA120-T246187
1700810402000,2023-11-24T07:20:02Z,70.2,TA120-T246184
1700810418000,2023-11-24T07:20:18Z,56.6,TA120-T246191
1700810451000,2023-11-24T07:20:51Z,56.6,TA120-T246187
1700810462000,2023-11-24T07:21:02Z,73.3,TA120-T246184
1700810478000,2023-11-24T07:21:18Z,59.4,TA120-T246191
1700810511000,2023-11-24T07:21:51Z,55.4,TA120-T246187
1700810522000,2023-11-24T07:22:02Z,75.4,TA120-T246184
1700810538000,2023-11-24T07:22:18Z,59.7,TA120-T246191
1700810571000,2023-11-24T07:22:51Z,56.6,TA120-T246187
1700810582000,2023-11-24T07:23:02Z,76.4,TA120-T246184
1700810598000,2023-11-24T07:23:18Z,60,TA120-T246191
1700810631000,2023-11-24T07:23:51Z,56.4,TA120-T246187
1700810642000,2023-11-24T07:24:02Z,75.6,TA120-T246184
1700810658000,2023-11-24T07:24:18Z,54.9,TA120-T246191
1700810691000,2023-11-24T07:24:51Z,53.9,TA120-T246187
1700810702000,2023-11-24T07:25:02Z,67,TA120-T246184
1700810718000,2023-11-24T07:25:18Z,60,TA120-T246191
1700810751000,2023-11-24T07:25:51Z,54.6,TA120-T246187
1700810762000,2023-11-24T07:26:02Z,74.5,TA120-T246184
1700810778000,2023-11-24T07:26:18Z,57.6,TA120-T246191
1700810811000,2023-11-24T07:26:51Z,55.8,TA120-T246187
1700810822000,2023-11-24T07:27:02Z,76.3,TA120-T246184
1700810838000,2023-11-24T07:27:18Z,56.9,TA120-T246191
1700810871000,2023-11-24T07:27:51Z,55.1,TA120-T246187
1700810882000,2023-11-24T07:28:02Z,72.2,TA120-T246184
1700810898000,2023-11-24T07:28:18Z,53.3,TA120-T246191
1700810931000,2023-11-24T07:28:51Z,54.5,TA120-T246187
1700810942000,2023-11-24T07:29:02Z,69.8,TA120-T246184
1700810958000,2023-11-24T07:29:18Z,59,TA120-T246191
1700810991000,2023-11-24T07:29:51Z,55.1,TA120-T246187
1700811002000,2023-11-24T07:30:02Z,76.5,TA120-T246184
1700811018000,2023-11-24T07:30:18Z,56.5,TA120-T246191
1700811051000,2023-11-24T07:30:51Z,53.8,TA120-T246187
1700811062000,2023-11-24T07:31:02Z,72.7,TA120-T246184
1700811078000,2023-11-24T07:31:18Z,57.5,TA120-T246191
1700811111000,2023-11-24T07:31:51Z,54.1,TA120-T246187
1700811122000,2023-11-24T07:32:02Z,68.9,TA120-T246184
1700811138000,2023-11-24T07:32:18Z,60,TA120-T246191
1700811175000,2023-11-24T07:32:55Z,54.2,TA120-T246187
1700811182000,2023-11-24T07:33:02Z,77.7,TA120-T246184
1700811198000,2023-11-24T07:33:18Z,57.2,TA120-T246191
1700811235000,2023-11-24T07:33:55Z,54.3,TA120-T246187
1700811242000,2023-11-24T07:34:02Z,73.9,TA120-T246184
1700811258000,2023-11-24T07:34:18Z,56.5,TA120-T246191
1700811295000,2023-11-24T07:34:55Z,54.6,TA120-T246187
1700811302000,2023-11-24T07:35:02Z,75,TA120-T246184
1700811318000,2023-11-24T07:35:18Z,57.5,TA120-T246191
1700811355000,2023-11-24T07:35:55Z,52.6,TA120-T246187
1700811362000,2023-11-24T07:36:02Z,70.9,TA120-T246184
1700811378000,2023-11-24T07:36:18Z,61.2,TA120-T246191
1700811415000,2023-11-24T07:36:55Z,54.2,TA120-T246187
1700811422000,2023-11-24T07:37:02Z,73.2,TA120-T246184
1700811438000,2023-11-24T07:37:18Z,63.7,TA120-T246191
1700811475000,2023-11-24T07:37:55Z,52.7,TA120-T246187
1700811482000,2023-11-24T07:38:02Z,68.6,TA120-T246184
1700811498000,2023-11-24T07:38:18Z,63.4,TA120-T246191
1700811535000,2023-11-24T07:38:55Z,55.5,TA120-T246187
1700811542000,2023-11-24T07:39:02Z,77.6,TA120-T246184
1700811558000,2023-11-24T07:39:18Z,64.3,TA120-T246191
1700811595000,2023-11-24T07:39:55Z,54.4,TA120-T246187
1700811602000,2023-11-24T07:40:02Z,66.4,TA120-T246184
1700811618000,2023-11-24T07:40:18Z,58.5,TA120-T246191
1700811655000,2023-11-24T07:40:55Z,56.3,TA120-T246187
1700811662000,2023-11-24T07:41:02Z,76.2,TA120-T246184
1700811678000,2023-11-24T07:41:18Z,59.9,TA120-T246191
1700811715000,2023-11-24T07:41:55Z,56.3,TA120-T246187
1700811722000,2023-11-24T07:42:02Z,75.5,TA120-T246184
1700811738000,2023-11-24T07:42:18Z,61.5,TA120-T246191
1700811775000,2023-11-24T07:42:55Z,56.6,TA120-T246187
1700811782000,2023-11-24T07:43:02Z,71.5,TA120-T246184
1700811798000,2023-11-24T07:43:18Z,55.8,TA120-T246191
1700811835000,2023-11-24T07:43:55Z,55.4,TA120-T246187
1700811842000,2023-11-24T07:44:02Z,70.1,TA120-T246184
1700811858000,2023-11-24T07:44:18Z,55.3,TA120-T246191
1700811895000,2023-11-24T07:44:55Z,56.4,TA120-T246187
1700811902000,2023-11-24T07:45:02Z,76.3,TA120-T246184
1700811918000,2023-11-24T07:45:18Z,59.1,TA120-T246191
1700811955000,2023-11-24T07:45:55Z,55.4,TA120-T246187
1700811962000,2023-11-24T07:46:02Z,72.3,TA120-T246184
1700811978000,2023-11-24T07:46:18Z,60.3,TA120-T246191
1700812015000,2023-11-24T07:46:55Z,56.3,TA120-T246187
1700812022000,2023-11-24T07:47:02Z,75.4,TA120-T246184
1700812038000,2023-11-24T07:47:18Z,60.3,TA120-T246191
1700812075000,2023-11-24T07:47:55Z,57.8,TA120-T246187
1700812082000,2023-11-24T07:48:02Z,74.6,TA120-T246184
1700812098000,2023-11-24T07:48:18Z,59.4,TA120-T246191
1700812135000,2023-11-24T07:48:55Z,55.9,TA120-T246187
1700812142000,2023-11-24T07:49:02Z,70.9,TA120-T246184
1700812158000,2023-11-24T07:49:18Z,61.4,TA120-T246191
1700812195000,2023-11-24T07:49:55Z,56.6,TA120-T246187
1700812202000,2023-11-24T07:50:02Z,71.1,TA120-T246184
1700812218000,2023-11-24T07:50:18Z,55,TA120-T246191
1700812255000,2023-11-24T07:50:55Z,57.4,TA120-T246187
1700812262000,2023-11-24T07:51:02Z,73.8,TA120-T246184
1700812278000,2023-11-24T07:51:18Z,57.1,TA120-T246191
1700812315000,2023-11-24T07:51:55Z,56.6,TA120-T246187
1700812322000,2023-11-24T07:52:02Z,74.1,TA120-T246184
1700812338000,2023-11-24T07:52:18Z,59.7,TA120-T246191
1700812375000,2023-11-24T07:52:55Z,55.2,TA120-T246187
1700812382000,2023-11-24T07:53:02Z,73.3,TA120-T246184
1700812398000,2023-11-24T07:53:18Z,64.5,TA120-T246191
1700812435000,2023-11-24T07:53:55Z,55.6,TA120-T246187
1700812442000,2023-11-24T07:54:02Z,76.6,TA120-T246184
1700812458000,2023-11-24T07:54:18Z,60.5,TA120-T246191
1700812495000,2023-11-24T07:54:55Z,56.4,TA120-T246187
1700812502000,2023-11-24T07:55:02Z,75.2,TA120-T246184
1700812518000,2023-11-24T07:55:18Z,60,TA120-T246191
1700812555000,2023-11-24T07:55:55Z,58.3,TA120-T246187
1700812562000,2023-11-24T07:56:02Z,73.2,TA120-T246184
1700812578000,2023-11-24T07:56:18Z,59.7,TA120-T246191
1700812615000,2023-11-24T07:56:55Z,58.2,TA120-T246187
1700812622000,2023-11-24T07:57:02Z,72,TA120-T246184
1700812638000,2023-11-24T07:57:18Z,61.4,TA120-T246191
1700812675000,2023-11-24T07:57:55Z,57,TA120-T246187
1700812682000,2023-11-24T07:58:02Z,73.4,TA120-T246184
1700812698000,2023-11-24T07:58:18Z,55.8,TA120-T246191
1700812735000,2023-11-24T07:58:55Z,56.6,TA120-T246187
1700812742000,2023-11-24T07:59:02Z,74,TA120-T246184
1700812758000,2023-11-24T07:59:18Z,62,TA120-T246191
1700812795000,2023-11-24T07:59:55Z,55.7,TA120-T246187
1700812802000,2023-11-24T08:00:02Z,75.5,TA120-T246184
1700812818000,2023-11-24T08:00:18Z,56.7,TA120-T246191
1700812855000,2023-11-24T08:00:55Z,55.6,TA120-T246187
1700812862000,2023-11-24T08:01:02Z,70.7,TA120-T246184
1700812878000,2023-11-24T08:01:18Z,57.3,TA120-T246191
1700812915000,2023-11-24T08:01:55Z,55.6,TA120-T246187
1700812922000,2023-11-24T08:02:02Z,74.2,TA120-T246184
1700812938000,2023-11-24T08:02:18Z,57.6,TA120-T246191
1700812975000,2023-11-24T08:02:55Z,55.3,TA120-T246187
1700812982000,2023-11-24T08:03:02Z,68.1,TA120-T246184
1700812998000,2023-11-24T08:03:18Z,58.4,TA120-T246191
1700813035000,2023-11-24T08:03:55Z,53.2,TA120-T246187
1700813042000,2023-11-24T08:04:02Z,72.1,TA120-T246184
1700813058000,2023-11-24T08:04:18Z,58.5,TA120-T246191
1700813095000,2023-11-24T08:04:55Z,53.3,TA120-T246187
1700813102000,2023-11-24T08:05:02Z,74.9,TA120-T246184
1700813118000,2023-11-24T08:05:18Z,59.2,TA120-T246191
1700813155000,2023-11-24T08:05:55Z,57.1,TA120-T246187
1700813162000,2023-11-24T08:06:02Z,76.2,TA120-T246184
1700813178000,2023-11-24T08:06:18Z,61.1,TA120-T246191
1700813215000,2023-11-24T08:06:55Z,56,TA120-T246187
1700813222000,2023-11-24T08:07:02Z,72.1,TA120-T246184
1700813238000,2023-11-24T08:07:18Z,58.4,TA120-T246191
1700813275000,2023-11-24T08:07:55Z,54.2,TA120-T246187
1700813282000,2023-11-24T08:08:02Z,71.3,TA120-T246184
1700813298000,2023-11-24T08:08:18Z,55.9,TA120-T246191
1700813335000,2023-11-24T08:08:55Z,53.6,TA120-T246187
1700813342000,2023-11-24T08:09:02Z,74,TA120-T246184
1700813358000,2023-11-24T08:09:18Z,54.8,TA120-T246191
1700813395000,2023-11-24T08:09:55Z,54.3,TA120-T246187
1700813402000,2023-11-24T08:10:02Z,74.4,TA120-T246184
1700813418000,2023-11-24T08:10:18Z,58.7,TA120-T246191
1700813455000,2023-11-24T08:10:55Z,54.7,TA120-T246187
1700813462000,2023-11-24T08:11:02Z,73.2,TA120-T246184
1700813478000,2023-11-24T08:11:18Z,57.5,TA120-T246191
1700813515000,2023-11-24T08:11:55Z,55,TA120-T246187
1700813522000,2023-11-24T08:12:02Z,73.9,TA120-T246184
1700813538000,2023-11-24T08:12:18Z,54.3,TA120-T246191
1700813575000,2023-11-24T08:12:55Z,54.3,TA120-T246187
1700813582000,2023-11-24T08:13:02Z,68.8,TA120-T246184
1700813598000,2023-11-24T08:13:18Z,54.7,TA120-T246191
1700813635000,2023-11-24T08:13:55Z,56.3,TA120-T246187
1700813642000,2023-11-24T08:14:02Z,71.7,TA120-T246184
1700813658000,2023-11-24T08:14:18Z,58.6,TA120-T246191
1700813695000,2023-11-24T08:14:55Z,57.7,TA120-T246187
1700813702000,2023-11-24T08:15:02Z,74.7,TA120-T246184
1700813718000,2023-11-24T08:15:18Z,58.6,TA120-T246191
1700813755000,2023-11-24T08:15:55Z,54.1,TA120-T246187
1700813762000,2023-11-24T08:16:02Z,73.2,TA120-T246184
1700813778000,2023-11-24T08:16:18Z,54,TA120-T246191
1700813815000,2023-11-24T08:16:55Z,53.7,TA120-T246187
1700813822000,2023-11-24T08:17:02Z,75.1,TA120-T246184
1700813838000,2023-11-24T08:17:18Z,57.3,TA120-T246191
1700813875000,2023-11-24T08:17:55Z,54.9,TA120-T246187
1700813882000,2023-11-24T08:18:02Z,70.5,TA120-T246184
1700813898000,2023-11-24T08:18:18Z,59.4,TA120-T246191
1700813935000,2023-11-24T08:18:55Z,55.4,TA120-T246187
1700813942000,2023-11-24T08:19:02Z,70.5,TA120-T246184
1700813958000,2023-11-24T08:19:18Z,60,TA120-T246191
1700813995000,2023-11-24T08:19:55Z,56.1,TA120-T246187
1700814002000,2023-11-24T08:20:02Z,67.9,TA120-T246184
1700814018000,2023-11-24T08:20:18Z,56.6,TA120-T246191
1700814055000,2023-11-24T08:20:55Z,55.8,TA120-T246187
1700814062000,2023-11-24T08:21:02Z,77,TA120-T246184
1700814078000,2023-11-24T08:21:18Z,54.6,TA120-T246191
1700814115000,2023-11-24T08:21:55Z,54.9,TA120-T246187
1700814122000,2023-11-24T08:22:02Z,69.4,TA120-T246184
1700814138000,2023-11-24T08:22:18Z,56,TA120-T246191
1700814175000,2023-11-24T08:22:55Z,55,TA120-T246187
1700814182000,2023-11-24T08:23:02Z,75,TA120-T246184
1700814198000,2023-11-24T08:23:18Z,52.7,TA120-T246191
1700814235000,2023-11-24T08:23:55Z,55.1,TA120-T246187
1700814242000,2023-11-24T08:24:02Z,71.8,TA120-T246184
1700814258000,2023-11-24T08:24:18Z,57.9,TA120-T246191
1700814295000,2023-11-24T08:24:55Z,55.4,TA120-T246187
1700814302000,2023-11-24T08:25:02Z,72.9,TA120-T246184
1700814318000,2023-11-24T08:25:18Z,53.4,TA120-T246191
1700814355000,2023-11-24T08:25:55Z,55.2,TA120-T246187
1700814362000,2023-11-24T08:26:02Z,75.5,TA120-T246184
1700814378000,2023-11-24T08:26:18Z,56.4,TA120-T246191
1700814415000,2023-11-24T08:26:55Z,56.8,TA120-T246187
1700814422000,2023-11-24T08:27:02Z,73.6,TA120-T246184
1700814438000,2023-11-24T08:27:18Z,56.4,TA120-T246191
1700814475000,2023-11-24T08:27:55Z,53.5,TA120-T246187
1700814482000,2023-11-24T08:28:02Z,72,TA120-T246184
1700814498000,2023-11-24T08:28:18Z,53,TA120-T246191
1700814535000,2023-11-24T08:28:55Z,55.9,TA120-T246187
