time,readable_time,dBA,dev-id
1705555687000,2024-01-18T05:28:07Z,38.7,TA120-T246174
1705555687000,2024-01-18T05:28:07Z,43.5,TA120-T246183
1705555688000,2024-01-18T05:28:08Z,38.6,TA120-T246174
1705555688000,2024-01-18T05:28:08Z,42.6,TA120-T246183
1705555688000,2024-01-18T05:28:08Z,70.9,TA120-T246184
1705555688000,2024-01-18T05:28:08Z,56.3,TA120-T246187
1705555688000,2024-01-18T05:28:08Z,50,TA120-T246191
1705555689000,2024-01-18T05:28:09Z,55.6,TA120-T246187
1705555689000,2024-01-18T05:28:09Z,50.1,TA120-T246191
1705555689000,2024-01-18T05:28:09Z,43.1,TA120-T246183
1705555689000,2024-01-18T05:28:09Z,38.2,TA120-T246174
1705555689000,2024-01-18T05:28:09Z,66.5,TA120-T246184
1705555690000,2024-01-18T05:28:10Z,38.7,TA120-T246174
1705555690000,2024-01-18T05:28:10Z,65.9,TA120-T246184
1705555690000,2024-01-18T05:28:10Z,50,TA120-T246191
1705555690000,2024-01-18T05:28:10Z,54.9,TA120-T246187
1705555690000,2024-01-18T05:28:10Z,43.4,TA120-T246183
1705555691000,2024-01-18T05:28:11Z,54.4,TA120-T246187
1705555691000,2024-01-18T05:28:11Z,42.8,TA120-T246183
1705555691000,2024-01-18T05:28:11Z,66,TA120-T246184
1705555691000,2024-01-18T05:28:11Z,38.7,TA120-T246174
1705555691000,2024-01-18T05:28:11Z,50.2,TA120-T246191
1705555692000,2024-01-18T05:28:12Z,38.8,TA120-T246174
1705555692000,2024-01-18T05:28:12Z,49.2,TA120-T246191
1705555692000,2024-01-18T05:28:12Z,43.2,TA120-T246183
1705555692000,2024-01-18T05:28:12Z,54.7,TA120-T246187
1705555692000,2024-01-18T05:28:12Z,65.9,TA120-T246184
1705555693000,2024-01-18T05:28:13Z,55,TA120-T246187
1705555693000,2024-01-18T05:28:13Z,68.4,TA120-T246184
1705555693000,2024-01-18T05:28:13Z,49.8,TA120-T246191
1705555693000,2024-01-18T05:28:13Z,38.9,TA120-T246174
1705555693000,2024-01-18T05:28:13Z,43.5,TA120-T246183
1705555694000,2024-01-18T05:28:14Z,39,TA120-T246174
1705555694000,2024-01-18T05:28:14Z,43,TA120-T246183
1705555694000,2024-01-18T05:28:14Z,69.8,TA120-T246184
1705555694000,2024-01-18T05:28:14Z,54.8,TA120-T246187
1705555694000,2024-01-18T05:28:14Z,49.6,TA120-T246191
1705555695000,2024-01-18T05:28:15Z,55.5,TA120-T246187
1705555695000,2024-01-18T05:28:15Z,50.2,TA120-T246191
1705555695000,2024-01-18T05:28:15Z,43.1,TA120-T246183
1705555695000,2024-01-18T05:28:15Z,39.2,TA120-T246174
1705555695000,2024-01-18T05:28:15Z,65.8,TA120-T246184
1705555696000,2024-01-18T05:28:16Z,39.1,TA120-T246174
1705555696000,2024-01-18T05:28:16Z,62.3,TA120-T246184
1705555696000,2024-01-18T05:28:16Z,49.1,TA120-T246191
1705555696000,2024-01-18T05:28:16Z,56.5,TA120-T246187
1705555696000,2024-01-18T05:28:16Z,43.5,TA120-T246183
1705555697000,2024-01-18T05:28:17Z,73.3,TA120-T246187
1705555697000,2024-01-18T05:28:17Z,42.7,TA120-T246183
1705555697000,2024-01-18T05:28:17Z,63.7,TA120-T246184
1705555697000,2024-01-18T05:28:17Z,38.9,TA120-T246174
1705555697000,2024-01-18T05:28:17Z,48.8,TA120-T246191
1705555698000,2024-01-18T05:28:18Z,38.3,TA120-T246174
1705555698000,2024-01-18T05:28:18Z,49.1,TA120-T246191
1705555698000,2024-01-18T05:28:18Z,43.2,TA120-T246183
1705555698000,2024-01-18T05:28:18Z,57.6,TA120-T246187
1705555698000,2024-01-18T05:28:18Z,68,TA120-T246184
1705555699000,2024-01-18T05:28:19Z,57.2,TA120-T246187
1705555699000,2024-01-18T05:28:19Z,70.5,TA120-T246184
1705555699000,2024-01-18T05:28:19Z,50.4,TA120-T246191
1705555699000,2024-01-18T05:28:19Z,38.9,TA120-T246174
1705555699000,2024-01-18T05:28:19Z,43.5,TA120-T246183
1705555700000,2024-01-18T05:28:20Z,39.3,TA120-T246174
1705555700000,2024-01-18T05:28:20Z,42.7,TA120-T246183
1705555700000,2024-01-18T05:28:20Z,71,TA120-T246184
1705555700000,2024-01-18T05:28:20Z,63.2,TA120-T246187
1705555700000,2024-01-18T05:28:20Z,63.5,TA120-T246191
1705555701000,2024-01-18T05:28:21Z,55.9,TA120-T246187
1705555701000,2024-01-18T05:28:21Z,47.9,TA120-T246191
1705555701000,2024-01-18T05:28:21Z,43.2,TA120-T246183
1705555701000,2024-01-18T05:28:21Z,39.2,TA120-T246174
1705555701000,2024-01-18T05:28:21Z,71.2,TA120-T246184
1705555702000,2024-01-18T05:28:22Z,38.7,TA120-T246174
1705555702000,2024-01-18T05:28:22Z,67.8,TA120-T246184
1705555702000,2024-01-18T05:28:22Z,48.3,TA120-T246191
1705555702000,2024-01-18T05:28:22Z,55.8,TA120-T246187
1705555702000,2024-01-18T05:28:22Z,43.5,TA120-T246183
1705555703000,2024-01-18T05:28:23Z,58.3,TA120-T246187
1705555703000,2024-01-18T05:28:23Z,42.7,TA120-T246183
1705555703000,2024-01-18T05:28:23Z,64.7,TA120-T246184
1705555703000,2024-01-18T05:28:23Z,38.2,TA120-T246174
1705555703000,2024-01-18T05:28:23Z,47.8,TA120-T246191
1705555704000,2024-01-18T05:28:24Z,38.5,TA120-T246174
1705555704000,2024-01-18T05:28:24Z,47.7,TA120-T246191
1705555704000,2024-01-18T05:28:24Z,43.1,TA120-T246183
1705555704000,2024-01-18T05:28:24Z,55.5,TA120-T246187
1705555704000,2024-01-18T05:28:24Z,64.5,TA120-T246184
1705555705000,2024-01-18T05:28:25Z,55.8,TA120-T246187
1705555705000,2024-01-18T05:28:25Z,70,TA120-T246184
1705555705000,2024-01-18T05:28:25Z,49.4,TA120-T246191
1705555705000,2024-01-18T05:28:25Z,38.8,TA120-T246174
1705555705000,2024-01-18T05:28:25Z,43,TA120-T246183
1705555706000,2024-01-18T05:28:26Z,38.7,TA120-T246174
1705555706000,2024-01-18T05:28:26Z,42.8,TA120-T246183
1705555706000,2024-01-18T05:28:26Z,70.9,TA120-T246184
1705555706000,2024-01-18T05:28:26Z,58.9,TA120-T246187
1705555706000,2024-01-18T05:28:26Z,48.2,TA120-T246191
1705555707000,2024-01-18T05:28:27Z,55.5,TA120-T246187
1705555707000,2024-01-18T05:28:27Z,52,TA120-T246191
1705555707000,2024-01-18T05:28:27Z,43.1,TA120-T246183
1705555707000,2024-01-18T05:28:27Z,38.4,TA120-T246174
1705555707000,2024-01-18T05:28:27Z,68.2,TA120-T246184
1705555708000,2024-01-18T05:28:28Z,38.9,TA120-T246174
1705555708000,2024-01-18T05:28:28Z,65.2,TA120-T246184
1705555708000,2024-01-18T05:28:28Z,48.4,TA120-T246191
1705555708000,2024-01-18T05:28:28Z,54.9,TA120-T246187
1705555708000,2024-01-18T05:28:28Z,43.4,TA120-T246183
1705555709000,2024-01-18T05:28:29Z,56.1,TA120-T246187
1705555709000,2024-01-18T05:28:29Z,42.9,TA120-T246183
1705555709000,2024-01-18T05:28:29Z,64.7,TA120-T246184
1705555709000,2024-01-18T05:28:29Z,39.1,TA120-T246174
1705555709000,2024-01-18T05:28:29Z,48.4,TA120-T246191
1705555710000,2024-01-18T05:28:30Z,38.9,TA120-T246174
1705555710000,2024-01-18T05:28:30Z,48.7,TA120-T246191
1705555710000,2024-01-18T05:28:30Z,43.1,TA120-T246183
1705555710000,2024-01-18T05:28:30Z,54,TA120-T246187
1705555710000,2024-01-18T05:28:30Z,68,TA120-T246184
1705555711000,2024-01-18T05:28:31Z,55.1,TA120-T246187
1705555711000,2024-01-18T05:28:31Z,69.4,TA120-T246184
1705555711000,2024-01-18T05:28:31Z,48.7,TA120-T246191
1705555711000,2024-01-18T05:28:31Z,38.9,TA120-T246174
1705555711000,2024-01-18T05:28:31Z,43.2,TA120-T246183
1705555712000,2024-01-18T05:28:32Z,38.7,TA120-T246174
1705555712000,2024-01-18T05:28:32Z,43,TA120-T246183
1705555712000,2024-01-18T05:28:32Z,68,TA120-T246184
1705555712000,2024-01-18T05:28:32Z,55.3,TA120-T246187
1705555712000,2024-01-18T05:28:32Z,48.4,TA120-T246191
1705555713000,2024-01-18T05:28:33Z,54.6,TA120-T246187
1705555713000,2024-01-18T05:28:33Z,48.6,TA120-T246191
1705555713000,2024-01-18T05:28:33Z,42.9,TA120-T246183
1705555713000,2024-01-18T05:28:33Z,39,TA120-T246174
1705555713000,2024-01-18T05:28:33Z,65.2,TA120-T246184
1705555714000,2024-01-18T05:28:34Z,39,TA120-T246174
1705555714000,2024-01-18T05:28:34Z,67.5,TA120-T246184
1705555714000,2024-01-18T05:28:34Z,47.4,TA120-T246191
1705555714000,2024-01-18T05:28:34Z,54,TA120-T246187
1705555714000,2024-01-18T05:28:34Z,43,TA120-T246183
1705555715000,2024-01-18T05:28:35Z,54,TA120-T246187
1705555715000,2024-01-18T05:28:35Z,42.7,TA120-T246183
1705555715000,2024-01-18T05:28:35Z,70.6,TA120-T246184
1705555715000,2024-01-18T05:28:35Z,38.8,TA120-T246174
1705555715000,2024-01-18T05:28:35Z,47.6,TA120-T246191
1705555716000,2024-01-18T05:28:36Z,39,TA120-T246174
1705555716000,2024-01-18T05:28:36Z,47.6,TA120-T246191
1705555716000,2024-01-18T05:28:36Z,42.9,TA120-T246183
1705555716000,2024-01-18T05:28:36Z,55.4,TA120-T246187
1705555716000,2024-01-18T05:28:36Z,69.7,TA120-T246184
1705555717000,2024-01-18T05:28:37Z,56.6,TA120-T246187
1705555717000,2024-01-18T05:28:37Z,68.3,TA120-T246184
1705555717000,2024-01-18T05:28:37Z,47.7,TA120-T246191
1705555717000,2024-01-18T05:28:37Z,38.8,TA120-T246174
1705555717000,2024-01-18T05:28:37Z,43.4,TA120-T246183
1705555718000,2024-01-18T05:28:38Z,38.9,TA120-T246174
1705555718000,2024-01-18T05:28:38Z,43,TA120-T246183
1705555718000,2024-01-18T05:28:38Z,66.5,TA120-T246184
1705555718000,2024-01-18T05:28:38Z,59.2,TA120-T246187
1705555718000,2024-01-18T05:28:38Z,47.8,TA120-T246191
1705555719000,2024-01-18T05:28:39Z,59.4,TA120-T246187
1705555719000,2024-01-18T05:28:39Z,50,TA120-T246191
1705555719000,2024-01-18T05:28:39Z,42.8,TA120-T246183
1705555719000,2024-01-18T05:28:39Z,39,TA120-T246174
1705555719000,2024-01-18T05:28:39Z,61.7,TA120-T246184
1705555720000,2024-01-18T05:28:40Z,38.8,TA120-T246174
1705555720000,2024-01-18T05:28:40Z,58.5,TA120-T246184
1705555720000,2024-01-18T05:28:40Z,48.1,TA120-T246191
1705555720000,2024-01-18T05:28:40Z,56.4,TA120-T246187
1705555720000,2024-01-18T05:28:40Z,43.5,TA120-T246183
1705555721000,2024-01-18T05:28:41Z,58.5,TA120-T246187
1705555721000,2024-01-18T05:28:41Z,43.2,TA120-T246183
1705555721000,2024-01-18T05:28:41Z,57.8,TA120-T246184
1705555721000,2024-01-18T05:28:41Z,39.1,TA120-T246174
1705555721000,2024-01-18T05:28:41Z,50.4,TA120-T246191
1705555722000,2024-01-18T05:28:42Z,39,TA120-T246174
1705555722000,2024-01-18T05:28:42Z,49.2,TA120-T246191
1705555722000,2024-01-18T05:28:42Z,43,TA120-T246183
1705555722000,2024-01-18T05:28:42Z,55.4,TA120-T246187
1705555722000,2024-01-18T05:28:42Z,61.3,TA120-T246184
1705555723000,2024-01-18T05:28:43Z,56.4,TA120-T246187
1705555723000,2024-01-18T05:28:43Z,66.1,TA120-T246184
1705555723000,2024-01-18T05:28:43Z,49.3,TA120-T246191
1705555723000,2024-01-18T05:28:43Z,38.4,TA120-T246174
1705555723000,2024-01-18T05:28:43Z,43.1,TA120-T246183
1705555724000,2024-01-18T05:28:44Z,39.6,TA120-T246174
1705555724000,2024-01-18T05:28:44Z,42.8,TA120-T246183
1705555724000,2024-01-18T05:28:44Z,66.9,TA120-T246184
1705555724000,2024-01-18T05:28:44Z,57.4,TA120-T246187
1705555724000,2024-01-18T05:28:44Z,48.5,TA120-T246191
1705555725000,2024-01-18T05:28:45Z,53.8,TA120-T246187
1705555725000,2024-01-18T05:28:45Z,48,TA120-T246191
1705555725000,2024-01-18T05:28:45Z,43.2,TA120-T246183
1705555725000,2024-01-18T05:28:45Z,38.8,TA120-T246174
1705555725000,2024-01-18T05:28:45Z,65.6,TA120-T246184
1705555726000,2024-01-18T05:28:46Z,38.5,TA120-T246174
1705555726000,2024-01-18T05:28:46Z,65.9,TA120-T246184
1705555726000,2024-01-18T05:28:46Z,48.1,TA120-T246191
1705555726000,2024-01-18T05:28:46Z,54.4,TA120-T246187
1705555726000,2024-01-18T05:28:46Z,43.4,TA120-T246183
1705555727000,2024-01-18T05:28:47Z,57.1,TA120-T246187
1705555727000,2024-01-18T05:28:47Z,42.8,TA120-T246183
1705555727000,2024-01-18T05:28:47Z,67.6,TA120-T246184
1705555727000,2024-01-18T05:28:47Z,38.6,TA120-T246174
1705555727000,2024-01-18T05:28:47Z,48.7,TA120-T246191
1705555728000,2024-01-18T05:28:48Z,38.5,TA120-T246174
1705555728000,2024-01-18T05:28:48Z,48.5,TA120-T246191
1705555728000,2024-01-18T05:28:48Z,43.1,TA120-T246183
1705555728000,2024-01-18T05:28:48Z,57.9,TA120-T246187
1705555728000,2024-01-18T05:28:48Z,67.7,TA120-T246184
1705555729000,2024-01-18T05:28:49Z,54.3,TA120-T246187
1705555729000,2024-01-18T05:28:49Z,64.8,TA120-T246184
1705555729000,2024-01-18T05:28:49Z,49.8,TA120-T246191
1705555729000,2024-01-18T05:28:49Z,39.1,TA120-T246174
1705555729000,2024-01-18T05:28:49Z,43.3,TA120-T246183
1705555730000,2024-01-18T05:28:50Z,38.8,TA120-T246174
1705555730000,2024-01-18T05:28:50Z,43,TA120-T246183
1705555730000,2024-01-18T05:28:50Z,61.4,TA120-T246184
1705555730000,2024-01-18T05:28:50Z,53,TA120-T246187
1705555730000,2024-01-18T05:28:50Z,49,TA120-T246191
1705555731000,2024-01-18T05:28:51Z,61.7,TA120-T246187
1705555731000,2024-01-18T05:28:51Z,50.2,TA120-T246191
1705555731000,2024-01-18T05:28:51Z,42.8,TA120-T246183
1705555731000,2024-01-18T05:28:51Z,39,TA120-T246174
1705555731000,2024-01-18T05:28:51Z,58.7,TA120-T246184
1705555732000,2024-01-18T05:28:52Z,38.9,TA120-T246174
1705555732000,2024-01-18T05:28:52Z,57,TA120-T246184
1705555732000,2024-01-18T05:28:52Z,50,TA120-T246191
1705555732000,2024-01-18T05:28:52Z,54.7,TA120-T246187
1705555732000,2024-01-18T05:28:52Z,43.4,TA120-T246183
1705555733000,2024-01-18T05:28:53Z,53.6,TA120-T246187
1705555733000,2024-01-18T05:28:53Z,42.8,TA120-T246183
1705555733000,2024-01-18T05:28:53Z,56.5,TA120-T246184
1705555733000,2024-01-18T05:28:53Z,38.3,TA120-T246174
1705555733000,2024-01-18T05:28:53Z,51.3,TA120-T246191
1705555734000,2024-01-18T05:28:54Z,38.6,TA120-T246174
1705555734000,2024-01-18T05:28:54Z,55.2,TA120-T246191
1705555734000,2024-01-18T05:28:54Z,42.9,TA120-T246183
1705555734000,2024-01-18T05:28:54Z,53.6,TA120-T246187
1705555734000,2024-01-18T05:28:54Z,56.4,TA120-T246184
1705555735000,2024-01-18T05:28:55Z,53.8,TA120-T246187
1705555735000,2024-01-18T05:28:55Z,55.5,TA120-T246184
1705555735000,2024-01-18T05:28:55Z,50.6,TA120-T246191
1705555735000,2024-01-18T05:28:55Z,38.8,TA120-T246174
1705555735000,2024-01-18T05:28:55Z,43.2,TA120-T246183
1705555736000,2024-01-18T05:28:56Z,38.5,TA120-T246174
1705555736000,2024-01-18T05:28:56Z,43.2,TA120-T246183
1705555736000,2024-01-18T05:28:56Z,54.7,TA120-T246184
1705555736000,2024-01-18T05:28:56Z,53.7,TA120-T246187
1705555736000,2024-01-18T05:28:56Z,50.8,TA120-T246191
1705555737000,2024-01-18T05:28:57Z,55.4,TA120-T246187
1705555737000,2024-01-18T05:28:57Z,55.3,TA120-T246191
1705555737000,2024-01-18T05:28:57Z,42.8,TA120-T246183
1705555737000,2024-01-18T05:28:57Z,38.8,TA120-T246174
1705555737000,2024-01-18T05:28:57Z,54,TA120-T246184
1705555738000,2024-01-18T05:28:58Z,39,TA120-T246174
1705555738000,2024-01-18T05:28:58Z,53.5,TA120-T246184
1705555738000,2024-01-18T05:28:58Z,51.3,TA120-T246191
1705555738000,2024-01-18T05:28:58Z,53.6,TA120-T246187
1705555738000,2024-01-18T05:28:58Z,43.5,TA120-T246183
1705555739000,2024-01-18T05:28:59Z,54.2,TA120-T246187
1705555739000,2024-01-18T05:28:59Z,42.7,TA120-T246183
1705555739000,2024-01-18T05:28:59Z,53.8,TA120-T246184
1705555739000,2024-01-18T05:28:59Z,39,TA120-T246174
1705555739000,2024-01-18T05:28:59Z,52.4,TA120-T246191
1705555740000,2024-01-18T05:29:00Z,39.1,TA120-T246174
1705555740000,2024-01-18T05:29:00Z,51.9,TA120-T246191
1705555740000,2024-01-18T05:29:00Z,42.8,TA120-T246183
1705555740000,2024-01-18T05:29:00Z,56.2,TA120-T246187
1705555740000,2024-01-18T05:29:00Z,54.3,TA120-T246184
1705555741000,2024-01-18T05:29:01Z,63.3,TA120-T246187
1705555741000,2024-01-18T05:29:01Z,54.3,TA120-T246184
1705555741000,2024-01-18T05:29:01Z,51.1,TA120-T246191
1705555741000,2024-01-18T05:29:01Z,38.9,TA120-T246174
1705555741000,2024-01-18T05:29:01Z,43.5,TA120-T246183
1705555742000,2024-01-18T05:29:02Z,39.1,TA120-T246174
1705555742000,2024-01-18T05:29:02Z,43.3,TA120-T246183
1705555742000,2024-01-18T05:29:02Z,53.4,TA120-T246184
1705555742000,2024-01-18T05:29:02Z,64.8,TA120-T246187
1705555742000,2024-01-18T05:29:02Z,52.2,TA120-T246191
1705555743000,2024-01-18T05:29:03Z,76.1,TA120-T246187
1705555743000,2024-01-18T05:29:03Z,51,TA120-T246191
1705555743000,2024-01-18T05:29:03Z,43,TA120-T246183
1705555743000,2024-01-18T05:29:03Z,38.4,TA120-T246174
1705555743000,2024-01-18T05:29:03Z,53.8,TA120-T246184
1705555744000,2024-01-18T05:29:04Z,38.4,TA120-T246174
1705555744000,2024-01-18T05:29:04Z,53.4,TA120-T246184
1705555744000,2024-01-18T05:29:04Z,50.3,TA120-T246191
1705555744000,2024-01-18T05:29:04Z,77.1,TA120-T246187
1705555744000,2024-01-18T05:29:04Z,43.3,TA120-T246183
1705555745000,2024-01-18T05:29:05Z,73.1,TA120-T246187
1705555745000,2024-01-18T05:29:05Z,43.3,TA120-T246183
1705555745000,2024-01-18T05:29:05Z,53.5,TA120-T246184
1705555745000,2024-01-18T05:29:05Z,38.6,TA120-T246174
1705555745000,2024-01-18T05:29:05Z,51,TA120-T246191
1705555746000,2024-01-18T05:29:06Z,38.4,TA120-T246174
1705555746000,2024-01-18T05:29:06Z,50.9,TA120-T246191
1705555746000,2024-01-18T05:29:06Z,43,TA120-T246183
1705555746000,2024-01-18T05:29:06Z,71.4,TA120-T246187
1705555746000,2024-01-18T05:29:06Z,53.9,TA120-T246184
1705555747000,2024-01-18T05:29:07Z,68.1,TA120-T246187
1705555747000,2024-01-18T05:29:07Z,52.9,TA120-T246184
1705555747000,2024-01-18T05:29:07Z,50.5,TA120-T246191
1705555747000,2024-01-18T05:29:07Z,38.4,TA120-T246174
1705555747000,2024-01-18T05:29:07Z,43.3,TA120-T246183
1705555748000,2024-01-18T05:29:08Z,39,TA120-T246174
1705555748000,2024-01-18T05:29:08Z,42.9,TA120-T246183
1705555748000,2024-01-18T05:29:08Z,54.7,TA120-T246184
1705555748000,2024-01-18T05:29:08Z,62.3,TA120-T246187
1705555748000,2024-01-18T05:29:08Z,50.2,TA120-T246191
1705555749000,2024-01-18T05:29:09Z,58.9,TA120-T246187
1705555749000,2024-01-18T05:29:09Z,49.5,TA120-T246191
1705555749000,2024-01-18T05:29:09Z,43.1,TA120-T246183
1705555749000,2024-01-18T05:29:09Z,38.5,TA120-T246174
1705555749000,2024-01-18T05:29:09Z,54.9,TA120-T246184
1705555750000,2024-01-18T05:29:10Z,38.7,TA120-T246174
1705555750000,2024-01-18T05:29:10Z,55.3,TA120-T246184
1705555750000,2024-01-18T05:29:10Z,50.1,TA120-T246191
1705555750000,2024-01-18T05:29:10Z,56.6,TA120-T246187
1705555750000,2024-01-18T05:29:10Z,43.2,TA120-T246183
1705555751000,2024-01-18T05:29:11Z,59.3,TA120-T246187
1705555751000,2024-01-18T05:29:11Z,43,TA120-T246183
1705555751000,2024-01-18T05:29:11Z,55.7,TA120-T246184
1705555751000,2024-01-18T05:29:11Z,39.2,TA120-T246174
1705555751000,2024-01-18T05:29:11Z,50.7,TA120-T246191
1705555752000,2024-01-18T05:29:12Z,39.2,TA120-T246174
1705555752000,2024-01-18T05:29:12Z,49.9,TA120-T246191
1705555752000,2024-01-18T05:29:12Z,42.9,TA120-T246183
1705555752000,2024-01-18T05:29:12Z,58.4,TA120-T246187
1705555752000,2024-01-18T05:29:12Z,56.1,TA120-T246184
1705555753000,2024-01-18T05:29:13Z,56.4,TA120-T246187
1705555753000,2024-01-18T05:29:13Z,58.4,TA120-T246184
1705555753000,2024-01-18T05:29:13Z,49.9,TA120-T246191
1705555753000,2024-01-18T05:29:13Z,38.3,TA120-T246174
1705555753000,2024-01-18T05:29:13Z,43.4,TA120-T246183
1705555754000,2024-01-18T05:29:14Z,38.7,TA120-T246174
1705555754000,2024-01-18T05:29:14Z,42.6,TA120-T246183
1705555754000,2024-01-18T05:29:14Z,59.9,TA120-T246184
1705555754000,2024-01-18T05:29:14Z,55.4,TA120-T246187
1705555754000,2024-01-18T05:29:14Z,49.8,TA120-T246191
1705555755000,2024-01-18T05:29:15Z,63.1,TA120-T246187
1705555755000,2024-01-18T05:29:15Z,49.7,TA120-T246191
1705555755000,2024-01-18T05:29:15Z,42.4,TA120-T246183
1705555755000,2024-01-18T05:29:15Z,38.3,TA120-T246174
1705555755000,2024-01-18T05:29:15Z,59.9,TA120-T246184
1705555756000,2024-01-18T05:29:16Z,38.7,TA120-T246174
1705555756000,2024-01-18T05:29:16Z,61.8,TA120-T246184
1705555756000,2024-01-18T05:29:16Z,48.4,TA120-T246191
1705555756000,2024-01-18T05:29:16Z,61.2,TA120-T246187
1705555756000,2024-01-18T05:29:16Z,43.2,TA120-T246183
1705555757000,2024-01-18T05:29:17Z,61.2,TA120-T246187
1705555757000,2024-01-18T05:29:17Z,43.1,TA120-T246183
1705555757000,2024-01-18T05:29:17Z,63.8,TA120-T246184
1705555757000,2024-01-18T05:29:17Z,38.6,TA120-T246174
1705555757000,2024-01-18T05:29:17Z,49.8,TA120-T246191
1705555758000,2024-01-18T05:29:18Z,38.8,TA120-T246174
1705555758000,2024-01-18T05:29:18Z,49.5,TA120-T246191
1705555758000,2024-01-18T05:29:18Z,42.9,TA120-T246183
1705555758000,2024-01-18T05:29:18Z,57.7,TA120-T246187
1705555758000,2024-01-18T05:29:18Z,65.6,TA120-T246184
1705555759000,2024-01-18T05:29:19Z,55.1,TA120-T246187
1705555759000,2024-01-18T05:29:19Z,69.5,TA120-T246184
1705555759000,2024-01-18T05:29:19Z,49.5,TA120-T246191
1705555759000,2024-01-18T05:29:19Z,38.4,TA120-T246174
1705555759000,2024-01-18T05:29:19Z,43.3,TA120-T246183
1705555760000,2024-01-18T05:29:20Z,38.5,TA120-T246174
1705555760000,2024-01-18T05:29:20Z,43,TA120-T246183
1705555760000,2024-01-18T05:29:20Z,72.4,TA120-T246184
1705555760000,2024-01-18T05:29:20Z,54.8,TA120-T246187
1705555760000,2024-01-18T05:29:20Z,49.6,TA120-T246191
1705555761000,2024-01-18T05:29:21Z,54.8,TA120-T246187
1705555761000,2024-01-18T05:29:21Z,49.9,TA120-T246191
1705555761000,2024-01-18T05:29:21Z,42.9,TA120-T246183
1705555761000,2024-01-18T05:29:21Z,38.8,TA120-T246174
1705555761000,2024-01-18T05:29:21Z,73,TA120-T246184
1705555762000,2024-01-18T05:29:22Z,38.4,TA120-T246174
1705555762000,2024-01-18T05:29:22Z,73.8,TA120-T246184
1705555762000,2024-01-18T05:29:22Z,49.4,TA120-T246191
1705555762000,2024-01-18T05:29:22Z,54.7,TA120-T246187
1705555762000,2024-01-18T05:29:22Z,43.6,TA120-T246183
1705555763000,2024-01-18T05:29:23Z,54.9,TA120-T246187
1705555763000,2024-01-18T05:29:23Z,43.3,TA120-T246183
1705555763000,2024-01-18T05:29:23Z,69,TA120-T246184
1705555763000,2024-01-18T05:29:23Z,39.3,TA120-T246174
1705555763000,2024-01-18T05:29:23Z,49.5,TA120-T246191
1705555764000,2024-01-18T05:29:24Z,39,TA120-T246174
1705555764000,2024-01-18T05:29:24Z,50.4,TA120-T246191
1705555764000,2024-01-18T05:29:24Z,42.4,TA120-T246183
1705555764000,2024-01-18T05:29:24Z,57.7,TA120-T246187
1705555764000,2024-01-18T05:29:24Z,64.8,TA120-T246184
1705555765000,2024-01-18T05:29:25Z,54.9,TA120-T246187
1705555765000,2024-01-18T05:29:25Z,63.1,TA120-T246184
1705555765000,2024-01-18T05:29:25Z,49.4,TA120-T246191
1705555765000,2024-01-18T05:29:25Z,38.8,TA120-T246174
1705555765000,2024-01-18T05:29:25Z,43.4,TA120-T246183
1705555766000,2024-01-18T05:29:26Z,38.3,TA120-T246174
1705555766000,2024-01-18T05:29:26Z,42.9,TA120-T246183
1705555766000,2024-01-18T05:29:26Z,61.1,TA120-T246184
1705555766000,2024-01-18T05:29:26Z,53.4,TA120-T246187
1705555766000,2024-01-18T05:29:26Z,50.1,TA120-T246191
1705555767000,2024-01-18T05:29:27Z,53.9,TA120-T246187
1705555767000,2024-01-18T05:29:27Z,49.5,TA120-T246191
1705555767000,2024-01-18T05:29:27Z,42.7,TA120-T246183
1705555767000,2024-01-18T05:29:27Z,38.6,TA120-T246174
1705555767000,2024-01-18T05:29:27Z,62,TA120-T246184
1705555768000,2024-01-18T05:29:28Z,38.5,TA120-T246174
1705555768000,2024-01-18T05:29:28Z,65.4,TA120-T246184
1705555768000,2024-01-18T05:29:28Z,50,TA120-T246191
1705555768000,2024-01-18T05:29:28Z,55.9,TA120-T246187
1705555768000,2024-01-18T05:29:28Z,43.4,TA120-T246183
1705555769000,2024-01-18T05:29:29Z,54.6,TA120-T246187
1705555769000,2024-01-18T05:29:29Z,43.1,TA120-T246183
1705555769000,2024-01-18T05:29:29Z,71.7,TA120-T246184
1705555769000,2024-01-18T05:29:29Z,38.6,TA120-T246174
1705555769000,2024-01-18T05:29:29Z,50.5,TA120-T246191
1705555770000,2024-01-18T05:29:30Z,39.2,TA120-T246174
1705555770000,2024-01-18T05:29:30Z,49.8,TA120-T246191
1705555770000,2024-01-18T05:29:30Z,42.5,TA120-T246183
1705555770000,2024-01-18T05:29:30Z,53.6,TA120-T246187
1705555770000,2024-01-18T05:29:30Z,72.9,TA120-T246184
1705555771000,2024-01-18T05:29:31Z,56.9,TA120-T246187
1705555771000,2024-01-18T05:29:31Z,73.1,TA120-T246184
1705555771000,2024-01-18T05:29:31Z,50.4,TA120-T246191
1705555771000,2024-01-18T05:29:31Z,39,TA120-T246174
1705555771000,2024-01-18T05:29:31Z,43.4,TA120-T246183
1705555772000,2024-01-18T05:29:32Z,38.8,TA120-T246174
1705555772000,2024-01-18T05:29:32Z,43,TA120-T246183
1705555772000,2024-01-18T05:29:32Z,75.7,TA120-T246184
1705555772000,2024-01-18T05:29:32Z,53,TA120-T246187
