time,readable_time,dBA,dev-id
1702788669000,2023-12-17T04:51:09Z,54.5,TA120-T246187
1702788687000,2023-12-17T04:51:27Z,67,TA120-T246184
1702788701000,2023-12-17T04:51:41Z,47.2,TA120-T246191
1702788710000,2023-12-17T04:51:50Z,38.4,TA120-T246183
1702788723000,2023-12-17T04:52:03Z,36.6,TA120-T246174
1702788729000,2023-12-17T04:52:09Z,52.7,TA120-T246187
1702788747000,2023-12-17T04:52:27Z,67.6,TA120-T246184
1702788761000,2023-12-17T04:52:41Z,55.5,TA120-T246191
1702788770000,2023-12-17T04:52:50Z,38.3,TA120-T246183
1702788783000,2023-12-17T04:53:03Z,36.3,TA120-T246174
1702788789000,2023-12-17T04:53:09Z,54.4,TA120-T246187
1702788807000,2023-12-17T04:53:27Z,54.3,TA120-T246184
1702788821000,2023-12-17T04:53:41Z,50,TA120-T246191
1702788830000,2023-12-17T04:53:50Z,38.3,TA120-T246183
1702788843000,2023-12-17T04:54:03Z,36.4,TA120-T246174
1702788849000,2023-12-17T04:54:09Z,56.8,TA120-T246187
1702788867000,2023-12-17T04:54:27Z,67.9,TA120-T246184
1702788881000,2023-12-17T04:54:41Z,51,TA120-T246191
1702788890000,2023-12-17T04:54:50Z,38.3,TA120-T246183
1702788903000,2023-12-17T04:55:03Z,36.6,TA120-T246174
1702788909000,2023-12-17T04:55:09Z,52.2,TA120-T246187
1702788927000,2023-12-17T04:55:27Z,72.7,TA120-T246184
1702788941000,2023-12-17T04:55:41Z,52.8,TA120-T246191
1702788950000,2023-12-17T04:55:50Z,38.3,TA120-T246183
1702788963000,2023-12-17T04:56:03Z,36.4,TA120-T246174
1702788969000,2023-12-17T04:56:09Z,54.5,TA120-T246187
1702788987000,2023-12-17T04:56:27Z,70.9,TA120-T246184
1702789001000,2023-12-17T04:56:41Z,46,TA120-T246191
1702789010000,2023-12-17T04:56:50Z,38.2,TA120-T246183
1702789023000,2023-12-17T04:57:03Z,36.3,TA120-T246174
1702789029000,2023-12-17T04:57:09Z,54.3,TA120-T246187
1702789047000,2023-12-17T04:57:27Z,65,TA120-T246184
1702789061000,2023-12-17T04:57:41Z,53.5,TA120-T246191
1702789070000,2023-12-17T04:57:50Z,38.3,TA120-T246183
1702789083000,2023-12-17T04:58:03Z,36.6,TA120-T246174
1702789089000,2023-12-17T04:58:09Z,54.2,TA120-T246187
1702789107000,2023-12-17T04:58:27Z,66.6,TA120-T246184
1702789121000,2023-12-17T04:58:41Z,58.1,TA120-T246191
1702789130000,2023-12-17T04:58:50Z,38.3,TA120-T246183
1702789143000,2023-12-17T04:59:03Z,36.4,TA120-T246174
1702789149000,2023-12-17T04:59:09Z,53.4,TA120-T246187
1702789167000,2023-12-17T04:59:27Z,60.4,TA120-T246184
1702789181000,2023-12-17T04:59:41Z,46.7,TA120-T246191
1702789190000,2023-12-17T04:59:50Z,38.3,TA120-T246183
1702789203000,2023-12-17T05:00:03Z,36.6,TA120-T246174
1702789209000,2023-12-17T05:00:09Z,53.5,TA120-T246187
1702789227000,2023-12-17T05:00:27Z,61.4,TA120-T246184
1702789241000,2023-12-17T05:00:41Z,51.1,TA120-T246191
1702789250000,2023-12-17T05:00:50Z,38.3,TA120-T246183
1702789263000,2023-12-17T05:01:03Z,36.3,TA120-T246174
1702789269000,2023-12-17T05:01:09Z,57.5,TA120-T246187
1702789287000,2023-12-17T05:01:27Z,68.7,TA120-T246184
1702789301000,2023-12-17T05:01:41Z,54.2,TA120-T246191
1702789310000,2023-12-17T05:01:50Z,38.1,TA120-T246183
1702789323000,2023-12-17T05:02:03Z,36.3,TA120-T246174
1702789329000,2023-12-17T05:02:09Z,54.3,TA120-T246187
1702789347000,2023-12-17T05:02:27Z,68.4,TA120-T246184
1702789361000,2023-12-17T05:02:41Z,52.1,TA120-T246191
1702789370000,2023-12-17T05:02:50Z,38.2,TA120-T246183
1702789383000,2023-12-17T05:03:03Z,36.3,TA120-T246174
1702789389000,2023-12-17T05:03:09Z,54,TA120-T246187
1702789407000,2023-12-17T05:03:27Z,67.6,TA120-T246184
1702789421000,2023-12-17T05:03:41Z,46.4,TA120-T246191
1702789430000,2023-12-17T05:03:50Z,38.3,TA120-T246183
1702789443000,2023-12-17T05:04:03Z,36.4,TA120-T246174
1702789449000,2023-12-17T05:04:09Z,55,TA120-T246187
1702789467000,2023-12-17T05:04:27Z,65,TA120-T246184
1702789481000,2023-12-17T05:04:41Z,53.2,TA120-T246191
1702789490000,2023-12-17T05:04:50Z,38.3,TA120-T246183
1702789503000,2023-12-17T05:05:03Z,36.5,TA120-T246174
1702789509000,2023-12-17T05:05:09Z,54.2,TA120-T246187
1702789527000,2023-12-17T05:05:27Z,69.3,TA120-T246184
1702789541000,2023-12-17T05:05:41Z,51.9,TA120-T246191
1702789550000,2023-12-17T05:05:50Z,38.2,TA120-T246183
1702789563000,2023-12-17T05:06:03Z,36.4,TA120-T246174
1702789569000,2023-12-17T05:06:09Z,54,TA120-T246187
1702789587000,2023-12-17T05:06:27Z,60.8,TA120-T246184
1702789601000,2023-12-17T05:06:41Z,53.2,TA120-T246191
1702789610000,2023-12-17T05:06:50Z,38.3,TA120-T246183
1702789623000,2023-12-17T05:07:03Z,36.2,TA120-T246174
1702789629000,2023-12-17T05:07:09Z,53.3,TA120-T246187
1702789647000,2023-12-17T05:07:27Z,68.6,TA120-T246184
1702789661000,2023-12-17T05:07:41Z,48.1,TA120-T246191
1702789670000,2023-12-17T05:07:50Z,38.3,TA120-T246183
1702789683000,2023-12-17T05:08:03Z,36.3,TA120-T246174
1702789689000,2023-12-17T05:08:09Z,53.4,TA120-T246187
1702789707000,2023-12-17T05:08:27Z,68.9,TA120-T246184
1702789721000,2023-12-17T05:08:41Z,53.2,TA120-T246191
1702789730000,2023-12-17T05:08:50Z,38.2,TA120-T246183
1702789743000,2023-12-17T05:09:03Z,36.1,TA120-T246174
1702789749000,2023-12-17T05:09:09Z,54.1,TA120-T246187
1702789767000,2023-12-17T05:09:27Z,65.3,TA120-T246184
1702789781000,2023-12-17T05:09:41Z,50.8,TA120-T246191
1702789790000,2023-12-17T05:09:50Z,38.4,TA120-T246183
1702789803000,2023-12-17T05:10:03Z,36.5,TA120-T246174
1702789809000,2023-12-17T05:10:09Z,55.3,TA120-T246187
1702789827000,2023-12-17T05:10:27Z,70.3,TA120-T246184
1702789841000,2023-12-17T05:10:41Z,52.2,TA120-T246191
1702789850000,2023-12-17T05:10:50Z,38.4,TA120-T246183
1702789863000,2023-12-17T05:11:03Z,36.5,TA120-T246174
1702789869000,2023-12-17T05:11:09Z,54.6,TA120-T246187
1702789887000,2023-12-17T05:11:27Z,58.3,TA120-T246184
1702789901000,2023-12-17T05:11:41Z,46.4,TA120-T246191
1702789910000,2023-12-17T05:11:50Z,38.4,TA120-T246183
1702789923000,2023-12-17T05:12:03Z,36.6,TA120-T246174
1702789929000,2023-12-17T05:12:09Z,54.1,TA120-T246187
1702789947000,2023-12-17T05:12:27Z,70.5,TA120-T246184
1702789961000,2023-12-17T05:12:41Z,45.9,TA120-T246191
1702789970000,2023-12-17T05:12:50Z,38.3,TA120-T246183
1702789983000,2023-12-17T05:13:03Z,36.4,TA120-T246174
1702789989000,2023-12-17T05:13:09Z,52.6,TA120-T246187
1702790007000,2023-12-17T05:13:27Z,62.8,TA120-T246184
1702790021000,2023-12-17T05:13:41Z,46.3,TA120-T246191
1702790030000,2023-12-17T05:13:50Z,38.3,TA120-T246183
1702790043000,2023-12-17T05:14:03Z,36.3,TA120-T246174
1702790049000,2023-12-17T05:14:09Z,54,TA120-T246187
1702790067000,2023-12-17T05:14:27Z,65.1,TA120-T246184
1702790081000,2023-12-17T05:14:41Z,51.1,TA120-T246191
1702790090000,2023-12-17T05:14:50Z,38.3,TA120-T246183
1702790103000,2023-12-17T05:15:03Z,36.5,TA120-T246174
1702790109000,2023-12-17T05:15:09Z,50.7,TA120-T246187
1702790127000,2023-12-17T05:15:27Z,70.1,TA120-T246184
1702790141000,2023-12-17T05:15:41Z,46.2,TA120-T246191
1702790150000,2023-12-17T05:15:50Z,38.4,TA120-T246183
1702790163000,2023-12-17T05:16:03Z,36.5,TA120-T246174
1702790169000,2023-12-17T05:16:09Z,54.5,TA120-T246187
1702790187000,2023-12-17T05:16:27Z,58,TA120-T246184
1702790201000,2023-12-17T05:16:41Z,46.3,TA120-T246191
1702790210000,2023-12-17T05:16:50Z,38.4,TA120-T246183
1702790223000,2023-12-17T05:17:03Z,36.5,TA120-T246174
1702790229000,2023-12-17T05:17:09Z,53.2,TA120-T246187
1702790247000,2023-12-17T05:17:27Z,65.5,TA120-T246184
1702790261000,2023-12-17T05:17:41Z,46.5,TA120-T246191
1702790270000,2023-12-17T05:17:50Z,38.4,TA120-T246183
1702790283000,2023-12-17T05:18:03Z,36.5,TA120-T246174
1702790289000,2023-12-17T05:18:09Z,56.1,TA120-T246187
1702790307000,2023-12-17T05:18:27Z,68.2,TA120-T246184
1702790321000,2023-12-17T05:18:41Z,56.7,TA120-T246191
1702790330000,2023-12-17T05:18:50Z,38.5,TA120-T246183
1702790343000,2023-12-17T05:19:03Z,36.6,TA120-T246174
1702790349000,2023-12-17T05:19:09Z,55.1,TA120-T246187
1702790367000,2023-12-17T05:19:27Z,63.6,TA120-T246184
1702790381000,2023-12-17T05:19:41Z,46.9,TA120-T246191
1702790390000,2023-12-17T05:19:50Z,38.7,TA120-T246183
1702790403000,2023-12-17T05:20:03Z,36.7,TA120-T246174
1702790409000,2023-12-17T05:20:09Z,54.5,TA120-T246187
1702790427000,2023-12-17T05:20:27Z,65.7,TA120-T246184
1702790441000,2023-12-17T05:20:41Z,51.4,TA120-T246191
1702790450000,2023-12-17T05:20:50Z,38.8,TA120-T246183
1702790463000,2023-12-17T05:21:03Z,36.5,TA120-T246174
1702790469000,2023-12-17T05:21:09Z,54.4,TA120-T246187
1702790487000,2023-12-17T05:21:27Z,69.1,TA120-T246184
1702790501000,2023-12-17T05:21:41Z,52.5,TA120-T246191
1702790510000,2023-12-17T05:21:50Z,39,TA120-T246183
1702790523000,2023-12-17T05:22:03Z,36.4,TA120-T246174
1702790529000,2023-12-17T05:22:09Z,54.8,TA120-T246187
1702790547000,2023-12-17T05:22:27Z,70.7,TA120-T246184
1702790561000,2023-12-17T05:22:41Z,50.5,TA120-T246191
1702790570000,2023-12-17T05:22:50Z,38.8,TA120-T246183
1702790583000,2023-12-17T05:23:03Z,36.5,TA120-T246174
1702790589000,2023-12-17T05:23:09Z,55.8,TA120-T246187
1702790607000,2023-12-17T05:23:27Z,66.7,TA120-T246184
1702790621000,2023-12-17T05:23:41Z,46.7,TA120-T246191
1702790630000,2023-12-17T05:23:50Z,38.7,TA120-T246183
1702790643000,2023-12-17T05:24:03Z,36.5,TA120-T246174
1702790649000,2023-12-17T05:24:09Z,54.9,TA120-T246187
1702790667000,2023-12-17T05:24:27Z,62.9,TA120-T246184
1702790681000,2023-12-17T05:24:41Z,46.4,TA120-T246191
1702790690000,2023-12-17T05:24:50Z,38.7,TA120-T246183
1702790703000,2023-12-17T05:25:03Z,36.7,TA120-T246174
1702790709000,2023-12-17T05:25:09Z,55,TA120-T246187
1702790727000,2023-12-17T05:25:27Z,60.4,TA120-T246184
1702790741000,2023-12-17T05:25:41Z,46.6,TA120-T246191
1702790750000,2023-12-17T05:25:50Z,38.5,TA120-T246183
1702790763000,2023-12-17T05:26:03Z,36.6,TA120-T246174
1702790769000,2023-12-17T05:26:09Z,53.8,TA120-T246187
1702790787000,2023-12-17T05:26:27Z,59.2,TA120-T246184
1702790801000,2023-12-17T05:26:41Z,46.7,TA120-T246191
1702790810000,2023-12-17T05:26:50Z,38.5,TA120-T246183
1702790823000,2023-12-17T05:27:03Z,36.4,TA120-T246174
1702790829000,2023-12-17T05:27:09Z,55.5,TA120-T246187
1702790847000,2023-12-17T05:27:27Z,72.4,TA120-T246184
1702790861000,2023-12-17T05:27:41Z,46.9,TA120-T246191
1702790870000,2023-12-17T05:27:50Z,38.5,TA120-T246183
1702790883000,2023-12-17T05:28:03Z,36.6,TA120-T246174
1702790889000,2023-12-17T05:28:09Z,56.8,TA120-T246187
1702790907000,2023-12-17T05:28:27Z,58.3,TA120-T246184
1702790921000,2023-12-17T05:28:41Z,48.5,TA120-T246191
1702790930000,2023-12-17T05:28:50Z,38.5,TA120-T246183
1702790943000,2023-12-17T05:29:03Z,36.4,TA120-T246174
1702790949000,2023-12-17T05:29:09Z,55.4,TA120-T246187
1702790967000,2023-12-17T05:29:27Z,69.5,TA120-T246184
1702790981000,2023-12-17T05:29:41Z,55.2,TA120-T246191
1702790990000,2023-12-17T05:29:50Z,38.6,TA120-T246183
1702791003000,2023-12-17T05:30:03Z,36.8,TA120-T246174
1702791009000,2023-12-17T05:30:09Z,56.4,TA120-T246187
1702791027000,2023-12-17T05:30:27Z,60.1,TA120-T246184
1702791041000,2023-12-17T05:30:41Z,57.4,TA120-T246191
1702791050000,2023-12-17T05:30:50Z,38.6,TA120-T246183
1702791063000,2023-12-17T05:31:03Z,36.6,TA120-T246174
1702791069000,2023-12-17T05:31:09Z,54.2,TA120-T246187
1702791087000,2023-12-17T05:31:27Z,56.9,TA120-T246184
1702791101000,2023-12-17T05:31:41Z,47.6,TA120-T246191
1702791110000,2023-12-17T05:31:50Z,38.5,TA120-T246183
1702791123000,2023-12-17T05:32:03Z,36.6,TA120-T246174
1702791129000,2023-12-17T05:32:09Z,55,TA120-T246187
1702791147000,2023-12-17T05:32:27Z,57.3,TA120-T246184
1702791161000,2023-12-17T05:32:41Z,54.3,TA120-T246191
1702791170000,2023-12-17T05:32:50Z,38.5,TA120-T246183
1702791183000,2023-12-17T05:33:03Z,36.5,TA120-T246174
1702791189000,2023-12-17T05:33:09Z,55.4,TA120-T246187
1702791207000,2023-12-17T05:33:27Z,61.4,TA120-T246184
1702791221000,2023-12-17T05:33:41Z,50.9,TA120-T246191
1702791230000,2023-12-17T05:33:50Z,38.6,TA120-T246183
1702791243000,2023-12-17T05:34:03Z,36.8,TA120-T246174
1702791249000,2023-12-17T05:34:09Z,56.9,TA120-T246187
1702791267000,2023-12-17T05:34:27Z,68.2,TA120-T246184
1702791281000,2023-12-17T05:34:41Z,53,TA120-T246191
1702791290000,2023-12-17T05:34:50Z,38.9,TA120-T246183
1702791303000,2023-12-17T05:35:03Z,37.2,TA120-T246174
1702791309000,2023-12-17T05:35:09Z,53.7,TA120-T246187
1702791327000,2023-12-17T05:35:27Z,59.2,TA120-T246184
1702791341000,2023-12-17T05:35:41Z,51.2,TA120-T246191
1702791350000,2023-12-17T05:35:50Z,38.7,TA120-T246183
1702791363000,2023-12-17T05:36:03Z,37.1,TA120-T246174
1702791369000,2023-12-17T05:36:09Z,55.5,TA120-T246187
1702791387000,2023-12-17T05:36:27Z,70,TA120-T246184
1702791401000,2023-12-17T05:36:41Z,54.7,TA120-T246191
1702791410000,2023-12-17T05:36:50Z,38.7,TA120-T246183
1702791423000,2023-12-17T05:37:03Z,36.8,TA120-T246174
1702791429000,2023-12-17T05:37:09Z,57.3,TA120-T246187
1702791447000,2023-12-17T05:37:27Z,60.4,TA120-T246184
1702791461000,2023-12-17T05:37:41Z,52.7,TA120-T246191
1702791470000,2023-12-17T05:37:50Z,38.8,TA120-T246183
1702791483000,2023-12-17T05:38:03Z,36.8,TA120-T246174
1702791489000,2023-12-17T05:38:09Z,57.3,TA120-T246187
1702791507000,2023-12-17T05:38:27Z,67.7,TA120-T246184
1702791521000,2023-12-17T05:38:41Z,53.2,TA120-T246191
1702791530000,2023-12-17T05:38:50Z,38.6,TA120-T246183
1702791543000,2023-12-17T05:39:03Z,37,TA120-T246174
1702791549000,2023-12-17T05:39:09Z,57.1,TA120-T246187
1702791567000,2023-12-17T05:39:27Z,69.4,TA120-T246184
1702791581000,2023-12-17T05:39:41Z,47.6,TA120-T246191
1702791590000,2023-12-17T05:39:50Z,38.5,TA120-T246183
1702791603000,2023-12-17T05:40:03Z,36.5,TA120-T246174
1702791609000,2023-12-17T05:40:09Z,57,TA120-T246187
1702791627000,2023-12-17T05:40:27Z,70.8,TA120-T246184
1702791641000,2023-12-17T05:40:41Z,53.6,TA120-T246191
1702791650000,2023-12-17T05:40:50Z,39,TA120-T246183
1702791663000,2023-12-17T05:41:03Z,37.7,TA120-T246174
1702791669000,2023-12-17T05:41:09Z,56.5,TA120-T246187
1702791687000,2023-12-17T05:41:27Z,64.5,TA120-T246184
1702791701000,2023-12-17T05:41:41Z,55.5,TA120-T246191
1702791710000,2023-12-17T05:41:50Z,39,TA120-T246183
1702791723000,2023-12-17T05:42:03Z,37.8,TA120-T246174
1702791729000,2023-12-17T05:42:09Z,57.4,TA120-T246187
1702791747000,2023-12-17T05:42:27Z,69.5,TA120-T246184
1702791761000,2023-12-17T05:42:41Z,56.2,TA120-T246191
1702791770000,2023-12-17T05:42:50Z,38.5,TA120-T246183
1702791783000,2023-12-17T05:43:03Z,36.5,TA120-T246174
1702791789000,2023-12-17T05:43:09Z,58.9,TA120-T246187
1702791807000,2023-12-17T05:43:27Z,67.7,TA120-T246184
1702791821000,2023-12-17T05:43:41Z,53.8,TA120-T246191
1702791830000,2023-12-17T05:43:50Z,38.6,TA120-T246183
1702791843000,2023-12-17T05:44:03Z,37,TA120-T246174
1702791849000,2023-12-17T05:44:09Z,57.2,TA120-T246187
1702791867000,2023-12-17T05:44:27Z,71,TA120-T246184
1702791881000,2023-12-17T05:44:41Z,49.1,TA120-T246191
1702791890000,2023-12-17T05:44:50Z,38.5,TA120-T246183
1702791903000,2023-12-17T05:45:03Z,36.5,TA120-T246174
1702791909000,2023-12-17T05:45:09Z,56.9,TA120-T246187
1702791927000,2023-12-17T05:45:27Z,63.2,TA120-T246184
1702791941000,2023-12-17T05:45:41Z,51.1,TA120-T246191
1702791950000,2023-12-17T05:45:50Z,38.5,TA120-T246183
1702791963000,2023-12-17T05:46:03Z,36.7,TA120-T246174
1702791969000,2023-12-17T05:46:09Z,57,TA120-T246187
1702791987000,2023-12-17T05:46:27Z,69.1,TA120-T246184
1702792001000,2023-12-17T05:46:41Z,51.2,TA120-T246191
1702792010000,2023-12-17T05:46:50Z,38.4,TA120-T246183
1702792023000,2023-12-17T05:47:03Z,36.6,TA120-T246174
1702792029000,2023-12-17T05:47:09Z,56.8,TA120-T246187
1702792047000,2023-12-17T05:47:27Z,61.7,TA120-T246184
1702792061000,2023-12-17T05:47:41Z,47.6,TA120-T246191
1702792070000,2023-12-17T05:47:50Z,38.4,TA120-T246183
1702792083000,2023-12-17T05:48:03Z,36.3,TA120-T246174
1702792089000,2023-12-17T05:48:09Z,54.2,TA120-T246187
1702792107000,2023-12-17T05:48:27Z,66.4,TA120-T246184
1702792121000,2023-12-17T05:48:41Z,55.3,TA120-T246191
1702792130000,2023-12-17T05:48:50Z,38.5,TA120-T246183
1702792143000,2023-12-17T05:49:03Z,36.9,TA120-T246174
1702792149000,2023-12-17T05:49:09Z,55.8,TA120-T246187
1702792167000,2023-12-17T05:49:27Z,68.8,TA120-T246184
1702792181000,2023-12-17T05:49:41Z,47.1,TA120-T246191
1702792190000,2023-12-17T05:49:50Z,38.5,TA120-T246183
1702792203000,2023-12-17T05:50:03Z,36.6,TA120-T246174
1702792209000,2023-12-17T05:50:09Z,55.4,TA120-T246187
1702792227000,2023-12-17T05:50:27Z,71.4,TA120-T246184
1702792241000,2023-12-17T05:50:41Z,52.1,TA120-T246191
1702792250000,2023-12-17T05:50:50Z,38.5,TA120-T246183
1702792263000,2023-12-17T05:51:03Z,36.5,TA120-T246174
1702792269000,2023-12-17T05:51:09Z,55.6,TA120-T246187
1702792287000,2023-12-17T05:51:27Z,60,TA120-T246184
1702792301000,2023-12-17T05:51:41Z,47.8,TA120-T246191
1702792310000,2023-12-17T05:51:50Z,38.4,TA120-T246183
1702792323000,2023-12-17T05:52:03Z,36.6,TA120-T246174
1702792329000,2023-12-17T05:52:09Z,59.1,TA120-T246187
1702792347000,2023-12-17T05:52:27Z,69.2,TA120-T246184
1702792361000,2023-12-17T05:52:41Z,53.3,TA120-T246191
1702792370000,2023-12-17T05:52:50Z,38.4,TA120-T246183
1702792383000,2023-12-17T05:53:03Z,36.6,TA120-T246174
1702792389000,2023-12-17T05:53:09Z,56.7,TA120-T246187
1702792407000,2023-12-17T05:53:27Z,59.1,TA120-T246184
1702792421000,2023-12-17T05:53:41Z,51.1,TA120-T246191
1702792430000,2023-12-17T05:53:50Z,38.3,TA120-T246183
1702792443000,2023-12-17T05:54:03Z,36.4,TA120-T246174
1702792449000,2023-12-17T05:54:09Z,56.2,TA120-T246187
1702792467000,2023-12-17T05:54:27Z,69.4,TA120-T246184
1702792481000,2023-12-17T05:54:41Z,50.7,TA120-T246191
1702792490000,2023-12-17T05:54:50Z,38.4,TA120-T246183
1702792503000,2023-12-17T05:55:03Z,36.7,TA120-T246174
1702792509000,2023-12-17T05:55:09Z,57.6,TA120-T246187
1702792527000,2023-12-17T05:55:27Z,66.5,TA120-T246184
1702792541000,2023-12-17T05:55:41Z,46.5,TA120-T246191
1702792550000,2023-12-17T05:55:50Z,38.4,TA120-T246183
1702792563000,2023-12-17T05:56:03Z,36.4,TA120-T246174
1702792569000,2023-12-17T05:56:09Z,56.6,TA120-T246187
1702792587000,2023-12-17T05:56:27Z,69.4,TA120-T246184
1702792601000,2023-12-17T05:56:41Z,57.2,TA120-T246191
1702792610000,2023-12-17T05:56:50Z,38.4,TA120-T246183
1702792623000,2023-12-17T05:57:03Z,36.4,TA120-T246174
1702792629000,2023-12-17T05:57:09Z,56,TA120-T246187
1702792647000,2023-12-17T05:57:27Z,56.1,TA120-T246184
1702792661000,2023-12-17T05:57:41Z,55.8,TA120-T246191
1702792670000,2023-12-17T05:57:50Z,38.3,TA120-T246183
1702792683000,2023-12-17T05:58:03Z,36.7,TA120-T246174
1702792689000,2023-12-17T05:58:09Z,58.7,TA120-T246187
1702792707000,2023-12-17T05:58:27Z,66.3,TA120-T246184
1702792721000,2023-12-17T05:58:41Z,51.7,TA120-T246191
1702792730000,2023-12-17T05:58:50Z,38.4,TA120-T246183
1702792743000,2023-12-17T05:59:03Z,36.7,TA120-T246174
1702792749000,2023-12-17T05:59:09Z,57,TA120-T246187
1702792767000,2023-12-17T05:59:27Z,67.1,TA120-T246184
1702792781000,2023-12-17T05:59:41Z,48.8,TA120-T246191
1702792790000,2023-12-17T05:59:50Z,38.4,TA120-T246183
1702792803000,2023-12-17T06:00:03Z,36.5,TA120-T246174
1702792809000,2023-12-17T06:00:09Z,54.5,TA120-T246187
1702792827000,2023-12-17T06:00:27Z,64.8,TA120-T246184
1702792841000,2023-12-17T06:00:41Z,50.4,TA120-T246191
1702792850000,2023-12-17T06:00:50Z,38.4,TA120-T246183
1702792863000,2023-12-17T06:01:03Z,36.3,TA120-T246174
1702792869000,2023-12-17T06:01:09Z,56.2,TA120-T246187
1702792887000,2023-12-17T06:01:27Z,64.3,TA120-T246184
1702792901000,2023-12-17T06:01:41Z,58.7,TA120-T246191
1702792910000,2023-12-17T06:01:50Z,38.2,TA120-T246183
1702792923000,2023-12-17T06:02:03Z,36.3,TA120-T246174
1702792929000,2023-12-17T06:02:09Z,54.8,TA120-T246187
1702792947000,2023-12-17T06:02:27Z,73.6,TA120-T246184
1702792961000,2023-12-17T06:02:41Z,54.7,TA120-T246191
1702792970000,2023-12-17T06:02:50Z,38.3,TA120-T246183
1702792983000,2023-12-17T06:03:03Z,36.4,TA120-T246174
1702792989000,2023-12-17T06:03:09Z,56.2,TA120-T246187
1702793007000,2023-12-17T06:03:27Z,66.3,TA120-T246184
1702793021000,2023-12-17T06:03:41Z,47.3,TA120-T246191
1702793030000,2023-12-17T06:03:50Z,38.2,TA120-T246183
1702793043000,2023-12-17T06:04:03Z,36.3,TA120-T246174
1702793049000,2023-12-17T06:04:09Z,57.2,TA120-T246187
1702793067000,2023-12-17T06:04:27Z,58.6,TA120-T246184
1702793081000,2023-12-17T06:04:41Z,47.3,TA120-T246191
1702793090000,2023-12-17T06:04:50Z,38.2,TA120-T246183
1702793103000,2023-12-17T06:05:03Z,36.3,TA120-T246174
1702793109000,2023-12-17T06:05:09Z,54.4,TA120-T246187
1702793127000,2023-12-17T06:05:27Z,69.3,TA120-T246184
1702793141000,2023-12-17T06:05:41Z,51.6,TA120-T246191
1702793150000,2023-12-17T06:05:50Z,38.3,TA120-T246183
1702793163000,2023-12-17T06:06:03Z,36.3,TA120-T246174
1702793169000,2023-12-17T06:06:09Z,52.1,TA120-T246187
1702793187000,2023-12-17T06:06:27Z,67.7,TA120-T246184
1702793201000,2023-12-17T06:06:41Z,47.4,TA120-T246191
1702793210000,2023-12-17T06:06:50Z,38.3,TA120-T246183
1702793223000,2023-12-17T06:07:03Z,36.4,TA120-T246174
1702793229000,2023-12-17T06:07:09Z,52.9,TA120-T246187
1702793247000,2023-12-17T06:07:27Z,67.2,TA120-T246184
1702793261000,2023-12-17T06:07:41Z,47.3,TA120-T246191
1702793270000,2023-12-17T06:07:50Z,38.3,TA120-T246183
1702793283000,2023-12-17T06:08:03Z,36.4,TA120-T246174
1702793289000,2023-12-17T06:08:09Z,57.5,TA120-T246187
1702793307000,2023-12-17T06:08:27Z,66.6,TA120-T246184
1702793321000,2023-12-17T06:08:41Z,48.9,TA120-T246191
1702793330000,2023-12-17T06:08:50Z,38.4,TA120-T246183
1702793343000,2023-12-17T06:09:03Z,37.3,TA120-T246174
1702793349000,2023-12-17T06:09:09Z,54.4,TA120-T246187
1702793367000,2023-12-17T06:09:27Z,69,TA120-T246184
1702793381000,2023-12-17T06:09:41Z,49.8,TA120-T246191
1702793390000,2023-12-17T06:09:50Z,38.5,TA120-T246183
1702793403000,2023-12-17T06:10:03Z,36.6,TA120-T246174
1702793409000,2023-12-17T06:10:09Z,55.1,TA120-T246187
1702793427000,2023-12-17T06:10:27Z,57,TA120-T246184
1702793441000,2023-12-17T06:10:41Z,56,TA120-T246191
1702793450000,2023-12-17T06:10:50Z,38.4,TA120-T246183
1702793463000,2023-12-17T06:11:03Z,36.4,TA120-T246174
1702793469000,2023-12-17T06:11:09Z,55.4,TA120-T246187
1702793487000,2023-12-17T06:11:27Z,65.8,TA120-T246184
1702793501000,2023-12-17T06:11:41Z,55.6,TA120-T246191
1702793510000,2023-12-17T06:11:50Z,38.4,TA120-T246183
1702793523000,2023-12-17T06:12:03Z,36.5,TA120-T246174
1702793529000,2023-12-17T06:12:09Z,55.8,TA120-T246187
1702793547000,2023-12-17T06:12:27Z,70.6,TA120-T246184
1702793561000,2023-12-17T06:12:41Z,47.4,TA120-T246191
1702793570000,2023-12-17T06:12:50Z,38.4,TA120-T246183
1702793583000,2023-12-17T06:13:03Z,36.7,TA120-T246174
1702793589000,2023-12-17T06:13:09Z,55.5,TA120-T246187
1702793607000,2023-12-17T06:13:27Z,68,TA120-T246184
1702793621000,2023-12-17T06:13:41Z,47.5,TA120-T246191
1702793630000,2023-12-17T06:13:50Z,38.4,TA120-T246183
1702793643000,2023-12-17T06:14:03Z,36.5,TA120-T246174
1702793649000,2023-12-17T06:14:09Z,55.6,TA120-T246187
1702793667000,2023-12-17T06:14:27Z,65.9,TA120-T246184
1702793681000,2023-12-17T06:14:41Z,57.7,TA120-T246191
1702793690000,2023-12-17T06:14:50Z,38.3,TA120-T246183
1702793703000,2023-12-17T06:15:03Z,36.1,TA120-T246174
1702793709000,2023-12-17T06:15:09Z,55.4,TA120-T246187
1702793727000,2023-12-17T06:15:27Z,66.2,TA120-T246184
1702793741000,2023-12-17T06:15:41Z,53.4,TA120-T246191
1702793750000,2023-12-17T06:15:50Z,38.3,TA120-T246183
1702793763000,2023-12-17T06:16:03Z,36.3,TA120-T246174
