time,readable_time,dBA,dev-id
1707025949000,2024-02-04T05:52:29Z,61.6,TA120-T246184
1707025975000,2024-02-04T05:52:55Z,38.7,TA120-T246183
1707025975000,2024-02-04T05:52:55Z,33.3,TA120-T246174
1707025977000,2024-02-04T05:52:57Z,56.3,TA120-T246187
1707026009000,2024-02-04T05:53:29Z,69.7,TA120-T246184
1707026035000,2024-02-04T05:53:55Z,38.8,TA120-T246183
1707026035000,2024-02-04T05:53:55Z,33.2,TA120-T246174
1707026037000,2024-02-04T05:53:57Z,59,TA120-T246187
1707026069000,2024-02-04T05:54:29Z,66.2,TA120-T246184
1707026095000,2024-02-04T05:54:55Z,38.7,TA120-T246183
1707026095000,2024-02-04T05:54:55Z,33.1,TA120-T246174
1707026097000,2024-02-04T05:54:57Z,60.3,TA120-T246187
1707026129000,2024-02-04T05:55:29Z,68.8,TA120-T246184
1707026155000,2024-02-04T05:55:55Z,38.8,TA120-T246183
1707026155000,2024-02-04T05:55:55Z,33.3,TA120-T246174
1707026157000,2024-02-04T05:55:57Z,61.4,TA120-T246187
1707026189000,2024-02-04T05:56:29Z,66.1,TA120-T246184
1707026215000,2024-02-04T05:56:55Z,38.8,TA120-T246183
1707026215000,2024-02-04T05:56:55Z,33.4,TA120-T246174
1707026217000,2024-02-04T05:56:57Z,56.8,TA120-T246187
1707026249000,2024-02-04T05:57:29Z,70.7,TA120-T246184
1707026275000,2024-02-04T05:57:55Z,38.8,TA120-T246183
1707026275000,2024-02-04T05:57:55Z,33.5,TA120-T246174
1707026277000,2024-02-04T05:57:57Z,57.3,TA120-T246187
1707026309000,2024-02-04T05:58:29Z,61.6,TA120-T246184
1707026335000,2024-02-04T05:58:55Z,38.7,TA120-T246183
1707026335000,2024-02-04T05:58:55Z,33.4,TA120-T246174
1707026337000,2024-02-04T05:58:57Z,58.1,TA120-T246187
1707026369000,2024-02-04T05:59:29Z,63.8,TA120-T246184
1707026395000,2024-02-04T05:59:55Z,38.8,TA120-T246183
1707026395000,2024-02-04T05:59:55Z,33.3,TA120-T246174
1707026397000,2024-02-04T05:59:57Z,54.5,TA120-T246187
1707026429000,2024-02-04T06:00:29Z,63.8,TA120-T246184
1707026455000,2024-02-04T06:00:55Z,38.9,TA120-T246183
1707026455000,2024-02-04T06:00:55Z,33.4,TA120-T246174
1707026457000,2024-02-04T06:00:57Z,56.2,TA120-T246187
1707026489000,2024-02-04T06:01:29Z,59.2,TA120-T246184
1707026515000,2024-02-04T06:01:55Z,39.2,TA120-T246183
1707026515000,2024-02-04T06:01:55Z,33.9,TA120-T246174
1707026517000,2024-02-04T06:01:57Z,56.5,TA120-T246187
1707026549000,2024-02-04T06:02:29Z,62.4,TA120-T246184
1707026575000,2024-02-04T06:02:55Z,38.7,TA120-T246183
1707026575000,2024-02-04T06:02:55Z,33.2,TA120-T246174
1707026577000,2024-02-04T06:02:57Z,57.3,TA120-T246187
1707026609000,2024-02-04T06:03:29Z,65.6,TA120-T246184
1707026635000,2024-02-04T06:03:55Z,38.7,TA120-T246183
1707026635000,2024-02-04T06:03:55Z,33.4,TA120-T246174
1707026637000,2024-02-04T06:03:57Z,55.7,TA120-T246187
1707026669000,2024-02-04T06:04:29Z,66.7,TA120-T246184
1707026695000,2024-02-04T06:04:55Z,38.6,TA120-T246183
1707026695000,2024-02-04T06:04:55Z,33.3,TA120-T246174
1707026697000,2024-02-04T06:04:57Z,56.1,TA120-T246187
1707026729000,2024-02-04T06:05:29Z,62.9,TA120-T246184
1707026755000,2024-02-04T06:05:55Z,38.7,TA120-T246183
1707026755000,2024-02-04T06:05:55Z,33.3,TA120-T246174
1707026757000,2024-02-04T06:05:57Z,54.6,TA120-T246187
1707026789000,2024-02-04T06:06:29Z,67.1,TA120-T246184
1707026815000,2024-02-04T06:06:55Z,38.7,TA120-T246183
1707026815000,2024-02-04T06:06:55Z,33.2,TA120-T246174
1707026817000,2024-02-04T06:06:57Z,56.8,TA120-T246187
1707026849000,2024-02-04T06:07:29Z,71.7,TA120-T246184
1707026875000,2024-02-04T06:07:55Z,38.7,TA120-T246183
1707026875000,2024-02-04T06:07:55Z,33.2,TA120-T246174
1707026877000,2024-02-04T06:07:57Z,55,TA120-T246187
1707026909000,2024-02-04T06:08:29Z,69.4,TA120-T246184
1707026935000,2024-02-04T06:08:55Z,38.7,TA120-T246183
1707026935000,2024-02-04T06:08:55Z,33.2,TA120-T246174
1707026937000,2024-02-04T06:08:57Z,56.3,TA120-T246187
1707026969000,2024-02-04T06:09:29Z,67.4,TA120-T246184
1707026995000,2024-02-04T06:09:55Z,38.8,TA120-T246183
1707026995000,2024-02-04T06:09:55Z,33.3,TA120-T246174
1707026997000,2024-02-04T06:09:57Z,56.6,TA120-T246187
1707027029000,2024-02-04T06:10:29Z,63.8,TA120-T246184
1707027055000,2024-02-04T06:10:55Z,38.9,TA120-T246183
1707027055000,2024-02-04T06:10:55Z,33.5,TA120-T246174
1707027057000,2024-02-04T06:10:57Z,55.9,TA120-T246187
1707027089000,2024-02-04T06:11:29Z,61.8,TA120-T246184
1707027115000,2024-02-04T06:11:55Z,38.8,TA120-T246183
1707027115000,2024-02-04T06:11:55Z,33.3,TA120-T246174
1707027117000,2024-02-04T06:11:57Z,56.1,TA120-T246187
1707027149000,2024-02-04T06:12:29Z,66,TA120-T246184
1707027175000,2024-02-04T06:12:55Z,38.8,TA120-T246183
1707027175000,2024-02-04T06:12:55Z,33.4,TA120-T246174
1707027177000,2024-02-04T06:12:57Z,57.6,TA120-T246187
1707027209000,2024-02-04T06:13:29Z,69.1,TA120-T246184
1707027235000,2024-02-04T06:13:55Z,38.7,TA120-T246183
1707027235000,2024-02-04T06:13:55Z,33.2,TA120-T246174
1707027237000,2024-02-04T06:13:57Z,56.8,TA120-T246187
1707027269000,2024-02-04T06:14:29Z,61.6,TA120-T246184
1707027295000,2024-02-04T06:14:55Z,38.7,TA120-T246183
1707027295000,2024-02-04T06:14:55Z,33.2,TA120-T246174
1707027297000,2024-02-04T06:14:57Z,54.1,TA120-T246187
1707027329000,2024-02-04T06:15:29Z,65.9,TA120-T246184
1707027355000,2024-02-04T06:15:55Z,38.6,TA120-T246183
1707027355000,2024-02-04T06:15:55Z,33.4,TA120-T246174
1707027357000,2024-02-04T06:15:57Z,55,TA120-T246187
1707027389000,2024-02-04T06:16:29Z,60.1,TA120-T246184
1707027415000,2024-02-04T06:16:55Z,38.7,TA120-T246183
1707027415000,2024-02-04T06:16:55Z,33.4,TA120-T246174
1707027417000,2024-02-04T06:16:57Z,56.5,TA120-T246187
1707027449000,2024-02-04T06:17:29Z,59.2,TA120-T246184
1707027475000,2024-02-04T06:17:55Z,38.8,TA120-T246183
1707027475000,2024-02-04T06:17:55Z,33.4,TA120-T246174
1707027477000,2024-02-04T06:17:57Z,55.1,TA120-T246187
1707027509000,2024-02-04T06:18:29Z,69.8,TA120-T246184
1707027535000,2024-02-04T06:18:55Z,38.5,TA120-T246183
1707027535000,2024-02-04T06:18:55Z,33,TA120-T246174
1707027537000,2024-02-04T06:18:57Z,53.7,TA120-T246187
1707027569000,2024-02-04T06:19:29Z,60.9,TA120-T246184
1707027595000,2024-02-04T06:19:55Z,38.6,TA120-T246183
1707027595000,2024-02-04T06:19:55Z,33.3,TA120-T246174
1707027597000,2024-02-04T06:19:57Z,56.2,TA120-T246187
1707027629000,2024-02-04T06:20:29Z,65.9,TA120-T246184
1707027655000,2024-02-04T06:20:55Z,38.8,TA120-T246183
1707027655000,2024-02-04T06:20:55Z,33.6,TA120-T246174
1707027657000,2024-02-04T06:20:57Z,56.9,TA120-T246187
1707027689000,2024-02-04T06:21:29Z,66.7,TA120-T246184
1707027715000,2024-02-04T06:21:55Z,38.6,TA120-T246183
1707027715000,2024-02-04T06:21:55Z,33.3,TA120-T246174
1707027717000,2024-02-04T06:21:57Z,53.4,TA120-T246187
1707027749000,2024-02-04T06:22:29Z,72.8,TA120-T246184
1707027775000,2024-02-04T06:22:55Z,38.7,TA120-T246183
1707027775000,2024-02-04T06:22:55Z,33.3,TA120-T246174
1707027777000,2024-02-04T06:22:57Z,56.1,TA120-T246187
1707027809000,2024-02-04T06:23:29Z,71,TA120-T246184
1707027835000,2024-02-04T06:23:55Z,38.6,TA120-T246183
1707027835000,2024-02-04T06:23:55Z,33.2,TA120-T246174
1707027837000,2024-02-04T06:23:57Z,57.3,TA120-T246187
1707027869000,2024-02-04T06:24:29Z,63.5,TA120-T246184
1707027895000,2024-02-04T06:24:55Z,38.6,TA120-T246183
1707027895000,2024-02-04T06:24:55Z,33.3,TA120-T246174
1707027897000,2024-02-04T06:24:57Z,56.1,TA120-T246187
1707027929000,2024-02-04T06:25:29Z,64.4,TA120-T246184
1707027955000,2024-02-04T06:25:55Z,38.6,TA120-T246183
1707027955000,2024-02-04T06:25:55Z,33.2,TA120-T246174
1707027957000,2024-02-04T06:25:57Z,54.4,TA120-T246187
1707027989000,2024-02-04T06:26:29Z,66.7,TA120-T246184
1707028015000,2024-02-04T06:26:55Z,38.8,TA120-T246183
1707028015000,2024-02-04T06:26:55Z,33.5,TA120-T246174
1707028017000,2024-02-04T06:26:57Z,56.9,TA120-T246187
1707028049000,2024-02-04T06:27:29Z,69.1,TA120-T246184
1707028075000,2024-02-04T06:27:55Z,38.7,TA120-T246183
1707028075000,2024-02-04T06:27:55Z,33.5,TA120-T246174
1707028077000,2024-02-04T06:27:57Z,56.9,TA120-T246187
1707028109000,2024-02-04T06:28:29Z,58.8,TA120-T246184
1707028135000,2024-02-04T06:28:55Z,38.5,TA120-T246183
1707028135000,2024-02-04T06:28:55Z,33.2,TA120-T246174
1707028137000,2024-02-04T06:28:57Z,57.2,TA120-T246187
1707028169000,2024-02-04T06:29:29Z,68.6,TA120-T246184
1707028195000,2024-02-04T06:29:55Z,38.7,TA120-T246183
1707028195000,2024-02-04T06:29:55Z,33.4,TA120-T246174
1707028197000,2024-02-04T06:29:57Z,55.9,TA120-T246187
1707028229000,2024-02-04T06:30:29Z,59.1,TA120-T246184
1707028255000,2024-02-04T06:30:55Z,38.6,TA120-T246183
1707028255000,2024-02-04T06:30:55Z,33.3,TA120-T246174
1707028257000,2024-02-04T06:30:57Z,56.8,TA120-T246187
1707028289000,2024-02-04T06:31:29Z,66.9,TA120-T246184
1707028315000,2024-02-04T06:31:55Z,38.6,TA120-T246183
1707028315000,2024-02-04T06:31:55Z,33.2,TA120-T246174
1707028317000,2024-02-04T06:31:57Z,56.8,TA120-T246187
1707028349000,2024-02-04T06:32:29Z,59.7,TA120-T246184
1707028375000,2024-02-04T06:32:55Z,38.7,TA120-T246183
1707028375000,2024-02-04T06:32:55Z,33.3,TA120-T246174
1707028377000,2024-02-04T06:32:57Z,58.5,TA120-T246187
1707028409000,2024-02-04T06:33:29Z,67.7,TA120-T246184
1707028435000,2024-02-04T06:33:55Z,38.7,TA120-T246183
1707028435000,2024-02-04T06:33:55Z,33.3,TA120-T246174
1707028437000,2024-02-04T06:33:57Z,55.7,TA120-T246187
1707028469000,2024-02-04T06:34:29Z,66.8,TA120-T246184
1707028495000,2024-02-04T06:34:55Z,38.7,TA120-T246183
1707028495000,2024-02-04T06:34:55Z,33.4,TA120-T246174
1707028497000,2024-02-04T06:34:57Z,56.2,TA120-T246187
1707028529000,2024-02-04T06:35:29Z,65.3,TA120-T246184
1707028555000,2024-02-04T06:35:55Z,38.7,TA120-T246183
1707028555000,2024-02-04T06:35:55Z,33.6,TA120-T246174
1707028557000,2024-02-04T06:35:57Z,58.1,TA120-T246187
1707028589000,2024-02-04T06:36:29Z,70.4,TA120-T246184
1707028615000,2024-02-04T06:36:55Z,38.7,TA120-T246183
1707028615000,2024-02-04T06:36:55Z,33.3,TA120-T246174
1707028617000,2024-02-04T06:36:57Z,56.1,TA120-T246187
1707028649000,2024-02-04T06:37:29Z,69.2,TA120-T246184
1707028675000,2024-02-04T06:37:55Z,38.7,TA120-T246183
1707028675000,2024-02-04T06:37:55Z,33.4,TA120-T246174
1707028677000,2024-02-04T06:37:57Z,57.5,TA120-T246187
1707028709000,2024-02-04T06:38:29Z,65.6,TA120-T246184
1707028735000,2024-02-04T06:38:55Z,38.7,TA120-T246183
1707028735000,2024-02-04T06:38:55Z,33.3,TA120-T246174
1707028737000,2024-02-04T06:38:57Z,56.9,TA120-T246187
1707028769000,2024-02-04T06:39:29Z,59,TA120-T246184
1707028795000,2024-02-04T06:39:55Z,38.8,TA120-T246183
1707028795000,2024-02-04T06:39:55Z,33.5,TA120-T246174
1707028797000,2024-02-04T06:39:57Z,56.7,TA120-T246187
1707028829000,2024-02-04T06:40:29Z,71.7,TA120-T246184
1707028855000,2024-02-04T06:40:55Z,38.7,TA120-T246183
1707028855000,2024-02-04T06:40:55Z,33.3,TA120-T246174
1707028857000,2024-02-04T06:40:57Z,55.3,TA120-T246187
1707028889000,2024-02-04T06:41:29Z,69.9,TA120-T246184
1707028915000,2024-02-04T06:41:55Z,38.9,TA120-T246183
1707028915000,2024-02-04T06:41:55Z,33.5,TA120-T246174
1707028917000,2024-02-04T06:41:57Z,56.6,TA120-T246187
1707028949000,2024-02-04T06:42:29Z,69.8,TA120-T246184
1707028975000,2024-02-04T06:42:55Z,38.8,TA120-T246183
1707028975000,2024-02-04T06:42:55Z,33.4,TA120-T246174
1707028977000,2024-02-04T06:42:57Z,58.9,TA120-T246187
1707029009000,2024-02-04T06:43:29Z,67,TA120-T246184
1707029035000,2024-02-04T06:43:55Z,38.7,TA120-T246183
1707029035000,2024-02-04T06:43:55Z,33.4,TA120-T246174
1707029037000,2024-02-04T06:43:57Z,56.8,TA120-T246187
1707029069000,2024-02-04T06:44:29Z,71.7,TA120-T246184
1707029095000,2024-02-04T06:44:55Z,38.8,TA120-T246183
1707029095000,2024-02-04T06:44:55Z,33.4,TA120-T246174
1707029097000,2024-02-04T06:44:57Z,56.9,TA120-T246187
1707029129000,2024-02-04T06:45:29Z,67.7,TA120-T246184
1707029155000,2024-02-04T06:45:55Z,38.8,TA120-T246183
1707029155000,2024-02-04T06:45:55Z,33.6,TA120-T246174
1707029157000,2024-02-04T06:45:57Z,56.8,TA120-T246187
1707029189000,2024-02-04T06:46:29Z,67,TA120-T246184
1707029215000,2024-02-04T06:46:55Z,38.8,TA120-T246183
1707029215000,2024-02-04T06:46:55Z,33.4,TA120-T246174
1707029217000,2024-02-04T06:46:57Z,55.8,TA120-T246187
1707029249000,2024-02-04T06:47:29Z,68.6,TA120-T246184
1707029277000,2024-02-04T06:47:57Z,56.9,TA120-T246187
1707029309000,2024-02-04T06:48:29Z,65.2,TA120-T246184
1707029335000,2024-02-04T06:48:55Z,38.8,TA120-T246183
1707029335000,2024-02-04T06:48:55Z,33.4,TA120-T246174
1707029337000,2024-02-04T06:48:57Z,57.4,TA120-T246187
1707029369000,2024-02-04T06:49:29Z,67.4,TA120-T246184
1707029395000,2024-02-04T06:49:55Z,38.9,TA120-T246183
1707029395000,2024-02-04T06:49:55Z,33.6,TA120-T246174
1707029397000,2024-02-04T06:49:57Z,58.3,TA120-T246187
1707029429000,2024-02-04T06:50:29Z,67.6,TA120-T246184
1707029455000,2024-02-04T06:50:55Z,38.9,TA120-T246183
1707029455000,2024-02-04T06:50:55Z,33.6,TA120-T246174
1707029457000,2024-02-04T06:50:57Z,57.9,TA120-T246187
1707029489000,2024-02-04T06:51:29Z,70.3,TA120-T246184
1707029515000,2024-02-04T06:51:55Z,38.8,TA120-T246183
1707029515000,2024-02-04T06:51:55Z,33.4,TA120-T246174
1707029517000,2024-02-04T06:51:57Z,58,TA120-T246187
1707029549000,2024-02-04T06:52:29Z,68.4,TA120-T246184
1707029575000,2024-02-04T06:52:55Z,38.9,TA120-T246183
1707029575000,2024-02-04T06:52:55Z,33.5,TA120-T246174
1707029577000,2024-02-04T06:52:57Z,56.5,TA120-T246187
1707029609000,2024-02-04T06:53:29Z,69.1,TA120-T246184
1707029635000,2024-02-04T06:53:55Z,39,TA120-T246183
1707029635000,2024-02-04T06:53:55Z,33.4,TA120-T246174
1707029637000,2024-02-04T06:53:57Z,56.7,TA120-T246187
1707029669000,2024-02-04T06:54:29Z,70,TA120-T246184
1707029695000,2024-02-04T06:54:55Z,39,TA120-T246183
1707029695000,2024-02-04T06:54:55Z,33.6,TA120-T246174
1707029697000,2024-02-04T06:54:57Z,58.8,TA120-T246187
1707029729000,2024-02-04T06:55:29Z,68.4,TA120-T246184
1707029755000,2024-02-04T06:55:55Z,39,TA120-T246183
1707029755000,2024-02-04T06:55:55Z,33.3,TA120-T246174
1707029757000,2024-02-04T06:55:57Z,59.5,TA120-T246187
1707029789000,2024-02-04T06:56:29Z,71,TA120-T246184
1707029815000,2024-02-04T06:56:55Z,39.1,TA120-T246183
1707029815000,2024-02-04T06:56:55Z,33.5,TA120-T246174
1707029817000,2024-02-04T06:56:57Z,58.4,TA120-T246187
1707029849000,2024-02-04T06:57:29Z,64.2,TA120-T246184
1707029875000,2024-02-04T06:57:55Z,39,TA120-T246183
1707029875000,2024-02-04T06:57:55Z,33.5,TA120-T246174
1707029877000,2024-02-04T06:57:57Z,58.6,TA120-T246187
1707029909000,2024-02-04T06:58:29Z,69,TA120-T246184
1707029935000,2024-02-04T06:58:55Z,38.9,TA120-T246183
1707029935000,2024-02-04T06:58:55Z,33.2,TA120-T246174
1707029937000,2024-02-04T06:58:57Z,58.4,TA120-T246187
1707029969000,2024-02-04T06:59:29Z,62.4,TA120-T246184
1707029995000,2024-02-04T06:59:55Z,38.9,TA120-T246183
1707029995000,2024-02-04T06:59:55Z,33.3,TA120-T246174
1707029997000,2024-02-04T06:59:57Z,56.6,TA120-T246187
1707030029000,2024-02-04T07:00:29Z,66.3,TA120-T246184
1707030055000,2024-02-04T07:00:55Z,39,TA120-T246183
1707030055000,2024-02-04T07:00:55Z,33.4,TA120-T246174
1707030057000,2024-02-04T07:00:57Z,58.2,TA120-T246187
1707030089000,2024-02-04T07:01:29Z,66,TA120-T246184
1707030115000,2024-02-04T07:01:55Z,38.9,TA120-T246183
1707030115000,2024-02-04T07:01:55Z,33.6,TA120-T246174
1707030117000,2024-02-04T07:01:57Z,55.3,TA120-T246187
1707030149000,2024-02-04T07:02:29Z,70,TA120-T246184
1707030175000,2024-02-04T07:02:55Z,38.9,TA120-T246183
1707030175000,2024-02-04T07:02:55Z,33.4,TA120-T246174
1707030177000,2024-02-04T07:02:57Z,56.5,TA120-T246187
1707030209000,2024-02-04T07:03:29Z,68.2,TA120-T246184
1707030235000,2024-02-04T07:03:55Z,38.9,TA120-T246183
1707030235000,2024-02-04T07:03:55Z,33.5,TA120-T246174
1707030237000,2024-02-04T07:03:57Z,56.4,TA120-T246187
1707030269000,2024-02-04T07:04:29Z,57.5,TA120-T246184
1707030295000,2024-02-04T07:04:55Z,38.9,TA120-T246183
1707030295000,2024-02-04T07:04:55Z,33.5,TA120-T246174
1707030297000,2024-02-04T07:04:57Z,56.3,TA120-T246187
1707030329000,2024-02-04T07:05:29Z,64.5,TA120-T246184
1707030355000,2024-02-04T07:05:55Z,39,TA120-T246183
1707030355000,2024-02-04T07:05:55Z,33.6,TA120-T246174
1707030357000,2024-02-04T07:05:57Z,59,TA120-T246187
1707030389000,2024-02-04T07:06:29Z,65.3,TA120-T246184
1707030415000,2024-02-04T07:06:55Z,39.1,TA120-T246183
1707030415000,2024-02-04T07:06:55Z,34,TA120-T246174
1707030417000,2024-02-04T07:06:57Z,58.4,TA120-T246187
1707030449000,2024-02-04T07:07:29Z,70.5,TA120-T246184
1707030475000,2024-02-04T07:07:55Z,41.2,TA120-T246183
1707030475000,2024-02-04T07:07:55Z,36.4,TA120-T246174
1707030477000,2024-02-04T07:07:57Z,59.5,TA120-T246187
1707030509000,2024-02-04T07:08:29Z,71.8,TA120-T246184
1707030535000,2024-02-04T07:08:55Z,44.1,TA120-T246183
1707030535000,2024-02-04T07:08:55Z,37.3,TA120-T246174
1707030537000,2024-02-04T07:08:57Z,59,TA120-T246187
1707030569000,2024-02-04T07:09:29Z,66.7,TA120-T246184
1707030595000,2024-02-04T07:09:55Z,44.1,TA120-T246183
1707030595000,2024-02-04T07:09:55Z,37.4,TA120-T246174
1707030597000,2024-02-04T07:09:57Z,56.4,TA120-T246187
1707030629000,2024-02-04T07:10:29Z,67.5,TA120-T246184
1707030655000,2024-02-04T07:10:55Z,44.1,TA120-T246183
1707030655000,2024-02-04T07:10:55Z,37.4,TA120-T246174
1707030657000,2024-02-04T07:10:57Z,57.1,TA120-T246187
1707030689000,2024-02-04T07:11:29Z,64.3,TA120-T246184
1707030715000,2024-02-04T07:11:55Z,44.1,TA120-T246183
1707030715000,2024-02-04T07:11:55Z,37.4,TA120-T246174
1707030717000,2024-02-04T07:11:57Z,58.4,TA120-T246187
1707030749000,2024-02-04T07:12:29Z,70,TA120-T246184
1707030775000,2024-02-04T07:12:55Z,44,TA120-T246183
1707030775000,2024-02-04T07:12:55Z,37.4,TA120-T246174
1707030777000,2024-02-04T07:12:57Z,58.7,TA120-T246187
1707030809000,2024-02-04T07:13:29Z,63,TA120-T246184
1707030835000,2024-02-04T07:13:55Z,44.1,TA120-T246183
1707030835000,2024-02-04T07:13:55Z,37.4,TA120-T246174
1707030837000,2024-02-04T07:13:57Z,58.5,TA120-T246187
1707030869000,2024-02-04T07:14:29Z,71.3,TA120-T246184
1707030895000,2024-02-04T07:14:55Z,44.1,TA120-T246183
1707030895000,2024-02-04T07:14:55Z,37.4,TA120-T246174
1707030897000,2024-02-04T07:14:57Z,57.7,TA120-T246187
1707030929000,2024-02-04T07:15:29Z,72.8,TA120-T246184
1707030955000,2024-02-04T07:15:55Z,44.1,TA120-T246183
1707030955000,2024-02-04T07:15:55Z,37.4,TA120-T246174
1707030957000,2024-02-04T07:15:57Z,59.7,TA120-T246187
1707030989000,2024-02-04T07:16:29Z,66.4,TA120-T246184
1707031015000,2024-02-04T07:16:55Z,44.1,TA120-T246183
1707031015000,2024-02-04T07:16:55Z,37.3,TA120-T246174
1707031017000,2024-02-04T07:16:57Z,59.2,TA120-T246187
1707031049000,2024-02-04T07:17:29Z,73.1,TA120-T246184
1707031075000,2024-02-04T07:17:55Z,44.2,TA120-T246183
1707031075000,2024-02-04T07:17:55Z,37.3,TA120-T246174
1707031077000,2024-02-04T07:17:57Z,58.5,TA120-T246187
1707031109000,2024-02-04T07:18:29Z,65,TA120-T246184
1707031135000,2024-02-04T07:18:55Z,44.2,TA120-T246183
1707031135000,2024-02-04T07:18:55Z,37.5,TA120-T246174
1707031137000,2024-02-04T07:18:57Z,57.6,TA120-T246187
1707031169000,2024-02-04T07:19:29Z,62,TA120-T246184
1707031195000,2024-02-04T07:19:55Z,44.1,TA120-T246183
1707031195000,2024-02-04T07:19:55Z,37.4,TA120-T246174
1707031197000,2024-02-04T07:19:57Z,57.9,TA120-T246187
1707031229000,2024-02-04T07:20:29Z,70.5,TA120-T246184
1707031255000,2024-02-04T07:20:55Z,44.1,TA120-T246183
1707031255000,2024-02-04T07:20:55Z,37.4,TA120-T246174
1707031257000,2024-02-04T07:20:57Z,56.9,TA120-T246187
1707031289000,2024-02-04T07:21:29Z,70.9,TA120-T246184
1707031315000,2024-02-04T07:21:55Z,44.1,TA120-T246183
1707031315000,2024-02-04T07:21:55Z,37.4,TA120-T246174
1707031317000,2024-02-04T07:21:57Z,58.8,TA120-T246187
1707031349000,2024-02-04T07:22:29Z,69.2,TA120-T246184
1707031375000,2024-02-04T07:22:55Z,44.1,TA120-T246183
1707031375000,2024-02-04T07:22:55Z,37.4,TA120-T246174
1707031377000,2024-02-04T07:22:57Z,61.2,TA120-T246187
1707031409000,2024-02-04T07:23:29Z,72.1,TA120-T246184
1707031435000,2024-02-04T07:23:55Z,44.1,TA120-T246183
1707031435000,2024-02-04T07:23:55Z,37.4,TA120-T246174
1707031437000,2024-02-04T07:23:57Z,61.6,TA120-T246187
1707031469000,2024-02-04T07:24:29Z,67,TA120-T246184
1707031495000,2024-02-04T07:24:55Z,44.1,TA120-T246183
1707031495000,2024-02-04T07:24:55Z,37.3,TA120-T246174
1707031497000,2024-02-04T07:24:57Z,60.5,TA120-T246187
1707031529000,2024-02-04T07:25:29Z,70.6,TA120-T246184
1707031555000,2024-02-04T07:25:55Z,44.1,TA120-T246183
1707031555000,2024-02-04T07:25:55Z,37.4,TA120-T246174
1707031557000,2024-02-04T07:25:57Z,58.9,TA120-T246187
1707031589000,2024-02-04T07:26:29Z,69.9,TA120-T246184
1707031615000,2024-02-04T07:26:55Z,44.1,TA120-T246183
1707031615000,2024-02-04T07:26:55Z,37.4,TA120-T246174
1707031617000,2024-02-04T07:26:57Z,59.3,TA120-T246187
1707031649000,2024-02-04T07:27:29Z,71.2,TA120-T246184
1707031675000,2024-02-04T07:27:55Z,44,TA120-T246183
1707031675000,2024-02-04T07:27:55Z,37.2,TA120-T246174
1707031677000,2024-02-04T07:27:57Z,59,TA120-T246187
1707031709000,2024-02-04T07:28:29Z,71.3,TA120-T246184
1707031735000,2024-02-04T07:28:55Z,44.1,TA120-T246183
1707031735000,2024-02-04T07:28:55Z,37.2,TA120-T246174
1707031737000,2024-02-04T07:28:57Z,59.6,TA120-T246187
1707031769000,2024-02-04T07:29:29Z,65.9,TA120-T246184
1707031795000,2024-02-04T07:29:55Z,44.1,TA120-T246183
1707031795000,2024-02-04T07:29:55Z,37.4,TA120-T246174
1707031797000,2024-02-04T07:29:57Z,58.4,TA120-T246187
1707031829000,2024-02-04T07:30:29Z,71.5,TA120-T246184
1707031855000,2024-02-04T07:30:55Z,44.1,TA120-T246183
1707031855000,2024-02-04T07:30:55Z,37.4,TA120-T246174
1707031857000,2024-02-04T07:30:57Z,58.8,TA120-T246187
1707031889000,2024-02-04T07:31:29Z,66.4,TA120-T246184
1707031915000,2024-02-04T07:31:55Z,44,TA120-T246183
1707031915000,2024-02-04T07:31:55Z,37.3,TA120-T246174
1707031917000,2024-02-04T07:31:57Z,58,TA120-T246187
1707031949000,2024-02-04T07:32:29Z,60.8,TA120-T246184
1707031975000,2024-02-04T07:32:55Z,44.1,TA120-T246183
1707031975000,2024-02-04T07:32:55Z,37.4,TA120-T246174
1707031977000,2024-02-04T07:32:57Z,58,TA120-T246187
1707032009000,2024-02-04T07:33:29Z,70.9,TA120-T246184
1707032035000,2024-02-04T07:33:55Z,44.1,TA120-T246183
1707032035000,2024-02-04T07:33:55Z,37.4,TA120-T246174
1707032037000,2024-02-04T07:33:57Z,56.6,TA120-T246187
1707032069000,2024-02-04T07:34:29Z,70.5,TA120-T246184
1707032095000,2024-02-04T07:34:55Z,44.1,TA120-T246183
1707032095000,2024-02-04T07:34:55Z,37.2,TA120-T246174
1707032097000,2024-02-04T07:34:57Z,60.9,TA120-T246187
1707032129000,2024-02-04T07:35:29Z,68,TA120-T246184
1707032155000,2024-02-04T07:35:55Z,44,TA120-T246183
1707032155000,2024-02-04T07:35:55Z,37.4,TA120-T246174
1707032157000,2024-02-04T07:35:57Z,59.1,TA120-T246187
1707032189000,2024-02-04T07:36:29Z,72.9,TA120-T246184
1707032215000,2024-02-04T07:36:55Z,44,TA120-T246183
1707032215000,2024-02-04T07:36:55Z,37.4,TA120-T246174
1707032217000,2024-02-04T07:36:57Z,59.7,TA120-T246187
1707032249000,2024-02-04T07:37:29Z,67.3,TA120-T246184
1707032275000,2024-02-04T07:37:55Z,44.1,TA120-T246183
1707032275000,2024-02-04T07:37:55Z,37.4,TA120-T246174
1707032277000,2024-02-04T07:37:57Z,61.4,TA120-T246187
1707032309000,2024-02-04T07:38:29Z,72.7,TA120-T246184
1707032335000,2024-02-04T07:38:55Z,44.1,TA120-T246183
1707032335000,2024-02-04T07:38:55Z,37.2,TA120-T246174
1707032337000,2024-02-04T07:38:57Z,61.1,TA120-T246187
