time,readable_time,dBA,dev-id
1689143362000,2023-07-12T06:29:22Z,44.2,TA120-T246183
1689143387000,2023-07-12T06:29:47Z,55.3,TA120-T246191
1689143405000,2023-07-12T06:30:05Z,58.4,TA120-T246187
1689143409000,2023-07-12T06:30:09Z,71.7,TA120-T246184
1689143422000,2023-07-12T06:30:22Z,44.2,TA120-T246183
1689143447000,2023-07-12T06:30:47Z,54.8,TA120-T246191
1689143465000,2023-07-12T06:31:05Z,60.8,TA120-T246187
1689143469000,2023-07-12T06:31:09Z,72.8,TA120-T246184
1689143482000,2023-07-12T06:31:22Z,44.1,TA120-T246183
1689143507000,2023-07-12T06:31:47Z,60,TA120-T246191
1689143525000,2023-07-12T06:32:05Z,58.5,TA120-T246187
1689143529000,2023-07-12T06:32:09Z,65.8,TA120-T246184
1689143542000,2023-07-12T06:32:22Z,44.1,TA120-T246183
1689143567000,2023-07-12T06:32:47Z,57,TA120-T246191
1689143585000,2023-07-12T06:33:05Z,56.6,TA120-T246187
1689143589000,2023-07-12T06:33:09Z,71.3,TA120-T246184
1689143602000,2023-07-12T06:33:22Z,44.1,TA120-T246183
1689143627000,2023-07-12T06:33:47Z,54.4,TA120-T246191
1689143645000,2023-07-12T06:34:05Z,58.3,TA120-T246187
1689143649000,2023-07-12T06:34:09Z,71.5,TA120-T246184
1689143662000,2023-07-12T06:34:22Z,44.1,TA120-T246183
1689143687000,2023-07-12T06:34:47Z,54.8,TA120-T246191
1689143705000,2023-07-12T06:35:05Z,58.5,TA120-T246187
1689143709000,2023-07-12T06:35:09Z,68.6,TA120-T246184
1689143722000,2023-07-12T06:35:22Z,44.1,TA120-T246183
1689143747000,2023-07-12T06:35:47Z,55.4,TA120-T246191
1689143765000,2023-07-12T06:36:05Z,58.6,TA120-T246187
1689143769000,2023-07-12T06:36:09Z,67.9,TA120-T246184
1689143782000,2023-07-12T06:36:22Z,44.2,TA120-T246183
1689143807000,2023-07-12T06:36:47Z,57.6,TA120-T246191
1689143825000,2023-07-12T06:37:05Z,55.4,TA120-T246187
1689143829000,2023-07-12T06:37:09Z,68,TA120-T246184
1689143842000,2023-07-12T06:37:22Z,44.1,TA120-T246183
1689143867000,2023-07-12T06:37:47Z,54.3,TA120-T246191
1689143885000,2023-07-12T06:38:05Z,58.9,TA120-T246187
1689143889000,2023-07-12T06:38:09Z,67,TA120-T246184
1689143902000,2023-07-12T06:38:22Z,44.2,TA120-T246183
1689143927000,2023-07-12T06:38:47Z,52,TA120-T246191
1689143945000,2023-07-12T06:39:05Z,57.7,TA120-T246187
1689143949000,2023-07-12T06:39:09Z,71.2,TA120-T246184
1689143962000,2023-07-12T06:39:22Z,44.2,TA120-T246183
1689143987000,2023-07-12T06:39:47Z,55.2,TA120-T246191
1689144005000,2023-07-12T06:40:05Z,57.9,TA120-T246187
1689144009000,2023-07-12T06:40:09Z,70,TA120-T246184
1689144022000,2023-07-12T06:40:22Z,44.2,TA120-T246183
1689144047000,2023-07-12T06:40:47Z,56.1,TA120-T246191
1689144065000,2023-07-12T06:41:05Z,58.8,TA120-T246187
1689144069000,2023-07-12T06:41:09Z,69.6,TA120-T246184
1689144082000,2023-07-12T06:41:22Z,44.1,TA120-T246183
1689144107000,2023-07-12T06:41:47Z,55.8,TA120-T246191
1689144125000,2023-07-12T06:42:05Z,59.1,TA120-T246187
1689144129000,2023-07-12T06:42:09Z,70.4,TA120-T246184
1689144142000,2023-07-12T06:42:22Z,44.2,TA120-T246183
1689144167000,2023-07-12T06:42:47Z,53.4,TA120-T246191
1689144185000,2023-07-12T06:43:05Z,59.6,TA120-T246187
1689144189000,2023-07-12T06:43:09Z,69.6,TA120-T246184
1689144202000,2023-07-12T06:43:22Z,44.1,TA120-T246183
1689144227000,2023-07-12T06:43:47Z,51.8,TA120-T246191
1689144245000,2023-07-12T06:44:05Z,60.6,TA120-T246187
1689144249000,2023-07-12T06:44:09Z,70.6,TA120-T246184
1689144262000,2023-07-12T06:44:22Z,44.1,TA120-T246183
1689144287000,2023-07-12T06:44:47Z,54.9,TA120-T246191
1689144305000,2023-07-12T06:45:05Z,59.9,TA120-T246187
1689144309000,2023-07-12T06:45:09Z,72.9,TA120-T246184
1689144322000,2023-07-12T06:45:22Z,44.2,TA120-T246183
1689144347000,2023-07-12T06:45:47Z,54.7,TA120-T246191
1689144365000,2023-07-12T06:46:05Z,59.4,TA120-T246187
1689144369000,2023-07-12T06:46:09Z,71.4,TA120-T246184
1689144382000,2023-07-12T06:46:22Z,44.2,TA120-T246183
1689144407000,2023-07-12T06:46:47Z,55.2,TA120-T246191
1689144425000,2023-07-12T06:47:05Z,58.6,TA120-T246187
1689144429000,2023-07-12T06:47:09Z,70.4,TA120-T246184
1689144442000,2023-07-12T06:47:22Z,44.2,TA120-T246183
1689144467000,2023-07-12T06:47:47Z,53.7,TA120-T246191
1689144485000,2023-07-12T06:48:05Z,56.6,TA120-T246187
1689144489000,2023-07-12T06:48:09Z,72.1,TA120-T246184
1689144502000,2023-07-12T06:48:22Z,44.2,TA120-T246183
1689144527000,2023-07-12T06:48:47Z,54.4,TA120-T246191
1689144545000,2023-07-12T06:49:05Z,59.6,TA120-T246187
1689144549000,2023-07-12T06:49:09Z,69.5,TA120-T246184
1689144562000,2023-07-12T06:49:22Z,44.2,TA120-T246183
1689144587000,2023-07-12T06:49:47Z,52.4,TA120-T246191
1689144605000,2023-07-12T06:50:05Z,58.4,TA120-T246187
1689144609000,2023-07-12T06:50:09Z,65.8,TA120-T246184
1689144622000,2023-07-12T06:50:22Z,44.2,TA120-T246183
1689144647000,2023-07-12T06:50:47Z,55.3,TA120-T246191
1689144665000,2023-07-12T06:51:05Z,58,TA120-T246187
1689144669000,2023-07-12T06:51:09Z,73.6,TA120-T246184
1689144682000,2023-07-12T06:51:22Z,44.2,TA120-T246183
1689144707000,2023-07-12T06:51:47Z,53.2,TA120-T246191
1689144725000,2023-07-12T06:52:05Z,59.4,TA120-T246187
1689144729000,2023-07-12T06:52:09Z,68.8,TA120-T246184
1689144742000,2023-07-12T06:52:22Z,44.2,TA120-T246183
1689144767000,2023-07-12T06:52:47Z,56.7,TA120-T246191
1689144785000,2023-07-12T06:53:05Z,57.2,TA120-T246187
1689144789000,2023-07-12T06:53:09Z,70,TA120-T246184
1689144802000,2023-07-12T06:53:22Z,44.1,TA120-T246183
1689144827000,2023-07-12T06:53:47Z,60.2,TA120-T246191
1689144845000,2023-07-12T06:54:05Z,59.8,TA120-T246187
1689144849000,2023-07-12T06:54:09Z,73.7,TA120-T246184
1689144862000,2023-07-12T06:54:22Z,44.2,TA120-T246183
1689144887000,2023-07-12T06:54:47Z,59.4,TA120-T246191
1689144905000,2023-07-12T06:55:05Z,58,TA120-T246187
1689144909000,2023-07-12T06:55:09Z,69.6,TA120-T246184
1689144922000,2023-07-12T06:55:22Z,44.2,TA120-T246183
1689144947000,2023-07-12T06:55:47Z,55.7,TA120-T246191
1689144965000,2023-07-12T06:56:05Z,56.7,TA120-T246187
1689144969000,2023-07-12T06:56:09Z,70.6,TA120-T246184
1689144982000,2023-07-12T06:56:22Z,44.2,TA120-T246183
1689145007000,2023-07-12T06:56:47Z,55.1,TA120-T246191
1689145025000,2023-07-12T06:57:05Z,57.5,TA120-T246187
1689145029000,2023-07-12T06:57:09Z,73.6,TA120-T246184
1689145042000,2023-07-12T06:57:22Z,44.1,TA120-T246183
1689145067000,2023-07-12T06:57:47Z,53.1,TA120-T246191
1689145085000,2023-07-12T06:58:05Z,57.7,TA120-T246187
1689145089000,2023-07-12T06:58:09Z,68.8,TA120-T246184
1689145102000,2023-07-12T06:58:22Z,44.1,TA120-T246183
1689145127000,2023-07-12T06:58:47Z,54,TA120-T246191
1689145145000,2023-07-12T06:59:05Z,55,TA120-T246187
1689145149000,2023-07-12T06:59:09Z,68.6,TA120-T246184
1689145162000,2023-07-12T06:59:22Z,44.4,TA120-T246183
1689145187000,2023-07-12T06:59:47Z,58.6,TA120-T246191
1689145205000,2023-07-12T07:00:05Z,57.1,TA120-T246187
1689145209000,2023-07-12T07:00:09Z,70.9,TA120-T246184
1689145222000,2023-07-12T07:00:22Z,44.2,TA120-T246183
1689145247000,2023-07-12T07:00:47Z,57,TA120-T246191
1689145265000,2023-07-12T07:01:05Z,55.6,TA120-T246187
1689145269000,2023-07-12T07:01:09Z,71.2,TA120-T246184
1689145282000,2023-07-12T07:01:22Z,48.9,TA120-T246183
1689145307000,2023-07-12T07:01:47Z,55,TA120-T246191
1689145325000,2023-07-12T07:02:05Z,56,TA120-T246187
1689145329000,2023-07-12T07:02:09Z,71.1,TA120-T246184
1689145342000,2023-07-12T07:02:22Z,44.6,TA120-T246183
1689145367000,2023-07-12T07:02:47Z,52.4,TA120-T246191
1689145385000,2023-07-12T07:03:05Z,57.7,TA120-T246187
1689145389000,2023-07-12T07:03:09Z,73.9,TA120-T246184
1689145402000,2023-07-12T07:03:22Z,44.3,TA120-T246183
1689145427000,2023-07-12T07:03:47Z,53.8,TA120-T246191
1689145445000,2023-07-12T07:04:05Z,58.1,TA120-T246187
1689145449000,2023-07-12T07:04:09Z,66.6,TA120-T246184
1689145462000,2023-07-12T07:04:22Z,44.3,TA120-T246183
1689145487000,2023-07-12T07:04:47Z,58.7,TA120-T246191
1689145505000,2023-07-12T07:05:05Z,57.5,TA120-T246187
1689145509000,2023-07-12T07:05:09Z,68.4,TA120-T246184
1689145522000,2023-07-12T07:05:22Z,46.4,TA120-T246183
1689145547000,2023-07-12T07:05:47Z,57.3,TA120-T246191
1689145565000,2023-07-12T07:06:05Z,55.7,TA120-T246187
1689145569000,2023-07-12T07:06:09Z,71.5,TA120-T246184
1689145582000,2023-07-12T07:06:22Z,44.4,TA120-T246183
1689145607000,2023-07-12T07:06:47Z,54.7,TA120-T246191
1689145625000,2023-07-12T07:07:05Z,56.8,TA120-T246187
1689145629000,2023-07-12T07:07:09Z,70.5,TA120-T246184
1689145642000,2023-07-12T07:07:22Z,44.1,TA120-T246183
1689145667000,2023-07-12T07:07:47Z,54.9,TA120-T246191
1689145685000,2023-07-12T07:08:05Z,57.7,TA120-T246187
1689145689000,2023-07-12T07:08:09Z,68.3,TA120-T246184
1689145702000,2023-07-12T07:08:22Z,44.3,TA120-T246183
1689145727000,2023-07-12T07:08:47Z,52.3,TA120-T246191
1689145745000,2023-07-12T07:09:05Z,58,TA120-T246187
1689145749000,2023-07-12T07:09:09Z,71.8,TA120-T246184
1689145762000,2023-07-12T07:09:22Z,47.6,TA120-T246183
1689145787000,2023-07-12T07:09:47Z,53.5,TA120-T246191
1689145805000,2023-07-12T07:10:05Z,56.3,TA120-T246187
1689145809000,2023-07-12T07:10:09Z,69.9,TA120-T246184
1689145822000,2023-07-12T07:10:22Z,54,TA120-T246183
1689145847000,2023-07-12T07:10:47Z,60.2,TA120-T246191
1689145865000,2023-07-12T07:11:05Z,55.6,TA120-T246187
1689145869000,2023-07-12T07:11:09Z,67.6,TA120-T246184
1689145882000,2023-07-12T07:11:22Z,48.5,TA120-T246183
1689145907000,2023-07-12T07:11:47Z,54.3,TA120-T246191
1689145925000,2023-07-12T07:12:05Z,55.3,TA120-T246187
1689145929000,2023-07-12T07:12:09Z,70.2,TA120-T246184
1689145942000,2023-07-12T07:12:22Z,51.2,TA120-T246183
1689145967000,2023-07-12T07:12:47Z,53.2,TA120-T246191
1689145985000,2023-07-12T07:13:05Z,57.4,TA120-T246187
1689145989000,2023-07-12T07:13:09Z,71.6,TA120-T246184
1689146002000,2023-07-12T07:13:22Z,48.6,TA120-T246183
1689146027000,2023-07-12T07:13:47Z,54.5,TA120-T246191
1689146045000,2023-07-12T07:14:05Z,58.3,TA120-T246187
1689146049000,2023-07-12T07:14:09Z,68.2,TA120-T246184
1689146062000,2023-07-12T07:14:22Z,44.2,TA120-T246183
1689146087000,2023-07-12T07:14:47Z,55.3,TA120-T246191
1689146105000,2023-07-12T07:15:05Z,56.2,TA120-T246187
1689146109000,2023-07-12T07:15:09Z,71.4,TA120-T246184
1689146122000,2023-07-12T07:15:22Z,44.4,TA120-T246183
1689146147000,2023-07-12T07:15:47Z,55.5,TA120-T246191
1689146165000,2023-07-12T07:16:05Z,53.8,TA120-T246187
1689146169000,2023-07-12T07:16:09Z,68.3,TA120-T246184
1689146182000,2023-07-12T07:16:22Z,45.2,TA120-T246183
1689146207000,2023-07-12T07:16:47Z,55.8,TA120-T246191
1689146225000,2023-07-12T07:17:05Z,56.4,TA120-T246187
1689146229000,2023-07-12T07:17:09Z,67.6,TA120-T246184
1689146242000,2023-07-12T07:17:22Z,44.7,TA120-T246183
1689146267000,2023-07-12T07:17:47Z,53.9,TA120-T246191
1689146285000,2023-07-12T07:18:05Z,56.8,TA120-T246187
1689146289000,2023-07-12T07:18:09Z,70.8,TA120-T246184
1689146302000,2023-07-12T07:18:22Z,45.7,TA120-T246183
1689146327000,2023-07-12T07:18:47Z,51.8,TA120-T246191
1689146345000,2023-07-12T07:19:05Z,59.9,TA120-T246187
1689146349000,2023-07-12T07:19:09Z,68.9,TA120-T246184
1689146362000,2023-07-12T07:19:22Z,50.6,TA120-T246183
1689146387000,2023-07-12T07:19:47Z,56.6,TA120-T246191
1689146405000,2023-07-12T07:20:05Z,58.7,TA120-T246187
1689146409000,2023-07-12T07:20:09Z,70.4,TA120-T246184
1689146422000,2023-07-12T07:20:22Z,50.4,TA120-T246183
1689146447000,2023-07-12T07:20:47Z,56.5,TA120-T246191
1689146465000,2023-07-12T07:21:05Z,56.3,TA120-T246187
1689146469000,2023-07-12T07:21:09Z,69.9,TA120-T246184
1689146482000,2023-07-12T07:21:22Z,44.2,TA120-T246183
1689146507000,2023-07-12T07:21:47Z,57.3,TA120-T246191
1689146525000,2023-07-12T07:22:05Z,56.6,TA120-T246187
1689146529000,2023-07-12T07:22:09Z,66.7,TA120-T246184
1689146542000,2023-07-12T07:22:22Z,44.1,TA120-T246183
1689146567000,2023-07-12T07:22:47Z,53.4,TA120-T246191
1689146585000,2023-07-12T07:23:05Z,56.8,TA120-T246187
1689146589000,2023-07-12T07:23:09Z,68.7,TA120-T246184
1689146602000,2023-07-12T07:23:22Z,44.1,TA120-T246183
1689146627000,2023-07-12T07:23:47Z,55,TA120-T246191
1689146645000,2023-07-12T07:24:05Z,55.7,TA120-T246187
1689146649000,2023-07-12T07:24:09Z,69,TA120-T246184
1689146662000,2023-07-12T07:24:22Z,44.1,TA120-T246183
1689146687000,2023-07-12T07:24:47Z,55.9,TA120-T246191
1689146705000,2023-07-12T07:25:05Z,57.4,TA120-T246187
1689146709000,2023-07-12T07:25:09Z,69.8,TA120-T246184
1689146722000,2023-07-12T07:25:22Z,44,TA120-T246183
1689146747000,2023-07-12T07:25:47Z,53.8,TA120-T246191
1689146765000,2023-07-12T07:26:05Z,56.1,TA120-T246187
1689146769000,2023-07-12T07:26:09Z,72.5,TA120-T246184
1689146782000,2023-07-12T07:26:22Z,44.1,TA120-T246183
1689146807000,2023-07-12T07:26:47Z,53.3,TA120-T246191
1689146825000,2023-07-12T07:27:05Z,55,TA120-T246187
1689146829000,2023-07-12T07:27:09Z,72.9,TA120-T246184
1689146842000,2023-07-12T07:27:22Z,44.4,TA120-T246183
1689146867000,2023-07-12T07:27:47Z,60.5,TA120-T246191
1689146885000,2023-07-12T07:28:05Z,56.3,TA120-T246187
1689146889000,2023-07-12T07:28:09Z,68.6,TA120-T246184
1689146902000,2023-07-12T07:28:22Z,44.1,TA120-T246183
1689146927000,2023-07-12T07:28:47Z,54.8,TA120-T246191
1689146945000,2023-07-12T07:29:05Z,57,TA120-T246187
1689146949000,2023-07-12T07:29:09Z,67.7,TA120-T246184
1689146962000,2023-07-12T07:29:22Z,44.1,TA120-T246183
1689146987000,2023-07-12T07:29:47Z,54.3,TA120-T246191
1689147005000,2023-07-12T07:30:05Z,57.1,TA120-T246187
1689147009000,2023-07-12T07:30:09Z,68.3,TA120-T246184
1689147022000,2023-07-12T07:30:22Z,44.1,TA120-T246183
1689147047000,2023-07-12T07:30:47Z,54,TA120-T246191
1689147065000,2023-07-12T07:31:05Z,59.2,TA120-T246187
1689147069000,2023-07-12T07:31:09Z,70.3,TA120-T246184
1689147082000,2023-07-12T07:31:22Z,44.1,TA120-T246183
1689147107000,2023-07-12T07:31:47Z,55.2,TA120-T246191
1689147125000,2023-07-12T07:32:05Z,57.2,TA120-T246187
1689147129000,2023-07-12T07:32:09Z,72.4,TA120-T246184
1689147142000,2023-07-12T07:32:22Z,44.1,TA120-T246183
1689147167000,2023-07-12T07:32:47Z,55.4,TA120-T246191
1689147185000,2023-07-12T07:33:05Z,54.9,TA120-T246187
1689147189000,2023-07-12T07:33:09Z,71.1,TA120-T246184
1689147202000,2023-07-12T07:33:22Z,44.1,TA120-T246183
1689147227000,2023-07-12T07:33:47Z,52,TA120-T246191
1689147245000,2023-07-12T07:34:05Z,58.6,TA120-T246187
1689147249000,2023-07-12T07:34:09Z,67.5,TA120-T246184
1689147262000,2023-07-12T07:34:22Z,44.1,TA120-T246183
1689147287000,2023-07-12T07:34:47Z,53.8,TA120-T246191
1689147305000,2023-07-12T07:35:05Z,57.6,TA120-T246187
1689147309000,2023-07-12T07:35:09Z,68.9,TA120-T246184
1689147322000,2023-07-12T07:35:22Z,44,TA120-T246183
1689147347000,2023-07-12T07:35:47Z,52.4,TA120-T246191
1689147365000,2023-07-12T07:36:05Z,56.3,TA120-T246187
1689147369000,2023-07-12T07:36:09Z,69.9,TA120-T246184
1689147382000,2023-07-12T07:36:22Z,44.1,TA120-T246183
1689147407000,2023-07-12T07:36:47Z,54.8,TA120-T246191
1689147425000,2023-07-12T07:37:05Z,58.5,TA120-T246187
1689147429000,2023-07-12T07:37:09Z,68.4,TA120-T246184
1689147442000,2023-07-12T07:37:22Z,44.1,TA120-T246183
1689147467000,2023-07-12T07:37:47Z,50.9,TA120-T246191
1689147485000,2023-07-12T07:38:05Z,58.4,TA120-T246187
1689147489000,2023-07-12T07:38:09Z,70.1,TA120-T246184
1689147502000,2023-07-12T07:38:22Z,44.5,TA120-T246183
1689147527000,2023-07-12T07:38:47Z,51.3,TA120-T246191
1689147545000,2023-07-12T07:39:05Z,56.1,TA120-T246187
1689147549000,2023-07-12T07:39:09Z,70.7,TA120-T246184
1689147562000,2023-07-12T07:39:22Z,46.7,TA120-T246183
1689147587000,2023-07-12T07:39:47Z,53.3,TA120-T246191
1689147605000,2023-07-12T07:40:05Z,56.5,TA120-T246187
1689147609000,2023-07-12T07:40:09Z,68.1,TA120-T246184
1689147622000,2023-07-12T07:40:22Z,44.2,TA120-T246183
1689147647000,2023-07-12T07:40:47Z,55.8,TA120-T246191
1689147665000,2023-07-12T07:41:05Z,55.8,TA120-T246187
1689147669000,2023-07-12T07:41:09Z,72.5,TA120-T246184
1689147682000,2023-07-12T07:41:22Z,44,TA120-T246183
1689147707000,2023-07-12T07:41:47Z,53.9,TA120-T246191
1689147725000,2023-07-12T07:42:05Z,56.1,TA120-T246187
1689147729000,2023-07-12T07:42:09Z,70.3,TA120-T246184
1689147742000,2023-07-12T07:42:22Z,44.1,TA120-T246183
1689147767000,2023-07-12T07:42:47Z,53.4,TA120-T246191
1689147785000,2023-07-12T07:43:05Z,56.3,TA120-T246187
1689147789000,2023-07-12T07:43:09Z,70.8,TA120-T246184
1689147802000,2023-07-12T07:43:22Z,44,TA120-T246183
1689147827000,2023-07-12T07:43:47Z,51.8,TA120-T246191
1689147845000,2023-07-12T07:44:05Z,58.9,TA120-T246187
1689147849000,2023-07-12T07:44:09Z,68.2,TA120-T246184
1689147862000,2023-07-12T07:44:22Z,44.1,TA120-T246183
1689147887000,2023-07-12T07:44:47Z,53.7,TA120-T246191
1689147905000,2023-07-12T07:45:05Z,58.7,TA120-T246187
1689147909000,2023-07-12T07:45:09Z,69.7,TA120-T246184
1689147922000,2023-07-12T07:45:22Z,44,TA120-T246183
1689147947000,2023-07-12T07:45:47Z,54,TA120-T246191
1689147965000,2023-07-12T07:46:05Z,58.3,TA120-T246187
1689147969000,2023-07-12T07:46:09Z,66.5,TA120-T246184
1689147982000,2023-07-12T07:46:22Z,44.2,TA120-T246183
1689148007000,2023-07-12T07:46:47Z,53.5,TA120-T246191
1689148025000,2023-07-12T07:47:05Z,58.6,TA120-T246187
1689148029000,2023-07-12T07:47:09Z,68.4,TA120-T246184
1689148042000,2023-07-12T07:47:22Z,44.3,TA120-T246183
1689148067000,2023-07-12T07:47:47Z,55.2,TA120-T246191
1689148085000,2023-07-12T07:48:05Z,58.1,TA120-T246187
1689148089000,2023-07-12T07:48:09Z,71.3,TA120-T246184
1689148102000,2023-07-12T07:48:22Z,44,TA120-T246183
1689148127000,2023-07-12T07:48:47Z,53.2,TA120-T246191
1689148145000,2023-07-12T07:49:05Z,55.7,TA120-T246187
1689148149000,2023-07-12T07:49:09Z,71.8,TA120-T246184
1689148162000,2023-07-12T07:49:22Z,44,TA120-T246183
1689148187000,2023-07-12T07:49:47Z,60.2,TA120-T246191
1689148205000,2023-07-12T07:50:05Z,58.3,TA120-T246187
1689148209000,2023-07-12T07:50:09Z,67.3,TA120-T246184
1689148222000,2023-07-12T07:50:22Z,44,TA120-T246183
1689148247000,2023-07-12T07:50:47Z,58.4,TA120-T246191
1689148265000,2023-07-12T07:51:05Z,56.5,TA120-T246187
1689148269000,2023-07-12T07:51:09Z,72.7,TA120-T246184
1689148282000,2023-07-12T07:51:22Z,44.3,TA120-T246183
1689148307000,2023-07-12T07:51:47Z,53.7,TA120-T246191
1689148325000,2023-07-12T07:52:05Z,56.4,TA120-T246187
1689148329000,2023-07-12T07:52:09Z,70.9,TA120-T246184
1689148342000,2023-07-12T07:52:22Z,44,TA120-T246183
1689148367000,2023-07-12T07:52:47Z,51.3,TA120-T246191
1689148385000,2023-07-12T07:53:05Z,56.5,TA120-T246187
1689148389000,2023-07-12T07:53:09Z,71.7,TA120-T246184
1689148402000,2023-07-12T07:53:22Z,44,TA120-T246183
1689148427000,2023-07-12T07:53:47Z,50.8,TA120-T246191
1689148445000,2023-07-12T07:54:05Z,56.6,TA120-T246187
1689148449000,2023-07-12T07:54:09Z,73,TA120-T246184
1689148462000,2023-07-12T07:54:22Z,46.4,TA120-T246183
1689148487000,2023-07-12T07:54:47Z,57,TA120-T246191
1689148505000,2023-07-12T07:55:05Z,55.9,TA120-T246187
1689148509000,2023-07-12T07:55:09Z,70.8,TA120-T246184
1689148522000,2023-07-12T07:55:22Z,44,TA120-T246183
1689148547000,2023-07-12T07:55:47Z,54.6,TA120-T246191
1689148565000,2023-07-12T07:56:05Z,55.8,TA120-T246187
1689148569000,2023-07-12T07:56:09Z,69.1,TA120-T246184
1689148582000,2023-07-12T07:56:22Z,44.1,TA120-T246183
1689148607000,2023-07-12T07:56:47Z,58.1,TA120-T246191
1689148625000,2023-07-12T07:57:05Z,57.5,TA120-T246187
1689148629000,2023-07-12T07:57:09Z,73.7,TA120-T246184
1689148642000,2023-07-12T07:57:22Z,44.1,TA120-T246183
1689148667000,2023-07-12T07:57:47Z,53.4,TA120-T246191
1689148685000,2023-07-12T07:58:05Z,55.9,TA120-T246187
1689148689000,2023-07-12T07:58:09Z,68.2,TA120-T246184
1689148702000,2023-07-12T07:58:22Z,44,TA120-T246183
1689148727000,2023-07-12T07:58:47Z,54.9,TA120-T246191
1689148745000,2023-07-12T07:59:05Z,55.7,TA120-T246187
1689148749000,2023-07-12T07:59:09Z,68.7,TA120-T246184
1689148762000,2023-07-12T07:59:22Z,44.2,TA120-T246183
1689148787000,2023-07-12T07:59:47Z,55.2,TA120-T246191
1689148805000,2023-07-12T08:00:05Z,56.4,TA120-T246187
1689148809000,2023-07-12T08:00:09Z,69.6,TA120-T246184
1689148822000,2023-07-12T08:00:22Z,44.8,TA120-T246183
1689148847000,2023-07-12T08:00:47Z,56.1,TA120-T246191
1689148865000,2023-07-12T08:01:05Z,57.8,TA120-T246187
1689148869000,2023-07-12T08:01:09Z,70,TA120-T246184
1689148882000,2023-07-12T08:01:22Z,44.6,TA120-T246183
1689148907000,2023-07-12T08:01:47Z,55.9,TA120-T246191
1689148925000,2023-07-12T08:02:05Z,59,TA120-T246187
1689148929000,2023-07-12T08:02:09Z,68.8,TA120-T246184
1689148942000,2023-07-12T08:02:22Z,44,TA120-T246183
1689148967000,2023-07-12T08:02:47Z,55.5,TA120-T246191
1689148985000,2023-07-12T08:03:05Z,56.8,TA120-T246187
1689148989000,2023-07-12T08:03:09Z,71,TA120-T246184
1689149002000,2023-07-12T08:03:22Z,44.1,TA120-T246183
1689149027000,2023-07-12T08:03:47Z,52.3,TA120-T246191
1689149045000,2023-07-12T08:04:05Z,58,TA120-T246187
1689149049000,2023-07-12T08:04:09Z,70.9,TA120-T246184
1689149062000,2023-07-12T08:04:22Z,51.6,TA120-T246183
1689149087000,2023-07-12T08:04:47Z,52,TA120-T246191
1689149105000,2023-07-12T08:05:05Z,58.2,TA120-T246187
1689149109000,2023-07-12T08:05:09Z,70,TA120-T246184
1689149122000,2023-07-12T08:05:22Z,47.5,TA120-T246183
1689149147000,2023-07-12T08:05:47Z,53.2,TA120-T246191
1689149165000,2023-07-12T08:06:05Z,57.2,TA120-T246187
1689149169000,2023-07-12T08:06:09Z,68.6,TA120-T246184
1689149182000,2023-07-12T08:06:22Z,47.4,TA120-T246183
1689149207000,2023-07-12T08:06:47Z,54.3,TA120-T246191
1689149225000,2023-07-12T08:07:05Z,57.9,TA120-T246187
1689149229000,2023-07-12T08:07:09Z,69.3,TA120-T246184
1689149242000,2023-07-12T08:07:22Z,46.7,TA120-T246183
1689149267000,2023-07-12T08:07:47Z,56.1,TA120-T246191
1689149285000,2023-07-12T08:08:05Z,60.6,TA120-T246187
1689149289000,2023-07-12T08:08:09Z,67.3,TA120-T246184
1689149302000,2023-07-12T08:08:22Z,44.2,TA120-T246183
1689149327000,2023-07-12T08:08:47Z,62.6,TA120-T246191
1689149345000,2023-07-12T08:09:05Z,58.4,TA120-T246187
1689149349000,2023-07-12T08:09:09Z,71.3,TA120-T246184
1689149362000,2023-07-12T08:09:22Z,44.2,TA120-T246183
1689149387000,2023-07-12T08:09:47Z,61.1,TA120-T246191
1689149405000,2023-07-12T08:10:05Z,56.7,TA120-T246187
1689149409000,2023-07-12T08:10:09Z,68.5,TA120-T246184
1689149422000,2023-07-12T08:10:22Z,44.3,TA120-T246183
1689149447000,2023-07-12T08:10:47Z,60.2,TA120-T246191
1689149465000,2023-07-12T08:11:05Z,56.6,TA120-T246187
1689149469000,2023-07-12T08:11:09Z,67.5,TA120-T246184
1689149482000,2023-07-12T08:11:22Z,44.2,TA120-T246183
1689149507000,2023-07-12T08:11:47Z,54.9,TA120-T246191
1689149525000,2023-07-12T08:12:05Z,56.3,TA120-T246187
1689149529000,2023-07-12T08:12:09Z,73.8,TA120-T246184
1689149542000,2023-07-12T08:12:22Z,44.5,TA120-T246183
1689149567000,2023-07-12T08:12:47Z,57.5,TA120-T246191
1689149585000,2023-07-12T08:13:05Z,55.6,TA120-T246187
1689149589000,2023-07-12T08:13:09Z,70.1,TA120-T246184
1689149602000,2023-07-12T08:13:22Z,44.2,TA120-T246183
1689149627000,2023-07-12T08:13:47Z,52.6,TA120-T246191
1689149645000,2023-07-12T08:14:05Z,54.9,TA120-T246187
1689149649000,2023-07-12T08:14:09Z,71.5,TA120-T246184
1689149662000,2023-07-12T08:14:22Z,44.4,TA120-T246183
1689149687000,2023-07-12T08:14:47Z,52.4,TA120-T246191
1689149705000,2023-07-12T08:15:05Z,55.7,TA120-T246187
1689149709000,2023-07-12T08:15:09Z,70.4,TA120-T246184
1689149722000,2023-07-12T08:15:22Z,44.3,TA120-T246183
1689149747000,2023-07-12T08:15:47Z,54.6,TA120-T246191
