time,readable_time,dBA,dev-id
1679639508000,2023-03-24T06:31:48Z,64,TA120-T246191
1679639545000,2023-03-24T06:32:25Z,71.3,TA120-T246184
1679639561000,2023-03-24T06:32:41Z,65.9,TA120-T246187
1679639564000,2023-03-24T06:32:44Z,55,TA120-T246183
1679639568000,2023-03-24T06:32:48Z,64.5,TA120-T246191
1679639605000,2023-03-24T06:33:25Z,77,TA120-T246184
1679639621000,2023-03-24T06:33:41Z,66.5,TA120-T246187
1679639624000,2023-03-24T06:33:44Z,51.8,TA120-T246183
1679639628000,2023-03-24T06:33:48Z,61.7,TA120-T246191
1679639665000,2023-03-24T06:34:25Z,73.7,TA120-T246184
1679639681000,2023-03-24T06:34:41Z,69.1,TA120-T246187
1679639684000,2023-03-24T06:34:44Z,46.2,TA120-T246183
1679639688000,2023-03-24T06:34:48Z,62.2,TA120-T246191
1679639725000,2023-03-24T06:35:25Z,74.3,TA120-T246184
1679639741000,2023-03-24T06:35:41Z,66.7,TA120-T246187
1679639744000,2023-03-24T06:35:44Z,47.1,TA120-T246183
1679639748000,2023-03-24T06:35:48Z,67,TA120-T246191
1679639785000,2023-03-24T06:36:25Z,74.1,TA120-T246184
1679639801000,2023-03-24T06:36:41Z,67.3,TA120-T246187
1679639804000,2023-03-24T06:36:44Z,45.1,TA120-T246183
1679639808000,2023-03-24T06:36:48Z,59.1,TA120-T246191
1679639845000,2023-03-24T06:37:25Z,74.7,TA120-T246184
1679639861000,2023-03-24T06:37:41Z,67.5,TA120-T246187
1679639864000,2023-03-24T06:37:44Z,46.6,TA120-T246183
1679639868000,2023-03-24T06:37:48Z,62.8,TA120-T246191
1679639905000,2023-03-24T06:38:25Z,70.4,TA120-T246184
1679639921000,2023-03-24T06:38:41Z,66.3,TA120-T246187
1679639924000,2023-03-24T06:38:44Z,44.9,TA120-T246183
1679639928000,2023-03-24T06:38:48Z,61,TA120-T246191
1679639965000,2023-03-24T06:39:25Z,78,TA120-T246184
1679639981000,2023-03-24T06:39:41Z,65.4,TA120-T246187
1679639984000,2023-03-24T06:39:44Z,45.4,TA120-T246183
1679639988000,2023-03-24T06:39:48Z,60.9,TA120-T246191
1679640025000,2023-03-24T06:40:25Z,75.7,TA120-T246184
1679640041000,2023-03-24T06:40:41Z,64.8,TA120-T246187
1679640044000,2023-03-24T06:40:44Z,45.5,TA120-T246183
1679640048000,2023-03-24T06:40:48Z,61.3,TA120-T246191
1679640085000,2023-03-24T06:41:25Z,71.2,TA120-T246184
1679640101000,2023-03-24T06:41:41Z,65.7,TA120-T246187
1679640104000,2023-03-24T06:41:44Z,45,TA120-T246183
1679640108000,2023-03-24T06:41:48Z,57.8,TA120-T246191
1679640145000,2023-03-24T06:42:25Z,75.3,TA120-T246184
1679640161000,2023-03-24T06:42:41Z,67,TA120-T246187
1679640164000,2023-03-24T06:42:44Z,44.9,TA120-T246183
1679640168000,2023-03-24T06:42:48Z,56.4,TA120-T246191
1679640205000,2023-03-24T06:43:25Z,74.2,TA120-T246184
1679640221000,2023-03-24T06:43:41Z,64.7,TA120-T246187
1679640224000,2023-03-24T06:43:44Z,46.5,TA120-T246183
1679640228000,2023-03-24T06:43:48Z,64,TA120-T246191
1679640265000,2023-03-24T06:44:25Z,71.7,TA120-T246184
1679640281000,2023-03-24T06:44:41Z,66.6,TA120-T246187
1679640284000,2023-03-24T06:44:44Z,46.7,TA120-T246183
1679640288000,2023-03-24T06:44:48Z,57.9,TA120-T246191
1679640325000,2023-03-24T06:45:25Z,77.4,TA120-T246184
1679640341000,2023-03-24T06:45:41Z,65.9,TA120-T246187
1679640344000,2023-03-24T06:45:44Z,52.4,TA120-T246183
1679640348000,2023-03-24T06:45:48Z,61.3,TA120-T246191
1679640385000,2023-03-24T06:46:25Z,76.8,TA120-T246184
1679640401000,2023-03-24T06:46:41Z,65.1,TA120-T246187
1679640404000,2023-03-24T06:46:44Z,55.2,TA120-T246183
1679640408000,2023-03-24T06:46:48Z,63,TA120-T246191
1679640445000,2023-03-24T06:47:25Z,73.9,TA120-T246184
1679640461000,2023-03-24T06:47:41Z,65.2,TA120-T246187
1679640464000,2023-03-24T06:47:44Z,45.3,TA120-T246183
1679640468000,2023-03-24T06:47:48Z,60.7,TA120-T246191
1679640505000,2023-03-24T06:48:25Z,75.7,TA120-T246184
1679640521000,2023-03-24T06:48:41Z,65.1,TA120-T246187
1679640524000,2023-03-24T06:48:44Z,44.8,TA120-T246183
1679640528000,2023-03-24T06:48:48Z,59.6,TA120-T246191
1679640565000,2023-03-24T06:49:25Z,75.9,TA120-T246184
1679640581000,2023-03-24T06:49:41Z,64.2,TA120-T246187
1679640584000,2023-03-24T06:49:44Z,50,TA120-T246183
1679640588000,2023-03-24T06:49:48Z,65.3,TA120-T246191
1679640625000,2023-03-24T06:50:25Z,74.5,TA120-T246184
1679640641000,2023-03-24T06:50:41Z,65.9,TA120-T246187
1679640644000,2023-03-24T06:50:44Z,47.1,TA120-T246183
1679640648000,2023-03-24T06:50:48Z,61.7,TA120-T246191
1679640685000,2023-03-24T06:51:25Z,77.2,TA120-T246184
1679640701000,2023-03-24T06:51:41Z,64.5,TA120-T246187
1679640704000,2023-03-24T06:51:44Z,53.3,TA120-T246183
1679640708000,2023-03-24T06:51:48Z,61.4,TA120-T246191
1679640745000,2023-03-24T06:52:25Z,77.5,TA120-T246184
1679640761000,2023-03-24T06:52:41Z,63.6,TA120-T246187
1679640764000,2023-03-24T06:52:44Z,46.8,TA120-T246183
1679640768000,2023-03-24T06:52:48Z,62.9,TA120-T246191
1679640805000,2023-03-24T06:53:25Z,74.5,TA120-T246184
1679640821000,2023-03-24T06:53:41Z,64,TA120-T246187
1679640824000,2023-03-24T06:53:44Z,49.9,TA120-T246183
1679640828000,2023-03-24T06:53:48Z,63.6,TA120-T246191
1679640865000,2023-03-24T06:54:25Z,76.8,TA120-T246184
1679640881000,2023-03-24T06:54:41Z,63.4,TA120-T246187
1679640884000,2023-03-24T06:54:44Z,45.3,TA120-T246183
1679640888000,2023-03-24T06:54:48Z,63.7,TA120-T246191
1679640925000,2023-03-24T06:55:25Z,73.7,TA120-T246184
1679640941000,2023-03-24T06:55:41Z,64.4,TA120-T246187
1679640944000,2023-03-24T06:55:44Z,46.7,TA120-T246183
1679640948000,2023-03-24T06:55:48Z,62.6,TA120-T246191
1679640985000,2023-03-24T06:56:25Z,67.6,TA120-T246184
1679641001000,2023-03-24T06:56:41Z,65,TA120-T246187
1679641004000,2023-03-24T06:56:44Z,45.9,TA120-T246183
1679641008000,2023-03-24T06:56:48Z,63.1,TA120-T246191
1679641045000,2023-03-24T06:57:25Z,77.1,TA120-T246184
1679641061000,2023-03-24T06:57:41Z,64.6,TA120-T246187
1679641064000,2023-03-24T06:57:44Z,45.5,TA120-T246183
1679641068000,2023-03-24T06:57:48Z,59.2,TA120-T246191
1679641105000,2023-03-24T06:58:25Z,76.6,TA120-T246184
1679641121000,2023-03-24T06:58:41Z,64.9,TA120-T246187
1679641124000,2023-03-24T06:58:44Z,44.8,TA120-T246183
1679641128000,2023-03-24T06:58:48Z,61.4,TA120-T246191
1679641165000,2023-03-24T06:59:25Z,69.2,TA120-T246184
1679641181000,2023-03-24T06:59:41Z,65.4,TA120-T246187
1679641184000,2023-03-24T06:59:44Z,45.3,TA120-T246183
1679641188000,2023-03-24T06:59:48Z,60.5,TA120-T246191
1679641225000,2023-03-24T07:00:25Z,75.7,TA120-T246184
1679641241000,2023-03-24T07:00:41Z,65.4,TA120-T246187
1679641244000,2023-03-24T07:00:44Z,51.1,TA120-T246183
1679641248000,2023-03-24T07:00:48Z,63.2,TA120-T246191
1679641285000,2023-03-24T07:01:25Z,74.3,TA120-T246184
1679641301000,2023-03-24T07:01:41Z,63.2,TA120-T246187
1679641304000,2023-03-24T07:01:44Z,51.3,TA120-T246183
1679641308000,2023-03-24T07:01:48Z,61.7,TA120-T246191
1679641345000,2023-03-24T07:02:25Z,74.7,TA120-T246184
1679641361000,2023-03-24T07:02:41Z,62.6,TA120-T246187
1679641364000,2023-03-24T07:02:44Z,44.7,TA120-T246183
1679641368000,2023-03-24T07:02:48Z,62.7,TA120-T246191
1679641405000,2023-03-24T07:03:25Z,76.6,TA120-T246184
1679641421000,2023-03-24T07:03:41Z,64.7,TA120-T246187
1679641424000,2023-03-24T07:03:44Z,44.8,TA120-T246183
1679641428000,2023-03-24T07:03:48Z,61.1,TA120-T246191
1679641465000,2023-03-24T07:04:25Z,72,TA120-T246184
1679641481000,2023-03-24T07:04:41Z,64.4,TA120-T246187
1679641484000,2023-03-24T07:04:44Z,44.7,TA120-T246183
1679641488000,2023-03-24T07:04:48Z,62.1,TA120-T246191
1679641525000,2023-03-24T07:05:25Z,71.6,TA120-T246184
1679641541000,2023-03-24T07:05:41Z,64.7,TA120-T246187
1679641544000,2023-03-24T07:05:44Z,44.8,TA120-T246183
1679641548000,2023-03-24T07:05:48Z,60.4,TA120-T246191
1679641585000,2023-03-24T07:06:25Z,74.6,TA120-T246184
1679641601000,2023-03-24T07:06:41Z,64.4,TA120-T246187
1679641604000,2023-03-24T07:06:44Z,44.9,TA120-T246183
1679641608000,2023-03-24T07:06:48Z,61.6,TA120-T246191
1679641645000,2023-03-24T07:07:25Z,76.7,TA120-T246184
1679641661000,2023-03-24T07:07:41Z,63.6,TA120-T246187
1679641664000,2023-03-24T07:07:44Z,45.2,TA120-T246183
1679641668000,2023-03-24T07:07:48Z,61.3,TA120-T246191
1679641705000,2023-03-24T07:08:25Z,67.7,TA120-T246184
1679641721000,2023-03-24T07:08:41Z,63.7,TA120-T246187
1679641724000,2023-03-24T07:08:44Z,46.9,TA120-T246183
1679641728000,2023-03-24T07:08:48Z,60.5,TA120-T246191
1679641765000,2023-03-24T07:09:25Z,77,TA120-T246184
1679641781000,2023-03-24T07:09:41Z,64.1,TA120-T246187
1679641784000,2023-03-24T07:09:44Z,48.7,TA120-T246183
1679641788000,2023-03-24T07:09:48Z,61.4,TA120-T246191
1679641825000,2023-03-24T07:10:25Z,76.2,TA120-T246184
1679641841000,2023-03-24T07:10:41Z,64.6,TA120-T246187
1679641844000,2023-03-24T07:10:44Z,58.8,TA120-T246183
1679641848000,2023-03-24T07:10:48Z,62.2,TA120-T246191
1679641885000,2023-03-24T07:11:25Z,74.6,TA120-T246184
1679641901000,2023-03-24T07:11:41Z,64.3,TA120-T246187
1679641904000,2023-03-24T07:11:44Z,56.2,TA120-T246183
1679641908000,2023-03-24T07:11:48Z,60.5,TA120-T246191
1679641945000,2023-03-24T07:12:25Z,73.7,TA120-T246184
1679641961000,2023-03-24T07:12:41Z,65.8,TA120-T246187
1679641964000,2023-03-24T07:12:44Z,53.8,TA120-T246183
1679641968000,2023-03-24T07:12:48Z,58.8,TA120-T246191
1679642005000,2023-03-24T07:13:25Z,74.8,TA120-T246184
1679642021000,2023-03-24T07:13:41Z,65.2,TA120-T246187
1679642024000,2023-03-24T07:13:44Z,52.1,TA120-T246183
1679642028000,2023-03-24T07:13:48Z,59.3,TA120-T246191
1679642065000,2023-03-24T07:14:25Z,72.6,TA120-T246184
1679642081000,2023-03-24T07:14:41Z,63.8,TA120-T246187
1679642084000,2023-03-24T07:14:44Z,48.1,TA120-T246183
1679642088000,2023-03-24T07:14:48Z,57.9,TA120-T246191
1679642125000,2023-03-24T07:15:25Z,72.5,TA120-T246184
1679642141000,2023-03-24T07:15:41Z,64.8,TA120-T246187
1679642144000,2023-03-24T07:15:44Z,45.6,TA120-T246183
1679642148000,2023-03-24T07:15:48Z,60.9,TA120-T246191
1679642185000,2023-03-24T07:16:25Z,77,TA120-T246184
1679642201000,2023-03-24T07:16:41Z,64,TA120-T246187
1679642204000,2023-03-24T07:16:44Z,47.7,TA120-T246183
1679642208000,2023-03-24T07:16:48Z,60.8,TA120-T246191
1679642245000,2023-03-24T07:17:25Z,75.2,TA120-T246184
1679642261000,2023-03-24T07:17:41Z,64.4,TA120-T246187
1679642264000,2023-03-24T07:17:44Z,44.9,TA120-T246183
1679642268000,2023-03-24T07:17:48Z,59.8,TA120-T246191
1679642305000,2023-03-24T07:18:25Z,73.5,TA120-T246184
1679642321000,2023-03-24T07:18:41Z,64.4,TA120-T246187
1679642324000,2023-03-24T07:18:44Z,45,TA120-T246183
1679642328000,2023-03-24T07:18:48Z,61.1,TA120-T246191
1679642365000,2023-03-24T07:19:25Z,74.3,TA120-T246184
1679642381000,2023-03-24T07:19:41Z,63.1,TA120-T246187
1679642384000,2023-03-24T07:19:44Z,45.1,TA120-T246183
1679642388000,2023-03-24T07:19:48Z,58.1,TA120-T246191
1679642425000,2023-03-24T07:20:25Z,68.5,TA120-T246184
1679642441000,2023-03-24T07:20:41Z,63.6,TA120-T246187
1679642444000,2023-03-24T07:20:44Z,45.3,TA120-T246183
1679642448000,2023-03-24T07:20:48Z,62,TA120-T246191
1679642485000,2023-03-24T07:21:25Z,75.7,TA120-T246184
1679642501000,2023-03-24T07:21:41Z,62.9,TA120-T246187
1679642504000,2023-03-24T07:21:44Z,46,TA120-T246183
1679642508000,2023-03-24T07:21:48Z,60.4,TA120-T246191
1679642545000,2023-03-24T07:22:25Z,74.6,TA120-T246184
1679642561000,2023-03-24T07:22:41Z,62.9,TA120-T246187
1679642564000,2023-03-24T07:22:44Z,45.5,TA120-T246183
1679642568000,2023-03-24T07:22:48Z,55.4,TA120-T246191
1679642605000,2023-03-24T07:23:25Z,73.5,TA120-T246184
1679642621000,2023-03-24T07:23:41Z,63.3,TA120-T246187
1679642624000,2023-03-24T07:23:44Z,45.1,TA120-T246183
1679642628000,2023-03-24T07:23:48Z,59.2,TA120-T246191
1679642665000,2023-03-24T07:24:25Z,77.3,TA120-T246184
1679642681000,2023-03-24T07:24:41Z,64.3,TA120-T246187
1679642684000,2023-03-24T07:24:44Z,45.5,TA120-T246183
1679642688000,2023-03-24T07:24:48Z,57.3,TA120-T246191
1679642725000,2023-03-24T07:25:25Z,72.8,TA120-T246184
1679642741000,2023-03-24T07:25:41Z,63.8,TA120-T246187
1679642744000,2023-03-24T07:25:44Z,46.2,TA120-T246183
1679642748000,2023-03-24T07:25:48Z,59.2,TA120-T246191
1679642785000,2023-03-24T07:26:25Z,71.2,TA120-T246184
1679642801000,2023-03-24T07:26:41Z,64.1,TA120-T246187
1679642804000,2023-03-24T07:26:44Z,52.8,TA120-T246183
1679642808000,2023-03-24T07:26:48Z,62.3,TA120-T246191
1679642845000,2023-03-24T07:27:25Z,78,TA120-T246184
1679642861000,2023-03-24T07:27:41Z,63.3,TA120-T246187
1679642864000,2023-03-24T07:27:44Z,45.5,TA120-T246183
1679642868000,2023-03-24T07:27:48Z,58.1,TA120-T246191
1679642905000,2023-03-24T07:28:25Z,73.7,TA120-T246184
1679642921000,2023-03-24T07:28:41Z,63.8,TA120-T246187
1679642924000,2023-03-24T07:28:44Z,45.7,TA120-T246183
1679642928000,2023-03-24T07:28:48Z,62.2,TA120-T246191
1679642965000,2023-03-24T07:29:25Z,73.9,TA120-T246184
1679642981000,2023-03-24T07:29:41Z,67.1,TA120-T246187
1679642984000,2023-03-24T07:29:44Z,45.5,TA120-T246183
1679642988000,2023-03-24T07:29:48Z,60.7,TA120-T246191
1679643025000,2023-03-24T07:30:25Z,77.6,TA120-T246184
1679643041000,2023-03-24T07:30:41Z,66.1,TA120-T246187
1679643044000,2023-03-24T07:30:44Z,46,TA120-T246183
1679643048000,2023-03-24T07:30:48Z,61,TA120-T246191
1679643085000,2023-03-24T07:31:25Z,75.2,TA120-T246184
1679643101000,2023-03-24T07:31:41Z,68.5,TA120-T246187
1679643104000,2023-03-24T07:31:44Z,45.4,TA120-T246183
1679643108000,2023-03-24T07:31:48Z,58.7,TA120-T246191
1679643145000,2023-03-24T07:32:25Z,72.1,TA120-T246184
1679643161000,2023-03-24T07:32:41Z,69.3,TA120-T246187
1679643164000,2023-03-24T07:32:44Z,45.6,TA120-T246183
1679643168000,2023-03-24T07:32:48Z,59.6,TA120-T246191
1679643205000,2023-03-24T07:33:25Z,72.8,TA120-T246184
1679643221000,2023-03-24T07:33:41Z,64.1,TA120-T246187
1679643224000,2023-03-24T07:33:44Z,49.1,TA120-T246183
1679643228000,2023-03-24T07:33:48Z,62.8,TA120-T246191
1679643265000,2023-03-24T07:34:25Z,78.5,TA120-T246184
1679643281000,2023-03-24T07:34:41Z,65.6,TA120-T246187
1679643284000,2023-03-24T07:34:44Z,49.7,TA120-T246183
1679643288000,2023-03-24T07:34:48Z,64.1,TA120-T246191
1679643325000,2023-03-24T07:35:25Z,74,TA120-T246184
1679643341000,2023-03-24T07:35:41Z,64.5,TA120-T246187
1679643344000,2023-03-24T07:35:44Z,46.2,TA120-T246183
1679643348000,2023-03-24T07:35:48Z,60.2,TA120-T246191
1679643385000,2023-03-24T07:36:25Z,76.9,TA120-T246184
1679643401000,2023-03-24T07:36:41Z,64.4,TA120-T246187
1679643404000,2023-03-24T07:36:44Z,45.6,TA120-T246183
1679643408000,2023-03-24T07:36:48Z,59,TA120-T246191
1679643445000,2023-03-24T07:37:25Z,74.5,TA120-T246184
1679643461000,2023-03-24T07:37:41Z,65.2,TA120-T246187
1679643464000,2023-03-24T07:37:44Z,45.3,TA120-T246183
1679643468000,2023-03-24T07:37:48Z,61.3,TA120-T246191
1679643505000,2023-03-24T07:38:25Z,69.8,TA120-T246184
1679643521000,2023-03-24T07:38:41Z,66.9,TA120-T246187
1679643524000,2023-03-24T07:38:44Z,46.2,TA120-T246183
1679643528000,2023-03-24T07:38:48Z,56.9,TA120-T246191
1679643565000,2023-03-24T07:39:25Z,77.3,TA120-T246184
1679643581000,2023-03-24T07:39:41Z,64.6,TA120-T246187
1679643584000,2023-03-24T07:39:44Z,45.4,TA120-T246183
1679643588000,2023-03-24T07:39:48Z,62.6,TA120-T246191
1679643625000,2023-03-24T07:40:25Z,73.8,TA120-T246184
1679643641000,2023-03-24T07:40:41Z,64.4,TA120-T246187
1679643644000,2023-03-24T07:40:44Z,49,TA120-T246183
1679643648000,2023-03-24T07:40:48Z,58.5,TA120-T246191
1679643685000,2023-03-24T07:41:25Z,71.5,TA120-T246184
1679643701000,2023-03-24T07:41:41Z,64.5,TA120-T246187
1679643704000,2023-03-24T07:41:44Z,52.3,TA120-T246183
1679643708000,2023-03-24T07:41:48Z,59.4,TA120-T246191
1679643745000,2023-03-24T07:42:25Z,73.4,TA120-T246184
1679643761000,2023-03-24T07:42:41Z,64.4,TA120-T246187
1679643764000,2023-03-24T07:42:44Z,49.2,TA120-T246183
1679643768000,2023-03-24T07:42:48Z,60.6,TA120-T246191
1679643805000,2023-03-24T07:43:25Z,71.7,TA120-T246184
1679643821000,2023-03-24T07:43:41Z,65.4,TA120-T246187
1679643824000,2023-03-24T07:43:44Z,45.2,TA120-T246183
1679643828000,2023-03-24T07:43:48Z,62.1,TA120-T246191
1679643865000,2023-03-24T07:44:25Z,67.8,TA120-T246184
1679643881000,2023-03-24T07:44:41Z,65.6,TA120-T246187
1679643884000,2023-03-24T07:44:44Z,45.4,TA120-T246183
1679643888000,2023-03-24T07:44:48Z,60.9,TA120-T246191
1679643925000,2023-03-24T07:45:25Z,77.9,TA120-T246184
1679643941000,2023-03-24T07:45:41Z,68.9,TA120-T246187
1679643944000,2023-03-24T07:45:44Z,44.8,TA120-T246183
1679643948000,2023-03-24T07:45:48Z,59.2,TA120-T246191
1679643985000,2023-03-24T07:46:25Z,74.5,TA120-T246184
1679644001000,2023-03-24T07:46:41Z,69.4,TA120-T246187
1679644004000,2023-03-24T07:46:44Z,46,TA120-T246183
1679644008000,2023-03-24T07:46:48Z,61.3,TA120-T246191
1679644045000,2023-03-24T07:47:25Z,75.2,TA120-T246184
1679644061000,2023-03-24T07:47:41Z,65,TA120-T246187
1679644064000,2023-03-24T07:47:44Z,45.7,TA120-T246183
1679644068000,2023-03-24T07:47:48Z,62.2,TA120-T246191
1679644105000,2023-03-24T07:48:25Z,76.2,TA120-T246184
1679644121000,2023-03-24T07:48:41Z,66.9,TA120-T246187
1679644124000,2023-03-24T07:48:44Z,45.8,TA120-T246183
1679644128000,2023-03-24T07:48:48Z,58.7,TA120-T246191
1679644165000,2023-03-24T07:49:25Z,73.2,TA120-T246184
1679644181000,2023-03-24T07:49:41Z,65.9,TA120-T246187
1679644184000,2023-03-24T07:49:44Z,45.1,TA120-T246183
1679644188000,2023-03-24T07:49:48Z,60.3,TA120-T246191
1679644225000,2023-03-24T07:50:25Z,72.2,TA120-T246184
1679644241000,2023-03-24T07:50:41Z,65.6,TA120-T246187
1679644244000,2023-03-24T07:50:44Z,45.6,TA120-T246183
1679644248000,2023-03-24T07:50:48Z,61.2,TA120-T246191
1679644285000,2023-03-24T07:51:25Z,72.8,TA120-T246184
1679644301000,2023-03-24T07:51:41Z,65.6,TA120-T246187
1679644304000,2023-03-24T07:51:44Z,45.6,TA120-T246183
1679644308000,2023-03-24T07:51:48Z,58.5,TA120-T246191
1679644345000,2023-03-24T07:52:25Z,74.2,TA120-T246184
1679644361000,2023-03-24T07:52:41Z,64.3,TA120-T246187
1679644364000,2023-03-24T07:52:44Z,46,TA120-T246183
1679644368000,2023-03-24T07:52:48Z,57,TA120-T246191
1679644405000,2023-03-24T07:53:25Z,73.4,TA120-T246184
1679644421000,2023-03-24T07:53:41Z,66.4,TA120-T246187
1679644424000,2023-03-24T07:53:44Z,45.5,TA120-T246183
1679644428000,2023-03-24T07:53:48Z,61.6,TA120-T246191
1679644465000,2023-03-24T07:54:25Z,74.1,TA120-T246184
1679644481000,2023-03-24T07:54:41Z,65.1,TA120-T246187
1679644484000,2023-03-24T07:54:44Z,45.1,TA120-T246183
1679644488000,2023-03-24T07:54:48Z,61.8,TA120-T246191
1679644525000,2023-03-24T07:55:25Z,74.4,TA120-T246184
1679644541000,2023-03-24T07:55:41Z,68.4,TA120-T246187
1679644544000,2023-03-24T07:55:44Z,46.6,TA120-T246183
1679644548000,2023-03-24T07:55:48Z,60.7,TA120-T246191
1679644585000,2023-03-24T07:56:25Z,72.5,TA120-T246184
1679644601000,2023-03-24T07:56:41Z,65.9,TA120-T246187
1679644604000,2023-03-24T07:56:44Z,45.1,TA120-T246183
1679644608000,2023-03-24T07:56:48Z,60.6,TA120-T246191
1679644645000,2023-03-24T07:57:25Z,74.8,TA120-T246184
1679644661000,2023-03-24T07:57:41Z,64.4,TA120-T246187
1679644664000,2023-03-24T07:57:44Z,47.4,TA120-T246183
1679644668000,2023-03-24T07:57:48Z,61.6,TA120-T246191
1679644705000,2023-03-24T07:58:25Z,76.3,TA120-T246184
1679644721000,2023-03-24T07:58:41Z,65.5,TA120-T246187
1679644724000,2023-03-24T07:58:44Z,51.4,TA120-T246183
1679644728000,2023-03-24T07:58:48Z,61.5,TA120-T246191
1679644765000,2023-03-24T07:59:25Z,71.2,TA120-T246184
1679644781000,2023-03-24T07:59:41Z,66.4,TA120-T246187
1679644784000,2023-03-24T07:59:44Z,46,TA120-T246183
1679644788000,2023-03-24T07:59:48Z,63.2,TA120-T246191
1679644825000,2023-03-24T08:00:25Z,73.2,TA120-T246184
1679644841000,2023-03-24T08:00:41Z,64.9,TA120-T246187
1679644844000,2023-03-24T08:00:44Z,45.4,TA120-T246183
1679644848000,2023-03-24T08:00:48Z,60.1,TA120-T246191
1679644885000,2023-03-24T08:01:25Z,75.9,TA120-T246184
1679644901000,2023-03-24T08:01:41Z,64.6,TA120-T246187
1679644904000,2023-03-24T08:01:44Z,45.7,TA120-T246183
1679644908000,2023-03-24T08:01:48Z,64.8,TA120-T246191
1679644945000,2023-03-24T08:02:25Z,74.8,TA120-T246184
1679644961000,2023-03-24T08:02:41Z,65.1,TA120-T246187
1679644964000,2023-03-24T08:02:44Z,45.6,TA120-T246183
1679644968000,2023-03-24T08:02:48Z,59.9,TA120-T246191
1679645005000,2023-03-24T08:03:25Z,70.7,TA120-T246184
1679645021000,2023-03-24T08:03:41Z,67.7,TA120-T246187
1679645024000,2023-03-24T08:03:44Z,48.8,TA120-T246183
1679645028000,2023-03-24T08:03:48Z,58.3,TA120-T246191
1679645065000,2023-03-24T08:04:25Z,74.6,TA120-T246184
1679645081000,2023-03-24T08:04:41Z,64.8,TA120-T246187
1679645084000,2023-03-24T08:04:44Z,45.7,TA120-T246183
1679645088000,2023-03-24T08:04:48Z,62.9,TA120-T246191
1679645125000,2023-03-24T08:05:25Z,71.4,TA120-T246184
1679645141000,2023-03-24T08:05:41Z,65.2,TA120-T246187
1679645144000,2023-03-24T08:05:44Z,45.9,TA120-T246183
1679645148000,2023-03-24T08:05:48Z,60,TA120-T246191
1679645185000,2023-03-24T08:06:25Z,75.8,TA120-T246184
1679645201000,2023-03-24T08:06:41Z,64.5,TA120-T246187
1679645204000,2023-03-24T08:06:44Z,49.7,TA120-T246183
1679645208000,2023-03-24T08:06:48Z,58.5,TA120-T246191
1679645245000,2023-03-24T08:07:25Z,71.7,TA120-T246184
1679645261000,2023-03-24T08:07:41Z,65,TA120-T246187
1679645264000,2023-03-24T08:07:44Z,47,TA120-T246183
1679645268000,2023-03-24T08:07:48Z,62,TA120-T246191
1679645305000,2023-03-24T08:08:25Z,72.4,TA120-T246184
1679645321000,2023-03-24T08:08:41Z,65.1,TA120-T246187
1679645324000,2023-03-24T08:08:44Z,45.1,TA120-T246183
1679645328000,2023-03-24T08:08:48Z,57.7,TA120-T246191
1679645365000,2023-03-24T08:09:25Z,75.2,TA120-T246184
1679645381000,2023-03-24T08:09:41Z,64,TA120-T246187
1679645384000,2023-03-24T08:09:44Z,45.7,TA120-T246183
1679645388000,2023-03-24T08:09:48Z,65.9,TA120-T246191
1679645425000,2023-03-24T08:10:25Z,75,TA120-T246184
1679645441000,2023-03-24T08:10:41Z,65.2,TA120-T246187
1679645444000,2023-03-24T08:10:44Z,45.8,TA120-T246183
1679645448000,2023-03-24T08:10:48Z,62.9,TA120-T246191
1679645485000,2023-03-24T08:11:25Z,75.6,TA120-T246184
1679645501000,2023-03-24T08:11:41Z,62.6,TA120-T246187
1679645504000,2023-03-24T08:11:44Z,45.4,TA120-T246183
1679645508000,2023-03-24T08:11:48Z,60.7,TA120-T246191
1679645545000,2023-03-24T08:12:25Z,73.4,TA120-T246184
1679645561000,2023-03-24T08:12:41Z,65.9,TA120-T246187
1679645564000,2023-03-24T08:12:44Z,46,TA120-T246183
1679645568000,2023-03-24T08:12:48Z,60.1,TA120-T246191
1679645605000,2023-03-24T08:13:25Z,70.1,TA120-T246184
1679645621000,2023-03-24T08:13:41Z,64,TA120-T246187
1679645624000,2023-03-24T08:13:44Z,45.2,TA120-T246183
1679645628000,2023-03-24T08:13:48Z,60.3,TA120-T246191
1679645665000,2023-03-24T08:14:25Z,69.2,TA120-T246184
1679645681000,2023-03-24T08:14:41Z,64,TA120-T246187
1679645684000,2023-03-24T08:14:44Z,47.7,TA120-T246183
1679645688000,2023-03-24T08:14:48Z,59.6,TA120-T246191
1679645725000,2023-03-24T08:15:25Z,75.8,TA120-T246184
1679645741000,2023-03-24T08:15:41Z,63.8,TA120-T246187
1679645744000,2023-03-24T08:15:44Z,45.3,TA120-T246183
1679645748000,2023-03-24T08:15:48Z,59.8,TA120-T246191
1679645785000,2023-03-24T08:16:25Z,74.4,TA120-T246184
1679645801000,2023-03-24T08:16:41Z,63.7,TA120-T246187
1679645804000,2023-03-24T08:16:44Z,45.4,TA120-T246183
1679645808000,2023-03-24T08:16:48Z,59,TA120-T246191
1679645845000,2023-03-24T08:17:25Z,71.5,TA120-T246184
1679645861000,2023-03-24T08:17:41Z,63.4,TA120-T246187
1679645864000,2023-03-24T08:17:44Z,46,TA120-T246183
1679645868000,2023-03-24T08:17:48Z,60.5,TA120-T246191
1679645905000,2023-03-24T08:18:25Z,73.6,TA120-T246184
