time,readable_time,dBA,dev-id
1710041588000,2024-03-10T03:33:08Z,34.8,TA120-T246183
1710041638000,2024-03-10T03:33:58Z,31.1,TA120-T246174
1710041648000,2024-03-10T03:34:08Z,34.6,TA120-T246183
1710041698000,2024-03-10T03:34:58Z,31.2,TA120-T246174
1710041708000,2024-03-10T03:35:08Z,34.6,TA120-T246183
1710041758000,2024-03-10T03:35:58Z,33.2,TA120-T246174
1710041768000,2024-03-10T03:36:08Z,35.5,TA120-T246183
1710041818000,2024-03-10T03:36:58Z,31.2,TA120-T246174
1710041828000,2024-03-10T03:37:08Z,34.6,TA120-T246183
1710041878000,2024-03-10T03:37:58Z,31.1,TA120-T246174
1710041888000,2024-03-10T03:38:08Z,34.6,TA120-T246183
1710041938000,2024-03-10T03:38:58Z,31.3,TA120-T246174
1710041948000,2024-03-10T03:39:08Z,34.6,TA120-T246183
1710041998000,2024-03-10T03:39:58Z,31.2,TA120-T246174
1710042008000,2024-03-10T03:40:08Z,34.6,TA120-T246183
1710042058000,2024-03-10T03:40:58Z,31.2,TA120-T246174
1710042068000,2024-03-10T03:41:08Z,34.6,TA120-T246183
1710042118000,2024-03-10T03:41:58Z,31.7,TA120-T246174
1710042128000,2024-03-10T03:42:08Z,34.5,TA120-T246183
1710042178000,2024-03-10T03:42:58Z,31.1,TA120-T246174
1710042188000,2024-03-10T03:43:08Z,34.6,TA120-T246183
1710042238000,2024-03-10T03:43:58Z,31.3,TA120-T246174
1710042248000,2024-03-10T03:44:08Z,34.6,TA120-T246183
1710042298000,2024-03-10T03:44:58Z,31.2,TA120-T246174
1710042308000,2024-03-10T03:45:08Z,34.6,TA120-T246183
1710042358000,2024-03-10T03:45:58Z,31.2,TA120-T246174
1710042368000,2024-03-10T03:46:08Z,34.6,TA120-T246183
1710042418000,2024-03-10T03:46:58Z,31.1,TA120-T246174
1710042428000,2024-03-10T03:47:08Z,34.5,TA120-T246183
1710042478000,2024-03-10T03:47:58Z,31.1,TA120-T246174
1710042488000,2024-03-10T03:48:08Z,34.6,TA120-T246183
1710042538000,2024-03-10T03:48:58Z,31.8,TA120-T246174
1710042548000,2024-03-10T03:49:08Z,34.9,TA120-T246183
1710042598000,2024-03-10T03:49:58Z,31.2,TA120-T246174
1710042608000,2024-03-10T03:50:08Z,34.5,TA120-T246183
1710042658000,2024-03-10T03:50:58Z,31.2,TA120-T246174
1710042668000,2024-03-10T03:51:08Z,34.6,TA120-T246183
1710042718000,2024-03-10T03:51:58Z,31.4,TA120-T246174
1710042728000,2024-03-10T03:52:08Z,34.7,TA120-T246183
1710042778000,2024-03-10T03:52:58Z,31.1,TA120-T246174
1710042788000,2024-03-10T03:53:08Z,34.5,TA120-T246183
1710042838000,2024-03-10T03:53:58Z,31.3,TA120-T246174
1710042848000,2024-03-10T03:54:08Z,34.6,TA120-T246183
1710042898000,2024-03-10T03:54:58Z,32.7,TA120-T246174
1710042908000,2024-03-10T03:55:08Z,35.2,TA120-T246183
1710042958000,2024-03-10T03:55:58Z,31.1,TA120-T246174
1710042968000,2024-03-10T03:56:08Z,34.5,TA120-T246183
1710043018000,2024-03-10T03:56:58Z,31.1,TA120-T246174
1710043028000,2024-03-10T03:57:08Z,34.7,TA120-T246183
1710043078000,2024-03-10T03:57:58Z,31.2,TA120-T246174
1710043088000,2024-03-10T03:58:08Z,34.8,TA120-T246183
1710043138000,2024-03-10T03:58:58Z,31.1,TA120-T246174
1710043148000,2024-03-10T03:59:08Z,34.7,TA120-T246183
1710043198000,2024-03-10T03:59:58Z,31.5,TA120-T246174
1710043208000,2024-03-10T04:00:08Z,35,TA120-T246183
1710043258000,2024-03-10T04:00:58Z,32.3,TA120-T246174
1710043268000,2024-03-10T04:01:08Z,36,TA120-T246183
1710043318000,2024-03-10T04:01:58Z,35.2,TA120-T246174
1710043328000,2024-03-10T04:02:08Z,37.5,TA120-T246183
1710043378000,2024-03-10T04:02:58Z,35.6,TA120-T246174
1710043388000,2024-03-10T04:03:08Z,37.6,TA120-T246183
1710043438000,2024-03-10T04:03:58Z,35.7,TA120-T246174
1710043448000,2024-03-10T04:04:08Z,37.7,TA120-T246183
1710043498000,2024-03-10T04:04:58Z,35.5,TA120-T246174
1710043508000,2024-03-10T04:05:08Z,37.6,TA120-T246183
1710043558000,2024-03-10T04:05:58Z,35.7,TA120-T246174
1710043568000,2024-03-10T04:06:08Z,37.6,TA120-T246183
1710043618000,2024-03-10T04:06:58Z,35.6,TA120-T246174
1710043628000,2024-03-10T04:07:08Z,37.6,TA120-T246183
1710043678000,2024-03-10T04:07:58Z,35.7,TA120-T246174
1710043688000,2024-03-10T04:08:08Z,37.7,TA120-T246183
1710043738000,2024-03-10T04:08:58Z,35.6,TA120-T246174
1710043748000,2024-03-10T04:09:08Z,37.6,TA120-T246183
1710043798000,2024-03-10T04:09:58Z,35.8,TA120-T246174
1710043808000,2024-03-10T04:10:08Z,37.7,TA120-T246183
1710043858000,2024-03-10T04:10:58Z,35.6,TA120-T246174
1710043868000,2024-03-10T04:11:08Z,37.6,TA120-T246183
1710043918000,2024-03-10T04:11:58Z,35.6,TA120-T246174
1710043928000,2024-03-10T04:12:08Z,37.7,TA120-T246183
1710043978000,2024-03-10T04:12:58Z,36,TA120-T246174
1710043988000,2024-03-10T04:13:08Z,37.8,TA120-T246183
1710044038000,2024-03-10T04:13:58Z,35.6,TA120-T246174
1710044048000,2024-03-10T04:14:08Z,37.6,TA120-T246183
1710044098000,2024-03-10T04:14:58Z,35.8,TA120-T246174
1710044108000,2024-03-10T04:15:08Z,37.7,TA120-T246183
1710044158000,2024-03-10T04:15:58Z,35.8,TA120-T246174
1710044168000,2024-03-10T04:16:08Z,37.7,TA120-T246183
1710044218000,2024-03-10T04:16:58Z,35.6,TA120-T246174
1710044228000,2024-03-10T04:17:08Z,37.5,TA120-T246183
1710044278000,2024-03-10T04:17:58Z,35.8,TA120-T246174
1710044288000,2024-03-10T04:18:08Z,37.8,TA120-T246183
1710044338000,2024-03-10T04:18:58Z,35.7,TA120-T246174
1710044348000,2024-03-10T04:19:08Z,37.7,TA120-T246183
1710044398000,2024-03-10T04:19:58Z,35.8,TA120-T246174
1710044408000,2024-03-10T04:20:08Z,37.8,TA120-T246183
1710044458000,2024-03-10T04:20:58Z,35.7,TA120-T246174
1710044468000,2024-03-10T04:21:08Z,37.8,TA120-T246183
1710044518000,2024-03-10T04:21:58Z,35.7,TA120-T246174
1710044528000,2024-03-10T04:22:08Z,37.8,TA120-T246183
1710044578000,2024-03-10T04:22:58Z,35.9,TA120-T246174
1710044588000,2024-03-10T04:23:08Z,37.9,TA120-T246183
1710044638000,2024-03-10T04:23:58Z,35.9,TA120-T246174
1710044648000,2024-03-10T04:24:08Z,37.8,TA120-T246183
1710044698000,2024-03-10T04:24:58Z,35.8,TA120-T246174
1710044708000,2024-03-10T04:25:08Z,37.8,TA120-T246183
1710044758000,2024-03-10T04:25:58Z,35.7,TA120-T246174
1710044768000,2024-03-10T04:26:08Z,37.7,TA120-T246183
1710044818000,2024-03-10T04:26:58Z,35.5,TA120-T246174
1710044828000,2024-03-10T04:27:08Z,37.6,TA120-T246183
1710044878000,2024-03-10T04:27:58Z,35.8,TA120-T246174
1710044888000,2024-03-10T04:28:08Z,37.8,TA120-T246183
1710044938000,2024-03-10T04:28:58Z,35.6,TA120-T246174
1710044948000,2024-03-10T04:29:08Z,37.6,TA120-T246183
1710044998000,2024-03-10T04:29:58Z,35.6,TA120-T246174
1710045008000,2024-03-10T04:30:08Z,37.6,TA120-T246183
1710045058000,2024-03-10T04:30:58Z,35.3,TA120-T246174
1710045068000,2024-03-10T04:31:08Z,37.6,TA120-T246183
1710045118000,2024-03-10T04:31:58Z,35.6,TA120-T246174
1710045128000,2024-03-10T04:32:08Z,37.7,TA120-T246183
1710045178000,2024-03-10T04:32:58Z,35.7,TA120-T246174
1710045188000,2024-03-10T04:33:08Z,37.8,TA120-T246183
1710045238000,2024-03-10T04:33:58Z,36,TA120-T246174
1710045248000,2024-03-10T04:34:08Z,37.9,TA120-T246183
1710045298000,2024-03-10T04:34:58Z,35.7,TA120-T246174
1710045308000,2024-03-10T04:35:08Z,37.8,TA120-T246183
1710045358000,2024-03-10T04:35:58Z,35.7,TA120-T246174
1710045368000,2024-03-10T04:36:08Z,37.6,TA120-T246183
1710045418000,2024-03-10T04:36:58Z,35.7,TA120-T246174
1710045428000,2024-03-10T04:37:08Z,37.5,TA120-T246183
1710045478000,2024-03-10T04:37:58Z,35.7,TA120-T246174
1710045488000,2024-03-10T04:38:08Z,37.5,TA120-T246183
1710045538000,2024-03-10T04:38:58Z,35.7,TA120-T246174
1710045548000,2024-03-10T04:39:08Z,37.5,TA120-T246183
1710045598000,2024-03-10T04:39:58Z,35.6,TA120-T246174
1710045608000,2024-03-10T04:40:08Z,37.4,TA120-T246183
1710045658000,2024-03-10T04:40:58Z,36.4,TA120-T246174
1710045668000,2024-03-10T04:41:08Z,37.8,TA120-T246183
1710045718000,2024-03-10T04:41:58Z,35.8,TA120-T246174
1710045728000,2024-03-10T04:42:08Z,37.6,TA120-T246183
1710045778000,2024-03-10T04:42:58Z,35.7,TA120-T246174
1710045788000,2024-03-10T04:43:08Z,37.5,TA120-T246183
1710045838000,2024-03-10T04:43:58Z,35.7,TA120-T246174
1710045848000,2024-03-10T04:44:08Z,37.6,TA120-T246183
1710045898000,2024-03-10T04:44:58Z,35.9,TA120-T246174
1710045908000,2024-03-10T04:45:08Z,37.7,TA120-T246183
1710045958000,2024-03-10T04:45:58Z,35.7,TA120-T246174
1710045968000,2024-03-10T04:46:08Z,37.6,TA120-T246183
1710046018000,2024-03-10T04:46:58Z,36.7,TA120-T246174
1710046028000,2024-03-10T04:47:08Z,38.4,TA120-T246183
1710046078000,2024-03-10T04:47:58Z,35.9,TA120-T246174
1710046088000,2024-03-10T04:48:08Z,37.6,TA120-T246183
1710046138000,2024-03-10T04:48:58Z,35.7,TA120-T246174
1710046148000,2024-03-10T04:49:08Z,37.5,TA120-T246183
1710046198000,2024-03-10T04:49:58Z,35.9,TA120-T246174
1710046208000,2024-03-10T04:50:08Z,37.6,TA120-T246183
1710046258000,2024-03-10T04:50:58Z,35.6,TA120-T246174
1710046268000,2024-03-10T04:51:08Z,37.5,TA120-T246183
1710046318000,2024-03-10T04:51:58Z,35.7,TA120-T246174
1710046328000,2024-03-10T04:52:08Z,37.6,TA120-T246183
1710046378000,2024-03-10T04:52:58Z,35.6,TA120-T246174
1710046388000,2024-03-10T04:53:08Z,37.5,TA120-T246183
1710046438000,2024-03-10T04:53:58Z,35.7,TA120-T246174
1710046448000,2024-03-10T04:54:08Z,37.5,TA120-T246183
1710046498000,2024-03-10T04:54:58Z,35.6,TA120-T246174
1710046508000,2024-03-10T04:55:08Z,37.5,TA120-T246183
1710046558000,2024-03-10T04:55:58Z,35.8,TA120-T246174
1710046568000,2024-03-10T04:56:08Z,37.6,TA120-T246183
1710046618000,2024-03-10T04:56:58Z,35.9,TA120-T246174
1710046628000,2024-03-10T04:57:08Z,37.6,TA120-T246183
1710046678000,2024-03-10T04:57:58Z,35.6,TA120-T246174
1710046688000,2024-03-10T04:58:08Z,37.6,TA120-T246183
1710046738000,2024-03-10T04:58:58Z,35.9,TA120-T246174
1710046748000,2024-03-10T04:59:08Z,38.4,TA120-T246183
1710046798000,2024-03-10T04:59:58Z,37,TA120-T246174
1710046808000,2024-03-10T05:00:08Z,37.8,TA120-T246183
1710046858000,2024-03-10T05:00:58Z,35.5,TA120-T246174
1710046868000,2024-03-10T05:01:08Z,37.6,TA120-T246183
1710046918000,2024-03-10T05:01:58Z,35.8,TA120-T246174
1710046928000,2024-03-10T05:02:08Z,37.7,TA120-T246183
1710046978000,2024-03-10T05:02:58Z,35.9,TA120-T246174
1710046988000,2024-03-10T05:03:08Z,37.8,TA120-T246183
1710047038000,2024-03-10T05:03:58Z,35.9,TA120-T246174
1710047048000,2024-03-10T05:04:08Z,37.7,TA120-T246183
1710047098000,2024-03-10T05:04:58Z,35.9,TA120-T246174
1710047108000,2024-03-10T05:05:08Z,37.7,TA120-T246183
1710047158000,2024-03-10T05:05:58Z,35.8,TA120-T246174
1710047168000,2024-03-10T05:06:08Z,37.6,TA120-T246183
1710047218000,2024-03-10T05:06:58Z,35.9,TA120-T246174
1710047228000,2024-03-10T05:07:08Z,37.7,TA120-T246183
1710047278000,2024-03-10T05:07:58Z,35.8,TA120-T246174
1710047288000,2024-03-10T05:08:08Z,37.6,TA120-T246183
1710047338000,2024-03-10T05:08:58Z,36.1,TA120-T246174
1710047348000,2024-03-10T05:09:08Z,37.9,TA120-T246183
1710047398000,2024-03-10T05:09:58Z,35.8,TA120-T246174
1710047408000,2024-03-10T05:10:08Z,37.6,TA120-T246183
1710047458000,2024-03-10T05:10:58Z,35.7,TA120-T246174
1710047468000,2024-03-10T05:11:08Z,37.7,TA120-T246183
1710047518000,2024-03-10T05:11:58Z,35.5,TA120-T246174
1710047528000,2024-03-10T05:12:08Z,37.5,TA120-T246183
1710047578000,2024-03-10T05:12:58Z,35.9,TA120-T246174
1710047588000,2024-03-10T05:13:08Z,37.8,TA120-T246183
1710047638000,2024-03-10T05:13:58Z,35.9,TA120-T246174
1710047648000,2024-03-10T05:14:08Z,37.7,TA120-T246183
1710047698000,2024-03-10T05:14:58Z,35.8,TA120-T246174
1710047708000,2024-03-10T05:15:08Z,37.7,TA120-T246183
1710047758000,2024-03-10T05:15:58Z,35.8,TA120-T246174
1710047768000,2024-03-10T05:16:08Z,37.6,TA120-T246183
1710047818000,2024-03-10T05:16:58Z,35.4,TA120-T246174
1710047828000,2024-03-10T05:17:08Z,37.5,TA120-T246183
1710047878000,2024-03-10T05:17:58Z,35.6,TA120-T246174
1710047888000,2024-03-10T05:18:08Z,37.6,TA120-T246183
1710047938000,2024-03-10T05:18:58Z,36.1,TA120-T246174
1710047948000,2024-03-10T05:19:08Z,37.6,TA120-T246183
1710047998000,2024-03-10T05:19:58Z,35.4,TA120-T246174
1710048008000,2024-03-10T05:20:08Z,37.4,TA120-T246183
1710048058000,2024-03-10T05:20:58Z,35.7,TA120-T246174
1710048068000,2024-03-10T05:21:08Z,37.5,TA120-T246183
1710048118000,2024-03-10T05:21:58Z,35.6,TA120-T246174
1710048128000,2024-03-10T05:22:08Z,37.4,TA120-T246183
1710048178000,2024-03-10T05:22:58Z,35.7,TA120-T246174
1710048188000,2024-03-10T05:23:08Z,37.5,TA120-T246183
1710048238000,2024-03-10T05:23:58Z,35.7,TA120-T246174
1710048248000,2024-03-10T05:24:08Z,37.5,TA120-T246183
1710048298000,2024-03-10T05:24:58Z,35.6,TA120-T246174
1710048308000,2024-03-10T05:25:08Z,37.4,TA120-T246183
1710048358000,2024-03-10T05:25:58Z,35.8,TA120-T246174
1710048368000,2024-03-10T05:26:08Z,37.6,TA120-T246183
1710048418000,2024-03-10T05:26:58Z,35.7,TA120-T246174
1710048428000,2024-03-10T05:27:08Z,37.5,TA120-T246183
1710048478000,2024-03-10T05:27:58Z,35.6,TA120-T246174
1710048488000,2024-03-10T05:28:08Z,37.5,TA120-T246183
1710048538000,2024-03-10T05:28:58Z,35.5,TA120-T246174
1710048548000,2024-03-10T05:29:08Z,37.4,TA120-T246183
1710048598000,2024-03-10T05:29:58Z,35.9,TA120-T246174
1710048608000,2024-03-10T05:30:08Z,37.5,TA120-T246183
1710048658000,2024-03-10T05:30:58Z,36.3,TA120-T246174
1710048668000,2024-03-10T05:31:08Z,37.8,TA120-T246183
1710048718000,2024-03-10T05:31:58Z,35.9,TA120-T246174
1710048728000,2024-03-10T05:32:08Z,37.5,TA120-T246183
1710048778000,2024-03-10T05:32:58Z,35.8,TA120-T246174
1710048788000,2024-03-10T05:33:08Z,37.6,TA120-T246183
1710048838000,2024-03-10T05:33:58Z,35.8,TA120-T246174
1710048848000,2024-03-10T05:34:08Z,37.5,TA120-T246183
1710048898000,2024-03-10T05:34:58Z,35.6,TA120-T246174
1710048908000,2024-03-10T05:35:08Z,37.4,TA120-T246183
1710048958000,2024-03-10T05:35:58Z,35.6,TA120-T246174
1710048968000,2024-03-10T05:36:08Z,37.5,TA120-T246183
1710049018000,2024-03-10T05:36:58Z,35.9,TA120-T246174
1710049028000,2024-03-10T05:37:08Z,37.6,TA120-T246183
1710049078000,2024-03-10T05:37:58Z,35.8,TA120-T246174
1710049088000,2024-03-10T05:38:08Z,37.5,TA120-T246183
1710049138000,2024-03-10T05:38:58Z,35.6,TA120-T246174
1710049148000,2024-03-10T05:39:08Z,38.2,TA120-T246183
1710049198000,2024-03-10T05:39:58Z,36.6,TA120-T246174
1710049208000,2024-03-10T05:40:08Z,37.8,TA120-T246183
1710049258000,2024-03-10T05:40:58Z,35.8,TA120-T246174
1710049268000,2024-03-10T05:41:08Z,37.6,TA120-T246183
1710049318000,2024-03-10T05:41:58Z,35.6,TA120-T246174
1710049328000,2024-03-10T05:42:08Z,37.7,TA120-T246183
1710049378000,2024-03-10T05:42:58Z,35.7,TA120-T246174
1710049388000,2024-03-10T05:43:08Z,37.7,TA120-T246183
1710049438000,2024-03-10T05:43:58Z,36,TA120-T246174
1710049448000,2024-03-10T05:44:08Z,37.8,TA120-T246183
1710049498000,2024-03-10T05:44:58Z,36,TA120-T246174
1710049508000,2024-03-10T05:45:08Z,37.7,TA120-T246183
1710049558000,2024-03-10T05:45:58Z,36,TA120-T246174
1710049568000,2024-03-10T05:46:08Z,37.7,TA120-T246183
1710049618000,2024-03-10T05:46:58Z,35.7,TA120-T246174
1710049628000,2024-03-10T05:47:08Z,37.7,TA120-T246183
1710049678000,2024-03-10T05:47:58Z,35.8,TA120-T246174
1710049688000,2024-03-10T05:48:08Z,37.7,TA120-T246183
1710049738000,2024-03-10T05:48:58Z,35.8,TA120-T246174
1710049748000,2024-03-10T05:49:08Z,37.8,TA120-T246183
1710049798000,2024-03-10T05:49:58Z,36.8,TA120-T246174
1710049808000,2024-03-10T05:50:08Z,38.6,TA120-T246183
1710049858000,2024-03-10T05:50:58Z,36.1,TA120-T246174
1710049868000,2024-03-10T05:51:08Z,37.9,TA120-T246183
1710049918000,2024-03-10T05:51:58Z,35.8,TA120-T246174
1710049928000,2024-03-10T05:52:08Z,37.9,TA120-T246183
1710049978000,2024-03-10T05:52:58Z,35.7,TA120-T246174
1710049988000,2024-03-10T05:53:08Z,37.8,TA120-T246183
1710050038000,2024-03-10T05:53:58Z,36,TA120-T246174
1710050048000,2024-03-10T05:54:08Z,38,TA120-T246183
1710050098000,2024-03-10T05:54:58Z,35.9,TA120-T246174
1710050108000,2024-03-10T05:55:08Z,37.8,TA120-T246183
1710050158000,2024-03-10T05:55:58Z,35.5,TA120-T246174
1710050168000,2024-03-10T05:56:08Z,37.6,TA120-T246183
1710050218000,2024-03-10T05:56:58Z,35.8,TA120-T246174
1710050228000,2024-03-10T05:57:08Z,37.7,TA120-T246183
1710050278000,2024-03-10T05:57:58Z,35.7,TA120-T246174
1710050288000,2024-03-10T05:58:08Z,37.7,TA120-T246183
1710050338000,2024-03-10T05:58:58Z,36.3,TA120-T246174
1710050348000,2024-03-10T05:59:08Z,38.1,TA120-T246183
1710050398000,2024-03-10T05:59:58Z,35.7,TA120-T246174
1710050408000,2024-03-10T06:00:08Z,37.7,TA120-T246183
1710050458000,2024-03-10T06:00:58Z,35.8,TA120-T246174
1710050468000,2024-03-10T06:01:08Z,37.7,TA120-T246183
1710050518000,2024-03-10T06:01:58Z,36.2,TA120-T246174
1710050528000,2024-03-10T06:02:08Z,37.9,TA120-T246183
1710050578000,2024-03-10T06:02:58Z,35.8,TA120-T246174
1710050588000,2024-03-10T06:03:08Z,37.8,TA120-T246183
1710050638000,2024-03-10T06:03:58Z,35.8,TA120-T246174
1710050648000,2024-03-10T06:04:08Z,37.7,TA120-T246183
1710050698000,2024-03-10T06:04:58Z,36,TA120-T246174
1710050708000,2024-03-10T06:05:08Z,37.8,TA120-T246183
1710050758000,2024-03-10T06:05:58Z,35.8,TA120-T246174
1710050768000,2024-03-10T06:06:08Z,37.7,TA120-T246183
1710050818000,2024-03-10T06:06:58Z,35.7,TA120-T246174
1710050828000,2024-03-10T06:07:08Z,37.6,TA120-T246183
1710050878000,2024-03-10T06:07:58Z,40.8,TA120-T246174
1710050888000,2024-03-10T06:08:08Z,40.9,TA120-T246183
1710050938000,2024-03-10T06:08:58Z,35.9,TA120-T246174
1710050948000,2024-03-10T06:09:08Z,37.8,TA120-T246183
1710050998000,2024-03-10T06:09:58Z,35.8,TA120-T246174
1710051008000,2024-03-10T06:10:08Z,37.7,TA120-T246183
1710051058000,2024-03-10T06:10:58Z,35.9,TA120-T246174
1710051068000,2024-03-10T06:11:08Z,37.7,TA120-T246183
1710051118000,2024-03-10T06:11:58Z,35.8,TA120-T246174
1710051128000,2024-03-10T06:12:08Z,37.6,TA120-T246183
1710051178000,2024-03-10T06:12:58Z,35.8,TA120-T246174
1710051188000,2024-03-10T06:13:08Z,37.7,TA120-T246183
1710051238000,2024-03-10T06:13:58Z,35.8,TA120-T246174
1710051248000,2024-03-10T06:14:08Z,37.7,TA120-T246183
1710051298000,2024-03-10T06:14:58Z,35.9,TA120-T246174
1710051308000,2024-03-10T06:15:08Z,37.7,TA120-T246183
1710051358000,2024-03-10T06:15:58Z,35.7,TA120-T246174
1710051368000,2024-03-10T06:16:08Z,37.7,TA120-T246183
1710051418000,2024-03-10T06:16:58Z,36.7,TA120-T246174
1710051428000,2024-03-10T06:17:08Z,38.4,TA120-T246183
1710051478000,2024-03-10T06:17:58Z,36.4,TA120-T246174
1710051488000,2024-03-10T06:18:08Z,38.1,TA120-T246183
1710051538000,2024-03-10T06:18:58Z,35.8,TA120-T246174
1710051548000,2024-03-10T06:19:08Z,37.7,TA120-T246183
1710051598000,2024-03-10T06:19:58Z,35.7,TA120-T246174
1710051608000,2024-03-10T06:20:08Z,37.8,TA120-T246183
1710051658000,2024-03-10T06:20:58Z,36,TA120-T246174
1710051668000,2024-03-10T06:21:08Z,37.7,TA120-T246183
1710051718000,2024-03-10T06:21:58Z,35.8,TA120-T246174
1710051728000,2024-03-10T06:22:08Z,37.5,TA120-T246183
1710051778000,2024-03-10T06:22:58Z,35.8,TA120-T246174
1710051788000,2024-03-10T06:23:08Z,37.7,TA120-T246183
1710051838000,2024-03-10T06:23:58Z,35.7,TA120-T246174
1710051848000,2024-03-10T06:24:08Z,37.6,TA120-T246183
1710051898000,2024-03-10T06:24:58Z,35.8,TA120-T246174
1710051908000,2024-03-10T06:25:08Z,37.7,TA120-T246183
1710051958000,2024-03-10T06:25:58Z,35.7,TA120-T246174
1710051968000,2024-03-10T06:26:08Z,37.6,TA120-T246183
1710052018000,2024-03-10T06:26:58Z,35.8,TA120-T246174
1710052028000,2024-03-10T06:27:08Z,37.5,TA120-T246183
1710052078000,2024-03-10T06:27:58Z,35.7,TA120-T246174
1710052088000,2024-03-10T06:28:08Z,37.6,TA120-T246183
1710052138000,2024-03-10T06:28:58Z,35.6,TA120-T246174
1710052148000,2024-03-10T06:29:08Z,37.4,TA120-T246183
1710052198000,2024-03-10T06:29:58Z,35.6,TA120-T246174
1710052208000,2024-03-10T06:30:08Z,37.5,TA120-T246183
1710052258000,2024-03-10T06:30:58Z,35.7,TA120-T246174
1710052268000,2024-03-10T06:31:08Z,37.6,TA120-T246183
1710052318000,2024-03-10T06:31:58Z,36,TA120-T246174
1710052328000,2024-03-10T06:32:08Z,37.6,TA120-T246183
1710052378000,2024-03-10T06:32:58Z,36.1,TA120-T246174
1710052388000,2024-03-10T06:33:08Z,37.6,TA120-T246183
1710052438000,2024-03-10T06:33:58Z,36,TA120-T246174
1710052448000,2024-03-10T06:34:08Z,37.6,TA120-T246183
1710052498000,2024-03-10T06:34:58Z,36.7,TA120-T246174
1710052508000,2024-03-10T06:35:08Z,37.9,TA120-T246183
1710052558000,2024-03-10T06:35:58Z,35.9,TA120-T246174
1710052568000,2024-03-10T06:36:08Z,37.5,TA120-T246183
1710052618000,2024-03-10T06:36:58Z,35.7,TA120-T246174
1710052628000,2024-03-10T06:37:08Z,37.4,TA120-T246183
1710052678000,2024-03-10T06:37:58Z,35.9,TA120-T246174
1710052688000,2024-03-10T06:38:08Z,37.4,TA120-T246183
1710052738000,2024-03-10T06:38:58Z,35.9,TA120-T246174
1710052748000,2024-03-10T06:39:08Z,37.4,TA120-T246183
1710052798000,2024-03-10T06:39:58Z,36.3,TA120-T246174
1710052808000,2024-03-10T06:40:08Z,37.8,TA120-T246183
1710052858000,2024-03-10T06:40:58Z,35.8,TA120-T246174
1710052868000,2024-03-10T06:41:08Z,37.3,TA120-T246183
1710052918000,2024-03-10T06:41:58Z,35.7,TA120-T246174
1710052928000,2024-03-10T06:42:08Z,37.5,TA120-T246183
1710052978000,2024-03-10T06:42:58Z,36,TA120-T246174
1710052988000,2024-03-10T06:43:08Z,37.6,TA120-T246183
1710053038000,2024-03-10T06:43:58Z,35.7,TA120-T246174
1710053048000,2024-03-10T06:44:08Z,37.5,TA120-T246183
1710053098000,2024-03-10T06:44:58Z,35.5,TA120-T246174
1710053108000,2024-03-10T06:45:08Z,37.3,TA120-T246183
1710053158000,2024-03-10T06:45:58Z,35.4,TA120-T246174
1710053168000,2024-03-10T06:46:08Z,37.3,TA120-T246183
1710053218000,2024-03-10T06:46:58Z,36,TA120-T246174
1710053228000,2024-03-10T06:47:08Z,37.8,TA120-T246183
1710053278000,2024-03-10T06:47:58Z,35.6,TA120-T246174
1710053288000,2024-03-10T06:48:08Z,37.5,TA120-T246183
1710053338000,2024-03-10T06:48:58Z,35.9,TA120-T246174
1710053348000,2024-03-10T06:49:08Z,37.8,TA120-T246183
1710053398000,2024-03-10T06:49:58Z,35.5,TA120-T246174
1710053408000,2024-03-10T06:50:08Z,37.5,TA120-T246183
1710053458000,2024-03-10T06:50:58Z,35.7,TA120-T246174
1710053468000,2024-03-10T06:51:08Z,37.6,TA120-T246183
1710053518000,2024-03-10T06:51:58Z,36.4,TA120-T246174
1710053528000,2024-03-10T06:52:08Z,38.3,TA120-T246183
1710053578000,2024-03-10T06:52:58Z,35.8,TA120-T246174
1710053588000,2024-03-10T06:53:08Z,37.8,TA120-T246183
1710053638000,2024-03-10T06:53:58Z,36,TA120-T246174
1710053648000,2024-03-10T06:54:08Z,37.8,TA120-T246183
1710053698000,2024-03-10T06:54:58Z,35.6,TA120-T246174
1710053708000,2024-03-10T06:55:08Z,37.7,TA120-T246183
1710053758000,2024-03-10T06:55:58Z,35.6,TA120-T246174
1710053768000,2024-03-10T06:56:08Z,37.5,TA120-T246183
1710053818000,2024-03-10T06:56:58Z,35.5,TA120-T246174
1710053828000,2024-03-10T06:57:08Z,37.5,TA120-T246183
1710053878000,2024-03-10T06:57:58Z,35.9,TA120-T246174
1710053888000,2024-03-10T06:58:08Z,37.7,TA120-T246183
1710053938000,2024-03-10T06:58:58Z,35.9,TA120-T246174
1710053948000,2024-03-10T06:59:08Z,37.8,TA120-T246183
1710053998000,2024-03-10T06:59:58Z,36.4,TA120-T246174
1710054008000,2024-03-10T07:00:08Z,37.9,TA120-T246183
1710054058000,2024-03-10T07:00:58Z,35.9,TA120-T246174
1710054068000,2024-03-10T07:01:08Z,37.6,TA120-T246183
1710054118000,2024-03-10T07:01:58Z,36.2,TA120-T246174
1710054128000,2024-03-10T07:02:08Z,37.8,TA120-T246183
1710054178000,2024-03-10T07:02:58Z,36.2,TA120-T246174
1710054188000,2024-03-10T07:03:08Z,37.8,TA120-T246183
1710054238000,2024-03-10T07:03:58Z,36.2,TA120-T246174
1710054248000,2024-03-10T07:04:08Z,37.9,TA120-T246183
1710054298000,2024-03-10T07:04:58Z,36,TA120-T246174
