time,readable_time,dBA,dev-id
1694409584000,2023-09-11T05:19:44Z,61.1,TA120-T246183
1694409609000,2023-09-11T05:20:09Z,73.3,TA120-T246184
1694409640000,2023-09-11T05:20:40Z,58.4,TA120-T246187
1694409643000,2023-09-11T05:20:43Z,56.8,TA120-T246191
1694409644000,2023-09-11T05:20:44Z,61.2,TA120-T246183
1694409669000,2023-09-11T05:21:09Z,76,TA120-T246184
1694409700000,2023-09-11T05:21:40Z,59.9,TA120-T246187
1694409703000,2023-09-11T05:21:43Z,55.1,TA120-T246191
1694409704000,2023-09-11T05:21:44Z,64,TA120-T246183
1694409729000,2023-09-11T05:22:09Z,79,TA120-T246184
1694409760000,2023-09-11T05:22:40Z,57.7,TA120-T246187
1694409763000,2023-09-11T05:22:43Z,57.4,TA120-T246191
1694409764000,2023-09-11T05:22:44Z,58.7,TA120-T246183
1694409789000,2023-09-11T05:23:09Z,79.4,TA120-T246184
1694409820000,2023-09-11T05:23:40Z,59.7,TA120-T246187
1694409823000,2023-09-11T05:23:43Z,56.2,TA120-T246191
1694409824000,2023-09-11T05:23:44Z,48.9,TA120-T246183
1694409849000,2023-09-11T05:24:09Z,79,TA120-T246184
1694409880000,2023-09-11T05:24:40Z,61.5,TA120-T246187
1694409883000,2023-09-11T05:24:43Z,57.9,TA120-T246191
1694409884000,2023-09-11T05:24:44Z,50.1,TA120-T246183
1694409909000,2023-09-11T05:25:09Z,74.7,TA120-T246184
1694409940000,2023-09-11T05:25:40Z,58.4,TA120-T246187
1694409943000,2023-09-11T05:25:43Z,57.7,TA120-T246191
1694409944000,2023-09-11T05:25:44Z,45,TA120-T246183
1694409969000,2023-09-11T05:26:09Z,73.8,TA120-T246184
1694410000000,2023-09-11T05:26:40Z,61.1,TA120-T246187
1694410003000,2023-09-11T05:26:43Z,55.8,TA120-T246191
1694410004000,2023-09-11T05:26:44Z,48.5,TA120-T246183
1694410029000,2023-09-11T05:27:09Z,75.4,TA120-T246184
1694410060000,2023-09-11T05:27:40Z,61.5,TA120-T246187
1694410063000,2023-09-11T05:27:43Z,59.6,TA120-T246191
1694410064000,2023-09-11T05:27:44Z,44.3,TA120-T246183
1694410089000,2023-09-11T05:28:09Z,73.6,TA120-T246184
1694410120000,2023-09-11T05:28:40Z,60.2,TA120-T246187
1694410123000,2023-09-11T05:28:43Z,59.5,TA120-T246191
1694410124000,2023-09-11T05:28:44Z,44.9,TA120-T246183
1694410149000,2023-09-11T05:29:09Z,73.6,TA120-T246184
1694410180000,2023-09-11T05:29:40Z,60.2,TA120-T246187
1694410183000,2023-09-11T05:29:43Z,57.2,TA120-T246191
1694410184000,2023-09-11T05:29:44Z,48.8,TA120-T246183
1694410209000,2023-09-11T05:30:09Z,74.3,TA120-T246184
1694410240000,2023-09-11T05:30:40Z,59.2,TA120-T246187
1694410243000,2023-09-11T05:30:43Z,54.5,TA120-T246191
1694410244000,2023-09-11T05:30:44Z,45.7,TA120-T246183
1694410269000,2023-09-11T05:31:09Z,72.2,TA120-T246184
1694410300000,2023-09-11T05:31:40Z,59.1,TA120-T246187
1694410303000,2023-09-11T05:31:43Z,56.7,TA120-T246191
1694410304000,2023-09-11T05:31:44Z,43.5,TA120-T246183
1694410329000,2023-09-11T05:32:09Z,73.9,TA120-T246184
1694410360000,2023-09-11T05:32:40Z,60.2,TA120-T246187
1694410363000,2023-09-11T05:32:43Z,56.6,TA120-T246191
1694410364000,2023-09-11T05:32:44Z,44.8,TA120-T246183
1694410389000,2023-09-11T05:33:09Z,76.5,TA120-T246184
1694410420000,2023-09-11T05:33:40Z,59.6,TA120-T246187
1694410423000,2023-09-11T05:33:43Z,57.2,TA120-T246191
1694410424000,2023-09-11T05:33:44Z,44.8,TA120-T246183
1694410449000,2023-09-11T05:34:09Z,72.5,TA120-T246184
1694410480000,2023-09-11T05:34:40Z,58.1,TA120-T246187
1694410483000,2023-09-11T05:34:43Z,57.6,TA120-T246191
1694410484000,2023-09-11T05:34:44Z,45.1,TA120-T246183
1694410509000,2023-09-11T05:35:09Z,72.7,TA120-T246184
1694410540000,2023-09-11T05:35:40Z,60.5,TA120-T246187
1694410543000,2023-09-11T05:35:43Z,57.5,TA120-T246191
1694410544000,2023-09-11T05:35:44Z,47.5,TA120-T246183
1694410569000,2023-09-11T05:36:09Z,75.4,TA120-T246184
1694410600000,2023-09-11T05:36:40Z,59.5,TA120-T246187
1694410603000,2023-09-11T05:36:43Z,56.1,TA120-T246191
1694410604000,2023-09-11T05:36:44Z,48.4,TA120-T246183
1694410629000,2023-09-11T05:37:09Z,73.5,TA120-T246184
1694410660000,2023-09-11T05:37:40Z,59,TA120-T246187
1694410663000,2023-09-11T05:37:43Z,58.5,TA120-T246191
1694410664000,2023-09-11T05:37:44Z,55,TA120-T246183
1694410689000,2023-09-11T05:38:09Z,73.9,TA120-T246184
1694410720000,2023-09-11T05:38:40Z,59.9,TA120-T246187
1694410723000,2023-09-11T05:38:43Z,69.3,TA120-T246191
1694410724000,2023-09-11T05:38:44Z,52.8,TA120-T246183
1694410749000,2023-09-11T05:39:09Z,72.4,TA120-T246184
1694410780000,2023-09-11T05:39:40Z,60.5,TA120-T246187
1694410783000,2023-09-11T05:39:43Z,67.1,TA120-T246191
1694410784000,2023-09-11T05:39:44Z,50.2,TA120-T246183
1694410809000,2023-09-11T05:40:09Z,73.6,TA120-T246184
1694410840000,2023-09-11T05:40:40Z,55.7,TA120-T246187
1694410843000,2023-09-11T05:40:43Z,62.1,TA120-T246191
1694410844000,2023-09-11T05:40:44Z,46,TA120-T246183
1694410869000,2023-09-11T05:41:09Z,74.2,TA120-T246184
1694410900000,2023-09-11T05:41:40Z,60.4,TA120-T246187
1694410903000,2023-09-11T05:41:43Z,56.5,TA120-T246191
1694410904000,2023-09-11T05:41:44Z,46.5,TA120-T246183
1694410929000,2023-09-11T05:42:09Z,72.5,TA120-T246184
1694410960000,2023-09-11T05:42:40Z,58.9,TA120-T246187
1694410963000,2023-09-11T05:42:43Z,57.6,TA120-T246191
1694410964000,2023-09-11T05:42:44Z,50.1,TA120-T246183
1694410989000,2023-09-11T05:43:09Z,69.9,TA120-T246184
1694411020000,2023-09-11T05:43:40Z,59.2,TA120-T246187
1694411023000,2023-09-11T05:43:43Z,56.8,TA120-T246191
1694411024000,2023-09-11T05:43:44Z,47.6,TA120-T246183
1694411049000,2023-09-11T05:44:09Z,71.5,TA120-T246184
1694411080000,2023-09-11T05:44:40Z,59,TA120-T246187
1694411083000,2023-09-11T05:44:43Z,59.7,TA120-T246191
1694411084000,2023-09-11T05:44:44Z,49.4,TA120-T246183
1694411109000,2023-09-11T05:45:09Z,74.7,TA120-T246184
1694411140000,2023-09-11T05:45:40Z,58.3,TA120-T246187
1694411143000,2023-09-11T05:45:43Z,57.7,TA120-T246191
1694411144000,2023-09-11T05:45:44Z,46.2,TA120-T246183
1694411169000,2023-09-11T05:46:09Z,67.9,TA120-T246184
1694411200000,2023-09-11T05:46:40Z,55.9,TA120-T246187
1694411203000,2023-09-11T05:46:43Z,56.2,TA120-T246191
1694411204000,2023-09-11T05:46:44Z,43.7,TA120-T246183
1694411229000,2023-09-11T05:47:09Z,72.9,TA120-T246184
1694411260000,2023-09-11T05:47:40Z,59,TA120-T246187
1694411263000,2023-09-11T05:47:43Z,55.4,TA120-T246191
1694411264000,2023-09-11T05:47:44Z,54.1,TA120-T246183
1694411289000,2023-09-11T05:48:09Z,76,TA120-T246184
1694411320000,2023-09-11T05:48:40Z,57.9,TA120-T246187
1694411323000,2023-09-11T05:48:43Z,57.4,TA120-T246191
1694411324000,2023-09-11T05:48:44Z,51.7,TA120-T246183
1694411349000,2023-09-11T05:49:09Z,72.2,TA120-T246184
1694411380000,2023-09-11T05:49:40Z,55.7,TA120-T246187
1694411383000,2023-09-11T05:49:43Z,57.8,TA120-T246191
1694411384000,2023-09-11T05:49:44Z,48.1,TA120-T246183
1694411409000,2023-09-11T05:50:09Z,73.9,TA120-T246184
1694411440000,2023-09-11T05:50:40Z,56.8,TA120-T246187
1694411443000,2023-09-11T05:50:43Z,57.8,TA120-T246191
1694411444000,2023-09-11T05:50:44Z,54.5,TA120-T246183
1694411469000,2023-09-11T05:51:09Z,75.8,TA120-T246184
1694411500000,2023-09-11T05:51:40Z,56.2,TA120-T246187
1694411503000,2023-09-11T05:51:43Z,54.8,TA120-T246191
1694411504000,2023-09-11T05:51:44Z,51.2,TA120-T246183
1694411529000,2023-09-11T05:52:09Z,70.9,TA120-T246184
1694411560000,2023-09-11T05:52:40Z,56.7,TA120-T246187
1694411563000,2023-09-11T05:52:43Z,58.2,TA120-T246191
1694411564000,2023-09-11T05:52:44Z,64.4,TA120-T246183
1694411589000,2023-09-11T05:53:09Z,73.9,TA120-T246184
1694411620000,2023-09-11T05:53:40Z,55.4,TA120-T246187
1694411623000,2023-09-11T05:53:43Z,56.4,TA120-T246191
1694411624000,2023-09-11T05:53:44Z,58.1,TA120-T246183
1694411649000,2023-09-11T05:54:09Z,73.5,TA120-T246184
1694411680000,2023-09-11T05:54:40Z,58.6,TA120-T246187
1694411683000,2023-09-11T05:54:43Z,58.8,TA120-T246191
1694411684000,2023-09-11T05:54:44Z,61.5,TA120-T246183
1694411709000,2023-09-11T05:55:09Z,71.6,TA120-T246184
1694411740000,2023-09-11T05:55:40Z,58.1,TA120-T246187
1694411743000,2023-09-11T05:55:43Z,56.7,TA120-T246191
1694411744000,2023-09-11T05:55:44Z,54.7,TA120-T246183
1694411769000,2023-09-11T05:56:09Z,72.4,TA120-T246184
1694411800000,2023-09-11T05:56:40Z,58.1,TA120-T246187
1694411803000,2023-09-11T05:56:43Z,62.1,TA120-T246191
1694411804000,2023-09-11T05:56:44Z,56,TA120-T246183
1694411829000,2023-09-11T05:57:09Z,74.2,TA120-T246184
1694411860000,2023-09-11T05:57:40Z,59.1,TA120-T246187
1694411863000,2023-09-11T05:57:43Z,61.8,TA120-T246191
1694411864000,2023-09-11T05:57:44Z,59.4,TA120-T246183
1694411889000,2023-09-11T05:58:09Z,73.3,TA120-T246184
1694411920000,2023-09-11T05:58:40Z,57.9,TA120-T246187
1694411923000,2023-09-11T05:58:43Z,55.8,TA120-T246191
1694411924000,2023-09-11T05:58:44Z,58.9,TA120-T246183
1694411949000,2023-09-11T05:59:09Z,73.2,TA120-T246184
1694411980000,2023-09-11T05:59:40Z,56.4,TA120-T246187
1694411983000,2023-09-11T05:59:43Z,55.4,TA120-T246191
1694411984000,2023-09-11T05:59:44Z,60.1,TA120-T246183
1694412009000,2023-09-11T06:00:09Z,73.1,TA120-T246184
1694412040000,2023-09-11T06:00:40Z,57.4,TA120-T246187
1694412043000,2023-09-11T06:00:43Z,56.1,TA120-T246191
1694412044000,2023-09-11T06:00:44Z,58.9,TA120-T246183
1694412069000,2023-09-11T06:01:09Z,69.6,TA120-T246184
1694412100000,2023-09-11T06:01:40Z,56.6,TA120-T246187
1694412103000,2023-09-11T06:01:43Z,58.7,TA120-T246191
1694412104000,2023-09-11T06:01:44Z,62.9,TA120-T246183
1694412129000,2023-09-11T06:02:09Z,74.6,TA120-T246184
1694412160000,2023-09-11T06:02:40Z,56.4,TA120-T246187
1694412163000,2023-09-11T06:02:43Z,55,TA120-T246191
1694412164000,2023-09-11T06:02:44Z,63.5,TA120-T246183
1694412189000,2023-09-11T06:03:09Z,73,TA120-T246184
1694412220000,2023-09-11T06:03:40Z,55.3,TA120-T246187
1694412223000,2023-09-11T06:03:43Z,51.4,TA120-T246191
1694412224000,2023-09-11T06:03:44Z,60.1,TA120-T246183
1694412249000,2023-09-11T06:04:09Z,69.6,TA120-T246184
1694412280000,2023-09-11T06:04:40Z,57.4,TA120-T246187
1694412283000,2023-09-11T06:04:43Z,55,TA120-T246191
1694412284000,2023-09-11T06:04:44Z,58.5,TA120-T246183
1694412309000,2023-09-11T06:05:09Z,72.4,TA120-T246184
1694412340000,2023-09-11T06:05:40Z,59.2,TA120-T246187
1694412343000,2023-09-11T06:05:43Z,55,TA120-T246191
1694412344000,2023-09-11T06:05:44Z,60.3,TA120-T246183
1694412369000,2023-09-11T06:06:09Z,72.2,TA120-T246184
1694412400000,2023-09-11T06:06:40Z,59.2,TA120-T246187
1694412403000,2023-09-11T06:06:43Z,57.8,TA120-T246191
1694412404000,2023-09-11T06:06:44Z,60.5,TA120-T246183
1694412429000,2023-09-11T06:07:09Z,74,TA120-T246184
1694412460000,2023-09-11T06:07:40Z,57.8,TA120-T246187
1694412463000,2023-09-11T06:07:43Z,51.9,TA120-T246191
1694412464000,2023-09-11T06:07:44Z,43.7,TA120-T246183
1694412489000,2023-09-11T06:08:09Z,72,TA120-T246184
1694412520000,2023-09-11T06:08:40Z,56.4,TA120-T246187
1694412523000,2023-09-11T06:08:43Z,51.8,TA120-T246191
1694412524000,2023-09-11T06:08:44Z,48.4,TA120-T246183
1694412549000,2023-09-11T06:09:09Z,73.7,TA120-T246184
1694412580000,2023-09-11T06:09:40Z,56.5,TA120-T246187
1694412583000,2023-09-11T06:09:43Z,61.6,TA120-T246191
1694412584000,2023-09-11T06:09:44Z,56.2,TA120-T246183
1694412609000,2023-09-11T06:10:09Z,68.8,TA120-T246184
1694412640000,2023-09-11T06:10:40Z,56.7,TA120-T246187
1694412643000,2023-09-11T06:10:43Z,56.7,TA120-T246191
1694412644000,2023-09-11T06:10:44Z,53.7,TA120-T246183
1694412669000,2023-09-11T06:11:09Z,72.8,TA120-T246184
1694412700000,2023-09-11T06:11:40Z,57.6,TA120-T246187
1694412703000,2023-09-11T06:11:43Z,56.9,TA120-T246191
1694412704000,2023-09-11T06:11:44Z,45,TA120-T246183
1694412729000,2023-09-11T06:12:09Z,74.4,TA120-T246184
1694412760000,2023-09-11T06:12:40Z,57.6,TA120-T246187
1694412763000,2023-09-11T06:12:43Z,55.3,TA120-T246191
1694412764000,2023-09-11T06:12:44Z,43.4,TA120-T246183
1694412789000,2023-09-11T06:13:09Z,73.8,TA120-T246184
1694412820000,2023-09-11T06:13:40Z,58.2,TA120-T246187
1694412823000,2023-09-11T06:13:43Z,55.6,TA120-T246191
1694412824000,2023-09-11T06:13:44Z,43.5,TA120-T246183
1694412849000,2023-09-11T06:14:09Z,69.2,TA120-T246184
1694412880000,2023-09-11T06:14:40Z,55.1,TA120-T246187
1694412883000,2023-09-11T06:14:43Z,58.1,TA120-T246191
1694412884000,2023-09-11T06:14:44Z,64.3,TA120-T246183
1694412909000,2023-09-11T06:15:09Z,75.4,TA120-T246184
1694412940000,2023-09-11T06:15:40Z,57.5,TA120-T246187
1694412943000,2023-09-11T06:15:43Z,57.4,TA120-T246191
1694412944000,2023-09-11T06:15:44Z,51.7,TA120-T246183
1694412969000,2023-09-11T06:16:09Z,69.8,TA120-T246184
1694413000000,2023-09-11T06:16:40Z,58.1,TA120-T246187
1694413003000,2023-09-11T06:16:43Z,56.1,TA120-T246191
1694413004000,2023-09-11T06:16:44Z,50.4,TA120-T246183
1694413029000,2023-09-11T06:17:09Z,70.3,TA120-T246184
1694413060000,2023-09-11T06:17:40Z,56.6,TA120-T246187
1694413063000,2023-09-11T06:17:43Z,55.7,TA120-T246191
1694413064000,2023-09-11T06:17:44Z,55.3,TA120-T246183
1694413089000,2023-09-11T06:18:09Z,75.4,TA120-T246184
1694413120000,2023-09-11T06:18:40Z,58,TA120-T246187
1694413123000,2023-09-11T06:18:43Z,57.2,TA120-T246191
1694413124000,2023-09-11T06:18:44Z,53.7,TA120-T246183
1694413149000,2023-09-11T06:19:09Z,72.2,TA120-T246184
1694413180000,2023-09-11T06:19:40Z,57.4,TA120-T246187
1694413183000,2023-09-11T06:19:43Z,58.4,TA120-T246191
1694413184000,2023-09-11T06:19:44Z,55.6,TA120-T246183
1694413209000,2023-09-11T06:20:09Z,73.1,TA120-T246184
1694413240000,2023-09-11T06:20:40Z,57.6,TA120-T246187
1694413243000,2023-09-11T06:20:43Z,57,TA120-T246191
1694413244000,2023-09-11T06:20:44Z,54.2,TA120-T246183
1694413269000,2023-09-11T06:21:09Z,71.4,TA120-T246184
1694413300000,2023-09-11T06:21:40Z,60.1,TA120-T246187
1694413303000,2023-09-11T06:21:43Z,57.4,TA120-T246191
1694413304000,2023-09-11T06:21:44Z,53.5,TA120-T246183
1694413329000,2023-09-11T06:22:09Z,73.5,TA120-T246184
1694413360000,2023-09-11T06:22:40Z,58.7,TA120-T246187
1694413363000,2023-09-11T06:22:43Z,61.8,TA120-T246191
1694413364000,2023-09-11T06:22:44Z,56.4,TA120-T246183
1694413389000,2023-09-11T06:23:09Z,74.3,TA120-T246184
1694413420000,2023-09-11T06:23:40Z,57.6,TA120-T246187
1694413423000,2023-09-11T06:23:43Z,60.1,TA120-T246191
1694413424000,2023-09-11T06:23:44Z,54.5,TA120-T246183
1694413449000,2023-09-11T06:24:09Z,77.3,TA120-T246184
1694413480000,2023-09-11T06:24:40Z,57.7,TA120-T246187
1694413483000,2023-09-11T06:24:43Z,58.9,TA120-T246191
1694413484000,2023-09-11T06:24:44Z,57.1,TA120-T246183
1694413509000,2023-09-11T06:25:09Z,72.4,TA120-T246184
1694413540000,2023-09-11T06:25:40Z,59.2,TA120-T246187
1694413543000,2023-09-11T06:25:43Z,62.3,TA120-T246191
1694413544000,2023-09-11T06:25:44Z,46.2,TA120-T246183
1694413569000,2023-09-11T06:26:09Z,69.8,TA120-T246184
1694413600000,2023-09-11T06:26:40Z,57.4,TA120-T246187
1694413603000,2023-09-11T06:26:43Z,60.1,TA120-T246191
1694413604000,2023-09-11T06:26:44Z,48.9,TA120-T246183
1694413629000,2023-09-11T06:27:09Z,72.7,TA120-T246184
1694413660000,2023-09-11T06:27:40Z,58,TA120-T246187
1694413663000,2023-09-11T06:27:43Z,61.8,TA120-T246191
1694413664000,2023-09-11T06:27:44Z,51.9,TA120-T246183
1694413689000,2023-09-11T06:28:09Z,71.7,TA120-T246184
1694413720000,2023-09-11T06:28:40Z,57.8,TA120-T246187
1694413723000,2023-09-11T06:28:43Z,56.1,TA120-T246191
1694413724000,2023-09-11T06:28:44Z,57.3,TA120-T246183
1694413749000,2023-09-11T06:29:09Z,71.7,TA120-T246184
1694413780000,2023-09-11T06:29:40Z,57.7,TA120-T246187
1694413783000,2023-09-11T06:29:43Z,60.5,TA120-T246191
1694413784000,2023-09-11T06:29:44Z,59.2,TA120-T246183
1694413809000,2023-09-11T06:30:09Z,71,TA120-T246184
1694413840000,2023-09-11T06:30:40Z,58.3,TA120-T246187
1694413843000,2023-09-11T06:30:43Z,62.9,TA120-T246191
1694413844000,2023-09-11T06:30:44Z,43.7,TA120-T246183
1694413869000,2023-09-11T06:31:09Z,70,TA120-T246184
1694413900000,2023-09-11T06:31:40Z,55.8,TA120-T246187
1694413903000,2023-09-11T06:31:43Z,56.8,TA120-T246191
1694413904000,2023-09-11T06:31:44Z,46.3,TA120-T246183
1694413929000,2023-09-11T06:32:09Z,71.1,TA120-T246184
1694413960000,2023-09-11T06:32:40Z,57.3,TA120-T246187
1694413963000,2023-09-11T06:32:43Z,54.3,TA120-T246191
1694413964000,2023-09-11T06:32:44Z,47.9,TA120-T246183
1694413989000,2023-09-11T06:33:09Z,73,TA120-T246184
1694414020000,2023-09-11T06:33:40Z,56.5,TA120-T246187
1694414023000,2023-09-11T06:33:43Z,52.8,TA120-T246191
1694414024000,2023-09-11T06:33:44Z,47.2,TA120-T246183
1694414049000,2023-09-11T06:34:09Z,70.6,TA120-T246184
1694414080000,2023-09-11T06:34:40Z,56.9,TA120-T246187
1694414083000,2023-09-11T06:34:43Z,60.1,TA120-T246191
1694414084000,2023-09-11T06:34:44Z,52.4,TA120-T246183
1694414109000,2023-09-11T06:35:09Z,70.9,TA120-T246184
1694414140000,2023-09-11T06:35:40Z,56.9,TA120-T246187
1694414143000,2023-09-11T06:35:43Z,58.9,TA120-T246191
1694414144000,2023-09-11T06:35:44Z,43.4,TA120-T246183
1694414169000,2023-09-11T06:36:09Z,73.3,TA120-T246184
1694414200000,2023-09-11T06:36:40Z,56.9,TA120-T246187
1694414203000,2023-09-11T06:36:43Z,57.7,TA120-T246191
1694414204000,2023-09-11T06:36:44Z,44.7,TA120-T246183
1694414229000,2023-09-11T06:37:09Z,72.6,TA120-T246184
1694414260000,2023-09-11T06:37:40Z,56.1,TA120-T246187
1694414263000,2023-09-11T06:37:43Z,57.4,TA120-T246191
1694414264000,2023-09-11T06:37:44Z,51.4,TA120-T246183
1694414289000,2023-09-11T06:38:09Z,69.8,TA120-T246184
1694414320000,2023-09-11T06:38:40Z,57.8,TA120-T246187
1694414323000,2023-09-11T06:38:43Z,57.8,TA120-T246191
1694414324000,2023-09-11T06:38:44Z,50.5,TA120-T246183
1694414349000,2023-09-11T06:39:09Z,73.3,TA120-T246184
1694414380000,2023-09-11T06:39:40Z,57.4,TA120-T246187
1694414383000,2023-09-11T06:39:43Z,54.5,TA120-T246191
1694414384000,2023-09-11T06:39:44Z,57.4,TA120-T246183
1694414409000,2023-09-11T06:40:09Z,69.7,TA120-T246184
1694414440000,2023-09-11T06:40:40Z,58,TA120-T246187
1694414443000,2023-09-11T06:40:43Z,56.2,TA120-T246191
1694414444000,2023-09-11T06:40:44Z,60.5,TA120-T246183
1694414469000,2023-09-11T06:41:09Z,69.4,TA120-T246184
1694414500000,2023-09-11T06:41:40Z,57.6,TA120-T246187
1694414503000,2023-09-11T06:41:43Z,59,TA120-T246191
1694414504000,2023-09-11T06:41:44Z,56.8,TA120-T246183
1694414529000,2023-09-11T06:42:09Z,72.4,TA120-T246184
1694414560000,2023-09-11T06:42:40Z,59.5,TA120-T246187
1694414563000,2023-09-11T06:42:43Z,61.9,TA120-T246191
1694414564000,2023-09-11T06:42:44Z,52.9,TA120-T246183
1694414589000,2023-09-11T06:43:09Z,72.9,TA120-T246184
1694414620000,2023-09-11T06:43:40Z,59.1,TA120-T246187
1694414623000,2023-09-11T06:43:43Z,59.8,TA120-T246191
1694414624000,2023-09-11T06:43:44Z,54.9,TA120-T246183
1694414649000,2023-09-11T06:44:09Z,69.9,TA120-T246184
1694414680000,2023-09-11T06:44:40Z,59.6,TA120-T246187
1694414683000,2023-09-11T06:44:43Z,62.2,TA120-T246191
1694414684000,2023-09-11T06:44:44Z,57.3,TA120-T246183
1694414709000,2023-09-11T06:45:09Z,73.8,TA120-T246184
1694414740000,2023-09-11T06:45:40Z,59.4,TA120-T246187
1694414743000,2023-09-11T06:45:43Z,55.8,TA120-T246191
1694414744000,2023-09-11T06:45:44Z,57.9,TA120-T246183
1694414769000,2023-09-11T06:46:09Z,69.6,TA120-T246184
1694414800000,2023-09-11T06:46:40Z,59,TA120-T246187
1694414803000,2023-09-11T06:46:43Z,55.1,TA120-T246191
1694414804000,2023-09-11T06:46:44Z,48.7,TA120-T246183
1694414829000,2023-09-11T06:47:09Z,74.2,TA120-T246184
1694414860000,2023-09-11T06:47:40Z,59.1,TA120-T246187
1694414863000,2023-09-11T06:47:43Z,55.5,TA120-T246191
1694414864000,2023-09-11T06:47:44Z,49.4,TA120-T246183
1694414889000,2023-09-11T06:48:09Z,72.5,TA120-T246184
1694414920000,2023-09-11T06:48:40Z,61.1,TA120-T246187
1694414923000,2023-09-11T06:48:43Z,57.5,TA120-T246191
1694414924000,2023-09-11T06:48:44Z,45.7,TA120-T246183
1694414949000,2023-09-11T06:49:09Z,69.9,TA120-T246184
1694414980000,2023-09-11T06:49:40Z,59.4,TA120-T246187
1694414983000,2023-09-11T06:49:43Z,59.3,TA120-T246191
1694414984000,2023-09-11T06:49:44Z,44.4,TA120-T246183
1694415009000,2023-09-11T06:50:09Z,70.3,TA120-T246184
1694415040000,2023-09-11T06:50:40Z,60.6,TA120-T246187
1694415043000,2023-09-11T06:50:43Z,56.4,TA120-T246191
1694415044000,2023-09-11T06:50:44Z,44,TA120-T246183
1694415069000,2023-09-11T06:51:09Z,71,TA120-T246184
1694415100000,2023-09-11T06:51:40Z,60.9,TA120-T246187
1694415103000,2023-09-11T06:51:43Z,58.4,TA120-T246191
1694415104000,2023-09-11T06:51:44Z,56.6,TA120-T246183
1694415129000,2023-09-11T06:52:09Z,70.4,TA120-T246184
1694415160000,2023-09-11T06:52:40Z,59.2,TA120-T246187
1694415163000,2023-09-11T06:52:43Z,55.9,TA120-T246191
1694415164000,2023-09-11T06:52:44Z,51.8,TA120-T246183
1694415189000,2023-09-11T06:53:09Z,70.5,TA120-T246184
1694415220000,2023-09-11T06:53:40Z,60.1,TA120-T246187
1694415223000,2023-09-11T06:53:43Z,53.6,TA120-T246191
1694415224000,2023-09-11T06:53:44Z,46.3,TA120-T246183
1694415249000,2023-09-11T06:54:09Z,75.8,TA120-T246184
1694415280000,2023-09-11T06:54:40Z,60.9,TA120-T246187
1694415283000,2023-09-11T06:54:43Z,55.4,TA120-T246191
1694415284000,2023-09-11T06:54:44Z,48.3,TA120-T246183
1694415309000,2023-09-11T06:55:09Z,71.6,TA120-T246184
1694415340000,2023-09-11T06:55:40Z,60.5,TA120-T246187
1694415343000,2023-09-11T06:55:43Z,56.7,TA120-T246191
1694415344000,2023-09-11T06:55:44Z,55.4,TA120-T246183
1694415369000,2023-09-11T06:56:09Z,72,TA120-T246184
1694415400000,2023-09-11T06:56:40Z,60.5,TA120-T246187
1694415403000,2023-09-11T06:56:43Z,57.9,TA120-T246191
1694415404000,2023-09-11T06:56:44Z,50.3,TA120-T246183
1694415429000,2023-09-11T06:57:09Z,74.2,TA120-T246184
1694415460000,2023-09-11T06:57:40Z,60.6,TA120-T246187
1694415463000,2023-09-11T06:57:43Z,58.4,TA120-T246191
1694415464000,2023-09-11T06:57:44Z,47.5,TA120-T246183
1694415489000,2023-09-11T06:58:09Z,70.3,TA120-T246184
1694415520000,2023-09-11T06:58:40Z,59,TA120-T246187
1694415523000,2023-09-11T06:58:43Z,55,TA120-T246191
1694415524000,2023-09-11T06:58:44Z,53.6,TA120-T246183
1694415549000,2023-09-11T06:59:09Z,71.7,TA120-T246184
1694415580000,2023-09-11T06:59:40Z,60,TA120-T246187
1694415583000,2023-09-11T06:59:43Z,58.8,TA120-T246191
1694415584000,2023-09-11T06:59:44Z,58.8,TA120-T246183
1694415609000,2023-09-11T07:00:09Z,72.9,TA120-T246184
1694415640000,2023-09-11T07:00:40Z,61.1,TA120-T246187
1694415643000,2023-09-11T07:00:43Z,57.5,TA120-T246191
1694415644000,2023-09-11T07:00:44Z,51.1,TA120-T246183
1694415669000,2023-09-11T07:01:09Z,72.7,TA120-T246184
1694415700000,2023-09-11T07:01:40Z,60.8,TA120-T246187
1694415703000,2023-09-11T07:01:43Z,57.9,TA120-T246191
1694415704000,2023-09-11T07:01:44Z,57.1,TA120-T246183
1694415729000,2023-09-11T07:02:09Z,71.2,TA120-T246184
1694415760000,2023-09-11T07:02:40Z,58.8,TA120-T246187
1694415763000,2023-09-11T07:02:43Z,55.3,TA120-T246191
1694415764000,2023-09-11T07:02:44Z,54,TA120-T246183
1694415789000,2023-09-11T07:03:09Z,73.6,TA120-T246184
1694415820000,2023-09-11T07:03:40Z,59.8,TA120-T246187
1694415823000,2023-09-11T07:03:43Z,56,TA120-T246191
1694415824000,2023-09-11T07:03:44Z,62.6,TA120-T246183
1694415849000,2023-09-11T07:04:09Z,67,TA120-T246184
1694415880000,2023-09-11T07:04:40Z,59.7,TA120-T246187
1694415883000,2023-09-11T07:04:43Z,58.1,TA120-T246191
1694415884000,2023-09-11T07:04:44Z,56.3,TA120-T246183
1694415909000,2023-09-11T07:05:09Z,72.1,TA120-T246184
1694415940000,2023-09-11T07:05:40Z,60.2,TA120-T246187
1694415943000,2023-09-11T07:05:43Z,58.9,TA120-T246191
1694415944000,2023-09-11T07:05:44Z,53.4,TA120-T246183
1694415969000,2023-09-11T07:06:09Z,74,TA120-T246184
