time,readable_time,dBA,dev-id
1687156326000,2023-06-19T06:32:06Z,46.9,TA120-T246183
1687156336000,2023-06-19T06:32:16Z,55.9,TA120-T246191
1687156363000,2023-06-19T06:32:43Z,53.6,TA120-T246187
1687156366000,2023-06-19T06:32:46Z,72.1,TA120-T246184
1687156386000,2023-06-19T06:33:06Z,49.8,TA120-T246183
1687156396000,2023-06-19T06:33:16Z,56.6,TA120-T246191
1687156423000,2023-06-19T06:33:43Z,53.2,TA120-T246187
1687156426000,2023-06-19T06:33:46Z,70.6,TA120-T246184
1687156446000,2023-06-19T06:34:06Z,51.8,TA120-T246183
1687156456000,2023-06-19T06:34:16Z,54.9,TA120-T246191
1687156483000,2023-06-19T06:34:43Z,53,TA120-T246187
1687156486000,2023-06-19T06:34:46Z,67.9,TA120-T246184
1687156506000,2023-06-19T06:35:06Z,53.8,TA120-T246183
1687156516000,2023-06-19T06:35:16Z,55.6,TA120-T246191
1687156543000,2023-06-19T06:35:43Z,51.8,TA120-T246187
1687156546000,2023-06-19T06:35:46Z,71.4,TA120-T246184
1687156566000,2023-06-19T06:36:06Z,54.4,TA120-T246183
1687156576000,2023-06-19T06:36:16Z,55.5,TA120-T246191
1687156603000,2023-06-19T06:36:43Z,50.8,TA120-T246187
1687156606000,2023-06-19T06:36:46Z,70.6,TA120-T246184
1687156626000,2023-06-19T06:37:06Z,45.2,TA120-T246183
1687156636000,2023-06-19T06:37:16Z,54.6,TA120-T246191
1687156663000,2023-06-19T06:37:43Z,50.5,TA120-T246187
1687156666000,2023-06-19T06:37:46Z,71,TA120-T246184
1687156686000,2023-06-19T06:38:06Z,44.6,TA120-T246183
1687156696000,2023-06-19T06:38:16Z,56.7,TA120-T246191
1687156723000,2023-06-19T06:38:43Z,51.4,TA120-T246187
1687156726000,2023-06-19T06:38:46Z,72.4,TA120-T246184
1687156746000,2023-06-19T06:39:06Z,51.8,TA120-T246183
1687156756000,2023-06-19T06:39:16Z,55.4,TA120-T246191
1687156783000,2023-06-19T06:39:43Z,52.4,TA120-T246187
1687156786000,2023-06-19T06:39:46Z,69.5,TA120-T246184
1687156806000,2023-06-19T06:40:06Z,44.2,TA120-T246183
1687156816000,2023-06-19T06:40:16Z,56.4,TA120-T246191
1687156843000,2023-06-19T06:40:43Z,52.8,TA120-T246187
1687156846000,2023-06-19T06:40:46Z,71.3,TA120-T246184
1687156866000,2023-06-19T06:41:06Z,50.2,TA120-T246183
1687156876000,2023-06-19T06:41:16Z,54.8,TA120-T246191
1687156903000,2023-06-19T06:41:43Z,51.9,TA120-T246187
1687156906000,2023-06-19T06:41:46Z,70.1,TA120-T246184
1687156926000,2023-06-19T06:42:06Z,47.9,TA120-T246183
1687156936000,2023-06-19T06:42:16Z,56.3,TA120-T246191
1687156963000,2023-06-19T06:42:43Z,54.1,TA120-T246187
1687156966000,2023-06-19T06:42:46Z,65.6,TA120-T246184
1687156986000,2023-06-19T06:43:06Z,51.1,TA120-T246183
1687156996000,2023-06-19T06:43:16Z,56.4,TA120-T246191
1687157023000,2023-06-19T06:43:43Z,53.1,TA120-T246187
1687157026000,2023-06-19T06:43:46Z,72.6,TA120-T246184
1687157046000,2023-06-19T06:44:06Z,48.7,TA120-T246183
1687157056000,2023-06-19T06:44:16Z,54.9,TA120-T246191
1687157083000,2023-06-19T06:44:43Z,52.3,TA120-T246187
1687157086000,2023-06-19T06:44:46Z,71.7,TA120-T246184
1687157106000,2023-06-19T06:45:06Z,52.3,TA120-T246183
1687157116000,2023-06-19T06:45:16Z,55.5,TA120-T246191
1687157143000,2023-06-19T06:45:43Z,55.6,TA120-T246187
1687157146000,2023-06-19T06:45:46Z,68.5,TA120-T246184
1687157166000,2023-06-19T06:46:06Z,53.3,TA120-T246183
1687157176000,2023-06-19T06:46:16Z,49.7,TA120-T246191
1687157203000,2023-06-19T06:46:43Z,52.7,TA120-T246187
1687157206000,2023-06-19T06:46:46Z,73.5,TA120-T246184
1687157226000,2023-06-19T06:47:06Z,51,TA120-T246183
1687157236000,2023-06-19T06:47:16Z,54,TA120-T246191
1687157263000,2023-06-19T06:47:43Z,52.2,TA120-T246187
1687157266000,2023-06-19T06:47:46Z,70.8,TA120-T246184
1687157286000,2023-06-19T06:48:06Z,49.3,TA120-T246183
1687157296000,2023-06-19T06:48:16Z,56.6,TA120-T246191
1687157323000,2023-06-19T06:48:43Z,51.9,TA120-T246187
1687157326000,2023-06-19T06:48:46Z,66.8,TA120-T246184
1687157346000,2023-06-19T06:49:06Z,47.7,TA120-T246183
1687157356000,2023-06-19T06:49:16Z,54,TA120-T246191
1687157383000,2023-06-19T06:49:43Z,51.2,TA120-T246187
1687157386000,2023-06-19T06:49:46Z,72.1,TA120-T246184
1687157406000,2023-06-19T06:50:06Z,59.4,TA120-T246183
1687157416000,2023-06-19T06:50:16Z,54.4,TA120-T246191
1687157443000,2023-06-19T06:50:43Z,54.2,TA120-T246187
1687157446000,2023-06-19T06:50:46Z,69.8,TA120-T246184
1687157466000,2023-06-19T06:51:06Z,59,TA120-T246183
1687157476000,2023-06-19T06:51:16Z,54.1,TA120-T246191
1687157503000,2023-06-19T06:51:43Z,52.9,TA120-T246187
1687157506000,2023-06-19T06:51:46Z,69.6,TA120-T246184
1687157526000,2023-06-19T06:52:06Z,54.7,TA120-T246183
1687157536000,2023-06-19T06:52:16Z,56.4,TA120-T246191
1687157563000,2023-06-19T06:52:43Z,50.1,TA120-T246187
1687157566000,2023-06-19T06:52:46Z,69.6,TA120-T246184
1687157586000,2023-06-19T06:53:06Z,53.6,TA120-T246183
1687157596000,2023-06-19T06:53:16Z,58.9,TA120-T246191
1687157623000,2023-06-19T06:53:43Z,50.6,TA120-T246187
1687157626000,2023-06-19T06:53:46Z,70.7,TA120-T246184
1687157646000,2023-06-19T06:54:06Z,51.7,TA120-T246183
1687157656000,2023-06-19T06:54:16Z,57,TA120-T246191
1687157683000,2023-06-19T06:54:43Z,51.6,TA120-T246187
1687157686000,2023-06-19T06:54:46Z,70.7,TA120-T246184
1687157706000,2023-06-19T06:55:06Z,45.7,TA120-T246183
1687157716000,2023-06-19T06:55:16Z,56.3,TA120-T246191
1687157743000,2023-06-19T06:55:43Z,51.7,TA120-T246187
1687157746000,2023-06-19T06:55:46Z,70.2,TA120-T246184
1687157766000,2023-06-19T06:56:06Z,44.5,TA120-T246183
1687157776000,2023-06-19T06:56:16Z,56.2,TA120-T246191
1687157803000,2023-06-19T06:56:43Z,52.5,TA120-T246187
1687157806000,2023-06-19T06:56:46Z,70,TA120-T246184
1687157826000,2023-06-19T06:57:06Z,49.9,TA120-T246183
1687157836000,2023-06-19T06:57:16Z,59.1,TA120-T246191
1687157863000,2023-06-19T06:57:43Z,54,TA120-T246187
1687157866000,2023-06-19T06:57:46Z,68.9,TA120-T246184
1687157886000,2023-06-19T06:58:06Z,56.8,TA120-T246183
1687157896000,2023-06-19T06:58:16Z,57.9,TA120-T246191
1687157923000,2023-06-19T06:58:43Z,52.3,TA120-T246187
1687157926000,2023-06-19T06:58:46Z,70.6,TA120-T246184
1687157946000,2023-06-19T06:59:06Z,45.8,TA120-T246183
1687157956000,2023-06-19T06:59:16Z,55.3,TA120-T246191
1687157983000,2023-06-19T06:59:43Z,50.6,TA120-T246187
1687157986000,2023-06-19T06:59:46Z,69,TA120-T246184
1687158006000,2023-06-19T07:00:06Z,47.6,TA120-T246183
1687158016000,2023-06-19T07:00:16Z,53.1,TA120-T246191
1687158043000,2023-06-19T07:00:43Z,49.6,TA120-T246187
1687158046000,2023-06-19T07:00:46Z,69.5,TA120-T246184
1687158066000,2023-06-19T07:01:06Z,54.7,TA120-T246183
1687158076000,2023-06-19T07:01:16Z,53.7,TA120-T246191
1687158103000,2023-06-19T07:01:43Z,51.1,TA120-T246187
1687158106000,2023-06-19T07:01:46Z,70.2,TA120-T246184
1687158126000,2023-06-19T07:02:06Z,46.9,TA120-T246183
1687158136000,2023-06-19T07:02:16Z,54.8,TA120-T246191
1687158163000,2023-06-19T07:02:43Z,52.6,TA120-T246187
1687158166000,2023-06-19T07:02:46Z,67.3,TA120-T246184
1687158186000,2023-06-19T07:03:06Z,57.3,TA120-T246183
1687158196000,2023-06-19T07:03:16Z,56.2,TA120-T246191
1687158223000,2023-06-19T07:03:43Z,50.8,TA120-T246187
1687158226000,2023-06-19T07:03:46Z,67.7,TA120-T246184
1687158246000,2023-06-19T07:04:06Z,60.5,TA120-T246183
1687158256000,2023-06-19T07:04:16Z,53.2,TA120-T246191
1687158283000,2023-06-19T07:04:43Z,51.7,TA120-T246187
1687158286000,2023-06-19T07:04:46Z,69.5,TA120-T246184
1687158306000,2023-06-19T07:05:06Z,66.6,TA120-T246183
1687158316000,2023-06-19T07:05:16Z,55.8,TA120-T246191
1687158343000,2023-06-19T07:05:43Z,49.9,TA120-T246187
1687158346000,2023-06-19T07:05:46Z,67.8,TA120-T246184
1687158366000,2023-06-19T07:06:06Z,65.8,TA120-T246183
1687158376000,2023-06-19T07:06:16Z,55.6,TA120-T246191
1687158403000,2023-06-19T07:06:43Z,51.8,TA120-T246187
1687158406000,2023-06-19T07:06:46Z,68.8,TA120-T246184
1687158426000,2023-06-19T07:07:06Z,66,TA120-T246183
1687158436000,2023-06-19T07:07:16Z,54.9,TA120-T246191
1687158463000,2023-06-19T07:07:43Z,50,TA120-T246187
1687158466000,2023-06-19T07:07:46Z,72.3,TA120-T246184
1687158486000,2023-06-19T07:08:06Z,65.6,TA120-T246183
1687158496000,2023-06-19T07:08:16Z,54.8,TA120-T246191
1687158523000,2023-06-19T07:08:43Z,51.6,TA120-T246187
1687158526000,2023-06-19T07:08:46Z,68.3,TA120-T246184
1687158546000,2023-06-19T07:09:06Z,68.8,TA120-T246183
1687158556000,2023-06-19T07:09:16Z,55.3,TA120-T246191
1687158583000,2023-06-19T07:09:43Z,54.2,TA120-T246187
1687158586000,2023-06-19T07:09:46Z,68.4,TA120-T246184
1687158606000,2023-06-19T07:10:06Z,67.6,TA120-T246183
1687158616000,2023-06-19T07:10:16Z,55,TA120-T246191
1687158643000,2023-06-19T07:10:43Z,51.8,TA120-T246187
1687158646000,2023-06-19T07:10:46Z,74.5,TA120-T246184
1687158666000,2023-06-19T07:11:06Z,66.9,TA120-T246183
1687158676000,2023-06-19T07:11:16Z,53.3,TA120-T246191
1687158703000,2023-06-19T07:11:43Z,52.6,TA120-T246187
1687158706000,2023-06-19T07:11:46Z,64.1,TA120-T246184
1687158726000,2023-06-19T07:12:06Z,67.3,TA120-T246183
1687158736000,2023-06-19T07:12:16Z,54.3,TA120-T246191
1687158763000,2023-06-19T07:12:43Z,50.2,TA120-T246187
1687158766000,2023-06-19T07:12:46Z,72.1,TA120-T246184
1687158786000,2023-06-19T07:13:06Z,63.7,TA120-T246183
1687158796000,2023-06-19T07:13:16Z,57.8,TA120-T246191
1687158823000,2023-06-19T07:13:43Z,52.8,TA120-T246187
1687158826000,2023-06-19T07:13:46Z,74.3,TA120-T246184
1687158846000,2023-06-19T07:14:06Z,62.2,TA120-T246183
1687158856000,2023-06-19T07:14:16Z,54.3,TA120-T246191
1687158883000,2023-06-19T07:14:43Z,49.5,TA120-T246187
1687158886000,2023-06-19T07:14:46Z,71.3,TA120-T246184
1687158906000,2023-06-19T07:15:06Z,69.3,TA120-T246183
1687158916000,2023-06-19T07:15:16Z,54.4,TA120-T246191
1687158943000,2023-06-19T07:15:43Z,51.4,TA120-T246187
1687158946000,2023-06-19T07:15:46Z,66.2,TA120-T246184
1687158966000,2023-06-19T07:16:06Z,65.4,TA120-T246183
1687158976000,2023-06-19T07:16:16Z,55.1,TA120-T246191
1687159003000,2023-06-19T07:16:43Z,50,TA120-T246187
1687159006000,2023-06-19T07:16:46Z,71.3,TA120-T246184
1687159026000,2023-06-19T07:17:06Z,69.5,TA120-T246183
1687159036000,2023-06-19T07:17:16Z,53.8,TA120-T246191
1687159063000,2023-06-19T07:17:43Z,50.7,TA120-T246187
1687159066000,2023-06-19T07:17:46Z,71.2,TA120-T246184
1687159086000,2023-06-19T07:18:06Z,59.6,TA120-T246183
1687159096000,2023-06-19T07:18:16Z,58.1,TA120-T246191
1687159123000,2023-06-19T07:18:43Z,53.3,TA120-T246187
1687159126000,2023-06-19T07:18:46Z,69,TA120-T246184
1687159146000,2023-06-19T07:19:06Z,62.3,TA120-T246183
1687159156000,2023-06-19T07:19:16Z,58.7,TA120-T246191
1687159183000,2023-06-19T07:19:43Z,51.8,TA120-T246187
1687159186000,2023-06-19T07:19:46Z,72.7,TA120-T246184
1687159206000,2023-06-19T07:20:06Z,62.2,TA120-T246183
1687159216000,2023-06-19T07:20:16Z,55.5,TA120-T246191
1687159243000,2023-06-19T07:20:43Z,50.9,TA120-T246187
1687159246000,2023-06-19T07:20:46Z,70.8,TA120-T246184
1687159266000,2023-06-19T07:21:06Z,59.1,TA120-T246183
1687159276000,2023-06-19T07:21:16Z,58.1,TA120-T246191
1687159303000,2023-06-19T07:21:43Z,52,TA120-T246187
1687159306000,2023-06-19T07:21:46Z,67.6,TA120-T246184
1687159326000,2023-06-19T07:22:06Z,57.8,TA120-T246183
1687159336000,2023-06-19T07:22:16Z,60.8,TA120-T246191
1687159363000,2023-06-19T07:22:43Z,50.1,TA120-T246187
1687159366000,2023-06-19T07:22:46Z,71.1,TA120-T246184
1687159386000,2023-06-19T07:23:06Z,60.5,TA120-T246183
1687159396000,2023-06-19T07:23:16Z,58.8,TA120-T246191
1687159423000,2023-06-19T07:23:43Z,50.6,TA120-T246187
1687159426000,2023-06-19T07:23:46Z,66,TA120-T246184
1687159446000,2023-06-19T07:24:06Z,55.9,TA120-T246183
1687159456000,2023-06-19T07:24:16Z,61.6,TA120-T246191
1687159483000,2023-06-19T07:24:43Z,52,TA120-T246187
1687159486000,2023-06-19T07:24:46Z,71.1,TA120-T246184
1687159506000,2023-06-19T07:25:06Z,56.5,TA120-T246183
1687159516000,2023-06-19T07:25:16Z,59.3,TA120-T246191
1687159543000,2023-06-19T07:25:43Z,52,TA120-T246187
1687159546000,2023-06-19T07:25:46Z,72.5,TA120-T246184
1687159566000,2023-06-19T07:26:06Z,59.1,TA120-T246183
1687159576000,2023-06-19T07:26:16Z,63.3,TA120-T246191
1687159603000,2023-06-19T07:26:43Z,53.7,TA120-T246187
1687159606000,2023-06-19T07:26:46Z,71.5,TA120-T246184
1687159626000,2023-06-19T07:27:06Z,60.7,TA120-T246183
1687159636000,2023-06-19T07:27:16Z,59,TA120-T246191
1687159663000,2023-06-19T07:27:43Z,53.4,TA120-T246187
1687159666000,2023-06-19T07:27:46Z,68.7,TA120-T246184
1687159686000,2023-06-19T07:28:06Z,61,TA120-T246183
1687159696000,2023-06-19T07:28:16Z,52.6,TA120-T246191
1687159723000,2023-06-19T07:28:43Z,52.6,TA120-T246187
1687159726000,2023-06-19T07:28:46Z,71.3,TA120-T246184
1687159746000,2023-06-19T07:29:06Z,60.2,TA120-T246183
1687159756000,2023-06-19T07:29:16Z,53.6,TA120-T246191
1687159783000,2023-06-19T07:29:43Z,55.7,TA120-T246187
1687159786000,2023-06-19T07:29:46Z,69.1,TA120-T246184
1687159806000,2023-06-19T07:30:06Z,63,TA120-T246183
1687159816000,2023-06-19T07:30:16Z,58.3,TA120-T246191
1687159843000,2023-06-19T07:30:43Z,58.5,TA120-T246187
1687159846000,2023-06-19T07:30:46Z,70.9,TA120-T246184
1687159866000,2023-06-19T07:31:06Z,64.8,TA120-T246183
1687159876000,2023-06-19T07:31:16Z,56.1,TA120-T246191
1687159903000,2023-06-19T07:31:43Z,50.7,TA120-T246187
1687159906000,2023-06-19T07:31:46Z,73.6,TA120-T246184
1687159926000,2023-06-19T07:32:06Z,68.6,TA120-T246183
1687159936000,2023-06-19T07:32:16Z,57.4,TA120-T246191
1687159963000,2023-06-19T07:32:43Z,51.7,TA120-T246187
1687159966000,2023-06-19T07:32:46Z,71,TA120-T246184
1687159986000,2023-06-19T07:33:06Z,58.4,TA120-T246183
1687159996000,2023-06-19T07:33:16Z,59.4,TA120-T246191
1687160023000,2023-06-19T07:33:43Z,52.9,TA120-T246187
1687160026000,2023-06-19T07:33:46Z,67.9,TA120-T246184
1687160046000,2023-06-19T07:34:06Z,50.7,TA120-T246183
1687160056000,2023-06-19T07:34:16Z,55.8,TA120-T246191
1687160083000,2023-06-19T07:34:43Z,52.8,TA120-T246187
1687160086000,2023-06-19T07:34:46Z,71.3,TA120-T246184
1687160106000,2023-06-19T07:35:06Z,47.9,TA120-T246183
1687160116000,2023-06-19T07:35:16Z,53.1,TA120-T246191
1687160143000,2023-06-19T07:35:43Z,52.1,TA120-T246187
1687160146000,2023-06-19T07:35:46Z,71.5,TA120-T246184
1687160166000,2023-06-19T07:36:06Z,50.1,TA120-T246183
1687160176000,2023-06-19T07:36:16Z,60.3,TA120-T246191
1687160203000,2023-06-19T07:36:43Z,51.5,TA120-T246187
1687160206000,2023-06-19T07:36:46Z,66.5,TA120-T246184
1687160226000,2023-06-19T07:37:06Z,51.9,TA120-T246183
1687160236000,2023-06-19T07:37:16Z,57.4,TA120-T246191
1687160263000,2023-06-19T07:37:43Z,50.3,TA120-T246187
1687160266000,2023-06-19T07:37:46Z,70.2,TA120-T246184
1687160286000,2023-06-19T07:38:06Z,49.3,TA120-T246183
1687160296000,2023-06-19T07:38:16Z,55.5,TA120-T246191
1687160323000,2023-06-19T07:38:43Z,51.4,TA120-T246187
1687160326000,2023-06-19T07:38:46Z,70.1,TA120-T246184
1687160346000,2023-06-19T07:39:06Z,46.5,TA120-T246183
1687160356000,2023-06-19T07:39:16Z,57.2,TA120-T246191
1687160383000,2023-06-19T07:39:43Z,50.1,TA120-T246187
1687160386000,2023-06-19T07:39:46Z,68,TA120-T246184
1687160406000,2023-06-19T07:40:06Z,44.8,TA120-T246183
1687160416000,2023-06-19T07:40:16Z,60.3,TA120-T246191
1687160443000,2023-06-19T07:40:43Z,50.2,TA120-T246187
1687160446000,2023-06-19T07:40:46Z,70.5,TA120-T246184
1687160466000,2023-06-19T07:41:06Z,45.1,TA120-T246183
1687160476000,2023-06-19T07:41:16Z,54.6,TA120-T246191
1687160503000,2023-06-19T07:41:43Z,48.8,TA120-T246187
1687160506000,2023-06-19T07:41:46Z,69.4,TA120-T246184
1687160526000,2023-06-19T07:42:06Z,45.2,TA120-T246183
1687160536000,2023-06-19T07:42:16Z,61.9,TA120-T246191
1687160563000,2023-06-19T07:42:43Z,50.3,TA120-T246187
1687160566000,2023-06-19T07:42:46Z,68.9,TA120-T246184
1687160586000,2023-06-19T07:43:06Z,45.2,TA120-T246183
1687160596000,2023-06-19T07:43:16Z,59.9,TA120-T246191
1687160623000,2023-06-19T07:43:43Z,50.9,TA120-T246187
1687160626000,2023-06-19T07:43:46Z,73.6,TA120-T246184
1687160646000,2023-06-19T07:44:06Z,46.4,TA120-T246183
1687160656000,2023-06-19T07:44:16Z,53.8,TA120-T246191
1687160683000,2023-06-19T07:44:43Z,49.4,TA120-T246187
1687160686000,2023-06-19T07:44:46Z,71.5,TA120-T246184
1687160706000,2023-06-19T07:45:06Z,45.1,TA120-T246183
1687160716000,2023-06-19T07:45:16Z,53.4,TA120-T246191
1687160743000,2023-06-19T07:45:43Z,51,TA120-T246187
1687160746000,2023-06-19T07:45:46Z,71.2,TA120-T246184
1687160766000,2023-06-19T07:46:06Z,54.5,TA120-T246183
1687160776000,2023-06-19T07:46:16Z,54.7,TA120-T246191
1687160803000,2023-06-19T07:46:43Z,49.9,TA120-T246187
1687160806000,2023-06-19T07:46:46Z,71,TA120-T246184
1687160826000,2023-06-19T07:47:06Z,50.8,TA120-T246183
1687160836000,2023-06-19T07:47:16Z,63.1,TA120-T246191
1687160863000,2023-06-19T07:47:43Z,50.3,TA120-T246187
1687160866000,2023-06-19T07:47:46Z,69.9,TA120-T246184
1687160886000,2023-06-19T07:48:06Z,50,TA120-T246183
1687160896000,2023-06-19T07:48:16Z,57.9,TA120-T246191
1687160923000,2023-06-19T07:48:43Z,49.9,TA120-T246187
1687160926000,2023-06-19T07:48:46Z,68.4,TA120-T246184
1687160946000,2023-06-19T07:49:06Z,49.8,TA120-T246183
1687160956000,2023-06-19T07:49:16Z,54,TA120-T246191
1687160983000,2023-06-19T07:49:43Z,50.7,TA120-T246187
1687160986000,2023-06-19T07:49:46Z,71.4,TA120-T246184
1687161006000,2023-06-19T07:50:06Z,57.5,TA120-T246183
1687161016000,2023-06-19T07:50:16Z,55.7,TA120-T246191
1687161043000,2023-06-19T07:50:43Z,49.6,TA120-T246187
1687161046000,2023-06-19T07:50:46Z,69.7,TA120-T246184
1687161066000,2023-06-19T07:51:06Z,54.6,TA120-T246183
1687161076000,2023-06-19T07:51:16Z,54.2,TA120-T246191
1687161103000,2023-06-19T07:51:43Z,54.2,TA120-T246187
1687161106000,2023-06-19T07:51:46Z,65.5,TA120-T246184
1687161126000,2023-06-19T07:52:06Z,60,TA120-T246183
1687161136000,2023-06-19T07:52:16Z,56.6,TA120-T246191
1687161163000,2023-06-19T07:52:43Z,52.2,TA120-T246187
1687161166000,2023-06-19T07:52:46Z,70.4,TA120-T246184
1687161186000,2023-06-19T07:53:06Z,58.1,TA120-T246183
1687161196000,2023-06-19T07:53:16Z,53.9,TA120-T246191
1687161223000,2023-06-19T07:53:43Z,51,TA120-T246187
1687161226000,2023-06-19T07:53:46Z,70.2,TA120-T246184
1687161246000,2023-06-19T07:54:06Z,54.2,TA120-T246183
1687161256000,2023-06-19T07:54:16Z,57.1,TA120-T246191
1687161283000,2023-06-19T07:54:43Z,52.1,TA120-T246187
1687161286000,2023-06-19T07:54:46Z,74.4,TA120-T246184
1687161306000,2023-06-19T07:55:06Z,50.4,TA120-T246183
1687161316000,2023-06-19T07:55:16Z,54.7,TA120-T246191
1687161343000,2023-06-19T07:55:43Z,51.9,TA120-T246187
1687161346000,2023-06-19T07:55:46Z,71.3,TA120-T246184
1687161366000,2023-06-19T07:56:06Z,46.9,TA120-T246183
1687161376000,2023-06-19T07:56:16Z,58.5,TA120-T246191
1687161403000,2023-06-19T07:56:43Z,50.9,TA120-T246187
1687161406000,2023-06-19T07:56:46Z,68.5,TA120-T246184
1687161426000,2023-06-19T07:57:06Z,55.7,TA120-T246183
1687161436000,2023-06-19T07:57:16Z,63.9,TA120-T246191
1687161463000,2023-06-19T07:57:43Z,52.6,TA120-T246187
1687161466000,2023-06-19T07:57:46Z,70.9,TA120-T246184
1687161486000,2023-06-19T07:58:06Z,65.5,TA120-T246183
1687161496000,2023-06-19T07:58:16Z,55.5,TA120-T246191
1687161523000,2023-06-19T07:58:43Z,51.4,TA120-T246187
1687161526000,2023-06-19T07:58:46Z,72.6,TA120-T246184
1687161546000,2023-06-19T07:59:06Z,64.9,TA120-T246183
1687161556000,2023-06-19T07:59:16Z,53.8,TA120-T246191
1687161583000,2023-06-19T07:59:43Z,51.7,TA120-T246187
1687161586000,2023-06-19T07:59:46Z,70,TA120-T246184
1687161606000,2023-06-19T08:00:06Z,63,TA120-T246183
1687161616000,2023-06-19T08:00:16Z,55,TA120-T246191
1687161643000,2023-06-19T08:00:43Z,52.7,TA120-T246187
1687161646000,2023-06-19T08:00:46Z,69.4,TA120-T246184
1687161666000,2023-06-19T08:01:06Z,64.2,TA120-T246183
1687161676000,2023-06-19T08:01:16Z,56.2,TA120-T246191
1687161703000,2023-06-19T08:01:43Z,52.1,TA120-T246187
1687161706000,2023-06-19T08:01:46Z,72.9,TA120-T246184
1687161726000,2023-06-19T08:02:06Z,64.3,TA120-T246183
1687161736000,2023-06-19T08:02:16Z,56.9,TA120-T246191
1687161763000,2023-06-19T08:02:43Z,51.9,TA120-T246187
1687161766000,2023-06-19T08:02:46Z,68.3,TA120-T246184
1687161786000,2023-06-19T08:03:06Z,65.3,TA120-T246183
1687161796000,2023-06-19T08:03:16Z,56.9,TA120-T246191
1687161823000,2023-06-19T08:03:43Z,51.8,TA120-T246187
1687161826000,2023-06-19T08:03:46Z,67.3,TA120-T246184
1687161846000,2023-06-19T08:04:06Z,68.8,TA120-T246183
1687161856000,2023-06-19T08:04:16Z,56.3,TA120-T246191
1687161883000,2023-06-19T08:04:43Z,52.3,TA120-T246187
1687161886000,2023-06-19T08:04:46Z,69.7,TA120-T246184
1687161906000,2023-06-19T08:05:06Z,56.9,TA120-T246183
1687161916000,2023-06-19T08:05:16Z,55.1,TA120-T246191
1687161943000,2023-06-19T08:05:43Z,51.3,TA120-T246187
1687161946000,2023-06-19T08:05:46Z,71.2,TA120-T246184
1687161966000,2023-06-19T08:06:06Z,52.1,TA120-T246183
1687161976000,2023-06-19T08:06:16Z,57.4,TA120-T246191
1687162003000,2023-06-19T08:06:43Z,51.7,TA120-T246187
1687162006000,2023-06-19T08:06:46Z,66.9,TA120-T246184
1687162026000,2023-06-19T08:07:06Z,49.1,TA120-T246183
1687162036000,2023-06-19T08:07:16Z,54.1,TA120-T246191
1687162063000,2023-06-19T08:07:43Z,50.1,TA120-T246187
1687162066000,2023-06-19T08:07:46Z,67.8,TA120-T246184
1687162086000,2023-06-19T08:08:06Z,56,TA120-T246183
1687162096000,2023-06-19T08:08:16Z,59.1,TA120-T246191
1687162123000,2023-06-19T08:08:43Z,51.4,TA120-T246187
1687162126000,2023-06-19T08:08:46Z,69.7,TA120-T246184
1687162146000,2023-06-19T08:09:06Z,52.9,TA120-T246183
1687162156000,2023-06-19T08:09:16Z,54.9,TA120-T246191
1687162183000,2023-06-19T08:09:43Z,51.4,TA120-T246187
1687162186000,2023-06-19T08:09:46Z,65.3,TA120-T246184
1687162206000,2023-06-19T08:10:06Z,53.6,TA120-T246183
1687162216000,2023-06-19T08:10:16Z,54.6,TA120-T246191
1687162243000,2023-06-19T08:10:43Z,49.9,TA120-T246187
1687162246000,2023-06-19T08:10:46Z,69.7,TA120-T246184
1687162266000,2023-06-19T08:11:06Z,53.8,TA120-T246183
1687162276000,2023-06-19T08:11:16Z,55.3,TA120-T246191
1687162303000,2023-06-19T08:11:43Z,49,TA120-T246187
1687162306000,2023-06-19T08:11:46Z,67.5,TA120-T246184
1687162326000,2023-06-19T08:12:06Z,51.6,TA120-T246183
1687162336000,2023-06-19T08:12:16Z,54.1,TA120-T246191
1687162363000,2023-06-19T08:12:43Z,49.5,TA120-T246187
1687162366000,2023-06-19T08:12:46Z,70.6,TA120-T246184
1687162386000,2023-06-19T08:13:06Z,54.5,TA120-T246183
1687162396000,2023-06-19T08:13:16Z,52.7,TA120-T246191
1687162423000,2023-06-19T08:13:43Z,47.5,TA120-T246187
1687162426000,2023-06-19T08:13:46Z,72.6,TA120-T246184
1687162446000,2023-06-19T08:14:06Z,54.2,TA120-T246183
1687162456000,2023-06-19T08:14:16Z,55.8,TA120-T246191
1687162483000,2023-06-19T08:14:43Z,50.2,TA120-T246187
1687162486000,2023-06-19T08:14:46Z,70.8,TA120-T246184
1687162506000,2023-06-19T08:15:06Z,54,TA120-T246183
1687162516000,2023-06-19T08:15:16Z,57.3,TA120-T246191
1687162543000,2023-06-19T08:15:43Z,49.9,TA120-T246187
1687162546000,2023-06-19T08:15:46Z,69.3,TA120-T246184
1687162566000,2023-06-19T08:16:06Z,54,TA120-T246183
1687162576000,2023-06-19T08:16:16Z,53.6,TA120-T246191
1687162603000,2023-06-19T08:16:43Z,49.7,TA120-T246187
1687162606000,2023-06-19T08:16:46Z,67.9,TA120-T246184
1687162626000,2023-06-19T08:17:06Z,54.9,TA120-T246183
1687162636000,2023-06-19T08:17:16Z,55.6,TA120-T246191
1687162663000,2023-06-19T08:17:43Z,51.3,TA120-T246187
1687162666000,2023-06-19T08:17:46Z,68.4,TA120-T246184
1687162686000,2023-06-19T08:18:06Z,55.3,TA120-T246183
1687162696000,2023-06-19T08:18:16Z,54.8,TA120-T246191
