time,readable_time,dBA,dev-id
1695363386000,2023-09-22T06:16:26Z,56.9,TA120-T246191
1695363409000,2023-09-22T06:16:49Z,72.2,TA120-T246184
1695363433000,2023-09-22T06:17:13Z,64.3,TA120-T246183
1695363439000,2023-09-22T06:17:19Z,59.1,TA120-T246187
1695363446000,2023-09-22T06:17:26Z,56.3,TA120-T246191
1695363469000,2023-09-22T06:17:49Z,73.3,TA120-T246184
1695363493000,2023-09-22T06:18:13Z,63.9,TA120-T246183
1695363499000,2023-09-22T06:18:19Z,58.8,TA120-T246187
1695363506000,2023-09-22T06:18:26Z,58.6,TA120-T246191
1695363529000,2023-09-22T06:18:49Z,69.7,TA120-T246184
1695363553000,2023-09-22T06:19:13Z,63,TA120-T246183
1695363559000,2023-09-22T06:19:19Z,59.9,TA120-T246187
1695363566000,2023-09-22T06:19:26Z,55.4,TA120-T246191
1695363589000,2023-09-22T06:19:49Z,72.5,TA120-T246184
1695363613000,2023-09-22T06:20:13Z,63.3,TA120-T246183
1695363619000,2023-09-22T06:20:19Z,60.2,TA120-T246187
1695363626000,2023-09-22T06:20:26Z,59.4,TA120-T246191
1695363649000,2023-09-22T06:20:49Z,67.2,TA120-T246184
1695363673000,2023-09-22T06:21:13Z,63.9,TA120-T246183
1695363679000,2023-09-22T06:21:19Z,57.9,TA120-T246187
1695363686000,2023-09-22T06:21:26Z,56.7,TA120-T246191
1695363709000,2023-09-22T06:21:49Z,62.7,TA120-T246184
1695363733000,2023-09-22T06:22:13Z,65.1,TA120-T246183
1695363739000,2023-09-22T06:22:19Z,58.9,TA120-T246187
1695363746000,2023-09-22T06:22:26Z,55.6,TA120-T246191
1695363769000,2023-09-22T06:22:49Z,74.2,TA120-T246184
1695363793000,2023-09-22T06:23:13Z,61.6,TA120-T246183
1695363799000,2023-09-22T06:23:19Z,60,TA120-T246187
1695363806000,2023-09-22T06:23:26Z,59.4,TA120-T246191
1695363829000,2023-09-22T06:23:49Z,73.3,TA120-T246184
1695363853000,2023-09-22T06:24:13Z,62.1,TA120-T246183
1695363859000,2023-09-22T06:24:19Z,59.1,TA120-T246187
1695363866000,2023-09-22T06:24:26Z,56.2,TA120-T246191
1695363889000,2023-09-22T06:24:49Z,67,TA120-T246184
1695363913000,2023-09-22T06:25:13Z,62.7,TA120-T246183
1695363919000,2023-09-22T06:25:19Z,58.7,TA120-T246187
1695363926000,2023-09-22T06:25:26Z,57.4,TA120-T246191
1695363949000,2023-09-22T06:25:49Z,73.7,TA120-T246184
1695363973000,2023-09-22T06:26:13Z,62.9,TA120-T246183
1695363979000,2023-09-22T06:26:19Z,57.7,TA120-T246187
1695363986000,2023-09-22T06:26:26Z,56.7,TA120-T246191
1695364009000,2023-09-22T06:26:49Z,68.3,TA120-T246184
1695364033000,2023-09-22T06:27:13Z,63.9,TA120-T246183
1695364039000,2023-09-22T06:27:19Z,59.4,TA120-T246187
1695364046000,2023-09-22T06:27:26Z,55,TA120-T246191
1695364069000,2023-09-22T06:27:49Z,65.3,TA120-T246184
1695364093000,2023-09-22T06:28:13Z,64.4,TA120-T246183
1695364099000,2023-09-22T06:28:19Z,57.4,TA120-T246187
1695364106000,2023-09-22T06:28:26Z,61.3,TA120-T246191
1695364129000,2023-09-22T06:28:49Z,75.3,TA120-T246184
1695364153000,2023-09-22T06:29:13Z,63,TA120-T246183
1695364159000,2023-09-22T06:29:19Z,59.2,TA120-T246187
1695364166000,2023-09-22T06:29:26Z,58,TA120-T246191
1695364189000,2023-09-22T06:29:49Z,73.4,TA120-T246184
1695364213000,2023-09-22T06:30:13Z,64.7,TA120-T246183
1695364219000,2023-09-22T06:30:19Z,62.9,TA120-T246187
1695364226000,2023-09-22T06:30:26Z,52.9,TA120-T246191
1695364249000,2023-09-22T06:30:49Z,69.8,TA120-T246184
1695364273000,2023-09-22T06:31:13Z,63,TA120-T246183
1695364279000,2023-09-22T06:31:19Z,59.7,TA120-T246187
1695364286000,2023-09-22T06:31:26Z,54,TA120-T246191
1695364309000,2023-09-22T06:31:49Z,67.3,TA120-T246184
1695364333000,2023-09-22T06:32:13Z,62.4,TA120-T246183
1695364339000,2023-09-22T06:32:19Z,59.4,TA120-T246187
1695364346000,2023-09-22T06:32:26Z,57,TA120-T246191
1695364369000,2023-09-22T06:32:49Z,73.4,TA120-T246184
1695364393000,2023-09-22T06:33:13Z,61.1,TA120-T246183
1695364399000,2023-09-22T06:33:19Z,58.8,TA120-T246187
1695364406000,2023-09-22T06:33:26Z,56.1,TA120-T246191
1695364429000,2023-09-22T06:33:49Z,70.8,TA120-T246184
1695364453000,2023-09-22T06:34:13Z,61.2,TA120-T246183
1695364459000,2023-09-22T06:34:19Z,56.9,TA120-T246187
1695364466000,2023-09-22T06:34:26Z,57.1,TA120-T246191
1695364489000,2023-09-22T06:34:49Z,74.5,TA120-T246184
1695364513000,2023-09-22T06:35:13Z,64.2,TA120-T246183
1695364519000,2023-09-22T06:35:19Z,59.3,TA120-T246187
1695364526000,2023-09-22T06:35:26Z,56.3,TA120-T246191
1695364549000,2023-09-22T06:35:49Z,68.2,TA120-T246184
1695364573000,2023-09-22T06:36:13Z,60.3,TA120-T246183
1695364579000,2023-09-22T06:36:19Z,59.6,TA120-T246187
1695364586000,2023-09-22T06:36:26Z,57.8,TA120-T246191
1695364609000,2023-09-22T06:36:49Z,72.2,TA120-T246184
1695364633000,2023-09-22T06:37:13Z,64.3,TA120-T246183
1695364639000,2023-09-22T06:37:19Z,58.9,TA120-T246187
1695364646000,2023-09-22T06:37:26Z,57.6,TA120-T246191
1695364669000,2023-09-22T06:37:49Z,75.2,TA120-T246184
1695364693000,2023-09-22T06:38:13Z,63.7,TA120-T246183
1695364699000,2023-09-22T06:38:19Z,59.3,TA120-T246187
1695364706000,2023-09-22T06:38:26Z,57.3,TA120-T246191
1695364729000,2023-09-22T06:38:49Z,64.2,TA120-T246184
1695364753000,2023-09-22T06:39:13Z,63.5,TA120-T246183
1695364759000,2023-09-22T06:39:19Z,58.5,TA120-T246187
1695364766000,2023-09-22T06:39:26Z,56.9,TA120-T246191
1695364789000,2023-09-22T06:39:49Z,71.3,TA120-T246184
1695364813000,2023-09-22T06:40:13Z,62.9,TA120-T246183
1695364819000,2023-09-22T06:40:19Z,60.8,TA120-T246187
1695364826000,2023-09-22T06:40:26Z,57.3,TA120-T246191
1695364849000,2023-09-22T06:40:49Z,70.8,TA120-T246184
1695364873000,2023-09-22T06:41:13Z,68,TA120-T246183
1695364879000,2023-09-22T06:41:19Z,61.3,TA120-T246187
1695364886000,2023-09-22T06:41:26Z,59.8,TA120-T246191
1695364909000,2023-09-22T06:41:49Z,64.5,TA120-T246184
1695364933000,2023-09-22T06:42:13Z,74.1,TA120-T246183
1695364939000,2023-09-22T06:42:19Z,61.9,TA120-T246187
1695364946000,2023-09-22T06:42:26Z,57.2,TA120-T246191
1695364969000,2023-09-22T06:42:49Z,67.6,TA120-T246184
1695364993000,2023-09-22T06:43:13Z,74.5,TA120-T246183
1695364999000,2023-09-22T06:43:19Z,60,TA120-T246187
1695365006000,2023-09-22T06:43:26Z,55.4,TA120-T246191
1695365029000,2023-09-22T06:43:49Z,75,TA120-T246184
1695365053000,2023-09-22T06:44:13Z,73,TA120-T246183
1695365059000,2023-09-22T06:44:19Z,60.8,TA120-T246187
1695365066000,2023-09-22T06:44:26Z,56.9,TA120-T246191
1695365089000,2023-09-22T06:44:49Z,73.9,TA120-T246184
1695365113000,2023-09-22T06:45:13Z,64,TA120-T246183
1695365119000,2023-09-22T06:45:19Z,59.8,TA120-T246187
1695365126000,2023-09-22T06:45:26Z,57.5,TA120-T246191
1695365149000,2023-09-22T06:45:49Z,73.1,TA120-T246184
1695365173000,2023-09-22T06:46:13Z,63.8,TA120-T246183
1695365179000,2023-09-22T06:46:19Z,59.8,TA120-T246187
1695365186000,2023-09-22T06:46:26Z,55.6,TA120-T246191
1695365209000,2023-09-22T06:46:49Z,75.7,TA120-T246184
1695365233000,2023-09-22T06:47:13Z,60.2,TA120-T246183
1695365239000,2023-09-22T06:47:19Z,59.7,TA120-T246187
1695365246000,2023-09-22T06:47:26Z,57.3,TA120-T246191
1695365269000,2023-09-22T06:47:49Z,74,TA120-T246184
1695365293000,2023-09-22T06:48:13Z,64.6,TA120-T246183
1695365299000,2023-09-22T06:48:19Z,60.4,TA120-T246187
1695365306000,2023-09-22T06:48:26Z,57.9,TA120-T246191
1695365329000,2023-09-22T06:48:49Z,73.8,TA120-T246184
1695365353000,2023-09-22T06:49:13Z,65.1,TA120-T246183
1695365359000,2023-09-22T06:49:19Z,59,TA120-T246187
1695365366000,2023-09-22T06:49:26Z,56.9,TA120-T246191
1695365389000,2023-09-22T06:49:49Z,74.5,TA120-T246184
1695365413000,2023-09-22T06:50:13Z,62.2,TA120-T246183
1695365419000,2023-09-22T06:50:19Z,60.9,TA120-T246187
1695365426000,2023-09-22T06:50:26Z,55,TA120-T246191
1695365449000,2023-09-22T06:50:49Z,73.6,TA120-T246184
1695365473000,2023-09-22T06:51:13Z,61.3,TA120-T246183
1695365479000,2023-09-22T06:51:19Z,59.5,TA120-T246187
1695365486000,2023-09-22T06:51:26Z,57.2,TA120-T246191
1695365509000,2023-09-22T06:51:49Z,67.8,TA120-T246184
1695365533000,2023-09-22T06:52:13Z,60.7,TA120-T246183
1695365539000,2023-09-22T06:52:19Z,60.1,TA120-T246187
1695365546000,2023-09-22T06:52:26Z,55.4,TA120-T246191
1695365569000,2023-09-22T06:52:49Z,73.1,TA120-T246184
1695365593000,2023-09-22T06:53:13Z,63,TA120-T246183
1695365599000,2023-09-22T06:53:19Z,58.5,TA120-T246187
1695365606000,2023-09-22T06:53:26Z,59.7,TA120-T246191
1695365629000,2023-09-22T06:53:49Z,70,TA120-T246184
1695365653000,2023-09-22T06:54:13Z,61.9,TA120-T246183
1695365659000,2023-09-22T06:54:19Z,59.7,TA120-T246187
1695365666000,2023-09-22T06:54:26Z,58.6,TA120-T246191
1695365689000,2023-09-22T06:54:49Z,68.6,TA120-T246184
1695365713000,2023-09-22T06:55:13Z,61.2,TA120-T246183
1695365719000,2023-09-22T06:55:19Z,60.2,TA120-T246187
1695365726000,2023-09-22T06:55:26Z,53.9,TA120-T246191
1695365749000,2023-09-22T06:55:49Z,72.6,TA120-T246184
1695365773000,2023-09-22T06:56:13Z,62.7,TA120-T246183
1695365779000,2023-09-22T06:56:19Z,61.1,TA120-T246187
1695365786000,2023-09-22T06:56:26Z,53.6,TA120-T246191
1695365809000,2023-09-22T06:56:49Z,71.3,TA120-T246184
1695365833000,2023-09-22T06:57:13Z,62.8,TA120-T246183
1695365839000,2023-09-22T06:57:19Z,61.2,TA120-T246187
1695365846000,2023-09-22T06:57:26Z,55.9,TA120-T246191
1695365869000,2023-09-22T06:57:49Z,68.5,TA120-T246184
1695365893000,2023-09-22T06:58:13Z,66.8,TA120-T246183
1695365899000,2023-09-22T06:58:19Z,60.9,TA120-T246187
1695365906000,2023-09-22T06:58:26Z,62.9,TA120-T246191
1695365929000,2023-09-22T06:58:49Z,75.3,TA120-T246184
1695365953000,2023-09-22T06:59:13Z,61.7,TA120-T246183
1695365959000,2023-09-22T06:59:19Z,59,TA120-T246187
1695365966000,2023-09-22T06:59:26Z,55.6,TA120-T246191
1695365989000,2023-09-22T06:59:49Z,73.1,TA120-T246184
1695366013000,2023-09-22T07:00:13Z,63.4,TA120-T246183
1695366019000,2023-09-22T07:00:19Z,61.2,TA120-T246187
1695366026000,2023-09-22T07:00:26Z,62,TA120-T246191
1695366049000,2023-09-22T07:00:49Z,70.4,TA120-T246184
1695366073000,2023-09-22T07:01:13Z,60.5,TA120-T246183
1695366079000,2023-09-22T07:01:19Z,58.7,TA120-T246187
1695366086000,2023-09-22T07:01:26Z,57.5,TA120-T246191
1695366109000,2023-09-22T07:01:49Z,72.1,TA120-T246184
1695366133000,2023-09-22T07:02:13Z,75.6,TA120-T246183
1695366139000,2023-09-22T07:02:19Z,58.3,TA120-T246187
1695366146000,2023-09-22T07:02:26Z,56.6,TA120-T246191
1695366169000,2023-09-22T07:02:49Z,73,TA120-T246184
1695366193000,2023-09-22T07:03:13Z,70.5,TA120-T246183
1695366199000,2023-09-22T07:03:19Z,57.6,TA120-T246187
1695366206000,2023-09-22T07:03:26Z,57.5,TA120-T246191
1695366229000,2023-09-22T07:03:49Z,70.7,TA120-T246184
1695366253000,2023-09-22T07:04:13Z,71.3,TA120-T246183
1695366259000,2023-09-22T07:04:19Z,58.5,TA120-T246187
1695366266000,2023-09-22T07:04:26Z,55.2,TA120-T246191
1695366289000,2023-09-22T07:04:49Z,73.5,TA120-T246184
1695366313000,2023-09-22T07:05:13Z,65.4,TA120-T246183
1695366319000,2023-09-22T07:05:19Z,58.5,TA120-T246187
1695366326000,2023-09-22T07:05:26Z,54.1,TA120-T246191
1695366349000,2023-09-22T07:05:49Z,71.7,TA120-T246184
1695366373000,2023-09-22T07:06:13Z,67.2,TA120-T246183
1695366379000,2023-09-22T07:06:19Z,55.9,TA120-T246187
1695366386000,2023-09-22T07:06:26Z,55.8,TA120-T246191
1695366409000,2023-09-22T07:06:49Z,67.3,TA120-T246184
1695366433000,2023-09-22T07:07:13Z,69.1,TA120-T246183
1695366439000,2023-09-22T07:07:19Z,57.4,TA120-T246187
1695366446000,2023-09-22T07:07:26Z,59,TA120-T246191
1695366469000,2023-09-22T07:07:49Z,72.1,TA120-T246184
1695366493000,2023-09-22T07:08:13Z,72,TA120-T246183
1695366499000,2023-09-22T07:08:19Z,57.9,TA120-T246187
1695366506000,2023-09-22T07:08:26Z,60.6,TA120-T246191
1695366529000,2023-09-22T07:08:49Z,68.9,TA120-T246184
1695366553000,2023-09-22T07:09:13Z,69.6,TA120-T246183
1695366559000,2023-09-22T07:09:19Z,56.6,TA120-T246187
1695366566000,2023-09-22T07:09:26Z,57.5,TA120-T246191
1695366589000,2023-09-22T07:09:49Z,67.4,TA120-T246184
1695366613000,2023-09-22T07:10:13Z,70.6,TA120-T246183
1695366619000,2023-09-22T07:10:19Z,56.5,TA120-T246187
1695366626000,2023-09-22T07:10:26Z,52.2,TA120-T246191
1695366649000,2023-09-22T07:10:49Z,74.3,TA120-T246184
1695366673000,2023-09-22T07:11:13Z,72.8,TA120-T246183
1695366679000,2023-09-22T07:11:19Z,58.2,TA120-T246187
1695366686000,2023-09-22T07:11:26Z,56,TA120-T246191
1695366709000,2023-09-22T07:11:49Z,69.8,TA120-T246184
1695366733000,2023-09-22T07:12:13Z,73.5,TA120-T246183
1695366739000,2023-09-22T07:12:19Z,57,TA120-T246187
1695366746000,2023-09-22T07:12:26Z,55.7,TA120-T246191
1695366769000,2023-09-22T07:12:49Z,69,TA120-T246184
1695366793000,2023-09-22T07:13:13Z,72.3,TA120-T246183
1695366799000,2023-09-22T07:13:19Z,56.7,TA120-T246187
1695366806000,2023-09-22T07:13:26Z,56.8,TA120-T246191
1695366829000,2023-09-22T07:13:49Z,67.2,TA120-T246184
1695366853000,2023-09-22T07:14:13Z,74.9,TA120-T246183
1695366859000,2023-09-22T07:14:19Z,57.5,TA120-T246187
1695366866000,2023-09-22T07:14:26Z,55.9,TA120-T246191
1695366889000,2023-09-22T07:14:49Z,71.3,TA120-T246184
1695366913000,2023-09-22T07:15:13Z,75.2,TA120-T246183
1695366919000,2023-09-22T07:15:19Z,56.7,TA120-T246187
1695366926000,2023-09-22T07:15:26Z,55.2,TA120-T246191
1695366949000,2023-09-22T07:15:49Z,69.8,TA120-T246184
1695366973000,2023-09-22T07:16:13Z,70.9,TA120-T246183
1695366979000,2023-09-22T07:16:19Z,56.4,TA120-T246187
1695366986000,2023-09-22T07:16:26Z,52.5,TA120-T246191
1695367009000,2023-09-22T07:16:49Z,73.2,TA120-T246184
1695367033000,2023-09-22T07:17:13Z,71.9,TA120-T246183
1695367039000,2023-09-22T07:17:19Z,56.6,TA120-T246187
1695367046000,2023-09-22T07:17:26Z,58.7,TA120-T246191
1695367069000,2023-09-22T07:17:49Z,72.5,TA120-T246184
1695367093000,2023-09-22T07:18:13Z,68.9,TA120-T246183
1695367099000,2023-09-22T07:18:19Z,56.9,TA120-T246187
1695367106000,2023-09-22T07:18:26Z,59.8,TA120-T246191
1695367129000,2023-09-22T07:18:49Z,71.2,TA120-T246184
1695367153000,2023-09-22T07:19:13Z,67.5,TA120-T246183
1695367159000,2023-09-22T07:19:19Z,55,TA120-T246187
1695367166000,2023-09-22T07:19:26Z,56.5,TA120-T246191
1695367189000,2023-09-22T07:19:49Z,73.1,TA120-T246184
1695367213000,2023-09-22T07:20:13Z,72,TA120-T246183
1695367219000,2023-09-22T07:20:19Z,56.7,TA120-T246187
1695367226000,2023-09-22T07:20:26Z,59,TA120-T246191
1695367249000,2023-09-22T07:20:49Z,71.4,TA120-T246184
1695367273000,2023-09-22T07:21:13Z,70.5,TA120-T246183
1695367279000,2023-09-22T07:21:19Z,56,TA120-T246187
1695367286000,2023-09-22T07:21:26Z,51.6,TA120-T246191
1695367309000,2023-09-22T07:21:49Z,66.4,TA120-T246184
1695367333000,2023-09-22T07:22:13Z,67.5,TA120-T246183
1695367339000,2023-09-22T07:22:19Z,56.5,TA120-T246187
1695367346000,2023-09-22T07:22:26Z,60.6,TA120-T246191
1695367369000,2023-09-22T07:22:49Z,72.3,TA120-T246184
1695367393000,2023-09-22T07:23:13Z,67.4,TA120-T246183
1695367399000,2023-09-22T07:23:19Z,56.4,TA120-T246187
1695367406000,2023-09-22T07:23:26Z,54.8,TA120-T246191
1695367429000,2023-09-22T07:23:49Z,72.2,TA120-T246184
1695367453000,2023-09-22T07:24:13Z,62.1,TA120-T246183
1695367459000,2023-09-22T07:24:19Z,56.1,TA120-T246187
1695367466000,2023-09-22T07:24:26Z,60.7,TA120-T246191
1695367489000,2023-09-22T07:24:49Z,63.3,TA120-T246184
1695367513000,2023-09-22T07:25:13Z,62.7,TA120-T246183
1695367519000,2023-09-22T07:25:19Z,55.4,TA120-T246187
1695367526000,2023-09-22T07:25:26Z,56.8,TA120-T246191
1695367549000,2023-09-22T07:25:49Z,73.4,TA120-T246184
1695367573000,2023-09-22T07:26:13Z,55.8,TA120-T246183
1695367579000,2023-09-22T07:26:19Z,56.1,TA120-T246187
1695367586000,2023-09-22T07:26:26Z,52.2,TA120-T246191
1695367609000,2023-09-22T07:26:49Z,70.9,TA120-T246184
1695367633000,2023-09-22T07:27:13Z,56,TA120-T246183
1695367639000,2023-09-22T07:27:19Z,55.1,TA120-T246187
1695367646000,2023-09-22T07:27:26Z,57.9,TA120-T246191
1695367669000,2023-09-22T07:27:49Z,71.7,TA120-T246184
1695367693000,2023-09-22T07:28:13Z,66.8,TA120-T246183
1695367699000,2023-09-22T07:28:19Z,55.5,TA120-T246187
1695367706000,2023-09-22T07:28:26Z,56,TA120-T246191
1695367729000,2023-09-22T07:28:49Z,74.3,TA120-T246184
1695367753000,2023-09-22T07:29:13Z,63.4,TA120-T246183
1695367759000,2023-09-22T07:29:19Z,57.2,TA120-T246187
1695367766000,2023-09-22T07:29:26Z,55.5,TA120-T246191
1695367789000,2023-09-22T07:29:49Z,72.2,TA120-T246184
1695367813000,2023-09-22T07:30:13Z,64.5,TA120-T246183
1695367819000,2023-09-22T07:30:19Z,55.8,TA120-T246187
1695367826000,2023-09-22T07:30:26Z,55.6,TA120-T246191
1695367849000,2023-09-22T07:30:49Z,70.3,TA120-T246184
1695367873000,2023-09-22T07:31:13Z,60.2,TA120-T246183
1695367879000,2023-09-22T07:31:19Z,58.1,TA120-T246187
1695367886000,2023-09-22T07:31:26Z,58.4,TA120-T246191
1695367909000,2023-09-22T07:31:49Z,71.7,TA120-T246184
1695367933000,2023-09-22T07:32:13Z,50.4,TA120-T246183
1695367939000,2023-09-22T07:32:19Z,58,TA120-T246187
1695367946000,2023-09-22T07:32:26Z,54.9,TA120-T246191
1695367969000,2023-09-22T07:32:49Z,70.2,TA120-T246184
1695367993000,2023-09-22T07:33:13Z,48.2,TA120-T246183
1695367999000,2023-09-22T07:33:19Z,57.2,TA120-T246187
1695368006000,2023-09-22T07:33:26Z,54.1,TA120-T246191
1695368029000,2023-09-22T07:33:49Z,68.1,TA120-T246184
1695368053000,2023-09-22T07:34:13Z,48.8,TA120-T246183
1695368059000,2023-09-22T07:34:19Z,56.2,TA120-T246187
1695368066000,2023-09-22T07:34:26Z,55.1,TA120-T246191
1695368089000,2023-09-22T07:34:49Z,72.8,TA120-T246184
1695368113000,2023-09-22T07:35:13Z,44.5,TA120-T246183
1695368119000,2023-09-22T07:35:19Z,58.6,TA120-T246187
1695368126000,2023-09-22T07:35:26Z,57.2,TA120-T246191
1695368149000,2023-09-22T07:35:49Z,71.7,TA120-T246184
1695368173000,2023-09-22T07:36:13Z,44.5,TA120-T246183
1695368179000,2023-09-22T07:36:19Z,58,TA120-T246187
1695368186000,2023-09-22T07:36:26Z,56,TA120-T246191
1695368209000,2023-09-22T07:36:49Z,67.2,TA120-T246184
1695368233000,2023-09-22T07:37:13Z,44.3,TA120-T246183
1695368239000,2023-09-22T07:37:19Z,57.2,TA120-T246187
1695368246000,2023-09-22T07:37:26Z,55.7,TA120-T246191
1695368269000,2023-09-22T07:37:49Z,72.7,TA120-T246184
1695368293000,2023-09-22T07:38:13Z,50.3,TA120-T246183
1695368299000,2023-09-22T07:38:19Z,58.2,TA120-T246187
1695368306000,2023-09-22T07:38:26Z,54.6,TA120-T246191
1695368329000,2023-09-22T07:38:49Z,70.5,TA120-T246184
1695368353000,2023-09-22T07:39:13Z,51.3,TA120-T246183
1695368359000,2023-09-22T07:39:19Z,57.3,TA120-T246187
1695368366000,2023-09-22T07:39:26Z,54.7,TA120-T246191
1695368389000,2023-09-22T07:39:49Z,69.2,TA120-T246184
1695368413000,2023-09-22T07:40:13Z,50,TA120-T246183
1695368419000,2023-09-22T07:40:19Z,56.6,TA120-T246187
1695368426000,2023-09-22T07:40:26Z,54.4,TA120-T246191
1695368449000,2023-09-22T07:40:49Z,72.5,TA120-T246184
1695368473000,2023-09-22T07:41:13Z,53.7,TA120-T246183
1695368479000,2023-09-22T07:41:19Z,56.7,TA120-T246187
1695368486000,2023-09-22T07:41:26Z,58.1,TA120-T246191
1695368509000,2023-09-22T07:41:49Z,72,TA120-T246184
1695368533000,2023-09-22T07:42:13Z,44.8,TA120-T246183
1695368539000,2023-09-22T07:42:19Z,55.4,TA120-T246187
1695368546000,2023-09-22T07:42:26Z,53.9,TA120-T246191
1695368569000,2023-09-22T07:42:49Z,70.2,TA120-T246184
1695368593000,2023-09-22T07:43:13Z,45.3,TA120-T246183
1695368599000,2023-09-22T07:43:19Z,56.3,TA120-T246187
1695368606000,2023-09-22T07:43:26Z,57.4,TA120-T246191
1695368629000,2023-09-22T07:43:49Z,72.1,TA120-T246184
1695368653000,2023-09-22T07:44:13Z,47.8,TA120-T246183
1695368659000,2023-09-22T07:44:19Z,58.4,TA120-T246187
1695368666000,2023-09-22T07:44:26Z,57.8,TA120-T246191
1695368689000,2023-09-22T07:44:49Z,73.7,TA120-T246184
1695368713000,2023-09-22T07:45:13Z,51.6,TA120-T246183
1695368719000,2023-09-22T07:45:19Z,57.1,TA120-T246187
1695368726000,2023-09-22T07:45:26Z,60.8,TA120-T246191
1695368749000,2023-09-22T07:45:49Z,68.7,TA120-T246184
1695368773000,2023-09-22T07:46:13Z,50.8,TA120-T246183
1695368779000,2023-09-22T07:46:19Z,56.9,TA120-T246187
1695368786000,2023-09-22T07:46:26Z,54.8,TA120-T246191
1695368809000,2023-09-22T07:46:49Z,72.6,TA120-T246184
1695368833000,2023-09-22T07:47:13Z,49.4,TA120-T246183
1695368839000,2023-09-22T07:47:19Z,58,TA120-T246187
1695368846000,2023-09-22T07:47:26Z,58.3,TA120-T246191
1695368869000,2023-09-22T07:47:49Z,72.6,TA120-T246184
1695368893000,2023-09-22T07:48:13Z,49.2,TA120-T246183
1695368899000,2023-09-22T07:48:19Z,57.1,TA120-T246187
1695368906000,2023-09-22T07:48:26Z,56.8,TA120-T246191
1695368929000,2023-09-22T07:48:49Z,69.2,TA120-T246184
1695368953000,2023-09-22T07:49:13Z,47.7,TA120-T246183
1695368959000,2023-09-22T07:49:19Z,57.2,TA120-T246187
1695368966000,2023-09-22T07:49:26Z,56.8,TA120-T246191
1695368989000,2023-09-22T07:49:49Z,73.1,TA120-T246184
1695369013000,2023-09-22T07:50:13Z,51,TA120-T246183
1695369019000,2023-09-22T07:50:19Z,56.7,TA120-T246187
1695369026000,2023-09-22T07:50:26Z,55.6,TA120-T246191
1695369049000,2023-09-22T07:50:49Z,71.6,TA120-T246184
1695369073000,2023-09-22T07:51:13Z,52.6,TA120-T246183
1695369079000,2023-09-22T07:51:19Z,56.2,TA120-T246187
1695369086000,2023-09-22T07:51:26Z,57.7,TA120-T246191
1695369109000,2023-09-22T07:51:49Z,81.7,TA120-T246184
1695369133000,2023-09-22T07:52:13Z,59.5,TA120-T246183
1695369139000,2023-09-22T07:52:19Z,56.4,TA120-T246187
1695369146000,2023-09-22T07:52:26Z,57.7,TA120-T246191
1695369169000,2023-09-22T07:52:49Z,69.7,TA120-T246184
1695369193000,2023-09-22T07:53:13Z,63.3,TA120-T246183
1695369199000,2023-09-22T07:53:19Z,56.9,TA120-T246187
1695369206000,2023-09-22T07:53:26Z,55.9,TA120-T246191
1695369229000,2023-09-22T07:53:49Z,72.3,TA120-T246184
1695369253000,2023-09-22T07:54:13Z,62.5,TA120-T246183
1695369259000,2023-09-22T07:54:19Z,58,TA120-T246187
1695369266000,2023-09-22T07:54:26Z,55.6,TA120-T246191
1695369289000,2023-09-22T07:54:49Z,70,TA120-T246184
1695369313000,2023-09-22T07:55:13Z,59.7,TA120-T246183
1695369319000,2023-09-22T07:55:19Z,55.8,TA120-T246187
1695369326000,2023-09-22T07:55:26Z,55.2,TA120-T246191
1695369349000,2023-09-22T07:55:49Z,73.9,TA120-T246184
1695369373000,2023-09-22T07:56:13Z,59.3,TA120-T246183
1695369379000,2023-09-22T07:56:19Z,56.4,TA120-T246187
1695369386000,2023-09-22T07:56:26Z,57.2,TA120-T246191
1695369409000,2023-09-22T07:56:49Z,75.9,TA120-T246184
1695369433000,2023-09-22T07:57:13Z,46,TA120-T246183
1695369439000,2023-09-22T07:57:19Z,56.1,TA120-T246187
1695369446000,2023-09-22T07:57:26Z,56.3,TA120-T246191
1695369469000,2023-09-22T07:57:49Z,70.8,TA120-T246184
1695369493000,2023-09-22T07:58:13Z,45.1,TA120-T246183
1695369499000,2023-09-22T07:58:19Z,56,TA120-T246187
1695369506000,2023-09-22T07:58:26Z,60.9,TA120-T246191
1695369529000,2023-09-22T07:58:49Z,76.4,TA120-T246184
1695369553000,2023-09-22T07:59:13Z,45.8,TA120-T246183
1695369559000,2023-09-22T07:59:19Z,55.9,TA120-T246187
1695369566000,2023-09-22T07:59:26Z,57.6,TA120-T246191
1695369589000,2023-09-22T07:59:49Z,70.9,TA120-T246184
1695369613000,2023-09-22T08:00:13Z,46.8,TA120-T246183
1695369619000,2023-09-22T08:00:19Z,55.8,TA120-T246187
1695369626000,2023-09-22T08:00:26Z,57.6,TA120-T246191
1695369649000,2023-09-22T08:00:49Z,71.3,TA120-T246184
1695369673000,2023-09-22T08:01:13Z,47.9,TA120-T246183
1695369679000,2023-09-22T08:01:19Z,56.1,TA120-T246187
1695369686000,2023-09-22T08:01:26Z,58.9,TA120-T246191
1695369709000,2023-09-22T08:01:49Z,72.2,TA120-T246184
1695369733000,2023-09-22T08:02:13Z,48.3,TA120-T246183
1695369739000,2023-09-22T08:02:19Z,55.7,TA120-T246187
1695369746000,2023-09-22T08:02:26Z,58.5,TA120-T246191
1695369769000,2023-09-22T08:02:49Z,70.6,TA120-T246184
