time,readable_time,dBA,dev-id
1708064356000,2024-02-16T06:19:16Z,39.4,TA120-T246174
1708064356000,2024-02-16T06:19:16Z,44.5,TA120-T246183
1708064357000,2024-02-16T06:19:17Z,39.1,TA120-T246174
1708064357000,2024-02-16T06:19:17Z,44.2,TA120-T246183
1708064358000,2024-02-16T06:19:18Z,39.2,TA120-T246174
1708064358000,2024-02-16T06:19:18Z,44,TA120-T246183
1708064359000,2024-02-16T06:19:19Z,39.2,TA120-T246174
1708064359000,2024-02-16T06:19:19Z,44.5,TA120-T246183
1708064360000,2024-02-16T06:19:20Z,39.1,TA120-T246174
1708064360000,2024-02-16T06:19:20Z,43.7,TA120-T246183
1708064361000,2024-02-16T06:19:21Z,39.4,TA120-T246174
1708064361000,2024-02-16T06:19:21Z,44.2,TA120-T246183
1708064362000,2024-02-16T06:19:22Z,39.4,TA120-T246174
1708064362000,2024-02-16T06:19:22Z,43.9,TA120-T246183
1708064363000,2024-02-16T06:19:23Z,38.7,TA120-T246174
1708064363000,2024-02-16T06:19:23Z,44.4,TA120-T246183
1708064364000,2024-02-16T06:19:24Z,39,TA120-T246174
1708064364000,2024-02-16T06:19:24Z,44.1,TA120-T246183
1708064365000,2024-02-16T06:19:25Z,38.6,TA120-T246174
1708064365000,2024-02-16T06:19:25Z,44.2,TA120-T246183
1708064366000,2024-02-16T06:19:26Z,39.3,TA120-T246174
1708064366000,2024-02-16T06:19:26Z,44.1,TA120-T246183
1708064367000,2024-02-16T06:19:27Z,39.1,TA120-T246174
1708064367000,2024-02-16T06:19:27Z,43.9,TA120-T246183
1708064368000,2024-02-16T06:19:28Z,39.3,TA120-T246174
1708064368000,2024-02-16T06:19:28Z,44.1,TA120-T246183
1708064369000,2024-02-16T06:19:29Z,39.2,TA120-T246174
1708064369000,2024-02-16T06:19:29Z,44.3,TA120-T246183
1708064370000,2024-02-16T06:19:30Z,38.9,TA120-T246174
1708064370000,2024-02-16T06:19:30Z,44.3,TA120-T246183
1708064371000,2024-02-16T06:19:31Z,39.5,TA120-T246174
1708064371000,2024-02-16T06:19:31Z,44.2,TA120-T246183
1708064372000,2024-02-16T06:19:32Z,39.3,TA120-T246174
1708064372000,2024-02-16T06:19:32Z,43.8,TA120-T246183
1708064373000,2024-02-16T06:19:33Z,39,TA120-T246174
1708064373000,2024-02-16T06:19:33Z,44,TA120-T246183
1708064374000,2024-02-16T06:19:34Z,39.2,TA120-T246174
1708064374000,2024-02-16T06:19:34Z,44.2,TA120-T246183
1708064375000,2024-02-16T06:19:35Z,39.5,TA120-T246174
1708064375000,2024-02-16T06:19:35Z,44.1,TA120-T246183
1708064376000,2024-02-16T06:19:36Z,38.9,TA120-T246174
1708064376000,2024-02-16T06:19:36Z,44.3,TA120-T246183
1708064377000,2024-02-16T06:19:37Z,39.4,TA120-T246174
1708064377000,2024-02-16T06:19:37Z,43.8,TA120-T246183
1708064378000,2024-02-16T06:19:38Z,39,TA120-T246174
1708064378000,2024-02-16T06:19:38Z,43.9,TA120-T246183
1708064379000,2024-02-16T06:19:39Z,39.3,TA120-T246174
1708064379000,2024-02-16T06:19:39Z,44.1,TA120-T246183
1708064380000,2024-02-16T06:19:40Z,39.3,TA120-T246174
1708064380000,2024-02-16T06:19:40Z,44.1,TA120-T246183
1708064381000,2024-02-16T06:19:41Z,39,TA120-T246174
1708064381000,2024-02-16T06:19:41Z,43.7,TA120-T246183
1708064382000,2024-02-16T06:19:42Z,38.7,TA120-T246174
1708064382000,2024-02-16T06:19:42Z,44.2,TA120-T246183
1708064383000,2024-02-16T06:19:43Z,38.8,TA120-T246174
1708064383000,2024-02-16T06:19:43Z,44.6,TA120-T246183
1708064384000,2024-02-16T06:19:44Z,39,TA120-T246174
1708064384000,2024-02-16T06:19:44Z,44.2,TA120-T246183
1708064385000,2024-02-16T06:19:45Z,38.9,TA120-T246174
1708064385000,2024-02-16T06:19:45Z,44.1,TA120-T246183
1708064386000,2024-02-16T06:19:46Z,39.3,TA120-T246174
1708064386000,2024-02-16T06:19:46Z,44.2,TA120-T246183
1708064387000,2024-02-16T06:19:47Z,39.5,TA120-T246174
1708064387000,2024-02-16T06:19:47Z,44.2,TA120-T246183
1708064388000,2024-02-16T06:19:48Z,39.3,TA120-T246174
1708064388000,2024-02-16T06:19:48Z,44.4,TA120-T246183
1708064389000,2024-02-16T06:19:49Z,39.4,TA120-T246174
1708064389000,2024-02-16T06:19:49Z,44.1,TA120-T246183
1708064390000,2024-02-16T06:19:50Z,38.7,TA120-T246174
1708064390000,2024-02-16T06:19:50Z,44,TA120-T246183
1708064391000,2024-02-16T06:19:51Z,39.7,TA120-T246174
1708064391000,2024-02-16T06:19:51Z,44.1,TA120-T246183
1708064392000,2024-02-16T06:19:52Z,39.5,TA120-T246174
1708064392000,2024-02-16T06:19:52Z,44.4,TA120-T246183
1708064393000,2024-02-16T06:19:53Z,39.8,TA120-T246174
1708064393000,2024-02-16T06:19:53Z,44.4,TA120-T246183
1708064394000,2024-02-16T06:19:54Z,39.1,TA120-T246174
1708064394000,2024-02-16T06:19:54Z,44.6,TA120-T246183
1708064395000,2024-02-16T06:19:55Z,39.5,TA120-T246174
1708064395000,2024-02-16T06:19:55Z,43.9,TA120-T246183
1708064396000,2024-02-16T06:19:56Z,39.2,TA120-T246174
1708064396000,2024-02-16T06:19:56Z,44.3,TA120-T246183
1708064397000,2024-02-16T06:19:57Z,39.4,TA120-T246174
1708064397000,2024-02-16T06:19:57Z,43.9,TA120-T246183
1708064398000,2024-02-16T06:19:58Z,39.3,TA120-T246174
1708064398000,2024-02-16T06:19:58Z,44,TA120-T246183
1708064399000,2024-02-16T06:19:59Z,39.2,TA120-T246174
1708064399000,2024-02-16T06:19:59Z,43.8,TA120-T246183
1708064400000,2024-02-16T06:20:00Z,38.7,TA120-T246174
1708064400000,2024-02-16T06:20:00Z,44.6,TA120-T246183
1708064401000,2024-02-16T06:20:01Z,38.5,TA120-T246174
1708064401000,2024-02-16T06:20:01Z,44.1,TA120-T246183
1708064402000,2024-02-16T06:20:02Z,38.5,TA120-T246174
1708064402000,2024-02-16T06:20:02Z,44.1,TA120-T246183
1708064403000,2024-02-16T06:20:03Z,38.6,TA120-T246174
1708064403000,2024-02-16T06:20:03Z,43.9,TA120-T246183
1708064404000,2024-02-16T06:20:04Z,39.7,TA120-T246174
1708064404000,2024-02-16T06:20:04Z,44,TA120-T246183
1708064405000,2024-02-16T06:20:05Z,38.9,TA120-T246174
1708064405000,2024-02-16T06:20:05Z,43.9,TA120-T246183
1708064406000,2024-02-16T06:20:06Z,39.1,TA120-T246174
1708064406000,2024-02-16T06:20:06Z,44,TA120-T246183
1708064407000,2024-02-16T06:20:07Z,39.5,TA120-T246174
1708064407000,2024-02-16T06:20:07Z,44.4,TA120-T246183
1708064408000,2024-02-16T06:20:08Z,39,TA120-T246174
1708064408000,2024-02-16T06:20:08Z,44.2,TA120-T246183
1708064409000,2024-02-16T06:20:09Z,39.4,TA120-T246174
1708064409000,2024-02-16T06:20:09Z,44.1,TA120-T246183
1708064410000,2024-02-16T06:20:10Z,39.4,TA120-T246174
1708064410000,2024-02-16T06:20:10Z,44.4,TA120-T246183
1708064411000,2024-02-16T06:20:11Z,39.4,TA120-T246174
1708064411000,2024-02-16T06:20:11Z,44.4,TA120-T246183
1708064412000,2024-02-16T06:20:12Z,39.7,TA120-T246174
1708064412000,2024-02-16T06:20:12Z,44.4,TA120-T246183
1708064413000,2024-02-16T06:20:13Z,39.4,TA120-T246174
1708064413000,2024-02-16T06:20:13Z,44.4,TA120-T246183
1708064414000,2024-02-16T06:20:14Z,39,TA120-T246174
1708064414000,2024-02-16T06:20:14Z,44.4,TA120-T246183
1708064415000,2024-02-16T06:20:15Z,39.7,TA120-T246174
1708064415000,2024-02-16T06:20:15Z,44.2,TA120-T246183
1708064416000,2024-02-16T06:20:16Z,39.3,TA120-T246174
1708064416000,2024-02-16T06:20:16Z,44.3,TA120-T246183
1708064417000,2024-02-16T06:20:17Z,39.5,TA120-T246174
1708064417000,2024-02-16T06:20:17Z,44.3,TA120-T246183
1708064418000,2024-02-16T06:20:18Z,39.2,TA120-T246174
1708064418000,2024-02-16T06:20:18Z,44.3,TA120-T246183
1708064419000,2024-02-16T06:20:19Z,39.2,TA120-T246174
1708064419000,2024-02-16T06:20:19Z,44.4,TA120-T246183
1708064420000,2024-02-16T06:20:20Z,39.6,TA120-T246174
1708064420000,2024-02-16T06:20:20Z,44.2,TA120-T246183
1708064421000,2024-02-16T06:20:21Z,39.1,TA120-T246174
1708064421000,2024-02-16T06:20:21Z,44.2,TA120-T246183
1708064422000,2024-02-16T06:20:22Z,39.3,TA120-T246174
1708064422000,2024-02-16T06:20:22Z,44.5,TA120-T246183
1708064423000,2024-02-16T06:20:23Z,39.7,TA120-T246174
1708064423000,2024-02-16T06:20:23Z,44.3,TA120-T246183
1708064424000,2024-02-16T06:20:24Z,39.7,TA120-T246174
1708064424000,2024-02-16T06:20:24Z,44,TA120-T246183
1708064425000,2024-02-16T06:20:25Z,40,TA120-T246174
1708064425000,2024-02-16T06:20:25Z,44.4,TA120-T246183
1708064426000,2024-02-16T06:20:26Z,39.1,TA120-T246174
1708064426000,2024-02-16T06:20:26Z,44.2,TA120-T246183
1708064427000,2024-02-16T06:20:27Z,39.2,TA120-T246174
1708064427000,2024-02-16T06:20:27Z,44,TA120-T246183
1708064428000,2024-02-16T06:20:28Z,39.4,TA120-T246174
1708064428000,2024-02-16T06:20:28Z,44.1,TA120-T246183
1708064429000,2024-02-16T06:20:29Z,40.2,TA120-T246174
1708064429000,2024-02-16T06:20:29Z,44,TA120-T246183
1708064430000,2024-02-16T06:20:30Z,39.4,TA120-T246174
1708064430000,2024-02-16T06:20:30Z,44.1,TA120-T246183
1708064431000,2024-02-16T06:20:31Z,39.3,TA120-T246174
1708064431000,2024-02-16T06:20:31Z,44.2,TA120-T246183
1708064432000,2024-02-16T06:20:32Z,39.7,TA120-T246174
1708064432000,2024-02-16T06:20:32Z,44,TA120-T246183
1708064433000,2024-02-16T06:20:33Z,39.3,TA120-T246174
1708064433000,2024-02-16T06:20:33Z,44,TA120-T246183
1708064434000,2024-02-16T06:20:34Z,39,TA120-T246174
1708064434000,2024-02-16T06:20:34Z,44,TA120-T246183
1708064435000,2024-02-16T06:20:35Z,39.9,TA120-T246174
1708064435000,2024-02-16T06:20:35Z,44.3,TA120-T246183
1708064436000,2024-02-16T06:20:36Z,39.5,TA120-T246174
1708064436000,2024-02-16T06:20:36Z,44.2,TA120-T246183
1708064437000,2024-02-16T06:20:37Z,39.8,TA120-T246174
1708064437000,2024-02-16T06:20:37Z,44.4,TA120-T246183
1708064438000,2024-02-16T06:20:38Z,40,TA120-T246174
1708064438000,2024-02-16T06:20:38Z,44.3,TA120-T246183
1708064439000,2024-02-16T06:20:39Z,39.3,TA120-T246174
1708064439000,2024-02-16T06:20:39Z,44.3,TA120-T246183
1708064440000,2024-02-16T06:20:40Z,40.4,TA120-T246174
1708064440000,2024-02-16T06:20:40Z,44.4,TA120-T246183
1708064441000,2024-02-16T06:20:41Z,39.8,TA120-T246174
1708064441000,2024-02-16T06:20:41Z,44.3,TA120-T246183
1708064442000,2024-02-16T06:20:42Z,39.7,TA120-T246174
1708064442000,2024-02-16T06:20:42Z,44.5,TA120-T246183
1708064443000,2024-02-16T06:20:43Z,39.6,TA120-T246174
1708064443000,2024-02-16T06:20:43Z,43.9,TA120-T246183
1708064444000,2024-02-16T06:20:44Z,39.2,TA120-T246174
1708064444000,2024-02-16T06:20:44Z,44.4,TA120-T246183
1708064445000,2024-02-16T06:20:45Z,39.5,TA120-T246174
1708064445000,2024-02-16T06:20:45Z,44.5,TA120-T246183
1708064446000,2024-02-16T06:20:46Z,39.4,TA120-T246174
1708064446000,2024-02-16T06:20:46Z,43.9,TA120-T246183
1708064447000,2024-02-16T06:20:47Z,39.2,TA120-T246174
1708064447000,2024-02-16T06:20:47Z,44,TA120-T246183
1708064448000,2024-02-16T06:20:48Z,39.9,TA120-T246174
1708064448000,2024-02-16T06:20:48Z,44.5,TA120-T246183
1708064449000,2024-02-16T06:20:49Z,38.8,TA120-T246174
1708064449000,2024-02-16T06:20:49Z,44.5,TA120-T246183
1708064450000,2024-02-16T06:20:50Z,39.4,TA120-T246174
1708064450000,2024-02-16T06:20:50Z,44.3,TA120-T246183
1708064451000,2024-02-16T06:20:51Z,39.1,TA120-T246174
1708064451000,2024-02-16T06:20:51Z,44.3,TA120-T246183
1708064452000,2024-02-16T06:20:52Z,39.5,TA120-T246174
1708064452000,2024-02-16T06:20:52Z,44.2,TA120-T246183
1708064453000,2024-02-16T06:20:53Z,39.4,TA120-T246174
1708064453000,2024-02-16T06:20:53Z,44.2,TA120-T246183
1708064454000,2024-02-16T06:20:54Z,39.5,TA120-T246174
1708064454000,2024-02-16T06:20:54Z,44.2,TA120-T246183
1708064455000,2024-02-16T06:20:55Z,39.1,TA120-T246174
1708064455000,2024-02-16T06:20:55Z,44.2,TA120-T246183
1708064456000,2024-02-16T06:20:56Z,39.6,TA120-T246174
1708064456000,2024-02-16T06:20:56Z,44.2,TA120-T246183
1708064457000,2024-02-16T06:20:57Z,39.3,TA120-T246174
1708064457000,2024-02-16T06:20:57Z,44.3,TA120-T246183
1708064458000,2024-02-16T06:20:58Z,39.2,TA120-T246174
1708064458000,2024-02-16T06:20:58Z,44,TA120-T246183
1708064459000,2024-02-16T06:20:59Z,39.2,TA120-T246174
1708064459000,2024-02-16T06:20:59Z,44.1,TA120-T246183
1708064460000,2024-02-16T06:21:00Z,39.4,TA120-T246174
1708064460000,2024-02-16T06:21:00Z,43.9,TA120-T246183
1708064461000,2024-02-16T06:21:01Z,39,TA120-T246174
1708064461000,2024-02-16T06:21:01Z,44.1,TA120-T246183
1708064462000,2024-02-16T06:21:02Z,39.2,TA120-T246174
1708064462000,2024-02-16T06:21:02Z,44.4,TA120-T246183
1708064463000,2024-02-16T06:21:03Z,38.8,TA120-T246174
1708064463000,2024-02-16T06:21:03Z,44.1,TA120-T246183
1708064464000,2024-02-16T06:21:04Z,39.3,TA120-T246174
1708064464000,2024-02-16T06:21:04Z,44.2,TA120-T246183
1708064465000,2024-02-16T06:21:05Z,39.3,TA120-T246174
1708064465000,2024-02-16T06:21:05Z,44.1,TA120-T246183
1708064466000,2024-02-16T06:21:06Z,39.7,TA120-T246174
1708064466000,2024-02-16T06:21:06Z,44.3,TA120-T246183
1708064467000,2024-02-16T06:21:07Z,39.1,TA120-T246174
1708064467000,2024-02-16T06:21:07Z,43.8,TA120-T246183
1708064468000,2024-02-16T06:21:08Z,39,TA120-T246174
1708064468000,2024-02-16T06:21:08Z,44.4,TA120-T246183
1708064469000,2024-02-16T06:21:09Z,38.9,TA120-T246174
1708064469000,2024-02-16T06:21:09Z,44.1,TA120-T246183
1708064470000,2024-02-16T06:21:10Z,38.9,TA120-T246174
1708064470000,2024-02-16T06:21:10Z,44.3,TA120-T246183
1708064471000,2024-02-16T06:21:11Z,39.8,TA120-T246174
1708064471000,2024-02-16T06:21:11Z,44,TA120-T246183
1708064472000,2024-02-16T06:21:12Z,39.3,TA120-T246174
1708064472000,2024-02-16T06:21:12Z,44,TA120-T246183
1708064473000,2024-02-16T06:21:13Z,39.5,TA120-T246174
1708064473000,2024-02-16T06:21:13Z,44,TA120-T246183
1708064474000,2024-02-16T06:21:14Z,39.2,TA120-T246174
1708064474000,2024-02-16T06:21:14Z,44.1,TA120-T246183
1708064475000,2024-02-16T06:21:15Z,38.8,TA120-T246174
1708064475000,2024-02-16T06:21:15Z,43.9,TA120-T246183
1708064476000,2024-02-16T06:21:16Z,39,TA120-T246174
1708064476000,2024-02-16T06:21:16Z,44,TA120-T246183
1708064477000,2024-02-16T06:21:17Z,38.9,TA120-T246174
1708064477000,2024-02-16T06:21:17Z,44.1,TA120-T246183
1708064478000,2024-02-16T06:21:18Z,38.9,TA120-T246174
1708064478000,2024-02-16T06:21:18Z,43.9,TA120-T246183
1708064479000,2024-02-16T06:21:19Z,38.6,TA120-T246174
1708064479000,2024-02-16T06:21:19Z,43.8,TA120-T246183
1708064480000,2024-02-16T06:21:20Z,38.5,TA120-T246174
1708064480000,2024-02-16T06:21:20Z,43.7,TA120-T246183
1708064481000,2024-02-16T06:21:21Z,38.9,TA120-T246174
1708064481000,2024-02-16T06:21:21Z,43.7,TA120-T246183
1708064482000,2024-02-16T06:21:22Z,38.8,TA120-T246174
1708064482000,2024-02-16T06:21:22Z,43.8,TA120-T246183
1708064483000,2024-02-16T06:21:23Z,38.8,TA120-T246174
1708064483000,2024-02-16T06:21:23Z,43.7,TA120-T246183
1708064484000,2024-02-16T06:21:24Z,39.1,TA120-T246174
1708064484000,2024-02-16T06:21:24Z,44.2,TA120-T246183
1708064485000,2024-02-16T06:21:25Z,39.2,TA120-T246174
1708064485000,2024-02-16T06:21:25Z,44,TA120-T246183
1708064486000,2024-02-16T06:21:26Z,39.3,TA120-T246174
1708064486000,2024-02-16T06:21:26Z,44.3,TA120-T246183
1708064487000,2024-02-16T06:21:27Z,39.4,TA120-T246174
1708064487000,2024-02-16T06:21:27Z,44.2,TA120-T246183
1708064488000,2024-02-16T06:21:28Z,39,TA120-T246174
1708064488000,2024-02-16T06:21:28Z,44.3,TA120-T246183
1708064489000,2024-02-16T06:21:29Z,39.1,TA120-T246174
1708064489000,2024-02-16T06:21:29Z,44.4,TA120-T246183
1708064490000,2024-02-16T06:21:30Z,39.3,TA120-T246174
1708064490000,2024-02-16T06:21:30Z,44.1,TA120-T246183
1708064491000,2024-02-16T06:21:31Z,39.2,TA120-T246174
1708064491000,2024-02-16T06:21:31Z,44,TA120-T246183
1708064492000,2024-02-16T06:21:32Z,38.9,TA120-T246174
1708064492000,2024-02-16T06:21:32Z,43.9,TA120-T246183
1708064493000,2024-02-16T06:21:33Z,39.2,TA120-T246174
1708064493000,2024-02-16T06:21:33Z,44.3,TA120-T246183
1708064494000,2024-02-16T06:21:34Z,38.8,TA120-T246174
1708064494000,2024-02-16T06:21:34Z,44.2,TA120-T246183
1708064495000,2024-02-16T06:21:35Z,39.2,TA120-T246174
1708064495000,2024-02-16T06:21:35Z,44.3,TA120-T246183
1708064496000,2024-02-16T06:21:36Z,39.4,TA120-T246174
1708064496000,2024-02-16T06:21:36Z,44.2,TA120-T246183
1708064497000,2024-02-16T06:21:37Z,39.3,TA120-T246174
1708064497000,2024-02-16T06:21:37Z,44.3,TA120-T246183
1708064498000,2024-02-16T06:21:38Z,38.8,TA120-T246174
1708064498000,2024-02-16T06:21:38Z,44.4,TA120-T246183
1708064499000,2024-02-16T06:21:39Z,39.2,TA120-T246174
1708064499000,2024-02-16T06:21:39Z,43.9,TA120-T246183
1708064500000,2024-02-16T06:21:40Z,39.4,TA120-T246174
1708064500000,2024-02-16T06:21:40Z,44,TA120-T246183
1708064501000,2024-02-16T06:21:41Z,39.1,TA120-T246174
1708064501000,2024-02-16T06:21:41Z,44,TA120-T246183
1708064502000,2024-02-16T06:21:42Z,39.4,TA120-T246174
1708064502000,2024-02-16T06:21:42Z,44.2,TA120-T246183
1708064503000,2024-02-16T06:21:43Z,39.1,TA120-T246174
1708064503000,2024-02-16T06:21:43Z,44.3,TA120-T246183
1708064504000,2024-02-16T06:21:44Z,39.4,TA120-T246174
1708064504000,2024-02-16T06:21:44Z,44.2,TA120-T246183
1708064505000,2024-02-16T06:21:45Z,39.5,TA120-T246174
1708064505000,2024-02-16T06:21:45Z,44.3,TA120-T246183
1708064506000,2024-02-16T06:21:46Z,39.9,TA120-T246174
1708064506000,2024-02-16T06:21:46Z,44,TA120-T246183
1708064507000,2024-02-16T06:21:47Z,39.7,TA120-T246174
1708064507000,2024-02-16T06:21:47Z,44.6,TA120-T246183
1708064508000,2024-02-16T06:21:48Z,40.3,TA120-T246174
1708064508000,2024-02-16T06:21:48Z,44.5,TA120-T246183
1708064509000,2024-02-16T06:21:49Z,39.1,TA120-T246174
1708064509000,2024-02-16T06:21:49Z,44.4,TA120-T246183
1708064510000,2024-02-16T06:21:50Z,39.7,TA120-T246174
1708064510000,2024-02-16T06:21:50Z,44.2,TA120-T246183
1708064511000,2024-02-16T06:21:51Z,40,TA120-T246174
1708064511000,2024-02-16T06:21:51Z,44.3,TA120-T246183
1708064512000,2024-02-16T06:21:52Z,40.1,TA120-T246174
1708064512000,2024-02-16T06:21:52Z,44.4,TA120-T246183
1708064513000,2024-02-16T06:21:53Z,39.3,TA120-T246174
1708064513000,2024-02-16T06:21:53Z,44.1,TA120-T246183
1708064514000,2024-02-16T06:21:54Z,40,TA120-T246174
1708064514000,2024-02-16T06:21:54Z,44.3,TA120-T246183
1708064515000,2024-02-16T06:21:55Z,40.4,TA120-T246174
1708064515000,2024-02-16T06:21:55Z,44.6,TA120-T246183
1708064516000,2024-02-16T06:21:56Z,39.8,TA120-T246174
1708064516000,2024-02-16T06:21:56Z,44.3,TA120-T246183
1708064517000,2024-02-16T06:21:57Z,39.9,TA120-T246174
1708064517000,2024-02-16T06:21:57Z,44.3,TA120-T246183
1708064518000,2024-02-16T06:21:58Z,39.6,TA120-T246174
1708064518000,2024-02-16T06:21:58Z,44.1,TA120-T246183
1708064519000,2024-02-16T06:21:59Z,39.9,TA120-T246174
1708064519000,2024-02-16T06:21:59Z,44.3,TA120-T246183
1708064520000,2024-02-16T06:22:00Z,39.3,TA120-T246174
1708064520000,2024-02-16T06:22:00Z,44,TA120-T246183
1708064521000,2024-02-16T06:22:01Z,39.5,TA120-T246174
1708064521000,2024-02-16T06:22:01Z,44.2,TA120-T246183
1708064522000,2024-02-16T06:22:02Z,40,TA120-T246174
1708064522000,2024-02-16T06:22:02Z,44.4,TA120-T246183
1708064523000,2024-02-16T06:22:03Z,39.6,TA120-T246174
1708064523000,2024-02-16T06:22:03Z,44.3,TA120-T246183
1708064524000,2024-02-16T06:22:04Z,39.5,TA120-T246174
1708064524000,2024-02-16T06:22:04Z,44.3,TA120-T246183
1708064525000,2024-02-16T06:22:05Z,39,TA120-T246174
1708064525000,2024-02-16T06:22:05Z,44.1,TA120-T246183
1708064526000,2024-02-16T06:22:06Z,39.8,TA120-T246174
1708064526000,2024-02-16T06:22:06Z,44.3,TA120-T246183
1708064527000,2024-02-16T06:22:07Z,39.3,TA120-T246174
1708064527000,2024-02-16T06:22:07Z,44.4,TA120-T246183
1708064528000,2024-02-16T06:22:08Z,38.7,TA120-T246174
1708064528000,2024-02-16T06:22:08Z,44,TA120-T246183
1708064529000,2024-02-16T06:22:09Z,39.3,TA120-T246174
1708064529000,2024-02-16T06:22:09Z,44.1,TA120-T246183
1708064530000,2024-02-16T06:22:10Z,39.3,TA120-T246174
1708064530000,2024-02-16T06:22:10Z,44,TA120-T246183
1708064531000,2024-02-16T06:22:11Z,39.3,TA120-T246174
1708064531000,2024-02-16T06:22:11Z,44.2,TA120-T246183
1708064532000,2024-02-16T06:22:12Z,40.1,TA120-T246174
1708064532000,2024-02-16T06:22:12Z,44.6,TA120-T246183
1708064533000,2024-02-16T06:22:13Z,39,TA120-T246174
1708064533000,2024-02-16T06:22:13Z,44.1,TA120-T246183
1708064534000,2024-02-16T06:22:14Z,39.6,TA120-T246174
1708064534000,2024-02-16T06:22:14Z,43.9,TA120-T246183
1708064535000,2024-02-16T06:22:15Z,39.8,TA120-T246174
1708064535000,2024-02-16T06:22:15Z,44.5,TA120-T246183
1708064536000,2024-02-16T06:22:16Z,39.3,TA120-T246174
1708064536000,2024-02-16T06:22:16Z,44.1,TA120-T246183
1708064537000,2024-02-16T06:22:17Z,39.6,TA120-T246174
1708064537000,2024-02-16T06:22:17Z,43.9,TA120-T246183
1708064538000,2024-02-16T06:22:18Z,38.3,TA120-T246174
1708064538000,2024-02-16T06:22:18Z,44.2,TA120-T246183
1708064539000,2024-02-16T06:22:19Z,38.9,TA120-T246174
1708064539000,2024-02-16T06:22:19Z,44.2,TA120-T246183
1708064540000,2024-02-16T06:22:20Z,38.5,TA120-T246174
1708064540000,2024-02-16T06:22:20Z,44.3,TA120-T246183
1708064541000,2024-02-16T06:22:21Z,39.3,TA120-T246174
1708064541000,2024-02-16T06:22:21Z,44.2,TA120-T246183
1708064542000,2024-02-16T06:22:22Z,38.8,TA120-T246174
1708064542000,2024-02-16T06:22:22Z,44.1,TA120-T246183
1708064543000,2024-02-16T06:22:23Z,39.1,TA120-T246174
1708064543000,2024-02-16T06:22:23Z,44.1,TA120-T246183
1708064544000,2024-02-16T06:22:24Z,39.2,TA120-T246174
1708064544000,2024-02-16T06:22:24Z,44.2,TA120-T246183
1708064545000,2024-02-16T06:22:25Z,38.9,TA120-T246174
1708064545000,2024-02-16T06:22:25Z,44.6,TA120-T246183
1708064546000,2024-02-16T06:22:26Z,39,TA120-T246174
1708064546000,2024-02-16T06:22:26Z,43.8,TA120-T246183
1708064547000,2024-02-16T06:22:27Z,38.7,TA120-T246174
1708064547000,2024-02-16T06:22:27Z,44.1,TA120-T246183
1708064548000,2024-02-16T06:22:28Z,38.6,TA120-T246174
1708064548000,2024-02-16T06:22:28Z,44.2,TA120-T246183
1708064549000,2024-02-16T06:22:29Z,38.9,TA120-T246174
1708064549000,2024-02-16T06:22:29Z,43.7,TA120-T246183
1708064550000,2024-02-16T06:22:30Z,39.2,TA120-T246174
1708064550000,2024-02-16T06:22:30Z,44.2,TA120-T246183
1708064551000,2024-02-16T06:22:31Z,38.6,TA120-T246174
1708064551000,2024-02-16T06:22:31Z,43.8,TA120-T246183
1708064552000,2024-02-16T06:22:32Z,39.5,TA120-T246174
1708064552000,2024-02-16T06:22:32Z,43.7,TA120-T246183
1708064553000,2024-02-16T06:22:33Z,39.1,TA120-T246174
1708064553000,2024-02-16T06:22:33Z,43.9,TA120-T246183
1708064554000,2024-02-16T06:22:34Z,39.1,TA120-T246174
1708064554000,2024-02-16T06:22:34Z,44.1,TA120-T246183
1708064555000,2024-02-16T06:22:35Z,39,TA120-T246174
1708064555000,2024-02-16T06:22:35Z,44.3,TA120-T246183
1708064556000,2024-02-16T06:22:36Z,39.6,TA120-T246174
1708064556000,2024-02-16T06:22:36Z,43.9,TA120-T246183
1708064557000,2024-02-16T06:22:37Z,38.6,TA120-T246174
1708064557000,2024-02-16T06:22:37Z,43.9,TA120-T246183
1708064558000,2024-02-16T06:22:38Z,38.9,TA120-T246174
1708064558000,2024-02-16T06:22:38Z,44,TA120-T246183
1708064559000,2024-02-16T06:22:39Z,38.7,TA120-T246174
1708064559000,2024-02-16T06:22:39Z,44.2,TA120-T246183
1708064560000,2024-02-16T06:22:40Z,38.9,TA120-T246174
1708064560000,2024-02-16T06:22:40Z,44,TA120-T246183
1708064561000,2024-02-16T06:22:41Z,38.5,TA120-T246174
1708064561000,2024-02-16T06:22:41Z,43.8,TA120-T246183
1708064562000,2024-02-16T06:22:42Z,38.7,TA120-T246174
1708064562000,2024-02-16T06:22:42Z,44.5,TA120-T246183
1708064563000,2024-02-16T06:22:43Z,39.2,TA120-T246174
1708064563000,2024-02-16T06:22:43Z,44.1,TA120-T246183
1708064564000,2024-02-16T06:22:44Z,39.2,TA120-T246174
1708064564000,2024-02-16T06:22:44Z,44,TA120-T246183
1708064565000,2024-02-16T06:22:45Z,39.1,TA120-T246174
1708064565000,2024-02-16T06:22:45Z,44,TA120-T246183
1708064566000,2024-02-16T06:22:46Z,39.1,TA120-T246174
1708064566000,2024-02-16T06:22:46Z,44.2,TA120-T246183
1708064567000,2024-02-16T06:22:47Z,39.3,TA120-T246174
1708064567000,2024-02-16T06:22:47Z,44.3,TA120-T246183
1708064568000,2024-02-16T06:22:48Z,39,TA120-T246174
1708064568000,2024-02-16T06:22:48Z,44.1,TA120-T246183
