time,readable_time,dBA,dev-id
1713670406000,2024-04-21T03:33:26Z,35.1,TA120-T246174
1713670428000,2024-04-21T03:33:48Z,39.9,TA120-T246183
1713670466000,2024-04-21T03:34:26Z,35,TA120-T246174
1713670488000,2024-04-21T03:34:48Z,39.8,TA120-T246183
1713670526000,2024-04-21T03:35:26Z,35,TA120-T246174
1713670548000,2024-04-21T03:35:48Z,40,TA120-T246183
1713670586000,2024-04-21T03:36:26Z,35.1,TA120-T246174
1713670608000,2024-04-21T03:36:48Z,39.8,TA120-T246183
1713670646000,2024-04-21T03:37:26Z,35.3,TA120-T246174
1713670668000,2024-04-21T03:37:48Z,39.9,TA120-T246183
1713670706000,2024-04-21T03:38:26Z,35.1,TA120-T246174
1713670728000,2024-04-21T03:38:48Z,39.9,TA120-T246183
1713670766000,2024-04-21T03:39:26Z,35.1,TA120-T246174
1713670788000,2024-04-21T03:39:48Z,39.9,TA120-T246183
1713670826000,2024-04-21T03:40:26Z,35.3,TA120-T246174
1713670848000,2024-04-21T03:40:48Z,39.9,TA120-T246183
1713670886000,2024-04-21T03:41:26Z,35.1,TA120-T246174
1713670908000,2024-04-21T03:41:48Z,39.7,TA120-T246183
1713670946000,2024-04-21T03:42:26Z,35.1,TA120-T246174
1713670968000,2024-04-21T03:42:48Z,39.9,TA120-T246183
1713671006000,2024-04-21T03:43:26Z,35,TA120-T246174
1713671028000,2024-04-21T03:43:48Z,39.8,TA120-T246183
1713671066000,2024-04-21T03:44:26Z,35,TA120-T246174
1713671088000,2024-04-21T03:44:48Z,39.8,TA120-T246183
1713671126000,2024-04-21T03:45:26Z,35,TA120-T246174
1713671148000,2024-04-21T03:45:48Z,40,TA120-T246183
1713671186000,2024-04-21T03:46:26Z,35.1,TA120-T246174
1713671208000,2024-04-21T03:46:48Z,39.7,TA120-T246183
1713671246000,2024-04-21T03:47:26Z,35.1,TA120-T246174
1713671268000,2024-04-21T03:47:48Z,39.7,TA120-T246183
1713671306000,2024-04-21T03:48:26Z,35.1,TA120-T246174
1713671328000,2024-04-21T03:48:48Z,39.9,TA120-T246183
1713671366000,2024-04-21T03:49:26Z,35.2,TA120-T246174
1713671388000,2024-04-21T03:49:48Z,40,TA120-T246183
1713671426000,2024-04-21T03:50:26Z,34.9,TA120-T246174
1713671448000,2024-04-21T03:50:48Z,39.7,TA120-T246183
1713671486000,2024-04-21T03:51:26Z,34.9,TA120-T246174
1713671508000,2024-04-21T03:51:48Z,39.9,TA120-T246183
1713671546000,2024-04-21T03:52:26Z,35.1,TA120-T246174
1713671568000,2024-04-21T03:52:48Z,39.9,TA120-T246183
1713671606000,2024-04-21T03:53:26Z,35.2,TA120-T246174
1713671628000,2024-04-21T03:53:48Z,39.8,TA120-T246183
1713671666000,2024-04-21T03:54:26Z,35,TA120-T246174
1713671688000,2024-04-21T03:54:48Z,39.9,TA120-T246183
1713671726000,2024-04-21T03:55:26Z,35.5,TA120-T246174
1713671748000,2024-04-21T03:55:48Z,39.9,TA120-T246183
1713671786000,2024-04-21T03:56:26Z,35.1,TA120-T246174
1713671808000,2024-04-21T03:56:48Z,39.8,TA120-T246183
1713671846000,2024-04-21T03:57:26Z,35.1,TA120-T246174
1713671868000,2024-04-21T03:57:48Z,39.8,TA120-T246183
1713671906000,2024-04-21T03:58:26Z,35.2,TA120-T246174
1713671928000,2024-04-21T03:58:48Z,39.9,TA120-T246183
1713671966000,2024-04-21T03:59:26Z,35.2,TA120-T246174
1713671988000,2024-04-21T03:59:48Z,39.7,TA120-T246183
1713672026000,2024-04-21T04:00:26Z,34.8,TA120-T246174
1713672048000,2024-04-21T04:00:48Z,39.8,TA120-T246183
1713672086000,2024-04-21T04:01:26Z,35.1,TA120-T246174
1713672108000,2024-04-21T04:01:48Z,39.8,TA120-T246183
1713672146000,2024-04-21T04:02:26Z,34.9,TA120-T246174
1713672168000,2024-04-21T04:02:48Z,39.7,TA120-T246183
1713672206000,2024-04-21T04:03:26Z,34.9,TA120-T246174
1713672228000,2024-04-21T04:03:48Z,39.7,TA120-T246183
1713672266000,2024-04-21T04:04:26Z,35,TA120-T246174
1713672288000,2024-04-21T04:04:48Z,39.8,TA120-T246183
1713672326000,2024-04-21T04:05:26Z,36,TA120-T246174
1713672348000,2024-04-21T04:05:48Z,40.2,TA120-T246183
1713672386000,2024-04-21T04:06:26Z,35.2,TA120-T246174
1713672408000,2024-04-21T04:06:48Z,40,TA120-T246183
1713672446000,2024-04-21T04:07:26Z,35.2,TA120-T246174
1713672468000,2024-04-21T04:07:48Z,40,TA120-T246183
1713672506000,2024-04-21T04:08:26Z,35,TA120-T246174
1713672528000,2024-04-21T04:08:48Z,39.8,TA120-T246183
1713672566000,2024-04-21T04:09:26Z,35,TA120-T246174
1713672588000,2024-04-21T04:09:48Z,40,TA120-T246183
1713672626000,2024-04-21T04:10:26Z,35,TA120-T246174
1713672648000,2024-04-21T04:10:48Z,39.9,TA120-T246183
1713672686000,2024-04-21T04:11:26Z,35.3,TA120-T246174
1713672708000,2024-04-21T04:11:48Z,39.9,TA120-T246183
1713672746000,2024-04-21T04:12:26Z,35.1,TA120-T246174
1713672768000,2024-04-21T04:12:48Z,40,TA120-T246183
1713672806000,2024-04-21T04:13:26Z,35.2,TA120-T246174
1713672828000,2024-04-21T04:13:48Z,39.8,TA120-T246183
1713672866000,2024-04-21T04:14:26Z,35.1,TA120-T246174
1713672888000,2024-04-21T04:14:48Z,39.9,TA120-T246183
1713672926000,2024-04-21T04:15:26Z,35,TA120-T246174
1713672948000,2024-04-21T04:15:48Z,39.9,TA120-T246183
1713672986000,2024-04-21T04:16:26Z,35,TA120-T246174
1713673008000,2024-04-21T04:16:48Z,40,TA120-T246183
1713673046000,2024-04-21T04:17:26Z,35.2,TA120-T246174
1713673068000,2024-04-21T04:17:48Z,39.8,TA120-T246183
1713673106000,2024-04-21T04:18:26Z,35,TA120-T246174
1713673128000,2024-04-21T04:18:48Z,39.9,TA120-T246183
1713673166000,2024-04-21T04:19:26Z,35,TA120-T246174
1713673188000,2024-04-21T04:19:48Z,39.9,TA120-T246183
1713673226000,2024-04-21T04:20:26Z,34.9,TA120-T246174
1713673248000,2024-04-21T04:20:48Z,39.8,TA120-T246183
1713673286000,2024-04-21T04:21:26Z,34.8,TA120-T246174
1713673308000,2024-04-21T04:21:48Z,39.9,TA120-T246183
1713673346000,2024-04-21T04:22:26Z,35.1,TA120-T246174
1713673368000,2024-04-21T04:22:48Z,40,TA120-T246183
1713673406000,2024-04-21T04:23:26Z,35.2,TA120-T246174
1713673428000,2024-04-21T04:23:48Z,40.1,TA120-T246183
1713673466000,2024-04-21T04:24:26Z,35.2,TA120-T246174
1713673488000,2024-04-21T04:24:48Z,40,TA120-T246183
1713673526000,2024-04-21T04:25:26Z,35.3,TA120-T246174
1713673548000,2024-04-21T04:25:48Z,40,TA120-T246183
1713673586000,2024-04-21T04:26:26Z,35.2,TA120-T246174
1713673608000,2024-04-21T04:26:48Z,40,TA120-T246183
1713673646000,2024-04-21T04:27:26Z,35.2,TA120-T246174
1713673668000,2024-04-21T04:27:48Z,40,TA120-T246183
1713673706000,2024-04-21T04:28:26Z,35.2,TA120-T246174
1713673728000,2024-04-21T04:28:48Z,40,TA120-T246183
1713673766000,2024-04-21T04:29:26Z,35.1,TA120-T246174
1713673788000,2024-04-21T04:29:48Z,40.1,TA120-T246183
1713673826000,2024-04-21T04:30:26Z,35.3,TA120-T246174
1713673848000,2024-04-21T04:30:48Z,40.1,TA120-T246183
1713673886000,2024-04-21T04:31:26Z,35.5,TA120-T246174
1713673908000,2024-04-21T04:31:48Z,40,TA120-T246183
1713673946000,2024-04-21T04:32:26Z,35.1,TA120-T246174
1713673968000,2024-04-21T04:32:48Z,39.9,TA120-T246183
1713674006000,2024-04-21T04:33:26Z,35.3,TA120-T246174
1713674028000,2024-04-21T04:33:48Z,40.1,TA120-T246183
1713674066000,2024-04-21T04:34:26Z,35.3,TA120-T246174
1713674088000,2024-04-21T04:34:48Z,40.1,TA120-T246183
1713674126000,2024-04-21T04:35:26Z,35.1,TA120-T246174
1713674148000,2024-04-21T04:35:48Z,40,TA120-T246183
1713674186000,2024-04-21T04:36:26Z,35.3,TA120-T246174
1713674208000,2024-04-21T04:36:48Z,40.2,TA120-T246183
1713674246000,2024-04-21T04:37:26Z,35.4,TA120-T246174
1713674268000,2024-04-21T04:37:48Z,40,TA120-T246183
1713674306000,2024-04-21T04:38:26Z,34.9,TA120-T246174
1713674328000,2024-04-21T04:38:48Z,39.8,TA120-T246183
1713674366000,2024-04-21T04:39:26Z,35.1,TA120-T246174
1713674388000,2024-04-21T04:39:48Z,40,TA120-T246183
1713674426000,2024-04-21T04:40:26Z,35.4,TA120-T246174
1713674448000,2024-04-21T04:40:48Z,40,TA120-T246183
1713674486000,2024-04-21T04:41:26Z,35.4,TA120-T246174
1713674508000,2024-04-21T04:41:48Z,40.1,TA120-T246183
1713674546000,2024-04-21T04:42:26Z,35.2,TA120-T246174
1713674568000,2024-04-21T04:42:48Z,39.9,TA120-T246183
1713674606000,2024-04-21T04:43:26Z,35.1,TA120-T246174
1713674628000,2024-04-21T04:43:48Z,39.8,TA120-T246183
1713674666000,2024-04-21T04:44:26Z,35.2,TA120-T246174
1713674688000,2024-04-21T04:44:48Z,40,TA120-T246183
1713674726000,2024-04-21T04:45:26Z,35.1,TA120-T246174
1713674748000,2024-04-21T04:45:48Z,39.9,TA120-T246183
1713674786000,2024-04-21T04:46:26Z,35.3,TA120-T246174
1713674808000,2024-04-21T04:46:48Z,40,TA120-T246183
1713674846000,2024-04-21T04:47:26Z,35.3,TA120-T246174
1713674868000,2024-04-21T04:47:48Z,39.9,TA120-T246183
1713674906000,2024-04-21T04:48:26Z,35.3,TA120-T246174
1713674928000,2024-04-21T04:48:48Z,39.9,TA120-T246183
1713674966000,2024-04-21T04:49:26Z,35.2,TA120-T246174
1713674988000,2024-04-21T04:49:48Z,39.9,TA120-T246183
1713675026000,2024-04-21T04:50:26Z,35.3,TA120-T246174
1713675048000,2024-04-21T04:50:48Z,40,TA120-T246183
1713675086000,2024-04-21T04:51:26Z,34.9,TA120-T246174
1713675108000,2024-04-21T04:51:48Z,39.8,TA120-T246183
1713675146000,2024-04-21T04:52:26Z,35.1,TA120-T246174
1713675168000,2024-04-21T04:52:48Z,39.9,TA120-T246183
1713675206000,2024-04-21T04:53:26Z,35.1,TA120-T246174
1713675228000,2024-04-21T04:53:48Z,40.1,TA120-T246183
1713675266000,2024-04-21T04:54:26Z,35,TA120-T246174
1713675288000,2024-04-21T04:54:48Z,39.8,TA120-T246183
1713675326000,2024-04-21T04:55:26Z,35.2,TA120-T246174
1713675348000,2024-04-21T04:55:48Z,40,TA120-T246183
1713675386000,2024-04-21T04:56:26Z,35.1,TA120-T246174
1713675408000,2024-04-21T04:56:48Z,40,TA120-T246183
1713675446000,2024-04-21T04:57:26Z,35,TA120-T246174
1713675468000,2024-04-21T04:57:48Z,39.9,TA120-T246183
1713675506000,2024-04-21T04:58:26Z,35.2,TA120-T246174
1713675528000,2024-04-21T04:58:48Z,39.9,TA120-T246183
1713675566000,2024-04-21T04:59:26Z,35.2,TA120-T246174
1713675588000,2024-04-21T04:59:48Z,40.1,TA120-T246183
1713675626000,2024-04-21T05:00:26Z,35.3,TA120-T246174
1713675648000,2024-04-21T05:00:48Z,40.1,TA120-T246183
1713675686000,2024-04-21T05:01:26Z,35.5,TA120-T246174
1713675708000,2024-04-21T05:01:48Z,40,TA120-T246183
1713675746000,2024-04-21T05:02:26Z,34.8,TA120-T246174
1713675768000,2024-04-21T05:02:48Z,39.7,TA120-T246183
1713675806000,2024-04-21T05:03:26Z,34.9,TA120-T246174
1713675828000,2024-04-21T05:03:48Z,39.9,TA120-T246183
1713675866000,2024-04-21T05:04:26Z,35.2,TA120-T246174
1713675888000,2024-04-21T05:04:48Z,40,TA120-T246183
1713675926000,2024-04-21T05:05:26Z,35.1,TA120-T246174
1713675948000,2024-04-21T05:05:48Z,39.9,TA120-T246183
1713675986000,2024-04-21T05:06:26Z,35.1,TA120-T246174
1713676008000,2024-04-21T05:06:48Z,40,TA120-T246183
1713676046000,2024-04-21T05:07:26Z,35.1,TA120-T246174
1713676068000,2024-04-21T05:07:48Z,39.9,TA120-T246183
1713676106000,2024-04-21T05:08:26Z,36,TA120-T246174
1713676128000,2024-04-21T05:08:48Z,40.4,TA120-T246183
1713676166000,2024-04-21T05:09:26Z,35.4,TA120-T246174
1713676188000,2024-04-21T05:09:48Z,39.7,TA120-T246183
1713676226000,2024-04-21T05:10:26Z,35.2,TA120-T246174
1713676248000,2024-04-21T05:10:48Z,40.1,TA120-T246183
1713676286000,2024-04-21T05:11:26Z,35,TA120-T246174
1713676308000,2024-04-21T05:11:48Z,39.7,TA120-T246183
1713676346000,2024-04-21T05:12:26Z,35.2,TA120-T246174
1713676368000,2024-04-21T05:12:48Z,39.9,TA120-T246183
1713676406000,2024-04-21T05:13:26Z,35.3,TA120-T246174
1713676428000,2024-04-21T05:13:48Z,40,TA120-T246183
1713676466000,2024-04-21T05:14:26Z,35.2,TA120-T246174
1713676488000,2024-04-21T05:14:48Z,40,TA120-T246183
1713676526000,2024-04-21T05:15:26Z,35.3,TA120-T246174
1713676548000,2024-04-21T05:15:48Z,40,TA120-T246183
1713676586000,2024-04-21T05:16:26Z,35.1,TA120-T246174
1713676608000,2024-04-21T05:16:48Z,40,TA120-T246183
1713676646000,2024-04-21T05:17:26Z,35.2,TA120-T246174
1713676668000,2024-04-21T05:17:48Z,39.8,TA120-T246183
1713676706000,2024-04-21T05:18:26Z,35.3,TA120-T246174
1713676728000,2024-04-21T05:18:48Z,40,TA120-T246183
1713676766000,2024-04-21T05:19:26Z,35.3,TA120-T246174
1713676788000,2024-04-21T05:19:48Z,40.1,TA120-T246183
1713676826000,2024-04-21T05:20:26Z,35.2,TA120-T246174
1713676848000,2024-04-21T05:20:48Z,40,TA120-T246183
1713676886000,2024-04-21T05:21:26Z,35,TA120-T246174
1713676908000,2024-04-21T05:21:48Z,39.9,TA120-T246183
1713676946000,2024-04-21T05:22:26Z,35,TA120-T246174
1713676968000,2024-04-21T05:22:48Z,39.8,TA120-T246183
1713677006000,2024-04-21T05:23:26Z,35.1,TA120-T246174
1713677028000,2024-04-21T05:23:48Z,40,TA120-T246183
1713677066000,2024-04-21T05:24:26Z,35.3,TA120-T246174
1713677088000,2024-04-21T05:24:48Z,40.1,TA120-T246183
1713677126000,2024-04-21T05:25:26Z,35.3,TA120-T246174
1713677148000,2024-04-21T05:25:48Z,39.9,TA120-T246183
1713677186000,2024-04-21T05:26:26Z,34.9,TA120-T246174
1713677208000,2024-04-21T05:26:48Z,39.9,TA120-T246183
1713677246000,2024-04-21T05:27:26Z,35.4,TA120-T246174
1713677268000,2024-04-21T05:27:48Z,39.9,TA120-T246183
1713677306000,2024-04-21T05:28:26Z,35,TA120-T246174
1713677328000,2024-04-21T05:28:48Z,39.9,TA120-T246183
1713677366000,2024-04-21T05:29:26Z,34.9,TA120-T246174
1713677388000,2024-04-21T05:29:48Z,39.9,TA120-T246183
1713677426000,2024-04-21T05:30:26Z,35.3,TA120-T246174
1713677448000,2024-04-21T05:30:48Z,40.1,TA120-T246183
1713677486000,2024-04-21T05:31:26Z,35.4,TA120-T246174
1713677508000,2024-04-21T05:31:48Z,40,TA120-T246183
1713677546000,2024-04-21T05:32:26Z,35.2,TA120-T246174
1713677568000,2024-04-21T05:32:48Z,39.9,TA120-T246183
1713677606000,2024-04-21T05:33:26Z,35,TA120-T246174
1713677628000,2024-04-21T05:33:48Z,39.9,TA120-T246183
1713677666000,2024-04-21T05:34:26Z,34.8,TA120-T246174
1713677688000,2024-04-21T05:34:48Z,39.8,TA120-T246183
1713677726000,2024-04-21T05:35:26Z,34.9,TA120-T246174
1713677748000,2024-04-21T05:35:48Z,39.8,TA120-T246183
1713677786000,2024-04-21T05:36:26Z,35.2,TA120-T246174
1713677808000,2024-04-21T05:36:48Z,40.3,TA120-T246183
1713677846000,2024-04-21T05:37:26Z,35.4,TA120-T246174
1713677868000,2024-04-21T05:37:48Z,40.2,TA120-T246183
1713677906000,2024-04-21T05:38:26Z,35.2,TA120-T246174
1713677928000,2024-04-21T05:38:48Z,40.1,TA120-T246183
1713677966000,2024-04-21T05:39:26Z,35.2,TA120-T246174
1713677988000,2024-04-21T05:39:48Z,40,TA120-T246183
1713678026000,2024-04-21T05:40:26Z,34.8,TA120-T246174
1713678048000,2024-04-21T05:40:48Z,39.8,TA120-T246183
1713678086000,2024-04-21T05:41:26Z,35.1,TA120-T246174
1713678108000,2024-04-21T05:41:48Z,39.9,TA120-T246183
1713678146000,2024-04-21T05:42:26Z,35.1,TA120-T246174
1713678168000,2024-04-21T05:42:48Z,40,TA120-T246183
1713678206000,2024-04-21T05:43:26Z,35.2,TA120-T246174
1713678228000,2024-04-21T05:43:48Z,40,TA120-T246183
1713678266000,2024-04-21T05:44:26Z,35.1,TA120-T246174
1713678288000,2024-04-21T05:44:48Z,39.9,TA120-T246183
1713678326000,2024-04-21T05:45:26Z,35.1,TA120-T246174
1713678348000,2024-04-21T05:45:48Z,40,TA120-T246183
1713678386000,2024-04-21T05:46:26Z,35.1,TA120-T246174
1713678408000,2024-04-21T05:46:48Z,39.9,TA120-T246183
1713678446000,2024-04-21T05:47:26Z,35,TA120-T246174
1713678468000,2024-04-21T05:47:48Z,39.8,TA120-T246183
1713678506000,2024-04-21T05:48:26Z,35,TA120-T246174
1713678528000,2024-04-21T05:48:48Z,40,TA120-T246183
1713678566000,2024-04-21T05:49:26Z,35,TA120-T246174
1713678588000,2024-04-21T05:49:48Z,39.8,TA120-T246183
1713678626000,2024-04-21T05:50:26Z,35.2,TA120-T246174
1713678648000,2024-04-21T05:50:48Z,39.9,TA120-T246183
1713678686000,2024-04-21T05:51:26Z,35.1,TA120-T246174
1713678708000,2024-04-21T05:51:48Z,40.1,TA120-T246183
1713678746000,2024-04-21T05:52:26Z,35.4,TA120-T246174
1713678768000,2024-04-21T05:52:48Z,40.1,TA120-T246183
1713678806000,2024-04-21T05:53:26Z,35.1,TA120-T246174
1713678828000,2024-04-21T05:53:48Z,40.1,TA120-T246183
1713678866000,2024-04-21T05:54:26Z,35.2,TA120-T246174
1713678888000,2024-04-21T05:54:48Z,40.2,TA120-T246183
1713678926000,2024-04-21T05:55:26Z,35.3,TA120-T246174
1713678948000,2024-04-21T05:55:48Z,40.3,TA120-T246183
1713678986000,2024-04-21T05:56:26Z,35.3,TA120-T246174
1713679008000,2024-04-21T05:56:48Z,40.2,TA120-T246183
1713679046000,2024-04-21T05:57:26Z,35.2,TA120-T246174
1713679068000,2024-04-21T05:57:48Z,40.3,TA120-T246183
1713679106000,2024-04-21T05:58:26Z,35.2,TA120-T246174
1713679128000,2024-04-21T05:58:48Z,40.3,TA120-T246183
1713679166000,2024-04-21T05:59:26Z,35.2,TA120-T246174
1713679188000,2024-04-21T05:59:48Z,40.1,TA120-T246183
1713679226000,2024-04-21T06:00:26Z,35.1,TA120-T246174
1713679248000,2024-04-21T06:00:48Z,40.1,TA120-T246183
1713679286000,2024-04-21T06:01:26Z,35.3,TA120-T246174
1713679308000,2024-04-21T06:01:48Z,40.3,TA120-T246183
1713679346000,2024-04-21T06:02:26Z,35.4,TA120-T246174
1713679368000,2024-04-21T06:02:48Z,40.2,TA120-T246183
1713679406000,2024-04-21T06:03:26Z,35.3,TA120-T246174
1713679428000,2024-04-21T06:03:48Z,40.3,TA120-T246183
1713679466000,2024-04-21T06:04:26Z,35.4,TA120-T246174
1713679488000,2024-04-21T06:04:48Z,40.3,TA120-T246183
1713679526000,2024-04-21T06:05:26Z,35.1,TA120-T246174
1713679548000,2024-04-21T06:05:48Z,40.1,TA120-T246183
1713679586000,2024-04-21T06:06:26Z,35.2,TA120-T246174
1713679608000,2024-04-21T06:06:48Z,40.5,TA120-T246183
1713679646000,2024-04-21T06:07:26Z,37.6,TA120-T246174
1713679668000,2024-04-21T06:07:48Z,41.7,TA120-T246183
1713679706000,2024-04-21T06:08:26Z,40.7,TA120-T246174
1713679728000,2024-04-21T06:08:48Z,44.6,TA120-T246183
1713679766000,2024-04-21T06:09:26Z,41.1,TA120-T246174
1713679788000,2024-04-21T06:09:48Z,44.8,TA120-T246183
1713679826000,2024-04-21T06:10:26Z,41,TA120-T246174
1713679848000,2024-04-21T06:10:48Z,44.7,TA120-T246183
1713679886000,2024-04-21T06:11:26Z,41.1,TA120-T246174
1713679908000,2024-04-21T06:11:48Z,44.7,TA120-T246183
1713679946000,2024-04-21T06:12:26Z,41,TA120-T246174
1713679968000,2024-04-21T06:12:48Z,44.8,TA120-T246183
1713680006000,2024-04-21T06:13:26Z,41.1,TA120-T246174
1713680028000,2024-04-21T06:13:48Z,44.9,TA120-T246183
1713680066000,2024-04-21T06:14:26Z,41.2,TA120-T246174
1713680088000,2024-04-21T06:14:48Z,45,TA120-T246183
1713680126000,2024-04-21T06:15:26Z,41.3,TA120-T246174
1713680148000,2024-04-21T06:15:48Z,45,TA120-T246183
1713680186000,2024-04-21T06:16:26Z,41.2,TA120-T246174
1713680208000,2024-04-21T06:16:48Z,44.9,TA120-T246183
1713680246000,2024-04-21T06:17:26Z,41.2,TA120-T246174
1713680268000,2024-04-21T06:17:48Z,44.9,TA120-T246183
1713680306000,2024-04-21T06:18:26Z,41.2,TA120-T246174
1713680328000,2024-04-21T06:18:48Z,44.8,TA120-T246183
1713680366000,2024-04-21T06:19:26Z,41.2,TA120-T246174
1713680388000,2024-04-21T06:19:48Z,44.8,TA120-T246183
1713680426000,2024-04-21T06:20:26Z,41.2,TA120-T246174
1713680448000,2024-04-21T06:20:48Z,44.8,TA120-T246183
1713680486000,2024-04-21T06:21:26Z,41.2,TA120-T246174
1713680508000,2024-04-21T06:21:48Z,44.9,TA120-T246183
1713680546000,2024-04-21T06:22:26Z,41.2,TA120-T246174
1713680568000,2024-04-21T06:22:48Z,44.9,TA120-T246183
1713680606000,2024-04-21T06:23:26Z,41.3,TA120-T246174
1713680628000,2024-04-21T06:23:48Z,44.9,TA120-T246183
1713680666000,2024-04-21T06:24:26Z,41.1,TA120-T246174
1713680688000,2024-04-21T06:24:48Z,44.9,TA120-T246183
1713680726000,2024-04-21T06:25:26Z,41.2,TA120-T246174
1713680748000,2024-04-21T06:25:48Z,44.9,TA120-T246183
1713680786000,2024-04-21T06:26:26Z,41,TA120-T246174
1713680808000,2024-04-21T06:26:48Z,44.9,TA120-T246183
1713680846000,2024-04-21T06:27:26Z,41.2,TA120-T246174
1713680868000,2024-04-21T06:27:48Z,44.9,TA120-T246183
1713680906000,2024-04-21T06:28:26Z,41.2,TA120-T246174
1713680928000,2024-04-21T06:28:48Z,44.8,TA120-T246183
1713680966000,2024-04-21T06:29:26Z,41.2,TA120-T246174
1713680988000,2024-04-21T06:29:48Z,44.9,TA120-T246183
1713681026000,2024-04-21T06:30:26Z,41.2,TA120-T246174
1713681048000,2024-04-21T06:30:48Z,44.9,TA120-T246183
1713681086000,2024-04-21T06:31:26Z,41.3,TA120-T246174
1713681108000,2024-04-21T06:31:48Z,44.9,TA120-T246183
1713681146000,2024-04-21T06:32:26Z,41.2,TA120-T246174
1713681168000,2024-04-21T06:32:48Z,44.9,TA120-T246183
1713681206000,2024-04-21T06:33:26Z,41.2,TA120-T246174
1713681228000,2024-04-21T06:33:48Z,44.9,TA120-T246183
1713681266000,2024-04-21T06:34:26Z,41.1,TA120-T246174
1713681288000,2024-04-21T06:34:48Z,44.8,TA120-T246183
1713681326000,2024-04-21T06:35:26Z,41.1,TA120-T246174
1713681348000,2024-04-21T06:35:48Z,44.9,TA120-T246183
1713681386000,2024-04-21T06:36:26Z,41.2,TA120-T246174
1713681408000,2024-04-21T06:36:48Z,44.8,TA120-T246183
1713681446000,2024-04-21T06:37:26Z,41.2,TA120-T246174
1713681468000,2024-04-21T06:37:48Z,44.8,TA120-T246183
1713681506000,2024-04-21T06:38:26Z,41.1,TA120-T246174
1713681528000,2024-04-21T06:38:48Z,44.9,TA120-T246183
1713681566000,2024-04-21T06:39:26Z,41.3,TA120-T246174
1713681588000,2024-04-21T06:39:48Z,44.9,TA120-T246183
1713681626000,2024-04-21T06:40:26Z,41.1,TA120-T246174
1713681648000,2024-04-21T06:40:48Z,44.8,TA120-T246183
1713681686000,2024-04-21T06:41:26Z,41.1,TA120-T246174
1713681708000,2024-04-21T06:41:48Z,44.9,TA120-T246183
1713681746000,2024-04-21T06:42:26Z,41.2,TA120-T246174
1713681768000,2024-04-21T06:42:48Z,44.8,TA120-T246183
1713681806000,2024-04-21T06:43:26Z,41.3,TA120-T246174
1713681828000,2024-04-21T06:43:48Z,45,TA120-T246183
1713681866000,2024-04-21T06:44:26Z,41.1,TA120-T246174
1713681888000,2024-04-21T06:44:48Z,44.8,TA120-T246183
1713681926000,2024-04-21T06:45:26Z,41.2,TA120-T246174
1713681948000,2024-04-21T06:45:48Z,44.9,TA120-T246183
1713681986000,2024-04-21T06:46:26Z,41.4,TA120-T246174
1713682008000,2024-04-21T06:46:48Z,45,TA120-T246183
1713682046000,2024-04-21T06:47:26Z,41.4,TA120-T246174
1713682068000,2024-04-21T06:47:48Z,44.9,TA120-T246183
1713682106000,2024-04-21T06:48:26Z,41.1,TA120-T246174
1713682128000,2024-04-21T06:48:48Z,44.8,TA120-T246183
1713682166000,2024-04-21T06:49:26Z,41.2,TA120-T246174
1713682188000,2024-04-21T06:49:48Z,44.9,TA120-T246183
1713682226000,2024-04-21T06:50:26Z,41.2,TA120-T246174
1713682248000,2024-04-21T06:50:48Z,44.9,TA120-T246183
1713682286000,2024-04-21T06:51:26Z,41.1,TA120-T246174
1713682308000,2024-04-21T06:51:48Z,44.8,TA120-T246183
1713682346000,2024-04-21T06:52:26Z,41.2,TA120-T246174
1713682368000,2024-04-21T06:52:48Z,44.8,TA120-T246183
1713682406000,2024-04-21T06:53:26Z,41.2,TA120-T246174
1713682428000,2024-04-21T06:53:48Z,44.8,TA120-T246183
1713682466000,2024-04-21T06:54:26Z,41.3,TA120-T246174
1713682488000,2024-04-21T06:54:48Z,44.9,TA120-T246183
1713682526000,2024-04-21T06:55:26Z,41.2,TA120-T246174
1713682548000,2024-04-21T06:55:48Z,44.9,TA120-T246183
1713682586000,2024-04-21T06:56:26Z,41.2,TA120-T246174
1713682608000,2024-04-21T06:56:48Z,44.9,TA120-T246183
1713682646000,2024-04-21T06:57:26Z,41.4,TA120-T246174
1713682668000,2024-04-21T06:57:48Z,45,TA120-T246183
1713682706000,2024-04-21T06:58:26Z,41.4,TA120-T246174
1713682728000,2024-04-21T06:58:48Z,45,TA120-T246183
1713682766000,2024-04-21T06:59:26Z,41.2,TA120-T246174
1713682788000,2024-04-21T06:59:48Z,44.9,TA120-T246183
1713682826000,2024-04-21T07:00:26Z,41.2,TA120-T246174
1713682848000,2024-04-21T07:00:48Z,44.9,TA120-T246183
1713682886000,2024-04-21T07:01:26Z,41.2,TA120-T246174
1713682908000,2024-04-21T07:01:48Z,44.9,TA120-T246183
1713682946000,2024-04-21T07:02:26Z,41.2,TA120-T246174
1713682968000,2024-04-21T07:02:48Z,44.9,TA120-T246183
1713683006000,2024-04-21T07:03:26Z,41.2,TA120-T246174
1713683028000,2024-04-21T07:03:48Z,44.8,TA120-T246183
1713683066000,2024-04-21T07:04:26Z,41.2,TA120-T246174
1713683088000,2024-04-21T07:04:48Z,44.7,TA120-T246183
1713683126000,2024-04-21T07:05:26Z,41.1,TA120-T246174
1713683148000,2024-04-21T07:05:48Z,44.8,TA120-T246183
1713683186000,2024-04-21T07:06:26Z,41.1,TA120-T246174
1713683208000,2024-04-21T07:06:48Z,44.8,TA120-T246183
