time,readable_time,dBA,dev-id
1710560010000,2024-03-16T03:33:30Z,34.9,TA120-T246183
1710560059000,2024-03-16T03:34:19Z,31,TA120-T246174
1710560070000,2024-03-16T03:34:30Z,34.9,TA120-T246183
1710560119000,2024-03-16T03:35:19Z,31,TA120-T246174
1710560130000,2024-03-16T03:35:30Z,34.9,TA120-T246183
1710560179000,2024-03-16T03:36:19Z,30.9,TA120-T246174
1710560190000,2024-03-16T03:36:30Z,34.9,TA120-T246183
1710560239000,2024-03-16T03:37:19Z,31,TA120-T246174
1710560250000,2024-03-16T03:37:30Z,34.9,TA120-T246183
1710560299000,2024-03-16T03:38:19Z,31.3,TA120-T246174
1710560310000,2024-03-16T03:38:30Z,35,TA120-T246183
1710560359000,2024-03-16T03:39:19Z,31.1,TA120-T246174
1710560370000,2024-03-16T03:39:30Z,34.8,TA120-T246183
1710560419000,2024-03-16T03:40:19Z,31,TA120-T246174
1710560430000,2024-03-16T03:40:30Z,34.8,TA120-T246183
1710560479000,2024-03-16T03:41:19Z,32.5,TA120-T246174
1710560490000,2024-03-16T03:41:30Z,36.4,TA120-T246183
1710560539000,2024-03-16T03:42:19Z,34.1,TA120-T246174
1710560550000,2024-03-16T03:42:30Z,35.1,TA120-T246183
1710560599000,2024-03-16T03:43:19Z,31.1,TA120-T246174
1710560610000,2024-03-16T03:43:30Z,34.7,TA120-T246183
1710560659000,2024-03-16T03:44:19Z,30.9,TA120-T246174
1710560670000,2024-03-16T03:44:30Z,34.7,TA120-T246183
1710560719000,2024-03-16T03:45:19Z,31.7,TA120-T246174
1710560730000,2024-03-16T03:45:30Z,34.8,TA120-T246183
1710560779000,2024-03-16T03:46:19Z,31,TA120-T246174
1710560790000,2024-03-16T03:46:30Z,34.8,TA120-T246183
1710560839000,2024-03-16T03:47:19Z,31.1,TA120-T246174
1710560850000,2024-03-16T03:47:30Z,34.8,TA120-T246183
1710560899000,2024-03-16T03:48:19Z,30.9,TA120-T246174
1710560910000,2024-03-16T03:48:30Z,34.8,TA120-T246183
1710560959000,2024-03-16T03:49:19Z,31,TA120-T246174
1710560970000,2024-03-16T03:49:30Z,34.8,TA120-T246183
1710561019000,2024-03-16T03:50:19Z,31.1,TA120-T246174
1710561030000,2024-03-16T03:50:30Z,34.9,TA120-T246183
1710561079000,2024-03-16T03:51:19Z,31.4,TA120-T246174
1710561090000,2024-03-16T03:51:30Z,35,TA120-T246183
1710561139000,2024-03-16T03:52:19Z,31.7,TA120-T246174
1710561150000,2024-03-16T03:52:30Z,35,TA120-T246183
1710561199000,2024-03-16T03:53:19Z,31.6,TA120-T246174
1710561210000,2024-03-16T03:53:30Z,34.9,TA120-T246183
1710561259000,2024-03-16T03:54:19Z,31.4,TA120-T246174
1710561270000,2024-03-16T03:54:30Z,34.8,TA120-T246183
1710561319000,2024-03-16T03:55:19Z,31.3,TA120-T246174
1710561330000,2024-03-16T03:55:30Z,34.8,TA120-T246183
1710561379000,2024-03-16T03:56:19Z,31.5,TA120-T246174
1710561390000,2024-03-16T03:56:30Z,34.8,TA120-T246183
1710561439000,2024-03-16T03:57:19Z,31.3,TA120-T246174
1710561450000,2024-03-16T03:57:30Z,34.8,TA120-T246183
1710561499000,2024-03-16T03:58:19Z,31.6,TA120-T246174
1710561510000,2024-03-16T03:58:30Z,34.8,TA120-T246183
1710561559000,2024-03-16T03:59:19Z,31.4,TA120-T246174
1710561570000,2024-03-16T03:59:30Z,34.7,TA120-T246183
1710561619000,2024-03-16T04:00:19Z,31.3,TA120-T246174
1710561630000,2024-03-16T04:00:30Z,35,TA120-T246183
1710561679000,2024-03-16T04:01:19Z,33.1,TA120-T246174
1710561690000,2024-03-16T04:01:30Z,36.4,TA120-T246183
1710561739000,2024-03-16T04:02:19Z,34.8,TA120-T246174
1710561750000,2024-03-16T04:02:30Z,37.2,TA120-T246183
1710561799000,2024-03-16T04:03:19Z,35,TA120-T246174
1710561810000,2024-03-16T04:03:30Z,37.2,TA120-T246183
1710561859000,2024-03-16T04:04:19Z,35.1,TA120-T246174
1710561870000,2024-03-16T04:04:30Z,37.3,TA120-T246183
1710561919000,2024-03-16T04:05:19Z,35,TA120-T246174
1710561930000,2024-03-16T04:05:30Z,37.1,TA120-T246183
1710561979000,2024-03-16T04:06:19Z,34.9,TA120-T246174
1710561990000,2024-03-16T04:06:30Z,37.1,TA120-T246183
1710562039000,2024-03-16T04:07:19Z,35.2,TA120-T246174
1710562050000,2024-03-16T04:07:30Z,37.2,TA120-T246183
1710562099000,2024-03-16T04:08:19Z,35.1,TA120-T246174
1710562110000,2024-03-16T04:08:30Z,37.2,TA120-T246183
1710562159000,2024-03-16T04:09:19Z,35.1,TA120-T246174
1710562170000,2024-03-16T04:09:30Z,37.2,TA120-T246183
1710562219000,2024-03-16T04:10:19Z,34.9,TA120-T246174
1710562230000,2024-03-16T04:10:30Z,37.2,TA120-T246183
1710562279000,2024-03-16T04:11:19Z,34.9,TA120-T246174
1710562290000,2024-03-16T04:11:30Z,37.1,TA120-T246183
1710562339000,2024-03-16T04:12:19Z,35.2,TA120-T246174
1710562350000,2024-03-16T04:12:30Z,37.3,TA120-T246183
1710562399000,2024-03-16T04:13:19Z,35,TA120-T246174
1710562410000,2024-03-16T04:13:30Z,37.1,TA120-T246183
1710562459000,2024-03-16T04:14:19Z,35,TA120-T246174
1710562470000,2024-03-16T04:14:30Z,37.1,TA120-T246183
1710562519000,2024-03-16T04:15:19Z,35.1,TA120-T246174
1710562530000,2024-03-16T04:15:30Z,37.2,TA120-T246183
1710562579000,2024-03-16T04:16:19Z,35,TA120-T246174
1710562590000,2024-03-16T04:16:30Z,37.1,TA120-T246183
1710562639000,2024-03-16T04:17:19Z,35,TA120-T246174
1710562650000,2024-03-16T04:17:30Z,37.1,TA120-T246183
1710562699000,2024-03-16T04:18:19Z,35.1,TA120-T246174
1710562710000,2024-03-16T04:18:30Z,37.2,TA120-T246183
1710562759000,2024-03-16T04:19:19Z,35,TA120-T246174
1710562770000,2024-03-16T04:19:30Z,37.1,TA120-T246183
1710562819000,2024-03-16T04:20:19Z,35.1,TA120-T246174
1710562830000,2024-03-16T04:20:30Z,37.2,TA120-T246183
1710562879000,2024-03-16T04:21:19Z,35.1,TA120-T246174
1710562890000,2024-03-16T04:21:30Z,37.1,TA120-T246183
1710562939000,2024-03-16T04:22:19Z,35,TA120-T246174
1710562950000,2024-03-16T04:22:30Z,37.1,TA120-T246183
1710562999000,2024-03-16T04:23:19Z,35.2,TA120-T246174
1710563010000,2024-03-16T04:23:30Z,37.2,TA120-T246183
1710563059000,2024-03-16T04:24:19Z,35.1,TA120-T246174
1710563070000,2024-03-16T04:24:30Z,37.5,TA120-T246183
1710563119000,2024-03-16T04:25:19Z,35.3,TA120-T246174
1710563130000,2024-03-16T04:25:30Z,37.4,TA120-T246183
1710563179000,2024-03-16T04:26:19Z,35.4,TA120-T246174
1710563190000,2024-03-16T04:26:30Z,37.3,TA120-T246183
1710563239000,2024-03-16T04:27:19Z,35.1,TA120-T246174
1710563250000,2024-03-16T04:27:30Z,37.4,TA120-T246183
1710563299000,2024-03-16T04:28:19Z,35.1,TA120-T246174
1710563310000,2024-03-16T04:28:30Z,37.4,TA120-T246183
1710563359000,2024-03-16T04:29:19Z,35.1,TA120-T246174
1710563370000,2024-03-16T04:29:30Z,37.4,TA120-T246183
1710563419000,2024-03-16T04:30:19Z,35.6,TA120-T246174
1710563430000,2024-03-16T04:30:30Z,37.4,TA120-T246183
1710563479000,2024-03-16T04:31:19Z,34.9,TA120-T246174
1710563490000,2024-03-16T04:31:30Z,37.2,TA120-T246183
1710563539000,2024-03-16T04:32:19Z,35.1,TA120-T246174
1710563550000,2024-03-16T04:32:30Z,37.3,TA120-T246183
1710563599000,2024-03-16T04:33:19Z,34.9,TA120-T246174
1710563610000,2024-03-16T04:33:30Z,37.3,TA120-T246183
1710563659000,2024-03-16T04:34:19Z,35.1,TA120-T246174
1710563670000,2024-03-16T04:34:30Z,37.2,TA120-T246183
1710563719000,2024-03-16T04:35:19Z,34.8,TA120-T246174
1710563730000,2024-03-16T04:35:30Z,37.2,TA120-T246183
1710563779000,2024-03-16T04:36:19Z,35.1,TA120-T246174
1710563790000,2024-03-16T04:36:30Z,37.2,TA120-T246183
1710563839000,2024-03-16T04:37:19Z,35.1,TA120-T246174
1710563850000,2024-03-16T04:37:30Z,37.4,TA120-T246183
1710563899000,2024-03-16T04:38:19Z,35.1,TA120-T246174
1710563910000,2024-03-16T04:38:30Z,37.3,TA120-T246183
1710563959000,2024-03-16T04:39:19Z,35.1,TA120-T246174
1710563970000,2024-03-16T04:39:30Z,37.3,TA120-T246183
1710564019000,2024-03-16T04:40:19Z,35.3,TA120-T246174
1710564030000,2024-03-16T04:40:30Z,37.3,TA120-T246183
1710564079000,2024-03-16T04:41:19Z,34.8,TA120-T246174
1710564090000,2024-03-16T04:41:30Z,37.1,TA120-T246183
1710564139000,2024-03-16T04:42:19Z,35.2,TA120-T246174
1710564150000,2024-03-16T04:42:30Z,37.2,TA120-T246183
1710564199000,2024-03-16T04:43:19Z,35,TA120-T246174
1710564210000,2024-03-16T04:43:30Z,37.2,TA120-T246183
1710564259000,2024-03-16T04:44:19Z,35.2,TA120-T246174
1710564270000,2024-03-16T04:44:30Z,37.2,TA120-T246183
1710564319000,2024-03-16T04:45:19Z,35.4,TA120-T246174
1710564330000,2024-03-16T04:45:30Z,37.2,TA120-T246183
1710564379000,2024-03-16T04:46:19Z,34.9,TA120-T246174
1710564390000,2024-03-16T04:46:30Z,37.1,TA120-T246183
1710564439000,2024-03-16T04:47:19Z,35.1,TA120-T246174
1710564450000,2024-03-16T04:47:30Z,37.1,TA120-T246183
1710564499000,2024-03-16T04:48:19Z,34.8,TA120-T246174
1710564510000,2024-03-16T04:48:30Z,37.1,TA120-T246183
1710564559000,2024-03-16T04:49:19Z,35,TA120-T246174
1710564570000,2024-03-16T04:49:30Z,37.2,TA120-T246183
1710564619000,2024-03-16T04:50:19Z,35.3,TA120-T246174
1710564630000,2024-03-16T04:50:30Z,37.1,TA120-T246183
1710564679000,2024-03-16T04:51:19Z,35.1,TA120-T246174
1710564690000,2024-03-16T04:51:30Z,37.2,TA120-T246183
1710564739000,2024-03-16T04:52:19Z,35.1,TA120-T246174
1710564750000,2024-03-16T04:52:30Z,37.3,TA120-T246183
1710564799000,2024-03-16T04:53:19Z,35.1,TA120-T246174
1710564810000,2024-03-16T04:53:30Z,37,TA120-T246183
1710564859000,2024-03-16T04:54:19Z,35.2,TA120-T246174
1710564870000,2024-03-16T04:54:30Z,37.3,TA120-T246183
1710564919000,2024-03-16T04:55:19Z,35.4,TA120-T246174
1710564930000,2024-03-16T04:55:30Z,37.3,TA120-T246183
1710564979000,2024-03-16T04:56:19Z,35.1,TA120-T246174
1710564990000,2024-03-16T04:56:30Z,37.2,TA120-T246183
1710565039000,2024-03-16T04:57:19Z,35.4,TA120-T246174
1710565050000,2024-03-16T04:57:30Z,37.4,TA120-T246183
1710565099000,2024-03-16T04:58:19Z,35.1,TA120-T246174
1710565110000,2024-03-16T04:58:30Z,37.1,TA120-T246183
1710565159000,2024-03-16T04:59:19Z,35.2,TA120-T246174
1710565170000,2024-03-16T04:59:30Z,37.2,TA120-T246183
1710565219000,2024-03-16T05:00:19Z,34.9,TA120-T246174
1710565230000,2024-03-16T05:00:30Z,37.1,TA120-T246183
1710565279000,2024-03-16T05:01:19Z,35.3,TA120-T246174
1710565290000,2024-03-16T05:01:30Z,37.3,TA120-T246183
1710565339000,2024-03-16T05:02:19Z,35,TA120-T246174
1710565350000,2024-03-16T05:02:30Z,37.2,TA120-T246183
1710565399000,2024-03-16T05:03:19Z,35.1,TA120-T246174
1710565410000,2024-03-16T05:03:30Z,37.2,TA120-T246183
1710565459000,2024-03-16T05:04:19Z,34.9,TA120-T246174
1710565470000,2024-03-16T05:04:30Z,37.2,TA120-T246183
1710565519000,2024-03-16T05:05:19Z,35,TA120-T246174
1710565530000,2024-03-16T05:05:30Z,37.3,TA120-T246183
1710565579000,2024-03-16T05:06:19Z,35,TA120-T246174
1710565590000,2024-03-16T05:06:30Z,37.4,TA120-T246183
1710565639000,2024-03-16T05:07:19Z,35.1,TA120-T246174
1710565650000,2024-03-16T05:07:30Z,37.4,TA120-T246183
1710565699000,2024-03-16T05:08:19Z,35.2,TA120-T246174
1710565710000,2024-03-16T05:08:30Z,37.4,TA120-T246183
1710565759000,2024-03-16T05:09:19Z,35,TA120-T246174
1710565770000,2024-03-16T05:09:30Z,37.3,TA120-T246183
1710565819000,2024-03-16T05:10:19Z,35.1,TA120-T246174
1710565830000,2024-03-16T05:10:30Z,37.4,TA120-T246183
1710565879000,2024-03-16T05:11:19Z,35,TA120-T246174
1710565890000,2024-03-16T05:11:30Z,37.3,TA120-T246183
1710565939000,2024-03-16T05:12:19Z,35,TA120-T246174
1710565950000,2024-03-16T05:12:30Z,37.4,TA120-T246183
1710565999000,2024-03-16T05:13:19Z,34.9,TA120-T246174
1710566010000,2024-03-16T05:13:30Z,37.3,TA120-T246183
1710566059000,2024-03-16T05:14:19Z,35,TA120-T246174
1710566070000,2024-03-16T05:14:30Z,37.5,TA120-T246183
1710566119000,2024-03-16T05:15:19Z,36.7,TA120-T246174
1710566130000,2024-03-16T05:15:30Z,38.2,TA120-T246183
1710566179000,2024-03-16T05:16:19Z,35.1,TA120-T246174
1710566190000,2024-03-16T05:16:30Z,37.4,TA120-T246183
1710566239000,2024-03-16T05:17:19Z,34.9,TA120-T246174
1710566250000,2024-03-16T05:17:30Z,37.3,TA120-T246183
1710566299000,2024-03-16T05:18:19Z,35,TA120-T246174
1710566310000,2024-03-16T05:18:30Z,37.4,TA120-T246183
1710566359000,2024-03-16T05:19:19Z,35.1,TA120-T246174
1710566370000,2024-03-16T05:19:30Z,37.5,TA120-T246183
1710566419000,2024-03-16T05:20:19Z,35.3,TA120-T246174
1710566430000,2024-03-16T05:20:30Z,37.5,TA120-T246183
1710566479000,2024-03-16T05:21:19Z,35.2,TA120-T246174
1710566490000,2024-03-16T05:21:30Z,37.4,TA120-T246183
1710566539000,2024-03-16T05:22:19Z,35,TA120-T246174
1710566550000,2024-03-16T05:22:30Z,37.3,TA120-T246183
1710566599000,2024-03-16T05:23:19Z,35.1,TA120-T246174
1710566610000,2024-03-16T05:23:30Z,37.4,TA120-T246183
1710566659000,2024-03-16T05:24:19Z,35.4,TA120-T246174
1710566670000,2024-03-16T05:24:30Z,37.6,TA120-T246183
1710566719000,2024-03-16T05:25:19Z,35,TA120-T246174
1710566730000,2024-03-16T05:25:30Z,37.4,TA120-T246183
1710566779000,2024-03-16T05:26:19Z,35.4,TA120-T246174
1710566790000,2024-03-16T05:26:30Z,37.5,TA120-T246183
1710566839000,2024-03-16T05:27:19Z,35.2,TA120-T246174
1710566850000,2024-03-16T05:27:30Z,37.4,TA120-T246183
1710566899000,2024-03-16T05:28:19Z,35.2,TA120-T246174
1710566910000,2024-03-16T05:28:30Z,37.3,TA120-T246183
1710566959000,2024-03-16T05:29:19Z,35.4,TA120-T246174
1710566970000,2024-03-16T05:29:30Z,37.4,TA120-T246183
1710567019000,2024-03-16T05:30:19Z,35.2,TA120-T246174
1710567030000,2024-03-16T05:30:30Z,37.5,TA120-T246183
1710567079000,2024-03-16T05:31:19Z,35.3,TA120-T246174
1710567090000,2024-03-16T05:31:30Z,37.2,TA120-T246183
1710567139000,2024-03-16T05:32:19Z,34.9,TA120-T246174
1710567150000,2024-03-16T05:32:30Z,37.2,TA120-T246183
1710567199000,2024-03-16T05:33:19Z,35,TA120-T246174
1710567210000,2024-03-16T05:33:30Z,37.3,TA120-T246183
1710567259000,2024-03-16T05:34:19Z,34.7,TA120-T246174
1710567270000,2024-03-16T05:34:30Z,37,TA120-T246183
1710567319000,2024-03-16T05:35:19Z,34.9,TA120-T246174
1710567330000,2024-03-16T05:35:30Z,37.3,TA120-T246183
1710567379000,2024-03-16T05:36:19Z,35,TA120-T246174
1710567390000,2024-03-16T05:36:30Z,37.4,TA120-T246183
1710567439000,2024-03-16T05:37:19Z,35.3,TA120-T246174
1710567450000,2024-03-16T05:37:30Z,37.3,TA120-T246183
1710567499000,2024-03-16T05:38:19Z,35.1,TA120-T246174
1710567510000,2024-03-16T05:38:30Z,37.3,TA120-T246183
1710567559000,2024-03-16T05:39:19Z,37.7,TA120-T246174
1710567570000,2024-03-16T05:39:30Z,38.9,TA120-T246183
1710567619000,2024-03-16T05:40:19Z,35,TA120-T246174
1710567630000,2024-03-16T05:40:30Z,37.3,TA120-T246183
1710567679000,2024-03-16T05:41:19Z,35,TA120-T246174
1710567690000,2024-03-16T05:41:30Z,37.4,TA120-T246183
1710567739000,2024-03-16T05:42:19Z,35.2,TA120-T246174
1710567750000,2024-03-16T05:42:30Z,37.3,TA120-T246183
1710567799000,2024-03-16T05:43:19Z,34.9,TA120-T246174
1710567810000,2024-03-16T05:43:30Z,37.2,TA120-T246183
1710567859000,2024-03-16T05:44:19Z,35,TA120-T246174
1710567870000,2024-03-16T05:44:30Z,37.1,TA120-T246183
1710567919000,2024-03-16T05:45:19Z,35.1,TA120-T246174
1710567930000,2024-03-16T05:45:30Z,37.1,TA120-T246183
1710567979000,2024-03-16T05:46:19Z,35.7,TA120-T246174
1710567990000,2024-03-16T05:46:30Z,37.5,TA120-T246183
1710568039000,2024-03-16T05:47:19Z,35.3,TA120-T246174
1710568050000,2024-03-16T05:47:30Z,37.2,TA120-T246183
1710568099000,2024-03-16T05:48:19Z,34.9,TA120-T246174
1710568110000,2024-03-16T05:48:30Z,37.1,TA120-T246183
1710568159000,2024-03-16T05:49:19Z,35,TA120-T246174
1710568170000,2024-03-16T05:49:30Z,37.1,TA120-T246183
1710568219000,2024-03-16T05:50:19Z,35.5,TA120-T246174
1710568230000,2024-03-16T05:50:30Z,37.4,TA120-T246183
1710568279000,2024-03-16T05:51:19Z,35.5,TA120-T246174
1710568290000,2024-03-16T05:51:30Z,37.5,TA120-T246183
1710568339000,2024-03-16T05:52:19Z,36.6,TA120-T246174
1710568350000,2024-03-16T05:52:30Z,38,TA120-T246183
1710568399000,2024-03-16T05:53:19Z,35.3,TA120-T246174
1710568410000,2024-03-16T05:53:30Z,37.3,TA120-T246183
1710568459000,2024-03-16T05:54:19Z,35.2,TA120-T246174
1710568470000,2024-03-16T05:54:30Z,37.2,TA120-T246183
1710568519000,2024-03-16T05:55:19Z,35,TA120-T246174
1710568530000,2024-03-16T05:55:30Z,37.1,TA120-T246183
1710568579000,2024-03-16T05:56:19Z,35.8,TA120-T246174
1710568590000,2024-03-16T05:56:30Z,37.6,TA120-T246183
1710568639000,2024-03-16T05:57:19Z,35.3,TA120-T246174
1710568650000,2024-03-16T05:57:30Z,37.3,TA120-T246183
1710568699000,2024-03-16T05:58:19Z,35.2,TA120-T246174
1710568710000,2024-03-16T05:58:30Z,37.3,TA120-T246183
1710568759000,2024-03-16T05:59:19Z,35.3,TA120-T246174
1710568770000,2024-03-16T05:59:30Z,37.3,TA120-T246183
1710568819000,2024-03-16T06:00:19Z,35.2,TA120-T246174
1710568830000,2024-03-16T06:00:30Z,37.2,TA120-T246183
1710568879000,2024-03-16T06:01:19Z,35.1,TA120-T246174
1710568890000,2024-03-16T06:01:30Z,37.1,TA120-T246183
1710568939000,2024-03-16T06:02:19Z,34.8,TA120-T246174
1710568950000,2024-03-16T06:02:30Z,37.1,TA120-T246183
1710568999000,2024-03-16T06:03:19Z,34.9,TA120-T246174
1710569010000,2024-03-16T06:03:30Z,37.3,TA120-T246183
1710569059000,2024-03-16T06:04:19Z,35.4,TA120-T246174
1710569070000,2024-03-16T06:04:30Z,37.3,TA120-T246183
1710569119000,2024-03-16T06:05:19Z,35,TA120-T246174
1710569130000,2024-03-16T06:05:30Z,37.2,TA120-T246183
1710569179000,2024-03-16T06:06:19Z,35,TA120-T246174
1710569190000,2024-03-16T06:06:30Z,37.2,TA120-T246183
1710569239000,2024-03-16T06:07:19Z,37,TA120-T246174
1710569250000,2024-03-16T06:07:30Z,38.2,TA120-T246183
1710569299000,2024-03-16T06:08:19Z,35,TA120-T246174
1710569310000,2024-03-16T06:08:30Z,37.1,TA120-T246183
1710569359000,2024-03-16T06:09:19Z,34.9,TA120-T246174
1710569370000,2024-03-16T06:09:30Z,37.3,TA120-T246183
1710569419000,2024-03-16T06:10:19Z,35.6,TA120-T246174
1710569430000,2024-03-16T06:10:30Z,37.6,TA120-T246183
1710569479000,2024-03-16T06:11:19Z,39,TA120-T246174
1710569490000,2024-03-16T06:11:30Z,38.9,TA120-T246183
1710569539000,2024-03-16T06:12:19Z,35.7,TA120-T246174
1710569550000,2024-03-16T06:12:30Z,37.5,TA120-T246183
1710569599000,2024-03-16T06:13:19Z,35,TA120-T246174
1710569610000,2024-03-16T06:13:30Z,37.1,TA120-T246183
1710569659000,2024-03-16T06:14:19Z,34.8,TA120-T246174
1710569670000,2024-03-16T06:14:30Z,37.2,TA120-T246183
1710569719000,2024-03-16T06:15:19Z,35.2,TA120-T246174
1710569730000,2024-03-16T06:15:30Z,37.3,TA120-T246183
1710569779000,2024-03-16T06:16:19Z,35.1,TA120-T246174
1710569790000,2024-03-16T06:16:30Z,37.3,TA120-T246183
1710569839000,2024-03-16T06:17:19Z,35.1,TA120-T246174
1710569850000,2024-03-16T06:17:30Z,37.3,TA120-T246183
1710569899000,2024-03-16T06:18:19Z,35.1,TA120-T246174
1710569910000,2024-03-16T06:18:30Z,37.3,TA120-T246183
1710569959000,2024-03-16T06:19:19Z,35.5,TA120-T246174
1710569970000,2024-03-16T06:19:30Z,37.7,TA120-T246183
1710570019000,2024-03-16T06:20:19Z,35.7,TA120-T246174
1710570030000,2024-03-16T06:20:30Z,37.5,TA120-T246183
1710570079000,2024-03-16T06:21:19Z,35.4,TA120-T246174
1710570090000,2024-03-16T06:21:30Z,37.5,TA120-T246183
1710570139000,2024-03-16T06:22:19Z,35.3,TA120-T246174
1710570150000,2024-03-16T06:22:30Z,37.4,TA120-T246183
1710570199000,2024-03-16T06:23:19Z,35.2,TA120-T246174
1710570210000,2024-03-16T06:23:30Z,37.3,TA120-T246183
1710570259000,2024-03-16T06:24:19Z,35.3,TA120-T246174
1710570270000,2024-03-16T06:24:30Z,37.9,TA120-T246183
1710570319000,2024-03-16T06:25:19Z,36,TA120-T246174
1710570330000,2024-03-16T06:25:30Z,37.6,TA120-T246183
1710570379000,2024-03-16T06:26:19Z,35.9,TA120-T246174
1710570390000,2024-03-16T06:26:30Z,37.8,TA120-T246183
1710570439000,2024-03-16T06:27:19Z,35.9,TA120-T246174
1710570450000,2024-03-16T06:27:30Z,38,TA120-T246183
1710570499000,2024-03-16T06:28:19Z,36,TA120-T246174
1710570510000,2024-03-16T06:28:30Z,38.1,TA120-T246183
1710570559000,2024-03-16T06:29:19Z,36.3,TA120-T246174
1710570570000,2024-03-16T06:29:30Z,37.5,TA120-T246183
1710570619000,2024-03-16T06:30:19Z,36.1,TA120-T246174
1710570630000,2024-03-16T06:30:30Z,37.4,TA120-T246183
1710570679000,2024-03-16T06:31:19Z,35.9,TA120-T246174
1710570690000,2024-03-16T06:31:30Z,38,TA120-T246183
1710570739000,2024-03-16T06:32:19Z,35.3,TA120-T246174
1710570750000,2024-03-16T06:32:30Z,37.8,TA120-T246183
1710570799000,2024-03-16T06:33:19Z,34.9,TA120-T246174
1710570810000,2024-03-16T06:33:30Z,37.4,TA120-T246183
1710570859000,2024-03-16T06:34:19Z,35.3,TA120-T246174
1710570870000,2024-03-16T06:34:30Z,37.6,TA120-T246183
1710570919000,2024-03-16T06:35:19Z,35.4,TA120-T246174
1710570930000,2024-03-16T06:35:30Z,37.6,TA120-T246183
1710570979000,2024-03-16T06:36:19Z,35.4,TA120-T246174
1710570990000,2024-03-16T06:36:30Z,37.6,TA120-T246183
1710571039000,2024-03-16T06:37:19Z,35.6,TA120-T246174
1710571050000,2024-03-16T06:37:30Z,37.8,TA120-T246183
1710571099000,2024-03-16T06:38:19Z,35.7,TA120-T246174
1710571110000,2024-03-16T06:38:30Z,37.9,TA120-T246183
1710571159000,2024-03-16T06:39:19Z,35.7,TA120-T246174
1710571170000,2024-03-16T06:39:30Z,37.9,TA120-T246183
1710571219000,2024-03-16T06:40:19Z,35.4,TA120-T246174
1710571230000,2024-03-16T06:40:30Z,37.5,TA120-T246183
1710571279000,2024-03-16T06:41:19Z,35.1,TA120-T246174
1710571290000,2024-03-16T06:41:30Z,37.4,TA120-T246183
1710571339000,2024-03-16T06:42:19Z,35.8,TA120-T246174
1710571350000,2024-03-16T06:42:30Z,37.8,TA120-T246183
1710571399000,2024-03-16T06:43:19Z,35.7,TA120-T246174
1710571410000,2024-03-16T06:43:30Z,37.7,TA120-T246183
1710571459000,2024-03-16T06:44:19Z,35.7,TA120-T246174
1710571470000,2024-03-16T06:44:30Z,37.6,TA120-T246183
1710571519000,2024-03-16T06:45:19Z,35.6,TA120-T246174
1710571530000,2024-03-16T06:45:30Z,37.6,TA120-T246183
1710571579000,2024-03-16T06:46:19Z,35.7,TA120-T246174
1710571590000,2024-03-16T06:46:30Z,37.7,TA120-T246183
1710571639000,2024-03-16T06:47:19Z,35.3,TA120-T246174
1710571650000,2024-03-16T06:47:30Z,37.5,TA120-T246183
1710571699000,2024-03-16T06:48:19Z,35.5,TA120-T246174
1710571710000,2024-03-16T06:48:30Z,37.5,TA120-T246183
1710571759000,2024-03-16T06:49:19Z,35.4,TA120-T246174
1710571770000,2024-03-16T06:49:30Z,37.4,TA120-T246183
1710571819000,2024-03-16T06:50:19Z,35.1,TA120-T246174
1710571830000,2024-03-16T06:50:30Z,37.4,TA120-T246183
1710571879000,2024-03-16T06:51:19Z,35.5,TA120-T246174
1710571890000,2024-03-16T06:51:30Z,37.5,TA120-T246183
1710571939000,2024-03-16T06:52:19Z,35.3,TA120-T246174
1710571950000,2024-03-16T06:52:30Z,37.3,TA120-T246183
1710571999000,2024-03-16T06:53:19Z,35.4,TA120-T246174
1710572010000,2024-03-16T06:53:30Z,37.3,TA120-T246183
1710572059000,2024-03-16T06:54:19Z,35.4,TA120-T246174
1710572070000,2024-03-16T06:54:30Z,37.4,TA120-T246183
1710572119000,2024-03-16T06:55:19Z,35.5,TA120-T246174
1710572130000,2024-03-16T06:55:30Z,37.4,TA120-T246183
1710572179000,2024-03-16T06:56:19Z,35.3,TA120-T246174
1710572190000,2024-03-16T06:56:30Z,37.3,TA120-T246183
1710572239000,2024-03-16T06:57:19Z,35.9,TA120-T246174
1710572250000,2024-03-16T06:57:30Z,37.9,TA120-T246183
1710572299000,2024-03-16T06:58:19Z,35.4,TA120-T246174
1710572310000,2024-03-16T06:58:30Z,37.3,TA120-T246183
1710572359000,2024-03-16T06:59:19Z,36.7,TA120-T246174
1710572370000,2024-03-16T06:59:30Z,38.1,TA120-T246183
1710572419000,2024-03-16T07:00:19Z,35.5,TA120-T246174
1710572430000,2024-03-16T07:00:30Z,37.4,TA120-T246183
1710572479000,2024-03-16T07:01:19Z,35.3,TA120-T246174
1710572490000,2024-03-16T07:01:30Z,37.3,TA120-T246183
1710572539000,2024-03-16T07:02:19Z,35.7,TA120-T246174
1710572550000,2024-03-16T07:02:30Z,37.5,TA120-T246183
1710572599000,2024-03-16T07:03:19Z,35.6,TA120-T246174
1710572610000,2024-03-16T07:03:30Z,37.5,TA120-T246183
1710572659000,2024-03-16T07:04:19Z,35.6,TA120-T246174
1710572670000,2024-03-16T07:04:30Z,37.7,TA120-T246183
1710572719000,2024-03-16T07:05:19Z,35.9,TA120-T246174
1710572730000,2024-03-16T07:05:30Z,37.8,TA120-T246183
1710572779000,2024-03-16T07:06:19Z,35.3,TA120-T246174
