time,readable_time,dBA,dev-id
1707363190000,2024-02-08T03:33:10Z,36.2,TA120-T246183
1707363249000,2024-02-08T03:34:09Z,30.7,TA120-T246174
1707363250000,2024-02-08T03:34:10Z,36.2,TA120-T246183
1707363309000,2024-02-08T03:35:09Z,30.7,TA120-T246174
1707363310000,2024-02-08T03:35:10Z,36.2,TA120-T246183
1707363369000,2024-02-08T03:36:09Z,30.6,TA120-T246174
1707363370000,2024-02-08T03:36:10Z,36.2,TA120-T246183
1707363429000,2024-02-08T03:37:09Z,30.6,TA120-T246174
1707363430000,2024-02-08T03:37:10Z,36.2,TA120-T246183
1707363489000,2024-02-08T03:38:09Z,30.6,TA120-T246174
1707363490000,2024-02-08T03:38:10Z,36.1,TA120-T246183
1707363549000,2024-02-08T03:39:09Z,30.6,TA120-T246174
1707363550000,2024-02-08T03:39:10Z,36.2,TA120-T246183
1707363609000,2024-02-08T03:40:09Z,30.6,TA120-T246174
1707363610000,2024-02-08T03:40:10Z,36.2,TA120-T246183
1707363669000,2024-02-08T03:41:09Z,30.6,TA120-T246174
1707363670000,2024-02-08T03:41:10Z,36.1,TA120-T246183
1707363729000,2024-02-08T03:42:09Z,30.9,TA120-T246174
1707363730000,2024-02-08T03:42:10Z,36.3,TA120-T246183
1707363789000,2024-02-08T03:43:09Z,30.6,TA120-T246174
1707363790000,2024-02-08T03:43:10Z,36.2,TA120-T246183
1707363849000,2024-02-08T03:44:09Z,31.4,TA120-T246174
1707363850000,2024-02-08T03:44:10Z,36.8,TA120-T246183
1707363909000,2024-02-08T03:45:09Z,31,TA120-T246174
1707363910000,2024-02-08T03:45:10Z,36.5,TA120-T246183
1707363969000,2024-02-08T03:46:09Z,31.2,TA120-T246174
1707363970000,2024-02-08T03:46:10Z,36.4,TA120-T246183
1707364029000,2024-02-08T03:47:09Z,30.7,TA120-T246174
1707364030000,2024-02-08T03:47:10Z,36.2,TA120-T246183
1707364089000,2024-02-08T03:48:09Z,30.6,TA120-T246174
1707364090000,2024-02-08T03:48:10Z,36.2,TA120-T246183
1707364149000,2024-02-08T03:49:09Z,30.6,TA120-T246174
1707364150000,2024-02-08T03:49:10Z,36.1,TA120-T246183
1707364209000,2024-02-08T03:50:09Z,31.1,TA120-T246174
1707364210000,2024-02-08T03:50:10Z,36.5,TA120-T246183
1707364269000,2024-02-08T03:51:09Z,30.7,TA120-T246174
1707364270000,2024-02-08T03:51:10Z,36.3,TA120-T246183
1707364329000,2024-02-08T03:52:09Z,30.9,TA120-T246174
1707364330000,2024-02-08T03:52:10Z,36.5,TA120-T246183
1707364389000,2024-02-08T03:53:09Z,30.6,TA120-T246174
1707364390000,2024-02-08T03:53:10Z,36.4,TA120-T246183
1707364449000,2024-02-08T03:54:09Z,30.6,TA120-T246174
1707364450000,2024-02-08T03:54:10Z,36.3,TA120-T246183
1707364509000,2024-02-08T03:55:09Z,33.6,TA120-T246174
1707364510000,2024-02-08T03:55:10Z,38,TA120-T246183
1707364569000,2024-02-08T03:56:09Z,31,TA120-T246174
1707364570000,2024-02-08T03:56:10Z,36.4,TA120-T246183
1707364629000,2024-02-08T03:57:09Z,30.8,TA120-T246174
1707364630000,2024-02-08T03:57:10Z,36.3,TA120-T246183
1707364689000,2024-02-08T03:58:09Z,30.8,TA120-T246174
1707364690000,2024-02-08T03:58:10Z,36.4,TA120-T246183
1707364749000,2024-02-08T03:59:09Z,30.9,TA120-T246174
1707364750000,2024-02-08T03:59:10Z,36.5,TA120-T246183
1707364809000,2024-02-08T04:00:09Z,31.3,TA120-T246174
1707364810000,2024-02-08T04:00:10Z,36.8,TA120-T246183
1707364869000,2024-02-08T04:01:09Z,31.5,TA120-T246174
1707364870000,2024-02-08T04:01:10Z,37.5,TA120-T246183
1707364929000,2024-02-08T04:02:09Z,33.2,TA120-T246174
1707364930000,2024-02-08T04:02:10Z,38.8,TA120-T246183
1707364989000,2024-02-08T04:03:09Z,33.6,TA120-T246174
1707364990000,2024-02-08T04:03:10Z,39.1,TA120-T246183
1707365049000,2024-02-08T04:04:09Z,34,TA120-T246174
1707365050000,2024-02-08T04:04:10Z,39.4,TA120-T246183
1707365109000,2024-02-08T04:05:09Z,33.5,TA120-T246174
1707365110000,2024-02-08T04:05:10Z,39.1,TA120-T246183
1707365169000,2024-02-08T04:06:09Z,33.6,TA120-T246174
1707365170000,2024-02-08T04:06:10Z,39.1,TA120-T246183
1707365229000,2024-02-08T04:07:09Z,33.6,TA120-T246174
1707365230000,2024-02-08T04:07:10Z,39.1,TA120-T246183
1707365289000,2024-02-08T04:08:09Z,33.9,TA120-T246174
1707365290000,2024-02-08T04:08:10Z,39.3,TA120-T246183
1707365349000,2024-02-08T04:09:09Z,33.7,TA120-T246174
1707365350000,2024-02-08T04:09:10Z,39.2,TA120-T246183
1707365409000,2024-02-08T04:10:09Z,33.6,TA120-T246174
1707365410000,2024-02-08T04:10:10Z,39.1,TA120-T246183
1707365469000,2024-02-08T04:11:09Z,33.5,TA120-T246174
1707365470000,2024-02-08T04:11:10Z,39,TA120-T246183
1707365529000,2024-02-08T04:12:09Z,33.6,TA120-T246174
1707365530000,2024-02-08T04:12:10Z,39.1,TA120-T246183
1707365589000,2024-02-08T04:13:09Z,33.5,TA120-T246174
1707365590000,2024-02-08T04:13:10Z,39,TA120-T246183
1707365649000,2024-02-08T04:14:09Z,33.4,TA120-T246174
1707365650000,2024-02-08T04:14:10Z,39,TA120-T246183
1707365709000,2024-02-08T04:15:09Z,33.6,TA120-T246174
1707365710000,2024-02-08T04:15:10Z,39.2,TA120-T246183
1707365769000,2024-02-08T04:16:09Z,34.2,TA120-T246174
1707365770000,2024-02-08T04:16:10Z,39.7,TA120-T246183
1707365829000,2024-02-08T04:17:09Z,33.6,TA120-T246174
1707365830000,2024-02-08T04:17:10Z,39.2,TA120-T246183
1707365889000,2024-02-08T04:18:09Z,33.5,TA120-T246174
1707365890000,2024-02-08T04:18:10Z,39.2,TA120-T246183
1707365949000,2024-02-08T04:19:09Z,33.8,TA120-T246174
1707365950000,2024-02-08T04:19:10Z,39.3,TA120-T246183
1707366009000,2024-02-08T04:20:09Z,33.6,TA120-T246174
1707366010000,2024-02-08T04:20:10Z,39.2,TA120-T246183
1707366069000,2024-02-08T04:21:09Z,33.6,TA120-T246174
1707366070000,2024-02-08T04:21:10Z,39.2,TA120-T246183
1707366129000,2024-02-08T04:22:09Z,33.5,TA120-T246174
1707366130000,2024-02-08T04:22:10Z,39.1,TA120-T246183
1707366189000,2024-02-08T04:23:09Z,33.6,TA120-T246174
1707366190000,2024-02-08T04:23:10Z,39.2,TA120-T246183
1707366249000,2024-02-08T04:24:09Z,33.7,TA120-T246174
1707366250000,2024-02-08T04:24:10Z,39.3,TA120-T246183
1707366309000,2024-02-08T04:25:09Z,33.6,TA120-T246174
1707366310000,2024-02-08T04:25:10Z,39.2,TA120-T246183
1707366369000,2024-02-08T04:26:09Z,33.7,TA120-T246174
1707366370000,2024-02-08T04:26:10Z,39.2,TA120-T246183
1707366429000,2024-02-08T04:27:09Z,33.7,TA120-T246174
1707366430000,2024-02-08T04:27:10Z,39.2,TA120-T246183
1707366489000,2024-02-08T04:28:09Z,33.9,TA120-T246174
1707366490000,2024-02-08T04:28:10Z,39.3,TA120-T246183
1707366549000,2024-02-08T04:29:09Z,33.7,TA120-T246174
1707366550000,2024-02-08T04:29:10Z,39.2,TA120-T246183
1707366609000,2024-02-08T04:30:09Z,34.2,TA120-T246174
1707366610000,2024-02-08T04:30:10Z,39.4,TA120-T246183
1707366669000,2024-02-08T04:31:09Z,33.6,TA120-T246174
1707366670000,2024-02-08T04:31:10Z,39.3,TA120-T246183
1707366729000,2024-02-08T04:32:09Z,34.8,TA120-T246174
1707366730000,2024-02-08T04:32:10Z,39.9,TA120-T246183
1707366789000,2024-02-08T04:33:09Z,33.8,TA120-T246174
1707366790000,2024-02-08T04:33:10Z,39.2,TA120-T246183
1707366849000,2024-02-08T04:34:09Z,34,TA120-T246174
1707366850000,2024-02-08T04:34:10Z,39.2,TA120-T246183
1707366909000,2024-02-08T04:35:09Z,34.1,TA120-T246174
1707366910000,2024-02-08T04:35:10Z,39.3,TA120-T246183
1707366969000,2024-02-08T04:36:09Z,33.9,TA120-T246174
1707366970000,2024-02-08T04:36:10Z,39.3,TA120-T246183
1707367029000,2024-02-08T04:37:09Z,34.1,TA120-T246174
1707367030000,2024-02-08T04:37:10Z,39.4,TA120-T246183
1707367089000,2024-02-08T04:38:09Z,33.8,TA120-T246174
1707367090000,2024-02-08T04:38:10Z,39.2,TA120-T246183
1707367149000,2024-02-08T04:39:09Z,33.6,TA120-T246174
1707367150000,2024-02-08T04:39:10Z,39,TA120-T246183
1707367209000,2024-02-08T04:40:09Z,33.9,TA120-T246174
1707367210000,2024-02-08T04:40:10Z,39.2,TA120-T246183
1707367269000,2024-02-08T04:41:09Z,33.7,TA120-T246174
1707367270000,2024-02-08T04:41:10Z,39,TA120-T246183
1707367329000,2024-02-08T04:42:09Z,33.7,TA120-T246174
1707367330000,2024-02-08T04:42:10Z,39.1,TA120-T246183
1707367389000,2024-02-08T04:43:09Z,33.7,TA120-T246174
1707367390000,2024-02-08T04:43:10Z,39.2,TA120-T246183
1707367449000,2024-02-08T04:44:09Z,33.9,TA120-T246174
1707367450000,2024-02-08T04:44:10Z,39.3,TA120-T246183
1707367509000,2024-02-08T04:45:09Z,33.8,TA120-T246174
1707367510000,2024-02-08T04:45:10Z,39.1,TA120-T246183
1707367569000,2024-02-08T04:46:09Z,33.8,TA120-T246174
1707367570000,2024-02-08T04:46:10Z,39.1,TA120-T246183
1707367629000,2024-02-08T04:47:09Z,34.2,TA120-T246174
1707367630000,2024-02-08T04:47:10Z,39.5,TA120-T246183
1707367689000,2024-02-08T04:48:09Z,34,TA120-T246174
1707367690000,2024-02-08T04:48:10Z,39.2,TA120-T246183
1707367749000,2024-02-08T04:49:09Z,34.1,TA120-T246174
1707367750000,2024-02-08T04:49:10Z,39.4,TA120-T246183
1707367809000,2024-02-08T04:50:09Z,33.9,TA120-T246174
1707367810000,2024-02-08T04:50:10Z,39.3,TA120-T246183
1707367869000,2024-02-08T04:51:09Z,33.6,TA120-T246174
1707367870000,2024-02-08T04:51:10Z,39,TA120-T246183
1707367929000,2024-02-08T04:52:09Z,33.6,TA120-T246174
1707367930000,2024-02-08T04:52:10Z,39,TA120-T246183
1707367989000,2024-02-08T04:53:09Z,33.5,TA120-T246174
1707367990000,2024-02-08T04:53:10Z,39,TA120-T246183
1707368049000,2024-02-08T04:54:09Z,33.8,TA120-T246174
1707368050000,2024-02-08T04:54:10Z,39.3,TA120-T246183
1707368109000,2024-02-08T04:55:09Z,33.8,TA120-T246174
1707368110000,2024-02-08T04:55:10Z,39.3,TA120-T246183
1707368169000,2024-02-08T04:56:09Z,34.3,TA120-T246174
1707368170000,2024-02-08T04:56:10Z,39.5,TA120-T246183
1707368229000,2024-02-08T04:57:09Z,33.8,TA120-T246174
1707368230000,2024-02-08T04:57:10Z,39.2,TA120-T246183
1707368289000,2024-02-08T04:58:09Z,34.5,TA120-T246174
1707368290000,2024-02-08T04:58:10Z,39.8,TA120-T246183
1707368349000,2024-02-08T04:59:09Z,33.8,TA120-T246174
1707368350000,2024-02-08T04:59:10Z,39.2,TA120-T246183
1707368409000,2024-02-08T05:00:09Z,33.9,TA120-T246174
1707368410000,2024-02-08T05:00:10Z,39.3,TA120-T246183
1707368469000,2024-02-08T05:01:09Z,33.7,TA120-T246174
1707368470000,2024-02-08T05:01:10Z,39.1,TA120-T246183
1707368529000,2024-02-08T05:02:09Z,33.8,TA120-T246174
1707368530000,2024-02-08T05:02:10Z,39.2,TA120-T246183
1707368589000,2024-02-08T05:03:09Z,33.8,TA120-T246174
1707368590000,2024-02-08T05:03:10Z,39.3,TA120-T246183
1707368649000,2024-02-08T05:04:09Z,34.4,TA120-T246174
1707368650000,2024-02-08T05:04:10Z,39.4,TA120-T246183
1707368709000,2024-02-08T05:05:09Z,37.2,TA120-T246174
1707368710000,2024-02-08T05:05:10Z,42.2,TA120-T246183
1707368769000,2024-02-08T05:06:09Z,37.7,TA120-T246174
1707368770000,2024-02-08T05:06:10Z,44,TA120-T246183
1707368829000,2024-02-08T05:07:09Z,37.8,TA120-T246174
1707368830000,2024-02-08T05:07:10Z,44,TA120-T246183
1707368889000,2024-02-08T05:08:09Z,37.6,TA120-T246174
1707368890000,2024-02-08T05:08:10Z,44,TA120-T246183
1707368949000,2024-02-08T05:09:09Z,38.5,TA120-T246174
1707368950000,2024-02-08T05:09:10Z,44.2,TA120-T246183
1707369009000,2024-02-08T05:10:09Z,37.7,TA120-T246174
1707369010000,2024-02-08T05:10:10Z,44,TA120-T246183
1707369069000,2024-02-08T05:11:09Z,37.7,TA120-T246174
1707369070000,2024-02-08T05:11:10Z,44,TA120-T246183
1707369129000,2024-02-08T05:12:09Z,37.9,TA120-T246174
1707369130000,2024-02-08T05:12:10Z,44.2,TA120-T246183
1707369189000,2024-02-08T05:13:09Z,37.7,TA120-T246174
1707369190000,2024-02-08T05:13:10Z,44.2,TA120-T246183
1707369249000,2024-02-08T05:14:09Z,37.8,TA120-T246174
1707369250000,2024-02-08T05:14:10Z,44.2,TA120-T246183
1707369309000,2024-02-08T05:15:09Z,37.7,TA120-T246174
1707369310000,2024-02-08T05:15:10Z,44.1,TA120-T246183
1707369369000,2024-02-08T05:16:09Z,37.7,TA120-T246174
1707369370000,2024-02-08T05:16:10Z,44.1,TA120-T246183
1707369429000,2024-02-08T05:17:09Z,37.7,TA120-T246174
1707369430000,2024-02-08T05:17:10Z,44,TA120-T246183
1707369489000,2024-02-08T05:18:09Z,37.6,TA120-T246174
1707369490000,2024-02-08T05:18:10Z,44,TA120-T246183
1707369549000,2024-02-08T05:19:09Z,37.7,TA120-T246174
1707369550000,2024-02-08T05:19:10Z,44.1,TA120-T246183
1707369609000,2024-02-08T05:20:09Z,37.6,TA120-T246174
1707369610000,2024-02-08T05:20:10Z,44.1,TA120-T246183
1707369669000,2024-02-08T05:21:09Z,37.7,TA120-T246174
1707369670000,2024-02-08T05:21:10Z,44,TA120-T246183
1707369729000,2024-02-08T05:22:09Z,37.7,TA120-T246174
1707369730000,2024-02-08T05:22:10Z,44.1,TA120-T246183
1707369789000,2024-02-08T05:23:09Z,37.6,TA120-T246174
1707369790000,2024-02-08T05:23:10Z,44.1,TA120-T246183
1707369849000,2024-02-08T05:24:09Z,37.7,TA120-T246174
1707369850000,2024-02-08T05:24:10Z,44.1,TA120-T246183
1707369909000,2024-02-08T05:25:09Z,37.7,TA120-T246174
1707369910000,2024-02-08T05:25:10Z,44.1,TA120-T246183
1707369969000,2024-02-08T05:26:09Z,37.7,TA120-T246174
1707369970000,2024-02-08T05:26:10Z,44,TA120-T246183
1707370029000,2024-02-08T05:27:09Z,37.6,TA120-T246174
1707370030000,2024-02-08T05:27:10Z,44,TA120-T246183
1707370089000,2024-02-08T05:28:09Z,37.7,TA120-T246174
1707370090000,2024-02-08T05:28:10Z,44.1,TA120-T246183
1707370149000,2024-02-08T05:29:09Z,37.8,TA120-T246174
1707370150000,2024-02-08T05:29:10Z,44.2,TA120-T246183
1707370209000,2024-02-08T05:30:09Z,37.6,TA120-T246174
1707370210000,2024-02-08T05:30:10Z,44.1,TA120-T246183
1707370269000,2024-02-08T05:31:09Z,37.6,TA120-T246174
1707370270000,2024-02-08T05:31:10Z,44,TA120-T246183
1707370329000,2024-02-08T05:32:09Z,37.6,TA120-T246174
1707370330000,2024-02-08T05:32:10Z,44,TA120-T246183
1707370389000,2024-02-08T05:33:09Z,37.9,TA120-T246174
1707370390000,2024-02-08T05:33:10Z,44.2,TA120-T246183
1707370449000,2024-02-08T05:34:09Z,37.6,TA120-T246174
1707370450000,2024-02-08T05:34:10Z,44,TA120-T246183
1707370509000,2024-02-08T05:35:09Z,37.6,TA120-T246174
1707370510000,2024-02-08T05:35:10Z,44,TA120-T246183
1707370569000,2024-02-08T05:36:09Z,37.6,TA120-T246174
1707370570000,2024-02-08T05:36:10Z,44,TA120-T246183
1707370629000,2024-02-08T05:37:09Z,37.6,TA120-T246174
1707370630000,2024-02-08T05:37:10Z,44,TA120-T246183
1707370689000,2024-02-08T05:38:09Z,37.7,TA120-T246174
1707370690000,2024-02-08T05:38:10Z,44.1,TA120-T246183
1707370749000,2024-02-08T05:39:09Z,37.8,TA120-T246174
1707370750000,2024-02-08T05:39:10Z,44.1,TA120-T246183
1707370809000,2024-02-08T05:40:09Z,37.7,TA120-T246174
1707370810000,2024-02-08T05:40:10Z,44,TA120-T246183
1707370869000,2024-02-08T05:41:09Z,37.7,TA120-T246174
1707370870000,2024-02-08T05:41:10Z,44,TA120-T246183
1707370929000,2024-02-08T05:42:09Z,37.7,TA120-T246174
1707370930000,2024-02-08T05:42:10Z,44,TA120-T246183
1707370989000,2024-02-08T05:43:09Z,37.7,TA120-T246174
1707370990000,2024-02-08T05:43:10Z,44.1,TA120-T246183
1707371049000,2024-02-08T05:44:09Z,37.9,TA120-T246174
1707371050000,2024-02-08T05:44:10Z,44.2,TA120-T246183
1707371109000,2024-02-08T05:45:09Z,46.1,TA120-T246174
1707371110000,2024-02-08T05:45:10Z,46.4,TA120-T246183
1707371169000,2024-02-08T05:46:09Z,39.3,TA120-T246174
1707371170000,2024-02-08T05:46:10Z,44.7,TA120-T246183
1707371229000,2024-02-08T05:47:09Z,37.8,TA120-T246174
1707371230000,2024-02-08T05:47:10Z,44,TA120-T246183
1707371289000,2024-02-08T05:48:09Z,37.7,TA120-T246174
1707371290000,2024-02-08T05:48:10Z,44,TA120-T246183
1707371349000,2024-02-08T05:49:09Z,37.9,TA120-T246174
1707371350000,2024-02-08T05:49:10Z,44,TA120-T246183
1707371409000,2024-02-08T05:50:09Z,37.7,TA120-T246174
1707371410000,2024-02-08T05:50:10Z,44.1,TA120-T246183
1707371469000,2024-02-08T05:51:09Z,37.6,TA120-T246174
1707371470000,2024-02-08T05:51:10Z,44.1,TA120-T246183
1707371529000,2024-02-08T05:52:09Z,37.7,TA120-T246174
1707371530000,2024-02-08T05:52:10Z,44.1,TA120-T246183
1707371589000,2024-02-08T05:53:09Z,37.7,TA120-T246174
1707371590000,2024-02-08T05:53:10Z,44.1,TA120-T246183
1707371649000,2024-02-08T05:54:09Z,37.7,TA120-T246174
1707371650000,2024-02-08T05:54:10Z,44.1,TA120-T246183
1707371709000,2024-02-08T05:55:09Z,37.8,TA120-T246174
1707371710000,2024-02-08T05:55:10Z,44.1,TA120-T246183
1707371769000,2024-02-08T05:56:09Z,37.7,TA120-T246174
1707371770000,2024-02-08T05:56:10Z,44.1,TA120-T246183
1707371829000,2024-02-08T05:57:09Z,38.2,TA120-T246174
1707371830000,2024-02-08T05:57:10Z,44.1,TA120-T246183
1707371889000,2024-02-08T05:58:09Z,37.8,TA120-T246174
1707371890000,2024-02-08T05:58:10Z,44.1,TA120-T246183
1707371949000,2024-02-08T05:59:09Z,37.7,TA120-T246174
1707371950000,2024-02-08T05:59:10Z,44,TA120-T246183
1707372009000,2024-02-08T06:00:09Z,37.8,TA120-T246174
1707372010000,2024-02-08T06:00:10Z,44.2,TA120-T246183
1707372069000,2024-02-08T06:01:09Z,37.7,TA120-T246174
1707372070000,2024-02-08T06:01:10Z,44,TA120-T246183
1707372129000,2024-02-08T06:02:09Z,37.7,TA120-T246174
1707372130000,2024-02-08T06:02:10Z,44,TA120-T246183
1707372189000,2024-02-08T06:03:09Z,38.2,TA120-T246174
1707372190000,2024-02-08T06:03:10Z,44.2,TA120-T246183
1707372249000,2024-02-08T06:04:09Z,37.6,TA120-T246174
1707372250000,2024-02-08T06:04:10Z,44.1,TA120-T246183
1707372309000,2024-02-08T06:05:09Z,37.7,TA120-T246174
1707372310000,2024-02-08T06:05:10Z,44.1,TA120-T246183
1707372369000,2024-02-08T06:06:09Z,37.8,TA120-T246174
1707372370000,2024-02-08T06:06:10Z,44.1,TA120-T246183
1707372429000,2024-02-08T06:07:09Z,37.7,TA120-T246174
1707372430000,2024-02-08T06:07:10Z,44.1,TA120-T246183
1707372489000,2024-02-08T06:08:09Z,37.8,TA120-T246174
1707372490000,2024-02-08T06:08:10Z,44.1,TA120-T246183
1707372549000,2024-02-08T06:09:09Z,37.7,TA120-T246174
1707372550000,2024-02-08T06:09:10Z,44.1,TA120-T246183
1707372609000,2024-02-08T06:10:09Z,37.7,TA120-T246174
1707372610000,2024-02-08T06:10:10Z,44,TA120-T246183
1707372669000,2024-02-08T06:11:09Z,38.1,TA120-T246174
1707372670000,2024-02-08T06:11:10Z,44.2,TA120-T246183
1707372729000,2024-02-08T06:12:09Z,37.7,TA120-T246174
1707372730000,2024-02-08T06:12:10Z,44,TA120-T246183
1707372789000,2024-02-08T06:13:09Z,37.8,TA120-T246174
1707372790000,2024-02-08T06:13:10Z,44.1,TA120-T246183
1707372849000,2024-02-08T06:14:09Z,37.8,TA120-T246174
1707372850000,2024-02-08T06:14:10Z,44,TA120-T246183
1707372909000,2024-02-08T06:15:09Z,37.7,TA120-T246174
1707372910000,2024-02-08T06:15:10Z,44,TA120-T246183
1707372969000,2024-02-08T06:16:09Z,38.4,TA120-T246174
1707372970000,2024-02-08T06:16:10Z,48.4,TA120-T246183
1707373029000,2024-02-08T06:17:09Z,44.8,TA120-T246174
1707373030000,2024-02-08T06:17:10Z,47.8,TA120-T246183
1707373089000,2024-02-08T06:18:09Z,41.5,TA120-T246174
1707373090000,2024-02-08T06:18:10Z,45.9,TA120-T246183
1707373149000,2024-02-08T06:19:09Z,48.1,TA120-T246174
1707373150000,2024-02-08T06:19:10Z,55,TA120-T246183
1707373209000,2024-02-08T06:20:09Z,47.3,TA120-T246174
1707373210000,2024-02-08T06:20:10Z,60.3,TA120-T246183
1707373269000,2024-02-08T06:21:09Z,47.7,TA120-T246174
1707373270000,2024-02-08T06:21:10Z,63.3,TA120-T246183
1707373329000,2024-02-08T06:22:09Z,40.2,TA120-T246174
1707373330000,2024-02-08T06:22:10Z,58.6,TA120-T246183
1707373389000,2024-02-08T06:23:09Z,42.4,TA120-T246174
1707373390000,2024-02-08T06:23:10Z,64.4,TA120-T246183
1707373449000,2024-02-08T06:24:09Z,43.5,TA120-T246174
1707373450000,2024-02-08T06:24:10Z,47.4,TA120-T246183
1707373509000,2024-02-08T06:25:09Z,38.6,TA120-T246174
1707373510000,2024-02-08T06:25:10Z,44.7,TA120-T246183
1707373569000,2024-02-08T06:26:09Z,42.3,TA120-T246174
1707373570000,2024-02-08T06:26:10Z,53.8,TA120-T246183
1707373629000,2024-02-08T06:27:09Z,49.4,TA120-T246174
1707373630000,2024-02-08T06:27:10Z,47.8,TA120-T246183
1707373689000,2024-02-08T06:28:09Z,38.9,TA120-T246174
1707373690000,2024-02-08T06:28:10Z,54.3,TA120-T246183
1707373749000,2024-02-08T06:29:09Z,40.2,TA120-T246174
1707373750000,2024-02-08T06:29:10Z,58.8,TA120-T246183
1707373809000,2024-02-08T06:30:09Z,55.1,TA120-T246174
1707373810000,2024-02-08T06:30:10Z,73.9,TA120-T246183
1707373869000,2024-02-08T06:31:09Z,42.6,TA120-T246174
1707373870000,2024-02-08T06:31:10Z,61.5,TA120-T246183
1707373929000,2024-02-08T06:32:09Z,39.7,TA120-T246174
1707373930000,2024-02-08T06:32:10Z,56.7,TA120-T246183
1707373989000,2024-02-08T06:33:09Z,47,TA120-T246174
1707373990000,2024-02-08T06:33:10Z,55.7,TA120-T246183
1707374049000,2024-02-08T06:34:09Z,51,TA120-T246174
1707374050000,2024-02-08T06:34:10Z,56.5,TA120-T246183
1707374109000,2024-02-08T06:35:09Z,43.4,TA120-T246174
1707374110000,2024-02-08T06:35:10Z,57.6,TA120-T246183
1707374169000,2024-02-08T06:36:09Z,47.8,TA120-T246174
1707374170000,2024-02-08T06:36:10Z,63.2,TA120-T246183
1707374229000,2024-02-08T06:37:09Z,38.1,TA120-T246174
1707374230000,2024-02-08T06:37:10Z,50.6,TA120-T246183
1707374289000,2024-02-08T06:38:09Z,45.9,TA120-T246174
1707374290000,2024-02-08T06:38:10Z,51.4,TA120-T246183
1707374349000,2024-02-08T06:39:09Z,37.8,TA120-T246174
1707374350000,2024-02-08T06:39:10Z,46.5,TA120-T246183
1707374409000,2024-02-08T06:40:09Z,37.7,TA120-T246174
1707374410000,2024-02-08T06:40:10Z,44.2,TA120-T246183
1707374469000,2024-02-08T06:41:09Z,37.8,TA120-T246174
1707374470000,2024-02-08T06:41:10Z,44.4,TA120-T246183
1707374529000,2024-02-08T06:42:09Z,41.6,TA120-T246174
1707374530000,2024-02-08T06:42:10Z,60.1,TA120-T246183
1707374589000,2024-02-08T06:43:09Z,39.3,TA120-T246174
1707374590000,2024-02-08T06:43:10Z,54.2,TA120-T246183
1707374649000,2024-02-08T06:44:09Z,45.7,TA120-T246174
1707374650000,2024-02-08T06:44:10Z,50.7,TA120-T246183
1707374709000,2024-02-08T06:45:09Z,37.9,TA120-T246174
1707374710000,2024-02-08T06:45:10Z,47.8,TA120-T246183
1707374769000,2024-02-08T06:46:09Z,39.3,TA120-T246174
1707374770000,2024-02-08T06:46:10Z,45.4,TA120-T246183
1707374829000,2024-02-08T06:47:09Z,38.1,TA120-T246174
1707374830000,2024-02-08T06:47:10Z,44.5,TA120-T246183
1707374889000,2024-02-08T06:48:09Z,47.6,TA120-T246174
1707374890000,2024-02-08T06:48:10Z,64.4,TA120-T246183
1707374949000,2024-02-08T06:49:09Z,42.5,TA120-T246174
1707374950000,2024-02-08T06:49:10Z,61.1,TA120-T246183
1707375009000,2024-02-08T06:50:09Z,37.8,TA120-T246174
1707375010000,2024-02-08T06:50:10Z,44.8,TA120-T246183
1707375069000,2024-02-08T06:51:09Z,38.1,TA120-T246174
1707375070000,2024-02-08T06:51:10Z,49.2,TA120-T246183
1707375129000,2024-02-08T06:52:09Z,49.2,TA120-T246174
1707375130000,2024-02-08T06:52:10Z,62.9,TA120-T246183
1707375189000,2024-02-08T06:53:09Z,45.1,TA120-T246174
1707375190000,2024-02-08T06:53:10Z,63,TA120-T246183
1707375249000,2024-02-08T06:54:09Z,41.9,TA120-T246174
1707375250000,2024-02-08T06:54:10Z,62,TA120-T246183
1707375309000,2024-02-08T06:55:09Z,42.6,TA120-T246174
1707375310000,2024-02-08T06:55:10Z,62.9,TA120-T246183
1707375369000,2024-02-08T06:56:09Z,42.2,TA120-T246174
1707375370000,2024-02-08T06:56:10Z,61.5,TA120-T246183
1707375429000,2024-02-08T06:57:09Z,48,TA120-T246174
1707375430000,2024-02-08T06:57:10Z,59.5,TA120-T246183
1707375489000,2024-02-08T06:58:09Z,42,TA120-T246174
1707375490000,2024-02-08T06:58:10Z,60.7,TA120-T246183
1707375549000,2024-02-08T06:59:09Z,42.8,TA120-T246174
1707375550000,2024-02-08T06:59:10Z,61.7,TA120-T246183
1707375609000,2024-02-08T07:00:09Z,46,TA120-T246174
1707375610000,2024-02-08T07:00:10Z,62,TA120-T246183
1707375669000,2024-02-08T07:01:09Z,50.2,TA120-T246174
1707375670000,2024-02-08T07:01:10Z,46.6,TA120-T246183
1707375729000,2024-02-08T07:02:09Z,38.3,TA120-T246174
1707375730000,2024-02-08T07:02:10Z,46,TA120-T246183
1707375789000,2024-02-08T07:03:09Z,40.3,TA120-T246174
1707375790000,2024-02-08T07:03:10Z,47.1,TA120-T246183
1707375849000,2024-02-08T07:04:09Z,38.1,TA120-T246174
1707375850000,2024-02-08T07:04:10Z,44.2,TA120-T246183
1707375909000,2024-02-08T07:05:09Z,38.3,TA120-T246174
1707375910000,2024-02-08T07:05:10Z,44.4,TA120-T246183
1707375969000,2024-02-08T07:06:09Z,37.9,TA120-T246174
