time,readable_time,dBA,dev-id
1683347478000,2023-05-06T04:31:18Z,36.4,TA120-T246183
1683347488000,2023-05-06T04:31:28Z,48.6,TA120-T246191
1683347522000,2023-05-06T04:32:02Z,71.9,TA120-T246184
1683347528000,2023-05-06T04:32:08Z,51.5,TA120-T246187
1683347538000,2023-05-06T04:32:18Z,35.7,TA120-T246183
1683347548000,2023-05-06T04:32:28Z,52.6,TA120-T246191
1683347582000,2023-05-06T04:33:02Z,68,TA120-T246184
1683347588000,2023-05-06T04:33:08Z,56,TA120-T246187
1683347598000,2023-05-06T04:33:18Z,36,TA120-T246183
1683347608000,2023-05-06T04:33:28Z,47.5,TA120-T246191
1683347642000,2023-05-06T04:34:02Z,64.7,TA120-T246184
1683347648000,2023-05-06T04:34:08Z,51.5,TA120-T246187
1683347658000,2023-05-06T04:34:18Z,36,TA120-T246183
1683347668000,2023-05-06T04:34:28Z,52.7,TA120-T246191
1683347702000,2023-05-06T04:35:02Z,69.9,TA120-T246184
1683347708000,2023-05-06T04:35:08Z,52.8,TA120-T246187
1683347718000,2023-05-06T04:35:18Z,35.7,TA120-T246183
1683347728000,2023-05-06T04:35:28Z,50.7,TA120-T246191
1683347762000,2023-05-06T04:36:02Z,67.5,TA120-T246184
1683347768000,2023-05-06T04:36:08Z,60.5,TA120-T246187
1683347778000,2023-05-06T04:36:18Z,35.6,TA120-T246183
1683347788000,2023-05-06T04:36:28Z,47.3,TA120-T246191
1683347822000,2023-05-06T04:37:02Z,69.6,TA120-T246184
1683347828000,2023-05-06T04:37:08Z,55.3,TA120-T246187
1683347838000,2023-05-06T04:37:18Z,35.9,TA120-T246183
1683347848000,2023-05-06T04:37:28Z,49.2,TA120-T246191
1683347882000,2023-05-06T04:38:02Z,70.4,TA120-T246184
1683347888000,2023-05-06T04:38:08Z,53.8,TA120-T246187
1683347898000,2023-05-06T04:38:18Z,35.9,TA120-T246183
1683347908000,2023-05-06T04:38:28Z,48.9,TA120-T246191
1683347942000,2023-05-06T04:39:02Z,64.9,TA120-T246184
1683347948000,2023-05-06T04:39:08Z,60,TA120-T246187
1683347958000,2023-05-06T04:39:18Z,35.8,TA120-T246183
1683347968000,2023-05-06T04:39:28Z,51.1,TA120-T246191
1683348002000,2023-05-06T04:40:02Z,62.7,TA120-T246184
1683348008000,2023-05-06T04:40:08Z,51.5,TA120-T246187
1683348018000,2023-05-06T04:40:18Z,35.9,TA120-T246183
1683348028000,2023-05-06T04:40:28Z,53.7,TA120-T246191
1683348062000,2023-05-06T04:41:02Z,69.9,TA120-T246184
1683348068000,2023-05-06T04:41:08Z,57.4,TA120-T246187
1683348078000,2023-05-06T04:41:18Z,35.9,TA120-T246183
1683348088000,2023-05-06T04:41:28Z,54.4,TA120-T246191
1683348122000,2023-05-06T04:42:02Z,60.7,TA120-T246184
1683348128000,2023-05-06T04:42:08Z,52.6,TA120-T246187
1683348138000,2023-05-06T04:42:18Z,35.7,TA120-T246183
1683348148000,2023-05-06T04:42:28Z,47,TA120-T246191
1683348182000,2023-05-06T04:43:02Z,64.2,TA120-T246184
1683348188000,2023-05-06T04:43:08Z,51.5,TA120-T246187
1683348198000,2023-05-06T04:43:18Z,35.8,TA120-T246183
1683348208000,2023-05-06T04:43:28Z,52.3,TA120-T246191
1683348242000,2023-05-06T04:44:02Z,68.3,TA120-T246184
1683348248000,2023-05-06T04:44:08Z,50.8,TA120-T246187
1683348258000,2023-05-06T04:44:18Z,35.8,TA120-T246183
1683348268000,2023-05-06T04:44:28Z,48.7,TA120-T246191
1683348302000,2023-05-06T04:45:02Z,72.6,TA120-T246184
1683348308000,2023-05-06T04:45:08Z,50.8,TA120-T246187
1683348318000,2023-05-06T04:45:18Z,35.8,TA120-T246183
1683348328000,2023-05-06T04:45:28Z,49.1,TA120-T246191
1683348362000,2023-05-06T04:46:02Z,68.2,TA120-T246184
1683348368000,2023-05-06T04:46:08Z,66.4,TA120-T246187
1683348378000,2023-05-06T04:46:18Z,35.9,TA120-T246183
1683348388000,2023-05-06T04:46:28Z,47.6,TA120-T246191
1683348422000,2023-05-06T04:47:02Z,70.7,TA120-T246184
1683348428000,2023-05-06T04:47:08Z,65.4,TA120-T246187
1683348438000,2023-05-06T04:47:18Z,35.9,TA120-T246183
1683348448000,2023-05-06T04:47:28Z,48.5,TA120-T246191
1683348482000,2023-05-06T04:48:02Z,63.3,TA120-T246184
1683348488000,2023-05-06T04:48:08Z,58.6,TA120-T246187
1683348498000,2023-05-06T04:48:18Z,36,TA120-T246183
1683348508000,2023-05-06T04:48:28Z,54.1,TA120-T246191
1683348542000,2023-05-06T04:49:02Z,64.9,TA120-T246184
1683348548000,2023-05-06T04:49:08Z,58.4,TA120-T246187
1683348558000,2023-05-06T04:49:18Z,36.3,TA120-T246183
1683348568000,2023-05-06T04:49:28Z,46.6,TA120-T246191
1683348602000,2023-05-06T04:50:02Z,68,TA120-T246184
1683348608000,2023-05-06T04:50:08Z,54,TA120-T246187
1683348618000,2023-05-06T04:50:18Z,35.9,TA120-T246183
1683348628000,2023-05-06T04:50:28Z,50.7,TA120-T246191
1683348662000,2023-05-06T04:51:02Z,65,TA120-T246184
1683348668000,2023-05-06T04:51:08Z,53.7,TA120-T246187
1683348678000,2023-05-06T04:51:18Z,36.2,TA120-T246183
1683348688000,2023-05-06T04:51:28Z,55.7,TA120-T246191
1683348722000,2023-05-06T04:52:02Z,65.3,TA120-T246184
1683348728000,2023-05-06T04:52:08Z,54.8,TA120-T246187
1683348738000,2023-05-06T04:52:18Z,36.1,TA120-T246183
1683348748000,2023-05-06T04:52:28Z,54.1,TA120-T246191
1683348782000,2023-05-06T04:53:02Z,63.6,TA120-T246184
1683348788000,2023-05-06T04:53:08Z,51.2,TA120-T246187
1683348798000,2023-05-06T04:53:18Z,36.2,TA120-T246183
1683348808000,2023-05-06T04:53:28Z,55.6,TA120-T246191
1683348842000,2023-05-06T04:54:02Z,61.9,TA120-T246184
1683348848000,2023-05-06T04:54:08Z,53.9,TA120-T246187
1683348858000,2023-05-06T04:54:18Z,35.9,TA120-T246183
1683348868000,2023-05-06T04:54:28Z,54.1,TA120-T246191
1683348902000,2023-05-06T04:55:02Z,64.8,TA120-T246184
1683348908000,2023-05-06T04:55:08Z,51,TA120-T246187
1683348918000,2023-05-06T04:55:18Z,36.2,TA120-T246183
1683348928000,2023-05-06T04:55:28Z,52.8,TA120-T246191
1683348962000,2023-05-06T04:56:02Z,68.3,TA120-T246184
1683348968000,2023-05-06T04:56:08Z,50.4,TA120-T246187
1683348978000,2023-05-06T04:56:18Z,36.1,TA120-T246183
1683348988000,2023-05-06T04:56:28Z,50,TA120-T246191
1683349022000,2023-05-06T04:57:02Z,62.7,TA120-T246184
1683349028000,2023-05-06T04:57:08Z,51.9,TA120-T246187
1683349038000,2023-05-06T04:57:18Z,36.2,TA120-T246183
1683349048000,2023-05-06T04:57:28Z,54.8,TA120-T246191
1683349082000,2023-05-06T04:58:02Z,67.4,TA120-T246184
1683349088000,2023-05-06T04:58:08Z,53.1,TA120-T246187
1683349098000,2023-05-06T04:58:18Z,36.1,TA120-T246183
1683349108000,2023-05-06T04:58:28Z,51.3,TA120-T246191
1683349142000,2023-05-06T04:59:02Z,68.7,TA120-T246184
1683349148000,2023-05-06T04:59:08Z,54.3,TA120-T246187
1683349158000,2023-05-06T04:59:18Z,36.2,TA120-T246183
1683349168000,2023-05-06T04:59:28Z,51.6,TA120-T246191
1683349202000,2023-05-06T05:00:02Z,60.3,TA120-T246184
1683349208000,2023-05-06T05:00:08Z,53.1,TA120-T246187
1683349218000,2023-05-06T05:00:18Z,36,TA120-T246183
1683349228000,2023-05-06T05:00:28Z,47,TA120-T246191
1683349262000,2023-05-06T05:01:02Z,66.1,TA120-T246184
1683349268000,2023-05-06T05:01:08Z,51.8,TA120-T246187
1683349278000,2023-05-06T05:01:18Z,36.4,TA120-T246183
1683349288000,2023-05-06T05:01:28Z,47.4,TA120-T246191
1683349322000,2023-05-06T05:02:02Z,68,TA120-T246184
1683349328000,2023-05-06T05:02:08Z,54.7,TA120-T246187
1683349338000,2023-05-06T05:02:18Z,35.8,TA120-T246183
1683349348000,2023-05-06T05:02:28Z,48.9,TA120-T246191
1683349382000,2023-05-06T05:03:02Z,66,TA120-T246184
1683349388000,2023-05-06T05:03:08Z,53.6,TA120-T246187
1683349398000,2023-05-06T05:03:18Z,36.1,TA120-T246183
1683349408000,2023-05-06T05:03:28Z,48.3,TA120-T246191
1683349442000,2023-05-06T05:04:02Z,51.7,TA120-T246184
1683349448000,2023-05-06T05:04:08Z,54.1,TA120-T246187
1683349458000,2023-05-06T05:04:18Z,36,TA120-T246183
1683349468000,2023-05-06T05:04:28Z,52.4,TA120-T246191
1683349502000,2023-05-06T05:05:02Z,63.6,TA120-T246184
1683349508000,2023-05-06T05:05:08Z,54,TA120-T246187
1683349518000,2023-05-06T05:05:18Z,36,TA120-T246183
1683349528000,2023-05-06T05:05:28Z,50,TA120-T246191
1683349562000,2023-05-06T05:06:02Z,51.3,TA120-T246184
1683349568000,2023-05-06T05:06:08Z,53.6,TA120-T246187
1683349578000,2023-05-06T05:06:18Z,35.8,TA120-T246183
1683349588000,2023-05-06T05:06:28Z,51.1,TA120-T246191
1683349622000,2023-05-06T05:07:02Z,68.9,TA120-T246184
1683349628000,2023-05-06T05:07:08Z,52.7,TA120-T246187
1683349638000,2023-05-06T05:07:18Z,35.7,TA120-T246183
1683349648000,2023-05-06T05:07:28Z,48.5,TA120-T246191
1683349682000,2023-05-06T05:08:02Z,63.1,TA120-T246184
1683349688000,2023-05-06T05:08:08Z,52.3,TA120-T246187
1683349698000,2023-05-06T05:08:18Z,35.7,TA120-T246183
1683349708000,2023-05-06T05:08:28Z,49.4,TA120-T246191
1683349742000,2023-05-06T05:09:02Z,69.5,TA120-T246184
1683349748000,2023-05-06T05:09:08Z,53.5,TA120-T246187
1683349758000,2023-05-06T05:09:18Z,36.3,TA120-T246183
1683349768000,2023-05-06T05:09:28Z,53,TA120-T246191
1683349802000,2023-05-06T05:10:02Z,65.6,TA120-T246184
1683349808000,2023-05-06T05:10:08Z,53,TA120-T246187
1683349818000,2023-05-06T05:10:18Z,35.7,TA120-T246183
1683349828000,2023-05-06T05:10:28Z,49.8,TA120-T246191
1683349862000,2023-05-06T05:11:02Z,70.2,TA120-T246184
1683349868000,2023-05-06T05:11:08Z,54.4,TA120-T246187
1683349878000,2023-05-06T05:11:18Z,35.6,TA120-T246183
1683349888000,2023-05-06T05:11:28Z,52,TA120-T246191
1683349922000,2023-05-06T05:12:02Z,69.5,TA120-T246184
1683349928000,2023-05-06T05:12:08Z,51.9,TA120-T246187
1683349938000,2023-05-06T05:12:18Z,36,TA120-T246183
1683349948000,2023-05-06T05:12:28Z,53,TA120-T246191
1683349982000,2023-05-06T05:13:02Z,64,TA120-T246184
1683349988000,2023-05-06T05:13:08Z,53.2,TA120-T246187
1683349998000,2023-05-06T05:13:18Z,36.1,TA120-T246183
1683350008000,2023-05-06T05:13:28Z,52.2,TA120-T246191
1683350042000,2023-05-06T05:14:02Z,64.1,TA120-T246184
1683350048000,2023-05-06T05:14:08Z,53.7,TA120-T246187
1683350058000,2023-05-06T05:14:18Z,36.1,TA120-T246183
1683350068000,2023-05-06T05:14:28Z,53.2,TA120-T246191
1683350102000,2023-05-06T05:15:02Z,69.3,TA120-T246184
1683350108000,2023-05-06T05:15:08Z,52.9,TA120-T246187
1683350118000,2023-05-06T05:15:18Z,35.8,TA120-T246183
1683350128000,2023-05-06T05:15:28Z,51.9,TA120-T246191
1683350162000,2023-05-06T05:16:02Z,69.8,TA120-T246184
1683350168000,2023-05-06T05:16:08Z,53.1,TA120-T246187
1683350178000,2023-05-06T05:16:18Z,35.8,TA120-T246183
1683350188000,2023-05-06T05:16:28Z,51.8,TA120-T246191
1683350222000,2023-05-06T05:17:02Z,67.4,TA120-T246184
1683350228000,2023-05-06T05:17:08Z,52.5,TA120-T246187
1683350238000,2023-05-06T05:17:18Z,36,TA120-T246183
1683350248000,2023-05-06T05:17:28Z,53.8,TA120-T246191
1683350282000,2023-05-06T05:18:02Z,62.3,TA120-T246184
1683350288000,2023-05-06T05:18:08Z,53.7,TA120-T246187
1683350298000,2023-05-06T05:18:18Z,35.8,TA120-T246183
1683350308000,2023-05-06T05:18:28Z,50.4,TA120-T246191
1683350342000,2023-05-06T05:19:02Z,69.8,TA120-T246184
1683350348000,2023-05-06T05:19:08Z,52.7,TA120-T246187
1683350358000,2023-05-06T05:19:18Z,35.8,TA120-T246183
1683350368000,2023-05-06T05:19:28Z,52.6,TA120-T246191
1683350402000,2023-05-06T05:20:02Z,71.3,TA120-T246184
1683350408000,2023-05-06T05:20:08Z,53.1,TA120-T246187
1683350418000,2023-05-06T05:20:18Z,35.8,TA120-T246183
1683350428000,2023-05-06T05:20:28Z,51.3,TA120-T246191
1683350462000,2023-05-06T05:21:02Z,70,TA120-T246184
1683350468000,2023-05-06T05:21:08Z,53.4,TA120-T246187
1683350478000,2023-05-06T05:21:18Z,35.9,TA120-T246183
1683350488000,2023-05-06T05:21:28Z,53.4,TA120-T246191
1683350522000,2023-05-06T05:22:02Z,68.6,TA120-T246184
1683350528000,2023-05-06T05:22:08Z,54.2,TA120-T246187
1683350538000,2023-05-06T05:22:18Z,36.1,TA120-T246183
1683350548000,2023-05-06T05:22:28Z,53.1,TA120-T246191
1683350582000,2023-05-06T05:23:02Z,68.6,TA120-T246184
1683350588000,2023-05-06T05:23:08Z,56.7,TA120-T246187
1683350598000,2023-05-06T05:23:18Z,35.8,TA120-T246183
1683350608000,2023-05-06T05:23:28Z,54.6,TA120-T246191
1683350642000,2023-05-06T05:24:02Z,69.1,TA120-T246184
1683350648000,2023-05-06T05:24:08Z,55.3,TA120-T246187
1683350658000,2023-05-06T05:24:18Z,35.8,TA120-T246183
1683350668000,2023-05-06T05:24:28Z,51.7,TA120-T246191
1683350702000,2023-05-06T05:25:02Z,68.2,TA120-T246184
1683350708000,2023-05-06T05:25:08Z,51.8,TA120-T246187
1683350718000,2023-05-06T05:25:18Z,36.1,TA120-T246183
1683350728000,2023-05-06T05:25:28Z,50.7,TA120-T246191
1683350762000,2023-05-06T05:26:02Z,66.7,TA120-T246184
1683350768000,2023-05-06T05:26:08Z,53.9,TA120-T246187
1683350778000,2023-05-06T05:26:18Z,35.8,TA120-T246183
1683350788000,2023-05-06T05:26:28Z,53.8,TA120-T246191
1683350822000,2023-05-06T05:27:02Z,69.8,TA120-T246184
1683350828000,2023-05-06T05:27:08Z,54.4,TA120-T246187
1683350838000,2023-05-06T05:27:18Z,35.7,TA120-T246183
1683350848000,2023-05-06T05:27:28Z,54.3,TA120-T246191
1683350882000,2023-05-06T05:28:02Z,66.9,TA120-T246184
1683350888000,2023-05-06T05:28:08Z,53.5,TA120-T246187
1683350898000,2023-05-06T05:28:18Z,36.1,TA120-T246183
1683350908000,2023-05-06T05:28:28Z,49.6,TA120-T246191
1683350942000,2023-05-06T05:29:02Z,63,TA120-T246184
1683350948000,2023-05-06T05:29:08Z,54.5,TA120-T246187
1683350958000,2023-05-06T05:29:18Z,36,TA120-T246183
1683350968000,2023-05-06T05:29:28Z,53.7,TA120-T246191
1683351002000,2023-05-06T05:30:02Z,68.8,TA120-T246184
1683351008000,2023-05-06T05:30:08Z,55.5,TA120-T246187
1683351018000,2023-05-06T05:30:18Z,36.4,TA120-T246183
1683351028000,2023-05-06T05:30:28Z,51.9,TA120-T246191
1683351062000,2023-05-06T05:31:02Z,70.7,TA120-T246184
1683351068000,2023-05-06T05:31:08Z,54.6,TA120-T246187
1683351078000,2023-05-06T05:31:18Z,36.1,TA120-T246183
1683351088000,2023-05-06T05:31:28Z,54,TA120-T246191
1683351122000,2023-05-06T05:32:02Z,65.2,TA120-T246184
1683351128000,2023-05-06T05:32:08Z,57.1,TA120-T246187
1683351138000,2023-05-06T05:32:18Z,35.9,TA120-T246183
1683351148000,2023-05-06T05:32:28Z,52,TA120-T246191
1683351182000,2023-05-06T05:33:02Z,69.1,TA120-T246184
1683351188000,2023-05-06T05:33:08Z,55.4,TA120-T246187
1683351198000,2023-05-06T05:33:18Z,35.9,TA120-T246183
1683351208000,2023-05-06T05:33:28Z,52.8,TA120-T246191
1683351242000,2023-05-06T05:34:02Z,66.8,TA120-T246184
1683351248000,2023-05-06T05:34:08Z,58.8,TA120-T246187
1683351258000,2023-05-06T05:34:18Z,36,TA120-T246183
1683351268000,2023-05-06T05:34:28Z,51.7,TA120-T246191
1683351302000,2023-05-06T05:35:02Z,68.7,TA120-T246184
1683351308000,2023-05-06T05:35:08Z,54.9,TA120-T246187
1683351318000,2023-05-06T05:35:18Z,36.4,TA120-T246183
1683351328000,2023-05-06T05:35:28Z,50.1,TA120-T246191
1683351362000,2023-05-06T05:36:02Z,69.3,TA120-T246184
1683351368000,2023-05-06T05:36:08Z,53.8,TA120-T246187
1683351378000,2023-05-06T05:36:18Z,36,TA120-T246183
1683351388000,2023-05-06T05:36:28Z,50.4,TA120-T246191
1683351422000,2023-05-06T05:37:02Z,65.9,TA120-T246184
1683351428000,2023-05-06T05:37:08Z,53.5,TA120-T246187
1683351438000,2023-05-06T05:37:18Z,35.7,TA120-T246183
1683351448000,2023-05-06T05:37:28Z,55.1,TA120-T246191
1683351482000,2023-05-06T05:38:02Z,71,TA120-T246184
1683351488000,2023-05-06T05:38:08Z,56.3,TA120-T246187
1683351498000,2023-05-06T05:38:18Z,36,TA120-T246183
1683351508000,2023-05-06T05:38:28Z,49.4,TA120-T246191
1683351542000,2023-05-06T05:39:02Z,66.7,TA120-T246184
1683351548000,2023-05-06T05:39:08Z,56,TA120-T246187
1683351558000,2023-05-06T05:39:18Z,35.7,TA120-T246183
1683351568000,2023-05-06T05:39:28Z,55.1,TA120-T246191
1683351602000,2023-05-06T05:40:02Z,68.7,TA120-T246184
1683351608000,2023-05-06T05:40:08Z,52.9,TA120-T246187
1683351618000,2023-05-06T05:40:18Z,35.9,TA120-T246183
1683351628000,2023-05-06T05:40:28Z,52.1,TA120-T246191
1683351662000,2023-05-06T05:41:02Z,65.9,TA120-T246184
1683351668000,2023-05-06T05:41:08Z,57.4,TA120-T246187
1683351678000,2023-05-06T05:41:18Z,36,TA120-T246183
1683351688000,2023-05-06T05:41:28Z,51,TA120-T246191
1683351722000,2023-05-06T05:42:02Z,66.3,TA120-T246184
1683351728000,2023-05-06T05:42:08Z,54.9,TA120-T246187
1683351738000,2023-05-06T05:42:18Z,35.8,TA120-T246183
1683351748000,2023-05-06T05:42:28Z,54.5,TA120-T246191
1683351782000,2023-05-06T05:43:02Z,66.8,TA120-T246184
1683351788000,2023-05-06T05:43:08Z,54.3,TA120-T246187
1683351798000,2023-05-06T05:43:18Z,36,TA120-T246183
1683351808000,2023-05-06T05:43:28Z,51.5,TA120-T246191
1683351842000,2023-05-06T05:44:02Z,71.4,TA120-T246184
1683351848000,2023-05-06T05:44:08Z,56.7,TA120-T246187
1683351858000,2023-05-06T05:44:18Z,36,TA120-T246183
1683351868000,2023-05-06T05:44:28Z,53.4,TA120-T246191
1683351902000,2023-05-06T05:45:02Z,67.4,TA120-T246184
1683351908000,2023-05-06T05:45:08Z,61.5,TA120-T246187
1683351918000,2023-05-06T05:45:18Z,37.2,TA120-T246183
1683351928000,2023-05-06T05:45:28Z,55.6,TA120-T246191
1683351962000,2023-05-06T05:46:02Z,68.3,TA120-T246184
1683351968000,2023-05-06T05:46:08Z,61.6,TA120-T246187
1683351978000,2023-05-06T05:46:18Z,36,TA120-T246183
1683351988000,2023-05-06T05:46:28Z,53.6,TA120-T246191
1683352022000,2023-05-06T05:47:02Z,68.7,TA120-T246184
1683352028000,2023-05-06T05:47:08Z,54.8,TA120-T246187
1683352038000,2023-05-06T05:47:18Z,36,TA120-T246183
1683352048000,2023-05-06T05:47:28Z,52.2,TA120-T246191
1683352082000,2023-05-06T05:48:02Z,62.4,TA120-T246184
1683352088000,2023-05-06T05:48:08Z,53.5,TA120-T246187
1683352098000,2023-05-06T05:48:18Z,36.1,TA120-T246183
1683352108000,2023-05-06T05:48:28Z,58.2,TA120-T246191
1683352142000,2023-05-06T05:49:02Z,71.7,TA120-T246184
1683352148000,2023-05-06T05:49:08Z,52.4,TA120-T246187
1683352158000,2023-05-06T05:49:18Z,36,TA120-T246183
1683352168000,2023-05-06T05:49:28Z,52.4,TA120-T246191
1683352202000,2023-05-06T05:50:02Z,61.6,TA120-T246184
1683352208000,2023-05-06T05:50:08Z,55.3,TA120-T246187
1683352218000,2023-05-06T05:50:18Z,36.7,TA120-T246183
1683352228000,2023-05-06T05:50:28Z,50.8,TA120-T246191
1683352262000,2023-05-06T05:51:02Z,69.5,TA120-T246184
1683352268000,2023-05-06T05:51:08Z,53,TA120-T246187
1683352278000,2023-05-06T05:51:18Z,35.9,TA120-T246183
1683352288000,2023-05-06T05:51:28Z,55.3,TA120-T246191
1683352322000,2023-05-06T05:52:02Z,72.5,TA120-T246184
1683352328000,2023-05-06T05:52:08Z,53.6,TA120-T246187
1683352338000,2023-05-06T05:52:18Z,36,TA120-T246183
1683352348000,2023-05-06T05:52:28Z,49.5,TA120-T246191
1683352382000,2023-05-06T05:53:02Z,71.8,TA120-T246184
1683352388000,2023-05-06T05:53:08Z,53.7,TA120-T246187
1683352398000,2023-05-06T05:53:18Z,36.2,TA120-T246183
1683352408000,2023-05-06T05:53:28Z,50,TA120-T246191
1683352442000,2023-05-06T05:54:02Z,68.1,TA120-T246184
1683352448000,2023-05-06T05:54:08Z,53.7,TA120-T246187
1683352458000,2023-05-06T05:54:18Z,36,TA120-T246183
1683352468000,2023-05-06T05:54:28Z,52.9,TA120-T246191
1683352502000,2023-05-06T05:55:02Z,72.3,TA120-T246184
1683352508000,2023-05-06T05:55:08Z,52.9,TA120-T246187
1683352518000,2023-05-06T05:55:18Z,36.1,TA120-T246183
1683352528000,2023-05-06T05:55:28Z,51.7,TA120-T246191
1683352562000,2023-05-06T05:56:02Z,64.5,TA120-T246184
1683352568000,2023-05-06T05:56:08Z,54.9,TA120-T246187
1683352578000,2023-05-06T05:56:18Z,36,TA120-T246183
1683352588000,2023-05-06T05:56:28Z,54.2,TA120-T246191
1683352622000,2023-05-06T05:57:02Z,69.2,TA120-T246184
1683352628000,2023-05-06T05:57:08Z,51.4,TA120-T246187
1683352638000,2023-05-06T05:57:18Z,35.8,TA120-T246183
1683352648000,2023-05-06T05:57:28Z,52.7,TA120-T246191
1683352682000,2023-05-06T05:58:02Z,71.6,TA120-T246184
1683352688000,2023-05-06T05:58:08Z,51,TA120-T246187
1683352698000,2023-05-06T05:58:18Z,35.9,TA120-T246183
1683352708000,2023-05-06T05:58:28Z,52.9,TA120-T246191
1683352742000,2023-05-06T05:59:02Z,69.3,TA120-T246184
1683352748000,2023-05-06T05:59:08Z,52,TA120-T246187
1683352758000,2023-05-06T05:59:18Z,35.8,TA120-T246183
1683352768000,2023-05-06T05:59:28Z,54,TA120-T246191
1683352802000,2023-05-06T06:00:02Z,72.4,TA120-T246184
1683352808000,2023-05-06T06:00:08Z,51,TA120-T246187
1683352818000,2023-05-06T06:00:18Z,35.7,TA120-T246183
1683352828000,2023-05-06T06:00:28Z,53.5,TA120-T246191
1683352862000,2023-05-06T06:01:02Z,64.6,TA120-T246184
1683352868000,2023-05-06T06:01:08Z,50.3,TA120-T246187
1683352878000,2023-05-06T06:01:18Z,35.8,TA120-T246183
1683352888000,2023-05-06T06:01:28Z,51.2,TA120-T246191
1683352922000,2023-05-06T06:02:02Z,71.2,TA120-T246184
1683352928000,2023-05-06T06:02:08Z,50.3,TA120-T246187
1683352938000,2023-05-06T06:02:18Z,35.8,TA120-T246183
1683352948000,2023-05-06T06:02:28Z,51.6,TA120-T246191
1683352982000,2023-05-06T06:03:02Z,65.8,TA120-T246184
1683352988000,2023-05-06T06:03:08Z,50.2,TA120-T246187
1683352998000,2023-05-06T06:03:18Z,35.8,TA120-T246183
1683353008000,2023-05-06T06:03:28Z,52.5,TA120-T246191
1683353042000,2023-05-06T06:04:02Z,70.1,TA120-T246184
1683353048000,2023-05-06T06:04:08Z,50.8,TA120-T246187
1683353058000,2023-05-06T06:04:18Z,35.8,TA120-T246183
1683353068000,2023-05-06T06:04:28Z,51.9,TA120-T246191
1683353102000,2023-05-06T06:05:02Z,69.5,TA120-T246184
1683353108000,2023-05-06T06:05:08Z,51.2,TA120-T246187
1683353118000,2023-05-06T06:05:18Z,35.9,TA120-T246183
1683353128000,2023-05-06T06:05:28Z,52.6,TA120-T246191
1683353162000,2023-05-06T06:06:02Z,60.8,TA120-T246184
1683353168000,2023-05-06T06:06:08Z,52.1,TA120-T246187
1683353178000,2023-05-06T06:06:18Z,35.9,TA120-T246183
1683353188000,2023-05-06T06:06:28Z,52.2,TA120-T246191
1683353222000,2023-05-06T06:07:02Z,68.4,TA120-T246184
1683353228000,2023-05-06T06:07:08Z,52.1,TA120-T246187
1683353238000,2023-05-06T06:07:18Z,36.1,TA120-T246183
1683353248000,2023-05-06T06:07:28Z,51.7,TA120-T246191
1683353282000,2023-05-06T06:08:02Z,68.4,TA120-T246184
1683353288000,2023-05-06T06:08:08Z,51.7,TA120-T246187
1683353298000,2023-05-06T06:08:18Z,35.9,TA120-T246183
1683353308000,2023-05-06T06:08:28Z,55.2,TA120-T246191
1683353342000,2023-05-06T06:09:02Z,69.1,TA120-T246184
1683353348000,2023-05-06T06:09:08Z,50.4,TA120-T246187
1683353358000,2023-05-06T06:09:18Z,35.7,TA120-T246183
1683353368000,2023-05-06T06:09:28Z,53.5,TA120-T246191
1683353402000,2023-05-06T06:10:02Z,70.6,TA120-T246184
1683353408000,2023-05-06T06:10:08Z,52.2,TA120-T246187
1683353418000,2023-05-06T06:10:18Z,35.9,TA120-T246183
1683353428000,2023-05-06T06:10:28Z,53.8,TA120-T246191
1683353462000,2023-05-06T06:11:02Z,69.8,TA120-T246184
1683353468000,2023-05-06T06:11:08Z,51.9,TA120-T246187
1683353478000,2023-05-06T06:11:18Z,36,TA120-T246183
1683353488000,2023-05-06T06:11:28Z,64.9,TA120-T246191
1683353522000,2023-05-06T06:12:02Z,64,TA120-T246184
1683353528000,2023-05-06T06:12:08Z,52.9,TA120-T246187
1683353538000,2023-05-06T06:12:18Z,35.8,TA120-T246183
1683353548000,2023-05-06T06:12:28Z,54.4,TA120-T246191
1683353582000,2023-05-06T06:13:02Z,65.7,TA120-T246184
1683353588000,2023-05-06T06:13:08Z,53,TA120-T246187
1683353598000,2023-05-06T06:13:18Z,36.1,TA120-T246183
1683353608000,2023-05-06T06:13:28Z,53.7,TA120-T246191
1683353642000,2023-05-06T06:14:02Z,69,TA120-T246184
1683353648000,2023-05-06T06:14:08Z,52.2,TA120-T246187
1683353658000,2023-05-06T06:14:18Z,35.8,TA120-T246183
1683353668000,2023-05-06T06:14:28Z,55.9,TA120-T246191
1683353702000,2023-05-06T06:15:02Z,68.1,TA120-T246184
1683353708000,2023-05-06T06:15:08Z,53.7,TA120-T246187
1683353718000,2023-05-06T06:15:18Z,35.9,TA120-T246183
1683353728000,2023-05-06T06:15:28Z,57.3,TA120-T246191
1683353762000,2023-05-06T06:16:02Z,68.4,TA120-T246184
1683353768000,2023-05-06T06:16:08Z,54.1,TA120-T246187
1683353778000,2023-05-06T06:16:18Z,36.1,TA120-T246183
1683353788000,2023-05-06T06:16:28Z,53,TA120-T246191
1683353822000,2023-05-06T06:17:02Z,69.3,TA120-T246184
1683353828000,2023-05-06T06:17:08Z,51.6,TA120-T246187
1683353838000,2023-05-06T06:17:18Z,36.5,TA120-T246183
1683353848000,2023-05-06T06:17:28Z,53.1,TA120-T246191
1683353882000,2023-05-06T06:18:02Z,64.5,TA120-T246184
