time,readable_time,dBA,dev-id
1686114121000,2023-06-07T05:02:01Z,59.9,TA120-T246187
1686114141000,2023-06-07T05:02:21Z,43.2,TA120-T246183
1686114149000,2023-06-07T05:02:29Z,52.3,TA120-T246191
1686114177000,2023-06-07T05:02:57Z,73.3,TA120-T246184
1686114181000,2023-06-07T05:03:01Z,58.7,TA120-T246187
1686114201000,2023-06-07T05:03:21Z,43.3,TA120-T246183
1686114209000,2023-06-07T05:03:29Z,55.9,TA120-T246191
1686114237000,2023-06-07T05:03:57Z,72.1,TA120-T246184
1686114241000,2023-06-07T05:04:01Z,61,TA120-T246187
1686114261000,2023-06-07T05:04:21Z,43.4,TA120-T246183
1686114269000,2023-06-07T05:04:29Z,56.2,TA120-T246191
1686114297000,2023-06-07T05:04:57Z,73.5,TA120-T246184
1686114301000,2023-06-07T05:05:01Z,61.7,TA120-T246187
1686114321000,2023-06-07T05:05:21Z,43.3,TA120-T246183
1686114329000,2023-06-07T05:05:29Z,57.4,TA120-T246191
1686114357000,2023-06-07T05:05:57Z,70.9,TA120-T246184
1686114361000,2023-06-07T05:06:01Z,58,TA120-T246187
1686114381000,2023-06-07T05:06:21Z,43.2,TA120-T246183
1686114389000,2023-06-07T05:06:29Z,55.5,TA120-T246191
1686114417000,2023-06-07T05:06:57Z,65.4,TA120-T246184
1686114421000,2023-06-07T05:07:01Z,62,TA120-T246187
1686114441000,2023-06-07T05:07:21Z,43.2,TA120-T246183
1686114449000,2023-06-07T05:07:29Z,56.2,TA120-T246191
1686114477000,2023-06-07T05:07:57Z,74.1,TA120-T246184
1686114481000,2023-06-07T05:08:01Z,62.3,TA120-T246187
1686114501000,2023-06-07T05:08:21Z,43.2,TA120-T246183
1686114509000,2023-06-07T05:08:29Z,53.8,TA120-T246191
1686114537000,2023-06-07T05:08:57Z,73.1,TA120-T246184
1686114541000,2023-06-07T05:09:01Z,59.2,TA120-T246187
1686114561000,2023-06-07T05:09:21Z,43.3,TA120-T246183
1686114569000,2023-06-07T05:09:29Z,55.1,TA120-T246191
1686114597000,2023-06-07T05:09:57Z,68,TA120-T246184
1686114601000,2023-06-07T05:10:01Z,62.9,TA120-T246187
1686114621000,2023-06-07T05:10:21Z,43.2,TA120-T246183
1686114629000,2023-06-07T05:10:29Z,56.9,TA120-T246191
1686114657000,2023-06-07T05:10:57Z,73.5,TA120-T246184
1686114661000,2023-06-07T05:11:01Z,60.4,TA120-T246187
1686114681000,2023-06-07T05:11:21Z,43.2,TA120-T246183
1686114689000,2023-06-07T05:11:29Z,57,TA120-T246191
1686114717000,2023-06-07T05:11:57Z,73.7,TA120-T246184
1686114721000,2023-06-07T05:12:01Z,60.9,TA120-T246187
1686114741000,2023-06-07T05:12:21Z,55.9,TA120-T246183
1686114749000,2023-06-07T05:12:29Z,54.1,TA120-T246191
1686114777000,2023-06-07T05:12:57Z,70.9,TA120-T246184
1686114781000,2023-06-07T05:13:01Z,59.3,TA120-T246187
1686114801000,2023-06-07T05:13:21Z,49.6,TA120-T246183
1686114809000,2023-06-07T05:13:29Z,56.3,TA120-T246191
1686114837000,2023-06-07T05:13:57Z,73.3,TA120-T246184
1686114841000,2023-06-07T05:14:01Z,60.2,TA120-T246187
1686114861000,2023-06-07T05:14:21Z,57.5,TA120-T246183
1686114869000,2023-06-07T05:14:29Z,59.7,TA120-T246191
1686114897000,2023-06-07T05:14:57Z,73.7,TA120-T246184
1686114901000,2023-06-07T05:15:01Z,58.5,TA120-T246187
1686114921000,2023-06-07T05:15:21Z,61.6,TA120-T246183
1686114929000,2023-06-07T05:15:29Z,52.4,TA120-T246191
1686114957000,2023-06-07T05:15:57Z,72.9,TA120-T246184
1686114961000,2023-06-07T05:16:01Z,59.8,TA120-T246187
1686114981000,2023-06-07T05:16:21Z,57,TA120-T246183
1686114989000,2023-06-07T05:16:29Z,52.3,TA120-T246191
1686115017000,2023-06-07T05:16:57Z,72.8,TA120-T246184
1686115021000,2023-06-07T05:17:01Z,59.7,TA120-T246187
1686115041000,2023-06-07T05:17:21Z,60.3,TA120-T246183
1686115049000,2023-06-07T05:17:29Z,59.2,TA120-T246191
1686115077000,2023-06-07T05:17:57Z,73.5,TA120-T246184
1686115081000,2023-06-07T05:18:01Z,59.6,TA120-T246187
1686115101000,2023-06-07T05:18:21Z,44.9,TA120-T246183
1686115109000,2023-06-07T05:18:29Z,58,TA120-T246191
1686115137000,2023-06-07T05:18:57Z,70.5,TA120-T246184
1686115141000,2023-06-07T05:19:01Z,60.6,TA120-T246187
1686115161000,2023-06-07T05:19:21Z,44.9,TA120-T246183
1686115169000,2023-06-07T05:19:29Z,55.4,TA120-T246191
1686115197000,2023-06-07T05:19:57Z,74.3,TA120-T246184
1686115201000,2023-06-07T05:20:01Z,59.8,TA120-T246187
1686115221000,2023-06-07T05:20:21Z,49.5,TA120-T246183
1686115229000,2023-06-07T05:20:29Z,53.6,TA120-T246191
1686115257000,2023-06-07T05:20:57Z,73.3,TA120-T246184
1686115261000,2023-06-07T05:21:01Z,58.9,TA120-T246187
1686115281000,2023-06-07T05:21:21Z,43.4,TA120-T246183
1686115289000,2023-06-07T05:21:29Z,57,TA120-T246191
1686115317000,2023-06-07T05:21:57Z,71.6,TA120-T246184
1686115321000,2023-06-07T05:22:01Z,57.9,TA120-T246187
1686115341000,2023-06-07T05:22:21Z,43.2,TA120-T246183
1686115349000,2023-06-07T05:22:29Z,55.5,TA120-T246191
1686115377000,2023-06-07T05:22:57Z,74.2,TA120-T246184
1686115381000,2023-06-07T05:23:01Z,59.9,TA120-T246187
1686115401000,2023-06-07T05:23:21Z,49.3,TA120-T246183
1686115409000,2023-06-07T05:23:29Z,57.3,TA120-T246191
1686115437000,2023-06-07T05:23:57Z,71.8,TA120-T246184
1686115441000,2023-06-07T05:24:01Z,58.6,TA120-T246187
1686115461000,2023-06-07T05:24:21Z,45.6,TA120-T246183
1686115469000,2023-06-07T05:24:29Z,55.5,TA120-T246191
1686115497000,2023-06-07T05:24:57Z,69.4,TA120-T246184
1686115501000,2023-06-07T05:25:01Z,60.6,TA120-T246187
1686115521000,2023-06-07T05:25:21Z,52,TA120-T246183
1686115529000,2023-06-07T05:25:29Z,55,TA120-T246191
1686115557000,2023-06-07T05:25:57Z,73.6,TA120-T246184
1686115561000,2023-06-07T05:26:01Z,59.9,TA120-T246187
1686115581000,2023-06-07T05:26:21Z,45,TA120-T246183
1686115589000,2023-06-07T05:26:29Z,55.5,TA120-T246191
1686115617000,2023-06-07T05:26:57Z,73.6,TA120-T246184
1686115621000,2023-06-07T05:27:01Z,60.4,TA120-T246187
1686115641000,2023-06-07T05:27:21Z,43.3,TA120-T246183
1686115649000,2023-06-07T05:27:29Z,55.7,TA120-T246191
1686115677000,2023-06-07T05:27:57Z,69.5,TA120-T246184
1686115681000,2023-06-07T05:28:01Z,61.4,TA120-T246187
1686115701000,2023-06-07T05:28:21Z,51,TA120-T246183
1686115709000,2023-06-07T05:28:29Z,55.7,TA120-T246191
1686115737000,2023-06-07T05:28:57Z,72.7,TA120-T246184
1686115741000,2023-06-07T05:29:01Z,60.6,TA120-T246187
1686115761000,2023-06-07T05:29:21Z,44.5,TA120-T246183
1686115769000,2023-06-07T05:29:29Z,57.6,TA120-T246191
1686115797000,2023-06-07T05:29:57Z,71.3,TA120-T246184
1686115801000,2023-06-07T05:30:01Z,59.3,TA120-T246187
1686115821000,2023-06-07T05:30:21Z,43.3,TA120-T246183
1686115829000,2023-06-07T05:30:29Z,59.6,TA120-T246191
1686115857000,2023-06-07T05:30:57Z,68.5,TA120-T246184
1686115861000,2023-06-07T05:31:01Z,59.9,TA120-T246187
1686115881000,2023-06-07T05:31:21Z,44.7,TA120-T246183
1686115889000,2023-06-07T05:31:29Z,54.1,TA120-T246191
1686115917000,2023-06-07T05:31:57Z,73.5,TA120-T246184
1686115921000,2023-06-07T05:32:01Z,60.4,TA120-T246187
1686115941000,2023-06-07T05:32:21Z,45,TA120-T246183
1686115949000,2023-06-07T05:32:29Z,54.9,TA120-T246191
1686115977000,2023-06-07T05:32:57Z,74.3,TA120-T246184
1686115981000,2023-06-07T05:33:01Z,60.1,TA120-T246187
1686116001000,2023-06-07T05:33:21Z,43.2,TA120-T246183
1686116009000,2023-06-07T05:33:29Z,53.3,TA120-T246191
1686116037000,2023-06-07T05:33:57Z,71.6,TA120-T246184
1686116041000,2023-06-07T05:34:01Z,59.9,TA120-T246187
1686116061000,2023-06-07T05:34:21Z,45.3,TA120-T246183
1686116069000,2023-06-07T05:34:29Z,58.1,TA120-T246191
1686116097000,2023-06-07T05:34:57Z,76.4,TA120-T246184
1686116101000,2023-06-07T05:35:01Z,60.2,TA120-T246187
1686116121000,2023-06-07T05:35:21Z,47.4,TA120-T246183
1686116129000,2023-06-07T05:35:29Z,59.1,TA120-T246191
1686116157000,2023-06-07T05:35:57Z,69.9,TA120-T246184
1686116161000,2023-06-07T05:36:01Z,60,TA120-T246187
1686116181000,2023-06-07T05:36:21Z,48.8,TA120-T246183
1686116189000,2023-06-07T05:36:29Z,57.2,TA120-T246191
1686116217000,2023-06-07T05:36:57Z,74.1,TA120-T246184
1686116221000,2023-06-07T05:37:01Z,60.2,TA120-T246187
1686116241000,2023-06-07T05:37:21Z,44.1,TA120-T246183
1686116249000,2023-06-07T05:37:29Z,55,TA120-T246191
1686116277000,2023-06-07T05:37:57Z,73.7,TA120-T246184
1686116281000,2023-06-07T05:38:01Z,60.1,TA120-T246187
1686116301000,2023-06-07T05:38:21Z,51.3,TA120-T246183
1686116309000,2023-06-07T05:38:29Z,56,TA120-T246191
1686116337000,2023-06-07T05:38:57Z,75,TA120-T246184
1686116341000,2023-06-07T05:39:01Z,59.2,TA120-T246187
1686116361000,2023-06-07T05:39:21Z,49.2,TA120-T246183
1686116369000,2023-06-07T05:39:29Z,56.2,TA120-T246191
1686116397000,2023-06-07T05:39:57Z,71.4,TA120-T246184
1686116401000,2023-06-07T05:40:01Z,59.1,TA120-T246187
1686116421000,2023-06-07T05:40:21Z,45.9,TA120-T246183
1686116429000,2023-06-07T05:40:29Z,61.6,TA120-T246191
1686116457000,2023-06-07T05:40:57Z,75.1,TA120-T246184
1686116461000,2023-06-07T05:41:01Z,60,TA120-T246187
1686116481000,2023-06-07T05:41:21Z,53.7,TA120-T246183
1686116489000,2023-06-07T05:41:29Z,56.9,TA120-T246191
1686116517000,2023-06-07T05:41:57Z,72.8,TA120-T246184
1686116521000,2023-06-07T05:42:01Z,58.5,TA120-T246187
1686116541000,2023-06-07T05:42:21Z,56.6,TA120-T246183
1686116549000,2023-06-07T05:42:29Z,56.6,TA120-T246191
1686116577000,2023-06-07T05:42:57Z,69.9,TA120-T246184
1686116581000,2023-06-07T05:43:01Z,60.8,TA120-T246187
1686116601000,2023-06-07T05:43:21Z,51.8,TA120-T246183
1686116609000,2023-06-07T05:43:29Z,59.5,TA120-T246191
1686116637000,2023-06-07T05:43:57Z,74.4,TA120-T246184
1686116641000,2023-06-07T05:44:01Z,59.6,TA120-T246187
1686116661000,2023-06-07T05:44:21Z,47.4,TA120-T246183
1686116669000,2023-06-07T05:44:29Z,62.8,TA120-T246191
1686116697000,2023-06-07T05:44:57Z,73.8,TA120-T246184
1686116701000,2023-06-07T05:45:01Z,59.2,TA120-T246187
1686116721000,2023-06-07T05:45:21Z,43.3,TA120-T246183
1686116729000,2023-06-07T05:45:29Z,58.5,TA120-T246191
1686116757000,2023-06-07T05:45:57Z,68.8,TA120-T246184
1686116761000,2023-06-07T05:46:01Z,59,TA120-T246187
1686116781000,2023-06-07T05:46:21Z,43.3,TA120-T246183
1686116789000,2023-06-07T05:46:29Z,62.3,TA120-T246191
1686116817000,2023-06-07T05:46:57Z,73.1,TA120-T246184
1686116821000,2023-06-07T05:47:01Z,57.4,TA120-T246187
1686116841000,2023-06-07T05:47:21Z,48.5,TA120-T246183
1686116849000,2023-06-07T05:47:29Z,61.5,TA120-T246191
1686116877000,2023-06-07T05:47:57Z,73.6,TA120-T246184
1686116881000,2023-06-07T05:48:01Z,56.3,TA120-T246187
1686116901000,2023-06-07T05:48:21Z,49.6,TA120-T246183
1686116909000,2023-06-07T05:48:29Z,60.2,TA120-T246191
1686116937000,2023-06-07T05:48:57Z,70.2,TA120-T246184
1686116941000,2023-06-07T05:49:01Z,58.1,TA120-T246187
1686116961000,2023-06-07T05:49:21Z,56.4,TA120-T246183
1686116969000,2023-06-07T05:49:29Z,58.6,TA120-T246191
1686116997000,2023-06-07T05:49:57Z,73.9,TA120-T246184
1686117001000,2023-06-07T05:50:01Z,57.5,TA120-T246187
1686117021000,2023-06-07T05:50:21Z,65.1,TA120-T246183
1686117029000,2023-06-07T05:50:29Z,52.6,TA120-T246191
1686117061000,2023-06-07T05:51:01Z,56.8,TA120-T246187
1686117061000,2023-06-07T05:51:01Z,72.8,TA120-T246184
1686117081000,2023-06-07T05:51:21Z,64.9,TA120-T246183
1686117089000,2023-06-07T05:51:29Z,53.6,TA120-T246191
1686117121000,2023-06-07T05:52:01Z,58.2,TA120-T246187
1686117121000,2023-06-07T05:52:01Z,69.6,TA120-T246184
1686117141000,2023-06-07T05:52:21Z,63.2,TA120-T246183
1686117149000,2023-06-07T05:52:29Z,55.5,TA120-T246191
1686117181000,2023-06-07T05:53:01Z,56.3,TA120-T246187
1686117181000,2023-06-07T05:53:01Z,72.2,TA120-T246184
1686117201000,2023-06-07T05:53:21Z,64.6,TA120-T246183
1686117209000,2023-06-07T05:53:29Z,55.8,TA120-T246191
1686117241000,2023-06-07T05:54:01Z,55.9,TA120-T246187
1686117241000,2023-06-07T05:54:01Z,73.3,TA120-T246184
1686117261000,2023-06-07T05:54:21Z,61.6,TA120-T246183
1686117269000,2023-06-07T05:54:29Z,58.6,TA120-T246191
1686117301000,2023-06-07T05:55:01Z,58.6,TA120-T246187
1686117301000,2023-06-07T05:55:01Z,70,TA120-T246184
1686117321000,2023-06-07T05:55:21Z,60.6,TA120-T246183
1686117329000,2023-06-07T05:55:29Z,56.7,TA120-T246191
1686117361000,2023-06-07T05:56:01Z,58.7,TA120-T246187
1686117361000,2023-06-07T05:56:01Z,75.3,TA120-T246184
1686117381000,2023-06-07T05:56:21Z,56.9,TA120-T246183
1686117389000,2023-06-07T05:56:29Z,55.9,TA120-T246191
1686117421000,2023-06-07T05:57:01Z,58,TA120-T246187
1686117421000,2023-06-07T05:57:01Z,70.4,TA120-T246184
1686117441000,2023-06-07T05:57:21Z,57.8,TA120-T246183
1686117449000,2023-06-07T05:57:29Z,55.1,TA120-T246191
1686117481000,2023-06-07T05:58:01Z,57.7,TA120-T246187
1686117481000,2023-06-07T05:58:01Z,70.1,TA120-T246184
1686117501000,2023-06-07T05:58:21Z,67.3,TA120-T246183
1686117509000,2023-06-07T05:58:29Z,55.8,TA120-T246191
1686117541000,2023-06-07T05:59:01Z,59.6,TA120-T246187
1686117541000,2023-06-07T05:59:01Z,74.6,TA120-T246184
1686117561000,2023-06-07T05:59:21Z,66.7,TA120-T246183
1686117569000,2023-06-07T05:59:29Z,54.2,TA120-T246191
1686117601000,2023-06-07T06:00:01Z,57,TA120-T246187
1686117601000,2023-06-07T06:00:01Z,73.1,TA120-T246184
1686117621000,2023-06-07T06:00:21Z,59.3,TA120-T246183
1686117629000,2023-06-07T06:00:29Z,58.4,TA120-T246191
1686117661000,2023-06-07T06:01:01Z,58.3,TA120-T246187
1686117661000,2023-06-07T06:01:01Z,68.8,TA120-T246184
1686117681000,2023-06-07T06:01:21Z,57.2,TA120-T246183
1686117689000,2023-06-07T06:01:29Z,57.7,TA120-T246191
1686117721000,2023-06-07T06:02:01Z,59.2,TA120-T246187
1686117721000,2023-06-07T06:02:01Z,72.9,TA120-T246184
1686117741000,2023-06-07T06:02:21Z,45.4,TA120-T246183
1686117749000,2023-06-07T06:02:29Z,54.5,TA120-T246191
1686117781000,2023-06-07T06:03:01Z,57.9,TA120-T246187
1686117781000,2023-06-07T06:03:01Z,74.8,TA120-T246184
1686117801000,2023-06-07T06:03:21Z,52.6,TA120-T246183
1686117809000,2023-06-07T06:03:29Z,54.8,TA120-T246191
1686117841000,2023-06-07T06:04:01Z,59.1,TA120-T246187
1686117841000,2023-06-07T06:04:01Z,67.4,TA120-T246184
1686117861000,2023-06-07T06:04:21Z,43.2,TA120-T246183
1686117869000,2023-06-07T06:04:29Z,61,TA120-T246191
1686117901000,2023-06-07T06:05:01Z,57.8,TA120-T246187
1686117901000,2023-06-07T06:05:01Z,72.5,TA120-T246184
1686117921000,2023-06-07T06:05:21Z,43.2,TA120-T246183
1686117929000,2023-06-07T06:05:29Z,57.2,TA120-T246191
1686117961000,2023-06-07T06:06:01Z,60.2,TA120-T246187
1686117961000,2023-06-07T06:06:01Z,71.7,TA120-T246184
1686117981000,2023-06-07T06:06:21Z,55.4,TA120-T246183
1686117989000,2023-06-07T06:06:29Z,55.7,TA120-T246191
1686118021000,2023-06-07T06:07:01Z,60.7,TA120-T246187
1686118021000,2023-06-07T06:07:01Z,72,TA120-T246184
1686118041000,2023-06-07T06:07:21Z,63.1,TA120-T246183
1686118049000,2023-06-07T06:07:29Z,54.4,TA120-T246191
1686118081000,2023-06-07T06:08:01Z,60.5,TA120-T246187
1686118081000,2023-06-07T06:08:01Z,73.2,TA120-T246184
1686118101000,2023-06-07T06:08:21Z,57.2,TA120-T246183
1686118109000,2023-06-07T06:08:29Z,56.1,TA120-T246191
1686118141000,2023-06-07T06:09:01Z,58.8,TA120-T246187
1686118141000,2023-06-07T06:09:01Z,73.9,TA120-T246184
1686118161000,2023-06-07T06:09:21Z,52.1,TA120-T246183
1686118169000,2023-06-07T06:09:29Z,67.7,TA120-T246191
1686118201000,2023-06-07T06:10:01Z,60.1,TA120-T246187
1686118201000,2023-06-07T06:10:01Z,71.4,TA120-T246184
1686118221000,2023-06-07T06:10:21Z,52,TA120-T246183
1686118229000,2023-06-07T06:10:29Z,69.5,TA120-T246191
1686118261000,2023-06-07T06:11:01Z,59.5,TA120-T246187
1686118261000,2023-06-07T06:11:01Z,73.6,TA120-T246184
1686118281000,2023-06-07T06:11:21Z,55,TA120-T246183
1686118289000,2023-06-07T06:11:29Z,69.9,TA120-T246191
1686118321000,2023-06-07T06:12:01Z,59.9,TA120-T246187
1686118321000,2023-06-07T06:12:01Z,74.4,TA120-T246184
1686118341000,2023-06-07T06:12:21Z,54.6,TA120-T246183
1686118349000,2023-06-07T06:12:29Z,71.8,TA120-T246191
1686118381000,2023-06-07T06:13:01Z,60.3,TA120-T246187
1686118381000,2023-06-07T06:13:01Z,70.4,TA120-T246184
1686118401000,2023-06-07T06:13:21Z,58.9,TA120-T246183
1686118409000,2023-06-07T06:13:29Z,73,TA120-T246191
1686118441000,2023-06-07T06:14:01Z,61.1,TA120-T246187
1686118441000,2023-06-07T06:14:01Z,72.3,TA120-T246184
1686118461000,2023-06-07T06:14:21Z,50.6,TA120-T246183
1686118469000,2023-06-07T06:14:29Z,71.3,TA120-T246191
1686118501000,2023-06-07T06:15:01Z,58.7,TA120-T246187
1686118501000,2023-06-07T06:15:01Z,74.3,TA120-T246184
1686118521000,2023-06-07T06:15:21Z,50.1,TA120-T246183
1686118529000,2023-06-07T06:15:29Z,69.4,TA120-T246191
1686118561000,2023-06-07T06:16:01Z,59.6,TA120-T246187
1686118561000,2023-06-07T06:16:01Z,72.4,TA120-T246184
1686118581000,2023-06-07T06:16:21Z,52.4,TA120-T246183
1686118589000,2023-06-07T06:16:29Z,71.3,TA120-T246191
1686118621000,2023-06-07T06:17:01Z,59.4,TA120-T246187
1686118621000,2023-06-07T06:17:01Z,74.8,TA120-T246184
1686118641000,2023-06-07T06:17:21Z,59.1,TA120-T246183
1686118649000,2023-06-07T06:17:29Z,73.7,TA120-T246191
1686118681000,2023-06-07T06:18:01Z,59.8,TA120-T246187
1686118681000,2023-06-07T06:18:01Z,73.3,TA120-T246184
1686118701000,2023-06-07T06:18:21Z,58.5,TA120-T246183
1686118709000,2023-06-07T06:18:29Z,74.2,TA120-T246191
1686118741000,2023-06-07T06:19:01Z,58.8,TA120-T246187
1686118741000,2023-06-07T06:19:01Z,72,TA120-T246184
1686118761000,2023-06-07T06:19:21Z,54.8,TA120-T246183
1686118769000,2023-06-07T06:19:29Z,68.9,TA120-T246191
1686118801000,2023-06-07T06:20:01Z,61,TA120-T246187
1686118801000,2023-06-07T06:20:01Z,77.2,TA120-T246184
1686118821000,2023-06-07T06:20:21Z,57.9,TA120-T246183
1686118829000,2023-06-07T06:20:29Z,69.8,TA120-T246191
1686118861000,2023-06-07T06:21:01Z,58.2,TA120-T246187
1686118861000,2023-06-07T06:21:01Z,73.1,TA120-T246184
1686118881000,2023-06-07T06:21:21Z,55.2,TA120-T246183
1686118889000,2023-06-07T06:21:29Z,69.5,TA120-T246191
1686118921000,2023-06-07T06:22:01Z,58.8,TA120-T246187
1686118921000,2023-06-07T06:22:01Z,72.2,TA120-T246184
1686118941000,2023-06-07T06:22:21Z,53.5,TA120-T246183
1686118949000,2023-06-07T06:22:29Z,72.9,TA120-T246191
1686118981000,2023-06-07T06:23:01Z,58.5,TA120-T246187
1686118981000,2023-06-07T06:23:01Z,72.2,TA120-T246184
1686119001000,2023-06-07T06:23:21Z,53.3,TA120-T246183
1686119009000,2023-06-07T06:23:29Z,73.9,TA120-T246191
1686119041000,2023-06-07T06:24:01Z,57.1,TA120-T246187
1686119041000,2023-06-07T06:24:01Z,71.4,TA120-T246184
1686119061000,2023-06-07T06:24:21Z,56,TA120-T246183
1686119069000,2023-06-07T06:24:29Z,73.4,TA120-T246191
1686119101000,2023-06-07T06:25:01Z,59.1,TA120-T246187
1686119101000,2023-06-07T06:25:01Z,70.3,TA120-T246184
1686119121000,2023-06-07T06:25:21Z,55.8,TA120-T246183
1686119129000,2023-06-07T06:25:29Z,75,TA120-T246191
1686119161000,2023-06-07T06:26:01Z,60,TA120-T246187
1686119161000,2023-06-07T06:26:01Z,70.7,TA120-T246184
1686119181000,2023-06-07T06:26:21Z,58.1,TA120-T246183
1686119189000,2023-06-07T06:26:29Z,75.6,TA120-T246191
1686119221000,2023-06-07T06:27:01Z,58,TA120-T246187
1686119221000,2023-06-07T06:27:01Z,72.2,TA120-T246184
1686119241000,2023-06-07T06:27:21Z,53.1,TA120-T246183
1686119249000,2023-06-07T06:27:29Z,75.7,TA120-T246191
1686119281000,2023-06-07T06:28:01Z,57.9,TA120-T246187
1686119281000,2023-06-07T06:28:01Z,67.7,TA120-T246184
1686119301000,2023-06-07T06:28:21Z,48.5,TA120-T246183
1686119309000,2023-06-07T06:28:29Z,68.2,TA120-T246191
1686119341000,2023-06-07T06:29:01Z,58.1,TA120-T246187
1686119341000,2023-06-07T06:29:01Z,72.9,TA120-T246184
1686119361000,2023-06-07T06:29:21Z,45.3,TA120-T246183
1686119369000,2023-06-07T06:29:29Z,68.6,TA120-T246191
1686119401000,2023-06-07T06:30:01Z,55.6,TA120-T246187
1686119401000,2023-06-07T06:30:01Z,74.8,TA120-T246184
1686119421000,2023-06-07T06:30:21Z,43.3,TA120-T246183
1686119429000,2023-06-07T06:30:29Z,64.9,TA120-T246191
1686119461000,2023-06-07T06:31:01Z,57.5,TA120-T246187
1686119461000,2023-06-07T06:31:01Z,71.6,TA120-T246184
1686119481000,2023-06-07T06:31:21Z,53.4,TA120-T246183
1686119489000,2023-06-07T06:31:29Z,65.8,TA120-T246191
1686119521000,2023-06-07T06:32:01Z,57.3,TA120-T246187
1686119521000,2023-06-07T06:32:01Z,69.1,TA120-T246184
1686119541000,2023-06-07T06:32:21Z,55.2,TA120-T246183
1686119549000,2023-06-07T06:32:29Z,66.3,TA120-T246191
1686119581000,2023-06-07T06:33:01Z,58.3,TA120-T246187
1686119581000,2023-06-07T06:33:01Z,73.4,TA120-T246184
1686119601000,2023-06-07T06:33:21Z,58.4,TA120-T246183
1686119609000,2023-06-07T06:33:29Z,66.5,TA120-T246191
1686119641000,2023-06-07T06:34:01Z,59.6,TA120-T246187
1686119641000,2023-06-07T06:34:01Z,68.4,TA120-T246184
1686119661000,2023-06-07T06:34:21Z,57.5,TA120-T246183
1686119669000,2023-06-07T06:34:29Z,69.2,TA120-T246191
1686119701000,2023-06-07T06:35:01Z,56.8,TA120-T246187
1686119701000,2023-06-07T06:35:01Z,69.9,TA120-T246184
1686119721000,2023-06-07T06:35:21Z,55.9,TA120-T246183
1686119729000,2023-06-07T06:35:29Z,75.3,TA120-T246191
1686119761000,2023-06-07T06:36:01Z,57.9,TA120-T246187
1686119761000,2023-06-07T06:36:01Z,66.5,TA120-T246184
1686119781000,2023-06-07T06:36:21Z,44.2,TA120-T246183
1686119789000,2023-06-07T06:36:29Z,64.6,TA120-T246191
1686119821000,2023-06-07T06:37:01Z,57.6,TA120-T246187
1686119821000,2023-06-07T06:37:01Z,67.6,TA120-T246184
1686119841000,2023-06-07T06:37:21Z,43.2,TA120-T246183
1686119849000,2023-06-07T06:37:29Z,67.5,TA120-T246191
1686119881000,2023-06-07T06:38:01Z,59.2,TA120-T246187
1686119881000,2023-06-07T06:38:01Z,74.7,TA120-T246184
1686119901000,2023-06-07T06:38:21Z,43.2,TA120-T246183
1686119909000,2023-06-07T06:38:29Z,63.5,TA120-T246191
1686119941000,2023-06-07T06:39:01Z,59.4,TA120-T246187
1686119941000,2023-06-07T06:39:01Z,71.7,TA120-T246184
1686119961000,2023-06-07T06:39:21Z,43.2,TA120-T246183
1686119969000,2023-06-07T06:39:29Z,58.3,TA120-T246191
1686120001000,2023-06-07T06:40:01Z,57.4,TA120-T246187
1686120001000,2023-06-07T06:40:01Z,70.1,TA120-T246184
1686120021000,2023-06-07T06:40:21Z,43.4,TA120-T246183
1686120029000,2023-06-07T06:40:29Z,63.7,TA120-T246191
1686120061000,2023-06-07T06:41:01Z,59.9,TA120-T246187
1686120061000,2023-06-07T06:41:01Z,72.7,TA120-T246184
1686120081000,2023-06-07T06:41:21Z,43.2,TA120-T246183
1686120089000,2023-06-07T06:41:29Z,62.7,TA120-T246191
1686120121000,2023-06-07T06:42:01Z,59.1,TA120-T246187
1686120121000,2023-06-07T06:42:01Z,70.8,TA120-T246184
1686120141000,2023-06-07T06:42:21Z,43.9,TA120-T246183
1686120149000,2023-06-07T06:42:29Z,55.2,TA120-T246191
1686120181000,2023-06-07T06:43:01Z,60.1,TA120-T246187
1686120181000,2023-06-07T06:43:01Z,68.9,TA120-T246184
1686120201000,2023-06-07T06:43:21Z,43.6,TA120-T246183
1686120209000,2023-06-07T06:43:29Z,57.2,TA120-T246191
1686120241000,2023-06-07T06:44:01Z,58.6,TA120-T246187
1686120241000,2023-06-07T06:44:01Z,71.1,TA120-T246184
1686120261000,2023-06-07T06:44:21Z,45.1,TA120-T246183
1686120269000,2023-06-07T06:44:29Z,65.3,TA120-T246191
1686120301000,2023-06-07T06:45:01Z,62.2,TA120-T246187
1686120301000,2023-06-07T06:45:01Z,73.5,TA120-T246184
1686120321000,2023-06-07T06:45:21Z,52.7,TA120-T246183
1686120329000,2023-06-07T06:45:29Z,64.4,TA120-T246191
1686120361000,2023-06-07T06:46:01Z,60,TA120-T246187
1686120361000,2023-06-07T06:46:01Z,68.4,TA120-T246184
1686120381000,2023-06-07T06:46:21Z,43.5,TA120-T246183
1686120389000,2023-06-07T06:46:29Z,63,TA120-T246191
1686120421000,2023-06-07T06:47:01Z,60,TA120-T246187
1686120421000,2023-06-07T06:47:01Z,71.7,TA120-T246184
1686120441000,2023-06-07T06:47:21Z,54.9,TA120-T246183
1686120449000,2023-06-07T06:47:29Z,55.4,TA120-T246191
1686120481000,2023-06-07T06:48:01Z,58.6,TA120-T246187
1686120481000,2023-06-07T06:48:01Z,71.4,TA120-T246184
