time,readable_time,dBA,dev-id
1709272521000,2024-03-01T05:55:21Z,39.9,TA120-T246174
1709272521000,2024-03-01T05:55:21Z,44.4,TA120-T246183
1709272522000,2024-03-01T05:55:22Z,40.2,TA120-T246174
1709272522000,2024-03-01T05:55:22Z,44.6,TA120-T246183
1709272523000,2024-03-01T05:55:23Z,40.3,TA120-T246174
1709272523000,2024-03-01T05:55:23Z,44.5,TA120-T246183
1709272524000,2024-03-01T05:55:24Z,39.9,TA120-T246174
1709272524000,2024-03-01T05:55:24Z,44.4,TA120-T246183
1709272525000,2024-03-01T05:55:25Z,39.5,TA120-T246174
1709272525000,2024-03-01T05:55:25Z,44.5,TA120-T246183
1709272526000,2024-03-01T05:55:26Z,39.2,TA120-T246174
1709272526000,2024-03-01T05:55:26Z,44.2,TA120-T246183
1709272527000,2024-03-01T05:55:27Z,39.5,TA120-T246174
1709272527000,2024-03-01T05:55:27Z,44.5,TA120-T246183
1709272528000,2024-03-01T05:55:28Z,40.3,TA120-T246174
1709272528000,2024-03-01T05:55:28Z,44.8,TA120-T246183
1709272529000,2024-03-01T05:55:29Z,39.4,TA120-T246174
1709272529000,2024-03-01T05:55:29Z,44.5,TA120-T246183
1709272530000,2024-03-01T05:55:30Z,40,TA120-T246174
1709272530000,2024-03-01T05:55:30Z,44.5,TA120-T246183
1709272531000,2024-03-01T05:55:31Z,39.6,TA120-T246174
1709272531000,2024-03-01T05:55:31Z,44.7,TA120-T246183
1709272532000,2024-03-01T05:55:32Z,39.4,TA120-T246174
1709272532000,2024-03-01T05:55:32Z,44.5,TA120-T246183
1709272533000,2024-03-01T05:55:33Z,39.6,TA120-T246174
1709272533000,2024-03-01T05:55:33Z,44.2,TA120-T246183
1709272534000,2024-03-01T05:55:34Z,39.6,TA120-T246174
1709272534000,2024-03-01T05:55:34Z,44.5,TA120-T246183
1709272535000,2024-03-01T05:55:35Z,39.7,TA120-T246174
1709272535000,2024-03-01T05:55:35Z,44.3,TA120-T246183
1709272536000,2024-03-01T05:55:36Z,39.5,TA120-T246174
1709272536000,2024-03-01T05:55:36Z,44.2,TA120-T246183
1709272537000,2024-03-01T05:55:37Z,39.8,TA120-T246174
1709272537000,2024-03-01T05:55:37Z,44.6,TA120-T246183
1709272538000,2024-03-01T05:55:38Z,40,TA120-T246174
1709272538000,2024-03-01T05:55:38Z,44.2,TA120-T246183
1709272539000,2024-03-01T05:55:39Z,39.7,TA120-T246174
1709272539000,2024-03-01T05:55:39Z,44.1,TA120-T246183
1709272540000,2024-03-01T05:55:40Z,39.1,TA120-T246174
1709272540000,2024-03-01T05:55:40Z,44.7,TA120-T246183
1709272541000,2024-03-01T05:55:41Z,39.5,TA120-T246174
1709272541000,2024-03-01T05:55:41Z,44.6,TA120-T246183
1709272542000,2024-03-01T05:55:42Z,39.8,TA120-T246174
1709272542000,2024-03-01T05:55:42Z,44.2,TA120-T246183
1709272543000,2024-03-01T05:55:43Z,39.7,TA120-T246174
1709272543000,2024-03-01T05:55:43Z,44.7,TA120-T246183
1709272544000,2024-03-01T05:55:44Z,39.9,TA120-T246174
1709272544000,2024-03-01T05:55:44Z,44.4,TA120-T246183
1709272545000,2024-03-01T05:55:45Z,39.5,TA120-T246174
1709272545000,2024-03-01T05:55:45Z,44.3,TA120-T246183
1709272546000,2024-03-01T05:55:46Z,39.7,TA120-T246174
1709272546000,2024-03-01T05:55:46Z,45,TA120-T246183
1709272547000,2024-03-01T05:55:47Z,39.7,TA120-T246174
1709272547000,2024-03-01T05:55:47Z,44.8,TA120-T246183
1709272548000,2024-03-01T05:55:48Z,39.4,TA120-T246174
1709272548000,2024-03-01T05:55:48Z,44.5,TA120-T246183
1709272549000,2024-03-01T05:55:49Z,39.4,TA120-T246174
1709272549000,2024-03-01T05:55:49Z,44.4,TA120-T246183
1709272550000,2024-03-01T05:55:50Z,39.6,TA120-T246174
1709272550000,2024-03-01T05:55:50Z,44.3,TA120-T246183
1709272551000,2024-03-01T05:55:51Z,39.3,TA120-T246174
1709272551000,2024-03-01T05:55:51Z,44,TA120-T246183
1709272552000,2024-03-01T05:55:52Z,39.2,TA120-T246174
1709272552000,2024-03-01T05:55:52Z,44.9,TA120-T246183
1709272553000,2024-03-01T05:55:53Z,39.8,TA120-T246174
1709272553000,2024-03-01T05:55:53Z,44.4,TA120-T246183
1709272554000,2024-03-01T05:55:54Z,39.1,TA120-T246174
1709272554000,2024-03-01T05:55:54Z,44.2,TA120-T246183
1709272555000,2024-03-01T05:55:55Z,39.5,TA120-T246174
1709272555000,2024-03-01T05:55:55Z,44.5,TA120-T246183
1709272556000,2024-03-01T05:55:56Z,39.8,TA120-T246174
1709272556000,2024-03-01T05:55:56Z,44.5,TA120-T246183
1709272557000,2024-03-01T05:55:57Z,40.2,TA120-T246174
1709272557000,2024-03-01T05:55:57Z,44.5,TA120-T246183
1709272558000,2024-03-01T05:55:58Z,40.1,TA120-T246174
1709272558000,2024-03-01T05:55:58Z,44.5,TA120-T246183
1709272559000,2024-03-01T05:55:59Z,40,TA120-T246174
1709272559000,2024-03-01T05:55:59Z,44.7,TA120-T246183
1709272560000,2024-03-01T05:56:00Z,40.7,TA120-T246174
1709272560000,2024-03-01T05:56:00Z,44.5,TA120-T246183
1709272561000,2024-03-01T05:56:01Z,39.6,TA120-T246174
1709272561000,2024-03-01T05:56:01Z,44.6,TA120-T246183
1709272562000,2024-03-01T05:56:02Z,40.2,TA120-T246174
1709272562000,2024-03-01T05:56:02Z,44.3,TA120-T246183
1709272563000,2024-03-01T05:56:03Z,40.6,TA120-T246174
1709272563000,2024-03-01T05:56:03Z,44.2,TA120-T246183
1709272564000,2024-03-01T05:56:04Z,39.9,TA120-T246174
1709272564000,2024-03-01T05:56:04Z,44.6,TA120-T246183
1709272565000,2024-03-01T05:56:05Z,40,TA120-T246174
1709272565000,2024-03-01T05:56:05Z,44.4,TA120-T246183
1709272566000,2024-03-01T05:56:06Z,39.8,TA120-T246174
1709272566000,2024-03-01T05:56:06Z,44.3,TA120-T246183
1709272567000,2024-03-01T05:56:07Z,40.1,TA120-T246174
1709272567000,2024-03-01T05:56:07Z,44.4,TA120-T246183
1709272568000,2024-03-01T05:56:08Z,39.6,TA120-T246174
1709272568000,2024-03-01T05:56:08Z,44.5,TA120-T246183
1709272569000,2024-03-01T05:56:09Z,39.2,TA120-T246174
1709272569000,2024-03-01T05:56:09Z,44.6,TA120-T246183
1709272570000,2024-03-01T05:56:10Z,39.2,TA120-T246174
1709272570000,2024-03-01T05:56:10Z,44.3,TA120-T246183
1709272571000,2024-03-01T05:56:11Z,39.5,TA120-T246174
1709272571000,2024-03-01T05:56:11Z,44.6,TA120-T246183
1709272572000,2024-03-01T05:56:12Z,39.4,TA120-T246174
1709272572000,2024-03-01T05:56:12Z,44.4,TA120-T246183
1709272573000,2024-03-01T05:56:13Z,39.8,TA120-T246174
1709272573000,2024-03-01T05:56:13Z,44.5,TA120-T246183
1709272574000,2024-03-01T05:56:14Z,39.2,TA120-T246174
1709272574000,2024-03-01T05:56:14Z,44.3,TA120-T246183
1709272575000,2024-03-01T05:56:15Z,39.8,TA120-T246174
1709272575000,2024-03-01T05:56:15Z,44.1,TA120-T246183
1709272576000,2024-03-01T05:56:16Z,40.2,TA120-T246174
1709272576000,2024-03-01T05:56:16Z,44.3,TA120-T246183
1709272577000,2024-03-01T05:56:17Z,39.8,TA120-T246174
1709272577000,2024-03-01T05:56:17Z,44.3,TA120-T246183
1709272578000,2024-03-01T05:56:18Z,39.7,TA120-T246174
1709272578000,2024-03-01T05:56:18Z,44.1,TA120-T246183
1709272579000,2024-03-01T05:56:19Z,40,TA120-T246174
1709272579000,2024-03-01T05:56:19Z,44.7,TA120-T246183
1709272580000,2024-03-01T05:56:20Z,39.6,TA120-T246174
1709272580000,2024-03-01T05:56:20Z,44.5,TA120-T246183
1709272581000,2024-03-01T05:56:21Z,39.8,TA120-T246174
1709272581000,2024-03-01T05:56:21Z,44.4,TA120-T246183
1709272582000,2024-03-01T05:56:22Z,39.8,TA120-T246174
1709272582000,2024-03-01T05:56:22Z,44.6,TA120-T246183
1709272583000,2024-03-01T05:56:23Z,40,TA120-T246174
1709272583000,2024-03-01T05:56:23Z,44.4,TA120-T246183
1709272584000,2024-03-01T05:56:24Z,39.5,TA120-T246174
1709272584000,2024-03-01T05:56:24Z,44.3,TA120-T246183
1709272585000,2024-03-01T05:56:25Z,40.3,TA120-T246174
1709272585000,2024-03-01T05:56:25Z,44.8,TA120-T246183
1709272586000,2024-03-01T05:56:26Z,39.8,TA120-T246174
1709272586000,2024-03-01T05:56:26Z,44.6,TA120-T246183
1709272587000,2024-03-01T05:56:27Z,40.3,TA120-T246174
1709272587000,2024-03-01T05:56:27Z,44.3,TA120-T246183
1709272588000,2024-03-01T05:56:28Z,40.4,TA120-T246174
1709272588000,2024-03-01T05:56:28Z,44.8,TA120-T246183
1709272589000,2024-03-01T05:56:29Z,40,TA120-T246174
1709272589000,2024-03-01T05:56:29Z,44.4,TA120-T246183
1709272590000,2024-03-01T05:56:30Z,40,TA120-T246174
1709272590000,2024-03-01T05:56:30Z,44.4,TA120-T246183
1709272591000,2024-03-01T05:56:31Z,40.3,TA120-T246174
1709272591000,2024-03-01T05:56:31Z,44.5,TA120-T246183
1709272592000,2024-03-01T05:56:32Z,40.3,TA120-T246174
1709272592000,2024-03-01T05:56:32Z,44.5,TA120-T246183
1709272593000,2024-03-01T05:56:33Z,40.4,TA120-T246174
1709272593000,2024-03-01T05:56:33Z,44,TA120-T246183
1709272594000,2024-03-01T05:56:34Z,40.6,TA120-T246174
1709272594000,2024-03-01T05:56:34Z,44.5,TA120-T246183
1709272595000,2024-03-01T05:56:35Z,40.1,TA120-T246174
1709272595000,2024-03-01T05:56:35Z,44.8,TA120-T246183
1709272596000,2024-03-01T05:56:36Z,40.2,TA120-T246174
1709272596000,2024-03-01T05:56:36Z,44.4,TA120-T246183
1709272597000,2024-03-01T05:56:37Z,40.1,TA120-T246174
1709272597000,2024-03-01T05:56:37Z,44.2,TA120-T246183
1709272598000,2024-03-01T05:56:38Z,40.1,TA120-T246174
1709272598000,2024-03-01T05:56:38Z,44.4,TA120-T246183
1709272599000,2024-03-01T05:56:39Z,40.1,TA120-T246174
1709272599000,2024-03-01T05:56:39Z,44.7,TA120-T246183
1709272600000,2024-03-01T05:56:40Z,40.7,TA120-T246174
1709272600000,2024-03-01T05:56:40Z,44.8,TA120-T246183
1709272601000,2024-03-01T05:56:41Z,40.4,TA120-T246174
1709272601000,2024-03-01T05:56:41Z,44.8,TA120-T246183
1709272602000,2024-03-01T05:56:42Z,40.5,TA120-T246174
1709272602000,2024-03-01T05:56:42Z,44.5,TA120-T246183
1709272603000,2024-03-01T05:56:43Z,40.4,TA120-T246174
1709272603000,2024-03-01T05:56:43Z,44.5,TA120-T246183
1709272604000,2024-03-01T05:56:44Z,40.4,TA120-T246174
1709272604000,2024-03-01T05:56:44Z,44.5,TA120-T246183
1709272605000,2024-03-01T05:56:45Z,40.5,TA120-T246174
1709272605000,2024-03-01T05:56:45Z,44.4,TA120-T246183
1709272606000,2024-03-01T05:56:46Z,40.3,TA120-T246174
1709272606000,2024-03-01T05:56:46Z,44.4,TA120-T246183
1709272607000,2024-03-01T05:56:47Z,40.6,TA120-T246174
1709272607000,2024-03-01T05:56:47Z,44.1,TA120-T246183
1709272608000,2024-03-01T05:56:48Z,40.2,TA120-T246174
1709272608000,2024-03-01T05:56:48Z,44.6,TA120-T246183
1709272609000,2024-03-01T05:56:49Z,40,TA120-T246174
1709272609000,2024-03-01T05:56:49Z,44.7,TA120-T246183
1709272610000,2024-03-01T05:56:50Z,39.6,TA120-T246174
1709272610000,2024-03-01T05:56:50Z,44.3,TA120-T246183
1709272611000,2024-03-01T05:56:51Z,40,TA120-T246174
1709272611000,2024-03-01T05:56:51Z,44.5,TA120-T246183
1709272612000,2024-03-01T05:56:52Z,39.8,TA120-T246174
1709272612000,2024-03-01T05:56:52Z,44.4,TA120-T246183
1709272613000,2024-03-01T05:56:53Z,40.3,TA120-T246174
1709272613000,2024-03-01T05:56:53Z,44.4,TA120-T246183
1709272614000,2024-03-01T05:56:54Z,40.1,TA120-T246174
1709272614000,2024-03-01T05:56:54Z,44.3,TA120-T246183
1709272615000,2024-03-01T05:56:55Z,40.1,TA120-T246174
1709272615000,2024-03-01T05:56:55Z,44.7,TA120-T246183
1709272616000,2024-03-01T05:56:56Z,39.5,TA120-T246174
1709272616000,2024-03-01T05:56:56Z,44,TA120-T246183
1709272617000,2024-03-01T05:56:57Z,39.5,TA120-T246174
1709272617000,2024-03-01T05:56:57Z,44.6,TA120-T246183
1709272618000,2024-03-01T05:56:58Z,39.9,TA120-T246174
1709272618000,2024-03-01T05:56:58Z,44.2,TA120-T246183
1709272619000,2024-03-01T05:56:59Z,40.1,TA120-T246174
1709272619000,2024-03-01T05:56:59Z,44.2,TA120-T246183
1709272620000,2024-03-01T05:57:00Z,39.6,TA120-T246174
1709272620000,2024-03-01T05:57:00Z,43.9,TA120-T246183
1709272621000,2024-03-01T05:57:01Z,40,TA120-T246174
1709272621000,2024-03-01T05:57:01Z,44.4,TA120-T246183
1709272622000,2024-03-01T05:57:02Z,40,TA120-T246174
1709272622000,2024-03-01T05:57:02Z,44.8,TA120-T246183
1709272623000,2024-03-01T05:57:03Z,40,TA120-T246174
1709272623000,2024-03-01T05:57:03Z,44.3,TA120-T246183
1709272624000,2024-03-01T05:57:04Z,40.1,TA120-T246174
1709272624000,2024-03-01T05:57:04Z,44.5,TA120-T246183
1709272625000,2024-03-01T05:57:05Z,39.5,TA120-T246174
1709272625000,2024-03-01T05:57:05Z,44.5,TA120-T246183
1709272626000,2024-03-01T05:57:06Z,39.6,TA120-T246174
1709272626000,2024-03-01T05:57:06Z,44.3,TA120-T246183
1709272627000,2024-03-01T05:57:07Z,39.8,TA120-T246174
1709272627000,2024-03-01T05:57:07Z,44.4,TA120-T246183
1709272628000,2024-03-01T05:57:08Z,39.6,TA120-T246174
1709272628000,2024-03-01T05:57:08Z,44.2,TA120-T246183
1709272629000,2024-03-01T05:57:09Z,39.6,TA120-T246174
1709272629000,2024-03-01T05:57:09Z,44.7,TA120-T246183
1709272630000,2024-03-01T05:57:10Z,39.7,TA120-T246174
1709272630000,2024-03-01T05:57:10Z,44.7,TA120-T246183
1709272631000,2024-03-01T05:57:11Z,39.5,TA120-T246174
1709272631000,2024-03-01T05:57:11Z,44.5,TA120-T246183
1709272632000,2024-03-01T05:57:12Z,39.2,TA120-T246174
1709272632000,2024-03-01T05:57:12Z,44.6,TA120-T246183
1709272633000,2024-03-01T05:57:13Z,39.4,TA120-T246174
1709272633000,2024-03-01T05:57:13Z,44.1,TA120-T246183
1709272634000,2024-03-01T05:57:14Z,40.3,TA120-T246174
1709272634000,2024-03-01T05:57:14Z,44.8,TA120-T246183
1709272635000,2024-03-01T05:57:15Z,39.6,TA120-T246174
1709272635000,2024-03-01T05:57:15Z,44.5,TA120-T246183
1709272636000,2024-03-01T05:57:16Z,40.2,TA120-T246174
1709272636000,2024-03-01T05:57:16Z,44.5,TA120-T246183
1709272637000,2024-03-01T05:57:17Z,39.8,TA120-T246174
1709272637000,2024-03-01T05:57:17Z,44.3,TA120-T246183
1709272638000,2024-03-01T05:57:18Z,40.2,TA120-T246174
1709272638000,2024-03-01T05:57:18Z,44.3,TA120-T246183
1709272639000,2024-03-01T05:57:19Z,40.3,TA120-T246174
1709272639000,2024-03-01T05:57:19Z,44.6,TA120-T246183
1709272640000,2024-03-01T05:57:20Z,39.8,TA120-T246174
1709272640000,2024-03-01T05:57:20Z,44.6,TA120-T246183
1709272641000,2024-03-01T05:57:21Z,40.1,TA120-T246174
1709272641000,2024-03-01T05:57:21Z,44.4,TA120-T246183
1709272642000,2024-03-01T05:57:22Z,39.9,TA120-T246174
1709272642000,2024-03-01T05:57:22Z,44.3,TA120-T246183
1709272643000,2024-03-01T05:57:23Z,39.4,TA120-T246174
1709272643000,2024-03-01T05:57:23Z,44.5,TA120-T246183
1709272644000,2024-03-01T05:57:24Z,39.8,TA120-T246174
1709272644000,2024-03-01T05:57:24Z,44.1,TA120-T246183
1709272645000,2024-03-01T05:57:25Z,40.1,TA120-T246174
1709272645000,2024-03-01T05:57:25Z,44.4,TA120-T246183
1709272646000,2024-03-01T05:57:26Z,39.7,TA120-T246174
1709272646000,2024-03-01T05:57:26Z,44.3,TA120-T246183
1709272647000,2024-03-01T05:57:27Z,40.2,TA120-T246174
1709272647000,2024-03-01T05:57:27Z,44.5,TA120-T246183
1709272648000,2024-03-01T05:57:28Z,39.9,TA120-T246174
1709272648000,2024-03-01T05:57:28Z,44.1,TA120-T246183
1709272649000,2024-03-01T05:57:29Z,39.8,TA120-T246174
1709272649000,2024-03-01T05:57:29Z,44.8,TA120-T246183
1709272650000,2024-03-01T05:57:30Z,39.5,TA120-T246174
1709272650000,2024-03-01T05:57:30Z,44.3,TA120-T246183
1709272651000,2024-03-01T05:57:31Z,39.6,TA120-T246174
1709272651000,2024-03-01T05:57:31Z,44.1,TA120-T246183
1709272652000,2024-03-01T05:57:32Z,40,TA120-T246174
1709272652000,2024-03-01T05:57:32Z,44.3,TA120-T246183
1709272653000,2024-03-01T05:57:33Z,39.8,TA120-T246174
1709272653000,2024-03-01T05:57:33Z,44.2,TA120-T246183
1709272654000,2024-03-01T05:57:34Z,39.9,TA120-T246174
1709272654000,2024-03-01T05:57:34Z,44.6,TA120-T246183
1709272655000,2024-03-01T05:57:35Z,39.5,TA120-T246174
1709272655000,2024-03-01T05:57:35Z,44.4,TA120-T246183
1709272656000,2024-03-01T05:57:36Z,39.9,TA120-T246174
1709272656000,2024-03-01T05:57:36Z,44.1,TA120-T246183
1709272657000,2024-03-01T05:57:37Z,39.6,TA120-T246174
1709272657000,2024-03-01T05:57:37Z,44.5,TA120-T246183
1709272658000,2024-03-01T05:57:38Z,39.9,TA120-T246174
1709272658000,2024-03-01T05:57:38Z,44.7,TA120-T246183
1709272659000,2024-03-01T05:57:39Z,39.9,TA120-T246174
1709272659000,2024-03-01T05:57:39Z,44.4,TA120-T246183
1709272660000,2024-03-01T05:57:40Z,39.7,TA120-T246174
1709272660000,2024-03-01T05:57:40Z,44.3,TA120-T246183
1709272661000,2024-03-01T05:57:41Z,40.4,TA120-T246174
1709272661000,2024-03-01T05:57:41Z,44.5,TA120-T246183
1709272662000,2024-03-01T05:57:42Z,40,TA120-T246174
1709272662000,2024-03-01T05:57:42Z,44.5,TA120-T246183
1709272663000,2024-03-01T05:57:43Z,40,TA120-T246174
1709272663000,2024-03-01T05:57:43Z,44.2,TA120-T246183
1709272664000,2024-03-01T05:57:44Z,40.1,TA120-T246174
1709272664000,2024-03-01T05:57:44Z,44.7,TA120-T246183
1709272665000,2024-03-01T05:57:45Z,39.9,TA120-T246174
1709272665000,2024-03-01T05:57:45Z,44.4,TA120-T246183
1709272666000,2024-03-01T05:57:46Z,39.7,TA120-T246174
1709272666000,2024-03-01T05:57:46Z,44.3,TA120-T246183
1709272667000,2024-03-01T05:57:47Z,40.4,TA120-T246174
1709272667000,2024-03-01T05:57:47Z,44.8,TA120-T246183
1709272668000,2024-03-01T05:57:48Z,40.1,TA120-T246174
1709272668000,2024-03-01T05:57:48Z,44.4,TA120-T246183
1709272669000,2024-03-01T05:57:49Z,39.5,TA120-T246174
1709272669000,2024-03-01T05:57:49Z,44.3,TA120-T246183
1709272670000,2024-03-01T05:57:50Z,40,TA120-T246174
1709272670000,2024-03-01T05:57:50Z,44.3,TA120-T246183
1709272671000,2024-03-01T05:57:51Z,40.5,TA120-T246174
1709272671000,2024-03-01T05:57:51Z,44.4,TA120-T246183
1709272672000,2024-03-01T05:57:52Z,40,TA120-T246174
1709272672000,2024-03-01T05:57:52Z,44.6,TA120-T246183
1709272673000,2024-03-01T05:57:53Z,40.7,TA120-T246174
1709272673000,2024-03-01T05:57:53Z,44.9,TA120-T246183
1709272674000,2024-03-01T05:57:54Z,40,TA120-T246174
1709272674000,2024-03-01T05:57:54Z,44.7,TA120-T246183
1709272675000,2024-03-01T05:57:55Z,40.3,TA120-T246174
1709272675000,2024-03-01T05:57:55Z,44.6,TA120-T246183
1709272676000,2024-03-01T05:57:56Z,40.1,TA120-T246174
1709272676000,2024-03-01T05:57:56Z,44.6,TA120-T246183
1709272677000,2024-03-01T05:57:57Z,40.4,TA120-T246174
1709272677000,2024-03-01T05:57:57Z,44.2,TA120-T246183
1709272678000,2024-03-01T05:57:58Z,40,TA120-T246174
1709272678000,2024-03-01T05:57:58Z,44.4,TA120-T246183
1709272679000,2024-03-01T05:57:59Z,40.2,TA120-T246174
1709272679000,2024-03-01T05:57:59Z,44.5,TA120-T246183
1709272680000,2024-03-01T05:58:00Z,40.2,TA120-T246174
1709272680000,2024-03-01T05:58:00Z,44.1,TA120-T246183
1709272681000,2024-03-01T05:58:01Z,40.3,TA120-T246174
1709272681000,2024-03-01T05:58:01Z,44,TA120-T246183
1709272682000,2024-03-01T05:58:02Z,40.1,TA120-T246174
1709272682000,2024-03-01T05:58:02Z,44.5,TA120-T246183
1709272683000,2024-03-01T05:58:03Z,40.3,TA120-T246174
1709272683000,2024-03-01T05:58:03Z,44.4,TA120-T246183
1709272684000,2024-03-01T05:58:04Z,40.1,TA120-T246174
1709272684000,2024-03-01T05:58:04Z,44.3,TA120-T246183
1709272685000,2024-03-01T05:58:05Z,40.5,TA120-T246174
1709272685000,2024-03-01T05:58:05Z,44.5,TA120-T246183
1709272686000,2024-03-01T05:58:06Z,40.3,TA120-T246174
1709272686000,2024-03-01T05:58:06Z,44.4,TA120-T246183
1709272687000,2024-03-01T05:58:07Z,40.4,TA120-T246174
1709272687000,2024-03-01T05:58:07Z,44.5,TA120-T246183
1709272688000,2024-03-01T05:58:08Z,40.7,TA120-T246174
1709272688000,2024-03-01T05:58:08Z,44.6,TA120-T246183
1709272689000,2024-03-01T05:58:09Z,40.6,TA120-T246174
1709272689000,2024-03-01T05:58:09Z,44.6,TA120-T246183
1709272690000,2024-03-01T05:58:10Z,40.4,TA120-T246174
1709272690000,2024-03-01T05:58:10Z,44.7,TA120-T246183
1709272691000,2024-03-01T05:58:11Z,40.1,TA120-T246174
1709272691000,2024-03-01T05:58:11Z,44.8,TA120-T246183
1709272692000,2024-03-01T05:58:12Z,40.3,TA120-T246174
1709272692000,2024-03-01T05:58:12Z,44.4,TA120-T246183
1709272693000,2024-03-01T05:58:13Z,40.2,TA120-T246174
1709272693000,2024-03-01T05:58:13Z,44.5,TA120-T246183
1709272694000,2024-03-01T05:58:14Z,40.4,TA120-T246174
1709272694000,2024-03-01T05:58:14Z,45,TA120-T246183
1709272695000,2024-03-01T05:58:15Z,39.9,TA120-T246174
1709272695000,2024-03-01T05:58:15Z,44.4,TA120-T246183
1709272696000,2024-03-01T05:58:16Z,40.2,TA120-T246174
1709272696000,2024-03-01T05:58:16Z,44.4,TA120-T246183
1709272697000,2024-03-01T05:58:17Z,40.2,TA120-T246174
1709272697000,2024-03-01T05:58:17Z,44.9,TA120-T246183
1709272698000,2024-03-01T05:58:18Z,39.2,TA120-T246174
1709272698000,2024-03-01T05:58:18Z,44.5,TA120-T246183
1709272699000,2024-03-01T05:58:19Z,40.4,TA120-T246174
1709272699000,2024-03-01T05:58:19Z,44.6,TA120-T246183
1709272700000,2024-03-01T05:58:20Z,40,TA120-T246174
1709272700000,2024-03-01T05:58:20Z,44.4,TA120-T246183
1709272701000,2024-03-01T05:58:21Z,39.9,TA120-T246174
1709272701000,2024-03-01T05:58:21Z,44.1,TA120-T246183
1709272702000,2024-03-01T05:58:22Z,40,TA120-T246174
1709272702000,2024-03-01T05:58:22Z,44.4,TA120-T246183
1709272703000,2024-03-01T05:58:23Z,40.7,TA120-T246174
1709272703000,2024-03-01T05:58:23Z,44.7,TA120-T246183
1709272704000,2024-03-01T05:58:24Z,40.1,TA120-T246174
1709272704000,2024-03-01T05:58:24Z,44.7,TA120-T246183
1709272705000,2024-03-01T05:58:25Z,40.1,TA120-T246174
1709272705000,2024-03-01T05:58:25Z,44.2,TA120-T246183
1709272706000,2024-03-01T05:58:26Z,40.5,TA120-T246174
1709272706000,2024-03-01T05:58:26Z,44.8,TA120-T246183
1709272707000,2024-03-01T05:58:27Z,40.3,TA120-T246174
1709272707000,2024-03-01T05:58:27Z,44.9,TA120-T246183
1709272708000,2024-03-01T05:58:28Z,40,TA120-T246174
1709272708000,2024-03-01T05:58:28Z,44.3,TA120-T246183
1709272709000,2024-03-01T05:58:29Z,39.4,TA120-T246174
1709272709000,2024-03-01T05:58:29Z,44.5,TA120-T246183
1709272710000,2024-03-01T05:58:30Z,39.5,TA120-T246174
1709272710000,2024-03-01T05:58:30Z,44.3,TA120-T246183
1709272711000,2024-03-01T05:58:31Z,40.2,TA120-T246174
1709272711000,2024-03-01T05:58:31Z,44.4,TA120-T246183
1709272712000,2024-03-01T05:58:32Z,40,TA120-T246174
1709272712000,2024-03-01T05:58:32Z,44.1,TA120-T246183
1709272713000,2024-03-01T05:58:33Z,39.3,TA120-T246174
1709272713000,2024-03-01T05:58:33Z,44.6,TA120-T246183
1709272714000,2024-03-01T05:58:34Z,39.8,TA120-T246174
1709272714000,2024-03-01T05:58:34Z,44.2,TA120-T246183
1709272715000,2024-03-01T05:58:35Z,40,TA120-T246174
1709272715000,2024-03-01T05:58:35Z,44.5,TA120-T246183
1709272716000,2024-03-01T05:58:36Z,40,TA120-T246174
1709272716000,2024-03-01T05:58:36Z,44.5,TA120-T246183
1709272717000,2024-03-01T05:58:37Z,39.3,TA120-T246174
1709272717000,2024-03-01T05:58:37Z,44.1,TA120-T246183
1709272718000,2024-03-01T05:58:38Z,39.8,TA120-T246174
1709272718000,2024-03-01T05:58:38Z,44.6,TA120-T246183
1709272719000,2024-03-01T05:58:39Z,40.2,TA120-T246174
1709272719000,2024-03-01T05:58:39Z,44.5,TA120-T246183
1709272720000,2024-03-01T05:58:40Z,39.4,TA120-T246174
1709272720000,2024-03-01T05:58:40Z,44.7,TA120-T246183
1709272721000,2024-03-01T05:58:41Z,39.9,TA120-T246174
1709272721000,2024-03-01T05:58:41Z,45,TA120-T246183
1709272722000,2024-03-01T05:58:42Z,40.1,TA120-T246174
1709272722000,2024-03-01T05:58:42Z,44.6,TA120-T246183
1709272723000,2024-03-01T05:58:43Z,39.7,TA120-T246174
1709272723000,2024-03-01T05:58:43Z,44.2,TA120-T246183
1709272724000,2024-03-01T05:58:44Z,39.8,TA120-T246174
1709272724000,2024-03-01T05:58:44Z,44.4,TA120-T246183
1709272725000,2024-03-01T05:58:45Z,40.2,TA120-T246174
1709272725000,2024-03-01T05:58:45Z,44.4,TA120-T246183
1709272726000,2024-03-01T05:58:46Z,40,TA120-T246174
1709272726000,2024-03-01T05:58:46Z,44.4,TA120-T246183
1709272727000,2024-03-01T05:58:47Z,40.2,TA120-T246174
1709272727000,2024-03-01T05:58:47Z,44.8,TA120-T246183
1709272728000,2024-03-01T05:58:48Z,39.9,TA120-T246174
1709272728000,2024-03-01T05:58:48Z,44.2,TA120-T246183
1709272729000,2024-03-01T05:58:49Z,40,TA120-T246174
1709272729000,2024-03-01T05:58:49Z,44.3,TA120-T246183
1709272730000,2024-03-01T05:58:50Z,39.7,TA120-T246174
1709272730000,2024-03-01T05:58:50Z,44.7,TA120-T246183
1709272731000,2024-03-01T05:58:51Z,40.3,TA120-T246174
1709272731000,2024-03-01T05:58:51Z,44.3,TA120-T246183
1709272732000,2024-03-01T05:58:52Z,39.9,TA120-T246174
1709272732000,2024-03-01T05:58:52Z,44.6,TA120-T246183
1709272733000,2024-03-01T05:58:53Z,39.9,TA120-T246174
