time,readable_time,dBA,dev-id
1695875989000,2023-09-28T04:39:49Z,56.3,TA120-T246191
1695876012000,2023-09-28T04:40:12Z,74.7,TA120-T246184
1695876036000,2023-09-28T04:40:36Z,44,TA120-T246183
1695876040000,2023-09-28T04:40:40Z,64.4,TA120-T246187
1695876049000,2023-09-28T04:40:49Z,56.8,TA120-T246191
1695876072000,2023-09-28T04:41:12Z,73.6,TA120-T246184
1695876096000,2023-09-28T04:41:36Z,44,TA120-T246183
1695876100000,2023-09-28T04:41:40Z,63.4,TA120-T246187
1695876109000,2023-09-28T04:41:49Z,59.1,TA120-T246191
1695876132000,2023-09-28T04:42:12Z,76.6,TA120-T246184
1695876156000,2023-09-28T04:42:36Z,43.8,TA120-T246183
1695876160000,2023-09-28T04:42:40Z,65,TA120-T246187
1695876169000,2023-09-28T04:42:49Z,59.5,TA120-T246191
1695876192000,2023-09-28T04:43:12Z,71.5,TA120-T246184
1695876216000,2023-09-28T04:43:36Z,43.8,TA120-T246183
1695876220000,2023-09-28T04:43:40Z,64.2,TA120-T246187
1695876229000,2023-09-28T04:43:49Z,64.3,TA120-T246191
1695876252000,2023-09-28T04:44:12Z,71.2,TA120-T246184
1695876276000,2023-09-28T04:44:36Z,43.9,TA120-T246183
1695876280000,2023-09-28T04:44:40Z,62.6,TA120-T246187
1695876289000,2023-09-28T04:44:49Z,59.1,TA120-T246191
1695876312000,2023-09-28T04:45:12Z,74.4,TA120-T246184
1695876336000,2023-09-28T04:45:36Z,43.8,TA120-T246183
1695876340000,2023-09-28T04:45:40Z,64.3,TA120-T246187
1695876349000,2023-09-28T04:45:49Z,58,TA120-T246191
1695876372000,2023-09-28T04:46:12Z,71.8,TA120-T246184
1695876396000,2023-09-28T04:46:36Z,43.7,TA120-T246183
1695876400000,2023-09-28T04:46:40Z,64.2,TA120-T246187
1695876409000,2023-09-28T04:46:49Z,57.7,TA120-T246191
1695876432000,2023-09-28T04:47:12Z,74.6,TA120-T246184
1695876456000,2023-09-28T04:47:36Z,43.7,TA120-T246183
1695876460000,2023-09-28T04:47:40Z,64.5,TA120-T246187
1695876469000,2023-09-28T04:47:49Z,59.6,TA120-T246191
1695876492000,2023-09-28T04:48:12Z,76.5,TA120-T246184
1695876516000,2023-09-28T04:48:36Z,43.7,TA120-T246183
1695876520000,2023-09-28T04:48:40Z,64.8,TA120-T246187
1695876529000,2023-09-28T04:48:49Z,60.2,TA120-T246191
1695876552000,2023-09-28T04:49:12Z,74.6,TA120-T246184
1695876576000,2023-09-28T04:49:36Z,43.8,TA120-T246183
1695876580000,2023-09-28T04:49:40Z,63.6,TA120-T246187
1695876589000,2023-09-28T04:49:49Z,59.1,TA120-T246191
1695876612000,2023-09-28T04:50:12Z,74.3,TA120-T246184
1695876636000,2023-09-28T04:50:36Z,43.8,TA120-T246183
1695876640000,2023-09-28T04:50:40Z,63.4,TA120-T246187
1695876649000,2023-09-28T04:50:49Z,59.1,TA120-T246191
1695876672000,2023-09-28T04:51:12Z,75.3,TA120-T246184
1695876696000,2023-09-28T04:51:36Z,43.8,TA120-T246183
1695876700000,2023-09-28T04:51:40Z,66.6,TA120-T246187
1695876709000,2023-09-28T04:51:49Z,57.1,TA120-T246191
1695876732000,2023-09-28T04:52:12Z,73.7,TA120-T246184
1695876756000,2023-09-28T04:52:36Z,43.9,TA120-T246183
1695876760000,2023-09-28T04:52:40Z,64.1,TA120-T246187
1695876769000,2023-09-28T04:52:49Z,57.1,TA120-T246191
1695876792000,2023-09-28T04:53:12Z,72.9,TA120-T246184
1695876816000,2023-09-28T04:53:36Z,43.7,TA120-T246183
1695876820000,2023-09-28T04:53:40Z,65.1,TA120-T246187
1695876829000,2023-09-28T04:53:49Z,54.5,TA120-T246191
1695876852000,2023-09-28T04:54:12Z,75,TA120-T246184
1695876876000,2023-09-28T04:54:36Z,43.7,TA120-T246183
1695876880000,2023-09-28T04:54:40Z,66.2,TA120-T246187
1695876889000,2023-09-28T04:54:49Z,59.8,TA120-T246191
1695876912000,2023-09-28T04:55:12Z,74.1,TA120-T246184
1695876936000,2023-09-28T04:55:36Z,44.4,TA120-T246183
1695876940000,2023-09-28T04:55:40Z,66,TA120-T246187
1695876949000,2023-09-28T04:55:49Z,57.6,TA120-T246191
1695876972000,2023-09-28T04:56:12Z,73.3,TA120-T246184
1695876996000,2023-09-28T04:56:36Z,43.9,TA120-T246183
1695877000000,2023-09-28T04:56:40Z,66.2,TA120-T246187
1695877009000,2023-09-28T04:56:49Z,57.8,TA120-T246191
1695877032000,2023-09-28T04:57:12Z,76.5,TA120-T246184
1695877056000,2023-09-28T04:57:36Z,44,TA120-T246183
1695877060000,2023-09-28T04:57:40Z,66.7,TA120-T246187
1695877069000,2023-09-28T04:57:49Z,59.1,TA120-T246191
1695877092000,2023-09-28T04:58:12Z,71.1,TA120-T246184
1695877116000,2023-09-28T04:58:36Z,43.8,TA120-T246183
1695877120000,2023-09-28T04:58:40Z,66,TA120-T246187
1695877129000,2023-09-28T04:58:49Z,59.4,TA120-T246191
1695877152000,2023-09-28T04:59:12Z,75.8,TA120-T246184
1695877176000,2023-09-28T04:59:36Z,43.7,TA120-T246183
1695877180000,2023-09-28T04:59:40Z,66.4,TA120-T246187
1695877189000,2023-09-28T04:59:49Z,63.2,TA120-T246191
1695877212000,2023-09-28T05:00:12Z,74.5,TA120-T246184
1695877236000,2023-09-28T05:00:36Z,43.8,TA120-T246183
1695877240000,2023-09-28T05:00:40Z,66.8,TA120-T246187
1695877249000,2023-09-28T05:00:49Z,56.1,TA120-T246191
1695877272000,2023-09-28T05:01:12Z,71.2,TA120-T246184
1695877296000,2023-09-28T05:01:36Z,43.8,TA120-T246183
1695877300000,2023-09-28T05:01:40Z,66.2,TA120-T246187
1695877309000,2023-09-28T05:01:49Z,59.5,TA120-T246191
1695877332000,2023-09-28T05:02:12Z,73.1,TA120-T246184
1695877356000,2023-09-28T05:02:36Z,48,TA120-T246183
1695877360000,2023-09-28T05:02:40Z,66.2,TA120-T246187
1695877369000,2023-09-28T05:02:49Z,56.9,TA120-T246191
1695877392000,2023-09-28T05:03:12Z,76.2,TA120-T246184
1695877416000,2023-09-28T05:03:36Z,61.9,TA120-T246183
1695877420000,2023-09-28T05:03:40Z,66,TA120-T246187
1695877429000,2023-09-28T05:03:49Z,53.9,TA120-T246191
1695877452000,2023-09-28T05:04:12Z,72.6,TA120-T246184
1695877476000,2023-09-28T05:04:36Z,62.8,TA120-T246183
1695877480000,2023-09-28T05:04:40Z,64.4,TA120-T246187
1695877489000,2023-09-28T05:04:49Z,51.8,TA120-T246191
1695877512000,2023-09-28T05:05:12Z,73.6,TA120-T246184
1695877536000,2023-09-28T05:05:36Z,47.5,TA120-T246183
1695877540000,2023-09-28T05:05:40Z,65.3,TA120-T246187
1695877549000,2023-09-28T05:05:49Z,60.5,TA120-T246191
1695877572000,2023-09-28T05:06:12Z,75.7,TA120-T246184
1695877596000,2023-09-28T05:06:36Z,43.9,TA120-T246183
1695877600000,2023-09-28T05:06:40Z,64.5,TA120-T246187
1695877609000,2023-09-28T05:06:49Z,62.2,TA120-T246191
1695877632000,2023-09-28T05:07:12Z,74.8,TA120-T246184
1695877656000,2023-09-28T05:07:36Z,49.6,TA120-T246183
1695877660000,2023-09-28T05:07:40Z,63.4,TA120-T246187
1695877669000,2023-09-28T05:07:49Z,68.7,TA120-T246191
1695877692000,2023-09-28T05:08:12Z,74.2,TA120-T246184
1695877716000,2023-09-28T05:08:36Z,54.6,TA120-T246183
1695877720000,2023-09-28T05:08:40Z,63.4,TA120-T246187
1695877729000,2023-09-28T05:08:49Z,63.7,TA120-T246191
1695877752000,2023-09-28T05:09:12Z,76.2,TA120-T246184
1695877776000,2023-09-28T05:09:36Z,45.5,TA120-T246183
1695877780000,2023-09-28T05:09:40Z,64.9,TA120-T246187
1695877789000,2023-09-28T05:09:49Z,62.7,TA120-T246191
1695877812000,2023-09-28T05:10:12Z,75,TA120-T246184
1695877836000,2023-09-28T05:10:36Z,59.5,TA120-T246183
1695877840000,2023-09-28T05:10:40Z,64.3,TA120-T246187
1695877849000,2023-09-28T05:10:49Z,56.5,TA120-T246191
1695877872000,2023-09-28T05:11:12Z,77.1,TA120-T246184
1695877896000,2023-09-28T05:11:36Z,60.3,TA120-T246183
1695877900000,2023-09-28T05:11:40Z,64,TA120-T246187
1695877909000,2023-09-28T05:11:49Z,58.4,TA120-T246191
1695877932000,2023-09-28T05:12:12Z,82.1,TA120-T246184
1695877956000,2023-09-28T05:12:36Z,45.1,TA120-T246183
1695877960000,2023-09-28T05:12:40Z,63.1,TA120-T246187
1695877969000,2023-09-28T05:12:49Z,55.8,TA120-T246191
1695877992000,2023-09-28T05:13:12Z,79.8,TA120-T246184
1695878016000,2023-09-28T05:13:36Z,46.8,TA120-T246183
1695878020000,2023-09-28T05:13:40Z,63.9,TA120-T246187
1695878029000,2023-09-28T05:13:49Z,57.9,TA120-T246191
1695878052000,2023-09-28T05:14:12Z,75.7,TA120-T246184
1695878076000,2023-09-28T05:14:36Z,58.6,TA120-T246183
1695878080000,2023-09-28T05:14:40Z,65,TA120-T246187
1695878089000,2023-09-28T05:14:49Z,60.9,TA120-T246191
1695878112000,2023-09-28T05:15:12Z,76.5,TA120-T246184
1695878136000,2023-09-28T05:15:36Z,64.2,TA120-T246183
1695878140000,2023-09-28T05:15:40Z,64,TA120-T246187
1695878149000,2023-09-28T05:15:49Z,61.8,TA120-T246191
1695878172000,2023-09-28T05:16:12Z,74.8,TA120-T246184
1695878196000,2023-09-28T05:16:36Z,43.8,TA120-T246183
1695878200000,2023-09-28T05:16:40Z,63.6,TA120-T246187
1695878209000,2023-09-28T05:16:49Z,58.2,TA120-T246191
1695878232000,2023-09-28T05:17:12Z,71.6,TA120-T246184
1695878256000,2023-09-28T05:17:36Z,44.6,TA120-T246183
1695878260000,2023-09-28T05:17:40Z,63.8,TA120-T246187
1695878269000,2023-09-28T05:17:49Z,57.7,TA120-T246191
1695878292000,2023-09-28T05:18:12Z,76.2,TA120-T246184
1695878316000,2023-09-28T05:18:36Z,43.7,TA120-T246183
1695878320000,2023-09-28T05:18:40Z,61.8,TA120-T246187
1695878329000,2023-09-28T05:18:49Z,57.7,TA120-T246191
1695878352000,2023-09-28T05:19:12Z,73.7,TA120-T246184
1695878376000,2023-09-28T05:19:36Z,43.9,TA120-T246183
1695878380000,2023-09-28T05:19:40Z,63.2,TA120-T246187
1695878389000,2023-09-28T05:19:49Z,59.9,TA120-T246191
1695878412000,2023-09-28T05:20:12Z,74.6,TA120-T246184
1695878436000,2023-09-28T05:20:36Z,43.9,TA120-T246183
1695878440000,2023-09-28T05:20:40Z,64.5,TA120-T246187
1695878449000,2023-09-28T05:20:49Z,60.3,TA120-T246191
1695878472000,2023-09-28T05:21:12Z,76.3,TA120-T246184
1695878496000,2023-09-28T05:21:36Z,43.8,TA120-T246183
1695878500000,2023-09-28T05:21:40Z,63.9,TA120-T246187
1695878509000,2023-09-28T05:21:49Z,59.1,TA120-T246191
1695878532000,2023-09-28T05:22:12Z,72.2,TA120-T246184
1695878556000,2023-09-28T05:22:36Z,44.4,TA120-T246183
1695878560000,2023-09-28T05:22:40Z,64.1,TA120-T246187
1695878569000,2023-09-28T05:22:49Z,64.8,TA120-T246191
1695878592000,2023-09-28T05:23:12Z,73.9,TA120-T246184
1695878616000,2023-09-28T05:23:36Z,44.6,TA120-T246183
1695878620000,2023-09-28T05:23:40Z,63.3,TA120-T246187
1695878629000,2023-09-28T05:23:49Z,58.4,TA120-T246191
1695878652000,2023-09-28T05:24:12Z,75,TA120-T246184
1695878676000,2023-09-28T05:24:36Z,60.3,TA120-T246183
1695878680000,2023-09-28T05:24:40Z,62.9,TA120-T246187
1695878689000,2023-09-28T05:24:49Z,59,TA120-T246191
1695878712000,2023-09-28T05:25:12Z,74.7,TA120-T246184
1695878736000,2023-09-28T05:25:36Z,50,TA120-T246183
1695878740000,2023-09-28T05:25:40Z,62.3,TA120-T246187
1695878749000,2023-09-28T05:25:49Z,64.5,TA120-T246191
1695878772000,2023-09-28T05:26:12Z,75.1,TA120-T246184
1695878796000,2023-09-28T05:26:36Z,50.1,TA120-T246183
1695878800000,2023-09-28T05:26:40Z,63.5,TA120-T246187
1695878809000,2023-09-28T05:26:49Z,67.4,TA120-T246191
1695878832000,2023-09-28T05:27:12Z,73.4,TA120-T246184
1695878856000,2023-09-28T05:27:36Z,57.8,TA120-T246183
1695878860000,2023-09-28T05:27:40Z,63,TA120-T246187
1695878869000,2023-09-28T05:27:49Z,62.9,TA120-T246191
1695878892000,2023-09-28T05:28:12Z,72.1,TA120-T246184
1695878916000,2023-09-28T05:28:36Z,62.5,TA120-T246183
1695878920000,2023-09-28T05:28:40Z,63.3,TA120-T246187
1695878929000,2023-09-28T05:28:49Z,56.9,TA120-T246191
1695878952000,2023-09-28T05:29:12Z,72.9,TA120-T246184
1695878976000,2023-09-28T05:29:36Z,50.4,TA120-T246183
1695878980000,2023-09-28T05:29:40Z,63.4,TA120-T246187
1695878989000,2023-09-28T05:29:49Z,59.2,TA120-T246191
1695879012000,2023-09-28T05:30:12Z,75.6,TA120-T246184
1695879036000,2023-09-28T05:30:36Z,51.6,TA120-T246183
1695879040000,2023-09-28T05:30:40Z,62.8,TA120-T246187
1695879049000,2023-09-28T05:30:49Z,56.1,TA120-T246191
1695879072000,2023-09-28T05:31:12Z,74.4,TA120-T246184
1695879096000,2023-09-28T05:31:36Z,44.3,TA120-T246183
1695879100000,2023-09-28T05:31:40Z,63.2,TA120-T246187
1695879109000,2023-09-28T05:31:49Z,58.4,TA120-T246191
1695879132000,2023-09-28T05:32:12Z,80.5,TA120-T246184
1695879156000,2023-09-28T05:32:36Z,63.2,TA120-T246183
1695879160000,2023-09-28T05:32:40Z,64.2,TA120-T246187
1695879169000,2023-09-28T05:32:49Z,58.3,TA120-T246191
1695879192000,2023-09-28T05:33:12Z,76.7,TA120-T246184
1695879216000,2023-09-28T05:33:36Z,55.4,TA120-T246183
1695879220000,2023-09-28T05:33:40Z,63.9,TA120-T246187
1695879229000,2023-09-28T05:33:49Z,54,TA120-T246191
1695879252000,2023-09-28T05:34:12Z,73.6,TA120-T246184
1695879276000,2023-09-28T05:34:36Z,50.6,TA120-T246183
1695879280000,2023-09-28T05:34:40Z,62.8,TA120-T246187
1695879289000,2023-09-28T05:34:49Z,56.7,TA120-T246191
1695879312000,2023-09-28T05:35:12Z,71.3,TA120-T246184
1695879336000,2023-09-28T05:35:36Z,49.5,TA120-T246183
1695879340000,2023-09-28T05:35:40Z,63.4,TA120-T246187
1695879349000,2023-09-28T05:35:49Z,58.3,TA120-T246191
1695879372000,2023-09-28T05:36:12Z,76,TA120-T246184
1695879396000,2023-09-28T05:36:36Z,55.9,TA120-T246183
1695879400000,2023-09-28T05:36:40Z,64,TA120-T246187
1695879409000,2023-09-28T05:36:49Z,54.5,TA120-T246191
1695879432000,2023-09-28T05:37:12Z,70.2,TA120-T246184
1695879456000,2023-09-28T05:37:36Z,59.1,TA120-T246183
1695879460000,2023-09-28T05:37:40Z,63.3,TA120-T246187
1695879469000,2023-09-28T05:37:49Z,60.1,TA120-T246191
1695879492000,2023-09-28T05:38:12Z,73.6,TA120-T246184
1695879516000,2023-09-28T05:38:36Z,51.4,TA120-T246183
1695879520000,2023-09-28T05:38:40Z,61.6,TA120-T246187
1695879529000,2023-09-28T05:38:49Z,57.2,TA120-T246191
1695879552000,2023-09-28T05:39:12Z,72.6,TA120-T246184
1695879576000,2023-09-28T05:39:36Z,53.4,TA120-T246183
1695879580000,2023-09-28T05:39:40Z,61.6,TA120-T246187
1695879589000,2023-09-28T05:39:49Z,59.1,TA120-T246191
1695879612000,2023-09-28T05:40:12Z,75.4,TA120-T246184
1695879636000,2023-09-28T05:40:36Z,54.5,TA120-T246183
1695879640000,2023-09-28T05:40:40Z,63.1,TA120-T246187
1695879649000,2023-09-28T05:40:49Z,57.9,TA120-T246191
1695879672000,2023-09-28T05:41:12Z,74.7,TA120-T246184
1695879696000,2023-09-28T05:41:36Z,57.7,TA120-T246183
1695879700000,2023-09-28T05:41:40Z,63.7,TA120-T246187
1695879709000,2023-09-28T05:41:49Z,55.9,TA120-T246191
1695879732000,2023-09-28T05:42:12Z,71.8,TA120-T246184
1695879756000,2023-09-28T05:42:36Z,51,TA120-T246183
1695879760000,2023-09-28T05:42:40Z,63.6,TA120-T246187
1695879769000,2023-09-28T05:42:49Z,62.8,TA120-T246191
1695879792000,2023-09-28T05:43:12Z,80.2,TA120-T246184
1695879816000,2023-09-28T05:43:36Z,52.1,TA120-T246183
1695879820000,2023-09-28T05:43:40Z,62.9,TA120-T246187
1695879829000,2023-09-28T05:43:49Z,58.1,TA120-T246191
1695879852000,2023-09-28T05:44:12Z,70.9,TA120-T246184
1695879876000,2023-09-28T05:44:36Z,65.8,TA120-T246183
1695879880000,2023-09-28T05:44:40Z,62.8,TA120-T246187
1695879889000,2023-09-28T05:44:49Z,58.3,TA120-T246191
1695879912000,2023-09-28T05:45:12Z,70.7,TA120-T246184
1695879936000,2023-09-28T05:45:36Z,67.3,TA120-T246183
1695879940000,2023-09-28T05:45:40Z,62.6,TA120-T246187
1695879949000,2023-09-28T05:45:49Z,58.7,TA120-T246191
1695879972000,2023-09-28T05:46:12Z,65.9,TA120-T246184
1695879996000,2023-09-28T05:46:36Z,60.4,TA120-T246183
1695880000000,2023-09-28T05:46:40Z,62.8,TA120-T246187
1695880009000,2023-09-28T05:46:49Z,60.8,TA120-T246191
1695880032000,2023-09-28T05:47:12Z,72,TA120-T246184
1695880056000,2023-09-28T05:47:36Z,63.5,TA120-T246183
1695880060000,2023-09-28T05:47:40Z,62.2,TA120-T246187
1695880069000,2023-09-28T05:47:49Z,58.7,TA120-T246191
1695880092000,2023-09-28T05:48:12Z,74.4,TA120-T246184
1695880116000,2023-09-28T05:48:36Z,60.7,TA120-T246183
1695880120000,2023-09-28T05:48:40Z,63.3,TA120-T246187
1695880129000,2023-09-28T05:48:49Z,55.6,TA120-T246191
1695880152000,2023-09-28T05:49:12Z,68.7,TA120-T246184
1695880176000,2023-09-28T05:49:36Z,59,TA120-T246183
1695880180000,2023-09-28T05:49:40Z,62.7,TA120-T246187
1695880189000,2023-09-28T05:49:49Z,56.1,TA120-T246191
1695880212000,2023-09-28T05:50:12Z,73.7,TA120-T246184
1695880236000,2023-09-28T05:50:36Z,63.6,TA120-T246183
1695880240000,2023-09-28T05:50:40Z,64.2,TA120-T246187
1695880249000,2023-09-28T05:50:49Z,58.9,TA120-T246191
1695880272000,2023-09-28T05:51:12Z,74.8,TA120-T246184
1695880296000,2023-09-28T05:51:36Z,64.7,TA120-T246183
1695880300000,2023-09-28T05:51:40Z,63.1,TA120-T246187
1695880309000,2023-09-28T05:51:49Z,60.3,TA120-T246191
1695880332000,2023-09-28T05:52:12Z,73.7,TA120-T246184
1695880356000,2023-09-28T05:52:36Z,64.5,TA120-T246183
1695880360000,2023-09-28T05:52:40Z,62.4,TA120-T246187
1695880369000,2023-09-28T05:52:49Z,59.8,TA120-T246191
1695880392000,2023-09-28T05:53:12Z,72.1,TA120-T246184
1695880416000,2023-09-28T05:53:36Z,65.7,TA120-T246183
1695880420000,2023-09-28T05:53:40Z,61.5,TA120-T246187
1695880429000,2023-09-28T05:53:49Z,58.3,TA120-T246191
1695880452000,2023-09-28T05:54:12Z,73,TA120-T246184
1695880476000,2023-09-28T05:54:36Z,63.6,TA120-T246183
1695880480000,2023-09-28T05:54:40Z,66.1,TA120-T246187
1695880489000,2023-09-28T05:54:49Z,56.8,TA120-T246191
1695880512000,2023-09-28T05:55:12Z,72.8,TA120-T246184
1695880536000,2023-09-28T05:55:36Z,62.2,TA120-T246183
1695880540000,2023-09-28T05:55:40Z,61.5,TA120-T246187
1695880549000,2023-09-28T05:55:49Z,58.6,TA120-T246191
1695880572000,2023-09-28T05:56:12Z,74.6,TA120-T246184
1695880596000,2023-09-28T05:56:36Z,65.6,TA120-T246183
1695880600000,2023-09-28T05:56:40Z,65.2,TA120-T246187
1695880609000,2023-09-28T05:56:49Z,58.5,TA120-T246191
1695880632000,2023-09-28T05:57:12Z,74.5,TA120-T246184
1695880656000,2023-09-28T05:57:36Z,60.8,TA120-T246183
1695880660000,2023-09-28T05:57:40Z,63.6,TA120-T246187
1695880669000,2023-09-28T05:57:49Z,56.3,TA120-T246191
1695880692000,2023-09-28T05:58:12Z,72,TA120-T246184
1695880716000,2023-09-28T05:58:36Z,63.3,TA120-T246183
1695880720000,2023-09-28T05:58:40Z,62.2,TA120-T246187
1695880729000,2023-09-28T05:58:49Z,61.6,TA120-T246191
1695880752000,2023-09-28T05:59:12Z,70.9,TA120-T246184
1695880776000,2023-09-28T05:59:36Z,61.9,TA120-T246183
1695880780000,2023-09-28T05:59:40Z,63.3,TA120-T246187
1695880789000,2023-09-28T05:59:49Z,63.5,TA120-T246191
1695880812000,2023-09-28T06:00:12Z,75.5,TA120-T246184
1695880836000,2023-09-28T06:00:36Z,57.2,TA120-T246183
1695880840000,2023-09-28T06:00:40Z,62.5,TA120-T246187
1695880849000,2023-09-28T06:00:49Z,61.3,TA120-T246191
1695880872000,2023-09-28T06:01:12Z,72.2,TA120-T246184
1695880896000,2023-09-28T06:01:36Z,65,TA120-T246183
1695880900000,2023-09-28T06:01:40Z,61.1,TA120-T246187
1695880909000,2023-09-28T06:01:49Z,58.3,TA120-T246191
1695880932000,2023-09-28T06:02:12Z,72.3,TA120-T246184
1695880956000,2023-09-28T06:02:36Z,58.8,TA120-T246183
1695880960000,2023-09-28T06:02:40Z,62.7,TA120-T246187
1695880969000,2023-09-28T06:02:49Z,58.3,TA120-T246191
1695880992000,2023-09-28T06:03:12Z,77.1,TA120-T246184
1695881016000,2023-09-28T06:03:36Z,56.5,TA120-T246183
1695881020000,2023-09-28T06:03:40Z,62.2,TA120-T246187
1695881029000,2023-09-28T06:03:49Z,58.2,TA120-T246191
1695881052000,2023-09-28T06:04:12Z,72.1,TA120-T246184
1695881076000,2023-09-28T06:04:36Z,51.5,TA120-T246183
1695881080000,2023-09-28T06:04:40Z,60.8,TA120-T246187
1695881089000,2023-09-28T06:04:49Z,57.8,TA120-T246191
1695881112000,2023-09-28T06:05:12Z,72.8,TA120-T246184
1695881136000,2023-09-28T06:05:36Z,44.2,TA120-T246183
1695881140000,2023-09-28T06:05:40Z,61.8,TA120-T246187
1695881149000,2023-09-28T06:05:49Z,62,TA120-T246191
1695881172000,2023-09-28T06:06:12Z,75,TA120-T246184
1695881196000,2023-09-28T06:06:36Z,44.6,TA120-T246183
1695881200000,2023-09-28T06:06:40Z,62.9,TA120-T246187
1695881209000,2023-09-28T06:06:49Z,57.9,TA120-T246191
1695881232000,2023-09-28T06:07:12Z,72.4,TA120-T246184
1695881256000,2023-09-28T06:07:36Z,58.4,TA120-T246183
1695881260000,2023-09-28T06:07:40Z,61.8,TA120-T246187
1695881269000,2023-09-28T06:07:49Z,58,TA120-T246191
1695881292000,2023-09-28T06:08:12Z,73,TA120-T246184
1695881316000,2023-09-28T06:08:36Z,44.3,TA120-T246183
1695881320000,2023-09-28T06:08:40Z,63.1,TA120-T246187
1695881329000,2023-09-28T06:08:49Z,54.4,TA120-T246191
1695881352000,2023-09-28T06:09:12Z,72.2,TA120-T246184
1695881376000,2023-09-28T06:09:36Z,57.5,TA120-T246183
1695881380000,2023-09-28T06:09:40Z,63.8,TA120-T246187
1695881389000,2023-09-28T06:09:49Z,55.7,TA120-T246191
1695881412000,2023-09-28T06:10:12Z,73.3,TA120-T246184
1695881436000,2023-09-28T06:10:36Z,45,TA120-T246183
1695881440000,2023-09-28T06:10:40Z,62.8,TA120-T246187
1695881449000,2023-09-28T06:10:49Z,57,TA120-T246191
1695881472000,2023-09-28T06:11:12Z,72.7,TA120-T246184
1695881496000,2023-09-28T06:11:36Z,44,TA120-T246183
1695881500000,2023-09-28T06:11:40Z,63,TA120-T246187
1695881509000,2023-09-28T06:11:49Z,54,TA120-T246191
1695881532000,2023-09-28T06:12:12Z,74.7,TA120-T246184
1695881556000,2023-09-28T06:12:36Z,57.4,TA120-T246183
1695881560000,2023-09-28T06:12:40Z,64.3,TA120-T246187
1695881569000,2023-09-28T06:12:49Z,55.6,TA120-T246191
1695881592000,2023-09-28T06:13:12Z,73.2,TA120-T246184
1695881616000,2023-09-28T06:13:36Z,50.5,TA120-T246183
1695881620000,2023-09-28T06:13:40Z,63.6,TA120-T246187
1695881629000,2023-09-28T06:13:49Z,55.3,TA120-T246191
1695881652000,2023-09-28T06:14:12Z,72.5,TA120-T246184
1695881676000,2023-09-28T06:14:36Z,60.8,TA120-T246183
1695881680000,2023-09-28T06:14:40Z,64.2,TA120-T246187
1695881689000,2023-09-28T06:14:49Z,59.7,TA120-T246191
1695881712000,2023-09-28T06:15:12Z,75.9,TA120-T246184
1695881736000,2023-09-28T06:15:36Z,60.4,TA120-T246183
1695881740000,2023-09-28T06:15:40Z,64.5,TA120-T246187
1695881749000,2023-09-28T06:15:49Z,57.5,TA120-T246191
1695881772000,2023-09-28T06:16:12Z,71.4,TA120-T246184
1695881796000,2023-09-28T06:16:36Z,58.4,TA120-T246183
1695881800000,2023-09-28T06:16:40Z,63.6,TA120-T246187
1695881809000,2023-09-28T06:16:49Z,55.8,TA120-T246191
1695881832000,2023-09-28T06:17:12Z,73.8,TA120-T246184
1695881856000,2023-09-28T06:17:36Z,61,TA120-T246183
1695881860000,2023-09-28T06:17:40Z,63.7,TA120-T246187
1695881869000,2023-09-28T06:17:49Z,62.7,TA120-T246191
1695881892000,2023-09-28T06:18:12Z,75.2,TA120-T246184
1695881916000,2023-09-28T06:18:36Z,56.8,TA120-T246183
1695881920000,2023-09-28T06:18:40Z,62.6,TA120-T246187
1695881929000,2023-09-28T06:18:49Z,60.8,TA120-T246191
1695881952000,2023-09-28T06:19:12Z,72.9,TA120-T246184
1695881976000,2023-09-28T06:19:36Z,64.4,TA120-T246183
1695881980000,2023-09-28T06:19:40Z,60.9,TA120-T246187
1695881989000,2023-09-28T06:19:49Z,62.3,TA120-T246191
1695882012000,2023-09-28T06:20:12Z,72,TA120-T246184
1695882036000,2023-09-28T06:20:36Z,62.6,TA120-T246183
1695882040000,2023-09-28T06:20:40Z,63.3,TA120-T246187
1695882049000,2023-09-28T06:20:49Z,57.3,TA120-T246191
1695882072000,2023-09-28T06:21:12Z,75.1,TA120-T246184
1695882096000,2023-09-28T06:21:36Z,62.8,TA120-T246183
1695882100000,2023-09-28T06:21:40Z,62.7,TA120-T246187
1695882109000,2023-09-28T06:21:49Z,54.9,TA120-T246191
1695882132000,2023-09-28T06:22:12Z,73.2,TA120-T246184
1695882156000,2023-09-28T06:22:36Z,60,TA120-T246183
1695882160000,2023-09-28T06:22:40Z,63.1,TA120-T246187
1695882169000,2023-09-28T06:22:49Z,58.9,TA120-T246191
1695882192000,2023-09-28T06:23:12Z,73.7,TA120-T246184
1695882216000,2023-09-28T06:23:36Z,60,TA120-T246183
1695882220000,2023-09-28T06:23:40Z,63.3,TA120-T246187
1695882229000,2023-09-28T06:23:49Z,56.5,TA120-T246191
1695882252000,2023-09-28T06:24:12Z,72.2,TA120-T246184
1695882276000,2023-09-28T06:24:36Z,59.4,TA120-T246183
1695882280000,2023-09-28T06:24:40Z,62.8,TA120-T246187
1695882289000,2023-09-28T06:24:49Z,57.3,TA120-T246191
1695882312000,2023-09-28T06:25:12Z,75,TA120-T246184
1695882336000,2023-09-28T06:25:36Z,58.5,TA120-T246183
1695882340000,2023-09-28T06:25:40Z,63.6,TA120-T246187
1695882349000,2023-09-28T06:25:49Z,56.3,TA120-T246191
1695882372000,2023-09-28T06:26:12Z,73.1,TA120-T246184
