time,readable_time,dBA,dev-id
1687321525000,2023-06-21T04:25:25Z,64.7,TA120-T246184
1687321525000,2023-06-21T04:25:25Z,57.5,TA120-T246187
1687321525000,2023-06-21T04:25:25Z,43.3,TA120-T246183
1687321525000,2023-06-21T04:25:25Z,62.7,TA120-T246191
1687321526000,2023-06-21T04:25:26Z,43.5,TA120-T246183
1687321526000,2023-06-21T04:25:26Z,57,TA120-T246191
1687321526000,2023-06-21T04:25:26Z,64.7,TA120-T246184
1687321526000,2023-06-21T04:25:26Z,57.8,TA120-T246187
1687321527000,2023-06-21T04:25:27Z,65,TA120-T246184
1687321527000,2023-06-21T04:25:27Z,57.5,TA120-T246187
1687321527000,2023-06-21T04:25:27Z,43.7,TA120-T246183
1687321527000,2023-06-21T04:25:27Z,55.4,TA120-T246191
1687321528000,2023-06-21T04:25:28Z,43.7,TA120-T246183
1687321528000,2023-06-21T04:25:28Z,54.9,TA120-T246191
1687321528000,2023-06-21T04:25:28Z,65.9,TA120-T246184
1687321528000,2023-06-21T04:25:28Z,57.6,TA120-T246187
1687321529000,2023-06-21T04:25:29Z,66.4,TA120-T246184
1687321529000,2023-06-21T04:25:29Z,58.5,TA120-T246187
1687321529000,2023-06-21T04:25:29Z,43.8,TA120-T246183
1687321529000,2023-06-21T04:25:29Z,54.9,TA120-T246191
1687321530000,2023-06-21T04:25:30Z,43.5,TA120-T246183
1687321530000,2023-06-21T04:25:30Z,55,TA120-T246191
1687321530000,2023-06-21T04:25:30Z,66.7,TA120-T246184
1687321530000,2023-06-21T04:25:30Z,58.5,TA120-T246187
1687321531000,2023-06-21T04:25:31Z,66.5,TA120-T246184
1687321531000,2023-06-21T04:25:31Z,58.2,TA120-T246187
1687321531000,2023-06-21T04:25:31Z,43.7,TA120-T246183
1687321531000,2023-06-21T04:25:31Z,58.3,TA120-T246191
1687321532000,2023-06-21T04:25:32Z,43.6,TA120-T246183
1687321532000,2023-06-21T04:25:32Z,56.6,TA120-T246191
1687321532000,2023-06-21T04:25:32Z,66.2,TA120-T246184
1687321532000,2023-06-21T04:25:32Z,58.4,TA120-T246187
1687321533000,2023-06-21T04:25:33Z,65.8,TA120-T246184
1687321533000,2023-06-21T04:25:33Z,57.9,TA120-T246187
1687321533000,2023-06-21T04:25:33Z,43.6,TA120-T246183
1687321533000,2023-06-21T04:25:33Z,58.3,TA120-T246191
1687321534000,2023-06-21T04:25:34Z,43.6,TA120-T246183
1687321534000,2023-06-21T04:25:34Z,56.6,TA120-T246191
1687321534000,2023-06-21T04:25:34Z,64.3,TA120-T246184
1687321534000,2023-06-21T04:25:34Z,57.7,TA120-T246187
1687321535000,2023-06-21T04:25:35Z,63.1,TA120-T246184
1687321535000,2023-06-21T04:25:35Z,57.8,TA120-T246187
1687321535000,2023-06-21T04:25:35Z,43.6,TA120-T246183
1687321535000,2023-06-21T04:25:35Z,58.3,TA120-T246191
1687321536000,2023-06-21T04:25:36Z,44,TA120-T246183
1687321536000,2023-06-21T04:25:36Z,57.7,TA120-T246191
1687321536000,2023-06-21T04:25:36Z,64.3,TA120-T246184
1687321536000,2023-06-21T04:25:36Z,58.3,TA120-T246187
1687321537000,2023-06-21T04:25:37Z,63.2,TA120-T246184
1687321537000,2023-06-21T04:25:37Z,59.6,TA120-T246187
1687321537000,2023-06-21T04:25:37Z,43.5,TA120-T246183
1687321537000,2023-06-21T04:25:37Z,58.1,TA120-T246191
1687321538000,2023-06-21T04:25:38Z,43.7,TA120-T246183
1687321538000,2023-06-21T04:25:38Z,55.9,TA120-T246191
1687321538000,2023-06-21T04:25:38Z,62.5,TA120-T246184
1687321538000,2023-06-21T04:25:38Z,59.1,TA120-T246187
1687321539000,2023-06-21T04:25:39Z,61.7,TA120-T246184
1687321539000,2023-06-21T04:25:39Z,58.8,TA120-T246187
1687321539000,2023-06-21T04:25:39Z,43.8,TA120-T246183
1687321539000,2023-06-21T04:25:39Z,57.1,TA120-T246191
1687321540000,2023-06-21T04:25:40Z,43.9,TA120-T246183
1687321540000,2023-06-21T04:25:40Z,56.9,TA120-T246191
1687321540000,2023-06-21T04:25:40Z,61.2,TA120-T246184
1687321540000,2023-06-21T04:25:40Z,58.8,TA120-T246187
1687321541000,2023-06-21T04:25:41Z,60.6,TA120-T246184
1687321541000,2023-06-21T04:25:41Z,58.2,TA120-T246187
1687321541000,2023-06-21T04:25:41Z,43.7,TA120-T246183
1687321541000,2023-06-21T04:25:41Z,57.1,TA120-T246191
1687321542000,2023-06-21T04:25:42Z,43.5,TA120-T246183
1687321542000,2023-06-21T04:25:42Z,57.2,TA120-T246191
1687321542000,2023-06-21T04:25:42Z,61.1,TA120-T246184
1687321542000,2023-06-21T04:25:42Z,58.1,TA120-T246187
1687321543000,2023-06-21T04:25:43Z,60.9,TA120-T246184
1687321543000,2023-06-21T04:25:43Z,57.6,TA120-T246187
1687321543000,2023-06-21T04:25:43Z,43.4,TA120-T246183
1687321543000,2023-06-21T04:25:43Z,61,TA120-T246191
1687321544000,2023-06-21T04:25:44Z,43.8,TA120-T246183
1687321544000,2023-06-21T04:25:44Z,57.7,TA120-T246191
1687321544000,2023-06-21T04:25:44Z,62.5,TA120-T246184
1687321544000,2023-06-21T04:25:44Z,57.7,TA120-T246187
1687321545000,2023-06-21T04:25:45Z,62.4,TA120-T246184
1687321545000,2023-06-21T04:25:45Z,57.5,TA120-T246187
1687321545000,2023-06-21T04:25:45Z,44,TA120-T246183
1687321545000,2023-06-21T04:25:45Z,58.6,TA120-T246191
1687321546000,2023-06-21T04:25:46Z,43.8,TA120-T246183
1687321546000,2023-06-21T04:25:46Z,59,TA120-T246191
1687321546000,2023-06-21T04:25:46Z,61.5,TA120-T246184
1687321546000,2023-06-21T04:25:46Z,58,TA120-T246187
1687321547000,2023-06-21T04:25:47Z,61.4,TA120-T246184
1687321547000,2023-06-21T04:25:47Z,57.4,TA120-T246187
1687321547000,2023-06-21T04:25:47Z,43.2,TA120-T246183
1687321547000,2023-06-21T04:25:47Z,61.1,TA120-T246191
1687321548000,2023-06-21T04:25:48Z,44,TA120-T246183
1687321548000,2023-06-21T04:25:48Z,60.7,TA120-T246191
1687321548000,2023-06-21T04:25:48Z,60.8,TA120-T246184
1687321548000,2023-06-21T04:25:48Z,57.2,TA120-T246187
1687321549000,2023-06-21T04:25:49Z,61.5,TA120-T246184
1687321549000,2023-06-21T04:25:49Z,57.5,TA120-T246187
1687321549000,2023-06-21T04:25:49Z,43.2,TA120-T246183
1687321549000,2023-06-21T04:25:49Z,60.6,TA120-T246191
1687321550000,2023-06-21T04:25:50Z,43.8,TA120-T246183
1687321550000,2023-06-21T04:25:50Z,61.2,TA120-T246191
1687321550000,2023-06-21T04:25:50Z,60.1,TA120-T246184
1687321550000,2023-06-21T04:25:50Z,57.7,TA120-T246187
1687321551000,2023-06-21T04:25:51Z,62.9,TA120-T246184
1687321551000,2023-06-21T04:25:51Z,58,TA120-T246187
1687321551000,2023-06-21T04:25:51Z,43.7,TA120-T246183
1687321551000,2023-06-21T04:25:51Z,62.1,TA120-T246191
1687321552000,2023-06-21T04:25:52Z,43.8,TA120-T246183
1687321552000,2023-06-21T04:25:52Z,63.1,TA120-T246191
1687321552000,2023-06-21T04:25:52Z,62.2,TA120-T246184
1687321552000,2023-06-21T04:25:52Z,57.5,TA120-T246187
1687321553000,2023-06-21T04:25:53Z,60.7,TA120-T246184
1687321553000,2023-06-21T04:25:53Z,56.9,TA120-T246187
1687321553000,2023-06-21T04:25:53Z,43.6,TA120-T246183
1687321553000,2023-06-21T04:25:53Z,63.8,TA120-T246191
1687321554000,2023-06-21T04:25:54Z,43.6,TA120-T246183
1687321554000,2023-06-21T04:25:54Z,65.6,TA120-T246191
1687321554000,2023-06-21T04:25:54Z,60.8,TA120-T246184
1687321554000,2023-06-21T04:25:54Z,57,TA120-T246187
1687321555000,2023-06-21T04:25:55Z,60.8,TA120-T246184
1687321555000,2023-06-21T04:25:55Z,57.3,TA120-T246187
1687321555000,2023-06-21T04:25:55Z,43.8,TA120-T246183
1687321555000,2023-06-21T04:25:55Z,67.7,TA120-T246191
1687321556000,2023-06-21T04:25:56Z,43.8,TA120-T246183
1687321556000,2023-06-21T04:25:56Z,66.3,TA120-T246191
1687321556000,2023-06-21T04:25:56Z,60.3,TA120-T246184
1687321556000,2023-06-21T04:25:56Z,57.8,TA120-T246187
1687321557000,2023-06-21T04:25:57Z,60.3,TA120-T246184
1687321557000,2023-06-21T04:25:57Z,57.4,TA120-T246187
1687321557000,2023-06-21T04:25:57Z,43.3,TA120-T246183
1687321557000,2023-06-21T04:25:57Z,64.8,TA120-T246191
1687321558000,2023-06-21T04:25:58Z,44.1,TA120-T246183
1687321558000,2023-06-21T04:25:58Z,62.3,TA120-T246191
1687321558000,2023-06-21T04:25:58Z,59.2,TA120-T246184
1687321558000,2023-06-21T04:25:58Z,56.9,TA120-T246187
1687321559000,2023-06-21T04:25:59Z,60.7,TA120-T246184
1687321559000,2023-06-21T04:25:59Z,57.4,TA120-T246187
1687321559000,2023-06-21T04:25:59Z,43.8,TA120-T246183
1687321559000,2023-06-21T04:25:59Z,60.7,TA120-T246191
1687321560000,2023-06-21T04:26:00Z,43.9,TA120-T246183
1687321560000,2023-06-21T04:26:00Z,59.4,TA120-T246191
1687321560000,2023-06-21T04:26:00Z,59.7,TA120-T246184
1687321560000,2023-06-21T04:26:00Z,57.7,TA120-T246187
1687321561000,2023-06-21T04:26:01Z,59.9,TA120-T246184
1687321561000,2023-06-21T04:26:01Z,57.8,TA120-T246187
1687321561000,2023-06-21T04:26:01Z,44.1,TA120-T246183
1687321561000,2023-06-21T04:26:01Z,58.6,TA120-T246191
1687321562000,2023-06-21T04:26:02Z,44,TA120-T246183
1687321562000,2023-06-21T04:26:02Z,57.9,TA120-T246191
1687321562000,2023-06-21T04:26:02Z,60.1,TA120-T246184
1687321562000,2023-06-21T04:26:02Z,57.8,TA120-T246187
1687321563000,2023-06-21T04:26:03Z,61.1,TA120-T246184
1687321563000,2023-06-21T04:26:03Z,57.7,TA120-T246187
1687321563000,2023-06-21T04:26:03Z,43.7,TA120-T246183
1687321563000,2023-06-21T04:26:03Z,57.7,TA120-T246191
1687321564000,2023-06-21T04:26:04Z,43.8,TA120-T246183
1687321564000,2023-06-21T04:26:04Z,56.3,TA120-T246191
1687321564000,2023-06-21T04:26:04Z,61.6,TA120-T246184
1687321564000,2023-06-21T04:26:04Z,58.2,TA120-T246187
1687321565000,2023-06-21T04:26:05Z,61.4,TA120-T246184
1687321565000,2023-06-21T04:26:05Z,57.7,TA120-T246187
1687321565000,2023-06-21T04:26:05Z,44,TA120-T246183
1687321565000,2023-06-21T04:26:05Z,57.8,TA120-T246191
1687321566000,2023-06-21T04:26:06Z,43.8,TA120-T246183
1687321566000,2023-06-21T04:26:06Z,56,TA120-T246191
1687321566000,2023-06-21T04:26:06Z,61.8,TA120-T246184
1687321566000,2023-06-21T04:26:06Z,57.6,TA120-T246187
1687321567000,2023-06-21T04:26:07Z,62.9,TA120-T246184
1687321567000,2023-06-21T04:26:07Z,57.6,TA120-T246187
1687321567000,2023-06-21T04:26:07Z,43.9,TA120-T246183
1687321567000,2023-06-21T04:26:07Z,56.9,TA120-T246191
1687321568000,2023-06-21T04:26:08Z,43.9,TA120-T246183
1687321568000,2023-06-21T04:26:08Z,59.9,TA120-T246191
1687321568000,2023-06-21T04:26:08Z,63.5,TA120-T246184
1687321568000,2023-06-21T04:26:08Z,58.6,TA120-T246187
1687321569000,2023-06-21T04:26:09Z,64.6,TA120-T246184
1687321569000,2023-06-21T04:26:09Z,58.5,TA120-T246187
1687321569000,2023-06-21T04:26:09Z,43.6,TA120-T246183
1687321569000,2023-06-21T04:26:09Z,54.7,TA120-T246191
1687321570000,2023-06-21T04:26:10Z,43.7,TA120-T246183
1687321570000,2023-06-21T04:26:10Z,54.2,TA120-T246191
1687321570000,2023-06-21T04:26:10Z,64.4,TA120-T246184
1687321570000,2023-06-21T04:26:10Z,58.8,TA120-T246187
1687321571000,2023-06-21T04:26:11Z,64.5,TA120-T246184
1687321571000,2023-06-21T04:26:11Z,58.4,TA120-T246187
1687321571000,2023-06-21T04:26:11Z,43.9,TA120-T246183
1687321571000,2023-06-21T04:26:11Z,57.2,TA120-T246191
1687321572000,2023-06-21T04:26:12Z,43.9,TA120-T246183
1687321572000,2023-06-21T04:26:12Z,59.4,TA120-T246191
1687321572000,2023-06-21T04:26:12Z,65.4,TA120-T246184
1687321572000,2023-06-21T04:26:12Z,58,TA120-T246187
1687321573000,2023-06-21T04:26:13Z,65.3,TA120-T246184
1687321573000,2023-06-21T04:26:13Z,58.1,TA120-T246187
1687321573000,2023-06-21T04:26:13Z,43.9,TA120-T246183
1687321573000,2023-06-21T04:26:13Z,66,TA120-T246191
1687321574000,2023-06-21T04:26:14Z,43.7,TA120-T246183
1687321574000,2023-06-21T04:26:14Z,64.3,TA120-T246191
1687321574000,2023-06-21T04:26:14Z,64.9,TA120-T246184
1687321574000,2023-06-21T04:26:14Z,58.5,TA120-T246187
1687321575000,2023-06-21T04:26:15Z,65,TA120-T246184
1687321575000,2023-06-21T04:26:15Z,58.4,TA120-T246187
1687321575000,2023-06-21T04:26:15Z,43.6,TA120-T246183
1687321575000,2023-06-21T04:26:15Z,61,TA120-T246191
1687321576000,2023-06-21T04:26:16Z,43.6,TA120-T246183
1687321576000,2023-06-21T04:26:16Z,58.7,TA120-T246191
1687321576000,2023-06-21T04:26:16Z,66.4,TA120-T246184
1687321576000,2023-06-21T04:26:16Z,59,TA120-T246187
1687321577000,2023-06-21T04:26:17Z,68.4,TA120-T246184
1687321577000,2023-06-21T04:26:17Z,59.5,TA120-T246187
1687321577000,2023-06-21T04:26:17Z,43.4,TA120-T246183
1687321577000,2023-06-21T04:26:17Z,58.6,TA120-T246191
1687321578000,2023-06-21T04:26:18Z,43.8,TA120-T246183
1687321578000,2023-06-21T04:26:18Z,61,TA120-T246191
1687321578000,2023-06-21T04:26:18Z,70,TA120-T246184
1687321578000,2023-06-21T04:26:18Z,59.6,TA120-T246187
1687321579000,2023-06-21T04:26:19Z,72.9,TA120-T246184
1687321579000,2023-06-21T04:26:19Z,59.2,TA120-T246187
1687321579000,2023-06-21T04:26:19Z,43.9,TA120-T246183
1687321579000,2023-06-21T04:26:19Z,61.4,TA120-T246191
1687321580000,2023-06-21T04:26:20Z,45.5,TA120-T246183
1687321580000,2023-06-21T04:26:20Z,59.4,TA120-T246191
1687321580000,2023-06-21T04:26:20Z,74.6,TA120-T246184
1687321580000,2023-06-21T04:26:20Z,59.7,TA120-T246187
1687321581000,2023-06-21T04:26:21Z,73.7,TA120-T246184
1687321581000,2023-06-21T04:26:21Z,60,TA120-T246187
1687321581000,2023-06-21T04:26:21Z,43.9,TA120-T246183
1687321581000,2023-06-21T04:26:21Z,60.4,TA120-T246191
1687321582000,2023-06-21T04:26:22Z,43.8,TA120-T246183
1687321582000,2023-06-21T04:26:22Z,61.3,TA120-T246191
1687321582000,2023-06-21T04:26:22Z,73.4,TA120-T246184
1687321582000,2023-06-21T04:26:22Z,60.2,TA120-T246187
1687321583000,2023-06-21T04:26:23Z,71.3,TA120-T246184
1687321583000,2023-06-21T04:26:23Z,59.1,TA120-T246187
1687321583000,2023-06-21T04:26:23Z,44,TA120-T246183
1687321583000,2023-06-21T04:26:23Z,60.4,TA120-T246191
1687321584000,2023-06-21T04:26:24Z,44,TA120-T246183
1687321584000,2023-06-21T04:26:24Z,62.6,TA120-T246191
1687321584000,2023-06-21T04:26:24Z,69.7,TA120-T246184
1687321584000,2023-06-21T04:26:24Z,59.6,TA120-T246187
1687321585000,2023-06-21T04:26:25Z,68.5,TA120-T246184
1687321585000,2023-06-21T04:26:25Z,59,TA120-T246187
1687321585000,2023-06-21T04:26:25Z,43.9,TA120-T246183
1687321585000,2023-06-21T04:26:25Z,62.1,TA120-T246191
1687321586000,2023-06-21T04:26:26Z,44,TA120-T246183
1687321586000,2023-06-21T04:26:26Z,60.3,TA120-T246191
1687321586000,2023-06-21T04:26:26Z,70.5,TA120-T246184
1687321586000,2023-06-21T04:26:26Z,59.2,TA120-T246187
1687321587000,2023-06-21T04:26:27Z,73.1,TA120-T246184
1687321587000,2023-06-21T04:26:27Z,58.6,TA120-T246187
1687321587000,2023-06-21T04:26:27Z,43.5,TA120-T246183
1687321587000,2023-06-21T04:26:27Z,63.3,TA120-T246191
1687321588000,2023-06-21T04:26:28Z,43.4,TA120-T246183
1687321588000,2023-06-21T04:26:28Z,67.3,TA120-T246191
1687321588000,2023-06-21T04:26:28Z,73.9,TA120-T246184
1687321588000,2023-06-21T04:26:28Z,58,TA120-T246187
1687321589000,2023-06-21T04:26:29Z,73.8,TA120-T246184
1687321589000,2023-06-21T04:26:29Z,57.6,TA120-T246187
1687321589000,2023-06-21T04:26:29Z,43.8,TA120-T246183
1687321589000,2023-06-21T04:26:29Z,69.7,TA120-T246191
1687321590000,2023-06-21T04:26:30Z,43.4,TA120-T246183
1687321590000,2023-06-21T04:26:30Z,65.3,TA120-T246191
1687321590000,2023-06-21T04:26:30Z,71.8,TA120-T246184
1687321590000,2023-06-21T04:26:30Z,57.5,TA120-T246187
1687321591000,2023-06-21T04:26:31Z,67.9,TA120-T246184
1687321591000,2023-06-21T04:26:31Z,57.7,TA120-T246187
1687321591000,2023-06-21T04:26:31Z,43.4,TA120-T246183
1687321591000,2023-06-21T04:26:31Z,64.9,TA120-T246191
1687321592000,2023-06-21T04:26:32Z,43.8,TA120-T246183
1687321592000,2023-06-21T04:26:32Z,64.9,TA120-T246191
1687321592000,2023-06-21T04:26:32Z,66.7,TA120-T246184
1687321592000,2023-06-21T04:26:32Z,57.3,TA120-T246187
1687321593000,2023-06-21T04:26:33Z,67.9,TA120-T246184
1687321593000,2023-06-21T04:26:33Z,57.2,TA120-T246187
1687321593000,2023-06-21T04:26:33Z,44,TA120-T246183
1687321593000,2023-06-21T04:26:33Z,59.1,TA120-T246191
1687321594000,2023-06-21T04:26:34Z,43.7,TA120-T246183
1687321594000,2023-06-21T04:26:34Z,54.6,TA120-T246191
1687321594000,2023-06-21T04:26:34Z,71.4,TA120-T246184
1687321594000,2023-06-21T04:26:34Z,57.3,TA120-T246187
1687321595000,2023-06-21T04:26:35Z,74.2,TA120-T246184
1687321595000,2023-06-21T04:26:35Z,57.1,TA120-T246187
1687321595000,2023-06-21T04:26:35Z,43.5,TA120-T246183
1687321595000,2023-06-21T04:26:35Z,53,TA120-T246191
1687321596000,2023-06-21T04:26:36Z,43.4,TA120-T246183
1687321596000,2023-06-21T04:26:36Z,52.8,TA120-T246191
1687321596000,2023-06-21T04:26:36Z,76.9,TA120-T246184
1687321596000,2023-06-21T04:26:36Z,57.1,TA120-T246187
1687321597000,2023-06-21T04:26:37Z,80.2,TA120-T246184
1687321597000,2023-06-21T04:26:37Z,57.3,TA120-T246187
1687321597000,2023-06-21T04:26:37Z,43.7,TA120-T246183
1687321597000,2023-06-21T04:26:37Z,52.1,TA120-T246191
1687321598000,2023-06-21T04:26:38Z,43.5,TA120-T246183
1687321598000,2023-06-21T04:26:38Z,52.5,TA120-T246191
1687321598000,2023-06-21T04:26:38Z,77.2,TA120-T246184
1687321598000,2023-06-21T04:26:38Z,57.1,TA120-T246187
1687321599000,2023-06-21T04:26:39Z,75,TA120-T246184
1687321599000,2023-06-21T04:26:39Z,57.1,TA120-T246187
1687321599000,2023-06-21T04:26:39Z,43.5,TA120-T246183
1687321599000,2023-06-21T04:26:39Z,52,TA120-T246191
1687321600000,2023-06-21T04:26:40Z,43.7,TA120-T246183
1687321600000,2023-06-21T04:26:40Z,54.7,TA120-T246191
1687321600000,2023-06-21T04:26:40Z,73.5,TA120-T246184
1687321600000,2023-06-21T04:26:40Z,57.2,TA120-T246187
1687321601000,2023-06-21T04:26:41Z,73.2,TA120-T246184
1687321601000,2023-06-21T04:26:41Z,57,TA120-T246187
1687321601000,2023-06-21T04:26:41Z,43.4,TA120-T246183
1687321601000,2023-06-21T04:26:41Z,55.8,TA120-T246191
1687321602000,2023-06-21T04:26:42Z,43.9,TA120-T246183
1687321602000,2023-06-21T04:26:42Z,55.9,TA120-T246191
1687321602000,2023-06-21T04:26:42Z,76.2,TA120-T246184
1687321602000,2023-06-21T04:26:42Z,56.9,TA120-T246187
1687321603000,2023-06-21T04:26:43Z,78,TA120-T246184
1687321603000,2023-06-21T04:26:43Z,57.3,TA120-T246187
1687321603000,2023-06-21T04:26:43Z,43.6,TA120-T246183
1687321603000,2023-06-21T04:26:43Z,56.3,TA120-T246191
1687321604000,2023-06-21T04:26:44Z,43.9,TA120-T246183
1687321604000,2023-06-21T04:26:44Z,56.6,TA120-T246191
1687321604000,2023-06-21T04:26:44Z,75,TA120-T246184
1687321604000,2023-06-21T04:26:44Z,58,TA120-T246187
1687321605000,2023-06-21T04:26:45Z,68.8,TA120-T246184
1687321605000,2023-06-21T04:26:45Z,57.9,TA120-T246187
1687321605000,2023-06-21T04:26:45Z,43.7,TA120-T246183
1687321605000,2023-06-21T04:26:45Z,56,TA120-T246191
1687321606000,2023-06-21T04:26:46Z,43.8,TA120-T246183
1687321606000,2023-06-21T04:26:46Z,56.4,TA120-T246191
1687321606000,2023-06-21T04:26:46Z,69.2,TA120-T246184
1687321606000,2023-06-21T04:26:46Z,57.9,TA120-T246187
1687321607000,2023-06-21T04:26:47Z,72.3,TA120-T246184
1687321607000,2023-06-21T04:26:47Z,58.2,TA120-T246187
1687321607000,2023-06-21T04:26:47Z,43.7,TA120-T246183
1687321607000,2023-06-21T04:26:47Z,56.1,TA120-T246191
1687321608000,2023-06-21T04:26:48Z,44.1,TA120-T246183
1687321608000,2023-06-21T04:26:48Z,56.8,TA120-T246191
1687321608000,2023-06-21T04:26:48Z,74.2,TA120-T246184
1687321608000,2023-06-21T04:26:48Z,58,TA120-T246187
1687321609000,2023-06-21T04:26:49Z,72.2,TA120-T246184
1687321609000,2023-06-21T04:26:49Z,58.3,TA120-T246187
1687321609000,2023-06-21T04:26:49Z,43.9,TA120-T246183
1687321609000,2023-06-21T04:26:49Z,55.6,TA120-T246191
1687321610000,2023-06-21T04:26:50Z,43.7,TA120-T246183
1687321610000,2023-06-21T04:26:50Z,54.9,TA120-T246191
1687321610000,2023-06-21T04:26:50Z,73.2,TA120-T246184
1687321610000,2023-06-21T04:26:50Z,58.5,TA120-T246187
1687321611000,2023-06-21T04:26:51Z,73,TA120-T246184
1687321611000,2023-06-21T04:26:51Z,58.8,TA120-T246187
1687321611000,2023-06-21T04:26:51Z,44.2,TA120-T246183
1687321611000,2023-06-21T04:26:51Z,56.3,TA120-T246191
1687321612000,2023-06-21T04:26:52Z,44.4,TA120-T246183
1687321612000,2023-06-21T04:26:52Z,57.4,TA120-T246191
1687321612000,2023-06-21T04:26:52Z,72.1,TA120-T246184
1687321612000,2023-06-21T04:26:52Z,58.6,TA120-T246187
1687321613000,2023-06-21T04:26:53Z,70.2,TA120-T246184
1687321613000,2023-06-21T04:26:53Z,58.9,TA120-T246187
1687321613000,2023-06-21T04:26:53Z,44.4,TA120-T246183
1687321613000,2023-06-21T04:26:53Z,58.6,TA120-T246191
1687321614000,2023-06-21T04:26:54Z,45,TA120-T246183
1687321614000,2023-06-21T04:26:54Z,56.8,TA120-T246191
1687321614000,2023-06-21T04:26:54Z,68.3,TA120-T246184
1687321614000,2023-06-21T04:26:54Z,59.2,TA120-T246187
1687321615000,2023-06-21T04:26:55Z,69.9,TA120-T246184
1687321615000,2023-06-21T04:26:55Z,58.9,TA120-T246187
1687321615000,2023-06-21T04:26:55Z,43.9,TA120-T246183
1687321615000,2023-06-21T04:26:55Z,56.9,TA120-T246191
1687321616000,2023-06-21T04:26:56Z,43.9,TA120-T246183
1687321616000,2023-06-21T04:26:56Z,57.5,TA120-T246191
1687321616000,2023-06-21T04:26:56Z,70.6,TA120-T246184
1687321616000,2023-06-21T04:26:56Z,58.4,TA120-T246187
1687321617000,2023-06-21T04:26:57Z,69.6,TA120-T246184
1687321617000,2023-06-21T04:26:57Z,58.3,TA120-T246187
1687321617000,2023-06-21T04:26:57Z,44.2,TA120-T246183
1687321617000,2023-06-21T04:26:57Z,56.7,TA120-T246191
1687321618000,2023-06-21T04:26:58Z,44.2,TA120-T246183
1687321618000,2023-06-21T04:26:58Z,56.6,TA120-T246191
1687321618000,2023-06-21T04:26:58Z,66.3,TA120-T246184
1687321618000,2023-06-21T04:26:58Z,58.2,TA120-T246187
1687321619000,2023-06-21T04:26:59Z,68.1,TA120-T246184
1687321619000,2023-06-21T04:26:59Z,58.1,TA120-T246187
1687321619000,2023-06-21T04:26:59Z,44.3,TA120-T246183
1687321619000,2023-06-21T04:26:59Z,56.4,TA120-T246191
1687321620000,2023-06-21T04:27:00Z,44.3,TA120-T246183
1687321620000,2023-06-21T04:27:00Z,55.9,TA120-T246191
1687321620000,2023-06-21T04:27:00Z,72.6,TA120-T246184
1687321620000,2023-06-21T04:27:00Z,58.4,TA120-T246187
1687321621000,2023-06-21T04:27:01Z,75.1,TA120-T246184
1687321621000,2023-06-21T04:27:01Z,57.6,TA120-T246187
1687321621000,2023-06-21T04:27:01Z,44.2,TA120-T246183
1687321621000,2023-06-21T04:27:01Z,56.4,TA120-T246191
1687321622000,2023-06-21T04:27:02Z,44.2,TA120-T246183
1687321622000,2023-06-21T04:27:02Z,56.9,TA120-T246191
1687321622000,2023-06-21T04:27:02Z,73.8,TA120-T246184
1687321622000,2023-06-21T04:27:02Z,57,TA120-T246187
1687321623000,2023-06-21T04:27:03Z,75,TA120-T246184
1687321623000,2023-06-21T04:27:03Z,57.2,TA120-T246187
1687321623000,2023-06-21T04:27:03Z,44.1,TA120-T246183
1687321623000,2023-06-21T04:27:03Z,56.9,TA120-T246191
1687321624000,2023-06-21T04:27:04Z,44.1,TA120-T246183
1687321624000,2023-06-21T04:27:04Z,56.7,TA120-T246191
1687321624000,2023-06-21T04:27:04Z,74.5,TA120-T246184
1687321624000,2023-06-21T04:27:04Z,56.8,TA120-T246187
1687321625000,2023-06-21T04:27:05Z,73.6,TA120-T246184
1687321625000,2023-06-21T04:27:05Z,56.4,TA120-T246187
1687321625000,2023-06-21T04:27:05Z,43.9,TA120-T246183
1687321625000,2023-06-21T04:27:05Z,56.8,TA120-T246191
1687321626000,2023-06-21T04:27:06Z,44,TA120-T246183
1687321626000,2023-06-21T04:27:06Z,57.8,TA120-T246191
1687321626000,2023-06-21T04:27:06Z,72,TA120-T246184
1687321626000,2023-06-21T04:27:06Z,55.7,TA120-T246187
1687321627000,2023-06-21T04:27:07Z,71.7,TA120-T246184
1687321627000,2023-06-21T04:27:07Z,55.5,TA120-T246187
1687321627000,2023-06-21T04:27:07Z,43.7,TA120-T246183
1687321627000,2023-06-21T04:27:07Z,56.9,TA120-T246191
1687321628000,2023-06-21T04:27:08Z,44.1,TA120-T246183
1687321628000,2023-06-21T04:27:08Z,56.6,TA120-T246191
1687321628000,2023-06-21T04:27:08Z,71.6,TA120-T246184
1687321628000,2023-06-21T04:27:08Z,55.6,TA120-T246187
1687321629000,2023-06-21T04:27:09Z,72.3,TA120-T246184
1687321629000,2023-06-21T04:27:09Z,55.5,TA120-T246187
1687321629000,2023-06-21T04:27:09Z,43.6,TA120-T246183
1687321629000,2023-06-21T04:27:09Z,56.8,TA120-T246191
1687321630000,2023-06-21T04:27:10Z,43.6,TA120-T246183
1687321630000,2023-06-21T04:27:10Z,57.3,TA120-T246191
1687321630000,2023-06-21T04:27:10Z,72.8,TA120-T246184
1687321630000,2023-06-21T04:27:10Z,55.4,TA120-T246187
1687321631000,2023-06-21T04:27:11Z,73.2,TA120-T246184
1687321631000,2023-06-21T04:27:11Z,54.9,TA120-T246187
