time,readable_time,dBA,dev-id
1704773911000,2024-01-09T04:18:31Z,34.9,TA120-T246174
1704773911000,2024-01-09T04:18:31Z,38.5,TA120-T246183
1704773912000,2024-01-09T04:18:32Z,34.9,TA120-T246174
1704773912000,2024-01-09T04:18:32Z,36.8,TA120-T246183
1704773912000,2024-01-09T04:18:32Z,71,TA120-T246184
1704773912000,2024-01-09T04:18:32Z,57.4,TA120-T246187
1704773912000,2024-01-09T04:18:32Z,70.1,TA120-T246191
1704773913000,2024-01-09T04:18:33Z,57.7,TA120-T246187
1704773913000,2024-01-09T04:18:33Z,69.8,TA120-T246191
1704773913000,2024-01-09T04:18:33Z,38.4,TA120-T246183
1704773913000,2024-01-09T04:18:33Z,36.3,TA120-T246174
1704773913000,2024-01-09T04:18:33Z,66.8,TA120-T246184
1704773914000,2024-01-09T04:18:34Z,36.6,TA120-T246174
1704773914000,2024-01-09T04:18:34Z,63.2,TA120-T246184
1704773914000,2024-01-09T04:18:34Z,69.4,TA120-T246191
1704773914000,2024-01-09T04:18:34Z,58,TA120-T246187
1704773914000,2024-01-09T04:18:34Z,38.5,TA120-T246183
1704773915000,2024-01-09T04:18:35Z,58.4,TA120-T246187
1704773915000,2024-01-09T04:18:35Z,37.3,TA120-T246183
1704773915000,2024-01-09T04:18:35Z,61.8,TA120-T246184
1704773915000,2024-01-09T04:18:35Z,34.7,TA120-T246174
1704773915000,2024-01-09T04:18:35Z,67.4,TA120-T246191
1704773916000,2024-01-09T04:18:36Z,36.1,TA120-T246174
1704773916000,2024-01-09T04:18:36Z,67.3,TA120-T246191
1704773916000,2024-01-09T04:18:36Z,38.6,TA120-T246183
1704773916000,2024-01-09T04:18:36Z,58.4,TA120-T246187
1704773916000,2024-01-09T04:18:36Z,61,TA120-T246184
1704773917000,2024-01-09T04:18:37Z,60.3,TA120-T246187
1704773917000,2024-01-09T04:18:37Z,62.8,TA120-T246184
1704773917000,2024-01-09T04:18:37Z,66.3,TA120-T246191
1704773917000,2024-01-09T04:18:37Z,36.5,TA120-T246174
1704773917000,2024-01-09T04:18:37Z,38.7,TA120-T246183
1704773918000,2024-01-09T04:18:38Z,36.1,TA120-T246174
1704773918000,2024-01-09T04:18:38Z,37.4,TA120-T246183
1704773918000,2024-01-09T04:18:38Z,62.3,TA120-T246184
1704773918000,2024-01-09T04:18:38Z,60.6,TA120-T246187
1704773918000,2024-01-09T04:18:38Z,62.3,TA120-T246191
1704773919000,2024-01-09T04:18:39Z,60.6,TA120-T246187
1704773919000,2024-01-09T04:18:39Z,59.3,TA120-T246191
1704773919000,2024-01-09T04:18:39Z,38.7,TA120-T246183
1704773919000,2024-01-09T04:18:39Z,36.5,TA120-T246174
1704773919000,2024-01-09T04:18:39Z,62.9,TA120-T246184
1704773920000,2024-01-09T04:18:40Z,37.2,TA120-T246174
1704773920000,2024-01-09T04:18:40Z,65.4,TA120-T246184
1704773920000,2024-01-09T04:18:40Z,55.7,TA120-T246191
1704773920000,2024-01-09T04:18:40Z,60.1,TA120-T246187
1704773920000,2024-01-09T04:18:40Z,38.9,TA120-T246183
1704773921000,2024-01-09T04:18:41Z,59.4,TA120-T246187
1704773921000,2024-01-09T04:18:41Z,38,TA120-T246183
1704773921000,2024-01-09T04:18:41Z,67.7,TA120-T246184
1704773921000,2024-01-09T04:18:41Z,37.8,TA120-T246174
1704773921000,2024-01-09T04:18:41Z,53.4,TA120-T246191
1704773922000,2024-01-09T04:18:42Z,36.4,TA120-T246174
1704773922000,2024-01-09T04:18:42Z,51.7,TA120-T246191
1704773922000,2024-01-09T04:18:42Z,38.5,TA120-T246183
1704773922000,2024-01-09T04:18:42Z,60.3,TA120-T246187
1704773922000,2024-01-09T04:18:42Z,72.7,TA120-T246184
1704773923000,2024-01-09T04:18:43Z,60.2,TA120-T246187
1704773923000,2024-01-09T04:18:43Z,77.4,TA120-T246184
1704773923000,2024-01-09T04:18:43Z,50.5,TA120-T246191
1704773923000,2024-01-09T04:18:43Z,37.1,TA120-T246174
1704773923000,2024-01-09T04:18:43Z,39,TA120-T246183
1704773924000,2024-01-09T04:18:44Z,37.6,TA120-T246174
1704773924000,2024-01-09T04:18:44Z,37.5,TA120-T246183
1704773924000,2024-01-09T04:18:44Z,79.2,TA120-T246184
1704773924000,2024-01-09T04:18:44Z,61,TA120-T246187
1704773924000,2024-01-09T04:18:44Z,50.2,TA120-T246191
1704773925000,2024-01-09T04:18:45Z,60.2,TA120-T246187
1704773925000,2024-01-09T04:18:45Z,49.1,TA120-T246191
1704773925000,2024-01-09T04:18:45Z,38.6,TA120-T246183
1704773925000,2024-01-09T04:18:45Z,37.7,TA120-T246174
1704773925000,2024-01-09T04:18:45Z,81.8,TA120-T246184
1704773926000,2024-01-09T04:18:46Z,36.4,TA120-T246174
1704773926000,2024-01-09T04:18:46Z,77.9,TA120-T246184
1704773926000,2024-01-09T04:18:46Z,48.9,TA120-T246191
1704773926000,2024-01-09T04:18:46Z,60.3,TA120-T246187
1704773926000,2024-01-09T04:18:46Z,38.9,TA120-T246183
1704773927000,2024-01-09T04:18:47Z,59.2,TA120-T246187
1704773927000,2024-01-09T04:18:47Z,37.7,TA120-T246183
1704773927000,2024-01-09T04:18:47Z,69,TA120-T246184
1704773927000,2024-01-09T04:18:47Z,36.4,TA120-T246174
1704773927000,2024-01-09T04:18:47Z,49.1,TA120-T246191
1704773928000,2024-01-09T04:18:48Z,36.5,TA120-T246174
1704773928000,2024-01-09T04:18:48Z,49.9,TA120-T246191
1704773928000,2024-01-09T04:18:48Z,38.4,TA120-T246183
1704773928000,2024-01-09T04:18:48Z,58.7,TA120-T246187
1704773928000,2024-01-09T04:18:48Z,65.6,TA120-T246184
1704773929000,2024-01-09T04:18:49Z,57.8,TA120-T246187
1704773929000,2024-01-09T04:18:49Z,64.6,TA120-T246184
1704773929000,2024-01-09T04:18:49Z,49.9,TA120-T246191
1704773929000,2024-01-09T04:18:49Z,37.5,TA120-T246174
1704773929000,2024-01-09T04:18:49Z,39.3,TA120-T246183
1704773930000,2024-01-09T04:18:50Z,36.4,TA120-T246174
1704773930000,2024-01-09T04:18:50Z,37.8,TA120-T246183
1704773930000,2024-01-09T04:18:50Z,63.7,TA120-T246184
1704773930000,2024-01-09T04:18:50Z,61.6,TA120-T246187
1704773930000,2024-01-09T04:18:50Z,49,TA120-T246191
1704773931000,2024-01-09T04:18:51Z,59,TA120-T246187
1704773931000,2024-01-09T04:18:51Z,48.4,TA120-T246191
1704773931000,2024-01-09T04:18:51Z,38.2,TA120-T246183
1704773931000,2024-01-09T04:18:51Z,36.1,TA120-T246174
1704773931000,2024-01-09T04:18:51Z,64.1,TA120-T246184
1704773932000,2024-01-09T04:18:52Z,35.9,TA120-T246174
1704773932000,2024-01-09T04:18:52Z,65.8,TA120-T246184
1704773932000,2024-01-09T04:18:52Z,48.5,TA120-T246191
1704773932000,2024-01-09T04:18:52Z,59.6,TA120-T246187
1704773932000,2024-01-09T04:18:52Z,39,TA120-T246183
1704773933000,2024-01-09T04:18:53Z,60.2,TA120-T246187
1704773933000,2024-01-09T04:18:53Z,37.5,TA120-T246183
1704773933000,2024-01-09T04:18:53Z,66.9,TA120-T246184
1704773933000,2024-01-09T04:18:53Z,36.2,TA120-T246174
1704773933000,2024-01-09T04:18:53Z,48,TA120-T246191
1704773934000,2024-01-09T04:18:54Z,37.2,TA120-T246174
1704773934000,2024-01-09T04:18:54Z,47.8,TA120-T246191
1704773934000,2024-01-09T04:18:54Z,38.5,TA120-T246183
1704773934000,2024-01-09T04:18:54Z,60.6,TA120-T246187
1704773934000,2024-01-09T04:18:54Z,66.9,TA120-T246184
1704773935000,2024-01-09T04:18:55Z,59.3,TA120-T246187
1704773935000,2024-01-09T04:18:55Z,67,TA120-T246184
1704773935000,2024-01-09T04:18:55Z,47.8,TA120-T246191
1704773935000,2024-01-09T04:18:55Z,36.5,TA120-T246174
1704773935000,2024-01-09T04:18:55Z,39,TA120-T246183
1704773936000,2024-01-09T04:18:56Z,37.5,TA120-T246174
1704773936000,2024-01-09T04:18:56Z,37.6,TA120-T246183
1704773936000,2024-01-09T04:18:56Z,68.6,TA120-T246184
1704773936000,2024-01-09T04:18:56Z,60,TA120-T246187
1704773936000,2024-01-09T04:18:56Z,47.4,TA120-T246191
1704773937000,2024-01-09T04:18:57Z,59.9,TA120-T246187
1704773937000,2024-01-09T04:18:57Z,46.8,TA120-T246191
1704773937000,2024-01-09T04:18:57Z,38.1,TA120-T246183
1704773937000,2024-01-09T04:18:57Z,36.6,TA120-T246174
1704773937000,2024-01-09T04:18:57Z,70.9,TA120-T246184
1704773938000,2024-01-09T04:18:58Z,36.5,TA120-T246174
1704773938000,2024-01-09T04:18:58Z,73.5,TA120-T246184
1704773938000,2024-01-09T04:18:58Z,47.4,TA120-T246191
1704773938000,2024-01-09T04:18:58Z,59.7,TA120-T246187
1704773938000,2024-01-09T04:18:58Z,38.9,TA120-T246183
1704773939000,2024-01-09T04:18:59Z,58.5,TA120-T246187
1704773939000,2024-01-09T04:18:59Z,37.6,TA120-T246183
1704773939000,2024-01-09T04:18:59Z,76.5,TA120-T246184
1704773939000,2024-01-09T04:18:59Z,36,TA120-T246174
1704773939000,2024-01-09T04:18:59Z,48.5,TA120-T246191
1704773940000,2024-01-09T04:19:00Z,34.9,TA120-T246174
1704773940000,2024-01-09T04:19:00Z,48.5,TA120-T246191
1704773940000,2024-01-09T04:19:00Z,38,TA120-T246183
1704773940000,2024-01-09T04:19:00Z,58.6,TA120-T246187
1704773940000,2024-01-09T04:19:00Z,78.5,TA120-T246184
1704773941000,2024-01-09T04:19:01Z,58,TA120-T246187
1704773941000,2024-01-09T04:19:01Z,78.3,TA120-T246184
1704773941000,2024-01-09T04:19:01Z,49.7,TA120-T246191
1704773941000,2024-01-09T04:19:01Z,36.5,TA120-T246174
1704773941000,2024-01-09T04:19:01Z,39.2,TA120-T246183
1704773942000,2024-01-09T04:19:02Z,36.4,TA120-T246174
1704773942000,2024-01-09T04:19:02Z,37.7,TA120-T246183
1704773942000,2024-01-09T04:19:02Z,78.6,TA120-T246184
1704773942000,2024-01-09T04:19:02Z,57.9,TA120-T246187
1704773942000,2024-01-09T04:19:02Z,49.1,TA120-T246191
1704773943000,2024-01-09T04:19:03Z,60.7,TA120-T246187
1704773943000,2024-01-09T04:19:03Z,47.9,TA120-T246191
1704773943000,2024-01-09T04:19:03Z,38.4,TA120-T246183
1704773943000,2024-01-09T04:19:03Z,37.6,TA120-T246174
1704773943000,2024-01-09T04:19:03Z,79.4,TA120-T246184
1704773944000,2024-01-09T04:19:04Z,36.7,TA120-T246174
1704773944000,2024-01-09T04:19:04Z,73.1,TA120-T246184
1704773944000,2024-01-09T04:19:04Z,48.2,TA120-T246191
1704773944000,2024-01-09T04:19:04Z,57.4,TA120-T246187
1704773944000,2024-01-09T04:19:04Z,38.9,TA120-T246183
1704773945000,2024-01-09T04:19:05Z,57.5,TA120-T246187
1704773945000,2024-01-09T04:19:05Z,37.6,TA120-T246183
1704773945000,2024-01-09T04:19:05Z,68.3,TA120-T246184
1704773945000,2024-01-09T04:19:05Z,36,TA120-T246174
1704773945000,2024-01-09T04:19:05Z,47.6,TA120-T246191
1704773946000,2024-01-09T04:19:06Z,37.1,TA120-T246174
1704773946000,2024-01-09T04:19:06Z,46.5,TA120-T246191
1704773946000,2024-01-09T04:19:06Z,37.8,TA120-T246183
1704773946000,2024-01-09T04:19:06Z,57,TA120-T246187
1704773946000,2024-01-09T04:19:06Z,66.4,TA120-T246184
1704773947000,2024-01-09T04:19:07Z,56.5,TA120-T246187
1704773947000,2024-01-09T04:19:07Z,66.1,TA120-T246184
1704773947000,2024-01-09T04:19:07Z,46.3,TA120-T246191
1704773947000,2024-01-09T04:19:07Z,36,TA120-T246174
1704773947000,2024-01-09T04:19:07Z,39.1,TA120-T246183
1704773948000,2024-01-09T04:19:08Z,36.2,TA120-T246174
1704773948000,2024-01-09T04:19:08Z,37.4,TA120-T246183
1704773948000,2024-01-09T04:19:08Z,65.9,TA120-T246184
1704773948000,2024-01-09T04:19:08Z,55.4,TA120-T246187
1704773948000,2024-01-09T04:19:08Z,47,TA120-T246191
1704773949000,2024-01-09T04:19:09Z,54.6,TA120-T246187
1704773949000,2024-01-09T04:19:09Z,47,TA120-T246191
1704773949000,2024-01-09T04:19:09Z,37.8,TA120-T246183
1704773949000,2024-01-09T04:19:09Z,35.8,TA120-T246174
1704773949000,2024-01-09T04:19:09Z,63.5,TA120-T246184
1704773950000,2024-01-09T04:19:10Z,37.8,TA120-T246174
1704773950000,2024-01-09T04:19:10Z,61.8,TA120-T246184
1704773950000,2024-01-09T04:19:10Z,48.3,TA120-T246191
1704773950000,2024-01-09T04:19:10Z,58.2,TA120-T246187
1704773950000,2024-01-09T04:19:10Z,39.3,TA120-T246183
1704773951000,2024-01-09T04:19:11Z,54.5,TA120-T246187
1704773951000,2024-01-09T04:19:11Z,38.1,TA120-T246183
1704773951000,2024-01-09T04:19:11Z,63,TA120-T246184
1704773951000,2024-01-09T04:19:11Z,37.6,TA120-T246174
1704773951000,2024-01-09T04:19:11Z,46.9,TA120-T246191
1704773952000,2024-01-09T04:19:12Z,36.6,TA120-T246174
1704773952000,2024-01-09T04:19:12Z,46.6,TA120-T246191
1704773952000,2024-01-09T04:19:12Z,37.5,TA120-T246183
1704773952000,2024-01-09T04:19:12Z,55,TA120-T246187
1704773952000,2024-01-09T04:19:12Z,65.3,TA120-T246184
1704773953000,2024-01-09T04:19:13Z,54.2,TA120-T246187
1704773953000,2024-01-09T04:19:13Z,70.3,TA120-T246184
1704773953000,2024-01-09T04:19:13Z,46.8,TA120-T246191
1704773953000,2024-01-09T04:19:13Z,36.5,TA120-T246174
1704773953000,2024-01-09T04:19:13Z,39.2,TA120-T246183
1704773954000,2024-01-09T04:19:14Z,37.2,TA120-T246174
1704773954000,2024-01-09T04:19:14Z,37.8,TA120-T246183
1704773954000,2024-01-09T04:19:14Z,70.4,TA120-T246184
1704773954000,2024-01-09T04:19:14Z,54.4,TA120-T246187
1704773954000,2024-01-09T04:19:14Z,47.2,TA120-T246191
1704773955000,2024-01-09T04:19:15Z,53.8,TA120-T246187
1704773955000,2024-01-09T04:19:15Z,46.8,TA120-T246191
1704773955000,2024-01-09T04:19:15Z,37.9,TA120-T246183
1704773955000,2024-01-09T04:19:15Z,35.4,TA120-T246174
1704773955000,2024-01-09T04:19:15Z,65.7,TA120-T246184
1704773956000,2024-01-09T04:19:16Z,36.2,TA120-T246174
1704773956000,2024-01-09T04:19:16Z,61.5,TA120-T246184
1704773956000,2024-01-09T04:19:16Z,46.6,TA120-T246191
1704773956000,2024-01-09T04:19:16Z,54.2,TA120-T246187
1704773956000,2024-01-09T04:19:16Z,39.1,TA120-T246183
1704773957000,2024-01-09T04:19:17Z,53.6,TA120-T246187
1704773957000,2024-01-09T04:19:17Z,37.9,TA120-T246183
1704773957000,2024-01-09T04:19:17Z,59.7,TA120-T246184
1704773957000,2024-01-09T04:19:17Z,37.8,TA120-T246174
1704773957000,2024-01-09T04:19:17Z,46.4,TA120-T246191
1704773958000,2024-01-09T04:19:18Z,37.1,TA120-T246174
1704773958000,2024-01-09T04:19:18Z,46.2,TA120-T246191
1704773958000,2024-01-09T04:19:18Z,37.9,TA120-T246183
1704773958000,2024-01-09T04:19:18Z,55.7,TA120-T246187
1704773958000,2024-01-09T04:19:18Z,58.7,TA120-T246184
1704773959000,2024-01-09T04:19:19Z,57.3,TA120-T246187
1704773959000,2024-01-09T04:19:19Z,58.7,TA120-T246184
1704773959000,2024-01-09T04:19:19Z,46,TA120-T246191
1704773959000,2024-01-09T04:19:19Z,37.3,TA120-T246174
1704773959000,2024-01-09T04:19:19Z,39.5,TA120-T246183
1704773960000,2024-01-09T04:19:20Z,34.6,TA120-T246174
1704773960000,2024-01-09T04:19:20Z,37.6,TA120-T246183
1704773960000,2024-01-09T04:19:20Z,59.1,TA120-T246184
1704773960000,2024-01-09T04:19:20Z,56.1,TA120-T246187
1704773960000,2024-01-09T04:19:20Z,45.6,TA120-T246191
1704773961000,2024-01-09T04:19:21Z,55.5,TA120-T246187
1704773961000,2024-01-09T04:19:21Z,45.8,TA120-T246191
1704773961000,2024-01-09T04:19:21Z,37.6,TA120-T246183
1704773961000,2024-01-09T04:19:21Z,36.3,TA120-T246174
1704773961000,2024-01-09T04:19:21Z,60.4,TA120-T246184
1704773962000,2024-01-09T04:19:22Z,36.3,TA120-T246174
1704773962000,2024-01-09T04:19:22Z,63,TA120-T246184
1704773962000,2024-01-09T04:19:22Z,45.5,TA120-T246191
1704773962000,2024-01-09T04:19:22Z,53.9,TA120-T246187
1704773962000,2024-01-09T04:19:22Z,39.3,TA120-T246183
1704773963000,2024-01-09T04:19:23Z,53.3,TA120-T246187
1704773963000,2024-01-09T04:19:23Z,37.8,TA120-T246183
1704773963000,2024-01-09T04:19:23Z,67.1,TA120-T246184
1704773963000,2024-01-09T04:19:23Z,35.7,TA120-T246174
1704773963000,2024-01-09T04:19:23Z,46,TA120-T246191
1704773964000,2024-01-09T04:19:24Z,36.1,TA120-T246174
1704773964000,2024-01-09T04:19:24Z,46.5,TA120-T246191
1704773964000,2024-01-09T04:19:24Z,37.5,TA120-T246183
1704773964000,2024-01-09T04:19:24Z,53.1,TA120-T246187
1704773964000,2024-01-09T04:19:24Z,69.1,TA120-T246184
1704773965000,2024-01-09T04:19:25Z,53.9,TA120-T246187
1704773965000,2024-01-09T04:19:25Z,71.1,TA120-T246184
1704773965000,2024-01-09T04:19:25Z,46.4,TA120-T246191
1704773965000,2024-01-09T04:19:25Z,37,TA120-T246174
1704773965000,2024-01-09T04:19:25Z,39.2,TA120-T246183
1704773966000,2024-01-09T04:19:26Z,37.1,TA120-T246174
1704773966000,2024-01-09T04:19:26Z,37.8,TA120-T246183
1704773966000,2024-01-09T04:19:26Z,68.6,TA120-T246184
1704773966000,2024-01-09T04:19:26Z,54.5,TA120-T246187
1704773966000,2024-01-09T04:19:26Z,46.5,TA120-T246191
1704773967000,2024-01-09T04:19:27Z,54,TA120-T246187
1704773967000,2024-01-09T04:19:27Z,46.2,TA120-T246191
1704773967000,2024-01-09T04:19:27Z,37.7,TA120-T246183
1704773967000,2024-01-09T04:19:27Z,37.1,TA120-T246174
1704773967000,2024-01-09T04:19:27Z,70.3,TA120-T246184
1704773968000,2024-01-09T04:19:28Z,35.3,TA120-T246174
1704773968000,2024-01-09T04:19:28Z,71.5,TA120-T246184
1704773968000,2024-01-09T04:19:28Z,46,TA120-T246191
1704773968000,2024-01-09T04:19:28Z,56.6,TA120-T246187
1704773968000,2024-01-09T04:19:28Z,39.3,TA120-T246183
1704773969000,2024-01-09T04:19:29Z,54.1,TA120-T246187
1704773969000,2024-01-09T04:19:29Z,37.7,TA120-T246183
1704773969000,2024-01-09T04:19:29Z,70.1,TA120-T246184
1704773969000,2024-01-09T04:19:29Z,37.3,TA120-T246174
1704773969000,2024-01-09T04:19:29Z,45.6,TA120-T246191
1704773970000,2024-01-09T04:19:30Z,36.4,TA120-T246174
1704773970000,2024-01-09T04:19:30Z,46,TA120-T246191
1704773970000,2024-01-09T04:19:30Z,37.5,TA120-T246183
1704773970000,2024-01-09T04:19:30Z,54.8,TA120-T246187
1704773970000,2024-01-09T04:19:30Z,73.8,TA120-T246184
1704773971000,2024-01-09T04:19:31Z,54.8,TA120-T246187
1704773971000,2024-01-09T04:19:31Z,73.1,TA120-T246184
1704773971000,2024-01-09T04:19:31Z,45.7,TA120-T246191
1704773971000,2024-01-09T04:19:31Z,35.8,TA120-T246174
1704773971000,2024-01-09T04:19:31Z,39.1,TA120-T246183
1704773972000,2024-01-09T04:19:32Z,37.3,TA120-T246174
1704773972000,2024-01-09T04:19:32Z,37.8,TA120-T246183
1704773972000,2024-01-09T04:19:32Z,69.7,TA120-T246184
1704773972000,2024-01-09T04:19:32Z,56.1,TA120-T246187
1704773972000,2024-01-09T04:19:32Z,45.5,TA120-T246191
1704773973000,2024-01-09T04:19:33Z,57.2,TA120-T246187
1704773973000,2024-01-09T04:19:33Z,45.8,TA120-T246191
1704773973000,2024-01-09T04:19:33Z,37.4,TA120-T246183
1704773973000,2024-01-09T04:19:33Z,36.8,TA120-T246174
1704773973000,2024-01-09T04:19:33Z,67.9,TA120-T246184
1704773974000,2024-01-09T04:19:34Z,36.7,TA120-T246174
1704773974000,2024-01-09T04:19:34Z,67.4,TA120-T246184
1704773974000,2024-01-09T04:19:34Z,46.1,TA120-T246191
1704773974000,2024-01-09T04:19:34Z,55.8,TA120-T246187
1704773974000,2024-01-09T04:19:34Z,39.8,TA120-T246183
1704773975000,2024-01-09T04:19:35Z,58.1,TA120-T246187
1704773975000,2024-01-09T04:19:35Z,37.7,TA120-T246183
1704773975000,2024-01-09T04:19:35Z,73.3,TA120-T246184
1704773975000,2024-01-09T04:19:35Z,37,TA120-T246174
1704773975000,2024-01-09T04:19:35Z,46.7,TA120-T246191
1704773976000,2024-01-09T04:19:36Z,36.4,TA120-T246174
1704773976000,2024-01-09T04:19:36Z,46.5,TA120-T246191
1704773976000,2024-01-09T04:19:36Z,37.2,TA120-T246183
1704773976000,2024-01-09T04:19:36Z,55.5,TA120-T246187
1704773976000,2024-01-09T04:19:36Z,73.3,TA120-T246184
1704773977000,2024-01-09T04:19:37Z,55.4,TA120-T246187
1704773977000,2024-01-09T04:19:37Z,68.2,TA120-T246184
1704773977000,2024-01-09T04:19:37Z,45.9,TA120-T246191
1704773977000,2024-01-09T04:19:37Z,36.4,TA120-T246174
1704773977000,2024-01-09T04:19:37Z,39.3,TA120-T246183
1704773978000,2024-01-09T04:19:38Z,36.4,TA120-T246174
1704773978000,2024-01-09T04:19:38Z,37.7,TA120-T246183
1704773978000,2024-01-09T04:19:38Z,65,TA120-T246184
1704773978000,2024-01-09T04:19:38Z,54.5,TA120-T246187
1704773978000,2024-01-09T04:19:38Z,45.6,TA120-T246191
1704773979000,2024-01-09T04:19:39Z,56,TA120-T246187
1704773979000,2024-01-09T04:19:39Z,44.9,TA120-T246191
1704773979000,2024-01-09T04:19:39Z,37,TA120-T246183
1704773979000,2024-01-09T04:19:39Z,36.6,TA120-T246174
1704773979000,2024-01-09T04:19:39Z,63.5,TA120-T246184
1704773980000,2024-01-09T04:19:40Z,36.1,TA120-T246174
1704773980000,2024-01-09T04:19:40Z,63,TA120-T246184
1704773980000,2024-01-09T04:19:40Z,44.6,TA120-T246191
1704773980000,2024-01-09T04:19:40Z,56.4,TA120-T246187
1704773980000,2024-01-09T04:19:40Z,39.5,TA120-T246183
1704773981000,2024-01-09T04:19:41Z,55.1,TA120-T246187
1704773981000,2024-01-09T04:19:41Z,37.7,TA120-T246183
1704773981000,2024-01-09T04:19:41Z,64,TA120-T246184
1704773981000,2024-01-09T04:19:41Z,36.6,TA120-T246174
1704773981000,2024-01-09T04:19:41Z,44.8,TA120-T246191
1704773982000,2024-01-09T04:19:42Z,36,TA120-T246174
1704773982000,2024-01-09T04:19:42Z,44.8,TA120-T246191
1704773982000,2024-01-09T04:19:42Z,36.8,TA120-T246183
1704773982000,2024-01-09T04:19:42Z,58.4,TA120-T246187
1704773982000,2024-01-09T04:19:42Z,69.1,TA120-T246184
1704773983000,2024-01-09T04:19:43Z,56.6,TA120-T246187
1704773983000,2024-01-09T04:19:43Z,74.2,TA120-T246184
1704773983000,2024-01-09T04:19:43Z,45.3,TA120-T246191
1704773983000,2024-01-09T04:19:43Z,37.1,TA120-T246174
1704773983000,2024-01-09T04:19:43Z,39,TA120-T246183
1704773984000,2024-01-09T04:19:44Z,36.7,TA120-T246174
1704773984000,2024-01-09T04:19:44Z,37.9,TA120-T246183
1704773984000,2024-01-09T04:19:44Z,74.2,TA120-T246184
1704773984000,2024-01-09T04:19:44Z,60.8,TA120-T246187
1704773984000,2024-01-09T04:19:44Z,45.1,TA120-T246191
1704773985000,2024-01-09T04:19:45Z,62.8,TA120-T246187
1704773985000,2024-01-09T04:19:45Z,46.5,TA120-T246191
1704773985000,2024-01-09T04:19:45Z,37,TA120-T246183
1704773985000,2024-01-09T04:19:45Z,35.5,TA120-T246174
1704773985000,2024-01-09T04:19:45Z,76.3,TA120-T246184
1704773986000,2024-01-09T04:19:46Z,36.1,TA120-T246174
1704773986000,2024-01-09T04:19:46Z,79.1,TA120-T246184
1704773986000,2024-01-09T04:19:46Z,47.5,TA120-T246191
1704773986000,2024-01-09T04:19:46Z,57.2,TA120-T246187
1704773986000,2024-01-09T04:19:46Z,39.2,TA120-T246183
1704773987000,2024-01-09T04:19:47Z,56.2,TA120-T246187
1704773987000,2024-01-09T04:19:47Z,38,TA120-T246183
1704773987000,2024-01-09T04:19:47Z,75.1,TA120-T246184
1704773987000,2024-01-09T04:19:47Z,37.5,TA120-T246174
1704773987000,2024-01-09T04:19:47Z,47.7,TA120-T246191
1704773988000,2024-01-09T04:19:48Z,36.1,TA120-T246174
1704773988000,2024-01-09T04:19:48Z,46.5,TA120-T246191
1704773988000,2024-01-09T04:19:48Z,37,TA120-T246183
1704773988000,2024-01-09T04:19:48Z,56.3,TA120-T246187
1704773988000,2024-01-09T04:19:48Z,67.8,TA120-T246184
1704773989000,2024-01-09T04:19:49Z,56.5,TA120-T246187
1704773989000,2024-01-09T04:19:49Z,64.6,TA120-T246184
1704773989000,2024-01-09T04:19:49Z,46.1,TA120-T246191
1704773989000,2024-01-09T04:19:49Z,36.1,TA120-T246174
1704773989000,2024-01-09T04:19:49Z,39.3,TA120-T246183
1704773990000,2024-01-09T04:19:50Z,37,TA120-T246174
1704773990000,2024-01-09T04:19:50Z,39,TA120-T246183
1704773990000,2024-01-09T04:19:50Z,62.4,TA120-T246184
1704773990000,2024-01-09T04:19:50Z,56.1,TA120-T246187
1704773990000,2024-01-09T04:19:50Z,46.3,TA120-T246191
1704773991000,2024-01-09T04:19:51Z,55.9,TA120-T246187
1704773991000,2024-01-09T04:19:51Z,46.1,TA120-T246191
1704773991000,2024-01-09T04:19:51Z,37,TA120-T246183
1704773991000,2024-01-09T04:19:51Z,35.5,TA120-T246174
1704773991000,2024-01-09T04:19:51Z,60.9,TA120-T246184
1704773992000,2024-01-09T04:19:52Z,36.3,TA120-T246174
1704773992000,2024-01-09T04:19:52Z,60.1,TA120-T246184
1704773992000,2024-01-09T04:19:52Z,45.8,TA120-T246191
1704773992000,2024-01-09T04:19:52Z,54.8,TA120-T246187
1704773992000,2024-01-09T04:19:52Z,39.4,TA120-T246183
1704773993000,2024-01-09T04:19:53Z,54.3,TA120-T246187
1704773993000,2024-01-09T04:19:53Z,38,TA120-T246183
1704773993000,2024-01-09T04:19:53Z,59.3,TA120-T246184
1704773993000,2024-01-09T04:19:53Z,35.7,TA120-T246174
1704773993000,2024-01-09T04:19:53Z,46.4,TA120-T246191
1704773994000,2024-01-09T04:19:54Z,36.2,TA120-T246174
1704773994000,2024-01-09T04:19:54Z,46.9,TA120-T246191
1704773994000,2024-01-09T04:19:54Z,36.6,TA120-T246183
1704773994000,2024-01-09T04:19:54Z,54.6,TA120-T246187
1704773994000,2024-01-09T04:19:54Z,59.4,TA120-T246184
1704773995000,2024-01-09T04:19:55Z,54.1,TA120-T246187
1704773995000,2024-01-09T04:19:55Z,59.9,TA120-T246184
1704773995000,2024-01-09T04:19:55Z,46.7,TA120-T246191
1704773995000,2024-01-09T04:19:55Z,34.9,TA120-T246174
1704773995000,2024-01-09T04:19:55Z,39.3,TA120-T246183
1704773996000,2024-01-09T04:19:56Z,36.9,TA120-T246174
1704773996000,2024-01-09T04:19:56Z,37.8,TA120-T246183
1704773996000,2024-01-09T04:19:56Z,61.1,TA120-T246184
1704773996000,2024-01-09T04:19:56Z,54.8,TA120-T246187
