time,readable_time,dBA,dev-id
1677133143000,2023-02-23T06:19:03Z,59.1,TA120-T246191
1677133143000,2023-02-23T06:19:03Z,63.5,TA120-T246187
1677133158000,2023-02-23T06:19:18Z,50,TA120-T246183
1677133177000,2023-02-23T06:19:37Z,69.1,TA120-T246184
1677133203000,2023-02-23T06:20:03Z,55.2,TA120-T246191
1677133203000,2023-02-23T06:20:03Z,63.4,TA120-T246187
1677133218000,2023-02-23T06:20:18Z,65.5,TA120-T246183
1677133237000,2023-02-23T06:20:37Z,64.5,TA120-T246184
1677133263000,2023-02-23T06:21:03Z,57.4,TA120-T246191
1677133263000,2023-02-23T06:21:03Z,64,TA120-T246187
1677133278000,2023-02-23T06:21:18Z,60.6,TA120-T246183
1677133297000,2023-02-23T06:21:37Z,67.3,TA120-T246184
1677133323000,2023-02-23T06:22:03Z,54.3,TA120-T246191
1677133323000,2023-02-23T06:22:03Z,63.4,TA120-T246187
1677133338000,2023-02-23T06:22:18Z,69.3,TA120-T246183
1677133357000,2023-02-23T06:22:37Z,69.5,TA120-T246184
1677133383000,2023-02-23T06:23:03Z,66.2,TA120-T246191
1677133383000,2023-02-23T06:23:03Z,62.3,TA120-T246187
1677133398000,2023-02-23T06:23:18Z,68.5,TA120-T246183
1677133417000,2023-02-23T06:23:37Z,63.8,TA120-T246184
1677133443000,2023-02-23T06:24:03Z,63.6,TA120-T246191
1677133443000,2023-02-23T06:24:03Z,63.5,TA120-T246187
1677133458000,2023-02-23T06:24:18Z,58.7,TA120-T246183
1677133477000,2023-02-23T06:24:37Z,68.1,TA120-T246184
1677133503000,2023-02-23T06:25:03Z,64.1,TA120-T246191
1677133503000,2023-02-23T06:25:03Z,63.7,TA120-T246187
1677133518000,2023-02-23T06:25:18Z,58.7,TA120-T246183
1677133537000,2023-02-23T06:25:37Z,69.6,TA120-T246184
1677133563000,2023-02-23T06:26:03Z,63.7,TA120-T246191
1677133563000,2023-02-23T06:26:03Z,63.3,TA120-T246187
1677133578000,2023-02-23T06:26:18Z,54.2,TA120-T246183
1677133597000,2023-02-23T06:26:37Z,66.9,TA120-T246184
1677133623000,2023-02-23T06:27:03Z,66,TA120-T246191
1677133623000,2023-02-23T06:27:03Z,63.6,TA120-T246187
1677133638000,2023-02-23T06:27:18Z,63.5,TA120-T246183
1677133657000,2023-02-23T06:27:37Z,65.8,TA120-T246184
1677133683000,2023-02-23T06:28:03Z,64,TA120-T246191
1677133683000,2023-02-23T06:28:03Z,62.9,TA120-T246187
1677133698000,2023-02-23T06:28:18Z,59.6,TA120-T246183
1677133717000,2023-02-23T06:28:37Z,70.6,TA120-T246184
1677133743000,2023-02-23T06:29:03Z,68.3,TA120-T246191
1677133743000,2023-02-23T06:29:03Z,65.2,TA120-T246187
1677133758000,2023-02-23T06:29:18Z,58.7,TA120-T246183
1677133777000,2023-02-23T06:29:37Z,65.5,TA120-T246184
1677133803000,2023-02-23T06:30:03Z,65.8,TA120-T246191
1677133803000,2023-02-23T06:30:03Z,63.1,TA120-T246187
1677133818000,2023-02-23T06:30:18Z,58.6,TA120-T246183
1677133837000,2023-02-23T06:30:37Z,66.9,TA120-T246184
1677133863000,2023-02-23T06:31:03Z,62.7,TA120-T246191
1677133863000,2023-02-23T06:31:03Z,65.2,TA120-T246187
1677133878000,2023-02-23T06:31:18Z,57.5,TA120-T246183
1677133897000,2023-02-23T06:31:37Z,69.7,TA120-T246184
1677133923000,2023-02-23T06:32:03Z,63.5,TA120-T246191
1677133923000,2023-02-23T06:32:03Z,62.9,TA120-T246187
1677133938000,2023-02-23T06:32:18Z,57.8,TA120-T246183
1677133957000,2023-02-23T06:32:37Z,66,TA120-T246184
1677133983000,2023-02-23T06:33:03Z,58.6,TA120-T246191
1677133983000,2023-02-23T06:33:03Z,63.9,TA120-T246187
1677133998000,2023-02-23T06:33:18Z,55.3,TA120-T246183
1677134017000,2023-02-23T06:33:37Z,69.7,TA120-T246184
1677134043000,2023-02-23T06:34:03Z,57,TA120-T246191
1677134043000,2023-02-23T06:34:03Z,64.1,TA120-T246187
1677134058000,2023-02-23T06:34:18Z,55,TA120-T246183
1677134077000,2023-02-23T06:34:37Z,68.1,TA120-T246184
1677134103000,2023-02-23T06:35:03Z,57.6,TA120-T246191
1677134103000,2023-02-23T06:35:03Z,63.4,TA120-T246187
1677134118000,2023-02-23T06:35:18Z,54.4,TA120-T246183
1677134137000,2023-02-23T06:35:37Z,64.9,TA120-T246184
1677134163000,2023-02-23T06:36:03Z,58.4,TA120-T246191
1677134163000,2023-02-23T06:36:03Z,64.3,TA120-T246187
1677134178000,2023-02-23T06:36:18Z,55.6,TA120-T246183
1677134197000,2023-02-23T06:36:37Z,67.2,TA120-T246184
1677134223000,2023-02-23T06:37:03Z,57.6,TA120-T246191
1677134223000,2023-02-23T06:37:03Z,64.2,TA120-T246187
1677134238000,2023-02-23T06:37:18Z,57.7,TA120-T246183
1677134257000,2023-02-23T06:37:37Z,70.8,TA120-T246184
1677134283000,2023-02-23T06:38:03Z,60,TA120-T246191
1677134283000,2023-02-23T06:38:03Z,68,TA120-T246187
1677134298000,2023-02-23T06:38:18Z,55.4,TA120-T246183
1677134317000,2023-02-23T06:38:37Z,69,TA120-T246184
1677134343000,2023-02-23T06:39:03Z,60.3,TA120-T246191
1677134343000,2023-02-23T06:39:03Z,64,TA120-T246187
1677134358000,2023-02-23T06:39:18Z,57.2,TA120-T246183
1677134377000,2023-02-23T06:39:37Z,65.4,TA120-T246184
1677134403000,2023-02-23T06:40:03Z,65.5,TA120-T246191
1677134403000,2023-02-23T06:40:03Z,63.7,TA120-T246187
1677134418000,2023-02-23T06:40:18Z,58.2,TA120-T246183
1677134437000,2023-02-23T06:40:37Z,70.8,TA120-T246184
1677134463000,2023-02-23T06:41:03Z,60,TA120-T246191
1677134463000,2023-02-23T06:41:03Z,62.9,TA120-T246187
1677134478000,2023-02-23T06:41:18Z,59.3,TA120-T246183
1677134497000,2023-02-23T06:41:37Z,66.1,TA120-T246184
1677134523000,2023-02-23T06:42:03Z,54.3,TA120-T246191
1677134523000,2023-02-23T06:42:03Z,62.6,TA120-T246187
1677134538000,2023-02-23T06:42:18Z,64.3,TA120-T246183
1677134557000,2023-02-23T06:42:37Z,69.9,TA120-T246184
1677134583000,2023-02-23T06:43:03Z,54.5,TA120-T246191
1677134583000,2023-02-23T06:43:03Z,64.2,TA120-T246187
1677134598000,2023-02-23T06:43:18Z,62,TA120-T246183
1677134617000,2023-02-23T06:43:37Z,65,TA120-T246184
1677134643000,2023-02-23T06:44:03Z,55.7,TA120-T246191
1677134643000,2023-02-23T06:44:03Z,63.7,TA120-T246187
1677134658000,2023-02-23T06:44:18Z,59.3,TA120-T246183
1677134677000,2023-02-23T06:44:37Z,70.2,TA120-T246184
1677134703000,2023-02-23T06:45:03Z,57.1,TA120-T246191
1677134703000,2023-02-23T06:45:03Z,61.8,TA120-T246187
1677134718000,2023-02-23T06:45:18Z,54.6,TA120-T246183
1677134737000,2023-02-23T06:45:37Z,70.2,TA120-T246184
1677134763000,2023-02-23T06:46:03Z,57.3,TA120-T246191
1677134763000,2023-02-23T06:46:03Z,62,TA120-T246187
1677134778000,2023-02-23T06:46:18Z,57,TA120-T246183
1677134797000,2023-02-23T06:46:37Z,69.3,TA120-T246184
1677134823000,2023-02-23T06:47:03Z,55.8,TA120-T246191
1677134823000,2023-02-23T06:47:03Z,62.7,TA120-T246187
1677134838000,2023-02-23T06:47:18Z,59.4,TA120-T246183
1677134857000,2023-02-23T06:47:37Z,68.5,TA120-T246184
1677134883000,2023-02-23T06:48:03Z,57.8,TA120-T246191
1677134883000,2023-02-23T06:48:03Z,64.3,TA120-T246187
1677134898000,2023-02-23T06:48:18Z,67.6,TA120-T246183
1677134917000,2023-02-23T06:48:37Z,68,TA120-T246184
1677134943000,2023-02-23T06:49:03Z,56.3,TA120-T246191
1677134943000,2023-02-23T06:49:03Z,62.1,TA120-T246187
1677134958000,2023-02-23T06:49:18Z,64.6,TA120-T246183
1677134977000,2023-02-23T06:49:37Z,65.6,TA120-T246184
1677135003000,2023-02-23T06:50:03Z,58.5,TA120-T246191
1677135003000,2023-02-23T06:50:03Z,62,TA120-T246187
1677135018000,2023-02-23T06:50:18Z,63.3,TA120-T246183
1677135037000,2023-02-23T06:50:37Z,68.7,TA120-T246184
1677135063000,2023-02-23T06:51:03Z,57.9,TA120-T246191
1677135063000,2023-02-23T06:51:03Z,63,TA120-T246187
1677135078000,2023-02-23T06:51:18Z,62.3,TA120-T246183
1677135097000,2023-02-23T06:51:37Z,66.6,TA120-T246184
1677135123000,2023-02-23T06:52:03Z,56.7,TA120-T246191
1677135123000,2023-02-23T06:52:03Z,64.6,TA120-T246187
1677135138000,2023-02-23T06:52:18Z,67.1,TA120-T246183
1677135157000,2023-02-23T06:52:37Z,68.5,TA120-T246184
1677135183000,2023-02-23T06:53:03Z,57.1,TA120-T246191
1677135183000,2023-02-23T06:53:03Z,62.9,TA120-T246187
1677135198000,2023-02-23T06:53:18Z,61.2,TA120-T246183
1677135217000,2023-02-23T06:53:37Z,63.6,TA120-T246184
1677135243000,2023-02-23T06:54:03Z,58.1,TA120-T246191
1677135243000,2023-02-23T06:54:03Z,62.1,TA120-T246187
1677135258000,2023-02-23T06:54:18Z,64.7,TA120-T246183
1677135277000,2023-02-23T06:54:37Z,65.5,TA120-T246184
1677135303000,2023-02-23T06:55:03Z,58.7,TA120-T246191
1677135303000,2023-02-23T06:55:03Z,62.5,TA120-T246187
1677135318000,2023-02-23T06:55:18Z,67.5,TA120-T246183
1677135337000,2023-02-23T06:55:37Z,68.8,TA120-T246184
1677135363000,2023-02-23T06:56:03Z,55.6,TA120-T246191
1677135363000,2023-02-23T06:56:03Z,61.9,TA120-T246187
1677135378000,2023-02-23T06:56:18Z,65.9,TA120-T246183
1677135397000,2023-02-23T06:56:37Z,68.3,TA120-T246184
1677135423000,2023-02-23T06:57:03Z,57.1,TA120-T246191
1677135423000,2023-02-23T06:57:03Z,61.1,TA120-T246187
1677135438000,2023-02-23T06:57:18Z,65,TA120-T246183
1677135457000,2023-02-23T06:57:37Z,67,TA120-T246184
1677135483000,2023-02-23T06:58:03Z,52.5,TA120-T246191
1677135483000,2023-02-23T06:58:03Z,65.6,TA120-T246187
1677135498000,2023-02-23T06:58:18Z,61,TA120-T246183
1677135517000,2023-02-23T06:58:37Z,69.1,TA120-T246184
1677135543000,2023-02-23T06:59:03Z,51.3,TA120-T246191
1677135543000,2023-02-23T06:59:03Z,61.7,TA120-T246187
1677135558000,2023-02-23T06:59:18Z,60.6,TA120-T246183
1677135577000,2023-02-23T06:59:37Z,66.4,TA120-T246184
1677135603000,2023-02-23T07:00:03Z,59.9,TA120-T246191
1677135603000,2023-02-23T07:00:03Z,61.1,TA120-T246187
1677135618000,2023-02-23T07:00:18Z,59,TA120-T246183
1677135637000,2023-02-23T07:00:37Z,66.2,TA120-T246184
1677135663000,2023-02-23T07:01:03Z,58.7,TA120-T246191
1677135663000,2023-02-23T07:01:03Z,62.5,TA120-T246187
1677135678000,2023-02-23T07:01:18Z,62.2,TA120-T246183
1677135697000,2023-02-23T07:01:37Z,68.8,TA120-T246184
1677135723000,2023-02-23T07:02:03Z,57.3,TA120-T246191
1677135723000,2023-02-23T07:02:03Z,62.7,TA120-T246187
1677135738000,2023-02-23T07:02:18Z,61.7,TA120-T246183
1677135757000,2023-02-23T07:02:37Z,67.2,TA120-T246184
1677135783000,2023-02-23T07:03:03Z,57,TA120-T246191
1677135783000,2023-02-23T07:03:03Z,65.8,TA120-T246187
1677135798000,2023-02-23T07:03:18Z,45.1,TA120-T246183
1677135817000,2023-02-23T07:03:37Z,63.9,TA120-T246184
1677135843000,2023-02-23T07:04:03Z,59,TA120-T246191
1677135843000,2023-02-23T07:04:03Z,63.5,TA120-T246187
1677135858000,2023-02-23T07:04:18Z,44.9,TA120-T246183
1677135877000,2023-02-23T07:04:37Z,68.4,TA120-T246184
1677135903000,2023-02-23T07:05:03Z,58.8,TA120-T246191
1677135903000,2023-02-23T07:05:03Z,61.8,TA120-T246187
1677135918000,2023-02-23T07:05:18Z,45,TA120-T246183
1677135937000,2023-02-23T07:05:37Z,67.6,TA120-T246184
1677135963000,2023-02-23T07:06:03Z,57.8,TA120-T246191
1677135963000,2023-02-23T07:06:03Z,63.5,TA120-T246187
1677135978000,2023-02-23T07:06:18Z,45.2,TA120-T246183
1677135997000,2023-02-23T07:06:37Z,68.4,TA120-T246184
1677136023000,2023-02-23T07:07:03Z,60.1,TA120-T246191
1677136023000,2023-02-23T07:07:03Z,63,TA120-T246187
1677136038000,2023-02-23T07:07:18Z,44.8,TA120-T246183
1677136057000,2023-02-23T07:07:37Z,69.9,TA120-T246184
1677136083000,2023-02-23T07:08:03Z,55.1,TA120-T246191
1677136083000,2023-02-23T07:08:03Z,64.1,TA120-T246187
1677136098000,2023-02-23T07:08:18Z,48.6,TA120-T246183
1677136117000,2023-02-23T07:08:37Z,68.1,TA120-T246184
1677136143000,2023-02-23T07:09:03Z,58.4,TA120-T246191
1677136143000,2023-02-23T07:09:03Z,61.8,TA120-T246187
1677136158000,2023-02-23T07:09:18Z,44.8,TA120-T246183
1677136177000,2023-02-23T07:09:37Z,67.8,TA120-T246184
1677136203000,2023-02-23T07:10:03Z,54.5,TA120-T246191
1677136203000,2023-02-23T07:10:03Z,63.5,TA120-T246187
1677136218000,2023-02-23T07:10:18Z,46.9,TA120-T246183
1677136237000,2023-02-23T07:10:37Z,68,TA120-T246184
1677136263000,2023-02-23T07:11:03Z,55.8,TA120-T246191
1677136263000,2023-02-23T07:11:03Z,61.7,TA120-T246187
1677136278000,2023-02-23T07:11:18Z,44.8,TA120-T246183
1677136297000,2023-02-23T07:11:37Z,64.3,TA120-T246184
1677136323000,2023-02-23T07:12:03Z,59.2,TA120-T246191
1677136323000,2023-02-23T07:12:03Z,63.5,TA120-T246187
1677136338000,2023-02-23T07:12:18Z,49.8,TA120-T246183
1677136357000,2023-02-23T07:12:37Z,68.8,TA120-T246184
1677136383000,2023-02-23T07:13:03Z,56.5,TA120-T246191
1677136383000,2023-02-23T07:13:03Z,62.9,TA120-T246187
1677136398000,2023-02-23T07:13:18Z,44.9,TA120-T246183
1677136417000,2023-02-23T07:13:37Z,65.8,TA120-T246184
1677136443000,2023-02-23T07:14:03Z,58.7,TA120-T246191
1677136443000,2023-02-23T07:14:03Z,62.7,TA120-T246187
1677136458000,2023-02-23T07:14:18Z,44.8,TA120-T246183
1677136477000,2023-02-23T07:14:37Z,65.5,TA120-T246184
1677136503000,2023-02-23T07:15:03Z,55.5,TA120-T246191
1677136503000,2023-02-23T07:15:03Z,63,TA120-T246187
1677136518000,2023-02-23T07:15:18Z,44.9,TA120-T246183
1677136537000,2023-02-23T07:15:37Z,65.4,TA120-T246184
1677136563000,2023-02-23T07:16:03Z,58.8,TA120-T246191
1677136563000,2023-02-23T07:16:03Z,65.2,TA120-T246187
1677136578000,2023-02-23T07:16:18Z,44.8,TA120-T246183
1677136597000,2023-02-23T07:16:37Z,70.3,TA120-T246184
1677136623000,2023-02-23T07:17:03Z,57.2,TA120-T246191
1677136626000,2023-02-23T07:17:06Z,63.1,TA120-T246187
1677136638000,2023-02-23T07:17:18Z,49.3,TA120-T246183
1677136657000,2023-02-23T07:17:37Z,65.1,TA120-T246184
1677136683000,2023-02-23T07:18:03Z,57,TA120-T246191
1677136686000,2023-02-23T07:18:06Z,63.8,TA120-T246187
1677136698000,2023-02-23T07:18:18Z,46.6,TA120-T246183
1677136717000,2023-02-23T07:18:37Z,67.5,TA120-T246184
1677136743000,2023-02-23T07:19:03Z,55.4,TA120-T246191
1677136746000,2023-02-23T07:19:06Z,63.2,TA120-T246187
1677136758000,2023-02-23T07:19:18Z,45.4,TA120-T246183
1677136777000,2023-02-23T07:19:37Z,68.9,TA120-T246184
1677136803000,2023-02-23T07:20:03Z,53.9,TA120-T246191
1677136806000,2023-02-23T07:20:06Z,61.6,TA120-T246187
1677136818000,2023-02-23T07:20:18Z,45.1,TA120-T246183
1677136837000,2023-02-23T07:20:37Z,67.3,TA120-T246184
1677136863000,2023-02-23T07:21:03Z,56.3,TA120-T246191
1677136866000,2023-02-23T07:21:06Z,62.8,TA120-T246187
1677136878000,2023-02-23T07:21:18Z,45.5,TA120-T246183
1677136897000,2023-02-23T07:21:37Z,66.8,TA120-T246184
1677136923000,2023-02-23T07:22:03Z,58.5,TA120-T246191
1677136926000,2023-02-23T07:22:06Z,62.6,TA120-T246187
1677136938000,2023-02-23T07:22:18Z,46.7,TA120-T246183
1677136957000,2023-02-23T07:22:37Z,69.3,TA120-T246184
1677136983000,2023-02-23T07:23:03Z,58.7,TA120-T246191
1677136986000,2023-02-23T07:23:06Z,63.1,TA120-T246187
1677136998000,2023-02-23T07:23:18Z,46.3,TA120-T246183
1677137017000,2023-02-23T07:23:37Z,67.8,TA120-T246184
1677137043000,2023-02-23T07:24:03Z,56.5,TA120-T246191
1677137046000,2023-02-23T07:24:06Z,60.8,TA120-T246187
1677137058000,2023-02-23T07:24:18Z,45.1,TA120-T246183
1677137077000,2023-02-23T07:24:37Z,66.6,TA120-T246184
1677137103000,2023-02-23T07:25:03Z,57.1,TA120-T246191
1677137106000,2023-02-23T07:25:06Z,62.5,TA120-T246187
1677137118000,2023-02-23T07:25:18Z,45,TA120-T246183
1677137137000,2023-02-23T07:25:37Z,70.1,TA120-T246184
1677137163000,2023-02-23T07:26:03Z,62,TA120-T246191
1677137166000,2023-02-23T07:26:06Z,63.5,TA120-T246187
1677137178000,2023-02-23T07:26:18Z,45.5,TA120-T246183
1677137197000,2023-02-23T07:26:37Z,69.1,TA120-T246184
1677137223000,2023-02-23T07:27:03Z,57,TA120-T246191
1677137226000,2023-02-23T07:27:06Z,63.7,TA120-T246187
1677137238000,2023-02-23T07:27:18Z,45.2,TA120-T246183
1677137257000,2023-02-23T07:27:37Z,68.3,TA120-T246184
1677137283000,2023-02-23T07:28:03Z,59.8,TA120-T246191
1677137286000,2023-02-23T07:28:06Z,63.1,TA120-T246187
1677137298000,2023-02-23T07:28:18Z,45.1,TA120-T246183
1677137317000,2023-02-23T07:28:37Z,70.1,TA120-T246184
1677137343000,2023-02-23T07:29:03Z,55.4,TA120-T246191
1677137346000,2023-02-23T07:29:06Z,62.4,TA120-T246187
1677137358000,2023-02-23T07:29:18Z,45.2,TA120-T246183
1677137377000,2023-02-23T07:29:37Z,67.5,TA120-T246184
1677137403000,2023-02-23T07:30:03Z,57.8,TA120-T246191
1677137406000,2023-02-23T07:30:06Z,62.3,TA120-T246187
1677137418000,2023-02-23T07:30:18Z,45.1,TA120-T246183
1677137437000,2023-02-23T07:30:37Z,67.2,TA120-T246184
1677137463000,2023-02-23T07:31:03Z,57.8,TA120-T246191
1677137466000,2023-02-23T07:31:06Z,62.2,TA120-T246187
1677137478000,2023-02-23T07:31:18Z,48.7,TA120-T246183
1677137497000,2023-02-23T07:31:37Z,67.1,TA120-T246184
1677137523000,2023-02-23T07:32:03Z,59.4,TA120-T246191
1677137526000,2023-02-23T07:32:06Z,64.1,TA120-T246187
1677137538000,2023-02-23T07:32:18Z,57.8,TA120-T246183
1677137557000,2023-02-23T07:32:37Z,64.4,TA120-T246184
1677137583000,2023-02-23T07:33:03Z,58.8,TA120-T246191
1677137586000,2023-02-23T07:33:06Z,63.8,TA120-T246187
1677137598000,2023-02-23T07:33:18Z,45.3,TA120-T246183
1677137617000,2023-02-23T07:33:37Z,69.1,TA120-T246184
1677137643000,2023-02-23T07:34:03Z,57.6,TA120-T246191
1677137646000,2023-02-23T07:34:06Z,63.3,TA120-T246187
1677137658000,2023-02-23T07:34:18Z,45.4,TA120-T246183
1677137677000,2023-02-23T07:34:37Z,72.2,TA120-T246184
1677137703000,2023-02-23T07:35:03Z,55,TA120-T246191
1677137706000,2023-02-23T07:35:06Z,61,TA120-T246187
1677137718000,2023-02-23T07:35:18Z,46.1,TA120-T246183
1677137737000,2023-02-23T07:35:37Z,69.8,TA120-T246184
1677137763000,2023-02-23T07:36:03Z,54.5,TA120-T246191
1677137766000,2023-02-23T07:36:06Z,61.2,TA120-T246187
1677137778000,2023-02-23T07:36:18Z,45.4,TA120-T246183
1677137797000,2023-02-23T07:36:37Z,66.8,TA120-T246184
1677137823000,2023-02-23T07:37:03Z,56.9,TA120-T246191
1677137826000,2023-02-23T07:37:06Z,63.1,TA120-T246187
1677137838000,2023-02-23T07:37:18Z,53.7,TA120-T246183
1677137857000,2023-02-23T07:37:37Z,68.7,TA120-T246184
1677137883000,2023-02-23T07:38:03Z,57.9,TA120-T246191
1677137886000,2023-02-23T07:38:06Z,64.9,TA120-T246187
1677137898000,2023-02-23T07:38:18Z,47.3,TA120-T246183
1677137917000,2023-02-23T07:38:37Z,69.8,TA120-T246184
1677137943000,2023-02-23T07:39:03Z,58.4,TA120-T246191
1677137946000,2023-02-23T07:39:06Z,66.5,TA120-T246187
1677137958000,2023-02-23T07:39:18Z,45.3,TA120-T246183
1677137977000,2023-02-23T07:39:37Z,70.3,TA120-T246184
1677138003000,2023-02-23T07:40:03Z,57,TA120-T246191
1677138006000,2023-02-23T07:40:06Z,64,TA120-T246187
1677138018000,2023-02-23T07:40:18Z,45,TA120-T246183
1677138037000,2023-02-23T07:40:37Z,71.1,TA120-T246184
1677138063000,2023-02-23T07:41:03Z,57.5,TA120-T246191
1677138066000,2023-02-23T07:41:06Z,61.9,TA120-T246187
1677138078000,2023-02-23T07:41:18Z,45.6,TA120-T246183
1677138097000,2023-02-23T07:41:37Z,64.4,TA120-T246184
1677138123000,2023-02-23T07:42:03Z,59.7,TA120-T246191
1677138126000,2023-02-23T07:42:06Z,63,TA120-T246187
1677138138000,2023-02-23T07:42:18Z,45.3,TA120-T246183
1677138157000,2023-02-23T07:42:37Z,68.1,TA120-T246184
1677138183000,2023-02-23T07:43:03Z,56.4,TA120-T246191
1677138186000,2023-02-23T07:43:06Z,62.2,TA120-T246187
1677138198000,2023-02-23T07:43:18Z,45.6,TA120-T246183
1677138217000,2023-02-23T07:43:37Z,69.8,TA120-T246184
1677138243000,2023-02-23T07:44:03Z,56.4,TA120-T246191
1677138246000,2023-02-23T07:44:06Z,62.2,TA120-T246187
1677138258000,2023-02-23T07:44:18Z,46,TA120-T246183
1677138277000,2023-02-23T07:44:37Z,67.1,TA120-T246184
1677138303000,2023-02-23T07:45:03Z,60.3,TA120-T246191
1677138306000,2023-02-23T07:45:06Z,63.8,TA120-T246187
1677138318000,2023-02-23T07:45:18Z,45.4,TA120-T246183
1677138337000,2023-02-23T07:45:37Z,69.3,TA120-T246184
1677138363000,2023-02-23T07:46:03Z,62.1,TA120-T246191
1677138366000,2023-02-23T07:46:06Z,64.1,TA120-T246187
1677138378000,2023-02-23T07:46:18Z,45,TA120-T246183
1677138397000,2023-02-23T07:46:37Z,70.3,TA120-T246184
1677138423000,2023-02-23T07:47:03Z,56.8,TA120-T246191
1677138426000,2023-02-23T07:47:06Z,63.5,TA120-T246187
1677138438000,2023-02-23T07:47:18Z,45.3,TA120-T246183
1677138457000,2023-02-23T07:47:37Z,69.8,TA120-T246184
1677138483000,2023-02-23T07:48:03Z,59.5,TA120-T246191
1677138486000,2023-02-23T07:48:06Z,65.9,TA120-T246187
1677138498000,2023-02-23T07:48:18Z,45.7,TA120-T246183
1677138517000,2023-02-23T07:48:37Z,67.2,TA120-T246184
1677138543000,2023-02-23T07:49:03Z,52.2,TA120-T246191
1677138546000,2023-02-23T07:49:06Z,61.8,TA120-T246187
1677138558000,2023-02-23T07:49:18Z,45.5,TA120-T246183
1677138577000,2023-02-23T07:49:37Z,69.8,TA120-T246184
1677138603000,2023-02-23T07:50:03Z,53.3,TA120-T246191
1677138606000,2023-02-23T07:50:06Z,63.7,TA120-T246187
1677138618000,2023-02-23T07:50:18Z,50,TA120-T246183
1677138637000,2023-02-23T07:50:37Z,68,TA120-T246184
1677138663000,2023-02-23T07:51:03Z,60.3,TA120-T246191
1677138666000,2023-02-23T07:51:06Z,64.8,TA120-T246187
1677138678000,2023-02-23T07:51:18Z,49.8,TA120-T246183
1677138697000,2023-02-23T07:51:37Z,69.6,TA120-T246184
1677138723000,2023-02-23T07:52:03Z,59.5,TA120-T246191
1677138726000,2023-02-23T07:52:06Z,67,TA120-T246187
1677138738000,2023-02-23T07:52:18Z,44.9,TA120-T246183
1677138757000,2023-02-23T07:52:37Z,70.7,TA120-T246184
1677138783000,2023-02-23T07:53:03Z,57.9,TA120-T246191
1677138786000,2023-02-23T07:53:06Z,62.7,TA120-T246187
1677138798000,2023-02-23T07:53:18Z,45.4,TA120-T246183
1677138817000,2023-02-23T07:53:37Z,67.5,TA120-T246184
1677138843000,2023-02-23T07:54:03Z,55.1,TA120-T246191
1677138846000,2023-02-23T07:54:06Z,62.9,TA120-T246187
1677138858000,2023-02-23T07:54:18Z,45.6,TA120-T246183
1677138877000,2023-02-23T07:54:37Z,69,TA120-T246184
1677138903000,2023-02-23T07:55:03Z,54.4,TA120-T246191
1677138906000,2023-02-23T07:55:06Z,64.2,TA120-T246187
1677138918000,2023-02-23T07:55:18Z,47.1,TA120-T246183
1677138937000,2023-02-23T07:55:37Z,67.5,TA120-T246184
1677138963000,2023-02-23T07:56:03Z,58.2,TA120-T246191
1677138966000,2023-02-23T07:56:06Z,62.1,TA120-T246187
1677138978000,2023-02-23T07:56:18Z,49.5,TA120-T246183
1677138997000,2023-02-23T07:56:37Z,66.3,TA120-T246184
1677139023000,2023-02-23T07:57:03Z,56,TA120-T246191
1677139026000,2023-02-23T07:57:06Z,63.6,TA120-T246187
1677139038000,2023-02-23T07:57:18Z,45.9,TA120-T246183
1677139057000,2023-02-23T07:57:37Z,70.1,TA120-T246184
1677139083000,2023-02-23T07:58:03Z,56.1,TA120-T246191
1677139086000,2023-02-23T07:58:06Z,64.5,TA120-T246187
1677139098000,2023-02-23T07:58:18Z,45.9,TA120-T246183
1677139117000,2023-02-23T07:58:37Z,71.4,TA120-T246184
1677139143000,2023-02-23T07:59:03Z,57.1,TA120-T246191
1677139146000,2023-02-23T07:59:06Z,64.1,TA120-T246187
1677139158000,2023-02-23T07:59:18Z,48,TA120-T246183
1677139177000,2023-02-23T07:59:37Z,68.7,TA120-T246184
1677139203000,2023-02-23T08:00:03Z,57,TA120-T246191
1677139206000,2023-02-23T08:00:06Z,62.9,TA120-T246187
1677139218000,2023-02-23T08:00:18Z,45.5,TA120-T246183
1677139237000,2023-02-23T08:00:37Z,69.6,TA120-T246184
1677139263000,2023-02-23T08:01:03Z,54.1,TA120-T246191
1677139266000,2023-02-23T08:01:06Z,65.5,TA120-T246187
1677139278000,2023-02-23T08:01:18Z,45.7,TA120-T246183
1677139297000,2023-02-23T08:01:37Z,69.1,TA120-T246184
1677139323000,2023-02-23T08:02:03Z,60.1,TA120-T246191
1677139326000,2023-02-23T08:02:06Z,61,TA120-T246187
1677139338000,2023-02-23T08:02:18Z,51,TA120-T246183
1677139357000,2023-02-23T08:02:37Z,68.7,TA120-T246184
1677139383000,2023-02-23T08:03:03Z,57,TA120-T246191
1677139386000,2023-02-23T08:03:06Z,62.2,TA120-T246187
1677139398000,2023-02-23T08:03:18Z,54.7,TA120-T246183
1677139417000,2023-02-23T08:03:37Z,67.7,TA120-T246184
1677139443000,2023-02-23T08:04:03Z,56,TA120-T246191
1677139446000,2023-02-23T08:04:06Z,63.8,TA120-T246187
1677139458000,2023-02-23T08:04:18Z,55.3,TA120-T246183
1677139477000,2023-02-23T08:04:37Z,68,TA120-T246184
1677139503000,2023-02-23T08:05:03Z,56.2,TA120-T246191
1677139506000,2023-02-23T08:05:06Z,61.7,TA120-T246187
