time,readable_time,dBA,dev-id
1709444124000,2024-03-03T05:35:24Z,37.1,TA120-T246183
1709444125000,2024-03-03T05:35:25Z,35.2,TA120-T246174
1709444125000,2024-03-03T05:35:25Z,37.9,TA120-T246183
1709444126000,2024-03-03T05:35:26Z,35.3,TA120-T246174
1709444126000,2024-03-03T05:35:26Z,38.7,TA120-T246183
1709444127000,2024-03-03T05:35:27Z,34.7,TA120-T246174
1709444127000,2024-03-03T05:35:27Z,37.7,TA120-T246183
1709444128000,2024-03-03T05:35:28Z,34.8,TA120-T246174
1709444128000,2024-03-03T05:35:28Z,37.5,TA120-T246183
1709444129000,2024-03-03T05:35:29Z,35,TA120-T246174
1709444129000,2024-03-03T05:35:29Z,38.2,TA120-T246183
1709444130000,2024-03-03T05:35:30Z,35.6,TA120-T246174
1709444130000,2024-03-03T05:35:30Z,38.4,TA120-T246183
1709444131000,2024-03-03T05:35:31Z,34.9,TA120-T246174
1709444131000,2024-03-03T05:35:31Z,38,TA120-T246183
1709444132000,2024-03-03T05:35:32Z,35.2,TA120-T246174
1709444132000,2024-03-03T05:35:32Z,38.8,TA120-T246183
1709444133000,2024-03-03T05:35:33Z,35.6,TA120-T246174
1709444133000,2024-03-03T05:35:33Z,38.3,TA120-T246183
1709444134000,2024-03-03T05:35:34Z,35,TA120-T246174
1709444134000,2024-03-03T05:35:34Z,37.7,TA120-T246183
1709444135000,2024-03-03T05:35:35Z,35.6,TA120-T246174
1709444135000,2024-03-03T05:35:35Z,38.5,TA120-T246183
1709444136000,2024-03-03T05:35:36Z,35.5,TA120-T246174
1709444136000,2024-03-03T05:35:36Z,38,TA120-T246183
1709444137000,2024-03-03T05:35:37Z,35,TA120-T246174
1709444137000,2024-03-03T05:35:37Z,37.9,TA120-T246183
1709444138000,2024-03-03T05:35:38Z,34.2,TA120-T246174
1709444138000,2024-03-03T05:35:38Z,38.4,TA120-T246183
1709444139000,2024-03-03T05:35:39Z,34.6,TA120-T246174
1709444139000,2024-03-03T05:35:39Z,37.7,TA120-T246183
1709444140000,2024-03-03T05:35:40Z,35.3,TA120-T246174
1709444140000,2024-03-03T05:35:40Z,38,TA120-T246183
1709444141000,2024-03-03T05:35:41Z,34.7,TA120-T246174
1709444141000,2024-03-03T05:35:41Z,38.9,TA120-T246183
1709444142000,2024-03-03T05:35:42Z,34.8,TA120-T246174
1709444142000,2024-03-03T05:35:42Z,37.3,TA120-T246183
1709444143000,2024-03-03T05:35:43Z,35.9,TA120-T246174
1709444143000,2024-03-03T05:35:43Z,38.1,TA120-T246183
1709444144000,2024-03-03T05:35:44Z,35,TA120-T246174
1709444144000,2024-03-03T05:35:44Z,38.9,TA120-T246183
1709444145000,2024-03-03T05:35:45Z,35.6,TA120-T246174
1709444145000,2024-03-03T05:35:45Z,37.9,TA120-T246183
1709444146000,2024-03-03T05:35:46Z,35.8,TA120-T246174
1709444146000,2024-03-03T05:35:46Z,37.7,TA120-T246183
1709444147000,2024-03-03T05:35:47Z,35,TA120-T246174
1709444147000,2024-03-03T05:35:47Z,38.7,TA120-T246183
1709444148000,2024-03-03T05:35:48Z,35.9,TA120-T246174
1709444148000,2024-03-03T05:35:48Z,38.3,TA120-T246183
1709444149000,2024-03-03T05:35:49Z,36.6,TA120-T246174
1709444149000,2024-03-03T05:35:49Z,38.2,TA120-T246183
1709444150000,2024-03-03T05:35:50Z,35.7,TA120-T246174
1709444150000,2024-03-03T05:35:50Z,38.9,TA120-T246183
1709444151000,2024-03-03T05:35:51Z,35.4,TA120-T246174
1709444151000,2024-03-03T05:35:51Z,38.1,TA120-T246183
1709444152000,2024-03-03T05:35:52Z,35.4,TA120-T246174
1709444152000,2024-03-03T05:35:52Z,37.7,TA120-T246183
1709444153000,2024-03-03T05:35:53Z,35.3,TA120-T246174
1709444153000,2024-03-03T05:35:53Z,38.8,TA120-T246183
1709444154000,2024-03-03T05:35:54Z,34.4,TA120-T246174
1709444154000,2024-03-03T05:35:54Z,37.5,TA120-T246183
1709444155000,2024-03-03T05:35:55Z,35.1,TA120-T246174
1709444155000,2024-03-03T05:35:55Z,37.6,TA120-T246183
1709444156000,2024-03-03T05:35:56Z,35.4,TA120-T246174
1709444156000,2024-03-03T05:35:56Z,38.7,TA120-T246183
1709444157000,2024-03-03T05:35:57Z,35.2,TA120-T246174
1709444157000,2024-03-03T05:35:57Z,37.9,TA120-T246183
1709444158000,2024-03-03T05:35:58Z,34.7,TA120-T246174
1709444158000,2024-03-03T05:35:58Z,37.6,TA120-T246183
1709444159000,2024-03-03T05:35:59Z,35.4,TA120-T246174
1709444159000,2024-03-03T05:35:59Z,38.4,TA120-T246183
1709444160000,2024-03-03T05:36:00Z,34.2,TA120-T246174
1709444160000,2024-03-03T05:36:00Z,37.6,TA120-T246183
1709444161000,2024-03-03T05:36:01Z,34.3,TA120-T246174
1709444161000,2024-03-03T05:36:01Z,36.3,TA120-T246183
1709444162000,2024-03-03T05:36:02Z,33.7,TA120-T246174
1709444162000,2024-03-03T05:36:02Z,38.1,TA120-T246183
1709444163000,2024-03-03T05:36:03Z,35,TA120-T246174
1709444163000,2024-03-03T05:36:03Z,37.8,TA120-T246183
1709444164000,2024-03-03T05:36:04Z,35.6,TA120-T246174
1709444164000,2024-03-03T05:36:04Z,37.3,TA120-T246183
1709444165000,2024-03-03T05:36:05Z,35.9,TA120-T246174
1709444165000,2024-03-03T05:36:05Z,39.1,TA120-T246183
1709444166000,2024-03-03T05:36:06Z,34.8,TA120-T246174
1709444166000,2024-03-03T05:36:06Z,37.7,TA120-T246183
1709444167000,2024-03-03T05:36:07Z,34.9,TA120-T246174
1709444167000,2024-03-03T05:36:07Z,37.7,TA120-T246183
1709444168000,2024-03-03T05:36:08Z,34.4,TA120-T246174
1709444168000,2024-03-03T05:36:08Z,38.8,TA120-T246183
1709444169000,2024-03-03T05:36:09Z,35.4,TA120-T246174
1709444169000,2024-03-03T05:36:09Z,38,TA120-T246183
1709444170000,2024-03-03T05:36:10Z,35.8,TA120-T246174
1709444170000,2024-03-03T05:36:10Z,38.1,TA120-T246183
1709444171000,2024-03-03T05:36:11Z,35.4,TA120-T246174
1709444171000,2024-03-03T05:36:11Z,38.6,TA120-T246183
1709444172000,2024-03-03T05:36:12Z,35.2,TA120-T246174
1709444172000,2024-03-03T05:36:12Z,37.9,TA120-T246183
1709444173000,2024-03-03T05:36:13Z,35.6,TA120-T246174
1709444173000,2024-03-03T05:36:13Z,37.4,TA120-T246183
1709444174000,2024-03-03T05:36:14Z,35.4,TA120-T246174
1709444174000,2024-03-03T05:36:14Z,38.8,TA120-T246183
1709444175000,2024-03-03T05:36:15Z,35,TA120-T246174
1709444175000,2024-03-03T05:36:15Z,37.8,TA120-T246183
1709444176000,2024-03-03T05:36:16Z,34.6,TA120-T246174
1709444176000,2024-03-03T05:36:16Z,37.5,TA120-T246183
1709444177000,2024-03-03T05:36:17Z,35.4,TA120-T246174
1709444177000,2024-03-03T05:36:17Z,38.7,TA120-T246183
1709444178000,2024-03-03T05:36:18Z,35.7,TA120-T246174
1709444178000,2024-03-03T05:36:18Z,38.2,TA120-T246183
1709444179000,2024-03-03T05:36:19Z,34.5,TA120-T246174
1709444179000,2024-03-03T05:36:19Z,37.2,TA120-T246183
1709444180000,2024-03-03T05:36:20Z,35.8,TA120-T246174
1709444180000,2024-03-03T05:36:20Z,38.8,TA120-T246183
1709444181000,2024-03-03T05:36:21Z,35.9,TA120-T246174
1709444181000,2024-03-03T05:36:21Z,38.6,TA120-T246183
1709444182000,2024-03-03T05:36:22Z,35.7,TA120-T246174
1709444182000,2024-03-03T05:36:22Z,38,TA120-T246183
1709444183000,2024-03-03T05:36:23Z,36.4,TA120-T246174
1709444183000,2024-03-03T05:36:23Z,39.2,TA120-T246183
1709444184000,2024-03-03T05:36:24Z,35.5,TA120-T246174
1709444184000,2024-03-03T05:36:24Z,38.5,TA120-T246183
1709444185000,2024-03-03T05:36:25Z,35.1,TA120-T246174
1709444185000,2024-03-03T05:36:25Z,37.2,TA120-T246183
1709444186000,2024-03-03T05:36:26Z,35.2,TA120-T246174
1709444186000,2024-03-03T05:36:26Z,38.9,TA120-T246183
1709444187000,2024-03-03T05:36:27Z,35.1,TA120-T246174
1709444187000,2024-03-03T05:36:27Z,37.7,TA120-T246183
1709444188000,2024-03-03T05:36:28Z,34.8,TA120-T246174
1709444188000,2024-03-03T05:36:28Z,38,TA120-T246183
1709444189000,2024-03-03T05:36:29Z,34.7,TA120-T246174
1709444189000,2024-03-03T05:36:29Z,38.3,TA120-T246183
1709444190000,2024-03-03T05:36:30Z,34.9,TA120-T246174
1709444190000,2024-03-03T05:36:30Z,37.9,TA120-T246183
1709444191000,2024-03-03T05:36:31Z,34.5,TA120-T246174
1709444191000,2024-03-03T05:36:31Z,37.4,TA120-T246183
1709444192000,2024-03-03T05:36:32Z,34.2,TA120-T246174
1709444192000,2024-03-03T05:36:32Z,38.1,TA120-T246183
1709444193000,2024-03-03T05:36:33Z,35.2,TA120-T246174
1709444193000,2024-03-03T05:36:33Z,37.7,TA120-T246183
1709444194000,2024-03-03T05:36:34Z,34.5,TA120-T246174
1709444194000,2024-03-03T05:36:34Z,36.9,TA120-T246183
1709444195000,2024-03-03T05:36:35Z,35.7,TA120-T246174
1709444195000,2024-03-03T05:36:35Z,38.8,TA120-T246183
1709444196000,2024-03-03T05:36:36Z,35.3,TA120-T246174
1709444196000,2024-03-03T05:36:36Z,38.1,TA120-T246183
1709444197000,2024-03-03T05:36:37Z,34.8,TA120-T246174
1709444197000,2024-03-03T05:36:37Z,37.8,TA120-T246183
1709444198000,2024-03-03T05:36:38Z,35.6,TA120-T246174
1709444198000,2024-03-03T05:36:38Z,38.8,TA120-T246183
1709444199000,2024-03-03T05:36:39Z,34.9,TA120-T246174
1709444199000,2024-03-03T05:36:39Z,38.1,TA120-T246183
1709444200000,2024-03-03T05:36:40Z,35.2,TA120-T246174
1709444200000,2024-03-03T05:36:40Z,37.6,TA120-T246183
1709444201000,2024-03-03T05:36:41Z,35,TA120-T246174
1709444201000,2024-03-03T05:36:41Z,38.5,TA120-T246183
1709444202000,2024-03-03T05:36:42Z,35.2,TA120-T246174
1709444202000,2024-03-03T05:36:42Z,37.9,TA120-T246183
1709444203000,2024-03-03T05:36:43Z,34.4,TA120-T246174
1709444203000,2024-03-03T05:36:43Z,36.8,TA120-T246183
1709444204000,2024-03-03T05:36:44Z,35.2,TA120-T246174
1709444204000,2024-03-03T05:36:44Z,38.6,TA120-T246183
1709444205000,2024-03-03T05:36:45Z,34.8,TA120-T246174
1709444205000,2024-03-03T05:36:45Z,38.1,TA120-T246183
1709444206000,2024-03-03T05:36:46Z,35.1,TA120-T246174
1709444206000,2024-03-03T05:36:46Z,37.6,TA120-T246183
1709444207000,2024-03-03T05:36:47Z,35.3,TA120-T246174
1709444207000,2024-03-03T05:36:47Z,38.5,TA120-T246183
1709444208000,2024-03-03T05:36:48Z,36.3,TA120-T246174
1709444208000,2024-03-03T05:36:48Z,38.4,TA120-T246183
1709444209000,2024-03-03T05:36:49Z,36,TA120-T246174
1709444209000,2024-03-03T05:36:49Z,38.2,TA120-T246183
1709444210000,2024-03-03T05:36:50Z,35,TA120-T246174
1709444210000,2024-03-03T05:36:50Z,38.7,TA120-T246183
1709444211000,2024-03-03T05:36:51Z,36.1,TA120-T246174
1709444211000,2024-03-03T05:36:51Z,37.9,TA120-T246183
1709444212000,2024-03-03T05:36:52Z,36,TA120-T246174
1709444212000,2024-03-03T05:36:52Z,38.3,TA120-T246183
1709444213000,2024-03-03T05:36:53Z,35.6,TA120-T246174
1709444213000,2024-03-03T05:36:53Z,38.9,TA120-T246183
1709444214000,2024-03-03T05:36:54Z,35.6,TA120-T246174
1709444214000,2024-03-03T05:36:54Z,38.2,TA120-T246183
1709444215000,2024-03-03T05:36:55Z,35.2,TA120-T246174
1709444215000,2024-03-03T05:36:55Z,37.7,TA120-T246183
1709444216000,2024-03-03T05:36:56Z,34.6,TA120-T246174
1709444216000,2024-03-03T05:36:56Z,38.2,TA120-T246183
1709444217000,2024-03-03T05:36:57Z,34.9,TA120-T246174
1709444217000,2024-03-03T05:36:57Z,38.3,TA120-T246183
1709444218000,2024-03-03T05:36:58Z,35.6,TA120-T246174
1709444218000,2024-03-03T05:36:58Z,37.3,TA120-T246183
1709444219000,2024-03-03T05:36:59Z,35.2,TA120-T246174
1709444219000,2024-03-03T05:36:59Z,38.4,TA120-T246183
1709444220000,2024-03-03T05:37:00Z,35.4,TA120-T246174
1709444220000,2024-03-03T05:37:00Z,38.4,TA120-T246183
1709444221000,2024-03-03T05:37:01Z,35.4,TA120-T246174
1709444221000,2024-03-03T05:37:01Z,37.7,TA120-T246183
1709444222000,2024-03-03T05:37:02Z,34.8,TA120-T246174
1709444222000,2024-03-03T05:37:02Z,38.2,TA120-T246183
1709444223000,2024-03-03T05:37:03Z,34.5,TA120-T246174
1709444223000,2024-03-03T05:37:03Z,37.7,TA120-T246183
1709444224000,2024-03-03T05:37:04Z,35.6,TA120-T246174
1709444224000,2024-03-03T05:37:04Z,37.9,TA120-T246183
1709444225000,2024-03-03T05:37:05Z,35.4,TA120-T246174
1709444225000,2024-03-03T05:37:05Z,38.3,TA120-T246183
1709444226000,2024-03-03T05:37:06Z,35.4,TA120-T246174
1709444226000,2024-03-03T05:37:06Z,38.8,TA120-T246183
1709444227000,2024-03-03T05:37:07Z,36.3,TA120-T246174
1709444227000,2024-03-03T05:37:07Z,38.3,TA120-T246183
1709444228000,2024-03-03T05:37:08Z,36,TA120-T246174
1709444228000,2024-03-03T05:37:08Z,39,TA120-T246183
1709444229000,2024-03-03T05:37:09Z,35.1,TA120-T246174
1709444229000,2024-03-03T05:37:09Z,38.2,TA120-T246183
1709444230000,2024-03-03T05:37:10Z,35.5,TA120-T246174
1709444230000,2024-03-03T05:37:10Z,37.3,TA120-T246183
1709444231000,2024-03-03T05:37:11Z,35.5,TA120-T246174
1709444231000,2024-03-03T05:37:11Z,38.6,TA120-T246183
1709444232000,2024-03-03T05:37:12Z,35,TA120-T246174
1709444232000,2024-03-03T05:37:12Z,38.2,TA120-T246183
1709444233000,2024-03-03T05:37:13Z,35,TA120-T246174
1709444233000,2024-03-03T05:37:13Z,37.8,TA120-T246183
1709444234000,2024-03-03T05:37:14Z,35.1,TA120-T246174
1709444234000,2024-03-03T05:37:14Z,38.2,TA120-T246183
1709444235000,2024-03-03T05:37:15Z,35.7,TA120-T246174
1709444235000,2024-03-03T05:37:15Z,38.4,TA120-T246183
1709444236000,2024-03-03T05:37:16Z,34.9,TA120-T246174
1709444236000,2024-03-03T05:37:16Z,37.5,TA120-T246183
1709444237000,2024-03-03T05:37:17Z,34.5,TA120-T246174
1709444237000,2024-03-03T05:37:17Z,38.3,TA120-T246183
1709444238000,2024-03-03T05:37:18Z,35.2,TA120-T246174
1709444238000,2024-03-03T05:37:18Z,38.1,TA120-T246183
1709444239000,2024-03-03T05:37:19Z,33.9,TA120-T246174
1709444239000,2024-03-03T05:37:19Z,36.9,TA120-T246183
1709444240000,2024-03-03T05:37:20Z,34.5,TA120-T246174
1709444240000,2024-03-03T05:37:20Z,37.8,TA120-T246183
1709444241000,2024-03-03T05:37:21Z,34.9,TA120-T246174
1709444241000,2024-03-03T05:37:21Z,38.1,TA120-T246183
1709444242000,2024-03-03T05:37:22Z,35.6,TA120-T246174
1709444242000,2024-03-03T05:37:22Z,37.4,TA120-T246183
1709444243000,2024-03-03T05:37:23Z,35.5,TA120-T246174
1709444243000,2024-03-03T05:37:23Z,38.3,TA120-T246183
1709444244000,2024-03-03T05:37:24Z,35.8,TA120-T246174
1709444244000,2024-03-03T05:37:24Z,38.8,TA120-T246183
1709444245000,2024-03-03T05:37:25Z,35.7,TA120-T246174
1709444245000,2024-03-03T05:37:25Z,37.8,TA120-T246183
1709444246000,2024-03-03T05:37:26Z,34.4,TA120-T246174
1709444246000,2024-03-03T05:37:26Z,38,TA120-T246183
1709444247000,2024-03-03T05:37:27Z,34.9,TA120-T246174
1709444247000,2024-03-03T05:37:27Z,38.3,TA120-T246183
1709444248000,2024-03-03T05:37:28Z,35.4,TA120-T246174
1709444248000,2024-03-03T05:37:28Z,38.5,TA120-T246183
1709444249000,2024-03-03T05:37:29Z,34.7,TA120-T246174
1709444249000,2024-03-03T05:37:29Z,37.9,TA120-T246183
1709444250000,2024-03-03T05:37:30Z,35.7,TA120-T246174
1709444250000,2024-03-03T05:37:30Z,39.2,TA120-T246183
1709444251000,2024-03-03T05:37:31Z,35.3,TA120-T246174
1709444251000,2024-03-03T05:37:31Z,38.5,TA120-T246183
1709444252000,2024-03-03T05:37:32Z,35.2,TA120-T246174
1709444252000,2024-03-03T05:37:32Z,38.4,TA120-T246183
1709444253000,2024-03-03T05:37:33Z,34.8,TA120-T246174
1709444253000,2024-03-03T05:37:33Z,38.5,TA120-T246183
1709444254000,2024-03-03T05:37:34Z,35.3,TA120-T246174
1709444254000,2024-03-03T05:37:34Z,37.5,TA120-T246183
1709444255000,2024-03-03T05:37:35Z,35.1,TA120-T246174
1709444255000,2024-03-03T05:37:35Z,38.1,TA120-T246183
1709444256000,2024-03-03T05:37:36Z,35.6,TA120-T246174
1709444256000,2024-03-03T05:37:36Z,38.4,TA120-T246183
1709444257000,2024-03-03T05:37:37Z,35.2,TA120-T246174
1709444257000,2024-03-03T05:37:37Z,37.7,TA120-T246183
1709444258000,2024-03-03T05:37:38Z,35.5,TA120-T246174
1709444258000,2024-03-03T05:37:38Z,38.2,TA120-T246183
1709444259000,2024-03-03T05:37:39Z,34.7,TA120-T246174
1709444259000,2024-03-03T05:37:39Z,38.3,TA120-T246183
1709444260000,2024-03-03T05:37:40Z,34.8,TA120-T246174
1709444260000,2024-03-03T05:37:40Z,37.9,TA120-T246183
1709444261000,2024-03-03T05:37:41Z,34.6,TA120-T246174
1709444261000,2024-03-03T05:37:41Z,38,TA120-T246183
1709444262000,2024-03-03T05:37:42Z,35.3,TA120-T246174
1709444262000,2024-03-03T05:37:42Z,38.7,TA120-T246183
1709444263000,2024-03-03T05:37:43Z,35.5,TA120-T246174
1709444263000,2024-03-03T05:37:43Z,37.7,TA120-T246183
1709444264000,2024-03-03T05:37:44Z,35.2,TA120-T246174
1709444264000,2024-03-03T05:37:44Z,38,TA120-T246183
1709444265000,2024-03-03T05:37:45Z,35.4,TA120-T246174
1709444265000,2024-03-03T05:37:45Z,38.7,TA120-T246183
1709444266000,2024-03-03T05:37:46Z,35.3,TA120-T246174
1709444266000,2024-03-03T05:37:46Z,37.9,TA120-T246183
1709444267000,2024-03-03T05:37:47Z,34.8,TA120-T246174
1709444267000,2024-03-03T05:37:47Z,37.7,TA120-T246183
1709444268000,2024-03-03T05:37:48Z,35,TA120-T246174
1709444268000,2024-03-03T05:37:48Z,38.4,TA120-T246183
1709444269000,2024-03-03T05:37:49Z,35,TA120-T246174
1709444269000,2024-03-03T05:37:49Z,37.5,TA120-T246183
1709444270000,2024-03-03T05:37:50Z,34.4,TA120-T246174
1709444270000,2024-03-03T05:37:50Z,38.1,TA120-T246183
1709444271000,2024-03-03T05:37:51Z,35.3,TA120-T246174
1709444271000,2024-03-03T05:37:51Z,38.5,TA120-T246183
1709444272000,2024-03-03T05:37:52Z,35.8,TA120-T246174
1709444272000,2024-03-03T05:37:52Z,38.3,TA120-T246183
1709444273000,2024-03-03T05:37:53Z,35.2,TA120-T246174
1709444273000,2024-03-03T05:37:53Z,38.3,TA120-T246183
1709444274000,2024-03-03T05:37:54Z,34.5,TA120-T246174
1709444274000,2024-03-03T05:37:54Z,38.3,TA120-T246183
1709444275000,2024-03-03T05:37:55Z,35.5,TA120-T246174
1709444275000,2024-03-03T05:37:55Z,38.1,TA120-T246183
1709444276000,2024-03-03T05:37:56Z,35.5,TA120-T246174
1709444276000,2024-03-03T05:37:56Z,38.2,TA120-T246183
1709444277000,2024-03-03T05:37:57Z,34.2,TA120-T246174
1709444277000,2024-03-03T05:37:57Z,38.1,TA120-T246183
1709444278000,2024-03-03T05:37:58Z,35.7,TA120-T246174
1709444278000,2024-03-03T05:37:58Z,38,TA120-T246183
1709444279000,2024-03-03T05:37:59Z,35.8,TA120-T246174
1709444279000,2024-03-03T05:37:59Z,38.1,TA120-T246183
1709444280000,2024-03-03T05:38:00Z,36.3,TA120-T246174
1709444280000,2024-03-03T05:38:00Z,39.4,TA120-T246183
1709444281000,2024-03-03T05:38:01Z,35.2,TA120-T246174
1709444281000,2024-03-03T05:38:01Z,37.7,TA120-T246183
1709444282000,2024-03-03T05:38:02Z,35.1,TA120-T246174
1709444282000,2024-03-03T05:38:02Z,38.2,TA120-T246183
1709444283000,2024-03-03T05:38:03Z,35.1,TA120-T246174
1709444283000,2024-03-03T05:38:03Z,38.3,TA120-T246183
1709444284000,2024-03-03T05:38:04Z,34.7,TA120-T246174
1709444284000,2024-03-03T05:38:04Z,37.7,TA120-T246183
1709444285000,2024-03-03T05:38:05Z,35.4,TA120-T246174
1709444285000,2024-03-03T05:38:05Z,37.6,TA120-T246183
1709444286000,2024-03-03T05:38:06Z,34.2,TA120-T246174
1709444286000,2024-03-03T05:38:06Z,38.7,TA120-T246183
1709444287000,2024-03-03T05:38:07Z,34,TA120-T246174
1709444287000,2024-03-03T05:38:07Z,37.2,TA120-T246183
1709444288000,2024-03-03T05:38:08Z,33.7,TA120-T246174
1709444288000,2024-03-03T05:38:08Z,37,TA120-T246183
1709444289000,2024-03-03T05:38:09Z,35.2,TA120-T246174
1709444289000,2024-03-03T05:38:09Z,38.5,TA120-T246183
1709444290000,2024-03-03T05:38:10Z,35.8,TA120-T246174
1709444290000,2024-03-03T05:38:10Z,38,TA120-T246183
1709444291000,2024-03-03T05:38:11Z,35.4,TA120-T246174
1709444291000,2024-03-03T05:38:11Z,38.1,TA120-T246183
1709444292000,2024-03-03T05:38:12Z,35.1,TA120-T246174
1709444292000,2024-03-03T05:38:12Z,39,TA120-T246183
1709444293000,2024-03-03T05:38:13Z,34.8,TA120-T246174
1709444293000,2024-03-03T05:38:13Z,37.6,TA120-T246183
1709444294000,2024-03-03T05:38:14Z,35.3,TA120-T246174
1709444294000,2024-03-03T05:38:14Z,37.6,TA120-T246183
1709444295000,2024-03-03T05:38:15Z,35.4,TA120-T246174
1709444295000,2024-03-03T05:38:15Z,38.7,TA120-T246183
1709444296000,2024-03-03T05:38:16Z,35.5,TA120-T246174
1709444296000,2024-03-03T05:38:16Z,38.5,TA120-T246183
1709444297000,2024-03-03T05:38:17Z,35.2,TA120-T246174
1709444297000,2024-03-03T05:38:17Z,38,TA120-T246183
1709444298000,2024-03-03T05:38:18Z,35.4,TA120-T246174
1709444298000,2024-03-03T05:38:18Z,38.7,TA120-T246183
1709444299000,2024-03-03T05:38:19Z,35.2,TA120-T246174
1709444299000,2024-03-03T05:38:19Z,38,TA120-T246183
1709444300000,2024-03-03T05:38:20Z,34.9,TA120-T246174
1709444300000,2024-03-03T05:38:20Z,37.6,TA120-T246183
1709444301000,2024-03-03T05:38:21Z,35.8,TA120-T246174
1709444301000,2024-03-03T05:38:21Z,38.6,TA120-T246183
1709444302000,2024-03-03T05:38:22Z,34.9,TA120-T246174
1709444302000,2024-03-03T05:38:22Z,37.8,TA120-T246183
1709444303000,2024-03-03T05:38:23Z,34.9,TA120-T246174
1709444303000,2024-03-03T05:38:23Z,37.8,TA120-T246183
1709444304000,2024-03-03T05:38:24Z,35.6,TA120-T246174
1709444304000,2024-03-03T05:38:24Z,38.7,TA120-T246183
1709444305000,2024-03-03T05:38:25Z,35.1,TA120-T246174
1709444305000,2024-03-03T05:38:25Z,38.1,TA120-T246183
1709444306000,2024-03-03T05:38:26Z,35.8,TA120-T246174
1709444306000,2024-03-03T05:38:26Z,38.6,TA120-T246183
1709444307000,2024-03-03T05:38:27Z,35.2,TA120-T246174
1709444307000,2024-03-03T05:38:27Z,38.9,TA120-T246183
1709444308000,2024-03-03T05:38:28Z,34.4,TA120-T246174
1709444308000,2024-03-03T05:38:28Z,38.1,TA120-T246183
1709444309000,2024-03-03T05:38:29Z,33.9,TA120-T246174
1709444309000,2024-03-03T05:38:29Z,37.1,TA120-T246183
1709444310000,2024-03-03T05:38:30Z,34.1,TA120-T246174
1709444310000,2024-03-03T05:38:30Z,38.5,TA120-T246183
1709444311000,2024-03-03T05:38:31Z,34.1,TA120-T246174
1709444311000,2024-03-03T05:38:31Z,37.3,TA120-T246183
1709444312000,2024-03-03T05:38:32Z,34.2,TA120-T246174
1709444312000,2024-03-03T05:38:32Z,37.2,TA120-T246183
1709444313000,2024-03-03T05:38:33Z,34.4,TA120-T246174
1709444313000,2024-03-03T05:38:33Z,38.6,TA120-T246183
1709444314000,2024-03-03T05:38:34Z,34.1,TA120-T246174
1709444314000,2024-03-03T05:38:34Z,38,TA120-T246183
1709444315000,2024-03-03T05:38:35Z,35.9,TA120-T246174
1709444315000,2024-03-03T05:38:35Z,37.9,TA120-T246183
1709444316000,2024-03-03T05:38:36Z,34.9,TA120-T246174
1709444316000,2024-03-03T05:38:36Z,38.7,TA120-T246183
1709444317000,2024-03-03T05:38:37Z,35.5,TA120-T246174
1709444317000,2024-03-03T05:38:37Z,38.1,TA120-T246183
1709444318000,2024-03-03T05:38:38Z,35,TA120-T246174
1709444318000,2024-03-03T05:38:38Z,37.7,TA120-T246183
1709444319000,2024-03-03T05:38:39Z,35,TA120-T246174
1709444319000,2024-03-03T05:38:39Z,38.4,TA120-T246183
1709444320000,2024-03-03T05:38:40Z,35.8,TA120-T246174
1709444320000,2024-03-03T05:38:40Z,38.2,TA120-T246183
1709444321000,2024-03-03T05:38:41Z,35.6,TA120-T246174
1709444321000,2024-03-03T05:38:41Z,38,TA120-T246183
1709444322000,2024-03-03T05:38:42Z,34.8,TA120-T246174
1709444322000,2024-03-03T05:38:42Z,38.3,TA120-T246183
1709444323000,2024-03-03T05:38:43Z,35.4,TA120-T246174
1709444323000,2024-03-03T05:38:43Z,38.1,TA120-T246183
1709444324000,2024-03-03T05:38:44Z,35.2,TA120-T246174
1709444324000,2024-03-03T05:38:44Z,38,TA120-T246183
1709444325000,2024-03-03T05:38:45Z,35,TA120-T246174
1709444325000,2024-03-03T05:38:45Z,38.7,TA120-T246183
1709444326000,2024-03-03T05:38:46Z,35,TA120-T246174
1709444326000,2024-03-03T05:38:46Z,37.8,TA120-T246183
1709444327000,2024-03-03T05:38:47Z,34.9,TA120-T246174
1709444327000,2024-03-03T05:38:47Z,37.7,TA120-T246183
1709444328000,2024-03-03T05:38:48Z,34.5,TA120-T246174
1709444328000,2024-03-03T05:38:48Z,38.6,TA120-T246183
1709444329000,2024-03-03T05:38:49Z,35.4,TA120-T246174
1709444329000,2024-03-03T05:38:49Z,38.1,TA120-T246183
1709444330000,2024-03-03T05:38:50Z,35.2,TA120-T246174
1709444330000,2024-03-03T05:38:50Z,37.6,TA120-T246183
1709444331000,2024-03-03T05:38:51Z,34.8,TA120-T246174
1709444331000,2024-03-03T05:38:51Z,38.6,TA120-T246183
1709444332000,2024-03-03T05:38:52Z,35.1,TA120-T246174
1709444332000,2024-03-03T05:38:52Z,37.9,TA120-T246183
1709444333000,2024-03-03T05:38:53Z,35.8,TA120-T246174
1709444333000,2024-03-03T05:38:53Z,37.9,TA120-T246183
1709444334000,2024-03-03T05:38:54Z,34.8,TA120-T246174
1709444334000,2024-03-03T05:38:54Z,38.6,TA120-T246183
1709444335000,2024-03-03T05:38:55Z,35.7,TA120-T246174
1709444335000,2024-03-03T05:38:55Z,38.2,TA120-T246183
1709444336000,2024-03-03T05:38:56Z,35.5,TA120-T246174
1709444336000,2024-03-03T05:38:56Z,38,TA120-T246183
1709444337000,2024-03-03T05:38:57Z,34.9,TA120-T246174
