time,readable_time,dBA,dev-id
1699240191000,2023-11-06T03:09:51Z,48.5,TA120-T246187
1699240212000,2023-11-06T03:10:12Z,45.4,TA120-T246183
1699240212000,2023-11-06T03:10:12Z,47.6,TA120-T246191
1699240237000,2023-11-06T03:10:37Z,73,TA120-T246184
1699240238000,2023-11-06T03:10:38Z,38.2,TA120-T246174
1699240251000,2023-11-06T03:10:51Z,47.7,TA120-T246187
1699240272000,2023-11-06T03:11:12Z,49.6,TA120-T246191
1699240272000,2023-11-06T03:11:12Z,45.4,TA120-T246183
1699240297000,2023-11-06T03:11:37Z,66.7,TA120-T246184
1699240298000,2023-11-06T03:11:38Z,38.3,TA120-T246174
1699240311000,2023-11-06T03:11:51Z,50,TA120-T246187
1699240332000,2023-11-06T03:12:12Z,45.4,TA120-T246183
1699240332000,2023-11-06T03:12:12Z,60.5,TA120-T246191
1699240357000,2023-11-06T03:12:37Z,63.6,TA120-T246184
1699240358000,2023-11-06T03:12:38Z,38.4,TA120-T246174
1699240371000,2023-11-06T03:12:51Z,49.3,TA120-T246187
1699240392000,2023-11-06T03:13:12Z,46.9,TA120-T246191
1699240392000,2023-11-06T03:13:12Z,45.4,TA120-T246183
1699240417000,2023-11-06T03:13:37Z,73,TA120-T246184
1699240418000,2023-11-06T03:13:38Z,38.3,TA120-T246174
1699240431000,2023-11-06T03:13:51Z,51.1,TA120-T246187
1699240452000,2023-11-06T03:14:12Z,45.4,TA120-T246183
1699240452000,2023-11-06T03:14:12Z,52.9,TA120-T246191
1699240477000,2023-11-06T03:14:37Z,69.3,TA120-T246184
1699240478000,2023-11-06T03:14:38Z,38.3,TA120-T246174
1699240491000,2023-11-06T03:14:51Z,48.3,TA120-T246187
1699240512000,2023-11-06T03:15:12Z,47.1,TA120-T246191
1699240512000,2023-11-06T03:15:12Z,45.4,TA120-T246183
1699240537000,2023-11-06T03:15:37Z,69.2,TA120-T246184
1699240538000,2023-11-06T03:15:38Z,38.2,TA120-T246174
1699240551000,2023-11-06T03:15:51Z,49.7,TA120-T246187
1699240572000,2023-11-06T03:16:12Z,45.4,TA120-T246183
1699240572000,2023-11-06T03:16:12Z,46.8,TA120-T246191
1699240597000,2023-11-06T03:16:37Z,69,TA120-T246184
1699240598000,2023-11-06T03:16:38Z,38.3,TA120-T246174
1699240611000,2023-11-06T03:16:51Z,49.8,TA120-T246187
1699240632000,2023-11-06T03:17:12Z,50,TA120-T246191
1699240632000,2023-11-06T03:17:12Z,45.4,TA120-T246183
1699240657000,2023-11-06T03:17:37Z,71.8,TA120-T246184
1699240658000,2023-11-06T03:17:38Z,38.3,TA120-T246174
1699240671000,2023-11-06T03:17:51Z,50.3,TA120-T246187
1699240692000,2023-11-06T03:18:12Z,45.4,TA120-T246183
1699240692000,2023-11-06T03:18:12Z,51.6,TA120-T246191
1699240717000,2023-11-06T03:18:37Z,68.2,TA120-T246184
1699240718000,2023-11-06T03:18:38Z,38.3,TA120-T246174
1699240731000,2023-11-06T03:18:51Z,50.5,TA120-T246187
1699240752000,2023-11-06T03:19:12Z,48,TA120-T246191
1699240752000,2023-11-06T03:19:12Z,45.4,TA120-T246183
1699240777000,2023-11-06T03:19:37Z,67.9,TA120-T246184
1699240778000,2023-11-06T03:19:38Z,38.4,TA120-T246174
1699240791000,2023-11-06T03:19:51Z,49.5,TA120-T246187
1699240812000,2023-11-06T03:20:12Z,45.4,TA120-T246183
1699240812000,2023-11-06T03:20:12Z,52.6,TA120-T246191
1699240837000,2023-11-06T03:20:37Z,62.8,TA120-T246184
1699240838000,2023-11-06T03:20:38Z,38.3,TA120-T246174
1699240851000,2023-11-06T03:20:51Z,49.9,TA120-T246187
1699240872000,2023-11-06T03:21:12Z,49,TA120-T246191
1699240872000,2023-11-06T03:21:12Z,45.4,TA120-T246183
1699240897000,2023-11-06T03:21:37Z,66.4,TA120-T246184
1699240898000,2023-11-06T03:21:38Z,38.4,TA120-T246174
1699240911000,2023-11-06T03:21:51Z,47.4,TA120-T246187
1699240932000,2023-11-06T03:22:12Z,45.4,TA120-T246183
1699240932000,2023-11-06T03:22:12Z,52.3,TA120-T246191
1699240957000,2023-11-06T03:22:37Z,70.7,TA120-T246184
1699240958000,2023-11-06T03:22:38Z,38.2,TA120-T246174
1699240971000,2023-11-06T03:22:51Z,47.9,TA120-T246187
1699240992000,2023-11-06T03:23:12Z,47.3,TA120-T246191
1699240992000,2023-11-06T03:23:12Z,45.4,TA120-T246183
1699241017000,2023-11-06T03:23:37Z,60.7,TA120-T246184
1699241018000,2023-11-06T03:23:38Z,38.3,TA120-T246174
1699241031000,2023-11-06T03:23:51Z,51.2,TA120-T246187
1699241052000,2023-11-06T03:24:12Z,45.4,TA120-T246183
1699241052000,2023-11-06T03:24:12Z,58.2,TA120-T246191
1699241077000,2023-11-06T03:24:37Z,58.7,TA120-T246184
1699241078000,2023-11-06T03:24:38Z,38.2,TA120-T246174
1699241091000,2023-11-06T03:24:51Z,50.4,TA120-T246187
1699241112000,2023-11-06T03:25:12Z,50.5,TA120-T246191
1699241112000,2023-11-06T03:25:12Z,45.4,TA120-T246183
1699241137000,2023-11-06T03:25:37Z,70.4,TA120-T246184
1699241138000,2023-11-06T03:25:38Z,38.3,TA120-T246174
1699241151000,2023-11-06T03:25:51Z,51.7,TA120-T246187
1699241172000,2023-11-06T03:26:12Z,45.4,TA120-T246183
1699241172000,2023-11-06T03:26:12Z,46.7,TA120-T246191
1699241197000,2023-11-06T03:26:37Z,69.3,TA120-T246184
1699241198000,2023-11-06T03:26:38Z,38.3,TA120-T246174
1699241211000,2023-11-06T03:26:51Z,50.8,TA120-T246187
1699241232000,2023-11-06T03:27:12Z,53.2,TA120-T246191
1699241232000,2023-11-06T03:27:12Z,45.4,TA120-T246183
1699241257000,2023-11-06T03:27:37Z,71.1,TA120-T246184
1699241258000,2023-11-06T03:27:38Z,38.2,TA120-T246174
1699241271000,2023-11-06T03:27:51Z,52.5,TA120-T246187
1699241292000,2023-11-06T03:28:12Z,45.4,TA120-T246183
1699241292000,2023-11-06T03:28:12Z,47.7,TA120-T246191
1699241317000,2023-11-06T03:28:37Z,72.8,TA120-T246184
1699241318000,2023-11-06T03:28:38Z,38.2,TA120-T246174
1699241331000,2023-11-06T03:28:51Z,52.1,TA120-T246187
1699241352000,2023-11-06T03:29:12Z,46.9,TA120-T246191
1699241352000,2023-11-06T03:29:12Z,45.4,TA120-T246183
1699241377000,2023-11-06T03:29:37Z,70,TA120-T246184
1699241378000,2023-11-06T03:29:38Z,38.2,TA120-T246174
1699241391000,2023-11-06T03:29:51Z,51.6,TA120-T246187
1699241412000,2023-11-06T03:30:12Z,45.4,TA120-T246183
1699241412000,2023-11-06T03:30:12Z,47.5,TA120-T246191
1699241437000,2023-11-06T03:30:37Z,68.3,TA120-T246184
1699241438000,2023-11-06T03:30:38Z,38.3,TA120-T246174
1699241451000,2023-11-06T03:30:51Z,50.4,TA120-T246187
1699241472000,2023-11-06T03:31:12Z,50.7,TA120-T246191
1699241472000,2023-11-06T03:31:12Z,45.5,TA120-T246183
1699241497000,2023-11-06T03:31:37Z,70.5,TA120-T246184
1699241498000,2023-11-06T03:31:38Z,38.2,TA120-T246174
1699241514000,2023-11-06T03:31:54Z,48.3,TA120-T246187
1699241532000,2023-11-06T03:32:12Z,45.4,TA120-T246183
1699241532000,2023-11-06T03:32:12Z,52.7,TA120-T246191
1699241557000,2023-11-06T03:32:37Z,65.4,TA120-T246184
1699241558000,2023-11-06T03:32:38Z,38.3,TA120-T246174
1699241574000,2023-11-06T03:32:54Z,52.8,TA120-T246187
1699241592000,2023-11-06T03:33:12Z,49.3,TA120-T246191
1699241592000,2023-11-06T03:33:12Z,45.4,TA120-T246183
1699241617000,2023-11-06T03:33:37Z,69,TA120-T246184
1699241618000,2023-11-06T03:33:38Z,38.3,TA120-T246174
1699241634000,2023-11-06T03:33:54Z,49.6,TA120-T246187
1699241652000,2023-11-06T03:34:12Z,45.4,TA120-T246183
1699241652000,2023-11-06T03:34:12Z,48.4,TA120-T246191
1699241677000,2023-11-06T03:34:37Z,71.8,TA120-T246184
1699241678000,2023-11-06T03:34:38Z,38.2,TA120-T246174
1699241694000,2023-11-06T03:34:54Z,52,TA120-T246187
1699241712000,2023-11-06T03:35:12Z,46.7,TA120-T246191
1699241712000,2023-11-06T03:35:12Z,45.4,TA120-T246183
1699241737000,2023-11-06T03:35:37Z,69.4,TA120-T246184
1699241738000,2023-11-06T03:35:38Z,38.3,TA120-T246174
1699241754000,2023-11-06T03:35:54Z,52.1,TA120-T246187
1699241772000,2023-11-06T03:36:12Z,45.4,TA120-T246183
1699241772000,2023-11-06T03:36:12Z,47.7,TA120-T246191
1699241797000,2023-11-06T03:36:37Z,70.5,TA120-T246184
1699241798000,2023-11-06T03:36:38Z,38.2,TA120-T246174
1699241814000,2023-11-06T03:36:54Z,49.4,TA120-T246187
1699241832000,2023-11-06T03:37:12Z,49.2,TA120-T246191
1699241832000,2023-11-06T03:37:12Z,45.4,TA120-T246183
1699241857000,2023-11-06T03:37:37Z,67.7,TA120-T246184
1699241858000,2023-11-06T03:37:38Z,38.2,TA120-T246174
1699241874000,2023-11-06T03:37:54Z,50.5,TA120-T246187
1699241892000,2023-11-06T03:38:12Z,45.4,TA120-T246183
1699241892000,2023-11-06T03:38:12Z,53.7,TA120-T246191
1699241917000,2023-11-06T03:38:37Z,59.2,TA120-T246184
1699241918000,2023-11-06T03:38:38Z,38.3,TA120-T246174
1699241934000,2023-11-06T03:38:54Z,50.9,TA120-T246187
1699241952000,2023-11-06T03:39:12Z,56.3,TA120-T246191
1699241952000,2023-11-06T03:39:12Z,45.5,TA120-T246183
1699241977000,2023-11-06T03:39:37Z,69.6,TA120-T246184
1699241978000,2023-11-06T03:39:38Z,38.4,TA120-T246174
1699241994000,2023-11-06T03:39:54Z,52.5,TA120-T246187
1699242012000,2023-11-06T03:40:12Z,45.4,TA120-T246183
1699242012000,2023-11-06T03:40:12Z,51.4,TA120-T246191
1699242037000,2023-11-06T03:40:37Z,73.4,TA120-T246184
1699242038000,2023-11-06T03:40:38Z,38.3,TA120-T246174
1699242054000,2023-11-06T03:40:54Z,50.2,TA120-T246187
1699242072000,2023-11-06T03:41:12Z,49.4,TA120-T246191
1699242072000,2023-11-06T03:41:12Z,45.4,TA120-T246183
1699242097000,2023-11-06T03:41:37Z,67.5,TA120-T246184
1699242098000,2023-11-06T03:41:38Z,38.3,TA120-T246174
1699242114000,2023-11-06T03:41:54Z,51,TA120-T246187
1699242132000,2023-11-06T03:42:12Z,45.4,TA120-T246183
1699242132000,2023-11-06T03:42:12Z,56.2,TA120-T246191
1699242157000,2023-11-06T03:42:37Z,68.7,TA120-T246184
1699242158000,2023-11-06T03:42:38Z,38.3,TA120-T246174
1699242174000,2023-11-06T03:42:54Z,50.8,TA120-T246187
1699242192000,2023-11-06T03:43:12Z,51.1,TA120-T246191
1699242192000,2023-11-06T03:43:12Z,45.4,TA120-T246183
1699242217000,2023-11-06T03:43:37Z,69.1,TA120-T246184
1699242218000,2023-11-06T03:43:38Z,38.2,TA120-T246174
1699242234000,2023-11-06T03:43:54Z,49.9,TA120-T246187
1699242252000,2023-11-06T03:44:12Z,45.4,TA120-T246183
1699242252000,2023-11-06T03:44:12Z,47.9,TA120-T246191
1699242277000,2023-11-06T03:44:37Z,67.1,TA120-T246184
1699242278000,2023-11-06T03:44:38Z,38.4,TA120-T246174
1699242294000,2023-11-06T03:44:54Z,51.4,TA120-T246187
1699242312000,2023-11-06T03:45:12Z,47.7,TA120-T246191
1699242312000,2023-11-06T03:45:12Z,45.5,TA120-T246183
1699242337000,2023-11-06T03:45:37Z,73.4,TA120-T246184
1699242338000,2023-11-06T03:45:38Z,38.7,TA120-T246174
1699242354000,2023-11-06T03:45:54Z,49.4,TA120-T246187
1699242372000,2023-11-06T03:46:12Z,45.5,TA120-T246183
1699242372000,2023-11-06T03:46:12Z,47.1,TA120-T246191
1699242397000,2023-11-06T03:46:37Z,74,TA120-T246184
1699242398000,2023-11-06T03:46:38Z,38.3,TA120-T246174
1699242414000,2023-11-06T03:46:54Z,47.9,TA120-T246187
1699242432000,2023-11-06T03:47:12Z,51,TA120-T246191
1699242432000,2023-11-06T03:47:12Z,45.4,TA120-T246183
1699242457000,2023-11-06T03:47:37Z,73.1,TA120-T246184
1699242458000,2023-11-06T03:47:38Z,38.3,TA120-T246174
1699242474000,2023-11-06T03:47:54Z,51.1,TA120-T246187
1699242492000,2023-11-06T03:48:12Z,45.5,TA120-T246183
1699242492000,2023-11-06T03:48:12Z,49.3,TA120-T246191
1699242517000,2023-11-06T03:48:37Z,74.9,TA120-T246184
1699242518000,2023-11-06T03:48:38Z,38.3,TA120-T246174
1699242534000,2023-11-06T03:48:54Z,51.7,TA120-T246187
1699242552000,2023-11-06T03:49:12Z,47.9,TA120-T246191
1699242552000,2023-11-06T03:49:12Z,45.4,TA120-T246183
1699242577000,2023-11-06T03:49:37Z,70.5,TA120-T246184
1699242578000,2023-11-06T03:49:38Z,38.4,TA120-T246174
1699242594000,2023-11-06T03:49:54Z,50.3,TA120-T246187
1699242612000,2023-11-06T03:50:12Z,45.5,TA120-T246183
1699242612000,2023-11-06T03:50:12Z,53.2,TA120-T246191
1699242637000,2023-11-06T03:50:37Z,70.8,TA120-T246184
1699242638000,2023-11-06T03:50:38Z,38.5,TA120-T246174
1699242654000,2023-11-06T03:50:54Z,52,TA120-T246187
1699242672000,2023-11-06T03:51:12Z,56.5,TA120-T246191
1699242672000,2023-11-06T03:51:12Z,45.4,TA120-T246183
1699242697000,2023-11-06T03:51:37Z,73.2,TA120-T246184
1699242698000,2023-11-06T03:51:38Z,38.3,TA120-T246174
1699242714000,2023-11-06T03:51:54Z,53.2,TA120-T246187
1699242732000,2023-11-06T03:52:12Z,45.4,TA120-T246183
1699242732000,2023-11-06T03:52:12Z,57.4,TA120-T246191
1699242757000,2023-11-06T03:52:37Z,72.6,TA120-T246184
1699242758000,2023-11-06T03:52:38Z,38.3,TA120-T246174
1699242774000,2023-11-06T03:52:54Z,52.1,TA120-T246187
1699242792000,2023-11-06T03:53:12Z,47.8,TA120-T246191
1699242792000,2023-11-06T03:53:12Z,45.4,TA120-T246183
1699242817000,2023-11-06T03:53:37Z,72.1,TA120-T246184
1699242818000,2023-11-06T03:53:38Z,38.3,TA120-T246174
1699242834000,2023-11-06T03:53:54Z,50.8,TA120-T246187
1699242852000,2023-11-06T03:54:12Z,45.4,TA120-T246183
1699242852000,2023-11-06T03:54:12Z,47.7,TA120-T246191
1699242877000,2023-11-06T03:54:37Z,75.1,TA120-T246184
1699242878000,2023-11-06T03:54:38Z,38.6,TA120-T246174
1699242894000,2023-11-06T03:54:54Z,52.6,TA120-T246187
1699242912000,2023-11-06T03:55:12Z,48.1,TA120-T246191
1699242912000,2023-11-06T03:55:12Z,45.5,TA120-T246183
1699242937000,2023-11-06T03:55:37Z,71.1,TA120-T246184
1699242938000,2023-11-06T03:55:38Z,38.6,TA120-T246174
1699242954000,2023-11-06T03:55:54Z,52.9,TA120-T246187
1699242972000,2023-11-06T03:56:12Z,45.4,TA120-T246183
1699242972000,2023-11-06T03:56:12Z,49.3,TA120-T246191
1699242997000,2023-11-06T03:56:37Z,71.2,TA120-T246184
1699242998000,2023-11-06T03:56:38Z,38.5,TA120-T246174
1699243014000,2023-11-06T03:56:54Z,52.2,TA120-T246187
1699243032000,2023-11-06T03:57:12Z,50.4,TA120-T246191
1699243032000,2023-11-06T03:57:12Z,45.4,TA120-T246183
1699243057000,2023-11-06T03:57:37Z,70.2,TA120-T246184
1699243058000,2023-11-06T03:57:38Z,38.3,TA120-T246174
1699243074000,2023-11-06T03:57:54Z,52.8,TA120-T246187
1699243092000,2023-11-06T03:58:12Z,45.5,TA120-T246183
1699243092000,2023-11-06T03:58:12Z,48.3,TA120-T246191
1699243117000,2023-11-06T03:58:37Z,68.2,TA120-T246184
1699243118000,2023-11-06T03:58:38Z,38.4,TA120-T246174
1699243134000,2023-11-06T03:58:54Z,53.2,TA120-T246187
1699243152000,2023-11-06T03:59:12Z,48.5,TA120-T246191
1699243152000,2023-11-06T03:59:12Z,45.4,TA120-T246183
1699243177000,2023-11-06T03:59:37Z,75.8,TA120-T246184
1699243178000,2023-11-06T03:59:38Z,38.5,TA120-T246174
1699243194000,2023-11-06T03:59:54Z,52.7,TA120-T246187
1699243212000,2023-11-06T04:00:12Z,45.5,TA120-T246183
1699243212000,2023-11-06T04:00:12Z,48.4,TA120-T246191
1699243237000,2023-11-06T04:00:37Z,71.7,TA120-T246184
1699243238000,2023-11-06T04:00:38Z,39,TA120-T246174
1699243254000,2023-11-06T04:00:54Z,50.8,TA120-T246187
1699243272000,2023-11-06T04:01:12Z,60.3,TA120-T246191
1699243272000,2023-11-06T04:01:12Z,45.6,TA120-T246183
1699243297000,2023-11-06T04:01:37Z,68.7,TA120-T246184
1699243298000,2023-11-06T04:01:38Z,38.8,TA120-T246174
1699243314000,2023-11-06T04:01:54Z,51.5,TA120-T246187
1699243332000,2023-11-06T04:02:12Z,45.8,TA120-T246183
1699243332000,2023-11-06T04:02:12Z,58.6,TA120-T246191
1699243357000,2023-11-06T04:02:37Z,68.8,TA120-T246184
1699243358000,2023-11-06T04:02:38Z,40,TA120-T246174
1699243374000,2023-11-06T04:02:54Z,51.5,TA120-T246187
1699243392000,2023-11-06T04:03:12Z,53,TA120-T246191
1699243392000,2023-11-06T04:03:12Z,46,TA120-T246183
1699243417000,2023-11-06T04:03:37Z,68.8,TA120-T246184
1699243418000,2023-11-06T04:03:38Z,40.2,TA120-T246174
1699243434000,2023-11-06T04:03:54Z,51.4,TA120-T246187
1699243452000,2023-11-06T04:04:12Z,46,TA120-T246183
1699243452000,2023-11-06T04:04:12Z,48.3,TA120-T246191
1699243477000,2023-11-06T04:04:37Z,71.9,TA120-T246184
1699243478000,2023-11-06T04:04:38Z,40.1,TA120-T246174
1699243494000,2023-11-06T04:04:54Z,50,TA120-T246187
1699243512000,2023-11-06T04:05:12Z,57,TA120-T246191
1699243512000,2023-11-06T04:05:12Z,46,TA120-T246183
1699243537000,2023-11-06T04:05:37Z,70.2,TA120-T246184
1699243538000,2023-11-06T04:05:38Z,40.2,TA120-T246174
1699243554000,2023-11-06T04:05:54Z,53.2,TA120-T246187
1699243572000,2023-11-06T04:06:12Z,46,TA120-T246183
1699243572000,2023-11-06T04:06:12Z,54,TA120-T246191
1699243597000,2023-11-06T04:06:37Z,72.3,TA120-T246184
1699243598000,2023-11-06T04:06:38Z,40.1,TA120-T246174
1699243614000,2023-11-06T04:06:54Z,56.1,TA120-T246187
1699243632000,2023-11-06T04:07:12Z,58.2,TA120-T246191
1699243632000,2023-11-06T04:07:12Z,46,TA120-T246183
1699243657000,2023-11-06T04:07:37Z,75,TA120-T246184
1699243658000,2023-11-06T04:07:38Z,40.6,TA120-T246174
1699243674000,2023-11-06T04:07:54Z,56.7,TA120-T246187
1699243692000,2023-11-06T04:08:12Z,46.1,TA120-T246183
1699243692000,2023-11-06T04:08:12Z,56.2,TA120-T246191
1699243717000,2023-11-06T04:08:37Z,71.6,TA120-T246184
1699243718000,2023-11-06T04:08:38Z,40.2,TA120-T246174
1699243734000,2023-11-06T04:08:54Z,56.1,TA120-T246187
1699243752000,2023-11-06T04:09:12Z,58.1,TA120-T246191
1699243752000,2023-11-06T04:09:12Z,46,TA120-T246183
1699243777000,2023-11-06T04:09:37Z,73.9,TA120-T246184
1699243778000,2023-11-06T04:09:38Z,40.2,TA120-T246174
1699243794000,2023-11-06T04:09:54Z,54.8,TA120-T246187
1699243812000,2023-11-06T04:10:12Z,46,TA120-T246183
1699243812000,2023-11-06T04:10:12Z,62.5,TA120-T246191
1699243837000,2023-11-06T04:10:37Z,71.3,TA120-T246184
1699243838000,2023-11-06T04:10:38Z,40,TA120-T246174
1699243854000,2023-11-06T04:10:54Z,52.7,TA120-T246187
1699243872000,2023-11-06T04:11:12Z,49.5,TA120-T246191
1699243872000,2023-11-06T04:11:12Z,46,TA120-T246183
1699243897000,2023-11-06T04:11:37Z,71.4,TA120-T246184
1699243898000,2023-11-06T04:11:38Z,40.1,TA120-T246174
1699243914000,2023-11-06T04:11:54Z,53.6,TA120-T246187
1699243932000,2023-11-06T04:12:12Z,45.9,TA120-T246183
1699243932000,2023-11-06T04:12:12Z,50.6,TA120-T246191
1699243957000,2023-11-06T04:12:37Z,71.8,TA120-T246184
1699243958000,2023-11-06T04:12:38Z,40.1,TA120-T246174
1699243974000,2023-11-06T04:12:54Z,54.3,TA120-T246187
1699243992000,2023-11-06T04:13:12Z,62.6,TA120-T246191
1699243992000,2023-11-06T04:13:12Z,46,TA120-T246183
1699244017000,2023-11-06T04:13:37Z,75.6,TA120-T246184
1699244018000,2023-11-06T04:13:38Z,40.3,TA120-T246174
1699244034000,2023-11-06T04:13:54Z,53.5,TA120-T246187
1699244052000,2023-11-06T04:14:12Z,46.1,TA120-T246183
1699244052000,2023-11-06T04:14:12Z,53.8,TA120-T246191
1699244077000,2023-11-06T04:14:37Z,65.8,TA120-T246184
1699244078000,2023-11-06T04:14:38Z,40.5,TA120-T246174
1699244094000,2023-11-06T04:14:54Z,54.4,TA120-T246187
1699244112000,2023-11-06T04:15:12Z,54.9,TA120-T246191
1699244112000,2023-11-06T04:15:12Z,46,TA120-T246183
1699244137000,2023-11-06T04:15:37Z,71.3,TA120-T246184
1699244138000,2023-11-06T04:15:38Z,40.4,TA120-T246174
1699244154000,2023-11-06T04:15:54Z,53.4,TA120-T246187
1699244172000,2023-11-06T04:16:12Z,46.1,TA120-T246183
1699244172000,2023-11-06T04:16:12Z,52.8,TA120-T246191
1699244197000,2023-11-06T04:16:37Z,73.3,TA120-T246184
1699244198000,2023-11-06T04:16:38Z,40.4,TA120-T246174
1699244214000,2023-11-06T04:16:54Z,53.3,TA120-T246187
1699244232000,2023-11-06T04:17:12Z,52.6,TA120-T246191
1699244232000,2023-11-06T04:17:12Z,46,TA120-T246183
1699244257000,2023-11-06T04:17:37Z,72.9,TA120-T246184
1699244258000,2023-11-06T04:17:38Z,40.1,TA120-T246174
1699244274000,2023-11-06T04:17:54Z,54.4,TA120-T246187
1699244292000,2023-11-06T04:18:12Z,46,TA120-T246183
1699244292000,2023-11-06T04:18:12Z,56,TA120-T246191
1699244317000,2023-11-06T04:18:37Z,70.1,TA120-T246184
1699244318000,2023-11-06T04:18:38Z,40.1,TA120-T246174
1699244334000,2023-11-06T04:18:54Z,54.4,TA120-T246187
1699244352000,2023-11-06T04:19:12Z,61.1,TA120-T246191
1699244352000,2023-11-06T04:19:12Z,46.1,TA120-T246183
1699244377000,2023-11-06T04:19:37Z,74.8,TA120-T246184
1699244378000,2023-11-06T04:19:38Z,40.5,TA120-T246174
1699244394000,2023-11-06T04:19:54Z,53.5,TA120-T246187
1699244412000,2023-11-06T04:20:12Z,46,TA120-T246183
1699244412000,2023-11-06T04:20:12Z,52.7,TA120-T246191
1699244437000,2023-11-06T04:20:37Z,73.7,TA120-T246184
1699244438000,2023-11-06T04:20:38Z,40.2,TA120-T246174
1699244454000,2023-11-06T04:20:54Z,53.7,TA120-T246187
1699244472000,2023-11-06T04:21:12Z,52.1,TA120-T246191
1699244472000,2023-11-06T04:21:12Z,46,TA120-T246183
1699244497000,2023-11-06T04:21:37Z,70.2,TA120-T246184
1699244498000,2023-11-06T04:21:38Z,40.3,TA120-T246174
1699244514000,2023-11-06T04:21:54Z,54.3,TA120-T246187
1699244532000,2023-11-06T04:22:12Z,46,TA120-T246183
1699244532000,2023-11-06T04:22:12Z,54.9,TA120-T246191
1699244557000,2023-11-06T04:22:37Z,75.3,TA120-T246184
1699244558000,2023-11-06T04:22:38Z,40.2,TA120-T246174
1699244574000,2023-11-06T04:22:54Z,55.6,TA120-T246187
1699244592000,2023-11-06T04:23:12Z,51.7,TA120-T246191
1699244592000,2023-11-06T04:23:12Z,46,TA120-T246183
1699244617000,2023-11-06T04:23:37Z,66.3,TA120-T246184
1699244618000,2023-11-06T04:23:38Z,40.3,TA120-T246174
1699244634000,2023-11-06T04:23:54Z,53,TA120-T246187
1699244652000,2023-11-06T04:24:12Z,46,TA120-T246183
1699244652000,2023-11-06T04:24:12Z,56.9,TA120-T246191
1699244677000,2023-11-06T04:24:37Z,74.4,TA120-T246184
1699244678000,2023-11-06T04:24:38Z,40.3,TA120-T246174
1699244694000,2023-11-06T04:24:54Z,54.6,TA120-T246187
1699244712000,2023-11-06T04:25:12Z,51.4,TA120-T246191
1699244712000,2023-11-06T04:25:12Z,46,TA120-T246183
1699244737000,2023-11-06T04:25:37Z,77.7,TA120-T246184
1699244738000,2023-11-06T04:25:38Z,40.4,TA120-T246174
1699244754000,2023-11-06T04:25:54Z,55,TA120-T246187
1699244772000,2023-11-06T04:26:12Z,46,TA120-T246183
1699244772000,2023-11-06T04:26:12Z,55,TA120-T246191
1699244797000,2023-11-06T04:26:37Z,71.4,TA120-T246184
1699244798000,2023-11-06T04:26:38Z,40.3,TA120-T246174
1699244814000,2023-11-06T04:26:54Z,54.1,TA120-T246187
1699244832000,2023-11-06T04:27:12Z,54,TA120-T246191
1699244832000,2023-11-06T04:27:12Z,46,TA120-T246183
1699244857000,2023-11-06T04:27:37Z,70.9,TA120-T246184
1699244858000,2023-11-06T04:27:38Z,40.2,TA120-T246174
1699244874000,2023-11-06T04:27:54Z,57.7,TA120-T246187
1699244892000,2023-11-06T04:28:12Z,46,TA120-T246183
1699244892000,2023-11-06T04:28:12Z,55.7,TA120-T246191
1699244917000,2023-11-06T04:28:37Z,75.7,TA120-T246184
1699244918000,2023-11-06T04:28:38Z,40.4,TA120-T246174
1699244934000,2023-11-06T04:28:54Z,54.2,TA120-T246187
1699244952000,2023-11-06T04:29:12Z,48.2,TA120-T246191
1699244952000,2023-11-06T04:29:12Z,46.1,TA120-T246183
1699244977000,2023-11-06T04:29:37Z,70.4,TA120-T246184
1699244978000,2023-11-06T04:29:38Z,40.4,TA120-T246174
1699244994000,2023-11-06T04:29:54Z,55.2,TA120-T246187
1699245012000,2023-11-06T04:30:12Z,46,TA120-T246183
1699245012000,2023-11-06T04:30:12Z,56.4,TA120-T246191
1699245037000,2023-11-06T04:30:37Z,75.5,TA120-T246184
1699245038000,2023-11-06T04:30:38Z,40.1,TA120-T246174
1699245054000,2023-11-06T04:30:54Z,55.2,TA120-T246187
1699245072000,2023-11-06T04:31:12Z,51.3,TA120-T246191
1699245072000,2023-11-06T04:31:12Z,46,TA120-T246183
1699245097000,2023-11-06T04:31:37Z,72.2,TA120-T246184
1699245098000,2023-11-06T04:31:38Z,40.2,TA120-T246174
1699245114000,2023-11-06T04:31:54Z,53.7,TA120-T246187
1699245132000,2023-11-06T04:32:12Z,46.1,TA120-T246183
1699245132000,2023-11-06T04:32:12Z,53.9,TA120-T246191
1699245157000,2023-11-06T04:32:37Z,72.7,TA120-T246184
1699245158000,2023-11-06T04:32:38Z,40.3,TA120-T246174
1699245174000,2023-11-06T04:32:54Z,54.8,TA120-T246187
1699245192000,2023-11-06T04:33:12Z,57.3,TA120-T246191
1699245192000,2023-11-06T04:33:12Z,46,TA120-T246183
1699245217000,2023-11-06T04:33:37Z,71.6,TA120-T246184
1699245218000,2023-11-06T04:33:38Z,40.1,TA120-T246174
1699245234000,2023-11-06T04:33:54Z,55.5,TA120-T246187
1699245252000,2023-11-06T04:34:12Z,46,TA120-T246183
1699245252000,2023-11-06T04:34:12Z,54,TA120-T246191
1699245277000,2023-11-06T04:34:37Z,75.8,TA120-T246184
1699245278000,2023-11-06T04:34:38Z,40.3,TA120-T246174
1699245294000,2023-11-06T04:34:54Z,57.2,TA120-T246187
