time,readable_time,dBA,dev-id
1677387060000,2023-02-26T04:51:00Z,35.4,TA120-T246183
1677387060000,2023-02-26T04:51:00Z,49.3,TA120-T246184
1677387060000,2023-02-26T04:51:00Z,48.3,TA120-T246187
1677387060000,2023-02-26T04:51:00Z,42.9,TA120-T246191
1677387061000,2023-02-26T04:51:01Z,46.8,TA120-T246187
1677387061000,2023-02-26T04:51:01Z,43,TA120-T246191
1677387061000,2023-02-26T04:51:01Z,35.1,TA120-T246183
1677387061000,2023-02-26T04:51:01Z,49.8,TA120-T246184
1677387062000,2023-02-26T04:51:02Z,35.1,TA120-T246183
1677387062000,2023-02-26T04:51:02Z,50.7,TA120-T246184
1677387062000,2023-02-26T04:51:02Z,46.9,TA120-T246187
1677387062000,2023-02-26T04:51:02Z,43.5,TA120-T246191
1677387063000,2023-02-26T04:51:03Z,47.9,TA120-T246187
1677387063000,2023-02-26T04:51:03Z,43.7,TA120-T246191
1677387063000,2023-02-26T04:51:03Z,35,TA120-T246183
1677387063000,2023-02-26T04:51:03Z,51.5,TA120-T246184
1677387064000,2023-02-26T04:51:04Z,35.4,TA120-T246183
1677387064000,2023-02-26T04:51:04Z,51.3,TA120-T246184
1677387064000,2023-02-26T04:51:04Z,48.3,TA120-T246187
1677387064000,2023-02-26T04:51:04Z,43.6,TA120-T246191
1677387065000,2023-02-26T04:51:05Z,48.8,TA120-T246187
1677387065000,2023-02-26T04:51:05Z,43,TA120-T246191
1677387065000,2023-02-26T04:51:05Z,35.6,TA120-T246183
1677387065000,2023-02-26T04:51:05Z,50.5,TA120-T246184
1677387066000,2023-02-26T04:51:06Z,35.3,TA120-T246183
1677387066000,2023-02-26T04:51:06Z,51.2,TA120-T246184
1677387066000,2023-02-26T04:51:06Z,49.9,TA120-T246187
1677387066000,2023-02-26T04:51:06Z,43.5,TA120-T246191
1677387067000,2023-02-26T04:51:07Z,50.2,TA120-T246187
1677387067000,2023-02-26T04:51:07Z,43,TA120-T246191
1677387067000,2023-02-26T04:51:07Z,35.5,TA120-T246183
1677387067000,2023-02-26T04:51:07Z,51.8,TA120-T246184
1677387068000,2023-02-26T04:51:08Z,35.5,TA120-T246183
1677387068000,2023-02-26T04:51:08Z,52.3,TA120-T246184
1677387068000,2023-02-26T04:51:08Z,51.5,TA120-T246187
1677387068000,2023-02-26T04:51:08Z,43.5,TA120-T246191
1677387069000,2023-02-26T04:51:09Z,53,TA120-T246187
1677387069000,2023-02-26T04:51:09Z,44.4,TA120-T246191
1677387069000,2023-02-26T04:51:09Z,35.1,TA120-T246183
1677387069000,2023-02-26T04:51:09Z,52.8,TA120-T246184
1677387070000,2023-02-26T04:51:10Z,35.4,TA120-T246183
1677387070000,2023-02-26T04:51:10Z,53.1,TA120-T246184
1677387070000,2023-02-26T04:51:10Z,51.5,TA120-T246187
1677387070000,2023-02-26T04:51:10Z,44.9,TA120-T246191
1677387071000,2023-02-26T04:51:11Z,49.7,TA120-T246187
1677387071000,2023-02-26T04:51:11Z,45.1,TA120-T246191
1677387071000,2023-02-26T04:51:11Z,34.9,TA120-T246183
1677387071000,2023-02-26T04:51:11Z,53,TA120-T246184
1677387072000,2023-02-26T04:51:12Z,35.4,TA120-T246183
1677387072000,2023-02-26T04:51:12Z,53.3,TA120-T246184
1677387072000,2023-02-26T04:51:12Z,49.9,TA120-T246187
1677387072000,2023-02-26T04:51:12Z,45.2,TA120-T246191
1677387073000,2023-02-26T04:51:13Z,48.4,TA120-T246187
1677387073000,2023-02-26T04:51:13Z,45.3,TA120-T246191
1677387073000,2023-02-26T04:51:13Z,35.1,TA120-T246183
1677387073000,2023-02-26T04:51:13Z,53.2,TA120-T246184
1677387074000,2023-02-26T04:51:14Z,35.3,TA120-T246183
1677387074000,2023-02-26T04:51:14Z,52.9,TA120-T246184
1677387074000,2023-02-26T04:51:14Z,49.6,TA120-T246187
1677387074000,2023-02-26T04:51:14Z,44.6,TA120-T246191
1677387075000,2023-02-26T04:51:15Z,50.8,TA120-T246187
1677387075000,2023-02-26T04:51:15Z,45,TA120-T246191
1677387075000,2023-02-26T04:51:15Z,35.2,TA120-T246183
1677387075000,2023-02-26T04:51:15Z,53.5,TA120-T246184
1677387076000,2023-02-26T04:51:16Z,34.9,TA120-T246183
1677387076000,2023-02-26T04:51:16Z,55.7,TA120-T246184
1677387076000,2023-02-26T04:51:16Z,51.2,TA120-T246187
1677387076000,2023-02-26T04:51:16Z,45,TA120-T246191
1677387077000,2023-02-26T04:51:17Z,50.5,TA120-T246187
1677387077000,2023-02-26T04:51:17Z,45,TA120-T246191
1677387077000,2023-02-26T04:51:17Z,35.6,TA120-T246183
1677387077000,2023-02-26T04:51:17Z,56.9,TA120-T246184
1677387078000,2023-02-26T04:51:18Z,35.8,TA120-T246183
1677387078000,2023-02-26T04:51:18Z,59.2,TA120-T246184
1677387078000,2023-02-26T04:51:18Z,50.5,TA120-T246187
1677387078000,2023-02-26T04:51:18Z,44.2,TA120-T246191
1677387079000,2023-02-26T04:51:19Z,51.9,TA120-T246187
1677387079000,2023-02-26T04:51:19Z,43.7,TA120-T246191
1677387079000,2023-02-26T04:51:19Z,35.3,TA120-T246183
1677387079000,2023-02-26T04:51:19Z,62.5,TA120-T246184
1677387080000,2023-02-26T04:51:20Z,35.1,TA120-T246183
1677387080000,2023-02-26T04:51:20Z,67.1,TA120-T246184
1677387080000,2023-02-26T04:51:20Z,49.8,TA120-T246187
1677387080000,2023-02-26T04:51:20Z,44.2,TA120-T246191
1677387081000,2023-02-26T04:51:21Z,50.6,TA120-T246187
1677387081000,2023-02-26T04:51:21Z,45,TA120-T246191
1677387081000,2023-02-26T04:51:21Z,35.7,TA120-T246183
1677387081000,2023-02-26T04:51:21Z,66.5,TA120-T246184
1677387082000,2023-02-26T04:51:22Z,36,TA120-T246183
1677387082000,2023-02-26T04:51:22Z,64.5,TA120-T246184
1677387082000,2023-02-26T04:51:22Z,51.1,TA120-T246187
1677387082000,2023-02-26T04:51:22Z,45.6,TA120-T246191
1677387083000,2023-02-26T04:51:23Z,50.2,TA120-T246187
1677387083000,2023-02-26T04:51:23Z,45.4,TA120-T246191
1677387083000,2023-02-26T04:51:23Z,35.1,TA120-T246183
1677387083000,2023-02-26T04:51:23Z,60.6,TA120-T246184
1677387084000,2023-02-26T04:51:24Z,35.1,TA120-T246183
1677387084000,2023-02-26T04:51:24Z,58.6,TA120-T246184
1677387084000,2023-02-26T04:51:24Z,50.7,TA120-T246187
1677387084000,2023-02-26T04:51:24Z,48.3,TA120-T246191
1677387085000,2023-02-26T04:51:25Z,51.4,TA120-T246187
1677387085000,2023-02-26T04:51:25Z,47.6,TA120-T246191
1677387085000,2023-02-26T04:51:25Z,34.9,TA120-T246183
1677387085000,2023-02-26T04:51:25Z,57,TA120-T246184
1677387086000,2023-02-26T04:51:26Z,34.8,TA120-T246183
1677387086000,2023-02-26T04:51:26Z,56.6,TA120-T246184
1677387086000,2023-02-26T04:51:26Z,51,TA120-T246187
1677387086000,2023-02-26T04:51:26Z,45.9,TA120-T246191
1677387087000,2023-02-26T04:51:27Z,50.8,TA120-T246187
1677387087000,2023-02-26T04:51:27Z,46.1,TA120-T246191
1677387087000,2023-02-26T04:51:27Z,35.6,TA120-T246183
1677387087000,2023-02-26T04:51:27Z,55.9,TA120-T246184
1677387088000,2023-02-26T04:51:28Z,36.8,TA120-T246183
1677387088000,2023-02-26T04:51:28Z,55.2,TA120-T246184
1677387088000,2023-02-26T04:51:28Z,51.2,TA120-T246187
1677387088000,2023-02-26T04:51:28Z,46.5,TA120-T246191
1677387089000,2023-02-26T04:51:29Z,49.8,TA120-T246187
1677387089000,2023-02-26T04:51:29Z,46.2,TA120-T246191
1677387089000,2023-02-26T04:51:29Z,35.3,TA120-T246183
1677387089000,2023-02-26T04:51:29Z,54.5,TA120-T246184
1677387090000,2023-02-26T04:51:30Z,35,TA120-T246183
1677387090000,2023-02-26T04:51:30Z,54,TA120-T246184
1677387090000,2023-02-26T04:51:30Z,48.7,TA120-T246187
1677387090000,2023-02-26T04:51:30Z,45.8,TA120-T246191
1677387091000,2023-02-26T04:51:31Z,48.6,TA120-T246187
1677387091000,2023-02-26T04:51:31Z,45.8,TA120-T246191
1677387091000,2023-02-26T04:51:31Z,35.3,TA120-T246183
1677387091000,2023-02-26T04:51:31Z,52.9,TA120-T246184
1677387092000,2023-02-26T04:51:32Z,35.2,TA120-T246183
1677387092000,2023-02-26T04:51:32Z,51.2,TA120-T246184
1677387092000,2023-02-26T04:51:32Z,50,TA120-T246187
1677387092000,2023-02-26T04:51:32Z,45.5,TA120-T246191
1677387093000,2023-02-26T04:51:33Z,49,TA120-T246187
1677387093000,2023-02-26T04:51:33Z,45.1,TA120-T246191
1677387093000,2023-02-26T04:51:33Z,35.3,TA120-T246183
1677387093000,2023-02-26T04:51:33Z,51.3,TA120-T246184
1677387094000,2023-02-26T04:51:34Z,38.1,TA120-T246183
1677387094000,2023-02-26T04:51:34Z,49.6,TA120-T246184
1677387094000,2023-02-26T04:51:34Z,49.1,TA120-T246187
1677387094000,2023-02-26T04:51:34Z,44.2,TA120-T246191
1677387095000,2023-02-26T04:51:35Z,47.8,TA120-T246187
1677387095000,2023-02-26T04:51:35Z,44.5,TA120-T246191
1677387095000,2023-02-26T04:51:35Z,35.5,TA120-T246183
1677387095000,2023-02-26T04:51:35Z,48.3,TA120-T246184
1677387096000,2023-02-26T04:51:36Z,35.6,TA120-T246183
1677387096000,2023-02-26T04:51:36Z,48.6,TA120-T246184
1677387096000,2023-02-26T04:51:36Z,47.9,TA120-T246187
1677387096000,2023-02-26T04:51:36Z,44,TA120-T246191
1677387097000,2023-02-26T04:51:37Z,46.8,TA120-T246187
1677387097000,2023-02-26T04:51:37Z,44.2,TA120-T246191
1677387097000,2023-02-26T04:51:37Z,35.4,TA120-T246183
1677387097000,2023-02-26T04:51:37Z,48.2,TA120-T246184
1677387098000,2023-02-26T04:51:38Z,35.9,TA120-T246183
1677387098000,2023-02-26T04:51:38Z,48.9,TA120-T246184
1677387098000,2023-02-26T04:51:38Z,46.5,TA120-T246187
1677387098000,2023-02-26T04:51:38Z,44.5,TA120-T246191
1677387099000,2023-02-26T04:51:39Z,45.9,TA120-T246187
1677387099000,2023-02-26T04:51:39Z,44.6,TA120-T246191
1677387099000,2023-02-26T04:51:39Z,34.9,TA120-T246183
1677387099000,2023-02-26T04:51:39Z,47.8,TA120-T246184
1677387100000,2023-02-26T04:51:40Z,35.2,TA120-T246183
1677387100000,2023-02-26T04:51:40Z,48.2,TA120-T246184
1677387100000,2023-02-26T04:51:40Z,45.8,TA120-T246187
1677387100000,2023-02-26T04:51:40Z,43.8,TA120-T246191
1677387101000,2023-02-26T04:51:41Z,47.4,TA120-T246187
1677387101000,2023-02-26T04:51:41Z,43.4,TA120-T246191
1677387101000,2023-02-26T04:51:41Z,35.2,TA120-T246183
1677387101000,2023-02-26T04:51:41Z,50.4,TA120-T246184
1677387102000,2023-02-26T04:51:42Z,35.5,TA120-T246183
1677387102000,2023-02-26T04:51:42Z,48.3,TA120-T246184
1677387102000,2023-02-26T04:51:42Z,46.4,TA120-T246187
1677387102000,2023-02-26T04:51:42Z,43.5,TA120-T246191
1677387103000,2023-02-26T04:51:43Z,45.4,TA120-T246187
1677387103000,2023-02-26T04:51:43Z,43.3,TA120-T246191
1677387103000,2023-02-26T04:51:43Z,35.4,TA120-T246183
1677387103000,2023-02-26T04:51:43Z,50.4,TA120-T246184
1677387104000,2023-02-26T04:51:44Z,35.3,TA120-T246183
1677387104000,2023-02-26T04:51:44Z,49.6,TA120-T246184
1677387104000,2023-02-26T04:51:44Z,45.7,TA120-T246187
1677387104000,2023-02-26T04:51:44Z,43.5,TA120-T246191
1677387105000,2023-02-26T04:51:45Z,46.9,TA120-T246187
1677387105000,2023-02-26T04:51:45Z,43.4,TA120-T246191
1677387105000,2023-02-26T04:51:45Z,34.9,TA120-T246183
1677387105000,2023-02-26T04:51:45Z,47.3,TA120-T246184
1677387106000,2023-02-26T04:51:46Z,35.4,TA120-T246183
1677387106000,2023-02-26T04:51:46Z,47.5,TA120-T246184
1677387106000,2023-02-26T04:51:46Z,46.4,TA120-T246187
1677387106000,2023-02-26T04:51:46Z,43.5,TA120-T246191
1677387107000,2023-02-26T04:51:47Z,46.2,TA120-T246187
1677387107000,2023-02-26T04:51:47Z,43.9,TA120-T246191
1677387107000,2023-02-26T04:51:47Z,35.9,TA120-T246183
1677387107000,2023-02-26T04:51:47Z,46.6,TA120-T246184
1677387108000,2023-02-26T04:51:48Z,35.8,TA120-T246183
1677387108000,2023-02-26T04:51:48Z,46.7,TA120-T246184
1677387108000,2023-02-26T04:51:48Z,48.2,TA120-T246187
1677387108000,2023-02-26T04:51:48Z,43.9,TA120-T246191
1677387109000,2023-02-26T04:51:49Z,47.9,TA120-T246187
1677387109000,2023-02-26T04:51:49Z,43.7,TA120-T246191
1677387109000,2023-02-26T04:51:49Z,35,TA120-T246183
1677387109000,2023-02-26T04:51:49Z,46.6,TA120-T246184
1677387110000,2023-02-26T04:51:50Z,35.3,TA120-T246183
1677387110000,2023-02-26T04:51:50Z,47.3,TA120-T246184
1677387110000,2023-02-26T04:51:50Z,47.5,TA120-T246187
1677387110000,2023-02-26T04:51:50Z,44.6,TA120-T246191
1677387111000,2023-02-26T04:51:51Z,49.6,TA120-T246187
1677387111000,2023-02-26T04:51:51Z,43.8,TA120-T246191
1677387111000,2023-02-26T04:51:51Z,35,TA120-T246183
1677387111000,2023-02-26T04:51:51Z,46.4,TA120-T246184
1677387112000,2023-02-26T04:51:52Z,35.6,TA120-T246183
1677387112000,2023-02-26T04:51:52Z,46.7,TA120-T246184
1677387112000,2023-02-26T04:51:52Z,48.9,TA120-T246187
1677387112000,2023-02-26T04:51:52Z,44,TA120-T246191
1677387113000,2023-02-26T04:51:53Z,49.4,TA120-T246187
1677387113000,2023-02-26T04:51:53Z,44.2,TA120-T246191
1677387113000,2023-02-26T04:51:53Z,35,TA120-T246183
1677387113000,2023-02-26T04:51:53Z,46.1,TA120-T246184
1677387114000,2023-02-26T04:51:54Z,35,TA120-T246183
1677387114000,2023-02-26T04:51:54Z,46.5,TA120-T246184
1677387114000,2023-02-26T04:51:54Z,48.6,TA120-T246187
1677387114000,2023-02-26T04:51:54Z,44,TA120-T246191
1677387115000,2023-02-26T04:51:55Z,49.5,TA120-T246187
1677387115000,2023-02-26T04:51:55Z,45.6,TA120-T246191
1677387115000,2023-02-26T04:51:55Z,35.5,TA120-T246183
1677387115000,2023-02-26T04:51:55Z,46.3,TA120-T246184
1677387116000,2023-02-26T04:51:56Z,35.3,TA120-T246183
1677387116000,2023-02-26T04:51:56Z,47.4,TA120-T246184
1677387116000,2023-02-26T04:51:56Z,48.4,TA120-T246187
1677387116000,2023-02-26T04:51:56Z,45.5,TA120-T246191
1677387117000,2023-02-26T04:51:57Z,48.1,TA120-T246187
1677387117000,2023-02-26T04:51:57Z,45.3,TA120-T246191
1677387117000,2023-02-26T04:51:57Z,35.5,TA120-T246183
1677387117000,2023-02-26T04:51:57Z,48.9,TA120-T246184
1677387118000,2023-02-26T04:51:58Z,35.4,TA120-T246183
1677387118000,2023-02-26T04:51:58Z,49.1,TA120-T246184
1677387118000,2023-02-26T04:51:58Z,48.5,TA120-T246187
1677387118000,2023-02-26T04:51:58Z,45.1,TA120-T246191
1677387119000,2023-02-26T04:51:59Z,48.6,TA120-T246187
1677387119000,2023-02-26T04:51:59Z,45.2,TA120-T246191
1677387119000,2023-02-26T04:51:59Z,35.2,TA120-T246183
1677387119000,2023-02-26T04:51:59Z,47.8,TA120-T246184
1677387120000,2023-02-26T04:52:00Z,35,TA120-T246183
1677387120000,2023-02-26T04:52:00Z,46.7,TA120-T246184
1677387120000,2023-02-26T04:52:00Z,48.3,TA120-T246187
1677387120000,2023-02-26T04:52:00Z,44.2,TA120-T246191
1677387121000,2023-02-26T04:52:01Z,46.7,TA120-T246187
1677387121000,2023-02-26T04:52:01Z,44.4,TA120-T246191
1677387121000,2023-02-26T04:52:01Z,35.1,TA120-T246183
1677387121000,2023-02-26T04:52:01Z,46.4,TA120-T246184
1677387122000,2023-02-26T04:52:02Z,35.3,TA120-T246183
1677387122000,2023-02-26T04:52:02Z,47.1,TA120-T246184
1677387122000,2023-02-26T04:52:02Z,46.8,TA120-T246187
1677387122000,2023-02-26T04:52:02Z,44.4,TA120-T246191
1677387123000,2023-02-26T04:52:03Z,47.5,TA120-T246187
1677387123000,2023-02-26T04:52:03Z,45.4,TA120-T246191
1677387123000,2023-02-26T04:52:03Z,35.1,TA120-T246183
1677387123000,2023-02-26T04:52:03Z,48.8,TA120-T246184
1677387124000,2023-02-26T04:52:04Z,36.2,TA120-T246183
1677387124000,2023-02-26T04:52:04Z,50.5,TA120-T246184
1677387124000,2023-02-26T04:52:04Z,47.9,TA120-T246187
1677387124000,2023-02-26T04:52:04Z,45.4,TA120-T246191
1677387125000,2023-02-26T04:52:05Z,51.3,TA120-T246187
1677387125000,2023-02-26T04:52:05Z,46.5,TA120-T246191
1677387125000,2023-02-26T04:52:05Z,35.6,TA120-T246183
1677387125000,2023-02-26T04:52:05Z,46.6,TA120-T246184
1677387126000,2023-02-26T04:52:06Z,36.1,TA120-T246183
1677387126000,2023-02-26T04:52:06Z,46.4,TA120-T246184
1677387126000,2023-02-26T04:52:06Z,49.2,TA120-T246187
1677387126000,2023-02-26T04:52:06Z,46.9,TA120-T246191
1677387127000,2023-02-26T04:52:07Z,50,TA120-T246187
1677387127000,2023-02-26T04:52:07Z,46.6,TA120-T246191
1677387127000,2023-02-26T04:52:07Z,35.7,TA120-T246183
1677387127000,2023-02-26T04:52:07Z,49.7,TA120-T246184
1677387128000,2023-02-26T04:52:08Z,36.2,TA120-T246183
1677387128000,2023-02-26T04:52:08Z,50.5,TA120-T246184
1677387128000,2023-02-26T04:52:08Z,48.7,TA120-T246187
1677387128000,2023-02-26T04:52:08Z,47.6,TA120-T246191
1677387129000,2023-02-26T04:52:09Z,45.7,TA120-T246187
1677387129000,2023-02-26T04:52:09Z,48.8,TA120-T246191
1677387129000,2023-02-26T04:52:09Z,35.6,TA120-T246183
1677387129000,2023-02-26T04:52:09Z,53.7,TA120-T246184
1677387130000,2023-02-26T04:52:10Z,35.7,TA120-T246183
1677387130000,2023-02-26T04:52:10Z,54.4,TA120-T246184
1677387130000,2023-02-26T04:52:10Z,45.2,TA120-T246187
1677387130000,2023-02-26T04:52:10Z,50.7,TA120-T246191
1677387131000,2023-02-26T04:52:11Z,44.9,TA120-T246187
1677387131000,2023-02-26T04:52:11Z,52.8,TA120-T246191
1677387131000,2023-02-26T04:52:11Z,35.9,TA120-T246183
1677387131000,2023-02-26T04:52:11Z,52.1,TA120-T246184
1677387132000,2023-02-26T04:52:12Z,36.5,TA120-T246183
1677387132000,2023-02-26T04:52:12Z,53.3,TA120-T246184
1677387132000,2023-02-26T04:52:12Z,46.5,TA120-T246187
1677387132000,2023-02-26T04:52:12Z,55.9,TA120-T246191
1677387133000,2023-02-26T04:52:13Z,46,TA120-T246187
1677387133000,2023-02-26T04:52:13Z,55.7,TA120-T246191
1677387133000,2023-02-26T04:52:13Z,36.1,TA120-T246183
1677387133000,2023-02-26T04:52:13Z,54,TA120-T246184
1677387134000,2023-02-26T04:52:14Z,35.8,TA120-T246183
1677387134000,2023-02-26T04:52:14Z,54.2,TA120-T246184
1677387134000,2023-02-26T04:52:14Z,46.4,TA120-T246187
1677387134000,2023-02-26T04:52:14Z,54.2,TA120-T246191
1677387135000,2023-02-26T04:52:15Z,47.9,TA120-T246187
1677387135000,2023-02-26T04:52:15Z,51.1,TA120-T246191
1677387135000,2023-02-26T04:52:15Z,35.3,TA120-T246183
1677387135000,2023-02-26T04:52:15Z,55.1,TA120-T246184
1677387136000,2023-02-26T04:52:16Z,35.5,TA120-T246183
1677387136000,2023-02-26T04:52:16Z,57.6,TA120-T246184
1677387136000,2023-02-26T04:52:16Z,48.1,TA120-T246187
1677387136000,2023-02-26T04:52:16Z,49.5,TA120-T246191
1677387137000,2023-02-26T04:52:17Z,49.3,TA120-T246187
1677387137000,2023-02-26T04:52:17Z,47.4,TA120-T246191
1677387137000,2023-02-26T04:52:17Z,35.9,TA120-T246183
1677387137000,2023-02-26T04:52:17Z,59.8,TA120-T246184
1677387138000,2023-02-26T04:52:18Z,35.5,TA120-T246183
1677387138000,2023-02-26T04:52:18Z,61.7,TA120-T246184
1677387138000,2023-02-26T04:52:18Z,47.8,TA120-T246187
1677387138000,2023-02-26T04:52:18Z,46.2,TA120-T246191
1677387139000,2023-02-26T04:52:19Z,46.9,TA120-T246187
1677387139000,2023-02-26T04:52:19Z,45.5,TA120-T246191
1677387139000,2023-02-26T04:52:19Z,38.1,TA120-T246183
1677387139000,2023-02-26T04:52:19Z,62.8,TA120-T246184
1677387140000,2023-02-26T04:52:20Z,35.4,TA120-T246183
1677387140000,2023-02-26T04:52:20Z,63.2,TA120-T246184
1677387140000,2023-02-26T04:52:20Z,47,TA120-T246187
1677387140000,2023-02-26T04:52:20Z,44.6,TA120-T246191
1677387141000,2023-02-26T04:52:21Z,47.6,TA120-T246187
1677387141000,2023-02-26T04:52:21Z,44.7,TA120-T246191
1677387141000,2023-02-26T04:52:21Z,35.6,TA120-T246183
1677387141000,2023-02-26T04:52:21Z,62.1,TA120-T246184
1677387142000,2023-02-26T04:52:22Z,35.9,TA120-T246183
1677387142000,2023-02-26T04:52:22Z,61.1,TA120-T246184
1677387142000,2023-02-26T04:52:22Z,47.4,TA120-T246187
1677387142000,2023-02-26T04:52:22Z,44.7,TA120-T246191
1677387143000,2023-02-26T04:52:23Z,46.9,TA120-T246187
1677387143000,2023-02-26T04:52:23Z,44,TA120-T246191
1677387143000,2023-02-26T04:52:23Z,35.8,TA120-T246183
1677387143000,2023-02-26T04:52:23Z,59.6,TA120-T246184
1677387144000,2023-02-26T04:52:24Z,35.8,TA120-T246183
1677387144000,2023-02-26T04:52:24Z,57.9,TA120-T246184
1677387144000,2023-02-26T04:52:24Z,47.7,TA120-T246187
1677387144000,2023-02-26T04:52:24Z,44,TA120-T246191
1677387145000,2023-02-26T04:52:25Z,48.9,TA120-T246187
1677387145000,2023-02-26T04:52:25Z,43.5,TA120-T246191
1677387145000,2023-02-26T04:52:25Z,35.7,TA120-T246183
1677387145000,2023-02-26T04:52:25Z,56.3,TA120-T246184
1677387146000,2023-02-26T04:52:26Z,35.4,TA120-T246183
1677387146000,2023-02-26T04:52:26Z,54.7,TA120-T246184
1677387146000,2023-02-26T04:52:26Z,47.6,TA120-T246187
1677387146000,2023-02-26T04:52:26Z,44,TA120-T246191
1677387147000,2023-02-26T04:52:27Z,47.4,TA120-T246187
1677387147000,2023-02-26T04:52:27Z,44.2,TA120-T246191
1677387147000,2023-02-26T04:52:27Z,36.3,TA120-T246183
1677387147000,2023-02-26T04:52:27Z,52.9,TA120-T246184
1677387148000,2023-02-26T04:52:28Z,36.5,TA120-T246183
1677387148000,2023-02-26T04:52:28Z,51.6,TA120-T246184
1677387148000,2023-02-26T04:52:28Z,47.1,TA120-T246187
1677387148000,2023-02-26T04:52:28Z,44,TA120-T246191
1677387149000,2023-02-26T04:52:29Z,46.8,TA120-T246187
1677387149000,2023-02-26T04:52:29Z,43.7,TA120-T246191
1677387149000,2023-02-26T04:52:29Z,35.4,TA120-T246183
1677387149000,2023-02-26T04:52:29Z,51.6,TA120-T246184
1677387150000,2023-02-26T04:52:30Z,35.2,TA120-T246183
1677387150000,2023-02-26T04:52:30Z,50.6,TA120-T246184
1677387150000,2023-02-26T04:52:30Z,46,TA120-T246187
1677387150000,2023-02-26T04:52:30Z,43.8,TA120-T246191
1677387151000,2023-02-26T04:52:31Z,44,TA120-T246187
1677387151000,2023-02-26T04:52:31Z,43.4,TA120-T246191
1677387151000,2023-02-26T04:52:31Z,35.4,TA120-T246183
1677387151000,2023-02-26T04:52:31Z,49.2,TA120-T246184
1677387152000,2023-02-26T04:52:32Z,35.1,TA120-T246183
1677387152000,2023-02-26T04:52:32Z,48.2,TA120-T246184
1677387152000,2023-02-26T04:52:32Z,43.8,TA120-T246187
1677387152000,2023-02-26T04:52:32Z,43.6,TA120-T246191
1677387153000,2023-02-26T04:52:33Z,45.5,TA120-T246187
1677387153000,2023-02-26T04:52:33Z,43.8,TA120-T246191
1677387153000,2023-02-26T04:52:33Z,35.6,TA120-T246183
1677387153000,2023-02-26T04:52:33Z,48.2,TA120-T246184
1677387154000,2023-02-26T04:52:34Z,35.1,TA120-T246183
1677387154000,2023-02-26T04:52:34Z,47.3,TA120-T246184
1677387154000,2023-02-26T04:52:34Z,44,TA120-T246187
1677387154000,2023-02-26T04:52:34Z,43.9,TA120-T246191
1677387155000,2023-02-26T04:52:35Z,45.1,TA120-T246187
1677387155000,2023-02-26T04:52:35Z,43.6,TA120-T246191
1677387155000,2023-02-26T04:52:35Z,35,TA120-T246183
1677387155000,2023-02-26T04:52:35Z,47.4,TA120-T246184
1677387156000,2023-02-26T04:52:36Z,37.4,TA120-T246183
1677387156000,2023-02-26T04:52:36Z,49.1,TA120-T246184
1677387156000,2023-02-26T04:52:36Z,45.4,TA120-T246187
1677387156000,2023-02-26T04:52:36Z,43.6,TA120-T246191
1677387157000,2023-02-26T04:52:37Z,44.9,TA120-T246187
1677387157000,2023-02-26T04:52:37Z,43.6,TA120-T246191
1677387157000,2023-02-26T04:52:37Z,35.5,TA120-T246183
1677387157000,2023-02-26T04:52:37Z,47.9,TA120-T246184
1677387158000,2023-02-26T04:52:38Z,35.3,TA120-T246183
1677387158000,2023-02-26T04:52:38Z,46.9,TA120-T246184
1677387158000,2023-02-26T04:52:38Z,46.1,TA120-T246187
1677387158000,2023-02-26T04:52:38Z,43.7,TA120-T246191
1677387159000,2023-02-26T04:52:39Z,45.8,TA120-T246187
1677387159000,2023-02-26T04:52:39Z,43.2,TA120-T246191
1677387159000,2023-02-26T04:52:39Z,35,TA120-T246183
1677387159000,2023-02-26T04:52:39Z,47.3,TA120-T246184
1677387160000,2023-02-26T04:52:40Z,35.5,TA120-T246183
1677387160000,2023-02-26T04:52:40Z,46.6,TA120-T246184
1677387160000,2023-02-26T04:52:40Z,45.6,TA120-T246187
1677387160000,2023-02-26T04:52:40Z,43.4,TA120-T246191
1677387161000,2023-02-26T04:52:41Z,45.6,TA120-T246187
1677387161000,2023-02-26T04:52:41Z,43.6,TA120-T246191
1677387161000,2023-02-26T04:52:41Z,35.4,TA120-T246183
1677387161000,2023-02-26T04:52:41Z,47.3,TA120-T246184
1677387162000,2023-02-26T04:52:42Z,37.5,TA120-T246183
1677387162000,2023-02-26T04:52:42Z,46.9,TA120-T246184
1677387162000,2023-02-26T04:52:42Z,46.5,TA120-T246187
1677387162000,2023-02-26T04:52:42Z,42.8,TA120-T246191
1677387163000,2023-02-26T04:52:43Z,47.9,TA120-T246187
1677387163000,2023-02-26T04:52:43Z,43.3,TA120-T246191
1677387163000,2023-02-26T04:52:43Z,35.4,TA120-T246183
1677387163000,2023-02-26T04:52:43Z,47.4,TA120-T246184
1677387164000,2023-02-26T04:52:44Z,35.3,TA120-T246183
1677387164000,2023-02-26T04:52:44Z,46.7,TA120-T246184
1677387164000,2023-02-26T04:52:44Z,47.5,TA120-T246187
1677387164000,2023-02-26T04:52:44Z,43.7,TA120-T246191
1677387165000,2023-02-26T04:52:45Z,47.2,TA120-T246187
1677387165000,2023-02-26T04:52:45Z,43.4,TA120-T246191
1677387165000,2023-02-26T04:52:45Z,35.9,TA120-T246183
1677387165000,2023-02-26T04:52:45Z,47,TA120-T246184
1677387166000,2023-02-26T04:52:46Z,35.3,TA120-T246183
1677387166000,2023-02-26T04:52:46Z,46.6,TA120-T246184
