time,readable_time,dBA,dev-id
1697161354000,2023-10-13T01:42:34Z,43.9,TA120-T246183
1697161354000,2023-10-13T01:42:34Z,51,TA120-T246191
1697161355000,2023-10-13T01:42:35Z,43.6,TA120-T246183
1697161355000,2023-10-13T01:42:35Z,51.4,TA120-T246191
1697161355000,2023-10-13T01:42:35Z,54.5,TA120-T246184
1697161355000,2023-10-13T01:42:35Z,53.9,TA120-T246187
1697161356000,2023-10-13T01:42:36Z,54.5,TA120-T246184
1697161356000,2023-10-13T01:42:36Z,53.6,TA120-T246187
1697161356000,2023-10-13T01:42:36Z,43.7,TA120-T246183
1697161356000,2023-10-13T01:42:36Z,52.4,TA120-T246191
1697161357000,2023-10-13T01:42:37Z,43.8,TA120-T246183
1697161357000,2023-10-13T01:42:37Z,53.2,TA120-T246191
1697161357000,2023-10-13T01:42:37Z,54.1,TA120-T246184
1697161357000,2023-10-13T01:42:37Z,54.1,TA120-T246187
1697161358000,2023-10-13T01:42:38Z,54.4,TA120-T246184
1697161358000,2023-10-13T01:42:38Z,54,TA120-T246187
1697161358000,2023-10-13T01:42:38Z,43.9,TA120-T246183
1697161358000,2023-10-13T01:42:38Z,57.6,TA120-T246191
1697161359000,2023-10-13T01:42:39Z,43.6,TA120-T246183
1697161359000,2023-10-13T01:42:39Z,60.1,TA120-T246191
1697161359000,2023-10-13T01:42:39Z,54.9,TA120-T246184
1697161359000,2023-10-13T01:42:39Z,54.4,TA120-T246187
1697161360000,2023-10-13T01:42:40Z,54.9,TA120-T246184
1697161360000,2023-10-13T01:42:40Z,54,TA120-T246187
1697161360000,2023-10-13T01:42:40Z,43.6,TA120-T246183
1697161360000,2023-10-13T01:42:40Z,57.3,TA120-T246191
1697161361000,2023-10-13T01:42:41Z,43.8,TA120-T246183
1697161361000,2023-10-13T01:42:41Z,53.6,TA120-T246191
1697161361000,2023-10-13T01:42:41Z,55.5,TA120-T246184
1697161361000,2023-10-13T01:42:41Z,55.7,TA120-T246187
1697161362000,2023-10-13T01:42:42Z,56.1,TA120-T246184
1697161362000,2023-10-13T01:42:42Z,54.3,TA120-T246187
1697161362000,2023-10-13T01:42:42Z,44,TA120-T246183
1697161362000,2023-10-13T01:42:42Z,51.1,TA120-T246191
1697161363000,2023-10-13T01:42:43Z,43.9,TA120-T246183
1697161363000,2023-10-13T01:42:43Z,51.3,TA120-T246191
1697161363000,2023-10-13T01:42:43Z,58.1,TA120-T246184
1697161363000,2023-10-13T01:42:43Z,54.2,TA120-T246187
1697161364000,2023-10-13T01:42:44Z,57.4,TA120-T246184
1697161364000,2023-10-13T01:42:44Z,54.6,TA120-T246187
1697161364000,2023-10-13T01:42:44Z,43.7,TA120-T246183
1697161364000,2023-10-13T01:42:44Z,52.5,TA120-T246191
1697161365000,2023-10-13T01:42:45Z,43.7,TA120-T246183
1697161365000,2023-10-13T01:42:45Z,52.4,TA120-T246191
1697161365000,2023-10-13T01:42:45Z,57.1,TA120-T246184
1697161365000,2023-10-13T01:42:45Z,53.7,TA120-T246187
1697161366000,2023-10-13T01:42:46Z,57.7,TA120-T246184
1697161366000,2023-10-13T01:42:46Z,53.2,TA120-T246187
1697161366000,2023-10-13T01:42:46Z,43.7,TA120-T246183
1697161366000,2023-10-13T01:42:46Z,52.1,TA120-T246191
1697161367000,2023-10-13T01:42:47Z,43.7,TA120-T246183
1697161367000,2023-10-13T01:42:47Z,51.2,TA120-T246191
1697161367000,2023-10-13T01:42:47Z,58.4,TA120-T246184
1697161367000,2023-10-13T01:42:47Z,54,TA120-T246187
1697161368000,2023-10-13T01:42:48Z,60,TA120-T246184
1697161368000,2023-10-13T01:42:48Z,54.1,TA120-T246187
1697161368000,2023-10-13T01:42:48Z,43.8,TA120-T246183
1697161368000,2023-10-13T01:42:48Z,50.8,TA120-T246191
1697161369000,2023-10-13T01:42:49Z,43.6,TA120-T246183
1697161369000,2023-10-13T01:42:49Z,50.5,TA120-T246191
1697161369000,2023-10-13T01:42:49Z,61.1,TA120-T246184
1697161369000,2023-10-13T01:42:49Z,53.2,TA120-T246187
1697161370000,2023-10-13T01:42:50Z,62.8,TA120-T246184
1697161370000,2023-10-13T01:42:50Z,53.7,TA120-T246187
1697161370000,2023-10-13T01:42:50Z,43.8,TA120-T246183
1697161370000,2023-10-13T01:42:50Z,49.5,TA120-T246191
1697161371000,2023-10-13T01:42:51Z,43.6,TA120-T246183
1697161371000,2023-10-13T01:42:51Z,48.6,TA120-T246191
1697161371000,2023-10-13T01:42:51Z,63.9,TA120-T246184
1697161371000,2023-10-13T01:42:51Z,55.1,TA120-T246187
1697161372000,2023-10-13T01:42:52Z,66,TA120-T246184
1697161372000,2023-10-13T01:42:52Z,56.4,TA120-T246187
1697161372000,2023-10-13T01:42:52Z,43.5,TA120-T246183
1697161372000,2023-10-13T01:42:52Z,47.7,TA120-T246191
1697161373000,2023-10-13T01:42:53Z,43.7,TA120-T246183
1697161373000,2023-10-13T01:42:53Z,48.1,TA120-T246191
1697161373000,2023-10-13T01:42:53Z,68.2,TA120-T246184
1697161373000,2023-10-13T01:42:53Z,56.7,TA120-T246187
1697161374000,2023-10-13T01:42:54Z,70.5,TA120-T246184
1697161374000,2023-10-13T01:42:54Z,57.1,TA120-T246187
1697161374000,2023-10-13T01:42:54Z,44,TA120-T246183
1697161374000,2023-10-13T01:42:54Z,47.6,TA120-T246191
1697161375000,2023-10-13T01:42:55Z,43.8,TA120-T246183
1697161375000,2023-10-13T01:42:55Z,47.1,TA120-T246191
1697161375000,2023-10-13T01:42:55Z,73.9,TA120-T246184
1697161375000,2023-10-13T01:42:55Z,55.4,TA120-T246187
1697161376000,2023-10-13T01:42:56Z,73.9,TA120-T246184
1697161376000,2023-10-13T01:42:56Z,56.4,TA120-T246187
1697161376000,2023-10-13T01:42:56Z,43.7,TA120-T246183
1697161376000,2023-10-13T01:42:56Z,47.5,TA120-T246191
1697161377000,2023-10-13T01:42:57Z,43.5,TA120-T246183
1697161377000,2023-10-13T01:42:57Z,47.2,TA120-T246191
1697161377000,2023-10-13T01:42:57Z,72.5,TA120-T246184
1697161377000,2023-10-13T01:42:57Z,55.1,TA120-T246187
1697161378000,2023-10-13T01:42:58Z,71.1,TA120-T246184
1697161378000,2023-10-13T01:42:58Z,53.7,TA120-T246187
1697161378000,2023-10-13T01:42:58Z,43.7,TA120-T246183
1697161378000,2023-10-13T01:42:58Z,47.3,TA120-T246191
1697161379000,2023-10-13T01:42:59Z,43.6,TA120-T246183
1697161379000,2023-10-13T01:42:59Z,47.1,TA120-T246191
1697161379000,2023-10-13T01:42:59Z,70,TA120-T246184
1697161379000,2023-10-13T01:42:59Z,54.5,TA120-T246187
1697161380000,2023-10-13T01:43:00Z,68.9,TA120-T246184
1697161380000,2023-10-13T01:43:00Z,54.3,TA120-T246187
1697161380000,2023-10-13T01:43:00Z,43.6,TA120-T246183
1697161380000,2023-10-13T01:43:00Z,47.6,TA120-T246191
1697161381000,2023-10-13T01:43:01Z,43.6,TA120-T246183
1697161381000,2023-10-13T01:43:01Z,47.8,TA120-T246191
1697161381000,2023-10-13T01:43:01Z,69.4,TA120-T246184
1697161381000,2023-10-13T01:43:01Z,52.6,TA120-T246187
1697161382000,2023-10-13T01:43:02Z,71.9,TA120-T246184
1697161382000,2023-10-13T01:43:02Z,52.4,TA120-T246187
1697161382000,2023-10-13T01:43:02Z,43.7,TA120-T246183
1697161382000,2023-10-13T01:43:02Z,47.6,TA120-T246191
1697161383000,2023-10-13T01:43:03Z,43.7,TA120-T246183
1697161383000,2023-10-13T01:43:03Z,47.9,TA120-T246191
1697161383000,2023-10-13T01:43:03Z,75.2,TA120-T246184
1697161383000,2023-10-13T01:43:03Z,52.5,TA120-T246187
1697161384000,2023-10-13T01:43:04Z,76.7,TA120-T246184
1697161384000,2023-10-13T01:43:04Z,52.5,TA120-T246187
1697161384000,2023-10-13T01:43:04Z,44,TA120-T246183
1697161384000,2023-10-13T01:43:04Z,48,TA120-T246191
1697161385000,2023-10-13T01:43:05Z,43.8,TA120-T246183
1697161385000,2023-10-13T01:43:05Z,47.9,TA120-T246191
1697161385000,2023-10-13T01:43:05Z,75,TA120-T246184
1697161385000,2023-10-13T01:43:05Z,53.1,TA120-T246187
1697161386000,2023-10-13T01:43:06Z,70.9,TA120-T246184
1697161386000,2023-10-13T01:43:06Z,53.1,TA120-T246187
1697161386000,2023-10-13T01:43:06Z,43.7,TA120-T246183
1697161386000,2023-10-13T01:43:06Z,47.8,TA120-T246191
1697161387000,2023-10-13T01:43:07Z,43.7,TA120-T246183
1697161387000,2023-10-13T01:43:07Z,48.2,TA120-T246191
1697161387000,2023-10-13T01:43:07Z,67.4,TA120-T246184
1697161387000,2023-10-13T01:43:07Z,52.7,TA120-T246187
1697161388000,2023-10-13T01:43:08Z,65,TA120-T246184
1697161388000,2023-10-13T01:43:08Z,51.7,TA120-T246187
1697161388000,2023-10-13T01:43:08Z,43.7,TA120-T246183
1697161388000,2023-10-13T01:43:08Z,47.8,TA120-T246191
1697161389000,2023-10-13T01:43:09Z,43.6,TA120-T246183
1697161389000,2023-10-13T01:43:09Z,47.8,TA120-T246191
1697161389000,2023-10-13T01:43:09Z,62.7,TA120-T246184
1697161389000,2023-10-13T01:43:09Z,53.6,TA120-T246187
1697161390000,2023-10-13T01:43:10Z,62.2,TA120-T246184
1697161390000,2023-10-13T01:43:10Z,51.8,TA120-T246187
1697161390000,2023-10-13T01:43:10Z,43.6,TA120-T246183
1697161390000,2023-10-13T01:43:10Z,47.1,TA120-T246191
1697161391000,2023-10-13T01:43:11Z,44,TA120-T246183
1697161391000,2023-10-13T01:43:11Z,47.6,TA120-T246191
1697161391000,2023-10-13T01:43:11Z,61,TA120-T246184
1697161391000,2023-10-13T01:43:11Z,53,TA120-T246187
1697161392000,2023-10-13T01:43:12Z,59.9,TA120-T246184
1697161392000,2023-10-13T01:43:12Z,56.4,TA120-T246187
1697161392000,2023-10-13T01:43:12Z,43.9,TA120-T246183
1697161392000,2023-10-13T01:43:12Z,47.6,TA120-T246191
1697161393000,2023-10-13T01:43:13Z,43.5,TA120-T246183
1697161393000,2023-10-13T01:43:13Z,47.9,TA120-T246191
1697161393000,2023-10-13T01:43:13Z,59,TA120-T246184
1697161393000,2023-10-13T01:43:13Z,55.7,TA120-T246187
1697161394000,2023-10-13T01:43:14Z,58,TA120-T246184
1697161394000,2023-10-13T01:43:14Z,55.5,TA120-T246187
1697161394000,2023-10-13T01:43:14Z,43.6,TA120-T246183
1697161394000,2023-10-13T01:43:14Z,47.9,TA120-T246191
1697161395000,2023-10-13T01:43:15Z,43.5,TA120-T246183
1697161395000,2023-10-13T01:43:15Z,47.4,TA120-T246191
1697161395000,2023-10-13T01:43:15Z,57.1,TA120-T246184
1697161395000,2023-10-13T01:43:15Z,54.9,TA120-T246187
1697161396000,2023-10-13T01:43:16Z,56.3,TA120-T246184
1697161396000,2023-10-13T01:43:16Z,54.5,TA120-T246187
1697161396000,2023-10-13T01:43:16Z,43.8,TA120-T246183
1697161396000,2023-10-13T01:43:16Z,47.5,TA120-T246191
1697161397000,2023-10-13T01:43:17Z,43.9,TA120-T246183
1697161397000,2023-10-13T01:43:17Z,47.4,TA120-T246191
1697161397000,2023-10-13T01:43:17Z,55.5,TA120-T246184
1697161397000,2023-10-13T01:43:17Z,52.2,TA120-T246187
1697161398000,2023-10-13T01:43:18Z,55,TA120-T246184
1697161398000,2023-10-13T01:43:18Z,52.7,TA120-T246187
1697161398000,2023-10-13T01:43:18Z,43.9,TA120-T246183
1697161398000,2023-10-13T01:43:18Z,47.1,TA120-T246191
1697161399000,2023-10-13T01:43:19Z,43.7,TA120-T246183
1697161399000,2023-10-13T01:43:19Z,47.1,TA120-T246191
1697161399000,2023-10-13T01:43:19Z,54.7,TA120-T246184
1697161399000,2023-10-13T01:43:19Z,54.9,TA120-T246187
1697161400000,2023-10-13T01:43:20Z,55,TA120-T246184
1697161400000,2023-10-13T01:43:20Z,54,TA120-T246187
1697161400000,2023-10-13T01:43:20Z,43.7,TA120-T246183
1697161400000,2023-10-13T01:43:20Z,47.8,TA120-T246191
1697161401000,2023-10-13T01:43:21Z,43.4,TA120-T246183
1697161401000,2023-10-13T01:43:21Z,47.6,TA120-T246191
1697161401000,2023-10-13T01:43:21Z,54.2,TA120-T246184
1697161401000,2023-10-13T01:43:21Z,53.5,TA120-T246187
1697161402000,2023-10-13T01:43:22Z,53.9,TA120-T246184
1697161402000,2023-10-13T01:43:22Z,52.4,TA120-T246187
1697161402000,2023-10-13T01:43:22Z,43.8,TA120-T246183
1697161402000,2023-10-13T01:43:22Z,46.9,TA120-T246191
1697161403000,2023-10-13T01:43:23Z,44.1,TA120-T246183
1697161403000,2023-10-13T01:43:23Z,47.6,TA120-T246191
1697161403000,2023-10-13T01:43:23Z,53.8,TA120-T246184
1697161403000,2023-10-13T01:43:23Z,52.7,TA120-T246187
1697161404000,2023-10-13T01:43:24Z,53.9,TA120-T246184
1697161404000,2023-10-13T01:43:24Z,52.9,TA120-T246187
1697161404000,2023-10-13T01:43:24Z,43.7,TA120-T246183
1697161404000,2023-10-13T01:43:24Z,47.2,TA120-T246191
1697161405000,2023-10-13T01:43:25Z,43.7,TA120-T246183
1697161405000,2023-10-13T01:43:25Z,47.6,TA120-T246191
1697161405000,2023-10-13T01:43:25Z,54.3,TA120-T246184
1697161405000,2023-10-13T01:43:25Z,51.2,TA120-T246187
1697161406000,2023-10-13T01:43:26Z,54,TA120-T246184
1697161406000,2023-10-13T01:43:26Z,51.2,TA120-T246187
1697161406000,2023-10-13T01:43:26Z,43.6,TA120-T246183
1697161406000,2023-10-13T01:43:26Z,47.1,TA120-T246191
1697161407000,2023-10-13T01:43:27Z,43.5,TA120-T246183
1697161407000,2023-10-13T01:43:27Z,47.1,TA120-T246191
1697161407000,2023-10-13T01:43:27Z,54.7,TA120-T246184
1697161407000,2023-10-13T01:43:27Z,51.1,TA120-T246187
1697161408000,2023-10-13T01:43:28Z,55,TA120-T246184
1697161408000,2023-10-13T01:43:28Z,51,TA120-T246187
1697161408000,2023-10-13T01:43:28Z,43.7,TA120-T246183
1697161408000,2023-10-13T01:43:28Z,47.8,TA120-T246191
1697161409000,2023-10-13T01:43:29Z,43.7,TA120-T246183
1697161409000,2023-10-13T01:43:29Z,47.3,TA120-T246191
1697161409000,2023-10-13T01:43:29Z,55.6,TA120-T246184
1697161409000,2023-10-13T01:43:29Z,50.6,TA120-T246187
1697161410000,2023-10-13T01:43:30Z,55.7,TA120-T246184
1697161410000,2023-10-13T01:43:30Z,51,TA120-T246187
1697161410000,2023-10-13T01:43:30Z,43.6,TA120-T246183
1697161410000,2023-10-13T01:43:30Z,47.1,TA120-T246191
1697161411000,2023-10-13T01:43:31Z,43.6,TA120-T246183
1697161411000,2023-10-13T01:43:31Z,47.2,TA120-T246191
1697161411000,2023-10-13T01:43:31Z,56.5,TA120-T246184
1697161411000,2023-10-13T01:43:31Z,53,TA120-T246187
1697161412000,2023-10-13T01:43:32Z,57.2,TA120-T246184
1697161412000,2023-10-13T01:43:32Z,53.1,TA120-T246187
1697161412000,2023-10-13T01:43:32Z,43.7,TA120-T246183
1697161412000,2023-10-13T01:43:32Z,46.7,TA120-T246191
1697161413000,2023-10-13T01:43:33Z,43.7,TA120-T246183
1697161413000,2023-10-13T01:43:33Z,47.1,TA120-T246191
1697161413000,2023-10-13T01:43:33Z,57.5,TA120-T246184
1697161413000,2023-10-13T01:43:33Z,51.7,TA120-T246187
1697161414000,2023-10-13T01:43:34Z,58.2,TA120-T246184
1697161414000,2023-10-13T01:43:34Z,53.6,TA120-T246187
1697161414000,2023-10-13T01:43:34Z,43.3,TA120-T246183
1697161414000,2023-10-13T01:43:34Z,47.1,TA120-T246191
1697161415000,2023-10-13T01:43:35Z,43.4,TA120-T246183
1697161415000,2023-10-13T01:43:35Z,48,TA120-T246191
1697161415000,2023-10-13T01:43:35Z,59.4,TA120-T246184
1697161415000,2023-10-13T01:43:35Z,52.7,TA120-T246187
1697161416000,2023-10-13T01:43:36Z,61.4,TA120-T246184
1697161416000,2023-10-13T01:43:36Z,52,TA120-T246187
1697161416000,2023-10-13T01:43:36Z,43.9,TA120-T246183
1697161416000,2023-10-13T01:43:36Z,47.9,TA120-T246191
1697161417000,2023-10-13T01:43:37Z,43.5,TA120-T246183
1697161417000,2023-10-13T01:43:37Z,48,TA120-T246191
1697161417000,2023-10-13T01:43:37Z,64.4,TA120-T246184
1697161417000,2023-10-13T01:43:37Z,52.4,TA120-T246187
1697161418000,2023-10-13T01:43:38Z,64.3,TA120-T246184
1697161418000,2023-10-13T01:43:38Z,54.2,TA120-T246187
1697161418000,2023-10-13T01:43:38Z,44,TA120-T246183
1697161418000,2023-10-13T01:43:38Z,48.8,TA120-T246191
1697161419000,2023-10-13T01:43:39Z,43.7,TA120-T246183
1697161419000,2023-10-13T01:43:39Z,48.9,TA120-T246191
1697161419000,2023-10-13T01:43:39Z,65.9,TA120-T246184
1697161419000,2023-10-13T01:43:39Z,52.4,TA120-T246187
1697161420000,2023-10-13T01:43:40Z,65.4,TA120-T246184
1697161420000,2023-10-13T01:43:40Z,50.8,TA120-T246187
1697161420000,2023-10-13T01:43:40Z,44,TA120-T246183
1697161420000,2023-10-13T01:43:40Z,50.5,TA120-T246191
1697161421000,2023-10-13T01:43:41Z,44.1,TA120-T246183
1697161421000,2023-10-13T01:43:41Z,52,TA120-T246191
1697161421000,2023-10-13T01:43:41Z,64.3,TA120-T246184
1697161421000,2023-10-13T01:43:41Z,50.5,TA120-T246187
1697161422000,2023-10-13T01:43:42Z,65,TA120-T246184
1697161422000,2023-10-13T01:43:42Z,50.5,TA120-T246187
1697161422000,2023-10-13T01:43:42Z,43.6,TA120-T246183
1697161422000,2023-10-13T01:43:42Z,52.6,TA120-T246191
1697161423000,2023-10-13T01:43:43Z,43.7,TA120-T246183
1697161423000,2023-10-13T01:43:43Z,52.2,TA120-T246191
1697161423000,2023-10-13T01:43:43Z,62.9,TA120-T246184
1697161423000,2023-10-13T01:43:43Z,51,TA120-T246187
1697161424000,2023-10-13T01:43:44Z,64,TA120-T246184
1697161424000,2023-10-13T01:43:44Z,50.3,TA120-T246187
1697161424000,2023-10-13T01:43:44Z,43.7,TA120-T246183
1697161424000,2023-10-13T01:43:44Z,51.9,TA120-T246191
1697161425000,2023-10-13T01:43:45Z,43.6,TA120-T246183
1697161425000,2023-10-13T01:43:45Z,53.5,TA120-T246191
1697161425000,2023-10-13T01:43:45Z,62,TA120-T246184
1697161425000,2023-10-13T01:43:45Z,48.2,TA120-T246187
1697161426000,2023-10-13T01:43:46Z,59.8,TA120-T246184
1697161426000,2023-10-13T01:43:46Z,48,TA120-T246187
1697161426000,2023-10-13T01:43:46Z,43.9,TA120-T246183
1697161426000,2023-10-13T01:43:46Z,55.2,TA120-T246191
1697161427000,2023-10-13T01:43:47Z,43.3,TA120-T246183
1697161427000,2023-10-13T01:43:47Z,56.1,TA120-T246191
1697161427000,2023-10-13T01:43:47Z,59,TA120-T246184
1697161427000,2023-10-13T01:43:47Z,48.1,TA120-T246187
1697161428000,2023-10-13T01:43:48Z,59.3,TA120-T246184
1697161428000,2023-10-13T01:43:48Z,47.6,TA120-T246187
1697161428000,2023-10-13T01:43:48Z,43.6,TA120-T246183
1697161428000,2023-10-13T01:43:48Z,55,TA120-T246191
1697161429000,2023-10-13T01:43:49Z,43.5,TA120-T246183
1697161429000,2023-10-13T01:43:49Z,54.4,TA120-T246191
1697161429000,2023-10-13T01:43:49Z,57.7,TA120-T246184
1697161429000,2023-10-13T01:43:49Z,48.3,TA120-T246187
1697161430000,2023-10-13T01:43:50Z,56.8,TA120-T246184
1697161430000,2023-10-13T01:43:50Z,48.6,TA120-T246187
1697161430000,2023-10-13T01:43:50Z,43.7,TA120-T246183
1697161430000,2023-10-13T01:43:50Z,53.9,TA120-T246191
1697161431000,2023-10-13T01:43:51Z,43.7,TA120-T246183
1697161431000,2023-10-13T01:43:51Z,56,TA120-T246191
1697161431000,2023-10-13T01:43:51Z,55.9,TA120-T246184
1697161431000,2023-10-13T01:43:51Z,48.2,TA120-T246187
1697161432000,2023-10-13T01:43:52Z,55.2,TA120-T246184
1697161432000,2023-10-13T01:43:52Z,47.6,TA120-T246187
1697161432000,2023-10-13T01:43:52Z,43.6,TA120-T246183
1697161432000,2023-10-13T01:43:52Z,60.5,TA120-T246191
1697161433000,2023-10-13T01:43:53Z,43.3,TA120-T246183
1697161433000,2023-10-13T01:43:53Z,62.5,TA120-T246191
1697161433000,2023-10-13T01:43:53Z,54.6,TA120-T246184
1697161433000,2023-10-13T01:43:53Z,47.6,TA120-T246187
1697161434000,2023-10-13T01:43:54Z,54.4,TA120-T246184
1697161434000,2023-10-13T01:43:54Z,47.1,TA120-T246187
1697161434000,2023-10-13T01:43:54Z,43.5,TA120-T246183
1697161434000,2023-10-13T01:43:54Z,65.9,TA120-T246191
1697161435000,2023-10-13T01:43:55Z,43.9,TA120-T246183
1697161435000,2023-10-13T01:43:55Z,64.7,TA120-T246191
1697161435000,2023-10-13T01:43:55Z,53.5,TA120-T246184
1697161435000,2023-10-13T01:43:55Z,47.9,TA120-T246187
1697161436000,2023-10-13T01:43:56Z,53.7,TA120-T246184
1697161436000,2023-10-13T01:43:56Z,48.4,TA120-T246187
1697161436000,2023-10-13T01:43:56Z,43.5,TA120-T246183
1697161436000,2023-10-13T01:43:56Z,56.7,TA120-T246191
1697161437000,2023-10-13T01:43:57Z,43.8,TA120-T246183
1697161437000,2023-10-13T01:43:57Z,54.7,TA120-T246191
1697161437000,2023-10-13T01:43:57Z,53.3,TA120-T246184
1697161437000,2023-10-13T01:43:57Z,48.3,TA120-T246187
1697161438000,2023-10-13T01:43:58Z,53.5,TA120-T246184
1697161438000,2023-10-13T01:43:58Z,47.9,TA120-T246187
1697161438000,2023-10-13T01:43:58Z,43.6,TA120-T246183
1697161438000,2023-10-13T01:43:58Z,53.3,TA120-T246191
1697161439000,2023-10-13T01:43:59Z,43.6,TA120-T246183
1697161439000,2023-10-13T01:43:59Z,52.6,TA120-T246191
1697161439000,2023-10-13T01:43:59Z,53.1,TA120-T246184
1697161439000,2023-10-13T01:43:59Z,48.7,TA120-T246187
1697161440000,2023-10-13T01:44:00Z,53.1,TA120-T246184
1697161440000,2023-10-13T01:44:00Z,48.8,TA120-T246187
1697161440000,2023-10-13T01:44:00Z,43.5,TA120-T246183
1697161440000,2023-10-13T01:44:00Z,51.4,TA120-T246191
1697161441000,2023-10-13T01:44:01Z,43.9,TA120-T246183
1697161441000,2023-10-13T01:44:01Z,51.1,TA120-T246191
1697161441000,2023-10-13T01:44:01Z,53.7,TA120-T246184
1697161441000,2023-10-13T01:44:01Z,48.4,TA120-T246187
1697161442000,2023-10-13T01:44:02Z,53.7,TA120-T246184
1697161442000,2023-10-13T01:44:02Z,48.7,TA120-T246187
1697161442000,2023-10-13T01:44:02Z,43.6,TA120-T246183
1697161442000,2023-10-13T01:44:02Z,50.2,TA120-T246191
1697161443000,2023-10-13T01:44:03Z,44,TA120-T246183
1697161443000,2023-10-13T01:44:03Z,49.9,TA120-T246191
1697161443000,2023-10-13T01:44:03Z,53.7,TA120-T246184
1697161443000,2023-10-13T01:44:03Z,50.3,TA120-T246187
1697161444000,2023-10-13T01:44:04Z,53.8,TA120-T246184
1697161444000,2023-10-13T01:44:04Z,50.8,TA120-T246187
1697161444000,2023-10-13T01:44:04Z,43.5,TA120-T246183
1697161444000,2023-10-13T01:44:04Z,49.3,TA120-T246191
1697161445000,2023-10-13T01:44:05Z,43.7,TA120-T246183
1697161445000,2023-10-13T01:44:05Z,50,TA120-T246191
1697161445000,2023-10-13T01:44:05Z,53.7,TA120-T246184
1697161445000,2023-10-13T01:44:05Z,52,TA120-T246187
1697161446000,2023-10-13T01:44:06Z,53.8,TA120-T246184
1697161446000,2023-10-13T01:44:06Z,52.1,TA120-T246187
1697161446000,2023-10-13T01:44:06Z,44,TA120-T246183
1697161446000,2023-10-13T01:44:06Z,49.6,TA120-T246191
1697161447000,2023-10-13T01:44:07Z,43.5,TA120-T246183
1697161447000,2023-10-13T01:44:07Z,47.9,TA120-T246191
1697161447000,2023-10-13T01:44:07Z,53.6,TA120-T246184
1697161447000,2023-10-13T01:44:07Z,52.2,TA120-T246187
1697161448000,2023-10-13T01:44:08Z,53,TA120-T246184
1697161448000,2023-10-13T01:44:08Z,52,TA120-T246187
1697161448000,2023-10-13T01:44:08Z,43.5,TA120-T246183
1697161448000,2023-10-13T01:44:08Z,48,TA120-T246191
1697161449000,2023-10-13T01:44:09Z,43.6,TA120-T246183
1697161449000,2023-10-13T01:44:09Z,47.5,TA120-T246191
1697161449000,2023-10-13T01:44:09Z,52.8,TA120-T246184
1697161449000,2023-10-13T01:44:09Z,52,TA120-T246187
1697161450000,2023-10-13T01:44:10Z,52.7,TA120-T246184
1697161450000,2023-10-13T01:44:10Z,51,TA120-T246187
1697161450000,2023-10-13T01:44:10Z,43.8,TA120-T246183
1697161450000,2023-10-13T01:44:10Z,47.1,TA120-T246191
1697161451000,2023-10-13T01:44:11Z,43.6,TA120-T246183
1697161451000,2023-10-13T01:44:11Z,47.4,TA120-T246191
1697161451000,2023-10-13T01:44:11Z,52.5,TA120-T246184
1697161451000,2023-10-13T01:44:11Z,54.6,TA120-T246187
1697161452000,2023-10-13T01:44:12Z,52.5,TA120-T246184
1697161452000,2023-10-13T01:44:12Z,56.4,TA120-T246187
1697161452000,2023-10-13T01:44:12Z,43.8,TA120-T246183
1697161452000,2023-10-13T01:44:12Z,49.1,TA120-T246191
1697161453000,2023-10-13T01:44:13Z,43.7,TA120-T246183
1697161453000,2023-10-13T01:44:13Z,49,TA120-T246191
1697161453000,2023-10-13T01:44:13Z,52.5,TA120-T246184
1697161453000,2023-10-13T01:44:13Z,58.7,TA120-T246187
1697161454000,2023-10-13T01:44:14Z,52.6,TA120-T246184
1697161454000,2023-10-13T01:44:14Z,58.5,TA120-T246187
1697161454000,2023-10-13T01:44:14Z,43.9,TA120-T246183
1697161454000,2023-10-13T01:44:14Z,47.6,TA120-T246191
1697161455000,2023-10-13T01:44:15Z,43.8,TA120-T246183
1697161455000,2023-10-13T01:44:15Z,54.3,TA120-T246191
1697161455000,2023-10-13T01:44:15Z,52.4,TA120-T246184
1697161455000,2023-10-13T01:44:15Z,57.9,TA120-T246187
1697161456000,2023-10-13T01:44:16Z,52.6,TA120-T246184
1697161456000,2023-10-13T01:44:16Z,56.5,TA120-T246187
1697161456000,2023-10-13T01:44:16Z,43.5,TA120-T246183
1697161456000,2023-10-13T01:44:16Z,47.9,TA120-T246191
1697161457000,2023-10-13T01:44:17Z,43.6,TA120-T246183
1697161457000,2023-10-13T01:44:17Z,47,TA120-T246191
1697161457000,2023-10-13T01:44:17Z,52.3,TA120-T246184
1697161457000,2023-10-13T01:44:17Z,55,TA120-T246187
1697161458000,2023-10-13T01:44:18Z,52.7,TA120-T246184
1697161458000,2023-10-13T01:44:18Z,56.4,TA120-T246187
1697161458000,2023-10-13T01:44:18Z,43.8,TA120-T246183
1697161458000,2023-10-13T01:44:18Z,47.6,TA120-T246191
1697161459000,2023-10-13T01:44:19Z,43.6,TA120-T246183
1697161459000,2023-10-13T01:44:19Z,47,TA120-T246191
1697161459000,2023-10-13T01:44:19Z,52.4,TA120-T246184
1697161459000,2023-10-13T01:44:19Z,56.5,TA120-T246187
1697161460000,2023-10-13T01:44:20Z,52.4,TA120-T246184
1697161460000,2023-10-13T01:44:20Z,57.4,TA120-T246187
1697161460000,2023-10-13T01:44:20Z,43.7,TA120-T246183
1697161460000,2023-10-13T01:44:20Z,46.7,TA120-T246191
