time,readable_time,dBA,dev-id
1681963034000,2023-04-20T03:57:14Z,57.5,TA120-T246187
1681963047000,2023-04-20T03:57:27Z,38.8,TA120-T246183
1681963048000,2023-04-20T03:57:28Z,52.3,TA120-T246191
1681963081000,2023-04-20T03:58:01Z,68.2,TA120-T246184
1681963094000,2023-04-20T03:58:14Z,55.4,TA120-T246187
1681963107000,2023-04-20T03:58:27Z,38.9,TA120-T246183
1681963108000,2023-04-20T03:58:28Z,55.2,TA120-T246191
1681963141000,2023-04-20T03:59:01Z,72.6,TA120-T246184
1681963154000,2023-04-20T03:59:14Z,56.9,TA120-T246187
1681963167000,2023-04-20T03:59:27Z,38.9,TA120-T246183
1681963168000,2023-04-20T03:59:28Z,55,TA120-T246191
1681963201000,2023-04-20T04:00:01Z,69.9,TA120-T246184
1681963214000,2023-04-20T04:00:14Z,57.9,TA120-T246187
1681963227000,2023-04-20T04:00:27Z,38.8,TA120-T246183
1681963228000,2023-04-20T04:00:28Z,56.9,TA120-T246191
1681963261000,2023-04-20T04:01:01Z,72.8,TA120-T246184
1681963274000,2023-04-20T04:01:14Z,57.3,TA120-T246187
1681963287000,2023-04-20T04:01:27Z,40.4,TA120-T246183
1681963288000,2023-04-20T04:01:28Z,54.6,TA120-T246191
1681963321000,2023-04-20T04:02:01Z,72.1,TA120-T246184
1681963334000,2023-04-20T04:02:14Z,56.6,TA120-T246187
1681963347000,2023-04-20T04:02:27Z,38.9,TA120-T246183
1681963348000,2023-04-20T04:02:28Z,56.9,TA120-T246191
1681963381000,2023-04-20T04:03:01Z,73.5,TA120-T246184
1681963394000,2023-04-20T04:03:14Z,58.6,TA120-T246187
1681963407000,2023-04-20T04:03:27Z,38.9,TA120-T246183
1681963408000,2023-04-20T04:03:28Z,51.5,TA120-T246191
1681963441000,2023-04-20T04:04:01Z,66.7,TA120-T246184
1681963454000,2023-04-20T04:04:14Z,56.2,TA120-T246187
1681963467000,2023-04-20T04:04:27Z,39.4,TA120-T246183
1681963468000,2023-04-20T04:04:28Z,52.3,TA120-T246191
1681963501000,2023-04-20T04:05:01Z,64.9,TA120-T246184
1681963514000,2023-04-20T04:05:14Z,57.6,TA120-T246187
1681963527000,2023-04-20T04:05:27Z,43.8,TA120-T246183
1681963528000,2023-04-20T04:05:28Z,57.9,TA120-T246191
1681963561000,2023-04-20T04:06:01Z,72.8,TA120-T246184
1681963574000,2023-04-20T04:06:14Z,58.4,TA120-T246187
1681963587000,2023-04-20T04:06:27Z,44.7,TA120-T246183
1681963588000,2023-04-20T04:06:28Z,58.7,TA120-T246191
1681963621000,2023-04-20T04:07:01Z,68,TA120-T246184
1681963634000,2023-04-20T04:07:14Z,59.6,TA120-T246187
1681963647000,2023-04-20T04:07:27Z,44.7,TA120-T246183
1681963648000,2023-04-20T04:07:28Z,54.2,TA120-T246191
1681963681000,2023-04-20T04:08:01Z,71.1,TA120-T246184
1681963694000,2023-04-20T04:08:14Z,57.4,TA120-T246187
1681963707000,2023-04-20T04:08:27Z,44.8,TA120-T246183
1681963708000,2023-04-20T04:08:28Z,50.3,TA120-T246191
1681963741000,2023-04-20T04:09:01Z,73.9,TA120-T246184
1681963754000,2023-04-20T04:09:14Z,59,TA120-T246187
1681963767000,2023-04-20T04:09:27Z,44.8,TA120-T246183
1681963768000,2023-04-20T04:09:28Z,50.8,TA120-T246191
1681963801000,2023-04-20T04:10:01Z,71,TA120-T246184
1681963814000,2023-04-20T04:10:14Z,59.3,TA120-T246187
1681963827000,2023-04-20T04:10:27Z,44.8,TA120-T246183
1681963828000,2023-04-20T04:10:28Z,57.9,TA120-T246191
1681963861000,2023-04-20T04:11:01Z,68.9,TA120-T246184
1681963874000,2023-04-20T04:11:14Z,56.9,TA120-T246187
1681963887000,2023-04-20T04:11:27Z,44.8,TA120-T246183
1681963888000,2023-04-20T04:11:28Z,53.8,TA120-T246191
1681963921000,2023-04-20T04:12:01Z,72.9,TA120-T246184
1681963934000,2023-04-20T04:12:14Z,57.6,TA120-T246187
1681963947000,2023-04-20T04:12:27Z,44.8,TA120-T246183
1681963948000,2023-04-20T04:12:28Z,50.7,TA120-T246191
1681963981000,2023-04-20T04:13:01Z,70.8,TA120-T246184
1681963994000,2023-04-20T04:13:14Z,57.9,TA120-T246187
1681964007000,2023-04-20T04:13:27Z,44.8,TA120-T246183
1681964008000,2023-04-20T04:13:28Z,53.3,TA120-T246191
1681964041000,2023-04-20T04:14:01Z,72,TA120-T246184
1681964054000,2023-04-20T04:14:14Z,57.2,TA120-T246187
1681964067000,2023-04-20T04:14:27Z,44.8,TA120-T246183
1681964068000,2023-04-20T04:14:28Z,55.5,TA120-T246191
1681964101000,2023-04-20T04:15:01Z,72.5,TA120-T246184
1681964114000,2023-04-20T04:15:14Z,59,TA120-T246187
1681964127000,2023-04-20T04:15:27Z,44.7,TA120-T246183
1681964128000,2023-04-20T04:15:28Z,56.1,TA120-T246191
1681964161000,2023-04-20T04:16:01Z,68.1,TA120-T246184
1681964174000,2023-04-20T04:16:14Z,59.9,TA120-T246187
1681964187000,2023-04-20T04:16:27Z,44.8,TA120-T246183
1681964188000,2023-04-20T04:16:28Z,62,TA120-T246191
1681964221000,2023-04-20T04:17:01Z,72.5,TA120-T246184
1681964234000,2023-04-20T04:17:14Z,59.1,TA120-T246187
1681964247000,2023-04-20T04:17:27Z,44.7,TA120-T246183
1681964248000,2023-04-20T04:17:28Z,52.3,TA120-T246191
1681964281000,2023-04-20T04:18:01Z,71.5,TA120-T246184
1681964294000,2023-04-20T04:18:14Z,59.7,TA120-T246187
1681964307000,2023-04-20T04:18:27Z,44.6,TA120-T246183
1681964308000,2023-04-20T04:18:28Z,61.8,TA120-T246191
1681964341000,2023-04-20T04:19:01Z,71.1,TA120-T246184
1681964354000,2023-04-20T04:19:14Z,58.8,TA120-T246187
1681964367000,2023-04-20T04:19:27Z,44.6,TA120-T246183
1681964368000,2023-04-20T04:19:28Z,68,TA120-T246191
1681964401000,2023-04-20T04:20:01Z,72.3,TA120-T246184
1681964414000,2023-04-20T04:20:14Z,57.5,TA120-T246187
1681964427000,2023-04-20T04:20:27Z,44.7,TA120-T246183
1681964428000,2023-04-20T04:20:28Z,65.6,TA120-T246191
1681964461000,2023-04-20T04:21:01Z,66,TA120-T246184
1681964474000,2023-04-20T04:21:14Z,58.2,TA120-T246187
1681964487000,2023-04-20T04:21:27Z,44.6,TA120-T246183
1681964488000,2023-04-20T04:21:28Z,56.5,TA120-T246191
1681964521000,2023-04-20T04:22:01Z,70.2,TA120-T246184
1681964534000,2023-04-20T04:22:14Z,58.1,TA120-T246187
1681964547000,2023-04-20T04:22:27Z,44.7,TA120-T246183
1681964548000,2023-04-20T04:22:28Z,56.5,TA120-T246191
1681964581000,2023-04-20T04:23:01Z,74.3,TA120-T246184
1681964594000,2023-04-20T04:23:14Z,57.2,TA120-T246187
1681964607000,2023-04-20T04:23:27Z,44.7,TA120-T246183
1681964608000,2023-04-20T04:23:28Z,61.2,TA120-T246191
1681964641000,2023-04-20T04:24:01Z,71.8,TA120-T246184
1681964654000,2023-04-20T04:24:14Z,57.9,TA120-T246187
1681964667000,2023-04-20T04:24:27Z,44.6,TA120-T246183
1681964668000,2023-04-20T04:24:28Z,57,TA120-T246191
1681964701000,2023-04-20T04:25:01Z,69.9,TA120-T246184
1681964714000,2023-04-20T04:25:14Z,58.2,TA120-T246187
1681964727000,2023-04-20T04:25:27Z,44.7,TA120-T246183
1681964728000,2023-04-20T04:25:28Z,55.2,TA120-T246191
1681964761000,2023-04-20T04:26:01Z,70,TA120-T246184
1681964774000,2023-04-20T04:26:14Z,59.4,TA120-T246187
1681964787000,2023-04-20T04:26:27Z,44.7,TA120-T246183
1681964788000,2023-04-20T04:26:28Z,54,TA120-T246191
1681964821000,2023-04-20T04:27:01Z,73.4,TA120-T246184
1681964834000,2023-04-20T04:27:14Z,58.7,TA120-T246187
1681964847000,2023-04-20T04:27:27Z,44.7,TA120-T246183
1681964848000,2023-04-20T04:27:28Z,57.8,TA120-T246191
1681964881000,2023-04-20T04:28:01Z,69.2,TA120-T246184
1681964894000,2023-04-20T04:28:14Z,58.7,TA120-T246187
1681964907000,2023-04-20T04:28:27Z,44.7,TA120-T246183
1681964908000,2023-04-20T04:28:28Z,55.3,TA120-T246191
1681964941000,2023-04-20T04:29:01Z,71.4,TA120-T246184
1681964954000,2023-04-20T04:29:14Z,58.7,TA120-T246187
1681964967000,2023-04-20T04:29:27Z,44.8,TA120-T246183
1681964968000,2023-04-20T04:29:28Z,55.5,TA120-T246191
1681965001000,2023-04-20T04:30:01Z,70.6,TA120-T246184
1681965014000,2023-04-20T04:30:14Z,58.4,TA120-T246187
1681965027000,2023-04-20T04:30:27Z,44.7,TA120-T246183
1681965028000,2023-04-20T04:30:28Z,59.3,TA120-T246191
1681965061000,2023-04-20T04:31:01Z,71,TA120-T246184
1681965074000,2023-04-20T04:31:14Z,59.2,TA120-T246187
1681965087000,2023-04-20T04:31:27Z,44.8,TA120-T246183
1681965088000,2023-04-20T04:31:28Z,59.6,TA120-T246191
1681965121000,2023-04-20T04:32:01Z,73.4,TA120-T246184
1681965134000,2023-04-20T04:32:14Z,58.8,TA120-T246187
1681965147000,2023-04-20T04:32:27Z,44.9,TA120-T246183
1681965148000,2023-04-20T04:32:28Z,59.8,TA120-T246191
1681965181000,2023-04-20T04:33:01Z,68.4,TA120-T246184
1681965194000,2023-04-20T04:33:14Z,59.8,TA120-T246187
1681965207000,2023-04-20T04:33:27Z,44.7,TA120-T246183
1681965208000,2023-04-20T04:33:28Z,56.6,TA120-T246191
1681965241000,2023-04-20T04:34:01Z,68.6,TA120-T246184
1681965254000,2023-04-20T04:34:14Z,60.3,TA120-T246187
1681965267000,2023-04-20T04:34:27Z,44.7,TA120-T246183
1681965268000,2023-04-20T04:34:28Z,57.9,TA120-T246191
1681965301000,2023-04-20T04:35:01Z,67.8,TA120-T246184
1681965314000,2023-04-20T04:35:14Z,58.9,TA120-T246187
1681965327000,2023-04-20T04:35:27Z,44.7,TA120-T246183
1681965328000,2023-04-20T04:35:28Z,56.3,TA120-T246191
1681965361000,2023-04-20T04:36:01Z,72.6,TA120-T246184
1681965374000,2023-04-20T04:36:14Z,59.5,TA120-T246187
1681965387000,2023-04-20T04:36:27Z,44.8,TA120-T246183
1681965388000,2023-04-20T04:36:28Z,58,TA120-T246191
1681965421000,2023-04-20T04:37:01Z,71.5,TA120-T246184
1681965434000,2023-04-20T04:37:14Z,59.1,TA120-T246187
1681965447000,2023-04-20T04:37:27Z,44.8,TA120-T246183
1681965448000,2023-04-20T04:37:28Z,57.1,TA120-T246191
1681965481000,2023-04-20T04:38:01Z,74.2,TA120-T246184
1681965494000,2023-04-20T04:38:14Z,60,TA120-T246187
1681965507000,2023-04-20T04:38:27Z,44.9,TA120-T246183
1681965508000,2023-04-20T04:38:28Z,58.6,TA120-T246191
1681965541000,2023-04-20T04:39:01Z,74.9,TA120-T246184
1681965554000,2023-04-20T04:39:14Z,58.8,TA120-T246187
1681965567000,2023-04-20T04:39:27Z,44.8,TA120-T246183
1681965568000,2023-04-20T04:39:28Z,59.7,TA120-T246191
1681965601000,2023-04-20T04:40:01Z,68.4,TA120-T246184
1681965614000,2023-04-20T04:40:14Z,59.7,TA120-T246187
1681965627000,2023-04-20T04:40:27Z,44.8,TA120-T246183
1681965628000,2023-04-20T04:40:28Z,58.8,TA120-T246191
1681965661000,2023-04-20T04:41:01Z,74.1,TA120-T246184
1681965674000,2023-04-20T04:41:14Z,59.4,TA120-T246187
1681965687000,2023-04-20T04:41:27Z,44.9,TA120-T246183
1681965688000,2023-04-20T04:41:28Z,58.7,TA120-T246191
1681965721000,2023-04-20T04:42:01Z,73.2,TA120-T246184
1681965734000,2023-04-20T04:42:14Z,62.4,TA120-T246187
1681965747000,2023-04-20T04:42:27Z,45.1,TA120-T246183
1681965748000,2023-04-20T04:42:28Z,58,TA120-T246191
1681965781000,2023-04-20T04:43:01Z,74.5,TA120-T246184
1681965794000,2023-04-20T04:43:14Z,61.1,TA120-T246187
1681965807000,2023-04-20T04:43:27Z,45.3,TA120-T246183
1681965808000,2023-04-20T04:43:28Z,57.2,TA120-T246191
1681965841000,2023-04-20T04:44:01Z,75.4,TA120-T246184
1681965854000,2023-04-20T04:44:14Z,59.5,TA120-T246187
1681965867000,2023-04-20T04:44:27Z,44.8,TA120-T246183
1681965868000,2023-04-20T04:44:28Z,57.6,TA120-T246191
1681965901000,2023-04-20T04:45:01Z,75.2,TA120-T246184
1681965914000,2023-04-20T04:45:14Z,60.4,TA120-T246187
1681965927000,2023-04-20T04:45:27Z,44.8,TA120-T246183
1681965928000,2023-04-20T04:45:28Z,56.8,TA120-T246191
1681965961000,2023-04-20T04:46:01Z,70.3,TA120-T246184
1681965974000,2023-04-20T04:46:14Z,60.5,TA120-T246187
1681965987000,2023-04-20T04:46:27Z,44.8,TA120-T246183
1681965988000,2023-04-20T04:46:28Z,55.4,TA120-T246191
1681966021000,2023-04-20T04:47:01Z,73.4,TA120-T246184
1681966034000,2023-04-20T04:47:14Z,59.1,TA120-T246187
1681966047000,2023-04-20T04:47:27Z,44.8,TA120-T246183
1681966048000,2023-04-20T04:47:28Z,55.9,TA120-T246191
1681966081000,2023-04-20T04:48:01Z,71.9,TA120-T246184
1681966094000,2023-04-20T04:48:14Z,59.1,TA120-T246187
1681966107000,2023-04-20T04:48:27Z,44.8,TA120-T246183
1681966108000,2023-04-20T04:48:28Z,54.6,TA120-T246191
1681966141000,2023-04-20T04:49:01Z,67.1,TA120-T246184
1681966154000,2023-04-20T04:49:14Z,59.4,TA120-T246187
1681966167000,2023-04-20T04:49:27Z,44.7,TA120-T246183
1681966168000,2023-04-20T04:49:28Z,56.1,TA120-T246191
1681966201000,2023-04-20T04:50:01Z,74.3,TA120-T246184
1681966214000,2023-04-20T04:50:14Z,60.3,TA120-T246187
1681966227000,2023-04-20T04:50:27Z,44.7,TA120-T246183
1681966228000,2023-04-20T04:50:28Z,56.2,TA120-T246191
1681966261000,2023-04-20T04:51:01Z,74.2,TA120-T246184
1681966274000,2023-04-20T04:51:14Z,59.8,TA120-T246187
1681966287000,2023-04-20T04:51:27Z,44.8,TA120-T246183
1681966288000,2023-04-20T04:51:28Z,54.4,TA120-T246191
1681966321000,2023-04-20T04:52:01Z,68.4,TA120-T246184
1681966334000,2023-04-20T04:52:14Z,59.7,TA120-T246187
1681966347000,2023-04-20T04:52:27Z,44.7,TA120-T246183
1681966348000,2023-04-20T04:52:28Z,55.2,TA120-T246191
1681966381000,2023-04-20T04:53:01Z,73.6,TA120-T246184
1681966394000,2023-04-20T04:53:14Z,58.5,TA120-T246187
1681966407000,2023-04-20T04:53:27Z,44.7,TA120-T246183
1681966408000,2023-04-20T04:53:28Z,55.4,TA120-T246191
1681966441000,2023-04-20T04:54:01Z,70.5,TA120-T246184
1681966454000,2023-04-20T04:54:14Z,60,TA120-T246187
1681966467000,2023-04-20T04:54:27Z,44.8,TA120-T246183
1681966468000,2023-04-20T04:54:28Z,58.4,TA120-T246191
1681966501000,2023-04-20T04:55:01Z,69.2,TA120-T246184
1681966514000,2023-04-20T04:55:14Z,60.1,TA120-T246187
1681966527000,2023-04-20T04:55:27Z,44.7,TA120-T246183
1681966528000,2023-04-20T04:55:28Z,57.5,TA120-T246191
1681966561000,2023-04-20T04:56:01Z,73.8,TA120-T246184
1681966574000,2023-04-20T04:56:14Z,59.7,TA120-T246187
1681966587000,2023-04-20T04:56:27Z,44.7,TA120-T246183
1681966588000,2023-04-20T04:56:28Z,54.6,TA120-T246191
1681966621000,2023-04-20T04:57:01Z,72.2,TA120-T246184
1681966634000,2023-04-20T04:57:14Z,60.5,TA120-T246187
1681966647000,2023-04-20T04:57:27Z,44.7,TA120-T246183
1681966648000,2023-04-20T04:57:28Z,57.1,TA120-T246191
1681966681000,2023-04-20T04:58:01Z,68.5,TA120-T246184
1681966694000,2023-04-20T04:58:14Z,59.6,TA120-T246187
1681966707000,2023-04-20T04:58:27Z,44.7,TA120-T246183
1681966708000,2023-04-20T04:58:28Z,56.3,TA120-T246191
1681966741000,2023-04-20T04:59:01Z,71.7,TA120-T246184
1681966754000,2023-04-20T04:59:14Z,59.9,TA120-T246187
1681966767000,2023-04-20T04:59:27Z,44.8,TA120-T246183
1681966768000,2023-04-20T04:59:28Z,55.7,TA120-T246191
1681966801000,2023-04-20T05:00:01Z,71.4,TA120-T246184
1681966814000,2023-04-20T05:00:14Z,59,TA120-T246187
1681966827000,2023-04-20T05:00:27Z,44.7,TA120-T246183
1681966828000,2023-04-20T05:00:28Z,55.8,TA120-T246191
1681966861000,2023-04-20T05:01:01Z,71,TA120-T246184
1681966874000,2023-04-20T05:01:14Z,58.6,TA120-T246187
1681966887000,2023-04-20T05:01:27Z,44.6,TA120-T246183
1681966888000,2023-04-20T05:01:28Z,56.8,TA120-T246191
1681966921000,2023-04-20T05:02:01Z,72.3,TA120-T246184
1681966934000,2023-04-20T05:02:14Z,58.8,TA120-T246187
1681966947000,2023-04-20T05:02:27Z,44.7,TA120-T246183
1681966948000,2023-04-20T05:02:28Z,60.8,TA120-T246191
1681966981000,2023-04-20T05:03:01Z,72.5,TA120-T246184
1681966994000,2023-04-20T05:03:14Z,58.2,TA120-T246187
1681967007000,2023-04-20T05:03:27Z,44.6,TA120-T246183
1681967008000,2023-04-20T05:03:28Z,62.4,TA120-T246191
1681967041000,2023-04-20T05:04:01Z,68.6,TA120-T246184
1681967054000,2023-04-20T05:04:14Z,59.1,TA120-T246187
1681967067000,2023-04-20T05:04:27Z,44.7,TA120-T246183
1681967068000,2023-04-20T05:04:28Z,60.2,TA120-T246191
1681967101000,2023-04-20T05:05:01Z,72.5,TA120-T246184
1681967114000,2023-04-20T05:05:14Z,60.2,TA120-T246187
1681967127000,2023-04-20T05:05:27Z,44.7,TA120-T246183
1681967128000,2023-04-20T05:05:28Z,59.3,TA120-T246191
1681967161000,2023-04-20T05:06:01Z,72.6,TA120-T246184
1681967174000,2023-04-20T05:06:14Z,60.5,TA120-T246187
1681967187000,2023-04-20T05:06:27Z,44.7,TA120-T246183
1681967188000,2023-04-20T05:06:28Z,56.4,TA120-T246191
1681967221000,2023-04-20T05:07:01Z,69.6,TA120-T246184
1681967234000,2023-04-20T05:07:14Z,60.2,TA120-T246187
1681967247000,2023-04-20T05:07:27Z,45.1,TA120-T246183
1681967248000,2023-04-20T05:07:28Z,55.9,TA120-T246191
1681967281000,2023-04-20T05:08:01Z,73.7,TA120-T246184
1681967294000,2023-04-20T05:08:14Z,59.5,TA120-T246187
1681967307000,2023-04-20T05:08:27Z,44.9,TA120-T246183
1681967308000,2023-04-20T05:08:28Z,55.1,TA120-T246191
1681967341000,2023-04-20T05:09:01Z,73.8,TA120-T246184
1681967354000,2023-04-20T05:09:14Z,60.3,TA120-T246187
1681967367000,2023-04-20T05:09:27Z,44.8,TA120-T246183
1681967368000,2023-04-20T05:09:28Z,57.2,TA120-T246191
1681967401000,2023-04-20T05:10:01Z,70.6,TA120-T246184
1681967414000,2023-04-20T05:10:14Z,59.6,TA120-T246187
1681967427000,2023-04-20T05:10:27Z,44.7,TA120-T246183
1681967428000,2023-04-20T05:10:28Z,54.2,TA120-T246191
1681967461000,2023-04-20T05:11:01Z,73.4,TA120-T246184
1681967474000,2023-04-20T05:11:14Z,60.5,TA120-T246187
1681967487000,2023-04-20T05:11:27Z,44.8,TA120-T246183
1681967488000,2023-04-20T05:11:28Z,58.2,TA120-T246191
1681967521000,2023-04-20T05:12:01Z,71.4,TA120-T246184
1681967534000,2023-04-20T05:12:14Z,59.3,TA120-T246187
1681967547000,2023-04-20T05:12:27Z,44.8,TA120-T246183
1681967548000,2023-04-20T05:12:28Z,60,TA120-T246191
1681967581000,2023-04-20T05:13:01Z,72.5,TA120-T246184
1681967594000,2023-04-20T05:13:14Z,59.6,TA120-T246187
1681967607000,2023-04-20T05:13:27Z,44.7,TA120-T246183
1681967608000,2023-04-20T05:13:28Z,52.3,TA120-T246191
1681967641000,2023-04-20T05:14:01Z,72.7,TA120-T246184
1681967654000,2023-04-20T05:14:14Z,59.4,TA120-T246187
1681967667000,2023-04-20T05:14:27Z,44.8,TA120-T246183
1681967668000,2023-04-20T05:14:28Z,61,TA120-T246191
1681967701000,2023-04-20T05:15:01Z,73.8,TA120-T246184
1681967714000,2023-04-20T05:15:14Z,60.6,TA120-T246187
1681967727000,2023-04-20T05:15:27Z,44.6,TA120-T246183
1681967728000,2023-04-20T05:15:28Z,57.4,TA120-T246191
1681967761000,2023-04-20T05:16:01Z,70.5,TA120-T246184
1681967774000,2023-04-20T05:16:14Z,62,TA120-T246187
1681967787000,2023-04-20T05:16:27Z,44.6,TA120-T246183
1681967788000,2023-04-20T05:16:28Z,59.8,TA120-T246191
1681967821000,2023-04-20T05:17:01Z,73,TA120-T246184
1681967834000,2023-04-20T05:17:14Z,60.6,TA120-T246187
1681967847000,2023-04-20T05:17:27Z,44.7,TA120-T246183
1681967848000,2023-04-20T05:17:28Z,60.2,TA120-T246191
1681967881000,2023-04-20T05:18:01Z,72.8,TA120-T246184
1681967894000,2023-04-20T05:18:14Z,62,TA120-T246187
1681967907000,2023-04-20T05:18:27Z,44.7,TA120-T246183
1681967908000,2023-04-20T05:18:28Z,57.1,TA120-T246191
1681967941000,2023-04-20T05:19:01Z,72.5,TA120-T246184
1681967954000,2023-04-20T05:19:14Z,61.7,TA120-T246187
1681967967000,2023-04-20T05:19:27Z,53.1,TA120-T246183
1681967968000,2023-04-20T05:19:28Z,56.9,TA120-T246191
1681968001000,2023-04-20T05:20:01Z,70.7,TA120-T246184
1681968014000,2023-04-20T05:20:14Z,60.9,TA120-T246187
1681968027000,2023-04-20T05:20:27Z,48.3,TA120-T246183
1681968028000,2023-04-20T05:20:28Z,56.6,TA120-T246191
1681968061000,2023-04-20T05:21:01Z,71.3,TA120-T246184
1681968074000,2023-04-20T05:21:14Z,61,TA120-T246187
1681968087000,2023-04-20T05:21:27Z,60.6,TA120-T246183
1681968088000,2023-04-20T05:21:28Z,57.6,TA120-T246191
1681968121000,2023-04-20T05:22:01Z,68.3,TA120-T246184
1681968134000,2023-04-20T05:22:14Z,60.2,TA120-T246187
1681968147000,2023-04-20T05:22:27Z,57.6,TA120-T246183
1681968148000,2023-04-20T05:22:28Z,56.5,TA120-T246191
1681968181000,2023-04-20T05:23:01Z,72.1,TA120-T246184
1681968194000,2023-04-20T05:23:14Z,60.9,TA120-T246187
1681968207000,2023-04-20T05:23:27Z,61,TA120-T246183
1681968208000,2023-04-20T05:23:28Z,56.4,TA120-T246191
1681968241000,2023-04-20T05:24:01Z,71.9,TA120-T246184
1681968254000,2023-04-20T05:24:14Z,61.3,TA120-T246187
1681968267000,2023-04-20T05:24:27Z,46,TA120-T246183
1681968268000,2023-04-20T05:24:28Z,57.7,TA120-T246191
1681968301000,2023-04-20T05:25:01Z,68.7,TA120-T246184
1681968314000,2023-04-20T05:25:14Z,60.3,TA120-T246187
1681968327000,2023-04-20T05:25:27Z,61.7,TA120-T246183
1681968328000,2023-04-20T05:25:28Z,55.4,TA120-T246191
1681968361000,2023-04-20T05:26:01Z,73.3,TA120-T246184
1681968374000,2023-04-20T05:26:14Z,59.3,TA120-T246187
1681968387000,2023-04-20T05:26:27Z,67,TA120-T246183
1681968388000,2023-04-20T05:26:28Z,57.4,TA120-T246191
1681968421000,2023-04-20T05:27:01Z,74.1,TA120-T246184
1681968434000,2023-04-20T05:27:14Z,60.5,TA120-T246187
1681968447000,2023-04-20T05:27:27Z,63.9,TA120-T246183
1681968448000,2023-04-20T05:27:28Z,56.4,TA120-T246191
1681968481000,2023-04-20T05:28:01Z,71.2,TA120-T246184
1681968494000,2023-04-20T05:28:14Z,61.2,TA120-T246187
1681968507000,2023-04-20T05:28:27Z,63.6,TA120-T246183
1681968508000,2023-04-20T05:28:28Z,55.3,TA120-T246191
1681968541000,2023-04-20T05:29:01Z,72.7,TA120-T246184
1681968554000,2023-04-20T05:29:14Z,61.9,TA120-T246187
1681968567000,2023-04-20T05:29:27Z,68.7,TA120-T246183
1681968568000,2023-04-20T05:29:28Z,54.1,TA120-T246191
1681968601000,2023-04-20T05:30:01Z,72.2,TA120-T246184
1681968614000,2023-04-20T05:30:14Z,60.3,TA120-T246187
1681968627000,2023-04-20T05:30:27Z,64.9,TA120-T246183
1681968628000,2023-04-20T05:30:28Z,56.8,TA120-T246191
1681968661000,2023-04-20T05:31:01Z,72,TA120-T246184
1681968674000,2023-04-20T05:31:14Z,60,TA120-T246187
1681968687000,2023-04-20T05:31:27Z,61.7,TA120-T246183
1681968688000,2023-04-20T05:31:28Z,52.2,TA120-T246191
1681968721000,2023-04-20T05:32:01Z,72.5,TA120-T246184
1681968734000,2023-04-20T05:32:14Z,61.1,TA120-T246187
1681968747000,2023-04-20T05:32:27Z,63.5,TA120-T246183
1681968748000,2023-04-20T05:32:28Z,56.1,TA120-T246191
1681968781000,2023-04-20T05:33:01Z,74.1,TA120-T246184
1681968794000,2023-04-20T05:33:14Z,61.1,TA120-T246187
1681968807000,2023-04-20T05:33:27Z,66.5,TA120-T246183
1681968808000,2023-04-20T05:33:28Z,57.1,TA120-T246191
1681968841000,2023-04-20T05:34:01Z,70.7,TA120-T246184
1681968854000,2023-04-20T05:34:14Z,60.9,TA120-T246187
1681968867000,2023-04-20T05:34:27Z,64.7,TA120-T246183
1681968868000,2023-04-20T05:34:28Z,53.6,TA120-T246191
1681968901000,2023-04-20T05:35:01Z,72.1,TA120-T246184
1681968914000,2023-04-20T05:35:14Z,60.6,TA120-T246187
1681968927000,2023-04-20T05:35:27Z,68.8,TA120-T246183
1681968928000,2023-04-20T05:35:28Z,55.5,TA120-T246191
1681968961000,2023-04-20T05:36:01Z,73,TA120-T246184
1681968974000,2023-04-20T05:36:14Z,60.7,TA120-T246187
1681968987000,2023-04-20T05:36:27Z,64.4,TA120-T246183
1681968988000,2023-04-20T05:36:28Z,55.5,TA120-T246191
1681969021000,2023-04-20T05:37:01Z,71.1,TA120-T246184
1681969034000,2023-04-20T05:37:14Z,61.5,TA120-T246187
1681969047000,2023-04-20T05:37:27Z,62.7,TA120-T246183
1681969048000,2023-04-20T05:37:28Z,56.8,TA120-T246191
1681969081000,2023-04-20T05:38:01Z,74.3,TA120-T246184
1681969094000,2023-04-20T05:38:14Z,60.8,TA120-T246187
1681969107000,2023-04-20T05:38:27Z,68,TA120-T246183
1681969108000,2023-04-20T05:38:28Z,59.3,TA120-T246191
1681969141000,2023-04-20T05:39:01Z,74,TA120-T246184
1681969154000,2023-04-20T05:39:14Z,62.3,TA120-T246187
1681969167000,2023-04-20T05:39:27Z,66.8,TA120-T246183
1681969168000,2023-04-20T05:39:28Z,58.2,TA120-T246191
1681969201000,2023-04-20T05:40:01Z,76.9,TA120-T246184
1681969214000,2023-04-20T05:40:14Z,61.3,TA120-T246187
1681969227000,2023-04-20T05:40:27Z,67.6,TA120-T246183
1681969228000,2023-04-20T05:40:28Z,58.1,TA120-T246191
1681969261000,2023-04-20T05:41:01Z,79.4,TA120-T246184
1681969274000,2023-04-20T05:41:14Z,60.9,TA120-T246187
1681969287000,2023-04-20T05:41:27Z,64.1,TA120-T246183
1681969288000,2023-04-20T05:41:28Z,61.8,TA120-T246191
1681969321000,2023-04-20T05:42:01Z,76.5,TA120-T246184
1681969334000,2023-04-20T05:42:14Z,60,TA120-T246187
1681969347000,2023-04-20T05:42:27Z,61.8,TA120-T246183
1681969348000,2023-04-20T05:42:28Z,56.6,TA120-T246191
1681969381000,2023-04-20T05:43:01Z,73.7,TA120-T246184
1681969394000,2023-04-20T05:43:14Z,60.4,TA120-T246187
