time,readable_time,dBA,dev-id
1710128101000,2024-03-11T03:35:01Z,31.5,TA120-T246174
1710128111000,2024-03-11T03:35:11Z,35.1,TA120-T246183
1710128161000,2024-03-11T03:36:01Z,31.4,TA120-T246174
1710128171000,2024-03-11T03:36:11Z,34.9,TA120-T246183
1710128221000,2024-03-11T03:37:01Z,31.6,TA120-T246174
1710128231000,2024-03-11T03:37:11Z,35,TA120-T246183
1710128281000,2024-03-11T03:38:01Z,31.8,TA120-T246174
1710128291000,2024-03-11T03:38:11Z,35,TA120-T246183
1710128341000,2024-03-11T03:39:01Z,31.4,TA120-T246174
1710128351000,2024-03-11T03:39:11Z,34.9,TA120-T246183
1710128401000,2024-03-11T03:40:01Z,31.5,TA120-T246174
1710128411000,2024-03-11T03:40:11Z,34.9,TA120-T246183
1710128461000,2024-03-11T03:41:01Z,31.2,TA120-T246174
1710128471000,2024-03-11T03:41:11Z,34.8,TA120-T246183
1710128521000,2024-03-11T03:42:01Z,31.2,TA120-T246174
1710128531000,2024-03-11T03:42:11Z,34.8,TA120-T246183
1710128581000,2024-03-11T03:43:01Z,31.8,TA120-T246174
1710128591000,2024-03-11T03:43:11Z,35.1,TA120-T246183
1710128641000,2024-03-11T03:44:01Z,33,TA120-T246174
1710128651000,2024-03-11T03:44:11Z,35.4,TA120-T246183
1710128701000,2024-03-11T03:45:01Z,31.6,TA120-T246174
1710128711000,2024-03-11T03:45:11Z,35,TA120-T246183
1710128761000,2024-03-11T03:46:01Z,31.3,TA120-T246174
1710128771000,2024-03-11T03:46:11Z,34.8,TA120-T246183
1710128821000,2024-03-11T03:47:01Z,31.4,TA120-T246174
1710128831000,2024-03-11T03:47:11Z,34.9,TA120-T246183
1710128881000,2024-03-11T03:48:01Z,31.6,TA120-T246174
1710128891000,2024-03-11T03:48:11Z,35,TA120-T246183
1710128941000,2024-03-11T03:49:01Z,31.4,TA120-T246174
1710128951000,2024-03-11T03:49:11Z,34.9,TA120-T246183
1710129001000,2024-03-11T03:50:01Z,32.4,TA120-T246174
1710129011000,2024-03-11T03:50:11Z,35.3,TA120-T246183
1710129061000,2024-03-11T03:51:01Z,31.9,TA120-T246174
1710129071000,2024-03-11T03:51:11Z,37.3,TA120-T246183
1710129121000,2024-03-11T03:52:01Z,35.5,TA120-T246174
1710129131000,2024-03-11T03:52:11Z,35.1,TA120-T246183
1710129181000,2024-03-11T03:53:01Z,34.6,TA120-T246174
1710129191000,2024-03-11T03:53:11Z,36.4,TA120-T246183
1710129241000,2024-03-11T03:54:01Z,32.2,TA120-T246174
1710129251000,2024-03-11T03:54:11Z,35.1,TA120-T246183
1710129301000,2024-03-11T03:55:01Z,31.6,TA120-T246174
1710129311000,2024-03-11T03:55:11Z,34.9,TA120-T246183
1710129361000,2024-03-11T03:56:01Z,31.5,TA120-T246174
1710129371000,2024-03-11T03:56:11Z,34.8,TA120-T246183
1710129421000,2024-03-11T03:57:01Z,31.7,TA120-T246174
1710129431000,2024-03-11T03:57:11Z,34.8,TA120-T246183
1710129481000,2024-03-11T03:58:01Z,32,TA120-T246174
1710129491000,2024-03-11T03:58:11Z,35,TA120-T246183
1710129541000,2024-03-11T03:59:01Z,31.3,TA120-T246174
1710129551000,2024-03-11T03:59:11Z,34.7,TA120-T246183
1710129601000,2024-03-11T04:00:01Z,31.2,TA120-T246174
1710129611000,2024-03-11T04:00:11Z,34.8,TA120-T246183
1710129661000,2024-03-11T04:01:01Z,33.1,TA120-T246174
1710129671000,2024-03-11T04:01:11Z,36.6,TA120-T246183
1710129721000,2024-03-11T04:02:01Z,35.3,TA120-T246174
1710129731000,2024-03-11T04:02:11Z,37.5,TA120-T246183
1710129781000,2024-03-11T04:03:01Z,35.7,TA120-T246174
1710129791000,2024-03-11T04:03:11Z,37.7,TA120-T246183
1710129841000,2024-03-11T04:04:01Z,35.6,TA120-T246174
1710129851000,2024-03-11T04:04:11Z,37.6,TA120-T246183
1710129901000,2024-03-11T04:05:01Z,35.3,TA120-T246174
1710129911000,2024-03-11T04:05:11Z,37.6,TA120-T246183
1710129961000,2024-03-11T04:06:01Z,35.2,TA120-T246174
1710129971000,2024-03-11T04:06:11Z,37.4,TA120-T246183
1710130021000,2024-03-11T04:07:01Z,35.5,TA120-T246174
1710130031000,2024-03-11T04:07:11Z,37.6,TA120-T246183
1710130081000,2024-03-11T04:08:01Z,35.8,TA120-T246174
1710130091000,2024-03-11T04:08:11Z,37.8,TA120-T246183
1710130141000,2024-03-11T04:09:01Z,35.6,TA120-T246174
1710130151000,2024-03-11T04:09:11Z,37.6,TA120-T246183
1710130201000,2024-03-11T04:10:01Z,35.5,TA120-T246174
1710130211000,2024-03-11T04:10:11Z,37.6,TA120-T246183
1710130261000,2024-03-11T04:11:01Z,35.6,TA120-T246174
1710130271000,2024-03-11T04:11:11Z,37.8,TA120-T246183
1710130321000,2024-03-11T04:12:01Z,35.8,TA120-T246174
1710130331000,2024-03-11T04:12:11Z,37.6,TA120-T246183
1710130381000,2024-03-11T04:13:01Z,35.8,TA120-T246174
1710130391000,2024-03-11T04:13:11Z,37.8,TA120-T246183
1710130441000,2024-03-11T04:14:01Z,35.6,TA120-T246174
1710130451000,2024-03-11T04:14:11Z,37.6,TA120-T246183
1710130501000,2024-03-11T04:15:01Z,35.8,TA120-T246174
1710130511000,2024-03-11T04:15:11Z,37.7,TA120-T246183
1710130561000,2024-03-11T04:16:01Z,35.5,TA120-T246174
1710130571000,2024-03-11T04:16:11Z,37.7,TA120-T246183
1710130621000,2024-03-11T04:17:01Z,35.6,TA120-T246174
1710130631000,2024-03-11T04:17:11Z,37.6,TA120-T246183
1710130681000,2024-03-11T04:18:01Z,36.1,TA120-T246174
1710130691000,2024-03-11T04:18:11Z,38,TA120-T246183
1710130741000,2024-03-11T04:19:01Z,35.4,TA120-T246174
1710130751000,2024-03-11T04:19:11Z,37.6,TA120-T246183
1710130801000,2024-03-11T04:20:01Z,36.1,TA120-T246174
1710130811000,2024-03-11T04:20:11Z,38.2,TA120-T246183
1710130861000,2024-03-11T04:21:01Z,35.8,TA120-T246174
1710130871000,2024-03-11T04:21:11Z,38,TA120-T246183
1710130921000,2024-03-11T04:22:01Z,35.9,TA120-T246174
1710130931000,2024-03-11T04:22:11Z,37.9,TA120-T246183
1710130981000,2024-03-11T04:23:01Z,36.1,TA120-T246174
1710130991000,2024-03-11T04:23:11Z,38.2,TA120-T246183
1710131041000,2024-03-11T04:24:01Z,35.9,TA120-T246174
1710131051000,2024-03-11T04:24:11Z,38.1,TA120-T246183
1710131101000,2024-03-11T04:25:01Z,35.6,TA120-T246174
1710131111000,2024-03-11T04:25:11Z,38,TA120-T246183
1710131161000,2024-03-11T04:26:01Z,35.8,TA120-T246174
1710131171000,2024-03-11T04:26:11Z,38,TA120-T246183
1710131221000,2024-03-11T04:27:01Z,35.9,TA120-T246174
1710131231000,2024-03-11T04:27:11Z,37.8,TA120-T246183
1710131281000,2024-03-11T04:28:01Z,36.3,TA120-T246174
1710131291000,2024-03-11T04:28:11Z,38.3,TA120-T246183
1710131341000,2024-03-11T04:29:01Z,35.8,TA120-T246174
1710131351000,2024-03-11T04:29:11Z,38,TA120-T246183
1710131401000,2024-03-11T04:30:01Z,35.8,TA120-T246174
1710131411000,2024-03-11T04:30:11Z,37.9,TA120-T246183
1710131461000,2024-03-11T04:31:01Z,35.6,TA120-T246174
1710131471000,2024-03-11T04:31:11Z,37.8,TA120-T246183
1710131521000,2024-03-11T04:32:01Z,35.9,TA120-T246174
1710131531000,2024-03-11T04:32:11Z,37.9,TA120-T246183
1710131581000,2024-03-11T04:33:01Z,35.9,TA120-T246174
1710131591000,2024-03-11T04:33:11Z,38,TA120-T246183
1710131641000,2024-03-11T04:34:01Z,35.7,TA120-T246174
1710131651000,2024-03-11T04:34:11Z,37.9,TA120-T246183
1710131701000,2024-03-11T04:35:01Z,35.8,TA120-T246174
1710131711000,2024-03-11T04:35:11Z,38,TA120-T246183
1710131761000,2024-03-11T04:36:01Z,35.8,TA120-T246174
1710131771000,2024-03-11T04:36:11Z,37.9,TA120-T246183
1710131821000,2024-03-11T04:37:01Z,35.8,TA120-T246174
1710131831000,2024-03-11T04:37:11Z,37.8,TA120-T246183
1710131881000,2024-03-11T04:38:01Z,35.7,TA120-T246174
1710131891000,2024-03-11T04:38:11Z,37.9,TA120-T246183
1710131941000,2024-03-11T04:39:01Z,36.3,TA120-T246174
1710131951000,2024-03-11T04:39:11Z,38.2,TA120-T246183
1710132001000,2024-03-11T04:40:01Z,35.8,TA120-T246174
1710132011000,2024-03-11T04:40:11Z,37.9,TA120-T246183
1710132061000,2024-03-11T04:41:01Z,35.6,TA120-T246174
1710132071000,2024-03-11T04:41:11Z,37.7,TA120-T246183
1710132121000,2024-03-11T04:42:01Z,35.4,TA120-T246174
1710132131000,2024-03-11T04:42:11Z,37.7,TA120-T246183
1710132181000,2024-03-11T04:43:01Z,35.9,TA120-T246174
1710132191000,2024-03-11T04:43:11Z,38,TA120-T246183
1710132241000,2024-03-11T04:44:01Z,36.1,TA120-T246174
1710132251000,2024-03-11T04:44:11Z,38.1,TA120-T246183
1710132301000,2024-03-11T04:45:01Z,35.8,TA120-T246174
1710132311000,2024-03-11T04:45:11Z,38,TA120-T246183
1710132361000,2024-03-11T04:46:01Z,36.2,TA120-T246174
1710132371000,2024-03-11T04:46:11Z,38.1,TA120-T246183
1710132421000,2024-03-11T04:47:01Z,36.2,TA120-T246174
1710132431000,2024-03-11T04:47:11Z,38,TA120-T246183
1710132481000,2024-03-11T04:48:01Z,36.3,TA120-T246174
1710132491000,2024-03-11T04:48:11Z,38.3,TA120-T246183
1710132541000,2024-03-11T04:49:01Z,38.5,TA120-T246174
1710132551000,2024-03-11T04:49:11Z,39.4,TA120-T246183
1710132601000,2024-03-11T04:50:01Z,37.7,TA120-T246174
1710132611000,2024-03-11T04:50:11Z,38.7,TA120-T246183
1710132661000,2024-03-11T04:51:01Z,35.8,TA120-T246174
1710132671000,2024-03-11T04:51:11Z,38.2,TA120-T246183
1710132721000,2024-03-11T04:52:01Z,36.6,TA120-T246174
1710132731000,2024-03-11T04:52:11Z,38.1,TA120-T246183
1710132781000,2024-03-11T04:53:01Z,36.1,TA120-T246174
1710132791000,2024-03-11T04:53:11Z,38,TA120-T246183
1710132841000,2024-03-11T04:54:01Z,36.7,TA120-T246174
1710132851000,2024-03-11T04:54:11Z,38.5,TA120-T246183
1710132901000,2024-03-11T04:55:01Z,36.8,TA120-T246174
1710132911000,2024-03-11T04:55:11Z,38.6,TA120-T246183
1710132961000,2024-03-11T04:56:01Z,35.8,TA120-T246174
1710132971000,2024-03-11T04:56:11Z,37.8,TA120-T246183
1710133021000,2024-03-11T04:57:01Z,37.7,TA120-T246174
1710133031000,2024-03-11T04:57:11Z,38.6,TA120-T246183
1710133081000,2024-03-11T04:58:01Z,36.9,TA120-T246174
1710133091000,2024-03-11T04:58:11Z,38.4,TA120-T246183
1710133141000,2024-03-11T04:59:01Z,36.5,TA120-T246174
1710133151000,2024-03-11T04:59:11Z,38.2,TA120-T246183
1710133201000,2024-03-11T05:00:01Z,36.3,TA120-T246174
1710133211000,2024-03-11T05:00:11Z,38.4,TA120-T246183
1710133261000,2024-03-11T05:01:01Z,37.1,TA120-T246174
1710133271000,2024-03-11T05:01:11Z,38.6,TA120-T246183
1710133321000,2024-03-11T05:02:01Z,36.7,TA120-T246174
1710133331000,2024-03-11T05:02:11Z,38.3,TA120-T246183
1710133381000,2024-03-11T05:03:01Z,39,TA120-T246174
1710133391000,2024-03-11T05:03:11Z,42,TA120-T246183
1710133441000,2024-03-11T05:04:01Z,40.1,TA120-T246174
1710133451000,2024-03-11T05:04:11Z,44,TA120-T246183
1710133501000,2024-03-11T05:05:01Z,39.5,TA120-T246174
1710133511000,2024-03-11T05:05:11Z,43.8,TA120-T246183
1710133561000,2024-03-11T05:06:01Z,39.6,TA120-T246174
1710133571000,2024-03-11T05:06:11Z,43.9,TA120-T246183
1710133621000,2024-03-11T05:07:01Z,39.6,TA120-T246174
1710133631000,2024-03-11T05:07:11Z,44.1,TA120-T246183
1710133681000,2024-03-11T05:08:01Z,39.9,TA120-T246174
1710133691000,2024-03-11T05:08:11Z,44.2,TA120-T246183
1710133741000,2024-03-11T05:09:01Z,39.8,TA120-T246174
1710133751000,2024-03-11T05:09:11Z,44.3,TA120-T246183
1710133801000,2024-03-11T05:10:01Z,39.7,TA120-T246174
1710133811000,2024-03-11T05:10:11Z,44.3,TA120-T246183
1710133861000,2024-03-11T05:11:01Z,39.7,TA120-T246174
1710133871000,2024-03-11T05:11:11Z,44.3,TA120-T246183
1710133921000,2024-03-11T05:12:01Z,39.7,TA120-T246174
1710133931000,2024-03-11T05:12:11Z,44.4,TA120-T246183
1710133981000,2024-03-11T05:13:01Z,40.1,TA120-T246174
1710133991000,2024-03-11T05:13:11Z,44.4,TA120-T246183
1710134041000,2024-03-11T05:14:01Z,39.7,TA120-T246174
1710134051000,2024-03-11T05:14:11Z,44.2,TA120-T246183
1710134101000,2024-03-11T05:15:01Z,39.6,TA120-T246174
1710134111000,2024-03-11T05:15:11Z,44.1,TA120-T246183
1710134161000,2024-03-11T05:16:01Z,39.5,TA120-T246174
1710134171000,2024-03-11T05:16:11Z,44.1,TA120-T246183
1710134221000,2024-03-11T05:17:01Z,39.7,TA120-T246174
1710134231000,2024-03-11T05:17:11Z,44.2,TA120-T246183
1710134281000,2024-03-11T05:18:01Z,39.5,TA120-T246174
1710134291000,2024-03-11T05:18:11Z,44.2,TA120-T246183
1710134341000,2024-03-11T05:19:01Z,39.2,TA120-T246174
1710134351000,2024-03-11T05:19:11Z,44.1,TA120-T246183
1710134401000,2024-03-11T05:20:01Z,39.4,TA120-T246174
1710134411000,2024-03-11T05:20:11Z,44.2,TA120-T246183
1710134461000,2024-03-11T05:21:01Z,39.9,TA120-T246174
1710134471000,2024-03-11T05:21:11Z,44.3,TA120-T246183
1710134521000,2024-03-11T05:22:01Z,39.7,TA120-T246174
1710134531000,2024-03-11T05:22:11Z,44.4,TA120-T246183
1710134581000,2024-03-11T05:23:01Z,39.8,TA120-T246174
1710134591000,2024-03-11T05:23:11Z,44.1,TA120-T246183
1710134641000,2024-03-11T05:24:01Z,39.4,TA120-T246174
1710134651000,2024-03-11T05:24:11Z,44.2,TA120-T246183
1710134701000,2024-03-11T05:25:01Z,40,TA120-T246174
1710134711000,2024-03-11T05:25:11Z,44.3,TA120-T246183
1710134761000,2024-03-11T05:26:01Z,39.4,TA120-T246174
1710134771000,2024-03-11T05:26:11Z,44.1,TA120-T246183
1710134821000,2024-03-11T05:27:01Z,39.4,TA120-T246174
1710134831000,2024-03-11T05:27:11Z,44.2,TA120-T246183
1710134881000,2024-03-11T05:28:01Z,39.5,TA120-T246174
1710134891000,2024-03-11T05:28:11Z,44.2,TA120-T246183
1710134941000,2024-03-11T05:29:01Z,39.5,TA120-T246174
1710134951000,2024-03-11T05:29:11Z,44.3,TA120-T246183
1710135001000,2024-03-11T05:30:01Z,39.6,TA120-T246174
1710135011000,2024-03-11T05:30:11Z,44.2,TA120-T246183
1710135061000,2024-03-11T05:31:01Z,39.6,TA120-T246174
1710135071000,2024-03-11T05:31:11Z,44.2,TA120-T246183
1710135121000,2024-03-11T05:32:01Z,40.1,TA120-T246174
1710135131000,2024-03-11T05:32:11Z,44.4,TA120-T246183
1710135181000,2024-03-11T05:33:01Z,39.8,TA120-T246174
1710135191000,2024-03-11T05:33:11Z,44.3,TA120-T246183
1710135241000,2024-03-11T05:34:01Z,39.9,TA120-T246174
1710135251000,2024-03-11T05:34:11Z,44.3,TA120-T246183
1710135301000,2024-03-11T05:35:01Z,39.4,TA120-T246174
1710135311000,2024-03-11T05:35:11Z,44.1,TA120-T246183
1710135361000,2024-03-11T05:36:01Z,39.6,TA120-T246174
1710135371000,2024-03-11T05:36:11Z,44.2,TA120-T246183
1710135421000,2024-03-11T05:37:01Z,40.2,TA120-T246174
1710135431000,2024-03-11T05:37:11Z,44.5,TA120-T246183
1710135481000,2024-03-11T05:38:01Z,40.1,TA120-T246174
1710135491000,2024-03-11T05:38:11Z,44.3,TA120-T246183
1710135541000,2024-03-11T05:39:01Z,39.8,TA120-T246174
1710135551000,2024-03-11T05:39:11Z,44.3,TA120-T246183
1710135601000,2024-03-11T05:40:01Z,39.6,TA120-T246174
1710135611000,2024-03-11T05:40:11Z,44.2,TA120-T246183
1710135661000,2024-03-11T05:41:01Z,39.6,TA120-T246174
1710135671000,2024-03-11T05:41:11Z,44.1,TA120-T246183
1710135721000,2024-03-11T05:42:01Z,39.5,TA120-T246174
1710135731000,2024-03-11T05:42:11Z,44.1,TA120-T246183
1710135781000,2024-03-11T05:43:01Z,39.7,TA120-T246174
1710135791000,2024-03-11T05:43:11Z,44.3,TA120-T246183
1710135841000,2024-03-11T05:44:01Z,40,TA120-T246174
1710135851000,2024-03-11T05:44:11Z,44.3,TA120-T246183
1710135901000,2024-03-11T05:45:01Z,40,TA120-T246174
1710135911000,2024-03-11T05:45:11Z,44.3,TA120-T246183
1710135961000,2024-03-11T05:46:01Z,39.4,TA120-T246174
1710135971000,2024-03-11T05:46:11Z,44.2,TA120-T246183
1710136021000,2024-03-11T05:47:01Z,39.7,TA120-T246174
1710136031000,2024-03-11T05:47:11Z,44.2,TA120-T246183
1710136081000,2024-03-11T05:48:01Z,40.3,TA120-T246174
1710136091000,2024-03-11T05:48:11Z,50.1,TA120-T246183
1710136141000,2024-03-11T05:49:01Z,47.3,TA120-T246174
1710136151000,2024-03-11T05:49:11Z,55.6,TA120-T246183
1710136201000,2024-03-11T05:50:01Z,40,TA120-T246174
1710136211000,2024-03-11T05:50:11Z,48,TA120-T246183
1710136261000,2024-03-11T05:51:01Z,39.9,TA120-T246174
1710136271000,2024-03-11T05:51:11Z,46.2,TA120-T246183
1710136321000,2024-03-11T05:52:01Z,42,TA120-T246174
1710136331000,2024-03-11T05:52:11Z,62.2,TA120-T246183
1710136381000,2024-03-11T05:53:01Z,45.7,TA120-T246174
1710136391000,2024-03-11T05:53:11Z,59.4,TA120-T246183
1710136441000,2024-03-11T05:54:01Z,42.2,TA120-T246174
1710136451000,2024-03-11T05:54:11Z,57.1,TA120-T246183
1710136501000,2024-03-11T05:55:01Z,42.9,TA120-T246174
1710136511000,2024-03-11T05:55:11Z,59.3,TA120-T246183
1710136561000,2024-03-11T05:56:01Z,42.1,TA120-T246174
1710136571000,2024-03-11T05:56:11Z,57.6,TA120-T246183
1710136621000,2024-03-11T05:57:01Z,40.5,TA120-T246174
1710136631000,2024-03-11T05:57:11Z,49.9,TA120-T246183
1710136681000,2024-03-11T05:58:01Z,39.7,TA120-T246174
1710136691000,2024-03-11T05:58:11Z,44.2,TA120-T246183
1710136741000,2024-03-11T05:59:01Z,39.9,TA120-T246174
1710136751000,2024-03-11T05:59:11Z,44.3,TA120-T246183
1710136801000,2024-03-11T06:00:01Z,40.1,TA120-T246174
1710136811000,2024-03-11T06:00:11Z,44.4,TA120-T246183
1710136861000,2024-03-11T06:01:01Z,39.7,TA120-T246174
1710136871000,2024-03-11T06:01:11Z,44.3,TA120-T246183
1710136921000,2024-03-11T06:02:01Z,39.7,TA120-T246174
1710136931000,2024-03-11T06:02:11Z,44.2,TA120-T246183
1710136981000,2024-03-11T06:03:01Z,39.7,TA120-T246174
1710136991000,2024-03-11T06:03:11Z,44.3,TA120-T246183
1710137041000,2024-03-11T06:04:01Z,39.6,TA120-T246174
1710137051000,2024-03-11T06:04:11Z,44.2,TA120-T246183
1710137101000,2024-03-11T06:05:01Z,39.4,TA120-T246174
1710137111000,2024-03-11T06:05:11Z,44.1,TA120-T246183
1710137161000,2024-03-11T06:06:01Z,39.5,TA120-T246174
1710137171000,2024-03-11T06:06:11Z,44.2,TA120-T246183
1710137221000,2024-03-11T06:07:01Z,46.3,TA120-T246174
1710137231000,2024-03-11T06:07:11Z,50.7,TA120-T246183
1710137281000,2024-03-11T06:08:01Z,45.1,TA120-T246174
1710137291000,2024-03-11T06:08:11Z,56,TA120-T246183
1710137341000,2024-03-11T06:09:01Z,44.6,TA120-T246174
1710137351000,2024-03-11T06:09:11Z,59.4,TA120-T246183
1710137401000,2024-03-11T06:10:01Z,50.2,TA120-T246174
1710137411000,2024-03-11T06:10:11Z,59.5,TA120-T246183
1710137461000,2024-03-11T06:11:01Z,47.6,TA120-T246174
1710137471000,2024-03-11T06:11:11Z,61,TA120-T246183
1710137521000,2024-03-11T06:12:01Z,46.3,TA120-T246174
1710137531000,2024-03-11T06:12:11Z,64.9,TA120-T246183
1710137581000,2024-03-11T06:13:01Z,48.9,TA120-T246174
1710137591000,2024-03-11T06:13:11Z,63.5,TA120-T246183
1710137641000,2024-03-11T06:14:01Z,49.5,TA120-T246174
1710137651000,2024-03-11T06:14:11Z,63.9,TA120-T246183
1710137701000,2024-03-11T06:15:01Z,55.3,TA120-T246174
1710137711000,2024-03-11T06:15:11Z,58,TA120-T246183
1710137761000,2024-03-11T06:16:01Z,55.2,TA120-T246174
1710137771000,2024-03-11T06:16:11Z,45.9,TA120-T246183
1710137821000,2024-03-11T06:17:01Z,54.7,TA120-T246174
1710137831000,2024-03-11T06:17:11Z,45.4,TA120-T246183
1710137881000,2024-03-11T06:18:01Z,51.1,TA120-T246174
1710137891000,2024-03-11T06:18:11Z,48,TA120-T246183
1710137941000,2024-03-11T06:19:01Z,43.6,TA120-T246174
1710137951000,2024-03-11T06:19:11Z,45.4,TA120-T246183
1710138001000,2024-03-11T06:20:01Z,40.3,TA120-T246174
1710138011000,2024-03-11T06:20:11Z,44.6,TA120-T246183
1710138061000,2024-03-11T06:21:01Z,48.5,TA120-T246174
1710138071000,2024-03-11T06:21:11Z,60.8,TA120-T246183
1710138121000,2024-03-11T06:22:01Z,46.7,TA120-T246174
1710138131000,2024-03-11T06:22:11Z,62.8,TA120-T246183
1710138181000,2024-03-11T06:23:01Z,42.5,TA120-T246174
1710138191000,2024-03-11T06:23:11Z,50.7,TA120-T246183
1710138241000,2024-03-11T06:24:01Z,41.6,TA120-T246174
1710138251000,2024-03-11T06:24:11Z,46.9,TA120-T246183
1710138301000,2024-03-11T06:25:01Z,40.3,TA120-T246174
1710138311000,2024-03-11T06:25:11Z,45.9,TA120-T246183
1710138361000,2024-03-11T06:26:01Z,41.2,TA120-T246174
1710138371000,2024-03-11T06:26:11Z,52,TA120-T246183
1710138421000,2024-03-11T06:27:01Z,44.5,TA120-T246174
1710138431000,2024-03-11T06:27:11Z,62.8,TA120-T246183
1710138481000,2024-03-11T06:28:01Z,46.2,TA120-T246174
1710138491000,2024-03-11T06:28:11Z,62.1,TA120-T246183
1710138541000,2024-03-11T06:29:01Z,47.3,TA120-T246174
1710138551000,2024-03-11T06:29:11Z,60.6,TA120-T246183
1710138601000,2024-03-11T06:30:01Z,46.2,TA120-T246174
1710138611000,2024-03-11T06:30:11Z,59.1,TA120-T246183
1710138661000,2024-03-11T06:31:01Z,45.5,TA120-T246174
1710138671000,2024-03-11T06:31:11Z,48.2,TA120-T246183
1710138721000,2024-03-11T06:32:01Z,41.7,TA120-T246174
1710138731000,2024-03-11T06:32:11Z,44.5,TA120-T246183
1710138781000,2024-03-11T06:33:01Z,45.1,TA120-T246174
1710138791000,2024-03-11T06:33:11Z,50.4,TA120-T246183
1710138841000,2024-03-11T06:34:01Z,53.5,TA120-T246174
1710138851000,2024-03-11T06:34:11Z,54.2,TA120-T246183
1710138901000,2024-03-11T06:35:01Z,46.1,TA120-T246174
1710138911000,2024-03-11T06:35:11Z,62.9,TA120-T246183
1710138961000,2024-03-11T06:36:01Z,49.6,TA120-T246174
1710138971000,2024-03-11T06:36:11Z,68.8,TA120-T246183
1710139021000,2024-03-11T06:37:01Z,45.8,TA120-T246174
1710139031000,2024-03-11T06:37:11Z,62.7,TA120-T246183
1710139081000,2024-03-11T06:38:01Z,45.7,TA120-T246174
1710139091000,2024-03-11T06:38:11Z,62.7,TA120-T246183
1710139141000,2024-03-11T06:39:01Z,51.3,TA120-T246174
1710139151000,2024-03-11T06:39:11Z,69.5,TA120-T246183
1710139201000,2024-03-11T06:40:01Z,49.8,TA120-T246174
1710139211000,2024-03-11T06:40:11Z,61.7,TA120-T246183
1710139261000,2024-03-11T06:41:01Z,46.2,TA120-T246174
1710139271000,2024-03-11T06:41:11Z,62.9,TA120-T246183
1710139321000,2024-03-11T06:42:01Z,49.5,TA120-T246174
1710139331000,2024-03-11T06:42:11Z,68.6,TA120-T246183
1710139381000,2024-03-11T06:43:01Z,43.7,TA120-T246174
1710139391000,2024-03-11T06:43:11Z,53.3,TA120-T246183
1710139441000,2024-03-11T06:44:01Z,48.8,TA120-T246174
1710139451000,2024-03-11T06:44:11Z,68.3,TA120-T246183
1710139501000,2024-03-11T06:45:01Z,48.7,TA120-T246174
1710139511000,2024-03-11T06:45:11Z,69.8,TA120-T246183
1710139561000,2024-03-11T06:46:01Z,51.8,TA120-T246174
1710139571000,2024-03-11T06:46:11Z,57.3,TA120-T246183
1710139621000,2024-03-11T06:47:01Z,43.7,TA120-T246174
1710139631000,2024-03-11T06:47:11Z,64.4,TA120-T246183
1710139681000,2024-03-11T06:48:01Z,46.5,TA120-T246174
1710139691000,2024-03-11T06:48:11Z,55.8,TA120-T246183
1710139741000,2024-03-11T06:49:01Z,51.4,TA120-T246174
1710139751000,2024-03-11T06:49:11Z,59.9,TA120-T246183
1710139801000,2024-03-11T06:50:01Z,50.3,TA120-T246174
1710139811000,2024-03-11T06:50:11Z,64.2,TA120-T246183
1710139861000,2024-03-11T06:51:01Z,42.8,TA120-T246174
1710139871000,2024-03-11T06:51:11Z,52.1,TA120-T246183
1710139921000,2024-03-11T06:52:01Z,51,TA120-T246174
1710139931000,2024-03-11T06:52:11Z,53.7,TA120-T246183
1710139981000,2024-03-11T06:53:01Z,64.9,TA120-T246174
1710139991000,2024-03-11T06:53:11Z,68.3,TA120-T246183
1710140041000,2024-03-11T06:54:01Z,62.3,TA120-T246174
1710140051000,2024-03-11T06:54:11Z,52.5,TA120-T246183
1710140101000,2024-03-11T06:55:01Z,58.4,TA120-T246174
1710140111000,2024-03-11T06:55:11Z,61.9,TA120-T246183
1710140161000,2024-03-11T06:56:01Z,61.4,TA120-T246174
1710140171000,2024-03-11T06:56:11Z,60.7,TA120-T246183
1710140221000,2024-03-11T06:57:01Z,46.6,TA120-T246174
1710140231000,2024-03-11T06:57:11Z,54.6,TA120-T246183
1710140281000,2024-03-11T06:58:01Z,49.6,TA120-T246174
1710140291000,2024-03-11T06:58:11Z,62.9,TA120-T246183
1710140341000,2024-03-11T06:59:01Z,45.9,TA120-T246174
1710140351000,2024-03-11T06:59:11Z,56.8,TA120-T246183
1710140401000,2024-03-11T07:00:01Z,51.9,TA120-T246174
1710140411000,2024-03-11T07:00:11Z,58.9,TA120-T246183
1710140461000,2024-03-11T07:01:01Z,50.1,TA120-T246174
1710140471000,2024-03-11T07:01:11Z,62,TA120-T246183
1710140521000,2024-03-11T07:02:01Z,46.7,TA120-T246174
1710140531000,2024-03-11T07:02:11Z,58.7,TA120-T246183
1710140581000,2024-03-11T07:03:01Z,50.2,TA120-T246174
1710140591000,2024-03-11T07:03:11Z,57.5,TA120-T246183
1710140641000,2024-03-11T07:04:01Z,48.5,TA120-T246174
1710140651000,2024-03-11T07:04:11Z,58.6,TA120-T246183
1710140701000,2024-03-11T07:05:01Z,49.4,TA120-T246174
1710140711000,2024-03-11T07:05:11Z,60.6,TA120-T246183
1710140761000,2024-03-11T07:06:01Z,49.6,TA120-T246174
1710140771000,2024-03-11T07:06:11Z,60.1,TA120-T246183
1710140821000,2024-03-11T07:07:01Z,48.9,TA120-T246174
