time,readable_time,dBA,dev-id
1705896720000,2024-01-22T04:12:00Z,36.4,TA120-T246183
1705896720000,2024-01-22T04:12:00Z,60.2,TA120-T246187
1705896720000,2024-01-22T04:12:00Z,64.8,TA120-T246184
1705896721000,2024-01-22T04:12:01Z,60,TA120-T246187
1705896721000,2024-01-22T04:12:01Z,70.9,TA120-T246184
1705896721000,2024-01-22T04:12:01Z,46.2,TA120-T246191
1705896721000,2024-01-22T04:12:01Z,33.9,TA120-T246174
1705896721000,2024-01-22T04:12:01Z,38.6,TA120-T246183
1705896722000,2024-01-22T04:12:02Z,34.8,TA120-T246174
1705896722000,2024-01-22T04:12:02Z,37.2,TA120-T246183
1705896722000,2024-01-22T04:12:02Z,69.4,TA120-T246184
1705896722000,2024-01-22T04:12:02Z,59.3,TA120-T246187
1705896722000,2024-01-22T04:12:02Z,45.4,TA120-T246191
1705896723000,2024-01-22T04:12:03Z,60.4,TA120-T246187
1705896723000,2024-01-22T04:12:03Z,45.1,TA120-T246191
1705896723000,2024-01-22T04:12:03Z,36.7,TA120-T246183
1705896723000,2024-01-22T04:12:03Z,34.6,TA120-T246174
1705896723000,2024-01-22T04:12:03Z,65.1,TA120-T246184
1705896724000,2024-01-22T04:12:04Z,33.9,TA120-T246174
1705896724000,2024-01-22T04:12:04Z,61.5,TA120-T246184
1705896724000,2024-01-22T04:12:04Z,46,TA120-T246191
1705896724000,2024-01-22T04:12:04Z,59.8,TA120-T246187
1705896724000,2024-01-22T04:12:04Z,38.4,TA120-T246183
1705896725000,2024-01-22T04:12:05Z,59.5,TA120-T246187
1705896725000,2024-01-22T04:12:05Z,37.1,TA120-T246183
1705896725000,2024-01-22T04:12:05Z,61,TA120-T246184
1705896725000,2024-01-22T04:12:05Z,33.9,TA120-T246174
1705896725000,2024-01-22T04:12:05Z,46.7,TA120-T246191
1705896726000,2024-01-22T04:12:06Z,33.9,TA120-T246174
1705896726000,2024-01-22T04:12:06Z,46.8,TA120-T246191
1705896726000,2024-01-22T04:12:06Z,36.3,TA120-T246183
1705896726000,2024-01-22T04:12:06Z,59.5,TA120-T246187
1705896726000,2024-01-22T04:12:06Z,59.8,TA120-T246184
1705896727000,2024-01-22T04:12:07Z,59.8,TA120-T246187
1705896727000,2024-01-22T04:12:07Z,58.7,TA120-T246184
1705896727000,2024-01-22T04:12:07Z,47.5,TA120-T246191
1705896727000,2024-01-22T04:12:07Z,35.1,TA120-T246174
1705896727000,2024-01-22T04:12:07Z,38.3,TA120-T246183
1705896728000,2024-01-22T04:12:08Z,34.3,TA120-T246174
1705896728000,2024-01-22T04:12:08Z,37.1,TA120-T246183
1705896728000,2024-01-22T04:12:08Z,58.5,TA120-T246184
1705896728000,2024-01-22T04:12:08Z,59.9,TA120-T246187
1705896728000,2024-01-22T04:12:08Z,47.6,TA120-T246191
1705896729000,2024-01-22T04:12:09Z,58.8,TA120-T246187
1705896729000,2024-01-22T04:12:09Z,57.3,TA120-T246191
1705896729000,2024-01-22T04:12:09Z,36.4,TA120-T246183
1705896729000,2024-01-22T04:12:09Z,34.6,TA120-T246174
1705896729000,2024-01-22T04:12:09Z,57.3,TA120-T246184
1705896730000,2024-01-22T04:12:10Z,33.4,TA120-T246174
1705896730000,2024-01-22T04:12:10Z,57.2,TA120-T246184
1705896730000,2024-01-22T04:12:10Z,47,TA120-T246191
1705896730000,2024-01-22T04:12:10Z,58.6,TA120-T246187
1705896730000,2024-01-22T04:12:10Z,38.4,TA120-T246183
1705896731000,2024-01-22T04:12:11Z,59.2,TA120-T246187
1705896731000,2024-01-22T04:12:11Z,37.6,TA120-T246183
1705896731000,2024-01-22T04:12:11Z,57.5,TA120-T246184
1705896731000,2024-01-22T04:12:11Z,34.2,TA120-T246174
1705896731000,2024-01-22T04:12:11Z,48.3,TA120-T246191
1705896732000,2024-01-22T04:12:12Z,33.4,TA120-T246174
1705896732000,2024-01-22T04:12:12Z,57.2,TA120-T246191
1705896732000,2024-01-22T04:12:12Z,36,TA120-T246183
1705896732000,2024-01-22T04:12:12Z,58.6,TA120-T246187
1705896732000,2024-01-22T04:12:12Z,57.1,TA120-T246184
1705896733000,2024-01-22T04:12:13Z,58.1,TA120-T246187
1705896733000,2024-01-22T04:12:13Z,56.4,TA120-T246184
1705896733000,2024-01-22T04:12:13Z,47,TA120-T246191
1705896733000,2024-01-22T04:12:13Z,34.5,TA120-T246174
1705896733000,2024-01-22T04:12:13Z,38.1,TA120-T246183
1705896734000,2024-01-22T04:12:14Z,34.6,TA120-T246174
1705896734000,2024-01-22T04:12:14Z,37.6,TA120-T246183
1705896734000,2024-01-22T04:12:14Z,55.1,TA120-T246184
1705896734000,2024-01-22T04:12:14Z,57.9,TA120-T246187
1705896734000,2024-01-22T04:12:14Z,45.8,TA120-T246191
1705896735000,2024-01-22T04:12:15Z,58.4,TA120-T246187
1705896735000,2024-01-22T04:12:15Z,45.6,TA120-T246191
1705896735000,2024-01-22T04:12:15Z,36.2,TA120-T246183
1705896735000,2024-01-22T04:12:15Z,33.9,TA120-T246174
1705896735000,2024-01-22T04:12:15Z,53.9,TA120-T246184
1705896736000,2024-01-22T04:12:16Z,33.6,TA120-T246174
1705896736000,2024-01-22T04:12:16Z,53.1,TA120-T246184
1705896736000,2024-01-22T04:12:16Z,48,TA120-T246191
1705896736000,2024-01-22T04:12:16Z,58.5,TA120-T246187
1705896736000,2024-01-22T04:12:16Z,38.2,TA120-T246183
1705896737000,2024-01-22T04:12:17Z,59.6,TA120-T246187
1705896737000,2024-01-22T04:12:17Z,37.7,TA120-T246183
1705896737000,2024-01-22T04:12:17Z,52.6,TA120-T246184
1705896737000,2024-01-22T04:12:17Z,34,TA120-T246174
1705896737000,2024-01-22T04:12:17Z,49.8,TA120-T246191
1705896738000,2024-01-22T04:12:18Z,34,TA120-T246174
1705896738000,2024-01-22T04:12:18Z,49.2,TA120-T246191
1705896738000,2024-01-22T04:12:18Z,36,TA120-T246183
1705896738000,2024-01-22T04:12:18Z,64.7,TA120-T246187
1705896738000,2024-01-22T04:12:18Z,51.5,TA120-T246184
1705896739000,2024-01-22T04:12:19Z,58.9,TA120-T246187
1705896739000,2024-01-22T04:12:19Z,51.8,TA120-T246184
1705896739000,2024-01-22T04:12:19Z,49,TA120-T246191
1705896739000,2024-01-22T04:12:19Z,34.3,TA120-T246174
1705896739000,2024-01-22T04:12:19Z,37.8,TA120-T246183
1705896740000,2024-01-22T04:12:20Z,34,TA120-T246174
1705896740000,2024-01-22T04:12:20Z,37.5,TA120-T246183
1705896740000,2024-01-22T04:12:20Z,51.8,TA120-T246184
1705896740000,2024-01-22T04:12:20Z,57.1,TA120-T246187
1705896740000,2024-01-22T04:12:20Z,49.2,TA120-T246191
1705896741000,2024-01-22T04:12:21Z,57.1,TA120-T246187
1705896741000,2024-01-22T04:12:21Z,49.8,TA120-T246191
1705896741000,2024-01-22T04:12:21Z,36.2,TA120-T246183
1705896741000,2024-01-22T04:12:21Z,33.9,TA120-T246174
1705896741000,2024-01-22T04:12:21Z,51.8,TA120-T246184
1705896742000,2024-01-22T04:12:22Z,34.2,TA120-T246174
1705896742000,2024-01-22T04:12:22Z,50.4,TA120-T246184
1705896742000,2024-01-22T04:12:22Z,50.8,TA120-T246191
1705896742000,2024-01-22T04:12:22Z,57.2,TA120-T246187
1705896742000,2024-01-22T04:12:22Z,38.2,TA120-T246183
1705896743000,2024-01-22T04:12:23Z,58.3,TA120-T246187
1705896743000,2024-01-22T04:12:23Z,37.6,TA120-T246183
1705896743000,2024-01-22T04:12:23Z,50.1,TA120-T246184
1705896743000,2024-01-22T04:12:23Z,34.8,TA120-T246174
1705896743000,2024-01-22T04:12:23Z,49,TA120-T246191
1705896744000,2024-01-22T04:12:24Z,34.4,TA120-T246174
1705896744000,2024-01-22T04:12:24Z,49,TA120-T246191
1705896744000,2024-01-22T04:12:24Z,36.1,TA120-T246183
1705896744000,2024-01-22T04:12:24Z,58.5,TA120-T246187
1705896744000,2024-01-22T04:12:24Z,50.8,TA120-T246184
1705896745000,2024-01-22T04:12:25Z,58,TA120-T246187
1705896745000,2024-01-22T04:12:25Z,50.2,TA120-T246184
1705896745000,2024-01-22T04:12:25Z,52.3,TA120-T246191
1705896745000,2024-01-22T04:12:25Z,34,TA120-T246174
1705896745000,2024-01-22T04:12:25Z,38.1,TA120-T246183
1705896746000,2024-01-22T04:12:26Z,34,TA120-T246174
1705896746000,2024-01-22T04:12:26Z,37.3,TA120-T246183
1705896746000,2024-01-22T04:12:26Z,50.5,TA120-T246184
1705896746000,2024-01-22T04:12:26Z,58,TA120-T246187
1705896746000,2024-01-22T04:12:26Z,54.5,TA120-T246191
1705896747000,2024-01-22T04:12:27Z,59.2,TA120-T246187
1705896747000,2024-01-22T04:12:27Z,53.3,TA120-T246191
1705896747000,2024-01-22T04:12:27Z,36.2,TA120-T246183
1705896747000,2024-01-22T04:12:27Z,33.4,TA120-T246174
1705896747000,2024-01-22T04:12:27Z,50.3,TA120-T246184
1705896748000,2024-01-22T04:12:28Z,33.9,TA120-T246174
1705896748000,2024-01-22T04:12:28Z,50.7,TA120-T246184
1705896748000,2024-01-22T04:12:28Z,51,TA120-T246191
1705896748000,2024-01-22T04:12:28Z,59.2,TA120-T246187
1705896748000,2024-01-22T04:12:28Z,38.1,TA120-T246183
1705896749000,2024-01-22T04:12:29Z,59.8,TA120-T246187
1705896749000,2024-01-22T04:12:29Z,37.6,TA120-T246183
1705896749000,2024-01-22T04:12:29Z,51.2,TA120-T246184
1705896749000,2024-01-22T04:12:29Z,34.6,TA120-T246174
1705896749000,2024-01-22T04:12:29Z,49.7,TA120-T246191
1705896750000,2024-01-22T04:12:30Z,34.4,TA120-T246174
1705896750000,2024-01-22T04:12:30Z,48,TA120-T246191
1705896750000,2024-01-22T04:12:30Z,36.5,TA120-T246183
1705896750000,2024-01-22T04:12:30Z,63.5,TA120-T246187
1705896750000,2024-01-22T04:12:30Z,51.5,TA120-T246184
1705896751000,2024-01-22T04:12:31Z,61.1,TA120-T246187
1705896751000,2024-01-22T04:12:31Z,50.3,TA120-T246184
1705896751000,2024-01-22T04:12:31Z,46.5,TA120-T246191
1705896751000,2024-01-22T04:12:31Z,33.8,TA120-T246174
1705896751000,2024-01-22T04:12:31Z,38.4,TA120-T246183
1705896752000,2024-01-22T04:12:32Z,35.3,TA120-T246174
1705896752000,2024-01-22T04:12:32Z,37.4,TA120-T246183
1705896752000,2024-01-22T04:12:32Z,49.9,TA120-T246184
1705896752000,2024-01-22T04:12:32Z,60.8,TA120-T246187
1705896752000,2024-01-22T04:12:32Z,46.1,TA120-T246191
1705896753000,2024-01-22T04:12:33Z,61.1,TA120-T246187
1705896753000,2024-01-22T04:12:33Z,47.6,TA120-T246191
1705896753000,2024-01-22T04:12:33Z,36.4,TA120-T246183
1705896753000,2024-01-22T04:12:33Z,34.1,TA120-T246174
1705896753000,2024-01-22T04:12:33Z,50.4,TA120-T246184
1705896754000,2024-01-22T04:12:34Z,33.4,TA120-T246174
1705896754000,2024-01-22T04:12:34Z,51,TA120-T246184
1705896754000,2024-01-22T04:12:34Z,46.9,TA120-T246191
1705896754000,2024-01-22T04:12:34Z,61.2,TA120-T246187
1705896754000,2024-01-22T04:12:34Z,38.2,TA120-T246183
1705896755000,2024-01-22T04:12:35Z,60.1,TA120-T246187
1705896755000,2024-01-22T04:12:35Z,37.7,TA120-T246183
1705896755000,2024-01-22T04:12:35Z,50.5,TA120-T246184
1705896755000,2024-01-22T04:12:35Z,34.6,TA120-T246174
1705896755000,2024-01-22T04:12:35Z,46.9,TA120-T246191
1705896756000,2024-01-22T04:12:36Z,34.9,TA120-T246174
1705896756000,2024-01-22T04:12:36Z,48,TA120-T246191
1705896756000,2024-01-22T04:12:36Z,35.9,TA120-T246183
1705896756000,2024-01-22T04:12:36Z,60.9,TA120-T246187
1705896756000,2024-01-22T04:12:36Z,50.6,TA120-T246184
1705896757000,2024-01-22T04:12:37Z,59.7,TA120-T246187
1705896757000,2024-01-22T04:12:37Z,51.6,TA120-T246184
1705896757000,2024-01-22T04:12:37Z,48.8,TA120-T246191
1705896757000,2024-01-22T04:12:37Z,34.5,TA120-T246174
1705896757000,2024-01-22T04:12:37Z,37.9,TA120-T246183
1705896758000,2024-01-22T04:12:38Z,34,TA120-T246174
1705896758000,2024-01-22T04:12:38Z,37.9,TA120-T246183
1705896758000,2024-01-22T04:12:38Z,50.9,TA120-T246184
1705896758000,2024-01-22T04:12:38Z,59.1,TA120-T246187
1705896758000,2024-01-22T04:12:38Z,49.3,TA120-T246191
1705896759000,2024-01-22T04:12:39Z,59.1,TA120-T246187
1705896759000,2024-01-22T04:12:39Z,48.6,TA120-T246191
1705896759000,2024-01-22T04:12:39Z,36.6,TA120-T246183
1705896759000,2024-01-22T04:12:39Z,34.3,TA120-T246174
1705896759000,2024-01-22T04:12:39Z,50.6,TA120-T246184
1705896760000,2024-01-22T04:12:40Z,33.6,TA120-T246174
1705896760000,2024-01-22T04:12:40Z,49.9,TA120-T246184
1705896760000,2024-01-22T04:12:40Z,48.9,TA120-T246191
1705896760000,2024-01-22T04:12:40Z,58.9,TA120-T246187
1705896760000,2024-01-22T04:12:40Z,37.8,TA120-T246183
1705896761000,2024-01-22T04:12:41Z,58.7,TA120-T246187
1705896761000,2024-01-22T04:12:41Z,37.9,TA120-T246183
1705896761000,2024-01-22T04:12:41Z,49.9,TA120-T246184
1705896761000,2024-01-22T04:12:41Z,34.2,TA120-T246174
1705896761000,2024-01-22T04:12:41Z,47.7,TA120-T246191
1705896762000,2024-01-22T04:12:42Z,34.3,TA120-T246174
1705896762000,2024-01-22T04:12:42Z,47.6,TA120-T246191
1705896762000,2024-01-22T04:12:42Z,36.3,TA120-T246183
1705896762000,2024-01-22T04:12:42Z,58.6,TA120-T246187
1705896762000,2024-01-22T04:12:42Z,49.9,TA120-T246184
1705896763000,2024-01-22T04:12:43Z,58.7,TA120-T246187
1705896763000,2024-01-22T04:12:43Z,50.3,TA120-T246184
1705896763000,2024-01-22T04:12:43Z,47.6,TA120-T246191
1705896763000,2024-01-22T04:12:43Z,34.2,TA120-T246174
1705896763000,2024-01-22T04:12:43Z,38,TA120-T246183
1705896764000,2024-01-22T04:12:44Z,34.6,TA120-T246174
1705896764000,2024-01-22T04:12:44Z,37.8,TA120-T246183
1705896764000,2024-01-22T04:12:44Z,51.6,TA120-T246184
1705896764000,2024-01-22T04:12:44Z,61.9,TA120-T246187
1705896764000,2024-01-22T04:12:44Z,47.9,TA120-T246191
1705896765000,2024-01-22T04:12:45Z,60.7,TA120-T246187
1705896765000,2024-01-22T04:12:45Z,47.5,TA120-T246191
1705896765000,2024-01-22T04:12:45Z,36.6,TA120-T246183
1705896765000,2024-01-22T04:12:45Z,33.4,TA120-T246174
1705896765000,2024-01-22T04:12:45Z,50.9,TA120-T246184
1705896766000,2024-01-22T04:12:46Z,33.6,TA120-T246174
1705896766000,2024-01-22T04:12:46Z,50.7,TA120-T246184
1705896766000,2024-01-22T04:12:46Z,47,TA120-T246191
1705896766000,2024-01-22T04:12:46Z,59.9,TA120-T246187
1705896766000,2024-01-22T04:12:46Z,37.9,TA120-T246183
1705896767000,2024-01-22T04:12:47Z,58,TA120-T246187
1705896767000,2024-01-22T04:12:47Z,37.9,TA120-T246183
1705896767000,2024-01-22T04:12:47Z,51.1,TA120-T246184
1705896767000,2024-01-22T04:12:47Z,34.9,TA120-T246174
1705896767000,2024-01-22T04:12:47Z,47,TA120-T246191
1705896768000,2024-01-22T04:12:48Z,33.7,TA120-T246174
1705896768000,2024-01-22T04:12:48Z,46.3,TA120-T246191
1705896768000,2024-01-22T04:12:48Z,36.7,TA120-T246183
1705896768000,2024-01-22T04:12:48Z,62.6,TA120-T246187
1705896768000,2024-01-22T04:12:48Z,51.2,TA120-T246184
1705896769000,2024-01-22T04:12:49Z,66.1,TA120-T246187
1705896769000,2024-01-22T04:12:49Z,52.1,TA120-T246184
1705896769000,2024-01-22T04:12:49Z,47.3,TA120-T246191
1705896769000,2024-01-22T04:12:49Z,34.3,TA120-T246174
1705896769000,2024-01-22T04:12:49Z,37.9,TA120-T246183
1705896770000,2024-01-22T04:12:50Z,33.9,TA120-T246174
1705896770000,2024-01-22T04:12:50Z,37.8,TA120-T246183
1705896770000,2024-01-22T04:12:50Z,52.6,TA120-T246184
1705896770000,2024-01-22T04:12:50Z,61.5,TA120-T246187
1705896770000,2024-01-22T04:12:50Z,46.4,TA120-T246191
1705896771000,2024-01-22T04:12:51Z,62.5,TA120-T246187
1705896771000,2024-01-22T04:12:51Z,46.1,TA120-T246191
1705896771000,2024-01-22T04:12:51Z,36.4,TA120-T246183
1705896771000,2024-01-22T04:12:51Z,34.5,TA120-T246174
1705896771000,2024-01-22T04:12:51Z,52.9,TA120-T246184
1705896772000,2024-01-22T04:12:52Z,35,TA120-T246174
1705896772000,2024-01-22T04:12:52Z,53.8,TA120-T246184
1705896772000,2024-01-22T04:12:52Z,46.5,TA120-T246191
1705896772000,2024-01-22T04:12:52Z,60.6,TA120-T246187
1705896772000,2024-01-22T04:12:52Z,38,TA120-T246183
1705896773000,2024-01-22T04:12:53Z,60,TA120-T246187
1705896773000,2024-01-22T04:12:53Z,37.7,TA120-T246183
1705896773000,2024-01-22T04:12:53Z,54.3,TA120-T246184
1705896773000,2024-01-22T04:12:53Z,35.1,TA120-T246174
1705896773000,2024-01-22T04:12:53Z,46.7,TA120-T246191
1705896774000,2024-01-22T04:12:54Z,34.3,TA120-T246174
1705896774000,2024-01-22T04:12:54Z,46.5,TA120-T246191
1705896774000,2024-01-22T04:12:54Z,36.4,TA120-T246183
1705896774000,2024-01-22T04:12:54Z,66.1,TA120-T246187
1705896774000,2024-01-22T04:12:54Z,54,TA120-T246184
1705896775000,2024-01-22T04:12:55Z,66.8,TA120-T246187
1705896775000,2024-01-22T04:12:55Z,56.2,TA120-T246184
1705896775000,2024-01-22T04:12:55Z,47.2,TA120-T246191
1705896775000,2024-01-22T04:12:55Z,34.5,TA120-T246174
1705896775000,2024-01-22T04:12:55Z,37.9,TA120-T246183
1705896776000,2024-01-22T04:12:56Z,34.4,TA120-T246174
1705896776000,2024-01-22T04:12:56Z,38.1,TA120-T246183
1705896776000,2024-01-22T04:12:56Z,58.9,TA120-T246184
1705896776000,2024-01-22T04:12:56Z,61.8,TA120-T246187
1705896776000,2024-01-22T04:12:56Z,47.2,TA120-T246191
1705896777000,2024-01-22T04:12:57Z,59.1,TA120-T246187
1705896777000,2024-01-22T04:12:57Z,46.6,TA120-T246191
1705896777000,2024-01-22T04:12:57Z,36.4,TA120-T246183
1705896777000,2024-01-22T04:12:57Z,34.7,TA120-T246174
1705896777000,2024-01-22T04:12:57Z,62.4,TA120-T246184
1705896778000,2024-01-22T04:12:58Z,35,TA120-T246174
1705896778000,2024-01-22T04:12:58Z,65.6,TA120-T246184
1705896778000,2024-01-22T04:12:58Z,47.3,TA120-T246191
1705896778000,2024-01-22T04:12:58Z,60.1,TA120-T246187
1705896778000,2024-01-22T04:12:58Z,37.8,TA120-T246183
1705896779000,2024-01-22T04:12:59Z,59.6,TA120-T246187
1705896779000,2024-01-22T04:12:59Z,38.2,TA120-T246183
1705896779000,2024-01-22T04:12:59Z,66.8,TA120-T246184
1705896779000,2024-01-22T04:12:59Z,33.9,TA120-T246174
1705896779000,2024-01-22T04:12:59Z,48.1,TA120-T246191
1705896780000,2024-01-22T04:13:00Z,33.6,TA120-T246174
1705896780000,2024-01-22T04:13:00Z,47.2,TA120-T246191
1705896780000,2024-01-22T04:13:00Z,36,TA120-T246183
1705896780000,2024-01-22T04:13:00Z,60.6,TA120-T246187
1705896780000,2024-01-22T04:13:00Z,65.2,TA120-T246184
1705896781000,2024-01-22T04:13:01Z,67.6,TA120-T246187
1705896781000,2024-01-22T04:13:01Z,62.8,TA120-T246184
1705896781000,2024-01-22T04:13:01Z,47,TA120-T246191
1705896781000,2024-01-22T04:13:01Z,33.6,TA120-T246174
1705896781000,2024-01-22T04:13:01Z,37.6,TA120-T246183
1705896782000,2024-01-22T04:13:02Z,34.5,TA120-T246174
1705896782000,2024-01-22T04:13:02Z,37.9,TA120-T246183
1705896782000,2024-01-22T04:13:02Z,65.2,TA120-T246184
1705896782000,2024-01-22T04:13:02Z,62.4,TA120-T246187
1705896782000,2024-01-22T04:13:02Z,45.9,TA120-T246191
1705896783000,2024-01-22T04:13:03Z,64.7,TA120-T246187
1705896783000,2024-01-22T04:13:03Z,47,TA120-T246191
1705896783000,2024-01-22T04:13:03Z,36.2,TA120-T246183
1705896783000,2024-01-22T04:13:03Z,34.6,TA120-T246174
1705896783000,2024-01-22T04:13:03Z,65.2,TA120-T246184
1705896784000,2024-01-22T04:13:04Z,33.9,TA120-T246174
1705896784000,2024-01-22T04:13:04Z,61.6,TA120-T246184
1705896784000,2024-01-22T04:13:04Z,48.4,TA120-T246191
1705896784000,2024-01-22T04:13:04Z,61.3,TA120-T246187
1705896784000,2024-01-22T04:13:04Z,37.7,TA120-T246183
1705896785000,2024-01-22T04:13:05Z,58.9,TA120-T246187
1705896785000,2024-01-22T04:13:05Z,37.8,TA120-T246183
1705896785000,2024-01-22T04:13:05Z,59.6,TA120-T246184
1705896785000,2024-01-22T04:13:05Z,33.9,TA120-T246174
1705896785000,2024-01-22T04:13:05Z,49.2,TA120-T246191
1705896786000,2024-01-22T04:13:06Z,34.4,TA120-T246174
1705896786000,2024-01-22T04:13:06Z,50,TA120-T246191
1705896786000,2024-01-22T04:13:06Z,36.4,TA120-T246183
1705896786000,2024-01-22T04:13:06Z,59.6,TA120-T246187
1705896786000,2024-01-22T04:13:06Z,59.7,TA120-T246184
1705896787000,2024-01-22T04:13:07Z,59.5,TA120-T246187
1705896787000,2024-01-22T04:13:07Z,59.4,TA120-T246184
1705896787000,2024-01-22T04:13:07Z,52.3,TA120-T246191
1705896787000,2024-01-22T04:13:07Z,35.2,TA120-T246174
1705896787000,2024-01-22T04:13:07Z,37.6,TA120-T246183
1705896788000,2024-01-22T04:13:08Z,35.3,TA120-T246174
1705896788000,2024-01-22T04:13:08Z,37.9,TA120-T246183
1705896788000,2024-01-22T04:13:08Z,61.7,TA120-T246184
1705896788000,2024-01-22T04:13:08Z,58.8,TA120-T246187
1705896788000,2024-01-22T04:13:08Z,54.3,TA120-T246191
1705896789000,2024-01-22T04:13:09Z,57.7,TA120-T246187
1705896789000,2024-01-22T04:13:09Z,56.3,TA120-T246191
1705896789000,2024-01-22T04:13:09Z,37,TA120-T246183
1705896789000,2024-01-22T04:13:09Z,34.6,TA120-T246174
1705896789000,2024-01-22T04:13:09Z,66,TA120-T246184
1705896790000,2024-01-22T04:13:10Z,34.6,TA120-T246174
1705896790000,2024-01-22T04:13:10Z,72.7,TA120-T246184
1705896790000,2024-01-22T04:13:10Z,56.5,TA120-T246191
1705896790000,2024-01-22T04:13:10Z,57.2,TA120-T246187
1705896790000,2024-01-22T04:13:10Z,37.8,TA120-T246183
1705896791000,2024-01-22T04:13:11Z,57.9,TA120-T246187
1705896791000,2024-01-22T04:13:11Z,37.8,TA120-T246183
1705896791000,2024-01-22T04:13:11Z,75.9,TA120-T246184
1705896791000,2024-01-22T04:13:11Z,34.2,TA120-T246174
1705896791000,2024-01-22T04:13:11Z,55.4,TA120-T246191
1705896792000,2024-01-22T04:13:12Z,35,TA120-T246174
1705896792000,2024-01-22T04:13:12Z,55.8,TA120-T246191
1705896792000,2024-01-22T04:13:12Z,36.5,TA120-T246183
1705896792000,2024-01-22T04:13:12Z,57.9,TA120-T246187
1705896792000,2024-01-22T04:13:12Z,75.6,TA120-T246184
1705896793000,2024-01-22T04:13:13Z,60.5,TA120-T246187
1705896793000,2024-01-22T04:13:13Z,70.7,TA120-T246184
1705896793000,2024-01-22T04:13:13Z,57.6,TA120-T246191
1705896793000,2024-01-22T04:13:13Z,34.2,TA120-T246174
1705896793000,2024-01-22T04:13:13Z,37.7,TA120-T246183
1705896794000,2024-01-22T04:13:14Z,35,TA120-T246174
1705896794000,2024-01-22T04:13:14Z,37.8,TA120-T246183
1705896794000,2024-01-22T04:13:14Z,68.4,TA120-T246184
1705896794000,2024-01-22T04:13:14Z,58.5,TA120-T246187
1705896794000,2024-01-22T04:13:14Z,56.1,TA120-T246191
1705896795000,2024-01-22T04:13:15Z,59.2,TA120-T246187
1705896795000,2024-01-22T04:13:15Z,56.3,TA120-T246191
1705896795000,2024-01-22T04:13:15Z,36.6,TA120-T246183
1705896795000,2024-01-22T04:13:15Z,33.9,TA120-T246174
1705896795000,2024-01-22T04:13:15Z,66.2,TA120-T246184
1705896796000,2024-01-22T04:13:16Z,33.9,TA120-T246174
1705896796000,2024-01-22T04:13:16Z,61.6,TA120-T246184
1705896796000,2024-01-22T04:13:16Z,58.7,TA120-T246191
1705896796000,2024-01-22T04:13:16Z,59.5,TA120-T246187
1705896796000,2024-01-22T04:13:16Z,37.6,TA120-T246183
1705896797000,2024-01-22T04:13:17Z,59.5,TA120-T246187
1705896797000,2024-01-22T04:13:17Z,37.8,TA120-T246183
1705896797000,2024-01-22T04:13:17Z,58.7,TA120-T246184
1705896797000,2024-01-22T04:13:17Z,34.3,TA120-T246174
1705896797000,2024-01-22T04:13:17Z,65.3,TA120-T246191
1705896798000,2024-01-22T04:13:18Z,34.1,TA120-T246174
1705896798000,2024-01-22T04:13:18Z,65,TA120-T246191
1705896798000,2024-01-22T04:13:18Z,36.9,TA120-T246183
1705896798000,2024-01-22T04:13:18Z,79.2,TA120-T246187
1705896798000,2024-01-22T04:13:18Z,58.3,TA120-T246184
1705896799000,2024-01-22T04:13:19Z,84.1,TA120-T246187
1705896799000,2024-01-22T04:13:19Z,57,TA120-T246184
1705896799000,2024-01-22T04:13:19Z,63.3,TA120-T246191
1705896799000,2024-01-22T04:13:19Z,33.6,TA120-T246174
1705896799000,2024-01-22T04:13:19Z,37.7,TA120-T246183
1705896800000,2024-01-22T04:13:20Z,34.1,TA120-T246174
1705896800000,2024-01-22T04:13:20Z,38.1,TA120-T246183
1705896800000,2024-01-22T04:13:20Z,55.8,TA120-T246184
1705896800000,2024-01-22T04:13:20Z,58.9,TA120-T246187
1705896800000,2024-01-22T04:13:20Z,63.4,TA120-T246191
1705896801000,2024-01-22T04:13:21Z,68.7,TA120-T246187
1705896801000,2024-01-22T04:13:21Z,65.9,TA120-T246191
1705896801000,2024-01-22T04:13:21Z,36.8,TA120-T246183
1705896801000,2024-01-22T04:13:21Z,33.4,TA120-T246174
1705896801000,2024-01-22T04:13:21Z,54.5,TA120-T246184
1705896802000,2024-01-22T04:13:22Z,34.2,TA120-T246174
1705896802000,2024-01-22T04:13:22Z,53.1,TA120-T246184
1705896802000,2024-01-22T04:13:22Z,67.3,TA120-T246191
1705896802000,2024-01-22T04:13:22Z,77.6,TA120-T246187
1705896802000,2024-01-22T04:13:22Z,36.8,TA120-T246183
1705896803000,2024-01-22T04:13:23Z,57.7,TA120-T246187
1705896803000,2024-01-22T04:13:23Z,38.3,TA120-T246183
1705896803000,2024-01-22T04:13:23Z,52.5,TA120-T246184
1705896803000,2024-01-22T04:13:23Z,33.7,TA120-T246174
1705896803000,2024-01-22T04:13:23Z,65.1,TA120-T246191
1705896804000,2024-01-22T04:13:24Z,34,TA120-T246174
1705896804000,2024-01-22T04:13:24Z,64,TA120-T246191
1705896804000,2024-01-22T04:13:24Z,36.3,TA120-T246183
1705896804000,2024-01-22T04:13:24Z,58.1,TA120-T246187
1705896804000,2024-01-22T04:13:24Z,52.3,TA120-T246184
1705896805000,2024-01-22T04:13:25Z,58.3,TA120-T246187
1705896805000,2024-01-22T04:13:25Z,52.4,TA120-T246184
1705896805000,2024-01-22T04:13:25Z,65.3,TA120-T246191
