time,readable_time,dBA,dev-id
1687762087000,2023-06-26T06:48:07Z,55.4,TA120-T246187
1687762093000,2023-06-26T06:48:13Z,72.8,TA120-T246184
1687762115000,2023-06-26T06:48:35Z,54.1,TA120-T246183
1687762124000,2023-06-26T06:48:44Z,57.1,TA120-T246191
1687762147000,2023-06-26T06:49:07Z,54.8,TA120-T246187
1687762153000,2023-06-26T06:49:13Z,70.3,TA120-T246184
1687762175000,2023-06-26T06:49:35Z,53.9,TA120-T246183
1687762184000,2023-06-26T06:49:44Z,59.5,TA120-T246191
1687762207000,2023-06-26T06:50:07Z,52.4,TA120-T246187
1687762213000,2023-06-26T06:50:13Z,71.2,TA120-T246184
1687762235000,2023-06-26T06:50:35Z,54,TA120-T246183
1687762244000,2023-06-26T06:50:44Z,65.1,TA120-T246191
1687762267000,2023-06-26T06:51:07Z,53.9,TA120-T246187
1687762273000,2023-06-26T06:51:13Z,71.4,TA120-T246184
1687762295000,2023-06-26T06:51:35Z,54.9,TA120-T246183
1687762304000,2023-06-26T06:51:44Z,57.4,TA120-T246191
1687762327000,2023-06-26T06:52:07Z,53.9,TA120-T246187
1687762333000,2023-06-26T06:52:13Z,67.6,TA120-T246184
1687762355000,2023-06-26T06:52:35Z,61.9,TA120-T246183
1687762364000,2023-06-26T06:52:44Z,57.3,TA120-T246191
1687762387000,2023-06-26T06:53:07Z,53.9,TA120-T246187
1687762393000,2023-06-26T06:53:13Z,71.1,TA120-T246184
1687762415000,2023-06-26T06:53:35Z,62.8,TA120-T246183
1687762424000,2023-06-26T06:53:44Z,58.9,TA120-T246191
1687762447000,2023-06-26T06:54:07Z,52.8,TA120-T246187
1687762453000,2023-06-26T06:54:13Z,72.4,TA120-T246184
1687762475000,2023-06-26T06:54:35Z,62.6,TA120-T246183
1687762484000,2023-06-26T06:54:44Z,57.9,TA120-T246191
1687762507000,2023-06-26T06:55:07Z,52,TA120-T246187
1687762513000,2023-06-26T06:55:13Z,68.4,TA120-T246184
1687762535000,2023-06-26T06:55:35Z,59.4,TA120-T246183
1687762544000,2023-06-26T06:55:44Z,56.6,TA120-T246191
1687762567000,2023-06-26T06:56:07Z,51.1,TA120-T246187
1687762573000,2023-06-26T06:56:13Z,71.9,TA120-T246184
1687762595000,2023-06-26T06:56:35Z,58.1,TA120-T246183
1687762604000,2023-06-26T06:56:44Z,56,TA120-T246191
1687762627000,2023-06-26T06:57:07Z,54.8,TA120-T246187
1687762633000,2023-06-26T06:57:13Z,72.8,TA120-T246184
1687762655000,2023-06-26T06:57:35Z,59,TA120-T246183
1687762664000,2023-06-26T06:57:44Z,55.2,TA120-T246191
1687762687000,2023-06-26T06:58:07Z,54.4,TA120-T246187
1687762693000,2023-06-26T06:58:13Z,69.4,TA120-T246184
1687762715000,2023-06-26T06:58:35Z,58.9,TA120-T246183
1687762724000,2023-06-26T06:58:44Z,56.4,TA120-T246191
1687762747000,2023-06-26T06:59:07Z,54.5,TA120-T246187
1687762753000,2023-06-26T06:59:13Z,73.3,TA120-T246184
1687762775000,2023-06-26T06:59:35Z,59.4,TA120-T246183
1687762784000,2023-06-26T06:59:44Z,54.5,TA120-T246191
1687762807000,2023-06-26T07:00:07Z,52.9,TA120-T246187
1687762813000,2023-06-26T07:00:13Z,71.4,TA120-T246184
1687762835000,2023-06-26T07:00:35Z,56.1,TA120-T246183
1687762844000,2023-06-26T07:00:44Z,54,TA120-T246191
1687762867000,2023-06-26T07:01:07Z,58.4,TA120-T246187
1687762873000,2023-06-26T07:01:13Z,71.5,TA120-T246184
1687762895000,2023-06-26T07:01:35Z,56.7,TA120-T246183
1687762904000,2023-06-26T07:01:44Z,54.7,TA120-T246191
1687762927000,2023-06-26T07:02:07Z,56.6,TA120-T246187
1687762933000,2023-06-26T07:02:13Z,70.1,TA120-T246184
1687762955000,2023-06-26T07:02:35Z,58.5,TA120-T246183
1687762964000,2023-06-26T07:02:44Z,54.3,TA120-T246191
1687762987000,2023-06-26T07:03:07Z,56.1,TA120-T246187
1687762993000,2023-06-26T07:03:13Z,72.8,TA120-T246184
1687763015000,2023-06-26T07:03:35Z,60.1,TA120-T246183
1687763024000,2023-06-26T07:03:44Z,56.3,TA120-T246191
1687763047000,2023-06-26T07:04:07Z,55.2,TA120-T246187
1687763053000,2023-06-26T07:04:13Z,70.1,TA120-T246184
1687763075000,2023-06-26T07:04:35Z,56.3,TA120-T246183
1687763084000,2023-06-26T07:04:44Z,56.3,TA120-T246191
1687763107000,2023-06-26T07:05:07Z,52.7,TA120-T246187
1687763113000,2023-06-26T07:05:13Z,68.2,TA120-T246184
1687763135000,2023-06-26T07:05:35Z,57.5,TA120-T246183
1687763144000,2023-06-26T07:05:44Z,54.8,TA120-T246191
1687763167000,2023-06-26T07:06:07Z,54,TA120-T246187
1687763173000,2023-06-26T07:06:13Z,68.7,TA120-T246184
1687763195000,2023-06-26T07:06:35Z,65.1,TA120-T246183
1687763204000,2023-06-26T07:06:44Z,52.3,TA120-T246191
1687763227000,2023-06-26T07:07:07Z,54.7,TA120-T246187
1687763233000,2023-06-26T07:07:13Z,72.2,TA120-T246184
1687763255000,2023-06-26T07:07:35Z,67.8,TA120-T246183
1687763264000,2023-06-26T07:07:44Z,52.8,TA120-T246191
1687763287000,2023-06-26T07:08:07Z,52.5,TA120-T246187
1687763293000,2023-06-26T07:08:13Z,72.4,TA120-T246184
1687763315000,2023-06-26T07:08:35Z,56.5,TA120-T246183
1687763324000,2023-06-26T07:08:44Z,55.1,TA120-T246191
1687763347000,2023-06-26T07:09:07Z,53.1,TA120-T246187
1687763353000,2023-06-26T07:09:13Z,71.9,TA120-T246184
1687763375000,2023-06-26T07:09:35Z,55.7,TA120-T246183
1687763384000,2023-06-26T07:09:44Z,56.6,TA120-T246191
1687763407000,2023-06-26T07:10:07Z,54.9,TA120-T246187
1687763413000,2023-06-26T07:10:13Z,70,TA120-T246184
1687763435000,2023-06-26T07:10:35Z,53.8,TA120-T246183
1687763444000,2023-06-26T07:10:44Z,57.7,TA120-T246191
1687763467000,2023-06-26T07:11:07Z,54.2,TA120-T246187
1687763473000,2023-06-26T07:11:13Z,71,TA120-T246184
1687763495000,2023-06-26T07:11:35Z,53.2,TA120-T246183
1687763504000,2023-06-26T07:11:44Z,57.2,TA120-T246191
1687763527000,2023-06-26T07:12:07Z,52.2,TA120-T246187
1687763533000,2023-06-26T07:12:13Z,72.5,TA120-T246184
1687763555000,2023-06-26T07:12:35Z,54.2,TA120-T246183
1687763564000,2023-06-26T07:12:44Z,52.7,TA120-T246191
1687763587000,2023-06-26T07:13:07Z,51.3,TA120-T246187
1687763593000,2023-06-26T07:13:13Z,72,TA120-T246184
1687763615000,2023-06-26T07:13:35Z,53.5,TA120-T246183
1687763624000,2023-06-26T07:13:44Z,53.6,TA120-T246191
1687763647000,2023-06-26T07:14:07Z,52.8,TA120-T246187
1687763653000,2023-06-26T07:14:13Z,71,TA120-T246184
1687763675000,2023-06-26T07:14:35Z,58.2,TA120-T246183
1687763684000,2023-06-26T07:14:44Z,56.8,TA120-T246191
1687763707000,2023-06-26T07:15:07Z,52.4,TA120-T246187
1687763713000,2023-06-26T07:15:13Z,73.3,TA120-T246184
1687763735000,2023-06-26T07:15:35Z,54,TA120-T246183
1687763744000,2023-06-26T07:15:44Z,53.8,TA120-T246191
1687763767000,2023-06-26T07:16:07Z,52.7,TA120-T246187
1687763773000,2023-06-26T07:16:13Z,69.2,TA120-T246184
1687763795000,2023-06-26T07:16:35Z,54.6,TA120-T246183
1687763804000,2023-06-26T07:16:44Z,55.8,TA120-T246191
1687763827000,2023-06-26T07:17:07Z,52.3,TA120-T246187
1687763833000,2023-06-26T07:17:13Z,66.6,TA120-T246184
1687763855000,2023-06-26T07:17:35Z,54.4,TA120-T246183
1687763864000,2023-06-26T07:17:44Z,56.5,TA120-T246191
1687763887000,2023-06-26T07:18:07Z,51.2,TA120-T246187
1687763893000,2023-06-26T07:18:13Z,68,TA120-T246184
1687763915000,2023-06-26T07:18:35Z,53.6,TA120-T246183
1687763924000,2023-06-26T07:18:44Z,59,TA120-T246191
1687763947000,2023-06-26T07:19:07Z,53.3,TA120-T246187
1687763953000,2023-06-26T07:19:13Z,71.1,TA120-T246184
1687763975000,2023-06-26T07:19:35Z,53.4,TA120-T246183
1687763984000,2023-06-26T07:19:44Z,56.4,TA120-T246191
1687764007000,2023-06-26T07:20:07Z,53.3,TA120-T246187
1687764013000,2023-06-26T07:20:13Z,67.9,TA120-T246184
1687764035000,2023-06-26T07:20:35Z,54.1,TA120-T246183
1687764044000,2023-06-26T07:20:44Z,55.8,TA120-T246191
1687764067000,2023-06-26T07:21:07Z,50.8,TA120-T246187
1687764073000,2023-06-26T07:21:13Z,71.9,TA120-T246184
1687764095000,2023-06-26T07:21:35Z,53.7,TA120-T246183
1687764104000,2023-06-26T07:21:44Z,55.5,TA120-T246191
1687764127000,2023-06-26T07:22:07Z,53.7,TA120-T246187
1687764133000,2023-06-26T07:22:13Z,71.7,TA120-T246184
1687764155000,2023-06-26T07:22:35Z,53.5,TA120-T246183
1687764164000,2023-06-26T07:22:44Z,55.1,TA120-T246191
1687764187000,2023-06-26T07:23:07Z,56.6,TA120-T246187
1687764193000,2023-06-26T07:23:13Z,71.5,TA120-T246184
1687764215000,2023-06-26T07:23:35Z,53.2,TA120-T246183
1687764224000,2023-06-26T07:23:44Z,56.5,TA120-T246191
1687764247000,2023-06-26T07:24:07Z,58.5,TA120-T246187
1687764253000,2023-06-26T07:24:13Z,72.1,TA120-T246184
1687764275000,2023-06-26T07:24:35Z,56.6,TA120-T246183
1687764284000,2023-06-26T07:24:44Z,54.6,TA120-T246191
1687764307000,2023-06-26T07:25:07Z,57.4,TA120-T246187
1687764313000,2023-06-26T07:25:13Z,70.8,TA120-T246184
1687764335000,2023-06-26T07:25:35Z,55.4,TA120-T246183
1687764344000,2023-06-26T07:25:44Z,54.7,TA120-T246191
1687764367000,2023-06-26T07:26:07Z,55.7,TA120-T246187
1687764373000,2023-06-26T07:26:13Z,66.8,TA120-T246184
1687764395000,2023-06-26T07:26:35Z,57.2,TA120-T246183
1687764404000,2023-06-26T07:26:44Z,59.2,TA120-T246191
1687764427000,2023-06-26T07:27:07Z,54.3,TA120-T246187
1687764433000,2023-06-26T07:27:13Z,71.2,TA120-T246184
1687764455000,2023-06-26T07:27:35Z,57.4,TA120-T246183
1687764464000,2023-06-26T07:27:44Z,51.9,TA120-T246191
1687764487000,2023-06-26T07:28:07Z,54.8,TA120-T246187
1687764493000,2023-06-26T07:28:13Z,67,TA120-T246184
1687764515000,2023-06-26T07:28:35Z,53.8,TA120-T246183
1687764524000,2023-06-26T07:28:44Z,53.1,TA120-T246191
1687764547000,2023-06-26T07:29:07Z,51.5,TA120-T246187
1687764553000,2023-06-26T07:29:13Z,69.5,TA120-T246184
1687764575000,2023-06-26T07:29:35Z,53.9,TA120-T246183
1687764584000,2023-06-26T07:29:44Z,60.3,TA120-T246191
1687764607000,2023-06-26T07:30:07Z,52.6,TA120-T246187
1687764613000,2023-06-26T07:30:13Z,65.4,TA120-T246184
1687764635000,2023-06-26T07:30:35Z,55,TA120-T246183
1687764644000,2023-06-26T07:30:44Z,60.4,TA120-T246191
1687764667000,2023-06-26T07:31:07Z,52.4,TA120-T246187
1687764673000,2023-06-26T07:31:13Z,70,TA120-T246184
1687764695000,2023-06-26T07:31:35Z,55.5,TA120-T246183
1687764704000,2023-06-26T07:31:44Z,57.1,TA120-T246191
1687764727000,2023-06-26T07:32:07Z,52.4,TA120-T246187
1687764733000,2023-06-26T07:32:13Z,72.6,TA120-T246184
1687764755000,2023-06-26T07:32:35Z,58.5,TA120-T246183
1687764764000,2023-06-26T07:32:44Z,56.9,TA120-T246191
1687764787000,2023-06-26T07:33:07Z,50.9,TA120-T246187
1687764793000,2023-06-26T07:33:13Z,69.3,TA120-T246184
1687764815000,2023-06-26T07:33:35Z,56.5,TA120-T246183
1687764824000,2023-06-26T07:33:44Z,58.1,TA120-T246191
1687764847000,2023-06-26T07:34:07Z,53.6,TA120-T246187
1687764853000,2023-06-26T07:34:13Z,70.5,TA120-T246184
1687764875000,2023-06-26T07:34:35Z,56,TA120-T246183
1687764884000,2023-06-26T07:34:44Z,53.8,TA120-T246191
1687764907000,2023-06-26T07:35:07Z,55.4,TA120-T246187
1687764913000,2023-06-26T07:35:13Z,68.8,TA120-T246184
1687764935000,2023-06-26T07:35:35Z,55.1,TA120-T246183
1687764944000,2023-06-26T07:35:44Z,54.5,TA120-T246191
1687764967000,2023-06-26T07:36:07Z,49.9,TA120-T246187
1687764973000,2023-06-26T07:36:13Z,70.9,TA120-T246184
1687764995000,2023-06-26T07:36:35Z,57.2,TA120-T246183
1687765004000,2023-06-26T07:36:44Z,51.4,TA120-T246191
1687765027000,2023-06-26T07:37:07Z,50.6,TA120-T246187
1687765033000,2023-06-26T07:37:13Z,71.2,TA120-T246184
1687765055000,2023-06-26T07:37:35Z,53.4,TA120-T246183
1687765064000,2023-06-26T07:37:44Z,52.8,TA120-T246191
1687765087000,2023-06-26T07:38:07Z,52.6,TA120-T246187
1687765093000,2023-06-26T07:38:13Z,68,TA120-T246184
1687765115000,2023-06-26T07:38:35Z,54.2,TA120-T246183
1687765124000,2023-06-26T07:38:44Z,54.9,TA120-T246191
1687765147000,2023-06-26T07:39:07Z,52.3,TA120-T246187
1687765153000,2023-06-26T07:39:13Z,72.3,TA120-T246184
1687765175000,2023-06-26T07:39:35Z,56.8,TA120-T246183
1687765184000,2023-06-26T07:39:44Z,58.3,TA120-T246191
1687765207000,2023-06-26T07:40:07Z,55,TA120-T246187
1687765213000,2023-06-26T07:40:13Z,71.8,TA120-T246184
1687765235000,2023-06-26T07:40:35Z,61.4,TA120-T246183
1687765244000,2023-06-26T07:40:44Z,57.6,TA120-T246191
1687765267000,2023-06-26T07:41:07Z,54.5,TA120-T246187
1687765273000,2023-06-26T07:41:13Z,70.3,TA120-T246184
1687765295000,2023-06-26T07:41:35Z,60.2,TA120-T246183
1687765304000,2023-06-26T07:41:44Z,52.5,TA120-T246191
1687765327000,2023-06-26T07:42:07Z,54,TA120-T246187
1687765333000,2023-06-26T07:42:13Z,69,TA120-T246184
1687765355000,2023-06-26T07:42:35Z,61.5,TA120-T246183
1687765364000,2023-06-26T07:42:44Z,52.6,TA120-T246191
1687765387000,2023-06-26T07:43:07Z,55.1,TA120-T246187
1687765393000,2023-06-26T07:43:13Z,69.5,TA120-T246184
1687765415000,2023-06-26T07:43:35Z,60.2,TA120-T246183
1687765424000,2023-06-26T07:43:44Z,55,TA120-T246191
1687765447000,2023-06-26T07:44:07Z,55.4,TA120-T246187
1687765453000,2023-06-26T07:44:13Z,69.3,TA120-T246184
1687765475000,2023-06-26T07:44:35Z,54.9,TA120-T246183
1687765484000,2023-06-26T07:44:44Z,56.8,TA120-T246191
1687765507000,2023-06-26T07:45:07Z,54.9,TA120-T246187
1687765513000,2023-06-26T07:45:13Z,72.2,TA120-T246184
1687765535000,2023-06-26T07:45:35Z,54.6,TA120-T246183
1687765544000,2023-06-26T07:45:44Z,50.6,TA120-T246191
1687765567000,2023-06-26T07:46:07Z,54.2,TA120-T246187
1687765573000,2023-06-26T07:46:13Z,70.8,TA120-T246184
1687765595000,2023-06-26T07:46:35Z,55.4,TA120-T246183
1687765604000,2023-06-26T07:46:44Z,53.8,TA120-T246191
1687765627000,2023-06-26T07:47:07Z,52.4,TA120-T246187
1687765633000,2023-06-26T07:47:13Z,69.9,TA120-T246184
1687765655000,2023-06-26T07:47:35Z,57.4,TA120-T246183
1687765664000,2023-06-26T07:47:44Z,52.5,TA120-T246191
1687765687000,2023-06-26T07:48:07Z,51,TA120-T246187
1687765693000,2023-06-26T07:48:13Z,74.4,TA120-T246184
1687765715000,2023-06-26T07:48:35Z,59.9,TA120-T246183
1687765724000,2023-06-26T07:48:44Z,55.2,TA120-T246191
1687765747000,2023-06-26T07:49:07Z,52.8,TA120-T246187
1687765753000,2023-06-26T07:49:13Z,69,TA120-T246184
1687765775000,2023-06-26T07:49:35Z,58.5,TA120-T246183
1687765784000,2023-06-26T07:49:44Z,51.6,TA120-T246191
1687765807000,2023-06-26T07:50:07Z,51.6,TA120-T246187
1687765813000,2023-06-26T07:50:13Z,68.8,TA120-T246184
1687765835000,2023-06-26T07:50:35Z,58.7,TA120-T246183
1687765844000,2023-06-26T07:50:44Z,57.5,TA120-T246191
1687765867000,2023-06-26T07:51:07Z,50.5,TA120-T246187
1687765873000,2023-06-26T07:51:13Z,75.6,TA120-T246184
1687765895000,2023-06-26T07:51:35Z,62.9,TA120-T246183
1687765904000,2023-06-26T07:51:44Z,53.1,TA120-T246191
1687765927000,2023-06-26T07:52:07Z,51,TA120-T246187
1687765933000,2023-06-26T07:52:13Z,68.3,TA120-T246184
1687765955000,2023-06-26T07:52:35Z,61.5,TA120-T246183
1687765964000,2023-06-26T07:52:44Z,55.6,TA120-T246191
1687765987000,2023-06-26T07:53:07Z,51.5,TA120-T246187
1687765993000,2023-06-26T07:53:13Z,68.8,TA120-T246184
1687766015000,2023-06-26T07:53:35Z,55.9,TA120-T246183
1687766024000,2023-06-26T07:53:44Z,53.7,TA120-T246191
1687766047000,2023-06-26T07:54:07Z,51.5,TA120-T246187
1687766053000,2023-06-26T07:54:13Z,72.2,TA120-T246184
1687766075000,2023-06-26T07:54:35Z,60.4,TA120-T246183
1687766084000,2023-06-26T07:54:44Z,59.3,TA120-T246191
1687766107000,2023-06-26T07:55:07Z,52.7,TA120-T246187
1687766113000,2023-06-26T07:55:13Z,68.9,TA120-T246184
1687766135000,2023-06-26T07:55:35Z,61.9,TA120-T246183
1687766144000,2023-06-26T07:55:44Z,53.7,TA120-T246191
1687766167000,2023-06-26T07:56:07Z,54.6,TA120-T246187
1687766173000,2023-06-26T07:56:13Z,71.9,TA120-T246184
1687766195000,2023-06-26T07:56:35Z,64.9,TA120-T246183
1687766204000,2023-06-26T07:56:44Z,55.7,TA120-T246191
1687766227000,2023-06-26T07:57:07Z,53.5,TA120-T246187
1687766233000,2023-06-26T07:57:13Z,71.2,TA120-T246184
1687766255000,2023-06-26T07:57:35Z,57.6,TA120-T246183
1687766264000,2023-06-26T07:57:44Z,49.9,TA120-T246191
1687766287000,2023-06-26T07:58:07Z,55,TA120-T246187
1687766293000,2023-06-26T07:58:13Z,68.3,TA120-T246184
1687766315000,2023-06-26T07:58:35Z,53.8,TA120-T246183
1687766324000,2023-06-26T07:58:44Z,52.3,TA120-T246191
1687766347000,2023-06-26T07:59:07Z,50.8,TA120-T246187
1687766353000,2023-06-26T07:59:13Z,67.1,TA120-T246184
1687766375000,2023-06-26T07:59:35Z,54.7,TA120-T246183
1687766384000,2023-06-26T07:59:44Z,60.9,TA120-T246191
1687766407000,2023-06-26T08:00:07Z,52.9,TA120-T246187
1687766413000,2023-06-26T08:00:13Z,67.1,TA120-T246184
1687766435000,2023-06-26T08:00:35Z,54.6,TA120-T246183
1687766444000,2023-06-26T08:00:44Z,53.8,TA120-T246191
1687766467000,2023-06-26T08:01:07Z,53.8,TA120-T246187
1687766473000,2023-06-26T08:01:13Z,71.6,TA120-T246184
1687766495000,2023-06-26T08:01:35Z,53.6,TA120-T246183
1687766504000,2023-06-26T08:01:44Z,51.5,TA120-T246191
1687766527000,2023-06-26T08:02:07Z,51.3,TA120-T246187
1687766533000,2023-06-26T08:02:13Z,70.4,TA120-T246184
1687766555000,2023-06-26T08:02:35Z,54,TA120-T246183
1687766564000,2023-06-26T08:02:44Z,54.9,TA120-T246191
1687766587000,2023-06-26T08:03:07Z,53.7,TA120-T246187
1687766593000,2023-06-26T08:03:13Z,74.8,TA120-T246184
1687766615000,2023-06-26T08:03:35Z,54.2,TA120-T246183
1687766624000,2023-06-26T08:03:44Z,54.1,TA120-T246191
1687766647000,2023-06-26T08:04:07Z,53.4,TA120-T246187
1687766653000,2023-06-26T08:04:13Z,66.1,TA120-T246184
1687766675000,2023-06-26T08:04:35Z,57.9,TA120-T246183
1687766684000,2023-06-26T08:04:44Z,57.1,TA120-T246191
1687766707000,2023-06-26T08:05:07Z,51.2,TA120-T246187
1687766713000,2023-06-26T08:05:13Z,62.1,TA120-T246184
1687766735000,2023-06-26T08:05:35Z,57,TA120-T246183
1687766744000,2023-06-26T08:05:44Z,59.1,TA120-T246191
1687766767000,2023-06-26T08:06:07Z,51.2,TA120-T246187
1687766773000,2023-06-26T08:06:13Z,70.7,TA120-T246184
1687766795000,2023-06-26T08:06:35Z,54.3,TA120-T246183
1687766804000,2023-06-26T08:06:44Z,58.9,TA120-T246191
1687766827000,2023-06-26T08:07:07Z,52.7,TA120-T246187
1687766833000,2023-06-26T08:07:13Z,67.3,TA120-T246184
1687766855000,2023-06-26T08:07:35Z,56.1,TA120-T246183
1687766864000,2023-06-26T08:07:44Z,56.3,TA120-T246191
1687766887000,2023-06-26T08:08:07Z,54.2,TA120-T246187
1687766893000,2023-06-26T08:08:13Z,70.3,TA120-T246184
1687766915000,2023-06-26T08:08:35Z,54.6,TA120-T246183
1687766924000,2023-06-26T08:08:44Z,51.5,TA120-T246191
1687766947000,2023-06-26T08:09:07Z,53.2,TA120-T246187
1687766953000,2023-06-26T08:09:13Z,74.2,TA120-T246184
1687766975000,2023-06-26T08:09:35Z,54.1,TA120-T246183
1687766984000,2023-06-26T08:09:44Z,54.5,TA120-T246191
1687767007000,2023-06-26T08:10:07Z,53.8,TA120-T246187
1687767013000,2023-06-26T08:10:13Z,68.2,TA120-T246184
1687767035000,2023-06-26T08:10:35Z,53.4,TA120-T246183
1687767044000,2023-06-26T08:10:44Z,59.8,TA120-T246191
1687767067000,2023-06-26T08:11:07Z,53.1,TA120-T246187
1687767073000,2023-06-26T08:11:13Z,69.6,TA120-T246184
1687767095000,2023-06-26T08:11:35Z,55.8,TA120-T246183
1687767104000,2023-06-26T08:11:44Z,57.5,TA120-T246191
1687767127000,2023-06-26T08:12:07Z,55.1,TA120-T246187
1687767133000,2023-06-26T08:12:13Z,69.1,TA120-T246184
1687767155000,2023-06-26T08:12:35Z,53.6,TA120-T246183
1687767164000,2023-06-26T08:12:44Z,54.8,TA120-T246191
1687767187000,2023-06-26T08:13:07Z,53.8,TA120-T246187
1687767193000,2023-06-26T08:13:13Z,65.8,TA120-T246184
1687767215000,2023-06-26T08:13:35Z,52.9,TA120-T246183
1687767224000,2023-06-26T08:13:44Z,53.2,TA120-T246191
1687767247000,2023-06-26T08:14:07Z,54.1,TA120-T246187
1687767253000,2023-06-26T08:14:13Z,68.9,TA120-T246184
1687767275000,2023-06-26T08:14:35Z,54.2,TA120-T246183
1687767284000,2023-06-26T08:14:44Z,53.5,TA120-T246191
1687767307000,2023-06-26T08:15:07Z,53.5,TA120-T246187
1687767313000,2023-06-26T08:15:13Z,70.7,TA120-T246184
1687767335000,2023-06-26T08:15:35Z,53.6,TA120-T246183
1687767344000,2023-06-26T08:15:44Z,53,TA120-T246191
1687767367000,2023-06-26T08:16:07Z,54.4,TA120-T246187
1687767373000,2023-06-26T08:16:13Z,70.5,TA120-T246184
1687767395000,2023-06-26T08:16:35Z,57.2,TA120-T246183
1687767404000,2023-06-26T08:16:44Z,55.3,TA120-T246191
1687767427000,2023-06-26T08:17:07Z,53.3,TA120-T246187
1687767433000,2023-06-26T08:17:13Z,66.6,TA120-T246184
1687767455000,2023-06-26T08:17:35Z,56.2,TA120-T246183
1687767464000,2023-06-26T08:17:44Z,51.9,TA120-T246191
1687767487000,2023-06-26T08:18:07Z,51.3,TA120-T246187
1687767493000,2023-06-26T08:18:13Z,74.7,TA120-T246184
1687767515000,2023-06-26T08:18:35Z,57.6,TA120-T246183
1687767524000,2023-06-26T08:18:44Z,55.9,TA120-T246191
1687767547000,2023-06-26T08:19:07Z,52.4,TA120-T246187
1687767553000,2023-06-26T08:19:13Z,66.3,TA120-T246184
1687767575000,2023-06-26T08:19:35Z,59.5,TA120-T246183
1687767584000,2023-06-26T08:19:44Z,55.6,TA120-T246191
1687767607000,2023-06-26T08:20:07Z,53.1,TA120-T246187
1687767613000,2023-06-26T08:20:13Z,65.9,TA120-T246184
1687767635000,2023-06-26T08:20:35Z,61.5,TA120-T246183
1687767644000,2023-06-26T08:20:44Z,53.3,TA120-T246191
1687767667000,2023-06-26T08:21:07Z,52.7,TA120-T246187
1687767673000,2023-06-26T08:21:13Z,72.7,TA120-T246184
1687767695000,2023-06-26T08:21:35Z,60.4,TA120-T246183
1687767704000,2023-06-26T08:21:44Z,58.6,TA120-T246191
1687767727000,2023-06-26T08:22:07Z,53.3,TA120-T246187
1687767733000,2023-06-26T08:22:13Z,70,TA120-T246184
1687767755000,2023-06-26T08:22:35Z,61.7,TA120-T246183
1687767764000,2023-06-26T08:22:44Z,58.4,TA120-T246191
1687767787000,2023-06-26T08:23:07Z,54.7,TA120-T246187
1687767793000,2023-06-26T08:23:13Z,66.8,TA120-T246184
1687767815000,2023-06-26T08:23:35Z,59.8,TA120-T246183
1687767824000,2023-06-26T08:23:44Z,53.4,TA120-T246191
1687767847000,2023-06-26T08:24:07Z,54.8,TA120-T246187
1687767853000,2023-06-26T08:24:13Z,73.2,TA120-T246184
1687767875000,2023-06-26T08:24:35Z,60.4,TA120-T246183
1687767884000,2023-06-26T08:24:44Z,53.2,TA120-T246191
1687767907000,2023-06-26T08:25:07Z,53.6,TA120-T246187
1687767913000,2023-06-26T08:25:13Z,72.4,TA120-T246184
1687767935000,2023-06-26T08:25:35Z,60.1,TA120-T246183
1687767944000,2023-06-26T08:25:44Z,55.1,TA120-T246191
1687767967000,2023-06-26T08:26:07Z,56.7,TA120-T246187
1687767973000,2023-06-26T08:26:13Z,70.6,TA120-T246184
1687767995000,2023-06-26T08:26:35Z,60.1,TA120-T246183
1687768004000,2023-06-26T08:26:44Z,54,TA120-T246191
1687768027000,2023-06-26T08:27:07Z,54.2,TA120-T246187
1687768033000,2023-06-26T08:27:13Z,71.5,TA120-T246184
1687768055000,2023-06-26T08:27:35Z,58.2,TA120-T246183
1687768064000,2023-06-26T08:27:44Z,56.2,TA120-T246191
1687768087000,2023-06-26T08:28:07Z,55.1,TA120-T246187
1687768093000,2023-06-26T08:28:13Z,68.9,TA120-T246184
1687768115000,2023-06-26T08:28:35Z,59.9,TA120-T246183
1687768124000,2023-06-26T08:28:44Z,53.1,TA120-T246191
1687768147000,2023-06-26T08:29:07Z,57.4,TA120-T246187
1687768153000,2023-06-26T08:29:13Z,69,TA120-T246184
1687768175000,2023-06-26T08:29:35Z,58,TA120-T246183
1687768184000,2023-06-26T08:29:44Z,56.3,TA120-T246191
1687768207000,2023-06-26T08:30:07Z,55.1,TA120-T246187
1687768213000,2023-06-26T08:30:13Z,70.6,TA120-T246184
1687768235000,2023-06-26T08:30:35Z,55.5,TA120-T246183
1687768244000,2023-06-26T08:30:44Z,54.9,TA120-T246191
1687768267000,2023-06-26T08:31:07Z,55,TA120-T246187
1687768273000,2023-06-26T08:31:13Z,71.1,TA120-T246184
1687768295000,2023-06-26T08:31:35Z,53,TA120-T246183
1687768304000,2023-06-26T08:31:44Z,61.2,TA120-T246191
1687768327000,2023-06-26T08:32:07Z,54.4,TA120-T246187
1687768333000,2023-06-26T08:32:13Z,71.4,TA120-T246184
1687768355000,2023-06-26T08:32:35Z,53.6,TA120-T246183
1687768364000,2023-06-26T08:32:44Z,62.9,TA120-T246191
1687768387000,2023-06-26T08:33:07Z,53.4,TA120-T246187
1687768393000,2023-06-26T08:33:13Z,71.5,TA120-T246184
1687768415000,2023-06-26T08:33:35Z,55.6,TA120-T246183
1687768424000,2023-06-26T08:33:44Z,56.9,TA120-T246191
1687768447000,2023-06-26T08:34:07Z,56.6,TA120-T246187
