time,readable_time,dBA,dev-id
1703736188000,2023-12-28T04:03:08Z,67.5,TA120-T246184
1703736201000,2023-12-28T04:03:21Z,51.2,TA120-T246191
1703736211000,2023-12-28T04:03:31Z,38.9,TA120-T246183
1703736222000,2023-12-28T04:03:42Z,37.1,TA120-T246174
1703736227000,2023-12-28T04:03:47Z,54.1,TA120-T246187
1703736248000,2023-12-28T04:04:08Z,69.9,TA120-T246184
1703736261000,2023-12-28T04:04:21Z,43.9,TA120-T246191
1703736271000,2023-12-28T04:04:31Z,38.9,TA120-T246183
1703736282000,2023-12-28T04:04:42Z,36.8,TA120-T246174
1703736287000,2023-12-28T04:04:47Z,53.6,TA120-T246187
1703736308000,2023-12-28T04:05:08Z,64.1,TA120-T246184
1703736321000,2023-12-28T04:05:21Z,48.8,TA120-T246191
1703736331000,2023-12-28T04:05:31Z,38.9,TA120-T246183
1703736342000,2023-12-28T04:05:42Z,36.6,TA120-T246174
1703736347000,2023-12-28T04:05:47Z,53.5,TA120-T246187
1703736368000,2023-12-28T04:06:08Z,72.8,TA120-T246184
1703736381000,2023-12-28T04:06:21Z,50.5,TA120-T246191
1703736391000,2023-12-28T04:06:31Z,38.8,TA120-T246183
1703736402000,2023-12-28T04:06:42Z,36.6,TA120-T246174
1703736407000,2023-12-28T04:06:47Z,52.8,TA120-T246187
1703736428000,2023-12-28T04:07:08Z,70.4,TA120-T246184
1703736441000,2023-12-28T04:07:21Z,45.2,TA120-T246191
1703736451000,2023-12-28T04:07:31Z,38.9,TA120-T246183
1703736462000,2023-12-28T04:07:42Z,37,TA120-T246174
1703736467000,2023-12-28T04:07:47Z,53.6,TA120-T246187
1703736488000,2023-12-28T04:08:08Z,69.2,TA120-T246184
1703736501000,2023-12-28T04:08:21Z,44.9,TA120-T246191
1703736511000,2023-12-28T04:08:31Z,38.8,TA120-T246183
1703736522000,2023-12-28T04:08:42Z,37,TA120-T246174
1703736527000,2023-12-28T04:08:47Z,51.9,TA120-T246187
1703736548000,2023-12-28T04:09:08Z,72.6,TA120-T246184
1703736561000,2023-12-28T04:09:21Z,48.8,TA120-T246191
1703736571000,2023-12-28T04:09:31Z,38.8,TA120-T246183
1703736582000,2023-12-28T04:09:42Z,36.8,TA120-T246174
1703736587000,2023-12-28T04:09:47Z,50,TA120-T246187
1703736608000,2023-12-28T04:10:08Z,65,TA120-T246184
1703736621000,2023-12-28T04:10:21Z,46,TA120-T246191
1703736631000,2023-12-28T04:10:31Z,38.8,TA120-T246183
1703736642000,2023-12-28T04:10:42Z,36.8,TA120-T246174
1703736647000,2023-12-28T04:10:47Z,53.3,TA120-T246187
1703736668000,2023-12-28T04:11:08Z,72.2,TA120-T246184
1703736681000,2023-12-28T04:11:21Z,50.6,TA120-T246191
1703736691000,2023-12-28T04:11:31Z,38.9,TA120-T246183
1703736702000,2023-12-28T04:11:42Z,36.6,TA120-T246174
1703736707000,2023-12-28T04:11:47Z,52.1,TA120-T246187
1703736728000,2023-12-28T04:12:08Z,65.6,TA120-T246184
1703736741000,2023-12-28T04:12:21Z,50.4,TA120-T246191
1703736751000,2023-12-28T04:12:31Z,38.9,TA120-T246183
1703736762000,2023-12-28T04:12:42Z,36.9,TA120-T246174
1703736767000,2023-12-28T04:12:47Z,52.2,TA120-T246187
1703736788000,2023-12-28T04:13:08Z,71.2,TA120-T246184
1703736801000,2023-12-28T04:13:21Z,53.5,TA120-T246191
1703736811000,2023-12-28T04:13:31Z,38.9,TA120-T246183
1703736822000,2023-12-28T04:13:42Z,36.9,TA120-T246174
1703736827000,2023-12-28T04:13:47Z,52.7,TA120-T246187
1703736848000,2023-12-28T04:14:08Z,71.5,TA120-T246184
1703736861000,2023-12-28T04:14:21Z,58.2,TA120-T246191
1703736871000,2023-12-28T04:14:31Z,39,TA120-T246183
1703736882000,2023-12-28T04:14:42Z,37,TA120-T246174
1703736887000,2023-12-28T04:14:47Z,56.2,TA120-T246187
1703736908000,2023-12-28T04:15:08Z,71.5,TA120-T246184
1703736921000,2023-12-28T04:15:21Z,57.3,TA120-T246191
1703736931000,2023-12-28T04:15:31Z,38.9,TA120-T246183
1703736942000,2023-12-28T04:15:42Z,36.5,TA120-T246174
1703736947000,2023-12-28T04:15:47Z,54.1,TA120-T246187
1703736968000,2023-12-28T04:16:08Z,66.7,TA120-T246184
1703736981000,2023-12-28T04:16:21Z,45,TA120-T246191
1703736991000,2023-12-28T04:16:31Z,39,TA120-T246183
1703737002000,2023-12-28T04:16:42Z,36.9,TA120-T246174
1703737007000,2023-12-28T04:16:47Z,54.7,TA120-T246187
1703737028000,2023-12-28T04:17:08Z,71.6,TA120-T246184
1703737041000,2023-12-28T04:17:21Z,51.6,TA120-T246191
1703737051000,2023-12-28T04:17:31Z,38.9,TA120-T246183
1703737062000,2023-12-28T04:17:42Z,36.6,TA120-T246174
1703737067000,2023-12-28T04:17:47Z,54,TA120-T246187
1703737088000,2023-12-28T04:18:08Z,69.4,TA120-T246184
1703737101000,2023-12-28T04:18:21Z,59.3,TA120-T246191
1703737111000,2023-12-28T04:18:31Z,39,TA120-T246183
1703737122000,2023-12-28T04:18:42Z,36.8,TA120-T246174
1703737127000,2023-12-28T04:18:47Z,54.8,TA120-T246187
1703737148000,2023-12-28T04:19:08Z,70.3,TA120-T246184
1703737161000,2023-12-28T04:19:21Z,59.5,TA120-T246191
1703737171000,2023-12-28T04:19:31Z,39.5,TA120-T246183
1703737182000,2023-12-28T04:19:42Z,38.4,TA120-T246174
1703737187000,2023-12-28T04:19:47Z,51.4,TA120-T246187
1703737208000,2023-12-28T04:20:08Z,68.3,TA120-T246184
1703737221000,2023-12-28T04:20:21Z,61.7,TA120-T246191
1703737231000,2023-12-28T04:20:31Z,39.1,TA120-T246183
1703737242000,2023-12-28T04:20:42Z,37.4,TA120-T246174
1703737247000,2023-12-28T04:20:47Z,53.2,TA120-T246187
1703737268000,2023-12-28T04:21:08Z,72.1,TA120-T246184
1703737281000,2023-12-28T04:21:21Z,55.4,TA120-T246191
1703737291000,2023-12-28T04:21:31Z,39.1,TA120-T246183
1703737302000,2023-12-28T04:21:42Z,37.2,TA120-T246174
1703737307000,2023-12-28T04:21:47Z,53.6,TA120-T246187
1703737328000,2023-12-28T04:22:08Z,60.5,TA120-T246184
1703737341000,2023-12-28T04:22:21Z,51.1,TA120-T246191
1703737351000,2023-12-28T04:22:31Z,39.1,TA120-T246183
1703737362000,2023-12-28T04:22:42Z,37.1,TA120-T246174
1703737367000,2023-12-28T04:22:47Z,50,TA120-T246187
1703737388000,2023-12-28T04:23:08Z,63.8,TA120-T246184
1703737401000,2023-12-28T04:23:21Z,51.1,TA120-T246191
1703737411000,2023-12-28T04:23:31Z,39.1,TA120-T246183
1703737422000,2023-12-28T04:23:42Z,37.2,TA120-T246174
1703737427000,2023-12-28T04:23:47Z,51.9,TA120-T246187
1703737448000,2023-12-28T04:24:08Z,74.8,TA120-T246184
1703737461000,2023-12-28T04:24:21Z,59.7,TA120-T246191
1703737471000,2023-12-28T04:24:31Z,39,TA120-T246183
1703737482000,2023-12-28T04:24:42Z,37.9,TA120-T246174
1703737487000,2023-12-28T04:24:47Z,54.6,TA120-T246187
1703737508000,2023-12-28T04:25:08Z,70.2,TA120-T246184
1703737521000,2023-12-28T04:25:21Z,57.3,TA120-T246191
1703737531000,2023-12-28T04:25:31Z,39,TA120-T246183
1703737542000,2023-12-28T04:25:42Z,37,TA120-T246174
1703737547000,2023-12-28T04:25:47Z,53.6,TA120-T246187
1703737568000,2023-12-28T04:26:08Z,60.6,TA120-T246184
1703737581000,2023-12-28T04:26:21Z,54,TA120-T246191
1703737591000,2023-12-28T04:26:31Z,38.8,TA120-T246183
1703737602000,2023-12-28T04:26:42Z,37.1,TA120-T246174
1703737607000,2023-12-28T04:26:47Z,53.8,TA120-T246187
1703737628000,2023-12-28T04:27:08Z,75.1,TA120-T246184
1703737641000,2023-12-28T04:27:21Z,56.1,TA120-T246191
1703737651000,2023-12-28T04:27:31Z,38.8,TA120-T246183
1703737662000,2023-12-28T04:27:42Z,36.9,TA120-T246174
1703737667000,2023-12-28T04:27:47Z,54.7,TA120-T246187
1703737688000,2023-12-28T04:28:08Z,68.8,TA120-T246184
1703737701000,2023-12-28T04:28:21Z,52.2,TA120-T246191
1703737711000,2023-12-28T04:28:31Z,38.8,TA120-T246183
1703737722000,2023-12-28T04:28:42Z,37,TA120-T246174
1703737727000,2023-12-28T04:28:47Z,54.9,TA120-T246187
1703737748000,2023-12-28T04:29:08Z,68.5,TA120-T246184
1703737761000,2023-12-28T04:29:21Z,57.2,TA120-T246191
1703737771000,2023-12-28T04:29:31Z,38.8,TA120-T246183
1703737782000,2023-12-28T04:29:42Z,37,TA120-T246174
1703737787000,2023-12-28T04:29:47Z,53.3,TA120-T246187
1703737808000,2023-12-28T04:30:08Z,70.1,TA120-T246184
1703737821000,2023-12-28T04:30:21Z,50.2,TA120-T246191
1703737831000,2023-12-28T04:30:31Z,39,TA120-T246183
1703737842000,2023-12-28T04:30:42Z,37.1,TA120-T246174
1703737847000,2023-12-28T04:30:47Z,53.6,TA120-T246187
1703737868000,2023-12-28T04:31:08Z,71.2,TA120-T246184
1703737881000,2023-12-28T04:31:21Z,48.3,TA120-T246191
1703737891000,2023-12-28T04:31:31Z,38.8,TA120-T246183
1703737902000,2023-12-28T04:31:42Z,36.8,TA120-T246174
1703737907000,2023-12-28T04:31:47Z,53.2,TA120-T246187
1703737928000,2023-12-28T04:32:08Z,65.9,TA120-T246184
1703737941000,2023-12-28T04:32:21Z,53.9,TA120-T246191
1703737951000,2023-12-28T04:32:31Z,38.9,TA120-T246183
1703737962000,2023-12-28T04:32:42Z,37,TA120-T246174
1703737967000,2023-12-28T04:32:47Z,52,TA120-T246187
1703737988000,2023-12-28T04:33:08Z,74.9,TA120-T246184
1703738001000,2023-12-28T04:33:21Z,59.1,TA120-T246191
1703738011000,2023-12-28T04:33:31Z,39,TA120-T246183
1703738022000,2023-12-28T04:33:42Z,37.1,TA120-T246174
1703738027000,2023-12-28T04:33:47Z,54.3,TA120-T246187
1703738048000,2023-12-28T04:34:08Z,71.3,TA120-T246184
1703738061000,2023-12-28T04:34:21Z,59.8,TA120-T246191
1703738071000,2023-12-28T04:34:31Z,39.2,TA120-T246183
1703738082000,2023-12-28T04:34:42Z,37.7,TA120-T246174
1703738087000,2023-12-28T04:34:47Z,54.7,TA120-T246187
1703738108000,2023-12-28T04:35:08Z,69.1,TA120-T246184
1703738121000,2023-12-28T04:35:21Z,59.8,TA120-T246191
1703738131000,2023-12-28T04:35:31Z,39.2,TA120-T246183
1703738142000,2023-12-28T04:35:42Z,37.2,TA120-T246174
1703738147000,2023-12-28T04:35:47Z,53.3,TA120-T246187
1703738168000,2023-12-28T04:36:08Z,72.7,TA120-T246184
1703738181000,2023-12-28T04:36:21Z,61.1,TA120-T246191
1703738191000,2023-12-28T04:36:31Z,39.1,TA120-T246183
1703738202000,2023-12-28T04:36:42Z,37.1,TA120-T246174
1703738207000,2023-12-28T04:36:47Z,52.6,TA120-T246187
1703738228000,2023-12-28T04:37:08Z,67,TA120-T246184
1703738241000,2023-12-28T04:37:21Z,51.4,TA120-T246191
1703738251000,2023-12-28T04:37:31Z,39.3,TA120-T246183
1703738262000,2023-12-28T04:37:42Z,37.8,TA120-T246174
1703738267000,2023-12-28T04:37:47Z,53.4,TA120-T246187
1703738288000,2023-12-28T04:38:08Z,66.3,TA120-T246184
1703738301000,2023-12-28T04:38:21Z,49.5,TA120-T246191
1703738311000,2023-12-28T04:38:31Z,39.3,TA120-T246183
1703738322000,2023-12-28T04:38:42Z,37.6,TA120-T246174
1703738327000,2023-12-28T04:38:47Z,54.7,TA120-T246187
1703738348000,2023-12-28T04:39:08Z,74.6,TA120-T246184
1703738361000,2023-12-28T04:39:21Z,44.5,TA120-T246191
1703738371000,2023-12-28T04:39:31Z,39.2,TA120-T246183
1703738382000,2023-12-28T04:39:42Z,37.3,TA120-T246174
1703738387000,2023-12-28T04:39:47Z,54.2,TA120-T246187
1703738408000,2023-12-28T04:40:08Z,71.8,TA120-T246184
1703738421000,2023-12-28T04:40:21Z,48.1,TA120-T246191
1703738431000,2023-12-28T04:40:31Z,39.5,TA120-T246183
1703738442000,2023-12-28T04:40:42Z,37.4,TA120-T246174
1703738447000,2023-12-28T04:40:47Z,55.2,TA120-T246187
1703738468000,2023-12-28T04:41:08Z,70.6,TA120-T246184
1703738481000,2023-12-28T04:41:21Z,55.5,TA120-T246191
1703738491000,2023-12-28T04:41:31Z,39.7,TA120-T246183
1703738502000,2023-12-28T04:41:42Z,37.9,TA120-T246174
1703738507000,2023-12-28T04:41:47Z,52.9,TA120-T246187
1703738528000,2023-12-28T04:42:08Z,70.5,TA120-T246184
1703738541000,2023-12-28T04:42:21Z,50.5,TA120-T246191
1703738551000,2023-12-28T04:42:31Z,39.5,TA120-T246183
1703738562000,2023-12-28T04:42:42Z,37.3,TA120-T246174
1703738567000,2023-12-28T04:42:47Z,54.2,TA120-T246187
1703738588000,2023-12-28T04:43:08Z,70.1,TA120-T246184
1703738601000,2023-12-28T04:43:21Z,58.6,TA120-T246191
1703738611000,2023-12-28T04:43:31Z,39.7,TA120-T246183
1703738622000,2023-12-28T04:43:42Z,37.8,TA120-T246174
1703738627000,2023-12-28T04:43:47Z,52.8,TA120-T246187
1703738648000,2023-12-28T04:44:08Z,68.4,TA120-T246184
1703738661000,2023-12-28T04:44:21Z,55.4,TA120-T246191
1703738671000,2023-12-28T04:44:31Z,39.4,TA120-T246183
1703738682000,2023-12-28T04:44:42Z,36.8,TA120-T246174
1703738687000,2023-12-28T04:44:47Z,54.2,TA120-T246187
1703738708000,2023-12-28T04:45:08Z,75.4,TA120-T246184
1703738721000,2023-12-28T04:45:21Z,50.5,TA120-T246191
1703738731000,2023-12-28T04:45:31Z,39.3,TA120-T246183
1703738742000,2023-12-28T04:45:42Z,36.7,TA120-T246174
1703738747000,2023-12-28T04:45:47Z,54.8,TA120-T246187
1703738768000,2023-12-28T04:46:08Z,70.3,TA120-T246184
1703738781000,2023-12-28T04:46:21Z,52.3,TA120-T246191
1703738791000,2023-12-28T04:46:31Z,39.4,TA120-T246183
1703738802000,2023-12-28T04:46:42Z,37,TA120-T246174
1703738807000,2023-12-28T04:46:47Z,54.1,TA120-T246187
1703738828000,2023-12-28T04:47:08Z,72.8,TA120-T246184
1703738841000,2023-12-28T04:47:21Z,55.6,TA120-T246191
1703738851000,2023-12-28T04:47:31Z,39.6,TA120-T246183
1703738862000,2023-12-28T04:47:42Z,37.2,TA120-T246174
1703738867000,2023-12-28T04:47:47Z,54.7,TA120-T246187
1703738888000,2023-12-28T04:48:08Z,70.1,TA120-T246184
1703738901000,2023-12-28T04:48:21Z,57.7,TA120-T246191
1703738911000,2023-12-28T04:48:31Z,39.4,TA120-T246183
1703738922000,2023-12-28T04:48:42Z,36.7,TA120-T246174
1703738927000,2023-12-28T04:48:47Z,53.8,TA120-T246187
1703738948000,2023-12-28T04:49:08Z,73.1,TA120-T246184
1703738961000,2023-12-28T04:49:21Z,55.3,TA120-T246191
1703738971000,2023-12-28T04:49:31Z,39.4,TA120-T246183
1703738982000,2023-12-28T04:49:42Z,37.2,TA120-T246174
1703738987000,2023-12-28T04:49:47Z,53.3,TA120-T246187
1703739008000,2023-12-28T04:50:08Z,67.6,TA120-T246184
1703739021000,2023-12-28T04:50:21Z,52.6,TA120-T246191
1703739031000,2023-12-28T04:50:31Z,39.5,TA120-T246183
1703739042000,2023-12-28T04:50:42Z,37.1,TA120-T246174
1703739047000,2023-12-28T04:50:47Z,54.9,TA120-T246187
1703739068000,2023-12-28T04:51:08Z,73.4,TA120-T246184
1703739081000,2023-12-28T04:51:21Z,50.7,TA120-T246191
1703739091000,2023-12-28T04:51:31Z,39.5,TA120-T246183
1703739102000,2023-12-28T04:51:42Z,37.4,TA120-T246174
1703739107000,2023-12-28T04:51:47Z,54.6,TA120-T246187
1703739128000,2023-12-28T04:52:08Z,64.8,TA120-T246184
1703739141000,2023-12-28T04:52:21Z,53.3,TA120-T246191
1703739151000,2023-12-28T04:52:31Z,39.5,TA120-T246183
1703739162000,2023-12-28T04:52:42Z,37.4,TA120-T246174
1703739167000,2023-12-28T04:52:47Z,52.6,TA120-T246187
1703739188000,2023-12-28T04:53:08Z,72,TA120-T246184
1703739201000,2023-12-28T04:53:21Z,48.3,TA120-T246191
1703739211000,2023-12-28T04:53:31Z,39.5,TA120-T246183
1703739222000,2023-12-28T04:53:42Z,37.2,TA120-T246174
1703739227000,2023-12-28T04:53:47Z,54.4,TA120-T246187
1703739248000,2023-12-28T04:54:08Z,71.3,TA120-T246184
1703739261000,2023-12-28T04:54:21Z,63,TA120-T246191
1703739271000,2023-12-28T04:54:31Z,39.5,TA120-T246183
1703739282000,2023-12-28T04:54:42Z,37,TA120-T246174
1703739287000,2023-12-28T04:54:47Z,53.3,TA120-T246187
1703739308000,2023-12-28T04:55:08Z,61.2,TA120-T246184
1703739321000,2023-12-28T04:55:21Z,54.6,TA120-T246191
1703739331000,2023-12-28T04:55:31Z,39.4,TA120-T246183
1703739342000,2023-12-28T04:55:42Z,36.9,TA120-T246174
1703739347000,2023-12-28T04:55:47Z,55.6,TA120-T246187
1703739368000,2023-12-28T04:56:08Z,71,TA120-T246184
1703739381000,2023-12-28T04:56:21Z,56.7,TA120-T246191
1703739391000,2023-12-28T04:56:31Z,39.5,TA120-T246183
1703739402000,2023-12-28T04:56:42Z,37.4,TA120-T246174
1703739407000,2023-12-28T04:56:47Z,55.4,TA120-T246187
1703739428000,2023-12-28T04:57:08Z,74.9,TA120-T246184
1703739441000,2023-12-28T04:57:21Z,53.7,TA120-T246191
1703739451000,2023-12-28T04:57:31Z,39.4,TA120-T246183
1703739462000,2023-12-28T04:57:42Z,37.1,TA120-T246174
1703739467000,2023-12-28T04:57:47Z,52.1,TA120-T246187
1703739488000,2023-12-28T04:58:08Z,64.3,TA120-T246184
1703739501000,2023-12-28T04:58:21Z,55,TA120-T246191
1703739511000,2023-12-28T04:58:31Z,39.1,TA120-T246183
1703739522000,2023-12-28T04:58:42Z,37.2,TA120-T246174
1703739527000,2023-12-28T04:58:47Z,52.8,TA120-T246187
1703739548000,2023-12-28T04:59:08Z,70.7,TA120-T246184
1703739561000,2023-12-28T04:59:21Z,46.9,TA120-T246191
1703739571000,2023-12-28T04:59:31Z,38.9,TA120-T246183
1703739582000,2023-12-28T04:59:42Z,37,TA120-T246174
1703739587000,2023-12-28T04:59:47Z,52.7,TA120-T246187
1703739608000,2023-12-28T05:00:08Z,70.7,TA120-T246184
1703739621000,2023-12-28T05:00:21Z,59.9,TA120-T246191
1703739631000,2023-12-28T05:00:31Z,39,TA120-T246183
1703739642000,2023-12-28T05:00:42Z,36.9,TA120-T246174
1703739647000,2023-12-28T05:00:47Z,52.5,TA120-T246187
1703739668000,2023-12-28T05:01:08Z,70.5,TA120-T246184
1703739681000,2023-12-28T05:01:21Z,61.3,TA120-T246191
1703739691000,2023-12-28T05:01:31Z,38.8,TA120-T246183
1703739702000,2023-12-28T05:01:42Z,36.9,TA120-T246174
1703739707000,2023-12-28T05:01:47Z,54.7,TA120-T246187
1703739728000,2023-12-28T05:02:08Z,71.6,TA120-T246184
1703739741000,2023-12-28T05:02:21Z,58.5,TA120-T246191
1703739751000,2023-12-28T05:02:31Z,38.9,TA120-T246183
1703739762000,2023-12-28T05:02:42Z,37,TA120-T246174
1703739767000,2023-12-28T05:02:47Z,55.1,TA120-T246187
1703739788000,2023-12-28T05:03:08Z,64.6,TA120-T246184
1703739801000,2023-12-28T05:03:21Z,52.7,TA120-T246191
1703739811000,2023-12-28T05:03:31Z,39,TA120-T246183
1703739822000,2023-12-28T05:03:42Z,37.3,TA120-T246174
1703739827000,2023-12-28T05:03:47Z,54.3,TA120-T246187
1703739848000,2023-12-28T05:04:08Z,74.5,TA120-T246184
1703739861000,2023-12-28T05:04:21Z,51.6,TA120-T246191
1703739871000,2023-12-28T05:04:31Z,38.9,TA120-T246183
1703739882000,2023-12-28T05:04:42Z,37,TA120-T246174
1703739887000,2023-12-28T05:04:47Z,52.9,TA120-T246187
1703739908000,2023-12-28T05:05:08Z,74,TA120-T246184
1703739921000,2023-12-28T05:05:21Z,51.1,TA120-T246191
1703739931000,2023-12-28T05:05:31Z,38.9,TA120-T246183
1703739942000,2023-12-28T05:05:42Z,36.9,TA120-T246174
1703739947000,2023-12-28T05:05:47Z,52,TA120-T246187
1703739968000,2023-12-28T05:06:08Z,71.7,TA120-T246184
1703739981000,2023-12-28T05:06:21Z,58,TA120-T246191
1703739991000,2023-12-28T05:06:31Z,40.5,TA120-T246183
1703740002000,2023-12-28T05:06:42Z,41,TA120-T246174
1703740007000,2023-12-28T05:06:47Z,53.8,TA120-T246187
1703740028000,2023-12-28T05:07:08Z,72,TA120-T246184
1703740041000,2023-12-28T05:07:21Z,61.8,TA120-T246191
1703740051000,2023-12-28T05:07:31Z,38.9,TA120-T246183
1703740062000,2023-12-28T05:07:42Z,36.9,TA120-T246174
1703740067000,2023-12-28T05:07:47Z,53.4,TA120-T246187
1703740088000,2023-12-28T05:08:08Z,69.1,TA120-T246184
1703740101000,2023-12-28T05:08:21Z,55.7,TA120-T246191
1703740111000,2023-12-28T05:08:31Z,39,TA120-T246183
1703740122000,2023-12-28T05:08:42Z,37,TA120-T246174
1703740127000,2023-12-28T05:08:47Z,52.7,TA120-T246187
1703740148000,2023-12-28T05:09:08Z,70.7,TA120-T246184
1703740161000,2023-12-28T05:09:21Z,53.7,TA120-T246191
1703740171000,2023-12-28T05:09:31Z,38.9,TA120-T246183
1703740182000,2023-12-28T05:09:42Z,37.1,TA120-T246174
1703740187000,2023-12-28T05:09:47Z,52.5,TA120-T246187
1703740208000,2023-12-28T05:10:08Z,71.4,TA120-T246184
1703740221000,2023-12-28T05:10:21Z,57,TA120-T246191
1703740231000,2023-12-28T05:10:31Z,38.8,TA120-T246183
1703740242000,2023-12-28T05:10:42Z,36.7,TA120-T246174
1703740247000,2023-12-28T05:10:47Z,52.8,TA120-T246187
1703740268000,2023-12-28T05:11:08Z,68.3,TA120-T246184
1703740281000,2023-12-28T05:11:21Z,56,TA120-T246191
1703740291000,2023-12-28T05:11:31Z,38.9,TA120-T246183
1703740302000,2023-12-28T05:11:42Z,37.3,TA120-T246174
1703740307000,2023-12-28T05:11:47Z,54.6,TA120-T246187
1703740328000,2023-12-28T05:12:08Z,72.2,TA120-T246184
1703740341000,2023-12-28T05:12:21Z,47.7,TA120-T246191
1703740351000,2023-12-28T05:12:31Z,39,TA120-T246183
1703740362000,2023-12-28T05:12:42Z,37,TA120-T246174
1703740367000,2023-12-28T05:12:47Z,53.1,TA120-T246187
1703740388000,2023-12-28T05:13:08Z,72.5,TA120-T246184
1703740401000,2023-12-28T05:13:21Z,57.9,TA120-T246191
1703740411000,2023-12-28T05:13:31Z,38.8,TA120-T246183
1703740422000,2023-12-28T05:13:42Z,36.7,TA120-T246174
1703740427000,2023-12-28T05:13:47Z,52.4,TA120-T246187
1703740448000,2023-12-28T05:14:08Z,68.7,TA120-T246184
1703740461000,2023-12-28T05:14:21Z,45.1,TA120-T246191
1703740471000,2023-12-28T05:14:31Z,38.9,TA120-T246183
1703740482000,2023-12-28T05:14:42Z,36.9,TA120-T246174
1703740487000,2023-12-28T05:14:47Z,53.9,TA120-T246187
1703740508000,2023-12-28T05:15:08Z,70.7,TA120-T246184
1703740521000,2023-12-28T05:15:21Z,52.5,TA120-T246191
1703740531000,2023-12-28T05:15:31Z,38.9,TA120-T246183
1703740542000,2023-12-28T05:15:42Z,37,TA120-T246174
1703740547000,2023-12-28T05:15:47Z,54.7,TA120-T246187
1703740568000,2023-12-28T05:16:08Z,70.4,TA120-T246184
1703740581000,2023-12-28T05:16:21Z,52.8,TA120-T246191
1703740591000,2023-12-28T05:16:31Z,39.1,TA120-T246183
1703740602000,2023-12-28T05:16:42Z,37.5,TA120-T246174
1703740607000,2023-12-28T05:16:47Z,52.8,TA120-T246187
1703740628000,2023-12-28T05:17:08Z,70.6,TA120-T246184
1703740641000,2023-12-28T05:17:21Z,47.9,TA120-T246191
1703740651000,2023-12-28T05:17:31Z,39.1,TA120-T246183
1703740662000,2023-12-28T05:17:42Z,36.8,TA120-T246174
1703740667000,2023-12-28T05:17:47Z,53.3,TA120-T246187
1703740688000,2023-12-28T05:18:08Z,67.3,TA120-T246184
1703740701000,2023-12-28T05:18:21Z,44.8,TA120-T246191
1703740711000,2023-12-28T05:18:31Z,39,TA120-T246183
1703740722000,2023-12-28T05:18:42Z,37,TA120-T246174
1703740727000,2023-12-28T05:18:47Z,55.3,TA120-T246187
1703740748000,2023-12-28T05:19:08Z,72.4,TA120-T246184
1703740761000,2023-12-28T05:19:21Z,59,TA120-T246191
1703740771000,2023-12-28T05:19:31Z,39,TA120-T246183
1703740782000,2023-12-28T05:19:42Z,37.1,TA120-T246174
1703740787000,2023-12-28T05:19:47Z,54.6,TA120-T246187
1703740808000,2023-12-28T05:20:08Z,68.1,TA120-T246184
1703740821000,2023-12-28T05:20:21Z,47.9,TA120-T246191
1703740831000,2023-12-28T05:20:31Z,39.2,TA120-T246183
1703740842000,2023-12-28T05:20:42Z,37.4,TA120-T246174
1703740847000,2023-12-28T05:20:47Z,54.3,TA120-T246187
1703740868000,2023-12-28T05:21:08Z,72.1,TA120-T246184
1703740881000,2023-12-28T05:21:21Z,58.8,TA120-T246191
1703740891000,2023-12-28T05:21:31Z,39,TA120-T246183
1703740902000,2023-12-28T05:21:42Z,37,TA120-T246174
1703740907000,2023-12-28T05:21:47Z,55.6,TA120-T246187
1703740928000,2023-12-28T05:22:08Z,70.5,TA120-T246184
1703740941000,2023-12-28T05:22:21Z,51,TA120-T246191
1703740951000,2023-12-28T05:22:31Z,39.1,TA120-T246183
1703740962000,2023-12-28T05:22:42Z,37.1,TA120-T246174
1703740967000,2023-12-28T05:22:47Z,53.8,TA120-T246187
1703740988000,2023-12-28T05:23:08Z,69.9,TA120-T246184
1703741001000,2023-12-28T05:23:21Z,50.7,TA120-T246191
1703741011000,2023-12-28T05:23:31Z,39,TA120-T246183
1703741022000,2023-12-28T05:23:42Z,37.2,TA120-T246174
1703741027000,2023-12-28T05:23:47Z,52.8,TA120-T246187
1703741048000,2023-12-28T05:24:08Z,68.6,TA120-T246184
1703741061000,2023-12-28T05:24:21Z,58.1,TA120-T246191
1703741071000,2023-12-28T05:24:31Z,39,TA120-T246183
1703741082000,2023-12-28T05:24:42Z,37,TA120-T246174
1703741087000,2023-12-28T05:24:47Z,53.1,TA120-T246187
1703741108000,2023-12-28T05:25:08Z,73.4,TA120-T246184
1703741121000,2023-12-28T05:25:21Z,54.6,TA120-T246191
1703741131000,2023-12-28T05:25:31Z,38.9,TA120-T246183
1703741142000,2023-12-28T05:25:42Z,36.8,TA120-T246174
1703741147000,2023-12-28T05:25:47Z,54,TA120-T246187
1703741168000,2023-12-28T05:26:08Z,66.1,TA120-T246184
1703741181000,2023-12-28T05:26:21Z,47.6,TA120-T246191
1703741191000,2023-12-28T05:26:31Z,39,TA120-T246183
1703741202000,2023-12-28T05:26:42Z,37,TA120-T246174
1703741207000,2023-12-28T05:26:47Z,52.2,TA120-T246187
1703741228000,2023-12-28T05:27:08Z,73.8,TA120-T246184
1703741241000,2023-12-28T05:27:21Z,56.6,TA120-T246191
1703741251000,2023-12-28T05:27:31Z,39,TA120-T246183
1703741262000,2023-12-28T05:27:42Z,36.9,TA120-T246174
1703741267000,2023-12-28T05:27:47Z,53.1,TA120-T246187
1703741288000,2023-12-28T05:28:08Z,69.7,TA120-T246184
1703741301000,2023-12-28T05:28:21Z,56.4,TA120-T246191
