time,readable_time,dBA,dev-id
1683958228000,2023-05-13T06:10:28Z,67.4,TA120-T246184
1683958233000,2023-05-13T06:10:33Z,57.9,TA120-T246187
1683958245000,2023-05-13T06:10:45Z,36.6,TA120-T246183
1683958254000,2023-05-13T06:10:54Z,54.9,TA120-T246191
1683958288000,2023-05-13T06:11:28Z,66.3,TA120-T246184
1683958293000,2023-05-13T06:11:33Z,58.8,TA120-T246187
1683958305000,2023-05-13T06:11:45Z,36.5,TA120-T246183
1683958314000,2023-05-13T06:11:54Z,52.6,TA120-T246191
1683958348000,2023-05-13T06:12:28Z,65.1,TA120-T246184
1683958353000,2023-05-13T06:12:33Z,59.1,TA120-T246187
1683958365000,2023-05-13T06:12:45Z,36.7,TA120-T246183
1683958374000,2023-05-13T06:12:54Z,53.7,TA120-T246191
1683958408000,2023-05-13T06:13:28Z,70.3,TA120-T246184
1683958413000,2023-05-13T06:13:33Z,57.9,TA120-T246187
1683958425000,2023-05-13T06:13:45Z,38.8,TA120-T246183
1683958434000,2023-05-13T06:13:54Z,53.1,TA120-T246191
1683958468000,2023-05-13T06:14:28Z,67.7,TA120-T246184
1683958473000,2023-05-13T06:14:33Z,58.5,TA120-T246187
1683958485000,2023-05-13T06:14:45Z,37.3,TA120-T246183
1683958494000,2023-05-13T06:14:54Z,50.7,TA120-T246191
1683958528000,2023-05-13T06:15:28Z,63.2,TA120-T246184
1683958533000,2023-05-13T06:15:33Z,58.8,TA120-T246187
1683958545000,2023-05-13T06:15:45Z,37.2,TA120-T246183
1683958554000,2023-05-13T06:15:54Z,50.8,TA120-T246191
1683958588000,2023-05-13T06:16:28Z,70.1,TA120-T246184
1683958593000,2023-05-13T06:16:33Z,58.5,TA120-T246187
1683958605000,2023-05-13T06:16:45Z,37,TA120-T246183
1683958614000,2023-05-13T06:16:54Z,48.3,TA120-T246191
1683958648000,2023-05-13T06:17:28Z,67.1,TA120-T246184
1683958653000,2023-05-13T06:17:33Z,58.3,TA120-T246187
1683958665000,2023-05-13T06:17:45Z,37,TA120-T246183
1683958674000,2023-05-13T06:17:54Z,49.4,TA120-T246191
1683958708000,2023-05-13T06:18:28Z,68.6,TA120-T246184
1683958713000,2023-05-13T06:18:33Z,56.2,TA120-T246187
1683958725000,2023-05-13T06:18:45Z,37.1,TA120-T246183
1683958734000,2023-05-13T06:18:54Z,54.9,TA120-T246191
1683958768000,2023-05-13T06:19:28Z,65.6,TA120-T246184
1683958773000,2023-05-13T06:19:33Z,57.6,TA120-T246187
1683958785000,2023-05-13T06:19:45Z,38,TA120-T246183
1683958794000,2023-05-13T06:19:54Z,54.9,TA120-T246191
1683958828000,2023-05-13T06:20:28Z,67.6,TA120-T246184
1683958833000,2023-05-13T06:20:33Z,57.3,TA120-T246187
1683958845000,2023-05-13T06:20:45Z,37.6,TA120-T246183
1683958854000,2023-05-13T06:20:54Z,51.7,TA120-T246191
1683958888000,2023-05-13T06:21:28Z,70.3,TA120-T246184
1683958893000,2023-05-13T06:21:33Z,57.6,TA120-T246187
1683958905000,2023-05-13T06:21:45Z,36.9,TA120-T246183
1683958914000,2023-05-13T06:21:54Z,50.2,TA120-T246191
1683958948000,2023-05-13T06:22:28Z,68.8,TA120-T246184
1683958953000,2023-05-13T06:22:33Z,58.6,TA120-T246187
1683958965000,2023-05-13T06:22:45Z,37.8,TA120-T246183
1683958974000,2023-05-13T06:22:54Z,52.4,TA120-T246191
1683959008000,2023-05-13T06:23:28Z,66.9,TA120-T246184
1683959013000,2023-05-13T06:23:33Z,57.4,TA120-T246187
1683959025000,2023-05-13T06:23:45Z,37.2,TA120-T246183
1683959034000,2023-05-13T06:23:54Z,54.3,TA120-T246191
1683959068000,2023-05-13T06:24:28Z,69.9,TA120-T246184
1683959073000,2023-05-13T06:24:33Z,56.2,TA120-T246187
1683959085000,2023-05-13T06:24:45Z,37,TA120-T246183
1683959094000,2023-05-13T06:24:54Z,47.2,TA120-T246191
1683959128000,2023-05-13T06:25:28Z,64.6,TA120-T246184
1683959133000,2023-05-13T06:25:33Z,56.7,TA120-T246187
1683959145000,2023-05-13T06:25:45Z,37.1,TA120-T246183
1683959154000,2023-05-13T06:25:54Z,48.1,TA120-T246191
1683959188000,2023-05-13T06:26:28Z,71,TA120-T246184
1683959193000,2023-05-13T06:26:33Z,57.5,TA120-T246187
1683959205000,2023-05-13T06:26:45Z,36.8,TA120-T246183
1683959214000,2023-05-13T06:26:54Z,51.1,TA120-T246191
1683959248000,2023-05-13T06:27:28Z,67.2,TA120-T246184
1683959253000,2023-05-13T06:27:33Z,56.9,TA120-T246187
1683959265000,2023-05-13T06:27:45Z,36.9,TA120-T246183
1683959274000,2023-05-13T06:27:54Z,52.9,TA120-T246191
1683959308000,2023-05-13T06:28:28Z,66.3,TA120-T246184
1683959313000,2023-05-13T06:28:33Z,55.9,TA120-T246187
1683959325000,2023-05-13T06:28:45Z,37.1,TA120-T246183
1683959334000,2023-05-13T06:28:54Z,53.7,TA120-T246191
1683959368000,2023-05-13T06:29:28Z,66.3,TA120-T246184
1683959373000,2023-05-13T06:29:33Z,55.3,TA120-T246187
1683959385000,2023-05-13T06:29:45Z,37.1,TA120-T246183
1683959394000,2023-05-13T06:29:54Z,53.6,TA120-T246191
1683959428000,2023-05-13T06:30:28Z,64.4,TA120-T246184
1683959433000,2023-05-13T06:30:33Z,56.2,TA120-T246187
1683959445000,2023-05-13T06:30:45Z,37.5,TA120-T246183
1683959454000,2023-05-13T06:30:54Z,54.6,TA120-T246191
1683959488000,2023-05-13T06:31:28Z,68.9,TA120-T246184
1683959493000,2023-05-13T06:31:33Z,55.9,TA120-T246187
1683959505000,2023-05-13T06:31:45Z,37.1,TA120-T246183
1683959514000,2023-05-13T06:31:54Z,56.7,TA120-T246191
1683959548000,2023-05-13T06:32:28Z,67.5,TA120-T246184
1683959553000,2023-05-13T06:32:33Z,56.9,TA120-T246187
1683959565000,2023-05-13T06:32:45Z,37.1,TA120-T246183
1683959574000,2023-05-13T06:32:54Z,51.1,TA120-T246191
1683959608000,2023-05-13T06:33:28Z,68.9,TA120-T246184
1683959613000,2023-05-13T06:33:33Z,54.9,TA120-T246187
1683959625000,2023-05-13T06:33:45Z,37.2,TA120-T246183
1683959634000,2023-05-13T06:33:54Z,52.2,TA120-T246191
1683959668000,2023-05-13T06:34:28Z,71.2,TA120-T246184
1683959673000,2023-05-13T06:34:33Z,55.6,TA120-T246187
1683959685000,2023-05-13T06:34:45Z,37.4,TA120-T246183
1683959694000,2023-05-13T06:34:54Z,54,TA120-T246191
1683959728000,2023-05-13T06:35:28Z,65.9,TA120-T246184
1683959733000,2023-05-13T06:35:33Z,56.9,TA120-T246187
1683959745000,2023-05-13T06:35:45Z,37.2,TA120-T246183
1683959754000,2023-05-13T06:35:54Z,55.3,TA120-T246191
1683959788000,2023-05-13T06:36:28Z,57.9,TA120-T246184
1683959793000,2023-05-13T06:36:33Z,58.3,TA120-T246187
1683959805000,2023-05-13T06:36:45Z,37,TA120-T246183
1683959814000,2023-05-13T06:36:54Z,54,TA120-T246191
1683959848000,2023-05-13T06:37:28Z,67.8,TA120-T246184
1683959853000,2023-05-13T06:37:33Z,55.2,TA120-T246187
1683959865000,2023-05-13T06:37:45Z,37,TA120-T246183
1683959874000,2023-05-13T06:37:54Z,52.7,TA120-T246191
1683959908000,2023-05-13T06:38:28Z,70.8,TA120-T246184
1683959913000,2023-05-13T06:38:33Z,55.6,TA120-T246187
1683959925000,2023-05-13T06:38:45Z,37.2,TA120-T246183
1683959934000,2023-05-13T06:38:54Z,49.8,TA120-T246191
1683959968000,2023-05-13T06:39:28Z,68.6,TA120-T246184
1683959973000,2023-05-13T06:39:33Z,56.3,TA120-T246187
1683959985000,2023-05-13T06:39:45Z,37.1,TA120-T246183
1683959994000,2023-05-13T06:39:54Z,53.3,TA120-T246191
1683960028000,2023-05-13T06:40:28Z,65.8,TA120-T246184
1683960033000,2023-05-13T06:40:33Z,57.4,TA120-T246187
1683960045000,2023-05-13T06:40:45Z,37.2,TA120-T246183
1683960054000,2023-05-13T06:40:54Z,54.4,TA120-T246191
1683960088000,2023-05-13T06:41:28Z,67.5,TA120-T246184
1683960093000,2023-05-13T06:41:33Z,57.1,TA120-T246187
1683960105000,2023-05-13T06:41:45Z,37.4,TA120-T246183
1683960114000,2023-05-13T06:41:54Z,54.5,TA120-T246191
1683960148000,2023-05-13T06:42:28Z,69.2,TA120-T246184
1683960153000,2023-05-13T06:42:33Z,56.4,TA120-T246187
1683960165000,2023-05-13T06:42:45Z,37,TA120-T246183
1683960174000,2023-05-13T06:42:54Z,48.8,TA120-T246191
1683960208000,2023-05-13T06:43:28Z,70.2,TA120-T246184
1683960213000,2023-05-13T06:43:33Z,57.6,TA120-T246187
1683960225000,2023-05-13T06:43:45Z,36.9,TA120-T246183
1683960234000,2023-05-13T06:43:54Z,50.9,TA120-T246191
1683960268000,2023-05-13T06:44:28Z,66.3,TA120-T246184
1683960273000,2023-05-13T06:44:33Z,58.8,TA120-T246187
1683960285000,2023-05-13T06:44:45Z,36.5,TA120-T246183
1683960294000,2023-05-13T06:44:54Z,49.2,TA120-T246191
1683960328000,2023-05-13T06:45:28Z,69,TA120-T246184
1683960333000,2023-05-13T06:45:33Z,58.9,TA120-T246187
1683960345000,2023-05-13T06:45:45Z,36.8,TA120-T246183
1683960354000,2023-05-13T06:45:54Z,59.4,TA120-T246191
1683960388000,2023-05-13T06:46:28Z,66.5,TA120-T246184
1683960393000,2023-05-13T06:46:33Z,57.9,TA120-T246187
1683960405000,2023-05-13T06:46:45Z,36.7,TA120-T246183
1683960414000,2023-05-13T06:46:54Z,52.5,TA120-T246191
1683960448000,2023-05-13T06:47:28Z,67.4,TA120-T246184
1683960453000,2023-05-13T06:47:33Z,59.9,TA120-T246187
1683960465000,2023-05-13T06:47:45Z,37,TA120-T246183
1683960474000,2023-05-13T06:47:54Z,52.3,TA120-T246191
1683960508000,2023-05-13T06:48:28Z,68.8,TA120-T246184
1683960513000,2023-05-13T06:48:33Z,58.4,TA120-T246187
1683960525000,2023-05-13T06:48:45Z,36.9,TA120-T246183
1683960534000,2023-05-13T06:48:54Z,55.9,TA120-T246191
1683960568000,2023-05-13T06:49:28Z,62.8,TA120-T246184
1683960573000,2023-05-13T06:49:33Z,58.2,TA120-T246187
1683960585000,2023-05-13T06:49:45Z,36.7,TA120-T246183
1683960594000,2023-05-13T06:49:54Z,53.7,TA120-T246191
1683960628000,2023-05-13T06:50:28Z,67.6,TA120-T246184
1683960633000,2023-05-13T06:50:33Z,56.5,TA120-T246187
1683960645000,2023-05-13T06:50:45Z,36.8,TA120-T246183
1683960654000,2023-05-13T06:50:54Z,51.2,TA120-T246191
1683960688000,2023-05-13T06:51:28Z,70.4,TA120-T246184
1683960693000,2023-05-13T06:51:33Z,56.5,TA120-T246187
1683960705000,2023-05-13T06:51:45Z,36.9,TA120-T246183
1683960714000,2023-05-13T06:51:54Z,53.8,TA120-T246191
1683960748000,2023-05-13T06:52:28Z,70.7,TA120-T246184
1683960753000,2023-05-13T06:52:33Z,58.9,TA120-T246187
1683960765000,2023-05-13T06:52:45Z,36.5,TA120-T246183
1683960774000,2023-05-13T06:52:54Z,52.1,TA120-T246191
1683960808000,2023-05-13T06:53:28Z,68.8,TA120-T246184
1683960813000,2023-05-13T06:53:33Z,56.2,TA120-T246187
1683960825000,2023-05-13T06:53:45Z,36.5,TA120-T246183
1683960834000,2023-05-13T06:53:54Z,51,TA120-T246191
1683960868000,2023-05-13T06:54:28Z,67.9,TA120-T246184
1683960873000,2023-05-13T06:54:33Z,56.4,TA120-T246187
1683960885000,2023-05-13T06:54:45Z,36.5,TA120-T246183
1683960894000,2023-05-13T06:54:54Z,51.8,TA120-T246191
1683960928000,2023-05-13T06:55:28Z,70.6,TA120-T246184
1683960933000,2023-05-13T06:55:33Z,57.9,TA120-T246187
1683960945000,2023-05-13T06:55:45Z,36.7,TA120-T246183
1683960954000,2023-05-13T06:55:54Z,52.9,TA120-T246191
1683960988000,2023-05-13T06:56:28Z,69.8,TA120-T246184
1683960993000,2023-05-13T06:56:33Z,56.6,TA120-T246187
1683961005000,2023-05-13T06:56:45Z,37.5,TA120-T246183
1683961014000,2023-05-13T06:56:54Z,55.4,TA120-T246191
1683961048000,2023-05-13T06:57:28Z,67.2,TA120-T246184
1683961053000,2023-05-13T06:57:33Z,56,TA120-T246187
1683961065000,2023-05-13T06:57:45Z,37.1,TA120-T246183
1683961074000,2023-05-13T06:57:54Z,53,TA120-T246191
1683961108000,2023-05-13T06:58:28Z,62.8,TA120-T246184
1683961113000,2023-05-13T06:58:33Z,56.4,TA120-T246187
1683961125000,2023-05-13T06:58:45Z,36.5,TA120-T246183
1683961134000,2023-05-13T06:58:54Z,53.7,TA120-T246191
1683961168000,2023-05-13T06:59:28Z,68.3,TA120-T246184
1683961173000,2023-05-13T06:59:33Z,57.4,TA120-T246187
1683961185000,2023-05-13T06:59:45Z,39.8,TA120-T246183
1683961194000,2023-05-13T06:59:54Z,54.2,TA120-T246191
1683961228000,2023-05-13T07:00:28Z,69.3,TA120-T246184
1683961233000,2023-05-13T07:00:33Z,57.7,TA120-T246187
1683961245000,2023-05-13T07:00:45Z,36.8,TA120-T246183
1683961254000,2023-05-13T07:00:54Z,57.8,TA120-T246191
1683961288000,2023-05-13T07:01:28Z,69.3,TA120-T246184
1683961293000,2023-05-13T07:01:33Z,59.6,TA120-T246187
1683961305000,2023-05-13T07:01:45Z,37,TA120-T246183
1683961314000,2023-05-13T07:01:54Z,50.7,TA120-T246191
1683961348000,2023-05-13T07:02:28Z,69.6,TA120-T246184
1683961353000,2023-05-13T07:02:33Z,59.8,TA120-T246187
1683961365000,2023-05-13T07:02:45Z,39.2,TA120-T246183
1683961374000,2023-05-13T07:02:54Z,50.8,TA120-T246191
1683961408000,2023-05-13T07:03:28Z,70.4,TA120-T246184
1683961413000,2023-05-13T07:03:33Z,59.3,TA120-T246187
1683961425000,2023-05-13T07:03:45Z,43.8,TA120-T246183
1683961434000,2023-05-13T07:03:54Z,52.6,TA120-T246191
1683961468000,2023-05-13T07:04:28Z,67.1,TA120-T246184
1683961473000,2023-05-13T07:04:33Z,58.3,TA120-T246187
1683961485000,2023-05-13T07:04:45Z,43.9,TA120-T246183
1683961494000,2023-05-13T07:04:54Z,53.3,TA120-T246191
1683961528000,2023-05-13T07:05:28Z,67.6,TA120-T246184
1683961533000,2023-05-13T07:05:33Z,56.9,TA120-T246187
1683961545000,2023-05-13T07:05:45Z,44,TA120-T246183
1683961554000,2023-05-13T07:05:54Z,54.4,TA120-T246191
1683961588000,2023-05-13T07:06:28Z,63.4,TA120-T246184
1683961593000,2023-05-13T07:06:33Z,56.9,TA120-T246187
1683961605000,2023-05-13T07:06:45Z,44,TA120-T246183
1683961614000,2023-05-13T07:06:54Z,53.2,TA120-T246191
1683961648000,2023-05-13T07:07:28Z,69.1,TA120-T246184
1683961653000,2023-05-13T07:07:33Z,58.5,TA120-T246187
1683961665000,2023-05-13T07:07:45Z,44.3,TA120-T246183
1683961674000,2023-05-13T07:07:54Z,53.2,TA120-T246191
1683961708000,2023-05-13T07:08:28Z,70.3,TA120-T246184
1683961713000,2023-05-13T07:08:33Z,56.8,TA120-T246187
1683961725000,2023-05-13T07:08:45Z,44,TA120-T246183
1683961734000,2023-05-13T07:08:54Z,51.2,TA120-T246191
1683961768000,2023-05-13T07:09:28Z,68.6,TA120-T246184
1683961773000,2023-05-13T07:09:33Z,58.7,TA120-T246187
1683961785000,2023-05-13T07:09:45Z,44.1,TA120-T246183
1683961794000,2023-05-13T07:09:54Z,54.1,TA120-T246191
1683961828000,2023-05-13T07:10:28Z,66.2,TA120-T246184
1683961833000,2023-05-13T07:10:33Z,57.7,TA120-T246187
1683961845000,2023-05-13T07:10:45Z,43.9,TA120-T246183
1683961854000,2023-05-13T07:10:54Z,54.6,TA120-T246191
1683961888000,2023-05-13T07:11:28Z,67.2,TA120-T246184
1683961893000,2023-05-13T07:11:33Z,56,TA120-T246187
1683961905000,2023-05-13T07:11:45Z,44,TA120-T246183
1683961914000,2023-05-13T07:11:54Z,54.2,TA120-T246191
1683961948000,2023-05-13T07:12:28Z,70.2,TA120-T246184
1683961953000,2023-05-13T07:12:33Z,57,TA120-T246187
1683961965000,2023-05-13T07:12:45Z,43.9,TA120-T246183
1683961974000,2023-05-13T07:12:54Z,50.7,TA120-T246191
1683962008000,2023-05-13T07:13:28Z,67.1,TA120-T246184
1683962013000,2023-05-13T07:13:33Z,60.7,TA120-T246187
1683962025000,2023-05-13T07:13:45Z,44,TA120-T246183
1683962034000,2023-05-13T07:13:54Z,55.6,TA120-T246191
1683962068000,2023-05-13T07:14:28Z,68.4,TA120-T246184
1683962073000,2023-05-13T07:14:33Z,60,TA120-T246187
1683962085000,2023-05-13T07:14:45Z,43.9,TA120-T246183
1683962094000,2023-05-13T07:14:54Z,53.7,TA120-T246191
1683962128000,2023-05-13T07:15:28Z,65.6,TA120-T246184
1683962133000,2023-05-13T07:15:33Z,58.8,TA120-T246187
1683962145000,2023-05-13T07:15:45Z,43.9,TA120-T246183
1683962154000,2023-05-13T07:15:54Z,54,TA120-T246191
1683962188000,2023-05-13T07:16:28Z,73.5,TA120-T246184
1683962193000,2023-05-13T07:16:33Z,58,TA120-T246187
1683962205000,2023-05-13T07:16:45Z,43.9,TA120-T246183
1683962214000,2023-05-13T07:16:54Z,53.8,TA120-T246191
1683962248000,2023-05-13T07:17:28Z,70.5,TA120-T246184
1683962253000,2023-05-13T07:17:33Z,59.7,TA120-T246187
1683962265000,2023-05-13T07:17:45Z,43.9,TA120-T246183
1683962274000,2023-05-13T07:17:54Z,49.8,TA120-T246191
1683962308000,2023-05-13T07:18:28Z,64.6,TA120-T246184
1683962313000,2023-05-13T07:18:33Z,59.5,TA120-T246187
1683962325000,2023-05-13T07:18:45Z,43.8,TA120-T246183
1683962334000,2023-05-13T07:18:54Z,51.8,TA120-T246191
1683962368000,2023-05-13T07:19:28Z,67.4,TA120-T246184
1683962373000,2023-05-13T07:19:33Z,57.4,TA120-T246187
1683962385000,2023-05-13T07:19:45Z,43.9,TA120-T246183
1683962394000,2023-05-13T07:19:54Z,53.9,TA120-T246191
1683962428000,2023-05-13T07:20:28Z,66.1,TA120-T246184
1683962433000,2023-05-13T07:20:33Z,58.6,TA120-T246187
1683962445000,2023-05-13T07:20:45Z,43.9,TA120-T246183
1683962454000,2023-05-13T07:20:54Z,54.5,TA120-T246191
1683962488000,2023-05-13T07:21:28Z,66.8,TA120-T246184
1683962493000,2023-05-13T07:21:33Z,57.9,TA120-T246187
1683962505000,2023-05-13T07:21:45Z,43.9,TA120-T246183
1683962514000,2023-05-13T07:21:54Z,56,TA120-T246191
1683962548000,2023-05-13T07:22:28Z,68.4,TA120-T246184
1683962553000,2023-05-13T07:22:33Z,57.1,TA120-T246187
1683962565000,2023-05-13T07:22:45Z,44,TA120-T246183
1683962574000,2023-05-13T07:22:54Z,51,TA120-T246191
1683962608000,2023-05-13T07:23:28Z,66.9,TA120-T246184
1683962613000,2023-05-13T07:23:33Z,58.1,TA120-T246187
1683962625000,2023-05-13T07:23:45Z,44,TA120-T246183
1683962634000,2023-05-13T07:23:54Z,53.7,TA120-T246191
1683962668000,2023-05-13T07:24:28Z,68.2,TA120-T246184
1683962673000,2023-05-13T07:24:33Z,57,TA120-T246187
1683962685000,2023-05-13T07:24:45Z,43.9,TA120-T246183
1683962694000,2023-05-13T07:24:54Z,52.6,TA120-T246191
1683962728000,2023-05-13T07:25:28Z,66.7,TA120-T246184
1683962733000,2023-05-13T07:25:33Z,58.4,TA120-T246187
1683962745000,2023-05-13T07:25:45Z,43.8,TA120-T246183
1683962754000,2023-05-13T07:25:54Z,54.8,TA120-T246191
1683962788000,2023-05-13T07:26:28Z,67.6,TA120-T246184
1683962793000,2023-05-13T07:26:33Z,58.6,TA120-T246187
1683962805000,2023-05-13T07:26:45Z,43.9,TA120-T246183
1683962814000,2023-05-13T07:26:54Z,54.4,TA120-T246191
1683962848000,2023-05-13T07:27:28Z,68.5,TA120-T246184
1683962853000,2023-05-13T07:27:33Z,58.3,TA120-T246187
1683962865000,2023-05-13T07:27:45Z,43.8,TA120-T246183
1683962874000,2023-05-13T07:27:54Z,53.5,TA120-T246191
1683962908000,2023-05-13T07:28:28Z,62,TA120-T246184
1683962913000,2023-05-13T07:28:33Z,56.2,TA120-T246187
1683962925000,2023-05-13T07:28:45Z,44,TA120-T246183
1683962934000,2023-05-13T07:28:54Z,56.8,TA120-T246191
1683962968000,2023-05-13T07:29:28Z,67,TA120-T246184
1683962973000,2023-05-13T07:29:33Z,58.4,TA120-T246187
1683962985000,2023-05-13T07:29:45Z,43.9,TA120-T246183
1683962994000,2023-05-13T07:29:54Z,60.3,TA120-T246191
1683963028000,2023-05-13T07:30:28Z,65.2,TA120-T246184
1683963033000,2023-05-13T07:30:33Z,58.6,TA120-T246187
1683963045000,2023-05-13T07:30:45Z,43.9,TA120-T246183
1683963054000,2023-05-13T07:30:54Z,53.1,TA120-T246191
1683963088000,2023-05-13T07:31:28Z,70,TA120-T246184
1683963093000,2023-05-13T07:31:33Z,57.7,TA120-T246187
1683963105000,2023-05-13T07:31:45Z,44,TA120-T246183
1683963114000,2023-05-13T07:31:54Z,55.2,TA120-T246191
1683963148000,2023-05-13T07:32:28Z,69.2,TA120-T246184
1683963153000,2023-05-13T07:32:33Z,57,TA120-T246187
1683963165000,2023-05-13T07:32:45Z,43.9,TA120-T246183
1683963174000,2023-05-13T07:32:54Z,52.7,TA120-T246191
1683963208000,2023-05-13T07:33:28Z,67.1,TA120-T246184
1683963213000,2023-05-13T07:33:33Z,56.7,TA120-T246187
1683963225000,2023-05-13T07:33:45Z,43.8,TA120-T246183
1683963234000,2023-05-13T07:33:54Z,51.9,TA120-T246191
1683963268000,2023-05-13T07:34:28Z,68,TA120-T246184
1683963273000,2023-05-13T07:34:33Z,58.2,TA120-T246187
1683963285000,2023-05-13T07:34:45Z,44,TA120-T246183
1683963294000,2023-05-13T07:34:54Z,57.7,TA120-T246191
1683963328000,2023-05-13T07:35:28Z,67.7,TA120-T246184
1683963333000,2023-05-13T07:35:33Z,58.4,TA120-T246187
1683963345000,2023-05-13T07:35:45Z,43.9,TA120-T246183
1683963354000,2023-05-13T07:35:54Z,53.6,TA120-T246191
1683963388000,2023-05-13T07:36:28Z,63.3,TA120-T246184
1683963393000,2023-05-13T07:36:33Z,59.5,TA120-T246187
1683963405000,2023-05-13T07:36:45Z,43.9,TA120-T246183
1683963414000,2023-05-13T07:36:54Z,53.3,TA120-T246191
1683963448000,2023-05-13T07:37:28Z,70.8,TA120-T246184
1683963453000,2023-05-13T07:37:33Z,56.8,TA120-T246187
1683963465000,2023-05-13T07:37:45Z,43.9,TA120-T246183
1683963474000,2023-05-13T07:37:54Z,54.5,TA120-T246191
1683963508000,2023-05-13T07:38:28Z,64.8,TA120-T246184
1683963513000,2023-05-13T07:38:33Z,58.4,TA120-T246187
1683963525000,2023-05-13T07:38:45Z,43.9,TA120-T246183
1683963534000,2023-05-13T07:38:54Z,55.7,TA120-T246191
1683963568000,2023-05-13T07:39:28Z,69.4,TA120-T246184
1683963573000,2023-05-13T07:39:33Z,57.8,TA120-T246187
1683963585000,2023-05-13T07:39:45Z,43.8,TA120-T246183
1683963594000,2023-05-13T07:39:54Z,54.4,TA120-T246191
1683963628000,2023-05-13T07:40:28Z,67.7,TA120-T246184
1683963633000,2023-05-13T07:40:33Z,57.6,TA120-T246187
1683963645000,2023-05-13T07:40:45Z,43.8,TA120-T246183
1683963654000,2023-05-13T07:40:54Z,51.5,TA120-T246191
1683963688000,2023-05-13T07:41:28Z,69.6,TA120-T246184
1683963693000,2023-05-13T07:41:33Z,56.8,TA120-T246187
1683963705000,2023-05-13T07:41:45Z,43.8,TA120-T246183
1683963714000,2023-05-13T07:41:54Z,53,TA120-T246191
1683963748000,2023-05-13T07:42:28Z,69.2,TA120-T246184
1683963753000,2023-05-13T07:42:33Z,60.3,TA120-T246187
1683963765000,2023-05-13T07:42:45Z,43.9,TA120-T246183
1683963774000,2023-05-13T07:42:54Z,52.1,TA120-T246191
1683963808000,2023-05-13T07:43:28Z,66.2,TA120-T246184
1683963813000,2023-05-13T07:43:33Z,58.2,TA120-T246187
1683963825000,2023-05-13T07:43:45Z,43.9,TA120-T246183
1683963834000,2023-05-13T07:43:54Z,51.9,TA120-T246191
1683963868000,2023-05-13T07:44:28Z,68.7,TA120-T246184
1683963873000,2023-05-13T07:44:33Z,58.1,TA120-T246187
1683963885000,2023-05-13T07:44:45Z,43.9,TA120-T246183
1683963894000,2023-05-13T07:44:54Z,50.2,TA120-T246191
1683963928000,2023-05-13T07:45:28Z,71,TA120-T246184
1683963933000,2023-05-13T07:45:33Z,58.1,TA120-T246187
1683963945000,2023-05-13T07:45:45Z,43.9,TA120-T246183
1683963954000,2023-05-13T07:45:54Z,56.8,TA120-T246191
1683963988000,2023-05-13T07:46:28Z,70.7,TA120-T246184
1683963993000,2023-05-13T07:46:33Z,58.3,TA120-T246187
1683964005000,2023-05-13T07:46:45Z,43.9,TA120-T246183
1683964014000,2023-05-13T07:46:54Z,53.3,TA120-T246191
1683964048000,2023-05-13T07:47:28Z,69.8,TA120-T246184
1683964053000,2023-05-13T07:47:33Z,59.4,TA120-T246187
1683964065000,2023-05-13T07:47:45Z,44,TA120-T246183
1683964074000,2023-05-13T07:47:54Z,51.7,TA120-T246191
1683964108000,2023-05-13T07:48:28Z,66.5,TA120-T246184
1683964113000,2023-05-13T07:48:33Z,59.8,TA120-T246187
1683964125000,2023-05-13T07:48:45Z,43.8,TA120-T246183
1683964134000,2023-05-13T07:48:54Z,54.2,TA120-T246191
1683964168000,2023-05-13T07:49:28Z,64.8,TA120-T246184
1683964173000,2023-05-13T07:49:33Z,58.3,TA120-T246187
1683964185000,2023-05-13T07:49:45Z,43.8,TA120-T246183
1683964194000,2023-05-13T07:49:54Z,51.8,TA120-T246191
1683964228000,2023-05-13T07:50:28Z,65,TA120-T246184
1683964233000,2023-05-13T07:50:33Z,58.2,TA120-T246187
1683964245000,2023-05-13T07:50:45Z,43.9,TA120-T246183
1683964254000,2023-05-13T07:50:54Z,57.6,TA120-T246191
1683964288000,2023-05-13T07:51:28Z,68.9,TA120-T246184
1683964293000,2023-05-13T07:51:33Z,61.2,TA120-T246187
1683964305000,2023-05-13T07:51:45Z,43.8,TA120-T246183
1683964314000,2023-05-13T07:51:54Z,53.9,TA120-T246191
1683964348000,2023-05-13T07:52:28Z,70.4,TA120-T246184
1683964353000,2023-05-13T07:52:33Z,59.8,TA120-T246187
1683964365000,2023-05-13T07:52:45Z,43.9,TA120-T246183
1683964374000,2023-05-13T07:52:54Z,61.8,TA120-T246191
1683964408000,2023-05-13T07:53:28Z,67.4,TA120-T246184
1683964413000,2023-05-13T07:53:33Z,58.7,TA120-T246187
1683964425000,2023-05-13T07:53:45Z,43.9,TA120-T246183
1683964434000,2023-05-13T07:53:54Z,52.4,TA120-T246191
1683964468000,2023-05-13T07:54:28Z,69.3,TA120-T246184
1683964473000,2023-05-13T07:54:33Z,57.9,TA120-T246187
1683964485000,2023-05-13T07:54:45Z,43.9,TA120-T246183
1683964494000,2023-05-13T07:54:54Z,55.1,TA120-T246191
1683964528000,2023-05-13T07:55:28Z,71,TA120-T246184
1683964533000,2023-05-13T07:55:33Z,58.4,TA120-T246187
1683964545000,2023-05-13T07:55:45Z,43.9,TA120-T246183
1683964554000,2023-05-13T07:55:54Z,53.9,TA120-T246191
1683964588000,2023-05-13T07:56:28Z,65.5,TA120-T246184
1683964593000,2023-05-13T07:56:33Z,59.7,TA120-T246187
