time,readable_time,dBA,dev-id
1691813477000,2023-08-12T04:11:17Z,69,TA120-T246184
1691813508000,2023-08-12T04:11:48Z,49.4,TA120-T246191
1691813513000,2023-08-12T04:11:53Z,55,TA120-T246187
1691813529000,2023-08-12T04:12:09Z,43.8,TA120-T246183
1691813537000,2023-08-12T04:12:17Z,67.7,TA120-T246184
1691813568000,2023-08-12T04:12:48Z,46.8,TA120-T246191
1691813573000,2023-08-12T04:12:53Z,54.2,TA120-T246187
1691813589000,2023-08-12T04:13:09Z,43.8,TA120-T246183
1691813597000,2023-08-12T04:13:17Z,69.4,TA120-T246184
1691813628000,2023-08-12T04:13:48Z,48.3,TA120-T246191
1691813633000,2023-08-12T04:13:53Z,54.3,TA120-T246187
1691813649000,2023-08-12T04:14:09Z,43.8,TA120-T246183
1691813657000,2023-08-12T04:14:17Z,64.4,TA120-T246184
1691813688000,2023-08-12T04:14:48Z,50,TA120-T246191
1691813693000,2023-08-12T04:14:53Z,52,TA120-T246187
1691813709000,2023-08-12T04:15:09Z,43.7,TA120-T246183
1691813717000,2023-08-12T04:15:17Z,62.1,TA120-T246184
1691813748000,2023-08-12T04:15:48Z,50.8,TA120-T246191
1691813753000,2023-08-12T04:15:53Z,56.4,TA120-T246187
1691813769000,2023-08-12T04:16:09Z,43.8,TA120-T246183
1691813777000,2023-08-12T04:16:17Z,68,TA120-T246184
1691813808000,2023-08-12T04:16:48Z,49.7,TA120-T246191
1691813813000,2023-08-12T04:16:53Z,52.7,TA120-T246187
1691813829000,2023-08-12T04:17:09Z,43.8,TA120-T246183
1691813837000,2023-08-12T04:17:17Z,68.7,TA120-T246184
1691813868000,2023-08-12T04:17:48Z,52.2,TA120-T246191
1691813873000,2023-08-12T04:17:53Z,53.3,TA120-T246187
1691813889000,2023-08-12T04:18:09Z,43.8,TA120-T246183
1691813897000,2023-08-12T04:18:17Z,67,TA120-T246184
1691813928000,2023-08-12T04:18:48Z,51.8,TA120-T246191
1691813933000,2023-08-12T04:18:53Z,49.2,TA120-T246187
1691813949000,2023-08-12T04:19:09Z,43.8,TA120-T246183
1691813957000,2023-08-12T04:19:17Z,68.4,TA120-T246184
1691813988000,2023-08-12T04:19:48Z,46.7,TA120-T246191
1691813993000,2023-08-12T04:19:53Z,54.8,TA120-T246187
1691814009000,2023-08-12T04:20:09Z,43.9,TA120-T246183
1691814017000,2023-08-12T04:20:17Z,65.6,TA120-T246184
1691814048000,2023-08-12T04:20:48Z,47.5,TA120-T246191
1691814053000,2023-08-12T04:20:53Z,50.4,TA120-T246187
1691814069000,2023-08-12T04:21:09Z,43.7,TA120-T246183
1691814077000,2023-08-12T04:21:17Z,70.9,TA120-T246184
1691814108000,2023-08-12T04:21:48Z,50.7,TA120-T246191
1691814113000,2023-08-12T04:21:53Z,51.9,TA120-T246187
1691814129000,2023-08-12T04:22:09Z,43.9,TA120-T246183
1691814137000,2023-08-12T04:22:17Z,66,TA120-T246184
1691814168000,2023-08-12T04:22:48Z,56.6,TA120-T246191
1691814173000,2023-08-12T04:22:53Z,52.3,TA120-T246187
1691814189000,2023-08-12T04:23:09Z,43.8,TA120-T246183
1691814197000,2023-08-12T04:23:17Z,65.8,TA120-T246184
1691814228000,2023-08-12T04:23:48Z,47.6,TA120-T246191
1691814233000,2023-08-12T04:23:53Z,53,TA120-T246187
1691814249000,2023-08-12T04:24:09Z,43.9,TA120-T246183
1691814257000,2023-08-12T04:24:17Z,68.3,TA120-T246184
1691814288000,2023-08-12T04:24:48Z,46.7,TA120-T246191
1691814293000,2023-08-12T04:24:53Z,51.6,TA120-T246187
1691814309000,2023-08-12T04:25:09Z,43.8,TA120-T246183
1691814317000,2023-08-12T04:25:17Z,67,TA120-T246184
1691814348000,2023-08-12T04:25:48Z,47.7,TA120-T246191
1691814353000,2023-08-12T04:25:53Z,49.9,TA120-T246187
1691814369000,2023-08-12T04:26:09Z,43.8,TA120-T246183
1691814377000,2023-08-12T04:26:17Z,73.1,TA120-T246184
1691814408000,2023-08-12T04:26:48Z,50.3,TA120-T246191
1691814413000,2023-08-12T04:26:53Z,51.4,TA120-T246187
1691814429000,2023-08-12T04:27:09Z,43.8,TA120-T246183
1691814437000,2023-08-12T04:27:17Z,65.4,TA120-T246184
1691814468000,2023-08-12T04:27:48Z,52.3,TA120-T246191
1691814473000,2023-08-12T04:27:53Z,52,TA120-T246187
1691814489000,2023-08-12T04:28:09Z,43.8,TA120-T246183
1691814497000,2023-08-12T04:28:17Z,66,TA120-T246184
1691814528000,2023-08-12T04:28:48Z,53.6,TA120-T246191
1691814533000,2023-08-12T04:28:53Z,51.2,TA120-T246187
1691814549000,2023-08-12T04:29:09Z,43.7,TA120-T246183
1691814557000,2023-08-12T04:29:17Z,66.9,TA120-T246184
1691814588000,2023-08-12T04:29:48Z,49.6,TA120-T246191
1691814593000,2023-08-12T04:29:53Z,51.1,TA120-T246187
1691814609000,2023-08-12T04:30:09Z,43.7,TA120-T246183
1691814617000,2023-08-12T04:30:17Z,63.2,TA120-T246184
1691814648000,2023-08-12T04:30:48Z,47.8,TA120-T246191
1691814653000,2023-08-12T04:30:53Z,53.4,TA120-T246187
1691814669000,2023-08-12T04:31:09Z,43.8,TA120-T246183
1691814677000,2023-08-12T04:31:17Z,69.3,TA120-T246184
1691814708000,2023-08-12T04:31:48Z,51.5,TA120-T246191
1691814713000,2023-08-12T04:31:53Z,54.7,TA120-T246187
1691814729000,2023-08-12T04:32:09Z,43.8,TA120-T246183
1691814737000,2023-08-12T04:32:17Z,70.5,TA120-T246184
1691814768000,2023-08-12T04:32:48Z,50.3,TA120-T246191
1691814773000,2023-08-12T04:32:53Z,54.8,TA120-T246187
1691814789000,2023-08-12T04:33:09Z,43.8,TA120-T246183
1691814797000,2023-08-12T04:33:17Z,69,TA120-T246184
1691814828000,2023-08-12T04:33:48Z,49.1,TA120-T246191
1691814833000,2023-08-12T04:33:53Z,53.2,TA120-T246187
1691814849000,2023-08-12T04:34:09Z,43.7,TA120-T246183
1691814857000,2023-08-12T04:34:17Z,67.7,TA120-T246184
1691814888000,2023-08-12T04:34:48Z,53.3,TA120-T246191
1691814893000,2023-08-12T04:34:53Z,52.6,TA120-T246187
1691814909000,2023-08-12T04:35:09Z,43.9,TA120-T246183
1691814917000,2023-08-12T04:35:17Z,70.7,TA120-T246184
1691814948000,2023-08-12T04:35:48Z,49.4,TA120-T246191
1691814953000,2023-08-12T04:35:53Z,56.2,TA120-T246187
1691814969000,2023-08-12T04:36:09Z,43.8,TA120-T246183
1691814977000,2023-08-12T04:36:17Z,60.8,TA120-T246184
1691815008000,2023-08-12T04:36:48Z,51.2,TA120-T246191
1691815013000,2023-08-12T04:36:53Z,56.3,TA120-T246187
1691815029000,2023-08-12T04:37:09Z,43.8,TA120-T246183
1691815037000,2023-08-12T04:37:17Z,67.6,TA120-T246184
1691815068000,2023-08-12T04:37:48Z,50.8,TA120-T246191
1691815073000,2023-08-12T04:37:53Z,56,TA120-T246187
1691815089000,2023-08-12T04:38:09Z,43.7,TA120-T246183
1691815097000,2023-08-12T04:38:17Z,69.1,TA120-T246184
1691815128000,2023-08-12T04:38:48Z,52.7,TA120-T246191
1691815133000,2023-08-12T04:38:53Z,53.7,TA120-T246187
1691815149000,2023-08-12T04:39:09Z,43.8,TA120-T246183
1691815157000,2023-08-12T04:39:17Z,67.9,TA120-T246184
1691815188000,2023-08-12T04:39:48Z,51.4,TA120-T246191
1691815193000,2023-08-12T04:39:53Z,57.8,TA120-T246187
1691815209000,2023-08-12T04:40:09Z,43.7,TA120-T246183
1691815217000,2023-08-12T04:40:17Z,66,TA120-T246184
1691815248000,2023-08-12T04:40:48Z,48.8,TA120-T246191
1691815253000,2023-08-12T04:40:53Z,55.9,TA120-T246187
1691815269000,2023-08-12T04:41:09Z,43.8,TA120-T246183
1691815277000,2023-08-12T04:41:17Z,70.7,TA120-T246184
1691815308000,2023-08-12T04:41:48Z,52.5,TA120-T246191
1691815313000,2023-08-12T04:41:53Z,53.8,TA120-T246187
1691815329000,2023-08-12T04:42:09Z,43.7,TA120-T246183
1691815337000,2023-08-12T04:42:17Z,71.2,TA120-T246184
1691815368000,2023-08-12T04:42:48Z,52.1,TA120-T246191
1691815373000,2023-08-12T04:42:53Z,52.3,TA120-T246187
1691815389000,2023-08-12T04:43:09Z,43.8,TA120-T246183
1691815397000,2023-08-12T04:43:17Z,69.2,TA120-T246184
1691815428000,2023-08-12T04:43:48Z,54.4,TA120-T246191
1691815433000,2023-08-12T04:43:53Z,53.2,TA120-T246187
1691815449000,2023-08-12T04:44:09Z,43.9,TA120-T246183
1691815457000,2023-08-12T04:44:17Z,66.9,TA120-T246184
1691815488000,2023-08-12T04:44:48Z,53.7,TA120-T246191
1691815493000,2023-08-12T04:44:53Z,53.4,TA120-T246187
1691815509000,2023-08-12T04:45:09Z,43.8,TA120-T246183
1691815517000,2023-08-12T04:45:17Z,68.3,TA120-T246184
1691815548000,2023-08-12T04:45:48Z,51.1,TA120-T246191
1691815553000,2023-08-12T04:45:53Z,55.2,TA120-T246187
1691815569000,2023-08-12T04:46:09Z,43.7,TA120-T246183
1691815577000,2023-08-12T04:46:17Z,69.6,TA120-T246184
1691815608000,2023-08-12T04:46:48Z,49.8,TA120-T246191
1691815613000,2023-08-12T04:46:53Z,53.9,TA120-T246187
1691815629000,2023-08-12T04:47:09Z,43.8,TA120-T246183
1691815637000,2023-08-12T04:47:17Z,68.3,TA120-T246184
1691815668000,2023-08-12T04:47:48Z,51.8,TA120-T246191
1691815673000,2023-08-12T04:47:53Z,53.6,TA120-T246187
1691815689000,2023-08-12T04:48:09Z,43.9,TA120-T246183
1691815697000,2023-08-12T04:48:17Z,70.3,TA120-T246184
1691815728000,2023-08-12T04:48:48Z,51.6,TA120-T246191
1691815733000,2023-08-12T04:48:53Z,53.6,TA120-T246187
1691815749000,2023-08-12T04:49:09Z,43.7,TA120-T246183
1691815757000,2023-08-12T04:49:17Z,66.6,TA120-T246184
1691815788000,2023-08-12T04:49:48Z,56.9,TA120-T246191
1691815793000,2023-08-12T04:49:53Z,53.2,TA120-T246187
1691815809000,2023-08-12T04:50:09Z,43.7,TA120-T246183
1691815817000,2023-08-12T04:50:17Z,68.9,TA120-T246184
1691815848000,2023-08-12T04:50:48Z,48.2,TA120-T246191
1691815853000,2023-08-12T04:50:53Z,55.1,TA120-T246187
1691815869000,2023-08-12T04:51:09Z,43.7,TA120-T246183
1691815877000,2023-08-12T04:51:17Z,73,TA120-T246184
1691815908000,2023-08-12T04:51:48Z,51,TA120-T246191
1691815913000,2023-08-12T04:51:53Z,55.4,TA120-T246187
1691815929000,2023-08-12T04:52:09Z,44.1,TA120-T246183
1691815937000,2023-08-12T04:52:17Z,64.5,TA120-T246184
1691815968000,2023-08-12T04:52:48Z,51.9,TA120-T246191
1691815973000,2023-08-12T04:52:53Z,55.7,TA120-T246187
1691815989000,2023-08-12T04:53:09Z,43.7,TA120-T246183
1691815997000,2023-08-12T04:53:17Z,70.1,TA120-T246184
1691816028000,2023-08-12T04:53:48Z,59.5,TA120-T246191
1691816033000,2023-08-12T04:53:53Z,53.6,TA120-T246187
1691816049000,2023-08-12T04:54:09Z,43.7,TA120-T246183
1691816057000,2023-08-12T04:54:17Z,66.4,TA120-T246184
1691816088000,2023-08-12T04:54:48Z,51.6,TA120-T246191
1691816093000,2023-08-12T04:54:53Z,55.7,TA120-T246187
1691816109000,2023-08-12T04:55:09Z,43.7,TA120-T246183
1691816117000,2023-08-12T04:55:17Z,60.4,TA120-T246184
1691816148000,2023-08-12T04:55:48Z,51.4,TA120-T246191
1691816153000,2023-08-12T04:55:53Z,53,TA120-T246187
1691816169000,2023-08-12T04:56:09Z,43.6,TA120-T246183
1691816177000,2023-08-12T04:56:17Z,67.1,TA120-T246184
1691816208000,2023-08-12T04:56:48Z,60.2,TA120-T246191
1691816213000,2023-08-12T04:56:53Z,53.5,TA120-T246187
1691816229000,2023-08-12T04:57:09Z,43.7,TA120-T246183
1691816237000,2023-08-12T04:57:17Z,69.1,TA120-T246184
1691816268000,2023-08-12T04:57:48Z,59.8,TA120-T246191
1691816273000,2023-08-12T04:57:53Z,54.1,TA120-T246187
1691816289000,2023-08-12T04:58:09Z,43.7,TA120-T246183
1691816297000,2023-08-12T04:58:17Z,67.7,TA120-T246184
1691816328000,2023-08-12T04:58:48Z,52.9,TA120-T246191
1691816333000,2023-08-12T04:58:53Z,54.8,TA120-T246187
1691816349000,2023-08-12T04:59:09Z,43.7,TA120-T246183
1691816357000,2023-08-12T04:59:17Z,70.1,TA120-T246184
1691816388000,2023-08-12T04:59:48Z,51.8,TA120-T246191
1691816393000,2023-08-12T04:59:53Z,52.9,TA120-T246187
1691816409000,2023-08-12T05:00:09Z,43.7,TA120-T246183
1691816417000,2023-08-12T05:00:17Z,70.8,TA120-T246184
1691816448000,2023-08-12T05:00:48Z,57.1,TA120-T246191
1691816453000,2023-08-12T05:00:53Z,53.9,TA120-T246187
1691816469000,2023-08-12T05:01:09Z,43.7,TA120-T246183
1691816477000,2023-08-12T05:01:17Z,63,TA120-T246184
1691816508000,2023-08-12T05:01:48Z,55.1,TA120-T246191
1691816513000,2023-08-12T05:01:53Z,55.9,TA120-T246187
1691816529000,2023-08-12T05:02:09Z,43.7,TA120-T246183
1691816537000,2023-08-12T05:02:17Z,72.7,TA120-T246184
1691816568000,2023-08-12T05:02:48Z,48.4,TA120-T246191
1691816573000,2023-08-12T05:02:53Z,53.7,TA120-T246187
1691816589000,2023-08-12T05:03:09Z,43.7,TA120-T246183
1691816597000,2023-08-12T05:03:17Z,68.2,TA120-T246184
1691816628000,2023-08-12T05:03:48Z,49.9,TA120-T246191
1691816633000,2023-08-12T05:03:53Z,55.3,TA120-T246187
1691816649000,2023-08-12T05:04:09Z,43.6,TA120-T246183
1691816657000,2023-08-12T05:04:17Z,66.1,TA120-T246184
1691816688000,2023-08-12T05:04:48Z,47.7,TA120-T246191
1691816693000,2023-08-12T05:04:53Z,54.6,TA120-T246187
1691816709000,2023-08-12T05:05:09Z,43.7,TA120-T246183
1691816717000,2023-08-12T05:05:17Z,65.2,TA120-T246184
1691816748000,2023-08-12T05:05:48Z,48.1,TA120-T246191
1691816753000,2023-08-12T05:05:53Z,54.5,TA120-T246187
1691816769000,2023-08-12T05:06:09Z,44.6,TA120-T246183
1691816777000,2023-08-12T05:06:17Z,65.7,TA120-T246184
1691816808000,2023-08-12T05:06:48Z,51.9,TA120-T246191
1691816813000,2023-08-12T05:06:53Z,55.9,TA120-T246187
1691816829000,2023-08-12T05:07:09Z,44.6,TA120-T246183
1691816837000,2023-08-12T05:07:17Z,68.8,TA120-T246184
1691816868000,2023-08-12T05:07:48Z,47.8,TA120-T246191
1691816873000,2023-08-12T05:07:53Z,56.5,TA120-T246187
1691816889000,2023-08-12T05:08:09Z,43.7,TA120-T246183
1691816897000,2023-08-12T05:08:17Z,70.5,TA120-T246184
1691816928000,2023-08-12T05:08:48Z,53.6,TA120-T246191
1691816933000,2023-08-12T05:08:53Z,55.7,TA120-T246187
1691816949000,2023-08-12T05:09:09Z,43.7,TA120-T246183
1691816957000,2023-08-12T05:09:17Z,67.9,TA120-T246184
1691816988000,2023-08-12T05:09:48Z,52.9,TA120-T246191
1691816993000,2023-08-12T05:09:53Z,56.7,TA120-T246187
1691817009000,2023-08-12T05:10:09Z,43.7,TA120-T246183
1691817017000,2023-08-12T05:10:17Z,58.1,TA120-T246184
1691817048000,2023-08-12T05:10:48Z,53.1,TA120-T246191
1691817053000,2023-08-12T05:10:53Z,55.4,TA120-T246187
1691817069000,2023-08-12T05:11:09Z,43.8,TA120-T246183
1691817077000,2023-08-12T05:11:17Z,67,TA120-T246184
1691817108000,2023-08-12T05:11:48Z,52.1,TA120-T246191
1691817113000,2023-08-12T05:11:53Z,56.5,TA120-T246187
1691817129000,2023-08-12T05:12:09Z,43.7,TA120-T246183
1691817137000,2023-08-12T05:12:17Z,67.2,TA120-T246184
1691817168000,2023-08-12T05:12:48Z,49.5,TA120-T246191
1691817173000,2023-08-12T05:12:53Z,52.3,TA120-T246187
1691817189000,2023-08-12T05:13:09Z,43.8,TA120-T246183
1691817197000,2023-08-12T05:13:17Z,66.8,TA120-T246184
1691817228000,2023-08-12T05:13:48Z,51.7,TA120-T246191
1691817233000,2023-08-12T05:13:53Z,52.8,TA120-T246187
1691817249000,2023-08-12T05:14:09Z,43.8,TA120-T246183
1691817257000,2023-08-12T05:14:17Z,62.8,TA120-T246184
1691817288000,2023-08-12T05:14:48Z,54.8,TA120-T246191
1691817293000,2023-08-12T05:14:53Z,55.7,TA120-T246187
1691817309000,2023-08-12T05:15:09Z,43.8,TA120-T246183
1691817317000,2023-08-12T05:15:17Z,66,TA120-T246184
1691817348000,2023-08-12T05:15:48Z,50.6,TA120-T246191
1691817353000,2023-08-12T05:15:53Z,54.3,TA120-T246187
1691817369000,2023-08-12T05:16:09Z,43.8,TA120-T246183
1691817377000,2023-08-12T05:16:17Z,67,TA120-T246184
1691817408000,2023-08-12T05:16:48Z,55.1,TA120-T246191
1691817413000,2023-08-12T05:16:53Z,54.3,TA120-T246187
1691817429000,2023-08-12T05:17:09Z,44.1,TA120-T246183
1691817437000,2023-08-12T05:17:17Z,69.1,TA120-T246184
1691817468000,2023-08-12T05:17:48Z,50.6,TA120-T246191
1691817473000,2023-08-12T05:17:53Z,54.5,TA120-T246187
1691817489000,2023-08-12T05:18:09Z,43.7,TA120-T246183
1691817497000,2023-08-12T05:18:17Z,69.6,TA120-T246184
1691817528000,2023-08-12T05:18:48Z,50.7,TA120-T246191
1691817533000,2023-08-12T05:18:53Z,52.7,TA120-T246187
1691817549000,2023-08-12T05:19:09Z,43.8,TA120-T246183
1691817557000,2023-08-12T05:19:17Z,64.6,TA120-T246184
1691817588000,2023-08-12T05:19:48Z,56.4,TA120-T246191
1691817593000,2023-08-12T05:19:53Z,53.4,TA120-T246187
1691817612000,2023-08-12T05:20:12Z,43.7,TA120-T246183
1691817617000,2023-08-12T05:20:17Z,66.9,TA120-T246184
1691817648000,2023-08-12T05:20:48Z,54.9,TA120-T246191
1691817653000,2023-08-12T05:20:53Z,53,TA120-T246187
1691817672000,2023-08-12T05:21:12Z,43.7,TA120-T246183
1691817677000,2023-08-12T05:21:17Z,68.9,TA120-T246184
1691817708000,2023-08-12T05:21:48Z,53.5,TA120-T246191
1691817713000,2023-08-12T05:21:53Z,54.5,TA120-T246187
1691817732000,2023-08-12T05:22:12Z,43.7,TA120-T246183
1691817737000,2023-08-12T05:22:17Z,61.1,TA120-T246184
1691817768000,2023-08-12T05:22:48Z,48,TA120-T246191
1691817773000,2023-08-12T05:22:53Z,55,TA120-T246187
1691817792000,2023-08-12T05:23:12Z,43.7,TA120-T246183
1691817797000,2023-08-12T05:23:17Z,69.5,TA120-T246184
1691817828000,2023-08-12T05:23:48Z,50.3,TA120-T246191
1691817833000,2023-08-12T05:23:53Z,55,TA120-T246187
1691817852000,2023-08-12T05:24:12Z,43.7,TA120-T246183
1691817857000,2023-08-12T05:24:17Z,65.4,TA120-T246184
1691817888000,2023-08-12T05:24:48Z,50.8,TA120-T246191
1691817893000,2023-08-12T05:24:53Z,53.5,TA120-T246187
1691817912000,2023-08-12T05:25:12Z,43.9,TA120-T246183
1691817917000,2023-08-12T05:25:17Z,66.8,TA120-T246184
1691817948000,2023-08-12T05:25:48Z,52.5,TA120-T246191
1691817953000,2023-08-12T05:25:53Z,54.2,TA120-T246187
1691817972000,2023-08-12T05:26:12Z,43.8,TA120-T246183
1691817977000,2023-08-12T05:26:17Z,69.7,TA120-T246184
1691818008000,2023-08-12T05:26:48Z,48.4,TA120-T246191
1691818013000,2023-08-12T05:26:53Z,56,TA120-T246187
1691818032000,2023-08-12T05:27:12Z,43.7,TA120-T246183
1691818037000,2023-08-12T05:27:17Z,61.7,TA120-T246184
1691818068000,2023-08-12T05:27:48Z,48.4,TA120-T246191
1691818073000,2023-08-12T05:27:53Z,54.1,TA120-T246187
1691818092000,2023-08-12T05:28:12Z,43.7,TA120-T246183
1691818097000,2023-08-12T05:28:17Z,65.1,TA120-T246184
1691818128000,2023-08-12T05:28:48Z,50,TA120-T246191
1691818133000,2023-08-12T05:28:53Z,58.8,TA120-T246187
1691818152000,2023-08-12T05:29:12Z,43.7,TA120-T246183
1691818157000,2023-08-12T05:29:17Z,69.9,TA120-T246184
1691818188000,2023-08-12T05:29:48Z,47.6,TA120-T246191
1691818193000,2023-08-12T05:29:53Z,55.1,TA120-T246187
1691818212000,2023-08-12T05:30:12Z,43.8,TA120-T246183
1691818217000,2023-08-12T05:30:17Z,60.1,TA120-T246184
1691818248000,2023-08-12T05:30:48Z,48.8,TA120-T246191
1691818253000,2023-08-12T05:30:53Z,53.7,TA120-T246187
1691818272000,2023-08-12T05:31:12Z,43.8,TA120-T246183
1691818277000,2023-08-12T05:31:17Z,69.5,TA120-T246184
1691818308000,2023-08-12T05:31:48Z,48.7,TA120-T246191
1691818313000,2023-08-12T05:31:53Z,55.1,TA120-T246187
1691818332000,2023-08-12T05:32:12Z,43.7,TA120-T246183
1691818337000,2023-08-12T05:32:17Z,68.6,TA120-T246184
1691818368000,2023-08-12T05:32:48Z,48.6,TA120-T246191
1691818373000,2023-08-12T05:32:53Z,56.5,TA120-T246187
1691818392000,2023-08-12T05:33:12Z,43.7,TA120-T246183
1691818397000,2023-08-12T05:33:17Z,70.9,TA120-T246184
1691818428000,2023-08-12T05:33:48Z,51,TA120-T246191
1691818433000,2023-08-12T05:33:53Z,54.9,TA120-T246187
1691818452000,2023-08-12T05:34:12Z,43.8,TA120-T246183
1691818457000,2023-08-12T05:34:17Z,66.8,TA120-T246184
1691818488000,2023-08-12T05:34:48Z,50.5,TA120-T246191
1691818493000,2023-08-12T05:34:53Z,55.7,TA120-T246187
1691818512000,2023-08-12T05:35:12Z,43.8,TA120-T246183
1691818517000,2023-08-12T05:35:17Z,68,TA120-T246184
1691818548000,2023-08-12T05:35:48Z,47.7,TA120-T246191
1691818553000,2023-08-12T05:35:53Z,54.9,TA120-T246187
1691818572000,2023-08-12T05:36:12Z,43.8,TA120-T246183
1691818577000,2023-08-12T05:36:17Z,66.9,TA120-T246184
1691818608000,2023-08-12T05:36:48Z,49.8,TA120-T246191
1691818613000,2023-08-12T05:36:53Z,56,TA120-T246187
1691818632000,2023-08-12T05:37:12Z,43.8,TA120-T246183
1691818637000,2023-08-12T05:37:17Z,67.6,TA120-T246184
1691818668000,2023-08-12T05:37:48Z,50.9,TA120-T246191
1691818673000,2023-08-12T05:37:53Z,52.7,TA120-T246187
1691818692000,2023-08-12T05:38:12Z,43.7,TA120-T246183
1691818697000,2023-08-12T05:38:17Z,64.2,TA120-T246184
1691818728000,2023-08-12T05:38:48Z,50.2,TA120-T246191
1691818733000,2023-08-12T05:38:53Z,54.2,TA120-T246187
1691818752000,2023-08-12T05:39:12Z,43.8,TA120-T246183
1691818757000,2023-08-12T05:39:17Z,68,TA120-T246184
1691818788000,2023-08-12T05:39:48Z,49.9,TA120-T246191
1691818793000,2023-08-12T05:39:53Z,52.9,TA120-T246187
1691818812000,2023-08-12T05:40:12Z,43.7,TA120-T246183
1691818817000,2023-08-12T05:40:17Z,68.1,TA120-T246184
1691818848000,2023-08-12T05:40:48Z,47.7,TA120-T246191
1691818853000,2023-08-12T05:40:53Z,52.9,TA120-T246187
1691818872000,2023-08-12T05:41:12Z,56.3,TA120-T246183
1691818877000,2023-08-12T05:41:17Z,61.6,TA120-T246184
1691818908000,2023-08-12T05:41:48Z,50.1,TA120-T246191
1691818913000,2023-08-12T05:41:53Z,54.4,TA120-T246187
1691818932000,2023-08-12T05:42:12Z,47.6,TA120-T246183
1691818937000,2023-08-12T05:42:17Z,72.2,TA120-T246184
1691818968000,2023-08-12T05:42:48Z,51,TA120-T246191
1691818973000,2023-08-12T05:42:53Z,54.1,TA120-T246187
1691818992000,2023-08-12T05:43:12Z,48.4,TA120-T246183
1691818997000,2023-08-12T05:43:17Z,73,TA120-T246184
1691819028000,2023-08-12T05:43:48Z,50.8,TA120-T246191
1691819033000,2023-08-12T05:43:53Z,54.1,TA120-T246187
1691819052000,2023-08-12T05:44:12Z,44,TA120-T246183
1691819057000,2023-08-12T05:44:17Z,69.2,TA120-T246184
1691819088000,2023-08-12T05:44:48Z,53.5,TA120-T246191
1691819093000,2023-08-12T05:44:53Z,50.7,TA120-T246187
1691819112000,2023-08-12T05:45:12Z,44.9,TA120-T246183
1691819117000,2023-08-12T05:45:17Z,69.1,TA120-T246184
1691819148000,2023-08-12T05:45:48Z,52.1,TA120-T246191
1691819153000,2023-08-12T05:45:53Z,50.3,TA120-T246187
1691819172000,2023-08-12T05:46:12Z,51.6,TA120-T246183
1691819177000,2023-08-12T05:46:17Z,68.2,TA120-T246184
1691819208000,2023-08-12T05:46:48Z,55.2,TA120-T246191
1691819213000,2023-08-12T05:46:53Z,54.7,TA120-T246187
1691819232000,2023-08-12T05:47:12Z,49.7,TA120-T246183
1691819237000,2023-08-12T05:47:17Z,69.7,TA120-T246184
1691819268000,2023-08-12T05:47:48Z,59.6,TA120-T246191
1691819273000,2023-08-12T05:47:53Z,54.9,TA120-T246187
1691819292000,2023-08-12T05:48:12Z,68.3,TA120-T246183
1691819297000,2023-08-12T05:48:17Z,65.7,TA120-T246184
1691819328000,2023-08-12T05:48:48Z,49.6,TA120-T246191
1691819333000,2023-08-12T05:48:53Z,54.3,TA120-T246187
1691819352000,2023-08-12T05:49:12Z,63.5,TA120-T246183
1691819357000,2023-08-12T05:49:17Z,70,TA120-T246184
1691819388000,2023-08-12T05:49:48Z,53.1,TA120-T246191
1691819393000,2023-08-12T05:49:53Z,56.8,TA120-T246187
1691819412000,2023-08-12T05:50:12Z,52.5,TA120-T246183
1691819417000,2023-08-12T05:50:17Z,72.1,TA120-T246184
1691819448000,2023-08-12T05:50:48Z,49.6,TA120-T246191
1691819453000,2023-08-12T05:50:53Z,56.2,TA120-T246187
1691819472000,2023-08-12T05:51:12Z,54.5,TA120-T246183
1691819477000,2023-08-12T05:51:17Z,67.4,TA120-T246184
1691819508000,2023-08-12T05:51:48Z,50.1,TA120-T246191
1691819513000,2023-08-12T05:51:53Z,54.4,TA120-T246187
1691819532000,2023-08-12T05:52:12Z,54.5,TA120-T246183
1691819537000,2023-08-12T05:52:17Z,63.7,TA120-T246184
1691819568000,2023-08-12T05:52:48Z,48.7,TA120-T246191
1691819573000,2023-08-12T05:52:53Z,54.7,TA120-T246187
1691819592000,2023-08-12T05:53:12Z,55.4,TA120-T246183
1691819597000,2023-08-12T05:53:17Z,72.3,TA120-T246184
1691819628000,2023-08-12T05:53:48Z,50.7,TA120-T246191
1691819633000,2023-08-12T05:53:53Z,55.4,TA120-T246187
1691819652000,2023-08-12T05:54:12Z,51.6,TA120-T246183
1691819657000,2023-08-12T05:54:17Z,67.9,TA120-T246184
1691819688000,2023-08-12T05:54:48Z,53.3,TA120-T246191
1691819693000,2023-08-12T05:54:53Z,55.1,TA120-T246187
1691819712000,2023-08-12T05:55:12Z,54.4,TA120-T246183
1691819717000,2023-08-12T05:55:17Z,67.1,TA120-T246184
1691819748000,2023-08-12T05:55:48Z,53.9,TA120-T246191
1691819753000,2023-08-12T05:55:53Z,54.7,TA120-T246187
1691819772000,2023-08-12T05:56:12Z,50.7,TA120-T246183
1691819777000,2023-08-12T05:56:17Z,71.3,TA120-T246184
1691819808000,2023-08-12T05:56:48Z,51.2,TA120-T246191
1691819813000,2023-08-12T05:56:53Z,56.4,TA120-T246187
1691819832000,2023-08-12T05:57:12Z,45.2,TA120-T246183
1691819837000,2023-08-12T05:57:17Z,66.1,TA120-T246184
