time,readable_time,dBA,dev-id
1698992941000,2023-11-03T06:29:01Z,46.3,TA120-T246183
1698992966000,2023-11-03T06:29:26Z,72.2,TA120-T246184
1698992967000,2023-11-03T06:29:27Z,41.4,TA120-T246174
1698992983000,2023-11-03T06:29:43Z,57.1,TA120-T246187
1698993001000,2023-11-03T06:30:01Z,46,TA120-T246183
1698993001000,2023-11-03T06:30:01Z,59.6,TA120-T246191
1698993026000,2023-11-03T06:30:26Z,77.8,TA120-T246184
1698993027000,2023-11-03T06:30:27Z,41.3,TA120-T246174
1698993043000,2023-11-03T06:30:43Z,57,TA120-T246187
1698993061000,2023-11-03T06:31:01Z,61.5,TA120-T246191
1698993061000,2023-11-03T06:31:01Z,46.2,TA120-T246183
1698993086000,2023-11-03T06:31:26Z,74.2,TA120-T246184
1698993087000,2023-11-03T06:31:27Z,41.3,TA120-T246174
1698993103000,2023-11-03T06:31:43Z,56.7,TA120-T246187
1698993121000,2023-11-03T06:32:01Z,48.7,TA120-T246183
1698993121000,2023-11-03T06:32:01Z,60.4,TA120-T246191
1698993146000,2023-11-03T06:32:26Z,73.8,TA120-T246184
1698993147000,2023-11-03T06:32:27Z,41.9,TA120-T246174
1698993163000,2023-11-03T06:32:43Z,57.3,TA120-T246187
1698993181000,2023-11-03T06:33:01Z,60.2,TA120-T246191
1698993181000,2023-11-03T06:33:01Z,50.3,TA120-T246183
1698993206000,2023-11-03T06:33:26Z,75.8,TA120-T246184
1698993207000,2023-11-03T06:33:27Z,42.3,TA120-T246174
1698993223000,2023-11-03T06:33:43Z,57.9,TA120-T246187
1698993241000,2023-11-03T06:34:01Z,67.5,TA120-T246183
1698993241000,2023-11-03T06:34:01Z,59,TA120-T246191
1698993266000,2023-11-03T06:34:26Z,75.7,TA120-T246184
1698993267000,2023-11-03T06:34:27Z,55.8,TA120-T246174
1698993283000,2023-11-03T06:34:43Z,57,TA120-T246187
1698993301000,2023-11-03T06:35:01Z,57,TA120-T246191
1698993301000,2023-11-03T06:35:01Z,72.3,TA120-T246183
1698993326000,2023-11-03T06:35:26Z,74.9,TA120-T246184
1698993327000,2023-11-03T06:35:27Z,52.3,TA120-T246174
1698993343000,2023-11-03T06:35:43Z,57,TA120-T246187
1698993361000,2023-11-03T06:36:01Z,53.5,TA120-T246183
1698993361000,2023-11-03T06:36:01Z,62.9,TA120-T246191
1698993386000,2023-11-03T06:36:26Z,75.7,TA120-T246184
1698993387000,2023-11-03T06:36:27Z,42.2,TA120-T246174
1698993403000,2023-11-03T06:36:43Z,58.5,TA120-T246187
1698993421000,2023-11-03T06:37:01Z,60.4,TA120-T246191
1698993421000,2023-11-03T06:37:01Z,47.4,TA120-T246183
1698993446000,2023-11-03T06:37:26Z,77.4,TA120-T246184
1698993447000,2023-11-03T06:37:27Z,40.9,TA120-T246174
1698993463000,2023-11-03T06:37:43Z,56.9,TA120-T246187
1698993481000,2023-11-03T06:38:01Z,49.4,TA120-T246183
1698993481000,2023-11-03T06:38:01Z,57.3,TA120-T246191
1698993506000,2023-11-03T06:38:26Z,71.8,TA120-T246184
1698993507000,2023-11-03T06:38:27Z,41.2,TA120-T246174
1698993523000,2023-11-03T06:38:43Z,58.8,TA120-T246187
1698993541000,2023-11-03T06:39:01Z,59.8,TA120-T246191
1698993541000,2023-11-03T06:39:01Z,48.2,TA120-T246183
1698993566000,2023-11-03T06:39:26Z,77.4,TA120-T246184
1698993567000,2023-11-03T06:39:27Z,41.4,TA120-T246174
1698993583000,2023-11-03T06:39:43Z,57,TA120-T246187
1698993601000,2023-11-03T06:40:01Z,49.5,TA120-T246183
1698993601000,2023-11-03T06:40:01Z,59.4,TA120-T246191
1698993626000,2023-11-03T06:40:26Z,71.3,TA120-T246184
1698993627000,2023-11-03T06:40:27Z,40.6,TA120-T246174
1698993643000,2023-11-03T06:40:43Z,56.6,TA120-T246187
1698993661000,2023-11-03T06:41:01Z,59.6,TA120-T246191
1698993661000,2023-11-03T06:41:01Z,46.5,TA120-T246183
1698993686000,2023-11-03T06:41:26Z,76.4,TA120-T246184
1698993687000,2023-11-03T06:41:27Z,41,TA120-T246174
1698993703000,2023-11-03T06:41:43Z,57.5,TA120-T246187
1698993721000,2023-11-03T06:42:01Z,46,TA120-T246183
1698993721000,2023-11-03T06:42:01Z,60.7,TA120-T246191
1698993746000,2023-11-03T06:42:26Z,76.3,TA120-T246184
1698993747000,2023-11-03T06:42:27Z,40.8,TA120-T246174
1698993763000,2023-11-03T06:42:43Z,58.3,TA120-T246187
1698993781000,2023-11-03T06:43:01Z,58.2,TA120-T246191
1698993781000,2023-11-03T06:43:01Z,46,TA120-T246183
1698993806000,2023-11-03T06:43:26Z,74.2,TA120-T246184
1698993807000,2023-11-03T06:43:27Z,41,TA120-T246174
1698993823000,2023-11-03T06:43:43Z,55.6,TA120-T246187
1698993841000,2023-11-03T06:44:01Z,48.5,TA120-T246183
1698993841000,2023-11-03T06:44:01Z,59.8,TA120-T246191
1698993866000,2023-11-03T06:44:26Z,73.6,TA120-T246184
1698993867000,2023-11-03T06:44:27Z,64.7,TA120-T246174
1698993883000,2023-11-03T06:44:43Z,57,TA120-T246187
1698993901000,2023-11-03T06:45:01Z,58.3,TA120-T246191
1698993901000,2023-11-03T06:45:01Z,54.8,TA120-T246183
1698993926000,2023-11-03T06:45:26Z,76.5,TA120-T246184
1698993927000,2023-11-03T06:45:27Z,52.6,TA120-T246174
1698993943000,2023-11-03T06:45:43Z,58.4,TA120-T246187
1698993961000,2023-11-03T06:46:01Z,51.4,TA120-T246183
1698993961000,2023-11-03T06:46:01Z,58.4,TA120-T246191
1698993986000,2023-11-03T06:46:26Z,76.5,TA120-T246184
1698993987000,2023-11-03T06:46:27Z,53,TA120-T246174
1698994003000,2023-11-03T06:46:43Z,55.8,TA120-T246187
1698994021000,2023-11-03T06:47:01Z,61.9,TA120-T246191
1698994021000,2023-11-03T06:47:01Z,46.4,TA120-T246183
1698994046000,2023-11-03T06:47:26Z,73.7,TA120-T246184
1698994047000,2023-11-03T06:47:27Z,51.6,TA120-T246174
1698994063000,2023-11-03T06:47:43Z,58.5,TA120-T246187
1698994081000,2023-11-03T06:48:01Z,46,TA120-T246183
1698994081000,2023-11-03T06:48:01Z,62.6,TA120-T246191
1698994106000,2023-11-03T06:48:26Z,73.4,TA120-T246184
1698994107000,2023-11-03T06:48:27Z,43.8,TA120-T246174
1698994123000,2023-11-03T06:48:43Z,56.2,TA120-T246187
1698994141000,2023-11-03T06:49:01Z,63.3,TA120-T246191
1698994141000,2023-11-03T06:49:01Z,46,TA120-T246183
1698994166000,2023-11-03T06:49:26Z,68.3,TA120-T246184
1698994167000,2023-11-03T06:49:27Z,41.3,TA120-T246174
1698994183000,2023-11-03T06:49:43Z,57.6,TA120-T246187
1698994201000,2023-11-03T06:50:01Z,45.9,TA120-T246183
1698994201000,2023-11-03T06:50:01Z,60,TA120-T246191
1698994226000,2023-11-03T06:50:26Z,72.6,TA120-T246184
1698994227000,2023-11-03T06:50:27Z,40.9,TA120-T246174
1698994243000,2023-11-03T06:50:43Z,57.2,TA120-T246187
1698994261000,2023-11-03T06:51:01Z,59,TA120-T246191
1698994261000,2023-11-03T06:51:01Z,46,TA120-T246183
1698994286000,2023-11-03T06:51:26Z,77.1,TA120-T246184
1698994287000,2023-11-03T06:51:27Z,42.3,TA120-T246174
1698994303000,2023-11-03T06:51:43Z,58.2,TA120-T246187
1698994321000,2023-11-03T06:52:01Z,47.5,TA120-T246183
1698994321000,2023-11-03T06:52:01Z,59.9,TA120-T246191
1698994346000,2023-11-03T06:52:26Z,73.3,TA120-T246184
1698994347000,2023-11-03T06:52:27Z,44.6,TA120-T246174
1698994363000,2023-11-03T06:52:43Z,55.3,TA120-T246187
1698994381000,2023-11-03T06:53:01Z,58.3,TA120-T246191
1698994381000,2023-11-03T06:53:01Z,53.1,TA120-T246183
1698994406000,2023-11-03T06:53:26Z,74.9,TA120-T246184
1698994407000,2023-11-03T06:53:27Z,44.5,TA120-T246174
1698994423000,2023-11-03T06:53:43Z,56.5,TA120-T246187
1698994441000,2023-11-03T06:54:01Z,54.8,TA120-T246183
1698994441000,2023-11-03T06:54:01Z,58.7,TA120-T246191
1698994466000,2023-11-03T06:54:26Z,73.9,TA120-T246184
1698994467000,2023-11-03T06:54:27Z,45.3,TA120-T246174
1698994483000,2023-11-03T06:54:43Z,56.3,TA120-T246187
1698994501000,2023-11-03T06:55:01Z,55.7,TA120-T246191
1698994501000,2023-11-03T06:55:01Z,58.4,TA120-T246183
1698994526000,2023-11-03T06:55:26Z,73.8,TA120-T246184
1698994527000,2023-11-03T06:55:27Z,50.6,TA120-T246174
1698994543000,2023-11-03T06:55:43Z,57.4,TA120-T246187
1698994561000,2023-11-03T06:56:01Z,56.9,TA120-T246183
1698994561000,2023-11-03T06:56:01Z,59,TA120-T246191
1698994586000,2023-11-03T06:56:26Z,78.5,TA120-T246184
1698994587000,2023-11-03T06:56:27Z,44.5,TA120-T246174
1698994603000,2023-11-03T06:56:43Z,56.9,TA120-T246187
1698994621000,2023-11-03T06:57:01Z,59,TA120-T246191
1698994621000,2023-11-03T06:57:01Z,53.2,TA120-T246183
1698994646000,2023-11-03T06:57:26Z,77.8,TA120-T246184
1698994647000,2023-11-03T06:57:27Z,48.9,TA120-T246174
1698994663000,2023-11-03T06:57:43Z,57.6,TA120-T246187
1698994681000,2023-11-03T06:58:01Z,54.7,TA120-T246183
1698994681000,2023-11-03T06:58:01Z,55.5,TA120-T246191
1698994706000,2023-11-03T06:58:26Z,74.8,TA120-T246184
1698994707000,2023-11-03T06:58:27Z,43,TA120-T246174
1698994723000,2023-11-03T06:58:43Z,56,TA120-T246187
1698994741000,2023-11-03T06:59:01Z,59.7,TA120-T246191
1698994741000,2023-11-03T06:59:01Z,56.5,TA120-T246183
1698994766000,2023-11-03T06:59:26Z,78.9,TA120-T246184
1698994767000,2023-11-03T06:59:27Z,50.4,TA120-T246174
1698994783000,2023-11-03T06:59:43Z,56,TA120-T246187
1698994801000,2023-11-03T07:00:01Z,57.5,TA120-T246183
1698994801000,2023-11-03T07:00:01Z,58.8,TA120-T246191
1698994826000,2023-11-03T07:00:26Z,69.3,TA120-T246184
1698994827000,2023-11-03T07:00:27Z,48.9,TA120-T246174
1698994843000,2023-11-03T07:00:43Z,55.9,TA120-T246187
1698994861000,2023-11-03T07:01:01Z,56.6,TA120-T246191
1698994861000,2023-11-03T07:01:01Z,50.1,TA120-T246183
1698994886000,2023-11-03T07:01:26Z,73.8,TA120-T246184
1698994887000,2023-11-03T07:01:27Z,41,TA120-T246174
1698994903000,2023-11-03T07:01:43Z,56.1,TA120-T246187
1698994921000,2023-11-03T07:02:01Z,46,TA120-T246183
1698994921000,2023-11-03T07:02:01Z,59.8,TA120-T246191
1698994946000,2023-11-03T07:02:26Z,67.6,TA120-T246184
1698994947000,2023-11-03T07:02:27Z,40.5,TA120-T246174
1698994963000,2023-11-03T07:02:43Z,56.3,TA120-T246187
1698994981000,2023-11-03T07:03:01Z,61.9,TA120-T246191
1698994981000,2023-11-03T07:03:01Z,45.9,TA120-T246183
1698995006000,2023-11-03T07:03:26Z,77.7,TA120-T246184
1698995007000,2023-11-03T07:03:27Z,44.3,TA120-T246174
1698995023000,2023-11-03T07:03:43Z,56.3,TA120-T246187
1698995041000,2023-11-03T07:04:01Z,49.8,TA120-T246183
1698995041000,2023-11-03T07:04:01Z,58.9,TA120-T246191
1698995066000,2023-11-03T07:04:26Z,72.5,TA120-T246184
1698995067000,2023-11-03T07:04:27Z,58.6,TA120-T246174
1698995083000,2023-11-03T07:04:43Z,55.9,TA120-T246187
1698995101000,2023-11-03T07:05:01Z,63.7,TA120-T246191
1698995101000,2023-11-03T07:05:01Z,46.1,TA120-T246183
1698995126000,2023-11-03T07:05:26Z,73.2,TA120-T246184
1698995127000,2023-11-03T07:05:27Z,60.7,TA120-T246174
1698995143000,2023-11-03T07:05:43Z,57.1,TA120-T246187
1698995161000,2023-11-03T07:06:01Z,46,TA120-T246183
1698995161000,2023-11-03T07:06:01Z,62.7,TA120-T246191
1698995186000,2023-11-03T07:06:26Z,74.6,TA120-T246184
1698995187000,2023-11-03T07:06:27Z,62.9,TA120-T246174
1698995203000,2023-11-03T07:06:43Z,57.7,TA120-T246187
1698995221000,2023-11-03T07:07:01Z,58.7,TA120-T246191
1698995221000,2023-11-03T07:07:01Z,49.1,TA120-T246183
1698995246000,2023-11-03T07:07:26Z,75,TA120-T246184
1698995247000,2023-11-03T07:07:27Z,63.9,TA120-T246174
1698995263000,2023-11-03T07:07:43Z,56.5,TA120-T246187
1698995281000,2023-11-03T07:08:01Z,46.4,TA120-T246183
1698995281000,2023-11-03T07:08:01Z,57.2,TA120-T246191
1698995306000,2023-11-03T07:08:26Z,70.3,TA120-T246184
1698995307000,2023-11-03T07:08:27Z,61.6,TA120-T246174
1698995323000,2023-11-03T07:08:43Z,58.7,TA120-T246187
1698995341000,2023-11-03T07:09:01Z,55.4,TA120-T246191
1698995341000,2023-11-03T07:09:01Z,50.8,TA120-T246183
1698995366000,2023-11-03T07:09:26Z,72.8,TA120-T246184
1698995367000,2023-11-03T07:09:27Z,62.9,TA120-T246174
1698995383000,2023-11-03T07:09:43Z,56.1,TA120-T246187
1698995401000,2023-11-03T07:10:01Z,46,TA120-T246183
1698995401000,2023-11-03T07:10:01Z,57.6,TA120-T246191
1698995426000,2023-11-03T07:10:26Z,70.3,TA120-T246184
1698995427000,2023-11-03T07:10:27Z,48.1,TA120-T246174
1698995443000,2023-11-03T07:10:43Z,56.2,TA120-T246187
1698995461000,2023-11-03T07:11:01Z,55.5,TA120-T246191
1698995461000,2023-11-03T07:11:01Z,45.9,TA120-T246183
1698995486000,2023-11-03T07:11:26Z,75.1,TA120-T246184
1698995487000,2023-11-03T07:11:27Z,61.3,TA120-T246174
1698995503000,2023-11-03T07:11:43Z,57.1,TA120-T246187
1698995521000,2023-11-03T07:12:01Z,46,TA120-T246183
1698995521000,2023-11-03T07:12:01Z,60.5,TA120-T246191
1698995546000,2023-11-03T07:12:26Z,78.2,TA120-T246184
1698995547000,2023-11-03T07:12:27Z,64.5,TA120-T246174
1698995563000,2023-11-03T07:12:43Z,56.3,TA120-T246187
1698995581000,2023-11-03T07:13:01Z,61.2,TA120-T246191
1698995581000,2023-11-03T07:13:01Z,46,TA120-T246183
1698995606000,2023-11-03T07:13:26Z,73.7,TA120-T246184
1698995607000,2023-11-03T07:13:27Z,61.7,TA120-T246174
1698995623000,2023-11-03T07:13:43Z,55.4,TA120-T246187
1698995641000,2023-11-03T07:14:01Z,47.9,TA120-T246183
1698995641000,2023-11-03T07:14:01Z,58.9,TA120-T246191
1698995666000,2023-11-03T07:14:26Z,72.4,TA120-T246184
1698995667000,2023-11-03T07:14:27Z,57.7,TA120-T246174
1698995683000,2023-11-03T07:14:43Z,56.5,TA120-T246187
1698995701000,2023-11-03T07:15:01Z,58.1,TA120-T246191
1698995701000,2023-11-03T07:15:01Z,47.1,TA120-T246183
1698995726000,2023-11-03T07:15:26Z,69.7,TA120-T246184
1698995727000,2023-11-03T07:15:27Z,56.9,TA120-T246174
1698995743000,2023-11-03T07:15:43Z,56.2,TA120-T246187
1698995761000,2023-11-03T07:16:01Z,51.7,TA120-T246183
1698995761000,2023-11-03T07:16:01Z,60.8,TA120-T246191
1698995786000,2023-11-03T07:16:26Z,75.6,TA120-T246184
1698995787000,2023-11-03T07:16:27Z,54.3,TA120-T246174
1698995803000,2023-11-03T07:16:43Z,54,TA120-T246187
1698995821000,2023-11-03T07:17:01Z,57.4,TA120-T246191
1698995821000,2023-11-03T07:17:01Z,49.6,TA120-T246183
1698995846000,2023-11-03T07:17:26Z,68.3,TA120-T246184
1698995847000,2023-11-03T07:17:27Z,58.4,TA120-T246174
1698995863000,2023-11-03T07:17:43Z,56.6,TA120-T246187
1698995881000,2023-11-03T07:18:01Z,47.7,TA120-T246183
1698995881000,2023-11-03T07:18:01Z,56.6,TA120-T246191
1698995906000,2023-11-03T07:18:26Z,77.3,TA120-T246184
1698995907000,2023-11-03T07:18:27Z,62.1,TA120-T246174
1698995923000,2023-11-03T07:18:43Z,56.8,TA120-T246187
1698995941000,2023-11-03T07:19:01Z,58.2,TA120-T246191
1698995941000,2023-11-03T07:19:01Z,45.9,TA120-T246183
1698995966000,2023-11-03T07:19:26Z,75,TA120-T246184
1698995967000,2023-11-03T07:19:27Z,56,TA120-T246174
1698995983000,2023-11-03T07:19:43Z,54.9,TA120-T246187
1698996001000,2023-11-03T07:20:01Z,46,TA120-T246183
1698996001000,2023-11-03T07:20:01Z,61.5,TA120-T246191
1698996026000,2023-11-03T07:20:26Z,70.1,TA120-T246184
1698996027000,2023-11-03T07:20:27Z,47.9,TA120-T246174
1698996043000,2023-11-03T07:20:43Z,55.9,TA120-T246187
1698996061000,2023-11-03T07:21:01Z,61.3,TA120-T246191
1698996061000,2023-11-03T07:21:01Z,46,TA120-T246183
1698996086000,2023-11-03T07:21:26Z,78.2,TA120-T246184
1698996087000,2023-11-03T07:21:27Z,48.5,TA120-T246174
1698996103000,2023-11-03T07:21:43Z,56,TA120-T246187
1698996121000,2023-11-03T07:22:01Z,45.9,TA120-T246183
1698996121000,2023-11-03T07:22:01Z,58.5,TA120-T246191
1698996146000,2023-11-03T07:22:26Z,68.5,TA120-T246184
1698996147000,2023-11-03T07:22:27Z,58.7,TA120-T246174
1698996163000,2023-11-03T07:22:43Z,56.3,TA120-T246187
1698996181000,2023-11-03T07:23:01Z,60,TA120-T246191
1698996181000,2023-11-03T07:23:01Z,45.9,TA120-T246183
1698996206000,2023-11-03T07:23:26Z,69.3,TA120-T246184
1698996207000,2023-11-03T07:23:27Z,51.6,TA120-T246174
1698996223000,2023-11-03T07:23:43Z,56.8,TA120-T246187
1698996241000,2023-11-03T07:24:01Z,65.7,TA120-T246183
1698996241000,2023-11-03T07:24:01Z,53.9,TA120-T246191
1698996266000,2023-11-03T07:24:26Z,76.7,TA120-T246184
1698996267000,2023-11-03T07:24:27Z,56.2,TA120-T246174
1698996283000,2023-11-03T07:24:43Z,56,TA120-T246187
1698996301000,2023-11-03T07:25:01Z,57.9,TA120-T246191
1698996301000,2023-11-03T07:25:01Z,68,TA120-T246183
1698996326000,2023-11-03T07:25:26Z,78,TA120-T246184
1698996327000,2023-11-03T07:25:27Z,57.4,TA120-T246174
1698996343000,2023-11-03T07:25:43Z,56.4,TA120-T246187
1698996361000,2023-11-03T07:26:01Z,64.7,TA120-T246183
1698996361000,2023-11-03T07:26:01Z,61.4,TA120-T246191
1698996386000,2023-11-03T07:26:26Z,73.2,TA120-T246184
1698996387000,2023-11-03T07:26:27Z,55.9,TA120-T246174
1698996403000,2023-11-03T07:26:43Z,56,TA120-T246187
1698996421000,2023-11-03T07:27:01Z,56.7,TA120-T246191
1698996421000,2023-11-03T07:27:01Z,64.5,TA120-T246183
1698996446000,2023-11-03T07:27:26Z,73.9,TA120-T246184
1698996447000,2023-11-03T07:27:27Z,42.8,TA120-T246174
1698996463000,2023-11-03T07:27:43Z,55.4,TA120-T246187
1698996481000,2023-11-03T07:28:01Z,67.8,TA120-T246183
1698996481000,2023-11-03T07:28:01Z,59.1,TA120-T246191
1698996506000,2023-11-03T07:28:26Z,76.6,TA120-T246184
1698996507000,2023-11-03T07:28:27Z,57.4,TA120-T246174
1698996523000,2023-11-03T07:28:43Z,55.6,TA120-T246187
1698996541000,2023-11-03T07:29:01Z,63.6,TA120-T246191
1698996541000,2023-11-03T07:29:01Z,71,TA120-T246183
1698996566000,2023-11-03T07:29:26Z,71.6,TA120-T246184
1698996567000,2023-11-03T07:29:27Z,62,TA120-T246174
1698996583000,2023-11-03T07:29:43Z,55.7,TA120-T246187
1698996601000,2023-11-03T07:30:01Z,70.6,TA120-T246183
1698996601000,2023-11-03T07:30:01Z,57.2,TA120-T246191
1698996626000,2023-11-03T07:30:26Z,70.4,TA120-T246184
1698996627000,2023-11-03T07:30:27Z,63.2,TA120-T246174
1698996643000,2023-11-03T07:30:43Z,57,TA120-T246187
1698996661000,2023-11-03T07:31:01Z,59,TA120-T246191
1698996661000,2023-11-03T07:31:01Z,74.5,TA120-T246183
1698996686000,2023-11-03T07:31:26Z,76.1,TA120-T246184
1698996687000,2023-11-03T07:31:27Z,55.5,TA120-T246174
1698996703000,2023-11-03T07:31:43Z,55.9,TA120-T246187
1698996721000,2023-11-03T07:32:01Z,73.3,TA120-T246183
1698996721000,2023-11-03T07:32:01Z,60.7,TA120-T246191
1698996746000,2023-11-03T07:32:26Z,73.3,TA120-T246184
1698996747000,2023-11-03T07:32:27Z,62.7,TA120-T246174
1698996763000,2023-11-03T07:32:43Z,57,TA120-T246187
1698996781000,2023-11-03T07:33:01Z,55.2,TA120-T246191
1698996781000,2023-11-03T07:33:01Z,65,TA120-T246183
1698996806000,2023-11-03T07:33:26Z,76.6,TA120-T246184
1698996807000,2023-11-03T07:33:27Z,65.1,TA120-T246174
1698996823000,2023-11-03T07:33:43Z,56.8,TA120-T246187
1698996841000,2023-11-03T07:34:01Z,62.7,TA120-T246183
1698996841000,2023-11-03T07:34:01Z,57.5,TA120-T246191
1698996866000,2023-11-03T07:34:26Z,69.6,TA120-T246184
1698996867000,2023-11-03T07:34:27Z,68.7,TA120-T246174
1698996883000,2023-11-03T07:34:43Z,57.5,TA120-T246187
1698996901000,2023-11-03T07:35:01Z,52.4,TA120-T246191
1698996901000,2023-11-03T07:35:01Z,61,TA120-T246183
1698996926000,2023-11-03T07:35:26Z,73.7,TA120-T246184
1698996927000,2023-11-03T07:35:27Z,66.2,TA120-T246174
1698996943000,2023-11-03T07:35:43Z,55.3,TA120-T246187
1698996961000,2023-11-03T07:36:01Z,61,TA120-T246183
1698996961000,2023-11-03T07:36:01Z,59.6,TA120-T246191
1698996986000,2023-11-03T07:36:26Z,75.1,TA120-T246184
1698996987000,2023-11-03T07:36:27Z,60,TA120-T246174
1698997003000,2023-11-03T07:36:43Z,56,TA120-T246187
1698997021000,2023-11-03T07:37:01Z,60.4,TA120-T246191
1698997021000,2023-11-03T07:37:01Z,62.8,TA120-T246183
1698997046000,2023-11-03T07:37:26Z,67.7,TA120-T246184
1698997047000,2023-11-03T07:37:27Z,66.1,TA120-T246174
1698997063000,2023-11-03T07:37:43Z,62.1,TA120-T246187
1698997081000,2023-11-03T07:38:01Z,48.1,TA120-T246183
1698997081000,2023-11-03T07:38:01Z,62.4,TA120-T246191
1698997106000,2023-11-03T07:38:26Z,73.6,TA120-T246184
1698997107000,2023-11-03T07:38:27Z,65.3,TA120-T246174
1698997123000,2023-11-03T07:38:43Z,58.2,TA120-T246187
1698997141000,2023-11-03T07:39:01Z,58.7,TA120-T246191
1698997141000,2023-11-03T07:39:01Z,47.3,TA120-T246183
1698997166000,2023-11-03T07:39:26Z,75.1,TA120-T246184
1698997167000,2023-11-03T07:39:27Z,60,TA120-T246174
1698997183000,2023-11-03T07:39:43Z,64.3,TA120-T246187
1698997201000,2023-11-03T07:40:01Z,55.7,TA120-T246183
1698997201000,2023-11-03T07:40:01Z,53.4,TA120-T246191
1698997226000,2023-11-03T07:40:26Z,74.4,TA120-T246184
1698997227000,2023-11-03T07:40:27Z,55.7,TA120-T246174
1698997243000,2023-11-03T07:40:43Z,60.5,TA120-T246187
1698997261000,2023-11-03T07:41:01Z,59.1,TA120-T246191
1698997261000,2023-11-03T07:41:01Z,61.4,TA120-T246183
1698997286000,2023-11-03T07:41:26Z,72.8,TA120-T246184
1698997287000,2023-11-03T07:41:27Z,59.2,TA120-T246174
1698997303000,2023-11-03T07:41:43Z,60.1,TA120-T246187
1698997321000,2023-11-03T07:42:01Z,63.3,TA120-T246183
1698997321000,2023-11-03T07:42:01Z,59.4,TA120-T246191
1698997346000,2023-11-03T07:42:26Z,75.6,TA120-T246184
1698997347000,2023-11-03T07:42:27Z,56.4,TA120-T246174
1698997363000,2023-11-03T07:42:43Z,58.7,TA120-T246187
1698997381000,2023-11-03T07:43:01Z,56.4,TA120-T246191
1698997381000,2023-11-03T07:43:01Z,64.7,TA120-T246183
1698997406000,2023-11-03T07:43:26Z,73.8,TA120-T246184
1698997407000,2023-11-03T07:43:27Z,59.9,TA120-T246174
1698997423000,2023-11-03T07:43:43Z,60.7,TA120-T246187
1698997441000,2023-11-03T07:44:01Z,69.2,TA120-T246183
1698997441000,2023-11-03T07:44:01Z,54.6,TA120-T246191
1698997466000,2023-11-03T07:44:26Z,73.4,TA120-T246184
1698997467000,2023-11-03T07:44:27Z,56.3,TA120-T246174
1698997483000,2023-11-03T07:44:43Z,57.2,TA120-T246187
1698997501000,2023-11-03T07:45:01Z,55.2,TA120-T246191
1698997501000,2023-11-03T07:45:01Z,62.7,TA120-T246183
1698997526000,2023-11-03T07:45:26Z,76.5,TA120-T246184
1698997527000,2023-11-03T07:45:27Z,62.4,TA120-T246174
1698997543000,2023-11-03T07:45:43Z,57.7,TA120-T246187
1698997561000,2023-11-03T07:46:01Z,61.1,TA120-T246183
1698997561000,2023-11-03T07:46:01Z,60.4,TA120-T246191
1698997586000,2023-11-03T07:46:26Z,73.1,TA120-T246184
1698997587000,2023-11-03T07:46:27Z,56.9,TA120-T246174
1698997603000,2023-11-03T07:46:43Z,57.5,TA120-T246187
1698997621000,2023-11-03T07:47:01Z,59.5,TA120-T246191
1698997621000,2023-11-03T07:47:01Z,56.9,TA120-T246183
1698997646000,2023-11-03T07:47:26Z,75.7,TA120-T246184
1698997647000,2023-11-03T07:47:27Z,57.4,TA120-T246174
1698997663000,2023-11-03T07:47:43Z,57.7,TA120-T246187
1698997681000,2023-11-03T07:48:01Z,59.6,TA120-T246183
1698997681000,2023-11-03T07:48:01Z,59.2,TA120-T246191
1698997706000,2023-11-03T07:48:26Z,77.3,TA120-T246184
1698997707000,2023-11-03T07:48:27Z,52.8,TA120-T246174
1698997723000,2023-11-03T07:48:43Z,57.1,TA120-T246187
1698997741000,2023-11-03T07:49:01Z,57.9,TA120-T246191
1698997741000,2023-11-03T07:49:01Z,59.7,TA120-T246183
1698997766000,2023-11-03T07:49:26Z,74.9,TA120-T246184
1698997767000,2023-11-03T07:49:27Z,54.9,TA120-T246174
1698997783000,2023-11-03T07:49:43Z,58,TA120-T246187
1698997801000,2023-11-03T07:50:01Z,60.6,TA120-T246183
1698997801000,2023-11-03T07:50:01Z,58.8,TA120-T246191
1698997826000,2023-11-03T07:50:26Z,65.7,TA120-T246184
1698997827000,2023-11-03T07:50:27Z,59,TA120-T246174
1698997843000,2023-11-03T07:50:43Z,57.9,TA120-T246187
1698997861000,2023-11-03T07:51:01Z,60.6,TA120-T246191
1698997861000,2023-11-03T07:51:01Z,63.1,TA120-T246183
1698997886000,2023-11-03T07:51:26Z,74.9,TA120-T246184
1698997887000,2023-11-03T07:51:27Z,58.8,TA120-T246174
1698997903000,2023-11-03T07:51:43Z,58.2,TA120-T246187
1698997921000,2023-11-03T07:52:01Z,59,TA120-T246183
1698997921000,2023-11-03T07:52:01Z,59.4,TA120-T246191
1698997946000,2023-11-03T07:52:26Z,67.8,TA120-T246184
1698997947000,2023-11-03T07:52:27Z,55.5,TA120-T246174
1698997963000,2023-11-03T07:52:43Z,58.1,TA120-T246187
1698997981000,2023-11-03T07:53:01Z,58.7,TA120-T246191
1698997981000,2023-11-03T07:53:01Z,51.2,TA120-T246183
1698998006000,2023-11-03T07:53:26Z,72.4,TA120-T246184
1698998007000,2023-11-03T07:53:27Z,41.4,TA120-T246174
1698998023000,2023-11-03T07:53:43Z,56.7,TA120-T246187
1698998041000,2023-11-03T07:54:01Z,54.4,TA120-T246183
1698998041000,2023-11-03T07:54:01Z,60.9,TA120-T246191
1698998066000,2023-11-03T07:54:26Z,73.4,TA120-T246184
