time,readable_time,dBA,dev-id
1678948254000,2023-03-16T06:30:54Z,69.6,TA120-T246184
1678948273000,2023-03-16T06:31:13Z,63.2,TA120-T246187
1678948274000,2023-03-16T06:31:14Z,46,TA120-T246183
1678948279000,2023-03-16T06:31:19Z,60.7,TA120-T246191
1678948314000,2023-03-16T06:31:54Z,73.8,TA120-T246184
1678948333000,2023-03-16T06:32:13Z,62.2,TA120-T246187
1678948334000,2023-03-16T06:32:14Z,45.4,TA120-T246183
1678948339000,2023-03-16T06:32:19Z,59.7,TA120-T246191
1678948374000,2023-03-16T06:32:54Z,74.8,TA120-T246184
1678948393000,2023-03-16T06:33:13Z,62.7,TA120-T246187
1678948394000,2023-03-16T06:33:14Z,45.6,TA120-T246183
1678948399000,2023-03-16T06:33:19Z,62,TA120-T246191
1678948434000,2023-03-16T06:33:54Z,71.5,TA120-T246184
1678948453000,2023-03-16T06:34:13Z,63,TA120-T246187
1678948454000,2023-03-16T06:34:14Z,56.9,TA120-T246183
1678948459000,2023-03-16T06:34:19Z,58.2,TA120-T246191
1678948494000,2023-03-16T06:34:54Z,74.6,TA120-T246184
1678948513000,2023-03-16T06:35:13Z,62.3,TA120-T246187
1678948514000,2023-03-16T06:35:14Z,57.3,TA120-T246183
1678948519000,2023-03-16T06:35:19Z,56,TA120-T246191
1678948554000,2023-03-16T06:35:54Z,71.6,TA120-T246184
1678948573000,2023-03-16T06:36:13Z,62,TA120-T246187
1678948574000,2023-03-16T06:36:14Z,58.5,TA120-T246183
1678948579000,2023-03-16T06:36:19Z,58.3,TA120-T246191
1678948614000,2023-03-16T06:36:54Z,71.4,TA120-T246184
1678948633000,2023-03-16T06:37:13Z,62.1,TA120-T246187
1678948634000,2023-03-16T06:37:14Z,56,TA120-T246183
1678948639000,2023-03-16T06:37:19Z,57.9,TA120-T246191
1678948674000,2023-03-16T06:37:54Z,71.5,TA120-T246184
1678948693000,2023-03-16T06:38:13Z,61.3,TA120-T246187
1678948694000,2023-03-16T06:38:14Z,56.3,TA120-T246183
1678948699000,2023-03-16T06:38:19Z,57.6,TA120-T246191
1678948734000,2023-03-16T06:38:54Z,75.1,TA120-T246184
1678948753000,2023-03-16T06:39:13Z,61.6,TA120-T246187
1678948754000,2023-03-16T06:39:14Z,58.8,TA120-T246183
1678948759000,2023-03-16T06:39:19Z,60.8,TA120-T246191
1678948794000,2023-03-16T06:39:54Z,72.4,TA120-T246184
1678948813000,2023-03-16T06:40:13Z,62.1,TA120-T246187
1678948814000,2023-03-16T06:40:14Z,56.9,TA120-T246183
1678948819000,2023-03-16T06:40:19Z,57.4,TA120-T246191
1678948854000,2023-03-16T06:40:54Z,74.7,TA120-T246184
1678948873000,2023-03-16T06:41:13Z,62.1,TA120-T246187
1678948874000,2023-03-16T06:41:14Z,55.4,TA120-T246183
1678948879000,2023-03-16T06:41:19Z,55.9,TA120-T246191
1678948914000,2023-03-16T06:41:54Z,73.6,TA120-T246184
1678948933000,2023-03-16T06:42:13Z,61.5,TA120-T246187
1678948934000,2023-03-16T06:42:14Z,56.9,TA120-T246183
1678948939000,2023-03-16T06:42:19Z,59.7,TA120-T246191
1678948974000,2023-03-16T06:42:54Z,73.3,TA120-T246184
1678948993000,2023-03-16T06:43:13Z,60.9,TA120-T246187
1678948994000,2023-03-16T06:43:14Z,61.1,TA120-T246183
1678948999000,2023-03-16T06:43:19Z,58,TA120-T246191
1678949034000,2023-03-16T06:43:54Z,74.8,TA120-T246184
1678949053000,2023-03-16T06:44:13Z,62.2,TA120-T246187
1678949054000,2023-03-16T06:44:14Z,60,TA120-T246183
1678949059000,2023-03-16T06:44:19Z,55.6,TA120-T246191
1678949094000,2023-03-16T06:44:54Z,73.7,TA120-T246184
1678949113000,2023-03-16T06:45:13Z,62,TA120-T246187
1678949114000,2023-03-16T06:45:14Z,60.5,TA120-T246183
1678949119000,2023-03-16T06:45:19Z,55.9,TA120-T246191
1678949154000,2023-03-16T06:45:54Z,70.7,TA120-T246184
1678949173000,2023-03-16T06:46:13Z,62.5,TA120-T246187
1678949174000,2023-03-16T06:46:14Z,57.5,TA120-T246183
1678949179000,2023-03-16T06:46:19Z,57.9,TA120-T246191
1678949214000,2023-03-16T06:46:54Z,73.4,TA120-T246184
1678949233000,2023-03-16T06:47:13Z,61.3,TA120-T246187
1678949234000,2023-03-16T06:47:14Z,55,TA120-T246183
1678949239000,2023-03-16T06:47:19Z,57.2,TA120-T246191
1678949274000,2023-03-16T06:47:54Z,73.5,TA120-T246184
1678949293000,2023-03-16T06:48:13Z,59.6,TA120-T246187
1678949294000,2023-03-16T06:48:14Z,60.3,TA120-T246183
1678949299000,2023-03-16T06:48:19Z,60.8,TA120-T246191
1678949334000,2023-03-16T06:48:54Z,69.2,TA120-T246184
1678949353000,2023-03-16T06:49:13Z,62,TA120-T246187
1678949354000,2023-03-16T06:49:14Z,58.4,TA120-T246183
1678949359000,2023-03-16T06:49:19Z,58,TA120-T246191
1678949394000,2023-03-16T06:49:54Z,73.2,TA120-T246184
1678949413000,2023-03-16T06:50:13Z,62.1,TA120-T246187
1678949414000,2023-03-16T06:50:14Z,59.2,TA120-T246183
1678949419000,2023-03-16T06:50:19Z,54.4,TA120-T246191
1678949454000,2023-03-16T06:50:54Z,74,TA120-T246184
1678949473000,2023-03-16T06:51:13Z,59.4,TA120-T246187
1678949474000,2023-03-16T06:51:14Z,56.6,TA120-T246183
1678949479000,2023-03-16T06:51:19Z,59.6,TA120-T246191
1678949514000,2023-03-16T06:51:54Z,71,TA120-T246184
1678949533000,2023-03-16T06:52:13Z,59.1,TA120-T246187
1678949534000,2023-03-16T06:52:14Z,53.8,TA120-T246183
1678949539000,2023-03-16T06:52:19Z,59.4,TA120-T246191
1678949574000,2023-03-16T06:52:54Z,75.6,TA120-T246184
1678949593000,2023-03-16T06:53:13Z,59.5,TA120-T246187
1678949594000,2023-03-16T06:53:14Z,61.6,TA120-T246183
1678949599000,2023-03-16T06:53:19Z,57.3,TA120-T246191
1678949634000,2023-03-16T06:53:54Z,75.9,TA120-T246184
1678949653000,2023-03-16T06:54:13Z,61.6,TA120-T246187
1678949654000,2023-03-16T06:54:14Z,50.8,TA120-T246183
1678949659000,2023-03-16T06:54:19Z,59.6,TA120-T246191
1678949694000,2023-03-16T06:54:54Z,74.6,TA120-T246184
1678949713000,2023-03-16T06:55:13Z,60.9,TA120-T246187
1678949714000,2023-03-16T06:55:14Z,45.4,TA120-T246183
1678949719000,2023-03-16T06:55:19Z,60.4,TA120-T246191
1678949754000,2023-03-16T06:55:54Z,73.2,TA120-T246184
1678949773000,2023-03-16T06:56:13Z,61.5,TA120-T246187
1678949774000,2023-03-16T06:56:14Z,47.5,TA120-T246183
1678949779000,2023-03-16T06:56:19Z,57.8,TA120-T246191
1678949814000,2023-03-16T06:56:54Z,73.4,TA120-T246184
1678949833000,2023-03-16T06:57:13Z,60.2,TA120-T246187
1678949834000,2023-03-16T06:57:14Z,45.4,TA120-T246183
1678949839000,2023-03-16T06:57:19Z,62,TA120-T246191
1678949874000,2023-03-16T06:57:54Z,70.6,TA120-T246184
1678949893000,2023-03-16T06:58:13Z,61.3,TA120-T246187
1678949894000,2023-03-16T06:58:14Z,45.3,TA120-T246183
1678949899000,2023-03-16T06:58:19Z,62.2,TA120-T246191
1678949934000,2023-03-16T06:58:54Z,75.2,TA120-T246184
1678949953000,2023-03-16T06:59:13Z,61.6,TA120-T246187
1678949954000,2023-03-16T06:59:14Z,49.7,TA120-T246183
1678949959000,2023-03-16T06:59:19Z,62.2,TA120-T246191
1678949994000,2023-03-16T06:59:54Z,73.1,TA120-T246184
1678950013000,2023-03-16T07:00:13Z,59.9,TA120-T246187
1678950014000,2023-03-16T07:00:14Z,48.5,TA120-T246183
1678950019000,2023-03-16T07:00:19Z,56.7,TA120-T246191
1678950054000,2023-03-16T07:00:54Z,70.5,TA120-T246184
1678950073000,2023-03-16T07:01:13Z,61.4,TA120-T246187
1678950074000,2023-03-16T07:01:14Z,53.7,TA120-T246183
1678950079000,2023-03-16T07:01:19Z,61.2,TA120-T246191
1678950114000,2023-03-16T07:01:54Z,75.3,TA120-T246184
1678950133000,2023-03-16T07:02:13Z,61.7,TA120-T246187
1678950134000,2023-03-16T07:02:14Z,50.5,TA120-T246183
1678950139000,2023-03-16T07:02:19Z,58.7,TA120-T246191
1678950174000,2023-03-16T07:02:54Z,72.5,TA120-T246184
1678950193000,2023-03-16T07:03:13Z,60.8,TA120-T246187
1678950194000,2023-03-16T07:03:14Z,45.8,TA120-T246183
1678950199000,2023-03-16T07:03:19Z,57.8,TA120-T246191
1678950234000,2023-03-16T07:03:54Z,72.6,TA120-T246184
1678950253000,2023-03-16T07:04:13Z,61.5,TA120-T246187
1678950254000,2023-03-16T07:04:14Z,51.8,TA120-T246183
1678950259000,2023-03-16T07:04:19Z,57.8,TA120-T246191
1678950294000,2023-03-16T07:04:54Z,75.3,TA120-T246184
1678950313000,2023-03-16T07:05:13Z,62.1,TA120-T246187
1678950314000,2023-03-16T07:05:14Z,61.3,TA120-T246183
1678950319000,2023-03-16T07:05:19Z,57.3,TA120-T246191
1678950354000,2023-03-16T07:05:54Z,69.6,TA120-T246184
1678950373000,2023-03-16T07:06:13Z,61.5,TA120-T246187
1678950374000,2023-03-16T07:06:14Z,58.4,TA120-T246183
1678950379000,2023-03-16T07:06:19Z,55.3,TA120-T246191
1678950414000,2023-03-16T07:06:54Z,71.8,TA120-T246184
1678950433000,2023-03-16T07:07:13Z,61.6,TA120-T246187
1678950434000,2023-03-16T07:07:14Z,54.1,TA120-T246183
1678950439000,2023-03-16T07:07:19Z,62,TA120-T246191
1678950474000,2023-03-16T07:07:54Z,72.8,TA120-T246184
1678950493000,2023-03-16T07:08:13Z,61,TA120-T246187
1678950494000,2023-03-16T07:08:14Z,52.6,TA120-T246183
1678950499000,2023-03-16T07:08:19Z,58.3,TA120-T246191
1678950534000,2023-03-16T07:08:54Z,74.3,TA120-T246184
1678950553000,2023-03-16T07:09:13Z,59.7,TA120-T246187
1678950554000,2023-03-16T07:09:14Z,50.7,TA120-T246183
1678950559000,2023-03-16T07:09:19Z,59.7,TA120-T246191
1678950594000,2023-03-16T07:09:54Z,71.6,TA120-T246184
1678950613000,2023-03-16T07:10:13Z,61.7,TA120-T246187
1678950614000,2023-03-16T07:10:14Z,55,TA120-T246183
1678950619000,2023-03-16T07:10:19Z,57.5,TA120-T246191
1678950654000,2023-03-16T07:10:54Z,75.1,TA120-T246184
1678950673000,2023-03-16T07:11:13Z,61.9,TA120-T246187
1678950674000,2023-03-16T07:11:14Z,57.5,TA120-T246183
1678950679000,2023-03-16T07:11:19Z,59.4,TA120-T246191
1678950714000,2023-03-16T07:11:54Z,72.1,TA120-T246184
1678950733000,2023-03-16T07:12:13Z,61.7,TA120-T246187
1678950734000,2023-03-16T07:12:14Z,57.2,TA120-T246183
1678950739000,2023-03-16T07:12:19Z,57.8,TA120-T246191
1678950774000,2023-03-16T07:12:54Z,67.8,TA120-T246184
1678950793000,2023-03-16T07:13:13Z,62.2,TA120-T246187
1678950794000,2023-03-16T07:13:14Z,56.9,TA120-T246183
1678950799000,2023-03-16T07:13:19Z,56.1,TA120-T246191
1678950834000,2023-03-16T07:13:54Z,73.5,TA120-T246184
1678950853000,2023-03-16T07:14:13Z,60.6,TA120-T246187
1678950854000,2023-03-16T07:14:14Z,53.4,TA120-T246183
1678950859000,2023-03-16T07:14:19Z,59.3,TA120-T246191
1678950894000,2023-03-16T07:14:54Z,76.1,TA120-T246184
1678950913000,2023-03-16T07:15:13Z,61.2,TA120-T246187
1678950914000,2023-03-16T07:15:14Z,53.6,TA120-T246183
1678950919000,2023-03-16T07:15:19Z,57,TA120-T246191
1678950954000,2023-03-16T07:15:54Z,70.9,TA120-T246184
1678950973000,2023-03-16T07:16:13Z,61.3,TA120-T246187
1678950974000,2023-03-16T07:16:14Z,45.8,TA120-T246183
1678950979000,2023-03-16T07:16:19Z,60.4,TA120-T246191
1678951014000,2023-03-16T07:16:54Z,73.5,TA120-T246184
1678951033000,2023-03-16T07:17:13Z,62.1,TA120-T246187
1678951034000,2023-03-16T07:17:14Z,46.7,TA120-T246183
1678951039000,2023-03-16T07:17:19Z,60.3,TA120-T246191
1678951074000,2023-03-16T07:17:54Z,73.9,TA120-T246184
1678951094000,2023-03-16T07:18:14Z,49.8,TA120-T246183
1678951097000,2023-03-16T07:18:17Z,61.5,TA120-T246187
1678951099000,2023-03-16T07:18:19Z,60.4,TA120-T246191
1678951134000,2023-03-16T07:18:54Z,71.3,TA120-T246184
1678951154000,2023-03-16T07:19:14Z,46.7,TA120-T246183
1678951157000,2023-03-16T07:19:17Z,62.9,TA120-T246187
1678951159000,2023-03-16T07:19:19Z,58.8,TA120-T246191
1678951194000,2023-03-16T07:19:54Z,73.4,TA120-T246184
1678951214000,2023-03-16T07:20:14Z,49.8,TA120-T246183
1678951217000,2023-03-16T07:20:17Z,62.1,TA120-T246187
1678951219000,2023-03-16T07:20:19Z,56.7,TA120-T246191
1678951254000,2023-03-16T07:20:54Z,72.7,TA120-T246184
1678951274000,2023-03-16T07:21:14Z,61.6,TA120-T246183
1678951277000,2023-03-16T07:21:17Z,60.3,TA120-T246187
1678951279000,2023-03-16T07:21:19Z,58,TA120-T246191
1678951314000,2023-03-16T07:21:54Z,70.5,TA120-T246184
1678951334000,2023-03-16T07:22:14Z,53.1,TA120-T246183
1678951337000,2023-03-16T07:22:17Z,60.4,TA120-T246187
1678951339000,2023-03-16T07:22:19Z,57.2,TA120-T246191
1678951374000,2023-03-16T07:22:54Z,74,TA120-T246184
1678951394000,2023-03-16T07:23:14Z,63.3,TA120-T246183
1678951397000,2023-03-16T07:23:17Z,61.8,TA120-T246187
1678951399000,2023-03-16T07:23:19Z,53.5,TA120-T246191
1678951434000,2023-03-16T07:23:54Z,71.8,TA120-T246184
1678951454000,2023-03-16T07:24:14Z,56.5,TA120-T246183
1678951457000,2023-03-16T07:24:17Z,60.5,TA120-T246187
1678951459000,2023-03-16T07:24:19Z,56.1,TA120-T246191
1678951494000,2023-03-16T07:24:54Z,70.8,TA120-T246184
1678951514000,2023-03-16T07:25:14Z,57.9,TA120-T246183
1678951517000,2023-03-16T07:25:17Z,62.4,TA120-T246187
1678951519000,2023-03-16T07:25:19Z,61.3,TA120-T246191
1678951554000,2023-03-16T07:25:54Z,75.7,TA120-T246184
1678951574000,2023-03-16T07:26:14Z,58.4,TA120-T246183
1678951577000,2023-03-16T07:26:17Z,62.1,TA120-T246187
1678951579000,2023-03-16T07:26:19Z,56.4,TA120-T246191
1678951614000,2023-03-16T07:26:54Z,73.8,TA120-T246184
1678951634000,2023-03-16T07:27:14Z,60.5,TA120-T246183
1678951637000,2023-03-16T07:27:17Z,60.7,TA120-T246187
1678951639000,2023-03-16T07:27:19Z,60.1,TA120-T246191
1678951674000,2023-03-16T07:27:54Z,70.5,TA120-T246184
1678951694000,2023-03-16T07:28:14Z,58.4,TA120-T246183
1678951697000,2023-03-16T07:28:17Z,61.6,TA120-T246187
1678951699000,2023-03-16T07:28:19Z,58,TA120-T246191
1678951734000,2023-03-16T07:28:54Z,73.9,TA120-T246184
1678951754000,2023-03-16T07:29:14Z,60.5,TA120-T246183
1678951757000,2023-03-16T07:29:17Z,61.4,TA120-T246187
1678951759000,2023-03-16T07:29:19Z,51.6,TA120-T246191
1678951794000,2023-03-16T07:29:54Z,70.8,TA120-T246184
1678951814000,2023-03-16T07:30:14Z,55.8,TA120-T246183
1678951817000,2023-03-16T07:30:17Z,60,TA120-T246187
1678951819000,2023-03-16T07:30:19Z,50.3,TA120-T246191
1678951854000,2023-03-16T07:30:54Z,69.8,TA120-T246184
1678951874000,2023-03-16T07:31:14Z,56.6,TA120-T246183
1678951877000,2023-03-16T07:31:17Z,62.2,TA120-T246187
1678951879000,2023-03-16T07:31:19Z,51.3,TA120-T246191
1678951914000,2023-03-16T07:31:54Z,70.3,TA120-T246184
1678951934000,2023-03-16T07:32:14Z,54.6,TA120-T246183
1678951937000,2023-03-16T07:32:17Z,62.1,TA120-T246187
1678951939000,2023-03-16T07:32:19Z,56.4,TA120-T246191
1678951974000,2023-03-16T07:32:54Z,75.1,TA120-T246184
1678951994000,2023-03-16T07:33:14Z,59.1,TA120-T246183
1678951997000,2023-03-16T07:33:17Z,60.9,TA120-T246187
1678951999000,2023-03-16T07:33:19Z,58.2,TA120-T246191
1678952034000,2023-03-16T07:33:54Z,69.7,TA120-T246184
1678952054000,2023-03-16T07:34:14Z,56.2,TA120-T246183
1678952057000,2023-03-16T07:34:17Z,60.5,TA120-T246187
1678952059000,2023-03-16T07:34:19Z,56.3,TA120-T246191
1678952094000,2023-03-16T07:34:54Z,70.5,TA120-T246184
1678952114000,2023-03-16T07:35:14Z,57,TA120-T246183
1678952117000,2023-03-16T07:35:17Z,61.3,TA120-T246187
1678952119000,2023-03-16T07:35:19Z,57.8,TA120-T246191
1678952154000,2023-03-16T07:35:54Z,72.5,TA120-T246184
1678952174000,2023-03-16T07:36:14Z,58.8,TA120-T246183
1678952177000,2023-03-16T07:36:17Z,60.3,TA120-T246187
1678952179000,2023-03-16T07:36:19Z,50.6,TA120-T246191
1678952214000,2023-03-16T07:36:54Z,69.6,TA120-T246184
1678952234000,2023-03-16T07:37:14Z,53,TA120-T246183
1678952237000,2023-03-16T07:37:17Z,61.5,TA120-T246187
1678952239000,2023-03-16T07:37:19Z,60.1,TA120-T246191
1678952274000,2023-03-16T07:37:54Z,76.6,TA120-T246184
1678952294000,2023-03-16T07:38:14Z,51.2,TA120-T246183
1678952297000,2023-03-16T07:38:17Z,61.1,TA120-T246187
1678952299000,2023-03-16T07:38:19Z,58.5,TA120-T246191
1678952334000,2023-03-16T07:38:54Z,75.1,TA120-T246184
1678952354000,2023-03-16T07:39:14Z,55.4,TA120-T246183
1678952357000,2023-03-16T07:39:17Z,60.6,TA120-T246187
1678952359000,2023-03-16T07:39:19Z,59.1,TA120-T246191
1678952394000,2023-03-16T07:39:54Z,68.9,TA120-T246184
1678952414000,2023-03-16T07:40:14Z,58.6,TA120-T246183
1678952417000,2023-03-16T07:40:17Z,61.3,TA120-T246187
1678952419000,2023-03-16T07:40:19Z,53,TA120-T246191
1678952454000,2023-03-16T07:40:54Z,74.4,TA120-T246184
1678952474000,2023-03-16T07:41:14Z,52.7,TA120-T246183
1678952477000,2023-03-16T07:41:17Z,61.5,TA120-T246187
1678952479000,2023-03-16T07:41:19Z,57,TA120-T246191
1678952514000,2023-03-16T07:41:54Z,70.6,TA120-T246184
1678952534000,2023-03-16T07:42:14Z,49.5,TA120-T246183
1678952537000,2023-03-16T07:42:17Z,61.8,TA120-T246187
1678952539000,2023-03-16T07:42:19Z,61.7,TA120-T246191
1678952574000,2023-03-16T07:42:54Z,71.9,TA120-T246184
1678952594000,2023-03-16T07:43:14Z,50.9,TA120-T246183
1678952597000,2023-03-16T07:43:17Z,61.2,TA120-T246187
1678952599000,2023-03-16T07:43:19Z,60.5,TA120-T246191
1678952634000,2023-03-16T07:43:54Z,72.7,TA120-T246184
1678952654000,2023-03-16T07:44:14Z,55.3,TA120-T246183
1678952657000,2023-03-16T07:44:17Z,62.4,TA120-T246187
1678952659000,2023-03-16T07:44:19Z,58.7,TA120-T246191
1678952694000,2023-03-16T07:44:54Z,70.2,TA120-T246184
1678952714000,2023-03-16T07:45:14Z,58.3,TA120-T246183
1678952717000,2023-03-16T07:45:17Z,61,TA120-T246187
1678952719000,2023-03-16T07:45:19Z,59.8,TA120-T246191
1678952754000,2023-03-16T07:45:54Z,69.5,TA120-T246184
1678952774000,2023-03-16T07:46:14Z,59.5,TA120-T246183
1678952777000,2023-03-16T07:46:17Z,61.5,TA120-T246187
1678952779000,2023-03-16T07:46:19Z,56.5,TA120-T246191
1678952814000,2023-03-16T07:46:54Z,74.2,TA120-T246184
1678952834000,2023-03-16T07:47:14Z,59.8,TA120-T246183
1678952837000,2023-03-16T07:47:17Z,61.2,TA120-T246187
1678952839000,2023-03-16T07:47:19Z,58.3,TA120-T246191
1678952874000,2023-03-16T07:47:54Z,71.3,TA120-T246184
1678952894000,2023-03-16T07:48:14Z,59.8,TA120-T246183
1678952897000,2023-03-16T07:48:17Z,61.4,TA120-T246187
1678952899000,2023-03-16T07:48:19Z,58.6,TA120-T246191
1678952934000,2023-03-16T07:48:54Z,69.3,TA120-T246184
1678952954000,2023-03-16T07:49:14Z,56,TA120-T246183
1678952957000,2023-03-16T07:49:17Z,61.4,TA120-T246187
1678952959000,2023-03-16T07:49:19Z,58.1,TA120-T246191
1678952994000,2023-03-16T07:49:54Z,71.9,TA120-T246184
1678953014000,2023-03-16T07:50:14Z,51.2,TA120-T246183
1678953017000,2023-03-16T07:50:17Z,60.4,TA120-T246187
1678953019000,2023-03-16T07:50:19Z,56.7,TA120-T246191
1678953054000,2023-03-16T07:50:54Z,72.5,TA120-T246184
1678953074000,2023-03-16T07:51:14Z,51.3,TA120-T246183
1678953077000,2023-03-16T07:51:17Z,61.7,TA120-T246187
1678953079000,2023-03-16T07:51:19Z,58.2,TA120-T246191
1678953114000,2023-03-16T07:51:54Z,66.8,TA120-T246184
1678953134000,2023-03-16T07:52:14Z,51.3,TA120-T246183
1678953137000,2023-03-16T07:52:17Z,60.3,TA120-T246187
1678953139000,2023-03-16T07:52:19Z,61,TA120-T246191
1678953174000,2023-03-16T07:52:54Z,70.5,TA120-T246184
1678953194000,2023-03-16T07:53:14Z,56.6,TA120-T246183
1678953197000,2023-03-16T07:53:17Z,60.3,TA120-T246187
1678953199000,2023-03-16T07:53:19Z,57.9,TA120-T246191
1678953234000,2023-03-16T07:53:54Z,70.9,TA120-T246184
1678953254000,2023-03-16T07:54:14Z,54.4,TA120-T246183
1678953257000,2023-03-16T07:54:17Z,60.9,TA120-T246187
1678953259000,2023-03-16T07:54:19Z,60.4,TA120-T246191
1678953294000,2023-03-16T07:54:54Z,71.9,TA120-T246184
1678953314000,2023-03-16T07:55:14Z,58,TA120-T246183
1678953317000,2023-03-16T07:55:17Z,62.3,TA120-T246187
1678953319000,2023-03-16T07:55:19Z,57.7,TA120-T246191
1678953354000,2023-03-16T07:55:54Z,72.8,TA120-T246184
1678953374000,2023-03-16T07:56:14Z,59.1,TA120-T246183
1678953377000,2023-03-16T07:56:17Z,60.3,TA120-T246187
1678953379000,2023-03-16T07:56:19Z,59.6,TA120-T246191
1678953414000,2023-03-16T07:56:54Z,74.8,TA120-T246184
1678953434000,2023-03-16T07:57:14Z,54.2,TA120-T246183
1678953437000,2023-03-16T07:57:17Z,61.2,TA120-T246187
1678953439000,2023-03-16T07:57:19Z,58.4,TA120-T246191
1678953474000,2023-03-16T07:57:54Z,68.7,TA120-T246184
1678953494000,2023-03-16T07:58:14Z,59.5,TA120-T246183
1678953497000,2023-03-16T07:58:17Z,61.4,TA120-T246187
1678953499000,2023-03-16T07:58:19Z,60.8,TA120-T246191
1678953534000,2023-03-16T07:58:54Z,74.2,TA120-T246184
1678953554000,2023-03-16T07:59:14Z,68.3,TA120-T246183
1678953557000,2023-03-16T07:59:17Z,60.1,TA120-T246187
1678953559000,2023-03-16T07:59:19Z,61.5,TA120-T246191
1678953594000,2023-03-16T07:59:54Z,69,TA120-T246184
1678953614000,2023-03-16T08:00:14Z,68.1,TA120-T246183
1678953617000,2023-03-16T08:00:17Z,60.3,TA120-T246187
1678953619000,2023-03-16T08:00:19Z,58.5,TA120-T246191
1678953654000,2023-03-16T08:00:54Z,70.2,TA120-T246184
1678953674000,2023-03-16T08:01:14Z,68.7,TA120-T246183
1678953677000,2023-03-16T08:01:17Z,60.6,TA120-T246187
1678953679000,2023-03-16T08:01:19Z,66.7,TA120-T246191
1678953714000,2023-03-16T08:01:54Z,72.8,TA120-T246184
1678953734000,2023-03-16T08:02:14Z,67.5,TA120-T246183
1678953737000,2023-03-16T08:02:17Z,60.5,TA120-T246187
1678953739000,2023-03-16T08:02:19Z,67.5,TA120-T246191
1678953774000,2023-03-16T08:02:54Z,71.1,TA120-T246184
1678953794000,2023-03-16T08:03:14Z,64.6,TA120-T246183
1678953797000,2023-03-16T08:03:17Z,58.6,TA120-T246187
1678953799000,2023-03-16T08:03:19Z,59.8,TA120-T246191
1678953834000,2023-03-16T08:03:54Z,70.1,TA120-T246184
1678953854000,2023-03-16T08:04:14Z,65.9,TA120-T246183
1678953857000,2023-03-16T08:04:17Z,58.7,TA120-T246187
1678953859000,2023-03-16T08:04:19Z,61.7,TA120-T246191
1678953894000,2023-03-16T08:04:54Z,71.9,TA120-T246184
1678953914000,2023-03-16T08:05:14Z,60.1,TA120-T246183
1678953917000,2023-03-16T08:05:17Z,59.8,TA120-T246187
1678953919000,2023-03-16T08:05:19Z,59.2,TA120-T246191
1678953954000,2023-03-16T08:05:54Z,71.3,TA120-T246184
1678953974000,2023-03-16T08:06:14Z,62.7,TA120-T246183
1678953977000,2023-03-16T08:06:17Z,57.9,TA120-T246187
1678953979000,2023-03-16T08:06:19Z,58.7,TA120-T246191
1678954014000,2023-03-16T08:06:54Z,72.4,TA120-T246184
1678954034000,2023-03-16T08:07:14Z,59.2,TA120-T246183
1678954037000,2023-03-16T08:07:17Z,59.1,TA120-T246187
1678954039000,2023-03-16T08:07:19Z,61.5,TA120-T246191
1678954074000,2023-03-16T08:07:54Z,71,TA120-T246184
1678954094000,2023-03-16T08:08:14Z,59.1,TA120-T246183
1678954097000,2023-03-16T08:08:17Z,58.4,TA120-T246187
1678954099000,2023-03-16T08:08:19Z,59.9,TA120-T246191
1678954134000,2023-03-16T08:08:54Z,74.9,TA120-T246184
1678954154000,2023-03-16T08:09:14Z,57.1,TA120-T246183
1678954157000,2023-03-16T08:09:17Z,58.6,TA120-T246187
1678954159000,2023-03-16T08:09:19Z,60.3,TA120-T246191
1678954194000,2023-03-16T08:09:54Z,76.1,TA120-T246184
1678954214000,2023-03-16T08:10:14Z,58.6,TA120-T246183
1678954217000,2023-03-16T08:10:17Z,58.3,TA120-T246187
1678954219000,2023-03-16T08:10:19Z,59.6,TA120-T246191
1678954254000,2023-03-16T08:10:54Z,73.6,TA120-T246184
1678954274000,2023-03-16T08:11:14Z,59.8,TA120-T246183
1678954277000,2023-03-16T08:11:17Z,57.9,TA120-T246187
1678954279000,2023-03-16T08:11:19Z,61,TA120-T246191
1678954314000,2023-03-16T08:11:54Z,71.8,TA120-T246184
1678954334000,2023-03-16T08:12:14Z,58.1,TA120-T246183
1678954337000,2023-03-16T08:12:17Z,58.3,TA120-T246187
1678954339000,2023-03-16T08:12:19Z,60.6,TA120-T246191
1678954374000,2023-03-16T08:12:54Z,66.2,TA120-T246184
1678954394000,2023-03-16T08:13:14Z,57.4,TA120-T246183
1678954397000,2023-03-16T08:13:17Z,58.4,TA120-T246187
1678954399000,2023-03-16T08:13:19Z,60.8,TA120-T246191
1678954434000,2023-03-16T08:13:54Z,68,TA120-T246184
1678954454000,2023-03-16T08:14:14Z,59.7,TA120-T246183
1678954457000,2023-03-16T08:14:17Z,59.5,TA120-T246187
1678954459000,2023-03-16T08:14:19Z,58.1,TA120-T246191
1678954494000,2023-03-16T08:14:54Z,71.4,TA120-T246184
1678954514000,2023-03-16T08:15:14Z,63,TA120-T246183
1678954517000,2023-03-16T08:15:17Z,58.8,TA120-T246187
1678954519000,2023-03-16T08:15:19Z,58.2,TA120-T246191
1678954554000,2023-03-16T08:15:54Z,65.8,TA120-T246184
1678954574000,2023-03-16T08:16:14Z,62.3,TA120-T246183
1678954577000,2023-03-16T08:16:17Z,59.8,TA120-T246187
1678954579000,2023-03-16T08:16:19Z,57.2,TA120-T246191
1678954614000,2023-03-16T08:16:54Z,72,TA120-T246184
1678954634000,2023-03-16T08:17:14Z,58.9,TA120-T246183
