time,readable_time,dBA,dev-id
1686371144000,2023-06-10T04:25:44Z,58.8,TA120-T246184
1686371144000,2023-06-10T04:25:44Z,48.4,TA120-T246187
1686371145000,2023-06-10T04:25:45Z,59.8,TA120-T246184
1686371145000,2023-06-10T04:25:45Z,49.9,TA120-T246187
1686371145000,2023-06-10T04:25:45Z,34.8,TA120-T246183
1686371145000,2023-06-10T04:25:45Z,46.3,TA120-T246191
1686371146000,2023-06-10T04:25:46Z,35.3,TA120-T246183
1686371146000,2023-06-10T04:25:46Z,46.2,TA120-T246191
1686371146000,2023-06-10T04:25:46Z,59.2,TA120-T246184
1686371146000,2023-06-10T04:25:46Z,48.1,TA120-T246187
1686371147000,2023-06-10T04:25:47Z,59.7,TA120-T246184
1686371147000,2023-06-10T04:25:47Z,50.3,TA120-T246187
1686371147000,2023-06-10T04:25:47Z,35,TA120-T246183
1686371147000,2023-06-10T04:25:47Z,46.3,TA120-T246191
1686371148000,2023-06-10T04:25:48Z,35.3,TA120-T246183
1686371148000,2023-06-10T04:25:48Z,46.3,TA120-T246191
1686371148000,2023-06-10T04:25:48Z,61.9,TA120-T246184
1686371148000,2023-06-10T04:25:48Z,49.7,TA120-T246187
1686371149000,2023-06-10T04:25:49Z,62.3,TA120-T246184
1686371149000,2023-06-10T04:25:49Z,50.2,TA120-T246187
1686371149000,2023-06-10T04:25:49Z,35.6,TA120-T246183
1686371149000,2023-06-10T04:25:49Z,46.5,TA120-T246191
1686371150000,2023-06-10T04:25:50Z,35.4,TA120-T246183
1686371150000,2023-06-10T04:25:50Z,47.2,TA120-T246191
1686371150000,2023-06-10T04:25:50Z,63,TA120-T246184
1686371150000,2023-06-10T04:25:50Z,50.4,TA120-T246187
1686371151000,2023-06-10T04:25:51Z,64.3,TA120-T246184
1686371151000,2023-06-10T04:25:51Z,50.5,TA120-T246187
1686371151000,2023-06-10T04:25:51Z,35.4,TA120-T246183
1686371151000,2023-06-10T04:25:51Z,47.2,TA120-T246191
1686371152000,2023-06-10T04:25:52Z,35.3,TA120-T246183
1686371152000,2023-06-10T04:25:52Z,46.4,TA120-T246191
1686371152000,2023-06-10T04:25:52Z,66.8,TA120-T246184
1686371152000,2023-06-10T04:25:52Z,50.1,TA120-T246187
1686371153000,2023-06-10T04:25:53Z,69,TA120-T246184
1686371153000,2023-06-10T04:25:53Z,49.5,TA120-T246187
1686371153000,2023-06-10T04:25:53Z,35.1,TA120-T246183
1686371153000,2023-06-10T04:25:53Z,46.4,TA120-T246191
1686371154000,2023-06-10T04:25:54Z,35.2,TA120-T246183
1686371154000,2023-06-10T04:25:54Z,46.4,TA120-T246191
1686371154000,2023-06-10T04:25:54Z,72.3,TA120-T246184
1686371154000,2023-06-10T04:25:54Z,50.7,TA120-T246187
1686371155000,2023-06-10T04:25:55Z,73,TA120-T246184
1686371155000,2023-06-10T04:25:55Z,48.9,TA120-T246187
1686371155000,2023-06-10T04:25:55Z,35.1,TA120-T246183
1686371155000,2023-06-10T04:25:55Z,46.1,TA120-T246191
1686371156000,2023-06-10T04:25:56Z,35.3,TA120-T246183
1686371156000,2023-06-10T04:25:56Z,46.2,TA120-T246191
1686371156000,2023-06-10T04:25:56Z,71.2,TA120-T246184
1686371156000,2023-06-10T04:25:56Z,50.3,TA120-T246187
1686371157000,2023-06-10T04:25:57Z,69.1,TA120-T246184
1686371157000,2023-06-10T04:25:57Z,50,TA120-T246187
1686371157000,2023-06-10T04:25:57Z,35,TA120-T246183
1686371157000,2023-06-10T04:25:57Z,46.3,TA120-T246191
1686371158000,2023-06-10T04:25:58Z,35.1,TA120-T246183
1686371158000,2023-06-10T04:25:58Z,45.9,TA120-T246191
1686371158000,2023-06-10T04:25:58Z,68.8,TA120-T246184
1686371158000,2023-06-10T04:25:58Z,49.7,TA120-T246187
1686371159000,2023-06-10T04:25:59Z,68.8,TA120-T246184
1686371159000,2023-06-10T04:25:59Z,51.5,TA120-T246187
1686371159000,2023-06-10T04:25:59Z,35.6,TA120-T246183
1686371159000,2023-06-10T04:25:59Z,46.9,TA120-T246191
1686371160000,2023-06-10T04:26:00Z,35.3,TA120-T246183
1686371160000,2023-06-10T04:26:00Z,46.8,TA120-T246191
1686371160000,2023-06-10T04:26:00Z,69.8,TA120-T246184
1686371160000,2023-06-10T04:26:00Z,50,TA120-T246187
1686371161000,2023-06-10T04:26:01Z,72.1,TA120-T246184
1686371161000,2023-06-10T04:26:01Z,50.6,TA120-T246187
1686371161000,2023-06-10T04:26:01Z,35.5,TA120-T246183
1686371161000,2023-06-10T04:26:01Z,46.9,TA120-T246191
1686371162000,2023-06-10T04:26:02Z,35,TA120-T246183
1686371162000,2023-06-10T04:26:02Z,45.7,TA120-T246191
1686371162000,2023-06-10T04:26:02Z,72.4,TA120-T246184
1686371162000,2023-06-10T04:26:02Z,48.9,TA120-T246187
1686371163000,2023-06-10T04:26:03Z,70.3,TA120-T246184
1686371163000,2023-06-10T04:26:03Z,47.4,TA120-T246187
1686371163000,2023-06-10T04:26:03Z,35.2,TA120-T246183
1686371163000,2023-06-10T04:26:03Z,46.5,TA120-T246191
1686371164000,2023-06-10T04:26:04Z,35.3,TA120-T246183
1686371164000,2023-06-10T04:26:04Z,46.2,TA120-T246191
1686371164000,2023-06-10T04:26:04Z,67.9,TA120-T246184
1686371164000,2023-06-10T04:26:04Z,47.7,TA120-T246187
1686371165000,2023-06-10T04:26:05Z,66.2,TA120-T246184
1686371165000,2023-06-10T04:26:05Z,48.2,TA120-T246187
1686371165000,2023-06-10T04:26:05Z,35.2,TA120-T246183
1686371165000,2023-06-10T04:26:05Z,45.8,TA120-T246191
1686371166000,2023-06-10T04:26:06Z,36.7,TA120-T246183
1686371166000,2023-06-10T04:26:06Z,46.1,TA120-T246191
1686371166000,2023-06-10T04:26:06Z,65,TA120-T246184
1686371166000,2023-06-10T04:26:06Z,50.1,TA120-T246187
1686371167000,2023-06-10T04:26:07Z,64.7,TA120-T246184
1686371167000,2023-06-10T04:26:07Z,50.3,TA120-T246187
1686371167000,2023-06-10T04:26:07Z,35.3,TA120-T246183
1686371167000,2023-06-10T04:26:07Z,45.4,TA120-T246191
1686371168000,2023-06-10T04:26:08Z,35.8,TA120-T246183
1686371168000,2023-06-10T04:26:08Z,46.6,TA120-T246191
1686371168000,2023-06-10T04:26:08Z,64.9,TA120-T246184
1686371168000,2023-06-10T04:26:08Z,51,TA120-T246187
1686371169000,2023-06-10T04:26:09Z,65.1,TA120-T246184
1686371169000,2023-06-10T04:26:09Z,49.8,TA120-T246187
1686371169000,2023-06-10T04:26:09Z,36,TA120-T246183
1686371169000,2023-06-10T04:26:09Z,46.5,TA120-T246191
1686371170000,2023-06-10T04:26:10Z,35.8,TA120-T246183
1686371170000,2023-06-10T04:26:10Z,49,TA120-T246191
1686371170000,2023-06-10T04:26:10Z,62.5,TA120-T246184
1686371170000,2023-06-10T04:26:10Z,50.7,TA120-T246187
1686371171000,2023-06-10T04:26:11Z,62,TA120-T246184
1686371171000,2023-06-10T04:26:11Z,51.3,TA120-T246187
1686371171000,2023-06-10T04:26:11Z,36,TA120-T246183
1686371171000,2023-06-10T04:26:11Z,46.9,TA120-T246191
1686371172000,2023-06-10T04:26:12Z,36.2,TA120-T246183
1686371172000,2023-06-10T04:26:12Z,47.1,TA120-T246191
1686371172000,2023-06-10T04:26:12Z,60.3,TA120-T246184
1686371172000,2023-06-10T04:26:12Z,48.8,TA120-T246187
1686371173000,2023-06-10T04:26:13Z,59.9,TA120-T246184
1686371173000,2023-06-10T04:26:13Z,48.2,TA120-T246187
1686371173000,2023-06-10T04:26:13Z,35.9,TA120-T246183
1686371173000,2023-06-10T04:26:13Z,47.3,TA120-T246191
1686371174000,2023-06-10T04:26:14Z,36.4,TA120-T246183
1686371174000,2023-06-10T04:26:14Z,46.8,TA120-T246191
1686371174000,2023-06-10T04:26:14Z,59.2,TA120-T246184
1686371174000,2023-06-10T04:26:14Z,49.1,TA120-T246187
1686371175000,2023-06-10T04:26:15Z,57.5,TA120-T246184
1686371175000,2023-06-10T04:26:15Z,48.4,TA120-T246187
1686371175000,2023-06-10T04:26:15Z,36.3,TA120-T246183
1686371175000,2023-06-10T04:26:15Z,46.5,TA120-T246191
1686371176000,2023-06-10T04:26:16Z,36.5,TA120-T246183
1686371176000,2023-06-10T04:26:16Z,46.5,TA120-T246191
1686371176000,2023-06-10T04:26:16Z,57.7,TA120-T246184
1686371176000,2023-06-10T04:26:16Z,48,TA120-T246187
1686371177000,2023-06-10T04:26:17Z,54.8,TA120-T246184
1686371177000,2023-06-10T04:26:17Z,48,TA120-T246187
1686371177000,2023-06-10T04:26:17Z,36.6,TA120-T246183
1686371177000,2023-06-10T04:26:17Z,47.3,TA120-T246191
1686371178000,2023-06-10T04:26:18Z,36.6,TA120-T246183
1686371178000,2023-06-10T04:26:18Z,47.9,TA120-T246191
1686371178000,2023-06-10T04:26:18Z,53.6,TA120-T246184
1686371178000,2023-06-10T04:26:18Z,48.3,TA120-T246187
1686371179000,2023-06-10T04:26:19Z,54.4,TA120-T246184
1686371179000,2023-06-10T04:26:19Z,49.7,TA120-T246187
1686371179000,2023-06-10T04:26:19Z,37.3,TA120-T246183
1686371179000,2023-06-10T04:26:19Z,46.8,TA120-T246191
1686371180000,2023-06-10T04:26:20Z,37,TA120-T246183
1686371180000,2023-06-10T04:26:20Z,47,TA120-T246191
1686371180000,2023-06-10T04:26:20Z,54.1,TA120-T246184
1686371180000,2023-06-10T04:26:20Z,49.5,TA120-T246187
1686371181000,2023-06-10T04:26:21Z,51.8,TA120-T246184
1686371181000,2023-06-10T04:26:21Z,49.2,TA120-T246187
1686371181000,2023-06-10T04:26:21Z,36.3,TA120-T246183
1686371181000,2023-06-10T04:26:21Z,47,TA120-T246191
1686371182000,2023-06-10T04:26:22Z,35.9,TA120-T246183
1686371182000,2023-06-10T04:26:22Z,46.8,TA120-T246191
1686371182000,2023-06-10T04:26:22Z,55.8,TA120-T246184
1686371182000,2023-06-10T04:26:22Z,49.5,TA120-T246187
1686371183000,2023-06-10T04:26:23Z,55.4,TA120-T246184
1686371183000,2023-06-10T04:26:23Z,48.7,TA120-T246187
1686371183000,2023-06-10T04:26:23Z,36.1,TA120-T246183
1686371183000,2023-06-10T04:26:23Z,46.7,TA120-T246191
1686371184000,2023-06-10T04:26:24Z,36,TA120-T246183
1686371184000,2023-06-10T04:26:24Z,46.8,TA120-T246191
1686371184000,2023-06-10T04:26:24Z,53.6,TA120-T246184
1686371184000,2023-06-10T04:26:24Z,48.1,TA120-T246187
1686371185000,2023-06-10T04:26:25Z,52.1,TA120-T246184
1686371185000,2023-06-10T04:26:25Z,52.8,TA120-T246187
1686371185000,2023-06-10T04:26:25Z,36.2,TA120-T246183
1686371185000,2023-06-10T04:26:25Z,46.8,TA120-T246191
1686371186000,2023-06-10T04:26:26Z,36,TA120-T246183
1686371186000,2023-06-10T04:26:26Z,46.3,TA120-T246191
1686371186000,2023-06-10T04:26:26Z,50.9,TA120-T246184
1686371186000,2023-06-10T04:26:26Z,50.4,TA120-T246187
1686371187000,2023-06-10T04:26:27Z,51.5,TA120-T246184
1686371187000,2023-06-10T04:26:27Z,49,TA120-T246187
1686371187000,2023-06-10T04:26:27Z,35.6,TA120-T246183
1686371187000,2023-06-10T04:26:27Z,46.4,TA120-T246191
1686371188000,2023-06-10T04:26:28Z,35.2,TA120-T246183
1686371188000,2023-06-10T04:26:28Z,46.6,TA120-T246191
1686371188000,2023-06-10T04:26:28Z,51.8,TA120-T246184
1686371188000,2023-06-10T04:26:28Z,49.5,TA120-T246187
1686371189000,2023-06-10T04:26:29Z,51.5,TA120-T246184
1686371189000,2023-06-10T04:26:29Z,49,TA120-T246187
1686371189000,2023-06-10T04:26:29Z,35.3,TA120-T246183
1686371189000,2023-06-10T04:26:29Z,46.5,TA120-T246191
1686371190000,2023-06-10T04:26:30Z,35.2,TA120-T246183
1686371190000,2023-06-10T04:26:30Z,46.8,TA120-T246191
1686371190000,2023-06-10T04:26:30Z,51.5,TA120-T246184
1686371190000,2023-06-10T04:26:30Z,49.7,TA120-T246187
1686371191000,2023-06-10T04:26:31Z,55.8,TA120-T246184
1686371191000,2023-06-10T04:26:31Z,49.9,TA120-T246187
1686371191000,2023-06-10T04:26:31Z,35.3,TA120-T246183
1686371191000,2023-06-10T04:26:31Z,46.8,TA120-T246191
1686371192000,2023-06-10T04:26:32Z,35.3,TA120-T246183
1686371192000,2023-06-10T04:26:32Z,47.4,TA120-T246191
1686371192000,2023-06-10T04:26:32Z,55.1,TA120-T246184
1686371192000,2023-06-10T04:26:32Z,49.5,TA120-T246187
1686371193000,2023-06-10T04:26:33Z,53.5,TA120-T246184
1686371193000,2023-06-10T04:26:33Z,49.3,TA120-T246187
1686371193000,2023-06-10T04:26:33Z,35.1,TA120-T246183
1686371193000,2023-06-10T04:26:33Z,46.5,TA120-T246191
1686371194000,2023-06-10T04:26:34Z,35.5,TA120-T246183
1686371194000,2023-06-10T04:26:34Z,46.2,TA120-T246191
1686371194000,2023-06-10T04:26:34Z,53.9,TA120-T246184
1686371194000,2023-06-10T04:26:34Z,50.8,TA120-T246187
1686371195000,2023-06-10T04:26:35Z,54.3,TA120-T246184
1686371195000,2023-06-10T04:26:35Z,52.1,TA120-T246187
1686371195000,2023-06-10T04:26:35Z,35.9,TA120-T246183
1686371195000,2023-06-10T04:26:35Z,45.7,TA120-T246191
1686371196000,2023-06-10T04:26:36Z,35.2,TA120-T246183
1686371196000,2023-06-10T04:26:36Z,45.6,TA120-T246191
1686371196000,2023-06-10T04:26:36Z,55.8,TA120-T246184
1686371196000,2023-06-10T04:26:36Z,49.5,TA120-T246187
1686371197000,2023-06-10T04:26:37Z,55.7,TA120-T246184
1686371197000,2023-06-10T04:26:37Z,50.6,TA120-T246187
1686371197000,2023-06-10T04:26:37Z,35.3,TA120-T246183
1686371197000,2023-06-10T04:26:37Z,45.8,TA120-T246191
1686371198000,2023-06-10T04:26:38Z,35.3,TA120-T246183
1686371198000,2023-06-10T04:26:38Z,46.4,TA120-T246191
1686371198000,2023-06-10T04:26:38Z,56.8,TA120-T246184
1686371198000,2023-06-10T04:26:38Z,49.8,TA120-T246187
1686371199000,2023-06-10T04:26:39Z,59.2,TA120-T246184
1686371199000,2023-06-10T04:26:39Z,50.6,TA120-T246187
1686371199000,2023-06-10T04:26:39Z,36.1,TA120-T246183
1686371199000,2023-06-10T04:26:39Z,46,TA120-T246191
1686371200000,2023-06-10T04:26:40Z,35.2,TA120-T246183
1686371200000,2023-06-10T04:26:40Z,46.5,TA120-T246191
1686371200000,2023-06-10T04:26:40Z,60.8,TA120-T246184
1686371200000,2023-06-10T04:26:40Z,51.5,TA120-T246187
1686371201000,2023-06-10T04:26:41Z,61.4,TA120-T246184
1686371201000,2023-06-10T04:26:41Z,50.3,TA120-T246187
1686371201000,2023-06-10T04:26:41Z,35.4,TA120-T246183
1686371201000,2023-06-10T04:26:41Z,45.8,TA120-T246191
1686371202000,2023-06-10T04:26:42Z,35.5,TA120-T246183
1686371202000,2023-06-10T04:26:42Z,46.2,TA120-T246191
1686371202000,2023-06-10T04:26:42Z,63.2,TA120-T246184
1686371202000,2023-06-10T04:26:42Z,49.7,TA120-T246187
1686371203000,2023-06-10T04:26:43Z,62.9,TA120-T246184
1686371203000,2023-06-10T04:26:43Z,49.6,TA120-T246187
1686371203000,2023-06-10T04:26:43Z,35.3,TA120-T246183
1686371203000,2023-06-10T04:26:43Z,46.3,TA120-T246191
1686371204000,2023-06-10T04:26:44Z,35.2,TA120-T246183
1686371204000,2023-06-10T04:26:44Z,46.5,TA120-T246191
1686371204000,2023-06-10T04:26:44Z,64.5,TA120-T246184
1686371204000,2023-06-10T04:26:44Z,49.5,TA120-T246187
1686371205000,2023-06-10T04:26:45Z,66.5,TA120-T246184
1686371205000,2023-06-10T04:26:45Z,50.5,TA120-T246187
1686371205000,2023-06-10T04:26:45Z,35.7,TA120-T246183
1686371205000,2023-06-10T04:26:45Z,46.9,TA120-T246191
1686371206000,2023-06-10T04:26:46Z,35.5,TA120-T246183
1686371206000,2023-06-10T04:26:46Z,46.9,TA120-T246191
1686371206000,2023-06-10T04:26:46Z,69.3,TA120-T246184
1686371206000,2023-06-10T04:26:46Z,49.4,TA120-T246187
1686371207000,2023-06-10T04:26:47Z,73.5,TA120-T246184
1686371207000,2023-06-10T04:26:47Z,49.9,TA120-T246187
1686371207000,2023-06-10T04:26:47Z,37.9,TA120-T246183
1686371207000,2023-06-10T04:26:47Z,47.2,TA120-T246191
1686371208000,2023-06-10T04:26:48Z,37.4,TA120-T246183
1686371208000,2023-06-10T04:26:48Z,47.1,TA120-T246191
1686371208000,2023-06-10T04:26:48Z,77,TA120-T246184
1686371208000,2023-06-10T04:26:48Z,49.9,TA120-T246187
1686371209000,2023-06-10T04:26:49Z,77.4,TA120-T246184
1686371209000,2023-06-10T04:26:49Z,48.6,TA120-T246187
1686371209000,2023-06-10T04:26:49Z,35.1,TA120-T246183
1686371209000,2023-06-10T04:26:49Z,47.3,TA120-T246191
1686371210000,2023-06-10T04:26:50Z,35.8,TA120-T246183
1686371210000,2023-06-10T04:26:50Z,48.4,TA120-T246191
1686371210000,2023-06-10T04:26:50Z,76.8,TA120-T246184
1686371210000,2023-06-10T04:26:50Z,47.8,TA120-T246187
1686371211000,2023-06-10T04:26:51Z,72.7,TA120-T246184
1686371211000,2023-06-10T04:26:51Z,47.2,TA120-T246187
1686371211000,2023-06-10T04:26:51Z,35.7,TA120-T246183
1686371211000,2023-06-10T04:26:51Z,47.3,TA120-T246191
1686371212000,2023-06-10T04:26:52Z,35.6,TA120-T246183
1686371212000,2023-06-10T04:26:52Z,47.4,TA120-T246191
1686371212000,2023-06-10T04:26:52Z,68.7,TA120-T246184
1686371212000,2023-06-10T04:26:52Z,48.3,TA120-T246187
1686371213000,2023-06-10T04:26:53Z,67,TA120-T246184
1686371213000,2023-06-10T04:26:53Z,49.3,TA120-T246187
1686371213000,2023-06-10T04:26:53Z,35.3,TA120-T246183
1686371213000,2023-06-10T04:26:53Z,47.3,TA120-T246191
1686371214000,2023-06-10T04:26:54Z,35.2,TA120-T246183
1686371214000,2023-06-10T04:26:54Z,47,TA120-T246191
1686371214000,2023-06-10T04:26:54Z,66.2,TA120-T246184
1686371214000,2023-06-10T04:26:54Z,50.1,TA120-T246187
1686371215000,2023-06-10T04:26:55Z,66.8,TA120-T246184
1686371215000,2023-06-10T04:26:55Z,49.3,TA120-T246187
1686371215000,2023-06-10T04:26:55Z,35.2,TA120-T246183
1686371215000,2023-06-10T04:26:55Z,46.3,TA120-T246191
1686371216000,2023-06-10T04:26:56Z,35.1,TA120-T246183
1686371216000,2023-06-10T04:26:56Z,46.2,TA120-T246191
1686371216000,2023-06-10T04:26:56Z,66.9,TA120-T246184
1686371216000,2023-06-10T04:26:56Z,48.2,TA120-T246187
1686371217000,2023-06-10T04:26:57Z,68.1,TA120-T246184
1686371217000,2023-06-10T04:26:57Z,48,TA120-T246187
1686371217000,2023-06-10T04:26:57Z,35,TA120-T246183
1686371217000,2023-06-10T04:26:57Z,46,TA120-T246191
1686371218000,2023-06-10T04:26:58Z,35.2,TA120-T246183
1686371218000,2023-06-10T04:26:58Z,46.6,TA120-T246191
1686371218000,2023-06-10T04:26:58Z,68.5,TA120-T246184
1686371218000,2023-06-10T04:26:58Z,48.1,TA120-T246187
1686371219000,2023-06-10T04:26:59Z,69.6,TA120-T246184
1686371219000,2023-06-10T04:26:59Z,47.5,TA120-T246187
1686371219000,2023-06-10T04:26:59Z,35.3,TA120-T246183
1686371219000,2023-06-10T04:26:59Z,46.1,TA120-T246191
1686371220000,2023-06-10T04:27:00Z,35.2,TA120-T246183
1686371220000,2023-06-10T04:27:00Z,45.4,TA120-T246191
1686371220000,2023-06-10T04:27:00Z,71.9,TA120-T246184
1686371220000,2023-06-10T04:27:00Z,47.4,TA120-T246187
1686371221000,2023-06-10T04:27:01Z,76.3,TA120-T246184
1686371221000,2023-06-10T04:27:01Z,47.5,TA120-T246187
1686371221000,2023-06-10T04:27:01Z,35.3,TA120-T246183
1686371221000,2023-06-10T04:27:01Z,45.9,TA120-T246191
1686371222000,2023-06-10T04:27:02Z,35.3,TA120-T246183
1686371222000,2023-06-10T04:27:02Z,45.7,TA120-T246191
1686371222000,2023-06-10T04:27:02Z,78.1,TA120-T246184
1686371222000,2023-06-10T04:27:02Z,48,TA120-T246187
1686371223000,2023-06-10T04:27:03Z,74.4,TA120-T246184
1686371223000,2023-06-10T04:27:03Z,48,TA120-T246187
1686371223000,2023-06-10T04:27:03Z,35.6,TA120-T246183
1686371223000,2023-06-10T04:27:03Z,45.8,TA120-T246191
1686371224000,2023-06-10T04:27:04Z,35.5,TA120-T246183
1686371224000,2023-06-10T04:27:04Z,45.4,TA120-T246191
1686371224000,2023-06-10T04:27:04Z,69.9,TA120-T246184
1686371224000,2023-06-10T04:27:04Z,47.8,TA120-T246187
1686371225000,2023-06-10T04:27:05Z,71.1,TA120-T246184
1686371225000,2023-06-10T04:27:05Z,47.3,TA120-T246187
1686371225000,2023-06-10T04:27:05Z,35.6,TA120-T246183
1686371225000,2023-06-10T04:27:05Z,45.7,TA120-T246191
1686371226000,2023-06-10T04:27:06Z,35.4,TA120-T246183
1686371226000,2023-06-10T04:27:06Z,46,TA120-T246191
1686371226000,2023-06-10T04:27:06Z,74.6,TA120-T246184
1686371226000,2023-06-10T04:27:06Z,49.8,TA120-T246187
1686371227000,2023-06-10T04:27:07Z,79.6,TA120-T246184
1686371227000,2023-06-10T04:27:07Z,49,TA120-T246187
1686371227000,2023-06-10T04:27:07Z,35.7,TA120-T246183
1686371227000,2023-06-10T04:27:07Z,45.8,TA120-T246191
1686371228000,2023-06-10T04:27:08Z,35.8,TA120-T246183
1686371228000,2023-06-10T04:27:08Z,45.7,TA120-T246191
1686371228000,2023-06-10T04:27:08Z,82.1,TA120-T246184
1686371228000,2023-06-10T04:27:08Z,49,TA120-T246187
1686371229000,2023-06-10T04:27:09Z,78.8,TA120-T246184
1686371229000,2023-06-10T04:27:09Z,50.6,TA120-T246187
1686371229000,2023-06-10T04:27:09Z,35.5,TA120-T246183
1686371229000,2023-06-10T04:27:09Z,45.6,TA120-T246191
1686371230000,2023-06-10T04:27:10Z,35.4,TA120-T246183
1686371230000,2023-06-10T04:27:10Z,45.6,TA120-T246191
1686371230000,2023-06-10T04:27:10Z,72,TA120-T246184
1686371230000,2023-06-10T04:27:10Z,48.7,TA120-T246187
1686371231000,2023-06-10T04:27:11Z,68.9,TA120-T246184
1686371231000,2023-06-10T04:27:11Z,49.6,TA120-T246187
1686371231000,2023-06-10T04:27:11Z,34.8,TA120-T246183
1686371231000,2023-06-10T04:27:11Z,45.2,TA120-T246191
1686371232000,2023-06-10T04:27:12Z,35.6,TA120-T246183
1686371232000,2023-06-10T04:27:12Z,45.7,TA120-T246191
1686371232000,2023-06-10T04:27:12Z,66.8,TA120-T246184
1686371232000,2023-06-10T04:27:12Z,49.6,TA120-T246187
1686371233000,2023-06-10T04:27:13Z,66.5,TA120-T246184
1686371233000,2023-06-10T04:27:13Z,52.3,TA120-T246187
1686371233000,2023-06-10T04:27:13Z,35.4,TA120-T246183
1686371233000,2023-06-10T04:27:13Z,45.4,TA120-T246191
1686371234000,2023-06-10T04:27:14Z,35.6,TA120-T246183
1686371234000,2023-06-10T04:27:14Z,45.4,TA120-T246191
1686371234000,2023-06-10T04:27:14Z,65.7,TA120-T246184
1686371234000,2023-06-10T04:27:14Z,50.4,TA120-T246187
1686371235000,2023-06-10T04:27:15Z,66.9,TA120-T246184
1686371235000,2023-06-10T04:27:15Z,49.4,TA120-T246187
1686371235000,2023-06-10T04:27:15Z,35.1,TA120-T246183
1686371235000,2023-06-10T04:27:15Z,46.1,TA120-T246191
1686371236000,2023-06-10T04:27:16Z,35.2,TA120-T246183
1686371236000,2023-06-10T04:27:16Z,45.5,TA120-T246191
1686371236000,2023-06-10T04:27:16Z,69,TA120-T246184
1686371236000,2023-06-10T04:27:16Z,48.7,TA120-T246187
1686371237000,2023-06-10T04:27:17Z,69.2,TA120-T246184
1686371237000,2023-06-10T04:27:17Z,49.9,TA120-T246187
1686371237000,2023-06-10T04:27:17Z,35.6,TA120-T246183
1686371237000,2023-06-10T04:27:17Z,45.3,TA120-T246191
1686371238000,2023-06-10T04:27:18Z,35.2,TA120-T246183
1686371238000,2023-06-10T04:27:18Z,45.3,TA120-T246191
1686371238000,2023-06-10T04:27:18Z,69.7,TA120-T246184
1686371238000,2023-06-10T04:27:18Z,48.2,TA120-T246187
1686371239000,2023-06-10T04:27:19Z,69.7,TA120-T246184
1686371239000,2023-06-10T04:27:19Z,48.5,TA120-T246187
1686371239000,2023-06-10T04:27:19Z,35.7,TA120-T246183
1686371239000,2023-06-10T04:27:19Z,45.8,TA120-T246191
1686371240000,2023-06-10T04:27:20Z,35.6,TA120-T246183
1686371240000,2023-06-10T04:27:20Z,45.3,TA120-T246191
1686371240000,2023-06-10T04:27:20Z,69.5,TA120-T246184
1686371240000,2023-06-10T04:27:20Z,47.1,TA120-T246187
1686371241000,2023-06-10T04:27:21Z,68.6,TA120-T246184
1686371241000,2023-06-10T04:27:21Z,47.6,TA120-T246187
1686371241000,2023-06-10T04:27:21Z,35.4,TA120-T246183
1686371241000,2023-06-10T04:27:21Z,45.4,TA120-T246191
1686371242000,2023-06-10T04:27:22Z,35.5,TA120-T246183
1686371242000,2023-06-10T04:27:22Z,45.8,TA120-T246191
1686371242000,2023-06-10T04:27:22Z,70.5,TA120-T246184
1686371242000,2023-06-10T04:27:22Z,47.8,TA120-T246187
1686371243000,2023-06-10T04:27:23Z,73.6,TA120-T246184
1686371243000,2023-06-10T04:27:23Z,48.4,TA120-T246187
1686371243000,2023-06-10T04:27:23Z,35.7,TA120-T246183
1686371243000,2023-06-10T04:27:23Z,45.4,TA120-T246191
1686371244000,2023-06-10T04:27:24Z,35.3,TA120-T246183
1686371244000,2023-06-10T04:27:24Z,45.7,TA120-T246191
1686371244000,2023-06-10T04:27:24Z,74.5,TA120-T246184
1686371244000,2023-06-10T04:27:24Z,50,TA120-T246187
1686371245000,2023-06-10T04:27:25Z,70.4,TA120-T246184
1686371245000,2023-06-10T04:27:25Z,50.3,TA120-T246187
1686371245000,2023-06-10T04:27:25Z,35.6,TA120-T246183
1686371245000,2023-06-10T04:27:25Z,45.2,TA120-T246191
1686371246000,2023-06-10T04:27:26Z,35.3,TA120-T246183
1686371246000,2023-06-10T04:27:26Z,45.2,TA120-T246191
1686371246000,2023-06-10T04:27:26Z,69.5,TA120-T246184
1686371246000,2023-06-10T04:27:26Z,50.3,TA120-T246187
1686371247000,2023-06-10T04:27:27Z,69.4,TA120-T246184
1686371247000,2023-06-10T04:27:27Z,50.6,TA120-T246187
1686371247000,2023-06-10T04:27:27Z,35.4,TA120-T246183
1686371247000,2023-06-10T04:27:27Z,46.2,TA120-T246191
1686371248000,2023-06-10T04:27:28Z,35.5,TA120-T246183
1686371248000,2023-06-10T04:27:28Z,46.4,TA120-T246191
1686371248000,2023-06-10T04:27:28Z,67.8,TA120-T246184
1686371248000,2023-06-10T04:27:28Z,50.3,TA120-T246187
1686371249000,2023-06-10T04:27:29Z,67,TA120-T246184
1686371249000,2023-06-10T04:27:29Z,49.9,TA120-T246187
1686371249000,2023-06-10T04:27:29Z,35.9,TA120-T246183
1686371249000,2023-06-10T04:27:29Z,46.1,TA120-T246191
1686371250000,2023-06-10T04:27:30Z,35.3,TA120-T246183
1686371250000,2023-06-10T04:27:30Z,46.3,TA120-T246191
1686371250000,2023-06-10T04:27:30Z,65.3,TA120-T246184
1686371250000,2023-06-10T04:27:30Z,50.6,TA120-T246187
