time,readable_time,dBA,dev-id
1708831934000,2024-02-25T03:32:14Z,36.6,TA120-T246183
1708831989000,2024-02-25T03:33:09Z,31.4,TA120-T246174
1708831994000,2024-02-25T03:33:14Z,36.6,TA120-T246183
1708832049000,2024-02-25T03:34:09Z,31.3,TA120-T246174
1708832054000,2024-02-25T03:34:14Z,36.7,TA120-T246183
1708832109000,2024-02-25T03:35:09Z,31.3,TA120-T246174
1708832114000,2024-02-25T03:35:14Z,36.7,TA120-T246183
1708832169000,2024-02-25T03:36:09Z,31.4,TA120-T246174
1708832174000,2024-02-25T03:36:14Z,36.7,TA120-T246183
1708832229000,2024-02-25T03:37:09Z,31.5,TA120-T246174
1708832234000,2024-02-25T03:37:14Z,36.8,TA120-T246183
1708832289000,2024-02-25T03:38:09Z,31.8,TA120-T246174
1708832294000,2024-02-25T03:38:14Z,36.8,TA120-T246183
1708832349000,2024-02-25T03:39:09Z,31.5,TA120-T246174
1708832354000,2024-02-25T03:39:14Z,36.8,TA120-T246183
1708832409000,2024-02-25T03:40:09Z,31.3,TA120-T246174
1708832414000,2024-02-25T03:40:14Z,36.9,TA120-T246183
1708832469000,2024-02-25T03:41:09Z,31.3,TA120-T246174
1708832474000,2024-02-25T03:41:14Z,37.2,TA120-T246183
1708832529000,2024-02-25T03:42:09Z,31.4,TA120-T246174
1708832534000,2024-02-25T03:42:14Z,37.1,TA120-T246183
1708832589000,2024-02-25T03:43:09Z,31.6,TA120-T246174
1708832594000,2024-02-25T03:43:14Z,37.2,TA120-T246183
1708832649000,2024-02-25T03:44:09Z,31.8,TA120-T246174
1708832654000,2024-02-25T03:44:14Z,37.1,TA120-T246183
1708832709000,2024-02-25T03:45:09Z,31.6,TA120-T246174
1708832714000,2024-02-25T03:45:14Z,37,TA120-T246183
1708832769000,2024-02-25T03:46:09Z,31.4,TA120-T246174
1708832774000,2024-02-25T03:46:14Z,36.9,TA120-T246183
1708832829000,2024-02-25T03:47:09Z,31.3,TA120-T246174
1708832834000,2024-02-25T03:47:14Z,36.9,TA120-T246183
1708832889000,2024-02-25T03:48:09Z,32,TA120-T246174
1708832894000,2024-02-25T03:48:14Z,36.9,TA120-T246183
1708832949000,2024-02-25T03:49:09Z,31.5,TA120-T246174
1708832954000,2024-02-25T03:49:14Z,36.9,TA120-T246183
1708833009000,2024-02-25T03:50:09Z,31.6,TA120-T246174
1708833014000,2024-02-25T03:50:14Z,36.9,TA120-T246183
1708833069000,2024-02-25T03:51:09Z,31.6,TA120-T246174
1708833074000,2024-02-25T03:51:14Z,37,TA120-T246183
1708833129000,2024-02-25T03:52:09Z,31.8,TA120-T246174
1708833134000,2024-02-25T03:52:14Z,36.9,TA120-T246183
1708833189000,2024-02-25T03:53:09Z,31.6,TA120-T246174
1708833194000,2024-02-25T03:53:14Z,37,TA120-T246183
1708833249000,2024-02-25T03:54:09Z,31.6,TA120-T246174
1708833254000,2024-02-25T03:54:14Z,36.9,TA120-T246183
1708833309000,2024-02-25T03:55:09Z,31.5,TA120-T246174
1708833314000,2024-02-25T03:55:14Z,36.8,TA120-T246183
1708833369000,2024-02-25T03:56:09Z,31.7,TA120-T246174
1708833374000,2024-02-25T03:56:14Z,36.9,TA120-T246183
1708833429000,2024-02-25T03:57:09Z,31.4,TA120-T246174
1708833434000,2024-02-25T03:57:14Z,36.8,TA120-T246183
1708833489000,2024-02-25T03:58:09Z,31.5,TA120-T246174
1708833494000,2024-02-25T03:58:14Z,36.7,TA120-T246183
1708833549000,2024-02-25T03:59:09Z,31.4,TA120-T246174
1708833554000,2024-02-25T03:59:14Z,36.6,TA120-T246183
1708833609000,2024-02-25T04:00:09Z,31.5,TA120-T246174
1708833614000,2024-02-25T04:00:14Z,36.7,TA120-T246183
1708833669000,2024-02-25T04:01:09Z,33.2,TA120-T246174
1708833674000,2024-02-25T04:01:14Z,37.6,TA120-T246183
1708833729000,2024-02-25T04:02:09Z,35.5,TA120-T246174
1708833734000,2024-02-25T04:02:14Z,38.6,TA120-T246183
1708833789000,2024-02-25T04:03:09Z,35.8,TA120-T246174
1708833794000,2024-02-25T04:03:14Z,38.7,TA120-T246183
1708833849000,2024-02-25T04:04:09Z,35.7,TA120-T246174
1708833854000,2024-02-25T04:04:14Z,38.7,TA120-T246183
1708833909000,2024-02-25T04:05:09Z,35.6,TA120-T246174
1708833914000,2024-02-25T04:05:14Z,38.6,TA120-T246183
1708833969000,2024-02-25T04:06:09Z,35.5,TA120-T246174
1708833974000,2024-02-25T04:06:14Z,38.6,TA120-T246183
1708834029000,2024-02-25T04:07:09Z,35.4,TA120-T246174
1708834034000,2024-02-25T04:07:14Z,38.6,TA120-T246183
1708834089000,2024-02-25T04:08:09Z,35.5,TA120-T246174
1708834094000,2024-02-25T04:08:14Z,38.6,TA120-T246183
1708834149000,2024-02-25T04:09:09Z,35.5,TA120-T246174
1708834154000,2024-02-25T04:09:14Z,38.6,TA120-T246183
1708834209000,2024-02-25T04:10:09Z,35.8,TA120-T246174
1708834214000,2024-02-25T04:10:14Z,38.7,TA120-T246183
1708834269000,2024-02-25T04:11:09Z,35.7,TA120-T246174
1708834274000,2024-02-25T04:11:14Z,38.7,TA120-T246183
1708834329000,2024-02-25T04:12:09Z,35.6,TA120-T246174
1708834334000,2024-02-25T04:12:14Z,38.6,TA120-T246183
1708834389000,2024-02-25T04:13:09Z,35.7,TA120-T246174
1708834394000,2024-02-25T04:13:14Z,38.7,TA120-T246183
1708834449000,2024-02-25T04:14:09Z,35.8,TA120-T246174
1708834454000,2024-02-25T04:14:14Z,38.7,TA120-T246183
1708834509000,2024-02-25T04:15:09Z,35.8,TA120-T246174
1708834514000,2024-02-25T04:15:14Z,38.7,TA120-T246183
1708834569000,2024-02-25T04:16:09Z,35.7,TA120-T246174
1708834574000,2024-02-25T04:16:14Z,38.7,TA120-T246183
1708834629000,2024-02-25T04:17:09Z,35.5,TA120-T246174
1708834634000,2024-02-25T04:17:14Z,38.6,TA120-T246183
1708834689000,2024-02-25T04:18:09Z,35.5,TA120-T246174
1708834694000,2024-02-25T04:18:14Z,38.6,TA120-T246183
1708834749000,2024-02-25T04:19:09Z,35.2,TA120-T246174
1708834754000,2024-02-25T04:19:14Z,38.4,TA120-T246183
1708834809000,2024-02-25T04:20:09Z,35.5,TA120-T246174
1708834814000,2024-02-25T04:20:14Z,38.5,TA120-T246183
1708834869000,2024-02-25T04:21:09Z,35.6,TA120-T246174
1708834874000,2024-02-25T04:21:14Z,38.5,TA120-T246183
1708834929000,2024-02-25T04:22:09Z,35.6,TA120-T246174
1708834934000,2024-02-25T04:22:14Z,38.6,TA120-T246183
1708834989000,2024-02-25T04:23:09Z,35.7,TA120-T246174
1708834994000,2024-02-25T04:23:14Z,38.6,TA120-T246183
1708835049000,2024-02-25T04:24:09Z,35.7,TA120-T246174
1708835054000,2024-02-25T04:24:14Z,38.6,TA120-T246183
1708835109000,2024-02-25T04:25:09Z,35.3,TA120-T246174
1708835114000,2024-02-25T04:25:14Z,38.4,TA120-T246183
1708835169000,2024-02-25T04:26:09Z,35.4,TA120-T246174
1708835174000,2024-02-25T04:26:14Z,38.5,TA120-T246183
1708835229000,2024-02-25T04:27:09Z,35.6,TA120-T246174
1708835234000,2024-02-25T04:27:14Z,38.6,TA120-T246183
1708835289000,2024-02-25T04:28:09Z,35.7,TA120-T246174
1708835294000,2024-02-25T04:28:14Z,38.5,TA120-T246183
1708835349000,2024-02-25T04:29:09Z,35.4,TA120-T246174
1708835354000,2024-02-25T04:29:14Z,38.4,TA120-T246183
1708835409000,2024-02-25T04:30:09Z,35.4,TA120-T246174
1708835414000,2024-02-25T04:30:14Z,38.5,TA120-T246183
1708835469000,2024-02-25T04:31:09Z,35.6,TA120-T246174
1708835474000,2024-02-25T04:31:14Z,38.6,TA120-T246183
1708835529000,2024-02-25T04:32:09Z,35.8,TA120-T246174
1708835534000,2024-02-25T04:32:14Z,38.6,TA120-T246183
1708835589000,2024-02-25T04:33:09Z,35.5,TA120-T246174
1708835594000,2024-02-25T04:33:14Z,38.5,TA120-T246183
1708835649000,2024-02-25T04:34:09Z,35.6,TA120-T246174
1708835654000,2024-02-25T04:34:14Z,38.5,TA120-T246183
1708835709000,2024-02-25T04:35:09Z,35.6,TA120-T246174
1708835714000,2024-02-25T04:35:14Z,38.5,TA120-T246183
1708835769000,2024-02-25T04:36:09Z,35.5,TA120-T246174
1708835774000,2024-02-25T04:36:14Z,38.5,TA120-T246183
1708835829000,2024-02-25T04:37:09Z,35.5,TA120-T246174
1708835834000,2024-02-25T04:37:14Z,38.5,TA120-T246183
1708835889000,2024-02-25T04:38:09Z,35.5,TA120-T246174
1708835894000,2024-02-25T04:38:14Z,38.4,TA120-T246183
1708835949000,2024-02-25T04:39:09Z,35.6,TA120-T246174
1708835954000,2024-02-25T04:39:14Z,38.6,TA120-T246183
1708836009000,2024-02-25T04:40:09Z,35.5,TA120-T246174
1708836014000,2024-02-25T04:40:14Z,38.5,TA120-T246183
1708836069000,2024-02-25T04:41:09Z,35.5,TA120-T246174
1708836074000,2024-02-25T04:41:14Z,38.6,TA120-T246183
1708836129000,2024-02-25T04:42:09Z,35.7,TA120-T246174
1708836134000,2024-02-25T04:42:14Z,38.6,TA120-T246183
1708836189000,2024-02-25T04:43:09Z,35.3,TA120-T246174
1708836194000,2024-02-25T04:43:14Z,38.5,TA120-T246183
1708836249000,2024-02-25T04:44:09Z,35.5,TA120-T246174
1708836254000,2024-02-25T04:44:14Z,38.6,TA120-T246183
1708836309000,2024-02-25T04:45:09Z,35.5,TA120-T246174
1708836314000,2024-02-25T04:45:14Z,38.5,TA120-T246183
1708836369000,2024-02-25T04:46:09Z,35.3,TA120-T246174
1708836374000,2024-02-25T04:46:14Z,38.5,TA120-T246183
1708836429000,2024-02-25T04:47:09Z,35.6,TA120-T246174
1708836434000,2024-02-25T04:47:14Z,38.6,TA120-T246183
1708836489000,2024-02-25T04:48:09Z,35.6,TA120-T246174
1708836494000,2024-02-25T04:48:14Z,38.5,TA120-T246183
1708836549000,2024-02-25T04:49:09Z,35.5,TA120-T246174
1708836554000,2024-02-25T04:49:14Z,38.6,TA120-T246183
1708836609000,2024-02-25T04:50:09Z,35.7,TA120-T246174
1708836614000,2024-02-25T04:50:14Z,38.6,TA120-T246183
1708836669000,2024-02-25T04:51:09Z,35.5,TA120-T246174
1708836674000,2024-02-25T04:51:14Z,38.6,TA120-T246183
1708836729000,2024-02-25T04:52:09Z,35.3,TA120-T246174
1708836734000,2024-02-25T04:52:14Z,38.4,TA120-T246183
1708836789000,2024-02-25T04:53:09Z,35.5,TA120-T246174
1708836794000,2024-02-25T04:53:14Z,38.6,TA120-T246183
1708836849000,2024-02-25T04:54:09Z,35.5,TA120-T246174
1708836854000,2024-02-25T04:54:14Z,38.5,TA120-T246183
1708836909000,2024-02-25T04:55:09Z,35.6,TA120-T246174
1708836914000,2024-02-25T04:55:14Z,38.6,TA120-T246183
1708836969000,2024-02-25T04:56:09Z,35.8,TA120-T246174
1708836974000,2024-02-25T04:56:14Z,38.7,TA120-T246183
1708837029000,2024-02-25T04:57:09Z,35.7,TA120-T246174
1708837034000,2024-02-25T04:57:14Z,38.6,TA120-T246183
1708837089000,2024-02-25T04:58:09Z,35.4,TA120-T246174
1708837094000,2024-02-25T04:58:14Z,38.6,TA120-T246183
1708837149000,2024-02-25T04:59:09Z,35.8,TA120-T246174
1708837154000,2024-02-25T04:59:14Z,38.7,TA120-T246183
1708837209000,2024-02-25T05:00:09Z,35.2,TA120-T246174
1708837214000,2024-02-25T05:00:14Z,38.4,TA120-T246183
1708837269000,2024-02-25T05:01:09Z,35.4,TA120-T246174
1708837274000,2024-02-25T05:01:14Z,38.6,TA120-T246183
1708837329000,2024-02-25T05:02:09Z,35.6,TA120-T246174
1708837334000,2024-02-25T05:02:14Z,38.6,TA120-T246183
1708837389000,2024-02-25T05:03:09Z,35.3,TA120-T246174
1708837394000,2024-02-25T05:03:14Z,38.5,TA120-T246183
1708837449000,2024-02-25T05:04:09Z,35.6,TA120-T246174
1708837454000,2024-02-25T05:04:14Z,38.6,TA120-T246183
1708837509000,2024-02-25T05:05:09Z,35.3,TA120-T246174
1708837514000,2024-02-25T05:05:14Z,38.6,TA120-T246183
1708837569000,2024-02-25T05:06:09Z,35.6,TA120-T246174
1708837574000,2024-02-25T05:06:14Z,39,TA120-T246183
1708837629000,2024-02-25T05:07:09Z,35.6,TA120-T246174
1708837634000,2024-02-25T05:07:14Z,39,TA120-T246183
1708837689000,2024-02-25T05:08:09Z,35.6,TA120-T246174
1708837694000,2024-02-25T05:08:14Z,38.9,TA120-T246183
1708837749000,2024-02-25T05:09:09Z,35.6,TA120-T246174
1708837754000,2024-02-25T05:09:14Z,39,TA120-T246183
1708837809000,2024-02-25T05:10:09Z,35.5,TA120-T246174
1708837814000,2024-02-25T05:10:14Z,38.9,TA120-T246183
1708837869000,2024-02-25T05:11:09Z,35.5,TA120-T246174
1708837874000,2024-02-25T05:11:14Z,38.8,TA120-T246183
1708837929000,2024-02-25T05:12:09Z,35.4,TA120-T246174
1708837934000,2024-02-25T05:12:14Z,38.7,TA120-T246183
1708837989000,2024-02-25T05:13:09Z,35.7,TA120-T246174
1708837994000,2024-02-25T05:13:14Z,38.8,TA120-T246183
1708838049000,2024-02-25T05:14:09Z,35.9,TA120-T246174
1708838054000,2024-02-25T05:14:14Z,38.9,TA120-T246183
1708838109000,2024-02-25T05:15:09Z,35.6,TA120-T246174
1708838114000,2024-02-25T05:15:14Z,38.7,TA120-T246183
1708838169000,2024-02-25T05:16:09Z,35.4,TA120-T246174
1708838174000,2024-02-25T05:16:14Z,38.7,TA120-T246183
1708838229000,2024-02-25T05:17:09Z,35.6,TA120-T246174
1708838234000,2024-02-25T05:17:14Z,38.8,TA120-T246183
1708838289000,2024-02-25T05:18:09Z,35.7,TA120-T246174
1708838294000,2024-02-25T05:18:14Z,38.7,TA120-T246183
1708838349000,2024-02-25T05:19:09Z,35.5,TA120-T246174
1708838354000,2024-02-25T05:19:14Z,38.7,TA120-T246183
1708838409000,2024-02-25T05:20:09Z,35.6,TA120-T246174
1708838414000,2024-02-25T05:20:14Z,38.8,TA120-T246183
1708838469000,2024-02-25T05:21:09Z,35.7,TA120-T246174
1708838474000,2024-02-25T05:21:14Z,38.8,TA120-T246183
1708838529000,2024-02-25T05:22:09Z,35.6,TA120-T246174
1708838534000,2024-02-25T05:22:14Z,38.6,TA120-T246183
1708838589000,2024-02-25T05:23:09Z,35.3,TA120-T246174
1708838594000,2024-02-25T05:23:14Z,38.4,TA120-T246183
1708838649000,2024-02-25T05:24:09Z,35.4,TA120-T246174
1708838654000,2024-02-25T05:24:14Z,38.5,TA120-T246183
1708838709000,2024-02-25T05:25:09Z,35.5,TA120-T246174
1708838714000,2024-02-25T05:25:14Z,38.5,TA120-T246183
1708838769000,2024-02-25T05:26:09Z,36.1,TA120-T246174
1708838774000,2024-02-25T05:26:14Z,38.7,TA120-T246183
1708838829000,2024-02-25T05:27:09Z,35.8,TA120-T246174
1708838834000,2024-02-25T05:27:14Z,38.6,TA120-T246183
1708838889000,2024-02-25T05:28:09Z,35.4,TA120-T246174
1708838894000,2024-02-25T05:28:14Z,38.4,TA120-T246183
1708838949000,2024-02-25T05:29:09Z,35.9,TA120-T246174
1708838954000,2024-02-25T05:29:14Z,38.7,TA120-T246183
1708839009000,2024-02-25T05:30:09Z,35.6,TA120-T246174
1708839014000,2024-02-25T05:30:14Z,38.6,TA120-T246183
1708839069000,2024-02-25T05:31:09Z,35.6,TA120-T246174
1708839074000,2024-02-25T05:31:14Z,38.6,TA120-T246183
1708839129000,2024-02-25T05:32:09Z,35.7,TA120-T246174
1708839134000,2024-02-25T05:32:14Z,38.5,TA120-T246183
1708839189000,2024-02-25T05:33:09Z,35.5,TA120-T246174
1708839194000,2024-02-25T05:33:14Z,38.5,TA120-T246183
1708839249000,2024-02-25T05:34:09Z,35.3,TA120-T246174
1708839254000,2024-02-25T05:34:14Z,38.4,TA120-T246183
1708839309000,2024-02-25T05:35:09Z,35.4,TA120-T246174
1708839314000,2024-02-25T05:35:14Z,38.5,TA120-T246183
1708839369000,2024-02-25T05:36:09Z,35.4,TA120-T246174
1708839374000,2024-02-25T05:36:14Z,38.5,TA120-T246183
1708839429000,2024-02-25T05:37:09Z,35.2,TA120-T246174
1708839434000,2024-02-25T05:37:14Z,38.4,TA120-T246183
1708839489000,2024-02-25T05:38:09Z,35.5,TA120-T246174
1708839494000,2024-02-25T05:38:14Z,38.4,TA120-T246183
1708839549000,2024-02-25T05:39:09Z,35.6,TA120-T246174
1708839554000,2024-02-25T05:39:14Z,38.6,TA120-T246183
1708839609000,2024-02-25T05:40:09Z,35.7,TA120-T246174
1708839614000,2024-02-25T05:40:14Z,38.6,TA120-T246183
1708839669000,2024-02-25T05:41:09Z,35.6,TA120-T246174
1708839674000,2024-02-25T05:41:14Z,38.5,TA120-T246183
1708839729000,2024-02-25T05:42:09Z,35.7,TA120-T246174
1708839734000,2024-02-25T05:42:14Z,38.6,TA120-T246183
1708839789000,2024-02-25T05:43:09Z,35.6,TA120-T246174
1708839794000,2024-02-25T05:43:14Z,38.6,TA120-T246183
1708839849000,2024-02-25T05:44:09Z,35.6,TA120-T246174
1708839854000,2024-02-25T05:44:14Z,38.6,TA120-T246183
1708839909000,2024-02-25T05:45:09Z,35.6,TA120-T246174
1708839914000,2024-02-25T05:45:14Z,38.5,TA120-T246183
1708839969000,2024-02-25T05:46:09Z,35.9,TA120-T246174
1708839974000,2024-02-25T05:46:14Z,38.6,TA120-T246183
1708840029000,2024-02-25T05:47:09Z,35.5,TA120-T246174
1708840034000,2024-02-25T05:47:14Z,38.6,TA120-T246183
1708840089000,2024-02-25T05:48:09Z,35.6,TA120-T246174
1708840094000,2024-02-25T05:48:14Z,38.6,TA120-T246183
1708840149000,2024-02-25T05:49:09Z,35.7,TA120-T246174
1708840154000,2024-02-25T05:49:14Z,38.6,TA120-T246183
1708840209000,2024-02-25T05:50:09Z,35.4,TA120-T246174
1708840214000,2024-02-25T05:50:14Z,38.6,TA120-T246183
1708840269000,2024-02-25T05:51:09Z,35.7,TA120-T246174
1708840274000,2024-02-25T05:51:14Z,38.6,TA120-T246183
1708840329000,2024-02-25T05:52:09Z,35.5,TA120-T246174
1708840334000,2024-02-25T05:52:14Z,38.6,TA120-T246183
1708840389000,2024-02-25T05:53:09Z,35.8,TA120-T246174
1708840394000,2024-02-25T05:53:14Z,38.6,TA120-T246183
1708840449000,2024-02-25T05:54:09Z,35.7,TA120-T246174
1708840454000,2024-02-25T05:54:14Z,38.7,TA120-T246183
1708840509000,2024-02-25T05:55:09Z,35.7,TA120-T246174
1708840514000,2024-02-25T05:55:14Z,38.6,TA120-T246183
1708840569000,2024-02-25T05:56:09Z,35.5,TA120-T246174
1708840574000,2024-02-25T05:56:14Z,38.5,TA120-T246183
1708840629000,2024-02-25T05:57:09Z,35.6,TA120-T246174
1708840634000,2024-02-25T05:57:14Z,38.6,TA120-T246183
1708840689000,2024-02-25T05:58:09Z,35.6,TA120-T246174
1708840694000,2024-02-25T05:58:14Z,38.6,TA120-T246183
1708840749000,2024-02-25T05:59:09Z,35.6,TA120-T246174
1708840754000,2024-02-25T05:59:14Z,38.6,TA120-T246183
1708840809000,2024-02-25T06:00:09Z,35.5,TA120-T246174
1708840814000,2024-02-25T06:00:14Z,38.6,TA120-T246183
1708840869000,2024-02-25T06:01:09Z,35.7,TA120-T246174
1708840874000,2024-02-25T06:01:14Z,38.7,TA120-T246183
1708840929000,2024-02-25T06:02:09Z,35.6,TA120-T246174
1708840934000,2024-02-25T06:02:14Z,38.7,TA120-T246183
1708840989000,2024-02-25T06:03:09Z,35.6,TA120-T246174
1708840994000,2024-02-25T06:03:14Z,38.6,TA120-T246183
1708841049000,2024-02-25T06:04:09Z,35.6,TA120-T246174
1708841054000,2024-02-25T06:04:14Z,38.5,TA120-T246183
1708841109000,2024-02-25T06:05:09Z,35.6,TA120-T246174
1708841114000,2024-02-25T06:05:14Z,38.6,TA120-T246183
1708841169000,2024-02-25T06:06:09Z,35.7,TA120-T246174
1708841174000,2024-02-25T06:06:14Z,38.5,TA120-T246183
1708841229000,2024-02-25T06:07:09Z,35.5,TA120-T246174
1708841234000,2024-02-25T06:07:14Z,38.5,TA120-T246183
1708841289000,2024-02-25T06:08:09Z,35.9,TA120-T246174
1708841294000,2024-02-25T06:08:14Z,38.7,TA120-T246183
1708841349000,2024-02-25T06:09:09Z,35.7,TA120-T246174
1708841354000,2024-02-25T06:09:14Z,38.6,TA120-T246183
1708841409000,2024-02-25T06:10:09Z,35.7,TA120-T246174
1708841414000,2024-02-25T06:10:14Z,38.5,TA120-T246183
1708841469000,2024-02-25T06:11:09Z,35.7,TA120-T246174
1708841474000,2024-02-25T06:11:14Z,38.6,TA120-T246183
1708841529000,2024-02-25T06:12:09Z,35.8,TA120-T246174
1708841534000,2024-02-25T06:12:14Z,38.6,TA120-T246183
1708841589000,2024-02-25T06:13:09Z,35.6,TA120-T246174
1708841594000,2024-02-25T06:13:14Z,38.6,TA120-T246183
1708841649000,2024-02-25T06:14:09Z,35.9,TA120-T246174
1708841654000,2024-02-25T06:14:14Z,38.6,TA120-T246183
1708841709000,2024-02-25T06:15:09Z,35.6,TA120-T246174
1708841714000,2024-02-25T06:15:14Z,38.5,TA120-T246183
1708841769000,2024-02-25T06:16:09Z,35.8,TA120-T246174
1708841774000,2024-02-25T06:16:14Z,38.6,TA120-T246183
1708841829000,2024-02-25T06:17:09Z,35.6,TA120-T246174
1708841834000,2024-02-25T06:17:14Z,38.5,TA120-T246183
1708841889000,2024-02-25T06:18:09Z,35.5,TA120-T246174
1708841894000,2024-02-25T06:18:14Z,38.5,TA120-T246183
1708841949000,2024-02-25T06:19:09Z,35.7,TA120-T246174
1708841954000,2024-02-25T06:19:14Z,38.6,TA120-T246183
1708842009000,2024-02-25T06:20:09Z,35.7,TA120-T246174
1708842014000,2024-02-25T06:20:14Z,38.6,TA120-T246183
1708842069000,2024-02-25T06:21:09Z,35.5,TA120-T246174
1708842074000,2024-02-25T06:21:14Z,38.5,TA120-T246183
1708842129000,2024-02-25T06:22:09Z,35.8,TA120-T246174
1708842134000,2024-02-25T06:22:14Z,38.5,TA120-T246183
1708842189000,2024-02-25T06:23:09Z,35.7,TA120-T246174
1708842194000,2024-02-25T06:23:14Z,38.6,TA120-T246183
1708842249000,2024-02-25T06:24:09Z,35.3,TA120-T246174
1708842254000,2024-02-25T06:24:14Z,38.4,TA120-T246183
1708842309000,2024-02-25T06:25:09Z,35.7,TA120-T246174
1708842314000,2024-02-25T06:25:14Z,38.6,TA120-T246183
1708842369000,2024-02-25T06:26:09Z,35.6,TA120-T246174
1708842374000,2024-02-25T06:26:14Z,38.5,TA120-T246183
1708842429000,2024-02-25T06:27:09Z,35.7,TA120-T246174
1708842434000,2024-02-25T06:27:14Z,38.6,TA120-T246183
1708842489000,2024-02-25T06:28:09Z,35.9,TA120-T246174
1708842494000,2024-02-25T06:28:14Z,38.7,TA120-T246183
1708842549000,2024-02-25T06:29:09Z,35.8,TA120-T246174
1708842554000,2024-02-25T06:29:14Z,38.6,TA120-T246183
1708842609000,2024-02-25T06:30:09Z,35.8,TA120-T246174
1708842614000,2024-02-25T06:30:14Z,38.7,TA120-T246183
1708842669000,2024-02-25T06:31:09Z,35.4,TA120-T246174
1708842674000,2024-02-25T06:31:14Z,38.5,TA120-T246183
1708842729000,2024-02-25T06:32:09Z,35.9,TA120-T246174
1708842734000,2024-02-25T06:32:14Z,38.7,TA120-T246183
1708842789000,2024-02-25T06:33:09Z,35.7,TA120-T246174
1708842794000,2024-02-25T06:33:14Z,38.6,TA120-T246183
1708842849000,2024-02-25T06:34:09Z,35.9,TA120-T246174
1708842854000,2024-02-25T06:34:14Z,38.7,TA120-T246183
1708842909000,2024-02-25T06:35:09Z,35.5,TA120-T246174
1708842914000,2024-02-25T06:35:14Z,38.5,TA120-T246183
1708842969000,2024-02-25T06:36:09Z,35.4,TA120-T246174
1708842974000,2024-02-25T06:36:14Z,38.6,TA120-T246183
1708843029000,2024-02-25T06:37:09Z,36,TA120-T246174
1708843034000,2024-02-25T06:37:14Z,38.8,TA120-T246183
1708843089000,2024-02-25T06:38:09Z,36,TA120-T246174
1708843094000,2024-02-25T06:38:14Z,38.8,TA120-T246183
1708843149000,2024-02-25T06:39:09Z,35.7,TA120-T246174
1708843154000,2024-02-25T06:39:14Z,38.8,TA120-T246183
1708843209000,2024-02-25T06:40:09Z,35.8,TA120-T246174
1708843214000,2024-02-25T06:40:14Z,39,TA120-T246183
1708843269000,2024-02-25T06:41:09Z,35.7,TA120-T246174
1708843274000,2024-02-25T06:41:14Z,38.9,TA120-T246183
1708843329000,2024-02-25T06:42:09Z,36.1,TA120-T246174
1708843334000,2024-02-25T06:42:14Z,39,TA120-T246183
1708843389000,2024-02-25T06:43:09Z,36,TA120-T246174
1708843394000,2024-02-25T06:43:14Z,39,TA120-T246183
1708843449000,2024-02-25T06:44:09Z,35.8,TA120-T246174
1708843454000,2024-02-25T06:44:14Z,38.9,TA120-T246183
1708843509000,2024-02-25T06:45:09Z,35.7,TA120-T246174
1708843514000,2024-02-25T06:45:14Z,38.8,TA120-T246183
1708843569000,2024-02-25T06:46:09Z,35.6,TA120-T246174
1708843574000,2024-02-25T06:46:14Z,38.8,TA120-T246183
1708843629000,2024-02-25T06:47:09Z,36.3,TA120-T246174
1708843634000,2024-02-25T06:47:14Z,39,TA120-T246183
1708843689000,2024-02-25T06:48:09Z,36.1,TA120-T246174
1708843694000,2024-02-25T06:48:14Z,38.9,TA120-T246183
1708843749000,2024-02-25T06:49:09Z,35.9,TA120-T246174
1708843754000,2024-02-25T06:49:14Z,38.9,TA120-T246183
1708843809000,2024-02-25T06:50:09Z,35.8,TA120-T246174
1708843814000,2024-02-25T06:50:14Z,38.8,TA120-T246183
1708843869000,2024-02-25T06:51:09Z,35.9,TA120-T246174
1708843874000,2024-02-25T06:51:14Z,38.9,TA120-T246183
1708843929000,2024-02-25T06:52:09Z,36.1,TA120-T246174
1708843934000,2024-02-25T06:52:14Z,39,TA120-T246183
1708843989000,2024-02-25T06:53:09Z,36.1,TA120-T246174
1708843994000,2024-02-25T06:53:14Z,38.9,TA120-T246183
1708844049000,2024-02-25T06:54:09Z,35.9,TA120-T246174
1708844054000,2024-02-25T06:54:14Z,38.9,TA120-T246183
1708844109000,2024-02-25T06:55:09Z,35.8,TA120-T246174
1708844114000,2024-02-25T06:55:14Z,38.8,TA120-T246183
1708844169000,2024-02-25T06:56:09Z,35.8,TA120-T246174
1708844174000,2024-02-25T06:56:14Z,38.8,TA120-T246183
1708844229000,2024-02-25T06:57:09Z,35.9,TA120-T246174
1708844234000,2024-02-25T06:57:14Z,38.7,TA120-T246183
1708844289000,2024-02-25T06:58:09Z,36.1,TA120-T246174
1708844294000,2024-02-25T06:58:14Z,38.7,TA120-T246183
1708844349000,2024-02-25T06:59:09Z,36.1,TA120-T246174
1708844354000,2024-02-25T06:59:14Z,38.7,TA120-T246183
1708844409000,2024-02-25T07:00:09Z,36,TA120-T246174
1708844414000,2024-02-25T07:00:14Z,38.8,TA120-T246183
1708844469000,2024-02-25T07:01:09Z,35.9,TA120-T246174
1708844474000,2024-02-25T07:01:14Z,38.7,TA120-T246183
1708844529000,2024-02-25T07:02:09Z,36.1,TA120-T246174
1708844534000,2024-02-25T07:02:14Z,38.8,TA120-T246183
1708844589000,2024-02-25T07:03:09Z,36.3,TA120-T246174
1708844594000,2024-02-25T07:03:14Z,38.9,TA120-T246183
1708844649000,2024-02-25T07:04:09Z,36.5,TA120-T246174
