time,readable_time,dBA,dev-id
1686709070000,2023-06-14T02:17:50Z,50.8,TA120-T246187
1686709071000,2023-06-14T02:17:51Z,54.4,TA120-T246184
1686709071000,2023-06-14T02:17:51Z,51.5,TA120-T246187
1686709071000,2023-06-14T02:17:51Z,33.6,TA120-T246183
1686709071000,2023-06-14T02:17:51Z,57.5,TA120-T246191
1686709072000,2023-06-14T02:17:52Z,33.6,TA120-T246183
1686709072000,2023-06-14T02:17:52Z,63.8,TA120-T246191
1686709072000,2023-06-14T02:17:52Z,54,TA120-T246184
1686709072000,2023-06-14T02:17:52Z,51.8,TA120-T246187
1686709073000,2023-06-14T02:17:53Z,54.1,TA120-T246184
1686709073000,2023-06-14T02:17:53Z,51.7,TA120-T246187
1686709073000,2023-06-14T02:17:53Z,33.6,TA120-T246183
1686709073000,2023-06-14T02:17:53Z,61.3,TA120-T246191
1686709074000,2023-06-14T02:17:54Z,33.8,TA120-T246183
1686709074000,2023-06-14T02:17:54Z,47.5,TA120-T246191
1686709074000,2023-06-14T02:17:54Z,53.7,TA120-T246184
1686709074000,2023-06-14T02:17:54Z,52,TA120-T246187
1686709075000,2023-06-14T02:17:55Z,52.7,TA120-T246184
1686709075000,2023-06-14T02:17:55Z,51.7,TA120-T246187
1686709075000,2023-06-14T02:17:55Z,33.7,TA120-T246183
1686709075000,2023-06-14T02:17:55Z,47.9,TA120-T246191
1686709076000,2023-06-14T02:17:56Z,33.6,TA120-T246183
1686709076000,2023-06-14T02:17:56Z,46.5,TA120-T246191
1686709076000,2023-06-14T02:17:56Z,51.5,TA120-T246184
1686709076000,2023-06-14T02:17:56Z,52.1,TA120-T246187
1686709077000,2023-06-14T02:17:57Z,51.5,TA120-T246184
1686709077000,2023-06-14T02:17:57Z,51.4,TA120-T246187
1686709077000,2023-06-14T02:17:57Z,33.6,TA120-T246183
1686709077000,2023-06-14T02:17:57Z,46.7,TA120-T246191
1686709078000,2023-06-14T02:17:58Z,33.2,TA120-T246183
1686709078000,2023-06-14T02:17:58Z,46.5,TA120-T246191
1686709078000,2023-06-14T02:17:58Z,51.1,TA120-T246184
1686709078000,2023-06-14T02:17:58Z,51.3,TA120-T246187
1686709079000,2023-06-14T02:17:59Z,51,TA120-T246184
1686709079000,2023-06-14T02:17:59Z,51.8,TA120-T246187
1686709079000,2023-06-14T02:17:59Z,33.6,TA120-T246183
1686709079000,2023-06-14T02:17:59Z,46,TA120-T246191
1686709080000,2023-06-14T02:18:00Z,33.3,TA120-T246183
1686709080000,2023-06-14T02:18:00Z,46.6,TA120-T246191
1686709080000,2023-06-14T02:18:00Z,51.3,TA120-T246184
1686709080000,2023-06-14T02:18:00Z,53.8,TA120-T246187
1686709081000,2023-06-14T02:18:01Z,51.5,TA120-T246184
1686709081000,2023-06-14T02:18:01Z,52.9,TA120-T246187
1686709081000,2023-06-14T02:18:01Z,33.6,TA120-T246183
1686709081000,2023-06-14T02:18:01Z,46.1,TA120-T246191
1686709082000,2023-06-14T02:18:02Z,33.5,TA120-T246183
1686709082000,2023-06-14T02:18:02Z,46.8,TA120-T246191
1686709082000,2023-06-14T02:18:02Z,51.5,TA120-T246184
1686709082000,2023-06-14T02:18:02Z,53.7,TA120-T246187
1686709083000,2023-06-14T02:18:03Z,51.8,TA120-T246184
1686709083000,2023-06-14T02:18:03Z,55.2,TA120-T246187
1686709083000,2023-06-14T02:18:03Z,33.4,TA120-T246183
1686709083000,2023-06-14T02:18:03Z,46.9,TA120-T246191
1686709084000,2023-06-14T02:18:04Z,33.4,TA120-T246183
1686709084000,2023-06-14T02:18:04Z,45.9,TA120-T246191
1686709084000,2023-06-14T02:18:04Z,52.4,TA120-T246184
1686709084000,2023-06-14T02:18:04Z,54.9,TA120-T246187
1686709085000,2023-06-14T02:18:05Z,52.9,TA120-T246184
1686709085000,2023-06-14T02:18:05Z,55.5,TA120-T246187
1686709085000,2023-06-14T02:18:05Z,33.6,TA120-T246183
1686709085000,2023-06-14T02:18:05Z,47.1,TA120-T246191
1686709086000,2023-06-14T02:18:06Z,33.2,TA120-T246183
1686709086000,2023-06-14T02:18:06Z,55.7,TA120-T246191
1686709086000,2023-06-14T02:18:06Z,53,TA120-T246184
1686709086000,2023-06-14T02:18:06Z,55.1,TA120-T246187
1686709087000,2023-06-14T02:18:07Z,54.2,TA120-T246184
1686709087000,2023-06-14T02:18:07Z,54.5,TA120-T246187
1686709087000,2023-06-14T02:18:07Z,33.4,TA120-T246183
1686709087000,2023-06-14T02:18:07Z,46.3,TA120-T246191
1686709088000,2023-06-14T02:18:08Z,33.6,TA120-T246183
1686709088000,2023-06-14T02:18:08Z,45.6,TA120-T246191
1686709088000,2023-06-14T02:18:08Z,55.3,TA120-T246184
1686709088000,2023-06-14T02:18:08Z,55,TA120-T246187
1686709089000,2023-06-14T02:18:09Z,56.4,TA120-T246184
1686709089000,2023-06-14T02:18:09Z,54,TA120-T246187
1686709089000,2023-06-14T02:18:09Z,33.5,TA120-T246183
1686709089000,2023-06-14T02:18:09Z,46.2,TA120-T246191
1686709090000,2023-06-14T02:18:10Z,33.4,TA120-T246183
1686709090000,2023-06-14T02:18:10Z,46.3,TA120-T246191
1686709090000,2023-06-14T02:18:10Z,57.7,TA120-T246184
1686709090000,2023-06-14T02:18:10Z,53.1,TA120-T246187
1686709091000,2023-06-14T02:18:11Z,59,TA120-T246184
1686709091000,2023-06-14T02:18:11Z,52.5,TA120-T246187
1686709091000,2023-06-14T02:18:11Z,33.5,TA120-T246183
1686709091000,2023-06-14T02:18:11Z,45.5,TA120-T246191
1686709092000,2023-06-14T02:18:12Z,33.5,TA120-T246183
1686709092000,2023-06-14T02:18:12Z,55.8,TA120-T246191
1686709092000,2023-06-14T02:18:12Z,61.4,TA120-T246184
1686709092000,2023-06-14T02:18:12Z,52.4,TA120-T246187
1686709093000,2023-06-14T02:18:13Z,63.6,TA120-T246184
1686709093000,2023-06-14T02:18:13Z,52.4,TA120-T246187
1686709093000,2023-06-14T02:18:13Z,33.5,TA120-T246183
1686709093000,2023-06-14T02:18:13Z,46.3,TA120-T246191
1686709094000,2023-06-14T02:18:14Z,33.4,TA120-T246183
1686709094000,2023-06-14T02:18:14Z,46.3,TA120-T246191
1686709094000,2023-06-14T02:18:14Z,64.6,TA120-T246184
1686709094000,2023-06-14T02:18:14Z,52.6,TA120-T246187
1686709095000,2023-06-14T02:18:15Z,66.7,TA120-T246184
1686709095000,2023-06-14T02:18:15Z,52.2,TA120-T246187
1686709095000,2023-06-14T02:18:15Z,33.4,TA120-T246183
1686709095000,2023-06-14T02:18:15Z,46.1,TA120-T246191
1686709096000,2023-06-14T02:18:16Z,33.3,TA120-T246183
1686709096000,2023-06-14T02:18:16Z,46.2,TA120-T246191
1686709096000,2023-06-14T02:18:16Z,67.8,TA120-T246184
1686709096000,2023-06-14T02:18:16Z,52.4,TA120-T246187
1686709097000,2023-06-14T02:18:17Z,68.6,TA120-T246184
1686709097000,2023-06-14T02:18:17Z,52.3,TA120-T246187
1686709097000,2023-06-14T02:18:17Z,34,TA120-T246183
1686709097000,2023-06-14T02:18:17Z,46.5,TA120-T246191
1686709098000,2023-06-14T02:18:18Z,33.3,TA120-T246183
1686709098000,2023-06-14T02:18:18Z,47.1,TA120-T246191
1686709098000,2023-06-14T02:18:18Z,68.6,TA120-T246184
1686709098000,2023-06-14T02:18:18Z,51.7,TA120-T246187
1686709099000,2023-06-14T02:18:19Z,69.7,TA120-T246184
1686709099000,2023-06-14T02:18:19Z,52.2,TA120-T246187
1686709099000,2023-06-14T02:18:19Z,33.5,TA120-T246183
1686709099000,2023-06-14T02:18:19Z,46.9,TA120-T246191
1686709100000,2023-06-14T02:18:20Z,33.5,TA120-T246183
1686709100000,2023-06-14T02:18:20Z,46.7,TA120-T246191
1686709100000,2023-06-14T02:18:20Z,73,TA120-T246184
1686709100000,2023-06-14T02:18:20Z,52.3,TA120-T246187
1686709101000,2023-06-14T02:18:21Z,72.3,TA120-T246184
1686709101000,2023-06-14T02:18:21Z,53.1,TA120-T246187
1686709101000,2023-06-14T02:18:21Z,33.5,TA120-T246183
1686709101000,2023-06-14T02:18:21Z,57.4,TA120-T246191
1686709102000,2023-06-14T02:18:22Z,33.5,TA120-T246183
1686709102000,2023-06-14T02:18:22Z,55.8,TA120-T246191
1686709102000,2023-06-14T02:18:22Z,66.4,TA120-T246184
1686709102000,2023-06-14T02:18:22Z,54.9,TA120-T246187
1686709103000,2023-06-14T02:18:23Z,63.9,TA120-T246184
1686709103000,2023-06-14T02:18:23Z,55.7,TA120-T246187
1686709103000,2023-06-14T02:18:23Z,33.6,TA120-T246183
1686709103000,2023-06-14T02:18:23Z,46.9,TA120-T246191
1686709104000,2023-06-14T02:18:24Z,33.8,TA120-T246183
1686709104000,2023-06-14T02:18:24Z,52.9,TA120-T246191
1686709104000,2023-06-14T02:18:24Z,63,TA120-T246184
1686709104000,2023-06-14T02:18:24Z,54.6,TA120-T246187
1686709105000,2023-06-14T02:18:25Z,62.2,TA120-T246184
1686709105000,2023-06-14T02:18:25Z,54.4,TA120-T246187
1686709105000,2023-06-14T02:18:25Z,33.5,TA120-T246183
1686709105000,2023-06-14T02:18:25Z,47,TA120-T246191
1686709106000,2023-06-14T02:18:26Z,33.5,TA120-T246183
1686709106000,2023-06-14T02:18:26Z,48.9,TA120-T246191
1686709106000,2023-06-14T02:18:26Z,63.6,TA120-T246184
1686709106000,2023-06-14T02:18:26Z,54.6,TA120-T246187
1686709107000,2023-06-14T02:18:27Z,63.5,TA120-T246184
1686709107000,2023-06-14T02:18:27Z,54.9,TA120-T246187
1686709107000,2023-06-14T02:18:27Z,33.5,TA120-T246183
1686709107000,2023-06-14T02:18:27Z,50.3,TA120-T246191
1686709108000,2023-06-14T02:18:28Z,33.3,TA120-T246183
1686709108000,2023-06-14T02:18:28Z,51.1,TA120-T246191
1686709108000,2023-06-14T02:18:28Z,63.4,TA120-T246184
1686709108000,2023-06-14T02:18:28Z,56.3,TA120-T246187
1686709109000,2023-06-14T02:18:29Z,63.2,TA120-T246184
1686709109000,2023-06-14T02:18:29Z,53.5,TA120-T246187
1686709109000,2023-06-14T02:18:29Z,33.4,TA120-T246183
1686709109000,2023-06-14T02:18:29Z,51.3,TA120-T246191
1686709110000,2023-06-14T02:18:30Z,33.3,TA120-T246183
1686709110000,2023-06-14T02:18:30Z,51.9,TA120-T246191
1686709110000,2023-06-14T02:18:30Z,63.1,TA120-T246184
1686709110000,2023-06-14T02:18:30Z,54,TA120-T246187
1686709111000,2023-06-14T02:18:31Z,61.3,TA120-T246184
1686709111000,2023-06-14T02:18:31Z,54.8,TA120-T246187
1686709111000,2023-06-14T02:18:31Z,33.4,TA120-T246183
1686709111000,2023-06-14T02:18:31Z,50.9,TA120-T246191
1686709112000,2023-06-14T02:18:32Z,33.5,TA120-T246183
1686709112000,2023-06-14T02:18:32Z,51.1,TA120-T246191
1686709112000,2023-06-14T02:18:32Z,60.9,TA120-T246184
1686709112000,2023-06-14T02:18:32Z,56.4,TA120-T246187
1686709113000,2023-06-14T02:18:33Z,60.4,TA120-T246184
1686709113000,2023-06-14T02:18:33Z,56.6,TA120-T246187
1686709113000,2023-06-14T02:18:33Z,33.6,TA120-T246183
1686709113000,2023-06-14T02:18:33Z,53.4,TA120-T246191
1686709114000,2023-06-14T02:18:34Z,33.3,TA120-T246183
1686709114000,2023-06-14T02:18:34Z,51.3,TA120-T246191
1686709114000,2023-06-14T02:18:34Z,59.3,TA120-T246184
1686709114000,2023-06-14T02:18:34Z,54.6,TA120-T246187
1686709115000,2023-06-14T02:18:35Z,60,TA120-T246184
1686709115000,2023-06-14T02:18:35Z,55.2,TA120-T246187
1686709115000,2023-06-14T02:18:35Z,33.5,TA120-T246183
1686709115000,2023-06-14T02:18:35Z,47.6,TA120-T246191
1686709116000,2023-06-14T02:18:36Z,33.6,TA120-T246183
1686709116000,2023-06-14T02:18:36Z,49.4,TA120-T246191
1686709116000,2023-06-14T02:18:36Z,60.4,TA120-T246184
1686709116000,2023-06-14T02:18:36Z,56.5,TA120-T246187
1686709117000,2023-06-14T02:18:37Z,61.2,TA120-T246184
1686709117000,2023-06-14T02:18:37Z,55.6,TA120-T246187
1686709117000,2023-06-14T02:18:37Z,33.5,TA120-T246183
1686709117000,2023-06-14T02:18:37Z,54.4,TA120-T246191
1686709118000,2023-06-14T02:18:38Z,33.7,TA120-T246183
1686709118000,2023-06-14T02:18:38Z,54.6,TA120-T246191
1686709118000,2023-06-14T02:18:38Z,62.6,TA120-T246184
1686709118000,2023-06-14T02:18:38Z,55.5,TA120-T246187
1686709119000,2023-06-14T02:18:39Z,63.4,TA120-T246184
1686709119000,2023-06-14T02:18:39Z,55.5,TA120-T246187
1686709119000,2023-06-14T02:18:39Z,33.6,TA120-T246183
1686709119000,2023-06-14T02:18:39Z,53.4,TA120-T246191
1686709120000,2023-06-14T02:18:40Z,33.7,TA120-T246183
1686709120000,2023-06-14T02:18:40Z,53.5,TA120-T246191
1686709120000,2023-06-14T02:18:40Z,64.8,TA120-T246184
1686709120000,2023-06-14T02:18:40Z,54.7,TA120-T246187
1686709121000,2023-06-14T02:18:41Z,65.6,TA120-T246184
1686709121000,2023-06-14T02:18:41Z,54.5,TA120-T246187
1686709121000,2023-06-14T02:18:41Z,33.4,TA120-T246183
1686709121000,2023-06-14T02:18:41Z,51.9,TA120-T246191
1686709122000,2023-06-14T02:18:42Z,33.5,TA120-T246183
1686709122000,2023-06-14T02:18:42Z,48.4,TA120-T246191
1686709122000,2023-06-14T02:18:42Z,66.2,TA120-T246184
1686709122000,2023-06-14T02:18:42Z,54.2,TA120-T246187
1686709123000,2023-06-14T02:18:43Z,67.6,TA120-T246184
1686709123000,2023-06-14T02:18:43Z,53.3,TA120-T246187
1686709123000,2023-06-14T02:18:43Z,33.5,TA120-T246183
1686709123000,2023-06-14T02:18:43Z,49.1,TA120-T246191
1686709124000,2023-06-14T02:18:44Z,33.5,TA120-T246183
1686709124000,2023-06-14T02:18:44Z,46.8,TA120-T246191
1686709124000,2023-06-14T02:18:44Z,71.2,TA120-T246184
1686709124000,2023-06-14T02:18:44Z,52.8,TA120-T246187
1686709125000,2023-06-14T02:18:45Z,73.6,TA120-T246184
1686709125000,2023-06-14T02:18:45Z,52.4,TA120-T246187
1686709125000,2023-06-14T02:18:45Z,33.8,TA120-T246183
1686709125000,2023-06-14T02:18:45Z,46.5,TA120-T246191
1686709126000,2023-06-14T02:18:46Z,33.2,TA120-T246183
1686709126000,2023-06-14T02:18:46Z,48.2,TA120-T246191
1686709126000,2023-06-14T02:18:46Z,71.2,TA120-T246184
1686709126000,2023-06-14T02:18:46Z,52.4,TA120-T246187
1686709127000,2023-06-14T02:18:47Z,67.1,TA120-T246184
1686709127000,2023-06-14T02:18:47Z,52.7,TA120-T246187
1686709127000,2023-06-14T02:18:47Z,33.4,TA120-T246183
1686709127000,2023-06-14T02:18:47Z,45.9,TA120-T246191
1686709128000,2023-06-14T02:18:48Z,33.5,TA120-T246183
1686709128000,2023-06-14T02:18:48Z,46.2,TA120-T246191
1686709128000,2023-06-14T02:18:48Z,65,TA120-T246184
1686709128000,2023-06-14T02:18:48Z,52.6,TA120-T246187
1686709129000,2023-06-14T02:18:49Z,63.9,TA120-T246184
1686709129000,2023-06-14T02:18:49Z,53,TA120-T246187
1686709129000,2023-06-14T02:18:49Z,33.3,TA120-T246183
1686709129000,2023-06-14T02:18:49Z,47,TA120-T246191
1686709130000,2023-06-14T02:18:50Z,33.3,TA120-T246183
1686709130000,2023-06-14T02:18:50Z,48.8,TA120-T246191
1686709130000,2023-06-14T02:18:50Z,62.5,TA120-T246184
1686709130000,2023-06-14T02:18:50Z,53.9,TA120-T246187
1686709131000,2023-06-14T02:18:51Z,61.4,TA120-T246184
1686709131000,2023-06-14T02:18:51Z,53.6,TA120-T246187
1686709131000,2023-06-14T02:18:51Z,33.4,TA120-T246183
1686709131000,2023-06-14T02:18:51Z,45.8,TA120-T246191
1686709132000,2023-06-14T02:18:52Z,33.4,TA120-T246183
1686709132000,2023-06-14T02:18:52Z,46.4,TA120-T246191
1686709132000,2023-06-14T02:18:52Z,62,TA120-T246184
1686709132000,2023-06-14T02:18:52Z,50.5,TA120-T246187
1686709133000,2023-06-14T02:18:53Z,62.3,TA120-T246184
1686709133000,2023-06-14T02:18:53Z,50.5,TA120-T246187
1686709133000,2023-06-14T02:18:53Z,33.4,TA120-T246183
1686709133000,2023-06-14T02:18:53Z,47.2,TA120-T246191
1686709134000,2023-06-14T02:18:54Z,33.5,TA120-T246183
1686709134000,2023-06-14T02:18:54Z,49.4,TA120-T246191
1686709134000,2023-06-14T02:18:54Z,64.4,TA120-T246184
1686709134000,2023-06-14T02:18:54Z,50.6,TA120-T246187
1686709135000,2023-06-14T02:18:55Z,67.1,TA120-T246184
1686709135000,2023-06-14T02:18:55Z,50.2,TA120-T246187
1686709135000,2023-06-14T02:18:55Z,33.4,TA120-T246183
1686709135000,2023-06-14T02:18:55Z,46,TA120-T246191
1686709136000,2023-06-14T02:18:56Z,33.3,TA120-T246183
1686709136000,2023-06-14T02:18:56Z,45.3,TA120-T246191
1686709136000,2023-06-14T02:18:56Z,68.6,TA120-T246184
1686709136000,2023-06-14T02:18:56Z,49.5,TA120-T246187
1686709137000,2023-06-14T02:18:57Z,66.8,TA120-T246184
1686709137000,2023-06-14T02:18:57Z,50.1,TA120-T246187
1686709137000,2023-06-14T02:18:57Z,33.7,TA120-T246183
1686709137000,2023-06-14T02:18:57Z,45.6,TA120-T246191
1686709138000,2023-06-14T02:18:58Z,33.7,TA120-T246183
1686709138000,2023-06-14T02:18:58Z,46.2,TA120-T246191
1686709138000,2023-06-14T02:18:58Z,63,TA120-T246184
1686709138000,2023-06-14T02:18:58Z,49.7,TA120-T246187
1686709139000,2023-06-14T02:18:59Z,59.7,TA120-T246184
1686709139000,2023-06-14T02:18:59Z,50.7,TA120-T246187
1686709139000,2023-06-14T02:18:59Z,33.7,TA120-T246183
1686709139000,2023-06-14T02:18:59Z,46.1,TA120-T246191
1686709140000,2023-06-14T02:19:00Z,33.7,TA120-T246183
1686709140000,2023-06-14T02:19:00Z,46,TA120-T246191
1686709140000,2023-06-14T02:19:00Z,57.8,TA120-T246184
1686709140000,2023-06-14T02:19:00Z,49.4,TA120-T246187
1686709141000,2023-06-14T02:19:01Z,56.7,TA120-T246184
1686709141000,2023-06-14T02:19:01Z,48,TA120-T246187
1686709141000,2023-06-14T02:19:01Z,33.6,TA120-T246183
1686709141000,2023-06-14T02:19:01Z,45.9,TA120-T246191
1686709142000,2023-06-14T02:19:02Z,33.5,TA120-T246183
1686709142000,2023-06-14T02:19:02Z,46.1,TA120-T246191
1686709142000,2023-06-14T02:19:02Z,55.6,TA120-T246184
1686709142000,2023-06-14T02:19:02Z,47.2,TA120-T246187
1686709143000,2023-06-14T02:19:03Z,54.2,TA120-T246184
1686709143000,2023-06-14T02:19:03Z,46.7,TA120-T246187
1686709143000,2023-06-14T02:19:03Z,33.4,TA120-T246183
1686709143000,2023-06-14T02:19:03Z,45.2,TA120-T246191
1686709144000,2023-06-14T02:19:04Z,33.5,TA120-T246183
1686709144000,2023-06-14T02:19:04Z,45.5,TA120-T246191
1686709144000,2023-06-14T02:19:04Z,53.5,TA120-T246184
1686709144000,2023-06-14T02:19:04Z,46.8,TA120-T246187
1686709145000,2023-06-14T02:19:05Z,53.1,TA120-T246184
1686709145000,2023-06-14T02:19:05Z,46.5,TA120-T246187
1686709145000,2023-06-14T02:19:05Z,33.7,TA120-T246183
1686709145000,2023-06-14T02:19:05Z,45.8,TA120-T246191
1686709146000,2023-06-14T02:19:06Z,33.8,TA120-T246183
1686709146000,2023-06-14T02:19:06Z,45.9,TA120-T246191
1686709146000,2023-06-14T02:19:06Z,52.8,TA120-T246184
1686709146000,2023-06-14T02:19:06Z,46.6,TA120-T246187
1686709147000,2023-06-14T02:19:07Z,52.6,TA120-T246184
1686709147000,2023-06-14T02:19:07Z,46.4,TA120-T246187
1686709147000,2023-06-14T02:19:07Z,33.7,TA120-T246183
1686709147000,2023-06-14T02:19:07Z,46.1,TA120-T246191
1686709148000,2023-06-14T02:19:08Z,33.5,TA120-T246183
1686709148000,2023-06-14T02:19:08Z,45.6,TA120-T246191
1686709148000,2023-06-14T02:19:08Z,52.8,TA120-T246184
1686709148000,2023-06-14T02:19:08Z,46.7,TA120-T246187
1686709149000,2023-06-14T02:19:09Z,52.9,TA120-T246184
1686709149000,2023-06-14T02:19:09Z,47.2,TA120-T246187
1686709149000,2023-06-14T02:19:09Z,33.6,TA120-T246183
1686709149000,2023-06-14T02:19:09Z,45.4,TA120-T246191
1686709150000,2023-06-14T02:19:10Z,33.5,TA120-T246183
1686709150000,2023-06-14T02:19:10Z,45.6,TA120-T246191
1686709150000,2023-06-14T02:19:10Z,53.2,TA120-T246184
1686709150000,2023-06-14T02:19:10Z,46.6,TA120-T246187
1686709151000,2023-06-14T02:19:11Z,53.4,TA120-T246184
1686709151000,2023-06-14T02:19:11Z,45.7,TA120-T246187
1686709151000,2023-06-14T02:19:11Z,33.7,TA120-T246183
1686709151000,2023-06-14T02:19:11Z,45.6,TA120-T246191
1686709152000,2023-06-14T02:19:12Z,33.6,TA120-T246183
1686709152000,2023-06-14T02:19:12Z,46.6,TA120-T246191
1686709152000,2023-06-14T02:19:12Z,53.5,TA120-T246184
1686709152000,2023-06-14T02:19:12Z,45.9,TA120-T246187
1686709153000,2023-06-14T02:19:13Z,53.6,TA120-T246184
1686709153000,2023-06-14T02:19:13Z,45.6,TA120-T246187
1686709153000,2023-06-14T02:19:13Z,33.7,TA120-T246183
1686709153000,2023-06-14T02:19:13Z,47.9,TA120-T246191
1686709154000,2023-06-14T02:19:14Z,33.6,TA120-T246183
1686709154000,2023-06-14T02:19:14Z,46,TA120-T246191
1686709154000,2023-06-14T02:19:14Z,54.7,TA120-T246184
1686709154000,2023-06-14T02:19:14Z,45.6,TA120-T246187
1686709155000,2023-06-14T02:19:15Z,57.1,TA120-T246184
1686709155000,2023-06-14T02:19:15Z,45.8,TA120-T246187
1686709155000,2023-06-14T02:19:15Z,33.6,TA120-T246183
1686709155000,2023-06-14T02:19:15Z,51.4,TA120-T246191
1686709156000,2023-06-14T02:19:16Z,33.7,TA120-T246183
1686709156000,2023-06-14T02:19:16Z,45.3,TA120-T246191
1686709156000,2023-06-14T02:19:16Z,56.4,TA120-T246184
1686709156000,2023-06-14T02:19:16Z,45.4,TA120-T246187
1686709157000,2023-06-14T02:19:17Z,57.3,TA120-T246184
1686709157000,2023-06-14T02:19:17Z,45.3,TA120-T246187
1686709157000,2023-06-14T02:19:17Z,33.7,TA120-T246183
1686709157000,2023-06-14T02:19:17Z,45.8,TA120-T246191
1686709158000,2023-06-14T02:19:18Z,33.8,TA120-T246183
1686709158000,2023-06-14T02:19:18Z,46.3,TA120-T246191
1686709158000,2023-06-14T02:19:18Z,58.1,TA120-T246184
1686709158000,2023-06-14T02:19:18Z,45,TA120-T246187
1686709159000,2023-06-14T02:19:19Z,59.3,TA120-T246184
1686709159000,2023-06-14T02:19:19Z,45,TA120-T246187
1686709159000,2023-06-14T02:19:19Z,33.7,TA120-T246183
1686709159000,2023-06-14T02:19:19Z,46.2,TA120-T246191
1686709160000,2023-06-14T02:19:20Z,33.7,TA120-T246183
1686709160000,2023-06-14T02:19:20Z,46.4,TA120-T246191
1686709160000,2023-06-14T02:19:20Z,60.7,TA120-T246184
1686709160000,2023-06-14T02:19:20Z,53.7,TA120-T246187
1686709161000,2023-06-14T02:19:21Z,62.6,TA120-T246184
1686709161000,2023-06-14T02:19:21Z,45.3,TA120-T246187
1686709161000,2023-06-14T02:19:21Z,33.8,TA120-T246183
1686709161000,2023-06-14T02:19:21Z,45.8,TA120-T246191
1686709162000,2023-06-14T02:19:22Z,33.7,TA120-T246183
1686709162000,2023-06-14T02:19:22Z,46.5,TA120-T246191
1686709162000,2023-06-14T02:19:22Z,64.6,TA120-T246184
1686709162000,2023-06-14T02:19:22Z,45.9,TA120-T246187
1686709163000,2023-06-14T02:19:23Z,68.4,TA120-T246184
1686709163000,2023-06-14T02:19:23Z,46,TA120-T246187
1686709163000,2023-06-14T02:19:23Z,33.7,TA120-T246183
1686709163000,2023-06-14T02:19:23Z,46.5,TA120-T246191
1686709164000,2023-06-14T02:19:24Z,33.4,TA120-T246183
1686709164000,2023-06-14T02:19:24Z,47.1,TA120-T246191
1686709164000,2023-06-14T02:19:24Z,72.4,TA120-T246184
1686709164000,2023-06-14T02:19:24Z,46.6,TA120-T246187
1686709165000,2023-06-14T02:19:25Z,75.1,TA120-T246184
1686709165000,2023-06-14T02:19:25Z,47.3,TA120-T246187
1686709165000,2023-06-14T02:19:25Z,33.8,TA120-T246183
1686709165000,2023-06-14T02:19:25Z,48.6,TA120-T246191
1686709166000,2023-06-14T02:19:26Z,33.7,TA120-T246183
1686709166000,2023-06-14T02:19:26Z,49.4,TA120-T246191
1686709166000,2023-06-14T02:19:26Z,72.2,TA120-T246184
1686709166000,2023-06-14T02:19:26Z,50.1,TA120-T246187
1686709167000,2023-06-14T02:19:27Z,67.5,TA120-T246184
1686709167000,2023-06-14T02:19:27Z,49.7,TA120-T246187
1686709167000,2023-06-14T02:19:27Z,33.5,TA120-T246183
1686709167000,2023-06-14T02:19:27Z,50.5,TA120-T246191
1686709168000,2023-06-14T02:19:28Z,33.6,TA120-T246183
1686709168000,2023-06-14T02:19:28Z,51.6,TA120-T246191
1686709168000,2023-06-14T02:19:28Z,64.4,TA120-T246184
1686709168000,2023-06-14T02:19:28Z,51.8,TA120-T246187
1686709169000,2023-06-14T02:19:29Z,64.6,TA120-T246184
1686709169000,2023-06-14T02:19:29Z,49.6,TA120-T246187
1686709169000,2023-06-14T02:19:29Z,33.6,TA120-T246183
1686709169000,2023-06-14T02:19:29Z,54.6,TA120-T246191
1686709170000,2023-06-14T02:19:30Z,33.6,TA120-T246183
1686709170000,2023-06-14T02:19:30Z,57.6,TA120-T246191
1686709170000,2023-06-14T02:19:30Z,66.4,TA120-T246184
1686709170000,2023-06-14T02:19:30Z,49.2,TA120-T246187
1686709171000,2023-06-14T02:19:31Z,67.8,TA120-T246184
1686709171000,2023-06-14T02:19:31Z,50.1,TA120-T246187
1686709171000,2023-06-14T02:19:31Z,33.7,TA120-T246183
1686709171000,2023-06-14T02:19:31Z,58.6,TA120-T246191
1686709172000,2023-06-14T02:19:32Z,34.1,TA120-T246183
1686709172000,2023-06-14T02:19:32Z,53.7,TA120-T246191
1686709172000,2023-06-14T02:19:32Z,69.4,TA120-T246184
1686709172000,2023-06-14T02:19:32Z,51.3,TA120-T246187
1686709173000,2023-06-14T02:19:33Z,68.6,TA120-T246184
1686709173000,2023-06-14T02:19:33Z,50.8,TA120-T246187
1686709173000,2023-06-14T02:19:33Z,33.7,TA120-T246183
1686709173000,2023-06-14T02:19:33Z,50.9,TA120-T246191
1686709174000,2023-06-14T02:19:34Z,33.8,TA120-T246183
1686709174000,2023-06-14T02:19:34Z,48.2,TA120-T246191
1686709174000,2023-06-14T02:19:34Z,66.9,TA120-T246184
1686709174000,2023-06-14T02:19:34Z,49.9,TA120-T246187
1686709175000,2023-06-14T02:19:35Z,63.6,TA120-T246184
1686709175000,2023-06-14T02:19:35Z,51,TA120-T246187
1686709175000,2023-06-14T02:19:35Z,33.7,TA120-T246183
1686709175000,2023-06-14T02:19:35Z,47.8,TA120-T246191
1686709176000,2023-06-14T02:19:36Z,33.8,TA120-T246183
1686709176000,2023-06-14T02:19:36Z,49.9,TA120-T246191
1686709176000,2023-06-14T02:19:36Z,61.1,TA120-T246184
1686709176000,2023-06-14T02:19:36Z,50.5,TA120-T246187
